Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:16;;;;;;;18.33;8.27;;;9.20;99.90;;;;;;5114019;28;20475;-65
2021/10/22 00:02:42;;;;;;;28.92;14.90;;;9.10;99.90;;;;;;5113813;28;20030;-66
2021/10/22 00:05:09;;;;;;;12.13;7.00;;;9.10;99.90;;;;;;5114211;28;20085;-66
2021/10/22 00:07:34;;;;;;;16.30;9.20;;;9.00;99.90;;;;;;5115762;28;20036;-65
2021/10/22 00:10:00;;;;;;;4.72;1.33;;;9.00;99.90;;;;;;5115039;28;20027;-65
2021/10/22 00:12:26;;;;;;;10.45;6.65;;;8.90;99.90;;;;;;5115157;28;20035;-65
2021/10/22 00:14:52;;;;;;;8.47;4.30;;;8.90;99.90;;;;;;5114830;28;20131;-66
2021/10/22 00:17:17;;;;;;;7.67;3.37;;;8.80;99.90;;;;;;5113862;28;20314;-66
2021/10/22 00:19:43;;;;;;;4.77;2.63;;;8.80;99.90;;;;;;5113698;28;20035;-66
2021/10/22 00:22:09;;;;;;;5.10;1.40;;;8.70;99.90;;;;;;5113687;28;20035;-66
2021/10/22 00:24:34;;;;;;;3.83;1.30;;;8.70;99.90;;;;;;5113401;28;20090;-66
2021/10/22 00:27:00;;;;;;;2.93;1.03;;;8.70;99.90;;;;;;5095660;28;20487;-66
2021/10/22 00:29:25;;;;;;;1.77;1.10;;;8.70;99.90;;;;;;5113771;28;20106;-66
2021/10/22 00:31:52;;;;;;;3.20;1.23;;;8.70;99.90;;;;;;5113265;28;20016;-66
2021/10/22 00:34:17;;;;;;;4.40;1.08;;;8.60;99.90;;;;;;5112881;28;20030;-66
2021/10/22 00:36:43;;;;;;;2.87;1.40;;;8.60;99.90;;;;;;5113159;28;20037;-66
2021/10/22 00:39:10;;;;;;;3.50;1.60;;;8.60;99.90;;;;;;5112911;28;20476;-66
2021/10/22 00:41:38;;;;;;;4.55;1.45;;;8.60;99.90;;;;;;5112942;28;20373;-66
2021/10/22 00:44:04;;;;;;;7.32;2.83;;;8.50;99.90;;;;;;5112758;28;20020;-66
2021/10/22 00:46:31;;;;;;;10.73;4.15;;;8.50;99.90;;;;;;5113193;28;20030;-66
2021/10/22 00:48:57;;;;;;;3.92;1.92;;;8.50;99.90;;;;;;5113657;28;20024;-66
2021/10/22 00:51:24;;;;;;;6.15;2.05;;;8.50;99.90;;;;;;5094649;28;20030;-66
2021/10/22 00:53:50;;;;;;;6.18;1.60;;;8.50;99.90;;;;;;5098365;28;20036;-66
2021/10/22 00:56:16;;;;;;;5.85;2.30;;;8.50;99.90;;;;;;5117171;28;20471;-66
2021/10/22 00:58:42;;;;;;;5.00;1.55;;;8.40;99.90;;;;;;5098180;28;20032;-66
2021/10/22 01:01:08;;;;;;;4.68;1.45;;;8.50;99.90;;;;;;5116406;28;20032;-66
2021/10/22 01:03:34;;;;;;;3.28;1.90;;;8.40;99.90;;;;;;5116220;28;20131;-66
2021/10/22 01:06:01;;;;;;;1.35;1.13;;;8.40;99.90;;;;;;5116281;28;20042;-66
2021/10/22 01:08:28;;;;;;;;;;;8.40;99.90;;;;;;5116816;28;20046;-65
2021/10/22 01:10:54;;;;;;;2.33;1.63;;;8.40;99.90;;;;;;5097958;28;19947;-66
2021/10/22 01:13:20;;;;;;;3.80;1.60;;;8.30;99.90;;;;;;5107155;28;20036;-66
2021/10/22 01:15:46;;;;;;;4.63;2.30;;;8.30;99.90;;;;;;5133475;28;20057;-66
2021/10/22 01:18:12;;;;;;;2.58;1.40;;;8.20;99.90;;;;;;5129449;28;20452;-65
2021/10/22 01:20:39;;;;;;;5.10;2.73;;;8.20;99.90;;;;;;5116399;28;20035;-65
2021/10/22 01:23:05;;;;;;;3.80;2.22;;;8.20;99.90;;;;;;5115813;28;20487;-65
2021/10/22 01:25:32;;;;;;;8.43;1.85;;;8.20;99.90;;;;;;5116799;28;20024;-66
2021/10/22 01:27:57;;;;;;;6.22;3.47;;;8.10;99.90;;;;;;5098374;28;20063;-65
2021/10/22 01:30:26;;;;;;;39.08;14.30;;;8.20;99.90;;;;;;5116616;28;20024;-66
2021/10/22 01:32:56;;;;;;;3.88;2.05;;;8.10;99.90;;;;;;5115528;28;20024;-65
2021/10/22 01:35:21;;;;;;;6.15;2.22;;;8.10;99.90;;;;;;5115656;28;20464;-66
2021/10/22 01:37:48;;;;;;;18.90;5.47;;;8.10;99.90;;;;;;5115874;28;20059;-66
2021/10/22 01:40:14;;;;;;;4.60;2.28;;;8.10;99.90;;;;;;5097114;28;20031;-66
2021/10/22 01:42:40;;;;;;;17.70;7.87;;;8.10;99.90;;;;;;5097332;28;20015;-66
2021/10/22 01:45:08;;;;;;;35.33;15.82;;;8.00;99.90;;;;;;5115750;28;20043;-66
2021/10/22 01:47:34;;;;;;;8.30;3.05;;;8.10;99.90;;;;;;5115444;28;20433;-66
2021/10/22 01:49:59;;;;;;;6.67;2.37;;;8.00;99.90;;;;;;5097309;28;20114;-66
2021/10/22 01:52:25;;;;;;;4.87;1.87;;;8.00;99.90;;;;;;5097010;28;20258;-66
2021/10/22 01:54:51;;;;;;;9.63;2.27;;;8.00;99.90;;;;;;5115557;28;20100;-66
2021/10/22 01:57:16;;;;;;;5.03;2.03;;;8.00;99.90;;;;;;5115733;28;20023;-66
2021/10/22 01:59:46;;;;;;;3.42;1.75;;;7.90;99.90;;;;;;5115807;28;20028;-66
2021/10/22 02:02:12;;;;;;;7.13;1.92;;;7.90;99.90;;;;;;5115330;28;20015;-66
2021/10/22 02:04:38;;;;;;;6.88;1.70;;;7.80;99.90;;;;;;5095986;28;20028;-66
2021/10/22 02:07:03;;;;;;;6.55;2.00;;;7.80;99.90;;;;;;5115120;28;20020;-66
2021/10/22 02:09:29;;;;;;;7.30;2.17;;;7.80;99.90;;;;;;5115525;28;20051;-66
2021/10/22 02:11:55;;;;;;;5.53;2.53;;;7.70;99.90;;;;;;5114987;28;20023;-66
2021/10/22 02:14:20;;;;;;;5.30;2.20;;;7.70;99.90;;;;;;5096336;28;20472;-66
2021/10/22 02:16:46;;;;;;;9.97;2.33;;;7.70;99.90;;;;;;5114561;28;20441;-66
2021/10/22 02:19:12;;;;;;;3.83;2.30;;;7.70;99.90;;;;;;5114860;28;20475;-66
2021/10/22 02:21:39;;;;;;;4.70;2.15;;;7.60;99.90;;;;;;5114714;28;20201;-66
2021/10/22 02:24:05;;;;;;;2.95;2.15;;;7.60;99.90;;;;;;5114329;28;20400;-66
2021/10/22 02:26:31;;;;;;;;;;;7.60;99.90;;;;;;5096675;28;20023;-66
2021/10/22 02:28:57;;;;;;;5.07;2.10;;;7.60;99.90;;;;;;5115002;28;20017;-66
2021/10/22 02:31:23;;;;;;;5.80;2.00;;;7.60;99.90;;;;;;5115151;28;20092;-66
2021/10/22 02:33:49;;;;;;;5.32;2.33;;;7.60;99.90;;;;;;5114591;28;20024;-66
2021/10/22 02:36:15;;;;;;;5.53;2.92;;;7.60;99.90;;;;;;5115068;28;20031;-66
2021/10/22 02:38:41;;;;;;;3.03;2.05;;;7.60;99.90;;;;;;5105153;28;20023;-66
2021/10/22 02:41:06;;;;;;;4.23;2.20;;;7.50;99.90;;;;;;5118206;28;20028;-66
2021/10/22 02:43:32;;;;;;;5.75;2.30;;;7.60;99.90;;;;;;5097482;28;20076;-65
2021/10/22 02:45:58;;;;;;;3.60;2.10;;;7.50;99.90;;;;;;5096567;28;20028;-65
2021/10/22 02:48:24;;;;;;;8.13;2.45;;;7.50;99.90;;;;;;5114216;28;20024;-65
2021/10/22 02:50:49;;;;;;;4.33;2.13;;;7.50;99.90;;;;;;5095820;28;20533;-65
2021/10/22 02:53:15;;;;;;;3.40;2.10;;;7.40;99.90;;;;;;5114046;28;20336;-65
2021/10/22 02:55:41;;;;;;;6.67;2.50;;;7.40;99.90;;;;;;5114031;28;20035;-65
2021/10/22 02:58:07;;;;;;;8.37;2.60;;;7.30;99.90;;;;;;5113985;28;20272;-65
2021/10/22 03:00:32;;;;;;;5.63;2.70;;;7.30;99.90;;;;;;5113745;28;20030;-65
2021/10/22 03:03:00;;;;;;;8.93;2.43;;;7.20;99.90;;;;;;5113578;28;20106;-65
2021/10/22 03:05:26;;;;;;;7.43;4.43;;;7.20;99.90;;;;;;5113749;28;20012;-65
2021/10/22 03:07:51;;;;;;;6.47;2.58;;;7.30;99.90;;;;;;5113803;28;20065;-65
2021/10/22 03:10:17;;;;;;;3.50;2.27;;;7.20;99.90;;;;;;5113941;28;20028;-65
2021/10/22 03:12:43;;;;;;;5.47;2.10;;;7.20;99.90;;;;;;5113646;28;20468;-65
2021/10/22 03:15:09;;;;;;;6.37;2.90;;;7.10;99.90;;;;;;5135344;22;20059;-66
2021/10/22 03:17:35;;;;;;;7.05;2.38;;;7.10;99.90;;;;;;5115334;28;20026;-65
2021/10/22 03:20:01;;;;;;;5.35;2.55;;;7.00;99.90;;;;;;5115083;28;20032;-65
2021/10/22 03:22:27;;;;;;;5.22;2.50;;;7.00;99.90;;;;;;5115091;28;20031;-67
2021/10/22 03:24:52;;;;;;;6.63;2.83;;;7.00;99.90;;;;;;5114609;28;20028;-66
2021/10/22 03:27:20;;;;;;;9.17;2.40;;;7.00;99.90;;;;;;5112962;28;20487;-66
2021/10/22 03:29:47;;;;;;;6.68;2.50;;;7.00;99.90;;;;;;5114166;28;20148;-66
2021/10/22 03:32:12;;;;;;;6.18;2.00;;;7.00;99.90;;;;;;5113920;28;20020;-65
2021/10/22 03:34:38;;;;;;;11.90;2.83;;;6.90;99.90;;;;;;5114019;28;20030;-65
2021/10/22 03:37:04;;;;;;;10.37;2.60;;;6.90;99.90;;;;;;5114401;28;20024;-66
2021/10/22 03:39:29;;;;;;;6.57;2.77;;;6.90;99.90;;;;;;5113812;28;20027;-65
2021/10/22 03:41:55;;;;;;;8.73;2.57;;;6.90;99.90;;;;;;5112381;28;20034;-66
2021/10/22 03:44:21;;;;;;;4.57;2.60;;;6.90;99.90;;;;;;5113550;28;20034;-65
2021/10/22 03:46:46;;;;;;;7.77;2.57;;;6.90;99.90;;;;;;5114095;28;20030;-65
2021/10/22 03:49:12;;;;;;;5.10;2.93;;;7.00;99.90;;;;;;5113811;28;20027;-68
2021/10/22 03:51:38;;;;;;;7.47;3.17;;;7.00;99.90;;;;;;5113657;28;20027;-69
2021/10/22 03:54:03;;;;;;;6.88;2.47;;;6.90;99.90;;;;;;5113587;28;20027;-67
2021/10/22 03:56:29;;;;;;;5.57;2.80;;;7.10;99.90;;;;;;5112823;28;20032;-69
2021/10/22 03:58:55;;;;;;;4.75;2.53;;;7.30;99.90;;;;;;5113041;28;20069;-67
2021/10/22 04:01:21;;;;;;;5.07;2.90;;;7.20;99.90;;;;;;5115359;28;20027;-69
2021/10/22 04:03:47;;;;;;;6.38;3.03;;;7.10;99.90;;;;;;5112991;28;20020;-68
2021/10/22 04:06:13;;;;;;;6.78;2.97;;;7.00;99.90;;;;;;5115231;28;20023;-69
2021/10/22 04:08:38;;;;;;;9.13;3.43;;;7.00;99.90;;;;;;5112949;28;20507;-71
2021/10/22 04:11:05;;;;;;;7.60;3.17;;;7.00;99.90;;;;;;5114050;28;20107;-68
2021/10/22 04:13:30;;;;;;;6.22;2.90;;;6.90;99.90;;;;;;5112026;28;20035;-68
2021/10/22 04:15:56;;;;;;;8.70;2.90;;;6.90;99.90;;;;;;5113938;28;20032;-69
2021/10/22 04:18:22;;;;;;;6.43;3.50;;;6.90;99.90;;;;;;5113659;28;20261;-67
2021/10/22 04:20:48;;;;;;;6.68;3.08;;;6.80;99.90;;;;;;5113488;28;20065;-69
2021/10/22 04:23:14;;;;;;;6.77;2.60;;;6.80;99.90;;;;;;5113789;28;20019;-69
2021/10/22 04:25:40;;;;;;;8.20;3.83;;;6.80;99.90;;;;;;5114043;28;20016;-66
2021/10/22 04:28:07;;;;;;;8.40;4.35;;;6.80;99.90;;;;;;5115629;28;20028;-66
2021/10/22 04:30:33;;;;;;;11.32;4.00;;;6.80;99.90;;;;;;5116974;28;20024;-67
2021/10/22 04:32:59;;;;;;;12.75;5.45;;;6.80;99.90;;;;;;5116481;28;20038;-67
2021/10/22 04:35:25;;;;;;;12.13;4.80;;;6.80;99.90;;;;;;5117162;28;20020;-69
2021/10/22 04:40:30;;;;;;;14.93;5.82;;;6.80;99.90;;;;;;5117267;28;20420;-69
2021/10/22 04:42:59;;;;;;;10.07;4.13;;;6.70;99.90;;;;;;5117588;28;20030;-67
2021/10/22 04:45:25;;;;;;;13.43;5.85;;;6.70;99.90;;;;;;5115817;28;20030;-66
2021/10/22 04:47:51;;;;;;;7.13;3.78;;;6.70;99.90;;;;;;5116987;28;20106;-66
2021/10/22 04:50:17;;;;;;;8.27;4.45;;;6.70;99.90;;;;;;5115700;28;20119;-67
2021/10/22 04:52:43;;;;;;;9.07;3.80;;;6.90;99.90;;;;;;5117011;28;20027;-70
2021/10/22 04:55:09;;;;;;;18.92;8.45;;;6.90;99.90;;;;;;5115694;28;20428;-67
2021/10/22 04:57:35;;;;;;;7.70;4.18;;;6.90;99.90;;;;;;5117389;28;20024;-68
2021/10/22 05:00:04;;;;;;;9.35;4.63;;;6.90;99.90;;;;;;5116877;28;20035;-68
2021/10/22 05:02:29;;;;;;;11.32;5.28;;;6.90;99.90;;;;;;5116949;28;20430;-68
2021/10/22 05:04:55;;;;;;;17.50;9.47;;;6.90;99.90;;;;;;5119802;28;20020;-68
2021/10/22 05:07:21;;;;;;;7.37;3.53;;;6.80;99.90;;;;;;5118931;28;20030;-68
2021/10/22 05:09:46;;;;;;;13.27;5.93;;;6.90;99.90;;;;;;5115151;28;20020;-67
2021/10/22 05:12:12;;;;;;;10.73;4.57;;;7.00;99.90;;;;;;5116332;28;20020;-68
2021/10/22 05:14:38;;;;;;;9.93;4.93;;;6.90;99.90;;;;;;5116431;28;20065;-69
2021/10/22 05:17:04;;;;;;;8.48;4.80;;;6.80;99.90;;;;;;5115221;28;20487;-69
2021/10/22 05:19:31;;;;;;;9.45;4.53;;;6.70;99.90;;;;;;5116370;28;20031;-68
2021/10/22 05:21:56;;;;;;;12.23;4.85;;;6.60;99.90;;;;;;5116205;28;20031;-68
2021/10/22 05:24:23;;;;;;;16.60;6.35;;;6.60;99.90;;;;;;5116122;28;20416;-68
2021/10/22 05:26:49;;;;;;;7.65;4.07;;;6.60;99.90;;;;;;5116159;28;20134;-70
2021/10/22 05:29:15;;;;;;;7.20;4.78;;;6.50;99.90;;;;;;5114926;28;20050;-69
2021/10/22 05:31:41;;;;;;;16.27;8.85;;;6.60;99.90;;;;;;5115991;28;20031;-69
2021/10/22 05:34:06;;;;;;;11.02;5.47;;;6.60;99.90;;;;;;5114473;28;20042;-70
2021/10/22 05:36:32;;;;;;;14.40;7.07;;;6.50;99.90;;;;;;5114642;28;20399;-68
2021/10/22 05:38:58;;;;;;;18.03;7.20;;;6.50;99.90;;;;;;5114747;28;20034;-68
2021/10/22 05:41:24;;;;;;;12.57;6.50;;;6.40;99.90;;;;;;5114608;28;20344;-68
2021/10/22 05:43:50;;;;;;;16.43;8.27;;;6.40;99.90;;;;;;5115876;28;20281;-68
2021/10/22 05:46:18;;;;;;;11.27;5.43;;;6.40;99.90;;;;;;5115593;28;20107;-68
2021/10/22 05:48:44;;;;;;;14.23;7.18;;;6.40;99.90;;;;;;5115660;28;20487;-68
2021/10/22 05:51:10;;;;;;;11.95;6.13;;;6.40;99.90;;;;;;5115688;28;20121;-68
2021/10/22 05:53:36;;;;;;;14.63;7.03;;;6.40;99.90;;;;;;5115600;28;20037;-68
2021/10/22 05:56:02;;;;;;;12.80;5.50;;;6.50;99.90;;;;;;5114289;28;20504;-68
2021/10/22 05:58:27;;;;;;;15.75;6.47;;;6.60;99.90;;;;;;5115901;28;20264;-68
2021/10/22 06:00:53;;;;;;;18.57;7.50;;;6.60;99.90;;;;;;5115606;28;20483;-67
2021/10/22 06:03:18;;;;;;;13.87;6.30;;;6.60;99.90;;;;;;5115626;28;20028;-67
2021/10/22 06:05:51;;;;;;;11.60;6.70;;;6.60;99.90;;;;;;5115373;28;20028;-67
2021/10/22 06:08:17;;;;;;;13.48;6.80;;;6.80;99.90;;;;;;5116527;28;20012;-68
2021/10/22 06:10:43;;;;;;;14.82;6.68;;;6.70;99.90;;;;;;5114136;28;20023;-68
2021/10/22 06:13:08;;;;;;;11.32;6.63;;;6.60;99.90;;;;;;5115459;28;20387;-68
2021/10/22 06:15:34;;;;;;;13.40;6.75;;;6.60;99.90;;;;;;5116409;28;20039;-69
2021/10/22 06:18:00;;;;;;;13.87;6.97;;;6.60;99.90;;;;;;5115206;28;20066;-69
2021/10/22 06:20:31;;;;;;;13.93;7.10;;;6.70;99.90;;;;;;5114037;28;20043;-69
2021/10/22 06:25:42;;;;;;;21.30;8.95;;;6.70;99.90;;;;;;5115686;28;20102;-69
2021/10/22 06:28:10;;;;;;;18.13;8.32;;;6.80;99.90;;;;;;5113800;28;20423;-67
2021/10/22 06:30:36;;;;;;;15.18;8.57;;;6.80;99.90;;;;;;5115042;28;20181;-68
2021/10/22 06:33:02;;;;;;;18.33;10.55;;;6.80;99.90;;;;;;5115139;28;20098;-68
2021/10/22 06:35:28;;;;;;;18.95;10.13;;;6.90;99.90;;;;;;5114908;28;20077;-68
2021/10/22 06:37:55;;;;;;;24.37;10.97;;;6.80;99.90;;;;;;5115178;28;20119;-69
2021/10/22 06:40:21;;;;;;;22.13;9.95;;;6.90;99.90;;;;;;5114626;28;20030;-69
2021/10/22 06:42:47;;;;;;;18.33;10.32;;;6.90;99.90;;;;;;5113496;28;20023;-69
2021/10/22 06:45:13;;;;;;;18.40;10.07;;;6.90;99.90;;;;;;5114537;28;20038;-68
2021/10/22 06:47:39;;;;;;;19.30;9.73;;;6.90;99.90;;;;;;5114894;28;20098;-68
2021/10/22 06:50:06;;;;;;;24.13;11.90;;;6.90;99.90;;;;;;5114397;28;20024;-68
2021/10/22 06:52:32;;;;;;;21.17;10.23;;;7.00;99.90;;;;;;5112968;28;20023;-66
2021/10/22 06:54:57;;;;;;;18.63;9.98;;;7.10;99.90;;;;;;5115101;28;20043;-66
2021/10/22 06:57:24;;;;;;;22.23;9.10;;;7.10;99.90;;;;;;5114651;28;20035;-67
2021/10/22 06:59:49;;;;;;;18.75;8.77;;;7.20;99.90;;;;;;5114458;28;20020;-67
2021/10/22 07:02:15;;;;;;;24.30;10.43;;;7.20;99.90;;;;;;5114395;28;20111;-72
2021/10/22 07:04:49;;;;;;;18.17;10.13;;;7.20;99.90;;;;;;5114891;28;20341;-72
2021/10/22 07:07:15;;;;;;;20.42;9.93;;;7.10;99.90;;;;;;5113256;28;20023;-72
2021/10/22 07:09:45;;;;;;;22.15;10.00;;;7.10;99.90;;;;;;5114409;28;20024;-71
2021/10/22 07:12:12;;;;;;;24.73;10.60;;;7.10;99.90;;;;;;5114352;28;20027;-70
2021/10/22 07:14:38;;;;;;;;;;;7.20;99.90;;;;;;5113141;28;20119;-70
2021/10/22 07:17:04;;;;;;;26.05;11.80;;;7.20;99.90;;;;;;5112842;28;19950;-70
2021/10/22 07:19:31;;;;;;;18.23;9.80;;;7.30;99.90;;;;;;5112721;28;20062;-70
2021/10/22 07:22:04;;;;;;;20.58;9.65;;;7.30;99.90;;;;;;5112601;28;20122;-70
2021/10/22 07:24:31;;;;;;;22.15;10.15;;;7.30;99.90;;;;;;5112502;28;20114;-70
2021/10/22 07:26:57;;;;;;;18.48;9.32;;;7.40;99.90;;;;;;5112608;28;20487;-69
2021/10/22 07:29:23;;;;;;;17.73;9.40;;;7.40;99.90;;;;;;5114107;28;20024;-69
2021/10/22 07:31:49;;;;;;;17.23;9.60;;;7.50;99.90;;;;;;5113741;28;20031;-70
2021/10/22 07:34:17;;;;;;;17.50;9.23;;;7.50;99.90;;;;;;5112417;28;20034;-70
2021/10/22 07:36:45;;;;;;;22.95;10.00;;;7.50;99.90;;;;;;5114161;28;20023;-70
2021/10/22 07:39:10;;;;;;;17.20;9.10;;;7.60;99.90;;;;;;5113132;28;20468;-70
2021/10/22 07:41:36;;;;;;;17.50;9.40;;;7.70;99.90;;;;;;5112689;28;20035;-70
2021/10/22 07:44:02;;;;;;;20.07;8.67;;;7.70;99.90;;;;;;5112620;28;20031;-70
2021/10/22 07:46:27;;;;;;;17.45;8.77;;;7.70;99.90;;;;;;5113825;28;20031;-70
2021/10/22 07:48:53;;;;;;;19.47;9.37;;;7.70;99.90;;;;;;5112163;28;20084;-70
2021/10/22 07:51:19;;;;;;;21.80;10.30;;;7.70;99.90;;;;;;5112317;28;20107;-70
2021/10/22 07:53:44;;;;;;;24.90;10.37;;;7.70;99.90;;;;;;5113472;28;20020;-70
2021/10/22 07:56:10;;;;;;;20.27;9.77;;;7.80;99.90;;;;;;5113592;28;20020;-70
2021/10/22 07:58:36;;;;;;;19.02;8.95;;;7.80;99.90;;;;;;5112124;28;20035;-69
2021/10/22 08:01:03;;;;;;;19.35;8.57;;;7.80;99.90;;;;;;5111979;28;20024;-69
2021/10/22 08:03:29;;;;;;;18.05;8.88;;;7.80;99.90;;;;;;5111573;28;20484;-69
2021/10/22 08:05:54;;;;;;;20.00;9.15;;;7.80;99.90;;;;;;5111959;28;20110;-69
2021/10/22 08:08:20;;;;;;;17.20;8.40;;;7.90;99.90;;;;;;5113245;28;20495;-69
2021/10/22 08:10:46;;;;;;;20.80;9.27;;;7.80;99.90;;;;;;5112025;28;20055;-69
2021/10/22 08:13:12;;;;;;;19.08;9.00;;;7.80;99.90;;;;;;5112986;28;20086;-69
2021/10/22 08:15:40;;;;;;;15.80;8.60;;;7.70;99.90;;;;;;5113132;28;20024;-69
2021/10/22 08:18:08;;;;;;;19.92;8.40;;;7.70;99.90;;;;;;5111846;28;20027;-70
2021/10/22 08:20:35;;;;;;;17.20;9.15;;;7.80;99.90;;;;;;5113376;28;20011;-69
2021/10/22 08:23:02;;;;;;;17.65;8.82;;;8.00;99.90;;;;;;5111722;28;20085;-70
2021/10/22 08:25:28;;;;;;;19.08;8.70;;;8.10;99.90;;;;;;5111617;28;20036;-70
2021/10/22 08:27:54;;;;;;;18.90;9.70;;;8.00;99.90;;;;;;5111738;28;20023;-70
2021/10/22 08:30:23;;;;;;;18.70;9.15;;;7.80;99.90;;;;;;5112055;28;20289;-70
2021/10/22 08:32:55;;;;;;;20.55;9.93;;;7.80;99.90;;;;;;5113534;28;20429;-70
2021/10/22 08:35:23;;;;;;;16.10;8.70;;;7.80;99.90;;;;;;5111565;28;20038;-70
2021/10/22 08:37:49;;;;;;;14.65;8.23;;;7.80;99.90;;;;;;5113115;28;20051;-70
2021/10/22 08:40:16;;;;;;;15.07;7.83;;;7.80;99.90;;;;;;5113044;28;20357;-70
2021/10/22 08:42:43;;;;;;;;;;;7.80;99.90;;;;;;5113606;28;20030;-70
2021/10/22 08:45:10;;;;;;;16.30;8.05;;;8.00;99.90;;;;;;5112758;28;19919;-69
2021/10/22 08:47:36;;;;;;;19.63;8.20;;;8.00;99.90;;;;;;5111703;28;20111;-70
2021/10/22 08:50:05;;;;;;;15.05;7.60;;;8.10;99.90;;;;;;5111861;28;20039;-70
2021/10/22 08:52:30;;;;;;;15.15;8.55;;;8.10;99.90;;;;;;5111175;28;20670;-69
2021/10/22 08:54:57;;;;;;;13.82;7.20;;;8.00;99.90;;;;;;5109492;28;20028;-70
2021/10/22 08:57:23;;;;;;;16.15;8.88;;;8.00;99.90;;;;;;5110892;28;20032;-69
2021/10/22 08:59:49;;;;;;;16.85;8.68;;;7.90;99.90;;;;;;5110747;28;20028;-69
2021/10/22 09:02:21;;;;;;;19.08;9.10;;;7.80;99.90;;;;;;5110841;28;20035;-69
2021/10/22 09:04:49;;;;;;;20.05;9.88;;;8.00;99.90;;;;;;5110367;28;20027;-69
2021/10/22 09:07:22;;;;;;;18.70;8.10;;;8.20;99.90;;;;;;5111556;28;20057;-69
2021/10/22 09:10:09;;;;;;;18.60;9.65;;;8.40;99.90;;;;;;5112542;28;20037;-69
2021/10/22 09:12:45;;;;;;;14.80;8.98;;;8.40;99.90;;;;;;5112249;28;20024;-70
2021/10/22 09:15:14;;;;;;;22.80;10.90;;;8.40;99.90;;;;;;5117753;28;20062;-70
2021/10/22 09:17:41;;;;;;;19.02;9.70;;;8.50;99.90;;;;;;5117229;28;20020;-70
2021/10/22 09:20:12;;;;;;;18.85;9.93;;;8.70;99.90;;;;;;5116299;28;20019;-70
2021/10/22 09:22:38;;;;;;;20.52;9.50;;;8.90;99.90;;;;;;5116252;28;20034;-70
2021/10/22 09:25:17;;;;;;;20.42;9.77;;;9.20;99.90;;;;;;5114485;28;20535;-70
2021/10/22 09:27:52;;;;;;;24.73;10.13;;;9.20;99.90;;;;;;5114888;28;20024;-70
2021/10/22 09:30:24;;;;;;;13.68;7.30;;;10.00;99.90;;;;;;5116155;28;20096;-70
2021/10/22 09:32:55;;;;;;;17.17;7.93;;;11.10;99.90;;;;;;5114554;28;20016;-70
2021/10/22 09:35:43;;;;;;;13.30;6.82;;;11.80;99.90;;;;;;5115936;28;20153;-70
2021/10/22 09:38:10;;;;;;;12.77;6.57;;;13.00;99.90;;;;;;5105180;28;20031;-70
2021/10/22 09:40:38;;;;;;;11.80;6.30;;;14.00;99.90;;;;;;5115826;28;20030;-70
2021/10/22 09:43:19;;;;;;;12.65;6.32;;;14.50;99.90;;;;;;5114228;28;20020;-70
2021/10/22 09:45:48;;;;;;;15.30;5.95;;;14.40;99.90;;;;;;5114620;28;20030;-71
2021/10/22 09:48:21;;;;;;;12.73;5.40;;;15.10;99.90;;;;;;5115767;28;20333;-70
2021/10/22 09:50:47;;;;;;;11.68;5.38;;;15.70;99.40;;;;;;5115677;28;20388;-71
2021/10/22 09:53:28;;;;;;;14.07;6.00;;;16.00;98.80;;;;;;5114342;28;20115;-70
2021/10/22 09:56:02;;;;;;;9.70;5.13;;;16.40;97.60;;;;;;5115429;28;20090;-71
2021/10/22 09:58:29;;;;;;;12.68;4.18;;;16.10;97.40;;;;;;5115701;28;20353;-71
2021/10/22 10:01:11;;;;;;;10.30;3.97;;;17.10;96.30;;;;;;5115502;28;20028;-71
2021/10/22 10:03:39;;;;;;;11.35;4.25;;;18.80;93.30;;;;;;5115764;28;20023;-71
2021/10/22 10:06:07;;;;;;;9.38;4.32;;;18.70;91.60;;;;;;5115350;28;20123;-70
2021/10/22 10:08:35;;;;;;;13.40;4.95;;;17.20;93.30;;;;;;5115450;28;20053;-70
2021/10/22 10:11:02;;;;;;;11.57;4.40;;;15.30;96.10;;;;;;5115514;28;20051;-71
2021/10/22 10:13:33;;;;;;;12.95;5.40;;;14.40;98.30;;;;;;5115475;28;20045;-71
2021/10/22 10:16:06;;;;;;;13.23;4.78;;;13.80;99.10;;;;;;5113977;28;20500;-71
2021/10/22 10:18:40;;;;;;;9.45;3.92;;;14.10;99.70;;;;;;5115267;28;20039;-71
2021/10/22 10:21:07;;;;;;;10.40;3.88;;;15.30;98.00;;;;;;5114828;28;20024;-70
2021/10/22 10:23:38;;;;;;;9.80;4.28;;;16.70;96.00;;;;;;5113753;28;20092;-70
2021/10/22 10:26:22;;;;;;;10.10;3.80;;;18.50;93.20;;;;;;5114440;28;20015;-70
2021/10/22 10:28:50;;;;;;;10.85;3.75;;;20.00;90.40;;;;;;5115347;28;20020;-71
2021/10/22 10:31:29;;;;;;;10.98;3.78;;;21.60;86.90;;;;;;5115116;28;20080;-71
2021/10/22 10:33:56;;;;;;;12.75;4.25;;;22.40;81.50;;;;;;5116312;28;20024;-71
2021/10/22 10:36:40;;;;;;;;;;;21.90;80.00;;;;;;5117125;28;20072;-71
2021/10/22 10:39:05;;;;;;;11.10;3.67;;;20.10;83.00;;;;;;5116038;28;19994;-71
2021/10/22 10:41:34;;;;;;;36.13;4.57;;;18.80;86.70;;;;;;5116571;28;20436;-72
2021/10/22 10:44:30;;;;;;;31.48;4.50;;;18.00;90.20;;;;;;5117454;28;20024;-70
2021/10/22 10:46:56;;;;;;;10.82;3.38;;;17.30;91.60;;;;;;5108310;28;20035;-69
2021/10/22 10:49:46;;;;;;;15.25;3.70;;;17.00;91.20;;;;;;5115241;28;20417;-69
2021/10/22 10:52:41;;;;;;;7.88;2.95;;;16.50;91.70;;;;;;5116366;28;20103;-70
2021/10/22 10:55:16;;;;;;;7.43;2.67;;;15.40;92.80;;;;;;5113812;28;20028;-69
2021/10/22 10:58:00;;;;;;;8.43;2.90;;;14.70;94.70;;;;;;5113295;28;20050;-69
2021/10/22 11:00:33;;;;;;;13.13;2.70;;;13.80;95.60;;;;;;5114398;28;20157;-68
2021/10/22 11:03:02;;;;;;;14.30;3.72;;;13.40;95.60;;;;;;5114388;28;20020;-68
2021/10/22 11:08:21;;;;;;;12.10;3.72;;;12.70;97.70;;;;;;5114315;28;20020;-69
2021/10/22 11:11:03;;;;;;;12.30;3.50;;;12.50;98.80;;;;;;5114687;28;20020;-69
2021/10/22 11:13:45;;;;;;;9.68;2.00;;;12.40;99.00;;;;;;5113143;28;20059;-69
2021/10/22 11:16:43;;;;;;;8.40;2.20;;;12.20;99.10;;;;;;5112977;28;20035;-69
2021/10/22 11:19:12;;;;;;;9.98;3.05;;;12.00;98.70;;;;;;5113114;28;20114;-68
2021/10/22 11:21:46;;;;;;;10.27;2.88;;;11.90;99.40;;;;;;5118898;28;20053;-69
2021/10/22 11:24:33;;;;;;;12.82;2.47;;;11.80;99.90;;;;;;5122428;28;20034;-69
2021/10/22 11:27:01;;;;;;;6.63;2.33;;;11.90;99.40;;;;;;5128763;28;20039;-69
2021/10/22 11:29:28;;;;;;;6.47;2.00;;;11.90;99.50;;;;;;5128026;28;20016;-70
2021/10/22 11:32:14;;;;;;;11.75;2.78;;;11.90;99.50;;;;;;5125250;28;20028;-67
2021/10/22 11:35:04;;;;;;;14.10;2.35;;;11.90;98.80;;;;;;5114970;28;20506;-70
2021/10/22 11:37:41;;;;;;;12.73;3.47;;;12.00;99.40;;;;;;5112133;28;20023;-71
2021/10/22 11:40:10;;;;;;;19.25;5.07;;;12.00;99.90;;;;;;5115565;28;20024;-70
2021/10/22 11:42:38;;;;;;;6.38;2.08;;;12.00;99.10;;;;;;5114391;28;20423;-69
2021/10/22 11:45:16;;;;;;;11.27;2.72;;;12.10;97.80;;;;;;5113838;28;20023;-69
2021/10/22 11:47:50;;;;;;;13.02;2.17;;;12.00;98.30;;;;;;5114324;28;20099;-71
2021/10/22 11:50:21;;;;;;;11.82;2.38;;;12.00;98.70;;;;;;5114418;28;20054;-70
2021/10/22 11:53:14;;;;;;;5.75;1.85;;;12.10;98.80;;;;;;5114483;28;20019;-70
2021/10/22 11:55:51;;;;;;;10.35;2.10;;;12.10;98.60;;;;;;5109661;28;20043;-70
2021/10/22 11:58:21;;;;;;;13.45;2.83;;;12.10;96.80;;;;;;5113941;28;20110;-69
2021/10/22 12:00:57;;;;;;;9.20;2.20;;;12.10;97.50;;;;;;5113854;28;20388;-68
2021/10/22 12:03:37;;;;;;;9.75;1.67;;;12.10;96.80;;;;;;5111946;28;20038;-71
2021/10/22 12:06:03;;;;;;;5.15;1.75;;;12.10;96.70;;;;;;5113280;28;20031;-69
2021/10/22 12:08:36;;;;;;;8.95;2.17;;;12.10;97.10;;;;;;5113773;28;20022;-68
2021/10/22 12:11:03;;;;;;;7.97;1.83;;;12.10;96.60;;;;;;5113342;28;20076;-68
2021/10/22 12:13:30;;;;;;;8.63;2.08;;;12.20;96.40;;;;;;5113361;28;20032;-69
2021/10/22 12:16:17;;;;;;;12.05;2.42;;;12.20;96.20;;;;;;5113461;28;20034;-72
2021/10/22 12:18:55;;;;;;;8.60;2.65;;;12.30;96.10;;;;;;5113012;28;20023;-68
2021/10/22 12:21:29;;;;;;;5.95;2.15;;;12.20;96.50;;;;;;5111993;28;20074;-69
2021/10/22 12:24:07;;;;;;;7.80;1.85;;;12.20;96.60;;;;;;5111677;28;20023;-68
2021/10/22 12:26:33;;;;;;;9.27;2.25;;;12.30;96.70;;;;;;5111872;28;20118;-69
2021/10/22 12:29:03;;;;;;;9.47;2.30;;;12.40;96.70;;;;;;5112110;28;20522;-70
2021/10/22 12:31:52;;;;;;;9.43;2.17;;;12.50;96.30;;;;;;5112990;28;20020;-72
2021/10/22 12:34:30;;;;;;;11.70;2.60;;;12.50;96.70;;;;;;5111681;28;20030;-72
2021/10/22 12:37:15;;;;;;;9.57;2.05;;;12.50;96.60;;;;;;5112788;28;20024;-70
2021/10/22 12:39:48;;;;;;;12.77;2.25;;;12.50;96.30;;;;;;5111653;28;20024;-68
2021/10/22 12:42:41;;;;;;;8.32;2.13;;;12.50;96.50;;;;;;5112981;28;20028;-68
2021/10/22 12:45:14;;;;;;;10.07;2.17;;;12.60;96.60;;;;;;5110611;28;20110;-68
2021/10/22 12:47:41;;;;;;;8.43;1.52;;;12.60;96.50;;;;;;5113178;28;20440;-68
2021/10/22 12:50:07;;;;;;;9.45;2.67;;;12.50;97.00;;;;;;5116998;28;20032;-68
2021/10/22 12:52:33;;;;;;;9.05;2.17;;;12.60;96.60;;;;;;5115574;28;20020;-67
2021/10/22 12:54:59;;;;;;;9.65;2.20;;;12.60;96.20;;;;;;5117136;28;20046;-68
2021/10/22 12:57:25;;;;;;;7.20;1.97;;;12.60;96.20;;;;;;5116710;28;20032;-67
2021/10/22 12:59:52;;;;;;;11.85;2.05;;;12.60;96.50;;;;;;5116650;28;20575;-72
2021/10/22 13:02:30;;;;;;;10.15;2.33;;;12.70;96.20;;;;;;5115267;28;20055;-68
2021/10/22 13:05:22;;;;;;;7.35;2.13;;;12.70;96.40;;;;;;5114978;28;20051;-73