Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:46;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5114607;28;20447;-81
2022/11/10 00:03:13;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5114713;28;20470;-81
2022/11/10 00:05:40;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5114566;28;20439;-81
2022/11/10 00:08:08;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5114480;28;20444;-81
2022/11/10 00:10:55;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5114440;28;20440;-82
2022/11/10 00:13:23;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5114289;28;20483;-82
2022/11/10 00:18:36;;;;;;;0.40;0.27;;;11.00;99.90;;;;;;5114016;28;20882;-81
2022/11/10 00:21:04;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;5114217;28;20451;-81
2022/11/10 00:23:31;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5114350;28;20487;-81
2022/11/10 00:25:58;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5114076;28;20451;-81
2022/11/10 00:28:25;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5113862;28;20443;-81
2022/11/10 00:30:53;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5113818;28;20965;-81
2022/11/10 00:33:20;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5113945;28;20486;-81
2022/11/10 00:35:47;;;;;;;1.63;0.70;;;10.70;99.90;;;;;;5114796;28;20455;-81
2022/11/10 00:38:14;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5113979;28;20444;-81
2022/11/10 00:40:40;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5113990;28;20540;-81
2022/11/10 00:43:07;;;;;;;1.10;0.47;;;10.70;99.90;;;;;;5113874;28;20546;-81
2022/11/10 00:45:34;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5113607;28;20877;-81
2022/11/10 00:48:02;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5112782;28;20955;-81
2022/11/10 00:50:29;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5113795;28;20455;-81
2022/11/10 00:52:56;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5113714;28;20488;-81
2022/11/10 00:55:22;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5113778;28;20444;-81
2022/11/10 00:57:49;;;;;;;0.37;0.33;;;10.30;99.90;;;;;;5113563;28;20822;-81
2022/11/10 01:00:16;;;;;;;0.83;0.63;;;10.30;99.90;;;;;;5113437;28;20825;-81
2022/11/10 01:02:43;;;;;;;0.63;0.37;;;10.30;99.90;;;;;;5113664;28;20538;-81
2022/11/10 01:05:11;;;;;;;0.67;0.30;;;10.30;99.90;;;;;;5113753;28;20451;-81
2022/11/10 01:07:38;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5113708;28;20446;-81
2022/11/10 01:10:06;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5113718;28;20448;-81
2022/11/10 01:12:33;;;;;;;0.67;0.30;;;10.30;99.90;;;;;;5113719;28;20492;-82
2022/11/10 01:15:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5113672;28;20455;-82
2022/11/10 01:17:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5113600;28;20483;-81
2022/11/10 01:19:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5113486;28;20454;-81
2022/11/10 01:22:21;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5113539;28;20465;-81
2022/11/10 01:24:48;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5113536;28;20454;-81
2022/11/10 01:27:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5113519;28;20455;-81
2022/11/10 01:29:41;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5113493;28;20459;-81
2022/11/10 01:32:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5113343;28;20463;-81
2022/11/10 01:34:35;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5113466;28;20455;-81
2022/11/10 01:37:02;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5113385;28;20450;-81
2022/11/10 01:39:30;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5113309;28;20451;-81
2022/11/10 01:41:57;;;;;;;0.90;0.30;;;10.50;99.90;;;;;;5113818;28;20447;-81
2022/11/10 01:44:25;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5113358;28;20451;-81
2022/11/10 01:46:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5113358;28;20814;-81
2022/11/10 01:49:22;;;;;;;0.60;0.37;;;10.50;99.90;;;;;;5113014;28;20452;-83
2022/11/10 01:51:53;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5114089;28;20436;-82
2022/11/10 01:54:23;;;;;;;1.13;0.40;;;10.40;99.90;;;;;;5113261;28;20468;-81
2022/11/10 01:56:55;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5113307;28;20799;-81
2022/11/10 01:59:26;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5113304;28;20433;-81
2022/11/10 02:01:58;;;;;;;0.97;0.30;;;10.50;99.90;;;;;;5117245;28;21005;-81
2022/11/10 02:04:26;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5116636;28;20907;-81
2022/11/10 02:06:54;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5116682;28;20973;-81
2022/11/10 02:09:21;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5117025;28;20451;-81
2022/11/10 02:11:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5116492;28;20930;-82
2022/11/10 02:14:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5116390;28;20971;-82
2022/11/10 02:16:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5116500;28;20448;-82
2022/11/10 02:19:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5116325;28;20432;-81
2022/11/10 02:21:45;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5116512;28;20825;-81
2022/11/10 02:24:12;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5116446;28;20439;-81
2022/11/10 02:26:43;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5116435;28;20458;-81
2022/11/10 02:29:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5116497;28;20432;-81
2022/11/10 02:31:37;;;;;;;2.33;0.60;;;10.00;99.90;;;;;;5116402;28;20442;-81
2022/11/10 02:34:03;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5115986;28;20612;-81
2022/11/10 02:36:30;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5116288;28;20814;-81
2022/11/10 02:38:58;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5115964;28;20455;-81
2022/11/10 02:41:25;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5115874;28;20794;-81
2022/11/10 02:43:54;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5115974;28;20478;-81
2022/11/10 02:46:21;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5116123;28;20444;-81
2022/11/10 02:48:47;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5115723;28;20456;-81
2022/11/10 02:51:14;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5115696;28;20851;-81
2022/11/10 02:53:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5115853;28;20483;-81
2022/11/10 02:56:10;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5115940;28;20505;-81
2022/11/10 02:58:37;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5115536;28;20443;-81
2022/11/10 03:01:05;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5115863;28;20466;-81
2022/11/10 03:03:32;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5115666;28;20464;-81
2022/11/10 03:05:59;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5115730;28;20443;-81
2022/11/10 03:08:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5115709;28;20470;-81
2022/11/10 03:10:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5115039;28;20439;-81
2022/11/10 03:13:22;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5115196;28;20514;-81
2022/11/10 03:15:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5115561;28;20458;-82
2022/11/10 03:18:16;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5115112;28;20483;-81
2022/11/10 03:20:43;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5115463;28;20844;-81
2022/11/10 03:23:10;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5115325;28;20494;-81
2022/11/10 03:25:37;;;;;;;2.73;0.60;;;9.30;99.90;;;;;;5115334;28;20466;-81
2022/11/10 03:28:04;;;;;;;0.97;0.50;;;9.30;99.90;;;;;;5115274;28;20450;-81
2022/11/10 03:30:32;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5114948;28;20459;-81
2022/11/10 03:32:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5115022;28;20487;-81
2022/11/10 03:35:26;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5114832;28;20943;-81
2022/11/10 03:37:53;;;;;;;0.43;0.30;;;9.10;99.90;;;;;;5115159;28;20447;-82
2022/11/10 03:40:20;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;5115028;28;20459;-81
2022/11/10 03:42:47;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5114917;28;20460;-81
2022/11/10 03:45:15;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5114910;28;20450;-82
2022/11/10 03:47:46;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5114421;28;20930;-82
2022/11/10 03:50:13;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;5114937;28;20802;-81
2022/11/10 03:52:40;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5114704;28;20468;-81
2022/11/10 03:55:08;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5114708;28;20491;-81
2022/11/10 03:57:34;;;;;;;0.33;0.23;;;8.90;99.90;;;;;;5114747;28;20458;-82
2022/11/10 04:00:02;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5114876;28;20454;-82
2022/11/10 04:02:28;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5114829;28;20502;-81
2022/11/10 04:10:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5114395;28;20404;-81
2022/11/10 04:15:42;;;;;;;3.30;0.80;;;8.80;99.90;;;;;;5114247;28;20469;-82
2022/11/10 04:18:23;;;;;;;0.87;0.60;;;8.70;99.90;;;;;;5114137;28;20489;-82
2022/11/10 04:20:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5114409;28;20476;-81
2022/11/10 04:23:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5114137;28;20464;-82
2022/11/10 04:28:44;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5114396;28;20407;-81
2022/11/10 04:31:11;;;;;;;0.33;0.30;;;8.70;99.90;;;;;;5114390;28;20444;-81
2022/11/10 04:33:39;;;;;;;0.47;0.30;;;8.60;99.90;;;;;;5113884;28;21001;-81
2022/11/10 04:36:08;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5114044;28;20443;-82
2022/11/10 04:38:35;;;;;;;0.47;0.30;;;8.60;99.90;;;;;;5114019;28;20455;-81
2022/11/10 04:41:02;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5114020;28;20444;-82
2022/11/10 04:43:30;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5114198;28;20458;-81
2022/11/10 04:45:57;;;;;;;3.20;0.53;;;8.50;99.90;;;;;;5113973;28;20513;-81
2022/11/10 04:48:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113911;28;20447;-81
2022/11/10 04:50:52;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5113937;28;20493;-82
2022/11/10 04:53:21;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5113513;28;20475;-82
2022/11/10 04:55:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5113842;28;20466;-82
2022/11/10 04:58:15;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5113472;28;20955;-82
2022/11/10 05:00:42;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5113436;28;20942;-81
2022/11/10 05:03:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5113645;28;20475;-81
2022/11/10 05:05:38;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5113690;28;20451;-81
2022/11/10 05:08:05;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5113710;28;20444;-81
2022/11/10 05:10:35;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5113706;28;20522;-81
2022/11/10 05:13:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5113762;28;20475;-82
2022/11/10 05:15:29;;;;;;;0.97;0.50;;;8.30;99.90;;;;;;5113604;28;20483;-82
2022/11/10 05:17:55;;;;;;;2.50;0.40;;;8.30;99.90;;;;;;5113377;28;20484;-81
2022/11/10 05:20:24;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5113757;28;20451;-81
2022/11/10 05:25:39;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5113406;28;20441;-82
2022/11/10 05:28:08;;;;;;;3.30;0.50;;;8.20;99.90;;;;;;5113200;28;20821;-81
2022/11/10 05:30:35;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5113517;28;20539;-81
2022/11/10 05:33:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5113368;28;20474;-81
2022/11/10 05:35:29;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5115891;28;20480;-81
2022/11/10 05:37:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117151;28;20458;-81
2022/11/10 05:40:23;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5117556;28;20452;-81
2022/11/10 05:42:52;;;;;;;1.27;0.30;;;8.10;99.90;;;;;;5116982;28;20463;-81
2022/11/10 05:45:20;;;;;;;0.50;0.47;;;8.10;99.90;;;;;;5117372;28;20444;-81
2022/11/10 05:47:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117472;28;20451;-81
2022/11/10 05:50:14;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5117109;28;20475;-81
2022/11/10 05:52:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116816;28;20473;-81
2022/11/10 05:55:11;;;;;;;1.27;0.50;;;8.10;99.90;;;;;;5116725;28;20844;-82
2022/11/10 05:57:38;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5117029;28;20455;-82
2022/11/10 06:00:09;;;;;;;1.23;0.37;;;8.10;99.90;;;;;;5117280;28;20439;-82
2022/11/10 06:02:36;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5116861;28;20475;-82
2022/11/10 06:05:04;;;;;;;1.00;0.50;;;8.10;99.90;;;;;;5116897;28;20439;-82
2022/11/10 06:07:31;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5116838;28;20443;-82
2022/11/10 06:09:57;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5116776;28;20947;-82
2022/11/10 06:12:29;;;;;;;0.33;0.30;;;7.90;99.90;;;;;;5116769;28;20810;-82
2022/11/10 06:14:56;;;;;;;1.03;0.57;;;7.90;99.90;;;;;;5116721;28;20558;-82
2022/11/10 06:17:24;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5116444;28;20479;-82
2022/11/10 06:19:50;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5116752;28;20451;-82
2022/11/10 06:22:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5116574;28;20471;-82
2022/11/10 06:24:45;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5116562;28;20461;-82
2022/11/10 06:27:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5116936;28;20451;-83
2022/11/10 06:29:39;;;;;;;1.40;0.40;;;7.90;99.90;;;;;;5116439;28;20491;-82
2022/11/10 06:32:05;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5116348;28;20467;-82
2022/11/10 06:34:34;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5116275;28;20483;-82
2022/11/10 06:37:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5116045;28;20934;-81
2022/11/10 06:39:28;;;;;;;1.07;0.40;;;7.80;99.90;;;;;;5116241;28;20452;-82
2022/11/10 06:41:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5116182;28;20444;-82
2022/11/10 06:44:21;;;;;;;1.37;0.40;;;7.80;99.90;;;;;;5116033;28;20951;-81
2022/11/10 06:46:48;;;;;;;0.67;0.50;;;7.80;99.90;;;;;;5114736;28;20450;-82
2022/11/10 06:49:15;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5116100;28;20444;-82
2022/11/10 06:51:43;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5115913;28;20448;-82
2022/11/10 06:54:10;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5115908;28;20480;-82
2022/11/10 06:56:37;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5115631;28;20454;-82
2022/11/10 06:59:04;;;;;;;1.40;0.47;;;7.90;99.90;;;;;;5115912;28;20448;-82
2022/11/10 07:01:31;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5115889;28;20444;-82
2022/11/10 07:03:57;;;;;;;0.50;0.47;;;7.90;99.90;;;;;;5115719;28;20460;-82
2022/11/10 07:06:24;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5115451;28;20962;-82
2022/11/10 07:08:52;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5115709;28;20443;-82
2022/11/10 07:11:19;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5115637;28;20448;-82
2022/11/10 07:13:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115474;28;20490;-82
2022/11/10 07:16:13;;;;;;;0.97;0.63;;;8.10;99.90;;;;;;5115632;28;20458;-82
2022/11/10 07:18:39;;;;;;;0.53;0.40;;;8.20;99.90;;;;;;5115073;28;20485;-82
2022/11/10 07:21:06;;;;;;;0.53;0.40;;;8.30;99.90;;;;;;5115141;28;20463;-82
2022/11/10 07:23:34;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5115361;28;20841;-82
2022/11/10 07:26:02;;;;;;;1.10;0.63;;;8.40;99.90;;;;;;5115366;28;20443;-82
2022/11/10 07:28:29;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5115281;28;20447;-82
2022/11/10 07:30:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5114976;28;20962;-82
2022/11/10 07:33:22;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5114859;28;20474;-82
2022/11/10 07:35:54;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5114776;28;21013;-82
2022/11/10 07:38:22;;;;;;;0.60;0.33;;;8.70;99.90;;;;;;5115136;28;20443;-82
2022/11/10 07:40:51;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5115078;28;20454;-82
2022/11/10 07:43:20;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5115389;28;20472;-83
2022/11/10 07:45:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5115016;28;20424;-83
2022/11/10 07:48:13;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5114547;28;20815;-83
2022/11/10 07:50:40;;;;;;;2.10;0.53;;;8.70;99.90;;;;;;5114836;28;20453;-83
2022/11/10 07:53:09;;;;;;;1.13;0.30;;;8.80;99.90;;;;;;5114771;28;20489;-82
2022/11/10 07:55:38;;;;;;;0.77;0.30;;;8.80;99.90;;;;;;5114707;28;20483;-83
2022/11/10 07:58:05;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5114368;28;20436;-83
2022/11/10 08:00:34;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5114734;28;20947;-82
2022/11/10 08:03:02;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5114899;28;20544;-83
2022/11/10 08:05:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5114273;28;20496;-83
2022/11/10 08:07:56;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5114554;28;20444;-83
2022/11/10 08:10:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5114542;28;20432;-83
2022/11/10 08:12:55;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;5114458;28;20467;-83
2022/11/10 08:15:22;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5114404;28;20876;-82
2022/11/10 08:17:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5114663;28;20815;-82
2022/11/10 08:20:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5114395;28;20451;-82
2022/11/10 08:22:45;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5113954;28;20471;-83
2022/11/10 08:25:11;;;;;;;1.13;0.40;;;10.10;99.90;;;;;;5115032;28;20452;-83
2022/11/10 08:27:38;;;;;;;0.50;0.37;;;10.10;99.90;;;;;;5114218;28;20448;-83
2022/11/10 08:30:07;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5113864;28;20794;-83
2022/11/10 08:32:33;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5114017;28;20472;-83
2022/11/10 08:35:02;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5113769;28;21009;-84
2022/11/10 08:37:29;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5114163;28;20459;-83
2022/11/10 08:39:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5114118;28;20444;-83
2022/11/10 08:42:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5113671;28;20475;-84
2022/11/10 08:44:49;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5113710;28;20824;-84
2022/11/10 08:47:16;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5113655;28;20938;-84
2022/11/10 08:49:43;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5113946;28;20461;-84
2022/11/10 08:52:12;;;;;;;0.63;0.50;;;17.90;99.90;;;;;;5113914;28;20478;-84
2022/11/10 08:54:39;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113928;28;20475;-85
2022/11/10 08:57:05;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5114245;28;20450;-85
2022/11/10 08:59:32;;;;;;;1.07;0.50;;;19.70;99.90;;;;;;5113534;28;20968;-85
2022/11/10 09:01:59;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5113852;28;20462;-85
2022/11/10 09:04:26;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5113846;28;20452;-85
2022/11/10 09:06:56;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;5114209;28;20443;-83
2022/11/10 09:09:24;;;;;;;0.60;0.47;;;22.30;99.90;;;;;;5114347;28;20527;-85
2022/11/10 09:11:51;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5117614;28;20969;-85
2022/11/10 09:14:18;;;;;;;5.70;0.50;;;23.00;99.90;;;;;;5117861;28;20962;-84
2022/11/10 09:16:45;;;;;;;0.87;0.60;;;23.20;99.90;;;;;;5117400;28;20899;-84
2022/11/10 09:19:11;;;;;;;2.97;0.60;;;23.40;99.90;;;;;;5117656;28;20651;-85
2022/11/10 09:21:38;;;;;;;3.03;0.50;;;23.60;99.90;;;;;;5117865;28;20204;-83
2022/11/10 09:24:06;;;;;;;2.13;0.70;;;23.60;99.90;;;;;;5117464;28;20221;-85
2022/11/10 09:26:34;;;;;;;2.05;0.30;;;23.50;99.90;;;;;;5117831;28;20198;-85
2022/11/10 09:29:01;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5117801;28;20204;-85
2022/11/10 09:31:27;;;;;;;1.30;0.40;;;22.30;99.90;;;;;;5117777;28;20201;-85
2022/11/10 09:33:54;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5117613;28;20220;-86
2022/11/10 09:36:21;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5117869;28;20221;-86
2022/11/10 09:38:48;;;;;;;1.60;0.40;;;21.40;99.90;;;;;;5117719;28;20209;-86
2022/11/10 09:41:15;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5118367;28;20451;-86
2022/11/10 09:43:48;;;;;;;1.03;0.47;;;21.40;99.00;;;;;;5117773;28;20221;-87
2022/11/10 09:46:23;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5117625;28;20948;-87
2022/11/10 09:48:53;;;;;;;1.37;0.60;;;20.20;99.90;;;;;;5117873;28;20431;-87
2022/11/10 09:51:24;;;;;;;1.27;0.50;;;19.40;99.90;;;;;;5117972;28;20432;-88
2022/11/10 09:53:56;;;;;;;1.90;0.40;;;18.80;99.90;;;;;;5117883;28;20903;-87
2022/11/10 09:56:31;;;;;;;0.73;0.50;;;18.00;99.90;;;;;;5117797;28;20464;-88
2022/11/10 09:58:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5117993;28;20832;-88
2022/11/10 10:01:34;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5117775;28;20455;-88
2022/11/10 10:04:13;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5117492;28;20467;-88
2022/11/10 10:06:49;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5117505;28;20418;-88
2022/11/10 10:09:23;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5117920;28;20442;-88
2022/11/10 10:12:00;;;;;;;2.60;0.40;;;15.70;99.90;;;;;;5117608;28;20434;-88
2022/11/10 10:14:51;;;;;;;1.43;0.37;;;15.50;99.90;;;;;;5117589;28;20426;-88
2022/11/10 10:17:26;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5117866;28;20475;-88
2022/11/10 10:20:00;;;;;;;0.43;0.40;;;15.10;99.90;;;;;;5117638;28;20425;-88
2022/11/10 10:22:44;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5117737;28;20459;-89
2022/11/10 10:25:16;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5117821;28;20789;-89
2022/11/10 10:27:46;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5118450;28;20436;-89
2022/11/10 10:30:17;;;;;;;0.53;0.40;;;14.80;99.90;;;;;;5117822;28;20430;-89
2022/11/10 10:32:44;;;;;;;0.57;0.30;;;14.80;99.90;;;;;;5117609;28;20467;-89
2022/11/10 10:35:15;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5117243;28;20475;-85
2022/11/10 10:37:45;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5117217;28;20453;-88
2022/11/10 10:40:18;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5117755;28;20836;-88
2022/11/10 10:42:45;;;;;;;1.03;0.30;;;14.60;99.90;;;;;;5117581;28;20482;-85
2022/11/10 10:45:18;;;;;;;2.30;0.40;;;14.60;99.90;;;;;;5116703;28;20447;-86
2022/11/10 10:47:46;;;;;;;3.30;0.60;;;14.50;99.90;;;;;;5116407;28;20534;-85
2022/11/10 10:50:21;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5116484;28;20444;-86
2022/11/10 10:53:06;;;;;;;0.33;0.30;;;14.50;99.90;;;;;;5116377;28;20463;-86
2022/11/10 10:55:34;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5116166;28;20497;-86
2022/11/10 10:58:02;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5116262;28;20444;-86
2022/11/10 11:00:32;;;;;;;0.53;0.40;;;14.30;99.90;;;;;;5116371;28;20443;-85
2022/11/10 11:03:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5116198;28;20845;-86
2022/11/10 11:05:29;;;;;;;0.67;0.40;;;14.30;99.90;;;;;;5116169;28;20441;-86
2022/11/10 11:07:58;;;;;;;0.67;0.40;;;14.30;99.90;;;;;;5116212;28;20931;-86
2022/11/10 11:10:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5116039;28;20451;-86
2022/11/10 11:12:54;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5116052;28;20474;-86
2022/11/10 11:15:27;;;;;;;0.53;0.40;;;14.20;99.90;;;;;;5116111;28;20486;-86
2022/11/10 11:17:56;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5116162;28;20479;-86
2022/11/10 11:20:32;;;;;;;0.33;0.30;;;14.20;99.90;;;;;;5115620;28;20969;-85
2022/11/10 11:23:03;;;;;;;0.33;0.30;;;14.20;99.90;;;;;;5115845;28;21013;-85
2022/11/10 11:25:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5115763;28;20431;-85
2022/11/10 11:28:10;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5115772;28;20436;-85
2022/11/10 11:30:47;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5115437;28;20432;-85
2022/11/10 11:33:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5114567;28;21009;-85
2022/11/10 11:36:01;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5115795;28;20564;-86
2022/11/10 11:38:32;;;;;;;0.40;0.37;;;14.10;99.90;;;;;;5115275;28;20927;-86
2022/11/10 11:41:13;;;;;;;1.07;0.40;;;14.10;99.90;;;;;;5115211;28;20436;-85
2022/11/10 11:43:58;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5115106;28;20464;-85
2022/11/10 11:46:34;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5115441;28;20432;-87
2022/11/10 11:49:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5115501;28;20444;-87
2022/11/10 11:51:58;;;;;;;0.37;0.30;;;13.90;99.90;;;;;;5115207;28;20428;-87
2022/11/10 11:54:33;;;;;;;0.53;0.40;;;13.70;99.90;;;;;;5114996;28;20428;-86
2022/11/10 11:57:16;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5114869;28;20467;-87
2022/11/10 12:00:02;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5116098;28;20440;-87
2022/11/10 12:02:52;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5115042;28;20838;-83
2022/11/10 12:05:35;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5115262;28;20432;-87
2022/11/10 12:08:11;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5115081;28;20518;-87
2022/11/10 12:10:46;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5115060;28;20432;-87
2022/11/10 12:13:37;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5115299;28;20501;-87
2022/11/10 12:16:14;;;;;;;3.80;0.40;;;13.60;99.90;;;;;;5115719;28;20471;-87
2022/11/10 12:18:47;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;5114847;28;20502;-87
2022/11/10 12:21:23;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5114624;28;20428;-87
2022/11/10 12:24:02;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5114768;28;20471;-87
2022/11/10 12:26:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5114569;28;20915;-87
2022/11/10 12:29:20;;;;;;;0.40;0.33;;;13.30;99.90;;;;;;5114474;28;20427;-86
2022/11/10 12:31:52;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5114689;28;20440;-87
2022/11/10 12:34:28;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5114611;28;20432;-86
2022/11/10 12:36:59;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5114304;28;20974;-87
2022/11/10 12:39:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5115266;28;20446;-86
2022/11/10 12:42:12;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5114870;28;20501;-87
2022/11/10 12:44:45;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;5114421;28;20917;-87
2022/11/10 12:47:18;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5114523;28;20424;-87
2022/11/10 12:49:57;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5114435;28;20431;-86
2022/11/10 12:52:32;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5114641;28;20474;-86
2022/11/10 12:55:00;;;;;;;2.67;0.70;;;12.90;99.90;;;;;;5114454;28;20438;-86
2022/11/10 12:57:28;;;;;;;0.47;0.40;;;12.80;99.90;;;;;;5114282;28;20489;-87
2022/11/10 12:59:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5113987;28;20433;-87
2022/11/10 13:02:31;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5114058;28;20470;-87
2022/11/10 13:05:32;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5114333;28;20440;-87
2022/11/10 13:08:16;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;5107513;28;20470;-87
2022/11/10 13:10:55;;;;;;;0.93;0.50;;;12.90;99.90;;;;;;5114203;28;20424;-86
2022/11/10 13:13:22;;;;;;;0.77;0.30;;;12.90;99.90;;;;;;5114132;28;20471;-86
2022/11/10 13:15:54;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5114099;28;20490;-86
2022/11/10 13:18:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5113583;28;21004;-82