Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:29;;;;;;;15.20;9.55;;;3.70;99.10;;;;;;4984188;28;20043;-92
2020/12/10 00:02:56;;;;;;;16.98;10.07;;;3.70;99.00;;;;;;4990755;28;20081;-89
2020/12/10 00:05:23;;;;;;;17.98;10.43;;;3.70;99.10;;;;;;4989166;28;20082;-90
2020/12/10 00:07:51;;;;;;;16.85;9.88;;;3.70;99.10;;;;;;4990090;28;20054;-89
2020/12/10 00:10:18;;;;;;;17.30;10.25;;;3.70;99.00;;;;;;4984920;28;20046;-89
2020/12/10 00:12:46;;;;;;;16.35;10.20;;;3.80;98.90;;;;;;4994810;28;20133;-89
2020/12/10 00:15:13;;;;;;;18.30;10.60;;;3.80;98.90;;;;;;4988536;28;20078;-91
2020/12/10 00:17:41;;;;;;;17.33;10.20;;;3.80;98.80;;;;;;4987946;28;20110;-91
2020/12/10 00:20:10;;;;;;;17.00;10.50;;;3.80;98.80;;;;;;4989773;28;20058;-88
2020/12/10 00:22:38;;;;;;;16.58;10.48;;;3.80;99.00;;;;;;4994117;28;20051;-88
2020/12/10 00:25:06;;;;;;;16.42;10.45;;;3.80;98.90;;;;;;4994142;28;20125;-91
2020/12/10 00:27:34;;;;;;;16.58;9.90;;;3.80;98.90;;;;;;4989297;28;20495;-90
2020/12/10 00:30:02;;;;;;;18.58;10.60;;;3.80;98.90;;;;;;4995391;28;20114;-88
2020/12/10 00:32:33;;;;;;;16.30;10.30;;;4.00;98.80;;;;;;4982111;28;20055;-90
2020/12/10 06:16:32;;;;;;;44.17;19.77;;;3.30;98.40;;;;;;5575891;23;20084;-81
2020/12/10 06:29:27;;;;;;;42.25;20.23;;;3.30;98.40;;;;;;5978400;23;20050;-81
2020/12/10 06:39:41;;;;;;;42.10;19.65;;;3.20;98.70;;;;;;5542610;23;20049;-89
2020/12/10 06:45:03;;;;;;;43.15;19.73;;;3.30;98.60;;;;;;5817839;23;20054;-89
2020/12/10 06:47:44;;;;;;;43.83;19.85;;;3.30;98.40;;;;;;4970857;28;20192;-88
2020/12/10 06:50:27;;;;;;;44.10;19.52;;;3.30;98.40;;;;;;4972097;28;20401;-88
2020/12/10 06:55:37;;;;;;;44.08;20.15;;;3.20;98.20;;;;;;5379326;23;20042;-89
2020/12/10 06:58:13;;;;;;;42.53;18.87;;;3.30;98.50;;;;;;5010796;28;20054;-87
2020/12/10 07:00:48;;;;;;;40.50;19.00;;;3.20;98.40;;;;;;5013396;28;20058;-89
2020/12/10 07:03:23;;;;;;;42.13;20.15;;;3.20;98.30;;;;;;5016873;28;20121;-90
2020/12/10 07:11:34;;;;;;;42.50;20.40;;;3.20;98.40;;;;;;5132960;23;20502;-91
2020/12/10 08:51:42;;;;;;;39.47;19.30;;;3.10;98.50;;;;;;5401611;23;20084;-91
2020/12/10 08:54:09;;;;;;;42.17;19.25;;;3.30;98.20;;;;;;5002617;28;20321;-90
2020/12/10 08:56:38;;;;;;;41.00;19.70;;;3.30;98.00;;;;;;5001932;28;20088;-90
2020/12/10 08:59:10;;;;;;;39.25;19.73;;;3.40;98.00;;;;;;5003194;28;20105;-93
2020/12/10 09:01:39;;;;;;;38.13;19.25;;;3.50;97.80;;;;;;5008694;28;20054;-88
2020/12/10 09:04:22;;;;;;;40.33;19.88;;;3.60;97.70;;;;;;4994761;28;20046;-88
2020/12/10 09:06:50;;;;;;;41.88;20.60;;;3.40;97.90;;;;;;5005824;28;20076;-91
2020/12/10 09:09:51;;;;;;;38.58;19.35;;;3.50;97.90;;;;;;4987857;28;20077;-89
2020/12/10 09:12:22;;;;;;;37.67;18.58;;;3.50;97.90;;;;;;5003183;28;20370;-92
2020/12/10 09:14:48;;;;;;;37.92;19.02;;;3.60;97.60;;;;;;5012436;28;20042;-91
2020/12/10 09:17:17;;;;;;;40.13;19.15;;;3.70;97.80;;;;;;4989551;28;20054;-91
2020/12/10 09:22:28;;;;;;;42.78;19.67;;;3.50;97.80;;;;;;5826117;23;20050;-87
2020/12/10 09:24:56;;;;;;;40.80;19.75;;;3.60;97.90;;;;;;4987964;28;20463;-88
2020/12/10 09:27:23;;;;;;;41.80;19.85;;;3.60;97.90;;;;;;4979755;28;20054;-87
2020/12/10 09:29:50;;;;;;;41.45;20.02;;;3.60;97.60;;;;;;4977908;28;20618;-90
2020/12/10 09:32:17;;;;;;;44.85;21.27;;;3.70;97.70;;;;;;4969095;28;20476;-88
2020/12/10 09:34:44;;;;;;;38.95;18.98;;;3.60;97.40;;;;;;5008016;28;20078;-90
2020/12/10 09:37:13;;;;;;;36.45;19.05;;;3.60;97.70;;;;;;4991027;28;20132;-90
2020/12/10 09:39:45;;;;;;;35.60;18.00;;;3.70;97.70;;;;;;5010903;28;20438;-89
2020/12/10 09:42:18;;;;;;;39.85;19.92;;;3.70;97.50;;;;;;5014761;28;20120;-88
2020/12/10 09:44:53;;;;;;;40.75;19.52;;;3.60;97.40;;;;;;5007132;28;20074;-84
2020/12/10 09:47:20;;;;;;;41.35;19.05;;;3.70;97.40;;;;;;4982268;28;20073;-90
2020/12/10 09:49:47;;;;;;;44.00;19.63;;;3.70;97.50;;;;;;5010127;28;20054;-88
2020/12/10 09:52:15;;;;;;;45.38;20.98;;;3.70;97.70;;;;;;5012028;28;20050;-86
2020/12/10 09:54:56;;;;;;;43.38;19.85;;;3.60;98.00;;;;;;5010968;28;20053;-88
2020/12/10 09:57:31;;;;;;;40.63;19.35;;;3.70;98.10;;;;;;5003470;28;20101;-88
2020/12/10 09:59:58;;;;;;;40.72;19.23;;;3.60;97.80;;;;;;4981859;28;20109;-85
2020/12/10 10:02:25;;;;;;;45.45;19.77;;;3.70;97.80;;;;;;4988924;28;20461;-85
2020/12/10 10:04:52;;;;;;;37.35;18.45;;;3.70;97.80;;;;;;4982295;28;20070;-86
2020/12/10 10:07:19;;;;;;;40.00;18.40;;;3.70;97.60;;;;;;4984321;28;20466;-87
2020/12/10 10:09:54;;;;;;;40.45;18.73;;;3.70;97.50;;;;;;4988408;28;20054;-89
2020/12/10 10:12:21;;;;;;;39.80;19.13;;;3.70;97.60;;;;;;4981932;28;20121;-88
2020/12/10 10:14:48;;;;;;;37.95;18.45;;;3.80;97.40;;;;;;5006195;28;20061;-90
2020/12/10 10:17:16;;;;;;;41.97;19.27;;;3.80;97.60;;;;;;5012080;28;20065;-95
2020/12/10 10:19:52;;;;;;;39.20;17.85;;;3.80;97.70;;;;;;4999291;28;20105;-90
2020/12/10 10:22:19;;;;;;;40.22;19.20;;;3.80;97.60;;;;;;4990239;28;20058;-91
2020/12/10 10:24:46;;;;;;;37.63;17.67;;;3.80;97.50;;;;;;4988936;28;20042;-93
2020/12/10 10:27:14;;;;;;;42.60;20.17;;;3.70;97.40;;;;;;4971798;28;20058;-90
2020/12/10 10:29:41;;;;;;;39.78;18.83;;;3.80;97.40;;;;;;4975126;28;20053;-88
2020/12/10 10:32:08;;;;;;;38.10;18.48;;;3.80;97.40;;;;;;4985051;28;20653;-87
2020/12/10 10:34:37;;;;;;;39.50;18.13;;;3.90;97.30;;;;;;4982762;28;20114;-92
2020/12/10 11:04:38;;;;;;;36.50;17.95;;;3.90;97.20;;;;;;5218299;23;20034;-83
2020/12/10 11:09:42;;;;;;;34.00;17.77;;;4.00;96.80;;;;;;5137208;23;20045;-83
2020/12/10 11:12:10;;;;;;;34.22;17.23;;;3.90;96.90;;;;;;5061943;28;20085;-82
2020/12/10 11:19:53;;;;;;;32.53;17.05;;;3.90;97.00;;;;;;5054460;23;20068;-90
2020/12/10 11:22:20;;;;;;;35.13;16.58;;;3.90;97.00;;;;;;5021249;28;20078;-92
2020/12/10 11:24:47;;;;;;;33.08;16.95;;;4.00;97.00;;;;;;5019227;28;20046;-90
2020/12/10 11:27:13;;;;;;;30.30;15.63;;;4.00;96.90;;;;;;5020079;28;20132;-92
2020/12/10 11:29:40;;;;;;;33.45;17.08;;;3.90;96.80;;;;;;5020976;28;20042;-88
2020/12/10 11:32:08;;;;;;;31.10;16.00;;;3.90;96.80;;;;;;5014698;28;20133;-87
2020/12/10 11:34:35;;;;;;;32.13;16.58;;;3.90;96.90;;;;;;5018022;28;20132;-88
2020/12/10 11:37:04;;;;;;;31.38;16.25;;;4.10;96.60;;;;;;5018211;28;20443;-91
2020/12/10 11:39:31;;;;;;;32.20;17.00;;;3.80;96.70;;;;;;5017194;28;20566;-88
2020/12/10 11:41:58;;;;;;;34.05;16.45;;;3.90;96.70;;;;;;5011961;28;20073;-89
2020/12/10 11:44:27;;;;;;;34.65;17.67;;;3.90;96.80;;;;;;4996840;28;20108;-89
2020/12/10 11:46:54;;;;;;;33.50;15.98;;;4.00;96.80;;;;;;5001418;28;20050;-92
2020/12/10 11:49:21;;;;;;;31.10;15.80;;;4.10;96.80;;;;;;5016299;28;20081;-88
2020/12/10 11:51:48;;;;;;;31.90;16.48;;;4.10;96.80;;;;;;5016636;28;20053;-83
2020/12/10 11:54:17;;;;;;;30.83;16.42;;;4.10;96.50;;;;;;5013178;28;20108;-87
2020/12/10 11:56:44;;;;;;;30.35;16.08;;;4.10;96.40;;;;;;5016634;28;20053;-86
2020/12/10 12:26:51;;;;;;;31.37;15.70;;;4.20;96.60;;;;;;5998203;23;20125;-93
2020/12/10 12:29:17;;;;;;;31.83;16.45;;;4.30;96.60;;;;;;5021591;28;20369;-90
2020/12/10 12:31:44;;;;;;;30.77;16.25;;;4.30;96.60;;;;;;5024159;28;20494;-90
2020/12/10 12:34:11;;;;;;;30.98;15.85;;;4.30;96.50;;;;;;5021232;28;20089;-92
2020/12/10 12:36:39;;;;;;;29.23;15.73;;;4.30;96.50;;;;;;5018120;28;20061;-93
2020/12/10 12:39:07;;;;;;;30.33;15.70;;;4.30;96.60;;;;;;5001293;28;20046;-92
2020/12/10 12:41:34;;;;;;;34.47;17.15;;;4.20;96.60;;;;;;5016714;28;20508;-93
2020/12/10 12:44:03;;;;;;;31.20;16.48;;;4.20;96.90;;;;;;4998577;28;20109;-92
2020/12/10 12:46:30;;;;;;;32.58;16.45;;;4.20;97.10;;;;;;5015718;28;20148;-93
2020/12/10 12:48:57;;;;;;;31.77;16.38;;;4.20;97.00;;;;;;5015715;28;20132;-92
2020/12/10 12:51:23;;;;;;;33.30;16.50;;;4.20;97.20;;;;;;5013668;28;20073;-93
2020/12/10 12:53:52;;;;;;;33.65;17.42;;;4.30;97.20;;;;;;5016118;28;20145;-94
2020/12/10 12:56:20;;;;;;;32.80;16.20;;;4.30;96.80;;;;;;5016443;28;20486;-93
2020/12/10 12:58:48;;;;;;;30.92;15.55;;;4.30;96.90;;;;;;5022798;28;20287;-89
2020/12/10 13:01:17;;;;;;;32.00;16.60;;;4.30;96.60;;;;;;5015173;28;20495;-88
2020/12/10 13:03:44;;;;;;;33.05;16.58;;;4.30;96.70;;;;;;5011624;28;20506;-88
2020/12/10 13:06:12;;;;;;;30.85;15.93;;;4.20;96.80;;;;;;5015292;28;20085;-88
2020/12/10 13:08:39;;;;;;;31.00;16.25;;;4.30;96.90;;;;;;5015406;28;20558;-88
2020/12/10 13:11:06;;;;;;;34.08;16.58;;;4.30;96.60;;;;;;5015977;28;20140;-88
2020/12/10 13:13:33;;;;;;;31.90;16.00;;;4.30;96.60;;;;;;5017548;28;20496;-90
2020/12/10 13:16:02;;;;;;;30.10;15.98;;;4.30;96.60;;;;;;5015389;28;20136;-88
2020/12/10 13:18:31;;;;;;;29.92;16.10;;;4.30;96.40;;;;;;5016291;28;20138;-89
2020/12/10 13:20:59;;;;;;;33.72;15.15;;;4.30;96.60;;;;;;5014829;28;20083;-89
2020/12/10 13:23:26;;;;;;;30.27;15.70;;;4.30;96.70;;;;;;5014742;28;20088;-89
2020/12/10 13:25:53;;;;;;;34.83;17.33;;;4.20;96.90;;;;;;5012893;28;20148;-88
2020/12/10 13:28:20;;;;;;;31.40;15.52;;;4.30;96.80;;;;;;5012614;28;20473;-88
2020/12/10 13:30:46;;;;;;;29.23;14.90;;;4.30;96.90;;;;;;5013059;28;20045;-89
2020/12/10 13:33:15;;;;;;;28.52;14.80;;;4.30;96.70;;;;;;5013955;28;20046;-89
2020/12/10 13:35:43;;;;;;;31.98;15.68;;;4.30;96.70;;;;;;4997793;28;20408;-88
2020/12/10 13:38:10;;;;;;;30.65;15.45;;;4.40;96.70;;;;;;5014405;28;20088;-88
2020/12/10 13:40:37;;;;;;;32.35;16.30;;;4.30;96.70;;;;;;5013629;28;20109;-89
2020/12/10 13:43:04;;;;;;;29.15;15.10;;;4.20;96.90;;;;;;5014353;28;20049;-88
2020/12/10 13:45:31;;;;;;;31.25;15.45;;;4.30;96.60;;;;;;5014100;28;20493;-88
2020/12/10 13:47:57;;;;;;;31.08;16.05;;;4.40;96.70;;;;;;5014031;28;20504;-87
2020/12/10 13:50:24;;;;;;;29.73;15.65;;;4.30;96.70;;;;;;5013576;28;20125;-87
2020/12/10 13:52:51;;;;;;;32.38;15.98;;;4.40;96.50;;;;;;5012913;28;20132;-87
2020/12/10 13:55:19;;;;;;;31.23;16.02;;;4.30;96.60;;;;;;5013532;28;20136;-86
2020/12/10 13:57:46;;;;;;;30.35;15.48;;;4.40;96.70;;;;;;5013658;28;20057;-87
2020/12/10 14:00:12;;;;;;;30.48;15.07;;;4.40;96.60;;;;;;5013247;28;20049;-87
2020/12/10 14:02:39;;;;;;;31.05;16.05;;;4.40;96.60;;;;;;5013368;28;20469;-88
2020/12/10 14:05:06;;;;;;;41.38;19.40;;;4.30;96.60;;;;;;5013867;28;20101;-88
2020/12/10 14:07:33;;;;;;;33.63;17.17;;;4.50;96.60;;;;;;5013868;28;20056;-89
2020/12/10 14:10:00;;;;;;;34.33;17.55;;;4.40;96.50;;;;;;5012972;28;20132;-87
2020/12/10 14:12:29;;;;;;;40.72;17.63;;;4.30;96.50;;;;;;5014311;28;20140;-80
2020/12/10 14:14:56;;;;;;;29.45;15.20;;;5.10;99.90;;;;;;5012851;28;20495;-79
2020/12/10 14:17:22;;;;;;;27.88;14.93;;;5.10;95.60;;;;;;5012699;28;20416;-79
2020/12/10 14:19:49;;;;;;;32.20;15.30;;;5.00;95.40;;;;;;5012948;28;20060;-77
2020/12/10 14:22:16;;;;;;;28.98;14.02;;;4.90;95.50;;;;;;5011078;28;20129;-84
2020/12/10 14:24:42;;;;;;;29.02;14.57;;;4.80;95.60;;;;;;5010387;28;20068;-79
2020/12/10 14:27:10;;;;;;;27.70;14.07;;;4.80;95.20;;;;;;5016622;28;20148;-83
2020/12/10 14:29:36;;;;;;;27.80;14.77;;;4.80;96.50;;;;;;5030177;28;20782;-82
2020/12/10 14:32:03;;;;;;;27.60;14.32;;;4.80;96.30;;;;;;5031077;28;20481;-79
2020/12/10 14:34:30;;;;;;;28.60;14.38;;;4.80;96.20;;;;;;5032920;28;20557;-89
2020/12/10 14:36:58;;;;;;;29.35;14.90;;;4.80;95.40;;;;;;5032762;28;20049;-89
2020/12/10 14:39:25;;;;;;;27.83;14.88;;;4.80;95.40;;;;;;5031670;28;20056;-84
2020/12/10 14:41:51;;;;;;;31.30;15.15;;;4.70;95.80;;;;;;5032230;28;20076;-88
2020/12/10 14:44:20;;;;;;;28.40;15.50;;;4.60;96.10;;;;;;5032456;28;20144;-87
2020/12/10 14:46:47;;;;;;;27.20;14.80;;;4.60;96.00;;;;;;5036689;28;20053;-88
2020/12/10 14:49:15;;;;;;;32.88;15.27;;;4.60;95.90;;;;;;5036304;28;20081;-87
2020/12/10 14:51:44;;;;;;;29.38;14.57;;;4.60;96.20;;;;;;5036497;28;20125;-87
2020/12/10 14:54:11;;;;;;;29.58;15.00;;;4.60;96.30;;;;;;5036609;28;20582;-88
2020/12/10 14:56:38;;;;;;;30.42;14.88;;;4.50;96.40;;;;;;5036626;28;20144;-86
2020/12/10 14:59:06;;;;;;;26.50;14.32;;;4.50;96.60;;;;;;5020607;28;20485;-87
2020/12/10 15:01:33;;;;;;;30.88;15.13;;;4.50;96.70;;;;;;5038100;28;20057;-87
2020/12/10 15:04:00;;;;;;;29.35;14.98;;;4.50;96.60;;;;;;5038413;28;20072;-90
2020/12/10 15:06:27;;;;;;;30.90;14.45;;;4.50;96.80;;;;;;5039050;28;20558;-88
2020/12/10 15:08:53;;;;;;;30.83;14.05;;;4.50;96.90;;;;;;5036548;28;20079;-87
2020/12/10 15:11:23;;;;;;;27.65;13.95;;;4.40;96.90;;;;;;5036517;28;20543;-88
2020/12/10 15:13:50;;;;;;;30.08;15.10;;;4.40;97.10;;;;;;5019850;28;20546;-88
2020/12/10 15:16:17;;;;;;;32.10;15.68;;;4.40;97.30;;;;;;5038900;28;20124;-88
2020/12/10 15:18:46;;;;;;;29.05;14.55;;;4.20;97.30;;;;;;5039527;28;20072;-86
2020/12/10 15:21:16;;;;;;;31.55;15.20;;;4.30;97.50;;;;;;5039107;28;20077;-86
2020/12/10 15:23:43;;;;;;;32.85;16.23;;;4.30;97.50;;;;;;5024780;28;20484;-88
2020/12/10 15:26:11;;;;;;;29.77;15.52;;;4.30;97.50;;;;;;5035950;28;20149;-88
2020/12/10 15:28:37;;;;;;;30.98;15.13;;;4.20;97.00;;;;;;5035832;28;20054;-88
2020/12/10 15:31:04;;;;;;;29.85;15.10;;;4.20;97.30;;;;;;5036628;28;20077;-90
2020/12/10 15:33:31;;;;;;;29.95;14.73;;;4.20;97.50;;;;;;5035999;28;20525;-91
2020/12/10 15:36:01;;;;;;;32.45;15.85;;;4.20;97.60;;;;;;5037295;28;20551;-94
2020/12/10 15:38:32;;;;;;;30.75;15.90;;;4.20;97.50;;;;;;5036798;28;20143;-92
2020/12/10 15:41:02;;;;;;;31.88;15.48;;;4.20;97.50;;;;;;5037498;28;20087;-93
2020/12/10 15:43:45;;;;;;;32.03;16.50;;;4.30;97.60;;;;;;5038093;28;20050;-93
2020/12/10 15:46:51;;;;;;;31.40;14.93;;;4.20;97.70;;;;;;5042093;28;20046;-92
2020/12/10 16:05:15;;;;;;;37.80;17.20;;;3.60;99.10;;;;;;5906374;23;20174;-89
2020/12/10 16:13:18;;;;;;;34.42;16.90;;;3.60;99.10;;;;;;5414003;23;20056;-91
2020/12/10 16:16:05;;;;;;;34.20;16.67;;;3.60;99.30;;;;;;5040318;28;20080;-91
2020/12/10 16:18:34;;;;;;;33.72;16.55;;;3.70;99.40;;;;;;5023624;28;20049;-93
2020/12/10 16:21:07;;;;;;;35.05;16.55;;;3.70;99.30;;;;;;5036431;28;20461;-93
2020/12/10 16:23:39;;;;;;;34.53;16.45;;;3.70;99.20;;;;;;5020863;28;20053;-93
2020/12/10 16:26:10;;;;;;;35.88;16.23;;;3.80;99.00;;;;;;5019220;28;20072;-93
2020/12/10 16:28:37;;;;;;;36.72;17.30;;;3.90;98.70;;;;;;5035475;28;20096;-95
2020/12/10 16:31:13;;;;;;;36.17;16.65;;;3.90;98.50;;;;;;5036420;28;20069;-95
2020/12/10 16:33:41;;;;;;;34.65;16.27;;;4.00;98.40;;;;;;5035998;28;20124;-96
2020/12/10 16:36:12;;;;;;;36.72;18.00;;;4.10;98.20;;;;;;5018662;28;20080;-94
2020/12/10 16:38:39;;;;;;;37.22;18.13;;;4.10;98.00;;;;;;5035878;28;20123;-92
2020/12/10 16:41:06;;;;;;;35.70;18.38;;;4.10;97.90;;;;;;5018081;28;20136;-92
2020/12/10 16:43:33;;;;;;;37.47;17.92;;;4.10;98.00;;;;;;5018140;28;20554;-93
2020/12/10 16:46:00;;;;;;;34.58;18.02;;;4.10;97.90;;;;;;5035494;28;20083;-91
2020/12/10 16:48:27;;;;;;;36.85;18.15;;;4.10;97.80;;;;;;5035376;28;20384;-93
2020/12/10 16:50:53;;;;;;;37.75;18.90;;;4.10;97.90;;;;;;5035114;28;20052;-91
2020/12/10 16:53:21;;;;;;;35.88;18.02;;;4.20;97.80;;;;;;5035811;28;20132;-92
2020/12/10 16:55:48;;;;;;;38.08;17.55;;;4.10;97.60;;;;;;5034953;28;20081;-91
2020/12/10 17:01:46;;;;;;;36.65;17.55;;;4.10;98.00;;;;;;5035602;28;20111;-90
2020/12/10 17:04:15;;;;;;;37.08;17.70;;;4.10;98.20;;;;;;5035369;28;20049;-91
2020/12/10 17:06:42;;;;;;;35.55;17.63;;;4.00;98.00;;;;;;5035289;28;20072;-90
2020/12/10 17:09:11;;;;;;;39.88;17.85;;;4.00;97.90;;;;;;5034260;28;20145;-91
2020/12/10 17:11:38;;;;;;;33.17;16.75;;;4.10;98.00;;;;;;5035166;28;20057;-90
2020/12/10 17:19:59;;;;;;;34.53;17.58;;;4.00;97.80;;;;;;5304996;23;20797;-90
2020/12/10 17:22:29;;;;;;;35.15;17.70;;;4.10;97.90;;;;;;5006783;28;20133;-90
2020/12/10 17:24:56;;;;;;;36.40;17.52;;;4.00;97.90;;;;;;5035020;28;20485;-90
2020/12/10 17:27:30;;;;;;;49.38;22.45;;;4.00;98.00;;;;;;5034830;28;20147;-90
2020/12/10 17:30:06;;;;;;;39.10;19.98;;;4.00;98.10;;;;;;5024409;28;20095;-92
2020/12/10 17:32:33;;;;;;;43.78;20.60;;;4.00;97.90;;;;;;5035371;28;20632;-92
2020/12/10 17:35:01;;;;;;;54.80;25.02;;;4.00;97.80;;;;;;5024290;28;20141;-90
2020/12/10 17:37:37;;;;;;;44.55;21.52;;;4.00;98.00;;;;;;5000081;28;20096;-90
2020/12/10 17:40:26;;;;;;;48.58;20.02;;;4.00;98.20;;;;;;5017342;28;20049;-92
2020/12/10 17:42:53;;;;;;;41.42;20.20;;;4.00;98.10;;;;;;5034475;28;20049;-91
2020/12/10 17:45:35;;;;;;;36.70;18.73;;;4.00;98.30;;;;;;5032797;28;20076;-92
2020/12/10 17:48:06;;;;;;;38.17;17.95;;;3.90;98.40;;;;;;5023285;28;20049;-92
2020/12/10 17:50:48;;;;;;;36.28;17.98;;;4.00;98.60;;;;;;5017169;28;20080;-92
2020/12/10 17:53:20;;;;;;;39.47;19.23;;;3.90;98.50;;;;;;5029598;28;20518;-90
2020/12/10 17:55:52;;;;;;;38.97;18.90;;;4.00;98.50;;;;;;5009235;28;20496;-91
2020/12/10 17:58:19;;;;;;;39.17;19.40;;;4.00;98.60;;;;;;5006928;28;20049;-89
2020/12/10 18:00:52;;;;;;;39.03;19.77;;;4.00;98.50;;;;;;5019292;28;20132;-93
2020/12/10 18:03:19;;;;;;;38.25;19.58;;;4.00;98.50;;;;;;4996331;28;20049;-91
2020/12/10 18:05:47;;;;;;;42.17;19.92;;;4.20;98.50;;;;;;5028880;28;20128;-93
2020/12/10 18:08:17;;;;;;;41.60;20.67;;;4.00;98.80;;;;;;5035145;28;20583;-92
2020/12/10 18:11:18;;;;;;;42.22;20.05;;;4.10;98.60;;;;;;5022410;28;20145;-91
2020/12/10 18:13:45;;;;;;;37.03;18.20;;;4.00;98.40;;;;;;5005861;28;20046;-90
2020/12/10 18:16:33;;;;;;;35.95;18.20;;;4.20;98.30;;;;;;5035200;28;20128;-89
2020/12/10 18:18:59;;;;;;;36.53;18.25;;;4.10;98.20;;;;;;5033114;28;20136;-90
2020/12/10 18:21:46;;;;;;;40.05;20.70;;;4.10;98.20;;;;;;5033406;28;20081;-89
2020/12/10 18:24:23;;;;;;;42.80;22.58;;;4.10;98.30;;;;;;5028737;28;20071;-89
2020/12/10 18:26:53;;;;;;;46.40;24.00;;;4.10;98.20;;;;;;5002785;28;20049;-89
2020/12/10 18:29:39;;;;;;;45.45;23.48;;;4.20;98.30;;;;;;5002995;28;20046;-89
2020/12/10 18:32:06;;;;;;;41.50;22.27;;;4.10;98.10;;;;;;4972149;28;20056;-88
2020/12/10 18:34:34;;;;;;;41.72;20.60;;;4.10;98.00;;;;;;5033961;28;20137;-88
2020/12/10 18:37:32;;;;;;;38.80;19.95;;;4.10;97.70;;;;;;5016974;28;20132;-89
2020/12/10 18:40:06;;;;;;;34.95;18.58;;;4.10;97.70;;;;;;4984004;28;20484;-88
2020/12/10 18:42:36;;;;;;;31.00;17.50;;;4.10;97.50;;;;;;5033695;28;20136;-89
2020/12/10 18:48:27;;;;;;;28.23;15.27;;;4.10;97.00;;;;;;5889343;23;20505;-88
2020/12/10 18:50:54;;;;;;;29.23;15.50;;;4.10;97.10;;;;;;4977974;28;20471;-90
2020/12/10 18:53:21;;;;;;;27.55;15.45;;;4.10;96.90;;;;;;4979725;28;20054;-91
2020/12/10 18:55:48;;;;;;;26.70;14.45;;;4.20;97.10;;;;;;4994341;28;20046;-89
2020/12/10 18:58:16;;;;;;;30.90;15.75;;;4.10;97.20;;;;;;4994081;28;20081;-87
2020/12/10 19:00:44;;;;;;;27.20;14.38;;;4.10;97.00;;;;;;4979750;28;20050;-92
2020/12/10 19:03:10;;;;;;;27.35;13.93;;;4.20;96.90;;;;;;4982571;28;20082;-89
2020/12/10 19:05:37;;;;;;;27.00;14.35;;;4.10;97.10;;;;;;4996064;28;20081;-93
2020/12/10 19:08:04;;;;;;;29.08;15.23;;;4.10;97.30;;;;;;4995849;28;20137;-93
2020/12/10 19:10:31;;;;;;;27.90;14.77;;;4.00;97.70;;;;;;4995525;28;20085;-92
2020/12/10 19:12:59;;;;;;;25.10;13.32;;;4.00;97.70;;;;;;4997409;28;20074;-92
2020/12/10 19:15:26;;;;;;;22.38;11.98;;;4.10;97.50;;;;;;4997349;28;20444;-91
2020/12/10 19:17:53;;;;;;;22.65;12.85;;;4.00;96.60;;;;;;4980838;28;20058;-85
2020/12/10 19:20:20;;;;;;;23.50;12.98;;;4.00;96.80;;;;;;4992890;28;20454;-84
2020/12/10 19:22:47;;;;;;;21.92;12.57;;;4.00;96.50;;;;;;4989411;28;20573;-83
2020/12/10 19:25:14;;;;;;;22.75;12.60;;;4.10;96.80;;;;;;4993883;28;20058;-88
2020/12/10 19:27:43;;;;;;;24.48;12.95;;;4.00;97.10;;;;;;4993329;28;20138;-89
2020/12/10 19:30:11;;;;;;;24.50;13.40;;;4.00;96.80;;;;;;4992931;28;20499;-89
2020/12/10 19:32:39;;;;;;;24.27;13.38;;;4.00;97.00;;;;;;4995359;28;20058;-90
2020/12/10 19:35:09;;;;;;;24.13;12.85;;;4.00;97.00;;;;;;4997982;28;20061;-89
2020/12/10 19:37:37;;;;;;;22.00;12.18;;;4.00;97.20;;;;;;4997418;28;20055;-89
2020/12/10 19:40:04;;;;;;;22.98;13.05;;;4.00;97.00;;;;;;4997118;28;20081;-89
2020/12/10 19:42:31;;;;;;;23.00;12.52;;;4.10;97.00;;;;;;4996692;28;20459;-91
2020/12/10 19:44:58;;;;;;;27.00;13.82;;;4.10;96.90;;;;;;4998243;28;20097;-89
2020/12/10 19:47:26;;;;;;;22.05;11.73;;;4.20;97.00;;;;;;4998354;28;20050;-90
2020/12/10 19:49:54;;;;;;;18.95;10.82;;;4.10;96.00;;;;;;5023661;28;20458;-91
2020/12/10 19:52:25;;;;;;;19.30;11.27;;;4.20;95.80;;;;;;5018553;28;20081;-88
2020/12/10 19:54:52;;;;;;;20.05;11.32;;;4.20;96.00;;;;;;5019810;28;20092;-89
2020/12/10 19:57:18;;;;;;;20.42;12.10;;;4.20;95.80;;;;;;5032058;28;20050;-91
2020/12/10 19:59:45;;;;;;;21.23;12.02;;;4.20;96.10;;;;;;5035699;28;20491;-90
2020/12/10 20:02:12;;;;;;;22.40;12.98;;;4.30;96.30;;;;;;5028574;28;20077;-90
2020/12/10 20:04:38;;;;;;;22.63;13.15;;;4.10;96.40;;;;;;5027860;28;20057;-90
2020/12/10 20:07:07;;;;;;;25.98;13.55;;;4.20;96.60;;;;;;5034175;28;20128;-85
2020/12/10 20:09:34;;;;;;;21.98;13.38;;;4.10;97.10;;;;;;5020314;28;20096;-93
2020/12/10 20:12:01;;;;;;;24.02;13.07;;;4.10;97.20;;;;;;5025633;28;20057;-91
2020/12/10 20:14:28;;;;;;;24.20;12.95;;;4.10;97.30;;;;;;5043801;28;20080;-92
2020/12/10 20:16:55;;;;;;;22.75;12.85;;;4.10;97.30;;;;;;5038733;28;20045;-89
2020/12/10 20:19:22;;;;;;;26.57;13.90;;;4.00;97.30;;;;;;5033297;28;20061;-90
2020/12/10 20:21:51;;;;;;;26.73;14.73;;;4.00;97.30;;;;;;5021614;28;20057;-90
2020/12/10 20:24:19;;;;;;;24.23;14.20;;;4.10;97.40;;;;;;5017080;28;20042;-90
2020/12/10 20:26:46;;;;;;;24.98;14.13;;;4.10;97.40;;;;;;5026395;28;20076;-94
2020/12/10 20:29:20;;;;;;;24.05;14.05;;;4.10;97.20;;;;;;5021307;28;20046;-95
2020/12/10 20:31:47;;;;;;;23.45;13.63;;;4.00;97.40;;;;;;5008798;28;20306;-91
2020/12/10 20:34:16;;;;;;;23.45;13.13;;;4.10;97.60;;;;;;5019723;28;20144;-90
2020/12/10 20:36:44;;;;;;;26.05;13.48;;;4.10;97.40;;;;;;4997157;28;20041;-90
2020/12/10 20:39:13;;;;;;;23.27;13.85;;;4.10;97.30;;;;;;5027310;28;20125;-94
2020/12/10 20:41:41;;;;;;;22.92;13.73;;;4.10;97.60;;;;;;5018736;28;20104;-93
2020/12/10 20:44:09;;;;;;;23.92;14.10;;;4.20;97.60;;;;;;5017316;28;20141;-87
2020/12/10 20:46:38;;;;;;;22.23;13.13;;;4.10;97.40;;;;;;5021013;28;20491;-91
2020/12/10 20:49:05;;;;;;;22.42;13.02;;;4.10;97.60;;;;;;5026421;28;20053;-92
2020/12/10 20:51:32;;;;;;;28.88;16.08;;;4.20;97.60;;;;;;5026757;28;20095;-92
2020/12/10 20:53:59;;;;;;;29.63;16.58;;;4.20;97.70;;;;;;5018219;28;20054;-90
2020/12/10 20:56:26;;;;;;;27.98;15.88;;;4.20;97.80;;;;;;5016666;28;20081;-89
2020/12/10 20:58:55;;;;;;;29.45;17.10;;;4.20;97.80;;;;;;5018934;28;20073;-89
2020/12/10 21:01:21;;;;;;;28.90;17.42;;;4.20;97.30;;;;;;5016882;28;20054;-89
2020/12/10 21:03:48;;;;;;;34.60;19.88;;;4.10;97.40;;;;;;5017756;28;20050;-88
2020/12/10 21:06:17;;;;;;;33.13;19.80;;;4.10;97.40;;;;;;5023346;28;20046;-89
2020/12/10 21:08:45;;;;;;;30.85;17.92;;;3.80;97.90;;;;;;5024614;28;20053;-89
2020/12/10 21:11:18;;;;;;;33.75;19.48;;;3.90;98.00;;;;;;5017351;28;20103;-88
2020/12/10 21:13:45;;;;;;;32.15;19.25;;;4.00;97.90;;;;;;5023387;28;20101;-89
2020/12/10 21:16:13;;;;;;;30.08;18.00;;;4.00;97.80;;;;;;5021896;28;20057;-89
2020/12/10 21:18:41;;;;;;;30.08;16.85;;;4.10;97.60;;;;;;5032491;28;20068;-92
2020/12/10 21:21:11;;;;;;;25.17;14.73;;;4.10;97.60;;;;;;5011924;28;20088;-90
2020/12/10 21:23:39;;;;;;;24.15;14.75;;;4.10;96.60;;;;;;5028895;28;20050;-91
2020/12/10 21:26:10;;;;;;;23.63;14.30;;;4.20;96.90;;;;;;5013181;28;20141;-90
2020/12/10 21:28:39;;;;;;;22.70;13.75;;;4.10;96.60;;;;;;5018016;28;20054;-90
2020/12/10 21:31:06;;;;;;;22.08;13.73;;;4.10;96.70;;;;;;4998953;28;20141;-92
2020/12/10 21:33:34;;;;;;;22.08;13.88;;;4.10;96.80;;;;;;5015546;28;20064;-92
2020/12/10 21:36:02;;;;;;;23.52;14.07;;;4.10;97.10;;;;;;5017482;28;20046;-93
2020/12/10 21:38:29;;;;;;;23.30;13.60;;;4.20;97.10;;;;;;5018151;28;20081;-91
2020/12/10 21:40:56;;;;;;;20.90;12.68;;;4.20;96.80;;;;;;5019916;28;20140;-90
2020/12/10 21:43:24;;;;;;;21.50;13.13;;;4.30;96.30;;;;;;5005251;28;20064;-93
2020/12/10 21:45:51;;;;;;;21.13;12.57;;;4.30;96.20;;;;;;5016313;28;20065;-93
2020/12/10 21:48:18;;;;;;;22.70;13.15;;;4.20;96.30;;;;;;4996310;28;20049;-94
2020/12/10 21:50:45;;;;;;;19.35;11.63;;;4.20;96.30;;;;;;4996670;28;20145;-93
2020/12/10 21:53:12;;;;;;;21.30;12.57;;;4.30;96.70;;;;;;4978720;28;20077;-92
2020/12/10 21:55:39;;;;;;;20.98;12.73;;;4.30;96.40;;;;;;4996232;28;20077;-93
2020/12/10 21:58:06;;;;;;;21.35;12.65;;;4.30;96.50;;;;;;4995773;28;20129;-94
2020/12/10 22:00:35;;;;;;;20.48;11.98;;;4.20;96.40;;;;;;4996960;28;20096;-89
2020/12/10 22:03:02;;;;;;;22.83;12.93;;;4.20;96.80;;;;;;4982931;28;20129;-91
2020/12/10 22:05:30;;;;;;;21.77;12.57;;;4.10;97.50;;;;;;4996440;28;20066;-92
2020/12/10 22:07:57;;;;;;;23.05;12.65;;;4.10;97.80;;;;;;4996910;28;20126;-89
2020/12/10 22:10:24;;;;;;;22.17;12.93;;;4.00;97.70;;;;;;4996780;28;20129;-92
2020/12/10 22:12:53;;;;;;;24.00;13.30;;;4.00;97.70;;;;;;5000905;28;20141;-90
2020/12/10 22:15:21;;;;;;;22.02;13.10;;;3.90;98.00;;;;;;5002442;28;20050;-89