Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:08;;;;;;;14.27;7.20;;;;;;;13.70;100.00;94478.88;5060146;28;20040;-61
2023/05/27 00:02:35;;;;;;;12.40;7.03;;;;;;;13.65;100.00;94476.63;5051179;28;20739;-60
2023/05/27 00:05:03;;;;;;;20.37;12.30;;;;;;;13.71;100.00;94480.47;5038876;28;20037;-59
2023/05/27 00:07:30;;;;;;;15.10;7.90;;;;;;;13.76;100.00;94478.00;5044345;28;20045;-58
2023/05/27 00:09:57;;;;;;;17.98;7.50;;;;;;;13.76;100.00;94475.22;5035359;28;20041;-59
2023/05/27 00:12:24;;;;;;;14.05;6.45;;;;;;;13.85;100.00;94471.91;5058154;28;20033;-60
2023/05/27 00:14:51;;;;;;;13.77;6.97;;;;;;;13.75;100.00;94475.66;5049805;28;20041;-61
2023/05/27 00:17:19;;;;;;;12.27;6.77;;;;;;;13.71;100.00;94474.94;5057290;28;20041;-59
2023/05/27 00:19:47;;;;;;;14.15;6.75;;;;;;;13.66;100.00;94465.19;5055536;28;20045;-60
2023/05/27 00:22:15;;;;;;;13.05;6.80;;;;;;;13.67;100.00;94475.00;5052175;28;20051;-60
2023/05/27 00:24:42;;;;;;;14.45;7.07;;;;;;;13.61;100.00;94473.16;5057150;28;20095;-63
2023/05/27 00:27:10;;;;;;;13.73;6.80;;;;;;;13.56;100.00;94469.69;5055094;28;20094;-59
2023/05/27 00:29:37;;;;;;;12.47;6.40;;;;;;;13.42;100.00;94472.69;5054168;28;20385;-59
2023/05/27 00:32:04;;;;;;;13.90;7.10;;;;;;;13.42;100.00;94471.91;5055115;28;20041;-59
2023/05/27 00:34:32;;;;;;;12.88;7.18;;;;;;;13.42;100.00;94466.38;5028712;28;20045;-60
2023/05/27 00:36:59;;;;;;;104.82;63.80;;;;;;;13.43;100.00;94467.94;5073548;28;20366;-63
2023/05/27 00:39:26;;;;;;;16.00;8.45;;;;;;;13.41;100.00;94464.84;5063947;28;20041;-60
2023/05/27 00:41:53;;;;;;;15.40;7.27;;;;;;;13.42;100.00;94469.13;5039038;28;20055;-62
2023/05/27 00:44:20;;;;;;;14.55;6.65;;;;;;;13.42;100.00;94461.66;5052495;28;20029;-60
2023/05/27 00:46:48;;;;;;;12.30;7.28;;;;;;;13.42;100.00;94463.63;5058267;28;20519;-59
2023/05/27 00:49:17;;;;;;;13.55;6.88;;;;;;;13.41;100.00;94462.09;5045470;28;20045;-60
2023/05/27 00:51:44;;;;;;;13.48;7.07;;;;;;;13.40;100.00;94455.81;5066462;28;20042;-60
2023/05/27 00:54:11;;;;;;;13.57;7.00;;;;;;;13.35;100.00;94459.78;5046553;28;20038;-59
2023/05/27 00:56:39;;;;;;;13.32;6.70;;;;;;;13.41;100.00;94457.34;5049579;28;20114;-59
2023/05/27 00:59:05;;;;;;;13.70;7.18;;;;;;;13.30;100.00;94452.03;5058842;28;20049;-60
2023/05/27 01:01:36;;;;;;;11.68;7.10;;;;;;;13.25;100.00;94451.69;5051222;28;20046;-65
2023/05/27 01:04:03;;;;;;;15.10;6.97;;;;;;;13.26;100.00;94453.22;5050707;28;20040;-63
2023/05/27 01:06:56;;;;;;;11.97;7.03;;;;;;;13.24;100.00;94452.88;5064853;28;20057;-60
2023/05/27 01:09:37;;;;;;;13.32;7.20;;;;;;;13.17;100.00;94456.53;5032626;28;20160;-59
2023/05/27 01:12:07;;;;;;;13.60;6.95;;;;;;;13.13;100.00;94453.84;5061527;28;20040;-60
2023/05/27 01:14:38;;;;;;;16.50;7.22;;;;;;;13.07;100.00;94441.72;5044507;28;20045;-63
2023/05/27 01:17:06;;;;;;;15.63;7.30;;;;;;;13.02;100.00;94450.50;5050430;28;20064;-60
2023/05/27 01:19:36;;;;;;;12.57;6.90;;;;;;;13.02;100.00;94436.72;5051040;28;20381;-59
2023/05/27 01:22:04;;;;;;;14.15;6.88;;;;;;;13.07;100.00;94436.22;5051535;28;20052;-59
2023/05/27 01:24:31;;;;;;;12.00;6.70;;;;;;;13.11;100.00;94442.44;5053247;28;20041;-59
2023/05/27 01:27:01;;;;;;;15.05;7.43;;;;;;;12.96;100.00;94435.63;5052477;28;20037;-64
2023/05/27 01:29:29;;;;;;;11.82;6.82;;;;;;;12.94;100.00;94430.53;5052957;28;20038;-59
2023/05/27 01:32:18;;;;;;;13.37;6.90;;;;;;;12.91;100.00;94436.88;5030790;28;20041;-60
2023/05/27 01:35:01;;;;;;;13.95;7.15;;;;;;;12.89;100.00;94427.47;5050155;28;21710;-59
2023/05/27 01:37:35;;;;;;;12.98;7.00;;;;;;;12.85;100.00;94426.75;5063689;28;20049;-60
2023/05/27 01:40:05;;;;;;;12.43;7.13;;;;;;;12.84;100.00;94423.22;5051124;28;20037;-59
2023/05/27 01:42:35;;;;;;;15.43;8.18;;;;;;;12.30;100.00;94434.25;5046838;28;20444;-59
2023/05/27 01:45:07;;;;;;;15.07;7.40;;;;;;;12.40;100.00;94433.31;5050921;28;20041;-60
2023/05/27 01:47:34;;;;;;;13.75;7.43;;;;;;;12.40;100.00;94438.81;5063193;28;20458;-59
2023/05/27 01:50:02;;;;;;;12.52;7.35;;;;;;;12.31;100.00;94433.81;5052237;28;20070;-60
2023/05/27 01:52:28;;;;;;;14.63;7.70;;;;;;;12.19;100.00;94434.38;5061122;28;20036;-60
2023/05/27 01:54:55;;;;;;;14.15;7.70;;;;;;;12.07;100.00;94424.69;5054048;28;20064;-63
2023/05/27 01:57:24;;;;;;;13.13;7.30;;;;;;;12.10;100.00;94429.38;5048528;28;20051;-61
2023/05/27 01:59:51;;;;;;;14.48;7.35;;;;;;;12.15;100.00;94434.44;5044816;28;20493;-61
2023/05/27 02:02:18;;;;;;;12.63;7.53;;;;;;;12.23;100.00;94432.34;5059461;28;20059;-59
2023/05/27 02:04:45;;;;;;;14.77;7.82;;;;;;;12.25;100.00;94423.69;5054422;28;20037;-59
2023/05/27 02:07:12;;;;;;;13.70;7.35;;;;;;;12.27;100.00;94422.06;5029128;28;20045;-59
2023/05/27 02:09:38;;;;;;;14.47;7.60;;;;;;;12.33;100.00;94433.41;5024935;28;20110;-60
2023/05/27 02:12:06;;;;;;;13.55;7.35;;;;;;;12.28;100.00;94428.38;5055598;28;20033;-63
2023/05/27 02:14:34;;;;;;;12.13;6.97;;;;;;;12.25;100.00;94431.94;5044453;28;20037;-64
2023/05/27 02:17:03;;;;;;;12.02;7.13;;;;;;;12.19;100.00;94426.09;5050542;28;20477;-59
2023/05/27 02:19:30;;;;;;;13.00;7.05;;;;;;;12.09;100.00;94422.34;5047061;28;20076;-65
2023/05/27 02:21:57;;;;;;;14.27;7.27;;;;;;;11.81;100.00;94423.41;5048902;28;20048;-60
2023/05/27 02:24:24;;;;;;;11.98;6.78;;;;;;;11.76;100.00;94426.63;5050409;28;20038;-59
2023/05/27 02:26:51;;;;;;;15.65;7.50;;;;;;;11.70;100.00;94423.53;5030119;28;20091;-60
2023/05/27 02:29:17;;;;;;;15.50;7.50;;;;;;;11.69;100.00;94423.94;5036095;28;20049;-62
2023/05/27 02:31:44;;;;;;;12.85;7.80;;;;;;;11.66;100.00;94420.06;5056933;28;20040;-59
2023/05/27 02:34:11;;;;;;;14.63;7.70;;;;;;;11.68;100.00;94423.16;5031731;28;20040;-60
2023/05/27 02:36:38;;;;;;;13.75;7.65;;;;;;;11.70;100.00;94415.28;5046974;28;20038;-63
2023/05/27 02:39:06;;;;;;;13.75;7.53;;;;;;;11.62;100.00;94418.53;5028253;28;20032;-59
2023/05/27 02:41:32;;;;;;;13.80;7.93;;;;;;;11.54;100.00;94424.09;5058056;28;20044;-60
2023/05/27 02:43:59;;;;;;;15.68;7.65;;;;;;;11.46;100.00;94417.13;5033037;28;20048;-63
2023/05/27 02:46:26;;;;;;;13.57;7.77;;;;;;;11.51;100.00;94415.91;5034984;28;20033;-59
2023/05/27 02:48:53;;;;;;;14.18;8.15;;;;;;;11.45;100.00;94415.59;5045686;28;20080;-65
2023/05/27 02:51:21;;;;;;;13.15;7.80;;;;;;;11.45;100.00;94412.03;5054025;28;20044;-61
2023/05/27 02:53:49;;;;;;;25.40;13.95;;;;;;;11.55;100.00;94411.94;5050756;28;20048;-62
2023/05/27 02:56:17;;;;;;;17.42;10.77;;;;;;;11.63;100.00;94417.34;5041019;28;20042;-62
2023/05/27 02:58:44;;;;;;;15.07;8.73;;;;;;;11.66;100.00;94416.53;5049736;28;20045;-59
2023/05/27 03:01:11;;;;;;;13.43;7.70;;;;;;;11.63;100.00;94411.84;5046185;28;20041;-57
2023/05/27 03:03:37;;;;;;;12.95;7.63;;;;;;;11.50;100.00;94414.34;5049804;28;20032;-63
2023/05/27 03:06:05;;;;;;;14.27;7.93;;;;;;;11.47;100.00;94410.47;5048514;28;20038;-60
2023/05/27 03:08:31;;;;;;;13.82;7.60;;;;;;;11.50;100.00;94403.34;5058872;28;20036;-61
2023/05/27 03:10:58;;;;;;;16.40;8.40;;;;;;;11.17;100.00;94405.66;5037526;28;20041;-59
2023/05/27 03:13:25;;;;;;;13.75;7.85;;;;;;;11.33;100.00;94407.88;5054161;28;20047;-59
2023/05/27 03:15:54;;;;;;;15.27;8.20;;;;;;;11.44;100.00;94405.75;5058859;28;20492;-59
2023/05/27 03:18:21;;;;;;;11.90;7.50;;;;;;;11.50;100.00;94401.38;5048808;28;20037;-59
2023/05/27 03:20:48;;;;;;;15.00;8.00;;;;;;;11.29;100.00;94405.16;5042145;28;20072;-62
2023/05/27 03:23:15;;;;;;;14.67;8.10;;;;;;;11.32;100.00;94406.28;5037807;28;20029;-60
2023/05/27 03:25:41;;;;;;;12.90;7.78;;;;;;;11.24;100.00;94410.28;5044945;28;20034;-63
2023/05/27 03:28:08;;;;;;;13.93;8.05;;;;;;;10.81;100.00;94407.94;5038892;28;20401;-62
2023/05/27 03:30:35;;;;;;;15.35;8.00;;;;;;;10.82;100.00;94413.00;5043583;28;20037;-59
2023/05/27 03:33:02;;;;;;;14.43;8.18;;;;;;;11.06;100.00;94413.22;5048519;28;20492;-59
2023/05/27 03:35:29;;;;;;;15.03;8.33;;;;;;;11.22;100.00;94410.69;5048498;28;20048;-63
2023/05/27 03:37:56;;;;;;;14.82;8.00;;;;;;;11.30;100.00;94411.41;5048988;28;20041;-60
2023/05/27 03:40:23;;;;;;;14.88;8.82;;;;;;;11.32;100.00;94409.03;5048446;28;20094;-60
2023/05/27 03:42:49;;;;;;;12.15;7.90;;;;;;;11.35;100.00;94411.75;5048632;28;20063;-63
2023/05/27 03:45:16;;;;;;;15.70;8.48;;;;;;;11.19;100.00;94408.78;5061603;28;20041;-59
2023/05/27 03:47:43;;;;;;;14.47;8.53;;;;;;;11.19;100.00;94409.56;5052588;28;20124;-60
2023/05/27 03:50:10;;;;;;;13.80;7.95;;;;;;;11.22;100.00;94410.69;5031386;28;20088;-63
2023/05/27 03:52:37;;;;;;;13.95;7.93;;;;;;;11.25;100.00;94406.34;5039000;28;20070;-59
2023/05/27 03:55:04;;;;;;;14.85;8.38;;;;;;;11.30;100.00;94408.66;5046014;28;20046;-65
2023/05/27 03:57:31;;;;;;;15.50;7.80;;;;;;;11.36;100.00;94404.28;5028632;28;20069;-59
2023/05/27 03:59:57;;;;;;;13.03;8.07;;;;;;;11.38;100.00;94413.66;5022749;28;20044;-59
2023/05/27 04:02:24;;;;;;;13.02;7.70;;;;;;;11.48;100.00;94417.50;5030131;28;20639;-61
2023/05/27 04:04:52;;;;;;;13.60;7.80;;;;;;;11.57;100.00;94412.31;5056276;28;20090;-65
2023/05/27 04:07:20;;;;;;;17.50;9.10;;;;;;;11.30;100.00;94408.66;5035405;28;20063;-60
2023/05/27 04:09:46;;;;;;;14.77;8.73;;;;;;;11.30;100.00;94408.66;5063864;28;20405;-60
2023/05/27 04:12:13;;;;;;;16.70;8.53;;;;;;;11.48;100.00;94412.00;5043223;28;20091;-65
2023/05/27 04:14:40;;;;;;;87.90;51.42;;;;;;;11.64;100.00;94408.69;5047242;28;20024;-59
2023/05/27 04:17:07;;;;;;;22.05;11.93;;;;;;;11.67;100.00;94412.56;5054475;28;20040;-60
2023/05/27 04:19:34;;;;;;;16.15;8.55;;;;;;;11.34;100.00;94412.16;5028102;28;20394;-60
2023/05/27 04:22:00;;;;;;;13.60;8.38;;;;;;;11.69;100.00;94408.25;5028614;28;20053;-62
2023/05/27 04:24:27;;;;;;;14.63;8.17;;;;;;;11.74;100.00;94407.78;5043822;28;20060;-60
2023/05/27 04:26:54;;;;;;;14.27;8.13;;;;;;;11.61;100.00;94415.03;5048382;28;20041;-60
2023/05/27 04:29:22;;;;;;;14.55;8.25;;;;;;;11.14;100.00;94420.19;5049962;28;20040;-59
2023/05/27 04:31:50;;;;;;;13.52;7.97;;;;;;;11.40;100.00;94414.03;5037811;28;20041;-59
2023/05/27 04:34:20;;;;;;;13.60;8.05;;;;;;;11.60;100.00;94410.69;5034795;28;20046;-60
2023/05/27 04:36:49;;;;;;;13.00;8.00;;;;;;;11.51;100.00;94415.91;5046385;28;20037;-59
2023/05/27 04:39:16;;;;;;;14.02;8.20;;;;;;;11.70;100.00;94415.28;5027959;28;20037;-60
2023/05/27 04:41:44;;;;;;;15.18;9.23;;;;;;;11.25;100.00;94414.59;5028160;28;20041;-60
2023/05/27 04:44:11;;;;;;;15.90;8.95;;;;;;;11.31;100.00;94415.72;5040301;28;20046;-57
2023/05/27 04:46:43;;;;;;;17.25;9.25;;;;;;;11.54;100.00;94409.59;5065651;28;20039;-59
2023/05/27 04:49:10;;;;;;;18.27;9.93;;;;;;;10.86;100.00;94413.00;5061676;28;20039;-59
2023/05/27 04:51:37;;;;;;;18.65;10.30;;;;;;;10.72;100.00;94413.88;5051392;28;20953;-59
2023/05/27 04:54:05;;;;;;;14.95;8.80;;;;;;;11.12;100.00;94422.56;5059338;28;20200;-61
2023/05/27 04:56:32;;;;;;;16.73;10.55;;;;;;;10.47;100.00;94414.84;5057058;28;20070;-63
2023/05/27 04:58:59;;;;;;;18.60;9.60;;;;;;;10.51;100.00;94415.59;5051880;28;20044;-60
2023/05/27 05:01:27;;;;;;;18.63;9.43;;;;;;;11.07;100.00;94415.56;5051218;28;20037;-64
2023/05/27 05:04:11;;;;;;;22.13;9.43;;;;;;;11.27;100.00;94412.22;5046102;28;20063;-60
2023/05/27 05:06:40;;;;;;;15.40;9.45;;;;;;;11.02;100.00;94409.72;5050823;28;20821;-60
2023/05/27 05:09:09;;;;;;;19.17;10.50;;;;;;;10.96;100.00;94414.84;5038969;28;20048;-59
2023/05/27 05:11:35;;;;;;;19.25;9.60;;;;;;;11.09;100.00;94417.91;5032834;28;21821;-59
2023/05/27 05:14:02;;;;;;;15.90;9.43;;;;;;;11.67;100.00;94412.56;5049537;28;20481;-59
2023/05/27 05:16:29;;;;;;;16.30;9.60;;;;;;;11.37;100.00;94414.09;5049627;28;20056;-65
2023/05/27 05:18:57;;;;;;;17.42;9.10;;;;;;;11.88;100.00;94409.59;5051294;28;20040;-60
2023/05/27 05:21:23;;;;;;;20.52;10.00;;;;;;;11.58;100.00;94413.06;5040916;28;20038;-59
2023/05/27 05:23:50;;;;;;;19.63;9.70;;;;;;;11.73;100.00;94411.72;5045430;28;20037;-60
2023/05/27 05:26:17;;;;;;;15.50;9.23;;;;;;;12.27;100.00;94411.06;5023920;28;20052;-60
2023/05/27 05:28:43;;;;;;;16.15;9.30;;;;;;;15.10;100.00;94404.13;5031071;28;20127;-60
2023/05/27 05:31:10;;;;;;;15.63;9.48;;;;;;;16.18;94.15;94402.84;5042400;28;20110;-58
2023/05/27 05:33:37;;;;;;;15.02;9.32;;;;;;;16.43;92.41;94397.78;5041799;28;20033;-63
2023/05/27 05:36:04;;;;;;;15.23;9.52;;;;;;;16.00;91.78;94396.25;5051264;28;20044;-60
2023/05/27 05:38:30;;;;;;;15.27;9.67;;;;;;;14.93;100.00;94401.38;5045098;28;20049;-57
2023/05/27 05:40:57;;;;;;;15.32;9.27;;;;;;;14.62;100.00;94395.41;5070208;28;20506;-57
2023/05/27 05:43:25;;;;;;;12.68;8.70;;;;;;;17.73;88.62;94392.41;5045595;28;20050;-61
2023/05/27 05:45:53;;;;;;;18.20;9.50;;;;;;;17.62;80.74;94400.31;5053611;28;20036;-58
2023/05/27 05:48:20;;;;;;;19.85;9.80;;;;;;;17.17;87.84;94393.88;5049985;28;20485;-58
2023/05/27 05:50:47;;;;;;;15.23;9.30;;;;;;;18.08;82.97;94389.59;5042092;28;20032;-64
2023/05/27 05:53:14;;;;;;;13.90;8.18;;;;;;;21.32;69.57;94383.72;5038709;28;20038;-58
2023/05/27 05:55:41;;;;;;;16.10;8.77;;;;;;;20.22;68.53;94390.50;5046884;28;20029;-64
2023/05/27 05:58:08;;;;;;;12.23;9.07;;;;;;;21.85;59.25;94395.50;5050745;28;20049;-57
2023/05/27 06:00:35;;;;;;;10.95;7.85;;;;;;;22.62;59.54;94383.47;5053111;28;20052;-58
2023/05/27 06:03:02;;;;;;;12.27;9.10;;;;;;;22.67;54.38;94387.59;5045091;28;20037;-60
2023/05/27 06:05:28;;;;;;;12.85;8.80;;;;;;;21.72;58.44;94387.38;5027374;28;20049;-64
2023/05/27 06:07:55;;;;;;;13.32;7.93;;;;;;;23.94;52.72;94388.41;5050874;28;20049;-62
2023/05/27 06:10:22;;;;;;;14.57;7.88;;;;;;;24.61;50.33;94388.38;5030000;28;20045;-58
2023/05/27 06:12:48;;;;;;;12.80;8.70;;;;;;;24.67;47.66;94385.59;5034008;28;20040;-58
2023/05/27 06:15:15;;;;;;;17.07;8.67;;;;;;;23.82;51.10;94389.53;5012935;28;20069;-63
2023/05/27 06:17:44;;;;;;;15.95;8.07;;;;;;;26.31;43.90;94387.34;5049739;28;20037;-59
2023/05/27 06:20:11;;;;;;;12.65;8.88;;;;;;;21.87;55.22;94398.56;5058032;28;20036;-58
2023/05/27 06:22:37;;;;;;;13.35;8.00;;;;;;;22.28;56.36;94388.47;5058208;28;20047;-59
2023/05/27 06:25:04;;;;;;;15.25;7.57;;;;;;;24.82;49.97;94377.81;5055433;28;20045;-63
2023/05/27 06:27:31;;;;;;;14.57;8.30;;;;;;;23.61;48.95;94383.91;5033340;28;20037;-58
2023/05/27 06:29:58;;;;;;;15.15;8.68;;;;;;;23.28;51.07;94382.22;5032451;28;20037;-59
2023/05/27 06:32:25;;;;;;;14.30;8.20;;;;;;;24.47;49.98;94378.03;5049654;28;20040;-61
2023/05/27 06:34:52;;;;;;;15.55;8.48;;;;;;;21.09;57.14;94387.28;5057590;28;20045;-59
2023/05/27 06:37:19;;;;;;;13.13;8.90;;;;;;;19.87;64.88;94385.25;5029642;28;20087;-59
2023/05/27 06:39:45;;;;;;;13.30;7.87;;;;;;;23.93;53.39;94384.06;5047575;28;20052;-58
2023/05/27 06:42:14;;;;;;;12.23;8.02;;;;;;;24.16;50.25;94389.94;5042097;28;20037;-57
2023/05/27 06:44:41;;;;;;;13.27;8.48;;;;;;;21.37;57.04;94393.47;5049895;28;20051;-59
2023/05/27 06:47:08;;;;;;;13.80;8.07;;;;;;;24.20;49.70;94385.63;5057448;28;20043;-58
2023/05/27 06:49:34;;;;;;;11.90;7.43;;;;;;;25.17;47.76;94388.03;5049237;28;20041;-62
2023/05/27 06:52:01;;;;;;;11.60;7.70;;;;;;;24.08;48.77;94381.19;5034401;28;20037;-61
2023/05/27 06:54:28;;;;;;;14.93;8.43;;;;;;;22.57;50.88;94381.31;5048299;28;20048;-59
2023/05/27 06:56:55;;;;;;;12.77;8.30;;;;;;;24.06;49.42;94384.47;5058823;28;20496;-60
2023/05/27 06:59:22;;;;;;;12.05;7.78;;;;;;;26.15;44.14;94376.81;5042263;28;20037;-59
2023/05/27 07:01:48;;;;;;;13.27;8.40;;;;;;;20.82;55.99;94385.38;5035402;28;20065;-66
2023/05/27 07:04:16;;;;;;;12.67;8.43;;;;;;;22.36;53.71;94376.91;5034675;28;20419;-62
2023/05/27 07:06:43;;;;;;;13.75;8.45;;;;;;;22.81;52.07;94372.81;5040720;28;20040;-62
2023/05/27 07:09:11;;;;;;;14.52;8.00;;;;;;;23.07;52.90;94380.63;5055290;28;20052;-59
2023/05/27 07:11:38;;;;;;;13.02;7.97;;;;;;;24.50;48.79;94375.00;5039435;28;20377;-61
2023/05/27 07:14:05;;;;;;;18.30;8.13;;;;;;;23.60;50.28;94368.34;5048906;28;20037;-58
2023/05/27 07:16:32;;;;;;;12.03;7.90;;;;;;;22.70;55.57;94367.06;5049148;28;20041;-58
2023/05/27 07:18:58;;;;;;;11.88;7.72;;;;;;;24.25;50.94;94370.16;5036424;28;20068;-65
2023/05/27 07:21:25;;;;;;;14.43;8.48;;;;;;;20.22;60.86;94384.13;5053434;28;20028;-62
2023/05/27 07:23:52;;;;;;;12.73;8.10;;;;;;;23.74;52.36;94375.16;5031402;28;20033;-59
2023/05/27 07:26:19;;;;;;;13.00;7.85;;;;;;;25.65;46.28;94372.50;5049722;28;20045;-63
2023/05/27 07:28:46;;;;;;;17.30;10.97;;;;;;;24.61;48.92;94368.72;5043448;28;20051;-58
2023/05/27 07:31:13;;;;;;;13.73;8.98;;;;;;;26.54;44.76;94365.66;5042371;28;20047;-59
2023/05/27 07:33:40;;;;;;;12.70;7.80;;;;;;;22.87;53.37;94364.50;5055152;28;20067;-62
2023/05/27 07:36:07;;;;;;;11.95;7.55;;;;;;;24.77;48.98;94364.53;5037839;28;20044;-59
2023/05/27 07:38:34;;;;;;;13.05;7.57;;;;;;;25.04;48.15;94365.22;5046469;28;20048;-59
2023/05/27 07:41:01;;;;;;;12.97;7.63;;;;;;;24.50;46.79;94363.00;5058915;28;20036;-63
2023/05/27 07:43:27;;;;;;;13.05;7.65;;;;;;;24.86;48.49;94369.94;5047542;28;20036;-59
2023/05/27 07:45:55;;;;;;;12.45;7.85;;;;;;;23.59;50.19;94361.22;5057014;28;20473;-59
2023/05/27 07:48:22;;;;;;;13.48;8.52;;;;;;;22.12;55.09;94364.50;5047730;28;20063;-59
2023/05/27 07:50:48;;;;;;;11.40;7.53;;;;;;;25.97;46.56;94358.34;5048771;28;20068;-63
2023/05/27 07:53:15;;;;;;;11.80;8.00;;;;;;;24.33;48.53;94349.56;5048259;28;20474;-61
2023/05/27 07:55:42;;;;;;;14.30;7.90;;;;;;;25.66;46.73;94352.31;5048519;28;20040;-63
2023/05/27 07:58:09;;;;;;;13.93;7.47;;;;;;;27.22;41.84;94343.88;5058740;28;20481;-59
2023/05/27 08:00:35;;;;;;;12.45;7.60;;;;;;;29.09;38.67;94338.78;5050348;28;20037;-60
2023/05/27 08:03:02;;;;;;;10.23;6.93;;;;;;;30.11;36.56;94342.63;5031289;28;20041;-60
2023/05/27 08:05:30;;;;;;;10.07;7.37;;;;;;;28.27;37.48;94346.09;5063794;28;20456;-60
2023/05/27 08:07:56;;;;;;;9.32;6.70;;;;;;;29.36;36.15;94339.09;5059118;28;20094;-63
2023/05/27 08:10:23;;;;;;;10.18;6.80;;;;;;;29.56;35.93;94332.22;5062834;28;20126;-59
2023/05/27 08:12:50;;;;;;;9.70;6.72;;;;;;;31.41;31.76;94330.84;5048875;28;20047;-60
2023/05/27 08:15:17;;;;;;;10.48;7.68;;;;;;;26.65;38.15;94326.25;5052636;28;20029;-62
2023/05/27 08:17:44;;;;;;;9.27;7.10;;;;;;;30.45;32.48;94340.88;5064543;28;20054;-60
2023/05/27 08:20:11;;;;;;;9.27;6.45;;;;;;;32.30;30.86;94329.59;5053494;28;20036;-60
2023/05/27 08:22:38;;;;;;;10.65;6.57;;;;;;;32.62;29.96;94328.66;5040887;28;20045;-65
2023/05/27 08:25:05;;;;;;;9.13;6.90;;;;;;;30.33;30.26;94327.44;5068127;28;20036;-60
2023/05/27 08:27:47;;;;;;;10.18;7.75;;;;;;;30.04;31.02;94329.84;5071882;28;20032;-60
2023/05/27 08:30:14;;;;;;;13.20;9.70;;;;;;;29.60;32.14;94323.41;5059522;28;20039;-66
2023/05/27 08:32:41;;;;;;;10.60;7.90;;;;;;;27.35;35.42;94325.69;5052331;28;20044;-61
2023/05/27 08:35:10;;;;;;;10.60;7.03;;;;;;;29.46;31.46;94316.91;5051954;28;20098;-60
2023/05/27 08:37:37;;;;;;;10.15;7.32;;;;;;;30.19;31.42;94321.66;5051519;28;20334;-60
2023/05/27 08:40:07;;;;;;;9.80;6.57;;;;;;;28.96;32.79;94313.25;5063102;28;20044;-60
2023/05/27 08:42:34;;;;;;;11.30;7.00;;;;;;;30.21;32.44;94318.31;5052612;28;20047;-60
2023/05/27 08:45:00;;;;;;;9.52;6.90;;;;;;;29.39;31.56;94315.41;5072222;28;20032;-60
2023/05/27 08:47:30;;;;;;;8.75;6.13;;;;;;;29.24;33.05;94317.91;5059736;28;20041;-64
2023/05/27 08:50:00;;;;;;;11.20;7.50;;;;;;;23.16;40.30;94318.13;5059577;28;20036;-60
2023/05/27 08:52:28;;;;;;;11.18;7.70;;;;;;;23.70;40.52;94310.13;5056566;28;20051;-60
2023/05/27 08:54:56;;;;;;;10.63;8.00;;;;;;;25.39;39.74;94313.63;5069836;28;20032;-60
2023/05/27 08:57:31;;;;;;;9.25;6.75;;;;;;;29.24;32.76;94303.78;5061650;28;20385;-60
2023/05/27 08:59:58;;;;;;;9.77;7.10;;;;;;;28.73;33.32;94307.03;5051865;28;20067;-61
2023/05/27 09:02:27;;;;;;;9.25;7.00;;;;;;;27.91;33.06;94299.34;5051368;28;20037;-64
2023/05/27 09:04:54;;;;;;;10.55;7.68;;;;;;;25.91;36.80;94308.47;5053804;28;20188;-63
2023/05/27 09:07:21;;;;;;;9.57;7.27;;;;;;;26.92;35.09;94292.19;5062810;28;20063;-60
2023/05/27 09:09:58;;;;;;;10.30;7.70;;;;;;;24.67;37.50;94323.84;5065023;28;20048;-64
2023/05/27 09:12:26;;;;;;;11.85;7.60;;;;;;;26.35;35.09;94308.31;5050975;28;20039;-59
2023/05/27 09:14:54;;;;;;;9.55;7.07;;;;;;;26.62;35.86;94304.78;5051827;28;20037;-60
2023/05/27 09:17:23;;;;;;;12.43;7.07;;;;;;;28.67;32.54;94303.47;5051003;28;20048;-60
2023/05/27 09:19:50;;;;;;;10.27;8.13;;;;;;;25.72;35.93;94313.00;5051579;28;20089;-60
2023/05/27 09:22:30;;;;;;;9.35;6.90;;;;;;;30.85;29.69;94295.69;5050816;28;20044;-60
2023/05/27 09:24:57;;;;;;;10.82;7.20;;;;;;;27.21;33.22;94302.88;5051596;28;20110;-60
2023/05/27 09:27:28;;;;;;;10.05;7.18;;;;;;;29.05;30.94;94295.94;5050986;28;20037;-60
2023/05/27 09:29:57;;;;;;;9.82;6.85;;;;;;;29.42;30.18;94294.56;5050880;28;20106;-61
2023/05/27 09:32:27;;;;;;;12.67;7.57;;;;;;;26.30;34.59;94293.72;5050453;28;20665;-62
2023/05/27 09:34:55;;;;;;;11.95;7.35;;;;;;;25.75;35.77;94306.34;5071353;28;20032;-60
2023/05/27 09:37:32;;;;;;;9.23;6.88;;;;;;;28.29;32.04;94298.34;5055264;28;20040;-61
2023/05/27 09:40:07;;;;;;;9.05;6.90;;;;;;;29.86;29.12;94286.06;5071123;28;20114;-63
2023/05/27 09:42:48;;;;;;;11.98;7.00;;;;;;;30.64;27.55;94291.94;5032649;28;20041;-60
2023/05/27 09:45:20;;;;;;;9.33;6.80;;;;;;;31.51;26.57;94285.03;5063912;28;20292;-62
2023/05/27 09:47:53;;;;;;;11.48;7.13;;;;;;;28.75;28.38;94293.13;5057078;28;20041;-61
2023/05/27 09:50:21;;;;;;;10.35;7.20;;;;;;;26.84;32.02;94289.13;5065325;28;20039;-60
2023/05/27 09:52:49;;;;;;;10.93;7.25;;;;;;;27.25;30.81;94302.66;5065405;28;20370;-60
2023/05/27 09:55:35;;;;;;;9.25;7.30;;;;;;;26.66;32.45;94284.78;5059357;28;21449;-61
2023/05/27 09:58:02;;;;;;;9.43;6.90;;;;;;;29.36;29.10;94287.44;5054665;28;20037;-60
2023/05/27 10:00:31;;;;;;;9.50;6.60;;;;;;;28.81;29.54;94285.38;5050254;28;20057;-60
2023/05/27 10:03:00;;;;;;;9.07;7.20;;;;;;;31.16;26.88;94276.38;5056756;28;20041;-60
2023/05/27 10:05:28;;;;;;;11.23;7.50;;;;;;;27.85;29.11;94307.81;5057205;28;20029;-60
2023/05/27 10:07:55;;;;;;;10.88;6.95;;;;;;;28.68;28.14;94279.59;5066061;28;20037;-60
2023/05/27 10:10:25;;;;;;;9.37;6.57;;;;;;;30.94;26.87;94271.88;5058943;28;20041;-60
2023/05/27 10:12:54;;;;;;;9.00;6.75;;;;;;;31.12;26.39;94275.16;5063755;28;20044;-60
2023/05/27 10:15:23;;;;;;;10.20;7.13;;;;;;;30.18;27.31;94268.41;5069461;28;20372;-60
2023/05/27 10:18:01;;;;;;;12.38;6.93;;;;;;;28.05;28.47;94284.13;5067203;28;20045;-60
2023/05/27 10:20:38;;;;;;;9.73;6.85;;;;;;;27.85;30.15;94276.81;5049653;28;20044;-65
2023/05/27 10:23:13;;;;;;;9.93;7.03;;;;;;;28.72;27.56;94282.91;5032371;28;20036;-59
2023/05/27 10:25:47;;;;;;;9.77;6.70;;;;;;;29.60;27.48;94287.41;5059640;28;20032;-60
2023/05/27 10:28:25;;;;;;;10.07;6.63;;;;;;;30.57;26.94;94281.25;5056532;28;20396;-66
2023/05/27 10:30:53;;;;;;;12.15;7.07;;;;;;;30.57;26.97;94262.16;5070047;28;20041;-60
2023/05/27 10:33:32;;;;;;;9.30;6.93;;;;;;;29.14;28.66;94279.94;5050629;28;20045;-60
2023/05/27 10:36:13;;;;;;;8.03;6.60;;;;;;;26.65;30.52;94267.13;5050214;28;20040;-65
2023/05/27 10:38:54;;;;;;;10.25;7.35;;;;;;;28.44;29.50;94266.16;5048981;28;22721;-59
2023/05/27 10:41:22;;;;;;;9.38;7.22;;;;;;;25.47;33.01;94276.13;5062593;28;20040;-59
2023/05/27 10:43:59;;;;;;;11.73;7.70;;;;;;;24.75;34.71;94268.03;5049868;28;20040;-59
2023/05/27 10:46:26;;;;;;;10.15;7.43;;;;;;;26.13;32.99;94266.84;5049284;28;20402;-59
2023/05/27 10:48:53;;;;;;;12.40;7.93;;;;;;;25.62;32.30;94261.84;5055236;28;20045;-59
2023/05/27 10:51:31;;;;;;;13.48;8.00;;;;;;;23.52;35.46;94261.56;5068753;28;20055;-59
2023/05/27 10:54:02;;;;;;;11.27;7.53;;;;;;;24.93;34.00;94262.03;5054899;28;20037;-64
2023/05/27 10:56:53;;;;;;;10.48;7.43;;;;;;;22.82;36.48;94273.63;5049111;28;20032;-62
2023/05/27 10:59:22;;;;;;;13.23;8.07;;;;;;;23.82;34.49;94266.97;5049333;28;20039;-65
2023/05/27 11:01:53;;;;;;;12.00;7.53;;;;;;;23.61;35.60;94259.88;5049223;28;20045;-59
2023/05/27 11:04:21;;;;;;;12.80;7.40;;;;;;;23.81;36.72;94270.31;5062030;28;20055;-59
2023/05/27 11:06:59;;;;;;;10.73;7.47;;;;;;;24.41;35.20;94264.97;5049343;28;20037;-64
2023/05/27 11:09:30;;;;;;;11.63;7.18;;;;;;;24.59;35.12;94255.44;5061944;28;20408;-59
2023/05/27 11:12:05;;;;;;;10.07;7.28;;;;;;;22.90;36.83;94248.81;5060437;28;20043;-58
2023/05/27 11:14:32;;;;;;;10.70;7.97;;;;;;;23.43;38.18;94252.53;5061961;28;20037;-59
2023/05/27 11:16:58;;;;;;;11.38;7.20;;;;;;;23.14;37.50;94254.25;5058712;28;20040;-64
2023/05/27 11:19:25;;;;;;;12.68;7.85;;;;;;;22.88;37.68;94249.28;5048740;28;20029;-63
2023/05/27 11:21:52;;;;;;;10.32;7.10;;;;;;;24.07;38.76;94259.09;5059860;28;20097;-59
2023/05/27 11:24:19;;;;;;;10.27;7.60;;;;;;;24.26;36.32;94243.44;5050959;28;20393;-59
2023/05/27 11:26:47;;;;;;;10.83;7.70;;;;;;;23.23;38.66;94254.09;5031594;28;20033;-59