Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:53;;;;;;;12.95;1.77;;;23.00;17.50;;;;;;5084951;28;20069;-68
2022/03/08 00:03:20;;;;;;;5.25;1.27;;;22.90;17.90;;;;;;5087397;28;20169;-70
2022/03/08 00:05:46;;;;;;;8.23;1.20;;;22.90;18.40;;;;;;5081519;28;20155;-69
2022/03/08 00:08:13;;;;;;;3.83;1.25;;;22.80;18.60;;;;;;5067136;28;20167;-70
2022/03/08 00:10:39;;;;;;;1.73;0.95;;;22.60;18.40;;;;;;5083176;28;20463;-70
2022/03/08 00:13:06;;;;;;;5.40;1.45;;;22.60;18.20;;;;;;5084541;28;20076;-69
2022/03/08 00:15:32;;;;;;;6.78;1.45;;;22.50;17.90;;;;;;5085339;28;20102;-70
2022/03/08 00:17:58;;;;;;;3.90;1.10;;;22.30;18.10;;;;;;5084094;28;20631;-69
2022/03/08 00:20:25;;;;;;;2.97;1.27;;;22.30;18.30;;;;;;5083753;28;20092;-69
2022/03/08 00:22:53;;;;;;;5.35;1.02;;;22.30;18.70;;;;;;5082788;28;20146;-71
2022/03/08 00:25:19;;;;;;;5.15;1.60;;;22.50;18.80;;;;;;5079593;28;20068;-70
2022/03/08 00:27:47;;;;;;;10.73;1.50;;;22.50;18.00;;;;;;5069992;28;20075;-72
2022/03/08 00:30:18;;;;;;;14.93;1.90;;;22.40;18.10;;;;;;5083480;28;20089;-71
2022/03/08 00:32:46;;;;;;;12.85;1.48;;;22.10;18.50;;;;;;5084028;28;20730;-71
2022/03/08 00:35:12;;;;;;;15.10;2.10;;;22.00;18.30;;;;;;5085859;28;20076;-68
2022/03/08 00:37:39;;;;;;;14.30;2.45;;;21.90;17.80;;;;;;5069560;28;20072;-69
2022/03/08 00:40:08;;;;;;;17.83;1.90;;;21.80;18.00;;;;;;5083922;28;20089;-72
2022/03/08 00:42:34;;;;;;;8.18;1.80;;;21.80;18.10;;;;;;5082894;28;20085;-71
2022/03/08 00:45:02;;;;;;;13.18;2.10;;;21.60;18.20;;;;;;5083879;28;20072;-71
2022/03/08 00:47:28;;;;;;;14.90;2.45;;;21.60;18.00;;;;;;5085565;28;20073;-71
2022/03/08 00:49:55;;;;;;;16.58;2.25;;;21.40;17.60;;;;;;5088057;28;20080;-69
2022/03/08 00:52:21;;;;;;;11.80;1.60;;;21.30;17.80;;;;;;5090493;28;21378;-70
2022/03/08 00:54:48;;;;;;;10.75;1.60;;;21.20;17.50;;;;;;5090158;28;20610;-71
2022/03/08 00:57:14;;;;;;;14.90;1.83;;;21.10;17.70;;;;;;5088493;28;20449;-70
2022/03/08 00:59:40;;;;;;;6.45;1.70;;;21.00;17.80;;;;;;5087744;28;20084;-71
2022/03/08 01:02:07;;;;;;;7.35;2.00;;;20.90;18.00;;;;;;5088207;28;20104;-72
2022/03/08 01:04:33;;;;;;;6.85;1.70;;;20.70;18.30;;;;;;5085345;28;20069;-70
2022/03/08 01:07:00;;;;;;;10.18;1.65;;;20.70;18.50;;;;;;5086055;28;20992;-69
2022/03/08 01:09:26;;;;;;;14.90;1.40;;;20.50;18.70;;;;;;5087458;28;20117;-72
2022/03/08 01:11:52;;;;;;;9.13;1.50;;;20.50;18.50;;;;;;5090518;28;20075;-70
2022/03/08 01:14:19;;;;;;;10.18;1.80;;;20.50;18.70;;;;;;5086756;28;20089;-69
2022/03/08 01:16:46;;;;;;;8.52;2.03;;;20.50;18.80;;;;;;5089295;28;20072;-71
2022/03/08 01:19:12;;;;;;;7.15;1.58;;;20.30;19.10;;;;;;5088432;28;20103;-70
2022/03/08 01:21:39;;;;;;;11.32;1.63;;;20.40;19.40;;;;;;5084351;28;20458;-71
2022/03/08 01:24:06;;;;;;;12.15;1.73;;;20.30;19.70;;;;;;5086240;28;20073;-70
2022/03/08 01:26:32;;;;;;;11.52;1.90;;;20.10;20.00;;;;;;5083301;28;20072;-70
2022/03/08 01:28:59;;;;;;;6.88;2.10;;;20.10;20.40;;;;;;5088936;28;20080;-70
2022/03/08 01:31:26;;;;;;;9.55;1.75;;;19.80;21.20;;;;;;5086324;28;20073;-72
2022/03/08 01:33:54;;;;;;;7.85;1.70;;;19.80;20.90;;;;;;5086475;28;20091;-70
2022/03/08 01:36:22;;;;;;;12.23;2.17;;;19.60;21.00;;;;;;5087019;28;20125;-70
2022/03/08 01:38:49;;;;;;;15.02;2.33;;;19.50;21.30;;;;;;5087147;28;20092;-71
2022/03/08 01:41:17;;;;;;;17.10;1.95;;;19.40;21.30;;;;;;5084079;28;20088;-70
2022/03/08 01:43:45;;;;;;;16.70;2.53;;;19.30;20.80;;;;;;5088621;28;20175;-72
2022/03/08 01:46:15;;;;;;;12.30;2.03;;;19.10;20.80;;;;;;5073910;28;20080;-72
2022/03/08 01:48:42;;;;;;;14.18;2.25;;;19.00;20.80;;;;;;5089736;28;20202;-71
2022/03/08 01:51:09;;;;;;;11.20;2.28;;;18.90;20.70;;;;;;5091296;28;20134;-72
2022/03/08 01:53:38;;;;;;;18.63;2.20;;;18.80;20.80;;;;;;5087888;28;20092;-69
2022/03/08 01:56:04;;;;;;;20.35;3.40;;;18.70;20.60;;;;;;5090259;28;20068;-70
2022/03/08 01:58:31;;;;;;;10.90;2.10;;;18.70;20.50;;;;;;5097225;28;20080;-70
2022/03/08 02:00:57;;;;;;;;;;;18.60;20.00;;;;;;5088991;28;20519;-71
2022/03/08 02:03:24;;;;;;;11.80;2.00;;;18.50;20.20;;;;;;5089274;28;20039;-70
2022/03/08 02:05:51;;;;;;;20.05;2.20;;;18.40;20.10;;;;;;5087562;28;20070;-71
2022/03/08 02:08:17;;;;;;;7.63;2.15;;;18.30;20.40;;;;;;5088454;28;20589;-70
2022/03/08 02:10:43;;;;;;;13.68;2.35;;;18.20;20.50;;;;;;5091228;28;20080;-70
2022/03/08 02:13:10;;;;;;;12.85;2.50;;;18.20;20.80;;;;;;5087825;28;20065;-69
2022/03/08 02:15:36;;;;;;;30.30;3.95;;;18.00;20.80;;;;;;5089028;28;20167;-70
2022/03/08 02:18:03;;;;;;;20.63;2.90;;;18.00;21.10;;;;;;5089052;28;20112;-71
2022/03/08 02:20:32;;;;;;;26.00;3.28;;;17.90;21.60;;;;;;5085155;28;20573;-70
2022/03/08 02:22:59;;;;;;;43.97;3.47;;;17.90;21.20;;;;;;5069035;28;20130;-70
2022/03/08 02:25:25;;;;;;;28.67;2.83;;;17.70;21.40;;;;;;5087354;28;20069;-69
2022/03/08 02:27:54;;;;;;;20.98;3.03;;;17.70;21.60;;;;;;5086140;28;20443;-70
2022/03/08 02:30:23;;;;;;;32.00;2.95;;;17.60;21.60;;;;;;5086345;28;20117;-71
2022/03/08 02:32:50;;;;;;;26.88;3.85;;;17.40;21.70;;;;;;5085130;28;20076;-70
2022/03/08 02:35:22;;;;;;;20.75;2.80;;;17.40;21.80;;;;;;5088027;28;20133;-66
2022/03/08 02:37:54;;;;;;;24.20;3.70;;;17.30;22.00;;;;;;5085316;28;20087;-68
2022/03/08 02:40:24;;;;;;;21.25;3.08;;;17.20;22.10;;;;;;5083812;28;20092;-68
2022/03/08 02:42:51;;;;;;;19.92;2.47;;;17.10;22.20;;;;;;5071953;28;20111;-70
2022/03/08 02:45:18;;;;;;;26.23;2.55;;;17.00;22.00;;;;;;5085340;28;20069;-67
2022/03/08 02:47:45;;;;;;;29.55;3.00;;;17.00;22.20;;;;;;5086303;28;20131;-68
2022/03/08 02:50:13;;;;;;;32.63;3.20;;;16.90;22.40;;;;;;5084678;28;20137;-69
2022/03/08 02:52:43;;;;;;;23.33;2.78;;;16.80;22.70;;;;;;5067244;28;20126;-70
2022/03/08 02:55:11;;;;;;;31.02;2.90;;;16.70;23.00;;;;;;5085418;28;20069;-67
2022/03/08 02:57:40;;;;;;;16.40;2.53;;;16.60;23.00;;;;;;5070282;28;20129;-70
2022/03/08 03:00:09;;;;;;;15.57;2.75;;;16.50;23.00;;;;;;5085653;28;20434;-71
2022/03/08 03:02:35;;;;;;;22.45;3.40;;;16.40;23.10;;;;;;5085166;28;20486;-68
2022/03/08 03:05:01;;;;;;;13.85;2.15;;;16.40;23.20;;;;;;5086573;28;20110;-67
2022/03/08 03:07:27;;;;;;;;;;;16.40;23.10;;;;;;5086056;28;20162;-69
2022/03/08 03:09:54;;;;;;;14.20;2.80;;;16.40;23.10;;;;;;5082059;28;19964;-68
2022/03/08 03:12:20;;;;;;;;;;;16.30;23.20;;;;;;5086587;28;20072;-69
2022/03/08 03:14:46;;;;;;;12.68;2.15;;;16.30;23.20;;;;;;5086531;28;20023;-69
2022/03/08 03:17:13;;;;;;;10.48;2.05;;;16.10;23.20;;;;;;5079856;28;20084;-70
2022/03/08 03:19:39;;;;;;;27.00;2.83;;;16.10;23.40;;;;;;5084905;28;20586;-68
2022/03/08 03:22:06;;;;;;;14.25;2.08;;;16.00;23.60;;;;;;5087207;28;20570;-67
2022/03/08 03:24:32;;;;;;;;;;;15.90;23.80;;;;;;5069196;28;20093;-69
2022/03/08 03:26:58;;;;;;;24.25;2.65;;;15.80;24.10;;;;;;5078847;28;19964;-68
2022/03/08 03:29:24;;;;;;;9.23;1.98;;;15.80;24.30;;;;;;5085178;28;20120;-68
2022/03/08 03:31:50;;;;;;;;;;;15.80;24.60;;;;;;5070068;28;20103;-68
2022/03/08 03:34:17;;;;;;;12.45;2.70;;;15.80;24.80;;;;;;5082054;28;19957;-68
2022/03/08 03:36:43;;;;;;;;;;;15.70;25.00;;;;;;5085329;28;20430;-69
2022/03/08 03:39:09;;;;;;;15.40;2.28;;;15.60;25.10;;;;;;5085093;28;19960;-70
2022/03/08 03:41:35;;;;;;;;;;;15.60;25.20;;;;;;5083301;28;20085;-70
2022/03/08 03:44:02;;;;;;;17.77;5.78;;;15.50;25.20;;;;;;5084625;28;19964;-70
2022/03/08 03:46:29;;;;;;;18.85;2.90;;;15.50;25.30;;;;;;5084349;28;20077;-71
2022/03/08 03:48:55;;;;;;;;;;;15.40;25.30;;;;;;5086306;28;20444;-70
2022/03/08 03:51:21;;;;;;;23.75;2.47;;;15.40;25.30;;;;;;5089929;28;20311;-72
2022/03/08 03:53:48;;;;;;;27.23;2.30;;;15.50;25.20;;;;;;5085122;28;20086;-72
2022/03/08 03:56:14;;;;;;;23.88;3.50;;;15.50;24.90;;;;;;5083657;28;20077;-71
2022/03/08 03:58:40;;;;;;;;;;;15.40;25.00;;;;;;5086044;28;20073;-70
2022/03/08 04:01:06;;;;;;;13.82;2.00;;;15.30;25.00;;;;;;5085368;28;19988;-70
2022/03/08 04:03:32;;;;;;;;;;;15.30;24.90;;;;;;5086277;28;20064;-70
2022/03/08 04:05:59;;;;;;;18.08;2.20;;;15.30;25.20;;;;;;5083648;28;20441;-67
2022/03/08 04:08:25;;;;;;;;;;;15.30;25.30;;;;;;5084697;28;20077;-68
2022/03/08 04:10:52;;;;;;;17.80;2.35;;;15.30;25.40;;;;;;5084149;28;19963;-67
2022/03/08 04:13:18;;;;;;;11.35;2.22;;;15.20;25.40;;;;;;5086874;28;20442;-66
2022/03/08 04:15:46;;;;;;;13.80;2.58;;;15.20;25.50;;;;;;5086090;28;20072;-67
2022/03/08 04:18:13;;;;;;;14.63;2.42;;;15.20;25.50;;;;;;5088298;28;20140;-66
2022/03/08 04:20:39;;;;;;;10.52;1.77;;;15.10;25.60;;;;;;5083172;28;20091;-66
2022/03/08 04:23:06;;;;;;;21.33;2.10;;;15.10;25.60;;;;;;5082955;28;20089;-64
2022/03/08 04:25:32;;;;;;;;;;;15.00;25.60;;;;;;5088892;28;20081;-66
2022/03/08 04:27:59;;;;;;;20.17;2.60;;;15.10;25.60;;;;;;5084155;28;19964;-64
2022/03/08 04:30:25;;;;;;;17.00;2.20;;;15.00;25.60;;;;;;5086386;28;20073;-63
2022/03/08 04:32:51;;;;;;;;;;;15.00;25.60;;;;;;5087532;28;20554;-64
2022/03/08 04:35:19;;;;;;;14.75;2.92;;;15.00;26.10;;;;;;5088450;28;19967;-64
2022/03/08 04:37:49;;;;;;;;;;;14.90;25.70;;;;;;5092882;28;20159;-64
2022/03/08 04:40:15;;;;;;;12.68;2.35;;;14.90;25.80;;;;;;5074515;28;19964;-64
2022/03/08 04:42:43;;;;;;;13.18;2.60;;;14.80;26.00;;;;;;5072861;28;20111;-65
2022/03/08 04:45:11;;;;;;;18.60;3.05;;;14.80;26.20;;;;;;5090969;28;20093;-64
2022/03/08 04:47:38;;;;;;;13.93;2.28;;;14.80;26.50;;;;;;5073399;28;20076;-64
2022/03/08 04:50:09;;;;;;;13.40;2.08;;;14.70;26.50;;;;;;5089556;28;20079;-65
2022/03/08 04:52:36;;;;;;;13.20;2.10;;;14.70;26.70;;;;;;5088172;28;20122;-63
2022/03/08 04:55:03;;;;;;;13.88;2.17;;;14.80;26.70;;;;;;5086487;28;20107;-64
2022/03/08 04:57:30;;;;;;;16.95;2.83;;;14.80;26.60;;;;;;5086849;28;20077;-64
2022/03/08 04:59:57;;;;;;;15.25;2.45;;;14.70;26.60;;;;;;5086248;28;20537;-64
2022/03/08 05:02:24;;;;;;;12.85;2.42;;;14.60;26.60;;;;;;5072664;28;20112;-65
2022/03/08 05:04:50;;;;;;;;;;;14.70;26.80;;;;;;5088143;28;20073;-65
2022/03/08 05:07:16;;;;;;;14.32;2.20;;;14.60;26.80;;;;;;5089194;28;20471;-65
2022/03/08 05:09:42;;;;;;;;;;;14.60;27.10;;;;;;5087631;28;20163;-65
2022/03/08 05:12:09;;;;;;;22.58;3.10;;;14.60;27.60;;;;;;5089287;28;19956;-65
2022/03/08 05:14:36;;;;;;;75.32;6.07;;;14.50;27.90;;;;;;5088708;28;20123;-65
2022/03/08 05:17:03;;;;;;;46.65;4.53;;;14.40;28.00;;;;;;5088231;28;20088;-65
2022/03/08 05:19:30;;;;;;;33.50;3.88;;;14.40;28.20;;;;;;5088026;28;20158;-67
2022/03/08 05:21:56;;;;;;;;;;;14.40;28.00;;;;;;5087278;28;20548;-66
2022/03/08 05:24:22;;;;;;;23.25;2.97;;;14.30;27.90;;;;;;5096472;28;19982;-68
2022/03/08 05:26:48;;;;;;;;;;;14.30;27.70;;;;;;5090248;28;20453;-64
2022/03/08 05:29:15;;;;;;;26.95;2.53;;;14.30;28.20;;;;;;5087237;28;20010;-65
2022/03/08 05:31:42;;;;;;;27.27;3.03;;;14.20;27.70;;;;;;5087982;28;20088;-64
2022/03/08 05:34:08;;;;;;;35.70;3.08;;;14.20;27.60;;;;;;5084373;28;20076;-64
2022/03/08 05:36:34;;;;;;;;;;;14.20;27.70;;;;;;5089666;28;20133;-64
2022/03/08 05:39:01;;;;;;;25.90;3.10;;;14.10;27.80;;;;;;5092917;28;19956;-66
2022/03/08 05:41:27;;;;;;;21.63;2.80;;;14.00;28.00;;;;;;5084234;28;20172;-66
2022/03/08 05:43:53;;;;;;;;;;;14.00;28.00;;;;;;5086867;28;20152;-64
2022/03/08 05:46:20;;;;;;;16.52;2.50;;;14.00;28.00;;;;;;5088386;28;19957;-65
2022/03/08 05:48:46;;;;;;;;;;;14.00;28.10;;;;;;5085680;28;20070;-65
2022/03/08 05:51:13;;;;;;;32.33;4.53;;;13.90;28.00;;;;;;5086750;28;20561;-64
2022/03/08 05:53:39;;;;;;;27.40;6.57;;;13.80;28.40;;;;;;5088504;28;20092;-66
2022/03/08 05:56:05;;;;;;;38.80;9.55;;;13.80;28.90;;;;;;5084503;28;20616;-65
2022/03/08 05:58:31;;;;;;;;;;;13.80;29.10;;;;;;5084298;28;20483;-66
2022/03/08 06:00:58;;;;;;;50.95;11.38;;;13.70;29.20;;;;;;5086554;28;20031;-65
2022/03/08 06:03:24;;;;;;;;;;;13.60;29.40;;;;;;5088669;28;21235;-67
2022/03/08 06:05:50;;;;;;;37.38;8.77;;;13.60;29.70;;;;;;5086873;28;19956;-65
2022/03/08 06:08:16;;;;;;;;;;;13.60;29.80;;;;;;5091758;28;20065;-65
2022/03/08 06:10:43;;;;;;;29.05;6.22;;;13.60;29.90;;;;;;5087461;28;20341;-66
2022/03/08 06:13:09;;;;;;;;;;;13.50;29.90;;;;;;5085711;28;20541;-65
2022/03/08 06:15:35;;;;;;;48.15;10.05;;;13.50;30.20;;;;;;5086129;28;19991;-67
2022/03/08 06:18:01;;;;;;;;;;;13.40;30.30;;;;;;5089245;28;20163;-66
2022/03/08 06:20:28;;;;;;;53.28;12.18;;;13.40;30.70;;;;;;5087865;28;20426;-64
2022/03/08 06:22:54;;;;;;;;;;;13.30;30.90;;;;;;5088794;28;20126;-67
2022/03/08 06:25:21;;;;;;;125.40;11.65;;;13.30;31.00;;;;;;5086334;28;20398;-61
2022/03/08 06:27:48;;;;;;;27.25;5.70;;;13.20;31.10;;;;;;5068802;28;20081;-66
2022/03/08 06:30:14;;;;;;;42.35;5.45;;;13.10;30.70;;;;;;5076797;28;20080;-68
2022/03/08 06:32:41;;;;;;;22.42;3.67;;;13.10;31.00;;;;;;5084047;28;20547;-66
2022/03/08 06:35:07;;;;;;;;;;;13.00;30.80;;;;;;5083502;28;20138;-67
2022/03/08 06:37:33;;;;;;;18.60;3.28;;;13.00;30.30;;;;;;5085312;28;20335;-70
2022/03/08 06:40:00;;;;;;;;;;;13.00;29.70;;;;;;5086242;28;20149;-68
2022/03/08 06:42:26;;;;;;;24.67;2.80;;;13.10;29.60;;;;;;5086325;28;20000;-67
2022/03/08 06:44:53;;;;;;;;;;;13.00;29.70;;;;;;5082341;28;20073;-67
2022/03/08 06:47:19;;;;;;;20.58;3.78;;;13.00;29.90;;;;;;5087564;28;19957;-66
2022/03/08 06:49:45;;;;;;;;;;;13.00;29.90;;;;;;5086544;28;20084;-69
2022/03/08 06:52:12;;;;;;;19.55;3.15;;;13.00;29.70;;;;;;5084265;28;19980;-67
2022/03/08 06:54:39;;;;;;;12.82;2.92;;;13.00;29.70;;;;;;5087103;28;20183;-69
2022/03/08 06:57:06;;;;;;;30.23;3.42;;;12.90;29.70;;;;;;5086449;28;20487;-67
2022/03/08 06:59:33;;;;;;;25.52;3.67;;;12.90;29.80;;;;;;5087107;28;20121;-66
2022/03/08 07:01:59;;;;;;;21.98;4.40;;;12.90;30.00;;;;;;5085757;28;20170;-67
2022/03/08 07:04:25;;;;;;;;;;;12.90;30.10;;;;;;5069584;28;20130;-66
2022/03/08 07:06:52;;;;;;;27.65;5.63;;;12.90;30.50;;;;;;5085742;28;20106;-67
2022/03/08 07:09:19;;;;;;;33.17;4.07;;;12.90;30.90;;;;;;5086525;28;20438;-67
2022/03/08 07:11:45;;;;;;;;;;;12.80;30.90;;;;;;5089502;28;20077;-68
2022/03/08 07:14:15;;;;;;;25.25;4.20;;;12.70;31.20;;;;;;5084707;28;19956;-67
2022/03/08 07:16:46;;;;;;;28.27;4.85;;;12.60;31.10;;;;;;5086997;28;20553;-67
2022/03/08 07:19:13;;;;;;;30.15;4.30;;;12.50;31.20;;;;;;5084819;28;20095;-65
2022/03/08 07:21:45;;;;;;;22.30;5.18;;;12.50;31.40;;;;;;5085983;28;20142;-67
2022/03/08 07:24:13;;;;;;;14.90;4.40;;;12.50;31.40;;;;;;5085700;28;20155;-68
2022/03/08 07:26:39;;;;;;;21.25;4.75;;;12.40;31.60;;;;;;5068485;28;20164;-67
2022/03/08 07:29:05;;;;;;;;;;;12.30;31.70;;;;;;5086549;28;20088;-67
2022/03/08 07:31:32;;;;;;;25.58;5.88;;;12.40;31.90;;;;;;5081149;28;20396;-68
2022/03/08 07:33:59;;;;;;;25.52;5.95;;;12.30;31.90;;;;;;5087781;28;20076;-68
2022/03/08 07:36:26;;;;;;;19.40;5.50;;;12.30;32.10;;;;;;5082032;28;20082;-68
2022/03/08 07:38:53;;;;;;;24.60;5.97;;;12.30;32.30;;;;;;5086486;28;20072;-66
2022/03/08 07:41:19;;;;;;;;;;;12.30;32.50;;;;;;5086978;28;20077;-67
2022/03/08 07:43:45;;;;;;;31.02;6.32;;;12.40;34.10;;;;;;5084239;28;19964;-67
2022/03/08 07:46:12;;;;;;;38.00;7.03;;;12.30;33.90;;;;;;5084612;28;20325;-69
2022/03/08 07:48:38;;;;;;;26.38;6.78;;;12.20;33.50;;;;;;5084022;28;20080;-67
2022/03/08 07:51:05;;;;;;;;;;;12.10;34.20;;;;;;5084336;28;20171;-66
2022/03/08 07:53:31;;;;;;;45.22;8.45;;;12.00;34.50;;;;;;5085278;28;19956;-67
2022/03/08 07:55:58;;;;;;;42.10;9.43;;;11.90;34.60;;;;;;5084811;28;20083;-68
2022/03/08 07:58:24;;;;;;;;;;;11.90;34.50;;;;;;5085039;28;20122;-68
2022/03/08 08:00:50;;;;;;;39.10;11.68;;;11.80;34.20;;;;;;5083470;28;19956;-69
2022/03/08 08:03:17;;;;;;;42.42;12.18;;;11.80;34.50;;;;;;5085122;28;20149;-68
2022/03/08 08:05:43;;;;;;;;;;;11.80;34.60;;;;;;5067101;28;20072;-69
2022/03/08 08:08:09;;;;;;;38.63;11.73;;;11.80;34.80;;;;;;5086211;28;20428;-68
2022/03/08 08:10:36;;;;;;;;;;;11.80;35.00;;;;;;5085401;28;20069;-67
2022/03/08 08:13:03;;;;;;;48.22;11.23;;;11.80;35.40;;;;;;5088455;28;20414;-69
2022/03/08 08:15:29;;;;;;;39.00;11.77;;;11.80;35.30;;;;;;5086185;28;20099;-67
2022/03/08 08:17:56;;;;;;;44.15;12.63;;;11.80;35.60;;;;;;5088694;28;20163;-68
2022/03/08 08:20:22;;;;;;;49.72;12.73;;;11.80;35.90;;;;;;5086133;28;20495;-68
2022/03/08 08:22:49;;;;;;;;;;;11.80;36.00;;;;;;5084201;28;20570;-67
2022/03/08 08:25:16;;;;;;;37.83;12.45;;;11.80;36.20;;;;;;5085304;28;19956;-69
2022/03/08 08:27:42;;;;;;;45.53;12.10;;;11.80;36.20;;;;;;5083139;28;20125;-68
2022/03/08 08:30:11;;;;;;;;;;;11.80;36.10;;;;;;5084563;28;20124;-69
2022/03/08 08:32:40;;;;;;;36.40;12.00;;;11.70;36.00;;;;;;5080818;28;20014;-68
2022/03/08 08:35:07;;;;;;;32.92;10.73;;;11.70;36.00;;;;;;5085389;28;20103;-68
2022/03/08 08:37:34;;;;;;;45.33;11.38;;;11.70;36.10;;;;;;5064384;28;20163;-69
2022/03/08 08:40:01;;;;;;;33.70;11.18;;;11.60;36.10;;;;;;5082642;28;20100;-66
2022/03/08 08:42:27;;;;;;;38.67;11.23;;;11.60;36.10;;;;;;5084821;28;20100;-65
2022/03/08 08:44:54;;;;;;;32.25;9.57;;;11.60;36.10;;;;;;5081765;28;20085;-66
2022/03/08 08:47:20;;;;;;;50.83;11.20;;;11.70;36.60;;;;;;5085884;28;20069;-66
2022/03/08 08:49:47;;;;;;;36.38;11.15;;;11.70;36.60;;;;;;5076190;28;20081;-68
2022/03/08 08:52:13;;;;;;;;;;;11.70;36.50;;;;;;5083744;28;20072;-66
2022/03/08 08:54:39;;;;;;;36.25;10.77;;;11.50;36.50;;;;;;5082220;28;19963;-68
2022/03/08 08:57:05;;;;;;;;;;;11.50;36.70;;;;;;5085028;28;20546;-67
2022/03/08 08:59:32;;;;;;;41.63;10.00;;;11.40;36.80;;;;;;5084749;28;19964;-69
2022/03/08 09:01:58;;;;;;;38.58;10.35;;;11.40;36.90;;;;;;5082718;28;20135;-67
2022/03/08 09:04:24;;;;;;;;;;;11.50;37.20;;;;;;5084447;28;20102;-68
2022/03/08 09:06:50;;;;;;;40.13;10.25;;;11.50;38.00;;;;;;5086180;28;19957;-68
2022/03/08 09:09:17;;;;;;;32.38;9.10;;;11.50;37.90;;;;;;5084522;28;20081;-66
2022/03/08 09:11:45;;;;;;;;;;;11.50;37.70;;;;;;5090565;28;20099;-70
2022/03/08 09:14:11;;;;;;;38.65;8.70;;;11.50;37.40;;;;;;5089784;28;19956;-68
2022/03/08 09:16:37;;;;;;;;;;;11.40;37.10;;;;;;5089221;28;20114;-69
2022/03/08 09:19:04;;;;;;;29.90;9.85;;;11.40;37.10;;;;;;5086867;28;20357;-68
2022/03/08 09:21:31;;;;;;;25.15;8.52;;;11.40;37.60;;;;;;5086746;28;20423;-69
2022/03/08 09:23:57;;;;;;;;;;;11.40;38.20;;;;;;5086728;28;20094;-68
2022/03/08 09:26:23;;;;;;;29.25;9.65;;;11.40;37.70;;;;;;5083841;28;20685;-69
2022/03/08 09:28:49;;;;;;;34.85;9.48;;;11.40;37.50;;;;;;5085845;28;20077;-65
2022/03/08 09:31:16;;;;;;;30.45;8.93;;;11.30;37.40;;;;;;5087919;28;20488;-67
2022/03/08 09:33:42;;;;;;;;;;;11.30;37.80;;;;;;5082432;28;20550;-66
2022/03/08 09:36:10;;;;;;;32.65;8.98;;;11.30;38.10;;;;;;5087185;28;19957;-66
2022/03/08 09:38:37;;;;;;;32.30;9.35;;;11.20;38.20;;;;;;5086963;28;20077;-67
2022/03/08 09:41:03;;;;;;;24.15;9.38;;;11.20;37.50;;;;;;5090733;28;20504;-67
2022/03/08 09:43:30;;;;;;;;;;;11.20;37.40;;;;;;5086969;28;20106;-67
2022/03/08 09:45:57;;;;;;;30.98;10.45;;;11.10;36.60;;;;;;5088407;28;20333;-66
2022/03/08 09:48:23;;;;;;;32.20;11.00;;;11.10;36.60;;;;;;5088853;28;20116;-66
2022/03/08 09:50:50;;;;;;;41.40;12.25;;;11.00;36.50;;;;;;5085028;28;20519;-67
2022/03/08 09:53:17;;;;;;;37.83;12.25;;;10.90;36.60;;;;;;5088750;28;20101;-67
2022/03/08 09:55:43;;;;;;;44.58;12.50;;;10.90;36.60;;;;;;5089467;28;20160;-68
2022/03/08 09:58:10;;;;;;;33.40;13.55;;;10.90;36.50;;;;;;5086089;28;20073;-68
2022/03/08 10:00:36;;;;;;;;;;;10.80;36.20;;;;;;5087148;28;20088;-67
2022/03/08 10:03:10;;;;;;;32.65;12.93;;;10.70;35.90;;;;;;5086153;28;19992;-68
2022/03/08 10:05:43;;;;;;;40.63;13.05;;;10.70;35.80;;;;;;5089020;28;20461;-68
2022/03/08 10:08:21;;;;;;;28.27;12.10;;;10.80;35.60;;;;;;5084720;28;20064;-66
2022/03/08 10:10:58;;;;;;;30.33;11.25;;;10.90;35.40;;;;;;5085535;28;20071;-66
2022/03/08 10:13:26;;;;;;;;;;;10.90;35.40;;;;;;5087570;28;20150;-66
2022/03/08 10:16:41;;;;;;;38.78;11.27;;;10.90;35.20;;;;;;5086784;28;19960;-66
2022/03/08 10:19:10;;;;;;;29.70;10.70;;;10.80;35.00;;;;;;5087464;28;20084;-66
2022/03/08 10:21:41;;;;;;;30.42;10.65;;;10.80;35.30;;;;;;5088873;28;20547;-68
2022/03/08 10:24:23;;;;;;;31.65;12.00;;;10.70;35.30;;;;;;5083259;28;20118;-65
2022/03/08 10:27:01;;;;;;;28.05;12.68;;;10.70;35.10;;;;;;5085410;28;20073;-66
2022/03/08 10:29:33;;;;;;;38.88;12.13;;;10.70;35.10;;;;;;5088769;28;20121;-67
2022/03/08 10:32:09;;;;;;;37.92;12.82;;;10.60;35.00;;;;;;5086191;28;20108;-66
2022/03/08 10:34:40;;;;;;;31.98;11.13;;;10.60;34.70;;;;;;5083112;28;20068;-66
2022/03/08 10:37:20;;;;;;;36.97;11.32;;;10.60;34.20;;;;;;5086480;28;20100;-66
2022/03/08 10:39:57;;;;;;;30.35;11.05;;;10.60;33.50;;;;;;5086526;28;20069;-66
2022/03/08 10:42:38;;;;;;;31.08;9.93;;;10.60;33.00;;;;;;5085278;28;20092;-66
2022/03/08 10:45:11;;;;;;;44.15;10.68;;;10.60;32.40;;;;;;5085231;28;20096;-66
2022/03/08 10:47:44;;;;;;;37.53;10.25;;;10.60;32.50;;;;;;5086484;28;20073;-65
2022/03/08 10:50:15;;;;;;;36.70;11.07;;;10.60;32.50;;;;;;5083823;28;20072;-67
2022/03/08 10:52:44;;;;;;;32.35;9.77;;;10.60;32.20;;;;;;5084143;28;20100;-66
2022/03/08 10:55:16;;;;;;;33.92;10.50;;;10.60;31.90;;;;;;5085570;28;20077;-66
2022/03/08 10:57:45;;;;;;;30.75;8.98;;;10.60;31.60;;;;;;5082743;28;20134;-66
2022/03/08 11:00:15;;;;;;;28.85;9.07;;;10.60;31.40;;;;;;5085290;28;20158;-65
2022/03/08 11:02:53;;;;;;;30.70;8.95;;;10.60;31.20;;;;;;5087095;28;21016;-65
2022/03/08 11:05:21;;;;;;;36.38;9.98;;;10.70;32.50;;;;;;5086304;28;20069;-66
2022/03/08 11:07:49;;;;;;;21.10;8.45;;;10.70;33.10;;;;;;5084411;28;20095;-67
2022/03/08 11:10:17;;;;;;;23.33;8.73;;;10.60;32.50;;;;;;5067910;28;20108;-66
2022/03/08 11:12:44;;;;;;;23.05;7.53;;;10.40;32.00;;;;;;5068052;28;20076;-67
2022/03/08 11:15:14;;;;;;;26.95;7.97;;;10.40;31.90;;;;;;5084199;28;20458;-66
2022/03/08 11:17:44;;;;;;;23.13;7.75;;;10.40;31.40;;;;;;5087554;28;20987;-68
2022/03/08 11:20:11;;;;;;;27.08;7.88;;;10.50;31.50;;;;;;5084823;28;20149;-68
2022/03/08 11:22:39;;;;;;;31.25;12.07;;;10.40;30.70;;;;;;5066109;28;20081;-66
2022/03/08 11:25:08;;;;;;;21.52;11.80;;;10.40;29.90;;;;;;5068256;28;20118;-67
2022/03/08 11:27:37;;;;;;;30.75;12.65;;;10.40;29.60;;;;;;5087620;28;20619;-65
2022/03/08 11:30:05;;;;;;;35.70;12.45;;;10.40;29.30;;;;;;5083287;28;20076;-67
2022/03/08 11:32:41;;;;;;;28.85;12.35;;;10.40;28.80;;;;;;5085588;28;20072;-65
2022/03/08 11:35:22;;;;;;;29.10;10.60;;;10.40;28.50;;;;;;5083529;28;20163;-66
2022/03/08 11:37:50;;;;;;;34.70;12.43;;;10.40;28.60;;;;;;5070163;28;20534;-66
2022/03/08 11:40:19;;;;;;;30.20;12.02;;;10.30;28.60;;;;;;5068969;28;20068;-67
2022/03/08 11:42:47;;;;;;;33.75;12.80;;;10.30;28.80;;;;;;5087066;28;20088;-67
2022/03/08 11:45:25;;;;;;;33.28;12.02;;;10.30;28.90;;;;;;5085146;28;20542;-67
2022/03/08 11:48:02;;;;;;;27.88;11.70;;;10.30;29.00;;;;;;5085855;28;20600;-66
2022/03/08 11:50:39;;;;;;;;;;;10.40;29.60;;;;;;5086010;28;20088;-66
2022/03/08 11:53:11;;;;;;;30.33;11.55;;;10.30;30.10;;;;;;5086689;28;19956;-68
2022/03/08 11:55:39;;;;;;;31.77;11.50;;;10.30;30.50;;;;;;5082777;28;20076;-67
2022/03/08 11:58:16;;;;;;;32.58;11.45;;;10.30;30.60;;;;;;5084470;28;20097;-67
2022/03/08 12:00:51;;;;;;;26.30;10.23;;;10.20;30.90;;;;;;5084748;28;20087;-67
2022/03/08 12:03:38;;;;;;;28.23;9.35;;;10.20;30.60;;;;;;5085769;28;20097;-67
2022/03/08 12:06:09;;;;;;;22.33;8.30;;;10.20;30.90;;;;;;5088468;28;20072;-67
2022/03/08 12:08:43;;;;;;;27.75;9.20;;;10.20;30.40;;;;;;5083867;28;20151;-67
2022/03/08 12:11:30;;;;;;;30.52;8.98;;;10.10;30.10;;;;;;5085807;28;20075;-69
2022/03/08 12:14:08;;;;;;;24.70;8.93;;;10.10;30.70;;;;;;5055089;28;20072;-66
2022/03/08 12:16:36;;;;;;;31.33;9.05;;;10.10;31.40;;;;;;5084445;28;20087;-68
2022/03/08 12:19:04;;;;;;;31.67;8.52;;;10.00;31.40;;;;;;5069063;28;20106;-66
2022/03/08 12:21:33;;;;;;;26.70;8.50;;;10.00;31.80;;;;;;5085395;28;20160;-67
2022/03/08 12:24:04;;;;;;;21.33;7.90;;;10.10;32.50;;;;;;5084878;28;20523;-69
2022/03/08 12:26:41;;;;;;;24.73;8.77;;;10.10;32.90;;;;;;5082988;28;20576;-67
2022/03/08 12:29:17;;;;;;;;;;;10.00;32.40;;;;;;5086344;28;20072;-67
2022/03/08 12:32:03;;;;;;;27.58;8.10;;;10.00;33.50;;;;;;5084781;28;20480;-67
2022/03/08 12:34:45;;;;;;;22.50;8.20;;;9.90;32.40;;;;;;5085268;28;20076;-70
2022/03/08 12:37:36;;;;;;;25.38;9.02;;;9.80;32.50;;;;;;5080001;28;20417;-67
2022/03/08 12:40:06;;;;;;;22.60;7.45;;;9.80;32.60;;;;;;5085761;28;20169;-67
2022/03/08 12:42:55;;;;;;;21.52;7.63;;;9.80;32.50;;;;;;5084929;28;20551;-67
2022/03/08 12:45:30;;;;;;;22.80;7.75;;;9.80;33.10;;;;;;5087462;28;20159;-66
2022/03/08 12:48:08;;;;;;;19.48;7.20;;;9.70;33.20;;;;;;5088897;28;20064;-66
2022/03/08 12:50:49;;;;;;;16.95;6.90;;;9.80;33.60;;;;;;5089169;28;20071;-67
2022/03/08 12:53:28;;;;;;;21.85;8.50;;;9.70;33.10;;;;;;5087086;28;20118;-66
2022/03/08 12:55:57;;;;;;;23.42;7.82;;;9.70;33.20;;;;;;5072326;28;20542;-66