Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:03:50;;;;;;;1.65;1.00;;;;;;;15.70;100.00;97538.13;15281995;19;20011;-77
2023/04/23 00:09:17;;;;;;;3.60;1.13;;;;;;;15.65;100.00;97524.38;15293251;19;20010;-77
2023/04/23 00:14:43;;;;;;;2.47;1.00;;;;;;;15.56;100.00;97531.13;15293944;19;20006;-77
2023/04/23 00:20:12;;;;;;;1.33;0.98;;;;;;;15.51;100.00;97522.75;15293921;19;20030;-76
2023/04/23 00:25:36;;;;;;;2.13;1.10;;;;;;;15.41;100.00;97517.78;15297267;19;20385;-77
2023/04/23 00:31:01;;;;;;;4.13;1.02;;;;;;;15.32;100.00;97519.94;15286067;19;20026;-77
2023/04/23 00:36:28;;;;;;;2.25;1.23;;;;;;;15.21;100.00;97520.59;15294630;19;20006;-78
2023/04/23 00:41:53;;;;;;;2.03;1.08;;;;;;;15.10;100.00;97512.06;15291199;19;20082;-78
2023/04/23 00:47:19;;;;;;;1.17;1.00;;;;;;;14.90;100.00;97508.53;15293166;19;20029;-77
2023/04/23 00:52:46;;;;;;;1.15;1.00;;;;;;;14.83;100.00;97507.75;15286356;19;20745;-77
2023/04/23 00:58:12;;;;;;;2.03;1.00;;;;;;;14.79;100.00;97504.63;15285539;19;20022;-78
2023/04/23 01:03:39;;;;;;;2.33;1.20;;;;;;;14.83;100.00;97496.88;15276767;19;20090;-78
2023/04/23 01:09:08;;;;;;;1.65;1.20;;;;;;;14.73;100.00;97492.75;15286721;19;20404;-78
2023/04/23 01:14:33;;;;;;;1.98;1.20;;;;;;;14.70;100.00;97490.44;15286243;19;20010;-78
2023/04/23 01:19:58;;;;;;;2.55;1.20;;;;;;;14.73;100.00;97490.03;15284426;19;20011;-77
2023/04/23 01:25:26;;;;;;;2.38;1.10;;;;;;;14.76;100.00;97478.75;15282029;19;20011;-78
2023/04/23 01:30:51;;;;;;;3.40;1.20;;;;;;;14.79;100.00;97493.78;15286119;19;20022;-77
2023/04/23 01:36:17;;;;;;;2.35;1.10;;;;;;;14.79;100.00;97485.66;15279530;19;21078;-78
2023/04/23 01:41:45;;;;;;;1.75;1.10;;;;;;;14.74;100.00;97488.13;15295095;19;20018;-77
2023/04/23 01:47:11;;;;;;;2.60;1.20;;;;;;;14.56;100.00;97491.47;15353012;19;20015;-76
2023/04/23 01:52:35;;;;;;;1.40;1.20;;;;;;;14.45;100.00;97485.63;15306747;19;20011;-77
2023/04/23 01:58:03;;;;;;;1.65;1.10;;;;;;;14.39;100.00;97485.63;15292786;19;20011;-78
2023/04/23 02:03:28;;;;;;;2.53;1.15;;;;;;;14.33;100.00;97484.59;15294838;19;20048;-78
2023/04/23 02:08:54;;;;;;;2.03;1.40;;;;;;;14.27;100.00;97488.97;15289097;19;20483;-78
2023/04/23 02:14:21;;;;;;;1.30;1.20;;;;;;;14.24;100.00;97488.56;15302561;19;20010;-78
2023/04/23 02:19:46;;;;;;;3.55;1.40;;;;;;;14.18;100.00;97477.50;15302427;19;20548;-79
2023/04/23 02:25:14;;;;;;;1.50;1.30;;;;;;;14.15;100.00;97475.22;15309709;19;20627;-80
2023/04/23 02:30:44;;;;;;;1.77;1.20;;;;;;;14.10;100.00;97471.47;15331104;19;20011;-78
2023/04/23 02:36:11;;;;;;;2.15;1.30;;;;;;;14.00;100.00;97488.13;15362564;19;20477;-77
2023/04/23 02:41:36;;;;;;;1.85;1.13;;;;;;;13.98;100.00;97485.63;15299116;19;20018;-77
2023/04/23 02:47:03;;;;;;;1.63;1.42;;;;;;;13.91;100.00;97475.84;15303125;19;20570;-78
2023/04/23 02:52:28;;;;;;;1.58;1.38;;;;;;;13.87;100.00;97470.81;15297502;19;20359;-78
2023/04/23 02:57:52;;;;;;;1.52;1.40;;;;;;;13.85;100.00;97474.78;15304281;19;20026;-78
2023/04/23 03:03:25;;;;;;;2.05;1.40;;;;;;;13.78;100.00;97473.91;15295542;19;20019;-77
2023/04/23 03:08:49;;;;;;;1.42;1.13;;;;;;;13.77;100.00;97480.38;15298018;19;20010;-78
2023/04/23 03:14:14;;;;;;;1.58;1.48;;;;;;;13.76;100.00;97482.25;15294468;19;20025;-78
2023/04/23 03:19:41;;;;;;;2.20;1.27;;;;;;;13.75;100.00;97486.00;15293928;19;20014;-77
2023/04/23 03:25:07;;;;;;;2.58;1.30;;;;;;;13.73;100.00;97488.06;15293307;19;20042;-77
2023/04/23 03:30:32;;;;;;;1.63;1.30;;;;;;;13.67;100.00;97492.44;15297964;19;20049;-76
2023/04/23 03:36:00;;;;;;;1.88;1.30;;;;;;;13.61;100.00;97498.69;15296786;19;20014;-76
2023/04/23 03:41:24;;;;;;;1.90;1.30;;;;;;;13.53;100.00;97494.28;15300104;19;20469;-78
2023/04/23 03:46:51;;;;;;;1.30;1.20;;;;;;;13.45;100.00;97494.47;15292546;19;20035;-76
2023/04/23 03:52:19;;;;;;;2.15;1.40;;;;;;;13.42;100.00;97505.69;15296015;19;20009;-78
2023/04/23 03:57:50;;;;;;;2.72;1.50;;;;;;;13.40;100.00;97499.63;15296949;19;20110;-77
2023/04/23 04:03:27;;;;;;;3.08;1.50;;;;;;;13.39;100.00;97501.50;15289310;19;20031;-77
2023/04/23 04:08:54;;;;;;;1.50;1.40;;;;;;;13.34;100.00;97506.66;15296329;19;20828;-78
2023/04/23 04:14:19;;;;;;;1.52;1.40;;;;;;;13.29;100.00;97502.88;15308413;19;20083;-79
2023/04/23 04:19:43;;;;;;;2.00;1.48;;;;;;;13.26;100.00;97513.06;15300956;19;20037;-79
2023/04/23 04:25:12;;;;;;;2.10;1.27;;;;;;;13.24;100.00;97517.84;15302839;19;20034;-78
2023/04/23 04:30:37;;;;;;;2.58;1.80;;;;;;;13.20;100.00;97522.00;15298638;19;20353;-77
2023/04/23 04:36:03;;;;;;;1.98;1.50;;;;;;;13.18;100.00;97526.75;15295550;19;20028;-77
2023/04/23 04:41:31;;;;;;;2.20;1.55;;;;;;;13.19;100.00;97533.00;15295820;19;20018;-78
2023/04/23 04:46:56;;;;;;;2.20;1.55;;;;;;;13.20;100.00;97532.81;15294756;19;20024;-77
2023/04/23 04:52:20;;;;;;;1.88;1.58;;;;;;;13.17;100.00;97533.22;15289541;19;20101;-78
2023/04/23 04:57:54;;;;;;;2.35;1.67;;;;;;;13.14;100.00;97538.19;15291957;19;20021;-77
2023/04/23 05:03:19;;;;;;;2.35;1.80;;;;;;;13.09;100.00;97546.91;15282198;19;20042;-77
2023/04/23 05:08:46;;;;;;;2.58;1.80;;;;;;;13.05;100.00;97545.63;15289866;19;20086;-77
2023/04/23 05:14:14;;;;;;;2.50;1.40;;;;;;;13.07;100.00;97548.97;15277527;19;20098;-77
2023/04/23 05:19:38;;;;;;;2.30;1.50;;;;;;;13.00;100.00;97548.06;15280066;19;20101;-76
2023/04/23 05:25:03;;;;;;;2.10;1.30;;;;;;;12.98;100.00;97550.16;15283832;19;20054;-78
2023/04/23 05:30:30;;;;;;;4.28;1.50;;;;;;;13.01;100.00;97555.16;15288067;19;20016;-77
2023/04/23 05:35:56;;;;;;;2.63;1.52;;;;;;;12.98;100.00;97566.38;15289817;19;20011;-77
2023/04/23 05:41:21;;;;;;;2.22;1.40;;;;;;;12.94;100.00;97577.59;15281058;19;20018;-75
2023/04/23 05:46:49;;;;;;;1.60;1.40;;;;;;;12.92;100.00;97584.22;15291918;19;20010;-78
2023/04/23 05:52:13;;;;;;;1.48;1.00;;;;;;;12.88;100.00;97589.16;15292987;19;20098;-79
2023/04/23 05:57:45;;;;;;;1.30;0.63;;;;;;;12.91;100.00;97577.16;15297643;19;20024;-80
2023/04/23 06:03:13;;;;;;;0.60;0.50;;;;;;;12.97;100.00;97573.63;15300361;19;20014;-80
2023/04/23 06:08:46;;;;;;;1.20;0.40;;;;;;;13.02;100.00;97573.91;15320616;19;20034;-78
2023/04/23 06:14:12;;;;;;;0.80;0.45;;;;;;;13.06;100.00;97575.16;15360042;19;20002;-76
2023/04/23 06:19:39;;;;;;;0.45;0.45;;;;;;;13.16;100.00;97579.41;15306894;19;20010;-76
2023/04/23 06:25:04;;;;;;;0.65;0.50;;;;;;;13.18;100.00;97583.56;15290584;19;20010;-78
2023/04/23 06:30:30;;;;;;;0.35;0.35;;;;;;;13.28;100.00;97587.75;15295714;19;20010;-78
2023/04/23 06:35:58;;;;;;;1.38;0.50;;;;;;;13.29;100.00;97590.25;15294352;19;20014;-77
2023/04/23 06:41:23;;;;;;;0.82;0.40;;;;;;;13.35;100.00;97588.63;15317697;19;19999;-78
2023/04/23 06:47:16;;;;;;;0.43;0.40;;;;;;;13.35;100.00;97583.22;15349371;19;20030;-78
2023/04/23 06:52:51;;;;;;;0.30;0.30;;;;;;;13.39;100.00;97589.91;15292249;19;20014;-78
2023/04/23 06:58:26;;;;;;;0.30;0.30;;;;;;;13.47;100.00;97586.25;15289278;19;20025;-79
2023/04/23 07:03:59;;;;;;;0.77;0.40;;;;;;;13.36;100.00;97601.97;15282482;19;20078;-77
2023/04/23 07:09:26;;;;;;;0.40;0.40;;;;;;;13.16;100.00;97644.28;15289232;19;20024;-78
2023/04/23 07:14:53;;;;;;;1.15;0.40;;;;;;;11.32;100.00;97606.63;15289100;19;20018;-77
2023/04/23 07:20:18;;;;;;;0.30;0.30;;;;;;;11.00;100.00;97619.41;15288507;19;20025;-77
2023/04/23 07:25:46;;;;;;;1.33;0.40;;;;;;;10.76;100.00;97637.50;15288980;19;20017;-76
2023/04/23 07:31:10;;;;;;;0.95;0.55;;;;;;;10.65;100.00;97646.00;15284007;19;20024;-78
2023/04/23 07:36:36;;;;;;;1.40;0.40;;;;;;;10.78;100.00;97638.16;15296044;19;20698;-78
2023/04/23 07:42:04;;;;;;;0.38;0.32;;;;;;;10.97;100.00;97652.16;15291834;19;20431;-77
2023/04/23 07:47:29;;;;;;;0.57;0.40;;;;;;;11.11;100.00;97647.78;15296532;19;20006;-79
2023/04/23 07:52:54;;;;;;;0.82;0.50;;;;;;;11.36;100.00;97648.34;15299802;19;20114;-77
2023/04/23 07:58:29;;;;;;;0.65;0.40;;;;;;;11.55;100.00;97659.63;15299623;19;20018;-77
2023/04/23 08:04:01;;;;;;;0.47;0.43;;;;;;;11.78;100.00;97653.28;15285835;19;20029;-78
2023/04/23 08:09:26;;;;;;;0.43;0.38;;;;;;;11.92;100.00;97651.59;15293458;19;20098;-79
2023/04/23 08:14:54;;;;;;;0.60;0.40;;;;;;;12.06;100.00;97649.91;15290983;19;20018;-76
2023/04/23 08:20:22;;;;;;;1.80;0.40;;;;;;;12.11;100.00;97658.28;15291080;19;20022;-76
2023/04/23 08:25:46;;;;;;;2.35;0.50;;;;;;;12.21;100.00;97652.59;15290419;19;20003;-78
2023/04/23 08:31:15;;;;;;;0.55;0.50;;;;;;;12.33;100.00;97643.78;15287294;19;20018;-78
2023/04/23 08:36:45;;;;;;;0.75;0.35;;;;;;;12.46;100.00;97639.53;15281243;19;20018;-77
2023/04/23 08:42:17;;;;;;;0.70;0.40;;;;;;;12.58;100.00;97640.69;15282687;19;20514;-77
2023/04/23 08:47:47;;;;;;;0.68;0.50;;;;;;;12.74;100.00;97642.28;15288493;19;20011;-76
2023/04/23 08:53:12;;;;;;;1.63;0.30;;;;;;;12.87;100.00;97635.31;15282514;19;20010;-77
2023/04/23 08:58:36;;;;;;;0.30;0.30;;;;;;;13.10;100.00;97635.94;15287353;19;20015;-78
2023/04/23 09:04:04;;;;;;;0.82;0.40;;;;;;;13.23;100.00;97650.56;15285213;19;20030;-78
2023/04/23 09:09:30;;;;;;;1.38;0.40;;;;;;;13.46;100.00;97644.94;15283922;19;20020;-78
2023/04/23 09:14:55;;;;;;;0.35;0.35;;;;;;;13.65;100.00;97637.94;15280697;19;20018;-79
2023/04/23 09:20:23;;;;;;;0.35;0.35;;;;;;;13.78;100.00;97639.91;15258378;19;20082;-77
2023/04/23 09:25:47;;;;;;;0.55;0.47;;;;;;;14.00;100.00;97626.25;15259848;19;20379;-78
2023/04/23 09:31:14;;;;;;;0.40;0.40;;;;;;;14.24;100.00;97624.00;15267626;19;20026;-77
2023/04/23 09:36:41;;;;;;;0.68;0.40;;;;;;;14.46;100.00;97622.00;15277707;19;20014;-77
2023/04/23 09:42:13;;;;;;;0.95;0.32;;;;;;;14.59;100.00;97621.16;15310395;19;20006;-74
2023/04/23 09:47:41;;;;;;;0.60;0.40;;;;;;;14.60;100.00;97612.00;15297897;19;20014;-77
2023/04/23 09:53:09;;;;;;;1.35;0.50;;;;;;;14.80;100.00;97617.47;15249030;19;20035;-78
2023/04/23 09:58:40;;;;;;;1.63;0.40;;;;;;;14.78;100.00;97608.69;15257245;19;20021;-76
2023/04/23 10:04:04;;;;;;;0.80;0.50;;;;;;;14.71;100.00;97614.13;15254682;19;20033;-76
2023/04/23 10:09:33;;;;;;;0.68;0.40;;;;;;;14.83;100.00;97606.16;15258446;19;20018;-77
2023/04/23 10:14:58;;;;;;;0.47;0.45;;;;;;;14.78;100.00;97593.25;15247716;19;20850;-78
2023/04/23 10:20:25;;;;;;;0.40;0.40;;;;;;;14.89;100.00;97593.66;15253722;19;20018;-75
2023/04/23 10:25:54;;;;;;;0.63;0.40;;;;;;;14.96;100.00;97599.94;15250131;19;20019;-77
2023/04/23 10:31:19;;;;;;;0.88;0.50;;;;;;;15.12;100.00;97584.25;15252814;19;20855;-76
2023/04/23 10:36:43;;;;;;;0.98;0.30;;;;;;;15.49;100.00;97595.44;15266603;19;20094;-78
2023/04/23 10:42:13;;;;;;;0.30;0.30;;;;;;;15.30;100.00;97597.16;15267685;19;20010;-76
2023/04/23 10:47:43;;;;;;;1.48;0.50;;;;;;;15.24;100.00;97591.53;15267892;19;20131;-78
2023/04/23 10:53:10;;;;;;;1.65;0.47;;;;;;;15.30;100.00;97589.84;15266062;19;20039;-77
2023/04/23 10:58:59;;;;;;;1.75;0.40;;;;;;;15.38;100.00;97581.47;15275891;19;20014;-77
2023/04/23 11:04:27;;;;;;;1.02;0.40;;;;;;;15.55;100.00;97581.03;15270498;19;20015;-81
2023/04/23 11:09:56;;;;;;;0.95;0.40;;;;;;;15.80;100.00;97585.72;15275015;19;21171;-78
2023/04/23 11:15:25;;;;;;;0.25;0.25;;;;;;;16.14;100.00;97583.72;15271203;19;20022;-75
2023/04/23 11:20:50;;;;;;;0.77;0.40;;;;;;;16.52;100.00;97563.81;15277398;19;20010;-77
2023/04/23 11:26:19;;;;;;;0.80;0.30;;;;;;;16.93;100.00;97570.56;15294076;19;20031;-77
2023/04/23 11:31:47;;;;;;;0.43;0.40;;;;;;;16.78;100.00;97572.78;15311587;19;20028;-77
2023/04/23 11:37:20;;;;;;;0.52;0.40;;;;;;;16.50;100.00;97563.19;15275882;19;20765;-77
2023/04/23 11:42:56;;;;;;;0.35;0.30;;;;;;;16.66;100.00;97556.38;15271040;19;20078;-77
2023/04/23 11:48:25;;;;;;;0.40;0.30;;;;;;;16.89;100.00;97542.13;15268492;19;20010;-79
2023/04/23 11:53:54;;;;;;;0.50;0.50;;;;;;;17.09;100.00;97541.16;15267158;19;20011;-77
2023/04/23 11:59:18;;;;;;;1.85;0.32;;;;;;;17.07;100.00;97537.81;15271625;19;20022;-78
2023/04/23 12:04:46;;;;;;;0.70;0.30;;;;;;;17.22;100.00;97538.31;15265268;19;20113;-78
2023/04/23 12:10:11;;;;;;;0.75;0.30;;;;;;;17.36;100.00;97525.34;15258836;19;21148;-76
2023/04/23 12:15:36;;;;;;;0.32;0.30;;;;;;;17.35;100.00;97525.56;15254225;19;20039;-77
2023/04/23 12:21:10;;;;;;;0.75;0.50;;;;;;;17.52;99.59;97526.63;15249288;19;20111;-77
2023/04/23 12:26:38;;;;;;;0.40;0.40;;;;;;;17.70;100.00;97514.03;15255830;19;20015;-77
2023/04/23 12:32:04;;;;;;;0.40;0.40;;;;;;;17.81;100.00;97505.13;15258457;19;20011;-77
2023/04/23 12:37:36;;;;;;;1.30;0.38;;;;;;;17.66;86.60;97502.78;15258954;19;20014;-77
2023/04/23 12:43:00;;;;;;;0.68;0.43;;;;;;;17.65;97.98;97494.84;15253672;19;20010;-77
2023/04/23 12:48:25;;;;;;;0.50;0.38;;;;;;;17.76;92.46;97491.34;15256084;19;20022;-77
2023/04/23 12:53:52;;;;;;;1.10;0.30;;;;;;;17.56;83.20;97489.72;15247585;19;20025;-77
2023/04/23 12:59:17;;;;;;;0.65;0.32;;;;;;;17.89;87.24;97478.59;15261863;19;20015;-77
2023/04/23 13:04:41;;;;;;;1.20;0.40;;;;;;;18.52;80.46;97468.22;15258535;19;20022;-77
2023/04/23 13:10:09;;;;;;;0.30;0.30;;;;;;;19.04;82.27;97462.88;15257855;19;20274;-76
2023/04/23 13:15:34;;;;;;;0.22;0.22;;;;;;;19.24;69.07;97454.28;15279860;19;20042;-76
2023/04/23 13:20:58;;;;;;;0.70;0.40;;;;;;;19.27;72.78;97447.50;15285003;19;20011;-76
2023/04/23 13:26:26;;;;;;;0.80;0.30;;;;;;;19.92;60.82;97445.50;15280657;19;20029;-76
2023/04/23 13:31:52;;;;;;;1.58;0.43;;;;;;;19.84;66.78;97437.66;15348779;19;20007;-75
2023/04/23 13:37:17;;;;;;;0.60;0.43;;;;;;;19.89;62.84;97426.00;15301485;19;20028;-75
2023/04/23 13:42:44;;;;;;;1.35;0.30;;;;;;;20.51;64.35;97419.66;15274340;19;20661;-76
2023/04/23 13:48:09;;;;;;;1.10;0.82;;;;;;;20.43;65.09;97409.97;15279541;19;20018;-75
2023/04/23 13:53:35;;;;;;;0.75;0.32;;;;;;;20.35;65.68;97395.88;15271923;19;20086;-75
2023/04/23 13:59:09;;;;;;;0.30;0.30;;;;;;;20.43;63.27;97376.31;15276478;19;20011;-77
2023/04/23 14:04:38;;;;;;;0.57;0.40;;;;;;;20.45;60.56;97376.88;15277091;19;20021;-76
2023/04/23 14:10:03;;;;;;;0.47;0.28;;;;;;;20.72;59.95;97367.97;15293859;19;20102;-76
2023/04/23 14:15:31;;;;;;;1.27;0.32;;;;;;;21.30;56.27;97360.19;15287264;19;20047;-75
2023/04/23 14:20:57;;;;;;;0.40;0.22;;;;;;;21.27;58.71;97354.41;15286510;19;20019;-76
2023/04/23 14:26:29;;;;;;;0.47;0.30;;;;;;;20.56;55.00;97348.59;15282831;19;20473;-76
2023/04/23 14:32:02;;;;;;;0.30;0.22;;;;;;;20.99;56.35;97339.88;15280863;19;20011;-77
2023/04/23 14:37:27;;;;;;;0.20;0.20;;;;;;;21.46;57.40;97331.03;15285707;19;20014;-76
2023/04/23 14:42:51;;;;;;;0.85;0.30;;;;;;;21.59;52.30;97323.50;15281217;19;20021;-76
2023/04/23 14:48:35;;;;;;;2.60;0.30;;;;;;;21.83;54.42;97313.06;15289553;19;20639;-76
2023/04/23 14:53:59;;;;;;;0.30;0.20;;;;;;;22.38;53.34;97308.22;15286894;19;20021;-76
2023/04/23 14:59:24;;;;;;;0.57;0.30;;;;;;;22.43;51.67;97302.78;15286307;19;20018;-75
2023/04/23 15:04:52;;;;;;;0.50;0.30;;;;;;;22.19;50.00;97296.03;15279893;19;20053;-76
2023/04/23 15:10:18;;;;;;;1.10;0.40;;;;;;;22.42;53.27;97303.88;15288922;19;20014;-79
2023/04/23 15:15:47;;;;;;;0.55;0.30;;;;;;;22.98;49.00;97288.75;15285226;19;20018;-75
2023/04/23 15:21:15;;;;;;;0.20;0.20;;;;;;;23.02;49.79;97286.28;15280974;19;20081;-75
2023/04/23 15:26:40;;;;;;;0.32;0.28;;;;;;;23.00;46.82;97283.78;15277359;19;20015;-76
2023/04/23 15:32:04;;;;;;;0.20;0.20;;;;;;;22.53;49.29;97276.47;15281490;19;20034;-76
2023/04/23 15:37:31;;;;;;;0.40;0.20;;;;;;;21.76;46.31;97269.41;15278528;19;20044;-75
2023/04/23 15:42:56;;;;;;;1.95;0.32;;;;;;;21.90;51.79;97263.47;15280323;19;20014;-75
2023/04/23 15:48:23;;;;;;;0.32;0.30;;;;;;;22.35;48.28;97259.38;15285152;19;20011;-75
2023/04/23 15:53:51;;;;;;;0.30;0.30;;;;;;;22.81;48.04;97249.69;15276719;19;20682;-76
2023/04/23 15:59:22;;;;;;;1.52;0.30;;;;;;;23.34;46.48;97252.31;15283729;19;21278;-75
2023/04/23 16:04:49;;;;;;;0.73;0.35;;;;;;;23.74;47.42;97247.09;15281829;19;20544;-76
2023/04/23 16:10:19;;;;;;;0.35;0.20;;;;;;;23.30;44.00;97238.31;15294764;19;20019;-75
2023/04/23 16:15:47;;;;;;;0.83;0.30;;;;;;;23.26;45.35;97244.63;15302328;19;20033;-75
2023/04/23 16:21:35;;;;;;;1.30;0.33;;;;;;;23.28;46.22;97237.75;15301880;19;20010;-81
2023/04/23 16:27:05;;;;;;;0.20;0.20;;;;;;;23.50;43.98;97239.41;15302195;19;21103;-76
2023/04/23 16:32:29;;;;;;;0.73;0.30;;;;;;;23.03;45.68;97222.84;15280043;19;20010;-77
2023/04/23 16:37:54;;;;;;;0.30;0.20;;;;;;;22.97;44.88;97214.84;15276392;19;20103;-76
2023/04/23 16:43:21;;;;;;;0.22;0.20;;;;;;;23.03;46.77;97206.34;15274216;19;20021;-76
2023/04/23 16:48:46;;;;;;;0.52;0.30;;;;;;;22.46;48.12;97206.22;15281602;19;20014;-76
2023/04/23 16:54:10;;;;;;;0.32;0.20;;;;;;;22.31;48.00;97197.88;15280350;19;20026;-75
2023/04/23 16:59:39;;;;;;;1.17;0.30;;;;;;;22.13;46.11;97180.81;15282052;19;20606;-76
2023/04/23 17:05:04;;;;;;;0.60;0.40;;;;;;;21.93;50.92;97187.00;15281810;19;20050;-77
2023/04/23 17:10:30;;;;;;;0.57;0.30;;;;;;;21.50;50.99;97178.75;15275754;19;20007;-75
2023/04/23 17:15:57;;;;;;;1.02;0.40;;;;;;;21.09;53.10;97176.50;15280745;19;20019;-77
2023/04/23 17:21:22;;;;;;;0.50;0.22;;;;;;;20.82;53.35;97175.69;15286697;19;20077;-76
2023/04/23 17:26:48;;;;;;;0.55;0.30;;;;;;;20.62;55.74;97174.38;15281213;19;20046;-76
2023/04/23 17:32:15;;;;;;;0.65;0.40;;;;;;;20.49;55.81;97175.59;15278729;19;20015;-77
2023/04/23 17:43:30;;;;;;;0.30;0.30;;;;;;;20.01;58.23;97167.06;15351106;19;20031;-74
2023/04/23 17:48:58;;;;;;;1.15;0.38;;;;;;;19.69;59.40;97157.63;15333136;19;20353;-75
2023/04/23 17:54:23;;;;;;;0.45;0.22;;;;;;;19.52;61.87;97167.75;15292988;19;20034;-76
2023/04/23 17:59:48;;;;;;;1.00;0.40;;;;;;;19.13;61.51;97159.47;15295908;19;20018;-77
2023/04/23 18:05:25;;;;;;;0.82;0.50;;;;;;;18.99;64.80;97154.38;15298303;19;20010;-76
2023/04/23 18:10:51;;;;;;;0.75;0.30;;;;;;;18.72;67.55;97151.38;15296970;19;20010;-77
2023/04/23 18:16:15;;;;;;;0.40;0.25;;;;;;;18.43;72.02;97156.88;15288788;19;20069;-75
2023/04/23 18:21:43;;;;;;;0.57;0.40;;;;;;;18.14;77.61;97154.94;15291185;19;20382;-77
2023/04/23 18:27:08;;;;;;;0.40;0.40;;;;;;;17.81;83.04;97150.97;15294333;19;20021;-76
2023/04/23 18:32:38;;;;;;;0.75;0.30;;;;;;;17.37;86.38;97153.22;15283290;19;20020;-77
2023/04/23 18:38:12;;;;;;;0.45;0.32;;;;;;;17.07;95.50;97156.88;15292208;19;20057;-77
2023/04/23 18:43:37;;;;;;;0.30;0.30;;;;;;;16.77;100.00;97153.13;15285647;19;20007;-74
2023/04/23 18:49:07;;;;;;;0.82;0.40;;;;;;;16.73;100.00;97157.34;15285919;19;20028;-76
2023/04/23 18:54:35;;;;;;;1.10;0.35;;;;;;;16.60;100.00;97152.09;15278677;19;20022;-76
2023/04/23 19:00:00;;;;;;;0.47;0.40;;;;;;;16.43;100.00;97149.22;15285037;19;20010;-76
2023/04/23 19:05:25;;;;;;;0.30;0.30;;;;;;;16.31;100.00;97160.06;15283957;19;20018;-75
2023/04/23 19:10:53;;;;;;;0.85;0.30;;;;;;;16.17;100.00;97154.78;15287631;19;20022;-76
2023/04/23 19:16:18;;;;;;;0.45;0.35;;;;;;;15.89;100.00;97157.22;15299341;19;20010;-76
2023/04/23 19:21:43;;;;;;;1.90;0.30;;;;;;;15.64;100.00;97139.91;15302094;19;20020;-77
2023/04/23 19:27:11;;;;;;;0.50;0.50;;;;;;;15.47;100.00;97134.25;15287740;19;20492;-77
2023/04/23 19:32:36;;;;;;;0.52;0.40;;;;;;;15.32;100.00;97126.47;15288592;19;20007;-76
2023/04/23 19:38:01;;;;;;;0.50;0.40;;;;;;;15.22;100.00;97126.16;15290700;19;20019;-75
2023/04/23 19:43:28;;;;;;;0.55;0.40;;;;;;;15.08;100.00;97129.00;15292106;19;20341;-76
2023/04/23 19:48:53;;;;;;;0.40;0.40;;;;;;;15.04;100.00;97119.63;15294820;19;20019;-76
2023/04/23 19:54:18;;;;;;;0.55;0.40;;;;;;;14.93;100.00;97115.75;15294835;19;20021;-77
2023/04/23 19:59:55;;;;;;;0.47;0.40;;;;;;;14.83;100.00;97118.13;15294355;19;20109;-77
2023/04/23 20:05:21;;;;;;;0.85;0.50;;;;;;;14.78;100.00;97126.09;15282323;19;20484;-76
2023/04/23 20:10:45;;;;;;;1.17;0.50;;;;;;;14.67;100.00;97124.91;15291312;19;20490;-76
2023/04/23 20:16:13;;;;;;;0.60;0.40;;;;;;;14.61;100.00;97125.78;15287370;19;20021;-77
2023/04/23 20:21:37;;;;;;;3.78;0.60;;;;;;;14.50;100.00;97116.47;15276564;19;20014;-76
2023/04/23 20:27:04;;;;;;;0.73;0.47;;;;;;;14.51;100.00;97122.72;15283789;19;20026;-76
2023/04/23 20:32:32;;;;;;;2.72;0.40;;;;;;;14.45;100.00;97117.13;15281312;19;20025;-75
2023/04/23 20:37:59;;;;;;;0.40;0.40;;;;;;;14.39;100.00;97101.75;15288522;19;20018;-76
2023/04/23 20:43:25;;;;;;;0.60;0.50;;;;;;;14.35;100.00;97097.00;15284023;19;20014;-76
2023/04/23 20:48:54;;;;;;;1.27;0.50;;;;;;;14.31;100.00;97093.88;15285170;19;20011;-76
2023/04/23 20:54:18;;;;;;;1.75;0.55;;;;;;;14.27;100.00;97087.25;15286436;19;20058;-75
2023/04/23 20:59:49;;;;;;;0.88;0.45;;;;;;;14.26;100.00;97099.13;15286111;19;20018;-75
2023/04/23 21:05:17;;;;;;;0.45;0.45;;;;;;;14.24;100.00;97112.03;15287867;19;20620;-75
2023/04/23 21:10:45;;;;;;;1.42;0.50;;;;;;;14.21;100.00;97099.78;15292923;19;20660;-75
2023/04/23 21:16:10;;;;;;;0.90;0.60;;;;;;;14.27;100.00;97100.78;15289548;19;20003;-75
2023/04/23 21:21:31;;;;;;;0.60;0.40;;;;;;;14.30;100.00;97108.44;15285327;19;20785;-76
2023/04/23 21:26:56;;;;;;;1.83;0.57;;;;;;;14.33;100.00;97110.72;15283270;19;20010;-76
2023/04/23 21:32:21;;;;;;;0.50;0.50;;;;;;;14.40;100.00;97110.69;15287813;19;20023;-76
2023/04/23 21:38:16;;;;;;;2.30;0.60;;;;;;;14.43;100.00;97111.09;15297387;19;20015;-77
2023/04/23 21:43:41;;;;;;;0.40;0.40;;;;;;;14.42;100.00;97131.09;15356537;19;20014;-77
2023/04/23 21:49:06;;;;;;;1.08;0.60;;;;;;;14.33;100.00;97148.66;15278539;19;20021;-76
2023/04/23 21:54:34;;;;;;;1.33;0.65;;;;;;;13.79;100.00;97178.69;15281553;19;20015;-76
2023/04/23 22:00:07;;;;;;;0.85;0.70;;;;;;;13.45;100.00;97183.34;15278705;19;20348;-76
2023/04/23 22:05:33;;;;;;;1.27;0.65;;;;;;;13.10;100.00;97199.75;15286243;19;20072;-75
2023/04/23 22:11:00;;;;;;;3.10;0.50;;;;;;;12.58;100.00;97210.28;15278598;19;20646;-76
2023/04/23 22:16:25;;;;;;;0.60;0.45;;;;;;;12.23;100.00;97224.72;15279124;19;20014;-75
2023/04/23 22:21:49;;;;;;;0.93;0.40;;;;;;;11.97;100.00;97245.09;15277666;19;20113;-75
2023/04/23 22:27:16;;;;;;;2.08;0.50;;;;;;;11.92;100.00;97260.25;15275561;19;20021;-75
2023/04/23 22:32:41;;;;;;;0.55;0.40;;;;;;;11.82;100.00;97244.38;15288426;19;20493;-75
2023/04/23 22:38:07;;;;;;;0.68;0.38;;;;;;;11.82;100.00;97222.81;15292885;19;20091;-75
2023/04/23 22:43:34;;;;;;;0.38;0.38;;;;;;;11.78;100.00;97197.28;15288170;19;20025;-75
2023/04/23 22:49:00;;;;;;;0.45;0.45;;;;;;;11.82;100.00;97201.22;15286316;19;20022;-74
2023/04/23 22:54:25;;;;;;;1.83;0.50;;;;;;;11.67;100.00;97225.63;15290617;19;20114;-75
2023/04/23 22:59:59;;;;;;;0.88;0.40;;;;;;;11.61;100.00;97237.22;15286972;19;20366;-75
2023/04/23 23:05:24;;;;;;;0.60;0.40;;;;;;;11.43;100.00;97240.41;15291939;19;20025;-75
2023/04/23 23:10:48;;;;;;;0.80;0.50;;;;;;;11.32;100.00;97256.09;15289402;19;20011;-74
2023/04/23 23:16:16;;;;;;;0.32;0.32;;;;;;;11.28;100.00;97244.03;15292651;19;20026;-75
2023/04/23 23:21:40;;;;;;;1.15;0.68;;;;;;;11.16;100.00;97234.78;15283744;19;20015;-75
2023/04/23 23:27:06;;;;;;;0.82;0.60;;;;;;;11.05;100.00;97222.69;15287004;19;20376;-75
2023/04/23 23:32:33;;;;;;;1.17;0.70;;;;;;;10.90;100.00;97231.69;15286692;19;20014;-74
2023/04/23 23:37:58;;;;;;;0.68;0.65;;;;;;;10.86;100.00;97240.34;15287057;19;20014;-75
2023/04/23 23:43:22;;;;;;;0.60;0.60;;;;;;;10.73;100.00;97249.97;15282991;19;20768;-75
2023/04/23 23:48:49;;;;;;;0.50;0.50;;;;;;;10.61;100.00;97254.19;15283476;19;20481;-75
2023/04/23 23:54:14;;;;;;;0.93;0.60;;;;;;;10.65;100.00;97244.66;15287724;19;20011;-75
2023/04/23 23:59:39;;;;;;;1.65;0.63;;;;;;;10.63;100.00;97215.25;15283744;19;20033;-75
