Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:45;;;;;;;;;2.75;1.00;;;;;17.32;56.96;101018.13;5001148;28;45399;-53
2022/04/13 00:04:11;;;;;;;;;2.25;2.00;;;;;17.32;56.94;101013.63;5001538;28;45387;-52
2022/04/13 00:06:38;;;;;;;;;5.50;1.00;;;;;17.29;57.12;101016.53;5001600;28;45534;-57
2022/04/13 00:09:10;;;;;;;;;3.00;1.00;;;;;17.28;57.10;101015.69;5001733;28;45453;-54
2022/04/13 00:11:36;;;;;;;;;2.00;2.00;;;;;17.29;57.18;101012.03;4999237;28;45545;-55
2022/04/13 00:14:02;;;;;;;;;2.00;1.00;;;;;17.30;57.19;101020.91;5001207;28;45510;-56
2022/04/13 00:16:28;;;;;;;;;1.75;1.75;;;;;17.31;57.45;101025.25;5001304;28;45345;-55
2022/04/13 00:18:54;;;;;;;;;3.00;1.50;;;;;17.30;57.36;101023.56;5001568;28;45333;-56
2022/04/13 00:21:20;;;;;;;;;1.00;1.00;;;;;17.28;57.42;101029.00;5001233;28;45253;-55
2022/04/13 00:23:46;;;;;;;;;1.00;1.00;;;;;17.27;57.78;101029.13;5001040;28;45290;-57
2022/04/13 00:26:11;;;;;;;;;2.00;1.50;;;;;17.28;57.88;101030.81;5001181;28;45363;-56
2022/04/13 00:28:37;;;;;;;;;2.50;1.75;;;;;17.28;57.90;101025.50;5001265;28;45190;-53
2022/04/13 00:31:02;;;;;;;;;1.00;1.00;;;;;17.28;57.95;101025.50;5000931;28;46198;-51
2022/04/13 00:33:28;;;;;;;;;2.75;1.50;;;;;17.30;57.76;101034.22;5001130;28;45417;-53
2022/04/13 00:35:56;;;;;;;;;4.50;1.75;;;;;17.30;57.85;101028.91;5000965;28;45458;-50
2022/04/13 00:38:22;;;;;;;;;1.50;1.25;;;;;17.30;57.91;101035.06;5000991;28;45322;-54
2022/04/13 00:40:48;;;;;;;;;2.00;2.00;;;;;17.31;58.04;101033.25;5001037;28;45350;-52
2022/04/13 00:43:14;;;;;;;;;2.00;2.00;;;;;17.33;57.99;101035.78;4998393;28;45377;-55
2022/04/13 00:45:44;;;;;;;;;1.00;1.00;;;;;17.34;58.06;101046.28;4999973;28;45400;-54
2022/04/13 00:48:14;;;;;;;;;1.50;1.25;;;;;17.36;58.19;101040.84;5000729;28;45415;-52
2022/04/13 00:50:40;;;;;;;;;2.50;1.25;;;;;17.38;57.99;101046.88;5000665;28;45350;-53
2022/04/13 00:53:07;;;;;;;;;2.00;1.00;;;;;17.38;58.14;101045.09;5000074;28;45334;-53
2022/04/13 00:55:37;;;;;;;;;3.00;2.00;;;;;17.38;58.01;101030.88;5000862;28;45266;-53
2022/04/13 00:58:05;;;;;;;;;3.25;1.75;;;;;17.37;58.04;101027.38;5000143;28;45325;-52
2022/04/13 01:00:34;;;;;;;;;3.25;3.25;;;;;17.34;58.18;101022.31;4998791;28;45647;-54
2022/04/13 01:03:01;;;;;;;;;2.00;2.00;;;;;17.30;58.25;101016.44;5000750;28;45512;-54
2022/04/13 01:05:27;;;;;;;;;1.00;1.00;;;;;17.26;58.21;101014.97;4999770;28;45463;-52
2022/04/13 01:07:57;;;;;;;;;2.00;1.00;;;;;17.25;58.47;101021.28;5000264;28;45479;-55
2022/04/13 01:10:25;;;;;;;;;2.00;2.00;;;;;17.23;58.63;101028.56;5000566;28;45491;-55
2022/04/13 01:12:51;;;;;;;;;2.00;2.00;;;;;17.21;58.47;101033.13;5000122;28;45328;-55
2022/04/13 01:15:16;;;;;;;;;1.00;1.00;;;;;17.19;58.29;101031.59;4999161;28;45484;-54
2022/04/13 01:17:43;;;;;;;;;2.00;2.00;;;;;17.14;58.51;101026.66;5000868;28;45382;-54
2022/04/13 01:20:11;;;;;;;;;1.50;1.25;;;;;17.13;58.88;101032.91;5000022;28;46312;-53
2022/04/13 01:22:37;;;;;;;;;1.00;1.00;;;;;17.12;58.95;101033.91;5000430;28;45166;-52
2022/04/13 01:25:03;;;;;;;;;3.50;2.00;;;;;17.13;59.10;101032.09;5000007;28;45565;-55
2022/04/13 01:27:29;;;;;;;;;3.25;2.00;;;;;17.11;59.13;101040.19;5000356;28;45371;-54
2022/04/13 01:29:54;;;;;;;;;1.25;1.25;;;;;17.11;59.03;101040.19;4999973;28;45411;-53
2022/04/13 01:32:20;;;;;;;;;6.00;2.00;;;;;17.09;59.24;101042.16;5000644;28;45344;-53
2022/04/13 01:34:53;;;;;;;;;3.50;1.50;;;;;17.06;59.18;101041.53;5000380;28;45325;-50
2022/04/13 01:37:19;;;;;;;;;2.75;1.00;;;;;17.00;59.51;101040.25;5000610;28;45430;-53
2022/04/13 01:39:45;;;;;;;;;4.00;1.75;;;;;16.99;59.48;101046.53;5000342;28;45321;-53
2022/04/13 01:42:10;;;;;;;;;2.50;2.00;;;;;16.99;59.51;101044.72;4997925;28;45484;-53
2022/04/13 01:44:36;;;;;;;;;2.00;1.75;;;;;17.00;59.44;101046.41;5000322;28;45330;-51
2022/04/13 01:47:02;;;;;;;;;2.00;1.50;;;;;17.01;59.49;101050.75;5000575;28;45305;-51
2022/04/13 01:49:27;;;;;;;;;3.25;3.00;;;;;17.02;59.65;101048.94;4999930;28;45913;-54
2022/04/13 01:51:53;;;;;;;;;2.00;2.00;;;;;17.02;59.53;101049.78;4999999;28;45572;-54
2022/04/13 01:54:18;;;;;;;;;2.00;2.00;;;;;17.04;59.62;101047.00;5000439;28;45262;-51
2022/04/13 01:56:44;;;;;;;;;2.00;1.25;;;;;17.04;59.59;101054.97;5001840;28;45290;-51
2022/04/13 01:59:09;;;;;;;;;2.00;1.00;;;;;17.03;59.70;101047.97;5006289;28;45960;-53
2022/04/13 02:01:43;;;;;;;;;3.00;1.75;;;;;17.02;59.83;101048.94;5006774;28;46586;-53
2022/04/13 02:04:19;;;;;;;;;1.25;1.25;;;;;17.00;59.66;101054.38;5006840;28;45388;-54
2022/04/13 02:06:45;;;;;;;;;2.00;1.00;;;;;17.00;59.84;101053.53;5006826;28;45467;-52
2022/04/13 02:09:11;;;;;;;;;2.50;2.50;;;;;17.00;59.84;101057.06;5004803;28;45415;-49
2022/04/13 02:11:37;;;;;;;;;4.00;1.00;;;;;17.00;59.75;101064.19;5006566;28;45515;-51
2022/04/13 02:14:02;;;;;;;;;3.00;2.00;;;;;17.01;59.95;101068.53;5006577;28;45398;-54
2022/04/13 02:16:28;;;;;;;;;2.00;2.00;;;;;17.01;60.04;101065.88;5006617;28;45627;-53
2022/04/13 02:18:53;;;;;;;;;3.75;1.25;;;;;17.01;60.07;101081.84;5006558;28;46014;-53
2022/04/13 02:21:19;;;;;;;;;5.00;2.75;;;;;17.00;60.15;101072.19;5006618;28;45473;-54
2022/04/13 02:23:46;;;;;;;;;2.00;2.00;;;;;17.00;59.98;101075.69;5006700;28;45401;-53
2022/04/13 02:26:12;;;;;;;;;4.00;1.75;;;;;17.02;60.23;101081.72;5004155;28;45532;-54
2022/04/13 02:28:37;;;;;;;;;3.25;3.25;;;;;17.02;60.04;101079.06;5006169;28;45317;-54
2022/04/13 02:31:03;;;;;;;;;3.25;2.50;;;;;17.03;60.09;101078.09;5006059;28;45226;-53
2022/04/13 02:33:31;;;;;;;;;1.00;1.00;;;;;17.04;60.38;101076.25;5006544;28;45313;-54
2022/04/13 02:35:58;;;;;;;;;3.00;2.75;;;;;17.06;60.24;101076.97;5006629;28;45510;-53
2022/04/13 02:38:24;;;;;;;;;2.00;2.00;;;;;17.04;60.08;101081.59;5005844;28;46181;-54
2022/04/13 02:40:50;;;;;;;;;3.25;2.75;;;;;17.03;60.40;101079.91;5006454;28;45457;-53
2022/04/13 02:43:16;;;;;;;;;3.50;2.50;;;;;17.01;60.42;101085.34;5006304;28;45544;-53
2022/04/13 02:45:41;;;;;;;;;4.75;2.25;;;;;16.99;60.75;101083.78;5006480;28;45314;-53
2022/04/13 02:48:08;;;;;;;;;3.75;1.50;;;;;16.97;60.96;101080.38;5006228;28;46103;-50
2022/04/13 02:50:34;;;;;;;;;4.00;2.00;;;;;16.95;61.19;101080.53;5006316;28;45400;-53
2022/04/13 02:52:59;;;;;;;;;2.00;2.00;;;;;16.93;61.19;101093.09;5006371;28;45456;-50
2022/04/13 02:55:25;;;;;;;;;2.00;2.00;;;;;16.89;60.88;101080.16;5006443;28;45446;-54
2022/04/13 02:57:51;;;;;;;;;3.50;2.50;;;;;16.84;61.86;101077.03;5002992;28;45449;-54
2022/04/13 03:00:17;;;;;;;;;4.00;3.00;;;;;16.79;61.96;101077.41;5005866;28;45448;-54
2022/04/13 03:02:44;;;;;;;;;4.00;3.25;;;;;16.77;62.19;101079.34;5006228;28;45427;-53
2022/04/13 03:05:10;;;;;;;;;4.50;3.75;;;;;16.77;62.54;101081.16;5006172;28;45683;-50
2022/04/13 03:07:36;;;;;;;;;5.50;3.50;;;;;16.75;62.90;101078.63;5006152;28;45434;-52
2022/04/13 03:10:06;;;;;;;;;5.00;3.00;;;;;16.74;62.76;101084.88;5002018;28;45305;-54
2022/04/13 03:12:35;;;;;;;;;4.00;3.50;;;;;16.72;62.89;101081.50;5001519;28;45306;-55
2022/04/13 03:15:05;;;;;;;;;4.00;4.00;;;;;16.69;63.20;101092.41;5002487;28;45542;-55
2022/04/13 03:17:31;;;;;;;;;4.75;4.00;;;;;16.68;63.38;101096.00;5002507;28;46007;-53
2022/04/13 03:19:56;;;;;;;;;3.50;3.50;;;;;16.67;63.32;101110.28;5002744;28;45479;-54
2022/04/13 03:22:23;;;;;;;;;3.00;3.00;;;;;16.65;63.58;101102.41;5002665;28;45400;-55
2022/04/13 03:24:48;;;;;;;;;4.25;4.25;;;;;16.64;63.77;101111.34;5002923;28;45435;-54
2022/04/13 03:27:13;;;;;;;;;4.00;3.25;;;;;16.63;64.01;101111.47;5000109;28;45453;-51
2022/04/13 03:29:39;;;;;;;;;4.00;3.00;;;;;16.60;64.27;101114.38;5002232;28;45416;-54
2022/04/13 03:32:05;;;;;;;;;4.00;3.00;;;;;16.58;64.35;101118.97;5001929;28;45479;-51
2022/04/13 03:34:31;;;;;;;;;3.00;3.00;;;;;16.55;64.69;101119.22;5002425;28;45470;-54
2022/04/13 03:36:57;;;;;;;;;4.75;3.50;;;;;16.54;64.80;101117.53;5002175;28;45316;-51
2022/04/13 03:39:23;;;;;;;;;6.50;3.50;;;;;16.53;64.82;101126.47;5002687;28;45291;-53
2022/04/13 03:41:49;;;;;;;;;5.75;3.00;;;;;16.53;65.03;101135.28;5002884;28;45439;-51
2022/04/13 03:44:14;;;;;;;;;2.25;2.25;;;;;16.52;65.05;101138.06;5002861;28;45375;-52
2022/04/13 03:46:40;;;;;;;;;4.50;3.75;;;;;16.49;65.17;101139.13;5002555;28;45361;-53
2022/04/13 03:49:07;;;;;;;;;5.25;4.50;;;;;16.46;65.35;101137.56;5002987;28;45452;-51
2022/04/13 03:51:33;;;;;;;;;4.25;2.75;;;;;16.47;65.52;101128.63;5002807;28;45504;-51
2022/04/13 03:53:58;;;;;;;;;5.00;5.00;;;;;16.48;66.11;101140.97;5002821;28;45469;-55
2022/04/13 03:56:24;;;;;;;;;7.50;6.50;;;;;16.48;66.25;101143.63;5002715;28;46236;-54
2022/04/13 03:58:49;;;;;;;;;5.25;4.25;;;;;16.46;66.37;101137.56;4996542;28;45471;-51
2022/04/13 04:01:15;;;;;;;;;6.25;3.50;;;;;16.43;66.42;101134.28;5002083;28;45298;-54
2022/04/13 04:03:40;;;;;;;;;5.00;4.00;;;;;16.43;66.41;101143.16;5002756;28;45386;-53
2022/04/13 04:06:06;;;;;;;;;5.00;3.50;;;;;16.40;66.31;101147.84;5002298;28;45273;-53
2022/04/13 04:08:35;;;;;;;;;4.75;4.50;;;;;16.37;66.43;101140.09;5002457;28;45266;-53
2022/04/13 04:11:01;;;;;;;;;6.00;5.00;;;;;16.32;66.64;101145.75;5002335;28;45172;-48
2022/04/13 04:13:26;;;;;;;;;7.00;4.00;;;;;16.30;66.84;101144.19;5002529;28;45230;-53
2022/04/13 04:15:52;;;;;;;;;3.50;3.25;;;;;16.26;67.15;101142.72;5002177;28;45526;-54
2022/04/13 04:18:17;;;;;;;;;5.75;4.75;;;;;16.23;67.02;101146.47;5002243;28;45542;-51
2022/04/13 04:20:43;;;;;;;;;5.25;3.00;;;;;16.20;67.16;101152.03;4999858;28;45365;-53
2022/04/13 04:23:08;;;;;;;;;7.75;5.75;;;;;16.19;67.58;101150.31;5002520;28;45339;-54
2022/04/13 04:25:34;;;;;;;;;6.00;5.00;;;;;16.18;67.78;101156.59;5002389;28;45248;-52
2022/04/13 04:27:59;;;;;;;;;7.50;4.00;;;;;16.15;67.73;101165.66;5001939;28;45286;-53
2022/04/13 04:30:25;;;;;;;;;7.00;5.25;;;;;16.12;67.91;101171.22;5001877;28;45190;-52
2022/04/13 04:32:50;;;;;;;;;9.50;4.00;;;;;16.08;68.25;101169.75;5002336;28;45456;-54
2022/04/13 04:35:16;;;;;;;;;5.75;5.00;;;;;16.06;68.20;101166.38;5002037;28;45363;-53
2022/04/13 04:37:41;;;;;;;;;6.00;5.00;;;;;16.04;68.52;101168.28;5001813;28;45313;-52
2022/04/13 04:40:07;;;;;;;;;7.00;4.00;;;;;16.01;68.38;101173.81;5001956;28;45353;-52
2022/04/13 04:42:49;;;;;;;;;4.25;4.25;;;;;16.01;68.69;101180.94;5002192;28;45270;-54
2022/04/13 04:45:19;;;;;;;;;12.25;6.00;;;;;15.97;68.72;101177.69;4988620;28;45430;-54
2022/04/13 04:47:47;;;;;;;;;7.50;5.00;;;;;15.97;68.88;101182.16;5001714;28;45296;-55
2022/04/13 04:50:13;;;;;;;;;7.75;5.00;;;;;16.00;68.89;101181.91;5002067;28;45437;-53
2022/04/13 04:52:42;;;;;;;;;8.25;6.00;;;;;16.00;69.24;101169.47;5001751;28;45282;-53
2022/04/13 04:55:09;;;;;;;;;5.25;4.50;;;;;16.02;69.71;101172.84;5001920;28;45333;-53
2022/04/13 04:57:35;;;;;;;;;5.75;5.00;;;;;16.03;69.78;101171.03;5001478;28;45369;-54
2022/04/13 05:00:01;;;;;;;;;3.75;3.75;;;;;16.03;69.77;101173.69;4994904;28;45385;-54
2022/04/13 05:02:26;;;;;;;;;5.75;5.75;;;;;16.03;69.98;101171.03;5001711;28;45155;-54
2022/04/13 05:04:52;;;;;;;;;8.00;6.00;;;;;16.03;70.17;101176.34;5001803;28;45282;-50
2022/04/13 05:07:17;;;;;;;;;5.00;5.00;;;;;16.02;69.76;101172.00;5001620;28;45445;-52
2022/04/13 05:09:43;;;;;;;;;6.25;5.25;;;;;16.01;70.28;101178.28;5001804;28;45250;-55
2022/04/13 05:12:09;;;;;;;;;7.00;5.25;;;;;16.00;70.16;101180.09;5001713;28;45185;-52
2022/04/13 05:14:34;;;;;;;;;8.25;6.00;;;;;16.03;70.22;101187.00;5001383;28;45275;-51
2022/04/13 05:17:00;;;;;;;;;7.50;6.50;;;;;16.03;70.36;101189.66;5001234;28;45172;-54
2022/04/13 05:19:25;;;;;;;;;8.00;7.00;;;;;16.04;70.54;101189.56;5001659;28;45356;-54
2022/04/13 05:21:51;;;;;;;;;6.75;5.25;;;;;16.03;70.47;101187.84;5001605;28;45297;-52
2022/04/13 05:24:16;;;;;;;;;8.00;7.00;;;;;16.03;70.64;101190.50;5001273;28;46659;-51
2022/04/13 05:26:42;;;;;;;;;7.25;6.25;;;;;16.03;70.33;101192.31;5001257;28;45277;-54
2022/04/13 05:29:07;;;;;;;;;8.25;7.00;;;;;16.04;70.59;101199.34;5001311;28;45257;-53
2022/04/13 05:31:33;;;;;;;;;7.75;6.00;;;;;16.03;70.48;101194.97;5000558;28;45282;-54
2022/04/13 05:33:58;;;;;;;;;8.00;7.00;;;;;16.03;70.55;101193.16;5001176;28;46176;-54
2022/04/13 05:36:24;;;;;;;;;8.00;6.25;;;;;16.03;70.64;101198.47;5001103;28;45290;-53
2022/04/13 05:38:50;;;;;;;;;8.00;7.50;;;;;16.04;71.05;101192.22;5001097;28;45358;-54
2022/04/13 05:41:15;;;;;;;;;8.00;8.00;;;;;16.04;70.77;101194.03;4998808;28;45308;-52
2022/04/13 05:43:41;;;;;;;;;12.75;9.50;;;;;16.04;70.87;101196.69;4999511;28;45896;-53
2022/04/13 05:46:06;;;;;;;;;7.75;6.50;;;;;16.04;70.79;101194.03;5000015;28;45370;-54
2022/04/13 05:48:32;;;;;;;;;11.00;9.50;;;;;16.06;71.00;101200.06;5001240;28;45317;-52
2022/04/13 05:50:59;;;;;;;;;6.50;5.00;;;;;16.06;70.84;101198.25;5000961;28;45523;-54
2022/04/13 05:53:25;;;;;;;;;9.50;7.50;;;;;16.08;70.63;101198.13;4983197;28;45609;-52
2022/04/13 05:55:55;;;;;;;;;9.25;7.25;;;;;16.08;70.71;101203.44;5000730;28;45441;-53
2022/04/13 05:58:24;;;;;;;;;8.25;8.25;;;;;16.07;70.96;101202.59;4999870;28;46404;-54
2022/04/13 06:00:49;;;;;;;;;8.25;7.00;;;;;16.08;71.20;101208.75;5000996;28;45270;-54
2022/04/13 06:03:14;;;;;;;;;12.75;8.00;;;;;16.08;71.19;101212.28;5001043;28;46133;-54
2022/04/13 06:05:40;;;;;;;;;9.50;8.00;;;;;16.07;71.43;101220.34;5000473;28;45146;-52
2022/04/13 06:08:06;;;;;;;;;9.75;8.25;;;;;16.05;71.36;101225.78;5000423;28;45420;-52
2022/04/13 06:10:31;;;;;;;;;13.00;11.00;;;;;16.04;71.46;101221.44;4995447;28;45587;-53
2022/04/13 06:12:57;;;;;;;;;19.25;19.00;;;;;16.06;71.60;101229.31;4999752;28;45934;-50
2022/04/13 06:15:22;;;;;;;;;8.75;7.50;;;;;16.04;71.43;101234.75;4997036;28;45317;-52
2022/04/13 06:17:48;;;;;;;;;8.50;7.75;;;;;16.04;71.37;101242.72;4989501;28;45574;-51
2022/04/13 06:20:14;;;;;;;;;9.75;8.25;;;;;16.02;71.49;101241.94;4997086;28;45764;-51
2022/04/13 06:22:42;;;;;;;;;8.50;7.50;;;;;16.04;71.70;101250.69;4999921;28;45600;-50
2022/04/13 06:25:09;;;;;;;;;13.50;10.00;;;;;16.06;71.97;101250.56;4998641;28;45263;-52
2022/04/13 06:27:35;;;;;;;;;8.50;8.00;;;;;16.07;71.87;101247.78;4999065;28;45500;-48
2022/04/13 06:30:00;;;;;;;;;12.25;9.50;;;;;16.10;71.85;101255.50;4995061;28;45684;-51
2022/04/13 06:32:37;;;;;;;;;10.00;9.00;;;;;16.10;71.77;101255.50;4999611;28;45480;-48
2022/04/13 06:35:04;;;;;;;;;8.75;8.00;;;;;16.13;71.89;101267.75;4997819;28;45455;-50
2022/04/13 06:37:29;;;;;;;;;11.75;7.25;;;;;16.14;71.84;101269.44;4999032;28;45332;-52
2022/04/13 06:39:55;;;;;;;;;14.00;9.50;;;;;16.15;71.99;101276.44;5000173;28;45425;-50
2022/04/13 06:42:22;;;;;;;;;12.00;11.00;;;;;16.15;71.97;101285.28;4999898;28;45352;-49
2022/04/13 06:44:52;;;;;;;;;11.50;9.25;;;;;16.16;71.97;101284.31;5000624;28;45497;-51
2022/04/13 06:47:21;;;;;;;;;9.50;8.25;;;;;16.17;71.91;101286.00;5003429;28;45463;-46
2022/04/13 06:49:47;;;;;;;;;11.50;10.25;;;;;16.14;71.22;101296.03;4994370;28;45479;-53
2022/04/13 06:52:13;;;;;;;;;10.75;9.25;;;;;16.15;71.90;101297.72;5003066;28;45499;-53
2022/04/13 06:54:40;;;;;;;;;13.50;11.25;;;;;16.14;72.10;101296.88;4998046;28;45272;-52
2022/04/13 06:57:05;;;;;;;;;11.00;9.75;;;;;16.15;71.88;101303.03;5003361;28;45493;-51
2022/04/13 06:59:31;;;;;;;;;11.00;10.75;;;;;16.15;71.50;101317.16;5003482;28;45249;-53
2022/04/13 07:01:56;;;;;;;;;15.75;10.50;;;;;16.15;71.54;101326.94;5002862;28;45869;-52
2022/04/13 07:04:22;;;;;;;;;14.75;11.25;;;;;16.16;71.40;101329.50;5002865;28;45341;-54
2022/04/13 07:06:47;;;;;;;;;12.00;11.00;;;;;16.16;71.13;101333.97;5000554;28;45427;-52
2022/04/13 07:09:13;;;;;;;;;11.50;9.50;;;;;16.15;71.22;101345.56;5003241;28;45381;-49
2022/04/13 07:11:38;;;;;;;;;16.00;11.75;;;;;16.14;71.57;101346.53;5006900;28;45829;-54
2022/04/13 07:14:06;;;;;;;;;18.25;13.25;;;;;16.11;71.47;101350.22;5003209;28;45302;-58
2022/04/13 07:16:31;;;;;;;;;21.25;16.50;;;;;16.14;71.97;101355.34;4986892;28;45320;-57
2022/04/13 07:18:57;;;;;;;;;22.00;15.75;;;;;16.15;71.94;101362.34;4998030;28;45505;-52
2022/04/13 07:21:23;;;;;;;;;17.00;12.50;;;;;16.17;72.08;101364.91;5002835;28;45396;-53
2022/04/13 07:23:49;;;;;;;;;13.00;13.00;;;;;16.17;72.08;101368.41;4994802;28;45180;-58
2022/04/13 07:26:14;;;;;;;;;9.50;9.25;;;;;16.17;72.13;101370.22;5003251;28;45472;-51
2022/04/13 07:28:40;;;;;;;;;20.25;13.00;;;;;16.16;72.22;101373.84;5002772;28;45536;-57
2022/04/13 07:31:05;;;;;;;;;17.75;12.75;;;;;16.16;72.25;101376.50;5002473;28;46031;-58
2022/04/13 07:33:31;;;;;;;;;16.25;13.75;;;;;16.16;72.24;101377.34;5002822;28;45344;-56
2022/04/13 07:35:58;;;;;;;;;6.25;4.75;;;;;16.16;72.41;101382.66;5002831;28;45277;-57
2022/04/13 07:38:24;;;;;;;;;14.00;10.75;;;;;16.17;72.54;101378.19;5002807;28;45672;-56
2022/04/13 07:40:49;;;;;;;;;16.75;12.50;;;;;16.21;72.43;101381.50;5002946;28;45434;-57
2022/04/13 07:43:15;;;;;;;;;12.25;10.75;;;;;16.22;72.37;101377.88;5002764;28;45458;-55
2022/04/13 07:45:41;;;;;;;;;20.00;16.00;;;;;16.24;72.51;101381.25;5002878;28;45811;-59
2022/04/13 07:48:07;;;;;;;;;16.00;14.75;;;;;16.27;72.41;101384.53;5000438;28;45325;-53
2022/04/13 07:50:33;;;;;;;;;14.25;13.00;;;;;16.30;72.70;101389.63;5002179;28;46122;-50
2022/04/13 07:52:59;;;;;;;;;28.75;22.00;;;;;16.32;72.72;101389.53;5002414;28;45275;-54
2022/04/13 07:55:24;;;;;;;;;17.50;14.25;;;;;16.34;72.77;101388.44;4980346;28;46459;-54
2022/04/13 07:57:50;;;;;;;;;21.50;18.00;;;;;16.37;72.45;101390.88;4996225;28;46446;-53
2022/04/13 08:00:16;;;;;;;;;20.00;17.50;;;;;16.44;72.34;101391.28;4999924;28;45863;-53
2022/04/13 08:02:43;;;;;;;;;26.00;20.25;;;;;16.49;71.95;101389.13;5001230;28;45780;-52
2022/04/13 08:05:12;;;;;;;;;15.50;14.50;;;;;16.50;72.07;101388.16;5001861;28;45638;-54
2022/04/13 08:07:38;;;;;;;;;21.75;18.00;;;;;16.51;72.08;101389.00;4985072;28;45517;-54
2022/04/13 08:10:05;;;;;;;;;13.25;11.75;;;;;16.50;71.71;101384.66;5001563;28;45433;-54
2022/04/13 08:12:31;;;;;;;;;18.75;13.75;;;;;16.50;71.83;101390.81;5002527;28;45448;-54
2022/04/13 08:14:58;;;;;;;;;17.75;17.00;;;;;16.52;71.85;101390.72;5001698;28;45530;-52
2022/04/13 08:17:25;;;;;;;;;20.75;18.00;;;;;16.52;71.81;101390.72;5001571;28;45491;-54
2022/04/13 08:19:52;;;;;;;;;21.50;19.50;;;;;16.51;72.21;101396.97;5002079;28;45381;-54
2022/04/13 08:22:25;;;;;;;;;27.50;22.75;;;;;16.50;72.17;101396.13;5001506;28;45253;-54
2022/04/13 08:24:51;;;;;;;;;26.50;23.00;;;;;16.44;71.85;101392.13;5002297;28;45378;-50
2022/04/13 08:27:17;;;;;;;;;18.25;17.75;;;;;16.39;71.78;101391.63;4995199;28;45416;-50
2022/04/13 08:29:42;;;;;;;;;21.75;17.75;;;;;16.38;72.04;101402.38;5000854;28;45459;-51
2022/04/13 08:32:08;;;;;;;;;19.75;15.75;;;;;16.39;72.16;101404.91;5000547;28;45251;-52
2022/04/13 08:34:33;;;;;;;;;21.50;20.25;;;;;16.39;72.06;101404.06;5001819;28;45412;-52
2022/04/13 08:37:00;;;;;;;;;18.50;15.25;;;;;16.40;72.46;101403.94;5002082;28;45368;-53
2022/04/13 08:39:25;;;;;;;;;25.25;22.00;;;;;16.44;72.34;101409.91;5002049;28;45381;-52
2022/04/13 08:41:58;;;;;;;;;22.25;18.25;;;;;16.45;72.42;101411.59;5001808;28;45381;-51
2022/04/13 08:44:42;;;;;;;;;20.75;18.25;;;;;16.48;72.30;101416.69;5002040;28;45249;-55
2022/04/13 08:47:13;;;;;;;;;21.25;19.00;;;;;16.53;72.38;101422.53;4991118;28;45451;-53
2022/04/13 08:49:40;;;;;;;;;22.50;21.00;;;;;16.56;72.30;101416.97;5001642;28;46229;-52
2022/04/13 08:52:09;;;;;;;;;21.50;17.50;;;;;16.60;72.17;101426.44;5001839;28;45305;-54
2022/04/13 08:54:50;;;;;;;;;21.00;18.00;;;;;16.62;72.39;101435.16;4999081;28;45405;-54
2022/04/13 08:57:20;;;;;;;;;24.25;20.00;;;;;16.65;71.86;101437.56;5001837;28;45349;-52
2022/04/13 09:00:05;;;;;;;;;23.75;21.00;;;;;16.69;71.87;101438.25;5001375;28;45444;-53
2022/04/13 09:03:10;;;;;;;;;23.75;22.50;;;;;16.74;71.75;101447.56;4994246;28;45685;-50
2022/04/13 09:05:38;;;;;;;;;22.25;18.00;;;;;16.80;71.50;101450.75;5000365;28;45533;-53
2022/04/13 09:08:29;;;;;;;;;20.75;18.75;;;;;16.83;71.74;101446.06;4997963;28;45391;-49
2022/04/13 09:10:54;;;;;;;;;21.75;20.25;;;;;16.90;71.88;101457.06;5001271;28;45342;-50
2022/04/13 09:13:21;;;;;;;;;24.25;23.00;;;;;16.94;71.77;101454.06;4999118;28;45466;-53
2022/04/13 09:15:48;;;;;;;;;22.75;21.25;;;;;16.98;71.83;101454.69;4999627;28;45716;-48
2022/04/13 09:18:13;;;;;;;;;22.25;19.25;;;;;17.01;70.82;101457.97;5000197;28;45400;-51
2022/04/13 09:20:40;;;;;;;;;26.00;23.25;;;;;17.02;70.70;101457.00;5000518;28;45702;-49
2022/04/13 09:23:06;;;;;;;;;19.25;15.50;;;;;17.00;70.48;101464.28;4999807;28;45540;-51
2022/04/13 09:25:34;;;;;;;;;20.75;19.50;;;;;17.01;70.54;101468.63;5000154;28;45378;-50
2022/04/13 09:28:01;;;;;;;;;18.25;16.50;;;;;17.05;70.85;101479.88;5000584;28;45333;-52
2022/04/13 09:30:28;;;;;;;;;17.75;15.50;;;;;17.11;71.34;101479.44;5000953;28;45316;-51
2022/04/13 09:32:54;;;;;;;;;17.25;16.25;;;;;17.18;70.71;101480.66;5001490;28;45365;-54
2022/04/13 09:35:21;;;;;;;;;23.75;18.50;;;;;17.23;70.71;101477.69;5001222;28;45431;-53
2022/04/13 09:37:46;;;;;;;;;13.25;13.25;;;;;17.27;70.21;101481.78;5000955;28;45404;-52
2022/04/13 09:40:41;;;;;;;;;14.50;14.50;;;;;17.25;69.92;101484.56;5000981;28;46173;-51
2022/04/13 09:43:12;;;;;;;;;14.00;13.00;;;;;17.18;69.30;101483.34;5000929;28;45463;-54
2022/04/13 09:45:42;;;;;;;;;20.75;15.00;;;;;17.12;70.15;101491.78;5000871;28;45353;-54
2022/04/13 09:48:12;;;;;;;;;20.75;18.75;;;;;17.09;70.51;101489.34;4996949;28;45579;-51
2022/04/13 09:50:39;;;;;;;;;21.25;18.00;;;;;17.06;70.70;101484.25;5000726;28;45476;-52
2022/04/13 09:53:06;;;;;;;;;24.75;17.00;;;;;17.07;71.15;101485.97;5000980;28;45361;-54
2022/04/13 09:55:39;;;;;;;;;17.75;16.25;;;;;17.09;71.28;101485.84;5000986;28;45327;-54
2022/04/13 09:58:17;;;;;;;;;24.25;19.00;;;;;17.09;71.39;101485.84;5000695;28;45336;-52
2022/04/13 10:00:45;;;;;;;;;19.00;14.00;;;;;17.06;70.99;101476.25;5000759;28;45345;-49
2022/04/13 10:03:14;;;;;;;;;17.25;13.50;;;;;17.10;71.17;101475.06;5000780;28;45305;-54
2022/04/13 10:05:47;;;;;;;;;20.00;16.75;;;;;17.14;71.30;101478.34;5000892;28;45370;-53
2022/04/13 10:08:14;;;;;;;;;20.50;15.50;;;;;17.23;70.95;101480.34;5000948;28;45282;-52
2022/04/13 10:10:45;;;;;;;;;12.25;12.00;;;;;17.33;70.48;101480.47;5000329;28;45421;-52
2022/04/13 10:13:13;;;;;;;;;14.00;12.75;;;;;17.40;70.46;101481.72;5000597;28;45389;-54
2022/04/13 10:15:39;;;;;;;;;16.75;16.75;;;;;17.47;70.15;101489.13;5000800;28;45320;-55
2022/04/13 10:18:05;;;;;;;;;17.75;17.75;;;;;17.53;69.95;101485.97;4997580;28;45334;-53
2022/04/13 10:20:44;;;;;;;;;13.25;11.00;;;;;17.64;70.04;101486.97;5003869;28;45964;-52
2022/04/13 10:23:10;;;;;;;;;11.50;10.00;;;;;17.70;69.19;101483.84;5003840;28;45241;-52
2022/04/13 10:25:35;;;;;;;;;14.50;10.25;;;;;17.70;68.61;101487.41;5003898;28;45334;-50
2022/04/13 10:28:02;;;;;;;;;14.00;12.75;;;;;17.71;68.99;101489.09;5003659;28;45575;-57
2022/04/13 10:30:36;;;;;;;;;18.25;15.75;;;;;17.74;69.39;101491.50;4985772;28;46702;-55
2022/04/13 10:33:05;;;;;;;;;21.75;19.75;;;;;17.76;69.77;101492.22;5003819;28;45387;-51
2022/04/13 10:35:33;;;;;;;;;20.00;14.75;;;;;17.74;69.53;101488.00;5003913;28;45332;-59
2022/04/13 10:37:59;;;;;;;;;13.75;13.00;;;;;17.75;69.02;101501.19;5003961;28;45243;-58
2022/04/13 10:40:28;;;;;;;;;14.75;13.25;;;;;17.73;68.59;101495.16;5003402;28;45439;-59
2022/04/13 10:42:59;;;;;;;;;12.50;12.00;;;;;17.69;68.30;101506.09;5003163;28;45381;-64
2022/04/13 10:45:27;;;;;;;;;14.00;11.25;;;;;17.68;68.28;101502.59;5003577;28;45333;-58
2022/04/13 10:48:06;;;;;;;;;17.50;13.50;;;;;17.69;68.36;101509.63;5003755;28;45423;-59
2022/04/13 10:50:38;;;;;;;;;12.50;12.00;;;;;17.76;68.57;101504.72;4998684;28;46424;-60
2022/04/13 10:53:13;;;;;;;;;16.75;14.00;;;;;17.83;68.77;101503.28;5003588;28;45320;-60
2022/04/13 10:55:40;;;;;;;;;19.00;14.75;;;;;17.89;69.14;101501.94;5003599;28;45322;-59
2022/04/13 10:58:27;;;;;;;;;11.25;8.25;;;;;17.89;67.63;101499.28;4982437;28;45389;-61
2022/04/13 11:01:01;;;;;;;;;11.00;8.25;;;;;17.84;67.45;101495.16;4998210;28;45498;-56
2022/04/13 11:03:32;;;;;;;;;12.00;10.50;;;;;17.82;67.80;101505.09;4997410;28;45259;-53
2022/04/13 11:05:58;;;;;;;;;11.25;10.00;;;;;17.89;68.31;101497.47;5004673;28;45251;-64
2022/04/13 11:08:29;;;;;;;;;11.25;11.00;;;;;17.98;67.98;101506.56;5002752;28;45591;-59
2022/04/13 11:10:56;;;;;;;;;18.00;11.00;;;;;18.09;67.54;101504.75;5002882;28;45298;-57
2022/04/13 11:13:22;;;;;;;;;11.00;10.75;;;;;18.17;67.53;101500.63;5002796;28;45338;-55
2022/04/13 11:15:50;;;;;;;;;10.25;10.25;;;;;18.21;66.34;101499.41;5001389;28;45312;-55
2022/04/13 11:18:20;;;;;;;;;14.00;11.25;;;;;18.25;66.84;101496.41;5002660;28;45467;-55
2022/04/13 11:20:58;;;;;;;;;16.25;13.75;;;;;18.29;66.55;101497.00;5003205;28;45713;-55