Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:03:23;;;;;;;;;;;;;;;20.75;35.06;96479.06;10488041;28;1435;-72
2022/04/16 00:08:24;;;;;;;;;;;;;;;20.79;34.97;96482.78;10486258;28;1442;-73
2022/04/16 00:13:24;;;;;;;;;;;;;;;20.77;35.16;96482.25;10469726;28;1981;-73
2022/04/16 00:18:25;;;;;;;;;;;;;;;20.78;34.62;96483.03;10479185;28;1485;-72
2022/04/16 00:23:26;;;;;;;;;;;;;;;20.77;34.65;96479.59;10468334;28;1471;-73
2022/04/16 00:28:27;;;;;;;;;;;;;;;20.76;34.66;96478.03;10452913;28;1487;-73
2022/04/16 00:33:27;;;;;;;;;;;;;;;20.77;34.76;96470.94;10467230;28;2302;-72
2022/04/16 00:38:27;;;;;;;;;;;;;;;20.77;34.83;96469.06;10461778;28;2052;-72
2022/04/16 00:43:28;;;;;;;;;;;;;;;20.77;34.68;96460.38;10463179;28;1961;-70
2022/04/16 00:48:28;;;;;;;;;;;;;;;20.75;34.73;96455.34;10486990;28;2095;-73
2022/04/16 00:53:29;;;;;;;;;;;;;;;20.77;34.73;96457.75;10480430;28;2340;-73
2022/04/16 00:58:29;;;;;;;;;;;;;;;20.75;34.70;96449.31;10463547;28;1855;-73
2022/04/16 01:03:29;;;;;;;;;;;;;;;20.76;34.64;96454.31;10465388;28;2425;-73
2022/04/16 01:08:30;;;;;;;;;;;;;;;20.76;34.66;96450.88;10480997;28;1826;-72
2022/04/16 01:13:31;;;;;;;;;;;;;;;20.77;34.56;96452.47;10489563;28;2066;-73
2022/04/16 01:18:32;;;;;;;;;;;;;;;20.75;34.62;96446.69;10479250;28;1884;-72
2022/04/16 01:23:35;;;;;;;;;;;;;;;20.74;34.66;96451.16;10500336;28;1986;-73
2022/04/16 01:28:46;;;;;;;;;;;;;;;20.74;34.65;96458.25;10475638;28;1996;-73
2022/04/16 01:33:49;;;;;;;;;;;;;;;20.74;34.52;96455.63;10481095;28;1822;-72
2022/04/16 01:38:50;;;;;;;;;;;;;;;20.74;34.79;96443.25;10480644;28;2599;-72
2022/04/16 01:43:51;;;;;;;;;;;;;;;20.74;34.47;96447.72;10479850;28;1951;-72
2022/04/16 01:48:55;;;;;;;;;;;;;;;20.73;34.50;96449.56;10485507;28;1994;-73
2022/04/16 01:53:57;;;;;;;;;;;;;;;20.73;34.44;96440.88;10462928;28;2416;-73
2022/04/16 01:58:58;;;;;;;;;;;;;;;20.74;34.51;96437.19;10482623;28;1888;-71
2022/04/16 02:03:59;;;;;;;;;;;;;;;20.74;34.50;96445.88;10479040;28;1931;-73
2022/04/16 02:09:01;;;;;;;;;;;;;;;20.73;34.43;96443.50;10495096;28;1983;-71
2022/04/16 02:14:02;;;;;;;;;;;;;;;20.74;34.17;96448.53;10481735;28;1788;-72
2022/04/16 02:19:02;;;;;;;;;;;;;;;20.74;34.39;96448.53;10462337;28;1709;-72
2022/04/16 02:24:04;;;;;;;;;;;;;;;20.74;34.23;96451.16;10475771;28;1802;-71
2022/04/16 02:29:06;;;;;;;;;;;;;;;20.75;34.37;96444.81;10466896;28;1917;-73
2022/04/16 02:34:07;;;;;;;;;;;;;;;20.77;34.38;96436.69;10477745;28;1728;-72
2022/04/16 02:39:11;;;;;;;;;;;;;;;20.76;34.27;96433.25;10464740;28;1805;-73
2022/04/16 02:47:05;;;;;;;;;;;;;;;20.74;34.14;96435.34;10460486;28;1828;-72
2022/04/16 02:49:43;;;;;;;;;;;;;;;20.76;34.30;96437.72;10482199;28;1902;-73
2022/04/16 02:54:43;;;;;;;;;;;;;;;20.73;34.14;96436.38;10498884;28;1522;-73
2022/04/16 02:59:46;;;;;;;;;;;;;;;20.75;34.30;96436.16;10476670;28;3276;-73
2022/04/16 03:04:49;;;;;;;;;;;;;;;20.76;34.45;96443.78;10465079;28;1431;-73
2022/04/16 03:09:50;;;;;;;;;;;;;;;20.76;34.08;96440.34;10485537;28;1886;-73
2022/04/16 03:20:09;;;;;;;;;;;;;;;20.77;34.07;96439.31;10475389;28;1571;-72
2022/04/16 03:25:09;;;;;;;;;;;;;;;20.77;33.92;96440.06;10472431;28;1441;-73
2022/04/16 03:30:10;;;;;;;;;;;;;;;20.76;34.12;96441.16;10500814;28;1967;-73
2022/04/16 03:35:10;;;;;;;;;;;;;;;20.76;33.96;96437.72;10500353;28;1479;-73
2022/04/16 03:40:12;;;;;;;;;;;;;;;20.75;34.08;96433.50;10500850;28;1555;-72
2022/04/16 03:45:21;;;;;;;;;;;;;;;20.74;34.08;96440.63;10487712;28;1498;-72
2022/04/16 03:50:22;;;;;;;;;;;;;;;20.74;33.77;96435.34;10489315;28;1910;-72
2022/04/16 04:00:43;;;;;;;;;;;;;;;20.75;33.80;96439.53;10488771;28;1438;-74
2022/04/16 04:05:46;;;;;;;;;;;;;;;20.74;33.79;96440.63;10471559;28;1526;-73
2022/04/16 04:10:47;;;;;;;;;;;;;;;20.75;33.78;96452.72;10473447;28;1906;-72
2022/04/16 04:15:47;;;;;;;;;;;;;;;20.76;33.84;96450.88;10491443;28;1565;-72
2022/04/16 04:20:47;;;;;;;;;;;;;;;20.77;33.76;96455.13;10479311;22;1769;-38
2022/04/16 04:25:48;;;;;;;;;;;;;;;20.75;33.62;96455.34;10443150;28;1483;-38
2022/04/16 04:30:49;;;;;;;;;;;;;;;20.76;33.93;96464.06;10463996;23;1922;-57
2022/04/16 04:35:52;;;;;;;;;;;;;;;20.76;33.69;96464.84;10494020;28;1792;-58
2022/04/16 04:40:53;;;;;;;;;;;;;;;20.73;33.61;96475.91;10498009;28;1482;-58
2022/04/16 04:45:53;;;;;;;;;;;;;;;20.74;33.58;96476.69;10447794;28;1518;-55
2022/04/16 04:50:53;;;;;;;;;;;;;;;20.73;33.36;96475.13;10444389;28;1918;-56
2022/04/16 04:55:54;;;;;;;;;;;;;;;20.73;33.23;96477.75;10441929;28;1507;-55
2022/04/16 05:00:54;;;;;;;;;;;;;;;20.72;33.38;96484.88;10448023;28;1547;-56
2022/04/16 05:05:55;;;;;;;;;;;;;;;20.72;33.51;96486.69;10441891;28;1416;-57
2022/04/16 05:10:55;;;;;;;;;;;;;;;20.72;33.25;96495.41;10448793;28;1975;-57
2022/04/16 05:15:55;;;;;;;;;;;;;;;20.71;33.33;96485.91;10442170;28;1445;-57
2022/04/16 05:20:55;;;;;;;;;;;;;;;20.71;33.16;96493.81;10444721;28;1638;-55
2022/04/16 05:25:56;;;;;;;;;;;;;;;20.72;33.16;96499.88;10441062;28;1511;-58
2022/04/16 05:30:58;;;;;;;;;;;;;;;20.70;33.46;96497.50;10441545;28;2096;-58
2022/04/16 05:35:58;;;;;;;;;;;;;;;20.70;33.32;96504.59;10439507;28;1820;-58
2022/04/16 05:40:58;;;;;;;;;;;;;;;20.70;33.15;96505.41;10445477;28;1473;-56
2022/04/16 05:45:59;;;;;;;;;;;;;;;20.70;33.61;96512.50;10441985;28;1432;-58
2022/04/16 05:50:59;;;;;;;;;;;;;;;20.72;33.21;96510.41;10442198;28;1972;-58
2022/04/16 05:56:00;;;;;;;;;;;;;;;20.71;33.21;96509.59;10428644;28;1996;-57
2022/04/16 06:01:00;;;;;;;;;;;;;;;20.71;33.58;96517.50;10443720;28;1539;-56
2022/04/16 06:06:01;;;;;;;;;;;;;;;20.72;33.32;96515.69;10440949;28;1548;-56
2022/04/16 06:11:01;;;;;;;;;;;;;;;20.71;33.27;96506.97;10447080;28;1973;-57
2022/04/16 06:16:02;;;;;;;;;;;;;;;20.71;33.31;96516.75;10438972;28;1656;-56
2022/04/16 06:21:02;;;;;;;;;;;;;;;20.71;33.55;96522.00;10443721;28;1495;-56
2022/04/16 06:26:03;;;;;;;;;;;;;;;20.70;33.46;96517.78;10466420;28;1594;-58
2022/04/16 06:31:03;;;;;;;;;;;;;;;20.70;33.50;96518.59;10439466;28;1905;-55
2022/04/16 06:36:03;;;;;;;;;;;;;;;20.71;33.38;96524.66;10437084;28;1502;-54
2022/04/16 06:41:04;;;;;;;;;;;;;;;20.71;33.53;96525.41;10442956;28;1729;-56
2022/04/16 06:46:04;;;;;;;;;;;;;;;20.70;33.53;96529.13;10437769;28;1451;-58
2022/04/16 06:51:04;;;;;;;;;;;;;;;20.69;33.49;96532.78;10466703;28;1906;-57
2022/04/16 06:56:05;;;;;;;;;;;;;;;20.69;33.46;96532.78;10441920;28;1484;-58
2022/04/16 07:01:05;;;;;;;;;;;;;;;20.71;33.53;96535.97;10463689;28;1545;-54
2022/04/16 07:06:05;;;;;;;;;;;;;;;20.70;33.59;96538.84;10442099;28;1543;-58
2022/04/16 07:11:05;;;;;;;;;;;;;;;20.70;33.47;96544.94;10439659;28;1985;-58
2022/04/16 07:16:06;;;;;;;;;;;;;;;20.69;33.63;96548.59;10440985;28;1407;-58
2022/04/16 07:21:06;;;;;;;;;;;;;;;20.69;33.63;96553.88;10437663;28;1834;-56
2022/04/16 07:26:06;;;;;;;;;;;;;;;20.69;33.45;96553.88;10439914;28;1471;-56
2022/04/16 07:31:07;;;;;;;;;;;;;;;20.67;33.54;96566.50;10433631;28;2034;-57
2022/04/16 07:36:07;;;;;;;;;;;;;;;20.68;33.41;96562.03;10461546;28;1480;-57
2022/04/16 07:41:09;;;;;;;;;;;;;;;20.66;33.42;96572.81;10439661;28;1871;-58
2022/04/16 07:46:09;;;;;;;;;;;;;;;20.67;33.49;96576.25;10432670;28;1466;-54
2022/04/16 07:51:10;;;;;;;;;;;;;;;20.65;33.40;96573.84;10435033;28;1926;-57
2022/04/16 07:56:10;;;;;;;;;;;;;;;20.65;33.43;96579.13;10435870;28;1519;-56
2022/04/16 08:01:10;;;;;;;;;;;;;;;20.63;33.48;96575.97;10438159;28;1563;-55
2022/04/16 08:06:11;;;;;;;;;;;;;;;20.64;33.49;96577.56;10439648;28;1475;-57
2022/04/16 08:11:11;;;;;;;;;;;;;;;20.63;33.47;96575.97;10449443;28;1957;-58
2022/04/16 08:16:12;;;;;;;;;;;;;;;20.65;33.45;96581.00;10445622;28;1408;-58
2022/04/16 08:21:12;;;;;;;;;;;;;;;20.65;33.27;96588.91;10443011;28;1812;-59
2022/04/16 08:26:13;;;;;;;;;;;;;;;20.64;33.34;96582.03;10441951;28;1452;-58
2022/04/16 08:31:13;;;;;;;;;;;;;;;20.63;33.50;96585.72;10440655;28;1902;-59
2022/04/16 08:36:13;;;;;;;;;;;;;;;20.64;33.61;96589.94;10432956;28;1509;-58
2022/04/16 08:41:14;;;;;;;;;;;;;;;20.62;33.41;96587.56;10444417;28;1993;-57
2022/04/16 08:46:14;;;;;;;;;;;;;;;20.62;33.62;96595.47;10439287;28;1412;-55
2022/04/16 08:51:15;;;;;;;;;;;;;;;20.63;33.34;96597.03;10425798;28;1906;-56
2022/04/16 08:56:16;;;;;;;;;;;;;;;20.61;33.40;96601.75;10448973;28;1557;-55
2022/04/16 09:01:16;;;;;;;;;;;;;;;20.61;33.49;96607.03;10460338;28;1539;-57
2022/04/16 09:06:23;;;;;;;;;;;;;;;20.59;33.54;96606.50;10442171;28;1536;-56
2022/04/16 09:11:26;;;;;;;;;;;;;;;20.61;33.33;96608.88;10456940;28;1973;-56
2022/04/16 09:16:26;;;;;;;;;;;;;;;20.60;33.58;96608.09;10441573;28;1511;-56
2022/04/16 09:21:28;;;;;;;;;;;;;;;20.59;33.23;96616.22;10426714;28;1435;-57
2022/04/16 09:26:35;;;;;;;;;;;;;;;20.59;33.17;96610.94;10442953;28;1438;-59
2022/04/16 09:31:35;;;;;;;;;;;;;;;20.59;33.44;96611.75;10439966;28;1981;-56
2022/04/16 09:36:38;;;;;;;;;;;;;;;20.58;33.39;96620.72;10437460;28;1499;-58
2022/04/16 09:41:40;;;;;;;;;;;;;;;20.59;33.42;96622.28;10443171;28;1574;-56
2022/04/16 09:46:40;;;;;;;;;;;;;;;20.59;33.50;96621.50;10439668;28;1440;-58
2022/04/16 09:51:41;;;;;;;;;;;;;;;20.58;33.09;96614.66;10442006;28;1967;-58
2022/04/16 09:56:42;;;;;;;;;;;;;;;20.58;33.33;96620.72;10440423;28;1471;-56
2022/04/16 10:01:47;;;;;;;;;;;;;;;20.58;33.11;96627.81;10437355;28;1462;-58
2022/04/16 10:06:47;;;;;;;;;;;;;;;20.59;33.23;96637.28;10439919;28;1456;-58
2022/04/16 10:17:14;;;;;;;;;;;;;;;20.57;33.22;96634.13;10439977;28;1483;-57
2022/04/16 10:22:24;;;;;;;;;;;;;;;20.57;33.24;96639.38;10440562;28;1381;-57
2022/04/16 10:27:28;;;;;;;;;;;;;;;20.56;33.26;96638.63;10435827;28;1517;-57
2022/04/16 10:32:41;;;;;;;;;;;;;;;20.56;33.37;96640.44;10437778;23;2040;-73
2022/04/16 10:37:42;;;;;;;;;;;;;;;20.56;33.43;96643.88;10444905;28;1474;-73
2022/04/16 10:42:52;;;;;;;;;;;;;;;20.56;33.45;96648.34;10443838;28;1539;-73
2022/04/16 10:47:56;;;;;;;;;;;;;;;20.55;33.47;96658.09;10444130;28;1554;-73
2022/04/16 10:52:57;;;;;;;;;;;;;;;20.55;33.38;96657.28;10473555;28;1925;-73
2022/04/16 10:58:04;;;;;;;;;;;;;;;20.53;33.32;96660.19;10462497;28;1605;-73
2022/04/16 11:03:05;;;;;;;;;;;;;;;20.53;33.30;96660.19;10490852;28;1475;-73
2022/04/16 11:08:05;;;;;;;;;;;;;;;20.53;33.18;96660.19;10468040;28;1457;-73
2022/04/16 11:13:06;;;;;;;;;;;;;;;20.53;33.28;96662.81;10472678;28;1918;-73
2022/04/16 11:18:09;;;;;;;;;;;;;;;20.52;33.10;96658.59;10481700;28;1518;-73
2022/04/16 11:23:11;;;;;;;;;;;;;;;20.52;33.32;96653.34;10476043;28;1502;-73
2022/04/16 11:34:17;;;;;;;;;;;;;;;20.52;33.27;96653.34;10478138;28;1918;-73
2022/04/16 11:38:53;;;;;;;;;;;;;;;20.53;33.18;96654.91;10456984;28;1577;-73
2022/04/16 11:43:53;;;;;;;;;;;;;;;20.52;33.43;96660.44;10483964;28;1461;-72
2022/04/16 11:48:54;;;;;;;;;;;;;;;20.52;33.31;96652.53;10487366;28;1490;-73
2022/04/16 11:53:54;;;;;;;;;;;;;;;20.52;33.30;96663.06;10488328;28;1906;-73
2022/04/16 11:58:54;;;;;;;;;;;;;;;20.52;33.74;96673.59;10484256;28;1526;-73
2022/04/16 12:03:57;;;;;;;;;;;;;;;20.51;33.22;96674.63;10478535;28;1417;-73
2022/04/16 12:08:58;;;;;;;;;;;;;;;20.49;33.56;96677.53;10472325;28;1477;-72
2022/04/16 12:13:59;;;;;;;;;;;;;;;20.49;33.57;96679.34;10479533;28;1469;-73
2022/04/16 12:18:59;;;;;;;;;;;;;;;20.49;33.63;96685.44;10469996;28;1553;-71
2022/04/16 12:24:05;;;;;;;;;;;;;;;20.50;33.34;96687.03;10506910;28;1539;-73
2022/04/16 12:29:08;;;;;;;;;;;;;;;20.52;33.26;96682.31;10495736;28;1909;-73
2022/04/16 12:34:08;;;;;;;;;;;;;;;20.53;33.39;96673.34;10504233;28;1832;-73
2022/04/16 12:39:09;;;;;;;;;;;;;;;20.55;33.46;96676.53;10454233;28;1436;-71
2022/04/16 12:44:09;;;;;;;;;;;;;;;20.55;33.43;96676.53;10469345;28;1554;-73
2022/04/16 12:49:11;;;;;;;;;;;;;;;20.55;33.66;96683.63;10500856;28;1967;-73
2022/04/16 12:54:11;;;;;;;;;;;;;;;20.56;33.46;96680.75;10485266;28;1455;-73
2022/04/16 12:59:13;;;;;;;;;;;;;;;20.55;33.43;96665.97;10484449;28;1486;-73
2022/04/16 13:04:13;;;;;;;;;;;;;;;20.55;33.59;96659.91;10484629;28;1439;-73
2022/04/16 13:09:16;;;;;;;;;;;;;;;20.54;33.34;96659.16;10455269;28;1917;-73
2022/04/16 13:14:16;;;;;;;;;;;;;;;20.54;33.58;96651.25;10475828;28;1498;-73
2022/04/16 13:19:16;;;;;;;;;;;;;;;20.54;33.52;96656.50;10487874;28;1712;-73
2022/04/16 13:24:18;;;;;;;;;;;;;;;20.55;33.41;96654.66;10508209;28;1542;-72
2022/04/16 13:29:18;;;;;;;;;;;;;;;20.55;33.43;96647.56;10486985;28;1905;-73
2022/04/16 13:34:19;;;;;;;;;;;;;;;20.57;33.51;96650.72;10470911;28;1439;-73
2022/04/16 13:44:39;;;;;;;;;;;;;;;20.55;33.36;96634.38;10478631;28;1624;-73
2022/04/16 13:49:39;;;;;;;;;;;;;;;20.57;33.23;96639.38;10474109;28;1906;-73
2022/04/16 13:54:41;;;;;;;;;;;;;;;20.55;33.39;96642.28;10486338;28;1443;-73
2022/04/16 13:59:42;;;;;;;;;;;;;;;20.54;33.48;96645.19;10445735;28;1569;-73
2022/04/16 14:10:01;;;;;;;;;;;;;;;20.53;33.54;96644.38;10464681;28;1914;-73
2022/04/16 14:15:02;;;;;;;;;;;;;;;20.54;33.50;96640.72;10481994;28;1379;-73
2022/04/16 14:20:02;;;;;;;;;;;;;;;20.53;33.39;96647.00;10492942;28;1514;-72
2022/04/16 14:25:03;;;;;;;;;;;;;;;20.55;33.51;96637.00;10492382;28;1459;-73
2022/04/16 14:30:04;;;;;;;;;;;;;;;20.55;33.33;96649.38;10474346;28;1906;-73
2022/04/16 14:35:05;;;;;;;;;;;;;;;20.52;33.49;96647.25;10480164;28;1488;-73
2022/04/16 14:40:05;;;;;;;;;;;;;;;20.52;33.14;96639.38;10475356;28;1494;-73
2022/04/16 14:45:06;;;;;;;;;;;;;;;20.52;33.45;96647.25;10457316;28;1495;-73
2022/04/16 14:50:07;;;;;;;;;;;;;;;20.52;33.46;96653.34;10482564;28;1969;-72
2022/04/16 14:55:07;;;;;;;;;;;;;;;20.52;33.40;96645.44;10463208;28;1500;-72
2022/04/16 15:00:08;;;;;;;;;;;;;;;20.51;33.15;96643.03;10481967;28;1518;-72
2022/04/16 15:05:09;;;;;;;;;;;;;;;20.50;33.25;96647.53;10482780;28;1477;-72
2022/04/16 15:10:10;;;;;;;;;;;;;;;20.49;33.50;96648.56;10482946;28;1902;-72
2022/04/16 15:15:10;;;;;;;;;;;;;;;20.51;33.42;96650.94;10469838;28;1740;-72
2022/04/16 15:20:12;;;;;;;;;;;;;;;20.49;33.57;96648.56;10501592;28;1485;-72
2022/04/16 15:25:12;;;;;;;;;;;;;;;20.48;33.35;96652.25;10467263;28;1474;-72
2022/04/16 15:30:13;;;;;;;;;;;;;;;20.47;33.33;96648.00;10505676;28;1878;-72
2022/04/16 15:35:15;;;;;;;;;;;;;;;20.47;33.25;96655.13;10493097;28;1515;-73
2022/04/16 15:40:18;;;;;;;;;;;;;;;20.46;33.31;96654.34;10496307;28;1514;-73
2022/04/16 15:45:18;;;;;;;;;;;;;;;20.46;33.05;96648.28;10490373;28;1562;-72
2022/04/16 15:50:19;;;;;;;;;;;;;;;20.45;33.29;96647.47;10489789;28;1961;-72
2022/04/16 15:55:19;;;;;;;;;;;;;;;20.43;33.29;96640.84;10487074;28;1541;-72
2022/04/16 16:00:20;;;;;;;;;;;;;;;20.43;33.21;96632.97;10487953;28;1405;-72
2022/04/16 16:05:21;;;;;;;;;;;;;;;20.41;33.35;96630.59;10485076;28;1491;-71
2022/04/16 16:10:21;;;;;;;;;;;;;;;20.42;33.22;96626.91;10490038;28;1906;-72
2022/04/16 16:15:22;;;;;;;;;;;;;;;20.40;33.36;96636.91;10500130;28;1479;-73
2022/04/16 16:25:50;;;;;;;;;;;;;;;20.39;33.22;96637.94;10323220;28;1515;-47
2022/04/16 16:30:50;;;;;;;;;;;;;;;20.40;33.29;96641.38;10326952;28;1960;-46
2022/04/16 16:35:51;;;;;;;;;;;;;;;20.38;33.21;96646.09;10372177;23;3635;-38
2022/04/16 16:40:52;;;;;;;;;;;;;;;20.36;33.21;96654.22;10454850;28;1448;-39
2022/04/16 16:45:53;;;;;;;;;;;;;;;20.36;33.13;96651.59;10462513;28;1518;-39
2022/04/16 16:50:53;;;;;;;;;;;;;;;20.35;33.22;96663.19;10456176;28;1917;-43
2022/04/16 16:55:54;;;;;;;;;;;;;;;20.35;33.24;96668.44;10479603;28;1426;-42
2022/04/16 17:00:54;;;;;;;;;;;;;;;20.35;33.17;96675.56;10488627;28;1521;-42
2022/04/16 17:05:55;;;;;;;;;;;;;;;20.33;33.03;96673.19;10476887;28;1521;-40
2022/04/16 17:10:55;;;;;;;;;;;;;;;20.33;33.07;96686.34;10459801;28;1984;-38
2022/04/16 17:21:14;;;;;;;;;;;;;;;20.29;32.94;96706.31;10457946;28;1543;-38
2022/04/16 17:26:15;;;;;;;;;;;;;;;20.30;32.93;96710.53;10441834;28;1569;-38
2022/04/16 17:31:15;;;;;;;;;;;;;;;20.28;33.00;96716.03;10470895;28;1906;-40
2022/04/16 17:36:15;;;;;;;;;;;;;;;20.27;33.03;96729.47;10438790;28;1536;-38
2022/04/16 17:41:16;;;;;;;;;;;;;;;20.26;32.95;96733.13;10472383;28;1532;-40
2022/04/16 17:46:17;;;;;;;;;;;;;;;20.26;33.05;96738.38;10478362;28;1629;-39
2022/04/16 17:51:17;;;;;;;;;;;;;;;20.25;32.93;96742.06;10473779;28;1931;-39
2022/04/16 17:56:17;;;;;;;;;;;;;;;20.26;32.88;96754.19;10484369;28;1500;-38
2022/04/16 18:01:17;;;;;;;;;;;;;;;20.24;32.94;96753.63;10476555;28;1466;-39
2022/04/16 18:06:20;;;;;;;;;;;;;;;20.22;32.83;96759.16;10451629;28;1590;-37
2022/04/16 18:11:20;;;;;;;;;;;;;;;20.21;32.58;96767.31;10479952;28;1917;-42
2022/04/16 18:16:23;;;;;;;;;;;;;;;20.21;32.53;96770.75;10454939;28;1762;-41
2022/04/16 18:21:23;;;;;;;;;;;;;;;20.21;32.75;96783.09;10443065;28;1485;-42
2022/04/16 18:26:26;;;;;;;;;;;;;;;20.20;32.58;96786.75;10473895;28;1468;-41
2022/04/16 18:31:27;;;;;;;;;;;;;;;20.18;32.40;96796.72;10449777;28;1922;-39
2022/04/16 18:36:28;;;;;;;;;;;;;;;20.17;32.48;96798.53;10453783;28;1449;-38
2022/04/16 18:41:28;;;;;;;;;;;;;;;20.16;32.29;96802.22;10448813;28;2066;-39
2022/04/16 18:46:28;;;;;;;;;;;;;;;20.16;32.42;96807.50;10460202;28;1703;-39
2022/04/16 18:51:28;;;;;;;;;;;;;;;20.15;32.33;96807.75;10455246;28;1972;-40
2022/04/16 18:56:29;;;;;;;;;;;;;;;20.15;32.11;96813.00;10466724;28;1468;-42
2022/04/16 19:06:52;;;;;;;;;;;;;;;20.12;32.30;96824.81;10453525;28;1715;-39
2022/04/16 19:11:59;;;;;;;;;;;;;;;20.11;32.00;96836.38;10471760;28;1914;-39
2022/04/16 19:17:00;;;;;;;;;;;;;;;20.10;32.15;96834.00;10456827;28;1524;-38
2022/04/16 19:22:00;;;;;;;;;;;;;;;20.10;32.00;96831.38;10450117;28;1769;-40
2022/04/16 19:27:01;;;;;;;;;;;;;;;20.10;31.89;96839.25;10467041;28;1544;-38
2022/04/16 19:32:02;;;;;;;;;;;;;;;20.09;31.93;96837.69;10468727;28;1967;-39
2022/04/16 19:37:02;;;;;;;;;;;;;;;20.08;32.16;96836.09;10467902;28;1446;-40
2022/04/16 19:42:03;;;;;;;;;;;;;;;20.07;32.00;96845.81;10447670;28;1530;-40
2022/04/16 19:47:03;;;;;;;;;;;;;;;20.08;32.03;96851.88;10447103;28;1522;-41
2022/04/16 19:52:04;;;;;;;;;;;;;;;20.06;31.85;96860.03;10471691;28;1914;-39
2022/04/16 19:57:05;;;;;;;;;;;;;;;20.04;31.90;96858.66;10465610;28;1481;-38
2022/04/16 20:02:05;;;;;;;;;;;;;;;20.05;31.85;96857.63;10447435;28;1447;-39
2022/04/16 20:07:05;;;;;;;;;;;;;;;20.04;31.85;96861.28;10478695;28;2039;-39
2022/04/16 20:12:06;;;;;;;;;;;;;;;20.04;31.90;96861.28;10476813;28;1910;-42
2022/04/16 20:17:06;;;;;;;;;;;;;;;20.02;31.76;96860.75;10476671;28;1484;-39
2022/04/16 20:22:07;;;;;;;;;;;;;;;20.03;31.76;96859.72;10475881;28;1465;-40
2022/04/16 20:27:08;;;;;;;;;;;;;;;20.02;31.72;96864.19;10459213;28;1581;-41
2022/04/16 20:32:08;;;;;;;;;;;;;;;20.02;31.75;96860.75;10457032;28;1913;-43
2022/04/16 20:37:08;;;;;;;;;;;;;;;20.00;31.57;96855.72;10470260;28;1438;-42
2022/04/16 20:47:28;;;;;;;;;;;;;;;19.99;31.55;96853.34;10472579;28;1453;-39
2022/04/16 20:57:48;;;;;;;;;;;;;;;19.98;31.57;96857.81;10477784;28;1525;-40
2022/04/16 21:02:49;;;;;;;;;;;;;;;19.97;31.52;96856.19;10468910;28;2078;-38
2022/04/16 21:07:50;;;;;;;;;;;;;;;19.96;31.34;96859.09;10483257;28;1488;-39
2022/04/16 21:12:51;;;;;;;;;;;;;;;19.96;31.55;96859.88;10491640;28;1922;-42
2022/04/16 21:17:51;;;;;;;;;;;;;;;19.96;31.39;96859.09;10480318;28;1488;-42
2022/04/16 21:22:56;;;;;;;;;;;;;;;19.96;31.48;96856.44;10469958;28;1509;-40
2022/04/16 21:27:56;;;;;;;;;;;;;;;19.95;31.49;96854.84;10453121;28;1490;-38
2022/04/16 21:32:58;;;;;;;;;;;;;;;19.95;31.51;96854.84;10450599;28;1910;-38
2022/04/16 21:37:58;;;;;;;;;;;;;;;19.94;31.26;96863.78;10449448;28;1477;-43
2022/04/16 21:43:00;;;;;;;;;;;;;;;19.93;31.30;96863.00;10475428;28;1655;-40
2022/04/16 21:48:01;;;;;;;;;;;;;;;19.93;31.39;96862.19;10467993;28;1493;-39
2022/04/16 21:53:01;;;;;;;;;;;;;;;19.93;31.42;96870.09;10483412;28;1909;-39
2022/04/16 21:58:01;;;;;;;;;;;;;;;19.91;31.13;96867.69;10470465;28;1552;-40
2022/04/16 22:03:02;;;;;;;;;;;;;;;19.89;31.30;96872.41;10473494;28;1477;-40
2022/04/16 22:08:03;;;;;;;;;;;;;;;19.89;31.37;96875.03;10467928;28;1600;-40
2022/04/16 22:13:04;;;;;;;;;;;;;;;19.90;31.36;96879.28;10487164;28;1967;-41
2022/04/16 22:18:04;;;;;;;;;;;;;;;19.89;31.31;96874.25;10455941;28;1685;-38
2022/04/16 22:23:05;;;;;;;;;;;;;;;19.88;31.25;96873.47;10454328;28;1538;-39
2022/04/16 22:28:06;;;;;;;;;;;;;;;19.88;31.06;96872.66;10448879;28;1596;-39
2022/04/16 22:33:06;;;;;;;;;;;;;;;19.88;31.27;96870.03;10445551;28;1906;-38
2022/04/16 22:43:26;;;;;;;;;;;;;;;19.86;31.05;96859.75;10493340;28;1491;-58
2022/04/16 22:48:26;;;;;;;;;;;;;;;19.85;31.03;96852.06;10475405;28;1423;-58
2022/04/16 22:53:27;;;;;;;;;;;;;;;19.85;31.11;96846.81;10480619;28;1910;-56
2022/04/16 22:58:27;;;;;;;;;;;;;;;19.84;30.98;96851.31;10488394;28;2044;-58
2022/04/16 23:03:28;;;;;;;;;;;;;;;19.84;31.12;96850.50;10470601;28;1967;-56
2022/04/16 23:08:29;;;;;;;;;;;;;;;19.83;30.99;96849.69;10473984;28;1474;-58
2022/04/16 23:13:29;;;;;;;;;;;;;;;19.81;31.09;96846.50;10475614;28;1906;-55
2022/04/16 23:18:29;;;;;;;;;;;;;;;19.82;30.99;96842.84;10473377;28;1475;-55
2022/04/16 23:23:30;;;;;;;;;;;;;;;19.81;30.99;96841.25;10474432;28;1479;-55
2022/04/16 23:28:31;;;;;;;;;;;;;;;19.81;30.90;96830.72;10474371;28;1541;-55
2022/04/16 23:33:31;;;;;;;;;;;;;;;19.79;31.22;96814.38;10474489;28;1913;-57
2022/04/16 23:38:32;;;;;;;;;;;;;;;19.79;30.80;96811.75;10478693;28;1427;-59
2022/04/16 23:43:32;;;;;;;;;;;;;;;19.77;30.94;96805.13;10484829;28;1586;-55
2022/04/16 23:48:32;;;;;;;;;;;;;;;19.77;30.80;96789.34;10485646;28;1542;-58
2022/04/16 23:53:33;;;;;;;;;;;;;;;19.76;30.70;96785.94;10486261;28;1977;-55
2022/04/16 23:58:34;;;;;;;;;;;;;;;19.76;30.85;96779.88;10484010;28;1495;-58
