Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:21;;;;;;;1.67;0.77;;;12.90;99.90;;;;;;4927310;29;20087;-88
2022/10/08 00:03:22;;;;;;;3.78;1.13;;;12.90;99.90;;;;;;4920637;29;20059;-88
2022/10/08 00:06:24;;;;;;;3.70;0.65;;;12.80;99.90;;;;;;4936049;29;20058;-88
2022/10/08 00:09:17;;;;;;;2.75;0.80;;;12.80;99.90;;;;;;4917387;29;20071;-88
2022/10/08 00:12:01;;;;;;;2.42;0.77;;;12.80;99.90;;;;;;4916942;29;20505;-88
2022/10/08 00:18:21;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;4911787;28;20079;-88
2022/10/08 00:21:13;;;;;;;2.47;0.70;;;12.80;99.90;;;;;;4883041;29;20131;-87
2022/10/08 00:23:51;;;;;;;5.05;0.80;;;12.80;99.90;;;;;;4883546;29;20059;-88
2022/10/08 00:26:45;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;4914789;29;20139;-88
2022/10/08 00:29:37;;;;;;;1.98;0.50;;;12.80;99.90;;;;;;4898869;29;20067;-88
2022/10/08 00:32:22;;;;;;;4.37;0.40;;;12.70;99.90;;;;;;4898811;29;20580;-88
2022/10/08 00:35:11;;;;;;;;;;;;;;;;;;;;;
2022/10/08 01:09:43;;;;;;;4.53;0.60;;;12.60;99.90;;;;;;4903495;29;20573;-88
2022/10/08 01:12:45;;;;;;;1.40;0.43;;;12.60;99.90;;;;;;4915435;29;20506;-88
2022/10/08 01:15:56;;;;;;;1.10;0.47;;;12.60;99.90;;;;;;4901360;29;20144;-88
2022/10/08 01:19:09;;;;;;;1.52;0.47;;;12.60;99.90;;;;;;4900910;29;20091;-87
2022/10/08 01:22:10;;;;;;;1.52;0.40;;;12.60;99.90;;;;;;4901178;29;20044;-87
2022/10/08 01:28:24;;;;;;;1.58;0.32;;;12.60;99.90;;;;;;4918517;29;20086;-88
2022/10/08 01:34:59;;;;;;;5.20;0.47;;;12.60;99.90;;;;;;4900940;29;20562;-87
2022/10/08 01:37:55;;;;;;;2.50;0.40;;;12.60;99.90;;;;;;4900914;29;20501;-87
2022/10/08 01:40:48;;;;;;;1.25;0.40;;;12.50;99.90;;;;;;4919468;29;20088;-87
2022/10/08 01:43:40;;;;;;;0.90;0.65;;;12.40;99.90;;;;;;4915027;29;20052;-87
2022/10/08 01:46:38;;;;;;;0.85;0.30;;;12.40;99.90;;;;;;4900029;29;20524;-87
2022/10/08 01:49:28;;;;;;;0.80;0.32;;;12.40;99.90;;;;;;4901256;29;20458;-87
2022/10/08 01:52:27;;;;;;;3.65;0.35;;;12.30;99.90;;;;;;4899220;29;20478;-88
2022/10/08 01:55:32;;;;;;;1.67;0.20;;;12.30;99.90;;;;;;4900601;29;20097;-87
2022/10/08 01:58:37;;;;;;;0.22;0.17;;;12.30;99.90;;;;;;4885839;29;20060;-87
2022/10/08 02:01:50;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:04:35;;;;;;;0.70;0.28;;;12.20;99.90;;;;;;4918644;29;20067;-87
2022/10/08 02:07:31;;;;;;;3.25;0.30;;;12.10;99.90;;;;;;4918070;29;20112;-87
2022/10/08 02:10:20;;;;;;;1.85;0.40;;;11.90;99.90;;;;;;4918818;29;20060;-87
2022/10/08 02:13:05;;;;;;;1.77;0.30;;;12.00;99.90;;;;;;4881064;29;20417;-88
2022/10/08 02:20:03;;;;;;;2.70;1.05;;;12.00;99.90;;;;;;4881172;29;20047;-87
2022/10/08 02:23:34;;;;;;;0.52;0.20;;;11.90;99.90;;;;;;4893919;29;20063;-86
2022/10/08 02:26:43;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:29:58;;;;;;;2.88;0.55;;;11.90;99.90;;;;;;4900017;29;20057;-87
2022/10/08 02:33:06;;;;;;;2.35;0.30;;;11.80;99.90;;;;;;4896616;29;20135;-87
2022/10/08 02:36:03;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:39:07;;;;;;;2.88;0.40;;;11.80;99.90;;;;;;4882226;29;20112;-87
2022/10/08 03:00:47;;;;;;;1.08;0.40;;;11.60;99.90;;;;;;4880794;29;20509;-87
2022/10/08 03:03:56;;;;;;;0.93;0.40;;;11.60;99.90;;;;;;4880574;29;20528;-87
2022/10/08 03:06:53;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:09:41;;;;;;;0.85;0.40;;;11.50;99.90;;;;;;4900159;29;20059;-87
2022/10/08 03:12:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 03:15:14;;;;;;;1.38;0.40;;;11.50;99.90;;;;;;4880751;29;20132;-87
2022/10/08 03:18:09;;;;;;;4.30;0.63;;;11.50;99.90;;;;;;4896903;29;20067;-87
2022/10/08 03:35:34;;;;;;;4.28;0.75;;;11.40;99.90;;;;;;4902838;29;20073;-87
2022/10/08 03:38:18;;;;;;;2.78;0.40;;;11.40;99.90;;;;;;4896726;29;20063;-87
2022/10/08 03:41:13;;;;;;;5.20;0.55;;;11.40;99.90;;;;;;4901864;29;20074;-88
2022/10/08 03:43:57;;;;;;;2.65;0.50;;;11.40;99.90;;;;;;4889387;29;20090;-88
2022/10/08 03:46:47;;;;;;;0.63;0.30;;;11.40;99.90;;;;;;4893550;29;20060;-87
2022/10/08 03:49:35;;;;;;;1.13;0.35;;;11.30;99.90;;;;;;4890619;29;20061;-87
2022/10/08 03:52:24;;;;;;;1.42;0.40;;;11.20;99.90;;;;;;4891022;29;20061;-88
2022/10/08 04:09:44;;;;;;;3.13;0.45;;;11.20;99.90;;;;;;4890176;29;20056;-88
2022/10/08 04:12:21;;;;;;;2.42;0.43;;;11.10;99.90;;;;;;4896776;29;20056;-88
2022/10/08 04:15:19;;;;;;;0.85;0.32;;;11.10;99.90;;;;;;4934845;29;20055;-88
2022/10/08 04:18:14;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:21:14;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:23:52;;;;;;;1.13;0.30;;;11.10;99.90;;;;;;4933703;29;20067;-87
2022/10/08 04:26:46;;;;;;;1.98;0.38;;;11.00;99.90;;;;;;4927684;29;20505;-87
2022/10/08 04:40:34;;;;;;;1.65;0.40;;;11.00;99.90;;;;;;4923126;29;20155;-87
2022/10/08 04:43:21;;;;;;;3.50;0.47;;;11.00;99.90;;;;;;4934754;29;20521;-87
2022/10/08 04:46:06;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;4934676;29;20094;-87
2022/10/08 04:48:51;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;4935403;29;20059;-88
2022/10/08 04:51:35;;;;;;;1.00;0.40;;;10.90;99.90;;;;;;4935244;29;20095;-88
2022/10/08 04:54:36;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:57:19;;;;;;;2.53;0.68;;;10.70;99.90;;;;;;4935634;29;20409;-87
2022/10/08 05:00:07;;;;;;;6.15;0.45;;;10.90;99.90;;;;;;4918017;29;20056;-86
2022/10/08 05:02:51;;;;;;;3.00;0.45;;;10.90;99.90;;;;;;4901065;29;20509;-88
2022/10/08 05:05:49;;;;;;;2.28;0.40;;;10.80;99.90;;;;;;4916722;29;20084;-88
2022/10/08 05:08:36;;;;;;;0.73;0.70;;;10.80;99.90;;;;;;4916366;29;20127;-87
2022/10/08 05:11:14;;;;;;;1.95;0.35;;;10.80;99.90;;;;;;4884076;29;20193;-88
2022/10/08 05:13:51;;;;;;;;;;;10.70;99.90;;;;;;4932318;29;20142;-87
2022/10/08 05:16:41;;;;;;;1.48;0.38;;;10.70;99.90;;;;;;4936867;29;19970;-87
2022/10/08 05:19:39;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:22:27;;;;;;;2.58;0.50;;;10.70;99.90;;;;;;4916667;29;20524;-87
2022/10/08 05:25:13;;;;;;;3.00;0.38;;;10.70;99.90;;;;;;4915929;29;20437;-87
2022/10/08 05:28:05;;;;;;;1.98;0.50;;;10.60;99.90;;;;;;4916376;29;20056;-87
2022/10/08 05:30:55;;;;;;;2.47;0.38;;;10.60;99.90;;;;;;4900779;29;20056;-87
2022/10/08 05:34:07;;;;;;;1.88;0.52;;;10.40;99.90;;;;;;4916369;29;20116;-90
2022/10/08 05:37:17;;;;;;;2.20;0.40;;;10.50;99.90;;;;;;4876510;29;20045;-89
2022/10/08 06:53:12;;;;;;;7.75;0.90;;;10.70;99.90;;;;;;4917041;29;20186;-92
2022/10/08 07:04:33;;;;;;;1.20;0.40;;;11.20;99.90;;;;;;5387935;23;20062;-89
2022/10/08 07:07:14;;;;;;;1.27;0.22;;;11.30;99.90;;;;;;4920686;29;20126;-89
2022/10/08 07:09:58;;;;;;;2.35;0.40;;;11.30;99.90;;;;;;4936679;29;20048;-89
2022/10/08 07:27:14;;;;;;;4.88;0.40;;;11.40;99.90;;;;;;4936428;29;20039;-87
2022/10/08 07:30:03;;;;;;;2.42;0.47;;;11.40;99.90;;;;;;4937943;29;20067;-89
2022/10/08 07:32:53;;;;;;;1.80;0.28;;;11.50;99.90;;;;;;4937790;29;20051;-91
2022/10/08 07:35:37;;;;;;;1.15;0.30;;;11.60;99.90;;;;;;4937845;29;20091;-92
2022/10/08 07:38:10;;;;;;;3.92;0.22;;;11.60;99.90;;;;;;4936776;29;20099;-92
2022/10/08 07:40:50;;;;;;;4.45;0.88;;;11.60;99.90;;;;;;4936094;29;20059;-86
2022/10/08 07:46:27;;;;;;;0.65;0.20;;;11.70;99.90;;;;;;4892948;29;20142;-89
2022/10/08 08:00:44;;;;;;;1.55;0.20;;;12.20;99.90;;;;;;4935423;29;20047;-87
2022/10/08 08:03:30;;;;;;;2.67;0.25;;;12.50;99.90;;;;;;4912592;23;20064;-88
2022/10/08 08:06:21;;;;;;;1.30;0.17;;;12.40;99.90;;;;;;4900573;29;20514;-89
2022/10/08 08:08:58;;;;;;;2.28;0.25;;;12.60;99.90;;;;;;4899883;29;20063;-87
2022/10/08 08:11:40;;;;;;;1.33;0.38;;;12.70;99.90;;;;;;4884351;29;20099;-87
2022/10/08 08:14:16;;;;;;;1.73;0.30;;;12.80;99.90;;;;;;4900737;29;20493;-87
2022/10/08 08:16:57;;;;;;;2.08;0.38;;;12.90;99.90;;;;;;4916452;29;20055;-86
2022/10/08 08:19:26;;;;;;;5.28;0.50;;;13.00;99.90;;;;;;4899847;29;20067;-87
2022/10/08 08:26:09;;;;;;;2.28;0.55;;;13.50;99.90;;;;;;4916255;29;20035;-87
2022/10/08 08:28:58;;;;;;;2.35;0.25;;;13.60;99.90;;;;;;4867484;29;20048;-88
2022/10/08 08:31:27;;;;;;;0.98;0.25;;;13.70;99.90;;;;;;4916372;29;20052;-87
2022/10/08 08:34:29;;;;;;;5.68;0.30;;;13.70;99.90;;;;;;4914515;29;20115;-88
2022/10/08 08:37:23;;;;;;;1.90;0.28;;;13.60;99.90;;;;;;4916272;29;20528;-86
2022/10/08 08:40:04;;;;;;;1.08;0.10;;;13.60;99.90;;;;;;4915560;29;20063;-86
2022/10/08 08:43:02;;;;;;;2.70;0.20;;;13.30;99.90;;;;;;4899560;29;20044;-86
2022/10/08 08:56:49;;;;;;;2.97;0.22;;;13.40;99.90;;;;;;4882033;29;20049;-88
2022/10/08 08:59:41;;;;;;;2.20;0.20;;;13.20;99.90;;;;;;4903158;29;20056;-85
2022/10/08 09:02:29;;;;;;;2.13;0.17;;;13.30;99.90;;;;;;4916494;29;20091;-85
2022/10/08 09:05:04;;;;;;;0.95;0.20;;;13.40;99.90;;;;;;4897205;29;20108;-86
2022/10/08 09:07:44;;;;;;;3.60;0.40;;;13.50;99.90;;;;;;4898920;29;20048;-87
2022/10/08 09:10:23;;;;;;;1.17;0.30;;;13.70;99.90;;;;;;4898446;29;20060;-88
2022/10/08 09:12:58;;;;;;;1.60;0.45;;;13.80;99.90;;;;;;4898310;29;20057;-89
2022/10/08 09:15:35;;;;;;;3.55;0.40;;;13.90;99.90;;;;;;4898088;29;20056;-93
2022/10/08 09:18:03;;;;;;;3.35;0.70;;;14.10;99.90;;;;;;4897809;29;20136;-84
2022/10/08 09:20:34;;;;;;;4.50;1.42;;;14.30;99.90;;;;;;4897335;29;20061;-88
2022/10/08 09:23:01;;;;;;;3.50;0.50;;;14.00;99.90;;;;;;4898632;29;20063;-88
2022/10/08 09:25:41;;;;;;;3.17;0.28;;;14.60;99.90;;;;;;4901947;29;20040;-87
2022/10/08 09:28:33;;;;;;;12.27;0.70;;;14.60;99.90;;;;;;4900465;29;20048;-86
2022/10/08 09:31:28;;;;;;;2.72;0.30;;;14.80;99.90;;;;;;4899661;29;20478;-88
2022/10/08 09:34:01;;;;;;;;;;;15.00;99.90;;;;;;4900090;29;20053;-85
2022/10/08 09:36:39;;;;;;;3.33;0.30;;;15.10;99.90;;;;;;4900846;29;20010;-86
2022/10/08 09:39:19;;;;;;;4.00;0.40;;;15.30;99.90;;;;;;4900044;29;20052;-87
2022/10/08 09:42:07;;;;;;;4.35;0.50;;;15.60;99.90;;;;;;4896550;29;20056;-87
2022/10/08 09:45:08;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:47:41;;;;;;;2.00;0.30;;;15.90;99.90;;;;;;4901044;29;20045;-87
2022/10/08 09:50:45;;;;;;;3.45;0.40;;;15.90;99.90;;;;;;4899267;29;20494;-89
2022/10/08 10:13:41;;;;;;;6.80;0.50;;;16.10;99.90;;;;;;4899847;29;20079;-90
2022/10/08 10:16:45;;;;;;;6.85;0.60;;;16.20;99.90;;;;;;4887369;29;20052;-89
2022/10/08 10:19:47;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:22:57;;;;;;;6.97;0.47;;;16.50;99.90;;;;;;4899829;29;20048;-89
2022/10/08 10:25:58;;;;;;;7.78;0.40;;;16.50;99.90;;;;;;4897926;29;20052;-86
2022/10/08 10:28:47;;;;;;;4.57;0.47;;;16.40;99.90;;;;;;4882348;29;20049;-87
2022/10/08 10:35:34;;;;;;;3.63;0.47;;;16.20;99.90;;;;;;4890323;29;20508;-89
2022/10/08 10:38:11;;;;;;;;;;;15.90;99.90;;;;;;5052758;23;20421;-87
2022/10/08 10:41:42;;;;;;;3.28;0.30;;;15.50;99.90;;;;;;4933163;29;19918;-89
2022/10/08 10:44:23;;;;;;;3.78;0.40;;;16.10;99.90;;;;;;4903290;24;20062;-90
2022/10/08 10:47:15;;;;;;;4.78;0.50;;;16.30;99.90;;;;;;4929085;23;20054;-88
2022/10/08 10:50:06;;;;;;;4.53;0.50;;;16.50;99.90;;;;;;4936397;29;20055;-87
2022/10/08 10:53:23;;;;;;;3.03;0.30;;;16.80;99.90;;;;;;4903981;29;20071;-88
2022/10/08 11:03:59;;;;;;;1.83;0.30;;;17.00;99.90;;;;;;4938750;29;20038;-88
2022/10/08 11:07:28;;;;;;;1.58;0.30;;;16.40;99.90;;;;;;4919176;29;20048;-88
2022/10/08 11:10:08;;;;;;;1.63;0.30;;;16.30;99.90;;;;;;4862416;29;20057;-87
2022/10/08 11:13:12;;;;;;;;;;;;;;;;;;;;;
2022/10/08 11:16:08;;;;;;;5.10;0.50;;;15.20;99.90;;;;;;4845781;23;20691;-88
2022/10/08 11:19:24;;;;;;;2.75;0.30;;;15.30;99.90;;;;;;4903379;29;20060;-88
2022/10/08 12:06:34;;;;;;;5.03;0.50;;;15.20;99.90;;;;;;4929721;29;20135;-86
2022/10/08 12:10:03;;;;;;;2.97;0.43;;;15.60;99.90;;;;;;4908890;29;20525;-87
2022/10/08 12:12:51;;;;;;;;;;;15.80;99.90;;;;;;4917889;29;20079;-88
2022/10/08 12:15:29;;;;;;;9.55;0.80;;;15.90;99.90;;;;;;4917472;29;19926;-85
2022/10/08 12:18:43;;;;;;;5.20;0.47;;;16.00;99.90;;;;;;4917817;29;20055;-87
2022/10/08 12:21:32;;;;;;;4.28;0.40;;;16.30;99.90;;;;;;4859949;29;20054;-86
2022/10/08 12:31:40;;;;;;;7.65;0.57;;;16.30;99.90;;;;;;4860451;29;20093;-85
2022/10/08 12:34:16;;;;;;;4.50;0.45;;;16.00;99.90;;;;;;4863457;29;20155;-84
2022/10/08 12:37:11;;;;;;;2.75;0.50;;;15.80;99.90;;;;;;4856666;29;20054;-87
2022/10/08 12:39:42;;;;;;;3.10;0.40;;;15.80;99.90;;;;;;4889767;29;20060;-85
2022/10/08 12:42:14;;;;;;;6.30;0.57;;;15.70;99.90;;;;;;4897685;29;20049;-85
2022/10/08 12:45:06;;;;;;;3.10;0.30;;;15.80;99.90;;;;;;4915652;29;20064;-84
2022/10/08 12:47:52;;;;;;;5.82;0.20;;;16.00;99.90;;;;;;4912223;29;20048;-84
2022/10/08 12:50:25;;;;;;;3.13;0.30;;;16.00;99.90;;;;;;4895658;29;20087;-84
2022/10/08 12:53:00;;;;;;;1.73;0.28;;;16.10;99.90;;;;;;4909238;29;20052;-84
2022/10/08 12:55:57;;;;;;;3.15;0.65;;;16.20;99.90;;;;;;4907893;29;20095;-85
2022/10/08 12:58:37;;;;;;;2.92;0.30;;;16.50;99.90;;;;;;4933518;29;20095;-85
2022/10/08 13:01:11;;;;;;;2.67;0.38;;;16.50;99.90;;;;;;4946404;29;20039;-87
2022/10/08 13:03:45;;;;;;;9.65;0.88;;;16.30;99.90;;;;;;4930103;29;20064;-85
2022/10/08 13:06:33;;;;;;;4.13;0.60;;;16.30;99.90;;;;;;4945493;29;20056;-87
2022/10/08 13:09:27;;;;;;;5.72;0.57;;;16.10;99.90;;;;;;4945630;29;20036;-85
2022/10/08 13:11:56;;;;;;;4.05;0.40;;;15.80;99.90;;;;;;4929138;29;20064;-83
2022/10/08 13:14:30;;;;;;;4.95;0.75;;;15.60;99.90;;;;;;4944685;29;20051;-83
2022/10/08 13:17:02;;;;;;;5.05;0.60;;;15.70;99.90;;;;;;4945110;29;20056;-85
2022/10/08 13:19:47;;;;;;;;;;;;;;;;;;;;;
2022/10/08 13:22:30;;;;;;;4.43;0.40;;;15.50;99.90;;;;;;4941644;29;20107;-89
2022/10/08 13:24:58;;;;;;;3.92;0.30;;;15.70;99.90;;;;;;4941907;29;20060;-85
2022/10/08 13:27:32;;;;;;;1.60;0.30;;;15.80;99.90;;;;;;4940443;29;20048;-84
2022/10/08 13:30:23;;;;;;;1.08;0.22;;;15.90;99.90;;;;;;4942130;29;20124;-90
2022/10/08 13:36:48;;;;;;;1.77;0.30;;;16.30;99.90;;;;;;4923499;29;20054;-85
2022/10/08 13:46:27;;;;;;;1.95;0.47;;;16.70;99.90;;;;;;5546994;23;20111;-89
2022/10/08 13:52:27;;;;;;;1.30;0.20;;;16.80;99.90;;;;;;4726542;27;20055;-86
2022/10/08 13:55:16;;;;;;;1.92;0.32;;;16.90;99.90;;;;;;4906949;29;20196;-85
2022/10/08 13:58:06;;;;;;;4.95;0.40;;;16.90;99.90;;;;;;4905803;29;20405;-87
2022/10/08 14:00:50;;;;;;;2.60;0.30;;;16.90;99.90;;;;;;4922229;29;20111;-84
2022/10/08 14:03:33;;;;;;;3.35;0.50;;;17.10;99.90;;;;;;4923070;29;20548;-86
2022/10/08 14:06:16;;;;;;;2.47;0.30;;;16.90;99.90;;;;;;4922954;29;20521;-85
2022/10/08 14:09:30;;;;;;;3.10;0.40;;;16.80;99.90;;;;;;4919040;29;20469;-86
2022/10/08 14:12:13;;;;;;;1.27;0.30;;;16.60;99.90;;;;;;4918056;29;20047;-85
2022/10/08 14:15:05;;;;;;;3.72;0.30;;;16.60;99.90;;;;;;4919611;29;20497;-86
2022/10/08 14:17:48;;;;;;;4.43;0.40;;;16.40;99.90;;;;;;4886100;29;20059;-86
2022/10/08 14:20:51;;;;;;;1.67;0.30;;;16.30;99.90;;;;;;4920209;29;20052;-89
2022/10/08 14:23:35;;;;;;;1.42;0.40;;;16.20;99.90;;;;;;4923073;29;20509;-86
2022/10/08 14:26:22;;;;;;;;;;;;;;;;;;;;;
2022/10/08 14:28:59;;;;;;;2.33;0.75;;;15.90;99.90;;;;;;4916486;29;20084;-87
2022/10/08 14:31:49;;;;;;;2.97;0.60;;;15.80;99.90;;;;;;4919301;29;20540;-88
2022/10/08 14:34:36;;;;;;;1.98;0.35;;;15.70;99.90;;;;;;4919308;29;20138;-88
2022/10/08 15:10:10;;;;;;;2.28;0.25;;;15.10;99.90;;;;;;4921488;29;20067;-92
2022/10/08 15:12:45;;;;;;;5.90;0.77;;;14.90;99.90;;;;;;4919803;29;20441;-90
2022/10/08 15:15:28;;;;;;;3.42;0.22;;;15.00;99.90;;;;;;4918858;29;20143;-93
2022/10/08 15:18:10;;;;;;;1.33;0.20;;;15.10;99.90;;;;;;4901663;29;20083;-84
2022/10/08 15:20:44;;;;;;;1.88;0.30;;;15.10;99.90;;;;;;4920006;23;20064;-84
2022/10/08 15:23:16;;;;;;;4.13;0.38;;;15.10;99.90;;;;;;4916780;29;20111;-93
2022/10/08 15:25:43;;;;;;;2.50;0.47;;;15.20;99.90;;;;;;4918532;29;20104;-88
2022/10/08 15:28:24;;;;;;;3.08;0.30;;;15.20;99.90;;;;;;4918144;29;20749;-89
2022/10/08 15:31:22;;;;;;;1.52;0.40;;;15.30;99.90;;;;;;4924004;23;20064;-86
2022/10/08 15:34:15;;;;;;;5.95;0.70;;;15.20;99.90;;;;;;4917029;29;20067;-87
2022/10/08 15:36:54;;;;;;;2.65;0.35;;;15.30;99.90;;;;;;4918241;29;20056;-85
2022/10/08 15:39:38;;;;;;;2.63;0.40;;;15.10;99.90;;;;;;4901298;29;20088;-86
2022/10/08 15:42:15;;;;;;;1.77;0.20;;;15.00;99.90;;;;;;4917553;29;20123;-85
2022/10/08 15:45:08;;;;;;;1.50;0.25;;;15.00;99.90;;;;;;4915325;29;20052;-84
2022/10/08 15:47:54;;;;;;;0.88;0.30;;;14.80;99.90;;;;;;4916980;29;20528;-87
2022/10/08 15:50:42;;;;;;;2.80;0.30;;;14.70;99.90;;;;;;4909451;29;20131;-85
2022/10/08 15:53:19;;;;;;;1.65;0.20;;;14.60;99.90;;;;;;4898544;29;20040;-84
2022/10/08 15:56:10;;;;;;;2.65;0.40;;;14.50;99.90;;;;;;4898457;29;20060;-86
2022/10/08 15:58:47;;;;;;;2.90;0.35;;;14.50;99.90;;;;;;4887492;29;20574;-87
2022/10/08 16:01:42;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:04:20;;;;;;;2.00;0.38;;;14.30;99.90;;;;;;4899160;29;20412;-87
2022/10/08 16:07:04;;;;;;;5.65;0.50;;;14.20;99.90;;;;;;4898623;29;20059;-87
2022/10/08 16:09:38;;;;;;;1.48;0.30;;;14.10;99.90;;;;;;4898209;29;20192;-84
2022/10/08 16:12:07;;;;;;;2.67;0.30;;;14.00;99.90;;;;;;4910421;29;20159;-86
2022/10/08 16:14:35;;;;;;;3.92;0.73;;;14.00;99.90;;;;;;4907420;29;20048;-86
2022/10/08 16:17:12;;;;;;;0.85;0.20;;;13.90;99.90;;;;;;4901149;29;20463;-86
2022/10/08 16:19:41;;;;;;;0.52;0.30;;;13.80;99.90;;;;;;4881590;29;20201;-87
2022/10/08 16:22:12;;;;;;;0.93;0.82;;;13.20;99.90;;;;;;4897476;29;20183;-89
2022/10/08 16:29:00;;;;;;;1.95;0.20;;;13.50;99.90;;;;;;4939588;23;20155;-87
2022/10/08 16:31:55;;;;;;;0.93;0.30;;;13.50;99.90;;;;;;4929118;29;20139;-90
2022/10/08 16:34:29;;;;;;;1.17;0.30;;;13.50;99.90;;;;;;4899218;29;20140;-87
2022/10/08 16:36:59;;;;;;;4.63;0.52;;;13.50;99.90;;;;;;4866064;29;20078;-87
2022/10/08 16:40:02;;;;;;;;;;;;;;;;;;;;;
2022/10/08 16:42:38;;;;;;;3.47;0.40;;;13.40;99.90;;;;;;4848967;29;20128;-88
2022/10/08 16:45:08;;;;;;;2.83;0.50;;;13.40;99.90;;;;;;4877732;29;20051;-86
2022/10/08 16:47:41;;;;;;;3.35;0.60;;;13.40;99.90;;;;;;4880088;29;20599;-91
2022/10/08 16:50:10;;;;;;;2.30;0.40;;;13.00;99.90;;;;;;4862576;29;20080;-87
2022/10/08 16:52:50;;;;;;;0.77;0.57;;;13.20;99.90;;;;;;4877012;29;20041;-89
2022/10/08 16:55:48;;;;;;;2.78;0.43;;;13.20;99.90;;;;;;4877299;29;20132;-87
2022/10/08 16:59:09;;;;;;;2.60;0.55;;;13.20;99.90;;;;;;4892582;29;20059;-91
2022/10/08 17:02:10;;;;;;;1.92;0.50;;;13.10;99.90;;;;;;4805197;29;20187;-88
2022/10/08 17:05:27;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;4794867;29;20063;-87
2022/10/08 17:08:48;;;;;;;5.85;0.60;;;13.00;99.90;;;;;;4805052;29;20055;-86
2022/10/08 17:15:27;;;;;;;3.88;0.30;;;12.90;99.90;;;;;;4809010;29;20069;-87
2022/10/08 17:18:42;;;;;;;4.32;0.40;;;12.80;99.90;;;;;;4816642;29;20050;-88
2022/10/08 17:21:43;;;;;;;1.73;0.40;;;12.70;99.90;;;;;;4820380;29;20097;-91
2022/10/08 17:44:58;;;;;;;2.05;0.32;;;12.50;99.90;;;;;;4823439;29;20058;-86
2022/10/08 18:01:53;;;;;;;3.00;0.60;;;12.20;99.90;;;;;;4914546;29;20115;-89
2022/10/08 18:05:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 18:09:38;;;;;;;11.27;3.45;;;12.20;99.90;;;;;;4842622;29;20081;-86
2022/10/08 18:17:31;;;;;;;12.38;5.57;;;12.10;99.90;;;;;;4700160;30;20064;-86
2022/10/08 18:32:55;;;;;;;1.75;1.00;;;11.80;99.90;;;;;;4665514;30;20089;-86
2022/10/08 18:40:06;;;;;;;3.20;0.90;;;11.70;99.90;;;;;;4631851;31;20094;-87
2022/10/08 18:46:57;;;;;;;1.63;0.85;;;11.70;99.90;;;;;;4650586;30;20108;-88
2022/10/08 18:49:29;;;;;;;2.90;0.65;;;11.70;99.90;;;;;;4733084;30;20092;-86
2022/10/08 18:52:04;;;;;;;3.53;0.68;;;11.70;99.90;;;;;;4733336;30;20056;-86
2022/10/08 18:54:52;;;;;;;;;;;11.60;99.90;;;;;;4733706;30;20056;-87
2022/10/08 18:57:32;;;;;;;1.42;0.52;;;11.60;99.90;;;;;;4759157;30;19954;-89
2022/10/08 19:00:04;;;;;;;4.20;0.50;;;11.50;99.90;;;;;;4804506;29;20058;-87
2022/10/08 19:03:06;;;;;;;2.40;0.47;;;11.50;99.90;;;;;;4785865;29;20061;-90
2022/10/08 19:05:52;;;;;;;1.88;0.30;;;11.40;99.90;;;;;;4811082;29;20053;-87
2022/10/08 19:08:20;;;;;;;2.03;0.30;;;11.40;99.90;;;;;;4859909;29;20503;-87
2022/10/08 19:11:03;;;;;;;0.75;0.30;;;11.30;99.90;;;;;;4849713;29;20053;-88
2022/10/08 19:13:43;;;;;;;1.05;0.40;;;11.30;99.90;;;;;;4875979;29;20041;-86
2022/10/08 19:16:18;;;;;;;1.85;0.30;;;11.30;99.90;;;;;;4861472;29;20560;-86
2022/10/08 19:19:11;;;;;;;1.15;0.40;;;11.70;99.90;;;;;;4866247;29;20068;-86
2022/10/08 19:22:14;;;;;;;2.00;0.40;;;11.10;99.90;;;;;;4861952;29;20061;-86
2022/10/08 19:24:53;;;;;;;1.80;0.30;;;11.10;99.90;;;;;;4881878;29;20050;-87
2022/10/08 19:27:31;;;;;;;1.02;0.30;;;11.00;99.90;;;;;;4859403;29;20113;-87
2022/10/08 19:30:32;;;;;;;0.63;0.30;;;10.90;99.90;;;;;;4869146;29;20528;-91
2022/10/08 19:41:58;;;;;;;4.30;0.40;;;10.80;99.90;;;;;;4698080;30;20543;-87
2022/10/08 19:52:01;;;;;;;1.90;0.40;;;10.60;99.90;;;;;;4715214;30;20051;-87
2022/10/08 19:55:15;;;;;;;1.75;0.52;;;10.60;99.90;;;;;;4704324;30;20057;-88
2022/10/08 20:34:55;;;;;;;1.67;0.70;;;10.10;99.90;;;;;;4835928;29;20552;-88
2022/10/08 22:06:58;;;;;;;1.05;0.50;;;9.00;99.90;;;;;;4900684;29;20044;-88
2022/10/08 22:10:44;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;4898505;29;20064;-87
2022/10/08 22:14:09;;;;;;;2.35;0.55;;;9.00;99.90;;;;;;4824846;29;20066;-86
2022/10/08 22:47:23;;;;;;;1.15;0.50;;;8.80;99.90;;;;;;4842339;29;20044;-86
2022/10/08 22:58:53;;;;;;;0.73;0.40;;;8.70;99.90;;;;;;4799860;29;20638;-86
2022/10/08 23:46:27;;;;;;;1.80;0.50;;;8.40;99.90;;;;;;4875254;29;20056;-86
2022/10/08 23:58:01;;;;;;;2.90;0.50;;;8.80;99.90;;;;;;4875687;29;20060;-87
