Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:05;;;;;;;11.68;4.60;;;;;;;13.58;58.08;102189.03;4934453;28;96900;-87
2024/02/21 00:04:30;;;;;;;16.08;4.55;;;;;;;13.58;58.13;102187.28;4964124;28;97909;-87
2024/02/21 00:06:56;;;;;;;16.80;4.07;;;;;;;13.57;58.25;102185.53;4932321;28;100140;-87
2024/02/21 00:09:21;;;;;;;18.63;3.65;;;;;;;13.57;58.06;102172.41;4934139;28;96968;-87
2024/02/21 00:11:47;;;;;;;17.02;3.47;;;;;;;13.56;58.06;102172.38;4949593;28;96815;-87
2024/02/21 00:14:13;;;;;;;14.50;3.92;;;;;;;13.52;58.08;102160.94;4957042;28;100339;-87
2024/02/21 00:16:38;;;;;;;14.52;5.00;;;;;;;13.51;58.17;102164.41;4961284;28;100458;-87
2024/02/21 00:19:04;;;;;;;11.85;3.63;;;;;;;13.49;58.11;102164.41;4932258;28;96789;-87
2024/02/21 00:21:29;;;;;;;14.70;4.65;;;;;;;13.51;58.37;102174.91;4935281;28;96891;-86
2024/02/21 00:23:55;;;;;;;17.90;5.13;;;;;;;13.50;58.38;102163.53;4941378;28;99924;-86
2024/02/21 00:26:21;;;;;;;12.70;3.15;;;;;;;13.52;58.37;102166.19;4948473;28;99772;-87
2024/02/21 00:28:46;;;;;;;17.08;4.30;;;;;;;13.51;58.19;102152.22;4945317;28;97027;-87
2024/02/21 00:31:12;;;;;;;12.45;4.05;;;;;;;13.49;58.25;102153.91;4946974;28;97095;-88
2024/02/21 00:33:37;;;;;;;14.43;4.60;;;;;;;13.50;58.31;102155.66;4945426;28;100773;-87
2024/02/21 00:36:05;;;;;;;12.30;3.38;;;;;;;13.50;58.39;102153.03;4932251;28;100424;-87
2024/02/21 00:38:31;;;;;;;10.40;4.18;;;;;;;13.52;58.30;102153.97;4945381;28;96971;-86
2024/02/21 00:40:56;;;;;;;13.65;3.08;;;;;;;13.51;58.31;102154.84;4948559;28;96805;-87
2024/02/21 00:43:25;;;;;;;17.42;4.50;;;;;;;13.52;58.41;102147.84;4941183;28;97956;-86
2024/02/21 00:45:50;;;;;;;12.30;4.25;;;;;;;13.50;58.19;102144.31;4927236;28;100074;-87
2024/02/21 00:48:16;;;;;;;12.70;3.80;;;;;;;13.48;58.42;102140.78;4948208;28;96810;-87
2024/02/21 00:50:44;;;;;;;19.20;4.90;;;;;;;13.48;58.48;102149.50;4927800;28;96877;-88
2024/02/21 00:53:17;;;;;;;11.82;3.47;;;;;;;13.48;58.43;102156.50;4944841;28;100275;-87
2024/02/21 00:55:44;;;;;;;16.67;4.57;;;;;;;13.48;58.39;102165.25;4939822;28;99809;-86
2024/02/21 00:58:10;;;;;;;18.65;4.95;;;;;;;13.46;58.42;102160.84;4922675;28;96941;-87
2024/02/21 01:00:35;;;;;;;12.77;4.00;;;;;;;13.46;58.42;102166.94;4941990;28;96972;-87
2024/02/21 01:03:01;;;;;;;11.50;3.03;;;;;;;13.47;58.70;102166.09;4947253;28;100662;-87
2024/02/21 01:05:28;;;;;;;11.77;3.17;;;;;;;13.49;58.46;102176.59;4946629;28;99893;-86
2024/02/21 01:07:54;;;;;;;20.02;3.85;;;;;;;13.51;58.34;102178.44;4964563;28;96757;-87
2024/02/21 01:10:20;;;;;;;12.45;3.20;;;;;;;13.52;58.72;102180.19;4944072;28;96821;-87
2024/02/21 01:12:48;;;;;;;10.18;3.47;;;;;;;13.54;58.44;102166.22;4943244;28;100645;-88
2024/02/21 01:15:14;;;;;;;18.33;3.47;;;;;;;13.55;58.47;102163.66;4947488;28;97426;-87
2024/02/21 01:17:40;;;;;;;12.07;3.95;;;;;;;13.53;58.52;102162.72;4941525;28;96965;-86
2024/02/21 01:20:06;;;;;;;15.98;4.13;;;;;;;13.51;58.48;102160.06;4936074;28;96954;-86
2024/02/21 01:22:32;;;;;;;15.73;4.43;;;;;;;13.47;58.34;102147.72;4940299;28;101179;-87
2024/02/21 01:24:58;;;;;;;17.08;5.05;;;;;;;13.47;58.53;102146.84;4939253;28;99782;-88
2024/02/21 01:27:23;;;;;;;15.40;4.50;;;;;;;13.46;58.49;102145.97;4963687;28;96885;-87
2024/02/21 01:29:49;;;;;;;21.30;4.07;;;;;;;13.46;58.62;102143.34;4928200;28;97074;-87
2024/02/21 01:32:15;;;;;;;16.85;4.35;;;;;;;13.46;58.66;102138.13;4930293;28;100538;-86
2024/02/21 01:34:41;;;;;;;15.50;4.93;;;;;;;13.45;58.73;102124.97;4926263;28;100647;-87
2024/02/21 01:37:07;;;;;;;15.25;4.68;;;;;;;13.44;58.46;102131.97;4944867;28;96848;-87
2024/02/21 01:39:33;;;;;;;15.88;4.50;;;;;;;13.45;58.52;102135.47;4946455;28;96945;-87
2024/02/21 01:41:59;;;;;;;13.10;5.15;;;;;;;13.47;58.73;102120.66;4964287;28;97809;-87
2024/02/21 01:44:25;;;;;;;11.88;3.90;;;;;;;13.46;58.70;102118.91;4930397;28;100409;-87
2024/02/21 01:46:52;;;;;;;20.58;5.47;;;;;;;13.46;58.64;102117.16;4964659;28;96959;-87
2024/02/21 01:49:19;;;;;;;19.75;5.05;;;;;;;13.45;58.57;102104.88;4934780;28;96875;-87
2024/02/21 01:51:45;;;;;;;13.43;4.50;;;;;;;13.45;58.65;102112.75;4948094;28;100794;-87
2024/02/21 01:54:13;;;;;;;13.60;4.38;;;;;;;13.44;58.63;102113.63;4965633;28;99407;-86
2024/02/21 01:56:39;;;;;;;12.98;4.85;;;;;;;13.44;58.72;102100.50;4951906;28;96700;-87
2024/02/21 01:59:05;;;;;;;17.17;5.30;;;;;;;13.43;58.76;102109.22;4946675;28;96782;-87
2024/02/21 02:01:30;;;;;;;14.98;5.22;;;;;;;13.43;58.61;102106.59;4930008;28;100324;-87
2024/02/21 02:03:57;;;;;;;18.38;5.03;;;;;;;13.43;58.72;102101.34;4953407;28;97800;-87
2024/02/21 02:06:22;;;;;;;13.80;4.45;;;;;;;13.44;58.75;102100.50;4949927;28;96959;-87
2024/02/21 02:08:48;;;;;;;13.30;4.50;;;;;;;13.44;58.68;102094.38;4951205;28;96927;-87
2024/02/21 02:11:14;;;;;;;13.73;5.15;;;;;;;13.44;58.84;102094.38;4947459;28;100459;-88
2024/02/21 02:13:39;;;;;;;15.32;5.95;;;;;;;13.43;58.68;102095.25;4949862;28;100569;-87
2024/02/21 02:16:05;;;;;;;21.90;5.45;;;;;;;13.44;58.61;102086.50;4950060;28;96880;-87
2024/02/21 02:18:31;;;;;;;19.55;5.65;;;;;;;13.42;58.67;102089.13;4956905;28;96971;-88
2024/02/21 02:20:57;;;;;;;16.13;5.10;;;;;;;13.42;58.62;102075.09;4951170;28;97765;-87
2024/02/21 02:23:31;;;;;;;14.88;5.45;;;;;;;13.40;58.51;102069.84;4947525;28;100174;-88
2024/02/21 02:25:58;;;;;;;15.90;6.03;;;;;;;13.40;58.80;102066.34;4969836;28;96843;-87
2024/02/21 02:28:23;;;;;;;18.88;6.78;;;;;;;13.41;58.71;102066.38;4950673;28;96977;-87
2024/02/21 02:30:49;;;;;;;17.08;5.38;;;;;;;13.41;58.69;102065.50;4933943;28;99006;-87
2024/02/21 02:33:17;;;;;;;19.85;6.60;;;;;;;13.40;58.61;102069.84;4950627;28;100277;-88
2024/02/21 02:35:42;;;;;;;19.60;5.25;;;;;;;13.41;58.74;102065.50;4947613;28;96782;-86
2024/02/21 02:38:08;;;;;;;19.45;5.47;;;;;;;13.42;58.68;102070.78;4967203;28;97108;-87
2024/02/21 02:40:34;;;;;;;18.58;5.38;;;;;;;13.42;58.64;102067.25;4930029;28;100337;-88
2024/02/21 02:43:00;;;;;;;20.13;4.72;;;;;;;13.41;58.77;102062.88;4945007;28;100398;-88
2024/02/21 02:45:26;;;;;;;14.10;5.00;;;;;;;13.41;58.47;102068.13;4931357;28;96800;-87
2024/02/21 02:47:56;;;;;;;18.42;6.47;;;;;;;13.41;58.67;102066.38;4939785;28;97051;-88
2024/02/21 02:50:22;;;;;;;16.67;5.80;;;;;;;13.40;58.47;102061.97;4931740;28;100791;-87
2024/02/21 02:52:48;;;;;;;16.40;5.78;;;;;;;13.40;58.85;102053.22;4933138;28;100186;-87
2024/02/21 02:55:14;;;;;;;17.65;4.60;;;;;;;13.40;58.96;102048.00;4949617;28;96856;-87
2024/02/21 02:57:41;;;;;;;17.73;5.55;;;;;;;13.39;58.64;102041.88;4964325;28;96915;-87
2024/02/21 03:00:08;;;;;;;19.27;4.78;;;;;;;13.41;58.71;102039.28;4927742;28;100843;-87
2024/02/21 03:02:34;;;;;;;17.35;5.32;;;;;;;13.40;58.54;102034.88;4946359;28;100355;-87
2024/02/21 03:04:59;;;;;;;16.52;5.78;;;;;;;13.39;58.70;102039.25;4948742;28;96930;-88
2024/02/21 03:07:25;;;;;;;22.02;4.95;;;;;;;13.41;58.90;102048.03;4929437;28;96950;-87
2024/02/21 03:09:52;;;;;;;16.15;4.72;;;;;;;13.42;58.81;102039.31;4949801;28;97757;-88
2024/02/21 03:12:23;;;;;;;14.18;5.65;;;;;;;13.41;58.59;102037.53;4951219;28;97311;-87
2024/02/21 03:14:49;;;;;;;15.98;5.93;;;;;;;13.42;58.71;102036.69;4928196;28;96885;-86
2024/02/21 03:17:15;;;;;;;15.73;5.60;;;;;;;13.41;58.75;102031.44;4949501;28;97118;-87
2024/02/21 03:19:40;;;;;;;17.08;5.03;;;;;;;13.40;58.61;102017.41;4957152;28;96843;-87
2024/02/21 03:22:06;;;;;;;16.40;5.82;;;;;;;13.41;58.61;102015.69;4966140;28;100139;-87
2024/02/21 03:24:31;;;;;;;13.68;5.15;;;;;;;13.40;58.66;102020.03;4945859;28;96844;-87
2024/02/21 03:26:58;;;;;;;14.80;4.95;;;;;;;13.39;58.61;102013.03;4946001;28;97036;-87
2024/02/21 03:29:25;;;;;;;14.82;5.88;;;;;;;13.39;58.79;102005.19;4960774;28;100877;-87
2024/02/21 03:31:50;;;;;;;15.65;6.13;;;;;;;13.39;58.54;102004.31;4948511;28;100176;-86
2024/02/21 03:34:16;;;;;;;16.38;5.13;;;;;;;13.38;58.74;101995.53;4966081;28;96780;-87
2024/02/21 03:36:42;;;;;;;15.38;5.88;;;;;;;13.36;58.76;101992.00;4943747;28;96946;-87
2024/02/21 03:39:09;;;;;;;15.65;5.68;;;;;;;13.38;59.00;101992.91;4948039;28;100431;-87
2024/02/21 03:41:35;;;;;;;19.42;5.70;;;;;;;13.37;58.76;101982.41;4943355;28;100020;-87
2024/02/21 03:44:00;;;;;;;14.27;5.25;;;;;;;13.36;58.75;101984.16;4962319;28;96870;-87
2024/02/21 03:46:27;;;;;;;16.70;5.10;;;;;;;13.35;58.74;101981.50;4945204;28;96950;-87
2024/02/21 03:48:52;;;;;;;12.93;4.85;;;;;;;13.35;58.70;101989.34;4947747;28;100723;-87
2024/02/21 03:51:18;;;;;;;14.93;5.65;;;;;;;13.33;58.67;101979.75;4962680;28;100219;-86
2024/02/21 03:53:43;;;;;;;15.60;5.30;;;;;;;13.32;58.71;101980.59;4943364;28;96944;-87
2024/02/21 03:56:09;;;;;;;12.18;5.93;;;;;;;13.31;58.62;101985.78;4950032;28;96858;-87
2024/02/21 03:58:34;;;;;;;14.98;5.32;;;;;;;13.29;58.83;101984.84;4927930;28;100719;-87
2024/02/21 04:01:03;;;;;;;12.40;5.70;;;;;;;13.28;58.61;101981.34;4924408;28;101227;-86
2024/02/21 04:03:30;;;;;;;;;;;;;;;13.27;58.58;101981.31;4945900;28;96946;-87
2024/02/21 04:05:56;;;;;;;14.82;5.97;;;;;;;13.27;58.70;101971.72;4961541;28;96973;-87
2024/02/21 04:08:22;;;;;;;12.27;5.45;;;;;;;13.25;58.73;101975.19;4965149;28;97540;-87
2024/02/21 04:10:48;;;;;;;13.25;5.20;;;;;;;13.21;58.81;101978.56;4943716;28;97829;-87
2024/02/21 04:13:13;;;;;;;15.82;5.13;;;;;;;13.20;58.96;101974.19;4946655;28;96980;-87
2024/02/21 04:15:39;;;;;;;10.30;4.50;;;;;;;13.20;58.81;101955.84;4961778;28;97028;-87
2024/02/21 04:18:05;;;;;;;12.13;5.15;;;;;;;13.20;58.81;101956.72;4944650;28;97711;-87
2024/02/21 04:20:30;;;;;;;18.48;5.82;;;;;;;13.18;58.84;101954.94;4946083;28;100455;-88
2024/02/21 04:22:56;;;;;;;14.95;5.47;;;;;;;13.17;58.90;101961.91;4933404;28;96861;-87
2024/02/21 04:25:22;;;;;;;15.80;5.90;;;;;;;13.17;59.02;101958.41;4946895;28;96973;-87
2024/02/21 04:27:48;;;;;;;13.57;6.10;;;;;;;13.17;58.86;101958.41;4929064;28;100697;-87
2024/02/21 04:30:14;;;;;;;17.00;5.90;;;;;;;13.16;58.83;101962.78;4929140;28;100957;-87
2024/02/21 04:32:40;;;;;;;13.38;6.07;;;;;;;13.14;58.74;101959.25;4949625;28;97098;-87
2024/02/21 04:35:06;;;;;;;15.60;5.55;;;;;;;13.11;58.84;101957.44;4946289;28;97051;-87
2024/02/21 04:37:32;;;;;;;14.23;5.00;;;;;;;13.11;58.95;101957.44;4965063;28;97772;-87
2024/02/21 04:39:58;;;;;;;20.40;6.47;;;;;;;13.11;58.95;101949.56;4943168;28;97691;-87
2024/02/21 04:42:23;;;;;;;11.15;5.60;;;;;;;13.12;58.85;101946.13;4940003;28;96769;-88
2024/02/21 04:44:49;;;;;;;14.13;6.70;;;;;;;13.12;58.93;101940.00;4961421;28;96931;-87
2024/02/21 04:47:14;;;;;;;17.10;6.35;;;;;;;13.13;58.94;101941.75;4949628;28;99859;-87
2024/02/21 04:49:40;;;;;;;13.77;6.28;;;;;;;13.14;58.79;101940.91;4945281;28;100272;-87
2024/02/21 04:52:05;;;;;;;16.30;7.38;;;;;;;13.14;58.95;101933.06;4947883;28;96801;-87
2024/02/21 04:54:31;;;;;;;14.90;5.70;;;;;;;13.12;58.96;101930.41;4936712;28;96986;-86
2024/02/21 04:56:56;;;;;;;14.80;7.13;;;;;;;13.11;59.05;101925.13;4943712;28;100709;-87
2024/02/21 04:59:22;;;;;;;12.02;7.30;;;;;;;13.10;58.89;101924.25;4945932;28;100275;-88
2024/02/21 05:01:47;;;;;;;15.63;7.82;;;;;;;13.10;59.00;101920.72;4924762;28;96828;-88
2024/02/21 05:04:13;;;;;;;16.17;6.80;;;;;;;13.10;58.79;101920.72;4940915;28;96912;-87
2024/02/21 05:06:39;;;;;;;13.32;7.03;;;;;;;13.09;59.01;101918.97;4937396;28;97645;-87
2024/02/21 05:09:06;;;;;;;12.60;5.72;;;;;;;13.11;58.92;101923.38;4963839;28;97588;-88
2024/02/21 05:11:31;;;;;;;13.07;7.50;;;;;;;13.11;59.00;101928.63;4919294;28;97058;-87
2024/02/21 05:13:57;;;;;;;18.55;8.05;;;;;;;13.11;58.98;101919.88;4934838;28;97143;-87
2024/02/21 05:16:22;;;;;;;16.48;8.05;;;;;;;13.11;58.96;101912.03;4940063;28;100286;-87
2024/02/21 05:18:48;;;;;;;15.20;7.95;;;;;;;13.09;59.05;101914.59;4949795;28;100083;-86
2024/02/21 05:21:13;;;;;;;16.67;7.13;;;;;;;13.12;59.04;101909.44;4960196;28;96835;-87
2024/02/21 05:23:39;;;;;;;14.68;7.72;;;;;;;13.12;59.25;101904.19;4945243;28;96801;-87
2024/02/21 05:26:05;;;;;;;16.85;6.53;;;;;;;13.13;59.01;101895.47;4947050;28;97584;-87
2024/02/21 05:28:31;;;;;;;15.40;7.63;;;;;;;13.15;59.07;101887.66;4926243;28;99581;-87
2024/02/21 05:30:57;;;;;;;13.70;5.85;;;;;;;13.15;58.90;101885.03;4940856;28;96793;-87
2024/02/21 05:33:22;;;;;;;10.88;5.57;;;;;;;13.17;59.18;101882.44;4952192;28;96938;-87
2024/02/21 05:35:48;;;;;;;17.40;7.63;;;;;;;13.17;59.14;101880.69;4931752;28;100411;-88
2024/02/21 05:38:14;;;;;;;14.82;6.47;;;;;;;13.16;59.14;101870.22;4945116;28;97715;-87
2024/02/21 05:40:40;;;;;;;11.77;5.80;;;;;;;13.15;59.01;101866.69;4934481;28;97252;-87
2024/02/21 05:43:09;;;;;;;13.82;6.82;;;;;;;13.16;59.17;101863.22;4961825;28;96871;-87
2024/02/21 05:45:35;;;;;;;12.23;6.75;;;;;;;13.16;58.92;101858.00;4940752;28;100336;-87
2024/02/21 05:48:02;;;;;;;15.15;6.50;;;;;;;13.17;59.03;101849.25;4947244;28;98879;-88
2024/02/21 05:50:28;;;;;;;14.68;6.85;;;;;;;13.18;58.98;101843.19;4963086;28;97346;-88
2024/02/21 05:52:56;;;;;;;14.15;7.22;;;;;;;13.20;58.99;101848.44;4944699;28;96882;-87
2024/02/21 05:55:22;;;;;;;15.65;5.97;;;;;;;13.20;59.08;101844.06;4943308;28;100574;-87
2024/02/21 05:57:48;;;;;;;13.23;6.97;;;;;;;13.20;58.89;101843.22;4965028;28;97228;-87
2024/02/21 06:00:14;;;;;;;17.50;7.65;;;;;;;13.18;58.88;101839.69;4945299;28;96847;-87
2024/02/21 06:02:39;;;;;;;17.20;6.82;;;;;;;13.16;58.56;101841.41;4963707;28;96740;-87
2024/02/21 06:05:07;;;;;;;15.38;7.03;;;;;;;13.14;58.86;101841.38;4953532;28;99977;-88
2024/02/21 06:07:36;;;;;;;13.65;7.22;;;;;;;13.12;58.91;101838.72;4927039;28;101089;-87
2024/02/21 06:10:02;;;;;;;20.73;7.40;;;;;;;13.12;58.99;101835.22;4945698;28;96814;-87
2024/02/21 06:12:28;;;;;;;16.45;7.70;;;;;;;13.11;58.84;101829.06;4932995;28;96891;-87
2024/02/21 06:14:53;;;;;;;19.73;7.57;;;;;;;13.12;58.98;101833.47;4948966;28;97947;-88
2024/02/21 06:17:19;;;;;;;15.88;6.78;;;;;;;13.13;59.05;101824.75;4950353;28;99840;-87
2024/02/21 06:19:45;;;;;;;16.17;8.35;;;;;;;13.14;59.13;101828.25;4964464;28;96796;-87
2024/02/21 06:22:11;;;;;;;21.55;9.73;;;;;;;13.11;58.99;101829.06;4946930;28;96869;-87
2024/02/21 06:24:37;;;;;;;24.77;10.07;;;;;;;13.09;58.91;101833.41;4948399;28;99720;-88
2024/02/21 06:27:06;;;;;;;21.83;9.52;;;;;;;13.09;58.96;101840.41;4930915;28;100218;-88
2024/02/21 06:29:32;;;;;;;18.15;10.23;;;;;;;13.08;59.15;101836.91;4948347;28;96835;-87
2024/02/21 06:31:58;;;;;;;17.60;8.82;;;;;;;13.08;59.25;101844.75;4950115;28;96845;-87
2024/02/21 06:34:24;;;;;;;20.73;9.27;;;;;;;13.09;59.05;101843.00;4945547;28;99937;-87
2024/02/21 06:36:50;;;;;;;18.73;8.88;;;;;;;13.08;59.06;101847.38;4942803;28;100911;-87
2024/02/21 06:39:15;;;;;;;17.92;9.63;;;;;;;13.08;59.09;101841.25;4948033;28;96804;-87
2024/02/21 06:41:43;;;;;;;20.92;10.25;;;;;;;13.08;59.24;101828.13;4928996;28;96812;-87
2024/02/21 06:44:09;;;;;;;20.33;9.57;;;;;;;13.04;58.92;101832.44;4947838;28;97992;-87
2024/02/21 06:46:35;;;;;;;22.27;10.40;;;;;;;13.02;59.05;101831.53;4945340;28;100166;-87
2024/02/21 06:49:01;;;;;;;20.98;9.85;;;;;;;13.00;59.00;101835.88;4965392;28;96811;-87
2024/02/21 06:51:27;;;;;;;19.05;10.02;;;;;;;13.03;59.19;101840.25;4947069;28;96972;-87
2024/02/21 06:53:53;;;;;;;22.95;9.48;;;;;;;13.01;59.05;101827.16;4948018;28;100419;-88
2024/02/21 06:56:19;;;;;;;22.58;10.02;;;;;;;13.01;59.00;101826.25;4950136;28;100192;-87
2024/02/21 06:58:45;;;;;;;24.67;10.15;;;;;;;13.01;59.01;101829.78;4926925;28;96768;-88
2024/02/21 07:01:11;;;;;;;23.48;9.73;;;;;;;12.99;59.21;101813.13;4930372;28;97122;-86
2024/02/21 07:03:37;;;;;;;27.15;10.02;;;;;;;12.97;59.01;101814.84;4928133;28;99833;-87
2024/02/21 07:06:03;;;;;;;26.25;9.75;;;;;;;12.95;59.06;101813.94;4961086;28;97448;-87
2024/02/21 07:08:29;;;;;;;21.42;9.55;;;;;;;12.97;58.98;101813.97;4926437;28;96942;-87
2024/02/21 07:10:54;;;;;;;27.83;9.80;;;;;;;12.95;59.19;101806.09;4942479;28;96851;-87
2024/02/21 07:13:21;;;;;;;24.25;10.35;;;;;;;12.93;59.19;101808.69;4927019;28;100210;-87
2024/02/21 07:15:48;;;;;;;23.35;11.50;;;;;;;12.92;59.01;101811.25;4943369;28;99764;-86
2024/02/21 07:18:14;;;;;;;23.13;10.27;;;;;;;12.90;59.20;101806.00;4944849;28;96816;-86
2024/02/21 07:20:41;;;;;;;28.40;11.82;;;;;;;12.90;59.11;101802.50;4942885;28;96789;-86
2024/02/21 07:23:07;;;;;;;24.52;10.55;;;;;;;12.90;59.11;101799.88;4951331;28;100460;-86
2024/02/21 07:25:33;;;;;;;23.67;9.15;;;;;;;12.91;59.11;101793.81;4943384;28;100283;-86
2024/02/21 07:27:58;;;;;;;20.10;9.50;;;;;;;12.91;59.32;101797.28;4925960;28;96928;-89
2024/02/21 07:30:24;;;;;;;25.48;10.15;;;;;;;12.90;59.11;101789.41;4943677;28;96994;-87
2024/02/21 07:32:50;;;;;;;23.95;11.05;;;;;;;12.90;59.19;101792.91;4935371;28;100480;-88
2024/02/21 07:35:17;;;;;;;21.67;9.20;;;;;;;12.90;58.93;101787.66;4948088;28;100341;-86
2024/02/21 07:37:42;;;;;;;24.67;10.80;;;;;;;12.89;59.09;101769.34;4938761;28;96923;-87
2024/02/21 07:40:17;;;;;;;27.30;9.02;;;;;;;12.85;59.05;101775.34;4947001;28;97394;-87
2024/02/21 07:42:43;;;;;;;23.35;10.73;;;;;;;12.86;59.20;101764.03;4949373;28;100361;-87
2024/02/21 07:45:10;;;;;;;25.73;10.35;;;;;;;12.85;59.08;101752.69;4968038;28;100316;-87
2024/02/21 07:47:36;;;;;;;25.08;11.38;;;;;;;12.86;59.12;101753.56;4955732;28;96824;-86
2024/02/21 07:50:02;;;;;;;23.67;9.65;;;;;;;12.85;59.07;101749.16;4957709;28;96906;-86
2024/02/21 07:52:28;;;;;;;24.15;9.85;;;;;;;12.83;59.11;101746.50;4952853;28;100212;-86
2024/02/21 07:54:53;;;;;;;23.77;10.63;;;;;;;12.84;59.25;101744.81;4951876;28;99964;-86
2024/02/21 07:57:19;;;;;;;20.02;10.25;;;;;;;12.82;59.18;101739.53;4974498;28;96965;-88
2024/02/21 07:59:44;;;;;;;21.13;9.82;;;;;;;12.82;59.35;101739.53;4958704;28;96988;-86
2024/02/21 08:02:10;;;;;;;24.15;10.23;;;;;;;12.83;59.25;101740.41;4952108;28;96906;-86
2024/02/21 08:04:39;;;;;;;19.10;10.25;;;;;;;12.82;59.17;101749.13;4956034;28;100447;-87
2024/02/21 08:07:04;;;;;;;21.65;9.40;;;;;;;12.80;59.22;101737.72;4939676;28;96841;-87
2024/02/21 08:09:30;;;;;;;26.13;10.43;;;;;;;12.80;59.21;101738.63;4953053;28;96718;-86
2024/02/21 08:11:56;;;;;;;24.85;10.27;;;;;;;12.81;59.21;101721.19;4944030;28;100278;-86
2024/02/21 08:14:22;;;;;;;28.10;9.40;;;;;;;12.81;59.43;101729.91;4944847;28;100326;-86
2024/02/21 08:16:48;;;;;;;26.50;9.98;;;;;;;12.82;59.21;101721.22;4958165;28;96792;-87
2024/02/21 08:19:14;;;;;;;23.55;9.00;;;;;;;12.83;59.18;101720.34;4921659;28;97019;-86
2024/02/21 08:21:39;;;;;;;23.23;10.73;;;;;;;12.83;59.15;101716.84;4952268;28;98042;-86
2024/02/21 08:24:05;;;;;;;24.88;11.05;;;;;;;12.84;59.28;101722.13;4948611;28;99945;-86
2024/02/21 08:26:31;;;;;;;20.65;9.43;;;;;;;12.86;59.35;101716.91;4949430;28;96913;-86
2024/02/21 08:29:00;;;;;;;25.42;11.30;;;;;;;12.87;59.33;101711.69;4948629;28;96831;-86
2024/02/21 08:31:31;;;;;;;;;;;;;;;12.86;59.26;101711.66;4936806;28;100561;-87
2024/02/21 08:34:03;;;;;;;25.27;11.00;;;;;;;12.90;59.12;101710.84;4949582;28;100136;-86
2024/02/21 08:36:30;;;;;;;26.77;10.18;;;;;;;12.87;59.04;101706.47;4950580;28;96976;-87
2024/02/21 08:38:56;;;;;;;28.98;12.13;;;;;;;12.86;59.23;101709.06;4944996;28;96834;-87
2024/02/21 08:41:25;;;;;;;27.08;12.18;;;;;;;12.87;59.52;101698.59;4943909;28;100312;-86
2024/02/21 08:43:54;;;;;;;22.90;10.70;;;;;;;12.89;59.39;101696.91;4961973;28;99788;-86
2024/02/21 08:46:20;;;;;;;25.67;11.77;;;;;;;12.92;59.39;101683.84;4925560;28;97004;-86
2024/02/21 08:48:46;;;;;;;23.45;9.63;;;;;;;12.92;59.20;101669.88;4953209;28;97022;-89
2024/02/21 08:51:15;;;;;;;22.15;10.43;;;;;;;12.94;59.35;101673.38;4959325;28;99100;-89
2024/02/21 08:53:41;;;;;;;20.75;10.93;;;;;;;12.96;59.20;101669.06;4936345;28;98690;-88
2024/02/21 08:56:09;;;;;;;23.98;9.93;;;;;;;12.97;59.05;101668.19;4949935;28;96741;-88
2024/02/21 08:58:39;;;;;;;21.77;10.70;;;;;;;12.99;59.18;101669.09;4951276;28;96893;-89
2024/02/21 09:01:05;;;;;;;19.73;10.13;;;;;;;13.00;59.06;101662.16;4938384;28;99893;-89
2024/02/21 09:03:32;;;;;;;24.35;9.18;;;;;;;13.03;59.09;101667.41;4963839;28;100411;-86
2024/02/21 09:05:59;;;;;;;23.55;10.18;;;;;;;13.05;59.22;101663.97;4940873;28;96905;-88
2024/02/21 09:08:24;;;;;;;19.50;8.60;;;;;;;13.08;59.11;101657.88;4930299;28;96909;-87
2024/02/21 09:10:50;;;;;;;19.95;8.63;;;;;;;13.10;58.91;101656.16;4958531;28;100278;-88
2024/02/21 09:13:16;;;;;;;22.95;9.77;;;;;;;13.10;59.03;101657.06;4929206;28;99158;-86
2024/02/21 09:15:42;;;;;;;19.85;9.68;;;;;;;13.14;58.92;101651.00;4949142;28;96846;-87
2024/02/21 09:18:08;;;;;;;22.98;9.45;;;;;;;13.18;58.92;101658.94;4947847;28;97288;-87
2024/02/21 09:20:34;;;;;;;19.73;9.10;;;;;;;13.19;58.78;101650.19;4939106;28;100414;-87
2024/02/21 09:22:59;;;;;;;21.17;8.25;;;;;;;13.20;58.86;101638.88;4953664;28;99793;-88
2024/02/21 09:25:25;;;;;;;19.70;7.80;;;;;;;13.18;58.68;101641.47;4949356;28;96794;-87
2024/02/21 09:27:54;;;;;;;21.60;8.38;;;;;;;13.19;58.44;101631.84;4914864;28;98562;-87
2024/02/21 09:30:20;;;;;;;19.90;8.35;;;;;;;13.20;58.84;101625.78;4905632;28;99980;-87
2024/02/21 09:32:46;;;;;;;21.20;8.05;;;;;;;13.22;58.74;101626.66;4908489;28;97435;-87
2024/02/21 09:35:12;;;;;;;20.50;9.15;;;;;;;13.25;58.79;101613.63;4895103;28;96866;-87
2024/02/21 09:37:39;;;;;;;20.95;8.00;;;;;;;13.28;58.47;101611.91;4890744;28;97312;-87
2024/02/21 09:40:05;;;;;;;16.85;9.27;;;;;;;13.30;58.22;101606.72;4908195;28;100782;-88
2024/02/21 09:42:38;;;;;;;18.20;7.00;;;;;;;13.29;58.43;101602.31;4907892;28;99689;-87
2024/02/21 09:45:24;;;;;;;19.75;7.32;;;;;;;13.28;58.32;101584.81;4906947;28;96860;-87
2024/02/21 09:48:25;;;;;;;17.20;8.27;;;;;;;13.30;58.38;101589.25;4924285;28;96866;-86
2024/02/21 09:50:52;;;;;;;17.15;8.30;;;;;;;13.32;58.16;101568.34;4905243;28;100763;-87
2024/02/21 09:53:19;;;;;;;16.80;7.70;;;;;;;13.34;58.26;101556.13;4907596;28;100452;-87
2024/02/21 09:55:46;;;;;;;16.70;6.93;;;;;;;13.36;58.28;101558.78;4907170;28;96719;-86
2024/02/21 09:58:15;;;;;;;18.40;7.45;;;;;;;13.37;58.07;101544.78;4889960;28;96903;-86
2024/02/21 10:00:40;;;;;;;14.43;7.00;;;;;;;13.37;58.06;101534.31;4922683;28;97872;-86
2024/02/21 10:03:08;;;;;;;16.02;7.47;;;;;;;13.41;57.75;101544.00;4895318;28;100347;-87
2024/02/21 10:05:35;;;;;;;16.73;7.00;;;;;;;13.43;57.85;101530.03;4909260;28;96860;-87
2024/02/21 10:08:01;;;;;;;17.42;7.57;;;;;;;13.44;57.96;101523.94;4928334;28;96859;-86
2024/02/21 10:10:27;;;;;;;16.90;7.38;;;;;;;13.46;57.73;101521.34;4895496;28;100460;-87
2024/02/21 10:12:57;;;;;;;17.85;6.80;;;;;;;13.48;57.84;101504.75;4910687;28;100396;-87
2024/02/21 10:15:24;;;;;;;13.57;6.65;;;;;;;13.53;57.92;101507.44;4908751;28;96931;-89
2024/02/21 10:17:59;;;;;;;13.32;6.85;;;;;;;13.54;57.71;101500.44;4893110;28;97009;-88
2024/02/21 10:20:24;;;;;;;16.55;6.47;;;;;;;13.57;57.76;101492.63;4911518;28;100326;-89
2024/02/21 10:23:01;;;;;;;14.48;6.20;;;;;;;13.63;57.94;101492.69;4896373;28;99737;-88
2024/02/21 10:25:30;;;;;;;15.77;7.05;;;;;;;13.68;57.71;101485.75;4919625;28;96861;-87
2024/02/21 10:27:56;;;;;;;11.00;6.15;;;;;;;13.72;57.76;101487.53;4935467;28;96920;-88
2024/02/21 10:30:22;;;;;;;14.43;6.82;;;;;;;13.75;57.55;101482.31;4956444;28;97887;-88
2024/02/21 10:32:54;;;;;;;14.43;6.40;;;;;;;13.78;57.43;101473.59;4945640;28;99535;-88
2024/02/21 10:35:31;;;;;;;13.50;6.85;;;;;;;13.81;57.44;101469.25;4952583;28;96992;-88
2024/02/21 10:37:58;;;;;;;9.75;5.18;;;;;;;13.87;57.40;101461.47;4954082;28;96839;-87
2024/02/21 10:40:32;;;;;;;13.48;6.95;;;;;;;13.91;57.19;101457.13;4957011;28;100780;-87
2024/02/21 10:43:00;;;;;;;13.18;6.68;;;;;;;13.93;57.20;101444.88;4951377;28;100778;-87
2024/02/21 10:45:31;;;;;;;11.55;6.90;;;;;;;13.95;57.00;101437.03;4947475;28;96936;-87
2024/02/21 10:48:13;;;;;;;11.40;6.18;;;;;;;13.98;57.03;101418.72;4949535;28;96959;-87
2024/02/21 10:50:56;;;;;;;11.45;5.72;;;;;;;14.00;57.01;101401.25;4954662;28;100287;-87
2024/02/21 10:53:35;;;;;;;10.55;5.75;;;;;;;14.02;56.82;101381.13;4944487;28;101392;-88
2024/02/21 10:56:25;;;;;;;10.80;5.80;;;;;;;14.01;57.03;101364.53;4936260;28;96956;-88
2024/02/21 10:58:52;;;;;;;8.77;6.05;;;;;;;14.06;56.77;101382.91;4931734;28;96777;-88
2024/02/21 11:01:18;;;;;;;11.77;5.00;;;;;;;14.06;56.92;101378.56;4951696;28;100741;-89
2024/02/21 11:03:49;;;;;;;11.57;6.25;;;;;;;14.06;56.73;101432.75;4932036;28;100239;-88
2024/02/21 11:06:20;;;;;;;9.40;4.88;;;;;;;14.05;56.62;101428.38;4952604;28;96823;-89
2024/02/21 11:08:58;;;;;;;11.27;7.13;;;;;;;14.01;56.44;101429.22;4952131;28;96853;-89
2024/02/21 11:11:24;;;;;;;10.90;6.57;;;;;;;13.98;56.62;101435.31;4934567;28;100695;-89
2024/02/21 11:13:49;;;;;;;11.95;6.40;;;;;;;13.97;56.57;101440.56;4928381;28;100465;-88