Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:20;;;;;;;18.50;4.53;;;9.80;99.90;;;;;;5111535;27;20046;-84
2023/01/13 00:02:46;;;;;;;21.58;4.55;;;9.80;99.90;;;;;;5126195;27;20538;-83
2023/01/13 00:05:12;;;;;;;21.65;5.25;;;9.70;99.90;;;;;;5117181;27;20432;-83
2023/01/13 00:07:40;;;;;;;19.60;5.13;;;9.60;99.90;;;;;;5112075;27;20035;-84
2023/01/13 00:10:08;;;;;;;17.63;5.70;;;9.60;99.90;;;;;;5092798;27;20134;-82
2023/01/13 00:12:34;;;;;;;20.20;5.07;;;9.50;99.90;;;;;;5093035;28;20069;-83
2023/01/13 00:15:00;;;;;;;20.70;5.15;;;9.50;99.90;;;;;;5093048;27;20067;-83
2023/01/13 00:17:25;;;;;;;20.27;5.97;;;9.40;99.90;;;;;;5110299;28;20039;-83
2023/01/13 00:19:51;;;;;;;25.35;7.15;;;9.20;99.90;;;;;;5110437;27;20492;-83
2023/01/13 00:22:17;;;;;;;24.30;6.75;;;9.30;99.90;;;;;;5104049;28;20066;-84
2023/01/13 00:24:42;;;;;;;26.50;6.93;;;9.30;99.90;;;;;;5097974;28;20411;-84
2023/01/13 00:27:08;;;;;;;25.33;6.82;;;9.30;99.90;;;;;;5093905;28;20040;-84
2023/01/13 00:29:33;;;;;;;23.15;6.43;;;9.30;99.90;;;;;;5122233;27;20039;-84
2023/01/13 00:31:59;;;;;;;26.67;6.47;;;9.20;99.90;;;;;;5122163;27;20036;-84
2023/01/13 00:34:25;;;;;;;27.45;7.05;;;9.10;99.90;;;;;;5100009;28;20035;-85
2023/01/13 00:36:50;;;;;;;22.38;7.45;;;9.10;99.90;;;;;;5091612;28;20044;-84
2023/01/13 00:39:16;;;;;;;26.23;7.32;;;9.10;99.90;;;;;;5108898;27;20039;-82
2023/01/13 00:44:26;;;;;;;26.67;7.80;;;9.00;99.90;;;;;;5117192;27;20044;-83
2023/01/13 00:46:51;;;;;;;30.13;7.82;;;8.90;99.90;;;;;;5091441;28;20040;-84
2023/01/13 00:49:17;;;;;;;28.40;8.70;;;8.80;99.90;;;;;;5117887;28;20036;-83
2023/01/13 00:51:42;;;;;;;31.17;7.47;;;8.80;99.90;;;;;;5102461;28;20038;-83
2023/01/13 00:54:08;;;;;;;25.10;7.15;;;8.70;99.90;;;;;;5104968;28;20035;-82
2023/01/13 00:56:34;;;;;;;27.05;6.70;;;8.70;99.90;;;;;;5121979;28;20486;-86
2023/01/13 00:59:00;;;;;;;27.23;7.68;;;8.80;99.90;;;;;;5109303;28;20039;-85
2023/01/13 01:01:26;;;;;;;28.88;7.43;;;8.70;99.90;;;;;;5103605;28;20096;-85
2023/01/13 01:03:53;;;;;;;25.73;6.80;;;8.70;99.90;;;;;;5101567;28;20031;-84
2023/01/13 01:06:24;;;;;;;26.85;6.63;;;8.70;99.90;;;;;;5129577;27;20031;-85
2023/01/13 01:08:51;;;;;;;26.05;6.88;;;8.70;99.90;;;;;;5109915;28;20510;-84
2023/01/13 01:11:19;;;;;;;24.52;6.35;;;8.70;99.90;;;;;;5091182;28;20392;-85
2023/01/13 01:13:46;;;;;;;25.73;7.18;;;8.70;99.90;;;;;;5105732;28;20043;-85
2023/01/13 01:16:16;;;;;;;23.83;6.40;;;8.70;99.90;;;;;;5130449;27;20050;-85
2023/01/13 01:18:44;;;;;;;26.95;7.07;;;8.80;99.90;;;;;;5099739;28;20419;-85
2023/01/13 01:21:10;;;;;;;22.65;5.90;;;8.80;99.90;;;;;;5097389;27;20032;-86
2023/01/13 01:23:37;;;;;;;20.85;5.80;;;8.70;99.90;;;;;;5138410;27;20054;-85
2023/01/13 01:26:09;;;;;;;20.90;6.10;;;8.80;99.90;;;;;;5135131;27;20141;-84
2023/01/13 01:28:34;;;;;;;21.50;6.25;;;8.90;99.90;;;;;;5118092;27;20104;-84
2023/01/13 01:31:09;;;;;;;21.88;5.95;;;8.80;99.90;;;;;;5130889;27;20440;-83
2023/01/13 01:33:35;;;;;;;20.95;5.55;;;8.80;99.90;;;;;;5098734;27;20051;-83
2023/01/13 01:36:02;;;;;;;19.63;5.40;;;8.70;99.90;;;;;;5112244;27;20035;-83
2023/01/13 01:38:28;;;;;;;24.90;6.47;;;8.80;99.90;;;;;;5103362;27;20034;-83
2023/01/13 01:40:53;;;;;;;21.65;6.63;;;8.80;99.90;;;;;;5103295;27;20168;-83
2023/01/13 01:46:06;;;;;;;24.42;6.50;;;8.70;99.90;;;;;;5130167;27;20047;-83
2023/01/13 01:48:39;;;;;;;27.77;7.05;;;8.70;99.90;;;;;;5106085;27;20050;-83
2023/01/13 01:51:09;;;;;;;26.42;8.20;;;8.70;99.90;;;;;;5129709;27;20081;-83
2023/01/13 01:53:35;;;;;;;21.75;6.55;;;8.70;99.90;;;;;;5110566;27;20114;-83
2023/01/13 01:56:02;;;;;;;24.00;7.00;;;8.70;99.90;;;;;;5105506;27;20126;-83
2023/01/13 01:58:34;;;;;;;22.25;6.55;;;8.70;99.90;;;;;;5109141;27;20039;-83
2023/01/13 02:01:00;;;;;;;23.65;7.63;;;8.70;99.90;;;;;;5122816;27;20042;-82
2023/01/13 02:03:25;;;;;;;24.85;6.65;;;8.70;99.90;;;;;;5116001;27;20043;-83
2023/01/13 02:05:52;;;;;;;26.83;7.38;;;8.60;99.90;;;;;;5101579;27;20475;-85
2023/01/13 02:08:19;;;;;;;23.15;7.15;;;8.70;99.90;;;;;;5146741;27;20415;-84
2023/01/13 02:10:49;;;;;;;24.00;6.95;;;8.60;99.90;;;;;;5108298;27;20036;-83
2023/01/13 02:13:15;;;;;;;26.65;6.80;;;8.60;99.90;;;;;;5117700;27;20046;-84
2023/01/13 02:16:20;;;;;;;27.42;6.85;;;8.60;99.90;;;;;;5106547;28;20497;-84
2023/01/13 02:18:58;;;;;;;26.35;7.90;;;8.60;99.90;;;;;;5096800;27;20043;-85
2023/01/13 02:21:46;;;;;;;26.13;7.10;;;8.60;99.90;;;;;;5113430;27;20356;-84
2023/01/13 02:24:57;;;;;;;27.70;7.35;;;8.50;99.90;;;;;;5121310;27;20246;-84
2023/01/13 02:27:51;;;;;;;18.38;4.20;;;8.50;99.90;;;;;;5104799;27;20083;-84
2023/01/13 02:33:57;;;;;;;24.13;6.55;;;8.50;99.90;;;;;;5127490;27;20039;-84
2023/01/13 02:37:12;;;;;;;29.33;8.77;;;8.50;99.90;;;;;;5115139;27;20172;-83
2023/01/13 02:39:58;;;;;;;24.00;6.63;;;8.40;99.90;;;;;;5053847;28;20053;-84
2023/01/13 02:45:22;;;;;;;25.27;6.78;;;8.30;99.90;;;;;;5048802;28;20090;-84
2023/01/13 02:47:50;;;;;;;25.20;6.95;;;8.20;99.90;;;;;;5031956;28;20041;-84
2023/01/13 02:50:20;;;;;;;30.00;7.40;;;8.10;99.90;;;;;;5035980;28;20079;-85
2023/01/13 02:52:57;;;;;;;27.20;7.18;;;8.10;99.90;;;;;;5046580;28;20044;-84
2023/01/13 02:55:31;;;;;;;24.90;7.20;;;8.10;99.90;;;;;;5034050;28;20054;-83
2023/01/13 02:57:59;;;;;;;29.40;7.43;;;8.10;99.90;;;;;;5056433;28;20053;-83
2023/01/13 03:00:26;;;;;;;28.30;7.88;;;8.00;99.90;;;;;;5031786;28;20120;-83
2023/01/13 03:02:51;;;;;;;30.55;7.60;;;8.00;99.90;;;;;;5032877;28;20056;-83
2023/01/13 03:05:18;;;;;;;28.88;7.65;;;8.10;99.90;;;;;;5032050;28;20040;-84
2023/01/13 03:07:55;;;;;;;28.40;8.15;;;8.10;99.90;;;;;;5048503;28;20079;-83
2023/01/13 03:10:48;;;;;;;28.92;7.57;;;8.10;99.90;;;;;;5071287;28;20056;-84
2023/01/13 03:13:29;;;;;;;31.58;7.90;;;8.10;99.90;;;;;;5118653;27;20448;-84
2023/01/13 03:15:57;;;;;;;13.20;2.77;;;8.10;99.90;;;;;;5101483;28;20109;-83
2023/01/13 03:18:43;;;;;;;26.80;7.35;;;8.10;99.90;;;;;;5096643;27;20047;-84
2023/01/13 03:21:44;;;;;;;27.25;6.82;;;8.10;99.90;;;;;;5129335;27;20071;-83
2023/01/13 03:24:20;;;;;;;25.00;3.28;;;8.10;99.90;;;;;;5113998;27;20092;-84
2023/01/13 03:26:51;;;;;;;27.02;7.32;;;8.10;99.90;;;;;;5112769;27;20036;-83
2023/01/13 03:29:35;;;;;;;30.05;7.45;;;8.20;99.90;;;;;;5117834;27;20519;-82
2023/01/13 03:32:05;;;;;;;27.15;7.38;;;8.20;99.90;;;;;;5129151;27;20035;-85
2023/01/13 03:34:42;;;;;;;31.45;7.72;;;8.30;99.90;;;;;;5099216;28;20895;-85
2023/01/13 03:37:09;;;;;;;25.77;8.52;;;8.30;99.90;;;;;;5125032;27;20499;-83
2023/01/13 03:39:40;;;;;;;27.58;7.45;;;8.30;99.90;;;;;;5107439;27;20039;-82
2023/01/13 03:42:16;;;;;;;28.25;7.70;;;8.40;99.90;;;;;;5141313;27;20042;-82
2023/01/13 03:44:51;;;;;;;28.92;7.45;;;8.40;99.90;;;;;;5092525;28;20032;-83
2023/01/13 03:47:23;;;;;;;27.25;7.43;;;8.50;99.90;;;;;;5104663;27;20043;-83
2023/01/13 03:49:59;;;;;;;29.35;8.35;;;8.50;99.90;;;;;;5106105;27;20114;-82
2023/01/13 03:52:32;;;;;;;27.45;7.28;;;8.40;99.90;;;;;;5093565;27;20121;-83
2023/01/13 03:55:10;;;;;;;27.38;7.88;;;8.40;99.90;;;;;;5116359;27;20435;-83
2023/01/13 03:57:46;;;;;;;27.02;7.00;;;8.40;99.90;;;;;;5127439;27;20059;-83
2023/01/13 04:00:13;;;;;;;32.10;7.78;;;8.30;99.90;;;;;;5100061;27;20035;-84
2023/01/13 04:02:48;;;;;;;29.35;7.70;;;8.30;99.90;;;;;;5133138;27;20035;-83
2023/01/13 04:05:15;;;;;;;32.75;7.30;;;8.30;99.90;;;;;;5115530;27;20422;-84
2023/01/13 04:08:01;;;;;;;30.30;8.00;;;8.30;99.90;;;;;;5122486;27;20028;-83
2023/01/13 04:10:35;;;;;;;30.38;7.97;;;8.20;99.90;;;;;;5093612;27;20097;-83
2023/01/13 04:13:06;;;;;;;33.53;9.15;;;8.20;99.90;;;;;;5097495;27;20035;-83
2023/01/13 04:15:39;;;;;;;25.42;7.55;;;8.30;99.90;;;;;;5103844;27;20082;-82
2023/01/13 04:18:14;;;;;;;31.08;7.43;;;8.30;99.90;;;;;;5103892;27;20057;-83
2023/01/13 04:20:41;;;;;;;29.48;7.13;;;8.40;99.90;;;;;;5093156;27;20043;-83
2023/01/13 04:23:08;;;;;;;30.27;7.93;;;8.40;99.90;;;;;;5110768;27;20090;-84
2023/01/13 04:25:34;;;;;;;29.35;8.43;;;8.50;99.90;;;;;;5092035;28;20048;-83
2023/01/13 04:28:00;;;;;;;34.17;8.48;;;8.50;99.90;;;;;;5094026;28;20043;-83
2023/01/13 04:30:25;;;;;;;28.38;7.90;;;8.60;99.90;;;;;;5090669;28;20043;-83
2023/01/13 04:32:51;;;;;;;26.52;7.65;;;8.50;99.90;;;;;;5100700;28;20502;-83
2023/01/13 04:35:16;;;;;;;30.52;8.23;;;8.50;99.90;;;;;;5130209;27;20122;-82
2023/01/13 04:37:42;;;;;;;25.73;7.38;;;8.60;99.90;;;;;;5112775;27;20043;-82
2023/01/13 04:40:08;;;;;;;27.88;8.05;;;8.50;99.90;;;;;;5104394;28;20384;-82
2023/01/13 04:42:34;;;;;;;31.20;8.55;;;8.70;99.90;;;;;;5091236;28;20069;-82
2023/01/13 04:44:59;;;;;;;28.67;9.05;;;8.60;99.90;;;;;;5108376;28;20487;-85
2023/01/13 04:47:25;;;;;;;26.92;6.63;;;8.60;99.90;;;;;;5113205;28;20126;-82
2023/01/13 04:49:51;;;;;;;28.27;7.82;;;8.50;99.90;;;;;;5107878;28;20119;-82
2023/01/13 04:52:16;;;;;;;27.38;7.03;;;8.60;99.90;;;;;;5115363;28;20032;-82
2023/01/13 04:54:42;;;;;;;28.60;7.53;;;8.50;99.90;;;;;;5111590;28;20510;-84
2023/01/13 04:57:08;;;;;;;29.80;8.00;;;8.50;99.90;;;;;;5112464;28;20515;-83
2023/01/13 04:59:33;;;;;;;28.52;7.50;;;8.50;99.90;;;;;;5111123;28;20044;-83
2023/01/13 05:01:59;;;;;;;26.88;7.55;;;8.40;99.90;;;;;;5097286;28;20042;-82
2023/01/13 05:04:24;;;;;;;27.95;7.15;;;8.50;99.90;;;;;;5102377;28;20028;-83
2023/01/13 05:06:50;;;;;;;27.02;7.60;;;8.50;99.90;;;;;;5128570;28;20039;-83
2023/01/13 05:09:16;;;;;;;28.35;7.40;;;8.40;99.90;;;;;;5099484;28;20039;-84
2023/01/13 05:17:21;;;;;;;30.60;7.90;;;8.30;99.90;;;;;;5115883;28;20044;-82
2023/01/13 05:19:47;;;;;;;27.30;6.72;;;8.30;99.90;;;;;;5099628;28;20054;-83
2023/01/13 05:27:42;;;;;;;30.25;7.70;;;8.30;99.90;;;;;;5108674;28;20452;-85
2023/01/13 05:30:08;;;;;;;25.20;6.22;;;8.30;99.90;;;;;;5092049;28;20086;-83
2023/01/13 05:32:34;;;;;;;26.90;7.43;;;8.20;99.90;;;;;;5109617;28;20040;-84
2023/01/13 05:34:59;;;;;;;23.80;6.25;;;8.20;99.90;;;;;;5109635;28;20101;-83
2023/01/13 05:37:26;;;;;;;24.02;6.53;;;8.30;99.90;;;;;;5109848;28;20104;-82
2023/01/13 05:45:21;;;;;;;19.60;5.85;;;8.10;99.90;;;;;;5112626;28;20087;-83
2023/01/13 05:47:47;;;;;;;26.63;6.32;;;8.10;99.90;;;;;;5098251;28;20063;-82
2023/01/13 05:50:12;;;;;;;22.30;6.57;;;8.10;99.90;;;;;;5116251;28;20467;-82
2023/01/13 05:52:38;;;;;;;25.67;6.78;;;8.20;99.90;;;;;;5109620;28;20031;-82
2023/01/13 05:55:04;;;;;;;10.02;2.20;;;8.10;99.90;;;;;;5110538;28;20039;-83
2023/01/13 05:57:30;;;;;;;23.05;6.00;;;8.10;99.90;;;;;;5093601;28;20073;-82
2023/01/13 05:59:55;;;;;;;19.95;5.63;;;8.10;99.90;;;;;;5106997;28;20043;-83
2023/01/13 06:02:21;;;;;;;21.95;5.78;;;8.20;99.90;;;;;;5092625;27;20039;-83
2023/01/13 06:04:47;;;;;;;21.23;5.13;;;8.30;99.90;;;;;;5108364;27;20467;-83
2023/01/13 06:07:12;;;;;;;19.33;5.20;;;8.30;99.90;;;;;;5105686;27;20071;-83
2023/01/13 06:09:38;;;;;;;19.10;5.65;;;8.30;99.90;;;;;;5136427;27;20519;-82
2023/01/13 06:12:04;;;;;;;17.42;5.20;;;8.30;99.90;;;;;;5128859;27;20537;-83
2023/01/13 06:14:38;;;;;;;21.50;6.13;;;8.30;99.90;;;;;;5099889;27;20423;-82
2023/01/13 06:17:13;;;;;;;21.60;5.85;;;8.40;99.90;;;;;;5113297;27;20470;-85
2023/01/13 06:19:39;;;;;;;19.70;6.00;;;8.40;99.90;;;;;;5103835;27;20031;-84
2023/01/13 06:22:17;;;;;;;23.77;7.43;;;8.40;99.90;;;;;;5109935;27;20420;-84
2023/01/13 06:24:47;;;;;;;20.27;6.97;;;8.40;99.90;;;;;;5093281;28;20055;-85
2023/01/13 06:27:13;;;;;;;19.75;7.18;;;8.40;99.90;;;;;;5103905;27;20039;-86
2023/01/13 06:29:39;;;;;;;20.33;6.85;;;8.50;99.90;;;;;;5131097;27;20074;-85
2023/01/13 06:32:10;;;;;;;21.95;7.18;;;8.40;99.90;;;;;;5104834;27;20434;-85
2023/01/13 06:34:36;;;;;;;;;;;8.40;99.90;;;;;;5111590;27;20043;-88
2023/01/13 06:37:03;;;;;;;18.58;7.53;;;8.50;99.90;;;;;;5132546;27;19963;-86
2023/01/13 06:39:30;;;;;;;18.75;6.28;;;8.50;99.90;;;;;;5122155;27;20039;-86
2023/01/13 06:44:42;;;;;;;17.98;5.38;;;8.50;99.90;;;;;;5122104;27;20044;-85
2023/01/13 06:47:08;;;;;;;18.35;5.57;;;8.50;99.90;;;;;;5105291;27;20521;-87
2023/01/13 06:49:34;;;;;;;16.15;5.00;;;8.60;99.90;;;;;;5124870;27;20039;-87
2023/01/13 06:52:00;;;;;;;17.40;4.85;;;8.50;99.90;;;;;;5101556;28;20426;-88
2023/01/13 06:54:25;;;;;;;17.67;5.10;;;8.60;99.90;;;;;;5100916;27;20043;-87
2023/01/13 06:56:51;;;;;;;16.17;4.15;;;8.50;99.90;;;;;;5124304;27;20027;-88
2023/01/13 06:59:16;;;;;;;17.52;5.18;;;8.60;99.90;;;;;;5089545;27;20062;-87
2023/01/13 07:01:42;;;;;;;13.85;4.43;;;8.40;99.90;;;;;;5109765;27;20053;-89
2023/01/13 07:04:08;;;;;;;16.17;4.40;;;8.40;99.90;;;;;;5126705;27;20036;-87
2023/01/13 07:06:33;;;;;;;20.42;4.93;;;8.40;99.90;;;;;;5111987;28;20039;-88
2023/01/13 07:08:59;;;;;;;18.20;4.60;;;8.40;99.90;;;;;;5115472;27;20035;-83
2023/01/13 07:11:25;;;;;;;12.80;3.95;;;8.40;99.90;;;;;;5101141;27;20036;-82
2023/01/13 07:16:35;;;;;;;14.23;4.70;;;8.40;99.90;;;;;;5119107;27;20083;-85
2023/01/13 07:19:00;;;;;;;16.90;4.80;;;8.30;99.90;;;;;;5119222;27;20718;-84
2023/01/13 07:21:26;;;;;;;15.75;4.25;;;8.20;99.90;;;;;;5094202;27;20462;-83
2023/01/13 07:23:51;;;;;;;18.58;5.13;;;8.30;99.90;;;;;;5116354;27;20047;-82
2023/01/13 07:26:17;;;;;;;16.70;4.05;;;8.30;99.90;;;;;;5115101;27;20035;-84
2023/01/13 07:28:43;;;;;;;14.75;4.60;;;8.30;99.90;;;;;;5116942;27;20039;-82
2023/01/13 07:31:20;;;;;;;16.05;4.72;;;8.30;99.90;;;;;;5111963;27;20070;-83
2023/01/13 07:33:46;;;;;;;18.17;5.10;;;8.30;99.90;;;;;;5129118;27;20071;-82
2023/01/13 07:36:14;;;;;;;19.92;4.90;;;8.20;99.90;;;;;;5131667;27;20110;-80
2023/01/13 07:38:39;;;;;;;15.23;4.25;;;8.20;99.90;;;;;;5107573;27;20074;-83
2023/01/13 07:43:50;;;;;;;15.80;4.32;;;8.20;99.90;;;;;;5128905;27;20118;-82
2023/01/13 07:46:17;;;;;;;13.45;2.17;;;8.10;99.90;;;;;;5108320;27;20050;-83
2023/01/13 07:48:43;;;;;;;17.33;4.45;;;8.10;99.90;;;;;;5106114;28;20059;-83
2023/01/13 07:51:10;;;;;;;18.52;4.90;;;8.00;99.90;;;;;;5098361;28;20430;-82
2023/01/13 07:53:37;;;;;;;19.45;4.50;;;8.00;99.90;;;;;;5099537;27;20092;-82
2023/01/13 07:56:05;;;;;;;18.90;4.68;;;7.90;99.90;;;;;;5112982;27;20047;-81
2023/01/13 07:58:32;;;;;;;18.02;4.03;;;7.90;99.90;;;;;;5103962;27;20311;-82
2023/01/13 08:00:58;;;;;;;19.60;4.65;;;7.90;99.90;;;;;;5119872;27;20031;-83
2023/01/13 08:03:25;;;;;;;18.70;4.20;;;7.90;99.90;;;;;;5122158;27;20049;-84
2023/01/13 08:05:50;;;;;;;17.15;4.38;;;7.90;99.90;;;;;;5133161;27;20266;-81
2023/01/13 08:08:16;;;;;;;18.42;4.70;;;7.90;99.90;;;;;;5091969;28;20507;-81
2023/01/13 08:10:42;;;;;;;18.02;4.57;;;7.80;99.90;;;;;;5094277;28;20031;-81
2023/01/13 08:13:17;;;;;;;16.77;3.50;;;7.80;99.90;;;;;;5122594;27;20042;-81
2023/01/13 08:15:43;;;;;;;19.65;4.97;;;7.80;99.90;;;;;;5123939;27;20039;-88
2023/01/13 08:18:09;;;;;;;18.83;4.47;;;7.80;99.90;;;;;;5127874;27;20092;-79
2023/01/13 08:20:35;;;;;;;18.38;4.43;;;7.70;99.90;;;;;;5126450;27;20075;-80
2023/01/13 08:23:01;;;;;;;11.10;1.75;;;7.70;99.90;;;;;;5086678;27;20136;-80
2023/01/13 08:25:27;;;;;;;19.15;5.18;;;7.70;99.90;;;;;;5098465;27;20083;-81
2023/01/13 08:27:54;;;;;;;20.55;5.88;;;7.70;99.90;;;;;;5111869;27;20035;-80
2023/01/13 08:30:20;;;;;;;21.67;5.07;;;7.70;99.90;;;;;;5112374;28;20050;-81
2023/01/13 08:32:49;;;;;;;19.35;4.95;;;7.70;99.90;;;;;;5108609;28;20071;-81
2023/01/13 08:35:16;;;;;;;9.30;1.98;;;7.70;99.90;;;;;;5105557;27;20043;-81
2023/01/13 08:37:45;;;;;;;19.73;4.95;;;7.70;99.90;;;;;;5109026;28;20039;-80
2023/01/13 08:40:12;;;;;;;21.02;5.05;;;7.70;99.90;;;;;;5106043;27;20249;-80
2023/01/13 08:42:38;;;;;;;18.48;5.45;;;7.70;99.90;;;;;;5131195;27;20039;-81
2023/01/13 08:45:05;;;;;;;22.92;5.32;;;7.70;99.90;;;;;;5095376;28;20453;-82
2023/01/13 08:47:31;;;;;;;18.95;5.15;;;7.70;99.90;;;;;;5103312;28;20070;-79
2023/01/13 08:49:56;;;;;;;19.50;5.53;;;7.70;99.90;;;;;;5108996;27;20390;-81
2023/01/13 08:52:22;;;;;;;18.77;4.90;;;7.80;99.90;;;;;;5127318;28;20035;-80
2023/01/13 08:54:48;;;;;;;22.88;4.97;;;7.70;99.90;;;;;;5096290;28;20050;-81
2023/01/13 08:57:14;;;;;;;16.83;4.00;;;7.70;99.90;;;;;;5111570;28;20086;-81
2023/01/13 08:59:40;;;;;;;19.75;5.22;;;7.80;99.90;;;;;;5103573;28;20096;-82
2023/01/13 09:02:13;;;;;;;21.33;5.07;;;7.80;99.90;;;;;;5115685;28;20042;-81
2023/01/13 09:04:39;;;;;;;19.48;5.10;;;7.80;99.90;;;;;;5135895;27;20046;-80
2023/01/13 09:07:05;;;;;;;18.13;5.00;;;7.80;99.90;;;;;;5108183;28;20542;-80
2023/01/13 09:09:30;;;;;;;21.80;5.85;;;7.80;99.90;;;;;;5110837;28;20042;-81
2023/01/13 09:14:40;;;;;;;18.75;4.53;;;7.80;99.90;;;;;;5128006;27;20035;-84
2023/01/13 09:17:08;;;;;;;18.90;5.47;;;7.80;99.90;;;;;;5138272;27;20038;-82
2023/01/13 09:19:34;;;;;;;17.77;4.70;;;7.90;99.90;;;;;;5105328;28;20045;-81
2023/01/13 09:22:00;;;;;;;19.00;4.65;;;7.90;99.90;;;;;;5103596;28;20479;-82
2023/01/13 09:24:26;;;;;;;16.88;2.45;;;8.00;99.90;;;;;;5124565;28;20055;-82
2023/01/13 09:26:51;;;;;;;21.95;5.28;;;8.00;99.90;;;;;;5116634;28;20100;-82
2023/01/13 09:29:17;;;;;;;18.67;5.60;;;8.10;99.90;;;;;;5130432;28;20046;-83
2023/01/13 09:31:43;;;;;;;19.48;5.18;;;8.20;99.90;;;;;;5112625;28;20031;-82
2023/01/13 09:36:58;;;;;;;23.48;5.40;;;8.20;99.90;;;;;;5129984;27;20051;-82
2023/01/13 09:39:24;;;;;;;23.15;5.78;;;8.30;99.90;;;;;;5133991;27;20092;-83
2023/01/13 09:45:11;;;;;;;20.25;5.72;;;8.20;99.90;;;;;;5115528;27;20063;-81
2023/01/13 09:47:55;;;;;;;19.50;5.18;;;8.10;99.90;;;;;;5135362;27;20039;-83
2023/01/13 09:50:57;;;;;;;19.80;5.45;;;8.10;99.90;;;;;;5114630;27;20058;-82
2023/01/13 09:53:28;;;;;;;19.10;5.40;;;8.10;99.90;;;;;;5109887;28;20388;-82
2023/01/13 09:55:54;;;;;;;8.35;1.88;;;8.10;99.90;;;;;;5111501;27;20078;-83
2023/01/13 09:58:19;;;;;;;23.13;5.10;;;8.00;99.90;;;;;;5115668;27;20043;-84
2023/01/13 10:00:54;;;;;;;24.27;6.00;;;8.10;99.90;;;;;;5119563;27;20054;-83
2023/01/13 10:03:22;;;;;;;23.92;6.45;;;8.10;99.90;;;;;;5122038;27;20038;-83
2023/01/13 10:05:58;;;;;;;17.83;5.57;;;8.10;99.90;;;;;;5114492;27;20053;-84
2023/01/13 10:08:31;;;;;;;24.48;5.30;;;8.20;99.90;;;;;;5147994;27;20039;-81
2023/01/13 10:13:13;;;;;;;20.90;5.68;;;8.10;99.90;;;;;;5111679;27;22005;-85
2023/01/13 10:14:02;;;;;;;22.48;5.22;;;8.10;99.90;;;;;;5111190;27;20039;-81
2023/01/13 10:16:46;;;;;;;21.30;5.38;;;8.10;99.90;;;;;;5139694;27;20057;-82
2023/01/13 10:19:21;;;;;;;18.08;5.75;;;8.10;99.90;;;;;;5114188;27;20047;-83
2023/01/13 10:21:56;;;;;;;21.00;6.28;;;8.10;99.90;;;;;;5112844;28;20041;-84
2023/01/13 10:24:39;;;;;;;20.92;5.63;;;8.20;99.90;;;;;;5140001;27;20043;-83
2023/01/13 10:27:33;;;;;;;21.17;6.00;;;8.20;99.90;;;;;;5100539;27;21290;-83
2023/01/13 10:30:20;;;;;;;23.23;5.35;;;8.20;99.90;;;;;;5091515;28;20039;-85
2023/01/13 10:32:52;;;;;;;27.40;6.22;;;8.20;99.90;;;;;;5128957;27;20102;-85
2023/01/13 10:35:37;;;;;;;23.42;6.95;;;8.20;99.90;;;;;;5119389;27;20467;-82
2023/01/13 10:38:03;;;;;;;18.95;5.47;;;8.20;99.90;;;;;;5110793;27;20052;-84
2023/01/13 10:40:29;;;;;;;23.75;5.70;;;8.20;99.90;;;;;;5114586;27;20399;-85
2023/01/13 10:43:07;;;;;;;26.23;6.63;;;8.10;99.90;;;;;;5132945;27;20031;-85
2023/01/13 10:45:32;;;;;;;24.00;6.38;;;8.10;99.90;;;;;;5108952;27;20456;-84
2023/01/13 10:48:06;;;;;;;24.30;6.53;;;8.20;99.90;;;;;;5096168;27;20220;-84
2023/01/13 10:50:35;;;;;;;24.92;6.22;;;8.20;99.90;;;;;;5141322;27;20041;-88
2023/01/13 10:53:21;;;;;;;25.00;6.82;;;8.20;99.90;;;;;;5112040;27;20074;-86
2023/01/13 10:56:03;;;;;;;22.63;6.05;;;8.20;99.90;;;;;;5094206;28;20085;-84
2023/01/13 10:58:29;;;;;;;24.45;6.63;;;8.20;99.90;;;;;;5093882;28;20039;-84
2023/01/13 11:01:04;;;;;;;24.42;6.20;;;8.20;99.90;;;;;;5103019;27;20134;-84
2023/01/13 11:03:40;;;;;;;26.05;6.72;;;8.20;99.90;;;;;;5112941;27;20047;-85
2023/01/13 11:06:07;;;;;;;24.85;7.10;;;8.10;99.90;;;;;;5116055;27;20035;-86
2023/01/13 11:08:45;;;;;;;30.58;7.82;;;8.10;99.90;;;;;;5094408;28;20090;-86
2023/01/13 11:11:40;;;;;;;23.38;6.53;;;8.10;99.90;;;;;;5106745;27;20042;-85
2023/01/13 11:17:09;;;;;;;28.08;6.15;;;8.10;99.90;;;;;;5128965;27;20047;-85
2023/01/13 11:19:40;;;;;;;27.90;6.75;;;8.10;99.90;;;;;;5110152;27;20045;-86
2023/01/13 11:22:19;;;;;;;23.55;6.72;;;8.10;99.90;;;;;;5099958;27;20055;-83
2023/01/13 11:24:51;;;;;;;22.85;6.68;;;8.10;99.90;;;;;;5120264;27;20050;-85
2023/01/13 11:27:28;;;;;;;24.15;6.00;;;8.20;99.90;;;;;;5146466;27;20040;-86
2023/01/13 11:30:44;;;;;;;25.45;6.70;;;8.20;99.90;;;;;;5136908;27;20104;-85
2023/01/13 11:33:12;;;;;;;25.83;6.10;;;8.20;99.90;;;;;;5084670;27;20054;-83
2023/01/13 11:35:55;;;;;;;22.13;6.68;;;8.20;99.90;;;;;;5106926;27;20437;-83
2023/01/13 11:38:44;;;;;;;12.70;2.75;;;8.20;99.90;;;;;;5093109;28;20047;-81
2023/01/13 11:41:29;;;;;;;26.77;6.25;;;8.20;99.90;;;;;;5093142;28;20046;-81
2023/01/13 11:44:20;;;;;;;18.85;5.18;;;8.20;99.90;;;;;;5111443;28;20097;-81
2023/01/13 11:46:50;;;;;;;12.07;2.72;;;8.20;99.90;;;;;;5094672;27;20046;-82
2023/01/13 11:49:28;;;;;;;25.00;5.75;;;8.20;99.90;;;;;;5099709;27;20048;-83
2023/01/13 11:52:26;;;;;;;25.15;6.85;;;8.20;99.90;;;;;;5092299;28;20050;-81
2023/01/13 11:55:14;;;;;;;18.13;5.10;;;8.30;99.90;;;;;;5091760;28;20036;-83
2023/01/13 11:57:45;;;;;;;22.75;5.97;;;8.30;99.90;;;;;;5102296;27;20050;-80
2023/01/13 12:00:33;;;;;;;20.70;5.20;;;8.30;99.90;;;;;;5143360;27;20046;-80
2023/01/13 12:03:30;;;;;;;20.33;5.85;;;8.30;99.90;;;;;;5105397;28;20089;-82
2023/01/13 12:06:16;;;;;;;20.90;5.30;;;8.40;99.90;;;;;;5128880;27;20035;-84
2023/01/13 12:09:00;;;;;;;22.80;5.18;;;8.40;99.90;;;;;;5143205;27;20047;-82
2023/01/13 12:15:19;;;;;;;15.90;4.22;;;8.50;99.90;;;;;;5127784;27;20043;-81
2023/01/13 12:18:03;;;;;;;17.52;5.05;;;8.60;99.90;;;;;;5092409;28;20035;-81
2023/01/13 12:20:48;;;;;;;19.63;4.93;;;8.80;99.90;;;;;;5110578;27;20027;-82
2023/01/13 12:23:28;;;;;;;16.75;4.55;;;8.80;99.90;;;;;;5092194;28;20108;-82
2023/01/13 12:25:59;;;;;;;8.05;1.58;;;8.90;99.90;;;;;;5110887;28;20122;-82
2023/01/13 12:28:33;;;;;;;13.63;3.92;;;8.90;99.90;;;;;;5092027;28;20510;-83
2023/01/13 12:31:01;;;;;;;15.55;3.55;;;9.10;99.90;;;;;;5110492;28;20400;-83
2023/01/13 12:33:26;;;;;;;16.95;4.07;;;9.10;99.90;;;;;;5092401;28;20184;-83
2023/01/13 12:36:03;;;;;;;12.80;3.47;;;9.20;99.90;;;;;;5128583;27;20206;-83
2023/01/13 12:38:43;;;;;;;14.82;3.45;;;9.20;99.90;;;;;;5112501;27;20532;-82
2023/01/13 12:41:29;;;;;;;14.68;3.75;;;9.10;99.90;;;;;;5131277;27;20051;-82
2023/01/13 12:46:57;;;;;;;13.70;3.47;;;9.10;99.90;;;;;;5129172;27;20047;-82
2023/01/13 12:49:32;;;;;;;15.02;3.78;;;9.10;99.90;;;;;;5110547;28;20378;-82
2023/01/13 12:52:12;;;;;;;14.02;3.60;;;9.10;99.90;;;;;;5096879;28;20082;-81
2023/01/13 12:54:43;;;;;;;16.20;4.07;;;9.20;99.90;;;;;;5091361;28;20032;-82
2023/01/13 12:57:15;;;;;;;;;;;9.10;99.90;;;;;;5126111;28;20126;-81
2023/01/13 12:59:47;;;;;;;;;;;9.10;99.90;;;;;;5092733;28;19941;-81
2023/01/13 13:02:14;;;;;;;12.95;3.45;;;9.20;99.90;;;;;;5110244;28;19919;-83
2023/01/13 13:04:51;;;;;;;12.38;3.10;;;9.20;99.90;;;;;;5092716;28;20396;-82
2023/01/13 13:07:29;;;;;;;14.00;3.75;;;9.20;99.90;;;;;;5091813;28;20164;-82
2023/01/13 13:10:11;;;;;;;13.40;3.38;;;9.20;99.90;;;;;;5110087;28;20035;-82
2023/01/13 13:15:29;;;;;;;13.45;3.00;;;9.10;99.90;;;;;;5114708;28;20415;-82
2023/01/13 13:18:18;;;;;;;13.50;3.60;;;9.20;99.90;;;;;;5095904;28;20046;-83
2023/01/13 13:21:00;;;;;;;14.95;4.28;;;9.20;99.90;;;;;;5099206;27;20502;-82
2023/01/13 13:23:35;;;;;;;19.02;6.88;;;9.20;99.90;;;;;;5134593;27;20449;-80
2023/01/13 13:26:24;;;;;;;13.55;3.97;;;9.20;99.90;;;;;;5134137;27;20051;-82
2023/01/13 13:29:15;;;;;;;15.05;4.70;;;9.20;99.90;;;;;;5116217;27;20046;-81
2023/01/13 13:31:44;;;;;;;4.47;1.05;;;9.20;99.90;;;;;;5116642;27;20387;-82
2023/01/13 13:34:24;;;;;;;12.80;4.30;;;9.20;99.90;;;;;;5116371;27;20039;-82
2023/01/13 13:46:45;;;;;;;14.98;3.97;;;9.20;99.90;;;;;;5115147;27;20043;-81
2023/01/13 13:48:51;;;;;;;12.25;3.13;;;9.30;99.90;;;;;;5116210;27;20035;-85
2023/01/13 13:51:28;;;;;;;11.85;3.30;;;9.40;99.90;;;;;;5106153;27;20052;-86
2023/01/13 13:53:54;;;;;;;14.07;3.35;;;9.40;99.90;;;;;;5110177;27;20031;-84
2023/01/13 13:56:26;;;;;;;11.82;3.33;;;9.30;99.90;;;;;;5127600;27;20073;-84
2023/01/13 13:58:52;;;;;;;11.73;3.33;;;9.30;99.90;;;;;;5112033;27;20043;-83
2023/01/13 14:01:35;;;;;;;12.63;4.38;;;9.30;99.90;;;;;;5112908;27;20047;-85
2023/01/13 14:04:12;;;;;;;14.63;3.85;;;9.20;99.90;;;;;;5089002;27;20043;-85
2023/01/13 14:06:51;;;;;;;12.18;3.15;;;9.20;99.90;;;;;;5134494;27;20039;-85
2023/01/13 14:09:18;;;;;;;16.52;3.38;;;9.20;99.90;;;;;;5131082;27;20391;-87
2023/01/13 14:11:57;;;;;;;12.93;3.35;;;9.10;99.90;;;;;;5102635;27;20027;-86
2023/01/13 14:14:23;;;;;;;11.65;2.90;;;9.20;99.90;;;;;;5118128;27;20049;-86
2023/01/13 14:16:50;;;;;;;11.07;2.78;;;9.20;99.90;;;;;;5123627;27;20429;-85