Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:57;;;;;;;;;;;4.30;1.00;;;;;;5089578;28;19920;-77
2023/02/12 00:03:23;;;;;;;;;;;4.30;1.00;;;;;;5098316;28;19916;-78
2023/02/12 00:05:49;;;;;;;;;;;4.30;1.00;;;;;;5097277;28;20011;-77
2023/02/12 00:08:15;;;;;;;;;;;4.30;1.00;;;;;;5080729;28;19912;-78
2023/02/12 00:10:42;;;;;;;;;;;4.30;1.00;;;;;;5085086;28;20362;-77
2023/02/12 00:13:08;;;;;;;;;;;4.30;1.00;;;;;;5077907;28;19912;-77
2023/02/12 00:15:37;;;;;;;;;;;4.20;1.00;;;;;;5088324;28;19923;-77
2023/02/12 00:18:03;;;;;;;;;;;4.30;1.00;;;;;;5090066;28;19913;-78
2023/02/12 00:20:29;;;;;;;;;;;4.30;1.00;;;;;;5081667;28;19920;-77
2023/02/12 00:22:55;;;;;;;;;;;4.30;1.00;;;;;;5076571;28;19913;-77
2023/02/12 00:25:21;;;;;;;;;;;4.30;1.00;;;;;;5084647;28;20361;-78
2023/02/12 00:27:47;;;;;;;;;;;4.30;1.00;;;;;;5081957;28;19935;-77
2023/02/12 00:30:13;;;;;;;;;;;4.30;1.00;;;;;;5099962;28;19940;-77
2023/02/12 00:32:39;;;;;;;;;;;4.30;1.00;;;;;;5085794;28;19908;-77
2023/02/12 00:35:06;;;;;;;;;;;4.30;1.00;;;;;;5092491;28;19920;-77
2023/02/12 00:37:32;;;;;;;;;;;4.20;1.00;;;;;;5097296;27;20284;-77
2023/02/12 00:39:58;;;;;;;;;;;4.20;1.00;;;;;;5082748;28;19916;-77
2023/02/12 00:42:24;;;;;;;;;;;4.20;1.00;;;;;;5083550;28;20348;-77
2023/02/12 00:44:50;;;;;;;;;;;4.20;1.00;;;;;;5080842;28;19946;-77
2023/02/12 00:47:16;;;;;;;;;;;4.20;1.00;;;;;;5089366;28;19919;-77
2023/02/12 00:49:42;;;;;;;;;;;4.20;1.00;;;;;;5112269;27;19963;-77
2023/02/12 00:52:08;;;;;;;;;;;4.20;1.00;;;;;;5099169;28;19913;-78
2023/02/12 00:54:33;;;;;;;;;;;4.20;1.00;;;;;;5081563;28;19955;-77
2023/02/12 00:57:00;;;;;;;;;;;4.20;1.00;;;;;;5083281;28;19982;-77
2023/02/12 00:59:29;;;;;;;;;;;4.20;1.00;;;;;;5088502;28;20273;-75
2023/02/12 01:01:56;;;;;;;;;;;4.20;1.00;;;;;;5077541;28;20381;-76
2023/02/12 01:04:23;;;;;;;;;;;4.20;1.00;;;;;;5088808;28;19924;-76
2023/02/12 01:06:49;;;;;;;;;;;4.20;1.00;;;;;;5094037;28;20365;-76
2023/02/12 01:09:16;;;;;;;;;;;4.20;1.00;;;;;;5086859;28;19954;-75
2023/02/12 01:11:42;;;;;;;;;;;4.20;1.00;;;;;;5088961;28;19919;-75
2023/02/12 01:14:08;;;;;;;;;;;4.20;1.00;;;;;;5090298;28;19928;-76
2023/02/12 01:16:35;;;;;;;;;;;4.10;1.00;;;;;;5088971;28;19913;-75
2023/02/12 01:19:02;;;;;;;;;;;4.20;1.00;;;;;;5089326;28;20361;-76
2023/02/12 01:21:29;;;;;;;;;;;4.20;1.00;;;;;;5083154;28;19908;-75
2023/02/12 01:23:56;;;;;;;;;;;4.20;1.00;;;;;;5082289;28;20277;-77
2023/02/12 01:26:23;;;;;;;;;;;4.20;1.00;;;;;;5087688;28;19912;-76
2023/02/12 01:28:53;;;;;;;;;;;4.20;1.00;;;;;;5082775;28;19912;-76
2023/02/12 01:31:21;;;;;;;;;;;4.20;1.00;;;;;;5080093;28;19927;-76
2023/02/12 01:33:50;;;;;;;;;;;4.20;1.00;;;;;;5084647;28;19916;-76
2023/02/12 01:36:17;;;;;;;;;;;4.20;1.00;;;;;;5090215;28;19923;-76
2023/02/12 01:38:43;;;;;;;;;;;4.20;1.00;;;;;;5080032;28;19927;-75
2023/02/12 01:41:10;;;;;;;;;;;4.20;1.00;;;;;;5099962;27;20330;-75
2023/02/12 01:43:38;;;;;;;;;;;4.20;1.00;;;;;;5084120;28;19920;-75
2023/02/12 01:46:05;;;;;;;;;;;4.20;1.00;;;;;;5112768;27;19915;-75
2023/02/12 01:48:32;;;;;;;;;;;4.20;1.00;;;;;;5095178;27;19924;-75
2023/02/12 01:51:01;;;;;;;;;;;4.20;1.00;;;;;;5084592;28;19919;-75
2023/02/12 01:53:38;;;;;;;;;;;4.20;1.00;;;;;;5087191;28;20365;-77
2023/02/12 01:56:05;;;;;;;;;;;4.20;1.00;;;;;;5096273;28;20325;-76
2023/02/12 01:58:35;;;;;;;;;;;4.30;1.00;;;;;;5073810;28;19916;-77
2023/02/12 02:01:05;;;;;;;;;;;4.30;1.00;;;;;;5091376;28;20029;-76
2023/02/12 02:03:32;;;;;;;;;;;4.30;1.00;;;;;;5090984;28;19939;-76
2023/02/12 02:06:01;;;;;;;;;;;4.30;1.00;;;;;;5091098;28;19930;-76
2023/02/12 02:08:27;;;;;;;;;;;4.40;1.00;;;;;;5084937;28;20277;-76
2023/02/12 02:10:53;;;;;;;;;;;4.40;1.00;;;;;;5088670;28;19912;-76
2023/02/12 02:16:15;;;;;;;;;;;4.50;1.00;;;;;;5090684;28;19924;-76
2023/02/12 02:19:10;;;;;;;;;;;4.40;1.00;;;;;;5069602;28;20266;-76
2023/02/12 02:21:50;;;;;;;;;;;4.40;1.00;;;;;;5086954;27;19924;-76
2023/02/12 02:24:25;;;;;;;;;;;4.40;1.00;;;;;;5079764;28;20281;-76
2023/02/12 02:26:54;;;;;;;;;;;4.40;1.00;;;;;;5082755;28;19912;-76
2023/02/12 02:29:45;;;;;;;;;;;4.40;1.00;;;;;;5086449;28;19923;-76
2023/02/12 02:32:22;;;;;;;;;;;4.30;1.00;;;;;;5079847;28;19913;-76
2023/02/12 02:34:52;;;;;;;;;;;4.40;1.00;;;;;;5077279;28;19927;-76
2023/02/12 02:37:22;;;;;;;;;;;4.30;1.00;;;;;;5079575;28;20391;-76
2023/02/12 02:39:47;;;;;;;;;;;4.40;1.00;;;;;;5075652;28;19919;-76
2023/02/12 02:42:32;;;;;;;;;;;4.40;1.00;;;;;;5082864;28;20322;-76
2023/02/12 02:45:08;;;;;;;;;;;4.40;1.00;;;;;;5077736;28;19913;-76
2023/02/12 02:47:38;;;;;;;;;;;4.40;1.00;;;;;;5072748;28;20269;-76
2023/02/12 02:50:06;;;;;;;;;;;4.40;1.00;;;;;;5082425;28;20377;-76
2023/02/12 02:52:38;;;;;;;;;;;4.40;1.00;;;;;;5084911;28;19908;-76
2023/02/12 02:55:06;;;;;;;;;;;4.40;1.00;;;;;;5071531;28;19943;-76
2023/02/12 02:57:44;;;;;;;;;;;4.40;1.00;;;;;;5078036;28;19917;-76
2023/02/12 03:00:17;;;;;;;;;;;4.40;1.00;;;;;;5084213;28;19919;-75
2023/02/12 03:02:54;;;;;;;;;;;4.40;1.00;;;;;;5097961;28;19925;-75
2023/02/12 03:05:28;;;;;;;;;;;4.40;1.00;;;;;;5078625;28;19935;-76
2023/02/12 03:07:57;;;;;;;;;;;4.40;1.00;;;;;;5082106;28;19920;-76
2023/02/12 03:10:30;;;;;;;;;;;4.40;1.00;;;;;;5078698;28;19908;-76
2023/02/12 03:13:03;;;;;;;;;;;4.40;1.00;;;;;;5094681;28;19919;-76
2023/02/12 03:15:34;;;;;;;;;;;4.30;1.00;;;;;;5096554;28;19916;-76
2023/02/12 03:18:02;;;;;;;;;;;4.30;1.00;;;;;;5086808;28;19920;-76
2023/02/12 03:20:32;;;;;;;;;;;4.30;1.00;;;;;;5083839;28;19916;-76
2023/02/12 03:23:01;;;;;;;;;;;4.30;1.00;;;;;;5091785;28;19912;-76
2023/02/12 03:25:29;;;;;;;;;;;4.30;1.00;;;;;;5083328;28;19916;-76
2023/02/12 03:28:15;;;;;;;;;;;4.30;1.00;;;;;;5077670;28;19912;-76
2023/02/12 03:31:01;;;;;;;;;;;4.30;1.00;;;;;;5078634;28;19912;-76
2023/02/12 03:33:39;;;;;;;;;;;4.30;1.00;;;;;;5082364;28;19916;-76
2023/02/12 03:36:28;;;;;;;;;;;4.30;1.00;;;;;;5090070;28;19915;-76
2023/02/12 03:38:56;;;;;;;;;;;4.30;1.00;;;;;;5076744;28;20262;-76
2023/02/12 03:41:35;;;;;;;;;;;4.20;1.00;;;;;;5088894;28;20380;-76
2023/02/12 03:44:08;;;;;;;;;;;4.20;1.00;;;;;;5076292;28;19916;-76
2023/02/12 03:46:40;;;;;;;;;;;4.20;1.00;;;;;;5086084;28;19927;-76
2023/02/12 03:49:11;;;;;;;;;;;4.20;1.00;;;;;;5091910;28;20102;-75
2023/02/12 03:51:39;;;;;;;;;;;4.20;1.00;;;;;;5082704;28;19919;-75
2023/02/12 03:54:06;;;;;;;;;;;4.20;1.00;;;;;;5086610;28;19916;-75
2023/02/12 03:56:32;;;;;;;;;;;4.20;1.00;;;;;;5076952;28;20376;-78
2023/02/12 03:58:58;;;;;;;;;;;4.20;1.00;;;;;;5083640;28;19958;-78
2023/02/12 04:01:25;;;;;;;;;;;4.20;1.00;;;;;;5083622;28;19920;-78
2023/02/12 04:03:51;;;;;;;;;;;4.20;1.00;;;;;;5079465;28;19917;-78
2023/02/12 04:06:21;;;;;;;;;;;4.20;1.00;;;;;;5087313;28;19919;-77
2023/02/12 04:08:48;;;;;;;;;;;4.20;1.00;;;;;;5090351;28;20370;-78
2023/02/12 04:11:14;;;;;;;;;;;4.20;1.00;;;;;;5083156;28;19912;-78
2023/02/12 04:13:43;;;;;;;;;;;4.20;1.00;;;;;;5079087;28;19916;-78
2023/02/12 04:16:18;;;;;;;;;;;4.20;1.00;;;;;;5091415;28;19916;-76
2023/02/12 04:18:45;;;;;;;;;;;4.20;1.00;;;;;;5080119;28;19916;-77
2023/02/12 04:21:12;;;;;;;;;;;4.20;1.00;;;;;;5116302;27;20351;-76
2023/02/12 04:23:47;;;;;;;;;;;4.20;1.00;;;;;;5088512;28;20361;-76
2023/02/12 04:26:33;;;;;;;;;;;4.10;1.00;;;;;;5083541;28;19920;-76
2023/02/12 04:29:13;;;;;;;;;;;4.10;1.00;;;;;;5073263;28;20373;-77
2023/02/12 04:31:54;;;;;;;;;;;4.10;1.00;;;;;;5078958;28;19927;-76
2023/02/12 04:34:20;;;;;;;;;;;4.10;1.00;;;;;;5079465;28;19931;-75
2023/02/12 04:36:55;;;;;;;;;;;4.10;1.00;;;;;;5086835;28;19912;-75
2023/02/12 04:39:23;;;;;;;;;;;4.10;1.00;;;;;;5082056;28;19912;-76
2023/02/12 04:41:50;;;;;;;;;;;4.10;1.00;;;;;;5090348;28;19913;-76
2023/02/12 04:44:23;;;;;;;;;;;4.20;1.00;;;;;;5088656;28;20368;-76
2023/02/12 04:46:49;;;;;;;;;;;4.20;1.70;;;;;;5080237;28;20377;-76
2023/02/12 04:49:16;;;;;;;;;;;4.20;2.60;;;;;;5089367;28;19909;-76
2023/02/12 04:51:43;;;;;;;;;;;4.20;2.50;;;;;;5082748;28;19916;-76
2023/02/12 04:54:09;;;;;;;;;;;4.20;2.20;;;;;;5077509;28;20121;-76
2023/02/12 04:56:35;;;;;;;;;;;4.20;2.80;;;;;;5117105;27;19923;-76
2023/02/12 04:59:01;;;;;;;;;;;4.20;1.00;;;;;;5078043;28;19912;-76
2023/02/12 05:01:27;;;;;;;;;;;4.20;1.00;;;;;;5085998;28;20383;-78
2023/02/12 05:03:53;;;;;;;;;;;4.20;1.00;;;;;;5085215;28;19916;-78
2023/02/12 05:06:19;;;;;;;;;;;4.20;1.00;;;;;;5103193;27;20014;-78
2023/02/12 05:08:45;;;;;;;;;;;4.20;1.00;;;;;;5090885;28;20004;-78
2023/02/12 05:11:11;;;;;;;;;;;4.20;1.00;;;;;;5079379;28;19956;-78
2023/02/12 05:13:37;;;;;;;;;;;4.20;1.00;;;;;;5083538;28;19913;-78
2023/02/12 05:16:07;;;;;;;;;;;4.20;1.00;;;;;;5084722;28;19916;-78
2023/02/12 05:18:33;;;;;;;;;;;4.20;1.00;;;;;;5086701;28;19917;-75
2023/02/12 05:21:00;;;;;;;;;;;4.20;1.00;;;;;;5081695;28;19912;-78
2023/02/12 05:23:27;;;;;;;;;;;4.10;1.00;;;;;;5084314;28;19908;-77
2023/02/12 05:25:53;;;;;;;;;;;4.20;1.00;;;;;;5095267;28;19912;-78
2023/02/12 05:28:19;;;;;;;;;;;4.10;1.00;;;;;;5079114;28;20273;-78
2023/02/12 05:30:45;;;;;;;;;;;4.10;1.00;;;;;;5084436;28;19919;-77
2023/02/12 05:33:11;;;;;;;;;;;4.10;1.00;;;;;;5121819;27;20365;-78
2023/02/12 05:35:37;;;;;;;;;;;4.10;1.00;;;;;;5089578;28;19917;-77
2023/02/12 05:38:03;;;;;;;;;;;4.10;1.00;;;;;;5090946;28;20361;-77
2023/02/12 05:40:29;;;;;;;;;;;4.10;1.00;;;;;;5081782;28;20320;-77
2023/02/12 05:42:55;;;;;;;;;;;4.00;1.00;;;;;;5092346;28;20361;-76
2023/02/12 05:45:26;;;;;;;;;;;4.00;1.00;;;;;;5084367;28;19949;-76
2023/02/12 05:47:52;;;;;;;;;;;4.00;1.00;;;;;;5087781;28;19912;-76
2023/02/12 05:50:19;;;;;;;;;;;4.00;2.70;;;;;;5090652;28;19935;-76
2023/02/12 05:52:45;;;;;;;;;;;4.00;4.70;;;;;;5114479;27;19912;-76
2023/02/12 05:55:10;;;;;;;;;;;4.00;6.10;;;;;;5082732;28;20462;-76
2023/02/12 05:57:36;;;;;;;;;;;4.00;5.20;;;;;;5085231;28;19959;-76
2023/02/12 06:00:03;;;;;;;;;;;4.00;4.20;;;;;;5080351;28;19923;-76
2023/02/12 06:02:38;;;;;;;;;;;4.00;3.70;;;;;;5080824;28;19921;-76
2023/02/12 06:05:04;;;;;;;;;;;4.00;2.50;;;;;;5086485;28;19962;-76
2023/02/12 06:07:30;;;;;;;;;;;3.90;2.00;;;;;;5081036;28;19912;-75
2023/02/12 06:09:56;;;;;;;;;;;3.80;1.70;;;;;;5121267;27;19912;-77
2023/02/12 06:12:22;;;;;;;;;;;3.80;1.90;;;;;;5097842;28;19908;-76
2023/02/12 06:14:48;;;;;;;;;;;3.70;2.20;;;;;;5094655;28;19924;-77
2023/02/12 06:17:14;;;;;;;;;;;3.70;4.20;;;;;;5085807;28;20007;-77
2023/02/12 06:19:40;;;;;;;;;;;3.60;8.20;;;;;;5071318;28;19962;-77
2023/02/12 06:22:06;;;;;;;;;;;3.60;9.70;;;;;;5084738;28;19913;-77
2023/02/12 06:24:32;;;;;;;;;;;3.60;10.70;;;;;;5083510;28;20059;-77
2023/02/12 06:26:58;;;;;;;;;;;3.60;13.40;;;;;;5081654;28;19918;-77
2023/02/12 06:29:24;;;;;;;;;;;3.50;14.70;;;;;;5082859;28;19909;-77
2023/02/12 06:31:50;;;;;;;;;;;3.50;14.80;;;;;;5085726;28;19919;-77
2023/02/12 06:34:17;;;;;;;;;;;3.50;14.30;;;;;;5089901;28;19923;-78
2023/02/12 06:36:43;;;;;;;;;;;3.40;14.30;;;;;;5088980;28;19912;-77
2023/02/12 06:39:10;;;;;;;;;;;3.50;18.40;;;;;;5080149;28;20293;-76
2023/02/12 06:41:36;;;;;;;;;;;3.30;19.00;;;;;;5079745;28;19913;-76
2023/02/12 06:44:03;;;;;;;;;;;3.30;20.00;;;;;;5079451;28;19919;-76
2023/02/12 06:46:29;;;;;;;;;;;3.20;21.60;;;;;;5083547;28;19908;-76
2023/02/12 06:48:55;;;;;;;;;;;3.20;21.70;;;;;;5081514;28;19970;-76
2023/02/12 06:51:22;;;;;;;;;;;3.10;20.30;;;;;;5080691;28;19947;-76
2023/02/12 06:53:50;;;;;;;;;;;3.00;19.20;;;;;;5083713;28;19919;-76
2023/02/12 06:56:17;;;;;;;;;;;2.90;18.70;;;;;;5080601;28;19916;-75
2023/02/12 06:58:44;;;;;;;;;;;2.80;19.20;;;;;;5084461;28;19919;-74
2023/02/12 07:01:16;;;;;;;;;;;2.80;22.90;;;;;;5079279;28;19934;-76
2023/02/12 07:03:43;;;;;;;;;;;2.80;27.30;;;;;;5080665;28;20356;-77
2023/02/12 07:06:09;;;;;;;;;;;2.80;30.90;;;;;;5087726;28;19916;-77
2023/02/12 07:08:35;;;;;;;;;;;2.90;34.30;;;;;;5078762;28;19934;-77
2023/02/12 07:11:01;;;;;;;;;;;2.90;35.10;;;;;;5080249;28;19917;-77
2023/02/12 07:13:27;;;;;;;;;;;3.00;34.50;;;;;;5090814;28;19912;-78
2023/02/12 07:15:53;;;;;;;;;;;3.00;34.00;;;;;;5086326;28;19986;-77
2023/02/12 07:18:19;;;;;;;;;;;3.10;31.80;;;;;;5087299;28;19970;-77
2023/02/12 07:20:45;;;;;;;;;;;3.10;27.40;;;;;;5080803;28;19962;-77
2023/02/12 07:23:11;;;;;;;;;;;3.10;26.00;;;;;;5082675;28;20007;-77
2023/02/12 07:25:37;;;;;;;;;;;3.20;25.10;;;;;;5078412;28;19923;-76
2023/02/12 07:28:03;;;;;;;;;;;3.20;24.20;;;;;;5091460;28;19920;-77
2023/02/12 07:30:29;;;;;;;;;;;3.30;22.70;;;;;;5098743;28;19920;-77
2023/02/12 07:32:55;;;;;;;;;;;3.40;20.80;;;;;;5088582;28;19952;-77
2023/02/12 07:35:21;;;;;;;;;;;3.40;18.30;;;;;;5087122;28;19939;-77
2023/02/12 07:37:47;;;;;;;;;;;3.40;16.10;;;;;;5094541;28;19912;-78
2023/02/12 07:40:13;;;;;;;;;;;3.50;13.90;;;;;;5090931;28;19920;-78
2023/02/12 07:42:39;;;;;;;;;;;3.50;12.30;;;;;;5079005;28;19919;-78
2023/02/12 07:45:06;;;;;;;;;;;3.60;11.50;;;;;;5090571;28;20433;-79
2023/02/12 07:47:32;;;;;;;;;;;3.60;11.40;;;;;;5085811;28;20273;-79
2023/02/12 07:49:58;;;;;;;;;;;3.70;11.10;;;;;;5077302;28;19952;-79
2023/02/12 07:52:24;;;;;;;;;;;3.70;10.90;;;;;;5122621;27;20381;-79
2023/02/12 07:54:50;;;;;;;;;;;3.80;8.90;;;;;;5098362;28;19921;-79
2023/02/12 07:57:16;;;;;;;;;;;3.80;9.10;;;;;;5087887;28;19952;-79
2023/02/12 07:59:42;;;;;;;;;;;3.90;8.50;;;;;;5080330;28;19916;-79
2023/02/12 08:02:08;;;;;;;;;;;3.90;7.20;;;;;;5094729;28;20015;-79
2023/02/12 08:04:34;;;;;;;;;;;4.00;6.20;;;;;;5092550;28;19919;-79
2023/02/12 08:07:01;;;;;;;;;;;4.10;3.10;;;;;;5087390;28;19926;-79
2023/02/12 08:09:29;;;;;;;;;;;4.10;1.00;;;;;;5101376;28;19916;-79
2023/02/12 08:11:55;;;;;;;;;;;4.20;1.00;;;;;;5101809;28;19932;-79
2023/02/12 08:14:21;;;;;;;;;;;4.20;1.00;;;;;;5088983;28;19931;-78
2023/02/12 08:16:48;;;;;;;;;;;4.20;1.00;;;;;;5093095;28;19917;-79
2023/02/12 08:19:14;;;;;;;;;;;4.30;1.00;;;;;;5093448;28;19912;-79
2023/02/12 08:21:40;;;;;;;;;;;4.30;1.00;;;;;;5088596;28;19913;-79
2023/02/12 08:24:06;;;;;;;;;;;4.40;1.00;;;;;;5087111;28;19946;-79
2023/02/12 08:26:34;;;;;;;;;;;4.40;1.00;;;;;;5116561;27;19900;-78
2023/02/12 08:29:08;;;;;;;;;;;4.50;1.00;;;;;;5110534;28;20300;-77
2023/02/12 08:31:35;;;;;;;;;;;4.60;1.00;;;;;;5091740;28;19917;-79
2023/02/12 08:34:01;;;;;;;;;;;4.60;1.00;;;;;;5102449;28;19923;-79
2023/02/12 08:36:29;;;;;;;;;;;4.70;1.00;;;;;;5099996;28;19995;-79
2023/02/12 08:38:59;;;;;;;;;;;4.80;1.00;;;;;;5108059;28;19923;-79
2023/02/12 08:41:26;;;;;;;;;;;4.80;1.00;;;;;;5109433;28;19908;-78
2023/02/12 08:43:53;;;;;;;;;;;4.90;1.00;;;;;;5099940;28;19912;-77
2023/02/12 08:46:20;;;;;;;;;;;4.90;1.00;;;;;;5111134;28;19908;-78
2023/02/12 08:48:46;;;;;;;;;;;5.00;1.00;;;;;;5096978;28;19912;-78
2023/02/12 08:51:12;;;;;;;;;;;5.10;1.00;;;;;;5100311;28;20255;-78
2023/02/12 08:53:39;;;;;;;;;;;5.10;1.00;;;;;;5106314;27;19927;-78
2023/02/12 08:56:05;;;;;;;;;;;5.20;1.00;;;;;;5111827;28;19922;-77
2023/02/12 08:58:31;;;;;;;;;;;5.20;1.00;;;;;;5101674;28;20404;-78
2023/02/12 09:00:57;;;;;;;;;;;5.20;1.00;;;;;;5107586;28;19907;-77
2023/02/12 09:03:23;;;;;;;;;;;5.30;1.00;;;;;;5114888;28;19930;-78
2023/02/12 09:05:49;;;;;;;;;;;5.40;1.00;;;;;;5112139;28;19900;-78
2023/02/12 09:08:15;;;;;;;;;;;5.50;1.00;;;;;;5107724;28;19923;-77
2023/02/12 09:10:42;;;;;;;;;;;5.60;1.00;;;;;;5111625;28;19908;-77
2023/02/12 09:13:09;;;;;;;;;;;5.60;1.00;;;;;;5107579;28;19911;-78
2023/02/12 09:15:36;;;;;;;;;;;5.70;1.00;;;;;;5106461;28;19926;-77
2023/02/12 09:18:02;;;;;;;;;;;5.70;1.00;;;;;;5101743;28;19916;-77
2023/02/12 09:20:29;;;;;;;;;;;5.70;1.00;;;;;;5099945;28;19916;-78
2023/02/12 09:22:56;;;;;;;;;;;5.80;1.00;;;;;;5090427;28;19915;-78
2023/02/12 09:25:23;;;;;;;;;;;6.00;1.00;;;;;;5087057;28;19912;-77
2023/02/12 09:27:49;;;;;;;;;;;6.00;1.00;;;;;;5081593;28;19913;-78
2023/02/12 09:30:15;;;;;;;;;;;6.00;1.00;;;;;;5085730;28;19999;-78
2023/02/12 09:32:41;;;;;;;;;;;6.00;1.00;;;;;;5081565;28;19920;-81
2023/02/12 09:35:07;;;;;;;;;;;6.10;1.00;;;;;;5093313;28;20404;-77
2023/02/12 09:37:33;;;;;;;;;;;6.10;1.00;;;;;;5093864;28;19923;-78
2023/02/12 09:39:59;;;;;;;;;;;6.20;1.00;;;;;;5108336;28;19912;-78
2023/02/12 09:42:28;;;;;;;;;;;6.20;1.00;;;;;;5095266;28;19952;-78
2023/02/12 09:45:03;;;;;;;;;;;6.30;1.00;;;;;;5094472;28;19916;-79
2023/02/12 09:47:32;;;;;;;;;;;6.30;1.00;;;;;;5092288;28;20362;-78
2023/02/12 09:50:04;;;;;;;;;;;6.40;1.00;;;;;;5093971;28;20356;-79
2023/02/12 09:52:30;;;;;;;;;;;6.40;1.00;;;;;;5090893;28;19979;-79
2023/02/12 09:54:57;;;;;;;;;;;6.50;1.00;;;;;;5084462;28;19920;-78
2023/02/12 09:57:28;;;;;;;;;;;6.50;1.00;;;;;;5089342;28;19941;-77
2023/02/12 09:59:58;;;;;;;;;;;6.50;1.00;;;;;;5085036;28;19919;-79
2023/02/12 10:02:24;;;;;;;;;;;6.70;1.00;;;;;;5088096;28;19931;-77
2023/02/12 10:04:51;;;;;;;;;;;6.80;1.00;;;;;;5095026;28;19912;-82
2023/02/12 10:07:23;;;;;;;;;;;6.80;1.00;;;;;;5089586;28;19918;-78
2023/02/12 10:10:06;;;;;;;;;;;6.90;1.00;;;;;;5078616;28;19912;-80
2023/02/12 10:12:32;;;;;;;;;;;6.90;1.00;;;;;;5084302;28;19923;-79
2023/02/12 10:15:09;;;;;;;;;;;6.90;1.00;;;;;;5084618;28;19965;-78
2023/02/12 10:17:41;;;;;;;;;;;7.00;1.00;;;;;;5074187;28;19924;-78
2023/02/12 10:20:06;;;;;;;;;;;7.10;1.00;;;;;;5083789;28;19920;-78
2023/02/12 10:22:38;;;;;;;;;;;7.20;1.00;;;;;;5090055;28;20310;-79
2023/02/12 10:25:13;;;;;;;;;;;7.20;1.00;;;;;;5085559;28;19912;-78
2023/02/12 10:27:45;;;;;;;;;;;7.20;1.00;;;;;;5096289;28;20388;-78
2023/02/12 10:30:14;;;;;;;;;;;7.30;1.00;;;;;;5081089;28;19924;-78
2023/02/12 10:32:42;;;;;;;;;;;7.40;1.00;;;;;;5082155;28;20396;-77
2023/02/12 10:35:15;;;;;;;;;;;7.60;1.00;;;;;;5083725;28;19913;-78
2023/02/12 10:37:49;;;;;;;;;;;7.70;1.00;;;;;;5088941;28;19916;-78
2023/02/12 10:40:15;;;;;;;;;;;7.70;1.00;;;;;;5095855;28;19920;-80
2023/02/12 10:42:42;;;;;;;;;;;7.80;1.00;;;;;;5090994;28;20032;-78
2023/02/12 10:45:13;;;;;;;;;;;7.80;1.00;;;;;;5082389;28;20304;-78
2023/02/12 10:47:39;;;;;;;;;;;8.00;1.00;;;;;;5088258;28;20369;-78
2023/02/12 10:50:15;;;;;;;;;;;8.10;1.00;;;;;;5092874;28;20376;-78
2023/02/12 10:52:46;;;;;;;;;;;8.10;1.00;;;;;;5091849;28;19912;-78
2023/02/12 10:55:38;;;;;;;;;;;8.10;1.00;;;;;;5088258;28;20396;-78
2023/02/12 10:58:15;;;;;;;;;;;8.20;1.00;;;;;;5086104;28;19923;-78
2023/02/12 11:00:41;;;;;;;;;;;8.20;1.00;;;;;;5089767;28;19916;-80
2023/02/12 11:03:10;;;;;;;;;;;8.20;1.00;;;;;;5090917;28;19942;-85
2023/02/12 11:05:37;;;;;;;;;;;8.20;1.00;;;;;;5082201;28;19913;-77
2023/02/12 11:08:04;;;;;;;;;;;8.30;1.00;;;;;;5073284;28;19927;-78
2023/02/12 11:10:30;;;;;;;;;;;8.30;1.00;;;;;;5091509;28;19912;-78
2023/02/12 11:13:00;;;;;;;;;;;8.40;1.00;;;;;;5080663;28;19915;-80
2023/02/12 11:15:30;;;;;;;;;;;8.40;1.00;;;;;;5083022;28;20091;-77
2023/02/12 11:17:59;;;;;;;;;;;8.50;1.00;;;;;;5078780;28;19924;-79
2023/02/12 11:20:27;;;;;;;;;;;8.70;1.00;;;;;;5077813;28;19919;-78
2023/02/12 11:22:53;;;;;;;;;;;8.80;1.00;;;;;;5083019;28;19916;-78
2023/02/12 11:25:20;;;;;;;;;;;8.90;1.00;;;;;;5081703;28;19912;-79
2023/02/12 11:28:06;;;;;;;;;;;9.00;1.00;;;;;;5082267;28;19919;-78
2023/02/12 11:30:33;;;;;;;;;;;9.00;1.00;;;;;;5072437;28;19931;-78
2023/02/12 11:33:34;;;;;;;;;;;9.10;1.00;;;;;;5077461;28;19913;-78
2023/02/12 11:36:00;;;;;;;;;;;9.00;1.00;;;;;;5058422;28;19924;-79
2023/02/12 11:38:28;;;;;;;;;;;9.20;1.00;;;;;;5103813;27;20365;-78
2023/02/12 11:40:56;;;;;;;;;;;9.20;1.00;;;;;;5113394;27;19943;-78
2023/02/12 11:43:23;;;;;;;;;;;9.30;1.00;;;;;;5079859;28;20388;-79
2023/02/12 11:45:51;;;;;;;;;;;9.40;99.90;;;;;;5093203;28;19919;-76
2023/02/12 11:48:19;;;;;;;;;;;9.40;99.90;;;;;;5085320;28;19912;-77
2023/02/12 11:50:47;;;;;;;;;;;9.40;99.90;;;;;;5095119;28;19911;-78
2023/02/12 11:53:19;;;;;;;;;;;9.40;99.90;;;;;;5088407;28;19908;-78
2023/02/12 11:55:52;;;;;;;;;;;9.40;99.90;;;;;;5091501;28;19923;-79
2023/02/12 11:58:22;;;;;;;;;;;9.40;99.90;;;;;;5097668;28;19916;-80
2023/02/12 12:00:48;;;;;;;;;;;9.60;99.90;;;;;;5088692;28;19924;-79
2023/02/12 12:03:18;;;;;;;;;;;9.70;99.90;;;;;;5105934;27;19962;-79
2023/02/12 12:05:49;;;;;;;;;;;9.80;99.90;;;;;;5086304;28;20274;-79
2023/02/12 12:08:24;;;;;;;;;;;9.70;99.90;;;;;;5081777;28;19912;-79
2023/02/12 12:10:58;;;;;;;;;;;9.80;99.90;;;;;;5083487;28;20379;-81
2023/02/12 12:13:29;;;;;;;;;;;10.00;99.90;;;;;;5091713;28;19913;-79
2023/02/12 12:21:45;;;;;;;;;;;10.00;99.90;;;;;;5084391;28;19912;-79
2023/02/12 12:24:18;;;;;;;;;;;10.10;99.90;;;;;;5081942;28;20405;-79
2023/02/12 12:26:46;;;;;;;;;;;10.00;99.90;;;;;;5085969;28;19920;-81
2023/02/12 12:29:12;;;;;;;;;;;10.00;99.90;;;;;;5081362;28;19928;-76
2023/02/12 12:31:40;;;;;;;;;;;10.10;99.90;;;;;;5085780;28;19920;-80
2023/02/12 12:34:06;;;;;;;;;;;10.20;99.90;;;;;;5093463;28;20360;-80
2023/02/12 12:36:41;;;;;;;;;;;10.20;99.90;;;;;;5082405;28;19920;-80
2023/02/12 12:39:26;;;;;;;;;;;10.30;99.90;;;;;;5082611;28;20357;-80
2023/02/12 12:42:11;;;;;;;;;;;10.30;99.90;;;;;;5102916;27;19916;-79
2023/02/12 12:44:40;;;;;;;;;;;10.30;99.90;;;;;;5082324;28;19919;-79
2023/02/12 12:47:20;;;;;;;;;;;10.30;99.90;;;;;;5088193;28;20270;-80
2023/02/12 12:50:02;;;;;;;;;;;10.30;99.90;;;;;;5079564;28;20349;-79
2023/02/12 12:52:40;;;;;;;;;;;10.10;99.90;;;;;;5096430;27;19920;-79
2023/02/12 12:55:06;;;;;;;;;;;10.10;99.90;;;;;;5083296;28;19919;-79
2023/02/12 12:57:43;;;;;;;;;;;10.10;99.90;;;;;;5087825;28;19916;-79
2023/02/12 13:00:27;;;;;;;;;;;10.20;99.90;;;;;;5091882;28;20357;-80
2023/02/12 13:03:04;;;;;;;;;;;10.30;99.90;;;;;;5090159;28;20250;-77
2023/02/12 13:05:30;;;;;;;;;;;10.30;99.90;;;;;;5094061;28;20281;-81
2023/02/12 13:08:19;;;;;;;;;;;10.40;99.90;;;;;;5092709;28;19909;-81
2023/02/12 13:10:48;;;;;;;;;;;10.50;99.90;;;;;;5094470;28;19912;-82
2023/02/12 13:13:16;;;;;;;;;;;10.60;99.90;;;;;;5094207;28;20383;-85
2023/02/12 13:15:42;;;;;;;;;;;10.60;99.90;;;;;;5090101;28;20361;-81
2023/02/12 13:18:08;;;;;;;;;;;10.80;99.90;;;;;;5082649;28;19912;-81
2023/02/12 13:20:41;;;;;;;;;;;10.60;99.90;;;;;;5090344;28;19916;-82
2023/02/12 13:23:14;;;;;;;;;;;10.50;99.90;;;;;;5082766;28;20273;-82
2023/02/12 13:25:40;;;;;;;;;;;10.50;99.90;;;;;;5087315;28;19913;-82
2023/02/12 13:28:11;;;;;;;;;;;10.60;99.90;;;;;;5083958;28;20030;-82
2023/02/12 13:30:40;;;;;;;;;;;10.50;99.90;;;;;;5087303;28;20019;-83
2023/02/12 13:33:06;;;;;;;;;;;10.40;99.90;;;;;;5081771;28;19913;-77
2023/02/12 13:35:34;;;;;;;;;;;10.30;99.90;;;;;;5081967;28;19919;-77
2023/02/12 13:38:01;;;;;;;;;;;10.30;99.90;;;;;;5086542;28;19920;-79
2023/02/12 13:40:28;;;;;;;;;;;10.40;99.90;;;;;;5083362;28;20003;-80
2023/02/12 13:43:04;;;;;;;;;;;10.60;99.90;;;;;;5078644;28;19913;-80
2023/02/12 13:45:49;;;;;;;;;;;10.60;99.90;;;;;;5083547;28;20361;-78
2023/02/12 13:48:15;;;;;;;;;;;10.60;99.90;;;;;;5084476;28;19912;-87
2023/02/12 13:50:59;;;;;;;;;;;10.70;99.90;;;;;;5089091;28;19931;-88
2023/02/12 13:53:28;;;;;;;;;;;10.70;99.90;;;;;;5088932;28;20264;-80
2023/02/12 13:56:00;;;;;;;;;;;10.90;99.90;;;;;;5113262;27;20467;-77
2023/02/12 13:58:30;;;;;;;;;;;11.10;99.90;;;;;;5078256;28;19916;-83
2023/02/12 14:00:56;;;;;;;;;;;11.00;99.90;;;;;;5094154;28;19928;-85
2023/02/12 14:03:23;;;;;;;;;;;10.80;99.90;;;;;;5082898;28;20010;-83
2023/02/12 14:06:06;;;;;;;;;;;10.70;99.90;;;;;;5086075;28;20360;-83
2023/02/12 14:08:36;;;;;;;;;;;10.70;99.90;;;;;;5088996;28;19920;-83
2023/02/12 14:11:22;;;;;;;;;;;10.90;99.90;;;;;;5084762;28;19917;-84
2023/02/12 14:13:48;;;;;;;;;;;11.00;99.90;;;;;;5084737;28;19912;-85
2023/02/12 14:16:36;;;;;;;;;;;11.00;99.90;;;;;;5085673;28;20380;-84
2023/02/12 14:19:21;;;;;;;;;;;11.10;99.90;;;;;;5093842;27;19920;-83
2023/02/12 14:21:47;;;;;;;;;;;11.30;99.90;;;;;;5091878;28;20421;-82
2023/02/12 14:24:32;;;;;;;;;;;11.20;99.90;;;;;;5086857;28;19962;-81
2023/02/12 14:26:58;;;;;;;;;;;11.00;99.90;;;;;;5090369;28;20017;-83
2023/02/12 14:29:24;;;;;;;;;;;11.00;99.90;;;;;;5096278;28;19912;-83
2023/02/12 14:31:50;;;;;;;;;;;11.00;99.90;;;;;;5083896;28;19916;-84
2023/02/12 14:34:16;;;;;;;;;;;11.00;99.90;;;;;;5085739;28;19912;-82
2023/02/12 14:36:43;;;;;;;;;;;10.90;99.90;;;;;;5085725;28;19916;-82
2023/02/12 14:39:18;;;;;;;;;;;11.00;99.90;;;;;;5089457;28;19934;-82
2023/02/12 14:41:48;;;;;;;;;;;11.10;99.90;;;;;;5101279;27;19916;-82
2023/02/12 14:44:19;;;;;;;;;;;11.00;99.90;;;;;;5080123;28;19915;-81
2023/02/12 14:46:49;;;;;;;;;;;11.00;99.90;;;;;;5083300;28;19920;-83
2023/02/12 14:49:18;;;;;;;;;;;11.00;99.90;;;;;;5078554;28;19919;-81
2023/02/12 14:51:53;;;;;;;;;;;11.00;99.90;;;;;;5080235;28;19916;-81
2023/02/12 14:54:22;;;;;;;;;;;11.10;99.90;;;;;;5086479;28;19937;-83
2023/02/12 14:56:49;;;;;;;;;;;11.00;99.90;;;;;;5091678;28;19995;-82