Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:08;;;;;;;29.43;7.40;;;;;;;-2.46;100.00;101238.56;6041704;28;20034;-73
2023/12/03 00:03:04;;;;;;;26.55;7.80;;;;;;;-2.42;100.00;101236.72;6041429;28;20109;-73
2023/12/03 00:05:59;;;;;;;22.03;7.37;;;;;;;-2.39;100.00;101225.41;6034260;28;20037;-73
2023/12/03 00:08:54;;;;;;;23.13;7.37;;;;;;;-2.38;100.00;101227.06;6031649;28;20378;-73
2023/12/03 00:11:50;;;;;;;25.55;7.47;;;;;;;-2.28;100.00;101238.88;6028616;28;20405;-73
2023/12/03 00:14:45;;;;;;;19.97;7.17;;;;;;;-2.24;100.00;101236.09;6039481;28;20508;-74
2023/12/03 00:17:40;;;;;;;28.58;9.07;;;;;;;-2.25;100.00;101233.53;6039019;28;20042;-74
2023/12/03 00:20:36;;;;;;;23.80;8.07;;;;;;;-2.25;100.00;101229.19;6032260;28;20384;-73
2023/12/03 00:23:31;;;;;;;18.53;6.47;;;;;;;-2.35;100.00;101225.22;6032761;28;20034;-73
2023/12/03 00:26:26;;;;;;;27.50;8.30;;;;;;;-2.35;100.00;101233.03;6033974;28;20042;-72
2023/12/03 00:29:22;;;;;;;18.70;5.80;;;;;;;-2.23;100.00;101230.03;6031836;28;20031;-72
2023/12/03 00:32:17;;;;;;;22.43;6.57;;;;;;;-2.12;100.00;101246.06;6035801;28;20500;-73
2023/12/03 00:35:14;;;;;;;23.60;7.93;;;;;;;-2.19;100.00;101234.19;6041134;28;20022;-73
2023/12/03 00:38:09;;;;;;;22.15;7.32;;;;;;;-2.22;100.00;101229.09;6036718;28;20038;-73
2023/12/03 00:41:04;;;;;;;24.00;7.63;;;;;;;-2.11;100.00;101236.50;6028845;28;20035;-72
2023/12/03 00:44:00;;;;;;;25.67;7.93;;;;;;;-2.16;100.00;101233.22;6041669;28;20410;-73
2023/12/03 00:46:55;;;;;;;24.30;7.30;;;;;;;-2.17;100.00;101234.13;6039923;28;20503;-73
2023/12/03 00:49:50;;;;;;;25.83;7.73;;;;;;;-2.01;100.00;101241.34;6045636;28;20469;-73
2023/12/03 00:52:46;;;;;;;25.23;6.30;;;;;;;-2.03;100.00;101231.91;6039304;28;20473;-73
2023/12/03 00:55:41;;;;;;;24.57;8.33;;;;;;;-2.04;100.00;101246.63;6044686;28;20495;-72
2023/12/03 00:58:37;;;;;;;23.73;7.33;;;;;;;-1.91;100.00;101236.69;6026888;28;20047;-72
2023/12/03 01:01:32;;;;;;;22.55;6.82;;;;;;;-1.96;100.00;101239.41;6040216;28;20641;-72
2023/12/03 01:04:27;;;;;;;23.30;6.80;;;;;;;-2.04;100.00;101223.25;6039855;28;20030;-73
2023/12/03 01:07:23;;;;;;;25.50;8.33;;;;;;;-2.02;100.00;101238.81;6042411;28;20117;-71
2023/12/03 01:10:18;;;;;;;26.00;6.30;;;;;;;-1.88;100.00;101239.16;6045236;28;20026;-73
2023/12/03 01:13:13;;;;;;;22.33;7.30;;;;;;;-1.85;100.00;101244.25;6030297;28;20436;-72
2023/12/03 01:16:15;;;;;;;23.40;6.37;;;;;;;-1.91;100.00;101249.66;6043374;28;20053;-72
2023/12/03 01:19:10;;;;;;;;;;;;;;;-1.95;100.00;101259.31;6035056;28;20277;-73
2023/12/03 01:22:05;;;;;;;24.57;6.63;;;;;;;-1.92;100.00;101247.97;6042615;28;20317;-73
2023/12/03 01:25:02;;;;;;;23.63;7.03;;;;;;;-1.87;100.00;101257.28;6038065;28;20500;-73
2023/12/03 01:27:57;;;;;;;21.77;6.95;;;;;;;-1.93;100.00;101257.50;6038081;28;20065;-73
2023/12/03 01:30:53;;;;;;;19.07;6.07;;;;;;;-1.89;100.00;101268.63;6044460;28;20029;-73
2023/12/03 01:33:48;;;;;;;22.20;7.60;;;;;;;-1.91;100.00;101266.09;6029679;28;20026;-73
2023/12/03 01:36:43;;;;;;;27.53;7.97;;;;;;;-1.90;100.00;101274.72;6072182;28;20484;-73
2023/12/03 01:39:39;;;;;;;22.53;6.87;;;;;;;-1.88;100.00;101278.16;6040523;28;20029;-72
2023/12/03 01:42:34;;;;;;;18.37;6.50;;;;;;;-1.93;100.00;101280.88;6039549;28;20030;-73
2023/12/03 01:45:30;;;;;;;20.65;6.72;;;;;;;-1.97;100.00;101286.25;6035385;28;21088;-72
2023/12/03 01:48:25;;;;;;;16.27;5.70;;;;;;;-1.93;100.00;101285.25;6039214;28;20100;-73
2023/12/03 01:51:22;;;;;;;22.03;7.20;;;;;;;-1.92;100.00;101282.59;6047026;28;20030;-73
2023/12/03 01:54:17;;;;;;;23.55;6.97;;;;;;;-1.93;100.00;101267.88;6033407;28;20499;-73
2023/12/03 01:57:12;;;;;;;20.50;6.83;;;;;;;-1.83;100.00;101290.06;6038118;28;20030;-73
2023/12/03 02:00:09;;;;;;;22.55;6.53;;;;;;;-1.82;100.00;101280.50;6032726;28;20038;-73
2023/12/03 02:03:04;;;;;;;29.02;8.02;;;;;;;-1.89;100.00;101284.22;6035523;28;20045;-73
2023/12/03 02:06:07;;;;;;;26.73;7.07;;;;;;;-1.88;100.00;101286.78;6038605;28;20034;-72
2023/12/03 02:09:02;;;;;;;25.92;7.40;;;;;;;-1.94;100.00;101276.59;6036142;28;20030;-72
2023/12/03 02:11:57;;;;;;;26.17;8.50;;;;;;;-1.90;100.00;101282.53;6019975;28;20378;-72
2023/12/03 02:14:52;;;;;;;19.63;7.23;;;;;;;-1.86;100.00;101278.94;6038260;28;20385;-73
2023/12/03 02:17:48;;;;;;;20.80;6.37;;;;;;;-1.76;100.00;101295.03;6042345;28;20301;-73
2023/12/03 02:20:44;;;;;;;25.48;6.85;;;;;;;-1.86;100.00;101286.72;6035282;28;20390;-73
2023/12/03 02:23:39;;;;;;;21.97;7.33;;;;;;;-1.81;100.00;101292.59;6034191;28;20034;-73
2023/12/03 02:26:34;;;;;;;28.35;8.77;;;;;;;-1.79;100.00;101298.59;6046057;28;20449;-73
2023/12/03 02:29:30;;;;;;;19.98;6.32;;;;;;;-1.87;100.00;101293.66;6029021;28;20042;-72
2023/12/03 02:32:25;;;;;;;23.27;6.30;;;;;;;-1.89;100.00;101299.81;6020989;28;20030;-72
2023/12/03 02:35:20;;;;;;;21.33;7.53;;;;;;;-1.93;100.00;101288.69;6033476;28;20070;-73
2023/12/03 02:38:15;;;;;;;21.67;6.97;;;;;;;-1.88;100.00;101291.13;6053899;28;20079;-72
2023/12/03 02:41:11;;;;;;;19.60;6.97;;;;;;;-1.86;100.00;101294.53;6035547;28;20046;-73
2023/12/03 02:44:06;;;;;;;19.73;6.72;;;;;;;-1.90;100.00;101298.13;6038546;28;20690;-72
2023/12/03 02:47:01;;;;;;;21.30;6.83;;;;;;;-1.84;100.00;101300.50;6029232;28;20041;-74
2023/12/03 02:49:57;;;;;;;25.10;6.73;;;;;;;-1.83;100.00;101307.41;6037303;28;20035;-73
2023/12/03 02:52:52;;;;;;;22.93;6.37;;;;;;;-1.78;100.00;101308.09;6033092;28;20297;-73
2023/12/03 02:55:47;;;;;;;30.77;8.53;;;;;;;-1.95;100.00;101300.03;6034303;28;20056;-72
2023/12/03 02:58:43;;;;;;;30.13;9.37;;;;;;;-1.90;100.00;101303.31;6035981;28;20117;-73
2023/12/03 03:01:38;;;;;;;27.93;8.80;;;;;;;-1.95;100.00;101297.44;6031329;28;20114;-73
2023/12/03 03:04:33;;;;;;;30.87;8.93;;;;;;;-1.96;100.00;101308.75;6039141;28;20057;-73
2023/12/03 03:07:29;;;;;;;29.60;8.60;;;;;;;-1.97;100.00;101296.63;6039660;28;20038;-73
2023/12/03 03:10:24;;;;;;;26.50;8.50;;;;;;;-1.96;100.00;101308.75;6038604;28;20091;-73
2023/12/03 03:13:19;;;;;;;26.97;8.87;;;;;;;-1.88;100.00;101311.94;6019568;28;20077;-73
2023/12/03 03:16:16;;;;;;;27.03;7.83;;;;;;;-1.88;100.00;101299.78;6035309;28;20084;-73
2023/12/03 03:19:11;;;;;;;23.67;8.27;;;;;;;-1.80;100.00;101299.50;6044212;28;20367;-73
2023/12/03 03:22:07;;;;;;;29.63;8.77;;;;;;;-1.78;100.00;101300.28;6041154;28;20069;-73
2023/12/03 03:25:03;;;;;;;24.43;6.97;;;;;;;-1.84;100.00;101292.72;6039973;28;20034;-73
2023/12/03 03:27:58;;;;;;;28.63;8.30;;;;;;;-1.78;100.00;101299.44;6035654;28;20037;-74
2023/12/03 03:30:53;;;;;;;27.93;8.77;;;;;;;-1.79;100.00;101306.38;6040689;28;20490;-73
2023/12/03 03:33:49;;;;;;;32.13;8.83;;;;;;;-1.82;100.00;101301.28;6041541;28;20037;-74
2023/12/03 03:36:44;;;;;;;29.10;9.45;;;;;;;-1.82;100.00;101309.09;6040836;28;20066;-75
2023/12/03 03:39:40;;;;;;;34.13;9.20;;;;;;;-1.81;100.00;101303.00;6040579;28;20034;-73
2023/12/03 03:42:35;;;;;;;32.67;9.07;;;;;;;-1.81;100.00;101308.19;6034282;28;20047;-74
2023/12/03 03:45:30;;;;;;;32.00;8.93;;;;;;;-1.75;100.00;101307.13;6037752;28;20520;-73
2023/12/03 03:48:26;;;;;;;25.93;8.50;;;;;;;-1.71;100.00;101304.38;6034983;28;20045;-73
2023/12/03 03:51:21;;;;;;;35.13;9.02;;;;;;;-1.68;100.00;101311.19;6038879;28;20415;-73
2023/12/03 03:54:17;;;;;;;31.53;8.70;;;;;;;-1.64;100.00;101310.22;6037806;28;20037;-74
2023/12/03 03:57:12;;;;;;;24.60;7.80;;;;;;;-1.61;100.00;101316.16;6030954;28;20029;-72
2023/12/03 04:00:08;;;;;;;32.95;10.15;;;;;;;-1.66;100.00;101318.06;6042163;28;20034;-73
2023/12/03 04:03:03;;;;;;;30.02;9.85;;;;;;;-1.67;100.00;101316.38;6041211;28;20390;-73
2023/12/03 04:06:05;;;;;;;29.97;8.83;;;;;;;-1.57;100.00;101317.72;6044353;28;20038;-73
2023/12/03 04:09:01;;;;;;;31.85;9.60;;;;;;;-1.61;100.00;101325.69;6035161;28;20084;-73
2023/12/03 04:11:56;;;;;;;30.77;9.07;;;;;;;-1.59;100.00;101319.53;6033716;28;20478;-73
2023/12/03 04:14:51;;;;;;;24.83;8.33;;;;;;;-1.55;100.00;101320.28;6040589;28;20038;-73
2023/12/03 04:17:47;;;;;;;25.33;9.37;;;;;;;-1.60;100.00;101320.44;6037567;28;20042;-73
2023/12/03 04:20:42;;;;;;;27.70;8.87;;;;;;;-1.63;100.00;101312.75;6044145;28;20046;-73
2023/12/03 04:23:37;;;;;;;29.50;9.00;;;;;;;-1.63;100.00;101310.13;6038810;28;20044;-72
2023/12/03 04:26:32;;;;;;;25.43;8.47;;;;;;;-1.53;100.00;101314.13;6042173;28;20030;-73
2023/12/03 04:29:28;;;;;;;38.07;11.13;;;;;;;-1.68;100.00;101319.00;6039151;28;20128;-72
2023/12/03 04:32:23;;;;;;;29.25;9.32;;;;;;;-1.66;100.00;101310.28;6040791;28;20030;-73
2023/12/03 04:35:19;;;;;;;37.27;10.37;;;;;;;-1.58;100.00;101328.19;6043989;28;20096;-73
2023/12/03 04:38:14;;;;;;;32.45;10.88;;;;;;;-1.72;100.00;101323.47;6039097;28;20072;-72
2023/12/03 04:41:10;;;;;;;37.03;11.23;;;;;;;-1.69;100.00;101323.38;6035970;28;20034;-72
2023/12/03 04:44:05;;;;;;;34.90;11.13;;;;;;;-1.62;100.00;101329.19;6038387;28;20133;-72
2023/12/03 04:47:00;;;;;;;38.70;11.73;;;;;;;-1.75;100.00;101326.19;6039532;28;20038;-72
2023/12/03 04:49:56;;;;;;;40.13;12.02;;;;;;;-1.70;100.00;101332.06;6049619;28;20038;-72
2023/12/03 04:52:51;;;;;;;39.47;11.57;;;;;;;-1.76;100.00;101327.06;6035581;28;20229;-72
2023/12/03 04:55:46;;;;;;;41.20;13.03;;;;;;;-1.77;100.00;101325.41;6032486;28;20371;-72
2023/12/03 04:58:42;;;;;;;50.80;14.50;;;;;;;-1.78;100.00;101328.88;6030889;28;20038;-72
2023/12/03 05:01:37;;;;;;;42.33;13.27;;;;;;;-1.79;100.00;101331.56;6038041;28;20041;-72
2023/12/03 05:04:32;;;;;;;40.50;11.80;;;;;;;-1.68;100.00;101332.84;6053210;28;20049;-72
2023/12/03 05:07:28;;;;;;;43.37;12.73;;;;;;;-1.68;100.00;101334.59;6044987;28;20043;-73
2023/12/03 05:10:23;;;;;;;48.30;10.77;;;;;;;-1.69;100.00;101333.78;6041596;28;20037;-73
2023/12/03 05:13:18;;;;;;;36.43;11.27;;;;;;;-1.68;100.00;101325.06;6029172;28;20065;-73
2023/12/03 05:16:13;;;;;;;36.70;10.47;;;;;;;-1.61;100.00;101347.34;6039255;28;20025;-73
2023/12/03 05:19:09;;;;;;;38.90;11.47;;;;;;;-1.62;100.00;101335.25;6044433;28;20033;-74
2023/12/03 05:22:05;;;;;;;39.43;12.17;;;;;;;-1.54;100.00;101334.97;6037913;28;20030;-74
2023/12/03 05:25:00;;;;;;;30.38;9.73;;;;;;;-1.49;100.00;101352.09;6043823;28;20041;-73
2023/12/03 05:27:55;;;;;;;33.20;9.63;;;;;;;-1.52;100.00;101341.00;6028124;28;20033;-74
2023/12/03 05:30:50;;;;;;;27.50;9.97;;;;;;;-1.55;100.00;101352.31;6041596;28;20803;-74
2023/12/03 05:33:46;;;;;;;33.67;10.53;;;;;;;-1.63;100.00;101343.94;6038375;28;20042;-73
2023/12/03 05:36:41;;;;;;;40.70;12.77;;;;;;;-1.55;100.00;101351.50;6034224;28;20088;-76
2023/12/03 05:39:40;;;;;;;27.63;8.97;;;;;;;-1.62;100.00;101350.84;6034692;28;20405;-74
2023/12/03 05:42:35;;;;;;;30.05;10.55;;;;;;;-1.55;100.00;101357.50;6033483;28;20352;-76
2023/12/03 05:45:30;;;;;;;30.27;9.75;;;;;;;-1.48;100.00;101356.41;6037974;28;20050;-74
2023/12/03 05:48:26;;;;;;;25.73;9.17;;;;;;;-1.38;100.00;101354.31;6011355;28;20052;-75
2023/12/03 05:51:21;;;;;;;32.23;10.17;;;;;;;-1.37;100.00;101369.03;6011547;28;20038;-73
2023/12/03 05:54:16;;;;;;;31.50;9.70;;;;;;;-1.49;100.00;101362.50;6017105;28;20529;-77
2023/12/03 05:57:12;;;;;;;31.67;10.13;;;;;;;-1.52;100.00;101367.00;6012746;28;20026;-75
2023/12/03 06:00:07;;;;;;;36.15;10.82;;;;;;;-1.53;100.00;101370.47;6019728;28;20038;-75
2023/12/03 06:03:03;;;;;;;31.65;9.88;;;;;;;-1.40;100.00;101387.34;6006234;28;20050;-75
2023/12/03 06:05:58;;;;;;;34.03;13.27;;;;;;;-1.47;100.00;101375.47;6011765;28;20089;-76
2023/12/03 06:08:53;;;;;;;34.03;11.80;;;;;;;-1.53;100.00;101376.53;6015327;28;20293;-74
2023/12/03 06:11:49;;;;;;;39.67;12.30;;;;;;;-1.48;100.00;101389.38;6003989;28;20308;-75
2023/12/03 06:14:44;;;;;;;33.47;10.70;;;;;;;-1.48;100.00;101385.00;6004600;28;20105;-75
2023/12/03 06:17:39;;;;;;;31.97;10.47;;;;;;;-1.33;100.00;101384.47;6003057;28;20050;-76
2023/12/03 06:20:35;;;;;;;38.47;12.00;;;;;;;-1.40;100.00;101388.19;6021933;28;20045;-75
2023/12/03 06:23:30;;;;;;;35.43;11.43;;;;;;;-1.42;100.00;101383.97;6007843;28;20030;-74
2023/12/03 06:26:25;;;;;;;36.13;12.03;;;;;;;-1.44;100.00;101391.78;6018965;28;20056;-76
2023/12/03 06:29:21;;;;;;;33.50;11.07;;;;;;;-1.41;100.00;101385.63;6004948;28;20398;-75
2023/12/03 06:32:16;;;;;;;32.10;11.60;;;;;;;-1.39;100.00;101389.06;6013069;28;20285;-75
2023/12/03 06:35:14;;;;;;;31.47;11.27;;;;;;;-1.41;100.00;101389.09;6015241;28;20042;-74
2023/12/03 06:38:09;;;;;;;38.13;13.85;;;;;;;-1.33;100.00;101384.47;6014808;28;20471;-76
2023/12/03 06:41:05;;;;;;;38.03;10.57;;;;;;;-1.29;100.00;101391.28;6020277;28;20034;-75
2023/12/03 06:44:00;;;;;;;37.88;11.70;;;;;;;-1.31;100.00;101403.50;6011021;28;20154;-76
2023/12/03 06:46:55;;;;;;;34.27;12.47;;;;;;;-1.37;100.00;101408.91;6005474;28;20070;-74
2023/12/03 06:49:51;;;;;;;34.43;10.23;;;;;;;-1.20;100.00;101416.09;5999225;28;20035;-75
2023/12/03 06:52:46;;;;;;;40.00;11.67;;;;;;;-1.14;100.00;101409.84;6019323;28;20046;-74
2023/12/03 06:55:41;;;;;;;33.90;10.57;;;;;;;-1.22;100.00;101416.16;6017414;28;20776;-75
2023/12/03 06:58:37;;;;;;;39.53;12.63;;;;;;;-1.21;100.00;101414.41;6003180;28;20062;-75
2023/12/03 07:01:32;;;;;;;41.97;13.15;;;;;;;-1.18;100.00;101423.84;6015951;28;20517;-73
2023/12/03 07:04:27;;;;;;;33.93;11.20;;;;;;;-1.21;100.00;101420.47;6004487;28;20131;-76
2023/12/03 07:07:22;;;;;;;39.90;12.50;;;;;;;-1.15;100.00;101434.16;6015715;28;20457;-76
2023/12/03 07:10:18;;;;;;;34.57;11.37;;;;;;;-1.17;100.00;101428.16;6012696;28;20062;-75
2023/12/03 07:13:13;;;;;;;35.58;11.10;;;;;;;-1.15;100.00;101435.00;6006215;28;20038;-75
2023/12/03 07:16:10;;;;;;;32.83;11.73;;;;;;;-1.13;100.00;101438.41;6007114;28;20034;-75
2023/12/03 07:19:05;;;;;;;33.42;11.93;;;;;;;-1.12;100.00;101436.66;6013647;28;20043;-74
2023/12/03 07:22:01;;;;;;;35.83;11.35;;;;;;;-1.09;100.00;101450.41;6009893;28;20093;-75
2023/12/03 07:24:56;;;;;;;35.77;12.03;;;;;;;-1.09;100.00;101454.75;6015759;28;20116;-74
2023/12/03 07:27:51;;;;;;;35.50;10.93;;;;;;;-0.98;100.00;101452.63;6003712;28;20035;-75
2023/12/03 07:30:47;;;;;;;32.03;11.00;;;;;;;-1.02;100.00;101458.81;6012071;28;20089;-74
2023/12/03 07:33:42;;;;;;;35.80;12.30;;;;;;;-1.04;100.00;101477.09;6013484;28;20426;-76
2023/12/03 07:36:37;;;;;;;34.93;12.10;;;;;;;-1.00;100.00;101470.03;6004160;28;20038;-76
2023/12/03 07:39:33;;;;;;;44.37;13.13;;;;;;;-1.00;100.00;101476.06;6017589;28;20026;-76
2023/12/03 07:42:28;;;;;;;34.70;10.97;;;;;;;-1.03;100.00;101480.56;6006152;28;20042;-77
2023/12/03 07:45:23;;;;;;;34.80;11.30;;;;;;;-0.97;100.00;101486.38;6011135;28;20290;-76
2023/12/03 07:48:18;;;;;;;34.07;12.27;;;;;;;-0.97;100.00;101494.19;6019508;28;20045;-76
2023/12/03 07:51:14;;;;;;;34.53;11.00;;;;;;;-0.86;100.00;101501.63;6017319;28;20030;-75
2023/12/03 07:54:09;;;;;;;33.57;11.60;;;;;;;-0.82;100.00;101493.66;6022604;28;20601;-75
2023/12/03 07:57:05;;;;;;;35.50;13.05;;;;;;;-0.90;100.00;101477.47;6023960;28;20022;-75
2023/12/03 08:00:01;;;;;;;38.65;11.52;;;;;;;-0.71;100.00;101498.47;6013843;28;20122;-76
2023/12/03 08:02:56;;;;;;;35.22;12.43;;;;;;;-0.68;100.00;101494.00;6017668;28;20069;-75
2023/12/03 08:05:52;;;;;;;39.70;13.32;;;;;;;-0.66;100.00;101496.56;6008236;28;20038;-75
2023/12/03 08:08:47;;;;;;;40.70;12.00;;;;;;;-0.73;100.00;101489.84;6006195;28;20039;-74
2023/12/03 08:11:42;;;;;;;41.43;12.00;;;;;;;-0.71;100.00;101494.09;6003711;28;20038;-74
2023/12/03 08:14:38;;;;;;;36.70;12.70;;;;;;;-0.70;100.00;101494.94;6008004;28;20061;-73
2023/12/03 08:17:33;;;;;;;40.72;12.65;;;;;;;-0.69;100.00;101496.66;6009282;28;20034;-73
2023/12/03 08:20:28;;;;;;;41.73;12.70;;;;;;;-0.61;100.00;101505.91;6003215;28;20036;-73
2023/12/03 08:23:25;;;;;;;46.97;13.57;;;;;;;-0.63;100.00;101496.44;6003827;28;20038;-73
2023/12/03 08:26:20;;;;;;;33.40;12.25;;;;;;;-0.53;100.00;101500.41;5999042;28;20582;-73
2023/12/03 08:29:16;;;;;;;41.53;13.17;;;;;;;-0.55;100.00;101502.22;6000884;28;20042;-74
2023/12/03 08:32:11;;;;;;;40.03;13.50;;;;;;;-0.53;100.00;101497.81;6002399;28;20078;-74
2023/12/03 08:35:07;;;;;;;40.33;13.43;;;;;;;-0.53;100.00;101504.75;6002637;28;20449;-74
2023/12/03 08:38:02;;;;;;;42.00;13.23;;;;;;;-0.49;100.00;101512.38;6001170;28;20286;-75
2023/12/03 08:40:57;;;;;;;45.33;13.60;;;;;;;-0.50;100.00;101515.91;6000547;28;20297;-74
2023/12/03 08:43:52;;;;;;;46.07;13.13;;;;;;;-0.48;100.00;101505.44;6002069;28;20082;-74
2023/12/03 08:46:48;;;;;;;42.47;13.27;;;;;;;-0.40;100.00;101498.19;5998773;28;20047;-74
2023/12/03 08:49:43;;;;;;;44.75;12.90;;;;;;;-0.29;100.00;101494.28;6002234;28;20035;-74
2023/12/03 08:52:39;;;;;;;40.67;13.67;;;;;;;-0.22;100.00;101500.13;6000267;28;20065;-74
2023/12/03 08:55:34;;;;;;;44.70;14.90;;;;;;;-0.25;100.00;101508.03;5999437;28;20054;-75
2023/12/03 08:58:29;;;;;;;44.20;15.53;;;;;;;-0.19;100.00;101503.44;6000270;28;20105;-74
2023/12/03 09:01:25;;;;;;;48.37;14.93;;;;;;;-0.25;100.00;101511.50;6000617;28;20379;-74
2023/12/03 09:04:20;;;;;;;49.40;14.33;;;;;;;-0.28;100.00;101513.38;6002200;28;20043;-74
2023/12/03 09:07:15;;;;;;;45.70;14.38;;;;;;;-0.32;100.00;101524.78;6005795;28;20042;-74
2023/12/03 09:10:11;;;;;;;43.37;15.20;;;;;;;-0.22;100.00;101534.81;6003316;28;20034;-74
2023/12/03 09:13:07;;;;;;;47.55;15.13;;;;;;;-0.25;100.00;101529.75;6002565;28;20074;-76
2023/12/03 09:16:02;;;;;;;53.83;15.23;;;;;;;-0.21;100.00;101533.91;6020772;28;20057;-74
2023/12/03 09:18:57;;;;;;;46.78;14.23;;;;;;;-0.19;100.00;101542.53;6003368;28;20031;-74
2023/12/03 09:21:53;;;;;;;50.10;15.13;;;;;;;-0.08;100.00;101542.13;6022267;28;20386;-74
2023/12/03 09:24:48;;;;;;;50.93;15.90;;;;;;;-0.10;100.00;101552.59;6013105;28;20293;-74
2023/12/03 09:27:43;;;;;;;51.30;14.30;;;;;;;-0.07;100.00;101560.31;6010000;28;20556;-74
2023/12/03 09:30:39;;;;;;;57.20;17.30;;;;;;;-0.13;100.00;101560.53;6017133;28;20293;-73
2023/12/03 09:33:34;;;;;;;48.27;15.73;;;;;;;-0.14;100.00;101569.28;6019418;28;20046;-72
2023/12/03 09:36:29;;;;;;;46.80;14.90;;;;;;;-0.06;100.00;101572.44;6023234;28;20269;-73
2023/12/03 09:39:25;;;;;;;52.93;14.97;;;;;;;0.06;100.00;101575.47;6001336;28;20100;-72
2023/12/03 09:42:24;;;;;;;52.70;15.10;;;;;;;-0.01;100.00;101573.13;6015749;28;20071;-72
2023/12/03 09:45:21;;;;;;;56.53;15.80;;;;;;;0.06;100.00;101583.28;6008182;28;20398;-72
2023/12/03 09:48:19;;;;;;;52.38;15.48;;;;;;;0.10;100.00;101574.47;6016422;28;20046;-72
2023/12/03 09:51:16;;;;;;;56.10;16.02;;;;;;;0.19;100.00;101574.13;6014091;28;20459;-72
2023/12/03 09:54:12;;;;;;;55.42;16.23;;;;;;;0.30;100.00;101580.59;6010264;28;20069;-71
2023/12/03 09:57:09;;;;;;;47.22;14.70;;;;;;;0.35;100.00;101578.69;6006826;28;20131;-71
2023/12/03 10:00:07;;;;;;;47.22;15.32;;;;;;;0.39;100.00;101582.00;6015553;28;20031;-72
2023/12/03 10:03:04;;;;;;;50.50;15.88;;;;;;;0.37;100.00;101570.78;6014631;28;20410;-72
2023/12/03 10:06:00;;;;;;;46.10;14.60;;;;;;;0.48;100.00;101581.66;6004423;28;20058;-73
2023/12/03 10:08:55;;;;;;;44.73;15.40;;;;;;;0.47;100.00;101590.38;6016530;28;20039;-73
2023/12/03 10:11:55;;;;;;;46.47;13.50;;;;;;;0.40;100.00;101581.09;6014948;28;20490;-72
2023/12/03 10:14:51;;;;;;;39.42;13.65;;;;;;;0.43;100.00;101591.41;6007562;28;20759;-73
2023/12/03 10:17:47;;;;;;;45.40;14.88;;;;;;;0.39;100.00;101587.22;6007297;28;20049;-71
2023/12/03 10:20:43;;;;;;;38.90;12.57;;;;;;;0.40;100.00;101592.38;6004268;28;20113;-74
2023/12/03 10:23:38;;;;;;;51.15;14.27;;;;;;;0.36;100.00;101579.50;6022588;28;20390;-73
2023/12/03 10:26:33;;;;;;;45.63;14.02;;;;;;;0.41;100.00;101588.00;5997423;28;20035;-74
2023/12/03 10:29:30;;;;;;;40.20;13.20;;;;;;;0.61;100.00;101601.13;6014807;28;20046;-73
2023/12/03 10:32:27;;;;;;;39.67;14.13;;;;;;;0.69;100.00;101595.59;6014163;28;20030;-73
2023/12/03 10:35:23;;;;;;;36.72;12.63;;;;;;;0.74;100.00;101606.69;6018483;28;20122;-74
2023/12/03 10:38:18;;;;;;;41.25;12.93;;;;;;;0.73;100.00;101605.88;6015614;28;20358;-75
2023/12/03 10:41:14;;;;;;;47.23;14.20;;;;;;;0.68;100.00;101597.34;6010307;28;20042;-73
2023/12/03 10:44:15;;;;;;;40.60;12.57;;;;;;;0.64;100.00;101601.00;6006470;28;20043;-72
2023/12/03 10:47:12;;;;;;;39.60;12.70;;;;;;;0.66;100.00;101609.59;6014961;28;20035;-73
2023/12/03 10:50:09;;;;;;;38.65;13.48;;;;;;;0.60;100.00;101605.47;6012931;28;20497;-74
2023/12/03 10:53:06;;;;;;;40.35;13.07;;;;;;;0.55;100.00;101607.44;6013940;28;20037;-75
2023/12/03 10:56:03;;;;;;;40.42;12.77;;;;;;;0.60;100.00;101604.63;6007327;28;20042;-73
2023/12/03 10:59:03;;;;;;;37.33;13.00;;;;;;;0.56;100.00;101608.28;6000820;28;20034;-79
2023/12/03 11:02:04;;;;;;;35.88;12.27;;;;;;;0.57;100.00;101595.16;6012510;28;20038;-79
2023/12/03 11:05:04;;;;;;;41.80;13.88;;;;;;;0.59;100.00;101611.63;6003464;28;20110;-78
2023/12/03 11:08:01;;;;;;;46.58;14.13;;;;;;;0.68;100.00;101613.00;6019540;28;20394;-74
2023/12/03 11:10:56;;;;;;;39.13;14.15;;;;;;;0.74;100.00;101607.53;6015013;28;20728;-74
2023/12/03 11:13:54;;;;;;;41.28;14.35;;;;;;;0.77;100.00;101607.41;6016200;28;20039;-77
2023/12/03 11:17:02;;;;;;;41.95;14.73;;;;;;;0.92;100.00;101612.03;6023484;28;20062;-80
2023/12/03 11:20:05;;;;;;;40.55;12.05;;;;;;;0.88;100.00;101615.66;6023343;28;20421;-76
2023/12/03 11:23:37;;;;;;;36.55;11.77;;;;;;;0.87;100.00;101607.91;6020387;28;20080;-74
2023/12/03 11:26:33;;;;;;;40.92;12.55;;;;;;;0.97;100.00;101609.22;6010497;28;20128;-75
2023/12/03 11:29:51;;;;;;;42.92;12.85;;;;;;;0.90;100.00;101611.22;6014714;28;20454;-76
2023/12/03 11:32:46;;;;;;;43.42;12.88;;;;;;;0.90;100.00;101608.63;6016621;28;20375;-76
2023/12/03 11:35:45;;;;;;;34.38;11.73;;;;;;;0.90;100.00;101608.63;6016626;28;20031;-74
2023/12/03 11:38:40;;;;;;;38.85;14.20;;;;;;;0.88;100.00;101613.06;6018728;28;20038;-74
2023/12/03 11:41:39;;;;;;;33.83;12.40;;;;;;;0.88;100.00;101620.88;6008868;28;20038;-74
2023/12/03 11:44:35;;;;;;;33.60;11.25;;;;;;;0.81;100.00;101619.44;6015116;28;20043;-75
2023/12/03 11:47:30;;;;;;;38.08;12.35;;;;;;;0.90;100.00;101618.19;6010806;28;20077;-74
2023/12/03 11:50:26;;;;;;;31.67;11.20;;;;;;;0.91;100.00;101605.09;6018944;28;20038;-74
2023/12/03 11:53:33;;;;;;;35.30;11.23;;;;;;;0.86;100.00;101608.81;6019081;28;20038;-71
2023/12/03 11:56:29;;;;;;;42.60;11.65;;;;;;;0.84;100.00;101614.09;6020242;28;20106;-75
2023/12/03 11:59:25;;;;;;;35.88;11.77;;;;;;;0.90;100.00;101600.78;6019440;28;20043;-75
2023/12/03 12:02:20;;;;;;;35.70;11.63;;;;;;;0.86;100.00;101596.63;6014032;28;20035;-73
2023/12/03 12:05:16;;;;;;;29.50;11.20;;;;;;;0.90;100.00;101595.56;6023839;28;20042;-72
2023/12/03 12:08:17;;;;;;;30.10;10.07;;;;;;;1.09;100.00;101593.88;6009926;28;20037;-72
2023/12/03 12:11:12;;;;;;;35.45;11.43;;;;;;;1.16;100.00;101600.56;6020404;28;20027;-74
2023/12/03 12:14:07;;;;;;;33.10;11.27;;;;;;;1.16;100.00;101605.78;6003116;28;20082;-73
2023/12/03 12:17:03;;;;;;;32.17;11.43;;;;;;;1.13;100.00;101599.84;6022900;28;20081;-73
2023/12/03 12:19:58;;;;;;;39.90;13.18;;;;;;;1.16;100.00;101604.94;6013152;28;20026;-73
2023/12/03 12:22:54;;;;;;;35.27;10.80;;;;;;;1.14;100.00;101602.38;6018832;28;20482;-75
2023/12/03 12:25:50;;;;;;;32.13;11.68;;;;;;;1.14;100.00;101597.16;6014218;28;20037;-73
2023/12/03 12:28:45;;;;;;;34.83;11.00;;;;;;;1.29;100.00;101605.25;6011824;28;20027;-75
2023/12/03 12:31:40;;;;;;;40.47;13.43;;;;;;;1.26;100.00;101600.16;6016617;28;20802;-74
2023/12/03 12:34:37;;;;;;;37.10;11.97;;;;;;;1.20;100.00;101601.25;6007549;28;20432;-74
2023/12/03 12:37:32;;;;;;;39.78;13.25;;;;;;;1.15;100.00;101606.69;6020785;28;20304;-75
2023/12/03 12:40:30;;;;;;;41.80;13.27;;;;;;;1.26;100.00;101606.25;6018024;28;20510;-74
2023/12/03 12:43:25;;;;;;;37.40;11.63;;;;;;;1.33;100.00;101599.84;6011056;28;20313;-75
2023/12/03 12:46:21;;;;;;;40.30;12.87;;;;;;;1.43;100.00;101608.97;6021929;28;20040;-75
2023/12/03 12:49:16;;;;;;;32.70;12.37;;;;;;;1.32;100.00;101607.75;6010498;28;20150;-74
2023/12/03 12:52:15;;;;;;;40.87;13.20;;;;;;;1.18;100.00;101603.09;6014677;28;20294;-74
2023/12/03 12:55:11;;;;;;;35.10;12.32;;;;;;;1.27;100.00;101607.94;6003696;28;20795;-74
2023/12/03 12:58:08;;;;;;;34.85;10.80;;;;;;;1.25;100.00;101608.94;6000643;28;20042;-73
2023/12/03 13:01:04;;;;;;;42.47;12.77;;;;;;;1.23;100.00;101608.97;6000783;28;20097;-74
2023/12/03 13:03:59;;;;;;;32.30;11.60;;;;;;;1.06;100.00;101591.41;6023094;28;20044;-73
2023/12/03 13:06:54;;;;;;;34.78;11.57;;;;;;;1.12;100.00;101614.66;5995818;28;20041;-72
2023/12/03 13:09:49;;;;;;;28.73;10.60;;;;;;;1.01;100.00;101616.00;6005103;28;20026;-73
2023/12/03 13:12:45;;;;;;;29.20;11.17;;;;;;;0.99;100.00;101621.31;6009537;28;20026;-74
2023/12/03 13:15:41;;;;;;;31.33;11.40;;;;;;;1.02;100.00;101613.34;6006537;28;20044;-72