Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:05;;;;;;;3.07;2.97;;;21.40;67.90;;;;;;5104972;28;43292;-71
2023/05/29 00:02:36;;;;;;;2.83;2.73;;;21.40;67.90;;;;;;5100500;27;43519;-69
2023/05/29 00:05:05;;;;;;;2.73;2.73;;;21.40;68.00;;;;;;5104067;28;43397;-69
2023/05/29 00:07:33;;;;;;;3.07;2.97;;;21.40;68.10;;;;;;5102419;27;43414;-69
2023/05/29 00:10:03;;;;;;;2.90;2.80;;;21.40;68.00;;;;;;5100547;28;43495;-70
2023/05/29 00:12:31;;;;;;;2.80;2.70;;;21.30;68.20;;;;;;5097467;28;43755;-71
2023/05/29 00:14:59;;;;;;;3.07;2.97;;;21.40;68.10;;;;;;5103905;28;43417;-71
2023/05/29 00:17:28;;;;;;;2.77;2.77;;;21.50;67.90;;;;;;5103830;28;43407;-69
2023/05/29 00:19:56;;;;;;;3.23;3.13;;;21.60;67.50;;;;;;5104438;27;43446;-70
2023/05/29 00:22:25;;;;;;;2.73;2.73;;;21.70;67.20;;;;;;5092855;28;45732;-69
2023/05/29 00:24:53;;;;;;;3.03;2.93;;;21.70;67.20;;;;;;5101665;28;44770;-69
2023/05/29 00:27:22;;;;;;;3.10;3.00;;;21.70;67.30;;;;;;5102114;27;43975;-69
2023/05/29 00:29:50;;;;;;;2.80;2.80;;;21.60;67.30;;;;;;5099622;27;43456;-70
2023/05/29 00:32:18;;;;;;;3.03;2.93;;;21.60;67.80;;;;;;5102821;27;46118;-69
2023/05/29 00:34:46;;;;;;;2.97;2.87;;;21.50;67.60;;;;;;5097478;28;44946;-69
2023/05/29 00:37:14;;;;;;;2.63;2.53;;;21.50;67.80;;;;;;5102892;28;43434;-69
2023/05/29 00:39:42;;;;;;;2.87;2.77;;;21.50;67.90;;;;;;5101990;28;43548;-72
2023/05/29 00:42:10;;;;;;;3.07;2.97;;;21.50;68.00;;;;;;5101271;28;45948;-70
2023/05/29 00:44:39;;;;;;;2.90;2.80;;;21.40;68.10;;;;;;5102645;28;44749;-69
2023/05/29 00:47:07;;;;;;;2.90;2.80;;;21.40;68.00;;;;;;5101942;28;44299;-69
2023/05/29 00:49:35;;;;;;;3.17;3.07;;;21.50;67.90;;;;;;5097270;28;43586;-70
2023/05/29 00:52:03;;;;;;;2.90;2.80;;;21.60;67.60;;;;;;5104079;28;43758;-70
2023/05/29 00:54:31;;;;;;;2.97;2.87;;;21.60;67.50;;;;;;5103253;27;43546;-69
2023/05/29 00:57:01;;;;;;;3.40;3.30;;;21.60;67.40;;;;;;5103522;28;43380;-70
2023/05/29 00:59:30;;;;;;;3.00;2.90;;;21.60;67.60;;;;;;5097750;28;43432;-72
2023/05/29 01:02:00;;;;;;;2.53;2.53;;;21.60;67.60;;;;;;5088893;28;43774;-72
2023/05/29 01:04:28;;;;;;;3.00;2.90;;;21.60;67.70;;;;;;5083639;27;43408;-71
2023/05/29 01:06:57;;;;;;;2.70;2.70;;;21.50;67.60;;;;;;5085515;27;43885;-71
2023/05/29 01:09:25;;;;;;;2.63;2.63;;;21.50;67.70;;;;;;5087641;28;43392;-70
2023/05/29 01:11:58;;;;;;;2.60;2.50;;;21.50;68.00;;;;;;5084875;28;44037;-71
2023/05/29 01:14:30;;;;;;;2.63;2.53;;;21.50;68.00;;;;;;5088536;27;45078;-71
2023/05/29 01:17:03;;;;;;;2.50;2.50;;;21.40;67.90;;;;;;5083496;28;43418;-71
2023/05/29 01:19:43;;;;;;;2.53;2.53;;;21.40;68.00;;;;;;5086488;28;43453;-70
2023/05/29 01:22:14;;;;;;;2.80;2.70;;;21.40;67.90;;;;;;5081439;28;46081;-70
2023/05/29 01:24:48;;;;;;;2.67;2.57;;;21.40;68.20;;;;;;5084396;28;43475;-70
2023/05/29 01:27:18;;;;;;;2.73;2.63;;;21.40;68.20;;;;;;5085443;27;43452;-71
2023/05/29 01:29:46;;;;;;;2.60;2.50;;;21.50;67.90;;;;;;5085791;28;43584;-71
2023/05/29 01:32:14;;;;;;;2.80;2.80;;;21.60;67.50;;;;;;5086214;27;43603;-70
2023/05/29 01:34:42;;;;;;;2.40;2.40;;;21.70;67.40;;;;;;5085102;28;44418;-70
2023/05/29 01:37:10;;;;;;;2.50;2.50;;;21.70;67.20;;;;;;5086769;28;43397;-71
2023/05/29 01:39:38;;;;;;;2.50;2.50;;;21.70;67.30;;;;;;5089100;27;43465;-71
2023/05/29 01:42:06;;;;;;;2.57;2.57;;;21.60;67.30;;;;;;5088159;28;45774;-71
2023/05/29 01:44:36;;;;;;;2.70;2.70;;;21.60;67.70;;;;;;5088345;28;43416;-70
2023/05/29 01:47:05;;;;;;;2.50;2.50;;;21.50;67.80;;;;;;5089852;27;43479;-70
2023/05/29 01:49:34;;;;;;;2.50;2.50;;;21.50;67.90;;;;;;5078161;28;43399;-70
2023/05/29 01:52:02;;;;;;;2.53;2.53;;;21.40;67.80;;;;;;5089763;27;43606;-70
2023/05/29 01:54:30;;;;;;;2.67;2.67;;;21.40;67.90;;;;;;5089646;27;43426;-71
2023/05/29 01:56:58;;;;;;;2.50;2.50;;;21.40;68.10;;;;;;5089597;28;43436;-70
2023/05/29 01:59:27;;;;;;;2.77;2.67;;;21.40;68.20;;;;;;5088778;28;43517;-70
2023/05/29 02:01:56;;;;;;;2.30;2.30;;;21.40;68.30;;;;;;5088944;27;46623;-70
2023/05/29 02:04:24;;;;;;;2.47;2.47;;;21.40;68.20;;;;;;5089778;28;43469;-70
2023/05/29 02:06:53;;;;;;;2.70;2.67;;;21.40;68.10;;;;;;5088312;28;43410;-70
2023/05/29 02:09:22;;;;;;;2.77;2.67;;;21.30;68.30;;;;;;5089605;27;43603;-71
2023/05/29 02:11:50;;;;;;;2.30;2.30;;;21.30;68.30;;;;;;5088952;27;43831;-70
2023/05/29 02:14:18;;;;;;;2.37;2.37;;;21.40;68.20;;;;;;5088308;27;43818;-70
2023/05/29 02:16:48;;;;;;;2.40;2.40;;;21.50;67.90;;;;;;5087701;28;43902;-70
2023/05/29 02:19:18;;;;;;;2.13;2.13;;;21.50;68.40;;;;;;5088166;28;43644;-70
2023/05/29 02:21:47;;;;;;;2.43;2.43;;;21.50;67.60;;;;;;5087634;27;45418;-70
2023/05/29 02:24:15;;;;;;;2.13;2.13;;;21.50;67.80;;;;;;5089990;27;44462;-70
2023/05/29 02:26:43;;;;;;;2.30;2.30;;;21.50;67.90;;;;;;5089692;28;43367;-70
2023/05/29 02:29:11;;;;;;;2.50;2.50;;;21.50;67.90;;;;;;5087024;28;43612;-70
2023/05/29 02:31:39;;;;;;;2.20;2.20;;;21.50;67.90;;;;;;5087500;27;43999;-70
2023/05/29 02:34:07;;;;;;;2.50;2.50;;;21.50;67.90;;;;;;5089512;27;43420;-70
2023/05/29 02:36:38;;;;;;;2.33;2.33;;;21.40;68.10;;;;;;5080565;28;43464;-70
2023/05/29 02:39:06;;;;;;;2.23;2.23;;;21.40;68.20;;;;;;5088173;28;43431;-70
2023/05/29 02:41:34;;;;;;;2.60;2.60;;;21.40;68.10;;;;;;5087066;28;46012;-73
2023/05/29 02:44:02;;;;;;;2.37;2.37;;;21.40;68.20;;;;;;5087283;27;44783;-70
2023/05/29 02:46:30;;;;;;;2.50;2.30;;;21.40;68.10;;;;;;5088860;27;43390;-71
2023/05/29 02:48:58;;;;;;;2.33;2.33;;;21.30;68.40;;;;;;5089415;27;43373;-70
2023/05/29 02:51:27;;;;;;;2.40;2.40;;;21.40;68.30;;;;;;5087780;27;43591;-70
2023/05/29 02:53:56;;;;;;;2.10;2.10;;;21.50;68.20;;;;;;5088887;28;43428;-71
2023/05/29 02:56:25;;;;;;;2.40;2.40;;;21.60;67.70;;;;;;5085930;28;44044;-70
2023/05/29 02:58:53;;;;;;;2.20;2.20;;;21.70;67.40;;;;;;5087769;28;43528;-73
2023/05/29 03:01:21;;;;;;;2.23;2.23;;;21.70;67.30;;;;;;5083221;27;43609;-70
2023/05/29 03:03:49;;;;;;;2.10;2.10;;;21.70;67.30;;;;;;5088665;27;43451;-71
2023/05/29 03:06:18;;;;;;;2.20;2.20;;;21.60;67.40;;;;;;5086807;28;44089;-71
2023/05/29 03:08:46;;;;;;;2.13;2.13;;;21.50;67.40;;;;;;5089679;27;43486;-70
2023/05/29 03:11:17;;;;;;;2.40;2.33;;;21.50;67.90;;;;;;5087232;28;46333;-70
2023/05/29 03:13:46;;;;;;;2.17;2.17;;;21.50;68.00;;;;;;5087113;27;44581;-71
2023/05/29 03:16:15;;;;;;;2.60;2.50;;;21.40;67.90;;;;;;5086739;27;43500;-70
2023/05/29 03:18:45;;;;;;;2.07;2.07;;;21.40;68.00;;;;;;5088115;27;43613;-70
2023/05/29 03:21:15;;;;;;;2.20;2.20;;;21.40;67.90;;;;;;5086499;27;43821;-70
2023/05/29 03:23:43;;;;;;;2.27;2.27;;;21.30;68.20;;;;;;5087052;27;44307;-70
2023/05/29 03:26:12;;;;;;;2.60;2.60;;;21.30;68.20;;;;;;5083747;28;43785;-70
2023/05/29 03:28:42;;;;;;;2.40;2.30;;;21.30;68.30;;;;;;5087631;27;43552;-70
2023/05/29 03:31:11;;;;;;;2.03;2.03;;;21.30;68.20;;;;;;5081192;28;45118;-70
2023/05/29 03:33:39;;;;;;;2.10;2.10;;;21.30;68.20;;;;;;5086659;27;43370;-70
2023/05/29 03:36:19;;;;;;;2.20;2.20;;;21.30;68.50;;;;;;5086827;27;43463;-70
2023/05/29 03:38:48;;;;;;;2.10;2.10;;;21.30;68.30;;;;;;5080180;27;43447;-70
2023/05/29 03:41:18;;;;;;;2.00;2.00;;;21.40;68.10;;;;;;5091571;27;45686;-70
2023/05/29 03:43:47;;;;;;;2.03;2.03;;;21.60;67.60;;;;;;5086969;27;44673;-70
2023/05/29 03:46:16;;;;;;;2.10;2.10;;;21.60;67.30;;;;;;5087061;27;43447;-70
2023/05/29 03:48:45;;;;;;;2.07;2.07;;;21.70;67.40;;;;;;5086858;28;43572;-70
2023/05/29 03:51:13;;;;;;;2.47;2.47;;;21.60;67.30;;;;;;5086766;27;45431;-70
2023/05/29 03:53:41;;;;;;;2.10;2.10;;;21.60;67.50;;;;;;5086049;27;44721;-74
2023/05/29 03:56:09;;;;;;;2.10;2.10;;;21.50;67.80;;;;;;5085564;28;43464;-70
2023/05/29 03:58:37;;;;;;;2.10;2.10;;;21.50;67.90;;;;;;5087909;27;43466;-70
2023/05/29 04:01:06;;;;;;;1.97;1.97;;;21.50;68.00;;;;;;5085997;27;45924;-70
2023/05/29 04:03:34;;;;;;;2.20;2.20;;;21.40;67.90;;;;;;5085953;27;43545;-72
2023/05/29 04:06:03;;;;;;;2.10;2.10;;;21.40;68.00;;;;;;5081046;28;43396;-70
2023/05/29 04:08:31;;;;;;;1.90;1.90;;;21.30;68.20;;;;;;5087887;28;43446;-71
2023/05/29 04:10:59;;;;;;;2.00;2.00;;;21.30;68.20;;;;;;5085735;28;45589;-72
2023/05/29 04:13:29;;;;;;;2.10;2.10;;;21.30;68.20;;;;;;5085628;28;43828;-72
2023/05/29 04:15:57;;;;;;;2.17;2.17;;;21.30;68.20;;;;;;5091022;27;43392;-70
2023/05/29 04:18:26;;;;;;;1.83;1.83;;;21.30;68.10;;;;;;5087244;27;43426;-70
2023/05/29 04:20:54;;;;;;;2.00;2.00;;;21.20;68.40;;;;;;5084933;28;43971;-70
2023/05/29 04:23:23;;;;;;;2.00;2.00;;;21.30;68.30;;;;;;5081542;28;44874;-70
2023/05/29 04:25:52;;;;;;;1.83;1.83;;;21.40;68.00;;;;;;5084431;28;43491;-70
2023/05/29 04:28:26;;;;;;;2.10;2.10;;;21.60;67.50;;;;;;5083800;28;43545;-71
2023/05/29 04:30:56;;;;;;;1.80;1.80;;;21.60;67.20;;;;;;5083099;28;45676;-69
2023/05/29 04:33:26;;;;;;;2.13;2.13;;;21.60;67.20;;;;;;5085351;27;43481;-70
2023/05/29 04:35:54;;;;;;;2.10;2.10;;;21.60;67.20;;;;;;5098127;27;43989;-69
2023/05/29 04:38:24;;;;;;;2.20;2.20;;;21.60;67.50;;;;;;5086357;28;43602;-70
2023/05/29 04:40:58;;;;;;;2.10;2.10;;;21.50;68.40;;;;;;5086139;28;46014;-70
2023/05/29 04:43:28;;;;;;;2.00;2.00;;;21.40;67.90;;;;;;5085570;27;43417;-71
2023/05/29 04:46:05;;;;;;;1.87;1.87;;;21.40;67.80;;;;;;5085524;27;44044;-69
2023/05/29 04:48:40;;;;;;;1.80;1.80;;;21.40;68.00;;;;;;5085993;28;44656;-70
2023/05/29 04:51:10;;;;;;;1.90;1.90;;;21.40;67.90;;;;;;5092171;27;45612;-70
2023/05/29 04:53:40;;;;;;;1.90;1.90;;;21.30;68.20;;;;;;5081981;28;43426;-70
2023/05/29 04:56:10;;;;;;;1.90;1.90;;;21.30;68.30;;;;;;5085661;28;43400;-71
2023/05/29 04:58:38;;;;;;;1.73;1.73;;;21.40;68.00;;;;;;5085522;27;43953;-70
2023/05/29 05:01:07;;;;;;;1.87;1.87;;;21.50;67.90;;;;;;5085125;28;45622;-69
2023/05/29 05:03:39;;;;;;;2.00;2.00;;;21.50;67.90;;;;;;5085822;27;44770;-70
2023/05/29 05:06:07;;;;;;;1.90;1.90;;;21.50;67.90;;;;;;5086447;27;43504;-70
2023/05/29 05:08:36;;;;;;;2.00;2.00;;;21.50;68.10;;;;;;5082107;28;44541;-69
2023/05/29 05:11:06;;;;;;;2.00;2.00;;;21.50;68.10;;;;;;5086525;27;43785;-70
2023/05/29 05:13:34;;;;;;;1.93;1.93;;;21.50;68.10;;;;;;5087439;27;43391;-71
2023/05/29 05:16:02;;;;;;;1.97;1.97;;;21.40;68.00;;;;;;5086082;28;43496;-69
2023/05/29 05:18:31;;;;;;;1.83;1.83;;;21.40;67.90;;;;;;5089373;27;43476;-69
2023/05/29 05:21:06;;;;;;;1.97;1.97;;;21.30;68.20;;;;;;5083560;28;44867;-70
2023/05/29 05:23:35;;;;;;;2.07;2.07;;;21.30;68.20;;;;;;5088219;27;44894;-70
2023/05/29 05:26:24;;;;;;;2.10;2.10;;;21.40;68.30;;;;;;5086965;28;43510;-70
2023/05/29 05:28:52;;;;;;;1.73;1.73;;;21.30;68.10;;;;;;5087779;28;43421;-69
2023/05/29 05:31:20;;;;;;;1.57;1.57;;;21.30;68.80;;;;;;5083965;28;45812;-71
2023/05/29 05:33:48;;;;;;;1.90;1.90;;;21.30;68.50;;;;;;5083930;27;44909;-71
2023/05/29 05:36:19;;;;;;;1.90;1.83;;;21.30;68.50;;;;;;5083198;28;43397;-71
2023/05/29 05:38:52;;;;;;;2.07;2.07;;;21.40;68.20;;;;;;5086189;28;44045;-71
2023/05/29 05:41:21;;;;;;;2.07;2.07;;;21.50;67.80;;;;;;5087975;28;45844;-71
2023/05/29 05:43:50;;;;;;;1.80;1.80;;;21.60;67.50;;;;;;5088160;28;45015;-71
2023/05/29 05:46:26;;;;;;;1.90;1.90;;;21.70;67.60;;;;;;5088566;27;43362;-71
2023/05/29 05:48:56;;;;;;;1.90;1.90;;;21.60;67.50;;;;;;5087989;28;43484;-69
2023/05/29 05:51:26;;;;;;;1.90;1.90;;;21.60;67.50;;;;;;5085553;28;45482;-69
2023/05/29 05:53:54;;;;;;;1.70;1.70;;;21.50;67.60;;;;;;5089530;28;43509;-71
2023/05/29 05:56:22;;;;;;;2.00;2.00;;;21.40;68.00;;;;;;5087540;28;44567;-71
2023/05/29 05:58:51;;;;;;;1.90;1.90;;;21.40;68.00;;;;;;5090213;27;43932;-72
2023/05/29 06:01:20;;;;;;;1.80;1.80;;;21.40;68.00;;;;;;5088175;28;45895;-71
2023/05/29 06:03:49;;;;;;;1.70;1.70;;;21.40;68.00;;;;;;5087995;28;43934;-71
2023/05/29 06:06:18;;;;;;;1.90;1.90;;;21.30;68.10;;;;;;5087796;27;43514;-71
2023/05/29 06:08:49;;;;;;;1.93;1.83;;;21.30;68.30;;;;;;5088111;27;43463;-71
2023/05/29 06:11:17;;;;;;;1.87;1.87;;;21.30;68.30;;;;;;5100289;27;45021;-71
2023/05/29 06:13:46;;;;;;;1.73;1.73;;;21.30;68.20;;;;;;5089415;27;43518;-71
2023/05/29 06:16:21;;;;;;;1.70;1.70;;;21.30;68.10;;;;;;5088505;27;43817;-71
2023/05/29 06:18:49;;;;;;;1.87;1.80;;;21.30;68.50;;;;;;5088537;28;43570;-71
2023/05/29 06:21:19;;;;;;;2.00;2.00;;;21.30;68.50;;;;;;5088088;27;46295;-71
2023/05/29 06:23:56;;;;;;;1.87;1.87;;;21.40;68.40;;;;;;5084069;28;45050;-71
2023/05/29 06:26:25;;;;;;;1.80;1.80;;;21.50;68.20;;;;;;5088057;28;43433;-71
2023/05/29 06:28:54;;;;;;;1.80;1.70;;;21.50;67.90;;;;;;5088462;27;43609;-71
2023/05/29 06:31:22;;;;;;;1.80;1.80;;;21.50;67.90;;;;;;5088911;28;43787;-72
2023/05/29 06:33:50;;;;;;;1.83;1.83;;;21.40;68.00;;;;;;5087133;28;44810;-71
2023/05/29 06:36:18;;;;;;;1.73;1.73;;;21.50;68.10;;;;;;5087350;28;43458;-71
2023/05/29 06:38:50;;;;;;;1.90;1.90;;;21.50;68.00;;;;;;5088080;28;43569;-71
2023/05/29 06:41:19;;;;;;;1.73;1.73;;;21.40;67.90;;;;;;5087962;27;45785;-71
2023/05/29 06:43:48;;;;;;;1.77;1.77;;;21.40;68.20;;;;;;5086988;28;44819;-75
2023/05/29 06:46:17;;;;;;;1.80;1.70;;;21.40;68.30;;;;;;5074904;28;43826;-72
2023/05/29 06:48:45;;;;;;;1.80;1.80;;;21.40;68.30;;;;;;5087169;28;43509;-71
2023/05/29 06:51:13;;;;;;;1.67;1.67;;;21.30;68.20;;;;;;5086756;28;45725;-70
2023/05/29 06:53:41;;;;;;;1.80;1.80;;;21.30;68.10;;;;;;5088606;27;43398;-71
2023/05/29 06:56:13;;;;;;;1.70;1.70;;;21.30;68.50;;;;;;5087270;28;43476;-70
2023/05/29 06:58:42;;;;;;;1.70;1.70;;;21.30;68.50;;;;;;5087814;28;43536;-70
2023/05/29 07:01:10;;;;;;;1.60;1.60;;;21.40;68.40;;;;;;5087047;28;45719;-71
2023/05/29 07:03:44;;;;;;;1.83;1.83;;;21.50;68.20;;;;;;5087031;27;44878;-70
2023/05/29 07:06:12;;;;;;;1.70;1.70;;;21.50;68.10;;;;;;5087029;28;43517;-71
2023/05/29 07:08:40;;;;;;;1.60;1.60;;;21.50;68.10;;;;;;5086641;28;43660;-70
2023/05/29 07:11:09;;;;;;;1.67;1.67;;;21.40;68.10;;;;;;5086601;28;45742;-73
2023/05/29 07:13:37;;;;;;;1.90;1.90;;;21.50;68.20;;;;;;5086666;28;45869;-70
2023/05/29 07:16:07;;;;;;;1.70;1.70;;;21.50;68.20;;;;;;5080766;27;43969;-71
2023/05/29 07:18:55;;;;;;;2.03;1.93;;;21.40;67.90;;;;;;5084828;28;43478;-71
2023/05/29 07:21:23;;;;;;;1.80;1.80;;;21.40;68.10;;;;;;5081851;28;45725;-71
2023/05/29 07:23:51;;;;;;;1.80;1.80;;;21.40;68.40;;;;;;5082298;27;45001;-71
2023/05/29 07:26:20;;;;;;;1.60;1.60;;;21.40;68.50;;;;;;5086168;27;43471;-71
2023/05/29 07:28:49;;;;;;;1.70;1.70;;;21.30;68.20;;;;;;5087284;27;43405;-71
2023/05/29 07:31:19;;;;;;;1.73;1.73;;;21.30;68.10;;;;;;5086372;28;44763;-71
2023/05/29 07:33:49;;;;;;;1.80;1.80;;;21.30;68.50;;;;;;5083591;28;44396;-71
2023/05/29 07:36:18;;;;;;;1.47;1.47;;;21.30;68.60;;;;;;5086088;27;43457;-71
2023/05/29 07:38:48;;;;;;;1.67;1.67;;;21.40;68.50;;;;;;5088556;27;43996;-70
2023/05/29 07:41:19;;;;;;;1.73;1.73;;;21.50;68.20;;;;;;5087060;27;43927;-70
2023/05/29 07:43:52;;;;;;;1.50;1.50;;;21.60;67.80;;;;;;5086165;27;43446;-70
2023/05/29 07:46:22;;;;;;;1.70;1.70;;;21.60;67.70;;;;;;5086614;28;43480;-71
2023/05/29 07:48:55;;;;;;;1.80;1.80;;;21.60;67.60;;;;;;5086696;28;43561;-70
2023/05/29 07:51:24;;;;;;;1.77;1.77;;;21.60;67.60;;;;;;5086707;28;44051;-71
2023/05/29 07:53:52;;;;;;;1.70;1.70;;;21.50;67.60;;;;;;5083379;28;43472;-70
2023/05/29 07:56:21;;;;;;;1.70;1.70;;;21.50;68.20;;;;;;5086608;28;43532;-71
2023/05/29 07:58:49;;;;;;;1.50;1.50;;;21.40;68.20;;;;;;5084413;28;43969;-71
2023/05/29 08:01:17;;;;;;;1.60;1.60;;;21.40;68.20;;;;;;5090338;27;43580;-70
2023/05/29 08:03:46;;;;;;;1.60;1.60;;;21.40;68.00;;;;;;5085912;27;43497;-71
2023/05/29 08:06:27;;;;;;;1.57;1.57;;;21.40;68.10;;;;;;5086465;28;43422;-70
2023/05/29 08:08:57;;;;;;;1.80;1.80;;;21.30;69.10;;;;;;5086683;28;43437;-70
2023/05/29 08:11:26;;;;;;;1.40;1.40;;;21.30;68.50;;;;;;5085098;27;44066;-72
2023/05/29 08:13:54;;;;;;;1.60;1.60;;;21.30;68.50;;;;;;5086200;28;44312;-70
2023/05/29 08:16:23;;;;;;;1.60;1.60;;;21.30;68.20;;;;;;5085898;28;43469;-71
2023/05/29 08:18:53;;;;;;;1.73;1.73;;;21.30;68.20;;;;;;5084151;28;44058;-70
2023/05/29 08:21:21;;;;;;;1.90;1.90;;;21.30;68.60;;;;;;5088527;27;44776;-71
2023/05/29 08:23:49;;;;;;;1.60;1.60;;;21.30;68.60;;;;;;5086512;27;43970;-70
2023/05/29 08:26:16;;;;;;;1.50;1.50;;;21.30;68.60;;;;;;5082523;28;43441;-72
2023/05/29 08:28:44;;;;;;;1.40;1.40;;;21.30;68.30;;;;;;5086001;27;43466;-70
2023/05/29 08:31:12;;;;;;;1.60;1.60;;;21.20;68.20;;;;;;5085887;28;45862;-70
2023/05/29 08:33:40;;;;;;;2.00;1.90;;;21.20;68.50;;;;;;5087197;27;43468;-70
2023/05/29 08:36:10;;;;;;;1.50;1.50;;;21.30;68.50;;;;;;5087164;27;43459;-71
2023/05/29 08:38:38;;;;;;;1.47;1.47;;;21.30;68.30;;;;;;5084013;28;43418;-70
2023/05/29 08:41:06;;;;;;;1.80;1.80;;;21.50;68.00;;;;;;5085235;28;45728;-70
2023/05/29 08:43:34;;;;;;;1.60;1.60;;;21.60;67.70;;;;;;5083316;27;43763;-70
2023/05/29 08:46:03;;;;;;;1.70;1.70;;;21.70;67.50;;;;;;5088077;27;43437;-70
2023/05/29 08:48:31;;;;;;;1.63;1.63;;;21.60;67.10;;;;;;5084960;27;43470;-70
2023/05/29 08:50:59;;;;;;;1.57;1.57;;;21.60;67.00;;;;;;5097990;27;45491;-70
2023/05/29 08:53:31;;;;;;;1.90;1.80;;;21.50;66.80;;;;;;5087070;28;43502;-70
2023/05/29 08:55:59;;;;;;;1.93;1.93;;;21.40;67.60;;;;;;5087298;27;43955;-71
2023/05/29 08:58:27;;;;;;;1.80;1.80;;;21.40;67.80;;;;;;5098133;27;43947;-70
2023/05/29 09:00:55;;;;;;;1.90;1.80;;;21.40;67.70;;;;;;5073541;27;43954;-70
2023/05/29 09:03:23;;;;;;;1.70;1.70;;;21.40;67.50;;;;;;5087563;27;43485;-70
2023/05/29 09:05:53;;;;;;;4.10;3.10;;;21.40;67.50;;;;;;5087138;27;43388;-70
2023/05/29 09:08:22;;;;;;;2.60;1.83;;;21.30;68.00;;;;;;5088121;27;43347;-70
2023/05/29 09:10:52;;;;;;;1.90;1.90;;;21.30;67.90;;;;;;5087487;27;43869;-70
2023/05/29 09:13:20;;;;;;;1.93;1.83;;;21.30;68.70;;;;;;5087433;27;43407;-70
2023/05/29 09:15:48;;;;;;;2.00;1.90;;;21.30;67.70;;;;;;5085603;28;43889;-74
2023/05/29 09:18:18;;;;;;;2.00;1.90;;;21.30;67.70;;;;;;5087086;27;43440;-71
2023/05/29 09:20:46;;;;;;;2.77;1.80;;;21.30;68.20;;;;;;5082209;28;43841;-71
2023/05/29 09:23:14;;;;;;;1.90;1.90;;;21.30;68.20;;;;;;5085862;28;43392;-70
2023/05/29 09:25:43;;;;;;;1.97;1.97;;;21.40;67.40;;;;;;5086758;27;43452;-70
2023/05/29 09:28:12;;;;;;;2.00;1.90;;;21.50;66.80;;;;;;5086889;27;43413;-71
2023/05/29 09:30:41;;;;;;;1.93;1.87;;;21.60;66.90;;;;;;5086994;27;44797;-70
2023/05/29 09:33:10;;;;;;;2.00;2.00;;;21.60;66.60;;;;;;5085360;28;44954;-70
2023/05/29 09:35:39;;;;;;;1.90;1.90;;;21.50;66.70;;;;;;5085722;28;43680;-70
2023/05/29 09:38:07;;;;;;;3.10;2.00;;;21.50;66.30;;;;;;5085647;27;43517;-71
2023/05/29 09:40:37;;;;;;;1.80;1.80;;;21.50;66.70;;;;;;5086809;28;43660;-70
2023/05/29 09:43:07;;;;;;;2.43;2.10;;;21.40;66.80;;;;;;5081665;27;44907;-70
2023/05/29 09:45:40;;;;;;;2.07;2.00;;;21.40;66.70;;;;;;5092238;27;43505;-70
2023/05/29 09:48:08;;;;;;;2.73;1.93;;;21.40;66.20;;;;;;5086915;27;43971;-72
2023/05/29 09:50:37;;;;;;;2.00;1.90;;;21.30;66.30;;;;;;5083337;27;43861;-70
2023/05/29 09:53:06;;;;;;;4.10;2.10;;;21.30;67.10;;;;;;5092804;27;43393;-71
2023/05/29 09:55:36;;;;;;;3.03;2.00;;;21.30;67.40;;;;;;5085190;28;43420;-71
2023/05/29 09:58:04;;;;;;;2.57;2.47;;;21.30;66.10;;;;;;5086916;27;43913;-71
2023/05/29 10:00:32;;;;;;;2.20;2.20;;;21.20;66.60;;;;;;5089222;28;43696;-70
2023/05/29 10:03:01;;;;;;;1.83;1.83;;;21.20;66.80;;;;;;5088225;28;44715;-71
2023/05/29 10:05:29;;;;;;;2.10;2.10;;;21.20;67.20;;;;;;5090313;27;43414;-71
2023/05/29 10:07:58;;;;;;;2.13;2.00;;;21.20;67.20;;;;;;5086907;27;43379;-71
2023/05/29 10:10:26;;;;;;;2.77;2.13;;;21.20;66.60;;;;;;5082622;28;43764;-71
2023/05/29 10:12:54;;;;;;;2.30;2.20;;;21.20;66.70;;;;;;5083479;27;43453;-71
2023/05/29 10:15:24;;;;;;;2.47;2.27;;;21.20;66.40;;;;;;5085928;27;44122;-70
2023/05/29 10:17:54;;;;;;;2.67;2.43;;;21.20;67.10;;;;;;5087694;27;43418;-70
2023/05/29 10:20:23;;;;;;;2.10;2.00;;;21.20;67.20;;;;;;5089963;27;43590;-71
2023/05/29 10:22:52;;;;;;;2.37;2.27;;;21.40;66.90;;;;;;5089456;27;43446;-77
2023/05/29 10:25:21;;;;;;;2.50;2.37;;;21.50;66.30;;;;;;5087775;28;43410;-71
2023/05/29 10:27:49;;;;;;;2.27;2.13;;;21.60;65.90;;;;;;5089645;28;43768;-71
2023/05/29 10:30:25;;;;;;;2.60;2.50;;;21.60;66.10;;;;;;5086534;28;45765;-71
2023/05/29 10:33:32;;;;;;;21.23;2.97;;;21.50;65.40;;;;;;5088147;28;43386;-71
2023/05/29 10:36:06;;;;;;;3.27;3.07;;;21.40;65.10;;;;;;5086149;28;43810;-71
2023/05/29 10:38:34;;;;;;;7.77;3.70;;;21.40;66.00;;;;;;5087131;28;43417;-71
2023/05/29 10:41:29;;;;;;;19.97;7.20;;;21.40;66.20;;;;;;5087437;28;44681;-71
2023/05/29 10:43:58;;;;;;;24.53;8.30;;;21.30;66.20;;;;;;5086728;28;43498;-70
2023/05/29 10:46:59;;;;;;;29.77;9.53;;;21.30;66.10;;;;;;5089549;27;43355;-70
2023/05/29 10:49:27;;;;;;;45.97;12.23;;;21.30;66.20;;;;;;5088074;27;43437;-72
2023/05/29 10:51:56;;;;;;;39.43;11.93;;;21.30;66.80;;;;;;5088997;27;43598;-70
2023/05/29 10:54:25;;;;;;;35.70;10.97;;;21.20;66.80;;;;;;5084714;28;44829;-71
2023/05/29 10:56:53;;;;;;;38.83;10.83;;;21.30;66.60;;;;;;5088289;27;43465;-71
2023/05/29 10:59:21;;;;;;;32.33;10.87;;;21.20;66.20;;;;;;5089086;28;43542;-71
2023/05/29 11:01:49;;;;;;;32.40;10.90;;;21.20;66.00;;;;;;5088605;27;43886;-71
2023/05/29 11:04:31;;;;;;;28.00;10.33;;;21.20;66.50;;;;;;5085763;28;44872;-71
2023/05/29 11:07:03;;;;;;;29.13;10.30;;;21.20;66.60;;;;;;5088708;27;43983;-71
2023/05/29 11:09:34;;;;;;;27.70;9.87;;;21.20;66.60;;;;;;5088374;27;44077;-71
2023/05/29 11:12:23;;;;;;;26.40;9.73;;;21.20;66.70;;;;;;5087432;27;43598;-71
2023/05/29 11:14:55;;;;;;;21.93;9.10;;;21.20;66.80;;;;;;5086045;28;44322;-72
2023/05/29 11:17:33;;;;;;;21.67;9.20;;;21.10;66.70;;;;;;5080062;28;43486;-70
2023/05/29 11:20:06;;;;;;;21.23;8.83;;;21.10;66.90;;;;;;5088286;28;43408;-71
2023/05/29 11:22:57;;;;;;;25.77;8.97;;;21.20;67.10;;;;;;5090208;27;43963;-71
2023/05/29 11:25:25;;;;;;;18.90;8.37;;;21.40;67.00;;;;;;5080181;28;43354;-70
2023/05/29 11:27:53;;;;;;;16.23;7.90;;;21.50;66.30;;;;;;5088752;27;43414;-71
2023/05/29 11:30:21;;;;;;;21.77;8.37;;;21.70;65.60;;;;;;5088941;28;43502;-70
2023/05/29 11:32:52;;;;;;;20.30;8.70;;;21.90;65.10;;;;;;5087880;27;43839;-71
2023/05/29 11:35:22;;;;;;;19.33;8.27;;;22.10;64.40;;;;;;5087846;28;43533;-70
2023/05/29 11:37:53;;;;;;;19.20;7.73;;;22.20;64.00;;;;;;5087916;27;43374;-71
2023/05/29 11:40:21;;;;;;;16.23;7.80;;;22.40;63.70;;;;;;5088566;27;43408;-70
2023/05/29 11:42:49;;;;;;;13.67;7.23;;;22.40;63.20;;;;;;5087997;27;43876;-70
2023/05/29 11:45:19;;;;;;;12.60;6.97;;;22.50;62.90;;;;;;5090346;27;43734;-75
2023/05/29 11:47:54;;;;;;;15.33;7.50;;;22.60;62.60;;;;;;5087967;27;43446;-70
2023/05/29 11:50:22;;;;;;;12.47;7.07;;;22.60;62.60;;;;;;5088492;27;43500;-69
2023/05/29 11:52:52;;;;;;;13.77;6.87;;;22.50;64.10;;;;;;5088301;27;43586;-70
2023/05/29 11:55:20;;;;;;;31.73;6.80;;;22.40;63.50;;;;;;5088398;27;43396;-70
2023/05/29 11:57:48;;;;;;;39.33;7.27;;;22.30;63.30;;;;;;5088222;27;43876;-70
2023/05/29 12:00:18;;;;;;;35.53;6.60;;;22.20;62.10;;;;;;5086768;28;43588;-70
2023/05/29 12:02:46;;;;;;;12.83;6.23;;;22.10;63.00;;;;;;5078498;28;45813;-70
2023/05/29 12:05:18;;;;;;;15.97;5.90;;;21.90;63.80;;;;;;5087343;28;43441;-69
2023/05/29 12:07:53;;;;;;;16.70;6.37;;;21.80;64.30;;;;;;5086035;27;43406;-72
2023/05/29 12:10:21;;;;;;;11.10;5.87;;;21.80;65.10;;;;;;5085922;28;43433;-71
2023/05/29 12:12:51;;;;;;;10.33;5.70;;;21.70;64.30;;;;;;5086890;27;43579;-71
2023/05/29 12:15:19;;;;;;;11.00;6.13;;;21.60;64.40;;;;;;5080976;28;44763;-71
2023/05/29 12:17:47;;;;;;;10.43;5.50;;;21.60;64.70;;;;;;5079119;28;43415;-71
2023/05/29 12:20:16;;;;;;;9.10;5.40;;;21.50;65.80;;;;;;5087829;27;43501;-71
2023/05/29 12:22:45;;;;;;;11.47;5.70;;;21.60;65.70;;;;;;5086931;27;43590;-70
2023/05/29 12:25:15;;;;;;;8.27;5.07;;;21.60;65.40;;;;;;5085097;27;44561;-72
2023/05/29 12:27:43;;;;;;;8.80;5.10;;;21.80;64.60;;;;;;5087019;27;43431;-71
2023/05/29 12:30:14;;;;;;;12.27;5.17;;;21.80;65.20;;;;;;5087633;27;43510;-71
2023/05/29 12:32:59;;;;;;;9.97;4.80;;;21.80;65.10;;;;;;5085808;27;45608;-71
2023/05/29 12:35:29;;;;;;;6.80;4.73;;;21.70;64.50;;;;;;5079076;28;43404;-70
2023/05/29 12:37:58;;;;;;;5.00;4.50;;;21.70;64.50;;;;;;5086365;28;43369;-71
2023/05/29 12:40:28;;;;;;;7.93;4.47;;;21.60;66.00;;;;;;5088051;27;43526;-71
2023/05/29 12:42:56;;;;;;;7.37;5.20;;;21.60;65.70;;;;;;5096998;27;43620;-71
2023/05/29 12:45:26;;;;;;;7.10;5.10;;;21.50;65.50;;;;;;5086702;28;43763;-70
2023/05/29 12:47:54;;;;;;;8.67;5.33;;;21.50;65.00;;;;;;5086793;27;43423;-71
2023/05/29 12:50:24;;;;;;;12.13;5.60;;;21.50;65.10;;;;;;5084095;27;43424;-71
2023/05/29 12:52:56;;;;;;;8.53;5.27;;;21.40;66.20;;;;;;5085090;28;43602;-71
2023/05/29 12:55:24;;;;;;;12.77;5.70;;;21.40;66.10;;;;;;5085442;28;43454;-71
2023/05/29 12:57:54;;;;;;;10.50;5.63;;;21.40;65.60;;;;;;5087654;28;43368;-70