Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:06:17;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:09:26;;;;;;;;;;;;;;;17.67;46.00;99865.77;100817;1355;61433;-83
2022/04/23 00:12:32;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:15:48;;;;;;;;;;;;;;;17.67;45.86;99860.80;101513;1346;74308;-88
2022/04/23 00:18:51;;;;;;;;;;;;;;;17.67;45.93;99861.88;101841;1341;76132;-85
2022/04/23 00:22:43;;;;;;;;;;;;;;;17.67;45.82;99854.59;102439;1332;61338;-85
2022/04/23 00:25:44;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:28:50;;;;;;;;;;;;;;;17.66;45.85;99848.04;102072;1338;74093;-81
2022/04/23 00:31:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:34:49;;;;;;;;;;;;;;;17.66;45.94;99848.40;101751;1344;61431;-84
2022/04/23 00:38:03;;;;;;;;;;;;;;;17.65;45.84;99846.31;101979;1338;61414;-84
2022/04/23 00:41:10;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:47:48;;;;;;;;;;;;;;;17.65;45.78;99851.33;102308;1335;62024;-83
2022/04/23 00:50:55;;;;;;;;;;;;;;;17.65;45.82;99848.67;102784;1329;61408;-84
2022/04/23 00:53:43;;;;;;;;;;;;;;;17.65;45.77;99845.99;102502;1332;74028;-80
2022/04/23 00:57:14;;;;;;;;;;;;;;;17.64;45.84;99844.98;102140;1335;73836;-88
2022/04/23 01:00:05;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:03:22;;;;;;;;;;;;;;;17.64;45.78;99841.63;101945;1341;61320;-84
2022/04/23 01:10:06;;;;;;;;;;;;;;;17.64;45.80;99839.83;102161;1335;76040;-90
2022/04/23 01:12:42;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:15:49;;;;;;;;;;;;;;;17.64;45.81;99838.40;102276;1335;61236;-87
2022/04/23 01:19:05;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:22:16;;;;;;;;;;;;;;;17.64;45.84;99833.63;100814;1357;73638;-84
2022/04/23 01:28:31;;;;;;;;;;;;;;;17.63;45.89;99828.16;100171;1365;59712;-83
2022/04/23 01:31:16;;;;;;;;;;;;;;;17.63;45.81;99826.05;99704;1370;72273;-83
2022/04/23 01:34:21;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:37:49;;;;;;;;;;;;;;;17.62;45.62;99825.54;99661;1365;61606;-86
2022/04/23 01:40:43;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:43:40;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:46:47;;;;;;;;;;;;;;;17.62;45.79;99829.33;99901;1364;75062;-82
2022/04/23 01:49:25;;;;;;;;;;;;;;;;;;;;;
2022/04/23 01:52:24;;;;;;;;;;;;;;;17.62;45.64;99831.64;99871;1367;61217;-85
2022/04/23 01:58:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 02:02:08;;;;;;;;;;;;;;;;;;;;;
2022/04/23 02:08:42;;;;;;;;;;;;;;;17.61;45.68;99822.79;100792;1353;71608;-83
2022/04/23 02:11:59;;;;;;;;;;;;;;;;;;;;;
2022/04/23 02:15:27;;;;;;;;;;;;;;;17.61;45.76;99811.24;100810;1357;62564;-88
2022/04/23 02:18:26;;;;;;;;;;;;;;;17.61;45.68;99810.00;100266;1361;61321;-85
2022/04/23 02:25:05;;;;;;;;;;;;;;;17.60;45.75;99808.95;100099;1364;73811;-81
2022/04/23 02:27:36;;;;;;;;;;;;;;;;;;;;;
2022/04/23 02:30:55;;;;;;;;;;;;;;;17.60;45.68;99805.94;100279;1361;61466;-83
2022/04/23 02:34:13;;;;;;;;;;;;;;;17.59;45.73;99805.09;100287;1361;73748;-81
2022/04/23 02:41:36;;;;;;;;;;;;;;;17.59;45.73;99823.44;100591;1359;63124;-85
2022/04/23 02:44:42;;;;;;;;;;;;;;;17.59;45.65;99820.80;100534;1357;62561;-83
2022/04/23 02:51:40;;;;;;;;;;;;;;;17.59;45.65;99818.48;101173;1353;76115;-84
2022/04/23 02:54:29;;;;;;;;;;;;;;;;;;;;;
2022/04/23 02:57:39;;;;;;;;;;;;;;;17.59;45.63;99824.53;101488;1350;61357;-83
2022/04/23 03:00:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 03:04:05;;;;;;;;;;;;;;;17.58;45.60;99821.89;101383;1351;74817;-85
2022/04/23 03:09:56;;;;;;;;;;;;;;;17.58;45.69;99825.85;100334;1358;61137;-80
2022/04/23 03:13:28;;;;;;;;;;;;;;;17.58;45.71;99818.52;100735;1355;73139;-82
2022/04/23 03:16:01;;;;;;;;;;;;;;;17.58;45.70;99811.77;100683;1355;74759;-83
2022/04/23 03:19:08;;;;;;;;;;;;;;;17.58;45.63;99816.55;101307;1348;61271;-81
2022/04/23 03:22:15;;;;;;;;;;;;;;;17.58;45.55;99812.11;101427;1346;61360;-83
2022/04/23 03:25:45;;;;;;;;;;;;;;;17.57;45.62;99815.02;101508;1349;72900;-86
2022/04/23 03:32:20;;;;;;;;;;;;;;;17.58;45.51;99821.39;101191;1350;61374;-82
2022/04/23 03:34:38;;;;;;;;;;;;;;;17.58;45.54;99824.94;101349;1344;61249;-80
2022/04/23 03:37:45;;;;;;;;;;;;;;;17.58;45.60;99826.34;101652;1341;73278;-80
2022/04/23 03:40:26;;;;;;;;;;;;;;;;;;;;;
2022/04/23 03:46:50;;;;;;;;;;;;;;;17.58;45.64;99838.60;102080;1338;61227;-83
2022/04/23 03:50:21;;;;;;;;;;;;;;;17.58;45.55;99831.66;101861;1341;73783;-85
2022/04/23 03:53:12;;;;;;;;;;;;;;;;;;;;;
2022/04/23 03:56:43;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:03:25;;;;;;;;;;;;;;;17.59;45.46;99838.94;101732;1343;76098;-81
2022/04/23 04:05:53;;;;;;;;;;;;;;;17.58;45.52;99844.10;102050;1337;74170;-85
2022/04/23 04:09:20;;;;;;;;;;;;;;;17.58;45.49;99841.25;101954;1338;61211;-82
2022/04/23 04:12:33;;;;;;;;;;;;;;;17.58;45.45;99837.38;102074;1338;61468;-86
2022/04/23 04:15:32;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:18:31;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:21:49;;;;;;;;;;;;;;;17.58;45.33;99854.66;101676;1348;61451;-88
2022/04/23 04:24:46;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:27:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:34:21;;;;;;;;;;;;;;;17.56;45.30;99843.20;101513;1350;61371;-82
2022/04/23 04:40:19;;;;;;;;;;;;;;;17.57;45.44;99844.60;101203;1353;73815;-81
2022/04/23 04:43:59;;;;;;;;;;;;;;;17.56;45.35;99849.42;100725;1356;73633;-86
2022/04/23 04:46:45;;;;;;;;;;;;;;;17.57;45.46;99846.19;100843;1356;61358;-82
2022/04/23 04:50:01;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:53:22;;;;;;;;;;;;;;;17.56;45.33;99842.30;101309;1350;73858;-86
2022/04/23 04:59:23;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:02:29;;;;;;;;;;;;;;;17.57;45.31;99841.23;101533;1348;61104;-83
2022/04/23 05:05:49;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:08:55;;;;;;;;;;;;;;;17.57;45.42;99837.63;101718;1344;73774;-83
2022/04/23 05:12:22;;;;;;;;;;;;;;;17.58;45.38;99839.69;101778;1340;61336;-84
2022/04/23 05:15:18;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:17:58;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:24:08;;;;;;;;;;;;;;;17.59;45.17;99839.96;102268;1335;61267;-89
2022/04/23 05:27:17;;;;;;;;;;;;;;;17.60;45.28;99833.30;102343;1335;61505;-86
2022/04/23 05:30:19;;;;;;;;;;;;;;;17.61;45.21;99823.66;102302;1335;72874;-81
2022/04/23 05:33:34;;;;;;;;;;;;;;;17.62;45.15;99819.19;101802;1339;76522;-84
2022/04/23 05:36:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:39:50;;;;;;;;;;;;;;;;;;;;;
2022/04/23 05:42:42;;;;;;;;;;;;;;;17.64;45.21;99823.96;101877;1341;74143;-84
2022/04/23 05:46:17;;;;;;;;;;;;;;;17.65;45.13;99826.07;101738;1344;75732;-82
2022/04/23 05:48:49;;;;;;;;;;;;;;;17.65;45.10;99821.92;101531;1348;62231;-83
2022/04/23 05:51:56;;;;;;;;;;;;;;;17.65;45.13;99822.30;101591;1348;61355;-82
2022/04/23 05:55:13;;;;;;;;;;;;;;;17.65;45.04;99827.45;101700;1345;74079;-83
2022/04/23 05:57:39;;;;;;;;;;;;;;;17.65;45.05;99832.85;101378;1351;74949;-85
2022/04/23 06:00:42;;;;;;;;;;;;;;;17.65;45.12;99840.30;101437;1349;62115;-88
2022/04/23 06:03:53;;;;;;;;;;;;;;;17.65;45.14;99837.63;101610;1351;61460;-83
2022/04/23 06:06:42;;;;;;;;;;;;;;;17.65;45.10;99833.88;101111;1354;73140;-85
2022/04/23 06:09:38;;;;;;;;;;;;;;;17.66;45.07;99830.79;101306;1353;74721;-85
2022/04/23 06:12:38;;;;;;;;;;;;;;;;;;;;;
2022/04/23 06:16:19;;;;;;;;;;;;;;;17.66;45.09;99821.91;101283;1353;61543;-85
2022/04/23 06:19:13;;;;;;;;;;;;;;;17.65;45.11;99824.81;100887;1356;73863;-90
2022/04/23 06:22:48;;;;;;;;;;;;;;;17.65;45.13;99821.76;100821;1354;75005;-86
2022/04/23 06:25:47;;;;;;;;;;;;;;;17.66;45.10;99833.12;100783;1354;61878;-84
2022/04/23 06:28:31;;;;;;;;;;;;;;;17.66;45.09;99830.11;101069;1354;61599;-84
2022/04/23 06:31:42;;;;;;;;;;;;;;;17.66;45.07;99839.89;100895;1354;72835;-83
2022/04/23 06:34:45;;;;;;;;;;;;;;;17.66;45.01;99840.05;101152;1351;76368;-87
2022/04/23 06:38:01;;;;;;;;;;;;;;;;;;;;;
2022/04/23 06:40:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 06:43:43;;;;;;;;;;;;;;;17.66;45.20;99846.83;101233;1351;72862;-82
2022/04/23 06:46:40;;;;;;;;;;;;;;;17.67;45.13;99857.96;101386;1353;76017;-89
2022/04/23 06:49:54;;;;;;;;;;;;;;;;;;;;;
2022/04/23 06:56:47;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:03:11;;;;;;;;;;;;;;;17.68;45.13;99880.46;99950;1366;61275;-84
2022/04/23 07:06:06;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:09:06;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:12:45;;;;;;;;;;;;;;;17.68;45.09;99895.59;99330;1373;61579;-80
2022/04/23 07:15:19;;;;;;;;;;;;;;;17.68;45.22;99897.92;99497;1370;62158;-83
2022/04/23 07:25:34;;;;;;;;;;;;;;;17.68;45.04;99909.84;100082;1364;61389;-82
2022/04/23 07:28:29;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:31:31;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:38:11;;;;;;;;;;;;;;;17.70;45.14;99921.27;100826;1358;61426;-85
2022/04/23 07:41:22;;;;;;;;;;;;;;;17.70;45.17;99923.73;101357;1351;62046;-79
2022/04/23 07:44:29;;;;;;;;;;;;;;;17.70;45.09;99935.63;101387;1351;71778;-85
2022/04/23 07:48:15;;;;;;;;;;;;;;;17.71;45.27;99938.06;101632;1344;74122;-83
2022/04/23 07:51:10;;;;;;;;;;;;;;;;;;;;;
2022/04/23 07:54:38;;;;;;;;;;;;;;;17.73;45.16;99943.09;101074;1355;61231;-84
2022/04/23 07:57:51;;;;;;;;;;;;;;;17.73;45.26;99948.21;101014;1356;72743;-82
2022/04/23 08:01:09;;;;;;;;;;;;;;;;;;;;;
2022/04/23 08:04:31;;;;;;;;;;;;;;;17.75;45.27;99961.15;100185;1364;61515;-83
2022/04/23 08:10:26;;;;;;;;;;;;;;;17.76;45.28;99961.06;100278;1359;72977;-81
2022/04/23 08:13:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 08:16:54;;;;;;;;;;;;;;;17.76;45.27;99958.90;100639;1358;61280;-82
2022/04/23 08:20:10;;;;;;;;;;;;;;;17.76;45.39;99956.91;101154;1355;61363;-82
2022/04/23 08:23:08;;;;;;;;;;;;;;;;;;;;;
2022/04/23 08:26:24;;;;;;;;;;;;;;;17.77;45.42;99954.76;101302;1353;72478;-84
2022/04/23 08:33:00;;;;;;;;;;;;;;;17.78;45.38;99957.34;101861;1340;62127;-84
2022/04/23 08:36:03;;;;;;;;;;;;;;;17.78;45.41;99959.30;101848;1340;72863;-84
2022/04/23 08:42:16;;;;;;;;;;;;;;;17.78;45.48;99969.45;102427;1332;61253;-83
2022/04/23 08:45:01;;;;;;;;;;;;;;;17.78;45.48;99969.29;102071;1338;61216;-84
2022/04/23 08:48:04;;;;;;;;;;;;;;;17.79;45.50;99974.23;102092;1337;73228;-86
2022/04/23 08:51:02;;;;;;;;;;;;;;;;;;;;;
2022/04/23 08:54:31;;;;;;;;;;;;;;;17.79;45.46;99964.10;101839;1341;62036;-84
2022/04/23 08:57:37;;;;;;;;;;;;;;;17.79;45.51;99965.84;101694;1347;61760;-82
2022/04/23 09:03:41;;;;;;;;;;;;;;;;;;;;;
2022/04/23 09:07:03;;;;;;;;;;;;;;;17.80;45.53;99973.39;101576;1347;61591;-83
2022/04/23 09:10:19;;;;;;;;;;;;;;;;;;;;;
2022/04/23 09:13:25;;;;;;;;;;;;;;;;;;;;;
2022/04/23 09:26:54;;;;;;;;;;;;;;;17.81;45.75;99975.82;100250;1365;70654;-81
2022/04/23 09:33:27;;;;;;;;;;;;;;;17.81;45.84;99974.06;100159;1364;61352;-85
2022/04/23 09:36:40;;;;;;;;;;;;;;;17.81;45.80;99973.01;100362;1362;61439;-81
2022/04/23 09:39:39;;;;;;;;;;;;;;;;;;;;;
2022/04/23 09:42:57;;;;;;;;;;;;;;;17.81;45.81;99965.70;100441;1359;74860;-84
2022/04/23 09:46:06;;;;;;;;;;;;;;;17.81;45.90;99961.77;100608;1356;61281;-85
2022/04/23 09:48:45;;;;;;;;;;;;;;;17.81;45.95;99961.58;100745;1358;61510;-83
2022/04/23 09:51:58;;;;;;;;;;;;;;;17.82;45.89;99958.15;101035;1355;72808;-83
2022/04/23 09:58:53;;;;;;;;;;;;;;;17.82;45.89;99948.35;101530;1347;61546;-81
2022/04/23 10:01:36;;;;;;;;;;;;;;;17.82;45.96;99955.45;101750;1344;61316;-85
2022/04/23 10:04:30;;;;;;;;;;;;;;;17.83;46.00;99959.13;101914;1338;72919;-81
2022/04/23 10:07:26;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:13:46;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:17:10;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:20:37;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:24:27;;;;;;;;;;;;;;;17.84;46.08;99977.96;103026;1325;61195;-84
2022/04/23 10:27:17;;;;;;;;;;;;;;;17.84;46.16;99978.31;102744;1326;61295;-85
2022/04/23 10:30:49;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:33:56;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:40:15;;;;;;;;;;;;;;;17.85;46.26;99981.58;101719;1345;61416;-84
2022/04/23 10:43:49;;;;;;;;;;;;;;;17.86;46.10;99995.44;101745;1344;73251;-83
2022/04/23 10:50:02;;;;;;;;;;;;;;;17.86;46.23;99989.90;101467;1353;61221;-81
2022/04/23 10:53:22;;;;;;;;;;;;;;;;;;;;;
2022/04/23 10:57:02;;;;;;;;;;;;;;;17.86;46.25;99993.25;100287;1361;72866;-85
2022/04/23 11:03:22;;;;;;;;;;;;;;;17.87;46.28;100001.58;100273;1361;61455;-85
2022/04/23 11:13:10;;;;;;;;;;;;;;;17.87;46.23;100013.11;100629;1358;76084;-85
2022/04/23 11:19:10;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:22:23;;;;;;;;;;;;;;;17.88;46.18;100015.92;99991;1366;71639;-83
2022/04/23 11:25:17;;;;;;;;;;;;;;;17.88;46.23;100014.66;100234;1363;76243;-82
2022/04/23 11:28:12;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:31:36;;;;;;;;;;;;;;;17.89;46.25;100004.31;100724;1355;61433;-86
2022/04/23 11:34:40;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:38:12;;;;;;;;;;;;;;;17.88;46.33;99983.48;101364;1352;75011;-84
2022/04/23 11:40:53;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:44:08;;;;;;;;;;;;;;;17.89;46.40;99974.55;101374;1352;61456;-84
2022/04/23 11:47:05;;;;;;;;;;;;;;;17.89;46.40;99982.52;101361;1351;73158;-90
2022/04/23 11:53:40;;;;;;;;;;;;;;;17.90;46.25;99985.01;100145;1364;61512;-84
2022/04/23 11:57:10;;;;;;;;;;;;;;;17.90;46.41;99981.44;100599;1356;61584;-84
2022/04/23 12:00:32;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:03:22;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:06:28;;;;;;;;;;;;;;;17.90;46.36;99974.63;101457;1351;61329;-85
2022/04/23 12:09:54;;;;;;;;;;;;;;;17.90;46.44;99971.05;101449;1352;61934;-81
2022/04/23 12:12:51;;;;;;;;;;;;;;;17.91;46.34;99966.73;100962;1355;74016;-85
2022/04/23 12:15:57;;;;;;;;;;;;;;;17.90;46.40;99959.84;100564;1359;76255;-79
2022/04/23 12:18:43;;;;;;;;;;;;;;;17.91;46.44;99960.89;100567;1359;61508;-82
2022/04/23 12:22:01;;;;;;;;;;;;;;;17.91;46.37;99961.27;100047;1364;61457;-82
2022/04/23 12:24:54;;;;;;;;;;;;;;;17.91;46.39;99957.66;99937;1365;72087;-81
2022/04/23 12:27:39;;;;;;;;;;;;;;;17.92;46.34;99949.98;100050;1364;75880;-81
2022/04/23 12:40:58;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:43:52;;;;;;;;;;;;;;;17.95;46.27;99928.27;101362;1340;61529;-80
2022/04/23 12:46:58;;;;;;;;;;;;;;;17.95;46.41;99928.94;101369;1346;61390;-80
2022/04/23 12:49:29;;;;;;;;;;;;;;;17.96;46.47;99935.11;101463;1346;73868;-80
2022/04/23 12:52:33;;;;;;;;;;;;;;;17.96;46.45;99933.14;101423;1346;74711;-81
2022/04/23 12:55:36;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:58:55;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:02:08;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:04:53;;;;;;;;;;;;;;;17.98;46.43;99933.91;101142;1354;74927;-83
2022/04/23 13:11:04;;;;;;;;;;;;;;;17.99;46.48;99923.31;101343;1348;61166;-82
2022/04/23 13:13:41;;;;;;;;;;;;;;;18.00;46.48;99920.27;101370;1348;72937;-82
2022/04/23 13:16:50;;;;;;;;;;;;;;;18.00;46.44;99914.88;101686;1343;73663;-82
2022/04/23 13:20:05;;;;;;;;;;;;;;;18.00;46.55;99913.96;101790;1342;61351;-85
2022/04/23 13:23:11;;;;;;;;;;;;;;;18.01;46.46;99920.48;101609;1337;61262;-80
2022/04/23 13:25:52;;;;;;;;;;;;;;;18.01;46.50;99920.48;102221;1334;73936;-82
2022/04/23 13:28:49;;;;;;;;;;;;;;;18.02;46.48;99915.44;102296;1334;75760;-81
2022/04/23 13:31:59;;;;;;;;;;;;;;;18.03;46.54;99916.81;101840;1340;61336;-82
2022/04/23 13:35:05;;;;;;;;;;;;;;;18.03;46.49;99924.43;101813;1340;61371;-84
2022/04/23 13:38:23;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:41:14;;;;;;;;;;;;;;;18.04;46.47;99926.87;101661;1342;74938;-84
2022/04/23 13:44:14;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:47:21;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:50:08;;;;;;;;;;;;;;;18.05;46.54;99934.10;101583;1348;74022;-86
2022/04/23 13:53:25;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:56:24;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:59:13;;;;;;;;;;;;;;;18.07;46.46;99939.86;101597;1348;61946;-82
2022/04/23 14:12:13;;;;;;;;;;;;;;;18.08;46.39;99919.83;101958;1335;61515;-86
2022/04/23 14:15:13;;;;;;;;;;;;;;;18.08;46.39;99924.42;102191;1332;72959;-81
2022/04/23 14:18:38;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:21:24;;;;;;;;;;;;;;;18.10;46.36;99928.96;101867;1341;61735;-87
2022/04/23 14:24:39;;;;;;;;;;;;;;;18.11;46.41;99931.23;101853;1340;61218;-83
2022/04/23 14:27:35;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:30:20;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:33:39;;;;;;;;;;;;;;;18.12;46.39;99932.94;102052;1337;61444;-83
2022/04/23 14:36:38;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:39:36;;;;;;;;;;;;;;;18.13;46.31;99938.73;101888;1341;72946;-84
2022/04/23 14:43:02;;;;;;;;;;;;;;;18.13;46.34;99934.41;101888;1341;76213;-81
2022/04/23 14:45:50;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:48:35;;;;;;;;;;;;;;;18.14;46.35;99937.36;102216;1335;61658;-82
2022/04/23 14:55:03;;;;;;;;;;;;;;;;;;;;;
2022/04/23 14:58:20;;;;;;;;;;;;;;;;;;;;;
2022/04/23 15:01:20;;;;;;;;;;;;;;;;;;;;;
2022/04/23 15:04:28;;;;;;;;;;;;;;;18.18;46.37;99942.45;102407;1335;73183;-83
2022/04/23 15:07:21;;;;;;;;;;;;;;;18.19;46.29;99941.85;102334;1334;74887;-86
2022/04/23 15:10:18;;;;;;;;;;;;;;;18.19;46.36;99937.55;102472;1332;61284;-86
2022/04/23 15:13:27;;;;;;;;;;;;;;;18.19;46.32;99936.63;102433;1332;60410;-80
2022/04/23 15:17:01;;;;;;;;;;;;;;;18.19;46.29;99928.64;102339;1332;71817;-85
2022/04/23 15:19:50;;;;;;;;;;;;;;;18.20;46.24;99936.06;102528;1331;72442;-82
2022/04/23 15:22:39;;;;;;;;;;;;;;;18.19;46.26;99943.42;102549;1332;61404;-83
2022/04/23 15:25:58;;;;;;;;;;;;;;;;;;;;;
2022/04/23 15:29:09;;;;;;;;;;;;;;;18.19;46.28;99945.41;102387;1332;72939;-80
2022/04/23 15:31:33;;;;;;;;;;;;;;;18.18;46.25;99949.40;102185;1332;74902;-81
2022/04/23 15:34:31;;;;;;;;;;;;;;;18.18;46.27;99950.45;102513;1327;61074;-82
2022/04/23 15:37:28;;;;;;;;;;;;;;;18.17;46.31;99953.20;102472;1328;62090;-82
2022/04/23 15:39:57;;;;;;;;;;;;;;;18.16;46.26;99958.05;102505;1329;73882;-83
2022/04/23 15:42:48;;;;;;;;;;;;;;;18.16;46.22;99952.02;102467;1329;73548;-82
2022/04/23 15:45:52;;;;;;;;;;;;;;;18.15;46.26;99958.52;102535;1329;61214;-81
2022/04/23 15:48:39;;;;;;;;;;;;;;;;;;;;;
2022/04/23 15:51:25;;;;;;;;;;;;;;;;;;;;;
2022/04/23 15:54:36;;;;;;;;;;;;;;;18.13;46.36;99968.84;103707;1316;75637;-82
2022/04/23 15:58:13;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:01:00;;;;;;;;;;;;;;;18.11;46.34;99975.35;102721;1329;61175;-85
2022/04/23 16:03:46;;;;;;;;;;;;;;;18.11;46.23;99980.85;102619;1329;72917;-83
2022/04/23 16:10:27;;;;;;;;;;;;;;;18.10;46.29;99990.20;101843;1342;61464;-82
2022/04/23 16:16:48;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:19:48;;;;;;;;;;;;;;;18.09;46.32;99999.19;102132;1335;74946;-80
2022/04/23 16:23:13;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:26:08;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:29:23;;;;;;;;;;;;;;;18.07;46.29;99992.15;101836;1341;72982;-86
2022/04/23 16:32:18;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:35:10;;;;;;;;;;;;;;;18.07;46.30;99995.02;101861;1341;63041;-86
2022/04/23 16:48:44;;;;;;;;;;;;;;;18.06;46.33;100004.86;101624;1347;61339;-84
2022/04/23 16:51:33;;;;;;;;;;;;;;;18.05;46.29;100005.64;101747;1342;61413;-87
2022/04/23 16:54:21;;;;;;;;;;;;;;;18.05;46.43;100002.80;101629;1342;72765;-80
2022/04/23 16:57:17;;;;;;;;;;;;;;;;;;;;;
2022/04/23 16:59:55;;;;;;;;;;;;;;;18.05;46.46;100005.68;101889;1338;61653;-81
2022/04/23 17:02:48;;;;;;;;;;;;;;;18.05;46.32;100008.16;102154;1329;60771;-85
2022/04/23 17:05:36;;;;;;;;;;;;;;;18.05;46.40;100012.08;102680;1328;71781;-83
2022/04/23 17:08:48;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:11:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:15:12;;;;;;;;;;;;;;;18.05;46.38;100015.32;102699;1320;61520;-88
2022/04/23 17:17:53;;;;;;;;;;;;;;;18.04;46.51;100020.17;103279;1323;71440;-84
2022/04/23 17:21:07;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:23:46;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:27:12;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:30:25;;;;;;;;;;;;;;;18.04;46.37;100037.48;102328;1335;71579;-88
2022/04/23 17:33:47;;;;;;;;;;;;;;;18.04;46.45;100044.41;102252;1335;73834;-84
2022/04/23 17:36:31;;;;;;;;;;;;;;;18.04;46.34;100047.09;101885;1341;61250;-80
2022/04/23 17:39:51;;;;;;;;;;;;;;;18.04;46.45;100050.83;101457;1347;61376;-81
2022/04/23 17:43:30;;;;;;;;;;;;;;;18.03;46.40;100053.35;101391;1352;71757;-82
2022/04/23 17:46:08;;;;;;;;;;;;;;;18.03;46.36;100063.55;101139;1354;74655;-81
2022/04/23 17:49:17;;;;;;;;;;;;;;;18.03;46.50;100066.58;101193;1354;61396;-84
2022/04/23 17:52:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 17:55:43;;;;;;;;;;;;;;;18.01;46.37;100074.65;101528;1347;72979;-87
2022/04/23 17:58:37;;;;;;;;;;;;;;;18.01;46.44;100081.62;101469;1350;75917;-84
2022/04/23 18:08:12;;;;;;;;;;;;;;;18.01;46.46;100093.05;101196;1352;74301;-81
2022/04/23 18:11:07;;;;;;;;;;;;;;;18.01;46.48;100100.88;101324;1351;75201;-82
2022/04/23 18:13:53;;;;;;;;;;;;;;;18.00;46.48;100101.99;101561;1344;61472;-83
2022/04/23 18:17:00;;;;;;;;;;;;;;;18.01;46.41;100106.77;101141;1351;61386;-83
2022/04/23 18:19:29;;;;;;;;;;;;;;;18.00;46.43;100108.79;101305;1346;74339;-81
2022/04/23 18:22:14;;;;;;;;;;;;;;;18.00;46.45;100114.13;101452;1342;74902;-80
2022/04/23 18:25:40;;;;;;;;;;;;;;;18.00;46.36;100118.95;101665;1342;61228;-83
2022/04/23 18:28:35;;;;;;;;;;;;;;;17.99;46.46;100120.39;101629;1346;62019;-82
2022/04/23 18:31:32;;;;;;;;;;;;;;;17.99;46.49;100116.51;101666;1346;74210;-84
2022/04/23 18:34:30;;;;;;;;;;;;;;;17.99;46.44;100122.74;101685;1346;75138;-81
2022/04/23 18:37:01;;;;;;;;;;;;;;;17.98;46.43;100124.39;101822;1341;61381;-85
2022/04/23 18:40:15;;;;;;;;;;;;;;;17.97;46.40;100127.67;102285;1335;61525;-82
2022/04/23 18:43:14;;;;;;;;;;;;;;;;;;;;;
2022/04/23 18:46:20;;;;;;;;;;;;;;;17.97;46.43;100131.05;102593;1329;73690;-84
2022/04/23 18:49:38;;;;;;;;;;;;;;;;;;;;;
2022/04/23 18:53:04;;;;;;;;;;;;;;;;;;;;;
2022/04/23 18:55:36;;;;;;;;;;;;;;;;;;;;;
2022/04/23 18:59:03;;;;;;;;;;;;;;;17.96;46.45;100135.23;103536;1319;71604;-83
2022/04/23 19:01:50;;;;;;;;;;;;;;;;;;;;;
2022/04/23 19:04:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 19:07:46;;;;;;;;;;;;;;;17.95;46.48;100135.80;103063;1323;60315;-82
2022/04/23 19:14:09;;;;;;;;;;;;;;;;;;;;;
2022/04/23 19:17:09;;;;;;;;;;;;;;;;;;;;;
2022/04/23 19:20:18;;;;;;;;;;;;;;;17.95;46.39;100139.41;102068;1338;63259;-85
2022/04/23 19:30:23;;;;;;;;;;;;;;;17.95;46.49;100145.11;101690;1345;61345;-83
2022/04/23 19:36:59;;;;;;;;;;;;;;;17.94;46.47;100149.92;101334;1351;71523;-79
2022/04/23 19:42:51;;;;;;;;;;;;;;;17.94;46.46;100155.81;101297;1353;61477;-81
2022/04/23 19:46:02;;;;;;;;;;;;;;;17.94;46.42;100159.90;101032;1356;61443;-82
2022/04/23 19:49:53;;;;;;;;;;;;;;;17.94;46.43;100165.42;101019;1356;71695;-83
2022/04/23 19:52:29;;;;;;;;;;;;;;;17.94;46.51;100165.45;100498;1359;76420;-80
2022/04/23 19:55:31;;;;;;;;;;;;;;;17.94;46.49;100171.86;101112;1354;61561;-81
2022/04/23 19:59:04;;;;;;;;;;;;;;;17.94;46.60;100173.80;101411;1352;61606;-84
2022/04/23 20:02:05;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:05:30;;;;;;;;;;;;;;;17.94;46.51;100176.30;101731;1345;74824;-86
2022/04/23 20:08:17;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:11:27;;;;;;;;;;;;;;;17.93;46.55;100182.73;101935;1338;61600;-86
2022/04/23 20:14:23;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:17:52;;;;;;;;;;;;;;;17.93;46.49;100185.23;102315;1332;73579;-86
2022/04/23 20:20:59;;;;;;;;;;;;;;;17.92;46.53;100183.49;102024;1339;61461;-84
2022/04/23 20:24:28;;;;;;;;;;;;;;;17.93;46.58;100186.48;102106;1334;61334;-82
2022/04/23 20:27:19;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:30:29;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:39:53;;;;;;;;;;;;;;;17.92;46.53;100201.85;101737;1344;74119;-82
2022/04/23 20:43:02;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:45:58;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:49:10;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:55:52;;;;;;;;;;;;;;;;;;;;;
2022/04/23 20:58:59;;;;;;;;;;;;;;;17.91;46.59;100201.73;101833;1341;61223;-84
2022/04/23 21:01:53;;;;;;;;;;;;;;;17.92;46.62;100203.87;101866;1341;62189;-88
2022/04/23 21:04:58;;;;;;;;;;;;;;;;;;;;;
2022/04/23 21:08:21;;;;;;;;;;;;;;;17.91;46.42;100200.34;102615;1329;74807;-82
2022/04/23 21:11:24;;;;;;;;;;;;;;;17.91;46.53;100198.39;102995;1322;61159;-87
2022/04/23 21:14:49;;;;;;;;;;;;;;;17.91;46.65;100199.61;102776;1324;61446;-82
2022/04/23 21:17:30;;;;;;;;;;;;;;;17.91;46.64;100198.05;102643;1326;71808;-82
2022/04/23 21:20:36;;;;;;;;;;;;;;;17.91;46.53;100198.22;102902;1320;73511;-80
2022/04/23 21:26:38;;;;;;;;;;;;;;;17.91;46.62;100197.99;102574;1329;61704;-81
2022/04/23 21:29:34;;;;;;;;;;;;;;;;;;;;;
2022/04/23 21:33:25;;;;;;;;;;;;;;;17.90;46.61;100207.11;102215;1335;74803;-85
2022/04/23 21:36:15;;;;;;;;;;;;;;;17.91;46.69;100207.98;101831;1341;61479;-82
2022/04/23 21:39:21;;;;;;;;;;;;;;;;;;;;;
2022/04/23 21:45:42;;;;;;;;;;;;;;;17.90;46.61;100210.85;101438;1347;76299;-82
2022/04/23 21:48:50;;;;;;;;;;;;;;;;;;;;;
2022/04/23 21:51:38;;;;;;;;;;;;;;;17.92;46.69;100217.91;101214;1349;61341;-81
2022/04/23 21:57:39;;;;;;;;;;;;;;;17.91;46.66;100218.82;101555;1346;73563;-83
2022/04/23 22:00:19;;;;;;;;;;;;;;;17.92;46.62;100219.70;101657;1340;61414;-81
2022/04/23 22:03:17;;;;;;;;;;;;;;;17.91;46.70;100222.58;101568;1340;63648;-82
2022/04/23 22:06:26;;;;;;;;;;;;;;;17.91;46.75;100226.13;101793;1340;77179;-85
2022/04/23 22:09:14;;;;;;;;;;;;;;;17.90;46.72;100223.50;101941;1335;73775;-84
2022/04/23 22:12:20;;;;;;;;;;;;;;;17.91;46.76;100226.33;101942;1335;61369;-81