Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:34;;;;;;;;;0.00;0.00;;;;;12.30;65.44;101221.31;4998239;28;46071;-48
2023/04/11 00:03:59;;;;;;;;;0.33;0.33;;;;;12.28;65.61;101233.16;4998194;28;45281;-48
2023/04/11 00:06:25;;;;;;;;;1.00;0.00;;;;;11.87;65.72;101193.41;4998206;28;45475;-46
2023/04/11 00:08:51;;;;;;;;;2.00;1.00;;;;;12.21;65.58;101248.88;4997977;28;45471;-48
2023/04/11 00:11:16;;;;;;;;;0.00;0.00;;;;;12.16;65.58;101257.31;4997905;28;46084;-47
2023/04/11 00:13:43;;;;;;;;;0.67;0.67;;;;;12.11;65.82;101250.75;4997795;28;45248;-48
2023/04/11 00:16:09;;;;;;;;;3.00;0.00;;;;;12.10;65.35;101249.91;4998034;28;45392;-47
2023/04/11 00:18:36;;;;;;;;;2.00;0.00;;;;;12.02;65.38;101227.63;4998051;28;45226;-46
2023/04/11 00:21:06;;;;;;;;;2.33;1.00;;;;;11.97;65.21;101238.72;4997851;28;46337;-45
2023/04/11 00:23:32;;;;;;;;;1.00;1.00;;;;;12.07;65.41;101252.84;4997686;28;45380;-46
2023/04/11 00:25:57;;;;;;;;;0.00;0.00;;;;;12.06;65.01;101253.84;4997891;28;45808;-47
2023/04/11 00:28:22;;;;;;;;;1.00;1.00;;;;;12.04;64.61;101242.47;4997952;28;45261;-46
2023/04/11 00:30:48;;;;;;;;;3.00;0.00;;;;;11.99;64.29;101247.41;4997437;28;45669;-46
2023/04/11 00:33:13;;;;;;;;;2.00;0.00;;;;;12.01;64.14;101252.56;4997767;28;46516;-48
2023/04/11 00:35:39;;;;;;;;;0.67;0.67;;;;;11.95;64.32;101230.00;4997763;28;45431;-45
2023/04/11 00:38:05;;;;;;;;;0.00;0.00;;;;;12.01;63.77;101252.56;4998177;28;45480;-48
2023/04/11 00:40:30;;;;;;;;;0.67;0.67;;;;;11.97;63.78;101247.56;4996112;28;47141;-46
2023/04/11 00:42:56;;;;;;;;;0.67;0.00;;;;;11.97;64.33;101254.72;4997321;28;45335;-48
2023/04/11 00:45:21;;;;;;;;;1.33;0.00;;;;;11.93;63.58;101259.50;4997859;28;45395;-48
2023/04/11 00:47:48;;;;;;;;;0.33;0.33;;;;;11.87;63.75;101243.22;4997760;28;45345;-46
2023/04/11 00:50:14;;;;;;;;;0.67;0.33;;;;;11.91;63.73;101263.28;4997497;28;46142;-47
2023/04/11 00:52:45;;;;;;;;;1.33;1.33;;;;;11.88;63.56;101260.88;4997444;28;45315;-46
2023/04/11 00:55:10;;;;;;;;;1.33;0.00;;;;;11.88;64.13;101252.88;4997446;28;45447;-46
2023/04/11 00:57:36;;;;;;;;;1.67;1.33;;;;;11.86;63.85;101249.53;4997723;28;45337;-45
2023/04/11 01:00:03;;;;;;;;;0.00;0.00;;;;;11.88;63.48;101256.41;4997315;28;45408;-47
2023/04/11 01:02:28;;;;;;;;;2.00;1.00;;;;;11.85;63.26;101258.53;4997710;28;45230;-47
2023/04/11 01:04:55;;;;;;;;;2.00;0.33;;;;;11.84;63.62;101256.81;5001806;28;45473;-48
2023/04/11 01:07:23;;;;;;;;;4.00;0.33;;;;;11.81;63.15;101260.59;5004157;28;45259;-49
2023/04/11 01:09:50;;;;;;;;;1.67;1.00;;;;;11.77;63.23;101266.34;5003466;28;45949;-46
2023/04/11 01:12:16;;;;;;;;;2.00;0.00;;;;;11.73;62.50;101247.97;5003703;28;45293;-48
2023/04/11 01:14:42;;;;;;;;;0.00;0.00;;;;;11.70;62.99;101266.06;5003905;28;45381;-48
2023/04/11 01:17:11;;;;;;;;;0.00;0.00;;;;;11.68;62.97;101258.22;5003942;28;45319;-48
2023/04/11 01:19:36;;;;;;;;;2.00;0.00;;;;;11.67;62.72;101261.88;5003726;28;46294;-47
2023/04/11 01:22:02;;;;;;;;;7.00;2.00;;;;;11.63;62.61;101264.94;5003479;28;45275;-48
2023/04/11 01:24:28;;;;;;;;;0.00;0.00;;;;;11.65;62.71;101287.81;5003630;28;45484;-49
2023/04/11 01:26:53;;;;;;;;;0.33;0.33;;;;;11.62;62.81;101288.09;5002577;28;45440;-46
2023/04/11 01:29:19;;;;;;;;;3.00;1.00;;;;;11.50;62.71;101273.22;5003298;28;46271;-47
2023/04/11 01:31:45;;;;;;;;;2.00;0.00;;;;;11.61;62.43;101283.75;5003611;28;45439;-48
2023/04/11 01:34:13;;;;;;;;;1.00;1.00;;;;;11.55;62.70;101263.00;5003324;28;45286;-48
2023/04/11 01:36:40;;;;;;;;;1.33;0.00;;;;;11.51;62.77;101260.75;5004022;28;45250;-45
2023/04/11 01:39:05;;;;;;;;;1.00;0.00;;;;;11.58;62.42;101284.00;5003295;28;45419;-46
2023/04/11 01:41:33;;;;;;;;;4.00;2.00;;;;;11.56;62.89;101277.16;5003321;28;45227;-46
2023/04/11 01:43:59;;;;;;;;;1.33;0.00;;;;;11.50;62.74;101283.88;5002189;28;45353;-46
2023/04/11 01:46:25;;;;;;;;;2.33;1.33;;;;;11.56;62.23;101293.97;5003744;28;45397;-45
2023/04/11 01:48:53;;;;;;;;;2.33;0.00;;;;;11.48;62.35;101284.03;5003315;28;45989;-51
2023/04/11 01:51:18;;;;;;;;;1.00;1.00;;;;;11.55;62.76;101300.31;5003558;28;45333;-49
2023/04/11 01:53:46;;;;;;;;;0.33;0.33;;;;;11.53;62.60;101299.59;5003361;28;45388;-47
2023/04/11 01:56:12;;;;;;;;;1.00;1.00;;;;;11.52;62.60;101311.22;5003460;28;45337;-48
2023/04/11 01:58:38;;;;;;;;;0.67;0.00;;;;;11.38;62.41;101304.50;5002931;28;46479;-50
2023/04/11 02:01:04;;;;;;;;;2.00;1.00;;;;;11.49;62.62;101314.16;5003067;28;45262;-47
2023/04/11 02:03:29;;;;;;;;;1.00;0.00;;;;;11.47;63.02;101308.16;5003620;28;45404;-45
2023/04/11 02:05:55;;;;;;;;;0.67;0.00;;;;;11.47;62.80;101318.81;5003318;28;45352;-47
2023/04/11 02:08:20;;;;;;;;;1.00;1.00;;;;;11.45;62.77;101316.25;5002935;28;47405;-47
2023/04/11 02:10:45;;;;;;;;;6.33;3.00;;;;;11.46;62.59;101319.75;5003031;28;45467;-48
2023/04/11 02:13:11;;;;;;;;;2.00;0.67;;;;;11.44;62.58;101329.72;5003380;28;45446;-47
2023/04/11 02:15:36;;;;;;;;;2.00;0.67;;;;;11.43;62.90;101331.56;5001009;28;45239;-46
2023/04/11 02:18:01;;;;;;;;;1.33;0.00;;;;;11.44;62.98;101332.38;4999890;28;45357;-48
2023/04/11 02:20:27;;;;;;;;;1.00;1.00;;;;;11.44;63.38;101330.56;4999886;28;45405;-49
2023/04/11 02:22:53;;;;;;;;;0.00;0.00;;;;;11.44;63.30;101329.72;4999898;28;45231;-49
2023/04/11 02:25:18;;;;;;;;;1.67;0.00;;;;;11.43;63.14;101344.88;4999728;28;45389;-48
2023/04/11 02:27:44;;;;;;;;;3.00;0.67;;;;;11.42;63.01;101345.84;4999827;28;45425;-49
2023/04/11 02:30:09;;;;;;;;;0.33;0.00;;;;;11.41;63.30;101324.66;5000086;28;45226;-48
2023/04/11 02:32:39;;;;;;;;;0.67;0.67;;;;;11.40;62.96;101317.66;5001191;28;45257;-49
2023/04/11 02:35:06;;;;;;;;;2.00;1.00;;;;;11.34;63.37;101316.41;5000796;28;45491;-56
2023/04/11 02:37:32;;;;;;;;;2.67;0.33;;;;;11.40;63.47;101336.31;4999565;28;45813;-48
2023/04/11 02:39:57;;;;;;;;;1.00;1.00;;;;;11.40;63.60;101331.81;4999314;28;45328;-45
2023/04/11 02:42:22;;;;;;;;;1.00;1.00;;;;;11.38;62.90;101323.13;4999243;28;45379;-47
2023/04/11 02:44:48;;;;;;;;;1.67;1.33;;;;;11.36;63.36;101325.06;4999903;28;45274;-46
2023/04/11 02:47:13;;;;;;;;;2.00;1.00;;;;;11.35;63.39;101333.22;4999077;28;46171;-48
2023/04/11 02:49:40;;;;;;;;;3.33;1.00;;;;;11.34;63.23;101339.53;4999171;28;45457;-45
2023/04/11 02:52:06;;;;;;;;;1.67;1.67;;;;;11.34;63.59;101339.53;4999374;28;45226;-47
2023/04/11 02:54:31;;;;;;;;;4.67;1.00;;;;;11.30;63.70;101316.81;4999390;28;45304;-47
2023/04/11 02:56:57;;;;;;;;;1.00;1.00;;;;;11.31;63.54;101323.81;4998997;28;46043;-47
2023/04/11 02:59:22;;;;;;;;;1.00;1.00;;;;;11.29;63.99;101333.75;4998985;28;45354;-47
2023/04/11 03:01:48;;;;;;;;;2.00;0.33;;;;;11.29;64.30;101331.09;4999151;28;45334;-47
2023/04/11 03:04:13;;;;;;;;;1.00;0.33;;;;;11.27;63.63;101341.06;4999453;28;45353;-47
2023/04/11 03:06:38;;;;;;;;;0.00;0.00;;;;;11.27;63.79;101333.06;4998910;28;46037;-49
2023/04/11 03:09:04;;;;;;;;;2.00;0.00;;;;;11.23;63.75;101343.13;4998942;28;45393;-48
2023/04/11 03:11:30;;;;;;;;;1.33;1.33;;;;;11.20;63.59;101343.41;4999158;28;45333;-52
2023/04/11 03:13:55;;;;;;;;;6.67;1.00;;;;;11.13;63.91;101345.78;4999337;28;45854;-48
2023/04/11 03:16:21;;;;;;;;;3.00;1.00;;;;;11.16;64.79;101355.31;4998877;28;46289;-48
2023/04/11 03:18:46;;;;;;;;;0.00;0.00;;;;;11.15;64.43;101349.13;4998897;28;45452;-47
2023/04/11 03:21:11;;;;;;;;;6.33;1.00;;;;;11.16;64.20;101353.47;4998969;28;45314;-48
2023/04/11 03:23:37;;;;;;;;;1.67;1.00;;;;;11.14;64.64;101344.81;4999062;28;45369;-48
2023/04/11 03:26:06;;;;;;;;;1.33;0.00;;;;;11.13;64.23;101351.09;4998669;28;45544;-47
2023/04/11 03:28:31;;;;;;;;;3.00;1.00;;;;;11.14;64.55;101360.78;4998295;28;45207;-48
2023/04/11 03:30:57;;;;;;;;;3.00;2.00;;;;;11.12;64.61;101354.72;4998614;28;45669;-46
2023/04/11 03:33:22;;;;;;;;;1.00;1.00;;;;;11.14;64.71;101358.13;4998948;28;45261;-49
2023/04/11 03:35:47;;;;;;;;;0.00;0.00;;;;;11.11;64.24;101354.88;4998660;28;46082;-46
2023/04/11 03:38:13;;;;;;;;;2.67;0.67;;;;;11.10;64.54;101361.19;4998558;28;45546;-48
2023/04/11 03:40:38;;;;;;;;;4.67;2.00;;;;;11.06;64.88;101355.28;4998592;28;45357;-48
2023/04/11 03:43:03;;;;;;;;;3.33;0.67;;;;;11.08;64.57;101361.34;4998625;28;45429;-47
2023/04/11 03:45:29;;;;;;;;;7.33;2.00;;;;;11.08;64.70;101364.00;4998999;28;45428;-48
2023/04/11 03:47:54;;;;;;;;;5.67;2.33;;;;;11.05;65.08;101372.25;4997096;28;45405;-48
2023/04/11 03:50:19;;;;;;;;;2.67;1.00;;;;;11.06;65.09;101373.06;4998487;28;45377;-48
2023/04/11 03:52:45;;;;;;;;;4.33;1.00;;;;;11.06;64.28;101373.06;4998668;28;45399;-48
2023/04/11 03:55:11;;;;;;;;;3.00;1.00;;;;;11.04;65.03;101369.69;4998120;28;46838;-47
2023/04/11 03:57:36;;;;;;;;;2.67;0.67;;;;;11.04;64.82;101375.03;4998122;28;45560;-47
2023/04/11 04:00:04;;;;;;;;;2.00;0.00;;;;;11.02;64.32;101369.00;4998323;28;45616;-48
2023/04/11 04:02:29;;;;;;;;;3.33;0.00;;;;;10.99;64.74;101368.28;4998326;28;45526;-47
2023/04/11 04:04:57;;;;;;;;;3.00;1.00;;;;;10.99;65.03;101372.75;4997745;28;51109;-49
2023/04/11 04:07:23;;;;;;;;;1.00;1.00;;;;;10.98;64.74;101374.59;4998514;28;45238;-47
2023/04/11 04:09:49;;;;;;;;;7.00;1.00;;;;;10.97;65.08;101377.38;4998079;28;45460;-47
2023/04/11 04:12:16;;;;;;;;;3.00;1.00;;;;;10.94;65.17;101380.31;4997998;28;45473;-48
2023/04/11 04:14:42;;;;;;;;;2.33;1.00;;;;;10.98;65.47;101387.06;4997749;28;46494;-46
2023/04/11 04:17:08;;;;;;;;;1.00;1.00;;;;;10.99;65.15;101383.41;4997671;28;45262;-47
2023/04/11 04:19:33;;;;;;;;;1.67;0.00;;;;;10.96;64.88;101389.03;4997803;28;45192;-49
2023/04/11 04:21:58;;;;;;;;;1.00;1.00;;;;;10.97;64.88;101383.56;4998514;28;45202;-48
2023/04/11 04:24:28;;;;;;;;;1.00;1.00;;;;;10.86;64.65;101362.34;4997619;28;45965;-47
2023/04/11 04:26:56;;;;;;;;;3.67;2.00;;;;;10.95;65.04;101385.50;4997809;28;45343;-46
2023/04/11 04:29:22;;;;;;;;;3.33;0.00;;;;;10.91;64.86;101385.88;4996464;28;45332;-49
2023/04/11 04:31:51;;;;;;;;;4.67;1.00;;;;;10.96;64.77;101383.69;4997801;28;45433;-46
2023/04/11 04:34:20;;;;;;;;;6.33;1.00;;;;;10.96;65.27;101389.03;4997579;28;46349;-46
2023/04/11 04:36:48;;;;;;;;;3.33;1.00;;;;;10.97;65.01;101390.69;4980424;28;45461;-46
2023/04/11 04:39:17;;;;;;;;;0.33;0.00;;;;;10.97;65.05;101382.72;4996633;28;45326;-49
2023/04/11 04:41:44;;;;;;;;;1.67;1.67;;;;;10.98;65.63;101385.22;4997234;28;45373;-47
2023/04/11 04:44:10;;;;;;;;;1.00;1.00;;;;;10.94;65.08;101383.81;4997446;28;46142;-48
2023/04/11 04:46:36;;;;;;;;;2.00;0.00;;;;;10.98;65.25;101384.38;4997287;28;45341;-49
2023/04/11 04:49:05;;;;;;;;;1.33;0.00;;;;;10.97;64.97;101388.03;4997637;28;45457;-50
2023/04/11 04:51:30;;;;;;;;;2.00;0.00;;;;;10.96;65.69;101394.34;4997754;28;45294;-50
2023/04/11 04:53:56;;;;;;;;;1.00;0.00;;;;;10.96;65.27;101400.50;4997472;28;46029;-49
2023/04/11 04:56:22;;;;;;;;;1.00;1.00;;;;;10.91;65.15;101386.75;4997497;28;45219;-51
2023/04/11 04:58:47;;;;;;;;;1.33;1.00;;;;;10.94;65.56;101394.47;4997443;28;45227;-49
2023/04/11 05:01:13;;;;;;;;;3.67;1.33;;;;;10.94;65.42;101412.25;4997997;28;45366;-49
2023/04/11 05:03:38;;;;;;;;;5.67;0.00;;;;;10.93;65.76;101398.09;4997418;28;45424;-48
2023/04/11 05:06:05;;;;;;;;;2.00;2.00;;;;;10.93;65.57;101411.41;4997123;28;45417;-49
2023/04/11 05:08:30;;;;;;;;;2.33;1.00;;;;;10.92;65.78;101403.56;4997339;28;45345;-47
2023/04/11 05:10:55;;;;;;;;;1.00;0.00;;;;;10.92;65.67;101412.41;4997258;28;45401;-48
2023/04/11 05:13:21;;;;;;;;;1.00;0.00;;;;;10.87;65.58;101416.41;4996878;28;45436;-48
2023/04/11 05:15:50;;;;;;;;;2.00;1.00;;;;;10.90;65.49;101429.47;4997275;28;45390;-50
2023/04/11 05:18:15;;;;;;;;;2.33;1.00;;;;;10.89;65.39;101439.28;4997283;28;45350;-46
2023/04/11 05:20:40;;;;;;;;;2.00;1.00;;;;;10.84;65.60;101430.00;4997321;28;45362;-46
2023/04/11 05:23:06;;;;;;;;;2.67;0.33;;;;;10.89;65.24;101417.97;4996945;28;46283;-48
2023/04/11 05:25:31;;;;;;;;;2.00;1.00;;;;;10.87;65.54;101417.28;4997083;28;45388;-48
2023/04/11 05:27:56;;;;;;;;;5.00;0.33;;;;;10.83;65.99;101426.50;4997012;28;45379;-48
2023/04/11 05:30:22;;;;;;;;;1.00;0.00;;;;;10.87;66.31;101421.72;4997300;28;45312;-46
2023/04/11 05:32:47;;;;;;;;;5.00;1.00;;;;;10.87;66.22;101430.59;4996991;28;46167;-49
2023/04/11 05:35:12;;;;;;;;;2.67;1.33;;;;;10.91;66.01;101428.47;4996772;28;47661;-51
2023/04/11 05:37:38;;;;;;;;;1.67;0.00;;;;;10.90;65.93;101432.97;4996968;28;45235;-47
2023/04/11 05:40:07;;;;;;;;;6.00;1.00;;;;;10.83;66.00;101417.66;4997374;28;45405;-48
2023/04/11 05:42:32;;;;;;;;;4.67;1.00;;;;;10.93;66.11;101438.03;4996174;28;46122;-47
2023/04/11 05:44:57;;;;;;;;;1.67;1.67;;;;;10.94;66.24;101439.72;4996591;28;49436;-51
2023/04/11 05:47:23;;;;;;;;;4.67;2.00;;;;;11.01;66.19;101439.19;4996493;28;45367;-48
2023/04/11 05:49:48;;;;;;;;;3.33;2.00;;;;;11.04;66.11;101445.09;4997179;28;45274;-46
2023/04/11 05:52:14;;;;;;;;;2.33;1.33;;;;;11.10;66.14;101443.72;5000224;28;45946;-52
2023/04/11 05:54:39;;;;;;;;;2.33;1.33;;;;;11.04;66.12;101433.59;5000644;28;45244;-51
2023/04/11 05:57:06;;;;;;;;;2.00;0.00;;;;;11.11;65.56;101440.91;5000181;28;45284;-48
2023/04/11 05:59:33;;;;;;;;;3.67;1.00;;;;;11.09;65.74;101442.88;5000131;28;45515;-46
2023/04/11 06:01:59;;;;;;;;;5.67;1.00;;;;;11.08;65.54;101448.31;4999660;28;46049;-46
2023/04/11 06:04:24;;;;;;;;;1.00;0.00;;;;;11.09;65.53;101445.56;4999805;28;45417;-46
2023/04/11 06:06:51;;;;;;;;;5.67;1.67;;;;;11.11;65.63;101451.56;4999924;28;45370;-53
2023/04/11 06:09:16;;;;;;;;;1.00;1.00;;;;;11.15;65.87;101441.50;5000271;28;45282;-47
2023/04/11 06:11:42;;;;;;;;;3.00;1.00;;;;;11.18;65.75;101441.25;4999254;28;46760;-47
2023/04/11 06:14:07;;;;;;;;;3.33;2.00;;;;;11.19;65.68;101449.09;4999731;28;45294;-47
2023/04/11 06:16:35;;;;;;;;;2.00;1.00;;;;;11.24;65.25;101446.84;4999889;28;45325;-44
2023/04/11 06:19:01;;;;;;;;;2.00;1.67;;;;;11.22;65.26;101443.50;5000105;28;45535;-47
2023/04/11 06:21:26;;;;;;;;;1.33;1.33;;;;;11.36;65.00;101460.09;4998083;28;46155;-45
2023/04/11 06:23:52;;;;;;;;;6.00;3.00;;;;;11.42;64.62;101444.44;4999459;28;45326;-47
2023/04/11 06:26:17;;;;;;;;;2.67;1.00;;;;;11.49;64.77;101455.38;4999576;28;45225;-48
2023/04/11 06:28:42;;;;;;;;;2.33;1.00;;;;;11.55;64.18;101457.50;4999644;28;45437;-45
2023/04/11 06:31:08;;;;;;;;;6.33;1.33;;;;;11.58;64.01;101457.22;4999410;28;46017;-45
2023/04/11 06:33:33;;;;;;;;;3.33;2.00;;;;;11.62;64.02;101457.78;4999477;28;45350;-51
2023/04/11 06:35:59;;;;;;;;;8.00;1.00;;;;;11.60;63.83;101452.63;4999639;28;45410;-48
2023/04/11 06:38:24;;;;;;;;;4.00;1.00;;;;;11.71;63.63;101462.31;4999788;28;45412;-47
2023/04/11 06:40:51;;;;;;;;;4.33;2.00;;;;;11.80;63.83;101465.97;4998829;28;45452;-47
2023/04/11 06:43:16;;;;;;;;;4.67;1.00;;;;;11.84;63.34;101452.28;4998799;28;45476;-48
2023/04/11 06:45:41;;;;;;;;;4.00;0.33;;;;;11.94;62.75;101458.47;4999235;28;45453;-47
2023/04/11 06:48:07;;;;;;;;;5.00;1.67;;;;;12.02;62.59;101462.28;4999280;28;45537;-50
2023/04/11 06:50:37;;;;;;;;;22.75;19.25;;;;;12.13;62.67;101470.97;4998590;28;45445;-49
2023/04/11 06:53:02;;;;;;;;;4.67;2.33;;;;;12.20;62.23;101479.25;4997294;28;46320;-53
2023/04/11 06:55:28;;;;;;;;;0.67;0.67;;;;;12.30;61.88;101489.94;4995953;28;45935;-47
2023/04/11 06:57:53;;;;;;;;;5.00;2.00;;;;;12.33;61.35;101471.81;4996193;28;45539;-47
2023/04/11 07:00:19;;;;;;;;;2.67;1.00;;;;;12.39;61.63;101476.63;4995068;28;47755;-47
2023/04/11 07:02:45;;;;;;;;;4.00;1.00;;;;;12.41;61.26;101487.97;4977491;28;45608;-49
2023/04/11 07:05:10;;;;;;;;;6.00;1.67;;;;;12.44;61.18;101485.03;4996329;28;45517;-47
2023/04/11 07:07:36;;;;;;;;;5.67;1.33;;;;;12.52;61.26;101492.34;4996147;28;45763;-47
2023/04/11 07:10:02;;;;;;;;;2.67;1.33;;;;;12.56;60.96;101488.41;4995696;28;46003;-50
2023/04/11 07:12:27;;;;;;;;;1.00;1.00;;;;;12.65;60.89;101500.91;4995324;28;45483;-47
2023/04/11 07:14:52;;;;;;;;;7.00;2.33;;;;;12.77;60.39;101501.59;4995907;28;46419;-50
2023/04/11 07:17:18;;;;;;;;;3.67;2.00;;;;;12.96;60.49;101508.72;4996196;28;45500;-48
2023/04/11 07:19:43;;;;;;;;;3.33;1.00;;;;;13.21;59.54;101494.75;4995589;28;45465;-47
2023/04/11 07:22:08;;;;;;;;;2.00;2.00;;;;;13.18;59.30;101494.19;4995602;28;45457;-50
2023/04/11 07:24:34;;;;;;;;;4.67;1.00;;;;;13.30;59.45;101494.88;4995714;28;45430;-49
2023/04/11 07:27:00;;;;;;;;;3.33;2.00;;;;;13.33;59.37;101492.78;4995713;28;45507;-49
2023/04/11 07:29:27;;;;;;;;;2.00;1.00;;;;;13.29;59.08;101480.69;4995297;28;45666;-46
2023/04/11 07:31:52;;;;;;;;;4.00;0.00;;;;;13.41;59.14;101484.88;4995511;28;45280;-50
2023/04/11 07:34:18;;;;;;;;;1.00;1.00;;;;;13.51;58.27;101489.31;4995432;28;46430;-49
2023/04/11 07:36:43;;;;;;;;;2.00;1.67;;;;;13.53;58.11;101474.81;4995765;28;46632;-50
2023/04/11 07:39:11;;;;;;;;;3.33;2.00;;;;;13.60;58.02;101454.50;4994590;28;47058;-52
2023/04/11 07:41:36;;;;;;;;;9.00;3.00;;;;;14.02;57.43;101475.38;4995393;28;45387;-50
2023/04/11 07:44:03;;;;;;;;;7.33;1.00;;;;;14.26;57.33;101481.97;4975503;28;45451;-47
2023/04/11 07:46:28;;;;;;;;;1.67;1.67;;;;;14.19;56.64;101489.75;4975873;28;45556;-46
2023/04/11 07:48:54;;;;;;;;;1.00;1.00;;;;;14.07;57.28;101477.59;4975659;28;45510;-49
2023/04/11 07:51:19;;;;;;;;;1.00;1.00;;;;;14.09;57.09;101483.66;4973648;28;45524;-47
2023/04/11 07:53:44;;;;;;;;;4.67;3.67;;;;;14.08;56.97;101476.63;4975733;28;45444;-47
2023/04/11 07:56:11;;;;;;;;;4.00;3.33;;;;;14.05;56.73;101483.09;4975843;28;45442;-48
2023/04/11 07:58:36;;;;;;;;;7.00;4.67;;;;;14.01;56.88;101473.69;4974911;28;46627;-50
2023/04/11 08:01:02;;;;;;;;;7.33;2.00;;;;;13.96;57.06;101463.44;4975308;28;45418;-51
2023/04/11 08:03:28;;;;;;;;;4.00;2.00;;;;;13.93;57.64;101454.88;4975213;28;45427;-52
2023/04/11 08:05:53;;;;;;;;;1.67;1.67;;;;;13.91;57.00;101473.78;4975480;28;45693;-45
2023/04/11 08:08:19;;;;;;;;;4.00;3.00;;;;;14.00;56.88;101479.22;4974754;28;46476;-48
2023/04/11 08:10:44;;;;;;;;;2.33;2.33;;;;;14.10;56.73;101485.31;4975172;28;45407;-49
2023/04/11 08:13:10;;;;;;;;;2.00;2.00;;;;;14.22;56.63;101484.94;4974760;28;45371;-50
2023/04/11 08:15:37;;;;;;;;;8.33;2.67;;;;;14.38;55.88;101492.28;4974798;28;45480;-48
2023/04/11 08:18:04;;;;;;;;;7.00;3.00;;;;;14.42;56.37;101491.00;4974840;28;46259;-46
2023/04/11 08:20:29;;;;;;;;;3.67;1.33;;;;;14.44;56.07;101498.88;4974821;28;45408;-53
2023/04/11 08:22:55;;;;;;;;;2.33;1.00;;;;;14.48;55.12;101495.75;4974954;28;45563;-46
2023/04/11 08:25:23;;;;;;;;;2.00;2.00;;;;;14.55;55.91;101492.47;4975297;28;45313;-57
2023/04/11 08:27:49;;;;;;;;;3.67;3.00;;;;;14.62;55.71;101486.34;4974650;28;45447;-49
2023/04/11 08:30:15;;;;;;;;;1.67;1.00;;;;;14.71;55.00;101479.22;4974571;28;45614;-53
2023/04/11 08:32:41;;;;;;;;;3.00;1.67;;;;;14.86;54.58;101487.53;4975009;28;45431;-48
2023/04/11 08:35:07;;;;;;;;;3.33;0.67;;;;;14.90;54.01;101495.09;4974814;28;45486;-49
2023/04/11 08:37:32;;;;;;;;;1.33;1.33;;;;;14.97;54.07;101487.28;4974910;28;46104;-53
2023/04/11 08:39:57;;;;;;;;;2.67;2.67;;;;;15.12;53.71;101496.41;4974974;28;45562;-57
2023/04/11 08:42:24;;;;;;;;;6.67;2.00;;;;;15.31;53.70;101499.88;4980829;28;45485;-58
2023/04/11 08:44:55;;;;;;;;;3.33;1.67;;;;;15.48;53.46;101493.59;4994340;28;45397;-55
2023/04/11 08:47:24;;;;;;;;;4.00;4.00;;;;;15.60;53.17;101492.31;4976609;28;47228;-54
2023/04/11 08:49:50;;;;;;;;;2.33;2.00;;;;;15.60;53.27;101492.31;4993918;28;45480;-49
2023/04/11 08:52:18;;;;;;;;;2.00;0.67;;;;;15.63;53.55;101493.81;4994482;28;45842;-48
2023/04/11 08:54:43;;;;;;;;;8.67;3.67;;;;;15.69;52.00;101488.69;4994321;28;45468;-50
2023/04/11 08:57:13;;;;;;;;;4.00;2.33;;;;;16.04;52.15;101497.50;4994105;28;46089;-50
2023/04/11 08:59:48;;;;;;;;;2.00;2.00;;;;;16.32;50.95;101502.59;4993315;28;45708;-48
2023/04/11 09:02:14;;;;;;;;;2.00;2.00;;;;;16.65;50.91;101493.56;4994131;28;46504;-49
2023/04/11 09:04:41;;;;;;;;;2.00;2.00;;;;;16.63;49.67;101497.41;4976754;28;45558;-48
2023/04/11 09:07:07;;;;;;;;;2.00;1.33;;;;;16.52;49.91;101493.22;4992642;28;47099;-48
2023/04/11 09:09:35;;;;;;;;;1.00;1.00;;;;;17.14;49.73;101485.47;4993766;28;45477;-49
2023/04/11 09:12:01;;;;;;;;;3.00;1.00;;;;;17.56;47.89;101480.78;4992449;28;45559;-47
2023/04/11 09:14:27;;;;;;;;;4.00;4.00;;;;;17.76;48.17;101481.25;4993915;28;45464;-46
2023/04/11 09:17:03;;;;;;;;;3.00;3.00;;;;;17.40;47.59;101477.16;4993608;28;46454;-48
2023/04/11 09:19:33;;;;;;;;;2.00;2.00;;;;;16.90;47.95;101440.69;4994073;28;45498;-50
2023/04/11 09:22:03;;;;;;;;;1.00;1.00;;;;;17.03;47.70;101485.00;4994062;28;45673;-45
2023/04/11 09:24:29;;;;;;;;;2.00;2.00;;;;;16.79;47.67;101483.19;4993855;28;45683;-46
2023/04/11 09:27:15;;;;;;;;;4.33;2.00;;;;;16.80;47.97;101483.00;4997018;28;46056;-48
2023/04/11 09:29:44;;;;;;;;;1.00;1.00;;;;;16.67;48.02;101479.97;4996646;28;45585;-48
2023/04/11 09:32:31;;;;;;;;;2.67;1.00;;;;;16.43;47.93;101475.41;4996879;28;45903;-48
2023/04/11 09:35:08;;;;;;;;;0.00;0.00;;;;;16.22;48.50;101470.53;4997147;28;45479;-49
2023/04/11 09:37:47;;;;;;;;;4.00;1.00;;;;;16.07;49.39;101462.31;4996863;28;45868;-48
2023/04/11 09:40:15;;;;;;;;;3.00;0.00;;;;;16.42;48.71;101484.47;4997086;28;46475;-47
2023/04/11 09:42:41;;;;;;;;;2.33;2.00;;;;;16.74;48.24;101474.78;4997289;28;45472;-49
2023/04/11 09:45:23;;;;;;;;;1.67;0.33;;;;;17.07;47.16;101468.34;4996699;28;45612;-51
2023/04/11 09:47:51;;;;;;;;;1.67;1.33;;;;;16.94;47.30;101476.94;4996602;28;45469;-49
2023/04/11 09:50:18;;;;;;;;;4.00;1.00;;;;;16.65;47.32;101465.88;4994811;28;45440;-50
2023/04/11 09:52:44;;;;;;;;;3.67;2.00;;;;;16.63;47.54;101473.25;4996968;28;45965;-45
2023/04/11 09:55:17;;;;;;;;;3.00;3.00;;;;;16.64;47.19;101467.72;4999884;28;45309;-47
2023/04/11 09:57:48;;;;;;;;;3.00;2.67;;;;;16.57;47.31;101472.06;4999949;28;45327;-50
2023/04/11 10:00:17;;;;;;;;;3.33;3.00;;;;;16.36;47.11;101474.41;4999707;28;45380;-49
2023/04/11 10:02:44;;;;;;;;;2.00;2.00;;;;;16.24;47.54;101483.81;4999986;28;45420;-49
2023/04/11 10:05:11;;;;;;;;;4.00;3.33;;;;;16.12;47.52;101476.06;5000453;28;45489;-47
2023/04/11 10:08:02;;;;;;;;;2.00;2.00;;;;;15.86;48.67;101478.00;4999751;28;46204;-49
2023/04/11 10:10:28;;;;;;;;;2.67;2.33;;;;;15.74;48.85;101484.69;5000006;28;45413;-47
2023/04/11 10:12:53;;;;;;;;;4.00;2.00;;;;;15.74;48.87;101487.38;5000054;28;45453;-48
2023/04/11 10:15:21;;;;;;;;;5.00;4.00;;;;;15.73;48.44;101485.69;5000225;28;45290;-48
2023/04/11 10:18:09;;;;;;;;;3.00;1.67;;;;;15.64;48.64;101485.66;4999664;28;47102;-48
2023/04/11 10:20:36;;;;;;;;;7.00;2.33;;;;;15.54;49.28;101482.22;4999605;28;45381;-50
2023/04/11 10:23:02;;;;;;;;;2.33;2.33;;;;;15.35;49.00;101469.06;4999678;28;45353;-46
2023/04/11 10:25:28;;;;;;;;;1.00;1.00;;;;;15.74;49.17;101468.59;4999908;28;45509;-53
2023/04/11 10:28:05;;;;;;;;;5.00;1.67;;;;;15.99;47.88;101464.13;4999586;28;46369;-48
2023/04/11 10:30:39;;;;;;;;;1.00;1.00;;;;;16.26;47.44;101445.03;4998811;28;45464;-49
2023/04/11 10:33:12;;;;;;;;;2.67;2.00;;;;;16.43;47.50;101451.25;4999672;28;45412;-47
2023/04/11 10:36:04;;;;;;;;;1.33;1.00;;;;;16.63;46.71;101457.13;4999717;28;45472;-49
2023/04/11 10:38:50;;;;;;;;;1.00;1.00;;;;;17.38;45.54;101462.22;4998637;28;47298;-48
2023/04/11 10:41:30;;;;;;;;;4.00;3.00;;;;;17.95;44.67;101461.97;4999199;28;45449;-47
2023/04/11 10:44:19;;;;;;;;;3.33;3.33;;;;;18.39;43.80;101454.06;4999195;28;45467;-49
2023/04/11 10:46:47;;;;;;;;;6.33;5.00;;;;;18.56;42.60;101441.31;4999543;28;45302;-48
2023/04/11 10:49:31;;;;;;;;;4.33;2.33;;;;;18.87;42.44;101434.97;4999286;28;46077;-50
2023/04/11 10:52:21;;;;;;;;;3.00;3.00;;;;;19.57;41.49;101433.66;4999187;28;45356;-48
2023/04/11 10:54:51;;;;;;;;;3.67;2.00;;;;;19.61;41.96;101426.88;4999368;28;45314;-50
2023/04/11 10:57:17;;;;;;;;;6.00;3.00;;;;;19.28;42.50;101429.13;4999464;28;45277;-50
2023/04/11 10:59:43;;;;;;;;;2.00;2.00;;;;;19.06;41.08;101442.53;4998930;28;45546;-47
2023/04/11 11:02:08;;;;;;;;;6.33;4.00;;;;;19.01;41.58;101439.56;4999292;28;45456;-50
2023/04/11 11:04:38;;;;;;;;;3.00;1.00;;;;;19.54;41.22;101440.25;4999004;28;45396;-45
2023/04/11 11:07:06;;;;;;;;;2.00;2.00;;;;;20.38;39.43;101421.66;4999406;28;45222;-45
2023/04/11 11:09:32;;;;;;;;;1.00;1.00;;;;;20.69;38.57;101404.28;4998813;28;47234;-50
2023/04/11 11:12:07;;;;;;;;;2.75;1.00;;;;;20.84;38.15;101388.75;4999001;28;45337;-46
2023/04/11 11:14:33;;;;;;;;;2.25;1.50;;;;;20.99;37.30;101393.22;4999086;28;45369;-47
2023/04/11 11:16:58;;;;;;;;;2.00;2.00;;;;;20.91;37.18;101388.81;4999076;28;45400;-49
2023/04/11 11:19:24;;;;;;;;;1.50;1.00;;;;;20.91;37.43;101383.41;4998777;28;45452;-51
2023/04/11 11:21:50;;;;;;;;;4.25;2.00;;;;;20.91;37.50;101383.41;4997865;28;45297;-52
2023/04/11 11:24:23;;;;;;;;;2.00;2.00;;;;;20.97;37.39;101382.59;4998934;28;45432;-48