Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:48;;;;;;;;;;;4.20;99.90;;;;;;5030158;28;1227;-65
2023/01/24 00:03:15;;;;;;;;;;;4.20;99.90;;;;;;5048183;28;1168;-65
2023/01/24 00:05:42;;;;;;;;;;;4.20;99.90;;;;;;5043792;28;1121;-65
2023/01/24 00:08:09;;;;;;;;;;;4.20;99.90;;;;;;5028559;28;951;-65
2023/01/24 00:10:34;;;;;;;;;;;4.20;99.90;;;;;;5028080;28;1145;-65
2023/01/24 00:13:00;;;;;;;;;;;4.20;99.90;;;;;;5027740;28;2691;-65
2023/01/24 00:15:26;;;;;;;;;;;4.20;99.90;;;;;;5027824;28;1066;-65
2023/01/24 00:17:52;;;;;;;;;;;4.10;99.90;;;;;;5027930;28;1153;-65
2023/01/24 00:20:18;;;;;;;;;;;4.20;99.90;;;;;;5028389;28;1930;-65
2023/01/24 00:22:44;;;;;;;;;;;4.20;99.90;;;;;;5027820;28;1533;-65
2023/01/24 00:25:09;;;;;;;;;;;4.20;99.90;;;;;;5033279;28;1353;-65
2023/01/24 00:27:35;;;;;;;;;;;4.10;99.90;;;;;;5048378;28;1125;-65
2023/01/24 00:30:02;;;;;;;;;;;4.20;99.90;;;;;;5029160;28;1177;-65
2023/01/24 00:32:28;;;;;;;;;;;4.40;99.90;;;;;;5048082;28;1133;-65
2023/01/24 00:34:53;;;;;;;;;;;4.20;99.90;;;;;;5043961;28;1399;-65
2023/01/24 00:37:19;;;;;;;;;;;4.20;99.90;;;;;;5027217;28;1146;-65
2023/01/24 00:39:45;;;;;;;;;;;4.20;99.90;;;;;;5028334;28;1966;-65
2023/01/24 00:42:11;;;;;;;;;;;4.20;99.90;;;;;;5028337;28;1102;-65
2023/01/24 00:44:37;;;;;;;;;;;4.20;99.90;;;;;;5008930;28;1153;-65
2023/01/24 00:47:03;;;;;;;;;;;4.20;99.90;;;;;;5028052;28;1223;-65
2023/01/24 00:49:28;;;;;;;;;;;4.20;99.90;;;;;;5027858;28;1094;-65
2023/01/24 00:51:54;;;;;;;;;;;4.20;99.90;;;;;;5009603;28;1154;-65
2023/01/24 00:54:20;;;;;;;;;;;4.20;99.90;;;;;;5028060;28;1098;-65
2023/01/24 00:56:45;;;;;;;;;;;4.20;99.90;;;;;;5027999;28;1226;-65
2023/01/24 00:59:11;;;;;;;;;;;4.20;99.90;;;;;;5026825;28;1903;-65
2023/01/24 01:01:37;;;;;;;;;;;4.20;99.90;;;;;;5033966;28;1916;-65
2023/01/24 01:04:02;;;;;;;;;;;4.20;99.90;;;;;;5027858;28;1698;-65
2023/01/24 01:06:28;;;;;;;;;;;4.20;99.90;;;;;;5025478;28;1441;-65
2023/01/24 01:08:54;;;;;;;;;;;4.20;99.90;;;;;;5027602;28;1110;-65
2023/01/24 01:11:20;;;;;;;;;;;4.20;99.90;;;;;;5027682;28;1146;-65
2023/01/24 01:13:51;;;;;;;;;;;4.20;99.90;;;;;;5008720;28;1324;-65
2023/01/24 01:16:18;;;;;;;;;;;4.20;99.90;;;;;;5027180;28;1141;-65
2023/01/24 01:18:45;;;;;;;;;;;4.20;99.90;;;;;;5027518;28;1914;-65
2023/01/24 01:21:12;;;;;;;;;;;4.20;99.90;;;;;;5026781;28;1346;-65
2023/01/24 01:23:38;;;;;;;;;;;4.20;99.90;;;;;;5026753;28;1175;-65
2023/01/24 01:26:05;;;;;;;;;;;4.20;99.90;;;;;;5009678;28;1600;-65
2023/01/24 01:28:31;;;;;;;;;;;4.20;99.90;;;;;;5026656;28;1007;-65
2023/01/24 01:30:57;;;;;;;;;;;4.20;99.90;;;;;;5027421;28;1071;-65
2023/01/24 01:33:24;;;;;;;;;;;4.20;99.90;;;;;;5008697;28;1114;-68
2023/01/24 01:35:50;;;;;;;;;;;4.20;99.90;;;;;;5027440;28;1218;-67
2023/01/24 01:38:16;;;;;;;;;;;4.20;99.90;;;;;;5026778;28;1914;-67
2023/01/24 01:40:42;;;;;;;;;;;4.20;99.90;;;;;;5008796;28;1107;-67
2023/01/24 01:43:17;;;;;;;;;;;4.20;99.90;;;;;;5027368;28;959;-67
2023/01/24 01:45:47;;;;;;;;;;;4.20;99.90;;;;;;5026929;28;1109;-67
2023/01/24 01:48:25;;;;;;;;;;;4.20;99.90;;;;;;5008955;28;1067;-67
2023/01/24 01:50:55;;;;;;;;;;;4.20;99.90;;;;;;5027378;28;1173;-67
2023/01/24 01:53:23;;;;;;;;;;;4.20;99.90;;;;;;5026722;28;1292;-67
2023/01/24 01:55:52;;;;;;;;;;;4.20;99.90;;;;;;5026329;28;1106;-67
2023/01/24 01:58:20;;;;;;;;;;;4.20;99.90;;;;;;5009932;28;1969;-67
2023/01/24 02:00:49;;;;;;;;;;;4.20;99.90;;;;;;5030952;28;1162;-67
2023/01/24 02:03:40;;;;;;;;;;;4.20;99.90;;;;;;5030539;28;1031;-67
2023/01/24 02:06:08;;;;;;;;;;;4.20;99.90;;;;;;5030759;28;1096;-67
2023/01/24 02:08:33;;;;;;;;;;;4.10;99.90;;;;;;5030332;28;1078;-67
2023/01/24 02:13:44;;;;;;;;;;;4.20;99.90;;;;;;5012517;28;1347;-67
2023/01/24 02:16:11;;;;;;;;;;;4.10;99.90;;;;;;5011539;28;1175;-67
2023/01/24 02:18:39;;;;;;;;;;;4.10;99.90;;;;;;5029086;28;1914;-67
2023/01/24 02:21:09;;;;;;;;;;;4.10;99.90;;;;;;5030456;28;1314;-67
2023/01/24 02:23:42;;;;;;;;;;;4.10;99.90;;;;;;5029989;28;1141;-67
2023/01/24 02:26:11;;;;;;;;;;;4.10;99.90;;;;;;5026614;28;1555;-67
2023/01/24 02:28:38;;;;;;;;;;;4.10;99.90;;;;;;5050136;28;1137;-67
2023/01/24 02:31:04;;;;;;;;;;;4.10;99.90;;;;;;5032089;28;1093;-67
2023/01/24 02:33:30;;;;;;;;;;;4.10;99.90;;;;;;5016292;28;1153;-67
2023/01/24 02:36:11;;;;;;;;;;;4.10;99.90;;;;;;5037121;28;1301;-67
2023/01/24 02:38:36;;;;;;;;;;;4.10;99.90;;;;;;5035434;28;1910;-67
2023/01/24 02:41:06;;;;;;;;;;;4.10;99.90;;;;;;5012205;28;1470;-67
2023/01/24 02:43:38;;;;;;;;;;;4.20;99.90;;;;;;4995988;28;1083;-67
2023/01/24 02:46:04;;;;;;;;;;;4.10;99.90;;;;;;4995614;28;1543;-67
2023/01/24 02:48:30;;;;;;;;;;;4.10;99.90;;;;;;5012692;28;1103;-67
2023/01/24 02:53:40;;;;;;;;;;;4.10;99.90;;;;;;4995727;28;1466;-67
2023/01/24 02:58:52;;;;;;;;;;;4.10;99.90;;;;;;5027619;28;1987;-67
2023/01/24 03:01:18;;;;;;;;;;;4.10;99.90;;;;;;5012393;28;1157;-67
2023/01/24 03:03:48;;;;;;;;;;;4.10;99.90;;;;;;4995636;28;1057;-67
2023/01/24 03:06:15;;;;;;;;;;;4.10;99.90;;;;;;4994769;28;1731;-67
2023/01/24 03:08:41;;;;;;;;;;;4.10;99.90;;;;;;5029854;28;1212;-67
2023/01/24 03:11:15;;;;;;;;;;;4.10;99.90;;;;;;5010652;28;1374;-67
2023/01/24 03:35:53;;;;;;;;;;;4.20;99.90;;;;;;5011445;28;1346;-67
2023/01/24 03:41:05;;;;;;;;;;;4.30;99.90;;;;;;5010891;28;970;-67
2023/01/24 03:43:31;;;;;;;;;;;4.30;99.90;;;;;;5029203;28;1059;-67
2023/01/24 03:45:57;;;;;;;;;;;4.30;99.90;;;;;;5014627;28;1402;-67
2023/01/24 03:48:36;;;;;;;;;;;4.20;99.90;;;;;;5048438;28;1219;-67
2023/01/24 03:53:49;;;;;;;;;;;4.30;99.90;;;;;;5030719;28;1121;-67
2023/01/24 03:56:16;;;;;;;;;;;4.40;99.90;;;;;;5016699;28;1198;-67
2023/01/24 03:58:46;;;;;;;;;;;4.40;99.90;;;;;;5010569;28;1910;-66
2023/01/24 04:01:14;;;;;;;;;;;4.40;99.90;;;;;;5026808;28;1650;-67
2023/01/24 04:03:59;;;;;;;;;;;4.30;99.90;;;;;;5011057;28;1103;-67
2023/01/24 04:06:25;;;;;;;;;;;4.30;99.90;;;;;;5011002;28;1000;-66
2023/01/24 04:08:51;;;;;;;;;;;4.20;99.90;;;;;;5028120;28;1130;-67
2023/01/24 04:11:18;;;;;;;;;;;4.20;99.90;;;;;;5010923;28;1158;-67
2023/01/24 04:13:45;;;;;;;;;;;4.20;99.90;;;;;;5009633;28;1685;-67
2023/01/24 04:16:12;;;;;;;;;;;4.20;99.90;;;;;;5028257;28;1063;-67
2023/01/24 04:18:48;;;;;;;;;;;4.20;99.90;;;;;;5027005;28;1989;-67
2023/01/24 04:21:13;;;;;;;;;;;4.20;99.90;;;;;;5009729;28;1280;-66
2023/01/24 04:23:39;;;;;;;;;;;4.20;99.90;;;;;;5010258;28;1079;-67
2023/01/24 04:26:05;;;;;;;;;;;4.20;99.90;;;;;;5010344;28;1678;-67
2023/01/24 04:28:32;;;;;;;;;;;4.20;99.90;;;;;;5010388;28;1099;-67
2023/01/24 04:31:02;;;;;;;;;;;4.20;99.90;;;;;;5010268;28;1091;-66
2023/01/24 04:33:48;;;;;;;;;;;4.20;99.90;;;;;;5028407;28;1264;-67
2023/01/24 04:36:15;;;;;;;;;;;4.20;99.90;;;;;;5012764;28;1311;-66
2023/01/24 04:38:42;;;;;;;;;;;4.20;99.90;;;;;;5046347;28;2011;-66
2023/01/24 04:41:19;;;;;;;;;;;4.20;99.90;;;;;;5013221;28;1356;-66
2023/01/24 04:43:44;;;;;;;;;;;4.30;99.90;;;;;;5012696;28;1546;-66
2023/01/24 04:46:10;;;;;;;;;;;4.30;99.90;;;;;;5014929;28;1247;-67
2023/01/24 04:48:48;;;;;;;;;;;4.30;99.90;;;;;;5010057;28;1082;-66
2023/01/24 04:51:14;;;;;;;;;;;4.30;99.90;;;;;;5009627;28;1130;-67
2023/01/24 04:53:40;;;;;;;;;;;4.30;99.90;;;;;;5010400;28;1169;-66
2023/01/24 04:56:06;;;;;;;;;;;4.30;99.90;;;;;;5027606;28;1131;-67
2023/01/24 04:58:33;;;;;;;;;;;4.30;99.90;;;;;;5027047;28;1926;-66
2023/01/24 05:00:58;;;;;;;;;;;4.20;99.90;;;;;;5010113;28;1063;-67
2023/01/24 05:03:25;;;;;;;;;;;4.40;99.90;;;;;;5027836;28;1165;-66
2023/01/24 05:05:51;;;;;;;;;;;4.30;99.90;;;;;;5008995;28;1150;-66
2023/01/24 05:08:17;;;;;;;;;;;4.30;99.90;;;;;;5010058;28;1157;-67
2023/01/24 05:10:43;;;;;;;;;;;4.30;99.90;;;;;;5026049;28;1082;-66
2023/01/24 05:13:09;;;;;;;;;;;4.30;99.90;;;;;;5008646;28;1310;-66
2023/01/24 05:15:35;;;;;;;;;;;4.30;99.90;;;;;;5009638;28;1177;-66
2023/01/24 05:18:02;;;;;;;;;;;4.30;99.90;;;;;;5009885;28;1103;-66
2023/01/24 05:20:27;;;;;;;;;;;4.30;99.90;;;;;;4992469;28;1906;-66
2023/01/24 05:22:56;;;;;;;;;;;4.20;99.90;;;;;;5013147;28;1533;-66
2023/01/24 05:25:23;;;;;;;;;;;4.30;99.90;;;;;;5008806;28;1548;-66
2023/01/24 05:27:49;;;;;;;;;;;4.30;99.90;;;;;;4993104;28;1138;-66
2023/01/24 05:30:15;;;;;;;;;;;4.20;99.90;;;;;;5009732;28;1138;-66
2023/01/24 05:32:42;;;;;;;;;;;4.30;99.90;;;;;;5024980;28;1169;-66
2023/01/24 05:35:09;;;;;;;;;;;4.20;99.90;;;;;;5008827;28;1385;-66
2023/01/24 05:37:36;;;;;;;;;;;4.20;99.90;;;;;;5009398;28;1118;-66
2023/01/24 05:40:02;;;;;;;;;;;4.20;99.90;;;;;;5026765;28;2046;-66
2023/01/24 05:42:28;;;;;;;;;;;4.20;99.90;;;;;;5008917;28;1157;-66
2023/01/24 05:44:54;;;;;;;;;;;4.20;99.90;;;;;;5009378;28;1437;-66
2023/01/24 05:47:20;;;;;;;;;;;4.20;99.90;;;;;;5008613;28;1130;-66
2023/01/24 05:49:46;;;;;;;;;;;4.20;99.90;;;;;;5009429;28;1292;-66
2023/01/24 05:52:12;;;;;;;;;;;4.20;99.90;;;;;;5009421;28;1106;-66
2023/01/24 05:54:47;;;;;;;;;;;4.10;99.90;;;;;;5026664;28;940;-66
2023/01/24 05:57:25;;;;;;;;;;;4.10;99.90;;;;;;5025456;28;1113;-66
2023/01/24 06:00:10;;;;;;;;;;;4.10;99.90;;;;;;5027025;28;1973;-66
2023/01/24 06:02:54;;;;;;;;;;;4.10;99.90;;;;;;5009024;28;1533;-66
2023/01/24 06:05:21;;;;;;;;;;;4.10;99.90;;;;;;5009260;28;1003;-66
2023/01/24 06:07:46;;;;;;;;;;;4.10;99.90;;;;;;5008977;28;1086;-66
2023/01/24 06:10:12;;;;;;;;;;;4.20;99.90;;;;;;4992272;28;977;-66
2023/01/24 06:12:52;;;;;;;;;;;4.20;99.90;;;;;;5009414;28;1141;-67
2023/01/24 06:15:18;;;;;;;;;;;4.10;99.90;;;;;;5008382;28;1220;-66
2023/01/24 06:17:44;;;;;;;;;;;4.10;99.90;;;;;;5026415;28;1108;-67
2023/01/24 06:20:10;;;;;;;;;;;4.00;99.90;;;;;;5026925;28;1914;-67
2023/01/24 06:22:45;;;;;;;;;;;4.00;99.90;;;;;;5011139;28;1534;-66
2023/01/24 06:25:16;;;;;;;;;;;4.00;99.90;;;;;;5008498;28;1334;-67
2023/01/24 06:27:46;;;;;;;;;;;4.00;99.90;;;;;;5026886;28;1086;-67
2023/01/24 06:30:12;;;;;;;;;;;4.10;99.90;;;;;;5026199;28;1108;-66
2023/01/24 06:32:43;;;;;;;;;;;4.10;99.90;;;;;;5026609;28;1153;-67
2023/01/24 06:35:12;;;;;;;;;;;4.10;99.90;;;;;;5026747;28;1285;-67
2023/01/24 06:37:47;;;;;;;;;;;4.10;99.90;;;;;;5008065;28;1106;-66
2023/01/24 06:40:13;;;;;;;;;;;4.10;99.90;;;;;;5026392;28;1934;-67
2023/01/24 06:42:39;;;;;;;;;;;4.10;99.90;;;;;;5026460;28;1082;-66
2023/01/24 06:45:05;;;;;;;;;;;4.10;99.90;;;;;;5027891;28;1477;-67
2023/01/24 06:47:31;;;;;;;;;;;4.10;99.90;;;;;;5029914;28;1133;-67
2023/01/24 06:49:57;;;;;;;;;;;4.10;99.90;;;;;;5029740;28;1054;-67
2023/01/24 06:52:23;;;;;;;;;;;4.10;99.90;;;;;;5015939;28;1015;-67
2023/01/24 06:54:48;;;;;;;;;;;4.10;99.90;;;;;;5034264;28;1123;-67
2023/01/24 06:57:14;;;;;;;;;;;4.10;99.90;;;;;;5029377;28;1129;-67
2023/01/24 06:59:40;;;;;;;;;;;4.10;99.90;;;;;;5030058;28;1994;-67
2023/01/24 07:02:05;;;;;;;;;;;4.10;99.90;;;;;;5029719;28;1231;-67
2023/01/24 07:04:31;;;;;;;;;;;4.10;99.90;;;;;;5026502;28;2586;-67
2023/01/24 07:06:57;;;;;;;;;;;4.10;99.90;;;;;;5029012;28;1027;-67
2023/01/24 07:09:23;;;;;;;;;;;4.10;99.90;;;;;;5029508;28;1181;-67
2023/01/24 07:11:52;;;;;;;;;;;4.10;99.90;;;;;;5011082;28;1106;-67
2023/01/24 07:14:18;;;;;;;;;;;4.10;99.90;;;;;;5044696;28;1457;-67
2023/01/24 07:16:43;;;;;;;;;;;4.10;99.90;;;;;;5035476;28;999;-67
2023/01/24 07:19:16;;;;;;;;;;;4.10;99.90;;;;;;5036849;28;1910;-67
2023/01/24 07:21:42;;;;;;;;;;;4.10;99.90;;;;;;5035119;28;1225;-67
2023/01/24 07:24:12;;;;;;;;;;;4.10;99.90;;;;;;5038344;28;1232;-67
2023/01/24 07:26:37;;;;;;;;;;;4.10;99.90;;;;;;5037906;28;1160;-67
2023/01/24 07:29:03;;;;;;;;;;;4.10;99.90;;;;;;5020702;28;1160;-67
2023/01/24 07:31:29;;;;;;;;;;;4.20;99.90;;;;;;5029495;28;1098;-67
2023/01/24 07:33:55;;;;;;;;;;;4.10;99.90;;;;;;5031355;28;1157;-67
2023/01/24 07:36:20;;;;;;;;;;;4.10;99.90;;;;;;5038043;28;1273;-67
2023/01/24 07:38:46;;;;;;;;;;;4.10;99.90;;;;;;5034790;28;1972;-67
2023/01/24 07:41:12;;;;;;;;;;;4.10;99.90;;;;;;5027865;28;1221;-67
2023/01/24 07:43:37;;;;;;;;;;;4.10;99.90;;;;;;5031348;28;1107;-67
2023/01/24 07:46:03;;;;;;;;;;;4.10;99.90;;;;;;5037308;28;1349;-67
2023/01/24 07:48:29;;;;;;;;;;;4.10;99.90;;;;;;5032982;28;1247;-67
2023/01/24 07:51:01;;;;;;;;;;;4.10;99.90;;;;;;5029051;28;1102;-67
2023/01/24 07:53:27;;;;;;;;;;;4.10;99.90;;;;;;5010441;28;1114;-67
2023/01/24 07:55:52;;;;;;;;;;;4.10;99.90;;;;;;5028167;28;1133;-67
2023/01/24 07:58:18;;;;;;;;;;;4.10;99.90;;;;;;5028859;28;1930;-67
2023/01/24 08:00:44;;;;;;;;;;;4.10;99.90;;;;;;5038457;28;1090;-67
2023/01/24 08:03:10;;;;;;;;;;;4.10;99.90;;;;;;5028570;28;1038;-67
2023/01/24 08:05:36;;;;;;;;;;;4.10;99.90;;;;;;5028624;28;1067;-67
2023/01/24 08:08:02;;;;;;;;;;;4.10;99.90;;;;;;5028131;28;1102;-67
2023/01/24 08:10:29;;;;;;;;;;;4.10;99.90;;;;;;5033111;28;1165;-67
2023/01/24 08:12:54;;;;;;;;;;;4.10;99.90;;;;;;5018863;28;1202;-67
2023/01/24 08:15:20;;;;;;;;;;;4.10;99.90;;;;;;5037363;28;1096;-67
2023/01/24 08:17:46;;;;;;;;;;;4.20;99.90;;;;;;5037756;28;1098;-67
2023/01/24 08:20:12;;;;;;;;;;;4.20;99.90;;;;;;5012169;28;1981;-67
2023/01/24 08:22:38;;;;;;;;;;;4.20;99.90;;;;;;5027562;28;1538;-67
2023/01/24 08:25:04;;;;;;;;;;;4.30;99.90;;;;;;5027626;28;1365;-67
2023/01/24 08:27:30;;;;;;;;;;;4.30;99.90;;;;;;5028665;28;1110;-67
2023/01/24 08:29:55;;;;;;;;;;;4.30;99.90;;;;;;5027777;28;1083;-67
2023/01/24 08:32:21;;;;;;;;;;;4.30;99.90;;;;;;5028002;28;1102;-67
2023/01/24 08:34:47;;;;;;;;;;;4.30;99.90;;;;;;5028405;28;1261;-67
2023/01/24 08:37:12;;;;;;;;;;;4.30;99.90;;;;;;5029627;28;1339;-67
2023/01/24 08:39:38;;;;;;;;;;;4.40;99.90;;;;;;5027764;28;1973;-67
2023/01/24 08:42:04;;;;;;;;;;;4.30;99.90;;;;;;5028014;28;1158;-67
2023/01/24 08:44:29;;;;;;;;;;;4.40;99.90;;;;;;5027483;28;1390;-67
2023/01/24 08:46:55;;;;;;;;;;;4.40;99.90;;;;;;5038584;28;1129;-67
2023/01/24 08:49:20;;;;;;;;;;;4.40;99.90;;;;;;5032850;28;1081;-67
2023/01/24 08:51:47;;;;;;;;;;;4.40;99.90;;;;;;5028269;28;1082;-67
2023/01/24 08:54:13;;;;;;;;;;;4.40;99.90;;;;;;5027655;28;1184;-67
2023/01/24 08:56:39;;;;;;;;;;;4.40;99.90;;;;;;5027134;28;1154;-67
2023/01/24 08:59:04;;;;;;;;;;;4.40;99.90;;;;;;5027892;28;1910;-67
2023/01/24 09:01:31;;;;;;;;;;;4.50;99.90;;;;;;5027502;28;1122;-67
2023/01/24 09:03:59;;;;;;;;;;;4.50;99.90;;;;;;5027369;28;1055;-67
2023/01/24 09:06:25;;;;;;;;;;;4.50;99.90;;;;;;5027894;28;1090;-67
2023/01/24 09:08:51;;;;;;;;;;;4.50;99.90;;;;;;5026946;28;1090;-66
2023/01/24 09:11:17;;;;;;;;;;;4.50;99.90;;;;;;5027177;28;1095;-65
2023/01/24 09:13:43;;;;;;;;;;;4.50;99.90;;;;;;5027398;28;1167;-66
2023/01/24 09:16:08;;;;;;;;;;;4.50;99.90;;;;;;5027591;28;1129;-66
2023/01/24 09:18:34;;;;;;;;;;;4.50;99.90;;;;;;5031721;28;1918;-65
2023/01/24 09:21:01;;;;;;;;;;;4.60;99.90;;;;;;5029704;28;1260;-65
2023/01/24 09:23:26;;;;;;;;;;;4.60;99.90;;;;;;5027188;28;1090;-65
2023/01/24 09:25:52;;;;;;;;;;;4.60;99.90;;;;;;5008535;28;1874;-65
2023/01/24 09:28:20;;;;;;;;;;;4.70;99.90;;;;;;5031551;28;1106;-66
2023/01/24 09:30:47;;;;;;;;;;;4.60;99.90;;;;;;5033347;28;1201;-66
2023/01/24 09:33:13;;;;;;;;;;;4.70;99.90;;;;;;5034445;28;1288;-66
2023/01/24 09:35:38;;;;;;;;;;;4.70;99.90;;;;;;5030860;28;1314;-66
2023/01/24 09:38:05;;;;;;;;;;;4.80;99.90;;;;;;5026830;28;1090;-65
2023/01/24 09:40:40;;;;;;;;;;;4.80;99.90;;;;;;5026896;28;2000;-65
2023/01/24 09:43:29;;;;;;;;;;;4.80;99.90;;;;;;5027043;28;1063;-65
2023/01/24 09:46:04;;;;;;;;;;;4.80;99.90;;;;;;5032057;28;1365;-66
2023/01/24 09:48:32;;;;;;;;;;;4.80;99.90;;;;;;5034197;28;1233;-66
2023/01/24 09:51:00;;;;;;;;;;;4.90;99.90;;;;;;5027298;28;1019;-66
2023/01/24 09:53:29;;;;;;;;;;;4.90;99.90;;;;;;5034157;28;1193;-66
2023/01/24 09:55:55;;;;;;;;;;;4.90;99.90;;;;;;5034523;28;1189;-66
2023/01/24 09:58:31;;;;;;;;;;;4.90;99.90;;;;;;5042356;28;1910;-66
2023/01/24 10:00:59;;;;;;;;;;;4.90;99.90;;;;;;5026207;28;1161;-66
2023/01/24 10:03:24;;;;;;;;;;;4.90;99.90;;;;;;5027016;28;1318;-65
2023/01/24 10:05:52;;;;;;;;;;;4.90;99.90;;;;;;5027149;28;1028;-66
2023/01/24 10:08:20;;;;;;;;;;;4.90;99.90;;;;;;5008266;28;1021;-66
2023/01/24 10:10:51;;;;;;;;;;;4.90;99.90;;;;;;5027284;28;1015;-65
2023/01/24 10:13:27;;;;;;;;;;;5.00;99.90;;;;;;5008963;28;1281;-66
2023/01/24 10:16:11;;;;;;;;;;;5.00;99.90;;;;;;5008332;28;1084;-65
2023/01/24 10:18:44;;;;;;;;;;;5.00;99.90;;;;;;5026934;28;1981;-66
2023/01/24 10:21:09;;;;;;;;;;;5.00;99.90;;;;;;5029856;28;1263;-66
2023/01/24 10:23:39;;;;;;;;;;;5.00;99.90;;;;;;5029918;28;1105;-65
2023/01/24 10:26:11;;;;;;;;;;;5.00;99.90;;;;;;5030526;28;1634;-66
2023/01/24 10:28:39;;;;;;;;;;;5.00;99.90;;;;;;5030090;28;1082;-66
2023/01/24 10:31:05;;;;;;;;;;;4.90;99.90;;;;;;5030426;28;1106;-66
2023/01/24 10:33:35;;;;;;;;;;;4.90;99.90;;;;;;5025943;28;2959;-66
2023/01/24 10:36:00;;;;;;;;;;;4.90;99.90;;;;;;5034709;28;1289;-66
2023/01/24 10:38:27;;;;;;;;;;;4.90;99.90;;;;;;5035091;28;1993;-66
2023/01/24 10:40:54;;;;;;;;;;;4.90;99.90;;;;;;5030493;28;1160;-66
2023/01/24 10:43:22;;;;;;;;;;;4.90;99.90;;;;;;5011475;28;1114;-66
2023/01/24 10:45:57;;;;;;;;;;;5.00;99.90;;;;;;5029706;28;1231;-66
2023/01/24 10:48:22;;;;;;;;;;;5.00;99.90;;;;;;5030393;28;1166;-66
2023/01/24 10:50:48;;;;;;;;;;;5.10;99.90;;;;;;5029446;28;1078;-66
2023/01/24 10:53:21;;;;;;;;;;;5.00;99.90;;;;;;5032542;28;1098;-66
2023/01/24 10:55:47;;;;;;;;;;;5.00;99.90;;;;;;5037625;28;3365;-66
2023/01/24 10:58:17;;;;;;;;;;;5.10;99.90;;;;;;5019784;28;3379;-66
2023/01/24 11:00:43;;;;;;;;;;;5.10;99.90;;;;;;5016420;28;1968;-66
2023/01/24 11:03:17;;;;;;;;;;;5.10;99.90;;;;;;5029077;28;3113;-66
2023/01/24 11:05:47;;;;;;;;;;;5.10;99.90;;;;;;5029811;28;1154;-66
2023/01/24 11:08:19;;;;;;;;;;;5.10;99.90;;;;;;5034084;28;1224;-66
2023/01/24 11:10:45;;;;;;;;;;;5.10;99.90;;;;;;5036547;28;1220;-66
2023/01/24 11:13:24;;;;;;;;;;;5.10;99.90;;;;;;5017435;28;1317;-66
2023/01/24 11:15:52;;;;;;;;;;;5.10;99.90;;;;;;5029458;28;3359;-65
2023/01/24 11:18:21;;;;;;;;;;;5.00;99.90;;;;;;5017484;28;1135;-66
2023/01/24 11:21:03;;;;;;;;;;;5.00;99.90;;;;;;5041330;28;1177;-66
2023/01/24 11:23:29;;;;;;;;;;;5.10;99.90;;;;;;5023422;28;1497;-66
2023/01/24 11:25:55;;;;;;;;;;;5.10;99.90;;;;;;5029865;28;1346;-66
2023/01/24 11:28:24;;;;;;;;;;;5.10;99.90;;;;;;5012689;28;1309;-66
2023/01/24 11:30:50;;;;;;;;;;;5.20;99.90;;;;;;5031076;28;1419;-66
2023/01/24 11:33:34;;;;;;;;;;;5.20;99.90;;;;;;5035523;28;1109;-66
2023/01/24 11:36:02;;;;;;;;;;;5.20;99.90;;;;;;5036200;28;1193;-66
2023/01/24 11:38:31;;;;;;;;;;;5.30;99.90;;;;;;5022758;28;1918;-66
2023/01/24 11:41:03;;;;;;;;;;;5.20;99.90;;;;;;5033342;28;1213;-66
2023/01/24 11:43:48;;;;;;;;;;;5.30;99.90;;;;;;5012984;28;1921;-66
2023/01/24 11:46:15;;;;;;;;;;;5.30;99.90;;;;;;5029977;28;1956;-66
2023/01/24 11:48:47;;;;;;;;;;;5.30;99.90;;;;;;5036806;28;1445;-66
2023/01/24 11:51:18;;;;;;;;;;;5.30;99.90;;;;;;5030641;28;1090;-66
2023/01/24 11:53:52;;;;;;;;;;;5.20;99.90;;;;;;5012322;28;1033;-66
2023/01/24 11:56:41;;;;;;;;;;;5.20;99.90;;;;;;5031132;28;1032;-66
2023/01/24 11:59:07;;;;;;;;;;;5.10;99.90;;;;;;5030703;28;1975;-66
2023/01/24 12:01:33;;;;;;;;;;;5.10;99.90;;;;;;5023786;28;3214;-66
2023/01/24 12:04:11;;;;;;;;;;;5.00;99.90;;;;;;5030602;28;3089;-66
2023/01/24 12:06:36;;;;;;;;;;;5.00;99.90;;;;;;5028792;28;1158;-66
2023/01/24 12:09:22;;;;;;;;;;;4.90;99.90;;;;;;5017302;28;1118;-66
2023/01/24 12:11:48;;;;;;;;;;;4.90;99.90;;;;;;5012670;28;1170;-66
2023/01/24 12:14:24;;;;;;;;;;;4.80;99.90;;;;;;5031017;28;1154;-66
2023/01/24 12:16:57;;;;;;;;;;;4.90;99.90;;;;;;5036497;28;1147;-66
2023/01/24 12:19:23;;;;;;;;;;;4.90;99.90;;;;;;5039824;28;1919;-66
2023/01/24 12:21:54;;;;;;;;;;;4.90;99.90;;;;;;5033943;28;1248;-66
2023/01/24 12:24:22;;;;;;;;;;;4.90;99.90;;;;;;5036194;28;1277;-66
2023/01/24 12:26:53;;;;;;;;;;;5.00;99.90;;;;;;5012228;28;1102;-66
2023/01/24 12:29:22;;;;;;;;;;;5.10;99.90;;;;;;5036577;28;1264;-65
2023/01/24 12:31:54;;;;;;;;;;;5.00;99.90;;;;;;5019995;28;1245;-66
2023/01/24 12:34:32;;;;;;;;;;;5.10;99.90;;;;;;5027355;28;1253;-66
2023/01/24 12:37:00;;;;;;;;;;;5.10;99.90;;;;;;5019458;28;1099;-66
2023/01/24 12:39:30;;;;;;;;;;;5.20;99.90;;;;;;5030162;28;1891;-66
2023/01/24 12:42:01;;;;;;;;;;;5.20;99.90;;;;;;5028535;28;1138;-66
2023/01/24 12:44:29;;;;;;;;;;;5.20;99.90;;;;;;5026056;28;1457;-68
2023/01/24 12:47:02;;;;;;;;;;;5.10;99.90;;;;;;5030146;28;1066;-68
2023/01/24 12:49:37;;;;;;;;;;;5.10;99.90;;;;;;5033753;28;1099;-68
2023/01/24 12:52:09;;;;;;;;;;;5.10;99.90;;;;;;5033500;28;1203;-67
2023/01/24 12:54:42;;;;;;;;;;;5.10;99.90;;;;;;5029961;28;1146;-68
2023/01/24 12:57:15;;;;;;;;;;;5.10;99.90;;;;;;5028909;28;1137;-66
2023/01/24 12:59:41;;;;;;;;;;;5.10;99.90;;;;;;5035649;28;1910;-66
2023/01/24 13:02:13;;;;;;;;;;;5.10;99.90;;;;;;5033156;28;1145;-66
2023/01/24 13:04:58;;;;;;;;;;;5.10;99.90;;;;;;5028942;28;1141;-68
2023/01/24 13:07:24;;;;;;;;;;;5.10;99.90;;;;;;5029529;28;1168;-68
2023/01/24 13:09:54;;;;;;;;;;;5.10;99.90;;;;;;5033610;28;1096;-68
2023/01/24 13:12:22;;;;;;;;;;;5.10;99.90;;;;;;5029725;28;1086;-66
2023/01/24 13:14:52;;;;;;;;;;;5.10;99.90;;;;;;5028778;28;1273;-66
2023/01/24 13:17:27;;;;;;;;;;;5.00;99.90;;;;;;5035184;28;1173;-66
2023/01/24 13:19:53;;;;;;;;;;;5.10;99.90;;;;;;5033719;28;1975;-66
2023/01/24 13:22:31;;;;;;;;;;;5.10;99.90;;;;;;5028698;28;1533;-66
2023/01/24 13:24:57;;;;;;;;;;;5.10;99.90;;;;;;5028336;28;1366;-66
2023/01/24 13:27:23;;;;;;;;;;;5.00;99.90;;;;;;5028851;28;1210;-66
2023/01/24 13:29:55;;;;;;;;;;;5.10;99.90;;;;;;5029217;28;1146;-66
2023/01/24 13:32:21;;;;;;;;;;;5.00;99.90;;;;;;5028986;28;1113;-66
2023/01/24 13:34:49;;;;;;;;;;;5.10;99.90;;;;;;5030314;28;1269;-66
2023/01/24 13:37:17;;;;;;;;;;;5.10;99.90;;;;;;5029233;28;1121;-65
2023/01/24 13:39:45;;;;;;;;;;;5.00;99.90;;;;;;5010386;28;1910;-65
2023/01/24 13:42:11;;;;;;;;;;;5.00;99.90;;;;;;5028931;28;1157;-66
2023/01/24 13:44:37;;;;;;;;;;;5.10;99.90;;;;;;5035447;28;1457;-66
2023/01/24 13:47:20;;;;;;;;;;;5.00;99.90;;;;;;5041251;28;1125;-66
2023/01/24 13:49:49;;;;;;;;;;;5.10;99.90;;;;;;5048517;28;1168;-66
2023/01/24 13:52:30;;;;;;;;;;;5.10;99.90;;;;;;5027316;28;1154;-66
2023/01/24 13:54:56;;;;;;;;;;;5.00;99.90;;;;;;5030821;28;1030;-66
2023/01/24 13:57:22;;;;;;;;;;;5.10;99.90;;;;;;5015023;28;1121;-66
2023/01/24 13:59:58;;;;;;;;;;;5.00;99.90;;;;;;5032110;28;1930;-66
2023/01/24 14:02:28;;;;;;;;;;;5.00;99.90;;;;;;5014974;28;1139;-66
2023/01/24 14:04:54;;;;;;;;;;;4.90;99.90;;;;;;5032882;28;1090;-66
2023/01/24 14:07:27;;;;;;;;;;;4.80;99.90;;;;;;5032525;28;1176;-66
2023/01/24 14:10:00;;;;;;;;;;;4.70;99.90;;;;;;5032243;28;1177;-65
2023/01/24 14:12:25;;;;;;;;;;;4.70;99.90;;;;;;5032541;28;1089;-66
2023/01/24 14:15:03;;;;;;;;;;;4.60;99.90;;;;;;5031576;28;1185;-66
2023/01/24 14:17:46;;;;;;;;;;;4.70;99.90;;;;;;5032869;28;1083;-65
2023/01/24 14:20:30;;;;;;;;;;;4.60;99.90;;;;;;5040644;28;1910;-66
2023/01/24 14:22:58;;;;;;;;;;;4.60;99.90;;;;;;5036015;28;1596;-66
2023/01/24 14:25:41;;;;;;;;;;;4.50;99.90;;;;;;5032152;28;1527;-65
2023/01/24 14:28:13;;;;;;;;;;;4.40;99.90;;;;;;5033994;28;1094;-65
2023/01/24 14:30:42;;;;;;;;;;;4.40;99.90;;;;;;5032436;28;1082;-65
2023/01/24 14:33:20;;;;;;;;;;;4.40;99.90;;;;;;5032158;28;1011;-65
2023/01/24 14:35:50;;;;;;;;;;;4.40;99.90;;;;;;5030944;28;1361;-65
2023/01/24 14:38:17;;;;;;;;;;;4.40;99.90;;;;;;5043134;28;997;-65
2023/01/24 14:40:48;;;;;;;;;;;4.40;99.90;;;;;;5032063;28;1968;-68
2023/01/24 14:43:13;;;;;;;;;;;4.40;99.90;;;;;;5031328;28;1126;-67
2023/01/24 14:45:42;;;;;;;;;;;4.50;99.90;;;;;;5031293;28;1595;-68
2023/01/24 14:48:10;;;;;;;;;;;4.50;99.90;;;;;;5031308;28;1147;-67
2023/01/24 14:50:37;;;;;;;;;;;4.50;99.90;;;;;;5031942;28;1114;-67
2023/01/24 14:53:21;;;;;;;;;;;4.50;99.90;;;;;;5032323;28;1154;-67
2023/01/24 14:55:47;;;;;;;;;;;4.50;99.90;;;;;;5030798;28;1157;-67
2023/01/24 14:58:17;;;;;;;;;;;4.40;99.90;;;;;;5032097;28;1086;-67
2023/01/24 15:00:42;;;;;;;;;;;4.40;99.90;;;;;;5031590;28;1906;-67
2023/01/24 15:03:13;;;;;;;;;;;4.30;99.90;;;;;;5035270;28;1074;-68
2023/01/24 15:05:39;;;;;;;;;;;4.30;99.90;;;;;;5032618;28;1162;-67
2023/01/24 15:08:06;;;;;;;;;;;4.30;99.90;;;;;;5032028;28;1113;-67
2023/01/24 15:10:34;;;;;;;;;;;4.20;99.90;;;;;;5030931;28;947;-67
2023/01/24 15:13:01;;;;;;;;;;;4.20;99.90;;;;;;5031353;28;1175;-66
2023/01/24 15:15:27;;;;;;;;;;;4.10;99.90;;;;;;5031224;28;1480;-65
2023/01/24 15:17:58;;;;;;;;;;;4.00;99.90;;;;;;5030950;28;1138;-65
2023/01/24 15:20:24;;;;;;;;;;;4.00;99.90;;;;;;5031433;28;1973;-65
2023/01/24 15:22:53;;;;;;;;;;;3.90;99.90;;;;;;5037982;28;1576;-65
2023/01/24 15:25:20;;;;;;;;;;;3.80;99.90;;;;;;5030770;28;1440;-66
2023/01/24 15:27:46;;;;;;;;;;;3.70;99.90;;;;;;5031052;28;1177;-65