Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:09;;;;;;;3.23;2.97;;;25.70;54.80;;;;;;5091420;28;20515;-73
2022/05/19 00:03:39;;;;;;;2.80;2.60;;;25.70;54.60;;;;;;5092381;28;20502;-73
2022/05/19 00:06:10;;;;;;;2.43;2.27;;;25.70;54.70;;;;;;5090948;28;20483;-73
2022/05/19 00:08:39;;;;;;;2.53;2.30;;;25.70;54.50;;;;;;5089316;28;20490;-72
2022/05/19 00:11:11;;;;;;;2.50;2.20;;;25.70;54.60;;;;;;5091060;28;20868;-73
2022/05/19 00:13:39;;;;;;;2.70;2.50;;;25.70;54.50;;;;;;5089976;28;20879;-74
2022/05/19 00:16:08;;;;;;;2.73;2.53;;;25.70;54.60;;;;;;5090868;28;20929;-73
2022/05/19 00:18:37;;;;;;;2.77;2.57;;;25.70;54.70;;;;;;5067633;28;20473;-72
2022/05/19 00:21:05;;;;;;;3.80;2.67;;;25.70;54.80;;;;;;5090157;28;20464;-72
2022/05/19 00:23:34;;;;;;;2.97;2.77;;;25.70;54.70;;;;;;5092316;28;20882;-72
2022/05/19 00:26:04;;;;;;;3.13;2.90;;;25.70;54.60;;;;;;5085310;28;20520;-72
2022/05/19 00:28:32;;;;;;;2.97;2.63;;;25.70;54.30;;;;;;5081949;28;20440;-74
2022/05/19 00:31:00;;;;;;;3.13;2.93;;;25.70;54.50;;;;;;5091017;28;20480;-74
2022/05/19 00:33:28;;;;;;;2.13;2.03;;;25.60;54.50;;;;;;5091317;28;20425;-73
2022/05/19 00:35:56;;;;;;;2.63;2.43;;;25.60;54.60;;;;;;5090910;28;20504;-73
2022/05/19 00:38:24;;;;;;;3.77;2.77;;;25.60;54.50;;;;;;5066111;28;20496;-72
2022/05/19 00:40:54;;;;;;;2.70;2.50;;;25.70;54.60;;;;;;5092429;28;20457;-73
2022/05/19 00:43:31;;;;;;;2.70;2.50;;;25.60;54.60;;;;;;5086990;28;20445;-73
2022/05/19 00:46:04;;;;;;;2.40;2.20;;;25.70;54.70;;;;;;5073716;28;20456;-73
2022/05/19 00:48:43;;;;;;;4.83;2.20;;;25.70;54.80;;;;;;5092427;28;20949;-73
2022/05/19 00:51:13;;;;;;;2.50;2.30;;;25.70;54.80;;;;;;5083794;28;20465;-73
2022/05/19 00:53:45;;;;;;;2.70;2.50;;;25.60;54.80;;;;;;5091511;28;20465;-73
2022/05/19 00:56:18;;;;;;;2.53;2.33;;;25.70;54.80;;;;;;5090324;28;20465;-73
2022/05/19 00:58:51;;;;;;;2.63;2.43;;;25.60;54.80;;;;;;5087008;28;20437;-73
2022/05/19 01:01:19;;;;;;;3.00;2.70;;;25.60;54.70;;;;;;5090636;28;20545;-73
2022/05/19 01:03:52;;;;;;;2.93;2.00;;;25.60;54.70;;;;;;5091200;28;20422;-72
2022/05/19 01:06:22;;;;;;;2.67;2.47;;;25.60;54.80;;;;;;5088483;28;20885;-73
2022/05/19 01:08:56;;;;;;;2.67;2.47;;;25.60;56.00;;;;;;5089025;28;20417;-73
2022/05/19 01:11:24;;;;;;;3.10;2.80;;;25.60;54.80;;;;;;5090582;28;20477;-73
2022/05/19 01:13:54;;;;;;;2.40;2.30;;;25.60;54.80;;;;;;5079197;28;21056;-73
2022/05/19 01:16:24;;;;;;;2.90;2.70;;;25.60;54.80;;;;;;5089852;28;20982;-72
2022/05/19 01:18:52;;;;;;;2.73;2.53;;;25.60;54.80;;;;;;5078984;28;20465;-73
2022/05/19 01:21:22;;;;;;;3.30;3.00;;;25.60;54.70;;;;;;5087349;28;20538;-73
2022/05/19 01:24:16;;;;;;;3.37;2.30;;;25.60;54.80;;;;;;5086764;28;20962;-73
2022/05/19 01:26:47;;;;;;;2.50;2.40;;;25.60;54.70;;;;;;5074226;28;20472;-73
2022/05/19 01:29:18;;;;;;;3.03;2.73;;;25.60;54.80;;;;;;5090271;28;20862;-73
2022/05/19 01:31:49;;;;;;;2.60;2.40;;;25.50;54.60;;;;;;5090729;28;21039;-73
2022/05/19 01:34:20;;;;;;;2.67;2.47;;;25.60;54.60;;;;;;5090752;28;20437;-73
2022/05/19 01:36:48;;;;;;;3.43;2.43;;;25.60;54.50;;;;;;5084306;28;20523;-72
2022/05/19 01:39:21;;;;;;;3.40;2.60;;;25.60;54.70;;;;;;5064598;28;20486;-73
2022/05/19 01:42:05;;;;;;;2.50;2.30;;;25.60;54.60;;;;;;5089286;28;21043;-73
2022/05/19 01:44:47;;;;;;;2.70;2.50;;;25.60;54.50;;;;;;5091233;28;20468;-73
2022/05/19 01:47:21;;;;;;;2.30;2.10;;;25.50;54.30;;;;;;5090308;28;20480;-71
2022/05/19 01:49:54;;;;;;;2.80;2.40;;;25.50;54.50;;;;;;5083117;28;20947;-73
2022/05/19 01:52:28;;;;;;;2.50;2.30;;;25.50;54.40;;;;;;5090962;28;20517;-73
2022/05/19 01:55:02;;;;;;;2.83;2.63;;;25.50;54.50;;;;;;5094518;28;20429;-72
2022/05/19 01:57:35;;;;;;;3.00;2.33;;;25.50;54.50;;;;;;5088558;28;21052;-73
2022/05/19 02:00:09;;;;;;;2.30;2.17;;;25.50;54.50;;;;;;5094313;28;20790;-73
2022/05/19 02:02:48;;;;;;;2.47;2.20;;;25.50;54.40;;;;;;5094148;28;20464;-73
2022/05/19 02:05:25;;;;;;;2.07;1.97;;;25.50;54.50;;;;;;5086582;28;20433;-72
2022/05/19 02:07:58;;;;;;;2.40;2.30;;;25.50;54.50;;;;;;5089470;28;20437;-72
2022/05/19 02:10:30;;;;;;;2.53;2.33;;;25.50;54.50;;;;;;5094059;28;20461;-72
2022/05/19 02:13:02;;;;;;;2.13;1.93;;;25.50;54.50;;;;;;5081732;28;20446;-73
2022/05/19 02:15:35;;;;;;;2.10;1.90;;;25.50;54.60;;;;;;5093143;28;20491;-72
2022/05/19 02:18:04;;;;;;;3.60;2.30;;;25.50;54.60;;;;;;5094298;28;20530;-72
2022/05/19 02:20:34;;;;;;;2.27;2.07;;;25.50;54.70;;;;;;5088161;28;20878;-73
2022/05/19 02:23:03;;;;;;;2.27;1.90;;;25.50;54.70;;;;;;5093792;28;20851;-73
2022/05/19 02:25:36;;;;;;;2.90;2.53;;;25.50;54.60;;;;;;5093540;28;20970;-72
2022/05/19 02:28:10;;;;;;;2.80;2.60;;;25.50;54.70;;;;;;5089786;28;20465;-73
2022/05/19 02:30:41;;;;;;;2.37;2.27;;;25.50;54.60;;;;;;5093664;28;20457;-72
2022/05/19 02:33:12;;;;;;;2.23;1.80;;;25.40;54.70;;;;;;5093971;28;20498;-73
2022/05/19 02:35:41;;;;;;;2.50;2.33;;;25.40;54.60;;;;;;5084321;28;20497;-73
2022/05/19 02:38:09;;;;;;;2.40;2.30;;;25.40;54.50;;;;;;5093880;28;20465;-73
2022/05/19 02:40:39;;;;;;;2.50;2.23;;;25.40;54.50;;;;;;5093889;28;20453;-72
2022/05/19 02:43:09;;;;;;;2.47;2.30;;;25.40;54.40;;;;;;5091765;28;20510;-73
2022/05/19 02:45:38;;;;;;;1.90;1.80;;;25.40;54.30;;;;;;5093048;28;20477;-73
2022/05/19 02:48:09;;;;;;;2.53;2.33;;;25.40;54.20;;;;;;5093338;28;20971;-73
2022/05/19 02:50:39;;;;;;;1.70;1.60;;;25.40;54.20;;;;;;5085508;28;20519;-73
2022/05/19 02:53:08;;;;;;;2.73;2.30;;;25.40;54.20;;;;;;5093970;28;20429;-73
2022/05/19 02:55:36;;;;;;;2.03;1.93;;;25.40;54.20;;;;;;5093294;28;20457;-73
2022/05/19 02:58:08;;;;;;;2.33;2.13;;;25.40;54.10;;;;;;5093236;28;20488;-73
2022/05/19 03:00:36;;;;;;;2.47;2.27;;;25.40;54.20;;;;;;5078164;28;20452;-73
2022/05/19 03:03:05;;;;;;;2.40;2.20;;;25.40;54.10;;;;;;5093450;28;20487;-72
2022/05/19 03:05:34;;;;;;;2.17;2.07;;;25.40;54.20;;;;;;5088882;28;20839;-73
2022/05/19 03:08:06;;;;;;;2.23;2.13;;;25.30;54.10;;;;;;5090801;28;20479;-73
2022/05/19 03:10:36;;;;;;;2.77;2.57;;;25.40;54.20;;;;;;5093000;28;21019;-72
2022/05/19 03:13:05;;;;;;;2.40;2.20;;;25.30;54.00;;;;;;5080402;28;20442;-73
2022/05/19 03:15:35;;;;;;;2.40;2.20;;;25.30;54.00;;;;;;5092589;28;20970;-74
2022/05/19 03:18:04;;;;;;;3.70;2.03;;;25.30;54.10;;;;;;5093409;28;20461;-73
2022/05/19 03:20:32;;;;;;;1.90;1.80;;;25.30;54.10;;;;;;5093061;28;20453;-73
2022/05/19 03:23:00;;;;;;;2.40;2.20;;;25.30;54.00;;;;;;5090869;28;20473;-72
2022/05/19 03:25:28;;;;;;;2.40;2.30;;;25.30;54.00;;;;;;5092105;28;20472;-72
2022/05/19 03:27:56;;;;;;;2.23;2.03;;;25.30;54.10;;;;;;5074437;28;20441;-73
2022/05/19 03:30:25;;;;;;;2.10;2.00;;;25.30;54.10;;;;;;5092629;28;20476;-73
2022/05/19 03:32:54;;;;;;;2.20;2.00;;;25.30;54.10;;;;;;5075037;28;20468;-73
2022/05/19 03:35:22;;;;;;;2.30;2.03;;;25.30;54.10;;;;;;5070426;28;20932;-73
2022/05/19 03:37:54;;;;;;;2.90;2.70;;;25.30;54.10;;;;;;5073202;28;20471;-73
2022/05/19 03:40:22;;;;;;;2.40;2.20;;;25.30;54.10;;;;;;5092545;28;20858;-73
2022/05/19 03:42:50;;;;;;;2.40;2.17;;;25.30;54.10;;;;;;5080990;28;20862;-73
2022/05/19 03:45:18;;;;;;;2.50;2.30;;;25.30;54.10;;;;;;5091890;28;20479;-73
2022/05/19 03:47:46;;;;;;;2.13;2.03;;;25.20;54.00;;;;;;5092882;28;20475;-73
2022/05/19 03:50:16;;;;;;;2.97;2.20;;;25.20;54.00;;;;;;5092713;28;20421;-73
2022/05/19 03:52:45;;;;;;;2.37;2.27;;;25.20;54.00;;;;;;5088031;28;20452;-73
2022/05/19 03:55:15;;;;;;;3.23;2.37;;;25.20;54.00;;;;;;5091199;28;20425;-73
2022/05/19 03:57:43;;;;;;;2.63;2.43;;;25.20;54.00;;;;;;5081613;28;21012;-73
2022/05/19 04:00:13;;;;;;;2.60;2.40;;;25.20;54.00;;;;;;5090837;28;20514;-73
2022/05/19 04:02:41;;;;;;;2.53;2.33;;;25.20;54.00;;;;;;5092522;28;20870;-73
2022/05/19 04:05:11;;;;;;;2.40;2.23;;;25.20;54.10;;;;;;5091062;28;20815;-73
2022/05/19 04:07:41;;;;;;;2.90;2.70;;;25.20;54.00;;;;;;5092291;28;20835;-73
2022/05/19 04:10:11;;;;;;;1.93;1.83;;;25.20;54.00;;;;;;5092295;28;20796;-73
2022/05/19 04:12:42;;;;;;;2.33;2.17;;;25.20;54.10;;;;;;5082073;28;20495;-73
2022/05/19 04:15:12;;;;;;;2.30;2.20;;;25.20;54.10;;;;;;5090003;28;20449;-73
2022/05/19 04:17:40;;;;;;;3.17;2.30;;;25.20;54.20;;;;;;5092162;28;20467;-73
2022/05/19 04:20:11;;;;;;;2.50;2.30;;;25.10;54.00;;;;;;5091544;28;21048;-73
2022/05/19 04:22:40;;;;;;;2.07;1.87;;;25.20;54.10;;;;;;5090984;28;20437;-72
2022/05/19 04:25:11;;;;;;;2.40;2.10;;;25.20;54.10;;;;;;5091658;28;20512;-73
2022/05/19 04:27:40;;;;;;;2.50;2.30;;;25.20;54.10;;;;;;5087927;28;20792;-72
2022/05/19 04:30:09;;;;;;;2.07;1.97;;;25.20;54.30;;;;;;5091489;28;20666;-72
2022/05/19 04:32:42;;;;;;;2.47;2.27;;;25.10;54.00;;;;;;5092068;28;20431;-73
2022/05/19 04:35:14;;;;;;;3.33;2.60;;;25.10;54.00;;;;;;5089188;28;20812;-73
2022/05/19 04:37:45;;;;;;;2.90;2.70;;;25.10;55.10;;;;;;5092156;28;20477;-73
2022/05/19 04:40:15;;;;;;;2.43;2.23;;;25.10;54.00;;;;;;5102632;28;20448;-73
2022/05/19 04:42:44;;;;;;;3.63;2.10;;;25.10;54.00;;;;;;5086425;28;20455;-73
2022/05/19 04:45:16;;;;;;;2.43;2.20;;;25.10;54.20;;;;;;5090224;28;20795;-73
2022/05/19 04:47:45;;;;;;;2.70;2.50;;;25.10;54.00;;;;;;5091810;28;20482;-73
2022/05/19 04:50:14;;;;;;;3.07;2.30;;;25.10;54.00;;;;;;5091224;28;20523;-73
2022/05/19 04:52:44;;;;;;;2.57;2.37;;;25.10;54.00;;;;;;5091326;28;20445;-72
2022/05/19 04:55:13;;;;;;;2.00;1.73;;;25.00;54.30;;;;;;5091083;28;20447;-72
2022/05/19 04:57:43;;;;;;;2.80;2.40;;;25.00;54.20;;;;;;5086425;28;20452;-74
2022/05/19 05:00:14;;;;;;;2.30;2.20;;;25.00;54.20;;;;;;5090820;28;20522;-73
2022/05/19 05:02:42;;;;;;;2.70;2.27;;;25.00;54.30;;;;;;5090977;28;20436;-73
2022/05/19 05:05:11;;;;;;;2.00;1.90;;;25.10;54.30;;;;;;5093630;28;20435;-73
2022/05/19 05:07:39;;;;;;;2.40;2.20;;;25.00;54.40;;;;;;5090208;28;20815;-72
2022/05/19 05:10:09;;;;;;;2.50;2.30;;;25.00;54.50;;;;;;5091474;28;20442;-73
2022/05/19 05:12:37;;;;;;;2.57;2.23;;;25.00;54.50;;;;;;5080422;28;20474;-73
2022/05/19 05:15:07;;;;;;;2.57;2.40;;;25.10;54.50;;;;;;5091549;28;20509;-71
2022/05/19 05:17:35;;;;;;;2.80;2.60;;;25.00;54.40;;;;;;5091258;28;20556;-73
2022/05/19 05:20:06;;;;;;;2.50;2.40;;;25.00;54.50;;;;;;5091333;28;20506;-72
2022/05/19 05:22:36;;;;;;;2.33;2.20;;;25.00;54.60;;;;;;5083319;28;20578;-73
2022/05/19 05:25:12;;;;;;;4.90;2.17;;;25.10;54.50;;;;;;5091260;28;20841;-73
2022/05/19 05:27:42;;;;;;;3.37;1.83;;;25.10;54.60;;;;;;5078768;28;20888;-73
2022/05/19 05:30:13;;;;;;;5.10;2.50;;;25.10;54.70;;;;;;5076829;28;20489;-73
2022/05/19 05:32:41;;;;;;;2.87;2.57;;;25.10;54.70;;;;;;5095126;28;20457;-73
2022/05/19 05:35:11;;;;;;;6.30;2.73;;;25.10;54.50;;;;;;5094847;28;20421;-73
2022/05/19 05:37:39;;;;;;;3.33;1.93;;;25.10;54.60;;;;;;5094030;28;21000;-73
2022/05/19 05:40:10;;;;;;;2.20;1.67;;;25.10;54.70;;;;;;5097942;28;20484;-73
2022/05/19 05:42:39;;;;;;;2.70;2.50;;;25.00;54.70;;;;;;5091192;28;20469;-73
2022/05/19 05:45:09;;;;;;;3.37;2.50;;;25.10;54.80;;;;;;5076010;28;20461;-68
2022/05/19 05:47:37;;;;;;;3.97;2.77;;;25.00;54.50;;;;;;5094213;28;20941;-68
2022/05/19 05:50:12;;;;;;;2.60;2.27;;;25.10;54.60;;;;;;5094521;28;20474;-68
2022/05/19 05:52:40;;;;;;;3.10;2.43;;;25.00;54.60;;;;;;5088173;28;20437;-67
2022/05/19 05:55:10;;;;;;;3.03;2.70;;;25.00;54.80;;;;;;5094475;28;20464;-67
2022/05/19 05:57:39;;;;;;;4.20;2.50;;;25.10;54.80;;;;;;5075915;28;20437;-66
2022/05/19 06:00:09;;;;;;;6.00;2.60;;;25.10;54.60;;;;;;5083828;28;20892;-66
2022/05/19 06:02:40;;;;;;;2.67;2.47;;;25.00;55.90;;;;;;5087893;28;20477;-67
2022/05/19 06:05:11;;;;;;;3.47;2.70;;;25.00;54.70;;;;;;5085364;28;20946;-67
2022/05/19 06:07:40;;;;;;;3.03;2.67;;;25.00;54.60;;;;;;5093136;28;20432;-67
2022/05/19 06:10:10;;;;;;;5.97;2.87;;;25.00;54.60;;;;;;5114404;28;20910;-68
2022/05/19 06:12:39;;;;;;;2.83;2.57;;;25.00;54.70;;;;;;5104310;28;20840;-67
2022/05/19 06:15:08;;;;;;;2.70;2.50;;;25.10;54.80;;;;;;5095139;28;20449;-67
2022/05/19 06:17:39;;;;;;;2.97;2.77;;;25.00;54.80;;;;;;5093850;28;20479;-67
2022/05/19 06:20:10;;;;;;;4.00;2.60;;;25.00;54.80;;;;;;5094271;28;20823;-67
2022/05/19 06:22:40;;;;;;;2.90;2.67;;;25.00;55.60;;;;;;5071994;28;20481;-68
2022/05/19 06:25:11;;;;;;;3.87;2.83;;;25.00;54.40;;;;;;5094037;28;20439;-68
2022/05/19 06:27:39;;;;;;;3.30;3.00;;;25.00;54.40;;;;;;5089102;28;20452;-67
2022/05/19 06:30:09;;;;;;;3.87;2.80;;;25.00;54.50;;;;;;5092899;28;20442;-67
2022/05/19 06:32:37;;;;;;;2.70;2.50;;;25.00;54.60;;;;;;5093242;28;20473;-68
2022/05/19 06:35:07;;;;;;;4.00;2.63;;;25.00;54.50;;;;;;5083130;28;20999;-67
2022/05/19 06:37:35;;;;;;;2.87;2.60;;;25.00;54.50;;;;;;5082392;28;20466;-68
2022/05/19 06:40:03;;;;;;;2.30;2.20;;;25.00;54.60;;;;;;5093730;28;20453;-67
2022/05/19 06:42:33;;;;;;;3.07;2.60;;;25.00;54.60;;;;;;5086508;28;20455;-67
2022/05/19 06:45:01;;;;;;;3.27;2.90;;;25.00;54.80;;;;;;5091278;28;20491;-67
2022/05/19 06:47:29;;;;;;;2.47;2.30;;;25.00;54.90;;;;;;5092969;28;20476;-66
2022/05/19 06:49:58;;;;;;;3.23;3.03;;;25.00;55.00;;;;;;5093734;28;20434;-67
2022/05/19 06:52:29;;;;;;;2.83;2.13;;;25.00;55.00;;;;;;5091059;28;20503;-67
2022/05/19 06:54:59;;;;;;;4.33;2.70;;;25.00;55.00;;;;;;5092592;28;20447;-67
2022/05/19 06:57:31;;;;;;;2.60;2.40;;;25.00;55.10;;;;;;5087392;28;20564;-67
2022/05/19 07:00:00;;;;;;;2.67;2.10;;;25.00;55.20;;;;;;5092804;28;20499;-67
2022/05/19 07:02:28;;;;;;;2.97;2.70;;;25.00;55.10;;;;;;5092403;28;20482;-67
2022/05/19 07:04:56;;;;;;;2.53;2.33;;;25.00;55.10;;;;;;5092568;28;20846;-67
2022/05/19 07:07:25;;;;;;;3.87;2.90;;;25.00;54.80;;;;;;5085291;28;20539;-67
2022/05/19 07:09:53;;;;;;;3.47;3.13;;;25.00;55.00;;;;;;5103032;28;20421;-67
2022/05/19 07:12:23;;;;;;;2.90;2.70;;;24.90;54.90;;;;;;5097491;28;20633;-65
2022/05/19 07:14:52;;;;;;;3.03;2.63;;;25.00;55.10;;;;;;5100800;28;20486;-67
2022/05/19 07:17:21;;;;;;;2.60;2.40;;;24.90;55.00;;;;;;5092779;28;20475;-67
2022/05/19 07:22:35;;;;;;;2.77;2.47;;;25.00;55.30;;;;;;5091859;28;21047;-67
2022/05/19 07:25:08;;;;;;;3.30;2.63;;;24.90;55.00;;;;;;5092467;28;20804;-67
2022/05/19 07:27:36;;;;;;;2.83;2.63;;;24.90;54.80;;;;;;5086684;28;20472;-67
2022/05/19 07:30:06;;;;;;;3.13;2.80;;;24.90;54.90;;;;;;5093262;28;21011;-68
2022/05/19 07:32:36;;;;;;;3.07;2.87;;;24.90;55.10;;;;;;5092737;28;20973;-67
2022/05/19 07:35:05;;;;;;;2.70;2.50;;;24.90;55.20;;;;;;5088529;28;20442;-67
2022/05/19 07:37:33;;;;;;;3.03;2.60;;;24.90;55.20;;;;;;5092403;28;20471;-67
2022/05/19 07:40:01;;;;;;;2.60;2.40;;;24.90;55.30;;;;;;5093165;28;20497;-66
2022/05/19 07:42:29;;;;;;;3.00;2.77;;;24.90;55.50;;;;;;5083222;28;20489;-67
2022/05/19 07:44:57;;;;;;;2.70;2.50;;;24.90;55.50;;;;;;5089148;28;20979;-67
2022/05/19 07:47:25;;;;;;;3.43;2.63;;;24.90;55.40;;;;;;5091517;28;20467;-68
2022/05/19 07:49:56;;;;;;;3.87;2.73;;;24.90;55.30;;;;;;5092264;28;20441;-68
2022/05/19 07:52:26;;;;;;;3.10;2.40;;;24.90;55.40;;;;;;5083433;28;20510;-67
2022/05/19 07:54:54;;;;;;;3.10;2.90;;;24.90;55.40;;;;;;5092151;28;20849;-67
2022/05/19 07:57:22;;;;;;;3.13;2.80;;;24.90;55.70;;;;;;5084086;28;20543;-67
2022/05/19 07:59:51;;;;;;;3.00;2.80;;;24.90;55.90;;;;;;5087888;28;20429;-66
2022/05/19 08:02:20;;;;;;;3.80;2.70;;;24.90;55.80;;;;;;5090516;28;21005;-67
2022/05/19 08:04:48;;;;;;;2.73;2.53;;;24.90;55.90;;;;;;5092026;28;20491;-67
2022/05/19 08:07:18;;;;;;;2.57;2.37;;;24.90;55.90;;;;;;5076255;28;20483;-67
2022/05/19 08:15:38;;;;;;;3.83;3.13;;;24.90;55.90;;;;;;5112305;28;20931;-65
2022/05/19 08:18:09;;;;;;;2.60;2.40;;;24.90;55.80;;;;;;5093380;28;20503;-66
2022/05/19 08:20:40;;;;;;;2.43;2.23;;;24.90;55.80;;;;;;5092087;28;20465;-67
2022/05/19 08:23:14;;;;;;;2.70;2.50;;;24.90;55.90;;;;;;5075675;28;20439;-67
2022/05/19 08:25:43;;;;;;;2.90;2.60;;;24.90;55.90;;;;;;5071303;28;21258;-67
2022/05/19 08:28:14;;;;;;;2.50;2.10;;;24.90;55.90;;;;;;5082159;28;20488;-67
2022/05/19 08:30:43;;;;;;;2.70;2.50;;;24.90;56.00;;;;;;5091564;28;20467;-66
2022/05/19 08:33:12;;;;;;;2.43;2.33;;;24.90;56.10;;;;;;5091948;28;20433;-67
2022/05/19 08:35:41;;;;;;;4.17;2.47;;;24.90;56.10;;;;;;5091271;28;20478;-67
2022/05/19 08:38:11;;;;;;;2.27;2.17;;;24.90;56.10;;;;;;5076723;28;20437;-67
2022/05/19 08:40:43;;;;;;;3.30;2.87;;;24.90;56.10;;;;;;5085777;28;20996;-67
2022/05/19 08:43:15;;;;;;;2.70;2.50;;;24.90;56.10;;;;;;5076832;28;20786;-67
2022/05/19 08:45:48;;;;;;;2.47;2.30;;;24.90;56.10;;;;;;5087058;28;20563;-67
2022/05/19 08:48:20;;;;;;;2.53;2.33;;;24.90;56.20;;;;;;5091544;28;20837;-67
2022/05/19 08:50:52;;;;;;;2.20;2.10;;;24.90;56.20;;;;;;5091340;28;20529;-67
2022/05/19 08:53:24;;;;;;;2.93;2.73;;;24.90;56.20;;;;;;5083425;28;20446;-67
2022/05/19 08:55:55;;;;;;;2.70;2.50;;;24.90;56.20;;;;;;5072985;28;20506;-67
2022/05/19 08:58:57;;;;;;;3.03;2.57;;;24.90;56.20;;;;;;5078407;28;20590;-67
2022/05/19 09:01:30;;;;;;;2.40;2.30;;;24.90;56.20;;;;;;5084571;28;20979;-67
2022/05/19 09:04:13;;;;;;;2.93;2.73;;;24.90;56.20;;;;;;5090993;28;20428;-68
2022/05/19 09:09:54;;;;;;;2.17;1.97;;;24.90;56.00;;;;;;5085752;28;20429;-67
2022/05/19 09:12:23;;;;;;;3.47;3.17;;;24.90;55.90;;;;;;5089651;28;20469;-68
2022/05/19 09:14:53;;;;;;;3.03;2.30;;;24.90;55.70;;;;;;5090032;28;20535;-68
2022/05/19 09:17:27;;;;;;;2.80;2.60;;;24.90;55.80;;;;;;5088082;28;20503;-67
2022/05/19 09:20:00;;;;;;;3.80;3.10;;;24.90;55.80;;;;;;5090838;28;20433;-68
2022/05/19 09:22:33;;;;;;;3.13;2.93;;;24.90;55.80;;;;;;5088553;28;20468;-68
2022/05/19 09:25:07;;;;;;;2.80;2.60;;;24.90;55.80;;;;;;5091255;28;20429;-68
2022/05/19 09:27:37;;;;;;;3.43;2.53;;;24.90;55.70;;;;;;5085917;28;20911;-67
2022/05/19 09:30:08;;;;;;;2.80;2.47;;;24.90;55.80;;;;;;5090120;28;20486;-69
2022/05/19 09:32:44;;;;;;;3.40;2.70;;;24.90;55.70;;;;;;5090561;28;20454;-66
2022/05/19 09:35:18;;;;;;;3.20;3.00;;;24.90;55.80;;;;;;5088560;28;20489;-67
2022/05/19 09:37:49;;;;;;;3.33;2.40;;;24.90;55.80;;;;;;5090218;28;20420;-67
2022/05/19 09:40:26;;;;;;;2.77;2.57;;;24.90;55.70;;;;;;5081076;28;20437;-67
2022/05/19 09:43:16;;;;;;;3.07;2.87;;;24.90;55.90;;;;;;5087723;28;20468;-68
2022/05/19 09:45:47;;;;;;;2.73;2.53;;;24.90;55.80;;;;;;5076645;28;20806;-67
2022/05/19 09:48:22;;;;;;;2.80;2.60;;;24.90;55.90;;;;;;5089172;28;20429;-65
2022/05/19 09:50:50;;;;;;;3.07;2.87;;;24.90;55.90;;;;;;5088806;28;20896;-67
2022/05/19 09:53:25;;;;;;;2.97;2.77;;;24.90;55.90;;;;;;5087306;28;20455;-68
2022/05/19 09:55:59;;;;;;;2.97;2.73;;;24.90;55.90;;;;;;5087339;28;20475;-67
2022/05/19 09:58:31;;;;;;;3.23;2.93;;;24.90;55.80;;;;;;5088251;28;20448;-68
2022/05/19 10:01:03;;;;;;;3.47;3.27;;;24.90;55.90;;;;;;5090091;28;20465;-67
2022/05/19 10:03:37;;;;;;;2.70;2.57;;;24.90;55.90;;;;;;5087445;28;20464;-68
2022/05/19 10:06:08;;;;;;;3.57;3.27;;;24.90;55.90;;;;;;5087807;28;21024;-67
2022/05/19 10:08:39;;;;;;;2.70;2.50;;;24.90;56.00;;;;;;5090959;28;20433;-67
2022/05/19 10:11:24;;;;;;;3.77;3.37;;;24.80;55.90;;;;;;5090350;28;20465;-66
2022/05/19 10:13:57;;;;;;;3.30;3.07;;;24.90;56.10;;;;;;5094489;28;20421;-67
2022/05/19 10:16:36;;;;;;;3.17;2.97;;;24.80;56.00;;;;;;5110804;28;20521;-68
2022/05/19 10:19:17;;;;;;;3.13;2.90;;;24.80;55.90;;;;;;5092867;28;20515;-68
2022/05/19 10:22:00;;;;;;;3.03;2.70;;;24.80;56.00;;;;;;5104546;28;20486;-67
2022/05/19 10:24:44;;;;;;;4.17;3.10;;;24.80;56.00;;;;;;5082539;28;20527;-67
2022/05/19 10:33:13;;;;;;;2.93;2.73;;;24.80;56.20;;;;;;5099278;28;20433;-68
2022/05/19 10:35:57;;;;;;;5.10;3.87;;;24.90;56.40;;;;;;5093422;28;20541;-67
2022/05/19 10:38:43;;;;;;;2.83;2.67;;;24.80;56.40;;;;;;5074337;28;20448;-67
2022/05/19 10:41:26;;;;;;;3.47;3.00;;;24.80;56.40;;;;;;5095591;28;20464;-67
2022/05/19 10:44:21;;;;;;;2.73;2.53;;;24.80;56.40;;;;;;5084964;28;20471;-68
2022/05/19 10:47:00;;;;;;;3.50;3.20;;;24.80;56.40;;;;;;5093114;28;20471;-67
2022/05/19 10:49:56;;;;;;;4.30;3.93;;;24.80;56.50;;;;;;5093939;28;20483;-67
2022/05/19 10:52:34;;;;;;;3.40;3.10;;;24.80;56.50;;;;;;5080261;28;20472;-66
2022/05/19 10:55:11;;;;;;;3.80;3.60;;;24.80;56.70;;;;;;5092930;28;20946;-67
2022/05/19 10:58:02;;;;;;;3.43;3.23;;;24.80;58.00;;;;;;5092058;28;20456;-67
2022/05/19 11:00:42;;;;;;;3.93;3.63;;;24.90;56.90;;;;;;5082795;28;20877;-67
2022/05/19 11:03:36;;;;;;;3.40;3.20;;;24.80;58.10;;;;;;5093664;28;20460;-68
2022/05/19 11:06:12;;;;;;;3.60;3.30;;;24.90;57.00;;;;;;5084746;28;20469;-68
2022/05/19 11:08:53;;;;;;;4.20;3.80;;;24.90;57.00;;;;;;5092636;28;20527;-68
2022/05/19 11:11:27;;;;;;;3.53;3.33;;;24.90;57.00;;;;;;5092654;28;20477;-68
2022/05/19 11:14:08;;;;;;;3.33;3.03;;;24.80;57.00;;;;;;5092823;28;20938;-67
2022/05/19 11:16:44;;;;;;;3.40;3.20;;;24.90;57.20;;;;;;5092262;28;20530;-67
2022/05/19 11:19:17;;;;;;;4.53;3.63;;;24.90;57.20;;;;;;5094998;28;20436;-68
2022/05/19 11:21:51;;;;;;;3.20;2.90;;;24.90;57.20;;;;;;5079692;28;20456;-68
2022/05/19 11:24:24;;;;;;;4.13;3.83;;;24.90;57.20;;;;;;5079923;28;21103;-67
2022/05/19 11:26:59;;;;;;;3.80;3.50;;;24.90;57.20;;;;;;5092484;28;20534;-66
2022/05/19 11:29:32;;;;;;;3.57;3.27;;;24.90;57.20;;;;;;5092643;28;20879;-68
2022/05/19 11:32:07;;;;;;;4.07;3.77;;;24.90;57.20;;;;;;5091818;28;20545;-67
2022/05/19 11:34:40;;;;;;;3.70;3.40;;;24.90;57.20;;;;;;5090870;28;20440;-67
2022/05/19 11:37:20;;;;;;;3.40;3.20;;;24.90;57.20;;;;;;5085031;28;20477;-67
2022/05/19 11:40:09;;;;;;;3.90;3.53;;;24.90;57.10;;;;;;5093105;28;20427;-67
2022/05/19 11:42:45;;;;;;;3.97;3.40;;;24.90;57.20;;;;;;5091132;28;20473;-67
2022/05/19 11:45:19;;;;;;;4.20;3.90;;;24.90;57.20;;;;;;5077757;28;20443;-67
2022/05/19 11:56:33;;;;;;;3.47;3.17;;;24.90;57.20;;;;;;5091046;28;20881;-68
2022/05/19 11:59:01;;;;;;;4.00;3.70;;;24.90;57.30;;;;;;5092144;28;20517;-68
2022/05/19 12:01:39;;;;;;;4.10;3.70;;;24.90;57.20;;;;;;5092114;28;20459;-67
2022/05/19 12:04:16;;;;;;;3.70;3.40;;;24.90;57.10;;;;;;5075822;28;20970;-67
2022/05/19 12:06:49;;;;;;;4.17;3.23;;;24.90;57.20;;;;;;5087507;28;20480;-68
2022/05/19 12:09:27;;;;;;;3.63;3.40;;;24.90;57.20;;;;;;5091157;28;20449;-68
2022/05/19 12:11:59;;;;;;;3.57;3.07;;;24.90;57.20;;;;;;5088067;28;20901;-69
2022/05/19 12:14:38;;;;;;;4.53;4.13;;;24.90;57.20;;;;;;5079296;28;20954;-69
2022/05/19 12:17:15;;;;;;;4.53;3.70;;;25.00;57.30;;;;;;5089458;28;20424;-68
2022/05/19 12:19:52;;;;;;;5.53;3.70;;;25.10;57.20;;;;;;5091666;28;20557;-68
2022/05/19 12:22:32;;;;;;;3.73;3.43;;;25.20;56.90;;;;;;5077266;28;20465;-68
2022/05/19 12:25:25;;;;;;;4.00;3.60;;;25.10;56.70;;;;;;5083742;28;20906;-67
2022/05/19 12:28:05;;;;;;;3.50;3.20;;;25.10;56.70;;;;;;5082303;28;20490;-68
2022/05/19 12:33:27;;;;;;;4.00;3.10;;;25.10;56.60;;;;;;5105706;28;20405;-67
2022/05/19 12:36:01;;;;;;;4.17;3.87;;;25.10;56.60;;;;;;5086081;28;20538;-65
2022/05/19 12:38:33;;;;;;;3.83;3.53;;;25.10;56.70;;;;;;5090080;28;20429;-67
2022/05/19 12:41:02;;;;;;;4.23;3.20;;;25.10;56.60;;;;;;5091477;28;21028;-67
2022/05/19 12:43:39;;;;;;;4.10;3.70;;;25.10;56.50;;;;;;5090375;28;20469;-65
2022/05/19 12:46:13;;;;;;;3.53;3.23;;;25.10;56.60;;;;;;5090066;28;20476;-68
2022/05/19 12:48:51;;;;;;;6.47;3.50;;;25.10;56.40;;;;;;5097135;28;20441;-67
2022/05/19 12:51:50;;;;;;;4.30;3.70;;;25.20;56.20;;;;;;5070120;28;20464;-64
2022/05/19 12:54:20;;;;;;;5.83;4.40;;;25.20;56.20;;;;;;5085200;28;20499;-67
2022/05/19 12:57:11;;;;;;;4.57;3.60;;;25.20;56.20;;;;;;5087535;28;21429;-67
2022/05/19 12:59:49;;;;;;;6.63;4.60;;;25.10;56.20;;;;;;5088940;28;20966;-67
2022/05/19 13:02:26;;;;;;;5.77;3.60;;;25.10;56.10;;;;;;5071345;28;20549;-67
2022/05/19 13:05:00;;;;;;;4.30;3.90;;;25.10;56.40;;;;;;5090611;28;20538;-68
2022/05/19 13:07:35;;;;;;;7.00;3.80;;;25.10;57.00;;;;;;5071589;28;20894;-67
2022/05/19 13:10:09;;;;;;;7.03;3.83;;;25.10;57.20;;;;;;5091837;28;20451;-68
2022/05/19 13:12:46;;;;;;;4.77;3.70;;;25.10;57.90;;;;;;5086648;28;20460;-67
2022/05/19 13:15:23;;;;;;;5.53;4.03;;;25.10;58.40;;;;;;5080126;28;20967;-68
2022/05/19 13:17:53;;;;;;;6.70;4.13;;;25.10;58.50;;;;;;5111860;28;20463;-68
2022/05/19 13:20:26;;;;;;;7.67;4.23;;;25.10;58.80;;;;;;5105975;28;20918;-67
2022/05/19 13:23:23;;;;;;;7.50;3.90;;;25.10;59.00;;;;;;5086963;28;20441;-67
2022/05/19 13:25:54;;;;;;;9.13;3.63;;;25.00;59.40;;;;;;5089904;28;20499;-68
2022/05/19 13:31:19;;;;;;;3.43;3.13;;;25.00;59.70;;;;;;5082667;28;20518;-69
2022/05/19 13:33:50;;;;;;;3.00;2.80;;;25.00;59.90;;;;;;5090679;28;20953;-68
2022/05/19 13:36:29;;;;;;;4.10;3.70;;;25.00;59.60;;;;;;5084061;28;20482;-69
2022/05/19 13:39:10;;;;;;;4.80;3.60;;;25.00;59.80;;;;;;5086593;28;20432;-69
2022/05/19 13:41:47;;;;;;;3.63;2.97;;;25.00;60.30;;;;;;5088729;28;20460;-68
2022/05/19 13:44:22;;;;;;;3.53;3.07;;;24.90;60.00;;;;;;5081391;28;20464;-68
2022/05/19 13:46:51;;;;;;;4.13;3.00;;;25.00;60.00;;;;;;5090275;28;20469;-68