Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:16;;;;;;;6.10;5.50;;;13.80;71.90;;;13.31;57.12;94866.84;5015717;28;20212;-80
2021/09/20 00:04:43;;;;;;;6.68;5.10;;;13.70;71.90;;;13.30;57.64;94870.50;5033045;28;20192;-79
2021/09/20 00:07:11;;;;;;;6.78;5.80;;;13.70;71.90;;;13.28;57.36;94861.97;5031652;28;20226;-79
2021/09/20 00:09:38;;;;;;;7.43;5.55;;;13.70;72.80;;;13.25;57.40;94862.41;5050759;28;20275;-79
2021/09/20 00:12:06;;;;;;;6.43;5.35;;;13.60;71.90;;;13.24;57.48;94861.63;5055650;28;20243;-80
2021/09/20 00:14:33;;;;;;;5.38;4.88;;;13.60;71.90;;;13.23;57.36;94861.81;5015695;28;20307;-80
2021/09/20 00:17:01;;;;;;;5.78;5.15;;;13.70;72.10;;;13.20;57.36;94862.25;5040079;28;20216;-79
2021/09/20 00:19:28;;;;;;;5.97;5.15;;;13.60;72.00;;;13.23;57.43;94873.16;5034621;28;20193;-80
2021/09/20 00:21:55;;;;;;;6.50;5.20;;;13.60;72.00;;;13.21;57.64;94858.59;5031910;28;20602;-80
2021/09/20 00:24:22;;;;;;;5.05;4.55;;;13.60;72.10;;;13.23;57.63;94870.53;5024022;28;20203;-79
2021/09/20 00:26:49;;;;;;;6.55;5.18;;;13.60;72.10;;;13.24;57.52;94858.16;5035447;28;20624;-79
2021/09/20 00:29:16;;;;;;;5.85;5.10;;;13.60;72.10;;;13.23;57.69;94852.09;5046858;28;20191;-79
2021/09/20 00:31:43;;;;;;;5.93;5.20;;;13.60;72.10;;;13.24;57.48;94861.63;5056892;28;20219;-80
2021/09/20 00:34:11;;;;;;;5.55;4.90;;;13.50;72.10;;;13.23;57.61;94857.38;5046429;28;20273;-80
2021/09/20 00:36:39;;;;;;;6.28;5.00;;;13.60;72.10;;;13.24;57.52;94850.25;5026407;28;20698;-79
2021/09/20 00:39:06;;;;;;;5.88;4.70;;;13.60;72.10;;;13.24;57.45;94852.91;5080933;28;20200;-79
2021/09/20 00:41:33;;;;;;;6.30;5.25;;;13.60;72.10;;;13.24;57.63;94850.25;5052758;28;20259;-79
2021/09/20 00:44:01;;;;;;;5.47;4.90;;;13.60;72.10;;;13.23;57.51;94851.28;5053926;28;20190;-80
2021/09/20 00:46:28;;;;;;;4.78;4.35;;;13.60;72.10;;;13.22;57.67;94852.28;5039768;28;20882;-80
2021/09/20 00:48:55;;;;;;;5.93;4.80;;;13.60;72.20;;;13.22;57.44;94849.66;5048576;28;20691;-80
2021/09/20 00:51:22;;;;;;;5.00;4.45;;;13.60;72.20;;;13.21;57.65;94854.13;5022295;28;20335;-79
2021/09/20 00:53:50;;;;;;;4.85;4.35;;;13.60;72.20;;;13.21;57.55;94851.50;5049076;28;20270;-80
2021/09/20 00:56:17;;;;;;;5.43;4.80;;;13.50;72.00;;;13.20;57.39;94849.88;5033774;28;20234;-79
2021/09/20 00:58:45;;;;;;;4.97;4.47;;;13.60;72.20;;;13.19;57.42;94850.88;5039559;28;20298;-79
2021/09/20 01:01:13;;;;;;;6.32;4.80;;;13.60;72.10;;;13.20;57.55;94854.34;5030962;28;20319;-79
2021/09/20 01:03:40;;;;;;;6.40;4.45;;;13.50;72.10;;;13.19;57.55;94850.88;5031162;28;20196;-80
2021/09/20 01:06:09;;;;;;;5.65;5.13;;;13.50;72.00;;;13.20;57.54;94854.34;5061728;28;20242;-79
2021/09/20 01:08:36;;;;;;;5.65;4.95;;;13.60;72.10;;;13.18;57.54;94851.09;5013664;28;20202;-80
2021/09/20 01:11:04;;;;;;;7.13;4.68;;;13.60;71.90;;;13.16;57.49;94851.31;5031263;28;20311;-80
2021/09/20 01:13:31;;;;;;;5.72;5.03;;;13.60;71.90;;;13.14;57.22;94855.97;5030953;28;20220;-81
2021/09/20 01:15:58;;;;;;;5.97;4.63;;;13.60;71.80;;;13.15;57.11;94860.22;5031041;28;20216;-79
2021/09/20 01:18:25;;;;;;;5.25;4.57;;;13.50;71.70;;;13.15;57.39;94867.34;5029914;28;20192;-80
2021/09/20 01:20:53;;;;;;;5.28;4.72;;;13.50;71.70;;;13.14;57.51;94858.59;5031681;28;20251;-80
2021/09/20 01:23:20;;;;;;;5.03;4.53;;;13.50;71.70;;;13.10;57.30;94847.69;5035279;28;20570;-79
2021/09/20 01:25:48;;;;;;;6.18;4.95;;;13.50;71.70;;;13.13;57.30;94857.81;5032878;28;20215;-79
2021/09/20 01:28:16;;;;;;;6.32;4.72;;;13.50;71.70;;;13.12;57.11;94858.81;5030797;28;20227;-80
2021/09/20 01:30:43;;;;;;;5.90;5.13;;;13.50;71.70;;;13.12;57.17;94858.81;5014339;28;20242;-80
2021/09/20 01:33:12;;;;;;;6.10;5.50;;;13.50;71.70;;;13.10;57.09;94863.47;5025144;28;20833;-79
2021/09/20 01:35:39;;;;;;;5.38;4.85;;;13.50;71.70;;;13.10;57.08;94858.22;5014316;28;20302;-79
2021/09/20 01:38:07;;;;;;;6.43;5.20;;;13.50;71.70;;;13.09;57.21;94858.44;5031094;28;20199;-80
2021/09/20 01:40:34;;;;;;;6.18;5.25;;;13.40;71.60;;;13.07;56.87;94861.28;5047206;28;20224;-79
2021/09/20 01:43:02;;;;;;;5.93;5.30;;;13.40;71.60;;;13.05;57.10;94863.31;5014509;28;20246;-79
2021/09/20 01:45:29;;;;;;;5.88;5.28;;;13.40;71.50;;;13.04;57.24;94864.31;5042248;28;20698;-80
2021/09/20 01:47:57;;;;;;;6.10;5.20;;;13.40;71.50;;;13.01;57.27;94866.56;5014000;28;20195;-79
2021/09/20 01:50:24;;;;;;;6.75;6.00;;;13.40;71.60;;;13.00;57.32;94870.19;5030393;28;20278;-80
2021/09/20 01:52:51;;;;;;;6.40;5.65;;;13.40;71.60;;;12.99;57.03;94872.03;5030297;28;20293;-79
2021/09/20 01:55:19;;;;;;;7.82;5.95;;;13.40;71.70;;;12.99;57.44;94864.16;5033113;28;20203;-79
2021/09/20 01:57:46;;;;;;;5.93;5.32;;;13.40;71.80;;;12.97;57.13;94869.63;5022079;28;20196;-80
2021/09/20 02:00:15;;;;;;;6.68;5.32;;;13.40;71.80;;;12.97;57.44;94864.34;5030612;28;20676;-80
2021/09/20 02:02:43;;;;;;;6.57;5.88;;;13.40;71.90;;;12.99;57.33;94869.41;5015380;28;20550;-79
2021/09/20 02:05:12;;;;;;;7.03;5.80;;;13.30;71.80;;;13.00;57.30;94867.56;5040737;28;20203;-79
2021/09/20 02:07:41;;;;;;;6.40;5.30;;;13.40;71.90;;;13.00;57.53;94867.56;5032818;28;20196;-79
2021/09/20 02:10:13;;;;;;;6.13;5.38;;;13.30;71.80;;;13.00;57.46;94864.94;5068717;28;20192;-79
2021/09/20 02:12:41;;;;;;;6.35;5.18;;;13.40;71.90;;;12.97;57.38;94861.72;5049518;28;20234;-79
2021/09/20 02:15:10;;;;;;;5.95;4.70;;;13.40;71.90;;;12.98;57.37;94867.78;5029323;28;20204;-79
2021/09/20 02:17:37;;;;;;;5.82;5.22;;;13.40;71.90;;;12.96;57.43;94861.91;5029545;28;20188;-79
2021/09/20 02:20:06;;;;;;;5.80;5.20;;;13.40;71.90;;;12.97;57.34;94868.78;5041312;28;20283;-79
2021/09/20 02:22:34;;;;;;;5.80;5.18;;;13.30;71.90;;;12.97;57.45;94868.78;5041406;28;20238;-79
2021/09/20 02:25:07;;;;;;;5.70;4.93;;;13.30;71.80;;;12.95;57.40;94870.81;5031616;28;20474;-78
2021/09/20 02:27:36;;;;;;;5.55;4.95;;;13.30;71.90;;;12.92;57.48;94866.78;5036179;28;20202;-79
2021/09/20 02:30:07;;;;;;;5.85;5.20;;;13.30;71.90;;;12.92;57.57;94866.00;5031917;28;20219;-79
2021/09/20 02:32:36;;;;;;;6.20;4.85;;;13.30;71.90;;;12.93;57.44;94871.03;5051944;28;20246;-79
2021/09/20 02:35:06;;;;;;;5.57;4.97;;;13.30;71.90;;;12.91;57.35;94873.06;5026166;28;20223;-79
2021/09/20 02:37:34;;;;;;;5.47;4.78;;;13.30;71.90;;;12.90;57.55;94876.72;5036226;28;20286;-79
2021/09/20 02:40:05;;;;;;;5.50;4.80;;;13.30;71.90;;;12.89;57.30;94877.75;5034246;28;20595;-79
2021/09/20 02:42:33;;;;;;;5.40;4.90;;;13.30;71.90;;;12.88;57.53;94881.38;5036398;28;20214;-80
2021/09/20 02:45:00;;;;;;;5.07;4.57;;;13.30;71.90;;;12.86;57.51;94880.78;5049613;28;20235;-79
2021/09/20 02:47:27;;;;;;;6.22;5.63;;;13.30;71.90;;;12.84;57.58;94876.72;5016274;28;20246;-79
2021/09/20 02:49:56;;;;;;;5.60;4.78;;;13.20;71.80;;;12.86;57.43;94886.03;5031892;28;20217;-80
2021/09/20 02:52:23;;;;;;;5.28;4.78;;;13.20;71.80;;;12.87;57.27;94886.88;5016982;28;20228;-79
2021/09/20 02:54:50;;;;;;;5.20;4.68;;;13.20;71.90;;;12.87;57.40;94887.66;5062329;28;20223;-79
2021/09/20 02:57:17;;;;;;;5.43;4.93;;;13.20;71.90;;;12.87;57.42;94884.22;5035402;28;20681;-79
2021/09/20 02:59:45;;;;;;;5.18;4.68;;;13.20;71.90;;;12.87;57.51;94886.88;5004711;28;20210;-78
2021/09/20 03:02:12;;;;;;;5.35;4.72;;;13.20;71.90;;;12.81;57.34;94881.38;5020244;28;20318;-79
2021/09/20 03:04:39;;;;;;;6.25;5.10;;;13.20;71.90;;;12.86;57.57;94891.31;5024180;28;20641;-79
2021/09/20 03:07:07;;;;;;;4.90;4.05;;;13.20;71.90;;;12.86;57.69;94890.50;5029507;28;20295;-79
2021/09/20 03:09:34;;;;;;;4.72;4.22;;;13.30;72.10;;;12.85;57.53;94894.16;5014358;28;20196;-79
2021/09/20 03:12:02;;;;;;;6.85;4.70;;;13.20;72.00;;;12.85;57.88;94891.50;5030777;28;20863;-79
2021/09/20 03:14:29;;;;;;;4.85;4.35;;;13.20;72.00;;;12.80;57.41;94892.94;5030874;28;20220;-79
2021/09/20 03:16:56;;;;;;;4.60;4.18;;;13.20;72.00;;;12.80;57.52;94898.22;5025820;28;20704;-79
2021/09/20 03:19:24;;;;;;;5.15;4.32;;;13.20;71.90;;;12.77;57.51;94898.63;5013677;28;20549;-79
2021/09/20 03:21:51;;;;;;;4.82;4.32;;;13.20;71.90;;;12.75;57.57;94900.63;5030842;28;20208;-79
2021/09/20 03:24:18;;;;;;;5.10;4.60;;;13.20;72.10;;;12.73;57.86;94900.06;5030969;28;20268;-79
2021/09/20 03:26:45;;;;;;;4.80;4.35;;;13.10;71.90;;;12.72;57.54;94897.59;5009417;28;20306;-79
2021/09/20 03:29:12;;;;;;;4.75;4.32;;;13.20;72.10;;;12.70;57.50;94905.72;5030744;28;20208;-79
2021/09/20 03:31:40;;;;;;;6.03;4.50;;;13.20;71.90;;;12.68;57.69;94905.09;5033193;28;20629;-79
2021/09/20 03:34:07;;;;;;;5.57;4.20;;;13.10;71.90;;;12.67;57.52;94918.47;5009270;28;20308;-80
2021/09/20 03:36:34;;;;;;;5.60;5.10;;;13.10;72.00;;;12.64;57.54;94917.84;5068749;28;20222;-79
2021/09/20 03:39:02;;;;;;;4.85;4.28;;;13.10;72.00;;;12.62;57.66;94924.34;5052489;28;20203;-79
2021/09/20 03:41:29;;;;;;;5.65;4.55;;;13.00;71.90;;;12.59;57.78;94916.88;5019904;28;20752;-79
2021/09/20 03:43:57;;;;;;;5.25;4.57;;;13.00;71.90;;;12.57;57.75;94929.41;5015377;28;20196;-79
2021/09/20 03:46:25;;;;;;;5.28;4.50;;;13.00;72.10;;;12.57;57.85;94927.59;5016099;28;20303;-79
2021/09/20 03:48:52;;;;;;;4.85;4.32;;;13.00;72.10;;;12.55;57.81;94926.16;5042979;28;20585;-79
2021/09/20 03:51:19;;;;;;;4.47;3.92;;;13.00;72.10;;;12.55;57.76;94926.16;5032350;28;20314;-79
2021/09/20 03:53:47;;;;;;;5.40;4.90;;;12.90;72.10;;;12.52;57.87;94919.50;5064128;28;20253;-79
2021/09/20 03:56:14;;;;;;;5.63;4.60;;;13.00;72.10;;;12.53;57.82;94930.84;5019358;28;20222;-79
2021/09/20 03:58:41;;;;;;;4.88;4.40;;;12.90;72.10;;;12.51;57.62;94930.22;5030213;28;20216;-79
2021/09/20 04:01:08;;;;;;;5.32;4.55;;;12.90;72.10;;;12.49;57.73;94933.84;5037360;28;20708;-79
2021/09/20 04:03:36;;;;;;;5.85;5.15;;;12.90;72.00;;;12.50;57.72;94937.31;5048288;28;20295;-78
2021/09/20 04:06:03;;;;;;;4.95;4.50;;;12.90;72.00;;;12.47;57.75;94930.66;5030628;28;20250;-79
2021/09/20 04:08:30;;;;;;;5.32;4.35;;;12.90;72.10;;;12.48;57.90;94941.97;5034309;28;20746;-79
2021/09/20 04:10:59;;;;;;;4.88;4.40;;;12.80;72.00;;;12.46;57.73;94942.19;5030016;28;20591;-79
2021/09/20 04:13:26;;;;;;;5.07;4.57;;;12.90;72.20;;;12.44;57.88;94936.31;4997078;28;20223;-79
2021/09/20 04:15:54;;;;;;;5.28;4.78;;;12.90;71.90;;;12.43;57.88;94945.19;5013553;28;20714;-79
2021/09/20 04:18:27;;;;;;;5.32;4.72;;;12.80;72.10;;;12.43;58.03;94945.19;5015402;28;20649;-78
2021/09/20 04:20:55;;;;;;;5.82;4.70;;;12.80;72.10;;;12.42;57.80;94942.78;5039457;28;20244;-79
2021/09/20 04:23:25;;;;;;;5.53;4.63;;;12.90;72.10;;;12.40;57.85;94961.41;5024734;28;20250;-79
2021/09/20 04:25:53;;;;;;;4.78;4.20;;;12.80;72.20;;;12.41;58.01;94964.81;5015120;28;20691;-79
2021/09/20 04:28:21;;;;;;;5.90;4.80;;;12.80;72.20;;;12.39;57.85;94958.94;5031701;28;20296;-79
2021/09/20 04:30:48;;;;;;;4.75;4.25;;;12.90;72.20;;;12.38;57.91;94967.84;5015319;28;20265;-79
2021/09/20 04:33:20;;;;;;;6.22;4.68;;;12.80;73.10;;;12.37;57.90;94969.69;5036420;28;20197;-78
2021/09/20 04:35:48;;;;;;;4.90;4.40;;;12.80;72.30;;;12.36;57.91;94970.69;5031165;28;20243;-79
2021/09/20 04:38:17;;;;;;;5.00;4.50;;;12.80;72.20;;;12.36;57.96;94969.88;5042421;28;20295;-79
2021/09/20 04:40:44;;;;;;;5.35;4.60;;;12.70;72.20;;;12.34;57.66;94964.84;5014973;28;20731;-79
2021/09/20 04:43:14;;;;;;;4.88;4.38;;;12.70;72.20;;;12.33;58.11;94966.63;5031127;28;20712;-79
2021/09/20 04:45:42;;;;;;;5.47;4.28;;;12.70;72.30;;;12.34;58.16;94970.09;5017861;28;20215;-80
2021/09/20 04:48:10;;;;;;;6.00;4.10;;;12.80;72.40;;;12.34;57.90;94967.47;5033600;28;20279;-78
2021/09/20 04:50:46;;;;;;;5.22;4.55;;;12.70;72.30;;;12.31;58.16;94968.66;5047642;28;20266;-79
2021/09/20 04:53:14;;;;;;;4.80;4.30;;;12.70;72.30;;;12.29;58.30;94973.31;5050101;28;20651;-79
2021/09/20 04:55:44;;;;;;;4.45;4.03;;;12.80;72.50;;;12.32;57.98;94961.59;5018598;28;20242;-79
2021/09/20 04:58:12;;;;;;;4.30;3.90;;;12.70;72.30;;;12.32;57.90;94962.38;5034871;28;20229;-79
2021/09/20 05:00:40;;;;;;;5.55;4.28;;;12.70;72.20;;;12.34;58.16;94970.09;5067617;28;20216;-79
2021/09/20 05:03:08;;;;;;;4.60;3.95;;;12.70;72.20;;;12.32;57.97;94965.00;5048925;28;20245;-78
2021/09/20 05:05:36;;;;;;;5.32;3.83;;;12.70;72.20;;;12.37;57.86;94969.69;5019824;28;20232;-79
2021/09/20 05:08:05;;;;;;;4.55;3.95;;;12.70;72.20;;;12.39;57.84;94961.56;5030737;28;20654;-79
2021/09/20 05:10:32;;;;;;;3.97;3.53;;;12.70;72.20;;;12.42;57.84;94967.25;5033974;28;20396;-79
2021/09/20 05:13:00;;;;;;;4.78;3.88;;;12.80;72.20;;;12.45;57.89;94973.91;5067574;28;20241;-80
2021/09/20 05:15:27;;;;;;;7.28;3.95;;;12.90;72.30;;;12.45;57.74;94971.28;5051162;28;20322;-78
2021/09/20 05:17:55;;;;;;;3.83;3.50;;;12.80;72.20;;;12.48;57.89;94976.16;5034234;28;20519;-79
2021/09/20 05:20:23;;;;;;;4.70;4.05;;;12.80;72.20;;;12.49;57.89;94983.84;5050644;28;20223;-79
2021/09/20 05:22:50;;;;;;;4.68;3.88;;;12.80;72.10;;;12.53;57.55;94988.72;5051103;28;20199;-79
2021/09/20 05:25:18;;;;;;;5.15;4.07;;;12.80;72.10;;;12.55;57.71;94990.13;5050820;28;20286;-79
2021/09/20 05:27:46;;;;;;;5.57;3.63;;;12.90;72.20;;;12.56;57.68;94993.56;5067679;28;20195;-80
2021/09/20 05:30:14;;;;;;;4.57;3.92;;;12.90;72.00;;;12.55;57.58;94997.19;5051033;28;20191;-80
2021/09/20 05:32:42;;;;;;;4.30;3.65;;;12.80;71.90;;;12.54;57.57;94995.59;5034158;28;20212;-79
2021/09/20 05:35:12;;;;;;;4.18;3.63;;;12.90;71.90;;;12.58;57.82;94991.53;5050525;28;20702;-80
2021/09/20 05:37:40;;;;;;;4.30;3.70;;;12.90;72.00;;;12.61;57.61;94999.06;5034243;28;20586;-79
2021/09/20 05:40:09;;;;;;;4.80;3.17;;;13.00;72.10;;;12.62;57.77;94998.84;5067388;28;20188;-78
2021/09/20 05:42:37;;;;;;;3.78;3.38;;;12.90;72.00;;;12.67;57.59;95002.69;5049119;28;20397;-79
2021/09/20 05:45:06;;;;;;;3.28;2.97;;;13.00;72.00;;;12.70;57.41;95003.09;5065079;28;20708;-79
2021/09/20 05:47:33;;;;;;;3.83;3.42;;;13.00;72.00;;;12.73;57.33;95007.13;5066196;28;20195;-80
2021/09/20 05:50:07;;;;;;;3.72;3.33;;;13.00;71.80;;;12.74;57.09;95006.94;5034881;28;20194;-80
2021/09/20 05:52:34;;;;;;;3.22;2.78;;;13.00;71.60;;;12.75;57.17;95005.13;5033751;28;20199;-79
2021/09/20 05:55:02;;;;;;;3.92;3.33;;;13.00;71.50;;;12.74;57.10;95003.50;5035459;28;20757;-80
2021/09/20 05:57:30;;;;;;;3.47;3.15;;;13.00;71.50;;;12.80;57.03;95015.84;5052274;28;20206;-79
2021/09/20 05:59:57;;;;;;;3.22;2.80;;;13.10;71.50;;;12.83;56.70;95018.06;5052341;28;20467;-79
2021/09/20 06:02:24;;;;;;;5.13;3.35;;;13.00;71.20;;;12.84;56.70;95026.75;5052112;28;20239;-79
2021/09/20 06:04:52;;;;;;;4.40;3.20;;;13.10;71.10;;;12.81;56.76;95022.72;5036241;28;20343;-79
2021/09/20 06:07:19;;;;;;;4.28;3.20;;;13.10;71.00;;;12.84;56.67;95024.13;5052371;28;20290;-78
2021/09/20 06:09:47;;;;;;;4.90;3.10;;;13.20;71.00;;;12.86;56.57;95030.00;5036426;28;20219;-79
2021/09/20 06:12:14;;;;;;;4.72;2.95;;;13.20;71.10;;;12.88;56.18;95020.09;5054121;28;20203;-79
2021/09/20 06:14:41;;;;;;;4.82;2.78;;;13.20;71.10;;;12.89;56.29;95033.06;5054161;28;20222;-80
2021/09/20 06:17:09;;;;;;;4.15;3.00;;;13.10;71.00;;;12.92;56.35;95037.09;5037435;28;20317;-79
2021/09/20 06:19:36;;;;;;;4.15;3.17;;;13.20;70.90;;;12.91;56.24;95033.63;5053722;28;20584;-78
2021/09/20 06:22:03;;;;;;;3.30;3.00;;;13.20;70.70;;;12.95;56.26;95031.41;5054466;28;20234;-80
2021/09/20 06:24:30;;;;;;;4.32;3.10;;;13.20;70.80;;;12.98;56.17;95031.81;5068369;28;20203;-79
2021/09/20 06:26:57;;;;;;;3.67;2.90;;;13.20;70.60;;;13.01;56.05;95035.88;5035612;28;20215;-79
2021/09/20 06:29:25;;;;;;;3.30;3.00;;;13.30;70.70;;;13.07;56.10;95039.50;5035651;28;20204;-79
2021/09/20 06:31:52;;;;;;;4.05;3.10;;;13.30;70.60;;;13.11;55.81;95036.28;5051739;28;20207;-79
2021/09/20 06:34:19;;;;;;;3.65;2.90;;;13.30;70.60;;;13.16;55.82;95037.47;5035049;28;20587;-79
2021/09/20 06:36:46;;;;;;;4.45;2.80;;;13.30;70.50;;;13.21;55.86;95032.41;5034651;28;20647;-78
2021/09/20 06:39:13;;;;;;;3.03;2.65;;;13.50;70.70;;;13.26;55.45;95027.34;5051298;28;20246;-79
2021/09/20 06:41:41;;;;;;;4.13;3.05;;;13.50;71.50;;;13.33;55.62;95038.69;5043982;28;20215;-78
2021/09/20 06:44:09;;;;;;;3.20;2.90;;;13.50;70.50;;;13.37;55.47;95029.34;5019253;28;20201;-78
2021/09/20 06:46:37;;;;;;;3.63;3.00;;;13.50;70.30;;;13.49;55.38;95034.00;5052022;28;20211;-79
2021/09/20 06:49:05;;;;;;;3.42;2.75;;;13.60;70.40;;;13.55;55.15;95030.53;5043949;28;20261;-79
2021/09/20 06:51:33;;;;;;;3.33;2.80;;;13.70;70.40;;;13.66;55.27;95048.34;5033366;28;20216;-79
2021/09/20 06:54:01;;;;;;;3.38;2.63;;;13.70;70.30;;;13.73;54.88;95046.50;5051646;28;20215;-79
2021/09/20 06:56:28;;;;;;;2.97;2.78;;;13.80;70.80;;;13.81;54.96;95049.94;5060097;28;20245;-79
2021/09/20 06:58:56;;;;;;;3.50;2.70;;;13.90;70.30;;;13.88;54.68;95050.72;5043773;28;20218;-79
2021/09/20 07:01:23;;;;;;;3.80;3.17;;;14.00;70.10;;;13.92;54.45;95054.56;5035128;28;20226;-79
2021/09/20 07:03:51;;;;;;;3.03;2.72;;;14.00;69.90;;;13.98;54.36;95055.56;5047963;28;20306;-79
2021/09/20 07:06:18;;;;;;;3.38;3.00;;;14.00;69.80;;;14.03;54.23;95061.78;5032434;28;20230;-79
2021/09/20 07:08:46;;;;;;;4.05;2.90;;;14.10;69.80;;;14.07;54.30;95059.56;5040282;28;20192;-78
2021/09/20 07:11:13;;;;;;;4.15;3.28;;;14.10;69.80;;;14.16;54.42;95068.84;5041188;28;20651;-78
2021/09/20 07:13:40;;;;;;;3.30;3.00;;;14.30;70.00;;;14.25;54.13;95057.03;5049584;28;20191;-78
2021/09/20 07:16:07;;;;;;;3.63;2.97;;;14.30;69.90;;;14.32;54.39;95051.72;5033058;28;20819;-80
2021/09/20 07:18:35;;;;;;;3.00;2.70;;;14.30;69.80;;;14.47;54.30;95056.69;5041208;28;20568;-79
2021/09/20 07:21:02;;;;;;;3.25;2.65;;;14.40;70.00;;;14.58;54.26;95060.50;5034596;28;20619;-79
2021/09/20 07:23:30;;;;;;;2.83;2.53;;;14.50;70.00;;;14.69;54.17;95065.13;5067316;28;20291;-78
2021/09/20 07:25:57;;;;;;;2.88;2.60;;;14.70;70.00;;;14.81;54.43;95059.16;5036823;28;20682;-80
2021/09/20 07:28:25;;;;;;;3.60;2.58;;;14.80;70.10;;;14.92;54.06;95060.31;5034196;28;20192;-79
2021/09/20 07:30:52;;;;;;;2.78;2.55;;;14.80;69.70;;;15.02;53.26;95065.91;5050504;28;20306;-79
2021/09/20 07:33:20;;;;;;;4.63;3.10;;;14.90;69.60;;;15.10;53.36;95064.81;5050391;28;20206;-80
2021/09/20 07:35:47;;;;;;;2.70;2.50;;;15.00;69.20;;;15.18;53.24;95067.19;5033896;28;20285;-80
2021/09/20 07:38:14;;;;;;;3.60;2.58;;;15.10;69.20;;;15.25;53.42;95072.44;5050856;28;20210;-80
2021/09/20 07:40:41;;;;;;;2.92;2.53;;;15.20;69.30;;;15.31;53.28;95075.00;5034117;28;20578;-79
2021/09/20 07:43:09;;;;;;;4.15;3.05;;;15.20;69.20;;;15.45;53.02;95078.34;5050201;28;20265;-79
2021/09/20 07:45:38;;;;;;;4.43;2.60;;;15.30;69.40;;;15.56;52.53;95063.56;5033930;28;20708;-80
2021/09/20 07:48:06;;;;;;;3.72;2.80;;;15.40;69.30;;;15.68;53.12;95071.59;5033721;28;20499;-80
2021/09/20 07:50:33;;;;;;;2.70;2.50;;;15.60;69.50;;;15.81;53.11;95071.44;5033663;28;20265;-80
2021/09/20 07:53:00;;;;;;;3.58;2.90;;;15.60;69.10;;;15.93;52.53;95078.66;5017219;28;20633;-80
2021/09/20 07:55:34;;;;;;;4.00;2.85;;;15.70;68.90;;;16.02;52.53;95063.34;5029895;28;20248;-79
2021/09/20 07:58:08;;;;;;;3.97;2.75;;;15.80;68.60;;;16.10;51.47;95074.41;5047384;28;20223;-80
2021/09/20 08:00:39;;;;;;;3.45;2.83;;;15.90;67.80;;;16.20;51.71;95070.41;5014842;28;20247;-80
2021/09/20 08:03:09;;;;;;;3.55;3.10;;;16.00;68.00;;;16.27;51.87;95071.97;5065473;28;20267;-79
2021/09/20 08:05:42;;;;;;;3.20;2.90;;;16.10;68.40;;;16.36;51.46;95075.09;5020456;28;20697;-80
2021/09/20 08:08:10;;;;;;;3.53;3.08;;;16.20;68.00;;;16.40;51.23;95075.47;5016245;28;20196;-80
2021/09/20 08:10:38;;;;;;;4.72;2.90;;;16.20;67.60;;;16.41;51.26;95077.88;5054432;28;20261;-79
2021/09/20 08:13:07;;;;;;;2.75;2.53;;;16.30;67.70;;;16.41;50.95;95075.22;5034635;28;20694;-80
2021/09/20 08:15:35;;;;;;;3.63;2.90;;;16.30;67.10;;;16.40;50.72;95080.75;5068000;28;20289;-79
2021/09/20 08:18:04;;;;;;;4.75;3.70;;;16.30;67.00;;;16.42;50.43;95084.00;5046367;28;20200;-80
2021/09/20 08:20:31;;;;;;;3.88;2.90;;;16.40;67.20;;;16.46;50.66;95090.44;5000393;28;20220;-80
2021/09/20 08:22:59;;;;;;;5.03;3.38;;;16.40;67.10;;;16.51;50.22;95095.88;5048189;28;20224;-80
2021/09/20 08:25:26;;;;;;;4.57;3.90;;;16.40;67.10;;;16.53;50.07;95096.47;5048330;28;20587;-79
2021/09/20 08:27:54;;;;;;;5.07;3.08;;;16.40;66.80;;;16.58;49.54;95093.16;5044403;28;20188;-81
2021/09/20 08:30:22;;;;;;;5.60;3.70;;;16.50;66.80;;;16.63;49.49;95101.22;5015676;28;20203;-80
2021/09/20 08:32:50;;;;;;;4.80;3.17;;;16.50;66.70;;;16.73;50.15;95098.81;5015210;28;20196;-80
2021/09/20 08:35:19;;;;;;;4.50;3.35;;;16.60;66.90;;;16.84;49.60;95099.09;5020469;28;20219;-80
2021/09/20 08:37:48;;;;;;;3.80;3.20;;;16.60;66.70;;;16.94;49.46;95097.56;5067944;28;20611;-79
2021/09/20 08:40:17;;;;;;;3.85;3.20;;;16.70;66.60;;;17.07;49.18;95096.53;5043427;28;20207;-79
2021/09/20 08:42:49;;;;;;;3.95;3.30;;;16.80;66.40;;;17.19;49.05;95090.44;5015472;28;20192;-79
2021/09/20 08:45:19;;;;;;;3.95;3.10;;;16.80;66.40;;;17.33;49.50;95109.59;5030939;28;20668;-79
2021/09/20 08:47:49;;;;;;;3.60;3.28;;;17.00;66.30;;;17.47;48.73;95112.81;5045341;28;20657;-80
2021/09/20 08:50:21;;;;;;;4.32;3.45;;;17.10;66.10;;;17.58;48.17;95102.22;5031473;28;20211;-79
2021/09/20 08:52:49;;;;;;;4.30;3.00;;;17.30;65.90;;;17.65;48.18;95107.41;5012280;28;20187;-79
2021/09/20 08:55:16;;;;;;;3.75;3.08;;;17.40;66.50;;;17.68;48.09;95104.28;5031623;28;20286;-80
2021/09/20 08:57:43;;;;;;;9.68;5.72;;;17.40;65.50;;;17.69;47.60;95102.44;5031100;28;20211;-80
2021/09/20 09:00:12;;;;;;;6.38;4.50;;;17.50;65.20;;;17.71;47.38;95101.19;5019630;28;20246;-79
2021/09/20 09:02:39;;;;;;;6.57;3.53;;;17.50;64.70;;;17.68;47.49;95108.78;5046951;28;20227;-79
2021/09/20 09:05:18;;;;;;;3.25;2.92;;;17.60;64.70;;;17.66;46.79;95113.50;5022547;28;20192;-79
2021/09/20 09:07:55;;;;;;;3.35;2.60;;;17.60;63.80;;;17.62;47.25;95104.41;5049431;28;20199;-79
2021/09/20 09:10:26;;;;;;;3.70;3.22;;;17.60;64.30;;;17.60;47.18;95115.22;5014736;28;20223;-80
2021/09/20 09:12:54;;;;;;;3.20;2.90;;;17.60;64.20;;;17.61;47.39;95108.91;5044755;28;20200;-79
2021/09/20 09:15:24;;;;;;;3.58;3.10;;;17.60;64.40;;;17.64;47.60;95110.28;5001954;28;20227;-79
2021/09/20 09:17:55;;;;;;;3.45;2.97;;;17.60;64.30;;;17.72;47.61;95117.88;5028386;28;20208;-80
2021/09/20 09:20:37;;;;;;;3.53;2.90;;;17.70;64.70;;;17.83;47.63;95122.38;5043289;28;20322;-79
2021/09/20 09:23:10;;;;;;;3.47;3.13;;;17.70;64.40;;;17.93;47.45;95117.31;5050354;28;20302;-78
2021/09/20 09:25:44;;;;;;;3.75;3.00;;;17.70;64.30;;;18.04;46.62;95112.22;5013642;28;20278;-78
2021/09/20 09:28:27;;;;;;;4.10;3.25;;;17.80;64.50;;;18.04;46.67;95106.91;5048736;28;20249;-78
2021/09/20 09:31:04;;;;;;;3.47;3.00;;;17.80;63.70;;;18.10;46.28;95113.16;5020009;28;20219;-78
2021/09/20 09:33:37;;;;;;;3.88;3.30;;;17.90;63.50;;;18.12;45.81;95116.38;5050849;28;20206;-78
2021/09/20 09:36:10;;;;;;;3.35;3.05;;;18.00;63.40;;;18.14;46.20;95109.81;5016670;28;20293;-78
2021/09/20 09:39:00;;;;;;;4.10;3.28;;;17.90;63.50;;;18.20;46.25;95111.50;5033299;28;20549;-78
2021/09/20 09:41:40;;;;;;;4.10;3.38;;;18.00;63.70;;;18.30;45.98;95118.09;5033939;28;20698;-78
2021/09/20 09:44:13;;;;;;;4.00;3.60;;;18.10;63.70;;;18.32;45.96;95110.66;5051484;28;20287;-78
2021/09/20 09:46:45;;;;;;;3.60;3.20;;;18.10;63.70;;;18.35;46.23;95107.56;5018091;28;20258;-77
2021/09/20 09:49:22;;;;;;;7.88;3.03;;;18.20;63.50;;;18.42;46.24;95120.69;5034822;28;20196;-78
2021/09/20 09:52:10;;;;;;;3.33;2.97;;;18.20;63.30;;;18.48;46.12;95117.91;5034572;28;20265;-78
2021/09/20 09:54:41;;;;;;;5.50;3.53;;;18.30;63.00;;;18.59;46.11;95116.25;5034466;28;20565;-77
2021/09/20 09:57:22;;;;;;;3.47;3.17;;;18.40;63.70;;;18.77;45.81;95109.13;5034585;28;20287;-78
2021/09/20 10:00:03;;;;;;;4.47;3.22;;;18.40;63.40;;;18.96;45.49;95115.88;5034699;28;20227;-78
2021/09/20 10:02:44;;;;;;;3.95;3.53;;;18.60;62.90;;;19.09;45.04;95114.75;5034531;28;20189;-78
2021/09/20 10:05:17;;;;;;;3.80;3.40;;;18.70;62.50;;;19.18;45.30;95115.16;5034320;28;20547;-78
2021/09/20 10:07:48;;;;;;;3.55;3.13;;;18.80;62.70;;;19.26;45.70;95120.09;5050828;28;20662;-78
2021/09/20 10:10:22;;;;;;;3.78;3.45;;;18.90;63.00;;;19.27;43.99;95110.25;5018040;28;20649;-78
2021/09/20 10:12:52;;;;;;;3.72;3.30;;;19.00;62.70;;;19.23;44.85;95112.59;5050728;28;20282;-78
2021/09/20 10:15:22;;;;;;;3.60;3.30;;;19.00;62.70;;;19.24;44.86;95121.34;5034113;28;20287;-77
2021/09/20 10:17:50;;;;;;;3.65;3.20;;;19.10;62.80;;;19.19;44.38;95109.59;5034422;28;20669;-78
2021/09/20 10:20:22;;;;;;;3.90;3.50;;;19.10;62.70;;;19.22;44.36;95118.94;5017714;28;20188;-78
2021/09/20 10:22:50;;;;;;;4.70;3.60;;;19.10;62.50;;;19.21;44.30;95117.34;5033944;28;20674;-77
2021/09/20 10:25:20;;;;;;;3.72;3.40;;;19.20;62.50;;;19.13;44.11;95115.09;5050681;28;20200;-77
2021/09/20 10:27:50;;;;;;;4.15;3.75;;;19.10;62.10;;;19.05;43.74;95110.97;5050399;28;20633;-78