Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:40;;;;;;;;;30.25;28.75;;;;;17.87;72.26;98730.84;5077186;28;8862;-79
2022/05/30 00:04:09;;;;;;;;;31.75;31.00;;;;;17.65;72.69;98726.44;5076621;28;8870;-80
2022/05/30 00:06:40;;;;;;;;;33.25;31.75;;;;;17.58;73.38;98734.69;5077117;28;8842;-79
2022/05/30 00:09:13;;;;;;;;;37.75;32.75;;;;;17.45;74.74;98744.91;5079899;28;8883;-80
2022/05/30 00:11:43;;;;;;;;;33.25;31.25;;;;;17.36;74.98;98745.28;5080720;28;8977;-79
2022/05/30 00:14:11;;;;;;;;;33.25;31.25;;;;;17.22;75.41;98753.72;5076397;28;8980;-78
2022/05/30 00:16:40;;;;;;;;;36.00;34.25;;;;;16.97;76.79;98749.44;5074966;28;8986;-79
2022/05/30 00:19:09;;;;;;;;;35.25;33.00;;;;;16.26;80.48;98765.25;5080340;28;8850;-78
2022/05/30 00:21:38;;;;;;;;;37.50;33.25;;;;;15.49;86.17;98762.63;5029910;28;8862;-80
2022/05/30 00:24:09;;;;;;;;;32.50;32.00;;;;;15.13;88.82;98770.78;5047078;28;8964;-79
2022/05/30 00:26:38;;;;;;;;;27.75;27.00;;;;;15.40;87.38;98769.03;5080864;28;8881;-79
2022/05/30 00:29:08;;;;;;;;;35.25;34.00;;;;;15.72;85.06;98755.72;5080900;28;9068;-81
2022/05/30 00:31:37;;;;;;;;;34.75;32.25;;;;;15.93;83.63;98759.41;5080300;28;8862;-81
2022/05/30 00:34:06;;;;;;;;;36.50;31.75;;;;;15.92;84.09;98763.81;5091682;28;8876;-78
2022/05/30 00:36:35;;;;;;;;;31.50;31.25;;;;;15.80;84.26;98766.88;5090455;28;8858;-80
2022/05/30 00:39:04;;;;;;;;;33.50;32.25;;;;;15.94;83.30;98759.38;5079852;28;8854;-80
2022/05/30 00:41:34;;;;;;;;;32.50;30.00;;;;;16.01;82.89;98761.78;5080824;28;8973;-80
2022/05/30 00:44:03;;;;;;;;;29.50;28.50;;;;;15.81;83.30;98765.97;5095837;28;8912;-82
2022/05/30 00:46:32;;;;;;;;;29.75;27.25;;;;;15.93;82.90;98756.78;5087844;28;8870;-81
2022/05/30 00:49:07;;;;;;;;;26.00;24.50;;;;;16.01;82.20;98756.50;5078981;28;9570;-80
2022/05/30 00:51:40;;;;;;;;;29.75;28.25;;;;;15.85;83.11;98759.69;5073274;28;8854;-80
2022/05/30 00:54:13;;;;;;;;;32.00;31.00;;;;;15.74;83.86;98765.31;5072298;28;8842;-79
2022/05/30 00:56:48;;;;;;;;;41.25;35.50;;;;;15.75;84.18;98761.78;5036024;28;8888;-83
2022/05/30 00:59:17;;;;;;;;;34.00;32.50;;;;;15.84;83.76;98765.00;5075584;28;8858;-80
2022/05/30 01:01:46;;;;;;;;;35.75;31.25;;;;;15.78;84.36;98773.94;5082521;28;8865;-80
2022/05/30 01:07:08;;;;;;;;;37.00;34.50;;;;;15.91;83.53;98766.50;5026786;28;8845;-68
2022/05/30 01:09:40;;;;;;;;;34.25;32.50;;;;;15.94;83.49;98775.16;5008710;28;9589;-80
2022/05/30 01:12:13;;;;;;;;;38.25;32.50;;;;;16.01;83.14;98772.28;5024538;28;8855;-79
2022/05/30 01:14:44;;;;;;;;;33.50;32.50;;;;;16.18;82.11;98773.44;5038364;28;8872;-81
2022/05/30 01:17:16;;;;;;;;;36.50;33.50;;;;;16.31;81.24;98776.47;5003420;28;8872;-81
2022/05/30 01:20:00;;;;;;;;;37.25;33.50;;;;;16.49;80.69;98774.94;5019633;28;8895;-79
2022/05/30 01:22:45;;;;;;;;;36.75;33.00;;;;;16.58;79.85;98776.38;5023065;28;8861;-80
2022/05/30 01:25:28;;;;;;;;;38.25;34.50;;;;;16.37;80.31;98763.09;5028148;28;9613;-80
2022/05/30 01:28:12;;;;;;;;;36.00;32.00;;;;;16.46;80.31;98761.88;5041353;28;8972;-81
2022/05/30 01:30:46;;;;;;;;;36.25;34.25;;;;;16.20;81.59;98759.34;5011686;28;8869;-81
2022/05/30 01:33:16;;;;;;;;;31.00;30.25;;;;;16.37;81.08;98756.97;5009393;28;8848;-80
2022/05/30 01:35:45;;;;;;;;;33.50;31.50;;;;;16.54;80.73;98753.69;5030284;28;8971;-80
2022/05/30 01:38:17;;;;;;;;;34.50;33.25;;;;;16.70;80.12;98756.63;5064131;28;8867;-82
2022/05/30 01:40:52;;;;;;;;;33.25;31.00;;;;;16.83;79.56;98754.41;5092465;28;9050;-81
2022/05/30 01:43:21;;;;;;;;;41.75;35.50;;;;;16.93;78.73;98758.38;5100515;28;8927;-81
2022/05/30 01:45:57;;;;;;;;;36.25;32.00;;;;;17.05;77.77;98741.22;5075561;28;9004;-79
2022/05/30 01:48:27;;;;;;;;;32.25;31.25;;;;;17.12;77.32;98740.91;5099402;28;8857;-82
2022/05/30 01:50:57;;;;;;;;;34.75;32.25;;;;;17.17;76.68;98745.19;5063097;28;8835;-81
2022/05/30 01:53:29;;;;;;;;;32.25;30.75;;;;;17.19;76.14;98743.34;5093649;28;8947;-85
2022/05/30 01:56:18;;;;;;;;;33.50;31.00;;;;;17.27;75.67;98743.88;5072075;28;8842;-78
2022/05/30 01:58:48;;;;;;;;;31.50;30.25;;;;;17.25;75.47;98741.28;5079478;28;8842;-81
2022/05/30 02:01:56;;;;;;;;;36.25;33.50;;;;;17.02;76.71;98771.19;5024045;28;8858;-80
2022/05/30 02:04:26;;;;;;;;;37.00;32.50;;;;;16.08;82.00;98782.53;5019182;28;8870;-80
2022/05/30 02:06:54;;;;;;;;;39.75;32.75;;;;;15.76;84.59;98791.53;5002838;28;8886;-82
2022/05/30 02:09:24;;;;;;;;;37.25;35.00;;;;;15.62;85.08;98799.88;4984307;28;8870;-82
2022/05/30 02:11:53;;;;;;;;;39.00;34.50;;;;;15.35;87.03;98794.59;5008351;28;8915;-81
2022/05/30 02:14:43;;;;;;;;;40.25;33.75;;;;;15.41;86.73;98793.56;4988276;28;8917;-80
2022/05/30 02:17:14;;;;;;;;;36.00;33.50;;;;;15.27;87.38;98793.13;5022227;28;8887;-82
2022/05/30 02:19:45;;;;;;;;;35.75;33.00;;;;;15.09;88.79;98803.31;5034547;28;9041;-79
2022/05/30 02:22:18;;;;;;;;;39.50;35.25;;;;;15.01;89.03;98805.31;5027443;28;8952;-80
2022/05/30 02:24:48;;;;;;;;;36.50;32.50;;;;;15.10;88.48;98809.41;5042703;28;8881;-80
2022/05/30 02:27:19;;;;;;;;;39.00;36.00;;;;;15.16;88.20;98812.72;5008570;28;8895;-81
2022/05/30 02:29:48;;;;;;;;;41.00;36.75;;;;;15.44;86.91;98808.34;5028395;28;8906;-81
2022/05/30 02:32:23;;;;;;;;;41.25;36.00;;;;;15.63;85.73;98798.94;5039731;28;8926;-80
2022/05/30 02:37:39;;;;;;;;;35.75;32.75;;;;;16.00;82.78;98789.84;5086729;28;8877;-82
2022/05/30 02:40:28;;;;;;;;;38.25;35.50;;;;;16.17;81.80;98792.75;5035684;28;8880;-79
2022/05/30 02:43:35;;;;;;;;;32.50;31.00;;;;;16.35;81.20;98787.72;5030135;28;8907;-79
2022/05/30 02:46:04;;;;;;;;;35.25;33.50;;;;;16.49;80.52;98787.25;4999429;28;8943;-81
2022/05/30 02:48:36;;;;;;;;;34.25;32.00;;;;;16.63;79.94;98777.03;5028162;28;8991;-80
2022/05/30 02:51:06;;;;;;;;;28.75;27.25;;;;;16.67;78.99;98783.94;5021048;28;8873;-81
2022/05/30 02:53:34;;;;;;;;;35.25;33.00;;;;;16.71;78.42;98790.78;4944907;28;8866;-80
2022/05/30 02:56:22;;;;;;;;;35.75;32.00;;;;;16.77;78.20;98790.56;5014683;28;8850;-81
2022/05/30 02:58:51;;;;;;;;;29.50;29.50;;;;;16.87;78.09;98788.44;4973199;28;8846;-80
2022/05/30 03:01:21;;;;;;;;;36.50;32.25;;;;;16.98;77.43;98787.19;5015260;28;8846;-80
2022/05/30 03:03:52;;;;;;;;;33.75;29.75;;;;;17.01;77.10;98782.63;5010922;28;9508;-78
2022/05/30 03:06:21;;;;;;;;;43.25;36.75;;;;;17.01;77.03;98782.63;5029572;28;8848;-80
2022/05/30 03:08:52;;;;;;;;;50.50;41.00;;;;;17.06;76.29;98780.69;4984538;28;8943;-80
2022/05/30 03:11:37;;;;;;;;;36.75;34.25;;;;;16.80;77.24;98786.09;4985772;28;8920;-81
2022/05/30 03:14:06;;;;;;;;;38.25;34.00;;;;;16.87;77.45;98779.69;4986105;28;8866;-81
2022/05/30 03:16:35;;;;;;;;;47.25;36.50;;;;;16.89;76.69;98767.31;4997969;28;8869;-80
2022/05/30 03:19:05;;;;;;;;;43.50;36.50;;;;;16.96;76.35;98758.28;4978777;28;8847;-80
2022/05/30 03:21:34;;;;;;;;;48.00;41.00;;;;;17.01;75.89;98764.19;5028218;28;9592;-80
2022/05/30 03:24:03;;;;;;;;;42.75;37.75;;;;;17.05;75.65;98773.72;5030929;28;9722;-82
2022/05/30 03:26:41;;;;;;;;;47.00;38.50;;;;;17.13;75.64;98770.78;5029144;28;8884;-80
2022/05/30 03:29:09;;;;;;;;;49.25;40.75;;;;;17.05;76.07;98771.09;5023162;28;8878;-80
2022/05/30 03:31:43;;;;;;;;;43.50;37.50;;;;;17.14;76.07;98764.56;5030742;28;8846;-82
2022/05/30 03:34:14;;;;;;;;;44.50;36.50;;;;;17.17;75.54;98768.88;5030944;28;8947;-81
2022/05/30 03:36:43;;;;;;;;;40.00;36.00;;;;;17.25;75.14;98774.69;5047574;28;8900;-81
2022/05/30 03:39:15;;;;;;;;;45.75;38.75;;;;;17.33;74.89;98775.22;5031188;28;8846;-83
2022/05/30 03:41:50;;;;;;;;;47.50;36.75;;;;;17.42;75.08;98782.78;5047149;28;8912;-80
2022/05/30 03:44:37;;;;;;;;;54.50;42.75;;;;;17.43;75.03;98779.22;5028595;28;8881;-81
2022/05/30 03:47:08;;;;;;;;;49.75;40.75;;;;;17.36;74.47;98787.44;5073832;28;8869;-80
2022/05/30 03:49:39;;;;;;;;;51.00;41.50;;;;;17.29;74.98;98789.47;5066607;28;9521;-81
2022/05/30 03:52:09;;;;;;;;;44.50;38.25;;;;;17.22;75.14;98811.69;5081352;28;8872;-82
2022/05/30 03:54:38;;;;;;;;;43.75;38.00;;;;;17.31;75.63;98811.34;5068190;28;8900;-82
2022/05/30 03:57:07;;;;;;;;;44.50;38.50;;;;;17.43;75.48;98804.69;5040087;28;8870;-79
2022/05/30 03:59:36;;;;;;;;;45.00;37.75;;;;;17.54;75.11;98799.84;5092722;28;8876;-80
2022/05/30 04:02:05;;;;;;;;;50.00;41.25;;;;;17.27;75.27;98804.47;5037139;28;8840;-79
2022/05/30 04:04:34;;;;;;;;;45.25;35.75;;;;;17.39;75.29;98816.28;5047955;28;8992;-81
2022/05/30 04:07:06;;;;;;;;;46.25;37.25;;;;;17.50;75.98;98825.50;5017230;28;9665;-83
2022/05/30 04:09:48;;;;;;;;;49.75;41.25;;;;;17.53;74.65;98820.09;5068926;28;8858;-83
2022/05/30 04:12:36;;;;;;;;;48.00;40.00;;;;;17.64;74.67;98824.09;5054856;28;8860;-83
2022/05/30 04:15:28;;;;;;;;;50.00;41.00;;;;;17.49;74.55;98833.47;5023015;28;8856;-83
2022/05/30 04:17:57;;;;;;;;;45.25;38.00;;;;;17.09;76.23;98848.22;4993848;28;8864;-82
2022/05/30 04:20:27;;;;;;;;;47.50;40.50;;;;;16.58;79.15;98865.88;4991448;28;8968;-83
2022/05/30 04:22:57;;;;;;;;;46.75;39.75;;;;;16.18;80.91;98859.34;4982748;28;8874;-82
2022/05/30 04:25:52;;;;;;;;;49.00;40.50;;;;;16.06;82.20;98862.41;4951658;28;9011;-82
2022/05/30 04:28:21;;;;;;;;;44.75;37.50;;;;;16.43;80.31;98858.53;4954069;28;8936;-81
2022/05/30 04:31:10;;;;;;;;;48.25;40.75;;;;;16.77;78.80;98855.53;4967998;28;8999;-83
2022/05/30 04:33:41;;;;;;;;;40.50;37.00;;;;;17.05;77.12;98846.59;4969712;28;8870;-82
2022/05/30 04:36:12;;;;;;;;;42.75;37.50;;;;;17.28;75.85;98858.91;4983608;28;9011;-81
2022/05/30 04:38:45;;;;;;;;;42.75;37.75;;;;;17.47;75.30;98857.25;4968565;28;8856;-81
2022/05/30 04:41:33;;;;;;;;;46.50;38.00;;;;;17.63;74.04;98864.53;4977912;28;8982;-81
2022/05/30 04:44:20;;;;;;;;;42.25;37.00;;;;;17.85;73.22;98857.50;4958318;28;8934;-82
2022/05/30 04:47:07;;;;;;;;;49.00;40.75;;;;;18.04;72.42;98860.22;4930063;29;8934;-81
2022/05/30 04:49:39;;;;;;;;;46.00;38.75;;;;;18.25;72.15;98868.16;4926839;29;8986;-83
2022/05/30 04:52:10;;;;;;;;;48.75;38.00;;;;;18.40;71.30;98871.94;4956260;28;9548;-83
2022/05/30 04:54:41;;;;;;;;;45.00;37.50;;;;;18.51;70.27;98878.44;5050195;28;8861;-82
2022/05/30 04:57:26;;;;;;;;;41.00;36.00;;;;;18.65;69.97;98880.47;5044321;28;8880;-81
2022/05/30 05:00:24;;;;;;;;;49.00;39.50;;;;;18.77;69.18;98873.81;5010655;28;8878;-82
2022/05/30 05:02:55;;;;;;;;;44.75;37.75;;;;;18.87;68.86;98877.78;5010100;28;8905;-83
2022/05/30 05:05:24;;;;;;;;;45.25;38.00;;;;;18.88;67.97;98876.84;4991324;28;8969;-83
2022/05/30 05:08:00;;;;;;;;;39.00;34.25;;;;;18.97;68.34;98885.28;4995729;28;8874;-81
2022/05/30 05:10:48;;;;;;;;;42.25;36.75;;;;;19.07;67.55;98894.50;4991283;28;8850;-82
2022/05/30 05:13:22;;;;;;;;;44.75;36.25;;;;;19.11;67.49;98893.44;5008448;28;8983;-81
2022/05/30 05:16:27;;;;;;;;;45.75;38.50;;;;;19.18;66.89;98891.38;5034477;28;8878;-81
2022/05/30 05:18:57;;;;;;;;;44.00;38.25;;;;;19.09;67.62;98890.88;5019553;28;8883;-83
2022/05/30 05:21:28;;;;;;;;;44.00;35.75;;;;;19.20;66.79;98895.63;5011769;28;8887;-82
2022/05/30 05:23:58;;;;;;;;;41.00;35.50;;;;;19.30;66.05;98896.09;4992274;28;8870;-82
2022/05/30 05:26:36;;;;;;;;;41.75;35.75;;;;;19.34;65.47;98902.94;5024907;28;8854;-81
2022/05/30 05:29:14;;;;;;;;;44.00;37.25;;;;;19.37;64.75;98902.78;5009329;28;8898;-85
2022/05/30 05:31:43;;;;;;;;;44.75;37.75;;;;;19.47;64.99;98914.66;5027562;28;8850;-83
2022/05/30 05:34:14;;;;;;;;;39.50;33.25;;;;;19.46;64.48;98925.31;5027866;28;8886;-86
2022/05/30 05:36:46;;;;;;;;;53.50;43.50;;;;;18.50;68.99;98921.59;5009834;28;8869;-84
2022/05/30 05:39:16;;;;;;;;;52.75;43.50;;;;;17.93;72.02;98936.31;5028888;28;8850;-78
2022/05/30 05:41:54;;;;;;;;;47.50;40.00;;;;;17.53;72.34;98932.59;4996003;28;8882;-76
2022/05/30 05:44:23;;;;;;;;;49.75;41.50;;;;;17.72;72.94;98933.59;4994590;28;8884;-68
2022/05/30 05:46:56;;;;;;;;;45.50;38.00;;;;;17.99;71.52;98932.59;4997040;28;8868;-69
2022/05/30 05:49:27;;;;;;;;;47.00;40.00;;;;;18.28;69.83;98924.31;5007312;28;8881;-68
2022/05/30 05:51:56;;;;;;;;;48.75;41.25;;;;;18.50;68.39;98926.88;5043065;28;8955;-70
2022/05/30 05:54:26;;;;;;;;;53.75;43.25;;;;;18.75;67.72;98931.13;5017923;28;9619;-68
2022/05/30 05:56:59;;;;;;;;;50.25;41.25;;;;;18.99;67.53;98937.13;5074184;28;8850;-70
2022/05/30 05:59:48;;;;;;;;;41.00;34.25;;;;;19.21;66.56;98936.16;5069632;28;9657;-82
2022/05/30 06:02:18;;;;;;;;;39.25;34.50;;;;;19.38;65.49;98932.75;5085895;28;9655;-82
2022/05/30 06:04:47;;;;;;;;;41.00;36.00;;;;;19.49;65.31;98935.75;5093620;28;9012;-79
2022/05/30 06:07:35;;;;;;;;;50.50;41.25;;;;;19.59;64.88;98946.75;5074233;28;8858;-84
2022/05/30 06:10:13;;;;;;;;;54.00;43.00;;;;;19.71;64.21;98942.66;5065909;28;9579;-82
2022/05/30 06:12:54;;;;;;;;;49.00;40.50;;;;;19.82;63.45;98951.81;5053873;28;8854;-85
2022/05/30 06:15:24;;;;;;;;;48.25;41.25;;;;;19.92;63.56;98949.59;5069409;28;8874;-82
2022/05/30 06:18:10;;;;;;;;;51.00;42.50;;;;;19.78;62.84;98966.13;5069908;28;8870;-82
2022/05/30 06:20:42;;;;;;;;;47.75;39.00;;;;;19.39;64.76;98974.97;5050800;28;8858;-80
2022/05/30 06:23:13;;;;;;;;;53.50;43.50;;;;;18.84;66.35;98970.34;5087370;28;8950;-81
2022/05/30 06:26:05;;;;;;;;;53.25;43.75;;;;;18.77;67.02;98965.38;5026936;28;8864;-83
2022/05/30 06:28:44;;;;;;;;;48.00;40.25;;;;;19.18;66.37;98949.50;5019453;28;8876;-83
2022/05/30 06:31:16;;;;;;;;;48.00;40.75;;;;;19.52;65.26;98958.53;4984735;28;8856;-81
2022/05/30 06:33:49;;;;;;;;;43.25;37.00;;;;;19.80;63.99;98950.19;5027685;28;8834;-81
2022/05/30 06:36:31;;;;;;;;;46.00;38.50;;;;;20.01;62.07;98948.28;5039690;28;9053;-80
2022/05/30 06:39:00;;;;;;;;;49.50;39.75;;;;;20.15;61.92;98953.78;5011686;28;8848;-82
2022/05/30 06:41:36;;;;;;;;;45.75;39.00;;;;;20.30;61.20;98953.94;5028205;28;8884;-82
2022/05/30 06:44:14;;;;;;;;;46.00;37.50;;;;;20.50;61.36;98953.78;5015665;28;9045;-82
2022/05/30 06:47:01;;;;;;;;;42.50;37.00;;;;;20.68;60.54;98941.44;5042374;28;8965;-81
2022/05/30 06:49:48;;;;;;;;;41.00;34.25;;;;;20.70;59.73;98955.47;5024601;28;8846;-83
2022/05/30 06:52:17;;;;;;;;;37.75;34.50;;;;;20.86;59.51;98955.50;5055637;28;9692;-81
2022/05/30 06:54:46;;;;;;;;;42.50;36.75;;;;;21.12;59.47;98951.47;4967061;28;9009;-83
2022/05/30 07:00:06;;;;;;;;;39.25;34.75;;;;;21.56;57.84;98956.19;5039074;28;8894;-82
2022/05/30 07:02:42;;;;;;;;;39.00;34.75;;;;;21.78;57.49;98962.97;5026478;28;8874;-81
2022/05/30 07:05:30;;;;;;;;;36.00;32.50;;;;;21.82;56.12;98968.97;5075226;28;8866;-82
2022/05/30 07:08:29;;;;;;;;;43.00;37.50;;;;;21.92;55.52;98976.31;5011941;28;8824;-84
2022/05/30 07:11:29;;;;;;;;;39.75;35.00;;;;;22.18;54.10;98981.97;4985521;28;8873;-82
2022/05/30 07:13:59;;;;;;;;;43.75;36.25;;;;;22.32;54.26;98982.03;4970067;28;9010;-83
2022/05/30 07:16:29;;;;;;;;;26.75;26.00;;;;;22.36;53.20;98974.75;4968449;28;9075;-84
2022/05/30 07:18:59;;;;;;;;;39.25;35.50;;;;;22.44;52.99;98969.84;4983951;28;9982;-81
2022/05/30 07:21:30;;;;;;;;;42.25;35.00;;;;;22.47;53.03;98958.19;4972152;28;8855;-73
2022/05/30 07:24:17;;;;;;;;;40.50;36.25;;;;;22.25;53.71;98962.09;4960549;28;10247;-74
2022/05/30 07:27:05;;;;;;;;;34.50;32.25;;;;;22.33;53.79;98972.28;4982753;28;8931;-73
2022/05/30 07:29:52;;;;;;;;;39.00;34.75;;;;;22.49;53.31;98982.84;4980619;28;8879;-75
2022/05/30 07:32:41;;;;;;;;;44.25;36.50;;;;;22.47;53.01;98974.13;4967160;28;8853;-73
2022/05/30 07:35:28;;;;;;;;;40.75;36.50;;;;;22.56;53.49;98970.94;4959600;28;8998;-74
2022/05/30 07:38:04;;;;;;;;;47.75;40.00;;;;;22.68;53.44;98958.69;4956297;28;8884;-76
2022/05/30 07:40:53;;;;;;;;;44.75;37.25;;;;;22.67;53.03;98949.88;4929877;29;8902;-74
2022/05/30 07:43:45;;;;;;;;;42.50;36.50;;;;;22.68;53.35;98940.09;4902921;29;8864;-73
2022/05/30 07:46:49;;;;;;;;;39.25;35.25;;;;;22.58;53.33;98937.97;4948626;28;9731;-75
2022/05/30 07:49:33;;;;;;;;;43.50;36.50;;;;;22.49;52.84;98951.81;4917807;28;8877;-78
2022/05/30 07:52:22;;;;;;;;;39.25;34.50;;;;;22.76;52.17;98937.84;4945911;28;8884;-74
2022/05/30 07:55:12;;;;;;;;;35.00;33.50;;;;;22.67;52.23;98933.94;4947541;28;8899;-74
2022/05/30 07:57:53;;;;;;;;;35.75;32.75;;;;;22.59;51.58;98930.88;4944490;28;8876;-78
2022/05/30 08:00:29;;;;;;;;;30.00;28.75;;;;;22.68;51.25;98937.44;4923632;28;8869;-81
2022/05/30 08:03:05;;;;;;;;;33.50;32.25;;;;;22.75;52.43;98952.06;4900551;28;9762;-79
2022/05/30 08:05:36;;;;;;;;;36.00;33.50;;;;;22.74;51.63;98958.31;4915755;28;8873;-77
2022/05/30 08:08:25;;;;;;;;;38.50;34.00;;;;;22.71;52.29;98963.84;4936961;28;8919;-80
2022/05/30 08:10:56;;;;;;;;;37.25;33.75;;;;;22.80;52.17;98967.72;4935328;28;8966;-80
2022/05/30 08:13:27;;;;;;;;;36.00;32.75;;;;;22.68;51.84;98958.69;4935344;28;8904;-79
2022/05/30 08:16:00;;;;;;;;;36.75;33.00;;;;;22.68;52.24;98961.34;4940551;28;8974;-78
2022/05/30 08:18:32;;;;;;;;;32.25;31.50;;;;;22.66;53.39;98953.47;4917421;29;8911;-80
2022/05/30 08:21:06;;;;;;;;;37.00;33.00;;;;;22.59;52.35;98957.47;4984354;28;8862;-79
2022/05/30 08:23:39;;;;;;;;;31.25;30.00;;;;;22.60;50.91;98959.16;5047952;28;8867;-80
2022/05/30 08:26:08;;;;;;;;;34.75;32.25;;;;;22.50;51.19;98950.88;5049739;28;8934;-79
2022/05/30 08:28:59;;;;;;;;;33.25;29.25;;;;;22.58;50.85;98956.59;5044018;28;8908;-77
2022/05/30 08:31:29;;;;;;;;;39.25;33.75;;;;;22.70;50.50;98954.16;5025765;28;9361;-78
2022/05/30 08:34:27;;;;;;;;;34.00;31.50;;;;;22.58;49.50;98967.22;5044145;28;8857;-79
2022/05/30 08:37:05;;;;;;;;;30.50;27.25;;;;;22.80;49.78;98965.06;5045242;28;8860;-78
2022/05/30 08:42:28;;;;;;;;;32.00;28.50;;;;;23.12;48.36;98955.19;5028408;28;8833;-77
2022/05/30 08:45:18;;;;;;;;;28.00;27.00;;;;;23.11;47.51;98948.16;5028764;28;8922;-81
2022/05/30 08:48:12;;;;;;;;;28.25;25.00;;;;;23.33;47.42;98950.34;5029889;28;8845;-80
2022/05/30 08:50:47;;;;;;;;;31.25;26.75;;;;;23.29;47.14;98948.78;5012756;28;8865;-79
2022/05/30 08:53:48;;;;;;;;;26.50;26.25;;;;;23.52;46.64;98955.34;4996163;28;8846;-81
2022/05/30 08:56:23;;;;;;;;;31.00;29.75;;;;;23.77;45.96;98953.78;4994977;28;8900;-78
2022/05/30 08:59:30;;;;;;;;;23.25;23.00;;;;;23.96;45.64;98954.31;5030304;28;8952;-79
2022/05/30 09:02:07;;;;;;;;;25.50;25.25;;;;;23.99;45.86;98940.81;4997314;28;8867;-83
2022/05/30 09:04:48;;;;;;;;;27.25;25.75;;;;;24.06;45.14;98942.09;5005831;28;8870;-81
2022/05/30 09:07:24;;;;;;;;;22.50;21.75;;;;;24.09;45.21;98935.72;5005555;28;9093;-80
2022/05/30 09:10:03;;;;;;;;;24.00;22.50;;;;;24.06;43.94;98935.94;5022073;28;8866;-80
2022/05/30 09:12:37;;;;;;;;;30.00;25.75;;;;;23.93;45.78;98941.19;5005712;28;9671;-80
2022/05/30 09:15:26;;;;;;;;;35.25;30.75;;;;;23.97;46.28;98942.72;5022951;28;8889;-79
2022/05/30 09:18:06;;;;;;;;;33.25;30.50;;;;;23.94;46.60;98934.94;4990346;28;10045;-79
2022/05/30 09:20:41;;;;;;;;;29.75;28.50;;;;;23.96;46.37;98941.00;5022153;28;8982;-80
2022/05/30 09:23:14;;;;;;;;;29.50;29.50;;;;;24.12;46.66;98943.50;5004647;28;8988;-82
2022/05/30 09:25:57;;;;;;;;;26.75;26.25;;;;;24.24;45.51;98941.84;5037826;28;8854;-82
2022/05/30 09:28:48;;;;;;;;;26.50;24.25;;;;;24.47;45.65;98950.97;4973931;28;8860;-78
2022/05/30 09:32:00;;;;;;;;;32.25;25.50;;;;;24.63;44.67;98953.47;4951264;28;8877;-81
2022/05/30 09:34:51;;;;;;;;;30.25;29.75;;;;;24.67;44.41;98947.84;4957827;28;9608;-82
2022/05/30 09:37:39;;;;;;;;;31.75;31.00;;;;;24.66;44.66;98940.78;4955599;28;8980;-78
2022/05/30 09:40:09;;;;;;;;;27.75;27.00;;;;;24.73;44.25;98943.91;4918597;29;8877;-78
2022/05/30 09:42:55;;;;;;;;;31.50;28.75;;;;;24.69;45.06;98934.41;4928576;29;9664;-78
2022/05/30 09:45:28;;;;;;;;;26.25;23.75;;;;;24.77;45.20;98931.22;4940837;29;8885;-80
2022/05/30 09:48:11;;;;;;;;;31.75;29.00;;;;;24.85;44.64;98936.84;4925408;29;8837;-80
2022/05/30 09:50:54;;;;;;;;;36.50;33.00;;;;;24.84;44.25;98938.69;4915427;29;8905;-81
2022/05/30 09:53:42;;;;;;;;;30.25;28.25;;;;;25.02;44.68;98931.19;4930913;29;8897;-78
2022/05/30 09:56:18;;;;;;;;;30.25;30.00;;;;;25.12;44.15;98926.06;4932089;29;8864;-80
2022/05/30 09:59:04;;;;;;;;;31.00;28.25;;;;;25.28;44.03;98931.22;4931569;29;8872;-78
2022/05/30 10:01:38;;;;;;;;;29.25;27.75;;;;;25.42;43.32;98936.41;4928307;29;9028;-80
2022/05/30 10:04:20;;;;;;;;;38.75;32.75;;;;;25.58;43.52;98925.47;4924148;29;8867;-81
2022/05/30 10:07:13;;;;;;;;;34.75;31.75;;;;;25.55;43.36;98924.84;4952524;28;8891;-80
2022/05/30 10:09:55;;;;;;;;;32.25;31.00;;;;;25.54;42.60;98921.34;5009099;28;8926;-80
2022/05/30 10:12:40;;;;;;;;;34.75;31.50;;;;;25.79;42.63;98931.06;5067273;28;8881;-80
2022/05/30 10:15:25;;;;;;;;;29.75;29.00;;;;;25.93;43.11;98930.06;5069614;28;8823;-80
2022/05/30 10:18:23;;;;;;;;;31.50;29.50;;;;;26.02;42.50;98916.03;5054164;28;8985;-78
2022/05/30 10:21:09;;;;;;;;;29.25;28.50;;;;;25.58;43.68;98928.16;5059607;28;8870;-79
2022/05/30 10:30:49;;;;;;;;;34.50;29.00;;;;;25.70;43.61;98926.41;5035548;28;8891;-78
2022/05/30 10:34:03;;;;;;;;;25.25;22.75;;;;;25.72;43.82;98937.81;5002393;28;8878;-80
2022/05/30 10:36:50;;;;;;;;;27.50;25.75;;;;;25.85;43.24;98930.63;4943939;28;9136;-76
2022/05/30 10:39:43;;;;;;;;;31.75;30.50;;;;;25.93;43.55;98926.56;4950321;28;8947;-78
2022/05/30 10:42:20;;;;;;;;;33.75;30.75;;;;;25.85;43.71;98935.13;4909704;29;8914;-77
2022/05/30 10:44:56;;;;;;;;;32.50;30.00;;;;;25.63;43.79;98927.81;4910510;29;8996;-79
2022/05/30 10:47:38;;;;;;;;;38.75;34.25;;;;;25.59;43.67;98929.84;4894094;29;9016;-81
2022/05/30 10:50:14;;;;;;;;;34.00;31.50;;;;;25.39;43.92;98920.63;4910123;29;8900;-78
2022/05/30 10:52:48;;;;;;;;;38.50;33.00;;;;;25.36;43.99;98920.81;4905830;29;8889;-79
2022/05/30 10:55:25;;;;;;;;;37.00;33.50;;;;;25.49;43.95;98920.81;4910287;29;8878;-77
2022/05/30 10:58:00;;;;;;;;;39.50;34.50;;;;;25.46;44.62;98918.34;4891610;29;9691;-80
2022/05/30 11:00:34;;;;;;;;;34.25;31.00;;;;;25.61;44.14;98929.75;4900278;28;8907;-82
2022/05/30 11:03:13;;;;;;;;;37.00;33.25;;;;;25.74;44.36;98927.03;4907752;29;8874;-80
2022/05/30 11:05:48;;;;;;;;;40.75;34.50;;;;;25.62;44.52;98931.47;4928472;28;8877;-81
2022/05/30 11:08:25;;;;;;;;;35.50;31.75;;;;;25.66;44.18;98935.59;4931610;28;8865;-80
2022/05/30 11:10:59;;;;;;;;;38.00;33.25;;;;;25.90;43.47;98942.78;4932025;28;8899;-84
2022/05/30 11:13:44;;;;;;;;;36.75;32.75;;;;;26.04;43.14;98932.81;4967403;28;8844;-79
2022/05/30 11:16:37;;;;;;;;;35.25;33.00;;;;;26.05;43.50;98931.84;5010282;28;8870;-81
2022/05/30 11:19:41;;;;;;;;;44.75;36.50;;;;;26.16;43.10;98930.19;5034987;28;8874;-74
2022/05/30 11:22:34;;;;;;;;;39.00;33.75;;;;;26.34;42.88;98927.97;5077504;28;8865;-74
2022/05/30 11:25:06;;;;;;;;;35.00;32.25;;;;;26.30;42.39;98932.69;5053546;28;8856;-76
2022/05/30 11:27:37;;;;;;;;;48.50;39.25;;;;;26.43;42.81;98933.47;5061830;28;8903;-77
2022/05/30 11:30:43;;;;;;;;;40.50;35.00;;;;;26.54;42.24;98932.66;5052285;28;8834;-76
2022/05/30 11:33:37;;;;;;;;;39.50;34.50;;;;;26.95;42.28;98935.78;5026225;28;8857;-76
2022/05/30 11:36:24;;;;;;;;;39.75;34.50;;;;;27.16;42.06;98936.75;5023852;28;8982;-76
2022/05/30 11:39:08;;;;;;;;;35.75;33.25;;;;;27.11;41.77;98930.06;5027863;28;9959;-76
2022/05/30 11:41:48;;;;;;;;;38.50;34.25;;;;;27.33;40.82;98942.66;4984475;28;8867;-76
2022/05/30 11:44:45;;;;;;;;;35.50;32.75;;;;;27.53;40.87;98928.50;5025816;28;8941;-76
2022/05/30 11:47:32;;;;;;;;;39.50;35.25;;;;;27.83;39.93;98932.34;5003225;28;8868;-76
2022/05/30 11:50:12;;;;;;;;;40.25;35.25;;;;;27.70;40.33;98942.38;5024347;28;8861;-77
2022/05/30 11:53:07;;;;;;;;;33.00;31.75;;;;;27.61;40.45;98944.81;5013821;28;8955;-76
2022/05/30 11:55:44;;;;;;;;;39.75;35.50;;;;;27.49;41.05;98942.28;5008505;28;8883;-78
2022/05/30 11:58:25;;;;;;;;;43.00;37.00;;;;;27.34;40.88;98941.69;5008998;28;8961;-76
2022/05/30 12:00:57;;;;;;;;;43.50;37.25;;;;;27.35;41.23;98929.97;5025669;28;8864;-78
2022/05/30 12:03:59;;;;;;;;;45.25;37.75;;;;;27.36;41.22;98919.16;5026099;28;8856;-76
2022/05/30 12:07:06;;;;;;;;;45.00;35.50;;;;;27.53;41.11;98925.00;5013641;28;8891;-79
2022/05/30 12:09:56;;;;;;;;;39.75;35.00;;;;;27.87;40.43;98916.88;4956126;28;8876;-76
2022/05/30 12:12:38;;;;;;;;;37.50;33.75;;;;;28.17;39.53;98921.56;4986945;28;8860;-76
2022/05/30 12:15:49;;;;;;;;;30.25;28.25;;;;;28.44;39.24;98918.38;4985232;28;8864;-77
2022/05/30 12:24:34;;;;;;;;;45.50;38.25;;;;;29.69;37.71;98913.78;4967330;28;8844;-77
2022/05/30 12:27:14;;;;;;;;;45.75;37.75;;;;;30.15;36.22;98907.91;4984344;28;8881;-76
2022/05/30 12:29:51;;;;;;;;;40.25;35.75;;;;;30.09;35.61;98910.16;4985780;28;8898;-75
2022/05/30 12:32:46;;;;;;;;;45.75;38.25;;;;;29.78;35.90;98914.81;4985825;28;8853;-77
2022/05/30 12:35:26;;;;;;;;;45.00;38.00;;;;;29.98;36.16;98914.84;4968562;28;8853;-77
2022/05/30 12:38:10;;;;;;;;;49.25;39.00;;;;;30.32;35.99;98912.59;4985676;28;8861;-75
2022/05/30 12:40:41;;;;;;;;;47.75;39.25;;;;;30.52;35.34;98914.28;4970468;28;9645;-74