Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:13;;;;;;;7.70;6.20;;;7.20;99.90;;;;;;4971783;28;20054;-77
2023/03/17 00:02:41;;;;;;;10.27;6.03;;;7.20;99.90;;;;;;4972730;28;20047;-77
2023/03/17 00:05:19;;;;;;;8.10;6.82;;;7.20;99.90;;;;;;4974707;28;20052;-77
2023/03/17 00:07:46;;;;;;;6.47;5.20;;;7.30;99.90;;;;;;4983568;28;20551;-77
2023/03/17 00:10:18;;;;;;;9.15;5.65;;;7.20;99.90;;;;;;4993698;28;20072;-77
2023/03/17 00:12:44;;;;;;;9.00;6.55;;;7.30;99.90;;;;;;4968786;28;20483;-77
2023/03/17 00:15:12;;;;;;;9.18;7.00;;;7.30;99.90;;;;;;4982003;28;20421;-77
2023/03/17 00:17:38;;;;;;;7.30;6.13;;;7.30;99.90;;;;;;4967945;28;20046;-77
2023/03/17 00:20:06;;;;;;;6.80;5.68;;;7.30;99.90;;;;;;4974327;28;20511;-77
2023/03/17 00:22:31;;;;;;;9.02;5.63;;;7.30;99.90;;;;;;4973876;28;20140;-77
2023/03/17 00:24:57;;;;;;;10.63;6.03;;;7.30;99.90;;;;;;4969743;28;20526;-77
2023/03/17 00:27:23;;;;;;;9.15;6.45;;;7.30;99.90;;;;;;4974214;28;20054;-77
2023/03/17 00:29:48;;;;;;;6.40;5.63;;;7.30;99.90;;;;;;4989958;28;20057;-77
2023/03/17 00:32:19;;;;;;;8.18;6.50;;;7.20;99.90;;;;;;4974379;28;20047;-77
2023/03/17 00:34:45;;;;;;;6.95;5.40;;;7.30;99.90;;;;;;4974111;28;20099;-77
2023/03/17 00:37:11;;;;;;;7.85;6.93;;;7.30;99.90;;;;;;4992362;28;20046;-77
2023/03/17 00:39:38;;;;;;;14.50;5.53;;;7.30;99.90;;;;;;4974015;28;20289;-77
2023/03/17 00:42:05;;;;;;;10.70;5.95;;;7.30;99.90;;;;;;4972549;28;20050;-77
2023/03/17 00:44:33;;;;;;;7.05;6.35;;;7.30;99.90;;;;;;4991661;28;20038;-77
2023/03/17 00:46:59;;;;;;;6.80;6.00;;;7.30;99.90;;;;;;4974246;28;20666;-77
2023/03/17 00:49:25;;;;;;;9.13;6.15;;;7.30;99.90;;;;;;4990327;28;20057;-77
2023/03/17 00:51:51;;;;;;;8.90;5.82;;;7.30;99.90;;;;;;4991119;28;20050;-77
2023/03/17 00:54:19;;;;;;;6.03;5.43;;;7.30;99.90;;;;;;4989628;28;20070;-77
2023/03/17 00:56:46;;;;;;;7.97;6.03;;;7.30;99.90;;;;;;4982242;28;20039;-77
2023/03/17 00:59:26;;;;;;;15.35;6.00;;;7.30;99.90;;;;;;4985363;28;20492;-77
2023/03/17 01:01:52;;;;;;;6.65;5.55;;;7.30;99.90;;;;;;4982079;28;20105;-77
2023/03/17 01:04:18;;;;;;;6.38;5.78;;;7.30;99.90;;;;;;4988648;28;20512;-77
2023/03/17 01:06:45;;;;;;;7.80;5.72;;;7.30;99.90;;;;;;4980305;28;20050;-77
2023/03/17 01:09:17;;;;;;;6.88;5.50;;;7.30;99.90;;;;;;4996357;28;20042;-77
2023/03/17 01:11:44;;;;;;;8.43;6.15;;;7.30;99.90;;;;;;4973289;28;20381;-77
2023/03/17 01:14:11;;;;;;;14.00;6.28;;;7.30;99.90;;;;;;4977295;28;20555;-77
2023/03/17 01:16:37;;;;;;;7.50;6.45;;;7.30;99.90;;;;;;4984872;28;20055;-77
2023/03/17 01:19:05;;;;;;;13.52;5.63;;;7.20;99.90;;;;;;4973562;28;20050;-77
2023/03/17 01:21:31;;;;;;;7.22;5.88;;;7.20;99.90;;;;;;4972745;28;20046;-77
2023/03/17 01:23:57;;;;;;;7.40;6.00;;;7.20;99.90;;;;;;4989954;28;20515;-77
2023/03/17 01:26:23;;;;;;;7.00;5.90;;;7.20;99.90;;;;;;4970527;28;20054;-77
2023/03/17 01:28:49;;;;;;;6.88;6.07;;;7.20;99.90;;;;;;4988454;28;20053;-77
2023/03/17 01:31:16;;;;;;;7.32;6.57;;;7.20;99.90;;;;;;4968701;28;20078;-77
2023/03/17 01:33:42;;;;;;;9.82;6.78;;;7.10;99.90;;;;;;4969964;28;20056;-77
2023/03/17 01:36:09;;;;;;;8.93;7.32;;;7.00;99.90;;;;;;4982822;28;20434;-77
2023/03/17 01:38:36;;;;;;;8.43;7.57;;;6.70;99.90;;;;;;4963719;28;20046;-77
2023/03/17 01:41:02;;;;;;;7.20;6.38;;;6.60;99.90;;;;;;4971279;28;20153;-77
2023/03/17 01:43:29;;;;;;;7.13;6.18;;;6.60;99.90;;;;;;4987948;28;20456;-77
2023/03/17 01:46:11;;;;;;;6.80;6.13;;;6.50;99.90;;;;;;4987434;28;20061;-77
2023/03/17 01:48:44;;;;;;;8.43;5.78;;;6.60;99.90;;;;;;4965456;28;20062;-77
2023/03/17 01:51:26;;;;;;;7.35;5.57;;;6.70;99.90;;;;;;4968576;28;20046;-77
2023/03/17 01:53:53;;;;;;;7.05;6.40;;;6.80;99.90;;;;;;4971506;28;20054;-77
2023/03/17 01:56:20;;;;;;;6.95;6.15;;;6.80;99.90;;;;;;4971800;28;20416;-77
2023/03/17 01:58:50;;;;;;;11.25;6.80;;;6.80;99.90;;;;;;4971274;28;20080;-77
2023/03/17 02:01:17;;;;;;;7.97;6.45;;;6.90;99.90;;;;;;4987715;28;20038;-77
2023/03/17 02:03:43;;;;;;;10.05;6.13;;;6.90;99.90;;;;;;4971911;28;20129;-77
2023/03/17 02:06:10;;;;;;;7.47;6.20;;;7.00;99.90;;;;;;4968134;28;20046;-77
2023/03/17 02:08:37;;;;;;;7.30;6.60;;;7.00;99.90;;;;;;4973323;28;20042;-77
2023/03/17 02:11:04;;;;;;;7.43;6.63;;;7.00;99.90;;;;;;4966788;28;20050;-77
2023/03/17 02:13:31;;;;;;;8.68;7.50;;;7.00;99.90;;;;;;4968070;28;20096;-77
2023/03/17 02:15:58;;;;;;;8.35;7.55;;;7.00;99.90;;;;;;4968590;28;20042;-77
2023/03/17 02:18:23;;;;;;;9.52;7.30;;;7.00;99.90;;;;;;4975104;28;20484;-77
2023/03/17 02:20:49;;;;;;;9.07;7.75;;;7.00;99.90;;;;;;4987744;28;20069;-77
2023/03/17 02:23:21;;;;;;;7.63;6.28;;;7.00;99.90;;;;;;4970136;28;20556;-77
2023/03/17 02:25:47;;;;;;;9.05;6.93;;;7.00;99.90;;;;;;4970327;28;20046;-75
2023/03/17 02:28:17;;;;;;;10.45;8.00;;;7.00;99.90;;;;;;4970214;28;20081;-75
2023/03/17 02:30:43;;;;;;;13.23;8.20;;;7.00;99.90;;;;;;4972537;28;20042;-75
2023/03/17 02:33:10;;;;;;;15.55;8.07;;;6.90;99.90;;;;;;4988650;28;20385;-75
2023/03/17 02:35:37;;;;;;;11.27;7.93;;;6.90;99.90;;;;;;4971794;28;20108;-75
2023/03/17 02:38:03;;;;;;;8.25;6.80;;;6.80;99.90;;;;;;4972381;28;20050;-76
2023/03/17 02:40:29;;;;;;;9.82;7.05;;;6.80;99.90;;;;;;4971876;28;20101;-75
2023/03/17 02:42:55;;;;;;;10.23;7.68;;;6.90;99.90;;;;;;4987600;28;20129;-75
2023/03/17 02:45:21;;;;;;;8.20;7.40;;;6.90;99.90;;;;;;4983468;28;20086;-75
2023/03/17 02:47:48;;;;;;;8.35;7.50;;;6.90;99.90;;;;;;4968852;28;20100;-75
2023/03/17 02:50:21;;;;;;;9.88;7.63;;;6.90;99.90;;;;;;4971518;28;20069;-75
2023/03/17 02:52:48;;;;;;;9.32;6.70;;;6.90;99.90;;;;;;4989143;28;20093;-75
2023/03/17 02:55:13;;;;;;;9.50;6.63;;;6.90;99.90;;;;;;4977443;28;20054;-75
2023/03/17 02:57:39;;;;;;;10.85;7.63;;;6.90;99.90;;;;;;4974950;28;20161;-75
2023/03/17 03:00:09;;;;;;;7.95;7.15;;;6.90;99.90;;;;;;4980006;28;20467;-76
2023/03/17 03:02:38;;;;;;;10.75;6.93;;;6.90;99.90;;;;;;4966260;28;20057;-77
2023/03/17 03:05:05;;;;;;;11.02;7.65;;;6.80;99.90;;;;;;4969413;28;20042;-77
2023/03/17 03:07:31;;;;;;;13.10;7.97;;;6.90;99.90;;;;;;4988489;28;20125;-76
2023/03/17 03:09:57;;;;;;;9.75;7.18;;;6.90;99.90;;;;;;4995722;28;20042;-77
2023/03/17 03:12:23;;;;;;;11.70;7.82;;;6.90;99.90;;;;;;4988975;28;20039;-76
2023/03/17 03:14:50;;;;;;;7.47;6.72;;;6.90;99.90;;;;;;4971983;28;20065;-76
2023/03/17 03:17:16;;;;;;;10.32;7.50;;;6.90;99.90;;;;;;4973920;28;20073;-77
2023/03/17 03:19:42;;;;;;;10.10;7.70;;;6.90;99.90;;;;;;4987261;28;20050;-77
2023/03/17 03:22:08;;;;;;;8.70;7.80;;;6.90;99.90;;;;;;4970984;28;20046;-77
2023/03/17 03:24:34;;;;;;;11.70;7.50;;;6.90;99.90;;;;;;4974492;28;20054;-77
2023/03/17 03:27:00;;;;;;;10.13;7.97;;;7.00;99.90;;;;;;4975360;28;20587;-77
2023/03/17 03:29:26;;;;;;;9.50;7.07;;;6.90;99.90;;;;;;4971331;28;20046;-77
2023/03/17 03:31:51;;;;;;;10.68;7.97;;;7.00;99.90;;;;;;4989134;28;20050;-77
2023/03/17 03:34:17;;;;;;;9.68;7.85;;;7.00;99.90;;;;;;4986490;28;20057;-77
2023/03/17 03:36:43;;;;;;;8.50;7.22;;;6.90;99.90;;;;;;4970922;28;20050;-76
2023/03/17 03:39:08;;;;;;;8.70;7.80;;;7.00;99.90;;;;;;4988803;28;20046;-76
2023/03/17 03:41:34;;;;;;;8.95;8.05;;;6.90;99.90;;;;;;4970761;28;20503;-76
2023/03/17 03:44:00;;;;;;;7.88;7.15;;;6.90;99.90;;;;;;4970453;28;20550;-77
2023/03/17 03:46:26;;;;;;;14.68;7.57;;;7.00;99.90;;;;;;4974169;28;20130;-77
2023/03/17 03:48:53;;;;;;;8.82;7.10;;;7.00;99.90;;;;;;4988984;28;20053;-77
2023/03/17 03:51:19;;;;;;;13.05;7.00;;;7.00;99.90;;;;;;4974908;28;20505;-77
2023/03/17 03:53:44;;;;;;;11.82;6.78;;;7.00;99.90;;;;;;4992245;28;20038;-76
2023/03/17 03:56:10;;;;;;;7.50;6.60;;;7.00;99.90;;;;;;4986357;28;20054;-77
2023/03/17 03:58:36;;;;;;;7.18;6.47;;;7.00;99.90;;;;;;4983601;28;20073;-77
2023/03/17 04:01:07;;;;;;;9.60;7.10;;;7.00;99.90;;;;;;4974681;28;20046;-77
2023/03/17 04:03:32;;;;;;;7.85;6.65;;;7.00;99.90;;;;;;4974693;28;20126;-77
2023/03/17 04:05:58;;;;;;;8.93;7.35;;;7.00;99.90;;;;;;4974395;28;20054;-77
2023/03/17 04:08:24;;;;;;;11.25;7.43;;;7.00;99.90;;;;;;4992803;28;20562;-77
2023/03/17 04:10:50;;;;;;;10.20;7.03;;;7.00;99.90;;;;;;4979334;28;20125;-77
2023/03/17 04:13:16;;;;;;;8.57;7.15;;;7.00;99.90;;;;;;4990583;28;20078;-76
2023/03/17 04:15:42;;;;;;;8.48;7.15;;;7.00;99.90;;;;;;4990395;28;20046;-77
2023/03/17 04:18:08;;;;;;;7.40;6.32;;;6.90;99.90;;;;;;4988436;28;20054;-76
2023/03/17 04:20:34;;;;;;;7.30;6.53;;;6.90;99.90;;;;;;4974144;28;20042;-77
2023/03/17 04:23:00;;;;;;;7.40;6.57;;;6.90;99.90;;;;;;4986234;28;20055;-76
2023/03/17 04:25:26;;;;;;;15.77;7.40;;;7.00;99.90;;;;;;4966882;28;20094;-76
2023/03/17 04:27:53;;;;;;;7.95;7.15;;;7.00;99.90;;;;;;4970131;28;20043;-76
2023/03/17 04:30:19;;;;;;;8.40;7.38;;;7.00;99.90;;;;;;4969917;28;20393;-77
2023/03/17 04:32:45;;;;;;;8.63;6.80;;;7.00;99.90;;;;;;4986326;28;20053;-77
2023/03/17 04:35:16;;;;;;;9.02;6.95;;;7.00;99.90;;;;;;4968178;28;20453;-77
2023/03/17 04:37:43;;;;;;;9.02;6.38;;;7.00;99.90;;;;;;4968983;28;20046;-77
2023/03/17 04:40:10;;;;;;;10.60;8.23;;;7.00;99.90;;;;;;4969655;28;20069;-77
2023/03/17 04:42:36;;;;;;;10.32;7.10;;;7.00;99.90;;;;;;4985846;28;20159;-77
2023/03/17 04:45:08;;;;;;;8.88;6.85;;;7.00;99.90;;;;;;4985474;28;20397;-76
2023/03/17 04:47:33;;;;;;;11.02;6.13;;;7.00;99.90;;;;;;4968029;28;20516;-77
2023/03/17 04:50:00;;;;;;;9.60;7.55;;;6.90;99.90;;;;;;4968739;28;20057;-76
2023/03/17 04:52:26;;;;;;;13.32;7.53;;;7.00;99.90;;;;;;4968273;28;20046;-77
2023/03/17 04:54:52;;;;;;;8.80;6.97;;;7.00;99.90;;;;;;4969232;28;20058;-77
2023/03/17 04:57:17;;;;;;;12.05;7.93;;;6.90;99.90;;;;;;4968933;28;20051;-76
2023/03/17 04:59:43;;;;;;;8.10;6.63;;;7.00;99.90;;;;;;4968741;28;20035;-77
2023/03/17 05:02:09;;;;;;;6.88;6.25;;;7.00;99.90;;;;;;4986057;28;20055;-77
2023/03/17 05:04:35;;;;;;;9.48;7.05;;;7.00;99.90;;;;;;4985290;28;20625;-77
2023/03/17 05:07:01;;;;;;;9.77;6.45;;;7.00;99.90;;;;;;4985761;28;20047;-77
2023/03/17 05:09:27;;;;;;;6.78;5.80;;;7.00;99.90;;;;;;4983964;28;20164;-76
2023/03/17 05:11:53;;;;;;;7.68;6.63;;;6.90;99.90;;;;;;4981563;28;20122;-77
2023/03/17 05:14:20;;;;;;;10.23;6.40;;;7.00;99.90;;;;;;4968932;28;20051;-77
2023/03/17 05:16:49;;;;;;;7.95;6.60;;;6.90;99.90;;;;;;4968149;28;20062;-77
2023/03/17 05:19:15;;;;;;;7.78;6.45;;;6.90;99.90;;;;;;4985474;28;20420;-77
2023/03/17 05:21:41;;;;;;;7.60;6.70;;;6.90;99.90;;;;;;4970250;28;20086;-77
2023/03/17 05:24:07;;;;;;;10.18;9.00;;;6.90;99.90;;;;;;4968669;28;20134;-77
2023/03/17 05:26:33;;;;;;;7.72;6.97;;;6.80;99.90;;;;;;4968621;28;20047;-77
2023/03/17 05:28:59;;;;;;;10.57;8.27;;;6.70;99.90;;;;;;4967219;28;20050;-77
2023/03/17 05:31:25;;;;;;;11.23;7.45;;;6.60;99.90;;;;;;4984813;28;20121;-77
2023/03/17 05:33:51;;;;;;;8.57;7.72;;;6.40;99.90;;;;;;4969201;28;20538;-77
2023/03/17 05:36:17;;;;;;;8.63;7.53;;;6.30;99.90;;;;;;4984765;28;20416;-77
2023/03/17 05:38:43;;;;;;;12.60;7.63;;;6.20;99.90;;;;;;4984455;28;20049;-77
2023/03/17 05:41:09;;;;;;;12.77;8.80;;;6.20;99.90;;;;;;4968603;28;20055;-77
2023/03/17 05:43:36;;;;;;;9.10;8.05;;;6.10;99.90;;;;;;4968940;28;20149;-77
2023/03/17 05:46:02;;;;;;;9.20;7.35;;;6.00;99.90;;;;;;4966273;28;20042;-76
2023/03/17 05:48:29;;;;;;;8.75;7.05;;;6.00;99.90;;;;;;4968806;28;20404;-76
2023/03/17 05:50:54;;;;;;;14.93;7.82;;;6.00;99.90;;;;;;4969917;28;20069;-76
2023/03/17 05:53:21;;;;;;;8.18;7.40;;;6.10;99.90;;;;;;4984632;28;20043;-76
2023/03/17 05:55:47;;;;;;;9.45;7.22;;;6.10;99.90;;;;;;4968220;28;20051;-76
2023/03/17 05:58:14;;;;;;;8.07;6.82;;;6.20;99.90;;;;;;4968897;28;20122;-76
2023/03/17 06:00:40;;;;;;;8.30;7.05;;;6.30;99.90;;;;;;4968439;28;20054;-76
2023/03/17 06:03:06;;;;;;;12.20;8.38;;;6.40;99.90;;;;;;4982067;28;20448;-76
2023/03/17 06:05:33;;;;;;;10.75;7.80;;;6.40;99.90;;;;;;4984112;28;20078;-77
2023/03/17 06:07:58;;;;;;;15.45;8.75;;;6.40;99.90;;;;;;4967982;28;20046;-76
2023/03/17 06:10:24;;;;;;;10.95;8.35;;;6.30;99.90;;;;;;4969759;28;20042;-77
2023/03/17 06:12:50;;;;;;;13.10;7.93;;;6.30;99.90;;;;;;4983551;28;20600;-77
2023/03/17 06:15:16;;;;;;;12.10;6.57;;;6.20;99.90;;;;;;4964894;28;20122;-77
2023/03/17 06:17:41;;;;;;;8.20;6.50;;;6.40;99.90;;;;;;4980201;28;20039;-77
2023/03/17 06:20:10;;;;;;;7.70;6.07;;;6.90;99.90;;;;;;4967173;28;20169;-77
2023/03/17 06:22:36;;;;;;;;;;;7.70;99.90;;;;;;4979034;28;20130;-77
2023/03/17 06:25:04;;;;;;;11.57;6.90;;;8.30;99.90;;;;;;4967990;28;19964;-77
2023/03/17 06:27:29;;;;;;;6.85;6.00;;;8.60;99.90;;;;;;4984662;28;20639;-77
2023/03/17 06:29:56;;;;;;;9.68;6.22;;;8.80;99.90;;;;;;4949504;28;20129;-77
2023/03/17 06:32:22;;;;;;;7.93;6.60;;;9.20;99.90;;;;;;4967904;28;20051;-77
2023/03/17 06:34:48;;;;;;;5.85;5.30;;;9.70;99.90;;;;;;4967477;28;20065;-77
2023/03/17 06:37:14;;;;;;;6.57;5.68;;;10.20;99.90;;;;;;4968419;28;20042;-76
2023/03/17 06:39:41;;;;;;;6.93;6.15;;;10.80;99.90;;;;;;4967260;28;20046;-76
2023/03/17 06:42:07;;;;;;;9.48;5.70;;;11.30;99.20;;;;;;4967389;28;20408;-76
2023/03/17 06:44:32;;;;;;;7.97;5.13;;;11.20;98.60;;;;;;4984011;28;20062;-77
2023/03/17 06:46:58;;;;;;;7.00;5.60;;;11.30;97.70;;;;;;4984410;28;20055;-76
2023/03/17 06:49:24;;;;;;;9.23;5.60;;;11.70;92.40;;;;;;4984154;28;20094;-76
2023/03/17 06:51:50;;;;;;;6.22;5.63;;;12.10;86.20;;;;;;4967572;28;20053;-76
2023/03/17 06:54:17;;;;;;;7.05;5.25;;;12.50;79.60;;;;;;4980554;28;20664;-77
2023/03/17 06:56:43;;;;;;;7.97;5.50;;;12.90;77.00;;;;;;4966164;28;20121;-76
2023/03/17 06:59:10;;;;;;;8.25;5.72;;;13.10;75.30;;;;;;4983072;28;20055;-77
2023/03/17 07:01:37;;;;;;;8.13;4.75;;;12.70;75.50;;;;;;4967222;28;20054;-76
2023/03/17 07:04:02;;;;;;;10.35;5.57;;;12.30;77.30;;;;;;4983039;28;20126;-77
2023/03/17 07:06:28;;;;;;;5.75;4.80;;;11.80;81.70;;;;;;4983008;28;20461;-77
2023/03/17 07:08:55;;;;;;;8.50;5.80;;;11.40;88.30;;;;;;4983538;28;20555;-77
2023/03/17 07:11:23;;;;;;;9.55;6.15;;;11.10;92.90;;;;;;4978531;28;20049;-77
2023/03/17 07:13:49;;;;;;;5.65;5.07;;;11.00;95.40;;;;;;4962458;28;20043;-77
2023/03/17 07:16:18;;;;;;;12.95;6.43;;;10.90;97.10;;;;;;4982648;28;20416;-77
2023/03/17 07:18:45;;;;;;;6.70;6.07;;;10.70;99.90;;;;;;4964741;28;20049;-77
2023/03/17 07:21:11;;;;;;;7.80;5.95;;;10.60;99.90;;;;;;4962946;28;20051;-77
2023/03/17 07:23:36;;;;;;;5.93;5.38;;;10.60;99.90;;;;;;4966529;28;20057;-76
2023/03/17 07:26:02;;;;;;;9.90;6.22;;;10.50;99.90;;;;;;4969076;28;20496;-76
2023/03/17 07:28:29;;;;;;;8.70;5.15;;;10.50;99.90;;;;;;4969597;28;20552;-76
2023/03/17 07:30:56;;;;;;;5.68;5.13;;;10.40;99.90;;;;;;4968635;28;20059;-76
2023/03/17 07:33:24;;;;;;;7.55;5.72;;;10.30;99.90;;;;;;4970764;28;20504;-76
2023/03/17 07:35:50;;;;;;;9.70;6.07;;;10.30;99.90;;;;;;4971211;28;20047;-76
2023/03/17 07:38:18;;;;;;;7.93;5.85;;;10.20;99.90;;;;;;4971011;28;20142;-76
2023/03/17 07:40:46;;;;;;;6.57;5.05;;;10.30;99.90;;;;;;4970992;28;20062;-76
2023/03/17 07:43:13;;;;;;;11.73;6.80;;;10.40;99.90;;;;;;4964333;28;20035;-75
2023/03/17 07:45:38;;;;;;;6.38;5.65;;;10.40;99.90;;;;;;4971929;28;20412;-75
2023/03/17 07:48:05;;;;;;;6.70;6.00;;;10.40;99.90;;;;;;4971143;28;20035;-75
2023/03/17 07:50:32;;;;;;;7.35;6.38;;;10.40;99.90;;;;;;4970199;28;20039;-74
2023/03/17 07:52:59;;;;;;;6.93;6.25;;;10.50;99.90;;;;;;4962746;28;20047;-74
2023/03/17 07:55:25;;;;;;;9.30;5.95;;;10.40;99.90;;;;;;4971211;28;20109;-75
2023/03/17 07:57:51;;;;;;;8.98;7.43;;;10.40;99.90;;;;;;4986558;28;20038;-75
2023/03/17 08:00:18;;;;;;;18.73;11.82;;;10.40;99.90;;;;;;4967599;28;20792;-75
2023/03/17 08:02:45;;;;;;;19.90;14.15;;;10.40;99.90;;;;;;4983696;28;20043;-74
2023/03/17 08:05:12;;;;;;;15.32;12.43;;;10.40;99.90;;;;;;4967181;28;20572;-74
2023/03/17 08:07:38;;;;;;;18.42;12.55;;;10.40;99.90;;;;;;4971669;28;20053;-75
2023/03/17 08:10:07;;;;;;;15.25;8.05;;;10.40;99.90;;;;;;4986882;28;20119;-77
2023/03/17 08:12:34;;;;;;;10.35;9.25;;;10.50;99.90;;;;;;4971482;28;20046;-76
2023/03/17 08:15:00;;;;;;;13.73;10.88;;;10.60;99.90;;;;;;4968193;28;20057;-77
2023/03/17 08:17:26;;;;;;;17.20;12.45;;;10.70;99.90;;;;;;4970939;28;20046;-76
2023/03/17 08:19:55;;;;;;;12.23;7.78;;;10.80;99.90;;;;;;4969109;28;20082;-76
2023/03/17 08:22:22;;;;;;;24.60;18.48;;;11.00;99.90;;;;;;4961626;28;20185;-76
2023/03/17 08:24:48;;;;;;;21.63;15.05;;;11.10;99.90;;;;;;4972883;28;20088;-75
2023/03/17 08:27:15;;;;;;;21.00;13.93;;;11.10;99.90;;;;;;4973555;28;20504;-75
2023/03/17 08:29:40;;;;;;;23.63;15.25;;;11.10;99.90;;;;;;4973359;28;20104;-75
2023/03/17 08:32:07;;;;;;;22.17;14.48;;;11.10;99.90;;;;;;4971144;28;20129;-75
2023/03/17 08:34:33;;;;;;;23.15;14.70;;;11.20;99.90;;;;;;4989172;28;20034;-75
2023/03/17 08:37:00;;;;;;;18.55;12.23;;;11.20;99.90;;;;;;4971499;28;20128;-75
2023/03/17 08:39:27;;;;;;;16.20;11.45;;;11.20;99.90;;;;;;4987484;28;20054;-75
2023/03/17 08:41:53;;;;;;;16.38;11.10;;;11.20;99.90;;;;;;4990580;28;20047;-75
2023/03/17 08:44:20;;;;;;;18.20;9.43;;;11.20;99.90;;;;;;4990320;28;20081;-75
2023/03/17 08:46:48;;;;;;;17.65;13.40;;;11.30;99.90;;;;;;4992678;28;20496;-75
2023/03/17 08:49:14;;;;;;;13.43;10.30;;;11.30;99.90;;;;;;4972220;28;20404;-75
2023/03/17 08:51:41;;;;;;;13.15;8.15;;;11.40;99.90;;;;;;4985864;28;20664;-75
2023/03/17 08:54:07;;;;;;;18.85;13.77;;;11.40;99.90;;;;;;4970108;28;20049;-75
2023/03/17 08:56:33;;;;;;;9.75;7.07;;;11.50;99.90;;;;;;4982790;28;20505;-75
2023/03/17 08:58:59;;;;;;;7.80;7.00;;;11.60;99.90;;;;;;4988532;28;20152;-75
2023/03/17 09:01:26;;;;;;;7.75;6.20;;;11.60;99.90;;;;;;4990412;28;20042;-74
2023/03/17 09:03:55;;;;;;;12.63;8.90;;;11.70;99.90;;;;;;4969277;28;20544;-75
2023/03/17 09:06:21;;;;;;;16.40;8.48;;;11.80;99.90;;;;;;4971536;28;20043;-76
2023/03/17 09:08:53;;;;;;;12.95;7.32;;;11.80;99.90;;;;;;4968637;28;20046;-75
2023/03/17 09:11:22;;;;;;;26.92;16.70;;;12.00;99.90;;;;;;4972106;28;20121;-74
2023/03/17 09:13:49;;;;;;;16.20;9.27;;;12.10;99.90;;;;;;4970613;28;20045;-75
2023/03/17 09:16:16;;;;;;;18.75;9.27;;;12.10;99.90;;;;;;4988272;28;20058;-75
2023/03/17 09:18:43;;;;;;;10.18;7.68;;;12.20;99.90;;;;;;4971639;28;20597;-75
2023/03/17 09:21:11;;;;;;;8.55;6.20;;;12.40;98.10;;;;;;4969332;28;20054;-74
2023/03/17 09:23:37;;;;;;;16.70;9.43;;;12.40;97.80;;;;;;4972090;28;20054;-75
2023/03/17 09:26:04;;;;;;;17.65;10.15;;;12.50;99.90;;;;;;4971975;28;20469;-75
2023/03/17 09:28:29;;;;;;;15.32;8.80;;;12.50;99.00;;;;;;4988570;28;20042;-75
2023/03/17 09:31:00;;;;;;;20.42;10.30;;;12.60;97.60;;;;;;4986772;28;20069;-75
2023/03/17 09:33:25;;;;;;;9.25;6.57;;;12.80;99.90;;;;;;4968963;28;20046;-75
2023/03/17 09:35:53;;;;;;;7.72;6.13;;;12.90;94.70;;;;;;4975588;28;20077;-75
2023/03/17 09:38:19;;;;;;;13.10;6.93;;;13.00;94.50;;;;;;4971067;28;20046;-75
2023/03/17 09:41:15;;;;;;;10.15;7.50;;;13.20;97.60;;;;;;4972147;28;20488;-75
2023/03/17 09:43:47;;;;;;;8.50;5.78;;;13.30;88.50;;;;;;4988316;28;20112;-75
2023/03/17 09:46:29;;;;;;;20.00;8.13;;;13.40;92.60;;;;;;4981517;28;20567;-76
2023/03/17 09:49:07;;;;;;;9.85;7.07;;;13.40;90.70;;;;;;4988131;28;20734;-75
2023/03/17 09:51:34;;;;;;;6.45;5.85;;;13.60;91.80;;;;;;4988880;28;20046;-76
2023/03/17 09:54:21;;;;;;;11.75;7.80;;;13.80;88.50;;;;;;4980296;28;20484;-76
2023/03/17 09:56:52;;;;;;;10.00;8.07;;;14.00;85.60;;;;;;4988303;28;20046;-75
2023/03/17 09:59:24;;;;;;;12.77;6.82;;;14.10;88.60;;;;;;4971454;28;20129;-76
2023/03/17 10:01:50;;;;;;;8.93;7.50;;;14.30;85.40;;;;;;4969863;28;20058;-76
2023/03/17 10:04:17;;;;;;;8.35;7.47;;;14.40;80.40;;;;;;4970756;28;20500;-76
2023/03/17 10:06:45;;;;;;;9.68;7.55;;;14.50;80.60;;;;;;4963535;28;20046;-76
2023/03/17 10:09:15;;;;;;;9.00;6.70;;;14.60;83.70;;;;;;4988394;28;20046;-76
2023/03/17 10:11:45;;;;;;;13.05;10.48;;;14.80;81.20;;;;;;4966041;28;20043;-75
2023/03/17 10:14:34;;;;;;;9.95;6.95;;;14.90;81.00;;;;;;4971455;28;20050;-76
2023/03/17 10:17:21;;;;;;;8.63;7.70;;;15.10;77.80;;;;;;4952716;28;20046;-76
2023/03/17 10:20:12;;;;;;;10.98;7.55;;;15.30;77.00;;;;;;4984583;28;20147;-76
2023/03/17 10:22:47;;;;;;;12.88;8.23;;;15.40;75.30;;;;;;4985859;28;20156;-76
2023/03/17 10:25:20;;;;;;;8.15;7.35;;;15.50;73.60;;;;;;4971297;28;20119;-76
2023/03/17 10:28:14;;;;;;;11.02;8.50;;;15.50;73.60;;;;;;4987460;28;20054;-76
2023/03/17 10:30:40;;;;;;;9.82;7.40;;;15.60;72.80;;;;;;4978602;28;20090;-76
2023/03/17 10:33:07;;;;;;;15.55;7.00;;;15.70;73.40;;;;;;4970781;28;20084;-76
2023/03/17 10:35:35;;;;;;;11.60;8.93;;;15.80;75.10;;;;;;4971891;28;20140;-76
2023/03/17 10:38:13;;;;;;;19.40;9.88;;;16.00;72.90;;;;;;4970482;28;20046;-76
2023/03/17 10:40:40;;;;;;;11.65;7.25;;;16.10;74.60;;;;;;4982927;28;20081;-76
2023/03/17 10:43:15;;;;;;;10.80;7.70;;;16.20;72.20;;;;;;4987173;28;20050;-76
2023/03/17 10:45:53;;;;;;;13.60;9.55;;;16.20;70.50;;;;;;4965223;28;20054;-76
2023/03/17 10:48:19;;;;;;;10.35;7.88;;;16.40;71.20;;;;;;4971051;28;20906;-76
2023/03/17 10:50:45;;;;;;;24.45;13.10;;;16.40;71.50;;;;;;4953462;28;20046;-76
2023/03/17 10:53:26;;;;;;;11.35;8.52;;;16.50;70.20;;;;;;4986542;28;20054;-76
2023/03/17 10:55:55;;;;;;;17.55;11.65;;;16.70;69.90;;;;;;4974749;28;20077;-76
2023/03/17 10:58:36;;;;;;;18.98;12.68;;;16.70;70.00;;;;;;4972004;28;20391;-76
2023/03/17 11:01:32;;;;;;;12.02;8.77;;;16.90;70.50;;;;;;4969826;28;20145;-76
2023/03/17 11:04:01;;;;;;;16.17;9.52;;;16.90;67.60;;;;;;4967602;28;20046;-76
2023/03/17 11:06:36;;;;;;;12.48;9.52;;;16.90;68.20;;;;;;4971884;28;20047;-76
2023/03/17 11:09:15;;;;;;;10.88;9.00;;;16.70;67.80;;;;;;4973750;28;20350;-76
2023/03/17 11:11:47;;;;;;;9.13;7.20;;;16.60;68.50;;;;;;4971811;28;20129;-76
2023/03/17 11:14:17;;;;;;;11.57;7.57;;;16.50;68.90;;;;;;4974229;28;20081;-76
2023/03/17 11:16:55;;;;;;;11.20;8.68;;;16.40;69.90;;;;;;4972821;28;20057;-76
2023/03/17 11:20:14;;;;;;;9.98;7.63;;;16.40;69.90;;;;;;4992028;28;20443;-76
2023/03/17 11:22:45;;;;;;;10.93;8.20;;;16.40;70.10;;;;;;4976365;28;20084;-76
2023/03/17 11:25:22;;;;;;;12.65;9.55;;;16.40;70.40;;;;;;4990198;28;20058;-75
2023/03/17 11:27:51;;;;;;;15.32;8.48;;;16.40;70.30;;;;;;4987166;28;20557;-75
2023/03/17 11:30:59;;;;;;;8.38;7.50;;;16.40;69.80;;;;;;4990277;28;20042;-75
2023/03/17 11:33:28;;;;;;;;;;;16.50;69.60;;;;;;4990018;28;20061;-76
2023/03/17 11:36:09;;;;;;;13.02;7.90;;;16.70;70.90;;;;;;4969083;28;19945;-76
2023/03/17 11:38:45;;;;;;;9.10;8.20;;;16.90;69.40;;;;;;4974893;28;20053;-76
2023/03/17 11:41:28;;;;;;;11.75;8.93;;;17.10;70.00;;;;;;4975109;28;20129;-76
2023/03/17 11:44:22;;;;;;;12.85;8.40;;;17.30;67.90;;;;;;4971238;28;20096;-76
2023/03/17 11:47:09;;;;;;;10.60;8.23;;;17.50;67.90;;;;;;4991593;28;20062;-76
2023/03/17 11:49:37;;;;;;;8.82;7.45;;;17.70;68.00;;;;;;4990121;28;20050;-77
2023/03/17 11:52:09;;;;;;;13.55;8.60;;;17.90;68.50;;;;;;4978380;28;20707;-77
2023/03/17 11:54:35;;;;;;;12.07;7.60;;;18.10;67.60;;;;;;4973405;28;20096;-77
2023/03/17 11:57:04;;;;;;;14.35;8.45;;;18.30;67.00;;;;;;4988551;28;20079;-77
2023/03/17 11:59:50;;;;;;;11.80;8.82;;;18.40;66.20;;;;;;4973293;28;20713;-77
2023/03/17 12:02:37;;;;;;;11.00;8.60;;;18.40;66.00;;;;;;4989660;28;20050;-76
2023/03/17 12:05:24;;;;;;;20.95;9.10;;;18.50;65.60;;;;;;4985143;28;20046;-77
2023/03/17 12:08:03;;;;;;;13.90;9.03;;;18.60;66.40;;;;;;4968367;28;20767;-76
2023/03/17 12:10:35;;;;;;;12.18;9.65;;;18.60;66.00;;;;;;4984651;28;20297;-77
2023/03/17 12:13:11;;;;;;;18.52;9.15;;;18.60;65.00;;;;;;4984859;28;20074;-76
2023/03/17 12:16:04;;;;;;;12.57;8.15;;;18.60;64.50;;;;;;4985965;28;20074;-76
2023/03/17 12:18:45;;;;;;;11.85;8.60;;;18.60;65.30;;;;;;4972046;28;20050;-76
2023/03/17 12:21:35;;;;;;;15.25;9.73;;;18.50;65.70;;;;;;4968072;28;20050;-76
2023/03/17 12:24:16;;;;;;;16.17;9.07;;;18.40;65.40;;;;;;4973422;28;20054;-76
2023/03/17 12:26:41;;;;;;;13.93;9.70;;;18.30;65.70;;;;;;4962834;28;20050;-76
2023/03/17 12:29:24;;;;;;;14.48;9.85;;;18.30;66.10;;;;;;4973327;28;20404;-76
2023/03/17 12:32:01;;;;;;;13.30;10.65;;;18.30;65.50;;;;;;4972260;28;20042;-76
2023/03/17 12:34:42;;;;;;;10.85;8.93;;;18.30;66.00;;;;;;4969537;28;20054;-76
2023/03/17 12:37:08;;;;;;;13.52;9.98;;;18.30;66.40;;;;;;4987575;28;20129;-76
2023/03/17 12:39:36;;;;;;;9.85;7.82;;;18.30;66.50;;;;;;4969925;28;20504;-76
2023/03/17 12:42:14;;;;;;;8.68;7.80;;;18.40;66.60;;;;;;4990054;28;20554;-75
2023/03/17 12:44:40;;;;;;;;;;;18.60;67.80;;;;;;4982702;28;20084;-76
2023/03/17 12:47:44;;;;;;;11.02;8.10;;;18.70;68.60;;;;;;4977770;28;20059;-76
2023/03/17 12:50:36;;;;;;;10.93;7.40;;;18.70;66.30;;;;;;4987200;28;20753;-76
2023/03/17 12:53:20;;;;;;;10.00;8.45;;;18.60;65.50;;;;;;4989380;28;20041;-76
2023/03/17 12:55:49;;;;;;;12.02;8.15;;;18.40;66.10;;;;;;4973802;28;20105;-76
2023/03/17 12:58:31;;;;;;;12.60;8.65;;;18.40;66.70;;;;;;4989437;28;20132;-76