Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:03:06;;;;;;;11.63;8.07;;;;;;;17.74;92.76;99156.84;10334364;28;20204;-76
2021/08/15 00:08:24;;;;;;;11.20;8.13;;;;;;;17.60;93.45;99157.28;10335384;28;20181;-77
2021/08/15 00:13:43;;;;;;;9.93;8.63;;;;;;;17.65;92.37;99154.72;10333062;28;20185;-78
2021/08/15 00:19:05;;;;;;;8.63;7.83;;;;;;;17.68;92.81;99147.50;10334995;28;20256;-77
2021/08/15 00:24:24;;;;;;;13.27;9.23;;;;;;;17.73;93.52;99149.72;10331808;28;20209;-76
2021/08/15 00:29:43;;;;;;;7.77;6.67;;;;;;;17.62;93.15;99136.16;10334578;28;20628;-76
2021/08/15 00:35:04;;;;;;;11.97;7.37;;;;;;;17.36;94.28;99146.91;10334495;28;20181;-76
2021/08/15 00:40:24;;;;;;;8.73;7.17;;;;;;;17.22;94.99;99138.97;10331912;28;20225;-76
2021/08/15 00:45:42;;;;;;;12.63;8.43;;;;;;;17.38;94.64;99133.34;10332538;28;20205;-77
2021/08/15 00:51:02;;;;;;;13.57;9.20;;;;;;;17.12;96.95;99142.81;10333785;28;20177;-76
2021/08/15 00:56:21;;;;;;;13.40;8.13;;;;;;;16.97;98.67;99141.66;10332460;28;20222;-75
2021/08/15 01:01:40;;;;;;;19.37;8.47;;;;;;;16.98;97.89;99144.00;10333602;28;20197;-75
2021/08/15 01:06:59;;;;;;;11.13;8.53;;;;;;;17.04;97.96;99153.34;10333612;28;20177;-77
2021/08/15 01:12:18;;;;;;;13.00;7.67;;;;;;;16.98;98.56;99149.56;10331357;28;20169;-77
2021/08/15 01:17:41;;;;;;;9.90;7.47;;;;;;;16.85;99.29;99148.75;10333290;28;20177;-76
2021/08/15 01:23:00;;;;;;;13.10;8.10;;;;;;;16.67;100.00;99153.22;10332871;28;20213;-76
2021/08/15 01:28:19;;;;;;;10.40;8.47;;;;;;;16.63;100.00;99158.09;10330887;28;20177;-76
2021/08/15 01:33:39;;;;;;;11.90;8.13;;;;;;;16.61;100.00;99152.19;10332867;28;20177;-77
2021/08/15 01:38:58;;;;;;;13.07;9.07;;;;;;;16.44;100.00;99158.22;10333011;28;20170;-76
2021/08/15 01:44:18;;;;;;;13.30;8.67;;;;;;;16.38;100.00;99157.19;10332176;28;20770;-77
2021/08/15 01:49:37;;;;;;;14.93;8.93;;;;;;;16.41;100.00;99156.31;10335584;28;20185;-77
2021/08/15 01:54:56;;;;;;;14.07;9.23;;;;;;;16.37;100.00;99152.84;10338041;28;20652;-76
2021/08/15 02:00:15;;;;;;;12.30;9.20;;;;;;;16.28;100.00;99149.88;10340280;28;20213;-75
2021/08/15 02:05:34;;;;;;;10.40;8.10;;;;;;;16.31;100.00;99160.16;10339576;28;20664;-76
2021/08/15 02:10:53;;;;;;;10.10;8.40;;;;;;;16.30;100.00;99153.03;10338392;28;20190;-75
2021/08/15 02:16:13;;;;;;;13.77;9.40;;;;;;;16.34;100.00;99148.97;10339792;28;20185;-76
2021/08/15 02:21:33;;;;;;;18.77;9.03;;;;;;;16.29;100.00;99148.69;10338167;28;20640;-75
2021/08/15 02:26:52;;;;;;;11.63;8.80;;;;;;;15.97;100.00;99140.34;10338173;28;20189;-77
2021/08/15 02:32:10;;;;;;;19.43;8.80;;;;;;;16.08;100.00;99129.75;10338139;28;20181;-78
2021/08/15 02:37:30;;;;;;;19.47;9.37;;;;;;;15.94;100.00;99132.13;10338978;28;20627;-75
2021/08/15 02:42:50;;;;;;;9.73;8.70;;;;;;;15.80;100.00;99124.91;10336958;28;20225;-76
2021/08/15 02:48:10;;;;;;;13.13;8.30;;;;;;;15.80;100.00;99127.69;10337524;28;20636;-77
2021/08/15 02:53:28;;;;;;;11.63;8.40;;;;;;;15.72;100.00;99125.50;10337952;28;20193;-76
2021/08/15 02:58:47;;;;;;;12.70;9.30;;;;;;;15.67;100.00;99123.25;10335818;28;20197;-75
2021/08/15 03:04:06;;;;;;;13.03;9.13;;;;;;;15.73;100.00;99122.31;10335251;28;20798;-75
2021/08/15 03:09:25;;;;;;;15.97;9.43;;;;;;;15.63;100.00;99117.03;10335360;28;20197;-75
2021/08/15 03:14:45;;;;;;;11.20;8.43;;;;;;;15.62;100.00;99110.69;10336661;28;20177;-75
2021/08/15 03:20:05;;;;;;;9.90;8.70;;;;;;;15.51;100.00;99121.22;10337284;28;20628;-74
2021/08/15 03:25:24;;;;;;;9.70;8.07;;;;;;;15.28;100.00;99124.13;10334220;28;20213;-76
2021/08/15 03:30:43;;;;;;;13.80;9.50;;;;;;;15.27;100.00;99119.78;10336883;28;20181;-75
2021/08/15 03:36:02;;;;;;;14.70;9.77;;;;;;;15.28;100.00;99115.81;10335782;28;20260;-74
2021/08/15 03:41:21;;;;;;;11.17;9.13;;;;;;;15.23;100.00;99108.03;10334928;28;20308;-77
2021/08/15 03:46:40;;;;;;;12.37;10.00;;;;;;;15.18;100.00;99110.47;10335338;28;20217;-78
2021/08/15 03:51:59;;;;;;;12.00;9.80;;;;;;;15.46;100.00;99116.22;10335812;28;20225;-75
2021/08/15 03:57:18;;;;;;;9.67;8.60;;;;;;;15.17;100.00;99115.25;10333668;28;20201;-74
2021/08/15 04:02:38;;;;;;;9.50;8.50;;;;;;;15.20;100.00;99113.59;10335569;28;20205;-77
2021/08/15 04:07:57;;;;;;;14.30;9.03;;;;;;;15.09;100.00;99120.59;10335653;28;20185;-75
2021/08/15 04:13:16;;;;;;;23.13;8.87;;;;;;;14.86;100.00;99112.38;10333785;28;20515;-77
2021/08/15 04:18:35;;;;;;;11.30;10.00;;;;;;;14.85;100.00;99108.03;10334012;28;20174;-77
2021/08/15 04:23:54;;;;;;;14.07;9.70;;;;;;;14.98;100.00;99106.16;10334291;28;20209;-75
2021/08/15 04:29:13;;;;;;;13.27;9.60;;;;;;;15.09;100.00;99104.72;10333983;28;20204;-76
2021/08/15 04:34:33;;;;;;;10.83;9.50;;;;;;;15.00;100.00;99098.22;10334603;28;20253;-75
2021/08/15 04:39:53;;;;;;;10.67;9.03;;;;;;;15.01;100.00;99099.78;10331873;28;20632;-76
2021/08/15 04:45:12;;;;;;;12.00;9.80;;;;;;;15.03;100.00;99097.34;10333839;28;20221;-77
2021/08/15 04:50:31;;;;;;;11.10;9.83;;;;;;;15.17;100.00;99106.94;10333974;28;20177;-78
2021/08/15 04:55:50;;;;;;;12.00;9.17;;;;;;;15.25;100.00;99097.28;10299426;28;20205;-76
2021/08/15 05:01:09;;;;;;;13.27;9.30;;;;;;;15.23;100.00;99101.66;10322316;28;20648;-76
2021/08/15 05:06:28;;;;;;;15.03;9.60;;;;;;;15.27;100.00;99097.63;10332334;28;20209;-78
2021/08/15 05:11:48;;;;;;;13.27;10.03;;;;;;;15.42;100.00;99109.97;10331386;28;20185;-77
2021/08/15 05:17:07;;;;;;;11.60;8.97;;;;;;;15.48;100.00;99105.47;10333271;28;20184;-76
2021/08/15 05:22:26;;;;;;;11.17;9.17;;;;;;;15.72;100.00;99117.97;10331730;28;20208;-76
2021/08/15 05:27:45;;;;;;;12.87;9.53;;;;;;;16.03;100.00;99121.97;10338685;28;20189;-77
2021/08/15 05:33:04;;;;;;;11.57;9.10;;;;;;;16.22;100.00;99113.53;10340454;28;20531;-77
2021/08/15 05:38:23;;;;;;;10.13;8.27;;;;;;;16.53;100.00;99125.06;10341197;28;20177;-75
2021/08/15 05:43:42;;;;;;;10.83;8.90;;;;;;;16.81;100.00;99123.03;10339183;28;20238;-76
2021/08/15 05:49:00;;;;;;;12.73;8.73;;;;;;;17.09;100.00;99122.25;10339597;28;20186;-75
2021/08/15 05:54:19;;;;;;;11.77;8.93;;;;;;;17.40;100.00;99120.53;10339029;28;20185;-75
2021/08/15 05:59:38;;;;;;;12.37;8.80;;;;;;;17.65;100.00;99112.97;10340307;28;20193;-76
2021/08/15 06:04:57;;;;;;;10.23;8.30;;;;;;;18.00;99.71;99109.06;10339811;28;20213;-78
2021/08/15 06:10:16;;;;;;;10.97;7.73;;;;;;;18.34;96.68;99113.91;10337876;28;20173;-78
2021/08/15 06:15:35;;;;;;;7.80;7.00;;;;;;;18.61;93.90;99117.75;10338757;28;20637;-78
2021/08/15 06:20:54;;;;;;;8.57;7.77;;;;;;;19.01;88.06;99122.22;10339718;28;20586;-77
2021/08/15 06:26:14;;;;;;;9.80;6.30;;;;;;;19.33;86.51;99105.88;10337390;28;20205;-77
2021/08/15 06:31:33;;;;;;;9.87;7.20;;;;;;;19.68;85.52;99107.28;10339441;28;20177;-77
2021/08/15 06:36:52;;;;;;;9.93;6.93;;;;;;;20.07;81.02;99115.66;10338885;28;20181;-76
2021/08/15 06:42:11;;;;;;;9.40;6.80;;;;;;;20.41;79.85;99111.84;10335135;28;20221;-77
2021/08/15 06:47:29;;;;;;;10.10;6.23;;;;;;;20.75;78.29;99111.53;10338442;28;20181;-76
2021/08/15 06:52:49;;;;;;;9.63;6.90;;;;;;;21.29;77.17;99121.44;10337637;28;20197;-78
2021/08/15 06:58:08;;;;;;;20.57;7.47;;;;;;;21.59;75.40;99109.28;10335805;28;20636;-77
2021/08/15 07:03:27;;;;;;;7.73;6.50;;;;;;;22.01;74.30;99113.59;10337023;28;20617;-76
2021/08/15 07:08:46;;;;;;;8.37;5.97;;;;;;;22.65;72.41;99111.94;10337724;28;20580;-76
2021/08/15 07:14:05;;;;;;;10.43;6.40;;;;;;;23.23;67.72;99100.84;10335264;28;20181;-78
2021/08/15 07:19:25;;;;;;;8.20;6.03;;;;;;;23.72;64.56;99110.91;10336424;28;20177;-77
2021/08/15 07:24:44;;;;;;;9.07;5.17;;;;;;;23.88;61.57;99096.38;10334876;28;20687;-77
2021/08/15 07:30:03;;;;;;;7.83;5.70;;;;;;;24.11;58.72;99094.66;10336730;28;20185;-77
2021/08/15 07:35:23;;;;;;;7.17;5.93;;;;;;;24.74;58.78;99092.47;10336685;28;20173;-78
2021/08/15 07:40:42;;;;;;;13.60;6.03;;;;;;;25.19;54.81;99097.31;10335174;28;20608;-78
2021/08/15 07:46:01;;;;;;;9.07;6.53;;;;;;;25.24;54.54;99096.59;10334415;28;20209;-79
2021/08/15 07:51:20;;;;;;;7.03;6.43;;;;;;;25.55;54.42;99082.53;10334763;28;20189;-77
2021/08/15 07:56:39;;;;;;;8.20;5.80;;;;;;;25.95;54.72;99088.75;10333742;28;20197;-77
2021/08/15 08:01:59;;;;;;;5.70;5.17;;;;;;;26.56;49.84;99081.44;10334454;28;20637;-77
2021/08/15 08:07:19;;;;;;;5.80;5.30;;;;;;;27.09;48.57;99071.59;10335664;28;20571;-78
2021/08/15 08:12:39;;;;;;;6.70;6.10;;;;;;;27.65;47.82;99073.22;10332235;28;20182;-77
2021/08/15 08:17:57;;;;;;;6.07;5.60;;;;;;;28.27;46.12;99067.00;10334738;28;20586;-77
2021/08/15 08:23:16;;;;;;;8.60;6.50;;;;;;;28.44;44.92;99063.56;10334406;28;20213;-78
2021/08/15 08:28:35;;;;;;;8.37;5.77;;;;;;;28.53;46.70;99062.50;10333062;28;20193;-78
2021/08/15 08:33:55;;;;;;;10.67;6.13;;;;;;;28.41;45.95;99058.97;10333544;28;20186;-78
2021/08/15 08:39:14;;;;;;;6.43;5.23;;;;;;;29.09;43.74;99046.78;10334000;28;20186;-78
2021/08/15 08:44:35;;;;;;;6.00;5.43;;;;;;;29.66;42.92;99051.00;10332544;28;20232;-77
2021/08/15 08:49:56;;;;;;;6.53;5.40;;;;;;;30.08;41.50;99047.53;10334088;28;20169;-79
2021/08/15 08:55:17;;;;;;;5.87;5.27;;;;;;;30.49;40.43;99036.75;10331051;28;20208;-79
2021/08/15 09:00:36;;;;;;;5.13;4.73;;;;;;;30.88;38.70;99026.38;10331767;28;20213;-78
2021/08/15 09:05:55;;;;;;;5.80;4.53;;;;;;;31.14;37.77;99026.56;10332150;28;20205;-78
2021/08/15 09:11:17;;;;;;;9.10;5.13;;;;;;;31.74;36.89;99028.41;10331682;28;20621;-77
2021/08/15 09:16:52;;;;;;;6.77;5.80;;;;;;;32.02;37.66;99023.75;10332804;28;20204;-76
2021/08/15 09:22:21;;;;;;;5.70;5.00;;;;;;;31.29;37.89;99009.78;10293088;28;20292;-76
2021/08/15 09:27:50;;;;;;;5.80;5.30;;;;;;;31.86;38.58;98995.63;10291561;28;20182;-75
2021/08/15 09:33:16;;;;;;;5.00;4.60;;;;;;;32.46;36.34;98992.31;10307340;28;20185;-77
2021/08/15 09:38:42;;;;;;;4.57;4.27;;;;;;;31.67;36.24;98990.00;10322169;28;20193;-77
2021/08/15 09:44:22;;;;;;;6.00;4.67;;;;;;;31.11;37.28;98999.19;10330353;28;20762;-77
2021/08/15 09:49:47;;;;;;;5.17;4.63;;;;;;;30.27;38.52;98998.00;10332802;28;20201;-76
2021/08/15 09:55:06;;;;;;;5.90;3.97;;;;;;;29.88;39.54;98996.88;10330308;28;20611;-77
2021/08/15 10:00:29;;;;;;;5.07;4.57;;;;;;;30.61;37.66;98989.84;10332458;28;20193;-76
2021/08/15 10:05:49;;;;;;;5.37;4.73;;;;;;;31.20;38.31;98984.59;10331161;28;20667;-76
2021/08/15 10:11:09;;;;;;;4.50;4.10;;;;;;;32.24;36.61;98986.31;10333342;28;20173;-76
2021/08/15 10:16:31;;;;;;;4.37;3.97;;;;;;;33.57;35.30;98977.84;10339882;28;20201;-76
2021/08/15 10:21:52;;;;;;;4.80;4.33;;;;;;;32.91;34.04;98977.88;10338601;28;20177;-76
2021/08/15 10:27:47;;;;;;;6.63;4.33;;;;;;;31.32;36.95;98968.88;10338163;28;20186;-77
2021/08/15 10:33:09;;;;;;;4.00;3.70;;;;;;;28.96;39.91;98970.91;10339393;28;20675;-76
2021/08/15 10:38:31;;;;;;;4.53;4.00;;;;;;;29.24;40.64;98965.75;10339154;28;20193;-76
2021/08/15 10:43:53;;;;;;;5.67;4.50;;;;;;;31.41;38.66;98954.25;10336913;28;20228;-75
2021/08/15 10:49:11;;;;;;;4.27;3.97;;;;;;;32.98;34.13;98942.97;10338683;28;20181;-76
2021/08/15 10:54:30;;;;;;;5.53;4.07;;;;;;;33.38;35.41;98939.41;10336212;28;20209;-77
2021/08/15 10:59:49;;;;;;;5.07;3.60;;;;;;;34.51;33.62;98933.88;10337192;28;20177;-78
2021/08/15 11:05:08;;;;;;;4.93;3.83;;;;;;;33.14;34.90;98931.22;10336642;28;20212;-78
2021/08/15 11:11:06;;;;;;;4.30;3.70;;;;;;;34.19;32.99;98927.06;10336362;28;20655;-78
2021/08/15 11:16:43;;;;;;;3.30;3.10;;;;;;;32.85;33.29;98915.31;10337581;28;20177;-78
2021/08/15 11:22:26;;;;;;;3.60;3.40;;;;;;;33.29;32.78;98903.59;10338132;28;20182;-78
2021/08/15 11:27:48;;;;;;;3.83;3.53;;;;;;;32.59;33.16;98903.25;10335393;28;20184;-78
2021/08/15 11:33:09;;;;;;;3.87;3.40;;;;;;;33.42;35.39;98889.25;10337588;28;20185;-78
2021/08/15 11:38:28;;;;;;;3.70;3.40;;;;;;;34.48;32.54;98885.69;10336691;28;20184;-78
2021/08/15 11:43:54;;;;;;;4.27;3.70;;;;;;;32.58;34.10;98882.56;10336479;28;20233;-77
2021/08/15 11:49:35;;;;;;;6.47;3.87;;;;;;;32.55;34.76;98871.47;10337020;28;20252;-77
2021/08/15 11:54:55;;;;;;;3.80;3.43;;;;;;;33.38;33.49;98865.25;10334839;28;20193;-75
2021/08/15 12:00:14;;;;;;;4.53;4.13;;;;;;;32.44;34.56;98861.09;10334926;28;20178;-76
2021/08/15 12:05:44;;;;;;;4.10;3.70;;;;;;;32.56;34.53;98865.22;10334480;28;20209;-77
2021/08/15 12:11:27;;;;;;;4.33;4.03;;;;;;;33.65;33.27;98841.69;10332903;28;20213;-76
2021/08/15 12:16:55;;;;;;;4.40;4.00;;;;;;;33.85;33.06;98840.81;10334142;28;20177;-75
2021/08/15 12:22:18;;;;;;;5.07;4.23;;;;;;;33.42;33.67;98837.91;10335063;28;20174;-76
2021/08/15 12:27:37;;;;;;;4.67;4.37;;;;;;;34.93;31.90;98829.38;10332784;28;20212;-76
2021/08/15 12:32:56;;;;;;;4.33;3.87;;;;;;;33.64;33.01;98822.28;10333683;28;20628;-78
2021/08/15 12:38:30;;;;;;;5.80;5.27;;;;;;;32.86;34.58;98819.19;10333674;28;20181;-77
2021/08/15 12:44:06;;;;;;;7.60;5.33;;;;;;;33.14;34.84;98820.00;10331952;28;20229;-77
2021/08/15 12:49:32;;;;;;;9.07;4.93;;;;;;;34.13;35.29;98806.53;10332893;28;20189;-76
2021/08/15 12:55:16;;;;;;;4.90;4.50;;;;;;;33.50;34.63;98795.13;10332678;28;20196;-76
2021/08/15 13:00:36;;;;;;;4.80;4.40;;;;;;;34.24;32.84;98789.06;10333445;28;20268;-77
2021/08/15 13:05:55;;;;;;;6.47;5.83;;;;;;;32.99;36.10;98793.44;10333113;28;20204;-78
2021/08/15 13:11:14;;;;;;;13.20;5.97;;;;;;;31.20;39.46;98785.59;10330477;28;20177;-75
2021/08/15 13:16:33;;;;;;;7.13;5.27;;;;;;;31.75;37.96;98780.34;10329941;28;20189;-77
2021/08/15 13:21:52;;;;;;;5.80;5.30;;;;;;;32.00;40.02;98780.84;10329473;28;20652;-76
2021/08/15 13:27:11;;;;;;;6.23;5.73;;;;;;;32.15;37.82;98770.38;10304445;28;20192;-76
2021/08/15 13:32:30;;;;;;;6.30;5.53;;;;;;;30.74;41.54;98754.94;10332407;28;20181;-76
2021/08/15 13:37:50;;;;;;;7.57;6.53;;;;;;;31.56;41.47;98746.91;10332834;28;20181;-76
2021/08/15 13:43:09;;;;;;;5.43;5.03;;;;;;;32.25;38.72;98742.97;10329649;28;20237;-77
2021/08/15 13:48:28;;;;;;;6.50;5.90;;;;;;;31.26;39.54;98732.25;10339944;28;20178;-76
2021/08/15 13:53:47;;;;;;;6.90;5.90;;;;;;;31.42;39.17;98728.31;10340670;28;20194;-76
2021/08/15 13:59:06;;;;;;;11.80;6.03;;;;;;;31.80;40.17;98725.41;10328328;28;20257;-77
2021/08/15 14:04:25;;;;;;;7.30;6.60;;;;;;;32.55;37.52;98714.78;10332942;28;20209;-76
2021/08/15 14:09:44;;;;;;;6.63;6.13;;;;;;;32.54;37.36;98699.03;10338942;28;20253;-76
2021/08/15 14:15:04;;;;;;;8.53;6.13;;;;;;;31.93;38.48;98685.50;10339939;28;20180;-77
2021/08/15 14:20:23;;;;;;;6.53;5.80;;;;;;;32.76;37.66;98662.16;10339828;28;20177;-77
2021/08/15 14:25:42;;;;;;;7.60;6.70;;;;;;;32.59;38.58;98658.25;10337742;28;20296;-76
2021/08/15 14:31:01;;;;;;;6.40;5.90;;;;;;;32.00;37.14;98653.50;10339215;28;20573;-76
2021/08/15 14:36:20;;;;;;;6.63;6.13;;;;;;;32.64;37.88;98640.22;10339144;28;20185;-75
2021/08/15 14:41:40;;;;;;;6.17;5.63;;;;;;;32.79;37.18;98626.09;10327387;28;20226;-75
2021/08/15 14:46:59;;;;;;;7.60;5.80;;;;;;;33.49;37.54;98625.28;10303293;28;20241;-76
2021/08/15 14:52:20;;;;;;;6.40;5.80;;;;;;;34.53;34.10;98630.41;10337190;28;20213;-76
2021/08/15 14:57:39;;;;;;;6.53;5.97;;;;;;;34.07;33.96;98631.75;10334559;28;20197;-76
2021/08/15 15:02:58;;;;;;;5.83;5.33;;;;;;;32.92;36.44;98638.13;10297715;28;20214;-74
2021/08/15 15:08:18;;;;;;;6.53;5.80;;;;;;;31.99;37.67;98640.59;10296835;28;20261;-73
2021/08/15 15:13:37;;;;;;;5.57;5.17;;;;;;;32.23;38.10;98634.56;10295153;28;20181;-74
2021/08/15 15:18:58;;;;;;;5.67;5.27;;;;;;;31.77;38.95;98641.13;10297243;28;20186;-76
2021/08/15 15:24:17;;;;;;;6.43;5.93;;;;;;;32.00;37.78;98638.53;10296183;28;20213;-77
2021/08/15 15:29:36;;;;;;;7.03;6.33;;;;;;;31.26;38.98;98630.69;10297055;28;20622;-77
2021/08/15 15:34:56;;;;;;;6.00;5.60;;;;;;;31.07;40.63;98617.94;10296886;28;20178;-76
2021/08/15 15:40:15;;;;;;;6.40;5.47;;;;;;;31.61;38.80;98613.09;10321683;28;20673;-77
2021/08/15 15:45:37;;;;;;;6.10;5.60;;;;;;;32.06;37.73;98597.25;10335957;28;20647;-78
2021/08/15 15:50:57;;;;;;;5.83;5.33;;;;;;;31.18;39.65;98614.84;10335006;28;20536;-76
2021/08/15 15:56:16;;;;;;;5.80;5.40;;;;;;;31.26;39.12;98612.88;10334716;28;20201;-77
2021/08/15 16:01:35;;;;;;;7.13;5.50;;;;;;;32.04;40.01;98593.38;10335772;28;20641;-76
2021/08/15 16:06:54;;;;;;;6.03;5.53;;;;;;;32.60;39.86;98582.88;10334318;28;20213;-77
2021/08/15 16:12:13;;;;;;;5.70;5.30;;;;;;;32.59;39.76;98575.63;10333063;28;20260;-75
2021/08/15 16:17:34;;;;;;;5.50;5.00;;;;;;;32.53;39.57;98575.00;10335176;28;20185;-76
2021/08/15 16:22:54;;;;;;;7.00;5.17;;;;;;;32.48;41.80;98573.06;10318732;28;20613;-75
2021/08/15 16:28:17;;;;;;;6.10;5.70;;;;;;;31.72;43.16;98562.38;10310237;28;20182;-77
2021/08/15 16:33:35;;;;;;;6.83;6.17;;;;;;;31.01;45.10;98551.94;10294470;28;20657;-76
2021/08/15 16:38:54;;;;;;;5.97;5.37;;;;;;;30.97;45.22;98551.47;10309074;28;20643;-76
2021/08/15 16:44:13;;;;;;;7.20;6.50;;;;;;;30.90;46.36;98549.28;10332377;28;20628;-76
2021/08/15 16:49:33;;;;;;;7.00;6.40;;;;;;;30.62;46.70;98539.84;10333987;28;20213;-78
2021/08/15 16:54:52;;;;;;;7.07;6.40;;;;;;;29.78;47.60;98544.72;10331459;28;20651;-77
2021/08/15 17:00:11;;;;;;;7.17;6.50;;;;;;;29.33;48.82;98541.06;10333579;28;20185;-76
2021/08/15 17:05:30;;;;;;;9.13;6.60;;;;;;;29.31;50.10;98523.09;10332176;28;20204;-75
2021/08/15 17:10:49;;;;;;;6.53;6.10;;;;;;;29.33;49.75;98520.47;10332266;28;20574;-75
2021/08/15 17:16:08;;;;;;;6.23;5.70;;;;;;;29.21;50.08;98522.69;10311942;28;20182;-75
2021/08/15 17:21:28;;;;;;;6.57;5.73;;;;;;;29.13;49.78;98518.22;10326063;28;20193;-75
2021/08/15 17:26:47;;;;;;;6.87;6.37;;;;;;;28.86;50.41;98510.88;10330484;28;20216;-76
2021/08/15 17:32:06;;;;;;;9.60;6.20;;;;;;;28.67;51.27;98510.09;10333170;28;20185;-76
2021/08/15 17:37:26;;;;;;;6.90;6.30;;;;;;;28.70;51.61;98513.91;10331638;28;20189;-75
2021/08/15 17:42:45;;;;;;;7.33;6.63;;;;;;;29.44;49.27;98517.47;10331154;28;20253;-76
2021/08/15 17:48:05;;;;;;;7.10;6.60;;;;;;;29.17;49.68;98536.44;10331489;28;20177;-76
2021/08/15 17:53:24;;;;;;;6.03;5.53;;;;;;;28.41;52.47;98541.03;10332407;28;20205;-76
2021/08/15 17:58:43;;;;;;;6.90;6.30;;;;;;;28.00;51.94;98547.38;10330425;28;20182;-77
2021/08/15 18:04:04;;;;;;;7.03;6.40;;;;;;;27.56;55.72;98559.84;10332360;28;20675;-77
2021/08/15 18:09:23;;;;;;;6.43;5.90;;;;;;;27.31;53.37;98559.50;10331210;28;20189;-76
2021/08/15 18:14:42;;;;;;;7.33;6.47;;;;;;;26.97;58.10;98544.81;10331467;28;20260;-77
2021/08/15 18:20:03;;;;;;;9.50;8.60;;;;;;;26.69;60.17;98555.47;10332512;28;20268;-78
2021/08/15 18:25:23;;;;;;;6.60;6.00;;;;;;;26.55;60.18;98550.16;10330635;28;20208;-77
2021/08/15 18:30:42;;;;;;;8.27;7.47;;;;;;;26.08;61.30;98554.13;10332476;28;20181;-76
2021/08/15 18:36:01;;;;;;;8.83;6.80;;;;;;;25.83;64.16;98566.47;10338289;28;20173;-77
2021/08/15 18:41:20;;;;;;;8.40;7.70;;;;;;;25.66;64.32;98564.13;10336416;28;20224;-76
2021/08/15 18:46:39;;;;;;;11.00;7.50;;;;;;;25.58;64.68;98561.09;10323849;28;20244;-76
2021/08/15 18:51:58;;;;;;;8.37;6.80;;;;;;;25.53;64.03;98567.47;10323953;28;20209;-75
2021/08/15 18:57:17;;;;;;;7.27;6.57;;;;;;;25.13;65.73;98553.09;10337165;28;20540;-76
2021/08/15 19:02:36;;;;;;;8.80;6.70;;;;;;;24.79;67.06;98557.09;10337178;28;20189;-76
2021/08/15 19:07:55;;;;;;;9.63;7.43;;;;;;;24.71;67.21;98563.72;10337973;28;20185;-76
2021/08/15 19:13:14;;;;;;;11.67;7.10;;;;;;;24.70;66.84;98551.69;10336700;28;20189;-77
2021/08/15 19:18:33;;;;;;;10.47;7.40;;;;;;;24.69;67.76;98555.00;10336599;28;20181;-75
2021/08/15 19:23:52;;;;;;;7.20;6.50;;;;;;;24.53;67.41;98559.28;10336794;28;20299;-75
2021/08/15 19:29:12;;;;;;;7.50;6.90;;;;;;;24.25;68.35;98557.59;10335995;28;20193;-76
2021/08/15 19:34:31;;;;;;;14.33;7.70;;;;;;;23.99;72.19;98562.53;10336936;28;20174;-76
2021/08/15 19:39:51;;;;;;;7.97;6.90;;;;;;;23.65;75.51;98574.81;10335371;28;20173;-75
2021/08/15 19:45:10;;;;;;;10.60;7.40;;;;;;;23.56;76.84;98577.00;10334233;28;20221;-75
2021/08/15 19:50:29;;;;;;;7.23;6.53;;;;;;;23.55;75.87;98564.25;10335376;28;20667;-76
2021/08/15 19:55:48;;;;;;;10.17;6.47;;;;;;;23.52;75.80;98563.19;10334900;28;20185;-76
2021/08/15 20:01:07;;;;;;;7.80;6.90;;;;;;;23.36;76.51;98561.03;10336032;28;20548;-75
2021/08/15 20:06:26;;;;;;;9.07;6.80;;;;;;;23.32;77.63;98553.34;10334403;28;20217;-76
2021/08/15 20:11:45;;;;;;;7.57;6.93;;;;;;;23.05;78.00;98554.63;10332764;28;20209;-77
2021/08/15 20:17:05;;;;;;;9.57;8.67;;;;;;;22.91;77.13;98546.28;10333857;28;20188;-76
2021/08/15 20:22:24;;;;;;;7.70;7.00;;;;;;;22.88;78.94;98545.22;10335074;28;20656;-76
2021/08/15 20:27:43;;;;;;;6.83;6.23;;;;;;;22.58;79.47;98538.25;10333864;28;20204;-76
2021/08/15 20:33:04;;;;;;;6.87;6.17;;;;;;;22.27;81.40;98531.75;10334615;28;20173;-76
2021/08/15 20:38:24;;;;;;;6.80;6.10;;;;;;;21.99;81.85;98529.84;10334320;28;20181;-75
2021/08/15 20:43:43;;;;;;;7.30;6.70;;;;;;;21.82;82.75;98543.59;10331434;28;20228;-75
2021/08/15 20:49:02;;;;;;;13.93;6.90;;;;;;;21.57;83.16;98529.47;10333215;28;20181;-76
2021/08/15 20:54:21;;;;;;;6.57;6.00;;;;;;;21.36;84.45;98532.66;10332446;28;20193;-76
2021/08/15 20:59:40;;;;;;;9.30;8.20;;;;;;;21.36;83.11;98538.25;10334157;28;20177;-74
2021/08/15 21:04:59;;;;;;;10.30;7.60;;;;;;;21.39;85.74;98532.44;10333621;28;20621;-75
2021/08/15 21:10:18;;;;;;;8.27;7.43;;;;;;;21.25;86.35;98543.66;10331119;28;20193;-75
2021/08/15 21:15:37;;;;;;;7.40;6.80;;;;;;;21.04;87.11;98544.81;10333521;28;20170;-76
2021/08/15 21:20:56;;;;;;;8.83;7.30;;;;;;;20.97;85.98;98539.63;10332326;28;20177;-75
2021/08/15 21:26:16;;;;;;;8.50;7.20;;;;;;;21.07;86.62;98536.22;10330314;28;20699;-75
2021/08/15 21:31:35;;;;;;;8.70;7.90;;;;;;;21.03;87.69;98540.47;10332169;28;20189;-76
2021/08/15 21:36:54;;;;;;;7.13;6.40;;;;;;;20.73;88.53;98541.69;10333037;28;20193;-77
2021/08/15 21:42:13;;;;;;;12.27;7.87;;;;;;;20.61;89.30;98537.13;10331284;28;20225;-75
2021/08/15 21:47:33;;;;;;;9.83;6.47;;;;;;;20.26;91.72;98538.97;10333166;28;20177;-74
2021/08/15 21:52:53;;;;;;;9.90;7.80;;;;;;;20.06;93.46;98538.78;10332862;28;20212;-74
2021/08/15 21:58:12;;;;;;;8.30;7.40;;;;;;;20.05;94.01;98526.06;10331533;28;20170;-76
2021/08/15 22:03:30;;;;;;;11.97;7.10;;;;;;;20.03;94.28;98538.22;10332455;28;20205;-75
2021/08/15 22:08:49;;;;;;;7.80;7.00;;;;;;;19.97;94.14;98529.72;10338084;28;20170;-76
2021/08/15 22:14:08;;;;;;;7.60;6.80;;;;;;;19.89;94.71;98527.69;10337844;28;20209;-75
2021/08/15 22:19:28;;;;;;;7.67;6.83;;;;;;;19.90;94.62;98534.81;10339822;28;20697;-74
2021/08/15 22:24:47;;;;;;;8.10;6.43;;;;;;;19.77;95.61;98531.50;10338228;28;20622;-75
2021/08/15 22:30:12;;;;;;;8.80;6.90;;;;;;;19.79;94.99;98529.03;10339587;28;20632;-74
2021/08/15 22:35:31;;;;;;;7.80;7.10;;;;;;;19.84;95.03;98522.78;10339453;28;20182;-75
2021/08/15 22:40:50;;;;;;;7.77;6.80;;;;;;;19.86;94.80;98518.25;10337473;28;20687;-75
2021/08/15 22:46:09;;;;;;;11.53;7.30;;;;;;;19.85;94.84;98516.72;10337520;28;20209;-74
2021/08/15 22:51:29;;;;;;;7.77;7.03;;;;;;;19.81;93.61;98516.13;10338694;28;20232;-75
2021/08/15 22:56:48;;;;;;;8.57;7.67;;;;;;;19.78;93.18;98516.31;10337203;28;20181;-75
2021/08/15 23:02:07;;;;;;;7.30;6.10;;;;;;;19.68;93.90;98507.19;10338388;28;20264;-74
2021/08/15 23:07:25;;;;;;;6.47;5.83;;;;;;;19.73;93.34;98506.56;10337682;28;20579;-75
2021/08/15 23:12:45;;;;;;;7.60;6.70;;;;;;;19.57;94.13;98503.38;10336942;28;20213;-75
2021/08/15 23:18:05;;;;;;;6.53;6.03;;;;;;;19.60;93.50;98500.41;10336620;28;20213;-75
2021/08/15 23:23:24;;;;;;;6.67;6.03;;;;;;;19.65;92.54;98497.00;10337537;28;20551;-75
2021/08/15 23:28:43;;;;;;;8.37;7.20;;;;;;;19.66;92.41;98497.75;10336123;28;20185;-75
2021/08/15 23:34:02;;;;;;;9.30;7.17;;;;;;;19.60;93.12;98494.06;10337215;28;20182;-75
2021/08/15 23:39:21;;;;;;;9.90;6.33;;;;;;;19.54;93.54;98498.75;10336145;28;20644;-75
2021/08/15 23:44:40;;;;;;;7.27;6.57;;;;;;;19.48;93.41;98490.25;10335945;28;20229;-74
2021/08/15 23:49:59;;;;;;;7.70;7.00;;;;;;;19.42;93.33;98483.00;10336484;28;20233;-74
2021/08/15 23:55:18;;;;;;;8.03;7.30;;;;;;;19.35;93.93;98475.72;10334084;28;20185;-74
