Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:19;;;;;;;10.23;2.58;;;;;;;6.76;98.99;100037.69;673955;29;1349;-82
2022/02/20 00:00:43;;;;;;;9.68;2.88;;;;;;;6.74;99.99;100036.81;675714;29;1425;-82
2022/02/20 00:01:04;;;;;;;9.73;2.70;;;;;;;6.74;99.15;100029.03;677797;28;4377;-83
2022/02/20 00:01:27;;;;;;;9.60;2.80;;;;;;;6.75;99.75;100061.06;676498;29;1272;-83
2022/02/20 00:01:51;;;;;;;8.82;2.53;;;;;;;6.70;100.00;100057.56;672427;29;1859;-82
2022/02/20 00:02:16;;;;;;;8.88;2.92;;;;;;;6.73;100.00;100066.25;674728;29;1273;-84
2022/02/20 00:02:39;;;;;;;10.95;2.60;;;;;;;6.75;98.94;100076.66;677292;29;2461;-83
2022/02/20 00:03:02;;;;;;;11.23;2.60;;;;;;;6.74;98.75;100049.81;680626;29;1610;-83
2022/02/20 00:03:26;;;;;;;10.00;2.50;;;;;;;6.73;99.67;100052.38;674586;29;1406;-83
2022/02/20 00:03:46;;;;;;;10.80;2.97;;;;;;;6.73;99.38;100076.66;672179;29;1919;-82
2022/02/20 00:04:09;;;;;;;9.18;2.75;;;;;;;6.76;98.92;100084.44;672405;29;4418;-84
2022/02/20 00:04:40;;;;;;;10.65;2.55;;;;;;;6.80;98.77;100091.38;679480;28;2019;-83
2022/02/20 00:05:04;;;;;;;10.10;2.70;;;;;;;6.78;98.81;100113.91;676795;29;1285;-82
2022/02/20 00:05:27;;;;;;;8.25;2.40;;;;;;;6.75;99.84;100106.06;677731;29;2494;-82
2022/02/20 00:05:48;;;;;;;11.13;2.67;;;;;;;6.69;100.00;100072.31;677402;29;3232;-83
2022/02/20 00:06:11;;;;;;;11.52;2.80;;;;;;;6.79;98.94;100081.84;677404;29;1299;-82
2022/02/20 00:06:32;;;;;;;10.00;2.53;;;;;;;6.80;97.50;100090.53;677926;29;1541;-81
2022/02/20 00:06:53;;;;;;;7.88;2.30;;;;;;;6.82;99.06;100100.03;675764;29;4507;-82
2022/02/20 00:07:37;;;;;;;7.93;2.50;;;;;;;6.79;98.03;100086.19;675212;29;1288;-84
2022/02/20 00:08:00;;;;;;;8.68;2.42;;;;;;;6.78;98.69;100120.81;675426;29;1704;-82
2022/02/20 00:08:26;;;;;;;8.23;2.65;;;;;;;6.76;100.00;100094.81;676271;29;3667;-82
2022/02/20 00:08:49;;;;;;;9.48;2.55;;;;;;;6.74;98.94;100100.88;677876;29;1356;-83
2022/02/20 00:09:23;;;;;;;7.72;2.47;;;;;;;6.80;98.96;100098.31;677891;29;1311;-83
2022/02/20 00:09:47;;;;;;;7.65;2.30;;;;;;;6.77;99.48;100093.09;681799;28;1359;-82
2022/02/20 00:10:08;;;;;;;8.95;2.80;;;;;;;6.80;99.01;100091.38;674674;29;4335;-81
2022/02/20 00:10:31;;;;;;;7.85;2.50;;;;;;;6.82;98.63;100107.81;674386;29;1343;-82
2022/02/20 00:10:52;;;;;;;7.20;2.35;;;;;;;6.79;97.90;100099.16;671676;29;1369;-81
2022/02/20 00:11:15;;;;;;;7.23;2.30;;;;;;;6.76;98.05;100106.97;678560;29;3957;-83
2022/02/20 00:11:38;;;;;;;8.77;2.30;;;;;;;6.74;98.56;100106.06;674880;29;1685;-83
2022/02/20 00:12:04;;;;;;;10.80;2.75;;;;;;;6.70;98.92;100097.44;673299;29;1424;-83
2022/02/20 00:12:27;;;;;;;9.43;2.70;;;;;;;6.71;98.36;100091.34;672615;29;1251;-81
2022/02/20 00:13:05;;;;;;;7.57;2.08;;;;;;;6.79;98.86;100114.75;673123;29;4334;-84
2022/02/20 00:13:33;;;;;;;8.27;2.40;;;;;;;6.77;99.27;100101.78;679826;29;1380;-85
2022/02/20 00:13:54;;;;;;;8.23;2.53;;;;;;;6.80;99.58;100117.34;678117;29;1059;-83
2022/02/20 00:14:20;;;;;;;7.45;2.30;;;;;;;6.72;99.86;100124.25;676411;29;2092;-84
2022/02/20 00:14:43;;;;;;;8.43;2.40;;;;;;;6.71;98.52;100122.53;671874;29;1416;-83
2022/02/20 00:15:12;;;;;;;7.50;2.60;;;;;;;6.68;99.88;100106.94;674094;29;1505;-84
2022/02/20 00:15:33;;;;;;;8.07;2.75;;;;;;;6.75;99.36;100092.22;674693;29;1262;-83
2022/02/20 00:15:56;;;;;;;8.43;2.80;;;;;;;6.71;99.03;100100.88;677473;29;4297;-83
2022/02/20 00:16:16;;;;;;;8.67;2.40;;;;;;;6.72;99.17;100098.28;678423;29;1053;-82
2022/02/20 00:16:39;;;;;;;7.63;2.20;;;;;;;6.73;99.00;100115.63;677802;29;1337;-83
2022/02/20 00:17:01;;;;;;;8.28;2.30;;;;;;;6.69;97.86;100113.88;674829;29;2091;-84
2022/02/20 00:17:27;;;;;;;7.63;2.20;;;;;;;6.71;98.63;100132.91;673326;29;2703;-82
2022/02/20 00:17:50;;;;;;;7.55;2.33;;;;;;;6.67;97.71;100101.75;678345;29;1621;-82
2022/02/20 00:18:11;;;;;;;9.35;2.30;;;;;;;6.63;98.67;100090.47;678689;29;934;-84
2022/02/20 00:18:32;;;;;;;8.98;2.40;;;;;;;6.61;98.10;100110.38;681778;28;892;-84
2022/02/20 00:18:55;;;;;;;9.32;2.40;;;;;;;6.60;97.61;100132.03;666083;29;4344;-83
2022/02/20 00:19:20;;;;;;;11.18;2.50;;;;;;;6.59;98.64;100127.69;676218;29;979;-81
2022/02/20 00:20:34;;;;;;;9.45;2.70;;;;;;;6.64;98.83;100110.38;670788;29;3920;-84
2022/02/20 00:20:57;;;;;;;11.15;2.50;;;;;;;6.63;98.55;100119.03;675853;29;1381;-84
2022/02/20 00:21:20;;;;;;;9.77;2.50;;;;;;;6.64;98.33;100110.38;675139;29;1191;-83
2022/02/20 00:21:40;;;;;;;7.72;2.40;;;;;;;6.71;96.98;100121.66;674246;29;1358;-82
2022/02/20 00:22:01;;;;;;;11.15;2.60;;;;;;;6.77;97.48;100142.44;676052;29;4306;-82
2022/02/20 00:22:24;;;;;;;10.57;2.83;;;;;;;6.75;96.75;100103.47;673172;29;1232;-82
2022/02/20 00:23:00;;;;;;;7.40;2.17;;;;;;;6.68;96.76;100104.34;674590;29;3378;-83
2022/02/20 00:23:24;;;;;;;7.78;2.10;;;;;;;6.63;97.30;100138.09;675087;29;1178;-84
2022/02/20 00:23:45;;;;;;;9.65;2.60;;;;;;;6.65;97.06;100118.19;673278;29;1923;-82
2022/02/20 00:24:11;;;;;;;8.57;2.60;;;;;;;6.64;97.11;100149.34;676848;29;1537;-81
2022/02/20 00:24:31;;;;;;;11.07;2.63;;;;;;;6.74;96.05;100112.16;675183;29;1116;-80
2022/02/20 00:24:55;;;;;;;9.30;2.42;;;;;;;6.73;95.60;100119.91;674022;29;4329;-82
2022/02/20 00:25:18;;;;;;;9.85;2.30;;;;;;;6.70;96.28;100127.72;671782;29;1356;-81
2022/02/20 00:25:45;;;;;;;8.13;2.30;;;;;;;6.71;96.23;100135.50;678171;28;1201;-80
2022/02/20 00:26:17;;;;;;;7.82;2.30;;;;;;;6.72;95.23;100116.47;680946;29;1248;-80
2022/02/20 00:26:37;;;;;;;9.45;2.90;;;;;;;6.67;96.20;100112.97;677448;28;2913;-82
2022/02/20 00:27:16;;;;;;;9.20;2.53;;;;;;;6.76;96.09;100120.81;679206;29;1302;-81
2022/02/20 00:27:50;;;;;;;8.63;2.30;;;;;;;6.81;95.91;100136.41;677149;29;1215;-81
2022/02/20 00:28:12;;;;;;;6.53;2.20;;;;;;;6.79;95.46;100126.00;673574;29;4909;-82
2022/02/20 00:28:39;;;;;;;6.45;2.10;;;;;;;6.72;95.68;100124.25;674666;29;1593;-82
2022/02/20 06:51:06;;;;;;;11.23;4.82;;;;;;;4.13;100.00;100293.03;672510;29;2202;-84
2022/02/20 06:51:54;;;;;;;9.85;4.63;;;;;;;4.20;100.00;100312.97;662168;29;5056;-82
2022/02/20 06:52:39;;;;;;;11.18;4.45;;;;;;;4.27;100.00;100317.41;669092;29;1008;-83
2022/02/20 06:53:20;;;;;;;10.05;4.10;;;;;;;4.21;100.00;100322.44;669210;29;1043;-82
2022/02/20 06:53:58;;;;;;;10.70;4.30;;;;;;;4.23;100.00;100280.25;669109;29;2847;-83
2022/02/20 06:54:32;;;;;;;11.25;4.43;;;;;;;4.21;100.00;100275.88;670323;29;4811;-82
2022/02/20 06:54:59;;;;;;;9.45;4.25;;;;;;;4.23;100.00;100280.25;667725;29;1552;-84
2022/02/20 06:55:39;;;;;;;10.05;4.25;;;;;;;4.31;100.00;100323.50;669954;29;1190;-80
2022/02/20 06:56:04;;;;;;;10.25;4.15;;;;;;;4.36;100.00;100283.00;669651;29;1374;-82
2022/02/20 06:56:25;;;;;;;10.48;4.13;;;;;;;4.39;100.00;100308.97;669689;29;3070;-82
2022/02/20 06:56:49;;;;;;;12.63;4.05;;;;;;;4.48;100.00;100278.00;672849;29;3318;-82
2022/02/20 06:57:10;;;;;;;10.20;4.00;;;;;;;4.41;100.00;100284.81;670777;29;4344;-82
2022/02/20 06:57:37;;;;;;;11.60;4.20;;;;;;;4.35;100.00;100276.13;670403;29;1348;-82
2022/02/20 06:58:01;;;;;;;10.77;4.47;;;;;;;4.30;100.00;100278.63;668514;29;1112;-81
2022/02/20 06:58:27;;;;;;;9.35;4.13;;;;;;;4.26;100.00;100311.34;668808;29;922;-82
2022/02/20 06:58:50;;;;;;;11.02;4.22;;;;;;;4.31;100.00;100318.31;668753;29;1426;-83
2022/02/20 06:59:13;;;;;;;11.45;4.30;;;;;;;4.25;100.00;100280.25;671844;29;3109;-82
2022/02/20 06:59:36;;;;;;;10.60;4.05;;;;;;;4.31;100.00;100272.59;676133;29;1297;-82
2022/02/20 07:00:02;;;;;;;9.90;4.20;;;;;;;4.31;100.00;100292.44;672101;29;2540;-83
2022/02/20 07:00:23;;;;;;;9.60;4.45;;;;;;;4.28;100.00;100272.56;670203;29;4326;-81
2022/02/20 07:00:43;;;;;;;8.68;4.30;;;;;;;4.31;100.00;100282.09;668484;29;1890;-82
2022/02/20 07:01:11;;;;;;;8.20;3.80;;;;;;;4.39;100.00;100294.28;669145;29;1267;-82
2022/02/20 07:01:32;;;;;;;8.25;4.00;;;;;;;4.33;100.00;100280.38;666167;29;1297;-82
2022/02/20 07:02:05;;;;;;;8.82;3.75;;;;;;;4.42;100.00;100285.69;665901;29;1406;-82
2022/02/20 07:02:36;;;;;;;9.40;4.50;;;;;;;4.43;100.00;100288.31;669172;29;2422;-81
2022/02/20 07:02:57;;;;;;;11.60;4.25;;;;;;;4.43;100.00;100266.72;669136;29;1578;-82
2022/02/20 07:03:17;;;;;;;11.37;3.97;;;;;;;4.42;100.00;100281.38;666937;29;4397;-82
2022/02/20 07:03:41;;;;;;;9.87;3.77;;;;;;;4.38;100.00;100268.38;669441;29;884;-82
2022/02/20 07:04:05;;;;;;;9.43;3.58;;;;;;;4.31;100.00;100257.06;668939;29;1876;-82
2022/02/20 07:04:52;;;;;;;10.57;4.13;;;;;;;4.38;100.00;100281.31;669482;29;1036;-82
2022/02/20 07:05:13;;;;;;;8.60;3.80;;;;;;;4.34;100.00;100244.16;671534;29;3749;-81
2022/02/20 07:05:33;;;;;;;8.68;3.85;;;;;;;4.34;100.00;100249.34;672181;29;1484;-83
2022/02/20 07:05:57;;;;;;;8.30;3.77;;;;;;;4.39;100.00;100281.34;669841;29;1542;-82
2022/02/20 07:06:27;;;;;;;11.38;4.13;;;;;;;4.36;100.00;100255.44;656720;29;5160;-81
2022/02/20 07:06:54;;;;;;;11.07;3.63;;;;;;;4.34;100.00;100277.81;669296;29;1346;-81
2022/02/20 07:07:24;;;;;;;9.23;3.58;;;;;;;4.48;100.00;100249.53;670180;29;1543;-81
2022/02/20 07:07:48;;;;;;;11.23;3.58;;;;;;;4.50;100.00;100247.84;670825;29;2468;-81
2022/02/20 07:08:11;;;;;;;10.85;3.80;;;;;;;4.52;100.00;100276.34;669327;29;1281;-83
2022/02/20 07:08:41;;;;;;;9.73;3.85;;;;;;;4.58;100.00;100279.88;663900;29;1465;-81
2022/02/20 07:09:10;;;;;;;8.63;3.50;;;;;;;4.52;100.00;100268.56;664211;29;1451;-81
2022/02/20 07:09:33;;;;;;;10.00;4.10;;;;;;;4.43;100.00;100265.00;669373;29;4789;-82
2022/02/20 07:10:13;;;;;;;8.73;3.90;;;;;;;4.46;100.00;100258.13;669974;29;1331;-81
2022/02/20 07:10:48;;;;;;;12.43;4.47;;;;;;;4.41;100.00;100250.31;670823;29;3016;-82
2022/02/20 07:11:21;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:12:00;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:12:33;;;;;;;12.10;4.10;;;;;;;4.48;100.00;100236.59;666727;29;4783;-84
2022/02/20 07:13:17;;;;;;;11.05;3.85;;;;;;;4.49;100.00;100279.75;671350;29;1257;-84
2022/02/20 07:13:50;;;;;;;11.00;3.85;;;;;;;4.50;100.00;100246.97;672428;29;984;-86
2022/02/20 07:14:26;;;;;;;9.45;3.67;;;;;;;4.43;100.00;100246.00;674002;29;1011;-81
2022/02/20 07:15:01;;;;;;;11.13;3.90;;;;;;;4.56;100.00;100263.44;672005;29;1271;-83
2022/02/20 07:15:49;;;;;;;11.45;3.97;;;;;;;4.63;100.00;100248.88;656912;29;4781;-82
2022/02/20 07:16:25;;;;;;;11.27;3.58;;;;;;;4.62;100.00;100274.75;665006;29;3466;-81
2022/02/20 07:16:46;;;;;;;10.20;3.50;;;;;;;4.56;100.00;100234.97;667394;29;1060;-82
2022/02/20 07:17:14;;;;;;;10.48;3.50;;;;;;;4.50;100.00;100246.97;665284;29;4099;-82
2022/02/20 07:17:59;;;;;;;10.60;3.40;;;;;;;4.51;100.00;100225.41;668337;29;1096;-82
2022/02/20 07:18:26;;;;;;;11.25;3.50;;;;;;;4.49;100.00;100234.91;661029;29;4390;-82
2022/02/20 07:19:19;;;;;;;8.65;3.70;;;;;;;4.53;100.00;100231.50;670245;29;1387;-82
2022/02/20 07:20:07;;;;;;;15.02;4.50;;;;;;;4.67;100.00;100224.75;666765;29;1379;-82
2022/02/20 07:20:43;;;;;;;11.40;3.88;;;;;;;4.70;100.00;100258.44;669833;29;1092;-82
2022/02/20 07:21:45;;;;;;;10.07;3.63;;;;;;;4.62;100.00;100225.56;675100;29;1563;-83
2022/02/20 07:22:19;;;;;;;10.18;3.67;;;;;;;4.66;100.00;100258.41;661118;29;4868;-82
2022/02/20 07:23:07;;;;;;;9.68;3.50;;;;;;;4.58;100.00;100242.75;668102;29;2069;-82
2022/02/20 07:23:33;;;;;;;9.30;3.60;;;;;;;4.60;100.00;100233.31;667048;29;1480;-82
2022/02/20 07:24:05;;;;;;;8.57;3.28;;;;;;;4.61;100.00;100255.75;665127;29;1915;-83
2022/02/20 07:24:43;;;;;;;12.45;3.50;;;;;;;4.68;100.00;100265.34;669798;29;1562;-82
2022/02/20 07:25:27;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:25:56;;;;;;;10.55;3.20;;;;;;;4.85;100.00;100231.03;673433;29;1146;-83
2022/02/20 07:26:38;;;;;;;9.57;3.25;;;;;;;4.84;100.00;100263.81;674081;29;1080;-82
2022/02/20 07:27:08;;;;;;;11.18;3.17;;;;;;;4.89;100.00;100230.19;669462;29;1231;-82
2022/02/20 07:27:54;;;;;;;10.27;3.83;;;;;;;4.83;100.00;100235.28;665398;29;5211;-83
2022/02/20 07:28:28;;;;;;;11.02;3.05;;;;;;;4.77;100.00;100252.50;668564;29;1009;-82
2022/02/20 07:28:57;;;;;;;10.82;3.63;;;;;;;4.79;100.00;100268.06;669672;29;1271;-82
2022/02/20 07:29:20;;;;;;;11.20;3.47;;;;;;;4.90;100.00;100248.34;666688;29;997;-84
2022/02/20 07:29:51;;;;;;;9.38;3.25;;;;;;;4.95;100.00;100230.25;665909;29;1325;-83
2022/02/20 07:30:32;;;;;;;11.07;3.55;;;;;;;4.87;100.00;100226.72;665653;29;4311;-83
2022/02/20 07:31:00;;;;;;;9.82;3.03;;;;;;;4.82;100.00;100228.38;672735;29;1305;-84
2022/02/20 07:31:26;;;;;;;11.30;3.58;;;;;;;4.88;100.00;100241.41;673754;29;1285;-83
2022/02/20 07:32:10;;;;;;;9.35;3.45;;;;;;;4.93;100.00;100243.19;673066;29;1122;-82
2022/02/20 07:32:52;;;;;;;9.15;3.40;;;;;;;4.87;100.00;100234.47;673244;29;1071;-82
2022/02/20 07:33:53;;;;;;;12.57;3.30;;;;;;;4.78;100.00;100237.84;661383;29;4943;-83
2022/02/20 07:34:16;;;;;;;10.57;2.92;;;;;;;4.70;100.00;100252.41;668291;29;1373;-83
2022/02/20 07:34:37;;;;;;;9.80;2.92;;;;;;;4.77;100.00;100270.63;664002;29;1334;-83
2022/02/20 07:35:02;;;;;;;9.23;3.10;;;;;;;4.73;100.00;100235.19;671250;29;1323;-82
2022/02/20 07:35:26;;;;;;;9.05;2.85;;;;;;;4.72;100.00;100261.94;672241;29;1287;-83
2022/02/20 07:35:59;;;;;;;9.35;2.65;;;;;;;4.71;100.00;100251.56;672448;29;1365;-83
2022/02/20 07:36:41;;;;;;;8.90;2.90;;;;;;;4.98;100.00;100273.47;660655;29;4752;-84
2022/02/20 07:37:44;;;;;;;11.48;3.47;;;;;;;4.99;100.00;100255.34;664143;29;1533;-84
2022/02/20 07:38:05;;;;;;;9.35;3.03;;;;;;;4.92;100.00;100257.00;667267;29;1355;-83
2022/02/20 07:38:33;;;;;;;9.65;3.08;;;;;;;4.92;100.00;100254.41;667760;29;1161;-84
2022/02/20 07:38:59;;;;;;;12.23;3.22;;;;;;;4.89;100.00;100232.78;664225;29;1892;-83
2022/02/20 07:39:24;;;;;;;10.45;3.15;;;;;;;4.87;100.00;100253.47;665949;29;1400;-84
2022/02/20 07:40:01;;;;;;;11.10;3.17;;;;;;;4.94;100.00;100234.59;664987;29;1296;-83
2022/02/20 07:40:27;;;;;;;9.90;2.80;;;;;;;4.86;100.00;100251.75;665220;29;1492;-83
2022/02/20 07:40:52;;;;;;;12.95;3.40;;;;;;;4.85;100.00;100267.28;664798;29;4788;-84
2022/02/20 07:41:15;;;;;;;9.93;2.88;;;;;;;4.99;100.00;100239.81;674150;29;1349;-84
2022/02/20 07:41:43;;;;;;;10.73;3.17;;;;;;;4.99;100.00;100255.34;670006;29;1983;-83
2022/02/20 07:42:32;;;;;;;10.10;3.22;;;;;;;4.92;100.00;100227.63;666035;29;1218;-83
2022/02/20 07:42:59;;;;;;;11.93;3.17;;;;;;;4.90;100.00;100237.09;670738;29;1366;-83
2022/02/20 07:43:34;;;;;;;9.48;2.80;;;;;;;4.89;100.00;100236.25;671357;29;1488;-83
2022/02/20 07:44:00;;;;;;;8.65;2.92;;;;;;;5.04;100.00;100238.16;675378;29;1945;-83
2022/02/20 07:44:49;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:45:29;;;;;;;13.43;3.35;;;;;;;4.81;100.00;100242.19;666427;29;4353;-83
2022/02/20 07:46:21;;;;;;;9.95;3.33;;;;;;;4.77;100.00;100252.50;673711;29;1057;-84
2022/02/20 07:47:00;;;;;;;11.85;3.40;;;;;;;4.71;100.00;100242.06;674686;29;1429;-83
2022/02/20 07:47:31;;;;;;;11.18;3.42;;;;;;;4.71;100.00;100239.47;672485;29;1274;-83
2022/02/20 07:48:08;;;;;;;14.65;3.55;;;;;;;4.71;100.00;100243.81;669365;29;3465;-83
2022/02/20 07:48:57;;;;;;;12.50;3.47;;;;;;;4.72;100.00;100269.72;660989;29;4742;-83
2022/02/20 07:49:21;;;;;;;11.93;4.03;;;;;;;4.68;100.00;100242.03;669401;29;932;-83
2022/02/20 07:49:46;;;;;;;12.63;3.88;;;;;;;4.68;100.00;100273.13;670566;29;1307;-82
2022/02/20 07:50:09;;;;;;;12.02;3.47;;;;;;;4.64;100.00;100237.66;666165;29;1309;-84
2022/02/20 07:50:53;;;;;;;10.88;4.35;;;;;;;4.68;100.00;100256.69;666606;29;1444;-83
2022/02/20 07:51:14;;;;;;;10.50;3.22;;;;;;;4.69;100.00;100269.66;657493;29;4406;-83
2022/02/20 07:51:38;;;;;;;14.02;3.50;;;;;;;4.65;100.00;100264.41;667155;29;1289;-84
2022/02/20 07:52:27;;;;;;;13.40;4.10;;;;;;;4.87;100.00;100268.16;666788;29;1362;-84
2022/02/20 07:53:05;;;;;;;11.40;3.50;;;;;;;4.83;100.00;100262.09;669577;29;1257;-84
2022/02/20 07:53:45;;;;;;;9.35;3.40;;;;;;;4.89;100.00;100266.47;672178;29;5069;-84
2022/02/20 07:54:11;;;;;;;11.98;3.50;;;;;;;5.11;100.00;100241.69;674323;29;1480;-83
2022/02/20 07:54:34;;;;;;;11.27;3.78;;;;;;;5.18;100.00;100240.00;669922;29;4699;-83
2022/02/20 07:55:03;;;;;;;14.15;3.60;;;;;;;5.08;100.00;100271.00;666230;29;1312;-84
2022/02/20 07:55:35;;;;;;;14.10;3.40;;;;;;;5.02;100.00;100238.97;666165;29;1067;-84
2022/02/20 07:56:08;;;;;;;11.00;3.35;;;;;;;5.09;100.00;100256.31;666101;29;2075;-84
2022/02/20 07:56:56;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:57:39;;;;;;;10.70;3.33;;;;;;;5.17;100.00;100246.06;658777;29;4976;-84
2022/02/20 07:58:11;;;;;;;11.73;3.40;;;;;;;5.13;100.00;100259.81;668647;29;1396;-84
2022/02/20 07:58:53;;;;;;;14.27;3.72;;;;;;;4.99;100.00;100244.13;671533;29;3279;-84
2022/02/20 07:59:30;;;;;;;12.35;3.40;;;;;;;5.02;100.00;100238.97;671742;29;1198;-84
2022/02/20 08:00:03;;;;;;;10.95;3.15;;;;;;;5.02;100.00;100268.31;672396;29;1509;-84
2022/02/20 08:01:03;;;;;;;10.80;3.75;;;;;;;4.93;100.00;100276.88;675520;29;5163;-84
2022/02/20 08:01:25;;;;;;;9.68;3.40;;;;;;;4.89;100.00;100240.56;672210;29;1489;-84
2022/02/20 08:01:55;;;;;;;13.57;3.38;;;;;;;4.88;100.00;100244.84;674179;29;1740;-84
2022/02/20 08:02:18;;;;;;;12.48;3.83;;;;;;;4.88;100.00;100239.69;674582;29;2655;-83
2022/02/20 08:02:42;;;;;;;12.25;3.55;;;;;;;4.90;100.00;100263.88;674724;29;1319;-84
2022/02/20 08:03:09;;;;;;;12.85;3.75;;;;;;;4.87;100.00;100260.38;671106;29;4349;-84
2022/02/20 08:03:45;;;;;;;11.23;3.60;;;;;;;4.88;100.00;100238.81;668519;29;1263;-84
2022/02/20 08:04:08;;;;;;;12.55;3.40;;;;;;;4.85;100.00;100234.47;671074;29;1362;-83
2022/02/20 08:04:39;;;;;;;9.38;3.08;;;;;;;4.82;100.00;100241.31;668571;29;2495;-84
2022/02/20 08:05:00;;;;;;;12.50;3.70;;;;;;;4.81;100.00;100244.78;665995;29;1468;-83
2022/02/20 08:05:29;;;;;;;10.95;3.30;;;;;;;4.86;100.00;100225.84;667076;29;1369;-84
2022/02/20 08:05:54;;;;;;;11.50;3.20;;;;;;;4.89;100.00;100256.97;664037;29;858;-83
2022/02/20 08:06:29;;;;;;;9.95;3.10;;;;;;;5.01;100.00;100247.59;656276;29;4411;-85
2022/02/20 08:07:08;;;;;;;10.18;3.25;;;;;;;5.08;100.00;100271.00;665995;29;1387;-82
2022/02/20 08:08:04;;;;;;;13.25;3.70;;;;;;;5.24;100.00;100238.34;664786;29;1486;-85
2022/02/20 08:08:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:09:05;;;;;;;11.32;3.75;;;;;;;5.14;100.00;100248.59;669286;29;1253;-84
2022/02/20 08:09:29;;;;;;;10.25;3.42;;;;;;;5.22;100.00;100234.88;664036;29;4938;-84
2022/02/20 08:09:51;;;;;;;10.40;3.50;;;;;;;5.24;100.00;100237.47;664093;29;1466;-83
2022/02/20 08:10:12;;;;;;;10.95;3.60;;;;;;;5.14;100.00;100261.53;663758;29;2464;-84
2022/02/20 08:10:33;;;;;;;11.38;3.40;;;;;;;5.10;100.00;100258.91;666282;29;1235;-83
2022/02/20 08:11:21;;;;;;;13.23;3.35;;;;;;;5.15;100.00;100232.19;669444;29;1412;-84
2022/02/20 08:11:45;;;;;;;15.68;3.75;;;;;;;5.15;100.00;100247.75;664819;29;1268;-84
2022/02/20 08:12:20;;;;;;;14.38;4.13;;;;;;;5.11;100.00;100259.81;669789;29;4430;-84
2022/02/20 08:13:16;;;;;;;11.13;3.92;;;;;;;5.13;100.00;100229.59;666705;29;1153;-85
2022/02/20 08:13:57;;;;;;;11.38;3.35;;;;;;;5.13;100.00;100239.94;666417;29;1497;-85
2022/02/20 08:14:31;;;;;;;10.45;3.60;;;;;;;5.08;100.00;100232.13;669689;29;1341;-84
2022/02/20 08:15:15;;;;;;;13.27;4.72;;;;;;;5.26;100.00;100253.91;669245;29;1216;-84
2022/02/20 08:15:47;;;;;;;13.57;3.72;;;;;;;5.25;100.00;100267.72;661289;29;5326;-85
2022/02/20 08:16:10;;;;;;;12.50;3.72;;;;;;;5.28;100.00;100259.97;667766;29;3573;-84
2022/02/20 08:16:36;;;;;;;12.40;3.90;;;;;;;5.28;100.00;100240.09;667208;29;1377;-84
2022/02/20 08:17:09;;;;;;;15.18;3.94;;;;;;;5.25;100.00;100228.84;669615;29;1328;-84
2022/02/20 08:17:58;;;;;;;11.80;3.90;;;;;;;5.09;100.00;100236.44;668051;29;1243;-83
2022/02/20 08:18:53;;;;;;;13.90;4.18;;;;;;;5.17;100.00;100271.97;666149;29;5015;-85
2022/02/20 08:19:15;;;;;;;12.20;4.00;;;;;;;5.14;100.00;100258.94;667568;29;1432;-85
2022/02/20 08:19:35;;;;;;;12.25;3.95;;;;;;;5.22;100.00;100257.31;667201;29;1212;-85
2022/02/20 08:20:09;;;;;;;10.85;4.00;;;;;;;5.29;100.00;100230.63;666065;29;1358;-85
2022/02/20 08:20:40;;;;;;;13.18;4.20;;;;;;;5.20;100.00;100246.06;667803;29;1074;-84
2022/02/20 08:21:16;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:21:43;;;;;;;10.93;3.72;;;;;;;5.27;100.00;100255.66;661345;29;5053;-84
2022/02/20 08:22:06;;;;;;;11.15;3.95;;;;;;;5.22;100.00;100254.72;664152;29;1415;-84
2022/02/20 08:22:31;;;;;;;13.20;3.78;;;;;;;5.21;100.00;100263.38;661967;29;1370;-84
2022/02/20 08:23:20;;;;;;;14.15;4.18;;;;;;;5.31;100.00;100228.03;662743;29;1686;-84
2022/02/20 08:23:41;;;;;;;11.70;3.90;;;;;;;5.29;100.00;100222.84;664582;29;1004;-84
2022/02/20 08:24:14;;;;;;;11.85;4.10;;;;;;;5.25;100.00;100252.19;666880;29;4372;-84
2022/02/20 08:24:35;;;;;;;12.43;3.95;;;;;;;5.22;100.00;100249.53;668702;29;3406;-83
2022/02/20 08:24:56;;;;;;;12.10;4.20;;;;;;;5.20;100.00;100257.28;672497;29;954;-83
2022/02/20 08:25:27;;;;;;;11.23;4.10;;;;;;;5.18;100.00;100238.28;665880;29;1488;-82
2022/02/20 08:25:50;;;;;;;10.55;3.70;;;;;;;5.21;100.00;100234.88;670296;29;1247;-84
2022/02/20 08:26:11;;;;;;;13.15;4.43;;;;;;;5.15;100.00;100252.91;670221;29;1250;-84
2022/02/20 08:26:45;;;;;;;12.90;4.10;;;;;;;5.11;100.00;100220.94;670430;29;1673;-83
2022/02/20 08:27:07;;;;;;;11.65;3.97;;;;;;;5.06;100.00;100245.94;667039;29;4370;-83
2022/02/20 08:27:45;;;;;;;13.40;4.53;;;;;;;5.06;100.00;100239.00;664174;29;1644;-84
2022/02/20 08:28:28;;;;;;;11.38;4.30;;;;;;;5.25;100.00;100208.13;661332;29;1053;-85
2022/02/20 08:28:49;;;;;;;14.15;4.22;;;;;;;5.20;100.00;100214.97;667100;29;1424;-84
2022/02/20 08:29:21;;;;;;;11.07;4.20;;;;;;;5.20;100.00;100217.56;667578;29;1289;-84
2022/02/20 08:29:44;;;;;;;11.18;3.78;;;;;;;5.31;100.00;100215.09;670260;29;826;-84
2022/02/20 08:30:12;;;;;;;12.27;3.95;;;;;;;5.30;100.00;100201.25;670400;29;1600;-84
2022/02/20 08:30:38;;;;;;;10.57;4.05;;;;;;;5.41;100.00;100227.25;670865;29;4899;-85
2022/02/20 08:31:17;;;;;;;12.10;3.58;;;;;;;5.58;100.00;100201.47;669066;29;1253;-85
2022/02/20 08:31:38;;;;;;;12.52;4.25;;;;;;;5.54;100.00;100203.19;665378;29;1291;-83
2022/02/20 08:32:07;;;;;;;14.93;3.78;;;;;;;5.57;100.00;100215.31;666194;29;908;-83
2022/02/20 08:32:28;;;;;;;10.25;4.05;;;;;;;5.52;100.00;100196.25;668566;29;1254;-84
2022/02/20 08:32:55;;;;;;;11.32;3.90;;;;;;;5.42;100.00;100216.91;670147;29;2256;-85
2022/02/20 08:33:22;;;;;;;15.27;4.15;;;;;;;5.49;100.00;100230.81;661489;29;4325;-84
2022/02/20 08:33:52;;;;;;;13.70;3.70;;;;;;;5.43;100.00;100218.66;672805;29;1318;-84
2022/02/20 08:34:21;;;;;;;10.05;3.72;;;;;;;5.60;100.00;100189.41;669758;29;1092;-84
2022/02/20 08:34:45;;;;;;;12.80;4.05;;;;;;;5.57;100.00;100220.50;666557;29;1344;-84
2022/02/20 08:35:18;;;;;;;11.30;3.60;;;;;;;5.48;100.00;100197.09;668054;29;933;-84
2022/02/20 08:35:39;;;;;;;14.40;4.03;;;;;;;5.42;100.00;100203.09;667284;29;2199;-84
2022/02/20 08:36:00;;;;;;;14.30;4.30;;;;;;;5.39;100.00;100235.03;667474;29;1191;-83
2022/02/20 08:36:24;;;;;;;12.82;4.13;;;;;;;5.34;100.00;100196.97;666820;29;4466;-83
2022/02/20 08:36:52;;;;;;;13.82;3.83;;;;;;;5.36;100.00;100239.31;672935;29;1355;-83
2022/02/20 08:37:19;;;;;;;9.65;3.70;;;;;;;5.43;100.00;100238.53;665411;29;1345;-85
2022/02/20 08:37:45;;;;;;;12.50;3.85;;;;;;;5.51;100.00;100225.63;668222;29;906;-84
2022/02/20 08:38:14;;;;;;;13.50;3.97;;;;;;;5.45;100.00;100196.22;670075;29;965;-84
2022/02/20 08:38:38;;;;;;;12.52;3.80;;;;;;;5.49;100.00;100216.97;667614;29;3077;-84
2022/02/20 08:38:59;;;;;;;10.25;3.42;;;;;;;5.46;100.00;100192.75;667770;29;1301;-85
2022/02/20 08:39:37;;;;;;;13.20;3.55;;;;;;;5.42;100.00;100211.72;666266;29;4735;-85
2022/02/20 08:40:08;;;;;;;12.43;3.63;;;;;;;5.42;100.00;100223.81;667165;29;1004;-83
2022/02/20 08:40:34;;;;;;;11.82;3.90;;;;;;;5.44;100.00;100191.88;671504;29;1259;-85
2022/02/20 08:40:55;;;;;;;11.88;3.90;;;;;;;5.49;100.00;100207.47;669977;29;1410;-84
2022/02/20 08:41:20;;;;;;;8.97;3.50;;;;;;;5.45;100.00;100227.34;669933;29;1933;-85
2022/02/20 08:41:44;;;;;;;10.40;3.35;;;;;;;5.45;100.00;100209.19;668430;29;1329;-84
2022/02/20 08:42:05;;;;;;;7.97;2.90;;;;;;;5.43;100.00;100229.03;661135;29;4341;-84
2022/02/20 08:42:27;;;;;;;8.85;3.10;;;;;;;5.41;100.00;100210.00;659927;29;1307;-84
2022/02/20 08:42:56;;;;;;;9.93;3.30;;;;;;;5.43;100.00;100221.25;661421;29;1416;-85
2022/02/20 08:43:31;;;;;;;9.68;3.13;;;;;;;5.68;100.00;100218.88;669888;29;1383;-85
2022/02/20 08:44:07;;;;;;;10.32;3.05;;;;;;;5.75;100.00;100215.47;670773;29;1970;-85
2022/02/20 08:44:41;;;;;;;9.77;3.15;;;;;;;5.86;100.00;100210.34;671123;29;1464;-84
2022/02/20 08:45:03;;;;;;;10.60;2.92;;;;;;;5.85;100.00;100198.22;669754;29;1132;-85
2022/02/20 08:45:24;;;;;;;9.80;2.78;;;;;;;5.79;100.00;100211.19;668201;29;4367;-83
2022/02/20 08:45:48;;;;;;;9.25;2.50;;;;;;;5.73;100.00;100200.75;670995;29;1171;-85
2022/02/20 08:46:14;;;;;;;12.88;3.00;;;;;;;5.72;100.00;100224.94;669713;29;1383;-85