Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:17;;;;;;;30.13;23.77;;;;;;;5.97;100.00;100540.53;6154414;23;20458;-81
2021/12/31 00:04:42;;;;;;;31.33;24.90;;;;;;;5.92;100.00;100535.41;6130113;23;20021;-81
2021/12/31 00:07:08;;;;;;;30.58;23.55;;;;;;;5.95;100.00;100542.88;6156481;23;20009;-80
2021/12/31 00:09:33;;;;;;;28.63;22.88;;;;;;;5.99;100.00;100538.94;6131592;23;20021;-81
2021/12/31 00:12:00;;;;;;;30.05;23.80;;;;;;;6.04;100.00;100557.06;6155268;23;20444;-81
2021/12/31 00:14:25;;;;;;;29.95;24.10;;;;;;;5.98;100.00;100536.59;6183205;23;20431;-80
2021/12/31 00:16:51;;;;;;;30.17;24.50;;;;;;;6.00;100.00;100535.03;6181510;23;20075;-81
2021/12/31 00:19:17;;;;;;;31.40;24.17;;;;;;;5.98;100.00;100547.63;6132351;23;20021;-80
2021/12/31 00:21:46;;;;;;;31.73;24.35;;;;;;;5.98;100.00;100542.13;6156492;23;20084;-81
2021/12/31 00:24:11;;;;;;;29.83;24.10;;;;;;;6.00;100.00;100523.22;6157453;23;20009;-80
2021/12/31 00:26:37;;;;;;;30.38;25.17;;;;;;;6.04;100.00;100538.56;6131451;23;20096;-81
2021/12/31 00:29:03;;;;;;;31.23;24.95;;;;;;;6.04;100.00;100541.31;6156731;23;20052;-81
2021/12/31 00:31:30;;;;;;;35.92;27.02;;;;;;;6.00;100.00;100548.00;6132178;23;20028;-81
2021/12/31 00:33:55;;;;;;;36.58;29.10;;;;;;;5.99;100.00;100538.16;6156568;23;20005;-81
2021/12/31 00:36:21;;;;;;;35.83;29.08;;;;;;;5.91;100.00;100534.63;6183038;23;20017;-81
2021/12/31 00:38:46;;;;;;;39.63;29.83;;;;;;;5.88;100.00;100535.41;6182452;23;20001;-81
2021/12/31 00:41:12;;;;;;;38.25;29.80;;;;;;;5.88;100.00;100542.88;6131926;23;20021;-81
2021/12/31 00:43:37;;;;;;;35.97;28.95;;;;;;;5.81;100.00;100540.91;6156465;23;20017;-81
2021/12/31 00:46:03;;;;;;;35.75;29.50;;;;;;;5.75;100.00;100544.41;6156057;23;20009;-81
2021/12/31 00:48:29;;;;;;;34.83;28.63;;;;;;;5.76;100.00;100546.78;6132010;23;20024;-81
2021/12/31 00:50:55;;;;;;;37.50;29.75;;;;;;;5.74;100.00;100548.38;6132130;23;20015;-81
2021/12/31 00:53:20;;;;;;;35.25;27.88;;;;;;;5.72;100.00;100558.97;6182254;23;20352;-81
2021/12/31 00:55:48;;;;;;;32.63;27.25;;;;;;;5.61;100.00;100542.44;6155988;23;20023;-81
2021/12/31 00:58:14;;;;;;;37.33;28.50;;;;;;;5.51;100.00;100544.00;6156592;23;20005;-81
2021/12/31 01:00:39;;;;;;;34.65;27.50;;;;;;;5.49;100.00;100554.63;6156220;23;20017;-81
2021/12/31 01:03:05;;;;;;;34.85;28.05;;;;;;;5.47;100.00;100553.41;6182146;23;20013;-81
2021/12/31 01:05:30;;;;;;;36.78;28.63;;;;;;;5.44;100.00;100546.75;6156438;23;20023;-81
2021/12/31 01:07:56;;;;;;;35.35;28.63;;;;;;;5.37;100.00;100535.72;6156400;23;20013;-81
2021/12/31 01:10:25;;;;;;;39.28;30.48;;;;;;;5.40;100.00;100531.41;6182088;23;20470;-80
2021/12/31 01:12:51;;;;;;;39.75;27.90;;;;;;;5.40;100.00;100534.94;6155565;23;20017;-81
2021/12/31 01:15:34;;;;;;;36.85;29.10;;;;;;;5.48;100.00;100555.00;6156658;23;20132;-81
2021/12/31 01:20:26;;;;;;;36.33;28.17;;;;;;;5.53;100.00;100543.63;6156080;23;20024;-81
2021/12/31 01:22:51;;;;;;;36.97;29.23;;;;;;;5.58;100.00;100541.25;6155268;23;20388;-81
2021/12/31 01:25:17;;;;;;;36.55;29.02;;;;;;;5.66;100.00;100552.28;6182151;23;20009;-81
2021/12/31 01:27:43;;;;;;;38.13;29.88;;;;;;;5.68;100.00;100549.91;6181605;23;20028;-81
2021/12/31 01:30:13;;;;;;;40.90;30.25;;;;;;;5.68;100.00;100549.91;6158174;23;20017;-81
2021/12/31 01:32:42;;;;;;;39.85;30.00;;;;;;;5.69;100.00;100557.00;6158365;23;20289;-81
2021/12/31 01:35:08;;;;;;;37.88;29.98;;;;;;;5.63;100.00;100553.84;6184142;23;20351;-81
2021/12/31 01:37:34;;;;;;;40.03;31.40;;;;;;;5.67;100.00;100556.59;6184518;23;20013;-81
2021/12/31 01:39:59;;;;;;;39.38;30.40;;;;;;;5.67;100.00;100565.66;6133842;23;20013;-81
2021/12/31 01:42:35;;;;;;;36.75;29.85;;;;;;;5.66;100.00;100583.34;6184238;23;20019;-80
2021/12/31 01:45:09;;;;;;;38.75;30.15;;;;;;;5.61;100.00;100557.00;6158203;23;20143;-81
2021/12/31 01:47:55;;;;;;;40.05;30.98;;;;;;;5.64;100.00;100566.44;6133903;23;20329;-81
2021/12/31 01:50:28;;;;;;;36.92;30.05;;;;;;;5.63;100.00;100565.63;6162607;23;20017;-81
2021/12/31 01:52:54;;;;;;;38.63;30.00;;;;;;;5.64;100.00;100575.47;6183547;23;20144;-81
2021/12/31 01:55:22;;;;;;;39.60;30.75;;;;;;;5.63;100.00;100576.66;6183909;23;20013;-81
2021/12/31 01:57:48;;;;;;;40.58;31.42;;;;;;;5.63;100.00;100579.41;6184219;23;20178;-81
2021/12/31 02:00:14;;;;;;;38.90;32.22;;;;;;;5.66;100.00;100569.59;6158179;23;20009;-81
2021/12/31 02:02:44;;;;;;;40.03;33.00;;;;;;;5.70;100.00;100573.13;6184360;23;20013;-81
2021/12/31 02:05:10;;;;;;;40.92;33.38;;;;;;;5.54;100.00;100562.47;6133579;23;20510;-81
2021/12/31 02:07:36;;;;;;;40.65;31.23;;;;;;;5.56;100.00;100565.63;6133380;23;20009;-81
2021/12/31 02:10:02;;;;;;;41.85;33.42;;;;;;;5.52;100.00;100570.34;6155536;23;20071;-81
2021/12/31 02:12:28;;;;;;;37.70;30.85;;;;;;;5.55;100.00;100564.06;6133493;23;20082;-81
2021/12/31 02:14:54;;;;;;;40.28;33.28;;;;;;;5.54;100.00;100559.72;6133421;23;20183;-80
2021/12/31 02:17:20;;;;;;;40.17;31.55;;;;;;;5.54;100.00;100551.47;6184073;23;20013;-81
2021/12/31 02:19:55;;;;;;;40.90;32.03;;;;;;;5.56;100.00;100564.84;6157501;23;20084;-80
2021/12/31 02:22:26;;;;;;;38.78;29.75;;;;;;;5.54;100.00;100562.47;6182744;23;20025;-81
2021/12/31 02:24:52;;;;;;;38.03;31.00;;;;;;;5.56;100.00;100557.38;6156675;23;20459;-81
2021/12/31 02:27:17;;;;;;;36.90;29.65;;;;;;;5.50;100.00;100572.69;6157640;23;20005;-81
2021/12/31 02:29:43;;;;;;;38.17;28.70;;;;;;;5.50;100.00;100580.19;6158115;23;20435;-81
2021/12/31 02:32:08;;;;;;;37.83;29.08;;;;;;;5.51;100.00;100588.03;6133090;23;20017;-80
2021/12/31 02:34:34;;;;;;;36.13;28.63;;;;;;;5.41;100.00;100564.03;6133014;23;20013;-81
2021/12/31 02:36:59;;;;;;;35.08;28.33;;;;;;;5.44;100.00;100579.75;6157324;23;20044;-81
2021/12/31 02:39:25;;;;;;;36.03;28.75;;;;;;;5.44;100.00;100573.47;6157235;23;20005;-81
2021/12/31 02:41:50;;;;;;;37.88;29.30;;;;;;;5.54;100.00;100587.25;6157673;23;20439;-78
2021/12/31 02:44:16;;;;;;;35.38;28.05;;;;;;;5.42;100.00;100584.84;6183725;23;20008;-80
2021/12/31 02:46:42;;;;;;;35.63;28.67;;;;;;;5.39;100.00;100582.88;6158116;23;20017;-81
2021/12/31 02:49:07;;;;;;;38.15;27.60;;;;;;;5.39;100.00;100588.38;6183122;23;20032;-81
2021/12/31 02:51:33;;;;;;;36.20;28.27;;;;;;;5.34;100.00;100580.50;6133124;23;20048;-81
2021/12/31 02:53:59;;;;;;;33.70;26.98;;;;;;;5.36;100.00;100586.41;6156887;23;20043;-81
2021/12/31 02:56:25;;;;;;;35.28;27.33;;;;;;;5.26;100.00;100581.66;6157745;23;20009;-81
2021/12/31 02:58:53;;;;;;;33.17;26.70;;;;;;;5.35;100.00;100582.09;6183115;23;20361;-81
2021/12/31 03:01:18;;;;;;;32.03;25.50;;;;;;;5.36;100.00;100589.16;6132643;23;20021;-81
2021/12/31 03:03:45;;;;;;;32.92;25.15;;;;;;;5.34;100.00;100580.50;6184023;23;20071;-81
2021/12/31 03:06:11;;;;;;;30.67;25.05;;;;;;;5.27;100.00;100571.44;6156935;23;20451;-81
2021/12/31 03:08:41;;;;;;;34.40;27.33;;;;;;;5.21;100.00;100565.53;6132493;23;20506;-81
2021/12/31 03:11:08;;;;;;;32.50;26.85;;;;;;;5.17;100.00;100567.50;6157120;23;20024;-81
2021/12/31 03:13:38;;;;;;;32.70;26.30;;;;;;;5.02;100.00;100574.88;6157363;23;20128;-81
2021/12/31 03:16:04;;;;;;;36.90;29.08;;;;;;;5.05;100.00;100587.09;6157261;23;20031;-81
2021/12/31 03:18:31;;;;;;;37.22;29.25;;;;;;;5.01;100.00;100587.09;6156924;23;20375;-81
2021/12/31 03:21:09;;;;;;;37.83;30.20;;;;;;;4.96;100.00;100575.66;6182161;23;20035;-81
2021/12/31 03:23:35;;;;;;;39.03;30.38;;;;;;;4.94;100.00;100567.00;6160108;23;20098;-81
2021/12/31 03:26:01;;;;;;;39.38;29.77;;;;;;;4.95;100.00;100588.59;6183532;23;20025;-81
2021/12/31 03:28:27;;;;;;;39.10;30.15;;;;;;;4.91;100.00;100584.25;6183341;23;20013;-81
2021/12/31 03:30:53;;;;;;;38.25;30.17;;;;;;;4.81;100.00;100579.50;6157047;23;20013;-81
2021/12/31 03:33:19;;;;;;;36.70;29.27;;;;;;;4.79;100.00;100592.84;6182995;23;20001;-81
2021/12/31 03:35:45;;;;;;;36.97;29.13;;;;;;;4.75;100.00;100587.31;6156720;23;20059;-81
2021/12/31 03:38:12;;;;;;;36.20;29.52;;;;;;;4.69;100.00;100586.88;6157053;23;20083;-81
2021/12/31 03:40:37;;;;;;;39.80;30.02;;;;;;;4.71;100.00;100592.00;6157377;23;20016;-81
2021/12/31 03:43:03;;;;;;;38.83;29.80;;;;;;;4.66;100.00;100590.41;6156326;23;20021;-81
2021/12/31 03:45:29;;;;;;;33.83;27.38;;;;;;;4.57;100.00;100592.69;6183798;23;20001;-81
2021/12/31 03:47:54;;;;;;;34.42;27.33;;;;;;;4.47;100.00;100582.44;6157068;23;20017;-81
2021/12/31 03:50:22;;;;;;;35.28;27.45;;;;;;;4.42;100.00;100591.03;6156765;23;20021;-81
2021/12/31 03:52:48;;;;;;;34.47;26.85;;;;;;;4.35;100.00;100585.50;6182684;23;20032;-81
2021/12/31 03:55:13;;;;;;;36.65;26.38;;;;;;;4.32;100.00;100597.25;6183630;23;20419;-81
2021/12/31 03:57:41;;;;;;;38.90;28.02;;;;;;;4.26;100.00;100598.78;6183303;23;20084;-81
2021/12/31 04:00:09;;;;;;;34.40;26.88;;;;;;;4.29;100.00;100602.72;6182953;23;20361;-81
2021/12/31 04:02:35;;;;;;;40.15;27.70;;;;;;;4.17;100.00;100601.84;6183148;23;20032;-81
2021/12/31 04:05:01;;;;;;;104.72;28.80;;;;;;;4.10;100.00;100598.25;6182523;23;20024;-80
2021/12/31 04:07:26;;;;;;;49.30;28.40;;;;;;;3.99;100.00;100583.66;6181322;23;20017;-80
2021/12/31 04:09:52;;;;;;;68.03;29.70;;;;;;;4.01;100.00;100592.28;6182831;23;20009;-81
2021/12/31 04:12:18;;;;;;;102.95;27.92;;;;;;;4.03;100.00;100589.97;6156794;23;20007;-80
2021/12/31 04:14:44;;;;;;;70.03;28.65;;;;;;;4.03;100.00;100590.75;6182582;23;20012;-80
2021/12/31 04:17:09;;;;;;;215.98;33.17;;;;;;;3.97;100.00;100599.69;6156273;23;20019;-80
2021/12/31 04:19:35;;;;;;;156.57;33.10;;;;;;;3.93;100.00;100583.19;6183124;23;20043;-80
2021/12/31 04:22:01;;;;;;;126.72;30.60;;;;;;;3.94;100.00;100592.22;6131926;23;20422;-81
2021/12/31 04:27:11;;;;;;;111.80;30.30;;;;;;;3.92;100.00;100600.06;6161102;23;20013;-81
2021/12/31 04:29:37;;;;;;;119.40;31.02;;;;;;;3.88;100.00;100593.75;6182270;23;20009;-80
2021/12/31 04:32:02;;;;;;;72.90;29.58;;;;;;;3.89;100.00;100595.31;6131854;23;20009;-80
2021/12/31 04:34:28;;;;;;;205.65;31.75;;;;;;;3.92;100.00;100600.84;6132021;23;20103;-80
2021/12/31 04:36:54;;;;;;;78.88;28.23;;;;;;;3.94;100.00;100604.00;6156204;23;20009;-80
2021/12/31 04:39:19;;;;;;;295.98;33.20;;;;;;;3.96;100.00;100606.38;6156370;23;20510;-80
2021/12/31 04:41:45;;;;;;;197.82;30.55;;;;;;;3.95;100.00;100610.28;6132428;23;20343;-80
2021/12/31 04:44:10;;;;;;;455.38;36.85;;;;;;;3.90;100.00;100602.38;6156356;23;20097;-81
2021/12/31 04:46:36;;;;;;;350.35;35.10;;;;;;;3.96;100.00;100606.38;6156249;23;20020;-81
2021/12/31 04:49:03;;;;;;;221.38;30.42;;;;;;;4.01;100.00;100606.78;6182502;23;20105;-81
2021/12/31 04:51:28;;;;;;;198.23;30.60;;;;;;;3.93;100.00;100615.34;6181382;23;20459;-81
2021/12/31 04:53:54;;;;;;;168.75;29.33;;;;;;;3.91;100.00;100609.47;6182206;23;20016;-81
2021/12/31 04:56:19;;;;;;;218.65;28.58;;;;;;;3.91;100.00;100623.19;6182993;23;20009;-81
2021/12/31 04:58:45;;;;;;;224.48;31.02;;;;;;;3.92;100.00;100611.84;6155720;23;20016;-81
2021/12/31 05:01:11;;;;;;;382.95;35.13;;;;;;;3.97;100.00;100614.22;6182631;23;20019;-80
2021/12/31 05:03:36;;;;;;;239.00;30.63;;;;;;;4.00;100.00;100620.91;6181511;23;20013;-81
2021/12/31 05:06:02;;;;;;;272.92;32.60;;;;;;;4.02;100.00;100599.34;6131620;23;20105;-80
2021/12/31 05:08:29;;;;;;;248.68;30.77;;;;;;;3.95;100.00;100610.28;6156489;23;20017;-81
2021/12/31 05:10:54;;;;;;;171.10;28.80;;;;;;;3.91;100.00;100617.69;6182215;23;20391;-80
2021/12/31 05:13:20;;;;;;;105.45;26.10;;;;;;;3.89;100.00;100620.81;6181955;23;20016;-80
2021/12/31 05:15:48;;;;;;;75.57;25.25;;;;;;;3.87;100.00;100620.41;6182821;23;20020;-80
2021/12/31 05:18:14;;;;;;;233.00;31.35;;;;;;;3.93;100.00;100624.38;6156310;23;20009;-81
2021/12/31 05:20:40;;;;;;;255.50;27.42;;;;;;;3.95;100.00;100626.75;6156330;23;20012;-81
2021/12/31 05:23:05;;;;;;;187.90;27.02;;;;;;;3.94;100.00;100617.72;6156109;23;20013;-81
2021/12/31 05:25:31;;;;;;;129.35;26.25;;;;;;;3.90;100.00;100616.91;6182787;23;20013;-80
2021/12/31 05:27:57;;;;;;;119.03;25.23;;;;;;;3.86;100.00;100618.03;6155517;23;20013;-80
2021/12/31 05:30:23;;;;;;;266.30;29.92;;;;;;;3.85;100.00;100624.66;6156083;23;20519;-80
2021/12/31 05:32:48;;;;;;;240.07;28.52;;;;;;;3.78;100.00;100613.63;6156252;23;20016;-80
2021/12/31 05:35:14;;;;;;;215.27;27.90;;;;;;;3.74;100.00;100624.56;6155945;23;20394;-80
2021/12/31 05:37:40;;;;;;;125.25;24.67;;;;;;;3.65;100.00;100610.38;6156329;23;20448;-80
2021/12/31 05:40:06;;;;;;;192.00;26.58;;;;;;;3.64;100.00;100639.75;6155893;23;20009;-81
2021/12/31 05:42:32;;;;;;;96.32;23.30;;;;;;;3.38;100.00;100623.41;6106926;23;20031;-81
2021/12/31 05:44:57;;;;;;;61.92;21.23;;;;;;;3.42;100.00;100640.69;6181846;23;20347;-81
2021/12/31 05:47:23;;;;;;;106.72;22.98;;;;;;;3.42;100.00;100646.19;6156468;23;20017;-81
2021/12/31 05:49:49;;;;;;;93.10;21.90;;;;;;;3.39;100.00;100644.19;6131171;23;20020;-81
2021/12/31 05:52:15;;;;;;;80.85;21.98;;;;;;;3.31;100.00;100647.22;6155427;23;20023;-81
2021/12/31 05:54:41;;;;;;;84.72;22.83;;;;;;;3.23;100.00;100638.13;6155996;23;20088;-81
2021/12/31 05:57:06;;;;;;;125.78;22.80;;;;;;;3.18;100.00;100639.22;6182594;23;20009;-81
2021/12/31 05:59:32;;;;;;;74.38;21.75;;;;;;;3.07;100.00;100654.75;6130419;23;20005;-80
2021/12/31 06:01:58;;;;;;;37.88;20.25;;;;;;;3.04;100.00;100649.19;6182259;23;20083;-81
2021/12/31 06:04:23;;;;;;;48.40;21.75;;;;;;;3.00;100.00;100642.88;6155589;23;20021;-81
2021/12/31 06:06:49;;;;;;;40.17;21.00;;;;;;;2.93;100.00;100651.00;6181957;23;20563;-80
2021/12/31 06:09:14;;;;;;;96.00;23.15;;;;;;;2.96;100.00;100658.47;6154782;23;20013;-80
2021/12/31 06:11:40;;;;;;;31.85;20.83;;;;;;;2.95;100.00;100654.19;6156090;23;20017;-81
2021/12/31 06:14:07;;;;;;;92.40;23.77;;;;;;;2.89;100.00;100648.22;6182559;23;20013;-80
2021/12/31 06:16:35;;;;;;;44.03;22.05;;;;;;;2.96;100.00;100655.75;6184005;23;20020;-80
2021/12/31 06:19:05;;;;;;;118.53;25.20;;;;;;;2.97;100.00;100654.59;6182621;23;20021;-80
2021/12/31 06:21:35;;;;;;;59.47;23.52;;;;;;;2.95;100.00;100667.88;6184706;23;20051;-81
2021/12/31 06:24:01;;;;;;;89.18;24.77;;;;;;;2.94;100.00;100666.31;6183524;23;20078;-81
2021/12/31 06:26:26;;;;;;;101.18;23.60;;;;;;;2.88;100.00;100659.53;6157582;23;20008;-81
2021/12/31 06:28:52;;;;;;;77.93;22.58;;;;;;;2.90;100.00;100659.97;6184299;23;20005;-81
2021/12/31 06:31:17;;;;;;;226.55;25.52;;;;;;;2.89;100.00;100664.66;6183433;23;20084;-81
2021/12/31 06:33:43;;;;;;;202.73;26.05;;;;;;;2.83;100.00;100650.47;6183645;23;20087;-81
2021/12/31 06:36:09;;;;;;;123.25;24.15;;;;;;;2.87;100.00;100666.22;6157721;23;20351;-81
2021/12/31 06:38:34;;;;;;;54.30;20.98;;;;;;;2.83;100.00;100659.88;6184050;23;20024;-81
2021/12/31 06:41:00;;;;;;;77.00;21.20;;;;;;;2.81;100.00;100668.47;6183539;23;20041;-81
2021/12/31 06:43:25;;;;;;;105.63;21.95;;;;;;;2.83;100.00;100670.84;6157190;23;20001;-80
2021/12/31 06:45:51;;;;;;;111.18;21.67;;;;;;;2.76;100.00;100655.06;6157295;23;20354;-80
2021/12/31 06:48:16;;;;;;;147.73;23.58;;;;;;;2.66;100.00;100667.47;6183147;23;20046;-80
2021/12/31 06:50:42;;;;;;;109.43;22.70;;;;;;;2.70;100.00;100670.25;6157342;23;20386;-80
2021/12/31 06:53:07;;;;;;;78.03;22.48;;;;;;;2.65;100.00;100667.81;6157035;23;20024;-81
2021/12/31 06:55:32;;;;;;;63.63;21.10;;;;;;;2.68;100.00;100667.88;6157418;23;20462;-81
2021/12/31 06:57:59;;;;;;;95.40;21.00;;;;;;;2.68;100.00;100680.78;6183535;23;20040;-80
2021/12/31 07:00:25;;;;;;;154.18;26.33;;;;;;;2.71;100.00;100680.84;6157377;23;20008;-81
2021/12/31 07:02:50;;;;;;;178.43;27.27;;;;;;;2.71;100.00;100675.34;6156542;23;20317;-80
2021/12/31 07:05:17;;;;;;;78.72;25.00;;;;;;;2.75;100.00;100680.91;6156947;23;20051;-80
2021/12/31 07:07:42;;;;;;;83.00;28.40;;;;;;;2.75;100.00;100678.94;6182834;23;20009;-81
2021/12/31 07:10:08;;;;;;;88.40;30.33;;;;;;;2.79;100.00;100687.22;6183003;23;20440;-80
2021/12/31 07:12:34;;;;;;;62.80;30.95;;;;;;;2.79;100.00;100690.75;6182660;23;20107;-80
2021/12/31 07:14:59;;;;;;;85.63;35.25;;;;;;;2.74;100.00;100688.34;6155678;23;20005;-80
2021/12/31 07:17:28;;;;;;;82.60;34.65;;;;;;;2.72;100.00;100693.38;6132286;23;20079;-81
2021/12/31 07:19:53;;;;;;;83.32;30.08;;;;;;;2.72;100.00;100687.09;6132070;23;20490;-80
2021/12/31 07:22:19;;;;;;;42.85;26.10;;;;;;;2.74;100.00;100685.59;6182024;23;20041;-81
2021/12/31 07:24:44;;;;;;;38.38;26.45;;;;;;;2.74;100.00;100691.06;6155302;23;20012;-80
2021/12/31 07:27:10;;;;;;;80.35;26.73;;;;;;;2.79;100.00;100692.72;6181817;23;20017;-81
2021/12/31 07:29:35;;;;;;;86.70;29.85;;;;;;;2.80;100.00;100694.28;6183114;23;20009;-81
2021/12/31 07:32:01;;;;;;;65.60;28.35;;;;;;;2.83;100.00;100704.50;6156111;23;20415;-80
2021/12/31 07:34:26;;;;;;;60.22;27.85;;;;;;;2.93;100.00;100697.59;6183037;23;20001;-81
2021/12/31 07:36:52;;;;;;;37.55;24.95;;;;;;;2.96;100.00;100703.13;6183136;23;20044;-81
2021/12/31 07:39:20;;;;;;;57.40;24.77;;;;;;;2.97;100.00;100712.13;6182686;23;20033;-81
2021/12/31 07:41:46;;;;;;;50.63;25.98;;;;;;;3.01;100.00;100715.72;6156673;23;20072;-81
2021/12/31 07:44:11;;;;;;;35.10;26.50;;;;;;;3.04;100.00;100704.00;6131530;23;20013;-81
2021/12/31 07:46:37;;;;;;;43.38;27.42;;;;;;;3.07;100.00;100715.06;6157109;23;20475;-81
2021/12/31 07:49:02;;;;;;;65.72;28.10;;;;;;;3.13;100.00;100721.78;6183037;23;20013;-80
2021/12/31 07:51:28;;;;;;;49.33;27.15;;;;;;;3.16;100.00;100717.50;6156654;23;20013;-81
2021/12/31 07:53:54;;;;;;;73.18;25.52;;;;;;;3.23;100.00;100717.63;6155806;23;20362;-81
2021/12/31 07:56:20;;;;;;;88.22;26.52;;;;;;;3.24;100.00;100725.47;6182314;23;20578;-81
2021/12/31 07:58:46;;;;;;;138.18;29.75;;;;;;;3.28;100.00;100720.00;6181821;23;20009;-81
2021/12/31 08:01:12;;;;;;;148.82;30.65;;;;;;;3.27;100.00;100715.72;6182874;23;20421;-81
2021/12/31 08:03:37;;;;;;;163.57;29.88;;;;;;;3.28;100.00;100715.31;6182982;23;20104;-81
2021/12/31 08:06:02;;;;;;;103.38;26.98;;;;;;;3.37;100.00;100697.81;6183166;23;20433;-81
2021/12/31 08:08:28;;;;;;;86.63;24.88;;;;;;;3.39;100.00;100715.50;6132529;23;20021;-81
2021/12/31 08:10:54;;;;;;;103.40;25.42;;;;;;;3.42;100.00;100709.25;6183344;23;20017;-81
2021/12/31 08:13:19;;;;;;;105.57;26.10;;;;;;;3.47;100.00;100713.63;6182906;23;20070;-81
2021/12/31 08:15:45;;;;;;;133.40;25.13;;;;;;;3.51;100.00;100707.03;6157509;23;20079;-81
2021/12/31 08:18:10;;;;;;;101.50;25.77;;;;;;;3.51;100.00;100712.50;6182893;23;20088;-81
2021/12/31 08:20:37;;;;;;;62.85;26.48;;;;;;;3.59;100.00;100718.88;6156310;23;20013;-81
2021/12/31 08:23:07;;;;;;;86.93;29.55;;;;;;;3.74;100.00;100732.38;6156847;23;20013;-81
2021/12/31 08:25:33;;;;;;;67.05;27.95;;;;;;;3.80;100.00;100721.09;6156948;23;20355;-80
2021/12/31 08:27:58;;;;;;;49.20;27.98;;;;;;;3.89;100.00;100727.03;6156551;23;20012;-81
2021/12/31 08:30:23;;;;;;;53.08;29.50;;;;;;;4.01;100.00;100727.56;6156224;23;20019;-81
2021/12/31 08:32:51;;;;;;;46.15;27.65;;;;;;;4.08;100.00;100726.88;6183121;23;20510;-81
2021/12/31 08:35:17;;;;;;;47.22;29.00;;;;;;;4.18;100.00;100728.94;6156910;23;20404;-81
2021/12/31 08:37:42;;;;;;;58.83;28.63;;;;;;;4.38;100.00;100737.75;6131869;23;20084;-81
2021/12/31 08:40:08;;;;;;;37.40;27.63;;;;;;;4.48;100.00;100737.88;6181184;23;20023;-81
2021/12/31 08:42:34;;;;;;;36.33;28.30;;;;;;;4.61;100.00;100741.13;6183474;23;20330;-81
2021/12/31 08:45:00;;;;;;;32.90;26.92;;;;;;;4.65;100.00;100737.22;6156770;23;20667;-81
2021/12/31 08:47:25;;;;;;;34.08;27.33;;;;;;;4.69;100.00;100745.50;6155405;23;20044;-81
2021/12/31 08:49:50;;;;;;;31.95;26.30;;;;;;;4.66;100.00;100733.31;6181950;23;20383;-81
2021/12/31 08:52:16;;;;;;;32.58;25.77;;;;;;;4.72;100.00;100735.72;6182354;23;20128;-81
2021/12/31 08:54:41;;;;;;;32.72;27.40;;;;;;;4.73;100.00;100737.28;6182856;23;20354;-81
2021/12/31 08:57:07;;;;;;;32.85;28.00;;;;;;;4.79;100.00;100735.75;6155665;23;20067;-81
2021/12/31 08:59:32;;;;;;;32.00;26.83;;;;;;;4.82;100.00;100730.28;6156429;23;20024;-82
2021/12/31 09:02:00;;;;;;;32.95;28.17;;;;;;;4.88;100.00;100730.72;6182832;23;20016;-81
2021/12/31 09:04:26;;;;;;;33.40;28.50;;;;;;;4.96;100.00;100727.66;6155800;23;20017;-81
2021/12/31 09:06:51;;;;;;;35.58;29.52;;;;;;;5.03;100.00;100732.41;6131746;23;20079;-81
2021/12/31 09:09:17;;;;;;;35.35;29.45;;;;;;;5.08;100.00;100727.34;6182565;23;20009;-81
2021/12/31 09:11:43;;;;;;;34.50;29.20;;;;;;;5.10;100.00;100729.69;6182278;23;20013;-82
2021/12/31 09:14:10;;;;;;;35.75;29.73;;;;;;;5.21;100.00;100738.81;6152404;23;20045;-82
2021/12/31 09:16:36;;;;;;;34.40;29.80;;;;;;;5.31;100.00;100737.28;6129443;23;20013;-81
2021/12/31 09:19:02;;;;;;;32.65;27.92;;;;;;;5.37;100.00;100742.06;6179861;23;20025;-82
2021/12/31 09:21:27;;;;;;;32.65;27.90;;;;;;;5.42;100.00;100740.91;6181055;23;20424;-81
2021/12/31 09:23:53;;;;;;;36.05;29.88;;;;;;;5.45;100.00;100735.41;6153638;23;20104;-81
2021/12/31 09:26:18;;;;;;;38.33;31.30;;;;;;;5.54;100.00;100738.59;6180056;23;20016;-81
2021/12/31 09:28:44;;;;;;;40.70;33.35;;;;;;;5.72;100.00;100738.69;6179042;23;20020;-80
2021/12/31 09:31:10;;;;;;;39.03;32.58;;;;;;;5.81;100.00;100732.81;6154524;23;20028;-81
2021/12/31 09:33:36;;;;;;;30.73;27.30;;;;;;;5.92;100.00;100733.66;6154408;23;20005;-81
2021/12/31 09:36:02;;;;;;;31.80;28.38;;;;;;;6.06;100.00;100744.75;6180423;23;20024;-82
2021/12/31 09:38:28;;;;;;;26.08;22.55;;;;;;;6.08;100.00;100731.34;6154272;23;20024;-82
2021/12/31 09:40:53;;;;;;;29.45;26.08;;;;;;;6.22;100.00;100728.66;6129394;23;20017;-81
2021/12/31 09:43:19;;;;;;;32.25;28.48;;;;;;;6.36;100.00;100722.34;6179536;23;20009;-81
2021/12/31 09:45:47;;;;;;;24.83;22.13;;;;;;;6.48;100.00;100730.25;6180865;23;20494;-81
2021/12/31 09:48:15;;;;;;;25.23;22.52;;;;;;;6.60;100.00;100729.06;6154229;23;20020;-79
2021/12/31 09:50:46;;;;;;;24.92;22.27;;;;;;;6.73;100.00;100731.03;6156094;23;20020;-79
2021/12/31 09:53:14;;;;;;;24.63;22.10;;;;;;;6.88;100.00;100727.09;6182746;23;20026;-79
2021/12/31 09:55:45;;;;;;;24.25;21.67;;;;;;;6.94;100.00;100721.97;6182238;23;20092;-79
2021/12/31 09:58:12;;;;;;;23.88;21.27;;;;;;;7.08;100.00;100723.94;6180905;23;20012;-81
2021/12/31 10:00:51;;;;;;;24.70;22.02;;;;;;;7.12;100.00;100703.41;6129192;23;20320;-81
2021/12/31 10:03:24;;;;;;;26.30;23.17;;;;;;;7.30;100.00;100704.16;6179913;23;20356;-81
2021/12/31 10:05:51;;;;;;;27.48;23.00;;;;;;;7.48;100.00;100693.84;6181591;23;20021;-81
2021/12/31 10:08:18;;;;;;;24.73;22.13;;;;;;;7.65;100.00;100699.69;6180238;23;20522;-80
2021/12/31 10:11:11;;;;;;;23.88;20.58;;;;;;;7.82;100.00;100687.78;6154594;23;20021;-81
2021/12/31 10:13:39;;;;;;;26.17;22.98;;;;;;;8.00;100.00;100679.41;6180256;23;20024;-81
2021/12/31 10:16:05;;;;;;;25.13;22.40;;;;;;;8.20;100.00;100684.03;6154372;23;20055;-81
2021/12/31 10:18:36;;;;;;;23.55;19.95;;;;;;;8.39;100.00;100680.75;6154584;23;20011;-81
2021/12/31 10:21:04;;;;;;;26.45;23.65;;;;;;;8.48;100.00;100679.50;6182769;23;20136;-81
2021/12/31 10:23:30;;;;;;;22.02;19.52;;;;;;;8.55;100.00;100673.91;6156809;23;20024;-81
2021/12/31 10:26:13;;;;;;;21.15;18.90;;;;;;;8.73;100.00;100671.78;6182764;23;20017;-81
2021/12/31 10:28:52;;;;;;;22.40;20.00;;;;;;;8.85;100.00;100665.75;6181772;23;20032;-80
2021/12/31 10:31:18;;;;;;;22.23;19.73;;;;;;;9.03;100.00;100663.56;6154352;23;20339;-80
2021/12/31 10:33:45;;;;;;;22.05;19.25;;;;;;;9.30;100.00;100667.22;6180891;23;20001;-80
2021/12/31 10:36:46;;;;;;;21.48;19.27;;;;;;;9.62;100.00;100664.06;6181359;23;20013;-80
2021/12/31 10:39:37;;;;;;;20.20;18.10;;;;;;;9.77;100.00;100648.03;6089408;23;20022;-80
2021/12/31 10:42:04;;;;;;;20.90;18.75;;;;;;;9.86;100.00;100658.63;6178539;23;20013;-80
2021/12/31 10:44:48;;;;;;;20.77;18.50;;;;;;;10.00;100.00;100653.66;6155505;23;20085;-81
2021/12/31 10:47:16;;;;;;;19.05;17.05;;;;;;;10.17;100.00;100652.63;6182622;23;20013;-80
2021/12/31 10:50:00;;;;;;;18.48;16.58;;;;;;;10.22;100.00;100643.84;6155269;23;20009;-80
2021/12/31 10:52:28;;;;;;;;;;;;;;;10.29;100.00;100654.81;6182819;23;20017;-80
2021/12/31 10:58:03;;;;;;;22.50;17.90;;;;;;;10.40;99.71;100642.75;6143180;23;20021;-81
2021/12/31 11:00:35;;;;;;;19.85;17.75;;;;;;;10.31;100.00;100632.22;6130549;23;20116;-81
2021/12/31 11:03:01;;;;;;;20.20;18.08;;;;;;;10.49;100.00;100637.47;6156572;23;20009;-80
2021/12/31 11:05:27;;;;;;;19.35;17.35;;;;;;;10.83;100.00;100631.72;6156780;23;20059;-81
2021/12/31 11:07:54;;;;;;;18.48;16.55;;;;;;;10.89;98.96;100630.81;6157151;23;20009;-81
2021/12/31 11:10:25;;;;;;;19.23;17.23;;;;;;;10.98;98.88;100628.25;6155653;23;20391;-80
2021/12/31 11:12:52;;;;;;;19.83;17.73;;;;;;;10.94;98.13;100622.00;6156045;23;20097;-81
2021/12/31 11:15:18;;;;;;;19.75;17.60;;;;;;;11.22;97.73;100627.00;6155892;23;20086;-81