Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:11;;;;;;;21.65;13.43;;;;;;;;;;10313999;28;20346;-68
2022/06/01 00:07:15;;;;;;;18.15;11.30;;;;;;;;;;10314380;28;20235;-69
2022/06/01 00:12:17;;;;;;;17.80;11.48;;;;;;;;;;10313917;28;20061;-67
2022/06/01 00:17:20;;;;;;;18.90;11.85;;;;;;;;;;10313581;28;20043;-68
2022/06/01 00:22:24;;;;;;;19.88;11.30;;;;;;;;;;10314290;28;20062;-68
2022/06/01 00:27:26;;;;;;;15.90;11.23;;;;;;;;;;10313745;28;20082;-68
2022/06/01 00:32:28;;;;;;;21.42;11.35;;;;;;;;;;10313153;28;20055;-68
2022/06/01 00:37:33;;;;;;;15.85;10.73;;;;;;;;;;10306667;28;20357;-68
2022/06/01 00:42:38;;;;;;;17.40;10.25;;;;;;;;;;10311656;28;20062;-68
2022/06/01 00:47:40;;;;;;;16.77;10.65;;;;;;;;;;10314256;28;20238;-68
2022/06/01 00:52:49;;;;;;;16.77;11.20;;;;;;;;;;10312792;28;20115;-67
2022/06/01 00:57:55;;;;;;;14.63;9.85;;;;;;;;;;10324088;28;20051;-69
2022/06/01 01:03:01;;;;;;;14.93;10.20;;;;;;;;;;10327320;28;20047;-67
2022/06/01 01:08:05;;;;;;;14.98;9.93;;;;;;;;;;10325614;28;20051;-68
2022/06/01 01:13:09;;;;;;;;;;;;;;;;;;10313916;28;20268;-67
2022/06/01 01:18:16;;;;;;;16.65;10.05;;;;;;;;;;10311963;28;19918;-67
2022/06/01 01:23:27;;;;;;;15.90;10.52;;;;;;;;;;10326087;28;20030;-67
2022/06/01 01:28:31;;;;;;;14.90;9.05;;;;;;;;;;10311724;28;20064;-67
2022/06/01 01:33:33;;;;;;;15.27;10.00;;;;;;;;;;10311541;28;20051;-67
2022/06/01 01:38:41;;;;;;;20.83;10.27;;;;;;;;;;10312313;28;20051;-67
2022/06/01 01:43:55;;;;;;;19.45;10.30;;;;;;;;;;10311511;28;20262;-68
2022/06/01 01:48:57;;;;;;;11.45;7.88;;;;;;;;;;10311478;28;20106;-67
2022/06/01 01:54:00;;;;;;;16.05;9.57;;;;;;;;;;10312142;28;20043;-68
2022/06/01 01:59:21;;;;;;;15.15;9.82;;;;;;;;;;10311995;28;20376;-68
2022/06/01 02:15:21;;;;;;;16.40;9.32;;;;;;;;;;10318010;28;20043;-67
2022/06/01 02:20:30;;;;;;;14.13;9.32;;;;;;;;;;10323528;28;20046;-67
2022/06/01 02:25:33;;;;;;;13.68;8.75;;;;;;;;;;10310500;28;20062;-68
2022/06/01 02:30:40;;;;;;;17.92;8.48;;;;;;;;;;10309976;28;20059;-67
2022/06/01 02:35:45;;;;;;;16.00;9.50;;;;;;;;;;10322394;28;20059;-68
2022/06/01 02:40:48;;;;;;;15.63;9.55;;;;;;;;;;10323124;28;20357;-68
2022/06/01 02:45:52;;;;;;;14.38;8.63;;;;;;;;;;10309178;28;20043;-68
2022/06/01 02:50:54;;;;;;;12.35;8.52;;;;;;;;;;10308315;28;20042;-67
2022/06/01 02:55:57;;;;;;;15.65;9.32;;;;;;;;;;10308328;28;20058;-68
2022/06/01 03:01:02;;;;;;;16.23;8.73;;;;;;;;;;10311937;28;20067;-67
2022/06/01 03:06:04;;;;;;;15.35;9.38;;;;;;;;;;10317501;28;20042;-67
2022/06/01 03:11:08;;;;;;;16.53;9.93;;;;;;;;;;10316049;28;20072;-68
2022/06/01 03:16:11;;;;;;;17.25;9.77;;;;;;;;;;10317468;28;20234;-67
2022/06/01 03:21:14;;;;;;;15.48;9.15;;;;;;;;;;10316746;28;20053;-68
2022/06/01 03:26:16;;;;;;;16.52;9.63;;;;;;;;;;10308119;28;20054;-68
2022/06/01 03:31:20;;;;;;;14.77;9.10;;;;;;;;;;10314231;28;20062;-68
2022/06/01 03:36:23;;;;;;;20.45;9.98;;;;;;;;;;10301468;28;20054;-67
2022/06/01 03:41:27;;;;;;;17.30;9.85;;;;;;;;;;10284819;28;20053;-68
2022/06/01 03:46:34;;;;;;;19.92;10.70;;;;;;;;;;10315425;28;20073;-71
2022/06/01 03:51:36;;;;;;;16.42;10.23;;;;;;;;;;10328299;28;20055;-68
2022/06/01 03:56:38;;;;;;;16.08;10.57;;;;;;;;;;10315867;28;20226;-67
2022/06/01 04:01:42;;;;;;;19.05;11.48;;;;;;;;;;10314665;28;20063;-69
2022/06/01 04:06:44;;;;;;;16.67;10.90;;;;;;;;;;10314971;28;20043;-68
2022/06/01 04:11:46;;;;;;;19.33;10.65;;;;;;;;;;10313715;28;20095;-69
2022/06/01 04:16:50;;;;;;;16.80;10.95;;;;;;;;;;10315861;28;20094;-69
2022/06/01 04:21:55;;;;;;;15.07;10.25;;;;;;;;;;10308746;28;20047;-69
2022/06/01 04:26:57;;;;;;;;;;;;;;;;;;10275342;28;20058;-68
2022/06/01 04:32:04;;;;;;;16.80;10.60;;;;;;;;;;10275120;29;19919;-69
2022/06/01 04:37:07;;;;;;;16.75;10.55;;;;;;;;;;10288043;28;20046;-69
2022/06/01 04:42:09;;;;;;;43.63;25.42;;;;;;;;;;10274390;28;20338;-69
2022/06/01 04:47:13;;;;;;;18.17;10.73;;;;;;;;;;10273777;28;20043;-68
2022/06/01 04:52:16;;;;;;;16.53;9.57;;;;;;;;;;10275257;28;20047;-69
2022/06/01 04:57:18;;;;;;;21.23;10.73;;;;;;;;;;10276823;28;20091;-69
2022/06/01 05:02:21;;;;;;;13.73;9.27;;;;;;;;;;10315098;28;20046;-70
2022/06/01 05:07:24;;;;;;;13.50;9.30;;;;;;;;;;10313732;28;20046;-69
2022/06/01 05:12:26;;;;;;;16.48;8.65;;;;;;;;;;10306450;28;20050;-69
2022/06/01 05:17:31;;;;;;;16.80;10.90;;;;;;;;;;10310960;28;20042;-70
2022/06/01 05:22:33;;;;;;;13.93;9.05;;;;;;;;;;10313095;28;20050;-69
2022/06/01 05:27:36;;;;;;;17.65;10.40;;;;;;;;;;10312046;28;20051;-69
2022/06/01 05:32:40;;;;;;;11.63;6.73;;;;;;;;;;10302518;28;20047;-69
2022/06/01 05:37:42;;;;;;;9.60;6.13;;;;;;;;;;10312092;28;20043;-69
2022/06/01 05:42:44;;;;;;;6.38;5.60;;;;;;;;;;10311449;28;20051;-71
2022/06/01 05:47:48;;;;;;;8.77;6.32;;;;;;;;;;10309855;28;20038;-70
2022/06/01 05:52:50;;;;;;;8.52;5.75;;;;;;;;;;10310412;28;20093;-70
2022/06/01 05:57:53;;;;;;;14.40;6.47;;;;;;;;;;10310258;28;20066;-69
2022/06/01 06:02:57;;;;;;;11.10;6.88;;;;;;;;;;10310557;28;20047;-69
2022/06/01 06:08:00;;;;;;;13.52;7.07;;;;;;;;;;10300506;28;20098;-69
2022/06/01 06:13:03;;;;;;;17.27;7.38;;;;;;;;;;10271380;28;20043;-68
2022/06/01 06:18:07;;;;;;;15.37;6.53;;;;;;;;;;10289798;28;20074;-68
2022/06/01 06:23:10;;;;;;;15.02;6.50;;;;;;;;;;10310654;28;20066;-69
2022/06/01 06:28:13;;;;;;;9.48;5.90;;;;;;;;;;10275349;28;20327;-70
2022/06/01 06:33:17;;;;;;;13.25;6.63;;;;;;;;;;10302486;28;20046;-69
2022/06/01 06:38:19;;;;;;;10.77;6.40;;;;;;;;;;10318034;28;20050;-69
2022/06/01 06:43:23;;;;;;;8.15;5.32;;;;;;;;;;10316117;28;20259;-69
2022/06/01 06:48:27;;;;;;;7.85;5.40;;;;;;;;;;10294078;28;20305;-70
2022/06/01 06:53:29;;;;;;;6.70;5.05;;;;;;;;;;10317410;28;20277;-68
2022/06/01 06:58:32;;;;;;;7.50;5.63;;;;;;;;;;10318231;28;20065;-69
2022/06/01 07:03:36;;;;;;;4.53;2.92;;;;;;;;;;10312554;28;20106;-69
2022/06/01 07:08:39;;;;;;;4.68;3.60;;;;;;;;;;10277411;28;20322;-69
2022/06/01 07:13:42;;;;;;;5.28;3.42;;;;;;;;;;10284094;28;20062;-68
2022/06/01 07:18:51;;;;;;;4.68;3.67;;;;;;;;;;10315991;28;20357;-69
2022/06/01 07:23:53;;;;;;;4.35;3.30;;;;;;;;;;10313717;28;20057;-69
2022/06/01 07:28:56;;;;;;;5.20;4.32;;;;;;;;;;10317488;28;20353;-68
2022/06/01 07:33:59;;;;;;;6.32;4.45;;;;;;;;;;10317363;28;20043;-69
2022/06/01 07:44:34;;;;;;;6.22;3.97;;;;;;;;;;10254900;29;20149;-69
2022/06/01 07:49:38;;;;;;;6.68;4.38;;;;;;;;;;10271506;28;20047;-69
2022/06/01 07:54:42;;;;;;;4.10;3.50;;;;;;;;;;10268292;28;20059;-70
2022/06/01 07:59:45;;;;;;;4.40;4.00;;;;;;;;;;10269395;28;20051;-70
2022/06/01 08:04:48;;;;;;;4.82;3.92;;;;;;;;;;10270922;29;20110;-70
2022/06/01 08:09:51;;;;;;;7.07;4.60;;;;;;;;;;10271848;28;20051;-70
2022/06/01 08:14:53;;;;;;;5.18;4.68;;;;;;;;;;10270007;28;20069;-69
2022/06/01 08:19:56;;;;;;;6.15;4.43;;;;;;;;;;10301945;28;20121;-69
2022/06/01 08:24:59;;;;;;;6.10;5.15;;;;;;;;;;10314306;28;20046;-69
2022/06/01 08:30:01;;;;;;;12.52;5.15;;;;;;;;;;10313473;28;20050;-68
2022/06/01 08:35:06;;;;;;;7.38;5.05;;;;;;;;;;10314925;28;20042;-68
2022/06/01 08:40:09;;;;;;;14.23;5.20;;;;;;;;;;10316399;28;20093;-69
2022/06/01 08:45:14;;;;;;;6.20;5.05;;;;;;;;;;10314003;28;20069;-70
2022/06/01 08:50:24;;;;;;;5.38;3.95;;;;;;;;;;10314242;28;20046;-70
2022/06/01 08:55:35;;;;;;;7.28;4.25;;;;;;;;;;10326252;28;20054;-70
2022/06/01 09:00:44;;;;;;;11.20;5.00;;;;;;;;;;10316327;28;20063;-69
2022/06/01 09:05:52;;;;;;;6.20;3.80;;;;;;;;;;10312467;28;20055;-69
2022/06/01 09:11:05;;;;;;;6.60;3.58;;;;;;;;;;10325786;28;20334;-69
2022/06/01 09:16:11;;;;;;;4.57;3.58;;;;;;;;;;10317482;28;20070;-70
2022/06/01 09:26:58;;;;;;;13.68;3.47;;;;;;;;;;10323277;28;20043;-69
2022/06/01 09:32:02;;;;;;;7.30;3.60;;;;;;;;;;10324129;28;20057;-69
2022/06/01 09:37:10;;;;;;;5.73;2.73;;;;;;;;;;10311721;28;20234;-70
2022/06/01 09:42:16;;;;;;;4.78;2.63;;;;;;;;;;10307885;28;20266;-69
2022/06/01 09:47:31;;;;;;;2.55;2.15;;;;;;;;;;10311535;28;20234;-70
2022/06/01 09:52:40;;;;;;;3.30;2.55;;;;;;;;;;10324245;28;20058;-69
2022/06/01 09:57:43;;;;;;;3.38;3.08;;;;;;;;;;10321179;28;20070;-69
2022/06/01 10:08:13;;;;;;;4.65;3.55;;;;;;;;;;10324701;28;20062;-69
2022/06/01 10:13:28;;;;;;;4.22;3.50;;;;;;;;;;10309817;28;20054;-69
2022/06/01 10:18:32;;;;;;;5.25;3.60;;;;;;;;;;10311080;28;20050;-68
2022/06/01 10:23:43;;;;;;;7.00;3.92;;;;;;;;;;10310295;28;20042;-69
2022/06/01 10:28:51;;;;;;;5.50;3.72;;;;;;;;;;10322603;28;20270;-69
2022/06/01 10:33:59;;;;;;;7.35;5.10;;;;;;;;;;10323297;28;20047;-69
2022/06/01 10:39:09;;;;;;;6.38;2.22;;;;;;;;;;10323039;28;20047;-69
2022/06/01 10:44:20;;;;;;;3.30;2.20;;;;;;;;;;10319534;28;20047;-68
2022/06/01 10:49:34;;;;;;;9.45;2.38;;;;;;;;;;10323912;28;20043;-68
2022/06/01 10:54:44;;;;;;;4.15;2.45;;;;;;;;;;10323189;28;20054;-70
2022/06/01 10:59:48;;;;;;;5.07;3.28;;;;;;;;;;10291566;28;20059;-69
2022/06/01 11:05:13;;;;;;;6.00;3.72;;;;;;;;;;10319335;28;20047;-68
2022/06/01 11:10:25;;;;;;;5.93;4.40;;;;;;;;;;10322094;28;20078;-69
2022/06/01 11:15:36;;;;;;;8.00;4.50;;;;;;;;;;10316288;28;20043;-69
2022/06/01 11:20:54;;;;;;;8.05;4.20;;;;;;;;;;10322755;28;20047;-68
2022/06/01 11:26:06;;;;;;;7.35;3.42;;;;;;;;;;10330037;28;20105;-69
2022/06/01 11:31:18;;;;;;;6.65;3.50;;;;;;;;;;10312706;28;20034;-69
2022/06/01 11:36:31;;;;;;;4.43;3.20;;;;;;;;;;10330827;28;20054;-69
2022/06/01 11:41:37;;;;;;;;;;;;;;;;;;10332871;28;20093;-69
2022/06/01 11:46:52;;;;;;;3.80;3.47;;;;;;;;;;10329730;28;19918;-69
2022/06/01 11:51:55;;;;;;;6.90;3.42;;;;;;;;;;10327650;28;20050;-69
2022/06/01 11:57:03;;;;;;;5.35;4.05;;;;;;;;;;10315385;28;20334;-69
2022/06/01 12:02:19;;;;;;;6.22;4.90;;;;;;;;;;10328054;28;20054;-70
2022/06/01 12:07:25;;;;;;;7.05;4.95;;;;;;;;;;10329729;28;20239;-68
2022/06/01 12:12:57;;;;;;;6.10;4.28;;;;;;;;;;10315222;28;20054;-68
2022/06/01 12:18:07;;;;;;;6.10;3.97;;;;;;;;;;10315289;28;20074;-69
2022/06/01 12:28:58;;;;;;;10.65;2.55;;;;;;;;;;10307955;28;20066;-69
2022/06/01 12:34:09;;;;;;;9.65;2.88;;;;;;;;;;10325063;28;20047;-69
2022/06/01 12:39:18;;;;;;;5.53;2.67;;;;;;;;;;10323817;28;20325;-69
2022/06/01 12:44:23;;;;;;;4.47;2.05;;;;;;;;;;10325912;28;20046;-68
2022/06/01 12:49:34;;;;;;;2.17;1.88;;;;;;;;;;10314374;28;20230;-68
2022/06/01 12:54:39;;;;;;;2.83;2.38;;;;;;;;;;10326701;28;20287;-69
2022/06/01 12:59:43;;;;;;;2.90;1.95;;;;;;;;;;10312917;28;20054;-69
2022/06/01 13:04:53;;;;;;;3.28;2.10;;;;;;;;;;10313773;28;20102;-69
2022/06/01 13:10:02;;;;;;;6.32;2.13;;;;;;;;;;10325126;28;20301;-69
2022/06/01 13:15:17;;;;;;;5.05;2.22;;;;;;;;;;10312173;28;20050;-70
2022/06/01 13:20:22;;;;;;;;;;;;;;;;;;10326975;28;20073;-69
2022/06/01 13:25:32;;;;;;;6.43;2.03;;;;;;;;;;10323627;28;19956;-71
2022/06/01 13:30:35;;;;;;;1.90;1.55;;;;;;;;;;10322543;28;20082;-72
2022/06/01 13:35:44;;;;;;;9.30;2.38;;;;;;;;;;10311212;28;20097;-71
2022/06/01 13:40:54;;;;;;;2.80;1.95;;;;;;;;;;10317312;28;20253;-71
2022/06/01 13:46:04;;;;;;;3.03;2.10;;;;;;;;;;10296404;28;20233;-68
2022/06/01 13:51:13;;;;;;;4.85;3.30;;;;;;;;;;10322290;28;20043;-69
2022/06/01 13:56:31;;;;;;;2.97;2.33;;;;;;;;;;10323975;28;20038;-70
2022/06/01 14:01:42;;;;;;;5.53;2.63;;;;;;;;;;10303853;28;20065;-69
2022/06/01 14:06:45;;;;;;;6.80;2.63;;;;;;;;;;10319293;28;20330;-70
2022/06/01 14:11:48;;;;;;;3.67;2.47;;;;;;;;;;10310331;28;20237;-69
2022/06/01 14:16:53;;;;;;;4.18;2.65;;;;;;;;;;10309987;28;20081;-68
2022/06/01 14:21:56;;;;;;;5.57;2.55;;;;;;;;;;10321994;28;20091;-70
2022/06/01 14:32:20;;;;;;;3.67;2.35;;;;;;;;;;10306779;28;20162;-70
2022/06/01 14:37:22;;;;;;;3.85;2.40;;;;;;;;;;10298063;28;20248;-67
2022/06/01 14:42:26;;;;;;;4.40;3.10;;;;;;;;;;10306164;28;20090;-70
2022/06/01 14:47:30;;;;;;;4.47;2.80;;;;;;;;;;10309792;28;20369;-70
2022/06/01 14:52:32;;;;;;;2.70;2.45;;;;;;;;;;10309623;28;20049;-75
2022/06/01 14:57:35;;;;;;;2.10;1.33;;;;;;;;;;10288084;28;20118;-72
2022/06/01 15:02:42;;;;;;;1.60;1.10;;;;;;;;;;10345449;28;20065;-72
2022/06/01 15:07:44;;;;;;;3.42;1.80;;;;;;;;;;10305002;28;20354;-70
2022/06/01 15:12:46;;;;;;;2.42;1.50;;;;;;;;;;10315859;28;20113;-70
2022/06/01 15:17:50;;;;;;;1.83;1.60;;;;;;;;;;10341155;28;20233;-74
2022/06/01 15:22:54;;;;;;;2.30;1.98;;;;;;;;;;10318568;28;20066;-72
2022/06/01 15:27:57;;;;;;;2.15;1.90;;;;;;;;;;10317983;28;20047;-68
2022/06/01 15:43:40;;;;;;;2.25;2.05;;;;;;;;;;10316148;28;20050;-69
2022/06/01 15:48:44;;;;;;;2.92;2.10;;;;;;;;;;10297748;28;20346;-70
2022/06/01 15:53:47;;;;;;;2.83;2.13;;;;;;;;;;10310396;28;20031;-68
2022/06/01 15:58:49;;;;;;;3.83;1.92;;;;;;;;;;10315428;28;20058;-69
2022/06/01 16:03:53;;;;;;;4.93;1.88;;;;;;;;;;10314841;28;20046;-69
2022/06/01 16:08:55;;;;;;;1.83;1.73;;;;;;;;;;10314055;28;20047;-68
2022/06/01 16:13:58;;;;;;;2.38;1.88;;;;;;;;;;10315223;28;20377;-68
2022/06/01 16:19:03;;;;;;;6.10;2.50;;;;;;;;;;10314590;28;20054;-69
2022/06/01 16:24:06;;;;;;;6.68;2.40;;;;;;;;;;10314268;28;20054;-69
2022/06/01 16:29:10;;;;;;;4.87;2.63;;;;;;;;;;10316042;28;20058;-69
2022/06/01 16:34:16;;;;;;;6.63;2.63;;;;;;;;;;10316050;28;20046;-68
2022/06/01 16:39:22;;;;;;;4.78;2.38;;;;;;;;;;10326025;28;20106;-69
2022/06/01 16:44:26;;;;;;;8.65;3.15;;;;;;;;;;10325610;28;20047;-69
2022/06/01 16:49:30;;;;;;;6.70;3.20;;;;;;;;;;10314825;28;20043;-70
2022/06/01 16:54:32;;;;;;;4.22;2.80;;;;;;;;;;10314450;28;20055;-70
2022/06/01 16:59:37;;;;;;;6.25;2.90;;;;;;;;;;10308339;28;20347;-68
2022/06/01 17:04:40;;;;;;;;;;;;;;;;;;10313556;28;20059;-70
2022/06/01 17:09:44;;;;;;;3.92;2.72;;;;;;;;;;10313180;28;19926;-70
2022/06/01 17:14:46;;;;;;;4.77;2.70;;;;;;;;;;10312990;28;20066;-69
2022/06/01 17:19:51;;;;;;;3.42;2.75;;;;;;;;;;10311712;28;20085;-69
2022/06/01 17:24:53;;;;;;;4.60;2.60;;;;;;;;;;10312979;28;20051;-69
2022/06/01 17:29:58;;;;;;;7.22;3.42;;;;;;;;;;10311329;28;20047;-68
2022/06/01 17:35:04;;;;;;;9.00;4.80;;;;;;;;;;10305705;28;20065;-69
2022/06/01 17:40:08;;;;;;;7.15;3.97;;;;;;;;;;10323360;28;20270;-72
2022/06/01 17:45:10;;;;;;;11.77;3.90;;;;;;;;;;10311116;28;20042;-69
2022/06/01 17:50:17;;;;;;;7.50;3.78;;;;;;;;;;10304725;28;20185;-68
2022/06/01 17:55:21;;;;;;;5.97;4.30;;;;;;;;;;10323679;28;20039;-68
2022/06/01 18:00:24;;;;;;;6.47;4.60;;;;;;;;;;10309473;28;20047;-69
2022/06/01 18:05:29;;;;;;;11.50;6.50;;;;;;;;;;10310803;28;20351;-69
2022/06/01 18:10:31;;;;;;;8.07;4.97;;;;;;;;;;10310737;28;20207;-69
2022/06/01 18:15:34;;;;;;;8.25;3.22;;;;;;;;;;10303521;28;20058;-67
2022/06/01 18:20:41;;;;;;;4.10;3.38;;;;;;;;;;10307051;28;20055;-69
2022/06/01 18:25:45;;;;;;;3.60;2.72;;;;;;;;;;10322391;28;20047;-68
2022/06/01 18:30:49;;;;;;;6.20;3.65;;;;;;;;;;10309366;28;20085;-68
2022/06/01 18:35:53;;;;;;;5.07;3.63;;;;;;;;;;10308418;28;20061;-68
2022/06/01 18:40:56;;;;;;;14.53;4.80;;;;;;;;;;10307120;28;20042;-68
2022/06/01 18:45:58;;;;;;;9.27;4.72;;;;;;;;;;10307513;28;20046;-69
2022/06/01 18:51:03;;;;;;;5.88;4.40;;;;;;;;;;10309842;28;20046;-68
2022/06/01 18:56:06;;;;;;;6.32;4.43;;;;;;;;;;10310065;28;20055;-68
2022/06/01 19:06:31;;;;;;;4.90;4.10;;;;;;;;;;10309812;28;20097;-68
2022/06/01 19:11:34;;;;;;;11.10;6.28;;;;;;;;;;10311529;28;20078;-67
2022/06/01 19:16:39;;;;;;;13.30;7.47;;;;;;;;;;10309975;28;20046;-68
2022/06/01 19:21:42;;;;;;;;;;;;;;;;;;10307954;28;20058;-68
2022/06/01 19:26:49;;;;;;;11.35;7.88;;;;;;;;;;10309244;28;19949;-67
2022/06/01 19:31:51;;;;;;;12.80;9.00;;;;;;;;;;10321140;28;20051;-68
2022/06/01 19:47:49;;;;;;;21.80;14.00;;;;;;;;;;10310076;28;20080;-67
2022/06/01 19:52:56;;;;;;;18.27;10.65;;;;;;;;;;10306707;28;20038;-68
2022/06/01 19:57:59;;;;;;;17.60;10.70;;;;;;;;;;10321541;28;20055;-67
2022/06/01 20:03:03;;;;;;;18.10;9.98;;;;;;;;;;10310904;28;20059;-67
2022/06/01 20:08:08;;;;;;;19.52;10.65;;;;;;;;;;10312493;28;20039;-67
2022/06/01 20:13:19;;;;;;;13.43;8.23;;;;;;;;;;10313027;28;20349;-67
2022/06/01 20:18:23;;;;;;;23.65;13.57;;;;;;;;;;10320827;28;20475;-68
2022/06/01 20:23:26;;;;;;;9.50;5.60;;;;;;;;;;10304192;28;20238;-68
2022/06/01 20:28:29;;;;;;;14.70;8.18;;;;;;;;;;10305308;28;20308;-67
2022/06/01 20:33:31;;;;;;;10.18;7.38;;;;;;;;;;10312430;28;20042;-66
2022/06/01 20:38:35;;;;;;;10.77;7.93;;;;;;;;;;10304954;28;20305;-68
2022/06/01 20:43:38;;;;;;;11.80;6.85;;;;;;;;;;10311541;28;20102;-68
2022/06/01 20:48:41;;;;;;;12.68;8.38;;;;;;;;;;10310977;28;20047;-69
2022/06/01 20:53:45;;;;;;;13.40;7.57;;;;;;;;;;10309875;28;20050;-68
2022/06/01 20:58:47;;;;;;;10.70;7.63;;;;;;;;;;10309614;28;20354;-66
2022/06/01 21:03:50;;;;;;;13.45;8.60;;;;;;;;;;10311775;28;20054;-67
2022/06/01 21:08:54;;;;;;;14.52;8.25;;;;;;;;;;10308256;28;20105;-68
2022/06/01 21:13:56;;;;;;;13.00;8.40;;;;;;;;;;10302717;28;20219;-67
2022/06/01 21:18:59;;;;;;;12.68;7.72;;;;;;;;;;10309459;28;20042;-67
2022/06/01 21:24:02;;;;;;;11.73;7.68;;;;;;;;;;10309808;28;20117;-68
2022/06/01 21:29:04;;;;;;;13.98;8.50;;;;;;;;;;10306155;28;20246;-68
2022/06/01 21:34:07;;;;;;;9.57;6.65;;;;;;;;;;10293899;28;20322;-68
2022/06/01 21:39:10;;;;;;;8.88;6.65;;;;;;;;;;10312032;28;20109;-68
2022/06/01 21:44:13;;;;;;;10.35;6.75;;;;;;;;;;10311378;28;20057;-67
2022/06/01 21:49:15;;;;;;;10.75;7.05;;;;;;;;;;10312178;28;20042;-67
2022/06/01 21:54:19;;;;;;;10.55;7.45;;;;;;;;;;10312375;28;20062;-67
2022/06/01 21:59:22;;;;;;;12.43;7.30;;;;;;;;;;10310435;28;20058;-67
2022/06/01 22:04:27;;;;;;;15.27;8.40;;;;;;;;;;10310375;28;20219;-66
2022/06/01 22:09:31;;;;;;;18.05;9.23;;;;;;;;;;10284099;28;20130;-66
2022/06/01 22:14:33;;;;;;;12.85;8.40;;;;;;;;;;10271575;28;20050;-67
2022/06/01 22:19:36;;;;;;;12.55;7.65;;;;;;;;;;10274493;28;20043;-67
2022/06/01 22:24:39;;;;;;;11.15;7.45;;;;;;;;;;10311180;28;20053;-69
2022/06/01 22:29:42;;;;;;;10.63;6.50;;;;;;;;;;10309858;28;20043;-68
2022/06/01 22:40:11;;;;;;;13.85;6.97;;;;;;;;;;10316817;28;20040;-68
2022/06/01 22:45:16;;;;;;;12.77;7.43;;;;;;;;;;10289315;28;20326;-68
2022/06/01 22:50:22;;;;;;;10.90;6.93;;;;;;;;;;10309118;28;20050;-68
2022/06/01 22:55:26;;;;;;;13.32;7.28;;;;;;;;;;10324135;28;20242;-67
2022/06/01 23:00:29;;;;;;;9.27;7.15;;;;;;;;;;10308543;28;20059;-68
2022/06/01 23:05:32;;;;;;;13.52;7.28;;;;;;;;;;10307712;28;20055;-68
2022/06/01 23:10:36;;;;;;;13.07;7.07;;;;;;;;;;10308490;28;20050;-67
2022/06/01 23:15:38;;;;;;;11.75;6.68;;;;;;;;;;10308260;28;20357;-67
2022/06/01 23:20:43;;;;;;;13.52;7.80;;;;;;;;;;10315115;28;20050;-67
2022/06/01 23:25:47;;;;;;;12.00;7.50;;;;;;;;;;10316037;28;20046;-66
2022/06/01 23:31:01;;;;;;;14.07;6.45;;;;;;;;;;10315593;28;20043;-67
2022/06/01 23:36:19;;;;;;;12.25;7.15;;;;;;;;;;10328969;28;20047;-69
2022/06/01 23:41:35;;;;;;;10.95;6.78;;;;;;;;;;10328545;28;20051;-68
2022/06/01 23:46:50;;;;;;;12.68;7.60;;;;;;;;;;10316387;28;20055;-67
2022/06/01 23:52:04;;;;;;;15.20;6.93;;;;;;;;;;10302721;28;20050;-67
2022/06/01 23:57:16;;;;;;;10.95;6.72;;;;;;;;;;10327433;28;20349;-67
