Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:16;;;;;;;21.52;11.23;;;;;;;4.40;100.00;101466.16;5032627;28;20037;-72
2024/03/05 00:03:41;;;;;;;18.63;11.07;;;;;;;4.42;100.00;101474.72;5038080;28;20040;-72
2024/03/05 00:06:10;;;;;;;20.88;10.50;;;;;;;4.39;100.00;101462.69;5034648;28;20044;-72
2024/03/05 00:08:36;;;;;;;20.38;11.13;;;;;;;4.41;100.00;101457.19;5038080;28;20033;-72
2024/03/05 00:11:02;;;;;;;20.17;10.32;;;;;;;4.41;100.00;101467.00;5038009;28;20051;-72
2024/03/05 00:13:28;;;;;;;19.55;10.63;;;;;;;4.38;100.00;101469.00;5030023;28;20030;-72
2024/03/05 00:15:54;;;;;;;20.35;11.48;;;;;;;4.39;100.00;101460.03;5037613;28;20037;-72
2024/03/05 00:18:23;;;;;;;19.45;10.05;;;;;;;4.39;100.00;101464.53;5036501;28;20029;-72
2024/03/05 00:20:49;;;;;;;19.50;10.32;;;;;;;4.38;100.00;101460.25;5038484;28;20514;-72
2024/03/05 00:23:14;;;;;;;19.35;10.80;;;;;;;4.37;100.00;101461.28;5019658;28;20043;-72
2024/03/05 00:25:40;;;;;;;22.30;10.88;;;;;;;4.34;100.00;101464.38;5038396;28;20029;-72
2024/03/05 00:28:06;;;;;;;22.42;10.43;;;;;;;4.35;100.00;101458.03;5040231;28;20041;-72
2024/03/05 00:30:32;;;;;;;24.85;10.27;;;;;;;4.34;100.00;101465.19;5040738;28;20114;-72
2024/03/05 00:32:58;;;;;;;19.67;11.05;;;;;;;4.32;100.00;101464.56;5034973;28;20060;-73
2024/03/05 00:35:24;;;;;;;19.45;10.82;;;;;;;4.27;100.00;101466.22;5034333;28;20132;-73
2024/03/05 00:37:50;;;;;;;19.90;10.57;;;;;;;4.26;100.00;101467.22;5020500;28;20033;-73
2024/03/05 00:40:16;;;;;;;20.58;11.10;;;;;;;4.26;100.00;101475.19;5031125;28;20479;-73
2024/03/05 00:42:42;;;;;;;17.58;11.18;;;;;;;4.27;100.00;101463.59;5036526;28;20570;-73
2024/03/05 00:45:10;;;;;;;23.52;11.10;;;;;;;4.31;100.00;101462.94;5038670;28;20996;-72
2024/03/05 00:47:36;;;;;;;19.92;10.38;;;;;;;4.34;100.00;101467.00;5018642;28;20048;-73
2024/03/05 00:50:07;;;;;;;18.65;9.98;;;;;;;4.31;100.00;101462.94;5034924;28;20443;-72
2024/03/05 00:52:33;;;;;;;18.00;10.75;;;;;;;4.29;100.00;101464.19;5022210;28;20082;-72
2024/03/05 00:54:59;;;;;;;16.98;10.55;;;;;;;4.27;100.00;101452.97;5040276;28;20045;-73
2024/03/05 00:57:25;;;;;;;21.25;10.57;;;;;;;4.24;100.00;101459.50;5013375;28;20064;-72
2024/03/05 00:59:53;;;;;;;20.48;10.25;;;;;;;4.25;100.00;101460.31;5035282;28;20032;-73
2024/03/05 01:02:19;;;;;;;19.20;10.93;;;;;;;4.25;100.00;101450.50;5038247;28;20036;-73
2024/03/05 01:04:45;;;;;;;19.23;10.48;;;;;;;4.29;100.00;101458.88;5034330;28;20115;-72
2024/03/05 01:07:10;;;;;;;18.05;10.85;;;;;;;4.28;100.00;101449.28;5020833;28;20039;-72
2024/03/05 01:09:36;;;;;;;22.15;10.27;;;;;;;4.26;100.00;101456.63;5005043;28;20079;-73
2024/03/05 01:12:02;;;;;;;19.40;11.02;;;;;;;4.26;100.00;101462.75;5038863;28;20111;-73
2024/03/05 01:14:27;;;;;;;23.02;11.40;;;;;;;4.29;100.00;101458.88;5017097;28;20524;-73
2024/03/05 01:16:53;;;;;;;23.77;10.90;;;;;;;4.27;100.00;101450.31;5034454;28;20029;-72
2024/03/05 01:19:18;;;;;;;20.50;11.23;;;;;;;4.27;100.00;101455.63;5034299;28;20041;-73
2024/03/05 01:21:45;;;;;;;19.75;10.27;;;;;;;4.28;100.00;101446.63;5015655;28;20059;-73
2024/03/05 01:24:11;;;;;;;18.90;10.10;;;;;;;4.29;100.00;101441.13;5034888;28;20078;-73
2024/03/05 01:26:43;;;;;;;19.60;10.63;;;;;;;4.26;100.00;101441.53;5017696;28;20033;-73
2024/03/05 01:29:12;;;;;;;19.00;10.60;;;;;;;4.20;100.00;101444.19;5038776;28;20041;-73
2024/03/05 01:31:38;;;;;;;18.40;10.60;;;;;;;4.16;100.00;101437.72;5019006;28;20147;-73
2024/03/05 01:34:04;;;;;;;;;;;;;;;4.17;100.00;101439.34;5038834;28;20120;-73
2024/03/05 01:36:29;;;;;;;17.33;10.00;;;;;;;4.17;100.00;101444.63;5019408;28;20016;-72
2024/03/05 01:38:55;;;;;;;20.17;10.38;;;;;;;4.17;100.00;101444.63;5016995;28;20041;-73
2024/03/05 01:41:22;;;;;;;20.48;10.15;;;;;;;4.12;100.00;101442.59;5016664;28;20036;-73
2024/03/05 01:43:48;;;;;;;19.98;9.98;;;;;;;4.18;100.00;101448.91;5013022;28;20211;-73
2024/03/05 01:46:17;;;;;;;23.17;11.15;;;;;;;4.09;100.00;101438.53;5035914;28;20029;-72
2024/03/05 01:48:44;;;;;;;18.45;9.63;;;;;;;4.10;100.00;101449.97;5030050;28;20042;-73
2024/03/05 01:51:17;;;;;;;19.40;10.65;;;;;;;4.09;100.00;101446.50;5029436;28;20046;-73
2024/03/05 01:53:45;;;;;;;18.77;10.27;;;;;;;4.07;100.00;101445.91;5029658;28;20049;-73
2024/03/05 01:56:12;;;;;;;19.42;10.18;;;;;;;4.05;100.00;101442.63;5035624;28;20025;-72
2024/03/05 01:58:40;;;;;;;18.00;9.77;;;;;;;4.04;100.00;101446.31;5035133;28;20555;-73
2024/03/05 02:01:06;;;;;;;20.10;10.88;;;;;;;4.04;100.00;101441.00;5017084;28;20029;-73
2024/03/05 02:03:35;;;;;;;25.30;11.48;;;;;;;4.06;100.00;101449.59;5036143;28;20114;-72
2024/03/05 02:06:03;;;;;;;19.60;10.15;;;;;;;4.07;100.00;101450.41;5003512;28;20364;-72
2024/03/05 02:08:28;;;;;;;19.75;10.38;;;;;;;4.03;100.00;101449.97;5037766;28;20033;-73
2024/03/05 02:10:55;;;;;;;19.58;10.50;;;;;;;4.05;100.00;101447.94;5039007;28;20810;-73
2024/03/05 02:13:21;;;;;;;23.75;11.32;;;;;;;4.04;100.00;101445.50;5040849;28;20031;-74
2024/03/05 02:15:46;;;;;;;21.67;11.35;;;;;;;4.02;100.00;101443.06;5025061;28;20583;-72
2024/03/05 02:18:13;;;;;;;19.88;10.18;;;;;;;3.97;100.00;101442.06;5036430;28;20029;-73
2024/03/05 02:20:39;;;;;;;20.75;10.68;;;;;;;3.95;100.00;101444.91;5023434;28;20413;-72
2024/03/05 02:23:06;;;;;;;21.02;11.20;;;;;;;3.98;100.00;101446.31;5040660;28;20044;-72
2024/03/05 02:25:31;;;;;;;22.17;11.88;;;;;;;3.99;100.00;101448.75;5021869;28;20064;-73
2024/03/05 02:27:58;;;;;;;20.30;11.13;;;;;;;3.99;100.00;101448.75;5018858;28;20459;-72
2024/03/05 02:30:24;;;;;;;19.45;11.27;;;;;;;4.01;100.00;101451.22;5014588;28;20041;-72
2024/03/05 02:32:51;;;;;;;23.33;11.15;;;;;;;4.02;100.00;101451.00;5034869;28;20086;-72
2024/03/05 02:35:16;;;;;;;21.33;11.35;;;;;;;3.96;100.00;101443.88;5019899;28;20028;-73
2024/03/05 02:37:42;;;;;;;20.70;11.13;;;;;;;3.97;100.00;101458.75;5034691;28;20520;-73
2024/03/05 02:40:10;;;;;;;20.40;10.82;;;;;;;3.98;100.00;101451.63;5038674;28;20098;-73
2024/03/05 02:42:39;;;;;;;19.88;10.30;;;;;;;3.96;100.00;101459.78;5033029;28;20165;-73
2024/03/05 02:45:07;;;;;;;19.48;11.35;;;;;;;3.95;100.00;101458.16;5038766;28;20037;-73
2024/03/05 02:47:41;;;;;;;19.90;11.48;;;;;;;3.92;100.00;101453.25;5039112;28;20060;-73
2024/03/05 02:50:10;;;;;;;21.13;10.63;;;;;;;3.93;100.00;101452.28;5040424;28;20033;-73
2024/03/05 02:52:38;;;;;;;18.58;10.80;;;;;;;3.90;100.00;101455.31;5038527;28;20141;-73
2024/03/05 02:55:09;;;;;;;20.45;11.07;;;;;;;3.90;100.00;101459.81;5021086;28;20951;-73
2024/03/05 02:57:40;;;;;;;21.80;10.52;;;;;;;3.86;100.00;101459.41;5036645;28;20060;-72
2024/03/05 03:00:18;;;;;;;22.65;11.35;;;;;;;3.85;100.00;101455.13;5041283;28;20033;-73
2024/03/05 03:02:48;;;;;;;19.80;10.90;;;;;;;3.84;100.00;101461.44;5032055;28;20024;-72
2024/03/05 03:05:21;;;;;;;23.08;11.48;;;;;;;3.81;100.00;101456.56;5040046;28;20028;-73
2024/03/05 03:07:47;;;;;;;19.73;10.48;;;;;;;3.82;100.00;101463.50;5025190;28;20096;-72
2024/03/05 03:10:13;;;;;;;21.85;10.57;;;;;;;3.81;100.00;101452.09;5022990;28;20032;-72
2024/03/05 03:12:39;;;;;;;22.45;11.30;;;;;;;3.83;100.00;101463.28;5023459;28;20051;-72
2024/03/05 03:15:08;;;;;;;20.48;10.70;;;;;;;3.84;100.00;101462.25;5038451;28;20071;-72
2024/03/05 03:17:37;;;;;;;20.15;11.98;;;;;;;3.88;100.00;101460.03;5035318;28;20052;-73
2024/03/05 03:20:04;;;;;;;18.58;10.23;;;;;;;3.87;100.00;101457.59;5031175;28;20041;-73
2024/03/05 03:22:30;;;;;;;23.40;12.05;;;;;;;3.88;100.00;101461.84;5037443;28;20037;-73
2024/03/05 03:24:59;;;;;;;17.85;10.13;;;;;;;3.88;100.00;101462.66;5040094;28;20033;-73
2024/03/05 03:27:25;;;;;;;21.20;11.13;;;;;;;3.91;100.00;101466.72;5018077;28;20125;-73
2024/03/05 03:29:51;;;;;;;18.27;9.70;;;;;;;3.89;100.00;101474.09;5039300;28;20853;-73
2024/03/05 03:32:19;;;;;;;21.52;10.82;;;;;;;3.90;100.00;101465.91;5023165;28;20036;-73
2024/03/05 03:34:45;;;;;;;20.27;10.60;;;;;;;3.88;100.00;101467.97;5019577;28;20116;-72
2024/03/05 03:37:12;;;;;;;20.63;11.02;;;;;;;3.88;100.00;101462.66;5021275;28;20408;-72
2024/03/05 03:39:46;;;;;;;22.20;10.70;;;;;;;3.91;100.00;101478.16;5032366;28;20034;-73
2024/03/05 03:42:12;;;;;;;23.85;10.70;;;;;;;3.91;100.00;101472.84;5032424;28;20032;-72
2024/03/05 03:44:39;;;;;;;20.33;10.65;;;;;;;3.92;100.00;101474.47;5018946;28;20399;-72
2024/03/05 03:47:05;;;;;;;23.02;10.57;;;;;;;3.93;100.00;101478.78;5019279;28;20029;-72
2024/03/05 03:49:30;;;;;;;;;;;;;;;3.92;100.00;101477.13;5022085;28;20391;-73
2024/03/05 03:51:56;;;;;;;15.65;9.20;;;;;;;3.94;100.00;101472.44;5033529;28;19975;-72
2024/03/05 03:54:22;;;;;;;17.98;9.75;;;;;;;3.93;100.00;101472.63;5038611;28;20025;-73
2024/03/05 03:56:48;;;;;;;21.52;10.20;;;;;;;3.92;100.00;101478.94;5031173;28;20040;-73
2024/03/05 03:59:14;;;;;;;18.75;10.90;;;;;;;3.88;100.00;101478.56;4997555;28;20025;-72
2024/03/05 04:01:44;;;;;;;;;;;;;;;3.89;100.00;101476.72;5037458;28;20037;-73
2024/03/05 04:04:11;;;;;;;17.13;9.65;;;;;;;3.83;100.00;101481.03;5018706;28;19964;-72
2024/03/05 04:06:38;;;;;;;17.23;10.23;;;;;;;3.86;100.00;101480.59;5035400;28;20105;-73
2024/03/05 04:09:08;;;;;;;20.80;10.30;;;;;;;3.83;100.00;101481.84;5036336;28;20079;-73
2024/03/05 04:11:37;;;;;;;18.85;10.15;;;;;;;3.83;100.00;101492.44;5033820;28;20028;-73
2024/03/05 04:14:03;;;;;;;21.25;10.50;;;;;;;3.86;100.00;101485.06;5037593;28;20048;-73
2024/03/05 04:16:29;;;;;;;22.88;10.57;;;;;;;3.82;100.00;101488.16;5022196;28;20036;-73
2024/03/05 04:18:56;;;;;;;19.85;10.27;;;;;;;3.82;100.00;101490.00;5019851;28;20043;-73
2024/03/05 04:21:21;;;;;;;20.90;11.00;;;;;;;3.81;100.00;101496.31;5005771;28;20418;-73
2024/03/05 04:23:47;;;;;;;21.15;11.18;;;;;;;3.83;100.00;101503.03;5020993;28;20089;-73
2024/03/05 04:26:13;;;;;;;21.35;10.75;;;;;;;3.83;100.00;101497.72;5031588;28;20029;-72
2024/03/05 04:28:48;;;;;;;19.23;11.10;;;;;;;3.84;100.00;101504.66;5037456;28;20055;-73
2024/03/05 04:31:30;;;;;;;19.58;11.07;;;;;;;3.84;100.00;101498.53;5035087;28;20021;-73
2024/03/05 04:33:59;;;;;;;20.23;10.95;;;;;;;3.87;100.00;101519.34;5037863;28;20509;-72
2024/03/05 04:36:25;;;;;;;17.95;11.23;;;;;;;3.87;100.00;101508.75;5014261;28;20037;-73
2024/03/05 04:38:51;;;;;;;20.27;10.38;;;;;;;3.78;100.00;101510.78;5030442;28;20597;-73
2024/03/05 04:41:17;;;;;;;18.10;10.90;;;;;;;3.79;100.00;101516.88;5018683;28;20509;-72
2024/03/05 04:43:45;;;;;;;19.17;10.73;;;;;;;3.75;100.00;101520.97;5034749;28;20112;-72
2024/03/05 04:46:11;;;;;;;22.90;10.52;;;;;;;3.76;100.00;101525.25;5021782;28;20059;-72
2024/03/05 04:48:38;;;;;;;20.65;11.10;;;;;;;3.78;100.00;101525.84;5016035;28;20041;-71
2024/03/05 04:51:07;;;;;;;21.88;11.10;;;;;;;3.75;100.00;101526.28;5036512;28;20032;-72
2024/03/05 04:53:35;;;;;;;18.58;10.98;;;;;;;3.75;100.00;101528.94;5003467;28;20041;-73
2024/03/05 04:56:06;;;;;;;21.48;9.90;;;;;;;3.71;100.00;101536.47;5035255;28;20033;-73
2024/03/05 04:58:32;;;;;;;17.85;10.70;;;;;;;3.69;100.00;101530.56;5035316;28;20129;-73
2024/03/05 05:00:58;;;;;;;19.02;9.50;;;;;;;3.66;100.00;101538.09;5036934;28;20045;-73
2024/03/05 05:03:24;;;;;;;24.48;11.95;;;;;;;3.64;100.00;101535.66;5017682;28;20033;-72
2024/03/05 05:05:50;;;;;;;23.15;10.93;;;;;;;3.67;100.00;101537.09;5032653;28;20032;-72
2024/03/05 05:08:19;;;;;;;23.60;11.10;;;;;;;3.65;100.00;101539.09;5033122;28;20052;-73
2024/03/05 05:10:44;;;;;;;21.08;12.30;;;;;;;3.56;100.00;101539.31;5033895;28;20387;-72
2024/03/05 05:13:10;;;;;;;20.75;10.88;;;;;;;3.58;100.00;101538.28;5035747;28;20029;-73
2024/03/05 05:15:36;;;;;;;19.77;11.88;;;;;;;3.55;100.00;101547.47;5035880;28;20065;-73
2024/03/05 05:18:02;;;;;;;25.00;11.02;;;;;;;3.58;100.00;101543.59;5035129;28;20041;-72
2024/03/05 05:20:27;;;;;;;21.65;11.60;;;;;;;3.58;100.00;101539.09;5030643;28;20402;-73
2024/03/05 05:22:53;;;;;;;21.02;11.13;;;;;;;3.53;100.00;101554.81;5037807;28;20131;-73
2024/03/05 05:25:19;;;;;;;21.73;10.98;;;;;;;3.49;100.00;101548.28;5037168;28;20041;-73
2024/03/05 05:27:51;;;;;;;18.77;11.05;;;;;;;3.48;100.00;101552.75;5037655;28;20044;-73
2024/03/05 05:30:18;;;;;;;21.70;10.95;;;;;;;3.50;100.00;101544.59;5035977;28;20034;-73
2024/03/05 05:32:45;;;;;;;22.73;11.02;;;;;;;3.49;100.00;101557.03;5033493;28;20523;-73
2024/03/05 05:35:11;;;;;;;19.98;11.52;;;;;;;3.53;100.00;101558.28;5038457;28;20120;-74
2024/03/05 05:37:36;;;;;;;20.77;11.55;;;;;;;3.52;100.00;101551.34;5032400;28;20120;-73
2024/03/05 05:40:03;;;;;;;;;;;;;;;3.51;100.00;101559.47;5019229;28;20061;-72
2024/03/05 05:42:29;;;;;;;22.92;10.23;;;;;;;3.53;100.00;101555.63;5042927;28;20120;-73
2024/03/05 05:44:54;;;;;;;22.30;10.68;;;;;;;3.52;100.00;101559.31;5022939;28;20070;-73
2024/03/05 05:47:20;;;;;;;18.25;10.40;;;;;;;3.52;100.00;101554.00;5033797;28;20032;-73
2024/03/05 05:49:47;;;;;;;23.02;10.82;;;;;;;3.55;100.00;101564.19;5007552;28;20041;-73
2024/03/05 05:52:12;;;;;;;17.48;9.88;;;;;;;3.55;100.00;101561.53;5023684;28;20048;-73
2024/03/05 05:54:44;;;;;;;21.88;11.88;;;;;;;3.58;100.00;101564.78;5022578;28;20029;-73
2024/03/05 05:57:12;;;;;;;19.80;10.30;;;;;;;3.61;100.00;101572.34;5036098;28;20037;-72
2024/03/05 05:59:39;;;;;;;20.35;11.02;;;;;;;3.61;100.00;101567.84;5033583;28;20048;-72
2024/03/05 06:02:08;;;;;;;21.20;11.40;;;;;;;3.61;100.00;101567.03;5019238;28;20038;-73
2024/03/05 06:04:35;;;;;;;20.95;11.38;;;;;;;3.58;100.00;101570.06;5035249;28;20033;-73
2024/03/05 06:07:02;;;;;;;19.45;10.77;;;;;;;3.60;100.00;101566.22;5036623;28;20124;-72
2024/03/05 06:09:28;;;;;;;23.75;11.50;;;;;;;3.61;100.00;101572.34;5020889;28;20045;-72
2024/03/05 06:11:55;;;;;;;21.70;10.90;;;;;;;3.63;100.00;101567.66;5034838;28;20164;-74
2024/03/05 06:14:21;;;;;;;21.23;11.40;;;;;;;3.63;100.00;101570.28;5038894;28;20033;-73
2024/03/05 06:16:47;;;;;;;18.15;11.55;;;;;;;3.64;100.00;101570.09;5039592;28;20382;-73
2024/03/05 06:19:13;;;;;;;20.92;10.95;;;;;;;3.65;100.00;101574.34;5034509;28;20044;-72
2024/03/05 06:21:38;;;;;;;19.67;11.77;;;;;;;3.64;100.00;101579.88;5015542;28;20707;-73
2024/03/05 06:24:04;;;;;;;21.02;11.00;;;;;;;3.65;100.00;101579.66;5032142;28;20125;-73
2024/03/05 06:26:38;;;;;;;21.00;11.77;;;;;;;3.68;100.00;101578.44;5020902;28;20044;-73
2024/03/05 06:29:06;;;;;;;20.73;11.38;;;;;;;3.69;100.00;101590.69;5020331;28;20052;-72
2024/03/05 06:31:33;;;;;;;20.50;11.13;;;;;;;3.71;100.00;101586.78;5034904;28;20082;-73
2024/03/05 06:33:58;;;;;;;19.98;10.85;;;;;;;3.74;100.00;101581.09;5038740;28;20115;-73
2024/03/05 06:36:24;;;;;;;21.67;10.93;;;;;;;3.74;100.00;101583.75;5034755;28;20486;-73
2024/03/05 06:38:49;;;;;;;20.38;11.20;;;;;;;3.76;100.00;101580.91;5032174;28;20095;-72
2024/03/05 06:41:15;;;;;;;20.88;11.18;;;;;;;3.74;100.00;101588.25;5030337;28;20642;-72
2024/03/05 06:43:41;;;;;;;18.70;11.25;;;;;;;3.75;100.00;101595.97;5034077;28;20044;-73
2024/03/05 06:46:13;;;;;;;18.70;10.07;;;;;;;3.75;100.00;101584.56;5042924;28;20033;-72
2024/03/05 06:48:47;;;;;;;17.95;10.30;;;;;;;3.76;100.00;101592.31;5035470;28;20026;-72
2024/03/05 06:51:26;;;;;;;20.45;10.60;;;;;;;3.76;100.00;101600.25;5018792;28;20553;-72
2024/03/05 06:56:40;;;;;;;18.02;10.80;;;;;;;3.79;100.00;101607.81;5029439;28;20053;-72
2024/03/05 06:59:05;;;;;;;20.55;11.07;;;;;;;3.78;100.00;101600.84;5017241;28;20124;-72
2024/03/05 07:01:32;;;;;;;18.00;10.55;;;;;;;3.79;100.00;101606.97;5015681;28;20044;-73
2024/03/05 07:03:57;;;;;;;16.35;11.25;;;;;;;3.78;100.00;101608.00;4989462;28;20069;-72
2024/03/05 07:06:24;;;;;;;19.20;10.07;;;;;;;3.79;100.00;101607.81;5035268;28;20021;-72
2024/03/05 07:08:53;;;;;;;20.45;11.48;;;;;;;3.80;100.00;101611.28;5015550;28;20120;-72
2024/03/05 07:11:19;;;;;;;21.85;11.13;;;;;;;3.77;100.00;101617.78;5040589;28;20571;-73
2024/03/05 07:13:47;;;;;;;21.45;10.57;;;;;;;3.82;100.00;101617.19;5019040;28;20037;-72
2024/03/05 07:16:15;;;;;;;19.15;11.80;;;;;;;3.83;100.00;101616.97;5019130;28;20067;-73
2024/03/05 07:18:47;;;;;;;22.05;12.07;;;;;;;3.81;100.00;101613.72;5002371;28;20056;-72
2024/03/05 07:21:12;;;;;;;19.23;11.45;;;;;;;3.86;100.00;101626.34;5037994;28;20036;-72
2024/03/05 07:23:39;;;;;;;20.65;11.02;;;;;;;3.89;100.00;101623.28;5024075;28;20036;-72
2024/03/05 07:26:06;;;;;;;23.58;11.45;;;;;;;3.94;100.00;101614.75;5038355;28;20079;-72
2024/03/05 07:28:31;;;;;;;;;;;;;;;3.92;100.00;101617.56;5023342;28;20114;-72
2024/03/05 07:30:57;;;;;;;17.63;10.57;;;;;;;3.98;100.00;101627.38;5037980;28;19921;-73
2024/03/05 07:33:23;;;;;;;20.10;10.55;;;;;;;4.03;100.00;101630.22;5040116;28;20568;-73
2024/03/05 07:35:49;;;;;;;21.42;10.90;;;;;;;4.02;100.00;101628.59;5022686;28;20664;-72
2024/03/05 07:38:15;;;;;;;18.45;10.80;;;;;;;4.03;100.00;101640.81;5035633;28;20036;-72
2024/03/05 07:40:42;;;;;;;16.77;10.48;;;;;;;4.05;100.00;101630.00;5014356;28;20069;-73
2024/03/05 07:43:08;;;;;;;24.17;10.88;;;;;;;4.10;100.00;101632.88;5040882;28;20076;-73
2024/03/05 07:45:34;;;;;;;19.02;10.55;;;;;;;4.06;100.00;101624.53;5021257;28;20119;-72
2024/03/05 07:48:00;;;;;;;18.13;9.40;;;;;;;4.07;100.00;101641.25;5037478;28;20041;-72
2024/03/05 07:50:28;;;;;;;15.52;9.90;;;;;;;4.06;100.00;101629.81;5029969;28;20029;-71
2024/03/05 07:52:54;;;;;;;22.95;10.43;;;;;;;4.09;100.00;101631.25;5035651;28;20525;-73
2024/03/05 07:55:21;;;;;;;19.48;9.95;;;;;;;4.06;100.00;101637.78;5019341;28;20039;-72
2024/03/05 07:57:52;;;;;;;20.02;10.07;;;;;;;4.14;100.00;101641.25;5039502;28;20029;-73
2024/03/05 08:00:20;;;;;;;14.57;8.95;;;;;;;4.16;100.00;101644.50;5036351;28;20705;-72
2024/03/05 08:02:47;;;;;;;17.58;8.82;;;;;;;4.18;100.00;101637.16;5034375;28;20109;-73
2024/03/05 08:05:18;;;;;;;16.77;8.80;;;;;;;4.13;100.00;101640.41;5019690;28;20037;-72
2024/03/05 08:07:45;;;;;;;17.75;9.23;;;;;;;4.21;100.00;101634.91;5017740;28;20156;-73
2024/03/05 08:10:12;;;;;;;15.80;8.90;;;;;;;4.28;100.00;101638.38;5033213;28;20813;-72
2024/03/05 08:12:43;;;;;;;18.15;7.95;;;;;;;4.27;100.00;101638.59;5035160;28;20040;-73
2024/03/05 08:15:12;;;;;;;13.15;8.18;;;;;;;4.29;100.00;101642.66;5035637;28;20569;-73
2024/03/05 08:17:45;;;;;;;17.52;8.35;;;;;;;4.37;100.00;101641.63;5037266;28;20036;-73
2024/03/05 08:20:15;;;;;;;15.63;8.25;;;;;;;4.37;100.00;101646.91;5007692;28;20037;-73
2024/03/05 08:22:42;;;;;;;12.93;7.47;;;;;;;4.42;100.00;101649.78;5035063;28;20036;-72
2024/03/05 08:25:12;;;;;;;12.63;7.15;;;;;;;4.44;100.00;101647.72;5017661;28;20072;-72
2024/03/05 08:27:39;;;;;;;12.90;7.07;;;;;;;4.44;100.00;101653.03;5033203;28;20140;-72
2024/03/05 08:30:09;;;;;;;14.05;7.55;;;;;;;4.51;100.00;101651.19;5039608;28;20073;-72
2024/03/05 08:32:36;;;;;;;11.30;6.60;;;;;;;4.61;100.00;101654.22;5037755;28;20037;-72
2024/03/05 08:35:03;;;;;;;9.57;6.30;;;;;;;4.64;100.00;101659.13;5037113;28;20048;-73
2024/03/05 08:37:30;;;;;;;12.02;6.63;;;;;;;4.64;100.00;101659.13;5018816;28;20032;-72
2024/03/05 08:39:55;;;;;;;10.07;6.63;;;;;;;4.72;100.00;101659.91;5032632;28;20029;-74
2024/03/05 08:42:21;;;;;;;11.55;6.38;;;;;;;4.75;100.00;101664.81;5032851;28;20299;-72
2024/03/05 08:44:47;;;;;;;12.63;7.50;;;;;;;4.78;100.00;101670.50;5029367;28;20041;-73
2024/03/05 08:47:13;;;;;;;12.40;6.85;;;;;;;4.81;100.00;101671.91;5053756;28;20025;-72
2024/03/05 08:49:39;;;;;;;13.93;7.38;;;;;;;4.88;100.00;101672.75;5023784;28;20075;-72
2024/03/05 08:52:05;;;;;;;11.15;6.47;;;;;;;4.89;100.00;101677.03;5022240;28;20040;-72
2024/03/05 08:54:31;;;;;;;14.35;6.45;;;;;;;4.87;100.00;101671.91;5036127;28;20033;-72
2024/03/05 08:56:58;;;;;;;12.20;6.90;;;;;;;4.84;100.00;101671.53;5035335;28;20043;-75
2024/03/05 08:59:27;;;;;;;16.70;6.72;;;;;;;4.85;100.00;101673.97;5031353;28;20044;-72
2024/03/05 09:01:53;;;;;;;11.23;5.93;;;;;;;4.88;100.00;101670.91;5029557;28;20021;-72
2024/03/05 09:04:20;;;;;;;11.55;6.70;;;;;;;4.94;100.00;101674.53;5035422;28;20048;-73
2024/03/05 09:06:46;;;;;;;;;;;;;;;4.95;100.00;101662.09;5035447;28;20040;-71
2024/03/05 09:09:11;;;;;;;13.73;6.18;;;;;;;5.02;100.00;101671.66;5037962;28;19921;-72
2024/03/05 09:11:37;;;;;;;8.82;5.63;;;;;;;5.14;100.00;101659.34;5029986;28;20574;-72
2024/03/05 09:14:02;;;;;;;15.68;5.95;;;;;;;5.26;100.00;101671.97;5034366;28;20036;-70
2024/03/05 09:16:30;;;;;;;12.45;6.63;;;;;;;5.30;100.00;101667.88;5032246;28;20490;-72
2024/03/05 09:18:55;;;;;;;11.27;6.28;;;;;;;5.26;100.00;101664.00;5037531;28;20041;-72
2024/03/05 09:21:21;;;;;;;12.00;5.75;;;;;;;5.33;100.00;101664.78;5036747;28;20597;-73
2024/03/05 09:23:46;;;;;;;10.52;6.40;;;;;;;5.31;100.00;101658.88;5031646;28;20045;-73
2024/03/05 09:26:12;;;;;;;9.20;5.63;;;;;;;5.29;100.00;101660.94;5037351;28;20021;-73
2024/03/05 09:28:38;;;;;;;10.43;5.70;;;;;;;5.29;100.00;101667.06;5039805;28;20079;-73
2024/03/05 09:31:04;;;;;;;9.55;5.35;;;;;;;5.26;100.00;101671.97;5029303;28;20108;-73
2024/03/05 09:33:30;;;;;;;10.40;5.15;;;;;;;5.28;100.00;101669.91;5033695;28;20032;-74
2024/03/05 09:35:58;;;;;;;8.93;5.78;;;;;;;5.29;100.00;101664.41;5004348;28;20029;-75
2024/03/05 09:38:26;;;;;;;10.75;5.00;;;;;;;5.26;100.00;101675.44;5022362;28;20037;-73
2024/03/05 09:40:53;;;;;;;11.15;6.32;;;;;;;5.31;100.00;101672.97;5033391;28;20025;-73
2024/03/05 09:43:23;;;;;;;9.52;5.85;;;;;;;5.40;100.00;101668.22;5037643;28;20036;-74
2024/03/05 09:45:50;;;;;;;14.63;6.20;;;;;;;5.58;100.00;101675.50;5031592;28;20028;-73
2024/03/05 09:48:18;;;;;;;13.15;6.70;;;;;;;5.72;100.00;101677.84;5039127;28;20044;-74
2024/03/05 09:50:44;;;;;;;11.73;6.22;;;;;;;5.77;100.00;101673.75;5030239;28;20078;-72
2024/03/05 09:53:12;;;;;;;;;;;;;;;5.83;100.00;101673.69;5011961;28;20479;-72
2024/03/05 09:55:38;;;;;;;10.98;6.07;;;;;;;5.91;100.00;101680.63;5035670;28;20011;-71
2024/03/05 09:58:10;;;;;;;9.93;5.53;;;;;;;5.96;100.00;101678.97;5036407;28;20068;-72
2024/03/05 10:00:37;;;;;;;11.07;5.30;;;;;;;6.04;100.00;101685.03;5013416;28;20033;-72
2024/03/05 10:03:03;;;;;;;10.68;6.30;;;;;;;6.00;100.00;101677.47;5019085;28;20039;-72
2024/03/05 10:05:29;;;;;;;14.50;5.60;;;;;;;6.05;100.00;101679.50;5049367;28;20573;-73
2024/03/05 10:07:55;;;;;;;9.57;5.35;;;;;;;6.04;100.00;101672.56;5030467;28;20080;-72
2024/03/05 10:10:21;;;;;;;12.90;5.32;;;;;;;6.08;100.00;101681.72;5036644;28;20033;-72
2024/03/05 10:12:49;;;;;;;10.50;5.68;;;;;;;6.15;100.00;101679.81;5019572;28;20083;-72
2024/03/05 10:15:22;;;;;;;11.85;5.50;;;;;;;6.31;100.00;101680.31;5033975;28;20044;-73
2024/03/05 10:17:52;;;;;;;8.63;4.65;;;;;;;6.36;100.00;101688.44;5035474;28;20116;-72
2024/03/05 10:20:31;;;;;;;12.57;5.20;;;;;;;6.39;100.00;101693.34;5040434;28;20032;-72
2024/03/05 10:23:00;;;;;;;9.60;5.38;;;;;;;6.38;100.00;101687.22;5032759;28;20049;-72
2024/03/05 10:25:31;;;;;;;10.82;5.60;;;;;;;6.46;100.00;101699.41;5007428;28;20060;-73
2024/03/05 10:27:57;;;;;;;14.57;5.65;;;;;;;6.37;100.00;101684.75;5037417;28;20047;-72
2024/03/05 10:30:25;;;;;;;13.60;5.20;;;;;;;6.42;100.00;101688.38;5044098;28;20359;-72
2024/03/05 10:32:56;;;;;;;10.27;5.50;;;;;;;6.29;100.00;101691.97;5033148;28;20045;-72
2024/03/05 10:35:23;;;;;;;11.20;4.85;;;;;;;6.28;100.00;101693.00;5049523;28;20029;-73
2024/03/05 10:37:55;;;;;;;12.50;5.05;;;;;;;6.34;100.00;101701.16;5005709;28;20053;-73
2024/03/05 10:40:22;;;;;;;9.23;4.70;;;;;;;6.24;100.00;101696.34;5033306;28;20120;-72
2024/03/05 10:42:51;;;;;;;12.07;4.93;;;;;;;6.29;100.00;101699.94;5033421;28;20041;-72
2024/03/05 10:45:20;;;;;;;9.68;5.25;;;;;;;6.27;100.00;101694.03;5035178;28;20028;-72
2024/03/05 10:47:50;;;;;;;12.80;4.60;;;;;;;6.28;100.00;101706.31;5038710;28;20033;-72
2024/03/05 10:50:17;;;;;;;10.60;4.88;;;;;;;6.32;100.00;101705.88;5034164;28;20068;-72
2024/03/05 10:52:43;;;;;;;8.95;5.15;;;;;;;6.37;100.00;101711.34;5020068;28;20032;-72
2024/03/05 10:55:11;;;;;;;10.48;5.07;;;;;;;6.23;100.00;101700.84;4994587;28;20519;-71
2024/03/05 10:58:13;;;;;;;12.20;5.07;;;;;;;6.15;100.00;101708.25;5038802;28;20064;-72
2024/03/05 11:00:24;;;;;;;16.33;4.65;;;;;;;6.14;100.00;101706.63;5037604;28;20835;-72
2024/03/05 11:02:52;;;;;;;11.68;4.65;;;;;;;6.14;100.00;101709.28;5040756;28;20033;-72
2024/03/05 11:05:19;;;;;;;12.07;4.90;;;;;;;6.27;100.00;101709.19;5011095;28;20029;-72
2024/03/05 11:07:47;;;;;;;10.05;4.82;;;;;;;6.42;100.00;101706.19;5034595;28;20124;-75
2024/03/05 11:10:13;;;;;;;9.77;4.45;;;;;;;6.42;100.00;101698.22;5030894;28;20084;-73
2024/03/05 11:12:40;;;;;;;10.73;4.80;;;;;;;6.56;100.00;101695.19;5037069;28;20652;-73
2024/03/05 11:15:12;;;;;;;8.90;5.00;;;;;;;6.63;100.00;101695.13;5038615;28;20492;-73
2024/03/05 11:17:39;;;;;;;9.60;5.07;;;;;;;6.51;100.00;101696.91;5039857;28;20129;-74