Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:17;;;;;;;68.70;21.30;;;;;;;-9.92;100.00;101372.48;99497;1367;22874;-29
2022/12/19 00:02:43;;;;;;;49.40;15.50;;;;;;;-9.92;100.00;101367.96;99172;1363;22602;-34
2022/12/19 00:05:09;;;;;;;76.10;22.00;;;;;;;-9.92;100.00;101357.41;99522;1360;23201;-34
2022/12/19 00:07:35;;;;;;;79.60;22.40;;;;;;;-9.91;100.00;101356.17;99568;1369;22846;-29
2022/12/19 00:10:00;;;;;;;69.30;21.60;;;;;;;-9.92;100.00;101350.13;99445;1366;22810;-29
2022/12/19 00:12:26;;;;;;;87.30;25.60;;;;;;;-9.91;100.00;101351.67;99561;1369;22668;-36
2022/12/19 00:14:51;;;;;;;55.80;14.80;;;;;;;-9.95;100.00;101344.45;99653;1350;22595;-35
2022/12/19 00:17:17;;;;;;;51.40;14.50;;;;;;;-9.99;100.00;101341.39;99432;1357;22808;-28
2022/12/19 00:19:42;;;;;;;51.30;12.20;;;;;;;-10.03;100.00;101340.91;99553;1347;24923;-28
2022/12/19 00:22:08;;;;;;;41.00;13.50;;;;;;;-10.02;100.00;101334.65;99568;1366;24940;-33
2022/12/19 00:24:34;;;;;;;50.20;17.60;;;;;;;-10.05;100.00;101330.88;99420;1350;22680;-34
2022/12/19 00:26:59;;;;;;;80.60;20.70;;;;;;;-10.05;100.00;101325.85;99561;1354;22595;-29
2022/12/19 00:29:25;;;;;;;61.60;18.90;;;;;;;-10.03;100.00;101322.02;99504;1351;22601;-28
2022/12/19 00:31:50;;;;;;;71.20;21.60;;;;;;;-10.04;100.00;101319.59;99418;1369;25669;-34
2022/12/19 00:34:16;;;;;;;18.30;8.60;;;;;;;-10.06;100.00;101317.20;99416;1349;22840;-34
2022/12/19 00:36:41;;;;;;;50.00;16.20;;;;;;;-10.10;100.00;101315.35;99473;1349;24900;-28
2022/12/19 00:39:09;;;;;;;42.40;16.10;;;;;;;-10.09;100.00;101305.30;99552;1350;22819;-29
2022/12/19 00:41:36;;;;;;;45.80;14.00;;;;;;;-10.08;100.00;101303.38;99602;1349;22610;-34
2022/12/19 00:44:04;;;;;;;49.00;17.90;;;;;;;-10.06;100.00;101304.02;99573;1366;22728;-34
2022/12/19 00:46:30;;;;;;;86.20;18.70;;;;;;;-10.02;100.00;101301.91;99517;1341;22631;-34
2022/12/19 00:48:56;;;;;;;71.80;19.10;;;;;;;-10.01;100.00;101294.63;99580;1367;22720;-28
2022/12/19 00:51:24;;;;;;;59.30;18.90;;;;;;;-9.99;100.00;101296.33;99151;1369;23068;-30
2022/12/19 00:53:50;;;;;;;43.00;13.50;;;;;;;-9.95;100.00;101298.36;99504;1369;23204;-29
2022/12/19 00:56:19;;;;;;;;;;;;;;;-9.91;100.00;101297.09;99491;1359;23079;-35
2022/12/19 00:58:45;;;;;;;93.20;16.70;;;;;;;-9.87;100.00;101292.52;99203;1363;23071;-29
2022/12/19 01:01:14;;;;;;;;;;;;;;;-9.87;100.00;101291.13;99522;1369;22730;-29
2022/12/19 01:03:40;;;;;;;73.20;16.40;;;;;;;-9.88;100.00;101293.75;99499;1350;22869;-28
2022/12/19 01:06:06;;;;;;;48.20;15.10;;;;;;;-9.88;100.00;101294.27;99444;1365;22970;-33
2022/12/19 01:08:32;;;;;;;40.70;16.40;;;;;;;-9.85;100.00;101295.27;99474;1349;22719;-33
2022/12/19 01:10:57;;;;;;;88.90;21.90;;;;;;;-9.86;100.00;101291.13;99438;1366;24284;-29
2022/12/19 01:13:23;;;;;;;59.20;17.50;;;;;;;-9.83;100.00;101289.36;99448;1350;23079;-35
2022/12/19 01:15:49;;;;;;;62.10;18.20;;;;;;;-9.85;100.00;101290.23;99497;1369;24462;-29
2022/12/19 01:18:15;;;;;;;70.80;22.10;;;;;;;-9.83;100.00;101287.96;99447;1354;22622;-35
2022/12/19 01:20:41;;;;;;;64.40;23.20;;;;;;;-9.83;100.00;101283.46;99585;1368;22809;-36
2022/12/19 01:23:07;;;;;;;74.20;18.90;;;;;;;-9.85;100.00;101278.63;99607;1359;22686;-30
2022/12/19 01:25:34;;;;;;;39.40;13.00;;;;;;;-9.86;100.00;101278.13;99517;1366;22833;-34
2022/12/19 01:27:59;;;;;;;68.00;22.00;;;;;;;-9.87;100.00;101273.98;99134;1354;22606;-34
2022/12/19 01:30:25;;;;;;;84.80;28.40;;;;;;;-9.88;100.00;101273.13;99643;1366;22841;-30
2022/12/19 01:32:51;;;;;;;70.20;21.00;;;;;;;-9.86;100.00;101273.44;99466;1353;22740;-29
2022/12/19 01:35:16;;;;;;;62.00;20.00;;;;;;;-9.83;100.00;101265.79;99470;1349;22853;-35
2022/12/19 01:37:42;;;;;;;60.40;20.60;;;;;;;-9.81;100.00;101258.30;99459;1353;23063;-29
2022/12/19 01:40:09;;;;;;;89.50;21.60;;;;;;;-9.78;100.00;101263.46;99654;1370;23065;-35
2022/12/19 01:42:35;;;;;;;89.10;25.40;;;;;;;-9.76;100.00;101263.25;99525;1350;22996;-30
2022/12/19 01:45:23;;;;;;;69.90;20.80;;;;;;;-9.75;100.00;101266.71;99505;1350;22709;-29
2022/12/19 01:47:51;;;;;;;84.50;20.60;;;;;;;-9.76;100.00;101267.23;99471;1351;22966;-32
2022/12/19 01:50:21;;;;;;;44.50;15.80;;;;;;;-9.78;100.00;101267.98;99546;1366;22852;-34
2022/12/19 01:52:47;;;;;;;48.30;13.20;;;;;;;-9.73;100.00;101268.74;99486;1369;22600;-34
2022/12/19 01:55:12;;;;;;;89.90;25.20;;;;;;;-9.76;100.00;101262.73;99461;1349;22610;-37
2022/12/19 01:57:38;;;;;;;79.80;23.90;;;;;;;-9.80;100.00;101256.21;99549;1349;22588;-33
2022/12/19 02:00:04;;;;;;;62.80;18.70;;;;;;;-9.81;100.00;101250.85;99512;1352;22898;-34
2022/12/19 02:02:32;;;;;;;76.40;21.50;;;;;;;-9.82;100.00;101247.73;99581;1369;22603;-35
2022/12/19 02:04:57;;;;;;;64.90;21.80;;;;;;;-9.82;100.00;101239.25;99546;1350;22621;-29
2022/12/19 02:07:23;;;;;;;86.40;23.40;;;;;;;-9.84;100.00;101228.70;99525;1366;23321;-35
2022/12/19 02:09:53;;;;;;;85.30;27.30;;;;;;;-9.84;100.00;101222.48;99528;1369;22729;-33
2022/12/19 02:12:19;;;;;;;85.70;27.60;;;;;;;-9.80;100.00;101222.61;99456;1369;22707;-29
2022/12/19 02:14:44;;;;;;;56.10;18.90;;;;;;;-9.85;100.00;101212.27;99481;1366;22604;-33
2022/12/19 02:17:17;;;;;;;39.70;13.50;;;;;;;-9.85;100.00;101208.27;99542;1367;23210;-33
2022/12/19 02:20:14;;;;;;;70.40;27.80;;;;;;;-9.87;100.00;101205.19;99495;1369;22592;-33
2022/12/19 02:23:12;;;;;;;95.10;27.30;;;;;;;-9.84;100.00;101206.18;99557;1351;22748;-34
2022/12/19 02:26:02;;;;;;;70.20;23.70;;;;;;;-9.82;100.00;101204.06;99555;1366;23202;-34
2022/12/19 02:28:51;;;;;;;75.60;22.50;;;;;;;-9.79;100.00;101206.80;99504;1350;22957;-34
2022/12/19 02:31:20;;;;;;;56.90;19.10;;;;;;;-9.76;100.00;101205.19;99586;1350;22617;-34
2022/12/19 02:34:10;;;;;;;63.00;18.70;;;;;;;-9.76;100.00;101203.29;99550;1369;22719;-29
2022/12/19 02:36:49;;;;;;;91.60;24.30;;;;;;;-9.77;100.00;101203.13;99170;1353;22602;-34
2022/12/19 02:39:17;;;;;;;81.30;20.90;;;;;;;-9.79;100.00;101198.48;99497;1370;22604;-29
2022/12/19 02:41:51;;;;;;;70.20;19.70;;;;;;;-9.78;100.00;101194.13;99567;1349;23202;-29
2022/12/19 02:44:20;;;;;;;34.50;12.40;;;;;;;-9.72;100.00;101192.84;99473;1366;22848;-30
2022/12/19 02:46:46;;;;;;;58.70;16.70;;;;;;;-9.74;100.00;101183.33;99277;1353;22588;-30
2022/12/19 02:49:12;;;;;;;49.50;18.40;;;;;;;-9.76;100.00;101181.10;99590;1359;24291;-33
2022/12/19 02:51:37;;;;;;;45.20;17.30;;;;;;;-9.75;100.00;101182.98;99480;1349;22718;-33
2022/12/19 02:54:04;;;;;;;47.30;13.10;;;;;;;-9.73;100.00;101180.35;99419;1369;24469;-33
2022/12/19 02:56:39;;;;;;;52.10;15.80;;;;;;;-9.73;100.00;101176.03;99440;1350;22775;-35
2022/12/19 02:59:29;;;;;;;57.60;20.20;;;;;;;-9.74;100.00;101176.23;99468;1358;25964;-29
2022/12/19 03:02:04;;;;;;;60.80;22.50;;;;;;;-9.76;100.00;101175.05;99583;1366;24430;-28
2022/12/19 03:04:43;;;;;;;50.60;16.80;;;;;;;-9.80;100.00;101173.52;99183;1369;22584;-29
2022/12/19 03:07:19;;;;;;;91.30;27.60;;;;;;;-9.75;100.00;101175.89;99529;1369;22595;-30
2022/12/19 03:10:09;;;;;;;63.10;19.90;;;;;;;-9.71;100.00;101170.80;99427;1362;22596;-29
2022/12/19 03:12:44;;;;;;;56.90;18.70;;;;;;;-9.71;100.00;101164.72;99524;1369;22856;-30
2022/12/19 03:15:10;;;;;;;63.60;19.90;;;;;;;-9.71;100.00;101161.78;99601;1368;22728;-30
2022/12/19 03:17:35;;;;;;;60.50;18.20;;;;;;;-9.72;100.00;101163.00;99514;1369;22757;-33
2022/12/19 03:20:07;;;;;;;50.30;18.50;;;;;;;-9.74;100.00;101165.64;99660;1350;22974;-29
2022/12/19 03:22:33;;;;;;;70.70;19.40;;;;;;;-9.74;100.00;101161.14;99474;1369;24322;-35
2022/12/19 03:24:58;;;;;;;68.00;15.60;;;;;;;-9.70;100.00;101160.20;99504;1365;23135;-34
2022/12/19 03:27:27;;;;;;;56.80;16.20;;;;;;;-9.67;100.00;101165.52;99371;1369;22847;-29
2022/12/19 03:29:58;;;;;;;57.80;17.90;;;;;;;-9.64;100.00;101163.57;99697;1350;22599;-33
2022/12/19 03:32:23;;;;;;;53.70;16.90;;;;;;;-9.56;100.00;101157.53;99535;1352;24352;-28
2022/12/19 03:34:52;;;;;;;50.20;15.40;;;;;;;-9.49;100.00;101159.52;99493;1369;22731;-28
2022/12/19 03:37:19;;;;;;;44.10;14.40;;;;;;;-9.46;100.00;101159.44;99586;1366;22651;-31
2022/12/19 03:39:47;;;;;;;37.80;14.60;;;;;;;-9.40;100.00;101156.55;99145;1363;23073;-29
2022/12/19 03:44:42;;;;;;;57.40;14.40;;;;;;;-9.29;100.00;101149.95;99529;1369;22853;-28
2022/12/19 03:47:17;;;;;;;56.10;17.00;;;;;;;-9.26;100.00;101147.64;99448;1353;24309;-28
2022/12/19 03:49:44;;;;;;;43.30;17.70;;;;;;;-9.20;100.00;101139.02;99492;1366;22707;-29
2022/12/19 03:52:25;;;;;;;60.20;17.80;;;;;;;-9.17;100.00;101123.36;99506;1367;22853;-34
2022/12/19 03:55:03;;;;;;;52.20;13.80;;;;;;;-9.13;100.00;101118.77;99568;1353;23089;-34
2022/12/19 03:57:36;;;;;;;33.40;8.40;;;;;;;-9.13;100.00;101117.20;99456;1367;22848;-28
2022/12/19 04:00:05;;;;;;;51.80;13.00;;;;;;;-9.11;100.00;101116.82;99491;1369;25909;-35
2022/12/19 04:02:33;;;;;;;55.10;20.90;;;;;;;-9.08;100.00;101113.63;99666;1350;22591;-28
2022/12/19 04:05:02;;;;;;;45.60;17.70;;;;;;;-9.09;100.00;101118.70;99552;1351;22717;-34
2022/12/19 04:07:28;;;;;;;40.30;14.20;;;;;;;-9.08;100.00;101118.84;99498;1369;24553;-34
2022/12/19 04:09:54;;;;;;;39.40;14.30;;;;;;;-9.09;100.00;101116.45;99449;1349;23033;-28
2022/12/19 04:12:23;;;;;;;44.10;15.90;;;;;;;-9.08;100.00;101121.96;99519;1369;22599;-36
2022/12/19 04:14:48;;;;;;;47.40;16.90;;;;;;;-9.11;100.00;101123.58;99581;1369;22710;-30
2022/12/19 04:17:33;;;;;;;45.40;14.40;;;;;;;-9.08;100.00;101114.16;99456;1350;24415;-32
2022/12/19 04:20:04;;;;;;;51.40;15.00;;;;;;;-9.07;100.00;101108.41;99504;1353;22702;-36
2022/12/19 04:22:50;;;;;;;47.20;16.20;;;;;;;-9.08;100.00;101103.76;99526;1369;25396;-29
2022/12/19 04:25:19;;;;;;;54.10;17.00;;;;;;;-9.07;100.00;101099.58;99432;1353;22595;-28
2022/12/19 04:27:47;;;;;;;62.30;18.20;;;;;;;-9.09;100.00;101101.35;99550;1367;22713;-34
2022/12/19 04:30:14;;;;;;;45.70;13.90;;;;;;;-9.11;100.00;101103.11;99540;1360;22714;-29
2022/12/19 04:32:40;;;;;;;45.10;15.90;;;;;;;-9.10;100.00;101098.23;99568;1356;22725;-29
2022/12/19 04:35:05;;;;;;;47.40;14.20;;;;;;;-9.15;100.00;101086.86;99544;1355;24255;-34
2022/12/19 05:15:57;;;;;;;51.50;19.90;;;;;;;-9.39;100.00;101066.19;99064;1371;557471;-35
2022/12/19 05:18:23;;;;;;;65.50;19.00;;;;;;;-9.34;100.00;101065.75;98765;1370;472725;-33
2022/12/19 05:20:48;;;;;;;37.70;13.80;;;;;;;-9.34;100.00;101061.06;99305;1350;25661;-30
2022/12/19 05:23:14;;;;;;;54.90;17.60;;;;;;;-9.32;100.00;101063.29;99295;1353;25092;-35
2022/12/19 05:25:39;;;;;;;55.90;19.00;;;;;;;-9.30;100.00;101059.95;99332;1370;25183;-28
2022/12/19 05:28:05;;;;;;;50.50;18.00;;;;;;;-9.27;100.00;101052.10;99321;1366;23202;-28
2022/12/19 05:30:31;;;;;;;59.30;15.50;;;;;;;-9.21;100.00;101045.54;99337;1351;22852;-28
2022/12/19 05:32:56;;;;;;;48.10;16.00;;;;;;;-9.10;100.00;101040.45;99326;1358;24338;-33
2022/12/19 05:35:22;;;;;;;41.70;14.30;;;;;;;-9.06;100.00;101042.79;99398;1349;22731;-28
2022/12/19 05:37:47;;;;;;;51.40;16.90;;;;;;;-9.01;100.00;101041.32;99334;1351;22849;-28
2022/12/19 05:40:13;;;;;;;50.90;14.50;;;;;;;-8.94;100.00;101036.98;99396;1369;22712;-29
2022/12/19 05:42:39;;;;;;;47.10;10.20;;;;;;;-8.86;100.00;101037.17;99350;1354;22723;-28
2022/12/19 05:45:05;;;;;;;36.90;11.30;;;;;;;-8.72;100.00;101038.60;98959;1356;22820;-35
2022/12/19 05:47:31;;;;;;;27.80;12.10;;;;;;;-8.54;100.00;101038.88;99274;1353;22691;-34
2022/12/19 05:49:56;;;;;;;50.80;14.10;;;;;;;-8.35;100.00;101030.77;99349;1346;22611;-33
2022/12/19 05:52:23;;;;;;;38.20;12.90;;;;;;;-8.10;100.00;101026.49;99214;1348;22725;-28
2022/12/19 05:54:49;;;;;;;37.30;11.40;;;;;;;-7.90;100.00;101016.08;99384;1351;22847;-32
2022/12/19 05:57:14;;;;;;;23.90;11.00;;;;;;;-7.62;100.00;101010.81;99324;1370;22847;-40
2022/12/19 05:59:40;;;;;;;24.00;9.70;;;;;;;-7.39;100.00;101003.20;99318;1370;22718;-31
2022/12/19 06:02:05;;;;;;;41.70;11.10;;;;;;;-7.14;100.00;101003.52;99390;1350;24251;-27
2022/12/19 06:04:31;;;;;;;24.50;10.00;;;;;;;-6.96;100.00;101007.02;99319;1357;22854;-29
2022/12/19 06:06:56;;;;;;;25.60;10.40;;;;;;;-6.83;100.00;101010.61;99451;1350;22980;-34
2022/12/19 06:09:22;;;;;;;43.50;11.80;;;;;;;-6.69;100.00;101005.33;99322;1365;22696;-34
2022/12/19 06:11:48;;;;;;;36.10;12.50;;;;;;;-6.60;100.00;101006.60;99081;1362;24338;-33
2022/12/19 06:14:14;;;;;;;33.80;13.70;;;;;;;-6.52;100.00;101003.23;99351;1352;22772;-42
2022/12/19 06:16:39;;;;;;;21.60;9.00;;;;;;;-6.49;100.00;101003.80;99403;1353;22592;-29
2022/12/19 06:19:05;;;;;;;32.70;12.40;;;;;;;-6.44;100.00;101007.15;99104;1362;23085;-29
2022/12/19 06:21:31;;;;;;;17.70;6.50;;;;;;;-6.36;100.00;101006.18;99341;1365;22598;-34
2022/12/19 06:23:56;;;;;;;18.50;6.60;;;;;;;-6.22;100.00;101002.58;99439;1361;23085;-35
2022/12/19 06:26:22;;;;;;;32.60;10.10;;;;;;;-6.08;100.00;100993.59;99364;1370;22728;-36
2022/12/19 06:28:48;;;;;;;40.10;16.70;;;;;;;-5.98;100.00;100986.28;99405;1351;25020;-34
2022/12/19 06:31:15;;;;;;;28.00;10.00;;;;;;;-5.92;100.00;100981.84;99324;1367;22722;-34
2022/12/19 06:33:40;;;;;;;24.80;9.20;;;;;;;-5.79;100.00;100978.42;99395;1350;22850;-35
2022/12/19 06:36:17;;;;;;;20.00;7.00;;;;;;;-5.71;100.00;100974.48;99346;1351;23191;-30
2022/12/19 06:38:44;;;;;;;28.00;10.00;;;;;;;-5.64;100.00;100976.15;99156;1370;22687;-35
2022/12/19 06:43:39;;;;;;;32.00;11.10;;;;;;;-5.55;100.00;100971.80;99337;1362;23944;-35
2022/12/19 06:46:05;;;;;;;24.20;9.40;;;;;;;-5.52;100.00;100980.95;99369;1370;23086;-30
2022/12/19 06:48:30;;;;;;;26.00;9.20;;;;;;;-5.49;100.00;100975.09;99361;1350;22854;-35
2022/12/19 06:50:56;;;;;;;38.10;12.00;;;;;;;-5.47;100.00;100974.31;99359;1357;22736;-29
2022/12/19 06:53:21;;;;;;;26.10;9.60;;;;;;;-5.47;100.00;100965.58;99346;1370;22735;-34
2022/12/19 06:55:48;;;;;;;20.70;7.60;;;;;;;-5.44;100.00;100968.94;99149;1369;23202;-29
2022/12/19 06:58:14;;;;;;;32.50;12.10;;;;;;;-5.38;100.00;100972.42;99346;1349;22601;-34
2022/12/19 07:00:39;;;;;;;19.60;5.80;;;;;;;-5.35;100.00;100971.26;99105;1362;24426;-35
2022/12/19 07:03:05;;;;;;;31.10;11.40;;;;;;;-5.31;100.00;100970.23;99172;1360;23774;-30
2022/12/19 07:05:31;;;;;;;;;;;;;;;-5.28;100.00;100979.71;99327;1343;23375;-34
2022/12/19 07:07:56;;;;;;;28.60;9.00;;;;;;;-5.27;100.00;100980.72;99359;1353;22751;-34
2022/12/19 07:10:22;;;;;;;31.10;12.70;;;;;;;-5.23;100.00;100979.86;99342;1369;22843;-29
2022/12/19 07:12:48;;;;;;;20.00;8.90;;;;;;;-5.16;100.00;100978.39;99382;1350;22654;-29
2022/12/19 07:15:13;;;;;;;33.70;12.30;;;;;;;-5.15;100.00;100978.02;99281;1353;22583;-34
2022/12/19 07:17:39;;;;;;;36.50;9.80;;;;;;;-5.05;100.00;100981.14;99341;1370;22860;-29
2022/12/19 07:20:06;;;;;;;13.90;6.10;;;;;;;-5.06;100.00;100977.66;99362;1370;22855;-34
2022/12/19 07:22:32;;;;;;;32.50;12.40;;;;;;;-5.02;100.00;100978.39;99350;1350;22691;-34
2022/12/19 07:24:58;;;;;;;25.10;9.60;;;;;;;-4.99;100.00;100976.89;99376;1354;22850;-30
2022/12/19 07:27:24;;;;;;;22.70;8.60;;;;;;;-4.95;100.00;100982.13;99296;1347;22738;-34
2022/12/19 07:29:49;;;;;;;27.20;8.80;;;;;;;-4.89;100.00;100971.76;99354;1366;22735;-34
2022/12/19 07:32:15;;;;;;;22.40;10.80;;;;;;;-4.88;100.00;100978.70;99307;1369;23095;-28
2022/12/19 07:34:41;;;;;;;35.80;10.50;;;;;;;-4.87;100.00;100980.45;99436;1344;22729;-34
2022/12/19 07:37:06;;;;;;;27.00;11.80;;;;;;;-4.89;100.00;100972.64;99338;1344;22876;-33
2022/12/19 07:39:32;;;;;;;30.30;11.80;;;;;;;-4.85;100.00;100964.45;98991;1346;22721;-35
2022/12/19 07:41:58;;;;;;;34.90;6.50;;;;;;;-4.80;100.00;100966.54;99278;1350;22611;-36
2022/12/19 07:44:23;;;;;;;25.80;11.60;;;;;;;-4.75;100.00;100956.02;99397;1362;22618;-29
2022/12/19 07:46:49;;;;;;;25.60;8.00;;;;;;;-4.73;100.00;100960.98;99457;1369;22847;-29
2022/12/19 07:49:14;;;;;;;29.20;9.80;;;;;;;-4.72;100.00;100963.92;99041;1362;25037;-34
2022/12/19 07:51:40;;;;;;;26.10;8.90;;;;;;;-4.67;100.00;100963.06;99373;1353;24943;-29
2022/12/19 07:54:05;;;;;;;43.60;14.30;;;;;;;-4.59;100.00;100964.83;99358;1361;25392;-34
2022/12/19 07:56:31;;;;;;;37.50;13.50;;;;;;;-4.43;100.00;100965.91;99344;1370;23013;-30
2022/12/19 07:58:56;;;;;;;31.30;12.80;;;;;;;-4.30;100.00;100968.19;99474;1370;22857;-35
2022/12/19 08:01:22;;;;;;;26.50;10.30;;;;;;;-4.23;100.00;100962.64;99312;1353;23059;-30
2022/12/19 08:03:47;;;;;;;25.40;9.40;;;;;;;-4.18;100.00;100966.64;99265;1353;23102;-30
2022/12/19 08:06:13;;;;;;;37.00;10.80;;;;;;;-4.13;100.00;100966.78;99310;1366;22718;-34
2022/12/19 08:08:39;;;;;;;33.60;11.60;;;;;;;-4.12;100.00;100957.80;99293;1352;22591;-35
2022/12/19 08:11:09;;;;;;;18.10;10.00;;;;;;;-4.09;100.00;100949.64;99361;1354;25420;-33
2022/12/19 08:13:35;;;;;;;38.60;12.00;;;;;;;-4.02;100.00;100948.98;99345;1343;22730;-34
2022/12/19 08:16:02;;;;;;;26.50;10.80;;;;;;;-3.97;100.00;100945.98;99378;1359;25701;-36
2022/12/19 08:18:28;;;;;;;34.00;11.90;;;;;;;-3.95;100.00;100952.02;99399;1370;23157;-37
2022/12/19 08:20:55;;;;;;;19.00;8.90;;;;;;;-3.91;100.00;100951.67;99335;1369;22722;-35
2022/12/19 08:23:20;;;;;;;38.40;14.00;;;;;;;-3.85;100.00;100942.50;99396;1370;22723;-35
2022/12/19 08:25:46;;;;;;;33.80;12.10;;;;;;;-3.78;100.00;100944.45;99403;1344;22805;-35
2022/12/19 08:28:11;;;;;;;42.50;13.60;;;;;;;-3.64;100.00;100941.40;99069;1362;22977;-35
2022/12/19 08:30:38;;;;;;;28.20;11.40;;;;;;;-3.51;99.89;100939.38;99362;1352;24387;-35
2022/12/19 08:33:04;;;;;;;31.80;12.20;;;;;;;-3.38;99.40;100938.09;99423;1353;23321;-34
2022/12/19 08:35:30;;;;;;;29.50;12.60;;;;;;;-3.26;98.63;100930.02;99434;1350;22776;-35
2022/12/19 08:37:56;;;;;;;27.30;11.40;;;;;;;-3.19;98.09;100928.33;99410;1344;22724;-30
2022/12/19 08:40:22;;;;;;;37.20;13.80;;;;;;;-3.11;97.06;100925.46;99376;1369;24423;-30
2022/12/19 08:42:49;;;;;;;28.40;10.50;;;;;;;-2.98;96.42;100920.66;99356;1350;22745;-34
2022/12/19 08:45:16;;;;;;;44.50;13.50;;;;;;;-2.78;95.95;100915.87;99144;1353;22689;-31
2022/12/19 08:47:42;;;;;;;36.40;14.80;;;;;;;-2.66;94.99;100918.91;99372;1344;22617;-30
2022/12/19 08:50:08;;;;;;;34.90;11.70;;;;;;;-2.61;93.95;100920.79;99384;1366;23388;-34
2022/12/19 08:52:34;;;;;;;35.30;12.30;;;;;;;-2.47;93.73;100920.81;99149;1370;24834;-34
2022/12/19 08:55:00;;;;;;;30.50;11.50;;;;;;;-2.29;94.06;100919.92;99285;1370;22593;-30
2022/12/19 08:57:25;;;;;;;33.60;13.70;;;;;;;-2.03;93.40;100914.02;99354;1370;22744;-33
2022/12/19 08:59:51;;;;;;;38.80;15.20;;;;;;;-1.95;91.39;100907.31;99337;1343;22725;-37
2022/12/19 09:02:17;;;;;;;36.30;16.30;;;;;;;-2.01;90.37;100909.88;99353;1351;22829;-33
2022/12/19 09:04:42;;;;;;;40.40;13.80;;;;;;;-1.97;89.83;100911.12;99394;1370;24349;-29
2022/12/19 09:07:08;;;;;;;30.30;13.10;;;;;;;-1.86;90.04;100910.34;99356;1370;25341;-34
2022/12/19 09:09:34;;;;;;;41.90;14.40;;;;;;;-1.73;89.74;100910.88;99409;1352;22813;-35
2022/12/19 09:12:00;;;;;;;29.00;12.90;;;;;;;-1.72;88.62;100904.34;99319;1352;22848;-29
2022/12/19 09:14:26;;;;;;;32.50;12.30;;;;;;;-1.71;88.33;100891.27;99407;1349;23077;-32
2022/12/19 09:16:51;;;;;;;22.50;11.10;;;;;;;-1.64;87.39;100874.08;99324;1344;24921;-36
2022/12/19 09:19:17;;;;;;;33.60;12.70;;;;;;;-1.81;87.39;100868.26;99345;1350;22905;-35
2022/12/19 09:21:43;;;;;;;32.30;14.10;;;;;;;-1.88;87.70;100856.20;99344;1370;24349;-29
2022/12/19 09:24:09;;;;;;;34.50;11.70;;;;;;;-1.79;87.78;100858.35;99438;1370;23034;-30
2022/12/19 09:26:38;;;;;;;40.30;14.40;;;;;;;-1.61;87.95;100866.16;99337;1350;23237;-30
2022/12/19 09:29:04;;;;;;;35.90;13.80;;;;;;;-1.53;87.20;100858.17;99496;1354;25424;-33
2022/12/19 09:31:30;;;;;;;47.10;16.60;;;;;;;-1.55;86.92;100857.77;99403;1370;22847;-30
2022/12/19 09:33:56;;;;;;;36.60;13.00;;;;;;;-1.34;87.47;100858.39;99397;1350;22627;-34
2022/12/19 09:36:23;;;;;;;18.10;8.70;;;;;;;-1.29;86.48;100852.84;99374;1354;24335;-35
2022/12/19 09:38:48;;;;;;;28.90;12.00;;;;;;;-1.07;85.00;100830.66;99365;1366;23204;-32
2022/12/19 09:41:21;;;;;;;32.80;14.80;;;;;;;-1.14;85.09;100837.39;99380;1344;22746;-34
2022/12/19 09:44:18;;;;;;;31.80;11.50;;;;;;;-1.08;85.12;100836.36;99382;1353;22631;-37
2022/12/19 09:46:49;;;;;;;28.10;11.00;;;;;;;-0.95;84.77;100834.05;99175;1356;25301;-34
2022/12/19 09:49:20;;;;;;;28.40;12.20;;;;;;;-1.00;84.99;100827.09;99386;1367;22873;-34
2022/12/19 09:52:01;;;;;;;30.20;12.20;;;;;;;-0.78;84.75;100824.23;99381;1350;22905;-34
2022/12/19 09:54:33;;;;;;;26.40;10.80;;;;;;;-0.75;83.93;100809.30;99362;1366;23966;-34
2022/12/19 09:57:01;;;;;;;25.60;11.30;;;;;;;-0.59;84.12;100808.58;99367;1370;25449;-30
2022/12/19 09:59:34;;;;;;;28.50;12.80;;;;;;;-0.39;82.82;100806.14;99418;1350;22617;-35
2022/12/19 10:02:19;;;;;;;31.60;12.80;;;;;;;-0.36;82.91;100801.91;99346;1350;22733;-34
2022/12/19 10:04:56;;;;;;;26.70;9.40;;;;;;;-0.42;82.61;100793.85;99320;1350;22736;-34
2022/12/19 10:07:22;;;;;;;25.30;11.60;;;;;;;-0.20;82.80;100785.46;99197;1362;23202;-30
2022/12/19 10:09:48;;;;;;;30.30;12.20;;;;;;;-0.08;82.11;100780.14;99308;1353;24385;-34
2022/12/19 10:12:31;;;;;;;27.70;10.50;;;;;;;-0.02;82.07;100773.59;99334;1351;23156;-34
2022/12/19 10:15:05;;;;;;;26.50;9.90;;;;;;;0.07;81.64;100769.90;99339;1360;22863;-35
2022/12/19 10:17:50;;;;;;;;;;;;;;;0.17;81.66;100772.43;99413;1360;23752;-35
2022/12/19 10:20:28;;;;;;;33.90;12.20;;;;;;;0.39;80.99;100771.90;99363;1358;22733;-34
2022/12/19 10:23:04;;;;;;;33.20;11.60;;;;;;;0.65;80.31;100764.45;99420;1353;22593;-30
2022/12/19 10:25:54;;;;;;;16.40;8.20;;;;;;;0.57;80.04;100755.40;99115;1353;22599;-30
2022/12/19 10:28:35;;;;;;;18.70;9.20;;;;;;;0.83;79.55;100750.04;99315;1352;22602;-35
2022/12/19 10:31:15;;;;;;;30.60;9.90;;;;;;;0.90;77.66;100735.27;99329;1361;22854;-35
2022/12/19 10:33:45;;;;;;;31.10;11.20;;;;;;;0.87;77.85;100740.27;99398;1370;22595;-30
2022/12/19 10:36:10;;;;;;;16.00;9.80;;;;;;;0.76;78.14;100742.04;99368;1370;22859;-29
2022/12/19 10:38:49;;;;;;;23.40;10.50;;;;;;;0.75;79.17;100745.59;99327;1353;22858;-30
2022/12/19 10:41:27;;;;;;;27.00;9.80;;;;;;;1.13;77.32;100736.54;99331;1369;23180;-35
2022/12/19 10:44:01;;;;;;;26.10;12.30;;;;;;;0.87;78.08;100737.23;99318;1354;22810;-32
2022/12/19 10:46:42;;;;;;;22.60;9.80;;;;;;;1.00;78.46;100738.00;99413;1369;22706;-31
2022/12/19 10:49:20;;;;;;;24.50;9.10;;;;;;;0.99;77.30;100731.67;99357;1351;22622;-36
2022/12/19 10:52:04;;;;;;;23.60;8.50;;;;;;;1.12;76.30;100730.85;99365;1347;22850;-36
2022/12/19 10:54:41;;;;;;;23.90;11.20;;;;;;;0.95;76.50;100725.62;99348;1343;22718;-34
2022/12/19 10:57:24;;;;;;;24.90;10.80;;;;;;;0.86;77.15;100721.78;99378;1351;22718;-34
2022/12/19 11:00:02;;;;;;;32.00;13.00;;;;;;;0.96;76.80;100727.10;99116;1353;22603;-34
2022/12/19 11:02:41;;;;;;;26.90;12.40;;;;;;;1.10;76.22;100722.13;99367;1356;24546;-29
2022/12/19 11:45:22;;;;;;;36.60;14.70;;;;;;;0.26;80.35;100645.39;99603;1367;558096;-30
2022/12/19 11:47:57;;;;;;;45.50;13.50;;;;;;;0.23;79.96;100636.08;99222;1350;396178;-29
2022/12/19 11:50:31;;;;;;;25.50;12.20;;;;;;;0.28;80.75;100634.65;99498;1340;25535;-34
2022/12/19 11:53:20;;;;;;;46.90;13.40;;;;;;;0.48;80.16;100633.50;99359;1368;22567;-34
2022/12/19 11:56:00;;;;;;;39.60;15.50;;;;;;;0.57;79.81;100620.63;99610;1368;24370;-34
2022/12/19 11:58:27;;;;;;;25.70;14.10;;;;;;;0.64;79.69;100628.08;99546;1356;24345;-29
2022/12/19 12:00:57;;;;;;;37.20;16.00;;;;;;;0.90;78.77;100619.45;99553;1349;23198;-30
2022/12/19 12:03:41;;;;;;;32.10;12.30;;;;;;;0.74;78.95;100620.55;99467;1350;23067;-34
2022/12/19 12:06:12;;;;;;;40.80;16.40;;;;;;;0.69;79.28;100616.25;99376;1365;22596;-30
2022/12/19 12:09:02;;;;;;;24.70;13.10;;;;;;;0.81;79.58;100626.59;99361;1368;22706;-29
2022/12/19 12:11:47;;;;;;;25.40;11.20;;;;;;;0.86;79.17;100621.98;99416;1350;22814;-30
2022/12/19 12:14:19;;;;;;;28.00;11.10;;;;;;;0.84;78.32;100621.93;99548;1368;24465;-28
2022/12/19 12:17:17;;;;;;;33.00;11.60;;;;;;;0.76;78.80;100621.29;99515;1350;22843;-33
2022/12/19 12:20:02;;;;;;;40.40;10.10;;;;;;;0.76;78.66;100611.23;99457;1366;22717;-31
2022/12/19 12:22:46;;;;;;;27.80;13.10;;;;;;;0.71;78.84;100601.50;99488;1348;22856;-33
2022/12/19 12:25:22;;;;;;;44.30;13.80;;;;;;;0.63;79.42;100602.93;99506;1351;23209;-33
2022/12/19 12:28:04;;;;;;;47.00;18.90;;;;;;;0.45;79.70;100607.45;99647;1365;24289;-34
2022/12/19 12:30:38;;;;;;;26.90;12.90;;;;;;;0.50;80.25;100598.88;99296;1361;22706;-34
2022/12/19 12:33:26;;;;;;;25.80;10.00;;;;;;;0.52;80.49;100587.64;99571;1354;22599;-28
2022/12/19 12:35:56;;;;;;;34.70;12.70;;;;;;;0.55;80.08;100593.46;99538;1366;24273;-32
2022/12/19 12:38:41;;;;;;;25.50;10.60;;;;;;;0.59;80.05;100594.73;99545;1354;24253;-28
2022/12/19 12:44:07;;;;;;;37.00;16.20;;;;;;;0.43;80.99;100588.41;99448;1350;22713;-35