Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:00;;;;;;;2.03;1.83;;;;;;;19.24;38.26;101877.16;685098;28;21517;-65
2022/05/18 00:00:27;;;;;;;1.60;1.50;;;;;;;19.27;38.06;101888.53;684760;28;44554;-66
2022/05/18 00:00:50;;;;;;;1.58;1.48;;;;;;;19.27;38.13;101893.19;682034;28;138036;-65
2022/05/18 00:01:14;;;;;;;1.90;1.60;;;;;;;19.23;37.95;101887.28;684178;28;69241;-65
2022/05/18 00:01:35;;;;;;;1.85;1.70;;;;;;;19.21;38.11;101892.09;682784;28;69415;-65
2022/05/18 00:01:59;;;;;;;1.92;1.77;;;;;;;19.22;38.33;101895.72;684324;28;46353;-65
2022/05/18 00:02:23;;;;;;;1.48;1.38;;;;;;;19.18;38.29;101895.25;683931;28;69400;-65
2022/05/18 00:02:44;;;;;;;1.40;1.30;;;;;;;19.20;37.90;101886.84;683266;28;92022;-66
2022/05/18 00:03:08;;;;;;;1.60;1.50;;;;;;;19.19;38.09;101891.47;685336;28;22421;-65
2022/05/18 00:03:33;;;;;;;2.30;2.10;;;;;;;19.19;38.05;101901.59;681867;28;113575;-65
2022/05/18 00:03:55;;;;;;;2.45;2.05;;;;;;;19.18;38.29;101894.44;682738;28;93803;-65
2022/05/18 00:04:16;;;;;;;1.30;1.20;;;;;;;19.19;38.30;101894.22;684287;28;44171;-65
2022/05/18 00:04:37;;;;;;;1.50;1.40;;;;;;;19.17;38.25;101895.47;685789;28;23355;-65
2022/05/18 00:04:58;;;;;;;1.05;1.05;;;;;;;19.18;38.43;101900.72;685584;28;22405;-65
2022/05/18 00:05:20;;;;;;;0.90;0.90;;;;;;;19.20;38.06;101895.91;685191;28;24226;-65
2022/05/18 00:05:41;;;;;;;1.05;1.05;;;;;;;19.19;38.29;101891.47;684900;28;44408;-65
2022/05/18 00:06:03;;;;;;;1.33;1.23;;;;;;;19.21;38.31;101902.22;685794;28;22358;-65
2022/05/18 00:06:26;;;;;;;1.20;1.10;;;;;;;19.19;38.32;101901.59;685455;28;31682;-65
2022/05/18 00:06:47;;;;;;;1.05;1.05;;;;;;;19.17;38.43;101907.28;682312;28;70060;-65
2022/05/18 00:07:09;;;;;;;1.40;1.30;;;;;;;19.19;38.38;101901.59;685299;28;22419;-65
2022/05/18 00:07:30;;;;;;;1.23;1.13;;;;;;;19.18;38.17;101895.25;684822;28;46320;-65
2022/05/18 00:07:52;;;;;;;1.45;1.35;;;;;;;19.16;38.06;101902.84;683921;28;46398;-65
2022/05/18 00:08:13;;;;;;;1.77;1.67;;;;;;;19.16;38.11;101900.09;685392;28;22396;-65
2022/05/18 00:08:36;;;;;;;1.65;1.55;;;;;;;19.15;37.89;101905.78;684890;28;22355;-65
2022/05/18 00:08:57;;;;;;;1.70;1.60;;;;;;;19.14;38.25;101902.22;684242;28;67500;-65
2022/05/18 00:09:19;;;;;;;1.30;1.20;;;;;;;19.13;38.29;101895.03;684963;28;22388;-66
2022/05/18 00:09:40;;;;;;;1.45;1.35;;;;;;;19.12;38.01;101897.97;685013;28;23493;-65
2022/05/18 00:10:01;;;;;;;1.45;1.35;;;;;;;19.11;38.08;101904.50;685074;28;22414;-65
2022/05/18 00:10:23;;;;;;;1.00;1.00;;;;;;;19.11;38.09;101901.75;684168;28;45239;-65
2022/05/18 00:10:46;;;;;;;0.95;0.95;;;;;;;19.05;37.72;101901.53;684605;28;46324;-65
2022/05/18 00:11:10;;;;;;;0.90;0.90;;;;;;;19.06;37.92;101903.25;684263;28;67505;-65
2022/05/18 00:11:32;;;;;;;0.85;0.85;;;;;;;19.07;38.15;101906.81;683366;28;69503;-65
2022/05/18 00:11:54;;;;;;;0.90;0.90;;;;;;;19.05;38.33;101898.81;683975;28;71275;-65
2022/05/18 00:12:15;;;;;;;1.00;1.00;;;;;;;19.03;38.10;101898.16;686259;28;9636;-65
2022/05/18 00:12:43;;;;;;;0.90;0.90;;;;;;;19.00;38.09;101906.78;685554;28;22404;-65
2022/05/18 00:13:05;;;;;;;0.90;0.90;;;;;;;19.01;38.29;101902.16;681104;28;137785;-65
2022/05/18 00:13:27;;;;;;;0.98;0.98;;;;;;;19.02;38.51;101901.13;684611;28;46482;-65
2022/05/18 00:13:50;;;;;;;0.98;0.98;;;;;;;19.01;38.11;101908.50;684541;28;46341;-65
2022/05/18 00:14:12;;;;;;;1.10;1.10;;;;;;;19.02;38.21;101904.69;682997;28;92282;-65
2022/05/18 00:14:33;;;;;;;1.20;1.20;;;;;;;19.03;38.02;101903.66;685811;28;21504;-65
2022/05/18 00:14:55;;;;;;;1.10;1.10;;;;;;;19.03;37.99;101900.91;684602;28;47456;-65
2022/05/18 00:15:18;;;;;;;1.60;1.50;;;;;;;19.04;37.99;101902.63;685729;28;23443;-65
2022/05/18 00:15:40;;;;;;;1.17;1.10;;;;;;;19.02;37.73;101909.31;683383;28;92408;-65
2022/05/18 00:16:01;;;;;;;1.20;1.10;;;;;;;19.04;37.96;101899.00;686009;28;21554;-65
2022/05/18 00:16:25;;;;;;;1.08;1.08;;;;;;;19.02;37.82;101907.44;685495;28;22507;-65
2022/05/18 00:16:46;;;;;;;0.90;0.90;;;;;;;19.03;38.00;101908.28;659593;28;110809;-65
2022/05/18 00:17:07;;;;;;;0.77;0.77;;;;;;;19.03;37.84;101908.28;687702;28;23471;-65
2022/05/18 00:17:28;;;;;;;1.40;1.30;;;;;;;19.01;37.81;101916.72;687345;28;23403;-65
2022/05/18 00:17:50;;;;;;;0.98;0.98;;;;;;;18.99;38.01;101913.31;688140;28;22424;-65
2022/05/18 00:18:12;;;;;;;1.13;1.05;;;;;;;19.00;37.90;101909.53;687124;28;44395;-67
2022/05/18 00:18:33;;;;;;;1.27;1.20;;;;;;;19.00;38.02;101915.00;685702;28;45266;-65
2022/05/18 00:18:55;;;;;;;1.00;1.00;;;;;;;18.99;37.80;101905.09;685691;28;22401;-65
2022/05/18 00:19:17;;;;;;;0.95;0.95;;;;;;;19.00;38.03;101914.19;684158;28;45256;-65
2022/05/18 00:19:38;;;;;;;1.50;1.40;;;;;;;19.01;37.90;101916.72;685233;28;23439;-65
2022/05/18 00:19:59;;;;;;;1.52;1.42;;;;;;;19.01;37.70;101913.97;684508;28;45263;-65
2022/05/18 00:20:21;;;;;;;1.10;1.10;;;;;;;19.01;37.76;101916.72;685158;28;22401;-65
2022/05/18 00:20:43;;;;;;;1.30;1.20;;;;;;;19.00;37.43;101909.53;685306;28;22246;-65
2022/05/18 00:21:05;;;;;;;1.13;1.05;;;;;;;18.99;37.71;101912.47;685015;28;46400;-65
2022/05/18 00:21:26;;;;;;;0.90;0.90;;;;;;;18.98;37.68;101922.59;683697;28;67064;-65
2022/05/18 00:21:47;;;;;;;1.10;1.10;;;;;;;18.99;37.88;101921.53;684652;28;46390;-65
2022/05/18 00:22:11;;;;;;;0.93;0.93;;;;;;;18.98;37.80;101917.13;685745;28;1508;-65
2022/05/18 00:22:43;;;;;;;0.80;0.80;;;;;;;19.00;37.64;101919.66;685155;28;37586;-65
2022/05/18 00:23:05;;;;;;;1.00;1.00;;;;;;;18.98;37.53;101911.66;683957;28;58821;-65
2022/05/18 00:23:27;;;;;;;0.85;0.85;;;;;;;19.00;37.69;101917.75;686705;28;1607;-65
2022/05/18 00:23:49;;;;;;;0.90;0.90;;;;;;;19.00;37.77;101912.28;685938;28;1830;-65
2022/05/18 00:24:10;;;;;;;1.00;1.00;;;;;;;19.03;37.34;101917.34;686568;28;878;-65
2022/05/18 00:24:32;;;;;;;1.70;1.60;;;;;;;19.01;37.25;101918.59;686074;28;1218;-65
2022/05/18 00:24:53;;;;;;;1.35;1.25;;;;;;;19.00;37.52;101925.97;686332;28;1753;-65
2022/05/18 00:25:15;;;;;;;0.90;0.90;;;;;;;18.98;37.59;101919.84;685012;28;22393;-65
2022/05/18 00:25:38;;;;;;;1.10;1.10;;;;;;;18.98;37.53;101919.00;684709;28;46380;-65
2022/05/18 00:26:00;;;;;;;1.30;1.20;;;;;;;18.96;37.52;101912.88;683396;28;92038;-65
2022/05/18 00:26:21;;;;;;;1.50;1.40;;;;;;;18.96;37.70;101919.19;684941;28;22346;-65
2022/05/18 00:26:42;;;;;;;1.63;1.52;;;;;;;18.96;37.57;101923.84;684267;28;22493;-65
2022/05/18 00:27:05;;;;;;;1.40;1.30;;;;;;;18.92;37.44;101915.19;684935;28;23511;-65
2022/05/18 00:27:26;;;;;;;1.27;1.17;;;;;;;18.93;37.60;101922.34;682258;28;69435;-65
2022/05/18 00:27:47;;;;;;;1.30;1.20;;;;;;;18.93;37.74;101925.06;683995;28;22417;-65
2022/05/18 00:28:09;;;;;;;1.30;1.20;;;;;;;18.88;37.74;101917.47;683186;28;23445;-65
2022/05/18 00:28:32;;;;;;;1.30;1.20;;;;;;;18.84;37.66;101918.94;684274;28;11257;-65
2022/05/18 00:28:54;;;;;;;1.50;1.40;;;;;;;18.85;38.14;101917.03;681123;28;92324;-65
2022/05/18 00:29:15;;;;;;;1.77;1.67;;;;;;;18.86;37.90;101922.31;684268;28;45308;-65
2022/05/18 00:29:36;;;;;;;2.53;2.25;;;;;;;18.85;37.82;101923.34;684090;28;46507;-65
2022/05/18 00:29:58;;;;;;;2.65;2.25;;;;;;;18.83;38.02;101913.66;685680;28;21477;-65
2022/05/18 00:30:21;;;;;;;1.70;1.60;;;;;;;18.83;37.77;101919.13;684695;28;47575;-65
2022/05/18 00:30:42;;;;;;;1.65;1.55;;;;;;;18.82;37.58;101915.50;683855;28;67524;-65
2022/05/18 00:31:05;;;;;;;1.40;1.30;;;;;;;18.80;37.48;101923.09;685943;28;21525;-65
2022/05/18 00:31:26;;;;;;;1.60;1.50;;;;;;;18.78;37.63;101919.72;684287;28;44414;-65
2022/05/18 00:31:47;;;;;;;1.73;1.63;;;;;;;18.76;37.57;101924.56;685589;28;22370;-65
2022/05/18 00:32:08;;;;;;;2.00;1.80;;;;;;;18.79;37.75;101931.50;683898;28;45178;-65
2022/05/18 00:32:29;;;;;;;1.60;1.50;;;;;;;18.79;37.78;101923.28;684990;28;20856;-65
2022/05/18 00:32:52;;;;;;;1.40;1.30;;;;;;;18.76;37.66;101926.44;685206;28;21615;-65
2022/05/18 00:33:13;;;;;;;1.95;1.75;;;;;;;18.75;37.62;101925.59;684535;28;47439;-65
2022/05/18 00:33:34;;;;;;;2.03;1.83;;;;;;;18.76;37.73;101924.56;684741;28;22376;-65
2022/05/18 00:33:56;;;;;;;1.58;1.48;;;;;;;18.74;37.59;101923.91;685568;28;22405;-65
2022/05/18 00:34:17;;;;;;;1.55;1.45;;;;;;;18.77;37.59;101931.72;683036;28;69086;-65
2022/05/18 00:34:38;;;;;;;1.52;1.42;;;;;;;18.71;37.51;101924.31;685228;28;23515;-65
2022/05/18 00:34:59;;;;;;;1.50;1.40;;;;;;;18.72;37.66;101931.47;685290;28;21539;-65
2022/05/18 00:35:22;;;;;;;1.60;1.50;;;;;;;18.71;37.54;101927.91;685166;28;22277;-65
2022/05/18 00:35:44;;;;;;;1.35;1.25;;;;;;;18.72;37.70;101931.47;684089;28;69400;-65
2022/05/18 00:36:06;;;;;;;0.98;0.98;;;;;;;18.71;37.70;101924.31;684413;28;47465;-65
2022/05/18 00:36:27;;;;;;;0.80;0.80;;;;;;;18.71;37.62;101927.03;684839;28;23408;-65
2022/05/18 00:36:48;;;;;;;0.90;0.90;;;;;;;18.72;37.63;101926.84;685323;28;22263;-65
2022/05/18 00:37:10;;;;;;;1.30;1.20;;;;;;;18.73;37.95;101935.91;684929;28;21598;-65
2022/05/18 00:37:32;;;;;;;1.40;1.30;;;;;;;18.69;37.37;101923.69;684757;28;44218;-65
2022/05/18 00:37:53;;;;;;;1.10;1.10;;;;;;;18.67;37.55;101934.81;684097;28;67552;-65
2022/05/18 00:38:15;;;;;;;1.30;1.20;;;;;;;18.68;37.46;101932.91;686308;28;12552;-65
2022/05/18 00:38:36;;;;;;;1.35;1.25;;;;;;;18.69;37.53;101926.41;684648;28;22455;-65
2022/05/18 00:38:58;;;;;;;1.35;1.25;;;;;;;18.69;37.55;101931.88;685383;28;21385;-65
2022/05/18 00:39:20;;;;;;;1.20;1.10;;;;;;;18.69;37.55;101934.63;684603;28;47266;-65
2022/05/18 00:39:41;;;;;;;1.55;1.45;;;;;;;18.69;37.54;101927.25;684144;28;45299;-65
2022/05/18 00:40:03;;;;;;;1.30;1.23;;;;;;;18.68;37.29;101943.88;684983;28;23472;-65
2022/05/18 00:40:25;;;;;;;0.90;0.90;;;;;;;18.66;37.51;101929.56;683862;28;46444;-65
2022/05/18 00:40:48;;;;;;;1.45;1.35;;;;;;;18.65;37.21;101939.66;684471;28;45357;-65
2022/05/18 00:41:10;;;;;;;0.85;0.85;;;;;;;18.65;37.26;101944.28;683510;28;69613;-65
2022/05/18 00:41:31;;;;;;;1.00;1.00;;;;;;;18.66;37.28;101944.06;683587;28;44185;-65
2022/05/18 00:41:53;;;;;;;0.80;0.80;;;;;;;18.64;37.10;101945.34;684443;28;46252;-65
2022/05/18 00:42:18;;;;;;;1.13;1.10;;;;;;;18.62;37.40;101950.16;684580;28;44396;-65
2022/05/18 00:42:40;;;;;;;1.10;1.10;;;;;;;18.61;37.25;101940.25;682272;28;115146;-65
2022/05/18 00:43:02;;;;;;;1.40;1.30;;;;;;;18.60;37.34;101942.13;685653;28;22437;-65
2022/05/18 00:43:37;;;;;;;1.00;1.00;;;;;;;18.58;37.35;101944.25;684743;28;44182;-65
2022/05/18 00:43:58;;;;;;;1.00;1.00;;;;;;;18.59;37.33;101945.06;681308;28;136112;-65
2022/05/18 00:44:21;;;;;;;1.17;1.10;;;;;;;18.59;37.29;101948.69;685556;28;21708;-65
2022/05/18 00:44:42;;;;;;;1.20;1.20;;;;;;;18.59;37.14;101950.53;683036;28;92360;-65
2022/05/18 00:45:04;;;;;;;1.48;1.38;;;;;;;18.58;37.25;101949.72;685240;28;22386;-65
2022/05/18 00:45:26;;;;;;;1.85;1.65;;;;;;;18.54;36.62;101952.00;683406;28;69422;-65
2022/05/18 00:45:48;;;;;;;1.65;1.55;;;;;;;18.51;36.76;101944.19;684807;28;44368;-65
2022/05/18 00:46:12;;;;;;;1.77;1.67;;;;;;;18.51;36.91;101957.00;684628;28;44404;-65
2022/05/18 00:46:34;;;;;;;2.28;1.98;;;;;;;18.49;37.19;101957.22;682370;28;90339;-65
2022/05/18 00:46:55;;;;;;;2.00;1.80;;;;;;;18.46;37.22;101951.31;684884;28;21499;-65
2022/05/18 00:47:17;;;;;;;1.85;1.70;;;;;;;18.45;37.00;101955.94;685107;28;22410;-65
2022/05/18 00:47:38;;;;;;;1.40;1.30;;;;;;;18.43;36.90;101955.31;684530;28;45267;-65
2022/05/18 00:47:59;;;;;;;1.70;1.60;;;;;;;18.43;37.09;101963.50;685164;28;23751;-65
2022/05/18 00:48:21;;;;;;;1.45;1.35;;;;;;;18.40;37.06;101950.22;685655;28;23415;-65
2022/05/18 00:48:43;;;;;;;1.83;1.73;;;;;;;18.41;36.72;101962.00;683388;28;44393;-65
2022/05/18 00:49:07;;;;;;;1.65;1.55;;;;;;;18.40;36.96;101960.31;684733;28;46318;-65
2022/05/18 00:49:28;;;;;;;1.50;1.40;;;;;;;18.39;37.05;101959.47;682946;28;92312;-65
2022/05/18 00:49:53;;;;;;;1.50;1.40;;;;;;;18.29;37.01;101954.38;685383;28;21545;-65
2022/05/18 00:50:18;;;;;;;1.75;1.63;;;;;;;18.35;37.06;101961.78;680770;28;138255;-65
2022/05/18 00:50:40;;;;;;;2.30;2.10;;;;;;;18.36;36.81;101960.72;681616;28;115962;-65
2022/05/18 00:51:04;;;;;;;1.95;1.85;;;;;;;18.36;36.78;101960.72;684738;28;44108;-65
2022/05/18 00:51:29;;;;;;;1.48;1.38;;;;;;;18.33;36.69;101955.63;683293;28;93310;-65
2022/05/18 00:51:53;;;;;;;1.58;1.48;;;;;;;18.33;36.86;101963.84;680916;28;135171;-65
2022/05/18 00:52:20;;;;;;;2.35;2.10;;;;;;;18.31;36.82;101963.22;682681;28;90366;-65
2022/05/18 00:52:44;;;;;;;2.92;2.33;;;;;;;18.34;37.23;101968.28;681521;28;137551;-65
2022/05/18 00:53:08;;;;;;;2.58;2.13;;;;;;;18.34;36.59;101970.19;682581;28;92333;-65
2022/05/18 00:53:32;;;;;;;2.17;1.98;;;;;;;18.33;37.00;101961.09;682751;28;92849;-65
2022/05/18 00:53:55;;;;;;;2.30;2.10;;;;;;;18.34;36.56;101967.44;683939;28;69250;-65
2022/05/18 00:54:20;;;;;;;1.83;1.73;;;;;;;18.35;36.60;101975.44;682883;28;92325;-65
2022/05/18 00:54:43;;;;;;;2.40;2.17;;;;;;;18.34;36.67;101960.06;683101;28;92467;-65
2022/05/18 00:55:08;;;;;;;1.70;1.60;;;;;;;18.36;36.72;101968.06;681969;28;93339;-65
2022/05/18 00:55:30;;;;;;;2.88;2.60;;;;;;;18.40;36.92;101957.56;683275;28;92090;-65
2022/05/18 00:55:56;;;;;;;2.60;2.40;;;;;;;18.39;36.31;101969.59;685314;28;69392;-65
2022/05/18 00:56:20;;;;;;;2.08;1.88;;;;;;;18.35;36.06;101964.50;684906;28;116079;-65
2022/05/18 00:56:45;;;;;;;1.90;1.70;;;;;;;18.39;36.28;101967.69;684873;28;91480;-66
2022/05/18 00:57:09;;;;;;;2.00;1.80;;;;;;;18.40;36.25;101972.13;684603;28;113585;-65
2022/05/18 00:57:35;;;;;;;2.45;2.20;;;;;;;18.42;36.15;101969.19;684861;28;115014;-67
2022/05/18 00:58:03;;;;;;;1.40;1.30;;;;;;;18.39;35.75;101966.84;681592;28;138851;-65
2022/05/18 00:58:29;;;;;;;1.10;1.10;;;;;;;18.40;35.95;101971.25;681608;28;137921;-65
2022/05/18 00:58:54;;;;;;;1.40;1.30;;;;;;;18.35;35.79;101963.63;681828;28;136570;-65
2022/05/18 00:59:20;;;;;;;1.30;1.20;;;;;;;18.36;35.61;101977.13;682756;28;115269;-65
2022/05/18 00:59:45;;;;;;;1.40;1.30;;;;;;;18.37;36.01;101973.34;681147;28;136385;-65
2022/05/18 01:00:10;;;;;;;1.50;1.40;;;;;;;18.37;35.88;101969.78;680670;28;137577;-65
2022/05/18 01:00:33;;;;;;;1.45;1.35;;;;;;;18.35;35.67;101977.31;682801;28;90255;-65
2022/05/18 01:00:56;;;;;;;1.43;1.33;;;;;;;18.33;35.39;101982.16;683099;28;90377;-65
2022/05/18 01:01:17;;;;;;;1.27;1.20;;;;;;;18.31;35.82;101976.88;684052;28;69529;-65
2022/05/18 01:01:38;;;;;;;1.10;1.10;;;;;;;18.30;35.90;101983.38;684039;28;23149;-65
2022/05/18 01:02:01;;;;;;;1.35;1.25;;;;;;;18.30;36.06;101982.53;685375;28;22393;-65
2022/05/18 01:02:25;;;;;;;1.20;1.15;;;;;;;18.28;35.88;101979.19;683559;28;70316;-65
2022/05/18 01:02:51;;;;;;;1.33;1.23;;;;;;;18.27;35.92;101975.56;682853;28;90796;-65
2022/05/18 01:03:16;;;;;;;1.85;1.70;;;;;;;18.27;35.78;101989.25;681541;28;139139;-65
2022/05/18 01:03:40;;;;;;;1.77;1.67;;;;;;;18.28;35.97;101987.38;682860;28;92226;-65
2022/05/18 01:04:04;;;;;;;1.30;1.20;;;;;;;18.26;35.82;101983.97;682242;28;113728;-65
2022/05/18 01:04:26;;;;;;;1.40;1.30;;;;;;;18.26;35.80;101998.50;683582;28;90833;-65
2022/05/18 01:04:49;;;;;;;1.50;1.40;;;;;;;18.24;35.60;101991.53;684029;28;69325;-65
2022/05/18 01:05:12;;;;;;;1.67;1.58;;;;;;;18.27;36.05;101994.72;684341;28;47449;-65
2022/05/18 01:05:34;;;;;;;1.80;1.70;;;;;;;18.24;35.34;101992.38;682892;28;93035;-65
2022/05/18 01:06:01;;;;;;;1.55;1.45;;;;;;;18.23;35.73;101993.44;684947;28;44382;-65
2022/05/18 01:06:27;;;;;;;2.42;2.15;;;;;;;18.22;35.75;101988.16;681064;28;139027;-65
2022/05/18 01:06:54;;;;;;;2.40;2.10;;;;;;;18.16;35.44;101998.00;679622;28;158202;-65
2022/05/18 01:07:19;;;;;;;1.88;1.73;;;;;;;18.18;35.65;101991.28;681289;28;138178;-65
2022/05/18 01:07:45;;;;;;;2.30;2.00;;;;;;;18.17;35.81;101986.84;682484;28;115114;-65
2022/05/18 01:08:07;;;;;;;1.90;1.80;;;;;;;18.20;35.99;101999.31;681435;28;138212;-65
2022/05/18 01:08:32;;;;;;;2.00;1.80;;;;;;;18.18;35.24;101993.16;684511;28;45200;-64
2022/05/18 01:09:00;;;;;;;1.90;1.70;;;;;;;18.21;35.41;101998.22;682287;28;115348;-65
2022/05/18 01:09:23;;;;;;;1.70;1.60;;;;;;;18.17;35.40;101997.78;681458;28;137609;-65
2022/05/18 01:09:46;;;;;;;1.75;1.65;;;;;;;18.20;35.73;102002.03;684497;28;46665;-64
2022/05/18 01:10:07;;;;;;;1.70;1.52;;;;;;;18.22;35.63;102002.66;683726;28;67394;-64
2022/05/18 01:10:29;;;;;;;2.13;1.85;;;;;;;18.21;35.15;102008.34;685182;28;25759;-64
2022/05/18 01:10:50;;;;;;;2.20;2.00;;;;;;;18.20;35.41;102007.50;684654;28;46348;-65
2022/05/18 01:11:12;;;;;;;1.70;1.60;;;;;;;18.19;35.42;102005.81;685800;28;22406;-65
2022/05/18 01:11:36;;;;;;;1.80;1.70;;;;;;;18.17;35.46;102003.25;683771;28;47775;-65
2022/05/18 01:11:58;;;;;;;2.00;1.80;;;;;;;18.16;35.22;102007.03;683839;28;70046;-64
2022/05/18 01:12:20;;;;;;;1.90;1.80;;;;;;;18.14;35.54;102005.56;685062;28;44391;-65
2022/05/18 01:12:41;;;;;;;2.00;1.70;;;;;;;18.16;35.64;102015.22;684902;28;44448;-65
2022/05/18 01:13:04;;;;;;;1.60;1.50;;;;;;;18.16;35.27;102003.47;685530;28;23398;-67
2022/05/18 01:13:26;;;;;;;1.40;1.30;;;;;;;18.18;35.42;101995.91;683363;28;69334;-64
2022/05/18 01:13:47;;;;;;;1.40;1.30;;;;;;;18.18;35.32;102009.56;685038;28;46292;-67
2022/05/18 01:14:14;;;;;;;1.38;1.27;;;;;;;18.16;35.44;102011.66;685783;28;23501;-64
2022/05/18 01:14:39;;;;;;;1.60;1.50;;;;;;;18.16;35.32;102014.41;681842;28;136218;-65
2022/05/18 01:15:04;;;;;;;1.88;1.77;;;;;;;18.06;35.45;101992.88;683779;28;115224;-66
2022/05/18 01:15:25;;;;;;;1.52;1.42;;;;;;;18.16;35.33;102007.03;683990;28;114975;-65
2022/05/18 01:15:46;;;;;;;1.10;1.10;;;;;;;18.15;35.42;102016.28;688187;28;21593;-65
2022/05/18 01:16:09;;;;;;;1.50;1.40;;;;;;;18.08;35.20;102000.88;688300;28;21347;-65
2022/05/18 01:16:30;;;;;;;1.52;1.42;;;;;;;18.15;35.49;102009.97;686336;28;47400;-65
2022/05/18 01:16:51;;;;;;;1.50;1.40;;;;;;;18.13;35.37;102009.31;686630;28;21544;-65
2022/05/18 01:17:16;;;;;;;1.27;1.23;;;;;;;18.14;35.28;102013.75;684385;28;44371;-65
2022/05/18 01:17:39;;;;;;;1.33;1.23;;;;;;;18.12;35.13;102004.88;683170;28;93115;-65
2022/05/18 01:18:01;;;;;;;1.08;1.08;;;;;;;18.13;35.10;102009.31;683129;28;90353;-65
2022/05/18 01:18:23;;;;;;;1.20;1.15;;;;;;;18.12;35.23;102008.47;684357;28;45264;-65
2022/05/18 01:18:45;;;;;;;1.42;1.33;;;;;;;18.14;35.02;102005.56;685743;28;21399;-65
2022/05/18 01:19:11;;;;;;;1.38;1.27;;;;;;;18.14;35.02;102013.75;684966;28;45227;-65
2022/05/18 01:19:35;;;;;;;1.83;1.67;;;;;;;18.13;34.94;102009.31;681413;28;136417;-65
2022/05/18 01:19:58;;;;;;;1.70;1.60;;;;;;;18.15;34.98;102009.97;683955;28;69309;-65
2022/05/18 01:20:21;;;;;;;1.40;1.30;;;;;;;18.15;34.83;102009.97;683449;28;70268;-65
2022/05/18 01:20:45;;;;;;;1.95;1.75;;;;;;;18.14;34.97;102014.59;682597;28;93181;-65
2022/05/18 01:21:06;;;;;;;1.75;1.60;;;;;;;18.17;34.90;102014.19;684466;28;67500;-65
2022/05/18 01:21:32;;;;;;;2.30;2.10;;;;;;;18.16;34.68;102011.66;685074;28;24263;-65
2022/05/18 01:21:57;;;;;;;2.40;2.20;;;;;;;18.15;34.48;102004.50;681340;28;135511;-65
2022/05/18 01:22:26;;;;;;;2.67;2.35;;;;;;;18.15;34.96;102008.09;682363;28;115285;-65
2022/05/18 01:22:54;;;;;;;2.63;2.17;;;;;;;18.17;34.82;102006.00;681783;28;138030;-65
2022/05/18 01:23:38;;;;;;;1.77;1.67;;;;;;;18.16;34.55;102003.47;681725;28;137709;-65
2022/05/18 01:24:04;;;;;;;1.42;1.33;;;;;;;18.15;34.94;102005.34;681795;28;136016;-65
2022/05/18 01:24:30;;;;;;;1.50;1.40;;;;;;;18.18;34.63;102006.84;681598;28;137998;-65
2022/05/18 01:24:58;;;;;;;1.73;1.63;;;;;;;18.17;34.54;102003.25;681959;28;136477;-65
2022/05/18 01:25:36;;;;;;;1.60;1.50;;;;;;;18.17;34.71;102006.00;680941;28;136358;-65
2022/05/18 01:26:07;;;;;;;1.60;1.50;;;;;;;18.18;34.56;102006.84;681766;28;136702;-65
2022/05/18 01:26:41;;;;;;;1.55;1.45;;;;;;;18.20;34.71;102012.97;680474;28;137544;-65
2022/05/18 01:27:02;;;;;;;1.10;1.10;;;;;;;18.18;34.85;102010.44;680910;28;160701;-65
2022/05/18 01:27:26;;;;;;;1.67;1.58;;;;;;;18.20;34.27;102018.44;685029;28;36603;-65
2022/05/18 01:27:49;;;;;;;1.67;1.58;;;;;;;18.19;34.06;102009.38;685659;28;21529;-65
2022/05/18 01:28:10;;;;;;;1.30;1.20;;;;;;;18.19;34.03;102008.53;683284;28;68823;-65
2022/05/18 01:28:36;;;;;;;1.75;1.65;;;;;;;18.21;34.16;102008.34;684013;28;46364;-65
2022/05/18 01:28:58;;;;;;;1.80;1.70;;;;;;;18.21;34.35;102013.81;681813;28;138277;-65
2022/05/18 01:29:22;;;;;;;1.75;1.65;;;;;;;18.18;34.18;102009.56;683774;28;68355;-65
2022/05/18 01:29:43;;;;;;;2.80;2.50;;;;;;;18.20;34.28;102007.50;682722;28;92118;-65
2022/05/18 01:30:07;;;;;;;2.60;2.30;;;;;;;18.19;33.84;102014.84;685415;28;22160;-65
2022/05/18 01:30:29;;;;;;;2.50;2.30;;;;;;;18.17;33.99;102018.84;684927;28;16572;-65
2022/05/18 01:30:51;;;;;;;2.50;2.25;;;;;;;18.17;34.19;102019.66;684164;28;67307;-65
2022/05/18 01:31:12;;;;;;;1.80;1.65;;;;;;;18.16;34.10;102017.97;685063;28;46168;-65
2022/05/18 01:31:47;;;;;;;2.20;1.92;;;;;;;18.15;34.01;102024.50;684801;28;21544;-65
2022/05/18 01:32:14;;;;;;;2.10;1.90;;;;;;;18.09;33.96;102014.34;681793;28;137967;-65
2022/05/18 01:32:39;;;;;;;1.80;1.70;;;;;;;18.13;34.05;102023.00;681658;28;138161;-65
2022/05/18 01:33:03;;;;;;;1.80;1.70;;;;;;;18.08;34.44;102014.53;682473;28;115158;-65
2022/05/18 01:33:25;;;;;;;1.67;1.58;;;;;;;18.12;34.27;102024.88;681870;28;115896;-65
2022/05/18 01:33:47;;;;;;;1.70;1.60;;;;;;;18.15;34.20;102015.44;685147;28;23479;-65
2022/05/18 01:34:09;;;;;;;1.90;1.80;;;;;;;18.16;34.43;102020.69;684665;28;46446;-65
2022/05/18 01:34:32;;;;;;;1.67;1.58;;;;;;;18.15;33.76;102023.63;684889;28;44299;-65
2022/05/18 01:34:54;;;;;;;1.73;1.63;;;;;;;18.14;34.04;102024.69;683913;28;69561;-65
2022/05/18 01:35:17;;;;;;;1.70;1.60;;;;;;;18.08;33.87;102017.28;684466;28;46328;-65
2022/05/18 01:35:40;;;;;;;1.80;1.70;;;;;;;18.07;33.65;102019.16;683468;28;69503;-65
2022/05/18 01:36:04;;;;;;;1.60;1.50;;;;;;;18.05;33.80;102014.94;682922;28;91839;-65
2022/05/18 01:36:25;;;;;;;1.70;1.60;;;;;;;18.04;33.91;102016.81;683818;28;69440;-65
2022/05/18 01:36:47;;;;;;;1.83;1.73;;;;;;;17.95;34.03;102005.16;683352;28;42452;-65
2022/05/18 01:37:09;;;;;;;1.60;1.50;;;;;;;18.00;33.80;102015.50;684440;28;46125;-65
2022/05/18 01:37:31;;;;;;;1.58;1.48;;;;;;;18.01;34.13;102018.06;684752;28;45281;-65
2022/05/18 01:37:57;;;;;;;1.40;1.30;;;;;;;17.99;33.99;102013.81;684894;28;45081;-65
2022/05/18 01:38:18;;;;;;;1.58;1.48;;;;;;;17.97;34.02;102021.38;681763;28;138250;-65
2022/05/18 01:38:39;;;;;;;2.05;1.75;;;;;;;17.99;34.05;102016.53;685117;28;21643;-65
2022/05/18 01:39:01;;;;;;;1.60;1.50;;;;;;;17.97;34.14;102022.22;685662;28;21521;-65
2022/05/18 01:39:24;;;;;;;1.60;1.50;;;;;;;17.96;33.86;102022.41;683787;28;46329;-65
2022/05/18 01:39:50;;;;;;;2.22;1.92;;;;;;;17.97;34.00;102024.94;683560;28;69480;-65
2022/05/18 01:40:18;;;;;;;1.52;1.42;;;;;;;17.98;34.10;102021.19;681220;28;138236;-65
2022/05/18 01:40:45;;;;;;;2.40;2.10;;;;;;;17.96;33.96;102020.53;681520;28;136926;-65
2022/05/18 01:41:12;;;;;;;1.52;1.42;;;;;;;17.99;33.93;102024.75;681863;28;138559;-65
2022/05/18 01:41:41;;;;;;;2.40;2.15;;;;;;;17.96;33.78;102022.41;680249;28;136517;-65
2022/05/18 01:42:11;;;;;;;2.10;1.90;;;;;;;17.94;33.82;102024.50;681797;28;137874;-65
2022/05/18 01:42:35;;;;;;;2.28;1.98;;;;;;;17.92;33.80;102027.41;681556;28;136261;-65
2022/05/18 01:42:59;;;;;;;2.15;1.95;;;;;;;17.96;33.77;102027.88;683041;28;92352;-65
2022/05/18 01:43:24;;;;;;;2.40;2.20;;;;;;;17.96;33.89;102028.72;682399;28;113626;-65
2022/05/18 01:43:47;;;;;;;2.40;2.20;;;;;;;17.94;33.87;102028.06;682523;28;115973;-65
2022/05/18 01:44:08;;;;;;;2.25;2.00;;;;;;;17.96;33.92;102028.72;683727;28;69342;-65
2022/05/18 01:44:29;;;;;;;2.38;2.13;;;;;;;17.95;33.75;102027.03;684773;28;44161;-65
2022/05/18 01:44:51;;;;;;;2.30;2.10;;;;;;;17.92;33.67;102026.59;685850;28;21267;-65
2022/05/18 01:45:13;;;;;;;2.25;2.05;;;;;;;17.92;33.63;102029.31;684136;28;46414;-65
2022/05/18 01:45:34;;;;;;;2.20;2.00;;;;;;;17.94;34.08;102030.78;684696;28;46426;-65
2022/05/18 01:45:58;;;;;;;2.10;1.90;;;;;;;17.90;33.96;102017.72;685365;28;22411;-65
2022/05/18 01:46:21;;;;;;;2.20;2.00;;;;;;;17.94;33.60;102036.25;683207;28;90744;-65
2022/05/18 01:46:43;;;;;;;2.10;1.90;;;;;;;17.94;33.58;102032.69;682919;28;67517;-65
2022/05/18 01:47:04;;;;;;;2.15;1.95;;;;;;;17.93;33.92;102026.38;685374;28;21081;-65
2022/05/18 01:47:31;;;;;;;1.92;1.83;;;;;;;17.92;33.61;102021.13;685758;28;21517;-65
2022/05/18 01:47:53;;;;;;;1.67;1.58;;;;;;;17.95;33.61;102028.94;681586;28;139048;-65
2022/05/18 01:48:16;;;;;;;1.65;1.55;;;;;;;17.96;33.83;102028.72;684533;28;45231;-65
2022/05/18 01:48:39;;;;;;;2.15;1.92;;;;;;;17.96;33.50;102027.88;683908;28;45254;-65