Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:01;;;;;;;0.20;0.20;;;;;;;5.23;74.26;100025.50;5079169;28;20036;-82
2023/12/05 00:03:27;;;;;;;0.20;0.20;;;;;;;5.28;74.23;100018.47;5079185;28;20033;-81
2023/12/05 00:05:53;;;;;;;0.20;0.20;;;;;;;5.26;74.41;100019.34;5078953;28;20058;-82
2023/12/05 00:08:19;;;;;;;0.70;0.70;;;;;;;5.26;74.50;100019.34;5081080;28;20028;-82
2023/12/05 00:10:45;;;;;;;0.20;0.20;;;;;;;5.30;74.62;100015.81;5080818;28;20016;-81
2023/12/05 00:13:12;;;;;;;0.82;0.82;;;;;;;5.35;74.19;100008.72;5081124;28;20048;-81
2023/12/05 00:15:38;;;;;;;0.20;0.20;;;;;;;5.34;74.81;100014.88;5081485;28;20033;-81
2023/12/05 00:18:04;;;;;;;0.32;0.32;;;;;;;5.38;74.24;100007.81;5075520;28;20025;-81
2023/12/05 00:20:30;;;;;;;0.52;0.52;;;;;;;5.38;74.42;100007.81;5081503;28;20021;-81
2023/12/05 00:22:57;;;;;;;0.40;0.40;;;;;;;5.38;74.48;100013.94;5080325;28;20025;-81
2023/12/05 00:25:23;;;;;;;0.30;0.30;;;;;;;5.35;74.23;100008.72;5080726;28;20029;-81
2023/12/05 00:27:49;;;;;;;0.22;0.22;;;;;;;5.37;74.35;100006.97;5080800;28;20137;-81
2023/12/05 00:30:15;;;;;;;0.20;0.20;;;;;;;5.38;74.30;100007.81;5080860;28;20051;-81
2023/12/05 00:32:41;;;;;;;0.93;0.93;;;;;;;5.39;74.11;99999.91;5077600;28;20044;-81
2023/12/05 00:35:08;;;;;;;0.20;0.20;;;;;;;5.40;74.25;99999.03;5080189;28;20033;-81
2023/12/05 00:37:34;;;;;;;0.20;0.20;;;;;;;5.42;74.16;100002.53;5077446;28;20024;-81
2023/12/05 00:40:00;;;;;;;1.70;0.95;;;;;;;5.40;74.65;100004.28;5077616;28;20032;-82
2023/12/05 00:42:26;;;;;;;0.20;0.20;;;;;;;5.42;74.15;99999.91;5075446;28;20025;-82
2023/12/05 00:44:52;;;;;;;0.20;0.20;;;;;;;5.43;74.35;100006.00;5076382;28;20078;-80
2023/12/05 00:47:19;;;;;;;0.47;0.47;;;;;;;5.40;74.31;100001.66;5076324;28;20040;-80
2023/12/05 00:49:45;;;;;;;0.20;0.20;;;;;;;5.41;74.41;100005.16;5077489;28;20094;-81
2023/12/05 00:52:11;;;;;;;0.20;0.20;;;;;;;5.43;74.11;100001.66;5077062;28;20032;-82
2023/12/05 00:54:37;;;;;;;0.10;0.10;;;;;;;5.42;74.09;100001.63;5080921;28;20111;-82
2023/12/05 00:57:03;;;;;;;0.22;0.22;;;;;;;5.43;74.11;99996.38;5079565;28;20493;-80
2023/12/05 00:59:30;;;;;;;0.70;0.70;;;;;;;5.42;74.08;99994.66;5078174;28;20047;-82
2023/12/05 01:01:56;;;;;;;0.77;0.77;;;;;;;5.43;74.26;99996.38;5079007;28;20403;-82
2023/12/05 01:04:22;;;;;;;0.20;0.20;;;;;;;5.45;74.16;99999.84;5077097;28;20107;-82
2023/12/05 01:06:48;;;;;;;0.20;0.20;;;;;;;5.45;74.20;99996.38;5082383;28;20024;-83
2023/12/05 01:09:14;;;;;;;0.32;0.32;;;;;;;5.43;74.23;100003.38;5082613;28;20052;-82
2023/12/05 01:11:40;;;;;;;0.20;0.20;;;;;;;5.43;74.23;100008.63;5078418;28;20094;-84
2023/12/05 01:14:07;;;;;;;0.85;0.85;;;;;;;5.44;73.98;100008.59;5077265;28;20079;-82
2023/12/05 01:16:33;;;;;;;0.20;0.20;;;;;;;5.40;74.21;100006.06;5076395;28;20020;-82
2023/12/05 01:18:59;;;;;;;0.20;0.20;;;;;;;5.44;73.93;100007.75;5077658;28;20124;-80
2023/12/05 01:21:25;;;;;;;0.20;0.20;;;;;;;5.46;74.13;100006.84;5077821;28;20043;-82
2023/12/05 01:23:51;;;;;;;0.20;0.20;;;;;;;5.47;73.98;100008.59;5078353;28;20033;-81
2023/12/05 01:26:17;;;;;;;0.20;0.20;;;;;;;5.47;74.11;100005.97;5077806;28;20054;-82
2023/12/05 01:28:44;;;;;;;2.25;0.55;;;;;;;5.44;74.20;100005.13;5077678;28;20024;-82
2023/12/05 01:31:10;;;;;;;0.52;0.52;;;;;;;5.45;74.04;100005.09;5078613;28;20090;-82
2023/12/05 01:33:36;;;;;;;0.20;0.20;;;;;;;5.44;74.22;100007.75;5077556;28;20048;-82
2023/12/05 01:36:07;;;;;;;0.20;0.20;;;;;;;5.49;73.90;100006.78;5078658;28;20021;-81
2023/12/05 01:38:33;;;;;;;0.20;0.20;;;;;;;5.51;73.94;100012.91;5077381;28;20386;-82
2023/12/05 01:40:59;;;;;;;0.20;0.20;;;;;;;5.47;73.99;100005.97;5072688;28;20286;-83
2023/12/05 01:43:25;;;;;;;1.17;1.17;;;;;;;5.53;73.70;100012.88;5075172;28;20021;-83
2023/12/05 01:45:52;;;;;;;0.20;0.20;;;;;;;5.41;73.99;100008.66;5076574;28;20081;-83
2023/12/05 01:48:19;;;;;;;2.30;1.23;;;;;;;5.47;73.96;100016.47;5077917;28;20028;-83
2023/12/05 01:50:46;;;;;;;0.32;0.32;;;;;;;5.43;73.98;100014.78;5076781;28;20028;-83
2023/12/05 01:53:13;;;;;;;0.35;0.35;;;;;;;5.43;74.04;100011.25;5076597;28;20400;-83
2023/12/05 01:55:40;;;;;;;0.52;0.52;;;;;;;5.45;74.16;100020.88;5077598;28;20166;-83
2023/12/05 01:58:08;;;;;;;0.28;0.28;;;;;;;5.48;74.47;100019.94;5077310;28;20055;-83
2023/12/05 02:00:38;;;;;;;0.30;0.30;;;;;;;5.50;74.14;100015.56;5077877;28;20526;-83
2023/12/05 02:03:04;;;;;;;0.10;0.10;;;;;;;5.50;74.16;100016.41;5076822;28;20391;-82
2023/12/05 02:05:31;;;;;;;1.10;1.10;;;;;;;5.45;74.14;100018.22;5076356;28;20032;-83
2023/12/05 02:07:57;;;;;;;0.40;0.40;;;;;;;5.44;74.08;100013.88;5076539;28;20115;-82
2023/12/05 02:10:23;;;;;;;0.28;0.28;;;;;;;5.48;74.09;100020.84;5077582;28;20032;-82
2023/12/05 02:12:49;;;;;;;0.20;0.20;;;;;;;5.48;74.11;100023.47;5077607;28;20032;-83
2023/12/05 02:15:16;;;;;;;0.20;0.20;;;;;;;5.47;74.04;100026.97;5076723;28;20021;-82
2023/12/05 02:20:50;;;;;;;3.08;1.23;;;;;;;5.57;73.90;100029.47;5108936;27;20385;-82
2023/12/05 02:26:23;;;;;;;0.20;0.20;;;;;;;5.58;74.24;100025.97;5106870;27;1196610;-82
2023/12/05 02:28:50;;;;;;;1.38;1.30;;;;;;;5.51;74.03;100031.28;5119167;28;20127;-82
2023/12/05 02:31:17;;;;;;;0.30;0.30;;;;;;;5.50;73.96;100019.03;5125117;28;20027;-82
2023/12/05 02:33:43;;;;;;;0.20;0.20;;;;;;;5.53;73.84;100027.78;5124451;27;20044;-82
2023/12/05 02:36:23;;;;;;;0.20;0.20;;;;;;;5.56;74.00;100033.00;5096736;28;20110;-82
2023/12/05 02:41:33;;;;;;;0.10;0.10;;;;;;;5.55;73.90;100028.66;5107403;27;20803;-82
2023/12/05 02:46:42;;;;;;;1.70;1.60;;;;;;;5.51;73.91;100033.06;5104783;27;1194819;-83
2023/12/05 02:49:09;;;;;;;0.20;0.20;;;;;;;5.53;73.91;100023.38;5130853;27;20410;-83
2023/12/05 02:51:35;;;;;;;0.68;0.68;;;;;;;5.54;73.88;100029.53;5125334;27;20028;-84
2023/12/05 02:54:05;;;;;;;0.20;0.20;;;;;;;5.55;73.96;100026.88;5119692;28;20399;-82
2023/12/05 02:56:33;;;;;;;0.82;0.82;;;;;;;5.57;73.81;100025.13;5107762;28;20020;-84
2023/12/05 02:58:59;;;;;;;0.20;0.20;;;;;;;5.57;73.79;100029.47;5100037;28;20023;-84
2023/12/05 03:01:25;;;;;;;0.20;0.20;;;;;;;5.56;73.79;100028.63;5109632;28;20514;-84
2023/12/05 03:03:52;;;;;;;0.30;0.30;;;;;;;5.57;73.77;100034.72;5094803;28;20035;-83
2023/12/05 03:06:18;;;;;;;0.30;0.30;;;;;;;5.53;74.09;100027.78;5105168;28;20609;-84
2023/12/05 03:08:44;;;;;;;0.20;0.20;;;;;;;5.53;73.99;100026.00;5089662;28;20129;-85
2023/12/05 03:11:10;;;;;;;0.20;0.20;;;;;;;5.53;74.00;100022.53;5100377;28;20024;-84
2023/12/05 03:13:40;;;;;;;0.20;0.20;;;;;;;5.54;73.93;100030.38;5105506;28;20073;-84
2023/12/05 03:16:07;;;;;;;0.15;0.15;;;;;;;5.51;73.74;100026.03;5091570;28;20553;-84
2023/12/05 03:18:33;;;;;;;0.43;0.43;;;;;;;5.50;73.89;100029.56;5093938;28;20036;-83
2023/12/05 03:20:59;;;;;;;0.20;0.20;;;;;;;5.50;73.84;100028.69;5100914;28;20054;-84
2023/12/05 03:23:26;;;;;;;0.20;0.20;;;;;;;5.50;73.82;100028.69;5104751;28;20398;-83
2023/12/05 03:25:52;;;;;;;0.40;0.40;;;;;;;5.44;73.95;100029.63;5095221;28;20032;-84
2023/12/05 03:28:18;;;;;;;0.63;0.63;;;;;;;5.49;73.97;100027.81;5094785;28;20032;-81
2023/12/05 03:30:44;;;;;;;0.20;0.20;;;;;;;5.42;73.97;100030.53;5090765;28;20073;-84
2023/12/05 03:33:10;;;;;;;0.20;0.20;;;;;;;5.39;73.90;100026.19;5090720;28;20101;-84
2023/12/05 03:35:36;;;;;;;0.20;0.20;;;;;;;5.40;73.90;100022.69;5102656;28;20028;-83
2023/12/05 03:38:03;;;;;;;0.10;0.10;;;;;;;5.42;73.85;100025.28;5092356;28;20027;-84
2023/12/05 03:40:29;;;;;;;0.63;0.63;;;;;;;5.46;73.75;100025.22;5095190;28;20083;-83
2023/12/05 03:42:55;;;;;;;0.35;0.35;;;;;;;5.43;73.71;100022.66;5093426;28;20090;-84
2023/12/05 03:45:21;;;;;;;0.70;0.70;;;;;;;5.43;73.68;100027.91;5094275;28;20036;-83
2023/12/05 03:47:47;;;;;;;0.20;0.20;;;;;;;5.42;73.75;100026.16;5094316;28;20568;-84
2023/12/05 03:50:13;;;;;;;0.20;0.20;;;;;;;5.33;74.04;100024.53;5090071;28;20028;-84
2023/12/05 03:52:39;;;;;;;0.30;0.30;;;;;;;5.40;73.75;100033.19;5089928;28;20081;-82
2023/12/05 03:55:06;;;;;;;0.55;0.50;;;;;;;5.40;73.85;100033.19;5090210;28;20022;-83
2023/12/05 03:57:32;;;;;;;0.52;0.52;;;;;;;5.39;73.73;100031.44;5082911;28;20103;-83
2023/12/05 03:59:58;;;;;;;2.33;1.10;;;;;;;5.39;73.76;100036.69;5080098;28;20062;-83
2023/12/05 04:02:24;;;;;;;0.20;0.20;;;;;;;5.41;73.67;100040.19;5081806;28;20056;-84
2023/12/05 04:04:51;;;;;;;1.02;0.93;;;;;;;5.37;73.84;100038.50;5082984;28;20029;-83
2023/12/05 04:07:17;;;;;;;0.20;0.20;;;;;;;5.39;73.80;100038.47;5077286;28;20039;-82
2023/12/05 04:09:45;;;;;;;0.77;0.77;;;;;;;5.35;73.59;100040.25;5078430;28;20029;-83
2023/12/05 04:12:11;;;;;;;0.17;0.17;;;;;;;5.32;73.70;100046.41;5075721;28;20115;-83
2023/12/05 04:14:38;;;;;;;0.30;0.30;;;;;;;5.28;73.66;100049.09;5075754;28;20490;-83
2023/12/05 04:17:04;;;;;;;0.68;0.68;;;;;;;5.30;73.67;100048.19;5075414;28;20547;-81
2023/12/05 04:19:30;;;;;;;1.00;1.00;;;;;;;5.30;73.59;100052.56;5086739;28;20452;-83
2023/12/05 04:21:56;;;;;;;0.30;0.30;;;;;;;5.30;73.76;100047.31;5076514;28;20035;-84
2023/12/05 04:24:23;;;;;;;0.63;0.63;;;;;;;5.29;73.69;100053.47;5076515;28;20116;-84
2023/12/05 04:26:49;;;;;;;0.30;0.30;;;;;;;5.25;73.76;100057.88;5084429;28;20020;-83
2023/12/05 04:29:15;;;;;;;0.52;0.52;;;;;;;5.26;73.65;100053.47;5076311;28;20085;-84
2023/12/05 04:31:41;;;;;;;0.20;0.20;;;;;;;5.23;73.68;100061.41;5078342;28;20025;-84
2023/12/05 04:34:07;;;;;;;0.32;0.32;;;;;;;5.24;73.72;100068.41;5082383;28;20032;-83
2023/12/05 04:36:33;;;;;;;0.88;0.88;;;;;;;5.24;73.67;100071.03;5088279;28;20055;-83
2023/12/05 04:39:00;;;;;;;0.13;0.13;;;;;;;5.27;73.71;100068.34;5075767;28;20033;-83
2023/12/05 04:41:27;;;;;;;0.20;0.20;;;;;;;5.28;73.59;100072.72;5076764;28;20032;-84
2023/12/05 04:43:53;;;;;;;0.30;0.30;;;;;;;5.27;73.35;100082.38;5087952;28;20032;-83
2023/12/05 04:46:19;;;;;;;0.20;0.20;;;;;;;5.24;73.69;100079.75;5077923;28;20123;-83
2023/12/05 04:48:45;;;;;;;0.20;0.20;;;;;;;5.21;73.54;100078.94;5075566;28;20029;-84
2023/12/05 04:51:11;;;;;;;0.22;0.22;;;;;;;5.22;73.46;100089.44;5076052;28;20069;-83
2023/12/05 04:53:39;;;;;;;0.90;0.90;;;;;;;5.19;73.69;100090.31;5087961;28;20442;-83
2023/12/05 04:56:06;;;;;;;0.20;0.20;;;;;;;5.22;73.51;100086.81;5077825;28;20031;-83
2023/12/05 04:58:32;;;;;;;3.03;1.13;;;;;;;5.21;73.58;100092.94;5081621;28;20051;-83
2023/12/05 05:00:58;;;;;;;0.20;0.20;;;;;;;5.24;73.74;100094.66;5075841;28;20073;-82
2023/12/05 05:03:25;;;;;;;0.30;0.30;;;;;;;5.24;73.44;100095.53;5081743;28;20081;-84
2023/12/05 05:05:51;;;;;;;0.40;0.40;;;;;;;5.26;73.53;100103.38;5079648;28;20184;-83
2023/12/05 05:08:17;;;;;;;0.20;0.20;;;;;;;5.21;73.53;100100.81;5074116;28;20092;-83
2023/12/05 05:10:43;;;;;;;0.20;0.20;;;;;;;5.26;73.50;100109.53;5074915;28;20032;-84
2023/12/05 05:13:09;;;;;;;0.20;0.20;;;;;;;5.22;73.44;100112.19;5075563;28;20024;-83
2023/12/05 05:15:35;;;;;;;0.30;0.30;;;;;;;5.20;73.61;100114.84;5079368;28;20040;-83
2023/12/05 05:18:01;;;;;;;0.90;0.90;;;;;;;5.18;73.62;100106.97;5082870;28;20055;-82
2023/12/05 05:20:27;;;;;;;0.20;0.20;;;;;;;5.17;73.29;100113.09;5088814;28;20552;-82
2023/12/05 05:22:54;;;;;;;0.55;0.55;;;;;;;5.17;73.70;100112.22;5082827;28;20040;-83
2023/12/05 05:25:20;;;;;;;0.35;0.35;;;;;;;5.17;73.55;100106.97;5078609;28;20032;-83
2023/12/05 05:27:46;;;;;;;0.20;0.20;;;;;;;5.17;73.40;100114.84;5087144;28;20032;-84
2023/12/05 05:30:13;;;;;;;0.45;0.45;;;;;;;5.17;73.43;100127.97;5077702;28;20040;-83
2023/12/05 05:32:39;;;;;;;0.20;0.20;;;;;;;5.14;73.40;100107.88;5081796;28;20059;-83
2023/12/05 05:35:05;;;;;;;3.35;2.15;;;;;;;5.12;73.46;100111.41;5077346;28;20047;-83
2023/12/05 05:37:32;;;;;;;0.68;0.68;;;;;;;5.11;73.34;100123.66;5079482;28;20043;-83
2023/12/05 05:39:58;;;;;;;0.20;0.20;;;;;;;5.04;73.46;100124.59;5081705;28;20102;-83
2023/12/05 05:42:24;;;;;;;0.20;0.20;;;;;;;5.04;73.22;100129.84;5076210;28;20547;-84
2023/12/05 05:44:50;;;;;;;0.20;0.20;;;;;;;5.07;73.43;100119.34;5081862;28;20090;-83
2023/12/05 05:47:16;;;;;;;1.55;1.40;;;;;;;5.05;73.46;100126.34;5086162;28;20070;-84
2023/12/05 05:49:43;;;;;;;0.20;0.20;;;;;;;5.08;73.39;100123.69;5073439;28;20074;-83
2023/12/05 05:52:09;;;;;;;0.17;0.17;;;;;;;5.08;73.36;100126.31;5080420;28;20118;-82
2023/12/05 05:54:35;;;;;;;0.20;0.20;;;;;;;5.10;73.40;100123.69;5079061;28;20106;-82
2023/12/05 05:57:01;;;;;;;0.15;0.15;;;;;;;5.10;73.46;100131.56;5077624;28;20028;-81
2023/12/05 05:59:27;;;;;;;0.20;0.20;;;;;;;5.10;73.38;100127.19;5075111;28;20035;-82
2023/12/05 06:01:53;;;;;;;0.20;0.20;;;;;;;5.05;73.29;100122.84;5077464;28;20067;-83
2023/12/05 06:04:19;;;;;;;1.00;1.00;;;;;;;5.03;73.30;100125.47;5076016;28;20407;-82
2023/12/05 06:06:45;;;;;;;0.20;0.20;;;;;;;5.02;73.27;100126.34;5074635;28;20399;-82
2023/12/05 06:09:12;;;;;;;0.20;0.20;;;;;;;5.03;73.30;100122.84;5082794;28;20034;-81
2023/12/05 06:11:38;;;;;;;0.28;0.28;;;;;;;5.03;73.37;100133.34;5075375;28;20095;-82
2023/12/05 06:14:04;;;;;;;0.20;0.20;;;;;;;5.02;73.32;100134.25;5073524;28;20398;-82
2023/12/05 06:16:31;;;;;;;0.20;0.20;;;;;;;5.06;73.34;100149.09;5072517;28;20500;-82
2023/12/05 06:18:57;;;;;;;0.25;0.25;;;;;;;5.06;73.36;100143.84;5075253;28;20519;-82
2023/12/05 06:21:23;;;;;;;0.20;0.20;;;;;;;5.07;73.30;100148.22;5081137;28;20040;-82
2023/12/05 06:23:49;;;;;;;0.45;0.45;;;;;;;5.08;73.49;100146.47;5076006;28;20024;-82
2023/12/05 06:26:15;;;;;;;0.20;0.20;;;;;;;5.05;73.17;100147.34;5080690;28;20025;-81
2023/12/05 06:28:41;;;;;;;0.40;0.40;;;;;;;5.06;73.33;100154.34;5081182;28;20052;-82
2023/12/05 06:31:08;;;;;;;0.20;0.20;;;;;;;5.04;73.32;100158.75;5084801;28;20088;-81
2023/12/05 06:33:34;;;;;;;0.20;0.20;;;;;;;5.04;73.39;100160.50;5091676;28;20050;-81
2023/12/05 06:36:00;;;;;;;0.20;0.20;;;;;;;5.03;73.47;100170.13;5094613;28;20063;-81
2023/12/05 06:38:26;;;;;;;0.20;0.20;;;;;;;5.04;73.29;100166.63;5097725;28;20035;-82
2023/12/05 06:40:52;;;;;;;1.05;1.00;;;;;;;5.02;73.24;100174.50;5092306;28;20036;-82
2023/12/05 06:43:18;;;;;;;0.20;0.20;;;;;;;5.04;73.25;100178.88;5096998;28;20539;-82
2023/12/05 06:45:44;;;;;;;0.20;0.20;;;;;;;5.03;73.18;100170.13;5089970;28;20092;-82
2023/12/05 06:48:10;;;;;;;0.30;0.30;;;;;;;5.03;73.29;100180.63;5095257;28;20056;-82
2023/12/05 06:50:37;;;;;;;0.20;0.20;;;;;;;5.05;73.34;100178.88;5095963;28;20059;-83
2023/12/05 06:53:03;;;;;;;0.30;0.30;;;;;;;5.03;73.25;100185.88;5086134;28;20029;-83
2023/12/05 06:55:29;;;;;;;0.20;0.20;;;;;;;5.00;73.02;100192.03;5078152;28;20055;-82
2023/12/05 06:57:55;;;;;;;0.28;0.28;;;;;;;5.01;73.30;100192.91;5083018;28;20077;-82
2023/12/05 07:00:22;;;;;;;0.40;0.40;;;;;;;5.01;73.27;100198.16;5080651;28;20052;-82
2023/12/05 07:02:48;;;;;;;0.40;0.40;;;;;;;4.99;73.23;100199.91;5089938;28;20471;-81
2023/12/05 07:05:14;;;;;;;0.10;0.10;;;;;;;4.96;73.22;100203.44;5081740;28;20070;-81
2023/12/05 07:07:41;;;;;;;0.20;0.20;;;;;;;4.95;73.13;100206.09;5075170;28;20115;-84
2023/12/05 07:10:07;;;;;;;0.10;0.10;;;;;;;4.99;73.21;100208.66;5082733;28;20088;-82
2023/12/05 07:12:33;;;;;;;0.55;0.55;;;;;;;4.98;73.33;100220.03;5075068;28;20432;-82
2023/12/05 07:14:59;;;;;;;0.20;0.20;;;;;;;4.94;73.28;100217.47;5073714;28;20029;-81
2023/12/05 07:17:25;;;;;;;0.20;0.20;;;;;;;4.95;73.13;100224.47;5083542;28;20020;-82
2023/12/05 07:19:52;;;;;;;2.25;0.90;;;;;;;4.95;73.25;100229.72;5090798;28;20088;-82
2023/12/05 07:22:18;;;;;;;0.20;0.20;;;;;;;4.93;73.22;100236.72;5085164;28;20242;-82
2023/12/05 07:24:44;;;;;;;0.57;0.57;;;;;;;4.90;73.12;100234.97;5081273;28;20088;-83
2023/12/05 07:27:11;;;;;;;0.45;0.45;;;;;;;4.80;73.43;100236.78;5078280;28;20431;-82
2023/12/05 07:29:37;;;;;;;0.35;0.35;;;;;;;4.82;73.22;100240.28;5080202;28;20119;-83
2023/12/05 07:32:03;;;;;;;0.65;0.65;;;;;;;4.86;73.29;100244.63;5089846;28;20102;-83
2023/12/05 07:34:29;;;;;;;0.40;0.40;;;;;;;4.85;73.39;100250.75;5088649;28;20036;-83
2023/12/05 07:36:56;;;;;;;0.20;0.20;;;;;;;4.88;73.08;100249.84;5094133;28;20032;-83
2023/12/05 07:39:22;;;;;;;0.55;0.55;;;;;;;4.90;73.52;100244.59;5083694;28;20743;-82
2023/12/05 07:41:49;;;;;;;0.20;0.20;;;;;;;4.91;73.51;100241.09;5081844;28;20040;-83
2023/12/05 07:44:15;;;;;;;0.20;0.20;;;;;;;4.94;73.25;100241.09;5090946;28;20066;-84
2023/12/05 07:46:42;;;;;;;0.20;0.20;;;;;;;4.90;73.39;100248.09;5082518;28;20032;-84
2023/12/05 07:49:09;;;;;;;0.40;0.40;;;;;;;4.91;73.32;100255.09;5093994;28;20024;-84
2023/12/05 07:51:35;;;;;;;0.70;0.70;;;;;;;4.85;73.33;100253.38;5089007;28;20089;-83
2023/12/05 07:54:01;;;;;;;1.70;1.60;;;;;;;4.85;73.37;100256.00;5081599;28;20087;-82
2023/12/05 07:56:27;;;;;;;0.20;0.20;;;;;;;4.90;73.29;100262.97;5081211;28;20580;-83
2023/12/05 07:58:53;;;;;;;0.20;0.20;;;;;;;4.92;73.46;100262.09;5090352;28;20045;-83
2023/12/05 08:01:19;;;;;;;0.20;0.20;;;;;;;4.89;73.23;100262.09;5082303;28;20377;-83
2023/12/05 08:03:46;;;;;;;0.20;0.20;;;;;;;4.87;73.45;100274.34;5093469;28;20039;-83
2023/12/05 08:06:12;;;;;;;0.20;0.20;;;;;;;4.91;73.24;100272.59;5083805;28;20125;-82
2023/12/05 08:08:38;;;;;;;1.20;1.20;;;;;;;4.86;73.47;100278.75;5084657;28;20032;-82
2023/12/05 08:11:05;;;;;;;0.40;0.40;;;;;;;4.92;73.32;100271.72;5094476;28;20067;-83
2023/12/05 08:13:31;;;;;;;1.85;1.73;;;;;;;4.94;73.45;100281.31;5079428;28;20024;-83
2023/12/05 08:15:58;;;;;;;0.20;0.20;;;;;;;4.94;73.32;100291.81;5086599;28;20028;-82
2023/12/05 08:18:24;;;;;;;0.20;0.20;;;;;;;4.97;73.25;100288.31;5092542;28;20444;-84
2023/12/05 08:20:50;;;;;;;0.20;0.20;;;;;;;4.93;73.58;100294.47;5086450;28;20040;-82
2023/12/05 08:23:18;;;;;;;1.15;1.10;;;;;;;4.97;73.47;100297.06;5088002;28;20029;-82
2023/12/05 08:25:45;;;;;;;0.20;0.20;;;;;;;4.97;73.45;100302.31;5090476;28;20028;-82
2023/12/05 08:28:11;;;;;;;0.38;0.38;;;;;;;4.98;73.43;100297.94;5083269;28;20024;-83
2023/12/05 08:30:38;;;;;;;0.20;0.20;;;;;;;4.94;73.62;100311.97;5087914;28;20024;-82
2023/12/05 08:33:05;;;;;;;0.47;0.47;;;;;;;4.96;73.37;100310.19;5087063;28;20024;-83
2023/12/05 08:35:31;;;;;;;0.65;0.65;;;;;;;4.93;73.56;100305.81;5092431;28;20031;-82
2023/12/05 08:37:57;;;;;;;0.20;0.20;;;;;;;4.90;73.40;100311.09;5085689;28;20028;-83
2023/12/05 08:40:23;;;;;;;1.05;1.05;;;;;;;4.95;73.32;100318.97;5091006;28;20062;-84
2023/12/05 08:42:50;;;;;;;0.20;0.20;;;;;;;4.97;73.02;100315.44;5087192;28;20078;-83
2023/12/05 08:45:16;;;;;;;0.55;0.55;;;;;;;5.00;73.23;100325.06;5086851;28;20040;-83
2023/12/05 08:47:42;;;;;;;0.52;0.52;;;;;;;5.01;73.34;100321.56;5079659;28;20025;-83
2023/12/05 08:50:08;;;;;;;0.63;0.38;;;;;;;5.02;73.27;100323.28;5083118;28;20024;-83
2023/12/05 08:52:34;;;;;;;4.97;3.05;;;;;;;4.96;73.59;100324.19;5088866;28;20040;-83
2023/12/05 08:55:00;;;;;;;0.10;0.10;;;;;;;4.98;73.41;100334.69;5085003;28;20021;-82
2023/12/05 08:57:27;;;;;;;0.40;0.40;;;;;;;4.97;73.39;100343.44;5091544;28;20048;-82
2023/12/05 08:59:53;;;;;;;0.20;0.20;;;;;;;4.93;73.46;100341.72;5089835;28;20038;-83
2023/12/05 09:02:20;;;;;;;0.20;0.20;;;;;;;4.95;73.40;100343.47;5089503;28;20028;-82
2023/12/05 09:04:46;;;;;;;0.20;0.20;;;;;;;4.95;73.37;100342.59;5095756;28;20024;-83
2023/12/05 09:07:12;;;;;;;0.20;0.20;;;;;;;4.96;73.24;100346.94;5087036;28;20032;-82
2023/12/05 09:09:41;;;;;;;0.20;0.20;;;;;;;4.94;73.49;100353.97;5096350;28;20028;-82
2023/12/05 09:12:08;;;;;;;0.10;0.10;;;;;;;4.94;73.30;100352.22;5088175;28;20025;-83
2023/12/05 09:14:34;;;;;;;0.60;0.60;;;;;;;4.96;73.22;100355.72;5096866;28;20038;-82
2023/12/05 09:17:01;;;;;;;0.50;0.50;;;;;;;4.94;73.42;100353.97;5088746;28;20020;-82
2023/12/05 09:19:27;;;;;;;0.20;0.20;;;;;;;4.84;73.05;100358.38;5094885;28;20463;-82
2023/12/05 09:21:53;;;;;;;0.30;0.30;;;;;;;4.84;73.32;100361.88;5090631;28;20039;-82
2023/12/05 09:24:19;;;;;;;0.30;0.30;;;;;;;4.88;73.28;100365.38;5083217;28;20439;-82
2023/12/05 09:26:46;;;;;;;0.73;0.73;;;;;;;4.90;73.16;100373.22;5090242;28;20034;-81
2023/12/05 09:29:13;;;;;;;0.22;0.22;;;;;;;4.80;73.58;100368.03;5084291;28;20093;-83
2023/12/05 09:31:39;;;;;;;0.20;0.20;;;;;;;4.82;73.20;100370.63;5084873;28;20040;-81
2023/12/05 09:34:05;;;;;;;0.52;0.52;;;;;;;4.88;73.16;100380.25;5081113;28;20032;-81
2023/12/05 09:36:31;;;;;;;0.30;0.30;;;;;;;4.89;73.27;100380.25;5086052;28;20482;-82
2023/12/05 09:38:57;;;;;;;0.20;0.20;;;;;;;4.95;73.28;100379.34;5083287;28;20028;-81
2023/12/05 09:41:24;;;;;;;0.38;0.38;;;;;;;4.95;73.42;100390.72;5081232;28;20031;-82
2023/12/05 09:43:51;;;;;;;0.98;0.98;;;;;;;5.01;73.38;100387.22;5083769;28;20028;-81
2023/12/05 09:46:21;;;;;;;0.63;0.63;;;;;;;5.10;73.43;100397.66;5082784;28;20036;-81
2023/12/05 09:48:49;;;;;;;0.10;0.10;;;;;;;5.14;73.32;100396.75;5069813;28;20099;-81
2023/12/05 09:51:17;;;;;;;2.15;1.00;;;;;;;5.20;73.32;100398.47;5079789;28;20037;-82
2023/12/05 09:53:44;;;;;;;0.20;0.20;;;;;;;5.19;73.41;100412.50;5087379;28;20068;-81
2023/12/05 09:56:12;;;;;;;0.10;0.10;;;;;;;5.21;73.41;100409.84;5080226;28;20020;-82
2023/12/05 09:58:43;;;;;;;0.22;0.22;;;;;;;5.26;73.33;100408.06;5081038;28;20028;-82
2023/12/05 10:01:14;;;;;;;0.50;0.50;;;;;;;5.22;73.32;100419.47;5078196;28;20040;-81
2023/12/05 10:03:42;;;;;;;1.10;1.10;;;;;;;5.21;73.25;100422.97;5074088;28;20047;-81
2023/12/05 10:06:10;;;;;;;0.30;0.30;;;;;;;5.18;73.15;100422.13;5082694;28;20032;-82
2023/12/05 10:08:37;;;;;;;0.30;0.30;;;;;;;5.14;72.94;100428.25;5087116;28;20105;-83
2023/12/05 10:11:05;;;;;;;0.98;0.98;;;;;;;5.16;73.13;100434.38;5079810;28;20025;-82
2023/12/05 10:13:32;;;;;;;17.45;2.38;;;;;;;5.16;73.25;100431.75;5080392;28;20787;-81
2023/12/05 10:15:59;;;;;;;1.15;1.08;;;;;;;5.19;73.23;100433.50;5075358;28;20024;-80
2023/12/05 10:18:27;;;;;;;0.65;0.65;;;;;;;5.17;72.64;100438.78;5078302;28;20035;-81
2023/12/05 10:20:53;;;;;;;0.20;0.20;;;;;;;5.18;73.17;100443.16;5087311;28;20031;-81
2023/12/05 10:23:19;;;;;;;0.30;0.30;;;;;;;5.21;72.97;100433.50;5083764;28;20082;-80
2023/12/05 10:25:46;;;;;;;0.38;0.38;;;;;;;5.17;72.91;100449.28;5085862;28;20024;-82
2023/12/05 10:28:12;;;;;;;0.55;0.52;;;;;;;5.12;73.09;100456.31;5073432;28;20031;-82
2023/12/05 10:30:39;;;;;;;0.20;0.20;;;;;;;5.12;73.01;100452.78;5083653;28;20104;-81
2023/12/05 10:33:10;;;;;;;0.20;0.20;;;;;;;5.14;73.02;100451.91;5078068;28;20029;-83
2023/12/05 10:36:00;;;;;;;0.10;0.10;;;;;;;5.06;73.08;100461.56;5086659;28;20028;-82
2023/12/05 10:38:24;;;;;;;0.20;0.20;;;;;;;5.13;73.04;100465.91;5080829;28;20044;-81
2023/12/05 10:40:54;;;;;;;0.50;0.50;;;;;;;5.16;73.04;100459.78;5085918;28;20027;-81
2023/12/05 10:43:22;;;;;;;0.40;0.40;;;;;;;5.11;73.07;100462.44;5077897;28;20028;-80
2023/12/05 10:45:48;;;;;;;1.23;1.13;;;;;;;5.15;72.98;100458.91;5080678;28;20039;-81
2023/12/05 10:48:16;;;;;;;0.55;0.55;;;;;;;5.16;73.00;100460.66;5073641;28;20048;-82
2023/12/05 10:50:44;;;;;;;0.20;0.20;;;;;;;5.15;73.08;100464.16;5069708;28;20102;-82
2023/12/05 10:53:10;;;;;;;0.10;0.10;;;;;;;5.17;72.83;100462.41;5079075;28;20431;-82
2023/12/05 10:55:36;;;;;;;0.15;0.15;;;;;;;5.22;72.81;100458.88;5078753;28;20028;-81
2023/12/05 10:58:04;;;;;;;0.68;0.68;;;;;;;5.23;72.97;100473.75;5088352;28;20105;-80
2023/12/05 11:00:30;;;;;;;0.20;0.20;;;;;;;5.20;72.90;100469.41;5078407;28;20040;-82
2023/12/05 11:02:57;;;;;;;0.20;0.20;;;;;;;5.15;72.95;100471.19;5077805;28;20483;-81
2023/12/05 11:05:24;;;;;;;0.32;0.32;;;;;;;5.14;72.83;100467.66;5064639;28;20029;-82
2023/12/05 11:07:52;;;;;;;0.17;0.17;;;;;;;5.11;72.81;100470.31;5068417;28;20485;-82
2023/12/05 11:10:18;;;;;;;0.20;0.20;;;;;;;5.08;72.87;100472.94;5088796;28;20021;-82
2023/12/05 11:12:49;;;;;;;0.20;0.20;;;;;;;5.07;72.84;100480.81;5073251;28;20445;-82
2023/12/05 11:15:20;;;;;;;0.20;0.20;;;;;;;5.04;72.92;100483.47;5092026;28;20103;-82
2023/12/05 11:17:59;;;;;;;5.43;2.35;;;;;;;5.01;72.89;100481.72;5075068;28;20043;-81
2023/12/05 11:39:36;;;;;;;0.43;0.43;;;;;;;5.00;73.12;100485.22;5104022;27;20757;-82
2023/12/05 11:42:19;;;;;;;0.25;0.25;;;;;;;5.02;73.02;100489.59;5106144;28;20070;-83
2023/12/05 11:44:45;;;;;;;1.08;1.02;;;;;;;4.96;73.16;100493.97;5103058;28;20039;-82
2023/12/05 11:49:54;;;;;;;0.13;0.13;;;;;;;4.95;73.25;100489.63;5100092;27;20921;-80
2023/12/05 11:52:21;;;;;;;0.20;0.20;;;;;;;4.90;73.06;100494.88;5090609;28;20103;-81
2023/12/05 11:54:48;;;;;;;0.30;0.30;;;;;;;5.01;73.17;100495.72;5091362;28;20086;-81
2023/12/05 11:59:54;;;;;;;0.95;0.70;;;;;;;5.08;73.07;100504.44;5086281;27;20395;-81
2023/12/05 12:05:12;;;;;;;0.73;0.73;;;;;;;5.08;72.77;100507.06;5124229;27;20400;-80
2023/12/05 12:07:58;;;;;;;0.93;0.93;;;;;;;5.19;72.78;100521.03;5114156;28;20012;-82
2023/12/05 12:10:26;;;;;;;1.00;1.00;;;;;;;5.10;72.89;100518.44;5126391;28;20028;-80