Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:07;;;;;;;12.20;8.45;;;;;;;8.82;46.33;102900.72;5035037;28;20483;-88
2022/04/17 00:02:32;;;;;;;10.90;7.93;;;;;;;8.78;45.75;102906.88;5034731;28;20112;-88
2022/04/17 00:04:57;;;;;;;12.23;7.82;;;;;;;8.66;47.54;102887.50;5032443;28;20551;-88
2022/04/17 00:07:23;;;;;;;10.30;7.78;;;;;;;8.64;45.40;102898.94;5039355;28;20040;-88
2022/04/17 00:09:48;;;;;;;9.35;7.85;;;;;;;8.63;46.13;102894.56;5043197;28;20074;-88
2022/04/17 00:12:13;;;;;;;12.68;7.85;;;;;;;8.58;47.66;102884.00;5041651;28;20040;-88
2022/04/17 00:14:39;;;;;;;12.68;7.80;;;;;;;8.47;44.93;102869.91;5036064;28;20025;-88
2022/04/17 00:17:05;;;;;;;10.25;7.82;;;;;;;8.61;44.79;102891.03;5023809;28;20064;-88
2022/04/17 00:19:30;;;;;;;9.70;7.32;;;;;;;8.52;43.49;102883.97;5038488;28;20059;-88
2022/04/17 00:21:55;;;;;;;10.75;7.57;;;;;;;8.44;45.48;102880.47;5026165;28;20033;-88
2022/04/17 00:24:21;;;;;;;10.52;7.72;;;;;;;8.34;47.08;102876.00;5042315;28;20025;-88
2022/04/17 00:26:46;;;;;;;10.60;7.65;;;;;;;8.41;45.18;102893.63;5037002;28;20033;-88
2022/04/17 00:29:11;;;;;;;11.10;6.97;;;;;;;8.49;44.62;102891.91;5022220;28;20106;-88
2022/04/17 00:31:37;;;;;;;10.95;7.28;;;;;;;8.45;45.42;102882.22;5025136;28;20029;-88
2022/04/17 00:34:02;;;;;;;10.38;7.57;;;;;;;8.46;47.19;102889.25;5041246;28;20630;-88
2022/04/17 00:36:28;;;;;;;8.95;6.35;;;;;;;8.42;44.68;102900.66;5027660;28;20037;-88
2022/04/17 00:38:53;;;;;;;10.30;6.78;;;;;;;8.33;45.39;102890.06;5021422;28;20037;-88
2022/04/17 00:41:18;;;;;;;10.27;6.55;;;;;;;8.38;46.54;102901.53;5038295;28;20125;-87
2022/04/17 00:43:46;;;;;;;8.60;6.45;;;;;;;8.17;46.74;102882.13;5037053;28;20032;-88
2022/04/17 00:46:12;;;;;;;11.10;6.72;;;;;;;8.13;47.74;102882.13;5035249;28;20049;-88
2022/04/17 00:48:37;;;;;;;8.50;6.55;;;;;;;8.19;45.42;102882.13;5023544;28;20025;-88
2022/04/17 00:51:05;;;;;;;9.27;6.22;;;;;;;8.25;47.83;102886.53;5024113;28;20404;-88
2022/04/17 00:53:31;;;;;;;8.10;6.35;;;;;;;8.26;48.68;102891.81;5022194;28;20020;-88
2022/04/17 00:55:57;;;;;;;8.10;6.68;;;;;;;8.17;47.86;102879.50;5036315;28;20041;-87
2022/04/17 00:58:22;;;;;;;9.02;7.13;;;;;;;8.11;52.76;102876.88;5037943;28;20017;-88
2022/04/17 01:00:50;;;;;;;9.70;6.95;;;;;;;8.00;53.72;102880.31;5038874;28;20029;-88
2022/04/17 01:03:17;;;;;;;9.25;6.78;;;;;;;7.89;52.05;102875.91;5020645;28;20361;-88
2022/04/17 01:05:44;;;;;;;9.52;6.80;;;;;;;7.86;53.43;102898.72;5038205;28;20057;-88
2022/04/17 01:08:10;;;;;;;10.25;7.35;;;;;;;7.62;49.67;102876.66;5036989;28;20021;-88
2022/04/17 01:10:36;;;;;;;8.98;6.80;;;;;;;7.59;52.78;102891.56;5037650;28;20033;-88
2022/04/17 01:13:02;;;;;;;9.40;6.75;;;;;;;7.45;51.97;102883.56;5039803;28;20036;-88
2022/04/17 01:15:28;;;;;;;7.88;6.90;;;;;;;7.34;53.34;102880.03;5021071;28;20979;-88
2022/04/17 01:17:54;;;;;;;12.00;7.05;;;;;;;7.39;54.37;102884.44;5040158;28;20068;-88
2022/04/17 01:20:22;;;;;;;9.43;6.50;;;;;;;7.31;52.77;102888.75;5034406;28;20025;-88
2022/04/17 01:26:55;;;;;;;10.38;7.22;;;;;;;7.25;54.67;102891.34;5024708;28;20492;-89
2022/04/17 01:28:21;;;;;;;10.45;6.97;;;;;;;7.07;53.66;102878.97;5037257;28;20182;-88
2022/04/17 01:30:52;;;;;;;10.80;6.97;;;;;;;7.01;54.63;102889.44;5036454;28;20100;-87
2022/04/17 01:33:18;;;;;;;11.60;7.30;;;;;;;6.90;54.02;102885.84;5024136;28;20104;-88
2022/04/17 01:35:43;;;;;;;10.43;6.95;;;;;;;6.85;56.80;102880.56;5023153;28;20667;-88
2022/04/17 01:38:08;;;;;;;8.15;6.72;;;;;;;6.84;53.66;102888.41;5022067;28;20914;-87
2022/04/17 01:40:33;;;;;;;9.65;6.30;;;;;;;6.79;54.74;102883.13;5035711;28;20033;-88
2022/04/17 01:42:59;;;;;;;13.02;6.78;;;;;;;6.80;57.41;102892.75;5021901;28;20037;-87
2022/04/17 01:45:24;;;;;;;9.50;6.35;;;;;;;6.70;52.76;102884.78;5034273;28;20044;-88
2022/04/17 01:47:49;;;;;;;10.80;6.78;;;;;;;6.54;55.88;102870.66;5022210;28;20036;-87
2022/04/17 01:50:15;;;;;;;10.88;6.78;;;;;;;6.59;57.45;102884.72;5019264;28;20030;-88
2022/04/17 01:52:40;;;;;;;9.27;6.88;;;;;;;6.52;53.45;102882.88;5023126;28;20386;-88
2022/04/17 01:55:05;;;;;;;8.93;7.10;;;;;;;6.50;55.09;102885.50;5041212;28;20029;-88
2022/04/17 01:57:31;;;;;;;9.35;6.68;;;;;;;6.32;55.85;102877.44;5036037;28;20048;-88
2022/04/17 01:59:56;;;;;;;11.88;7.32;;;;;;;6.24;57.30;102877.34;5036103;28;20068;-88
2022/04/17 02:02:21;;;;;;;11.48;7.03;;;;;;;6.22;60.06;102880.84;5023708;28;20192;-88
2022/04/17 02:04:47;;;;;;;9.68;7.13;;;;;;;6.18;57.73;102865.91;5036905;28;20468;-88
2022/04/17 02:07:14;;;;;;;8.68;6.63;;;;;;;6.22;61.13;102859.81;5020727;28;20026;-87
2022/04/17 02:09:39;;;;;;;10.85;6.47;;;;;;;6.22;56.44;102868.59;5036073;28;20408;-87
2022/04/17 02:12:04;;;;;;;8.68;6.38;;;;;;;6.22;59.11;102863.34;5038069;28;20021;-88
2022/04/17 02:14:30;;;;;;;9.23;6.60;;;;;;;6.31;55.72;102880.94;5020718;28;20031;-88
2022/04/17 02:16:55;;;;;;;13.30;6.32;;;;;;;6.20;59.48;102874.66;5023567;28;20021;-88
2022/04/17 02:19:21;;;;;;;8.57;6.90;;;;;;;6.10;60.86;102869.31;5020887;28;20362;-88
2022/04/17 02:21:46;;;;;;;8.70;6.72;;;;;;;6.04;59.10;102877.13;5036145;28;20033;-88
2022/04/17 02:24:11;;;;;;;10.35;7.40;;;;;;;5.94;62.69;102869.16;5032552;28;20475;-87
2022/04/17 02:26:37;;;;;;;10.90;7.18;;;;;;;5.84;58.87;102869.00;5025562;28;20468;-88
2022/04/17 02:29:02;;;;;;;8.82;6.97;;;;;;;5.74;59.18;102872.38;5020987;28;20021;-88
2022/04/17 02:31:28;;;;;;;12.05;7.55;;;;;;;5.70;58.72;102881.06;5037757;28;20187;-88
2022/04/17 02:33:54;;;;;;;9.57;7.57;;;;;;;5.67;59.55;102885.41;5023175;28;20060;-87
2022/04/17 02:36:20;;;;;;;10.80;7.63;;;;;;;5.65;61.19;102876.63;5040394;28;20253;-88
2022/04/17 02:38:46;;;;;;;10.05;7.72;;;;;;;5.61;62.46;102875.72;5036283;28;20494;-87
2022/04/17 02:41:11;;;;;;;11.52;8.35;;;;;;;5.59;63.77;102866.91;5034100;28;20053;-87
2022/04/17 02:43:37;;;;;;;13.30;7.55;;;;;;;5.45;60.95;102856.25;5018685;28;20109;-88
2022/04/17 02:46:02;;;;;;;9.93;7.38;;;;;;;5.40;61.04;102852.69;5033844;28;20063;-88
2022/04/17 02:48:28;;;;;;;10.63;7.45;;;;;;;5.34;61.13;102856.09;5036854;28;20033;-89
2022/04/17 02:50:55;;;;;;;9.63;7.30;;;;;;;5.35;59.81;102867.47;5024134;28;20036;-87
2022/04/17 02:53:21;;;;;;;10.45;7.50;;;;;;;5.12;61.61;102848.78;5032692;28;20040;-88
2022/04/17 02:55:47;;;;;;;10.73;6.53;;;;;;;5.00;61.78;102843.38;5034534;28;20035;-88
2022/04/17 02:58:12;;;;;;;12.30;7.32;;;;;;;4.97;64.13;102859.06;5032875;28;20041;-88
2022/04/17 03:06:10;;;;;;;10.93;7.47;;;;;;;4.80;61.17;102843.97;5035577;28;20110;-87
2022/04/17 03:08:41;;;;;;;12.35;7.63;;;;;;;4.78;63.44;102855.25;5023210;28;20052;-88
2022/04/17 03:11:07;;;;;;;8.88;7.00;;;;;;;4.84;62.58;102863.22;5024349;28;20020;-87
2022/04/17 03:13:33;;;;;;;10.43;6.78;;;;;;;4.73;61.68;102847.31;5037588;28;20044;-88
2022/04/17 03:15:59;;;;;;;8.38;6.80;;;;;;;4.71;62.72;102859.53;5019861;28;20025;-88
2022/04/17 03:18:24;;;;;;;9.75;7.13;;;;;;;4.76;62.05;102854.38;5036293;28;20423;-88
2022/04/17 03:20:49;;;;;;;7.70;5.88;;;;;;;4.70;60.08;102836.78;5037260;28;20021;-87
2022/04/17 03:23:14;;;;;;;9.25;7.03;;;;;;;4.66;61.43;102837.59;5038602;28;20028;-87
2022/04/17 03:25:40;;;;;;;10.50;6.43;;;;;;;4.59;61.02;102839.25;5038150;28;20660;-87
2022/04/17 03:28:06;;;;;;;9.23;6.65;;;;;;;4.52;61.47;102828.63;5035538;28;20021;-88
2022/04/17 03:30:32;;;;;;;10.38;7.32;;;;;;;4.57;63.12;102840.97;5023247;28;20036;-87
2022/04/17 03:32:59;;;;;;;10.68;6.70;;;;;;;4.55;64.71;102839.16;5021083;28;20126;-87
2022/04/17 03:35:24;;;;;;;9.20;6.70;;;;;;;4.44;63.45;102822.41;5032051;28;20389;-88
2022/04/17 03:37:49;;;;;;;10.07;6.55;;;;;;;4.47;64.13;102825.03;5035079;28;20033;-88
2022/04/17 03:40:16;;;;;;;8.93;6.97;;;;;;;4.50;63.21;102827.72;5024468;28;20048;-87
2022/04/17 03:42:42;;;;;;;7.80;6.35;;;;;;;4.68;61.94;102838.50;5038480;28;20120;-88
2022/04/17 03:45:17;;;;;;;8.07;6.85;;;;;;;4.70;62.79;102834.16;5026118;28;20171;-88
2022/04/17 03:47:42;;;;;;;9.15;5.68;;;;;;;4.57;62.13;102803.41;5025932;28;20879;-88
2022/04/17 03:50:08;;;;;;;8.25;5.78;;;;;;;4.63;61.39;102821.84;5027027;28;20029;-88
2022/04/17 03:52:38;;;;;;;9.70;6.60;;;;;;;4.49;63.23;102808.50;5024473;28;20068;-88
2022/04/17 03:55:04;;;;;;;8.35;6.18;;;;;;;4.46;63.78;102818.94;5040380;28;20119;-87
2022/04/17 03:57:29;;;;;;;7.18;5.72;;;;;;;4.42;64.58;102818.84;5042800;28;20108;-87
2022/04/17 03:59:54;;;;;;;10.10;6.13;;;;;;;4.42;63.60;102817.09;5022663;28;20052;-88
2022/04/17 04:02:20;;;;;;;9.45;6.75;;;;;;;4.39;65.83;102811.84;5038068;28;20380;-87
2022/04/17 04:04:46;;;;;;;6.88;5.47;;;;;;;4.42;62.57;102832.81;5039986;28;20095;-87
2022/04/17 04:07:11;;;;;;;7.63;5.65;;;;;;;4.36;66.20;102811.78;5043709;28;20459;-88
2022/04/17 04:09:36;;;;;;;7.47;6.00;;;;;;;4.39;62.36;102814.47;5026398;28;20025;-87
2022/04/17 04:12:02;;;;;;;7.30;5.55;;;;;;;4.52;62.96;102824.28;5024632;28;20387;-88
2022/04/17 04:14:27;;;;;;;10.23;5.82;;;;;;;4.53;61.80;102820.81;5042480;28;20032;-88
2022/04/17 04:16:53;;;;;;;9.05;5.63;;;;;;;4.57;61.50;102822.63;5038141;28;20033;-87
2022/04/17 04:19:18;;;;;;;8.15;6.10;;;;;;;4.46;63.94;102799.72;5037334;28;20032;-87
2022/04/17 04:21:49;;;;;;;10.10;6.70;;;;;;;4.27;65.62;102795.91;5036881;28;20040;-87
2022/04/17 04:24:16;;;;;;;9.00;6.15;;;;;;;4.17;66.15;102800.09;5024272;28;20049;-88
2022/04/17 04:26:42;;;;;;;8.88;6.90;;;;;;;4.17;63.29;102799.22;5024897;28;20032;-88
2022/04/17 04:29:08;;;;;;;8.00;6.30;;;;;;;4.23;64.47;102801.94;5039086;28;20501;-88
2022/04/17 04:31:33;;;;;;;9.13;6.55;;;;;;;4.16;62.87;102797.47;5041580;28;20283;-88
2022/04/17 04:33:58;;;;;;;10.18;6.70;;;;;;;4.10;64.56;102787.75;5037383;28;20075;-87
2022/04/17 04:36:24;;;;;;;10.88;6.90;;;;;;;4.06;65.64;102789.44;5042140;28;20575;-87
2022/04/17 04:38:49;;;;;;;9.45;6.47;;;;;;;3.98;65.77;102777.06;5039229;28;20037;-88
2022/04/17 04:41:15;;;;;;;8.68;6.72;;;;;;;4.03;66.53;102797.25;5040351;28;20463;-88
2022/04/17 04:43:40;;;;;;;8.40;6.50;;;;;;;4.03;64.46;102794.63;5022373;28;20035;-88
2022/04/17 04:46:09;;;;;;;9.57;6.45;;;;;;;4.05;67.31;102789.41;5024038;28;20484;-88
2022/04/17 04:51:24;;;;;;;11.38;7.15;;;;;;;4.07;67.38;102808.66;5036435;28;20095;-88
2022/04/17 04:53:50;;;;;;;11.02;6.78;;;;;;;4.07;65.71;102791.22;5022432;28;20517;-87
2022/04/17 04:56:19;;;;;;;8.48;6.55;;;;;;;4.17;63.64;102792.25;5024186;28;20018;-87
2022/04/17 04:58:46;;;;;;;8.80;6.35;;;;;;;4.12;64.12;102775.59;5024480;28;20446;-87
2022/04/17 05:01:12;;;;;;;8.27;6.20;;;;;;;4.20;65.67;102797.56;5037929;28;21655;-87
2022/04/17 05:03:37;;;;;;;12.10;6.20;;;;;;;4.16;64.19;102792.25;5014810;28;20048;-88
2022/04/17 05:06:03;;;;;;;9.93;6.20;;;;;;;4.24;64.54;102803.69;5026118;28;20033;-88
2022/04/17 05:08:29;;;;;;;9.32;6.38;;;;;;;4.21;63.96;102790.56;5038783;28;20110;-88
2022/04/17 05:10:54;;;;;;;9.93;6.50;;;;;;;4.18;66.25;102787.91;5025344;28;20388;-88
2022/04/17 05:13:20;;;;;;;9.88;6.72;;;;;;;4.19;65.16;102793.16;5022962;28;20033;-88
2022/04/17 05:15:45;;;;;;;8.45;6.22;;;;;;;4.27;68.02;102791.56;5037506;28;20087;-88
2022/04/17 05:18:10;;;;;;;9.10;6.75;;;;;;;4.33;65.64;102793.38;5023896;28;20053;-88
2022/04/17 05:20:36;;;;;;;8.75;6.18;;;;;;;4.45;66.27;102804.06;5025819;28;20032;-88
2022/04/17 05:23:29;;;;;;;10.27;6.43;;;;;;;4.54;66.11;102796.38;5023982;28;20034;-88
2022/04/17 05:25:58;;;;;;;10.23;6.57;;;;;;;4.65;62.63;102803.50;5038716;28;20035;-88
2022/04/17 05:28:23;;;;;;;7.07;6.00;;;;;;;4.82;61.92;102815.16;5040936;28;20181;-88
2022/04/17 05:30:49;;;;;;;8.75;6.32;;;;;;;4.86;61.43;102803.84;5038155;28;20543;-88
2022/04/17 05:33:19;;;;;;;10.50;7.38;;;;;;;4.98;68.04;102811.88;5022033;28;20039;-88
2022/04/17 05:35:45;;;;;;;7.72;6.25;;;;;;;4.96;65.65;102800.50;5038276;28;20139;-87
2022/04/17 05:38:10;;;;;;;9.43;7.05;;;;;;;5.02;67.06;102808.44;5022821;28;20057;-88
2022/04/17 05:40:47;;;;;;;10.27;6.80;;;;;;;4.97;64.74;102796.16;5041889;28;20041;-88
2022/04/17 05:43:13;;;;;;;8.32;6.55;;;;;;;5.01;63.64;102806.69;5022271;28;20022;-88
2022/04/17 05:45:39;;;;;;;9.20;7.55;;;;;;;5.14;68.90;102812.13;5036636;28;20491;-87
2022/04/17 05:48:06;;;;;;;9.02;6.47;;;;;;;5.11;64.96;102799.84;5034868;28;20128;-87
2022/04/17 05:50:32;;;;;;;11.68;7.38;;;;;;;5.30;68.66;102811.47;5035990;28;20033;-88
2022/04/17 05:52:58;;;;;;;10.38;7.28;;;;;;;5.24;63.46;102796.53;5036042;28;20029;-87
2022/04/17 05:55:23;;;;;;;11.23;7.28;;;;;;;5.31;66.84;102792.22;5034361;28;20032;-88
2022/04/17 05:57:48;;;;;;;10.52;6.82;;;;;;;5.38;63.56;102809.81;5035578;28;20036;-88
2022/04/17 06:00:16;;;;;;;7.97;6.43;;;;;;;5.48;63.16;102813.44;5021293;28;20030;-87
2022/04/17 06:02:46;;;;;;;9.63;7.00;;;;;;;5.53;64.08;102812.63;5022512;28;20034;-88
2022/04/17 06:05:12;;;;;;;10.27;6.20;;;;;;;5.55;60.13;102813.56;5040011;28;20128;-88
2022/04/17 06:07:38;;;;;;;10.90;6.97;;;;;;;5.52;60.43;102794.25;5039807;28;20067;-87
2022/04/17 06:10:10;;;;;;;9.57;6.63;;;;;;;5.71;59.26;102814.59;5035547;28;20116;-88
2022/04/17 06:12:36;;;;;;;10.18;5.18;;;;;;;5.80;57.37;102812.09;5034586;28;20033;-87
2022/04/17 06:15:02;;;;;;;7.32;5.22;;;;;;;5.87;57.37;102802.53;5035054;28;20027;-88
2022/04/17 06:17:34;;;;;;;6.72;5.32;;;;;;;5.93;56.88;102793.88;5023192;28;20484;-87
2022/04/17 06:20:06;;;;;;;8.02;5.30;;;;;;;6.12;56.76;102803.72;5026038;28;20097;-87
2022/04/17 06:22:32;;;;;;;7.55;4.97;;;;;;;6.21;55.85;102795.91;5021933;28;20032;-88
2022/04/17 06:24:57;;;;;;;9.18;5.45;;;;;;;6.42;55.25;102800.47;5036124;28;20040;-87
2022/04/17 06:27:22;;;;;;;6.43;4.70;;;;;;;6.56;54.74;102790.94;5031984;28;20033;-88
2022/04/17 06:29:48;;;;;;;10.57;5.50;;;;;;;6.77;54.89;102800.75;5020506;28;20393;-88
2022/04/17 06:32:13;;;;;;;6.78;5.22;;;;;;;6.87;53.93;102783.28;5016759;28;20292;-87
2022/04/17 06:34:38;;;;;;;6.95;5.07;;;;;;;7.09;53.85;102792.19;5020462;28;20024;-87
2022/04/17 06:37:04;;;;;;;7.55;4.43;;;;;;;7.15;53.27;102779.06;5025020;28;20048;-87
2022/04/17 06:39:29;;;;;;;6.90;4.72;;;;;;;7.50;52.30;102797.63;5036701;28;20036;-87
2022/04/17 06:41:55;;;;;;;8.85;4.68;;;;;;;7.66;51.25;102786.31;5021913;28;20184;-86
2022/04/17 06:44:20;;;;;;;5.13;4.10;;;;;;;7.86;50.80;102791.63;5020248;28;20068;-86
2022/04/17 06:46:45;;;;;;;5.93;4.75;;;;;;;7.97;50.03;102788.13;5035044;28;20143;-86
2022/04/17 06:49:11;;;;;;;5.40;4.70;;;;;;;8.12;50.56;102788.16;5020972;28;20048;-86
2022/04/17 06:51:36;;;;;;;6.80;4.63;;;;;;;8.19;49.36;102787.28;5036131;28;20025;-86
2022/04/17 06:54:01;;;;;;;7.13;4.07;;;;;;;8.29;49.09;102782.88;5017508;28;20040;-87
2022/04/17 06:56:27;;;;;;;5.75;4.35;;;;;;;8.40;49.33;102786.47;5032879;28;20049;-86
2022/04/17 06:58:52;;;;;;;5.43;4.28;;;;;;;8.57;48.70;102794.34;5035389;28;20025;-86
2022/04/17 07:01:18;;;;;;;4.65;4.03;;;;;;;8.75;47.98;102790.81;5035487;28;20030;-86
2022/04/17 07:03:44;;;;;;;5.20;4.70;;;;;;;8.71;48.01;102775.88;5022528;28;20148;-86
2022/04/17 07:06:10;;;;;;;4.85;3.80;;;;;;;8.96;47.35;102796.06;5034718;28;20112;-87
2022/04/17 07:08:35;;;;;;;6.28;3.80;;;;;;;9.11;46.47;102790.75;5021552;28;20111;-87
2022/04/17 07:11:01;;;;;;;6.15;3.97;;;;;;;9.20;46.66;102781.94;5022039;28;20444;-86
2022/04/17 07:13:26;;;;;;;4.35;3.95;;;;;;;9.19;46.97;102781.06;5035702;28;20400;-86
2022/04/17 07:15:52;;;;;;;4.63;3.88;;;;;;;9.26;46.65;102789.81;5024746;28;20041;-87
2022/04/17 07:18:17;;;;;;;9.45;5.05;;;;;;;9.31;46.15;102788.03;5039601;28;20278;-86
2022/04/17 07:20:43;;;;;;;4.05;3.65;;;;;;;9.34;45.62;102790.69;5025435;28;20040;-86
2022/04/17 07:23:08;;;;;;;8.82;5.22;;;;;;;9.41;46.05;102776.56;5037535;28;20100;-87
2022/04/17 07:25:34;;;;;;;5.55;4.10;;;;;;;9.70;45.67;102781.72;5037070;28;20025;-86
2022/04/17 07:28:00;;;;;;;5.45;4.00;;;;;;;9.84;45.72;102764.88;5039425;28;20037;-86
2022/04/17 07:30:29;;;;;;;4.25;3.63;;;;;;;10.12;47.00;102770.88;5024751;28;20392;-87
2022/04/17 07:32:57;;;;;;;4.75;3.85;;;;;;;10.12;43.72;102766.47;5038455;28;20025;-87
2022/04/17 07:35:24;;;;;;;4.53;3.33;;;;;;;10.21;43.89;102766.41;5024454;28;20582;-87
2022/04/17 07:38:08;;;;;;;5.88;4.20;;;;;;;10.37;43.22;102769.81;5038035;28;20075;-87
2022/04/17 07:40:35;;;;;;;4.15;3.60;;;;;;;10.49;42.75;102768.81;5021593;28;20025;-87
2022/04/17 07:43:03;;;;;;;4.07;3.42;;;;;;;10.75;41.74;102760.66;5039284;28;20155;-86
2022/04/17 07:45:30;;;;;;;4.63;3.65;;;;;;;11.04;41.71;102751.53;5024139;28;20060;-87
2022/04/17 07:47:55;;;;;;;5.25;4.30;;;;;;;11.47;42.57;102731.59;5021432;28;20032;-87
2022/04/17 07:50:23;;;;;;;4.45;3.90;;;;;;;12.12;43.44;102744.75;5027232;28;20387;-86
2022/04/17 07:52:49;;;;;;;4.85;3.95;;;;;;;12.36;41.95;102746.16;5024818;28;20033;-87
2022/04/17 07:55:16;;;;;;;6.03;3.50;;;;;;;12.95;38.92;102756.56;5032371;28;20051;-87
2022/04/17 07:58:08;;;;;;;4.18;3.40;;;;;;;13.24;39.41;102753.34;5021531;28;20343;-87
2022/04/17 08:00:44;;;;;;;4.50;3.58;;;;;;;13.72;37.15;102745.25;5025236;28;20033;-87
2022/04/17 08:03:20;;;;;;;5.68;3.40;;;;;;;14.13;37.08;102757.56;5036819;28;20044;-87
2022/04/17 08:05:45;;;;;;;4.97;3.33;;;;;;;14.47;35.91;102751.41;5034983;28;20044;-87
2022/04/17 08:08:11;;;;;;;4.18;3.25;;;;;;;14.12;34.86;102738.97;5039932;28;20021;-88
2022/04/17 08:10:38;;;;;;;3.95;3.58;;;;;;;14.52;36.45;102744.19;5040544;28;20384;-87
2022/04/17 08:13:04;;;;;;;6.63;4.13;;;;;;;14.97;36.43;102742.06;5038354;28;20021;-88
2022/04/17 08:15:30;;;;;;;4.40;3.25;;;;;;;14.93;35.52;102747.53;5024074;28;20032;-87
2022/04/17 08:17:56;;;;;;;3.85;3.33;;;;;;;15.12;34.81;102745.22;5025149;28;20020;-88
2022/04/17 08:20:21;;;;;;;4.13;3.30;;;;;;;15.48;34.54;102744.16;5038289;28;20028;-88
2022/04/17 08:22:47;;;;;;;5.13;3.33;;;;;;;15.96;33.68;102735.53;5022558;28;20103;-88
2022/04/17 08:25:15;;;;;;;4.00;3.50;;;;;;;16.09;34.17;102730.69;5018735;28;20063;-88
2022/04/17 08:27:48;;;;;;;3.55;3.25;;;;;;;16.38;33.61;102736.84;5034885;28;20040;-88
2022/04/17 08:30:19;;;;;;;4.35;3.83;;;;;;;16.59;31.96;102730.75;5016789;28;20036;-88
2022/04/17 08:32:44;;;;;;;3.83;3.45;;;;;;;17.17;30.90;102738.50;5022615;28;20071;-89
2022/04/17 08:35:09;;;;;;;4.75;3.47;;;;;;;17.65;31.59;102737.53;5020780;28;20068;-88
2022/04/17 08:37:35;;;;;;;5.60;3.40;;;;;;;17.81;30.33;102734.22;5023680;28;20477;-89
2022/04/17 08:40:00;;;;;;;3.72;3.25;;;;;;;17.96;29.85;102734.53;5025893;28;20034;-89
2022/04/17 08:42:26;;;;;;;4.40;3.40;;;;;;;18.55;30.26;102736.47;5039165;28;20409;-89
2022/04/17 08:44:52;;;;;;;4.55;3.35;;;;;;;18.72;29.35;102733.97;5032618;28;20369;-89
2022/04/17 08:47:18;;;;;;;4.03;3.13;;;;;;;18.41;29.07;102723.66;5023174;28;20120;-89
2022/04/17 08:49:45;;;;;;;4.10;3.67;;;;;;;18.95;29.59;102732.94;5023144;28;20031;-89
2022/04/17 08:52:15;;;;;;;4.45;3.35;;;;;;;19.34;27.62;102730.22;5025374;28;20597;-88
2022/04/17 08:54:42;;;;;;;4.47;3.17;;;;;;;18.84;25.47;102729.88;5016880;28;20495;-88
2022/04/17 08:57:07;;;;;;;5.18;3.60;;;;;;;18.78;26.32;102722.09;5021831;28;20121;-89
2022/04/17 08:59:33;;;;;;;4.07;3.60;;;;;;;18.53;26.99;102730.31;5026394;28;20139;-88
2022/04/17 09:02:07;;;;;;;4.45;3.50;;;;;;;19.40;28.50;102730.88;5021507;28;20078;-88
2022/04/17 09:04:33;;;;;;;5.10;3.33;;;;;;;20.26;25.05;102724.88;5020797;28;20045;-89
2022/04/17 09:07:00;;;;;;;3.78;2.65;;;;;;;20.46;23.92;102715.78;5037058;28;20033;-89
2022/04/17 09:09:25;;;;;;;4.88;3.03;;;;;;;20.87;25.06;102713.66;5022257;28;20029;-89
2022/04/17 09:11:56;;;;;;;3.53;3.20;;;;;;;19.98;24.37;102701.25;5035406;28;20040;-88
2022/04/17 09:14:22;;;;;;;4.00;3.60;;;;;;;19.86;25.11;102711.66;5038340;28;20700;-89
2022/04/17 09:16:50;;;;;;;4.45;4.03;;;;;;;19.37;25.10;102711.31;5038351;28;20020;-89
2022/04/17 09:19:18;;;;;;;3.65;2.97;;;;;;;20.42;25.57;102717.75;5018927;28;20400;-89
2022/04/17 09:21:43;;;;;;;4.68;2.88;;;;;;;20.34;23.72;102706.56;5040553;28;20200;-89
2022/04/17 09:24:12;;;;;;;4.82;3.30;;;;;;;20.79;25.45;102711.34;5032941;28;20034;-89
2022/04/17 09:26:37;;;;;;;4.35;3.40;;;;;;;20.85;24.16;102700.28;5025320;28;20029;-89
2022/04/17 09:29:17;;;;;;;4.70;3.17;;;;;;;21.37;25.47;102704.66;5013578;28;20029;-89
2022/04/17 09:31:42;;;;;;;5.20;3.13;;;;;;;21.93;23.79;102705.94;5037306;28;20080;-89
2022/04/17 09:34:07;;;;;;;4.05;3.10;;;;;;;22.50;22.87;102700.72;5039406;28;20029;-88
2022/04/17 09:36:33;;;;;;;4.13;3.00;;;;;;;22.26;23.23;102694.13;5036602;28;20392;-88
2022/04/17 09:39:15;;;;;;;6.35;3.33;;;;;;;22.40;24.02;102686.09;5023097;28;20107;-89
2022/04/17 09:41:53;;;;;;;4.63;3.00;;;;;;;22.82;23.07;102698.75;5024268;28;20041;-88
2022/04/17 09:44:39;;;;;;;3.85;3.05;;;;;;;22.44;21.35;102698.41;5029495;28;20108;-88
2022/04/17 09:47:06;;;;;;;3.85;3.25;;;;;;;22.52;21.92;102690.75;5032932;28;20025;-88
2022/04/17 09:49:49;;;;;;;3.45;3.03;;;;;;;22.14;22.86;102687.66;5029938;28;20531;-87
2022/04/17 09:52:15;;;;;;;4.97;3.10;;;;;;;22.06;23.13;102671.06;5039305;28;20059;-88
2022/04/17 09:54:42;;;;;;;2.92;2.58;;;;;;;22.28;21.30;102666.13;5018779;28;20462;-87
2022/04/17 09:57:08;;;;;;;4.72;2.90;;;;;;;21.93;21.39;102662.84;5015327;28;20520;-87
2022/04/17 09:59:34;;;;;;;3.38;3.03;;;;;;;21.53;22.34;102661.59;5030135;28;20551;-87
2022/04/17 10:02:00;;;;;;;6.78;2.80;;;;;;;20.70;23.58;102655.41;5036898;28;20026;-88
2022/04/17 10:04:26;;;;;;;4.30;2.83;;;;;;;21.37;24.25;102656.22;5038160;28;20219;-88
2022/04/17 10:06:59;;;;;;;5.03;2.85;;;;;;;21.69;24.38;102648.13;5013992;28;20109;-88
2022/04/17 10:09:26;;;;;;;4.32;2.97;;;;;;;22.27;22.83;102641.97;5030872;28;20040;-88
2022/04/17 10:11:51;;;;;;;3.35;2.85;;;;;;;22.34;21.80;102641.53;5031104;28;20032;-88
2022/04/17 10:14:18;;;;;;;3.22;2.92;;;;;;;22.89;22.85;102629.13;5030253;28;20407;-89
2022/04/17 10:16:46;;;;;;;4.40;3.13;;;;;;;23.10;22.50;102622.34;5016856;28;20505;-88
2022/04/17 10:19:16;;;;;;;3.45;2.30;;;;;;;22.98;20.48;102625.84;5032200;28;20021;-87
2022/04/17 10:21:41;;;;;;;3.55;2.60;;;;;;;22.64;22.13;102614.47;5015152;28;20021;-87
2022/04/17 10:24:12;;;;;;;3.38;2.60;;;;;;;22.12;23.12;102614.16;5033929;28;20095;-88
2022/04/17 10:26:40;;;;;;;4.50;2.30;;;;;;;22.58;22.80;102614.00;5038514;28;20029;-88
2022/04/17 10:29:11;;;;;;;3.17;2.78;;;;;;;22.96;22.53;102598.09;5019966;28;20056;-88
2022/04/17 10:31:58;;;;;;;3.40;2.53;;;;;;;23.41;23.86;102604.16;5015850;28;20038;-88
2022/04/17 10:35:09;;;;;;;2.72;2.38;;;;;;;23.29;24.11;102591.47;5033495;28;20094;-88
2022/04/17 10:38:11;;;;;;;3.55;2.42;;;;;;;23.31;23.12;102590.38;5008951;28;20021;-87
2022/04/17 10:40:37;;;;;;;;;;;;;;;23.86;23.91;102589.41;5020626;28;20675;-88
2022/04/17 10:43:04;;;;;;;3.05;2.75;;;;;;;24.07;22.01;102586.22;5018502;28;20003;-88
2022/04/17 10:45:31;;;;;;;3.88;2.10;;;;;;;23.93;21.23;102574.50;5033212;28;20574;-88
2022/04/17 10:48:05;;;;;;;4.32;2.60;;;;;;;23.53;21.22;102575.47;5013245;28;20040;-88
2022/04/17 10:50:40;;;;;;;3.45;2.50;;;;;;;22.45;21.16;102575.31;5024623;28;20036;-88
2022/04/17 10:53:28;;;;;;;2.83;2.53;;;;;;;22.41;21.91;102575.47;5016717;28;20029;-87
2022/04/17 10:56:05;;;;;;;2.90;2.50;;;;;;;21.59;22.82;102573.28;5031826;28;20071;-88
2022/04/17 10:59:17;;;;;;;5.40;2.83;;;;;;;21.28;23.24;102563.41;5020295;28;20455;-88
2022/04/17 11:01:44;;;;;;;3.03;2.40;;;;;;;21.60;23.27;102566.09;4982622;28;20038;-88
2022/04/17 11:04:15;;;;;;;2.78;2.30;;;;;;;22.28;22.84;102552.94;4987996;28;20065;-88
2022/04/17 11:06:42;;;;;;;4.45;2.30;;;;;;;22.48;21.85;102546.34;5010926;28;20045;-89
2022/04/17 11:09:13;;;;;;;4.13;2.17;;;;;;;23.08;21.23;102550.56;5014912;28;20017;-88
2022/04/17 11:11:45;;;;;;;5.38;2.50;;;;;;;22.74;21.88;102539.25;5023069;28;20182;-88
2022/04/17 11:14:13;;;;;;;4.53;2.42;;;;;;;22.18;20.41;102542.84;5011692;28;20022;-88
2022/04/17 11:16:42;;;;;;;4.50;2.63;;;;;;;21.83;21.11;102541.34;5033470;28;20510;-88
2022/04/17 11:19:11;;;;;;;4.72;2.85;;;;;;;22.24;22.37;102539.75;5019534;28;20032;-88
2022/04/17 11:21:38;;;;;;;2.97;2.70;;;;;;;22.81;22.67;102524.41;5018296;28;20044;-88
2022/04/17 11:24:03;;;;;;;4.25;2.70;;;;;;;23.39;22.27;102530.50;5032927;28;20026;-88
2022/04/17 11:26:50;;;;;;;4.07;3.20;;;;;;;23.34;22.42;102532.66;5038937;28;20112;-88
2022/04/17 11:29:16;;;;;;;3.10;2.80;;;;;;;23.91;22.77;102517.00;5029361;28;20092;-88
2022/04/17 11:31:42;;;;;;;4.53;2.63;;;;;;;24.45;20.95;102518.63;5034703;28;20055;-88
2022/04/17 11:34:07;;;;;;;4.40;2.40;;;;;;;24.98;19.23;102518.38;5016227;28;20025;-88
2022/04/17 11:36:32;;;;;;;2.88;2.30;;;;;;;24.72;19.18;102510.34;5017146;28;20123;-88
2022/04/17 11:38:58;;;;;;;2.75;2.55;;;;;;;24.53;18.83;102510.84;5013891;28;20415;-88
2022/04/17 11:41:24;;;;;;;3.88;2.88;;;;;;;24.55;18.31;102494.50;5028903;28;20051;-88