Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:36;;;;;;;14.15;9.63;;;;;;;21.21;100.00;99519.59;12210189;19;20070;-82
2023/06/21 00:04:37;;;;;;;15.90;10.07;;;;;;;21.11;100.00;99512.28;12211903;19;20014;-82
2023/06/21 00:08:39;;;;;;;14.82;9.05;;;;;;;21.08;100.00;99524.16;12188489;19;20086;-82
2023/06/21 00:12:41;;;;;;;16.00;10.05;;;;;;;21.04;100.00;99527.97;12212108;19;20418;-82
2023/06/21 00:16:44;;;;;;;15.70;9.82;;;;;;;21.00;100.00;99521.34;12220684;19;20074;-83
2023/06/21 00:20:46;;;;;;;16.08;9.48;;;;;;;20.99;100.00;99522.50;12196004;19;20038;-83
2023/06/21 00:24:48;;;;;;;;;;;;;;;20.97;100.00;99522.00;12222291;19;20087;-83
2023/06/21 00:28:50;;;;;;;12.45;8.95;;;;;;;20.97;100.00;99522.00;12218984;19;19939;-82
2023/06/21 00:32:52;;;;;;;12.57;8.50;;;;;;;20.96;100.00;99517.56;12196783;19;20022;-82
2023/06/21 00:36:54;;;;;;;13.47;9.10;;;;;;;20.93;100.00;99519.03;12217521;19;20034;-83
2023/06/21 00:40:57;;;;;;;15.15;8.38;;;;;;;20.91;100.00;99513.75;12218544;19;20011;-83
2023/06/21 00:44:59;;;;;;;14.73;9.00;;;;;;;20.89;100.00;99518.03;12201211;19;20011;-83
2023/06/21 00:49:01;;;;;;;17.07;9.73;;;;;;;20.87;100.00;99528.72;12216706;19;20031;-82
2023/06/21 00:53:03;;;;;;;15.33;9.17;;;;;;;20.85;100.00;99537.47;12196543;19;20031;-84
2023/06/21 00:57:05;;;;;;;15.23;9.43;;;;;;;20.83;100.00;99541.75;12221413;19;20090;-83
2023/06/21 01:01:07;;;;;;;13.63;9.00;;;;;;;20.79;100.00;99561.19;12221725;19;20007;-83
2023/06/21 01:05:09;;;;;;;18.77;10.57;;;;;;;20.76;100.00;99558.19;12196454;19;20338;-83
2023/06/21 01:09:22;;;;;;;14.88;10.65;;;;;;;20.74;100.00;99552.09;12219768;19;20361;-82
2023/06/21 01:13:48;;;;;;;14.25;9.35;;;;;;;20.71;100.00;99559.97;12216915;19;20010;-84
2023/06/21 01:17:52;;;;;;;16.30;9.38;;;;;;;20.68;100.00;99573.81;12197167;19;20082;-83
2023/06/21 01:21:57;;;;;;;16.13;10.60;;;;;;;20.65;100.00;99568.84;12217869;19;20011;-83
2023/06/21 01:26:15;;;;;;;15.10;9.60;;;;;;;20.70;100.00;99579.88;12198479;19;20074;-83
2023/06/21 01:30:20;;;;;;;16.83;10.48;;;;;;;20.75;100.00;99582.56;12221587;19;20113;-83
2023/06/21 01:34:22;;;;;;;13.88;9.68;;;;;;;20.73;100.00;99584.84;12218302;19;20007;-84
2023/06/21 01:38:24;;;;;;;14.23;9.65;;;;;;;20.72;100.00;99577.59;12214561;19;20014;-83
2023/06/21 01:42:26;;;;;;;16.55;10.07;;;;;;;20.68;100.00;99573.81;12228385;19;20018;-83
2023/06/21 01:46:28;;;;;;;17.92;9.93;;;;;;;20.63;100.00;99566.38;12230135;19;20022;-84
2023/06/21 01:50:31;;;;;;;17.77;9.83;;;;;;;20.57;100.00;99567.66;12205358;19;20070;-85
2023/06/21 01:54:34;;;;;;;15.73;10.05;;;;;;;20.52;100.00;99569.75;12227796;19;20018;-85
2023/06/21 01:58:36;;;;;;;16.00;10.38;;;;;;;20.45;100.00;99568.22;12224720;19;20069;-84
2023/06/21 02:02:39;;;;;;;16.87;10.70;;;;;;;20.41;100.00;99578.41;12200774;19;20451;-84
2023/06/21 02:06:41;;;;;;;;;;;;;;;20.33;100.00;99570.81;12218745;19;20018;-83
2023/06/21 02:10:44;;;;;;;14.98;9.70;;;;;;;20.26;100.00;99571.25;12212544;19;19939;-83
2023/06/21 02:14:46;;;;;;;13.00;9.13;;;;;;;20.20;100.00;99578.13;12194081;19;20010;-83
2023/06/21 02:18:48;;;;;;;12.70;9.27;;;;;;;20.16;100.00;99573.50;12216434;19;20010;-83
2023/06/21 02:22:50;;;;;;;10.03;7.27;;;;;;;20.10;100.00;99583.97;12215363;19;20784;-84
2023/06/21 02:26:52;;;;;;;15.15;9.93;;;;;;;20.08;100.00;99583.50;12193125;19;19998;-83
2023/06/21 02:30:53;;;;;;;19.10;10.57;;;;;;;20.03;100.00;99576.03;12214694;19;20801;-84
2023/06/21 02:34:55;;;;;;;14.63;10.27;;;;;;;20.02;100.00;99591.19;12215040;19;20020;-84
2023/06/21 02:38:57;;;;;;;14.57;9.13;;;;;;;20.02;100.00;99598.75;12191098;19;20017;-84
2023/06/21 02:42:59;;;;;;;16.33;10.43;;;;;;;19.98;100.00;99606.09;12213606;19;20007;-84
2023/06/21 02:47:01;;;;;;;13.50;9.77;;;;;;;19.96;100.00;99616.81;12197158;19;20014;-84
2023/06/21 02:51:03;;;;;;;13.55;10.15;;;;;;;19.93;100.00;99618.25;12218937;19;20011;-84
2023/06/21 02:55:07;;;;;;;12.93;9.17;;;;;;;19.91;100.00;99637.31;12221288;19;20064;-84
2023/06/21 02:59:09;;;;;;;13.90;9.68;;;;;;;19.90;100.00;99634.81;12196690;19;20353;-85
2023/06/21 03:03:11;;;;;;;15.52;9.70;;;;;;;19.90;100.00;99643.22;12218367;19;20058;-84
2023/06/21 03:07:13;;;;;;;16.27;10.27;;;;;;;19.91;100.00;99642.91;12215353;19;20014;-84
2023/06/21 03:11:15;;;;;;;15.05;10.18;;;;;;;19.90;100.00;99646.88;12190352;19;20014;-83
2023/06/21 03:15:17;;;;;;;15.75;9.70;;;;;;;19.89;100.00;99652.75;12213682;19;20014;-83
2023/06/21 03:19:19;;;;;;;14.88;9.13;;;;;;;19.90;100.00;99646.88;12212476;19;20010;-83
2023/06/21 03:23:22;;;;;;;13.05;9.07;;;;;;;19.89;100.00;99664.75;12194426;19;20027;-83
2023/06/21 03:27:24;;;;;;;12.70;8.40;;;;;;;19.90;100.00;99672.03;12214328;19;20026;-83
2023/06/21 03:31:26;;;;;;;16.93;9.07;;;;;;;19.89;100.00;99678.75;12211160;19;20006;-82
2023/06/21 03:35:29;;;;;;;15.00;9.90;;;;;;;19.91;100.00;99672.84;12189627;19;20402;-83
2023/06/21 03:39:31;;;;;;;15.88;8.95;;;;;;;19.98;100.00;99682.44;12212490;19;20007;-84
2023/06/21 03:43:33;;;;;;;11.63;8.20;;;;;;;20.08;100.00;99683.34;12213350;19;20019;-83
2023/06/21 03:47:40;;;;;;;16.15;9.07;;;;;;;20.19;100.00;99693.97;12189279;19;20010;-84
2023/06/21 03:51:42;;;;;;;15.57;9.32;;;;;;;20.34;100.00;99714.34;12209496;19;20011;-84
2023/06/21 03:55:44;;;;;;;13.70;8.47;;;;;;;20.45;100.00;99730.56;12211683;19;20011;-85
2023/06/21 03:59:46;;;;;;;14.15;9.05;;;;;;;20.57;100.00;99737.59;12187308;19;20207;-84
2023/06/21 04:03:49;;;;;;;13.13;8.65;;;;;;;20.69;100.00;99735.84;12208018;19;20008;-83
2023/06/21 04:07:51;;;;;;;15.90;8.45;;;;;;;20.82;100.00;99733.31;12211179;19;20829;-85
2023/06/21 04:11:53;;;;;;;11.47;8.33;;;;;;;20.94;100.00;99730.75;12187993;19;20014;-85
2023/06/21 04:15:55;;;;;;;10.75;7.45;;;;;;;21.05;100.00;99726.50;12208785;19;20514;-85
2023/06/21 04:19:57;;;;;;;12.35;8.48;;;;;;;21.12;100.00;99723.28;12204987;19;20130;-84
2023/06/21 04:24:03;;;;;;;13.00;8.27;;;;;;;21.17;100.00;99729.53;12210611;19;20006;-84
2023/06/21 04:28:06;;;;;;;13.95;8.27;;;;;;;21.16;100.00;99733.50;12205823;19;20007;-84
2023/06/21 04:32:08;;;;;;;17.40;8.93;;;;;;;21.12;100.00;99728.88;12186091;19;20003;-85
2023/06/21 04:36:11;;;;;;;12.25;8.23;;;;;;;21.08;100.00;99733.44;12211084;19;20357;-84
2023/06/21 04:40:16;;;;;;;17.00;9.07;;;;;;;21.07;100.00;99745.81;12207361;19;20047;-84
2023/06/21 04:44:20;;;;;;;12.30;9.40;;;;;;;21.05;100.00;99753.72;12189557;19;20030;-85
2023/06/21 04:48:24;;;;;;;18.67;8.53;;;;;;;21.09;100.00;99754.72;12205436;19;20015;-84
2023/06/21 04:52:28;;;;;;;15.20;8.57;;;;;;;21.16;100.00;99739.09;12205044;19;20532;-86
2023/06/21 04:56:31;;;;;;;13.18;9.25;;;;;;;21.34;100.00;99736.38;12182979;19;20079;-85
2023/06/21 05:00:34;;;;;;;13.63;9.35;;;;;;;21.49;100.00;99738.78;12214526;19;20019;-85
2023/06/21 05:04:36;;;;;;;14.75;9.57;;;;;;;21.56;100.00;99729.88;12218811;19;20018;-87
2023/06/21 05:08:39;;;;;;;14.00;9.57;;;;;;;21.57;100.00;99735.19;12199064;19;20029;-85
2023/06/21 05:12:43;;;;;;;12.13;9.30;;;;;;;21.63;100.00;99741.47;12225539;19;20621;-86
2023/06/21 05:16:44;;;;;;;13.33;9.53;;;;;;;21.79;100.00;99733.41;12221650;19;20015;-85
2023/06/21 05:20:46;;;;;;;19.83;10.43;;;;;;;21.94;100.00;99751.75;12197007;19;20018;-83
2023/06/21 05:24:49;;;;;;;;;;;;;;;22.05;100.00;99742.69;12197146;19;20496;-84
2023/06/21 05:28:51;;;;;;;13.82;8.88;;;;;;;22.20;100.00;99724.59;12233840;19;19907;-85
2023/06/21 05:32:53;;;;;;;16.08;10.38;;;;;;;22.23;100.00;99718.31;12206676;19;20067;-84
2023/06/21 05:36:55;;;;;;;29.77;11.77;;;;;;;22.22;100.00;99708.25;12221993;19;20453;-82
2023/06/21 05:40:58;;;;;;;14.57;10.23;;;;;;;22.26;100.00;99728.06;12214775;19;20007;-84
2023/06/21 05:45:02;;;;;;;18.20;10.93;;;;;;;22.37;100.00;99728.53;12224806;19;20011;-83
2023/06/21 05:49:08;;;;;;;15.88;11.70;;;;;;;22.44;100.00;99743.75;12221576;19;20013;-82
2023/06/21 05:53:11;;;;;;;17.83;11.65;;;;;;;22.48;100.00;99749.50;12202264;19;20023;-83
2023/06/21 05:57:15;;;;;;;17.77;11.75;;;;;;;22.60;100.00;99769.31;12223197;19;20007;-84
2023/06/21 06:01:18;;;;;;;19.10;11.95;;;;;;;22.63;100.00;99787.50;12220414;19;20006;-82
2023/06/21 06:05:27;;;;;;;24.23;12.18;;;;;;;22.61;100.00;99782.22;12197451;19;20018;-83
2023/06/21 06:09:33;;;;;;;18.52;12.82;;;;;;;22.70;100.00;99774.63;12218329;19;20007;-82
2023/06/21 06:13:35;;;;;;;17.90;11.23;;;;;;;22.81;100.00;99791.94;12218257;19;20014;-83
2023/06/21 06:17:37;;;;;;;18.30;12.10;;;;;;;22.87;100.00;99785.00;12199111;19;20021;-83
2023/06/21 06:21:42;;;;;;;19.98;12.00;;;;;;;22.95;100.00;99798.25;12220874;19;20464;-83
2023/06/21 06:25:45;;;;;;;14.77;11.90;;;;;;;22.98;100.00;99802.38;12220394;19;20134;-83
2023/06/21 06:29:47;;;;;;;19.77;13.93;;;;;;;23.02;100.00;99794.91;12195785;19;20018;-83
2023/06/21 06:33:53;;;;;;;20.27;14.75;;;;;;;23.09;100.00;99808.47;12217897;19;20017;-83
2023/06/21 06:37:55;;;;;;;24.55;14.93;;;;;;;23.27;100.00;99824.13;12220341;19;20375;-84
2023/06/21 06:41:59;;;;;;;18.63;13.98;;;;;;;23.54;100.00;99833.31;12199687;19;20376;-83
2023/06/21 06:46:02;;;;;;;26.23;14.83;;;;;;;23.60;100.00;99838.41;12218817;19;20019;-83
2023/06/21 06:50:07;;;;;;;19.92;13.77;;;;;;;23.78;100.00;99838.38;12196545;19;20034;-83
2023/06/21 06:54:10;;;;;;;22.02;14.07;;;;;;;23.90;100.00;99830.06;12220241;19;20010;-83
2023/06/21 06:58:12;;;;;;;;;;;;;;;23.88;100.00;99824.78;12218277;19;20345;-83
2023/06/21 07:02:16;;;;;;;17.00;11.90;;;;;;;23.97;100.00;99826.69;12198901;19;19922;-83
2023/06/21 07:06:23;;;;;;;15.30;12.32;;;;;;;23.84;100.00;99839.84;12218201;19;20038;-83
2023/06/21 07:10:27;;;;;;;22.75;11.85;;;;;;;23.66;100.00;99847.50;12216917;19;20764;-83
2023/06/21 07:14:29;;;;;;;14.60;10.13;;;;;;;23.63;100.00;99846.19;12195395;19;20085;-83
2023/06/21 07:18:34;;;;;;;16.60;10.43;;;;;;;23.86;100.00;99835.53;12222980;19;20112;-84
2023/06/21 07:22:39;;;;;;;20.35;12.02;;;;;;;24.13;100.00;99832.59;12220117;19;20014;-84
2023/06/21 07:26:43;;;;;;;30.20;13.30;;;;;;;24.40;100.00;99840.53;12197318;19;20090;-82
2023/06/21 07:30:47;;;;;;;17.25;11.90;;;;;;;24.85;96.78;99851.13;12214272;19;20002;-84
2023/06/21 07:34:49;;;;;;;;;;;;;;;24.94;96.27;99854.72;12214275;19;20014;-82
2023/06/21 07:38:54;;;;;;;15.05;10.32;;;;;;;25.16;94.73;99859.16;12189824;19;19918;-82
2023/06/21 07:42:55;;;;;;;15.60;10.48;;;;;;;25.42;90.52;99847.63;12215977;19;20035;-82
2023/06/21 07:46:58;;;;;;;14.30;10.18;;;;;;;25.85;88.88;99853.97;12213367;19;20031;-82
2023/06/21 07:51:00;;;;;;;17.85;9.88;;;;;;;26.10;86.04;99866.09;12216226;19;20006;-82
2023/06/21 07:55:05;;;;;;;15.80;9.48;;;;;;;26.19;83.20;99849.03;12217472;19;20491;-81
2023/06/21 07:59:07;;;;;;;12.88;9.63;;;;;;;26.28;83.72;99847.72;12195484;19;20023;-82
2023/06/21 08:03:12;;;;;;;14.38;9.05;;;;;;;26.36;82.24;99837.47;12216945;19;20010;-82
2023/06/21 08:07:17;;;;;;;13.00;8.38;;;;;;;26.70;80.16;99844.59;12216709;19;20010;-81
2023/06/21 08:11:26;;;;;;;12.60;8.38;;;;;;;26.95;76.24;99855.81;12192335;19;20384;-81
2023/06/21 08:15:28;;;;;;;12.38;8.15;;;;;;;27.00;72.59;99839.44;12221453;19;20037;-80
2023/06/21 08:19:30;;;;;;;11.15;7.50;;;;;;;26.44;74.45;99842.16;12222917;19;20401;-80
2023/06/21 08:23:31;;;;;;;11.93;7.80;;;;;;;26.01;77.82;99851.28;12197186;19;20015;-81
2023/06/21 08:27:35;;;;;;;10.93;7.88;;;;;;;26.03;77.68;99838.44;12219704;19;20442;-82
2023/06/21 08:31:41;;;;;;;7.53;5.78;;;;;;;25.92;76.00;99835.25;12214142;19;20025;-80
2023/06/21 08:35:43;;;;;;;11.30;7.15;;;;;;;25.74;77.37;99828.16;12204088;19;20337;-81
2023/06/21 08:39:52;;;;;;;8.93;6.43;;;;;;;26.10;76.96;99833.03;12224398;19;20013;-82
2023/06/21 08:43:54;;;;;;;10.90;7.43;;;;;;;26.74;74.25;99844.72;12229278;19;20013;-81
2023/06/21 08:48:01;;;;;;;8.52;6.18;;;;;;;26.81;73.15;99864.72;12206694;19;20007;-81
2023/06/21 08:52:11;;;;;;;11.80;7.18;;;;;;;26.97;72.64;99876.09;12227845;19;20015;-81
2023/06/21 08:56:19;;;;;;;8.82;6.43;;;;;;;27.17;72.20;99863.78;12218847;19;20018;-80
2023/06/21 09:00:32;;;;;;;9.70;6.30;;;;;;;27.32;70.13;99867.84;12250111;19;20360;-81
2023/06/21 09:04:46;;;;;;;10.30;7.25;;;;;;;27.48;69.77;99856.56;12229637;19;20003;-81
2023/06/21 09:08:51;;;;;;;9.15;6.75;;;;;;;27.77;68.48;99852.47;12206284;19;20010;-80
2023/06/21 09:12:59;;;;;;;10.73;7.13;;;;;;;27.85;66.56;99870.53;12224532;19;20481;-80
2023/06/21 09:17:04;;;;;;;10.60;7.00;;;;;;;27.98;66.83;99868.41;12205727;19;20010;-80
2023/06/21 09:21:11;;;;;;;9.50;6.20;;;;;;;28.33;65.68;99871.31;12224027;19;20498;-80
2023/06/21 09:25:13;;;;;;;8.15;6.97;;;;;;;28.73;64.37;99868.19;12232704;19;20070;-79
2023/06/21 09:29:16;;;;;;;10.90;7.63;;;;;;;29.04;62.54;99860.81;12216639;19;20014;-79
2023/06/21 09:33:19;;;;;;;10.13;7.43;;;;;;;28.96;61.53;99873.97;12233602;19;20070;-81
2023/06/21 09:37:37;;;;;;;11.48;6.75;;;;;;;29.27;60.80;99881.56;12234749;19;20038;-79
2023/06/21 09:41:43;;;;;;;8.30;6.60;;;;;;;29.09;59.89;99877.50;12196946;19;20341;-78
2023/06/21 09:46:04;;;;;;;8.65;5.13;;;;;;;29.12;55.49;99871.13;12219044;19;20101;-79
2023/06/21 09:50:06;;;;;;;9.75;5.90;;;;;;;29.38;56.41;99893.09;12198984;19;20011;-78
2023/06/21 09:54:09;;;;;;;6.65;4.50;;;;;;;29.01;54.05;99898.41;12219763;19;20065;-78
2023/06/21 09:58:14;;;;;;;8.10;5.47;;;;;;;28.92;54.71;99901.44;12221996;19;20027;-79
2023/06/21 10:02:17;;;;;;;7.63;5.72;;;;;;;28.56;57.32;99906.31;12201467;19;20040;-79
2023/06/21 10:06:29;;;;;;;7.05;5.38;;;;;;;28.26;57.45;99908.78;12221581;19;20014;-79
2023/06/21 10:10:34;;;;;;;8.15;6.10;;;;;;;28.20;58.66;99898.09;12219421;19;20089;-78
2023/06/21 10:14:39;;;;;;;7.88;5.50;;;;;;;28.47;58.65;99902.84;12196482;19;20010;-79
2023/06/21 10:18:41;;;;;;;7.68;5.68;;;;;;;28.66;56.63;99892.75;12218076;19;20002;-79
2023/06/21 10:22:45;;;;;;;;;;;;;;;28.42;57.38;99894.63;12219487;19;20701;-79
2023/06/21 10:26:49;;;;;;;7.60;5.40;;;;;;;28.24;59.02;99893.34;12163602;19;19922;-79
2023/06/21 10:30:56;;;;;;;7.75;5.50;;;;;;;28.25;59.69;99892.97;12216219;19;20021;-78
2023/06/21 10:35:21;;;;;;;9.15;5.55;;;;;;;28.50;58.78;99895.63;12208164;19;20011;-78
2023/06/21 10:39:26;;;;;;;10.10;6.28;;;;;;;28.60;57.10;99900.72;12214778;19;20374;-79
2023/06/21 10:43:29;;;;;;;7.28;5.82;;;;;;;28.99;55.96;99893.09;12217771;19;20460;-79
2023/06/21 10:47:32;;;;;;;9.98;6.25;;;;;;;29.11;53.96;99899.84;12195551;19;20020;-80
2023/06/21 10:51:40;;;;;;;10.63;5.38;;;;;;;29.34;53.72;99911.28;12217107;19;20085;-78
2023/06/21 10:55:43;;;;;;;8.75;5.22;;;;;;;29.19;51.39;99915.84;12216906;19;20007;-79
2023/06/21 10:59:45;;;;;;;7.55;5.03;;;;;;;29.39;50.77;99913.78;12194631;19;20006;-79
2023/06/21 11:03:49;;;;;;;7.82;5.35;;;;;;;29.68;48.43;99907.50;12215077;19;20084;-79
2023/06/21 11:08:06;;;;;;;9.10;6.00;;;;;;;29.87;47.79;99903.81;12216804;19;20021;-79
2023/06/21 11:12:08;;;;;;;9.25;5.85;;;;;;;29.67;48.61;99894.50;12191418;19;20353;-80
2023/06/21 11:16:13;;;;;;;8.27;6.03;;;;;;;29.50;48.38;99892.13;12220912;19;20037;-79
2023/06/21 11:20:22;;;;;;;9.00;5.90;;;;;;;29.57;48.76;99902.78;12188504;19;20010;-79
2023/06/21 11:24:26;;;;;;;10.05;5.68;;;;;;;29.67;46.16;99902.22;12212210;19;20011;-79
2023/06/21 11:28:32;;;;;;;8.05;5.13;;;;;;;29.92;46.56;99886.44;12211646;19;20039;-79
2023/06/21 11:32:53;;;;;;;8.45;5.30;;;;;;;30.07;45.51;99901.72;12190427;19;20002;-80
2023/06/21 11:36:56;;;;;;;9.43;6.20;;;;;;;30.00;45.99;99897.94;12213876;19;20010;-78
2023/06/21 11:40:58;;;;;;;;;;;;;;;29.82;46.46;99897.63;12203171;19;20028;-78
2023/06/21 11:45:16;;;;;;;8.95;5.65;;;;;;;30.15;46.30;99905.50;12208724;19;19926;-78
2023/06/21 11:49:20;;;;;;;10.57;5.90;;;;;;;30.55;44.59;99904.13;12204384;19;20363;-78
2023/06/21 11:53:40;;;;;;;7.82;5.30;;;;;;;30.58;44.26;99906.22;12182189;19;20014;-78
2023/06/21 11:57:46;;;;;;;8.45;5.45;;;;;;;30.84;43.67;99920.44;12205153;19;20019;-78
2023/06/21 12:01:49;;;;;;;7.47;5.78;;;;;;;31.02;44.09;99908.50;12206384;19;20378;-79
2023/06/21 12:05:56;;;;;;;8.23;5.47;;;;;;;30.83;44.43;99904.59;12185577;19;20455;-78
2023/06/21 12:10:01;;;;;;;9.90;5.38;;;;;;;30.77;44.58;99910.97;12211088;19;20011;-78
2023/06/21 12:14:09;;;;;;;8.50;5.53;;;;;;;30.96;44.14;99912.91;12192724;19;20034;-78
2023/06/21 12:18:12;;;;;;;8.40;5.70;;;;;;;31.21;44.22;99899.81;11997802;19;4300660;-78
2023/06/21 12:22:15;;;;;;;7.88;6.05;;;;;;;32.13;42.57;99899.22;12219274;19;20073;-79
2023/06/21 12:26:18;;;;;;;8.82;6.28;;;;;;;33.36;39.47;99898.81;12200506;19;20070;-81
2023/06/21 12:30:20;;;;;;;7.18;5.93;;;;;;;34.88;36.99;99902.19;12221792;19;20022;-79
2023/06/21 12:34:22;;;;;;;12.05;5.85;;;;;;;35.95;34.26;99903.78;12221381;19;20022;-79
2023/06/21 12:38:24;;;;;;;7.43;5.63;;;;;;;35.97;34.18;99914.84;12200593;19;20011;-79
2023/06/21 12:42:31;;;;;;;9.95;6.03;;;;;;;35.10;34.01;99916.47;12221193;19;20010;-82
2023/06/21 12:46:38;;;;;;;7.13;5.50;;;;;;;35.77;34.33;99905.94;12224482;19;20023;-79
2023/06/21 12:50:42;;;;;;;10.75;5.70;;;;;;;35.23;34.43;99914.81;12200904;19;20357;-79
2023/06/21 12:54:56;;;;;;;8.23;6.55;;;;;;;34.58;35.62;99913.31;12224660;19;20006;-79
2023/06/21 12:58:59;;;;;;;7.28;6.05;;;;;;;35.09;35.53;99900.53;12211466;19;20035;-79
2023/06/21 13:03:02;;;;;;;8.00;6.82;;;;;;;36.11;32.54;99899.59;12226327;19;20058;-80
2023/06/21 13:07:08;;;;;;;9.02;6.22;;;;;;;36.03;33.48;99899.66;12228509;19;20075;-81
2023/06/21 13:11:11;;;;;;;10.27;6.85;;;;;;;36.95;31.67;99896.34;12202684;19;20022;-80
2023/06/21 13:15:15;;;;;;;7.90;6.07;;;;;;;37.74;30.79;99896.16;12220469;19;20381;-78
2023/06/21 13:19:18;;;;;;;8.73;6.18;;;;;;;37.76;31.25;99895.72;12223624;19;20022;-80
2023/06/21 13:23:20;;;;;;;9.38;5.95;;;;;;;38.28;29.74;99892.44;12203083;19;20029;-80
2023/06/21 13:27:25;;;;;;;8.32;6.10;;;;;;;39.08;28.40;99889.75;12224317;19;20014;-81
2023/06/21 13:31:27;;;;;;;6.75;6.05;;;;;;;37.73;29.97;99890.84;12223900;19;20039;-80
2023/06/21 13:35:29;;;;;;;9.90;6.22;;;;;;;36.56;31.47;99886.09;12203139;19;20032;-80
2023/06/21 13:39:33;;;;;;;7.43;5.50;;;;;;;34.86;33.25;99884.66;12223451;19;20479;-80
2023/06/21 13:43:34;;;;;;;6.82;5.78;;;;;;;33.64;35.02;99878.09;12224451;19;20106;-80
2023/06/21 13:47:38;;;;;;;8.45;5.43;;;;;;;33.93;35.41;99867.50;12203444;19;20014;-81
2023/06/21 13:51:40;;;;;;;8.35;5.47;;;;;;;35.55;33.10;99863.09;12219809;19;20355;-79
2023/06/21 13:55:43;;;;;;;9.57;5.72;;;;;;;37.60;30.42;99853.25;12219903;19;20364;-79
2023/06/21 13:59:45;;;;;;;8.38;5.20;;;;;;;39.36;27.50;99848.84;12196582;19;20169;-79
2023/06/21 14:03:49;;;;;;;5.68;5.07;;;;;;;39.92;26.10;99856.63;12221353;19;20011;-80
2023/06/21 14:07:52;;;;;;;7.00;5.80;;;;;;;41.12;25.15;99850.94;12221748;19;20031;-82
2023/06/21 14:11:53;;;;;;;10.65;5.75;;;;;;;41.61;24.45;99852.75;12199853;19;20012;-82
2023/06/21 14:15:58;;;;;;;5.82;4.80;;;;;;;41.70;24.28;99844.19;12222880;19;20014;-81
2023/06/21 14:20:06;;;;;;;6.32;5.00;;;;;;;41.03;25.09;99847.06;12201171;19;20018;-81
2023/06/21 14:24:08;;;;;;;6.50;5.07;;;;;;;40.68;25.52;99850.50;12236171;19;20010;-80
2023/06/21 14:28:10;;;;;;;5.95;5.32;;;;;;;41.00;25.26;99855.38;12222648;19;20810;-81
2023/06/21 14:32:12;;;;;;;7.25;5.10;;;;;;;41.11;24.59;99849.31;12204651;19;20031;-82
2023/06/21 14:36:13;;;;;;;7.22;5.68;;;;;;;40.82;25.16;99842.72;12233696;19;20019;-81
2023/06/21 14:40:16;;;;;;;6.72;5.40;;;;;;;41.25;24.00;99835.69;12222383;19;20015;-81
2023/06/21 14:44:18;;;;;;;6.57;5.07;;;;;;;41.34;23.53;99838.69;12197289;19;20016;-81
2023/06/21 14:48:20;;;;;;;5.85;5.20;;;;;;;41.00;23.82;99845.91;12221984;19;20015;-81
2023/06/21 14:52:23;;;;;;;7.82;4.22;;;;;;;40.73;24.31;99846.28;12221178;19;20013;-81
2023/06/21 14:56:25;;;;;;;7.50;5.15;;;;;;;40.39;24.87;99858.31;12198370;19;20006;-80
2023/06/21 15:00:27;;;;;;;5.50;4.93;;;;;;;39.35;25.82;99841.44;12218825;19;20015;-81
2023/06/21 15:04:30;;;;;;;6.78;4.95;;;;;;;38.45;26.43;99842.41;12215349;19;20033;-82
2023/06/21 15:08:31;;;;;;;6.07;5.10;;;;;;;38.01;27.03;99852.22;12196953;19;20034;-80
2023/06/21 15:12:36;;;;;;;6.35;4.97;;;;;;;37.22;27.78;99858.28;12214820;19;20460;-80
2023/06/21 15:16:56;;;;;;;7.70;5.22;;;;;;;36.41;28.33;99861.59;12217677;19;20544;-79
2023/06/21 15:20:58;;;;;;;6.78;5.13;;;;;;;36.88;28.50;99857.00;12188585;19;20020;-80
2023/06/21 15:25:00;;;;;;;6.65;4.80;;;;;;;36.29;28.64;99857.22;12212368;19;20007;-80
2023/06/21 15:29:06;;;;;;;6.75;5.32;;;;;;;35.57;30.60;99859.81;12189920;19;20479;-79
2023/06/21 15:33:09;;;;;;;6.50;5.47;;;;;;;35.02;30.72;99860.47;12210897;19;20006;-79
2023/06/21 15:37:11;;;;;;;6.75;5.22;;;;;;;34.36;31.68;99856.09;12211701;19;20425;-80
2023/06/21 15:41:13;;;;;;;8.07;5.10;;;;;;;33.93;32.33;99853.22;12190601;19;20014;-79
2023/06/21 15:45:15;;;;;;;8.23;4.88;;;;;;;33.58;33.05;99854.84;12210929;19;20019;-80
2023/06/21 15:49:17;;;;;;;7.57;4.82;;;;;;;33.20;33.63;99861.19;12213714;19;20014;-80
2023/06/21 15:53:20;;;;;;;7.25;5.45;;;;;;;32.71;34.45;99851.16;12194594;19;20081;-79
2023/06/21 15:57:24;;;;;;;13.10;5.30;;;;;;;32.70;34.78;99844.66;12215189;19;20007;-80
2023/06/21 16:01:28;;;;;;;7.13;4.72;;;;;;;32.70;34.53;99841.81;12216023;19;20010;-79
2023/06/21 16:05:30;;;;;;;8.18;5.07;;;;;;;32.47;34.89;99844.09;12192983;19;20026;-79
2023/06/21 16:09:33;;;;;;;7.85;4.68;;;;;;;32.31;35.91;99841.53;12212975;19;20011;-79
2023/06/21 16:13:38;;;;;;;8.48;4.97;;;;;;;32.18;35.59;99832.47;12209467;19;20018;-79
2023/06/21 16:17:48;;;;;;;6.23;4.47;;;;;;;31.89;36.33;99837.06;12192980;19;20370;-78
2023/06/21 16:21:49;;;;;;;;;;;;;;;31.74;36.62;99831.28;12215368;19;20409;-79
2023/06/21 16:25:53;;;;;;;7.57;4.70;;;;;;;31.78;36.57;99840.66;12213248;19;19988;-80
2023/06/21 16:29:56;;;;;;;8.95;4.75;;;;;;;31.63;36.62;99830.34;12192028;19;20006;-80
2023/06/21 16:34:00;;;;;;;9.20;4.30;;;;;;;31.38;37.19;99824.38;12211963;19;20051;-79
2023/06/21 16:38:02;;;;;;;6.00;5.13;;;;;;;31.09;38.75;99818.38;12195522;19;20010;-79
2023/06/21 16:42:04;;;;;;;;;;;;;;;31.01;39.21;99822.31;12214458;19;20018;-80
2023/06/21 16:46:06;;;;;;;;;;;;;;;30.93;39.03;99820.59;12210878;19;19965;-79
2023/06/21 16:50:09;;;;;;;6.05;5.07;;;;;;;30.92;39.91;99809.63;12191860;19;19922;-79
2023/06/21 16:54:11;;;;;;;10.48;5.40;;;;;;;31.10;40.32;99813.47;12213718;19;20063;-79
2023/06/21 16:58:12;;;;;;;8.43;5.68;;;;;;;31.07;40.45;99812.22;12226298;19;20014;-80
2023/06/21 17:02:14;;;;;;;6.30;4.97;;;;;;;31.09;40.83;99818.38;12202456;19;20074;-80
2023/06/21 17:06:21;;;;;;;8.45;5.68;;;;;;;31.08;39.81;99815.88;12224770;19;20019;-79
2023/06/21 17:10:26;;;;;;;7.65;5.20;;;;;;;31.02;39.54;99825.97;12223020;19;20011;-79
2023/06/21 17:14:27;;;;;;;7.40;5.22;;;;;;;30.98;39.85;99817.41;12199107;19;20090;-79
2023/06/21 17:18:31;;;;;;;8.98;5.30;;;;;;;30.89;40.18;99811.19;12221515;19;20026;-80
2023/06/21 17:22:34;;;;;;;8.75;5.72;;;;;;;30.80;40.78;99817.19;12224348;19;20081;-80
2023/06/21 17:26:36;;;;;;;10.40;5.53;;;;;;;30.71;40.74;99810.94;12200276;19;20027;-80
2023/06/21 17:30:38;;;;;;;7.82;5.90;;;;;;;30.48;41.96;99822.41;12220971;19;20002;-78
2023/06/21 17:34:42;;;;;;;10.38;6.32;;;;;;;30.38;42.43;99808.88;12223359;19;20014;-78
2023/06/21 17:38:44;;;;;;;7.72;5.95;;;;;;;30.22;43.65;99803.34;12202085;19;20030;-79
2023/06/21 17:42:47;;;;;;;8.27;5.93;;;;;;;30.07;44.41;99809.97;12223306;19;20022;-79
2023/06/21 17:46:50;;;;;;;7.63;6.10;;;;;;;29.87;45.88;99807.25;12213982;19;20394;-78
2023/06/21 17:50:52;;;;;;;8.75;5.90;;;;;;;29.73;46.41;99804.16;12198760;19;20027;-79
2023/06/21 17:54:56;;;;;;;8.18;6.53;;;;;;;29.64;46.89;99801.56;12219859;19;20102;-80
2023/06/21 17:59:02;;;;;;;9.77;6.30;;;;;;;29.49;48.04;99796.81;12221561;19;20026;-80
2023/06/21 18:03:05;;;;;;;8.85;5.97;;;;;;;29.36;47.58;99801.00;12226033;19;20014;-83
2023/06/21 18:07:10;;;;;;;9.23;5.97;;;;;;;29.25;47.04;99798.00;12220504;19;20010;-79
2023/06/21 18:11:12;;;;;;;7.65;5.70;;;;;;;29.21;47.21;99799.91;12199590;19;20010;-79
2023/06/21 18:15:14;;;;;;;10.65;5.93;;;;;;;29.13;48.01;99792.50;12218818;19;20437;-79
2023/06/21 18:19:21;;;;;;;8.57;6.22;;;;;;;29.05;49.00;99792.31;12223491;19;20014;-79
2023/06/21 18:23:23;;;;;;;10.68;7.07;;;;;;;28.94;50.11;99779.91;12203125;19;20022;-79
2023/06/21 18:27:25;;;;;;;8.63;6.15;;;;;;;28.79;51.63;99772.31;12223148;19;20434;-79
2023/06/21 18:31:27;;;;;;;10.95;6.60;;;;;;;28.61;52.18;99771.94;12222461;19;20013;-80
2023/06/21 18:35:29;;;;;;;10.20;6.13;;;;;;;28.47;53.59;99774.50;12196718;19;20460;-80
2023/06/21 18:39:31;;;;;;;8.25;6.20;;;;;;;28.31;54.20;99766.00;12215688;19;20006;-80
2023/06/21 18:43:33;;;;;;;8.50;6.32;;;;;;;28.14;55.55;99762.41;12201424;19;20363;-81