Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:17;;;;;;;4.72;1.45;;;;;;;11.60;100.00;101408.06;6076269;28;20121;-65
2023/10/09 00:04:15;;;;;;;6.72;1.75;;;;;;;11.61;100.00;101416.84;6076087;28;20097;-63
2023/10/09 00:07:11;;;;;;;6.93;1.50;;;;;;;11.50;100.00;101393.88;6076372;28;20061;-64
2023/10/09 00:10:12;;;;;;;4.22;1.60;;;;;;;11.58;100.00;101395.84;6075078;28;20051;-64
2023/10/09 00:13:09;;;;;;;3.15;1.25;;;;;;;11.61;100.00;101395.59;6076526;28;20037;-64
2023/10/09 00:16:13;;;;;;;5.13;1.77;;;;;;;11.50;100.00;101367.31;6076229;28;20033;-64
2023/10/09 00:19:19;;;;;;;2.85;1.15;;;;;;;11.55;100.00;101374.91;6075964;28;20029;-63
2023/10/09 00:25:23;;;;;;;8.10;1.60;;;;;;;11.48;100.00;101345.38;6073170;28;20443;-65
2023/10/09 00:28:21;;;;;;;6.28;1.77;;;;;;;11.55;100.00;101348.34;6075465;28;20044;-63
2023/10/09 00:31:33;;;;;;;5.07;2.25;;;;;;;11.62;100.00;101337.03;6075416;28;20029;-64
2023/10/09 00:34:29;;;;;;;10.07;1.73;;;;;;;11.65;100.00;101331.44;6076089;28;20031;-64
2023/10/09 00:37:26;;;;;;;4.40;1.70;;;;;;;11.56;100.00;101307.50;6075196;28;20041;-64
2023/10/09 00:40:28;;;;;;;5.28;1.30;;;;;;;11.54;100.00;101294.38;6075344;28;20635;-65
2023/10/09 00:43:28;;;;;;;4.40;1.50;;;;;;;11.54;100.00;101283.75;6075584;28;20044;-64
2023/10/09 00:46:23;;;;;;;4.78;1.55;;;;;;;11.48;100.00;101278.97;6075075;28;20412;-63
2023/10/09 00:49:22;;;;;;;6.32;2.05;;;;;;;11.59;100.00;101297.44;6073701;28;20069;-63
2023/10/09 00:52:22;;;;;;;6.22;1.50;;;;;;;11.52;100.00;101285.72;6075205;28;20112;-65
2023/10/09 00:55:27;;;;;;;7.95;1.45;;;;;;;11.64;100.00;101284.59;6079641;28;20118;-64
2023/10/09 00:58:30;;;;;;;6.60;1.77;;;;;;;11.55;100.00;101258.84;6080840;28;20033;-64
2023/10/09 01:01:40;;;;;;;5.18;1.88;;;;;;;11.65;100.00;101264.19;6070852;28;20029;-63
2023/10/09 01:04:43;;;;;;;4.70;1.83;;;;;;;11.71;100.00;101277.75;6072538;28;20095;-64
2023/10/09 01:07:44;;;;;;;3.58;1.48;;;;;;;11.66;100.00;101256.06;6078669;28;20025;-64
2023/10/09 01:10:51;;;;;;;4.47;1.55;;;;;;;11.74;100.00;101253.56;6082804;28;20036;-63
2023/10/09 01:16:44;;;;;;;4.40;1.30;;;;;;;11.96;100.00;101279.00;6074586;28;20136;-64
2023/10/09 01:19:39;;;;;;;3.78;1.20;;;;;;;12.00;100.00;101284.91;6074592;28;20040;-63
2023/10/09 01:22:34;;;;;;;3.35;1.65;;;;;;;12.04;100.00;101270.34;6074949;28;20032;-63
2023/10/09 01:25:41;;;;;;;2.80;1.00;;;;;;;12.16;100.00;101270.06;6074200;28;20099;-63
2023/10/09 01:28:38;;;;;;;;;;;;;;;12.20;100.00;101265.28;6074464;28;20480;-63
2023/10/09 01:31:43;;;;;;;4.45;1.20;;;;;;;12.21;100.00;101264.28;6074365;28;20018;-63
2023/10/09 01:34:41;;;;;;;3.70;1.20;;;;;;;12.09;100.00;101246.84;6074542;28;20091;-63
2023/10/09 01:37:37;;;;;;;3.33;1.00;;;;;;;12.22;100.00;101260.66;6073975;28;20116;-63
2023/10/09 01:40:38;;;;;;;5.15;1.08;;;;;;;12.20;100.00;101249.34;6074130;28;20026;-63
2023/10/09 01:43:34;;;;;;;1.80;0.90;;;;;;;12.23;100.00;101262.34;6074141;28;20037;-64
2023/10/09 01:46:33;;;;;;;2.33;1.05;;;;;;;12.22;100.00;101256.19;6078233;28;20056;-64
2023/10/09 01:49:31;;;;;;;3.35;1.00;;;;;;;12.37;100.00;101264.53;6080267;28;20037;-63
2023/10/09 01:52:27;;;;;;;2.90;1.45;;;;;;;12.24;100.00;101237.41;6073598;28;20033;-63
2023/10/09 01:55:34;;;;;;;3.22;0.98;;;;;;;12.25;100.00;101244.44;6078216;28;20048;-63
2023/10/09 01:58:32;;;;;;;2.55;1.05;;;;;;;12.30;100.00;101235.03;6078564;28;20037;-63
2023/10/09 02:01:27;;;;;;;4.55;1.13;;;;;;;12.41;100.00;101236.69;6073961;28;20501;-63
2023/10/09 02:04:22;;;;;;;3.70;1.10;;;;;;;12.50;100.00;101241.16;6073855;28;20044;-63
2023/10/09 02:07:26;;;;;;;3.20;1.20;;;;;;;12.44;100.00;101218.63;6072514;28;20040;-63
2023/10/09 02:13:34;;;;;;;2.78;1.00;;;;;;;12.39;100.00;101222.69;6072870;28;20114;-63
2023/10/09 02:16:29;;;;;;;4.15;0.93;;;;;;;12.34;100.00;101209.81;6073514;28;20034;-64
2023/10/09 02:20:17;;;;;;;3.83;1.10;;;;;;;12.42;100.00;101203.75;6073030;28;20034;-63
2023/10/09 02:22:40;;;;;;;6.45;0.90;;;;;;;12.41;100.00;101199.44;6080753;28;20052;-63
2023/10/09 02:25:43;;;;;;;3.92;1.10;;;;;;;12.29;100.00;101205.91;6072653;28;20042;-63
2023/10/09 02:28:40;;;;;;;2.30;0.88;;;;;;;12.11;100.00;101199.69;6074278;28;20338;-63
2023/10/09 02:31:40;;;;;;;3.70;1.27;;;;;;;12.13;100.00;101192.38;6074308;28;20045;-63
2023/10/09 02:34:38;;;;;;;3.85;1.10;;;;;;;12.10;100.00;101158.13;6072940;28;20037;-63
2023/10/09 02:37:37;;;;;;;4.28;1.00;;;;;;;12.07;100.00;101142.44;6071340;28;20045;-63
2023/10/09 02:40:40;;;;;;;3.30;1.20;;;;;;;12.04;100.00;101134.78;6072956;28;20029;-63
2023/10/09 02:43:44;;;;;;;3.13;1.40;;;;;;;12.05;100.00;101149.75;6073382;28;20025;-64
2023/10/09 02:46:40;;;;;;;3.38;1.55;;;;;;;11.94;100.00;101146.28;6070656;28;20045;-64
2023/10/09 02:49:38;;;;;;;3.63;1.10;;;;;;;12.04;100.00;101156.88;6072901;28;20381;-65
2023/10/09 02:52:40;;;;;;;4.70;1.25;;;;;;;11.85;100.00;101146.28;6073128;28;20276;-66
2023/10/09 02:55:38;;;;;;;5.07;1.40;;;;;;;11.88;100.00;101151.31;6073837;28;20045;-65
2023/10/09 02:58:36;;;;;;;4.50;1.48;;;;;;;11.84;100.00;101142.81;6071725;28;20030;-64
2023/10/09 03:01:37;;;;;;;4.47;1.40;;;;;;;11.97;100.00;101157.59;6072993;28;20052;-64
2023/10/09 03:04:32;;;;;;;4.57;1.95;;;;;;;11.83;100.00;101129.66;6071246;28;20477;-64
2023/10/09 03:07:29;;;;;;;5.15;1.48;;;;;;;11.73;100.00;101121.72;6073467;28;20080;-64
2023/10/09 03:10:25;;;;;;;6.90;1.63;;;;;;;11.66;100.00;101123.22;6071754;28;20052;-65
2023/10/09 03:13:21;;;;;;;3.80;1.50;;;;;;;11.70;100.00;101124.66;6071931;28;20041;-64
2023/10/09 03:16:19;;;;;;;7.25;1.85;;;;;;;11.48;100.00;101108.16;6071676;28;20120;-64
2023/10/09 03:19:15;;;;;;;3.60;1.63;;;;;;;11.45;100.00;101098.66;6071227;28;20028;-64
2023/10/09 03:22:11;;;;;;;13.52;2.15;;;;;;;11.39;100.00;101088.59;6072660;28;20033;-64
2023/10/09 03:25:16;;;;;;;5.50;1.70;;;;;;;11.34;100.00;101075.75;6072679;28;20079;-63
2023/10/09 03:28:12;;;;;;;6.85;1.52;;;;;;;11.34;100.00;101074.91;6071430;28;20112;-63
2023/10/09 03:31:10;;;;;;;5.88;1.70;;;;;;;11.25;100.00;101062.53;6073922;28;20041;-64
2023/10/09 03:34:06;;;;;;;8.52;1.58;;;;;;;11.30;100.00;101068.22;6071405;28;20041;-63
2023/10/09 03:37:04;;;;;;;5.05;1.80;;;;;;;11.27;100.00;101061.41;6071989;28;20025;-63
2023/10/09 03:40:00;;;;;;;5.93;1.60;;;;;;;11.31;100.00;101068.09;6072974;28;20021;-63
2023/10/09 03:42:55;;;;;;;5.63;1.65;;;;;;;11.33;100.00;101057.34;6074429;28;20388;-63
2023/10/09 03:45:54;;;;;;;6.67;2.00;;;;;;;11.30;100.00;101036.38;6074356;28;20048;-64
2023/10/09 03:48:50;;;;;;;6.47;1.65;;;;;;;11.30;100.00;101031.91;6068903;28;20492;-64
2023/10/09 03:51:45;;;;;;;4.50;2.10;;;;;;;11.39;100.00;101040.81;6073153;28;20059;-63
2023/10/09 03:54:44;;;;;;;6.25;1.98;;;;;;;11.36;100.00;101026.00;6071845;28;20029;-63
2023/10/09 03:57:40;;;;;;;8.20;2.13;;;;;;;11.52;100.00;101041.38;6074601;28;20040;-63
2023/10/09 04:00:44;;;;;;;8.05;2.15;;;;;;;11.53;100.00;101039.53;6075963;28;20051;-64
2023/10/09 04:03:40;;;;;;;5.32;2.40;;;;;;;11.55;100.00;101035.72;6074437;28;20041;-64
2023/10/09 04:06:37;;;;;;;5.53;2.33;;;;;;;11.56;100.00;101032.09;6070895;28;20172;-64
2023/10/09 04:09:39;;;;;;;8.77;2.17;;;;;;;11.56;100.00;101034.75;6071447;28;20039;-64
2023/10/09 04:12:39;;;;;;;5.30;2.00;;;;;;;11.60;100.00;101035.31;6070747;28;20493;-65
2023/10/09 04:15:35;;;;;;;7.03;2.17;;;;;;;11.49;100.00;101036.34;6074220;28;20055;-64
2023/10/09 04:18:32;;;;;;;6.07;2.17;;;;;;;11.52;100.00;101044.03;6071358;28;20100;-64
2023/10/09 04:21:34;;;;;;;6.28;2.35;;;;;;;11.35;100.00;101005.75;6070082;28;20038;-64
2023/10/09 04:24:41;;;;;;;8.10;2.20;;;;;;;11.60;100.00;101030.84;6072698;28;20037;-64
2023/10/09 04:27:37;;;;;;;6.63;2.42;;;;;;;11.60;100.00;101032.66;6072524;28;20029;-64
2023/10/09 04:30:40;;;;;;;6.50;2.20;;;;;;;11.56;100.00;101032.09;6074169;28;20029;-64
2023/10/09 04:33:42;;;;;;;7.22;2.53;;;;;;;11.56;100.00;101029.44;6075443;28;20033;-65
2023/10/09 04:36:46;;;;;;;6.03;2.03;;;;;;;11.62;100.00;101050.13;6072917;28;20099;-64
2023/10/09 04:39:48;;;;;;;5.70;2.15;;;;;;;11.65;100.00;101052.50;6072688;28;20043;-64
2023/10/09 04:42:58;;;;;;;7.95;2.72;;;;;;;11.53;100.00;101032.38;6071925;28;20029;-64
2023/10/09 04:46:07;;;;;;;7.53;2.35;;;;;;;11.35;100.00;101004.91;6075619;28;20055;-65
2023/10/09 04:49:26;;;;;;;7.55;2.55;;;;;;;11.55;100.00;101034.91;6072794;28;20026;-66
2023/10/09 04:52:51;;;;;;;7.57;3.10;;;;;;;11.64;100.00;101050.81;6075002;28;20080;-65
2023/10/09 04:55:38;;;;;;;10.90;3.40;;;;;;;11.68;100.00;101041.59;6074152;28;20046;-66
2023/10/09 04:58:39;;;;;;;11.82;3.85;;;;;;;11.65;100.00;101031.25;6073205;28;20033;-67
2023/10/09 05:01:43;;;;;;;;;;;;;;;11.77;100.00;101039.88;6071519;28;20551;-68
2023/10/09 05:07:54;;;;;;;13.67;3.77;;;;;;;11.83;100.00;101026.88;6075706;28;20056;-66
2023/10/09 05:14:11;;;;;;;14.27;4.88;;;;;;;11.89;100.00;101007.69;6073114;28;20084;-67
2023/10/09 05:17:06;;;;;;;12.10;4.97;;;;;;;12.02;100.00;101030.41;6075923;28;20419;-67
2023/10/09 05:23:29;;;;;;;20.52;6.60;;;;;;;12.11;100.00;101056.13;6073954;28;20030;-65
2023/10/09 05:29:58;;;;;;;25.83;8.18;;;;;;;12.21;100.00;101023.19;6074350;28;20021;-68
2023/10/09 05:33:27;;;;;;;28.65;8.98;;;;;;;12.36;100.00;101031.50;6073990;28;20033;-68
2023/10/09 05:39:40;;;;;;;31.95;10.93;;;;;;;12.58;100.00;101067.47;6073743;28;20064;-67
2023/10/09 05:48:54;;;;;;;42.35;15.38;;;;;;;12.92;100.00;101057.81;6071337;28;20042;-66
2023/10/09 05:51:53;;;;;;;52.55;14.82;;;;;;;12.89;100.00;101050.97;6073843;28;20037;-67
2023/10/09 05:55:19;;;;;;;47.65;14.55;;;;;;;13.03;100.00;101061.09;6074260;28;20532;-67
2023/10/09 06:04:54;;;;;;;42.65;14.85;;;;;;;13.09;100.00;101022.41;6068363;28;20034;-67
2023/10/09 06:08:06;;;;;;;43.00;15.02;;;;;;;13.08;100.00;101032.22;6073366;28;20087;-67
2023/10/09 06:14:24;;;;;;;40.10;14.85;;;;;;;13.13;100.00;101061.88;6073863;28;20037;-68
2023/10/09 06:17:23;;;;;;;44.15;17.00;;;;;;;13.09;100.00;101057.88;6073477;28;20036;-67
2023/10/09 06:30:14;;;;;;;44.90;16.45;;;;;;;13.26;100.00;101060.66;6073262;28;20033;-67
2023/10/09 06:33:29;;;;;;;49.70;17.15;;;;;;;13.29;100.00;101084.31;6073504;28;20025;-67
2023/10/09 06:36:31;;;;;;;46.47;15.75;;;;;;;13.25;100.00;101061.63;6073430;28;20041;-68
2023/10/09 06:45:45;;;;;;;41.67;15.80;;;;;;;13.29;100.00;101100.31;6073104;28;20022;-68
2023/10/09 06:48:44;;;;;;;42.72;16.15;;;;;;;13.28;100.00;101094.13;6072806;28;20047;-68
2023/10/09 06:51:42;;;;;;;52.33;15.65;;;;;;;13.18;100.00;101065.91;6081046;28;20061;-67
2023/10/09 06:54:38;;;;;;;45.63;15.25;;;;;;;13.23;100.00;101079.59;6078932;28;20041;-68
2023/10/09 06:57:48;;;;;;;43.67;14.65;;;;;;;13.20;100.00;101069.25;6073069;28;20029;-68
2023/10/09 07:04:10;;;;;;;29.52;11.65;;;;;;;13.10;100.00;101066.66;6073146;28;20431;-67
2023/10/09 07:07:20;;;;;;;33.33;12.30;;;;;;;13.20;100.00;101085.22;6075409;28;20033;-68
2023/10/09 07:10:32;;;;;;;41.03;13.32;;;;;;;13.19;100.00;101081.72;6072510;28;20111;-67
2023/10/09 07:13:27;;;;;;;38.35;13.57;;;;;;;13.20;100.00;101070.09;6072739;28;20025;-68
2023/10/09 07:16:38;;;;;;;34.47;13.02;;;;;;;13.23;100.00;101066.28;6072833;28;20045;-68
2023/10/09 07:22:53;;;;;;;44.67;13.98;;;;;;;13.27;100.00;101071.13;6071780;28;20091;-68
2023/10/09 07:25:58;;;;;;;42.25;13.63;;;;;;;13.32;100.00;101070.66;6074119;28;20041;-68
2023/10/09 07:29:01;;;;;;;40.58;13.57;;;;;;;13.34;100.00;101060.72;6071031;28;20025;-68
2023/10/09 07:32:12;;;;;;;45.72;15.25;;;;;;;13.36;100.00;101051.56;6073221;28;20028;-68
2023/10/09 07:35:24;;;;;;;43.03;14.10;;;;;;;13.41;100.00;101062.59;6076998;28;20377;-68
2023/10/09 07:38:28;;;;;;;45.65;16.05;;;;;;;13.43;100.00;101051.75;6075052;28;20386;-69
2023/10/09 07:44:19;;;;;;;37.23;13.63;;;;;;;13.43;100.00;101055.28;6081851;28;20453;-67
2023/10/09 07:47:17;;;;;;;38.10;14.00;;;;;;;13.45;100.00;101047.16;6086110;28;20035;-67
2023/10/09 07:50:12;;;;;;;35.45;14.10;;;;;;;13.44;100.00;101042.78;6082825;28;20371;-68
2023/10/09 07:56:45;;;;;;;42.10;14.05;;;;;;;13.49;100.00;101052.00;6070576;28;20099;-67
2023/10/09 07:59:41;;;;;;;39.60;14.10;;;;;;;13.40;100.00;101055.59;6089133;28;20135;-67
2023/10/09 08:02:38;;;;;;;45.08;15.98;;;;;;;13.40;100.00;101055.59;6078768;28;20040;-67
2023/10/09 08:05:34;;;;;;;42.85;15.00;;;;;;;13.31;100.00;101029.06;6075882;28;20392;-68
2023/10/09 08:14:45;;;;;;;49.65;16.77;;;;;;;13.44;100.00;101018.81;6070501;28;20061;-67
2023/10/09 08:17:48;;;;;;;39.60;15.55;;;;;;;13.52;100.00;101022.38;6070347;28;20033;-67
2023/10/09 08:23:54;;;;;;;46.22;16.75;;;;;;;13.55;100.00;100994.56;6075590;28;20037;-68
2023/10/09 08:27:27;;;;;;;39.58;15.75;;;;;;;13.60;100.00;100990.44;6073672;28;20037;-68
2023/10/09 08:36:28;;;;;;;38.37;15.60;;;;;;;13.64;100.00;101009.63;6075240;28;20025;-66
2023/10/09 08:39:26;;;;;;;37.97;14.77;;;;;;;13.66;100.00;101019.13;6067756;28;20163;-66
2023/10/09 08:42:23;;;;;;;37.53;14.80;;;;;;;13.71;100.00;101024.81;6074409;28;20120;-66
2023/10/09 08:45:24;;;;;;;41.65;15.70;;;;;;;13.77;100.00;101026.00;6057196;28;20060;-67
2023/10/09 08:48:26;;;;;;;41.85;15.77;;;;;;;13.80;100.00;101020.38;6074382;28;20392;-67
2023/10/09 08:51:23;;;;;;;41.67;15.40;;;;;;;13.82;100.00;101021.03;6074386;28;20458;-66
2023/10/09 08:54:19;;;;;;;37.05;14.15;;;;;;;13.84;100.00;101027.03;6075125;28;20025;-66
2023/10/09 08:57:19;;;;;;;35.60;12.95;;;;;;;13.86;100.00;101033.03;6074746;28;20479;-66
2023/10/09 09:00:23;;;;;;;33.88;13.23;;;;;;;13.97;100.00;101048.75;6072661;28;20032;-67
2023/10/09 09:03:24;;;;;;;32.55;14.15;;;;;;;13.97;100.00;101032.75;6074544;28;20042;-67
2023/10/09 09:06:19;;;;;;;39.58;14.95;;;;;;;14.04;100.00;101060.47;6075043;28;20124;-67
2023/10/09 09:09:15;;;;;;;33.10;13.52;;;;;;;14.08;100.00;101040.47;6074412;28;20021;-66
2023/10/09 09:12:15;;;;;;;31.85;12.75;;;;;;;14.11;100.00;101050.81;6074235;28;20033;-66
2023/10/09 09:15:21;;;;;;;30.60;12.10;;;;;;;14.06;100.00;101031.81;6072832;28;20038;-66
2023/10/09 09:18:18;;;;;;;29.80;13.63;;;;;;;14.06;100.00;101037.13;6073372;28;20504;-66
2023/10/09 09:21:22;;;;;;;32.35;13.25;;;;;;;14.07;100.00;101044.16;6074299;28;20021;-65
2023/10/09 09:27:19;;;;;;;33.47;14.63;;;;;;;14.14;100.00;101045.16;6074351;28;20060;-66
2023/10/09 09:30:26;;;;;;;32.17;12.02;;;;;;;14.11;100.00;101061.50;6073786;28;20025;-66
2023/10/09 09:33:26;;;;;;;31.10;12.23;;;;;;;14.13;100.00;101050.69;6072705;28;20120;-69
2023/10/09 09:36:26;;;;;;;32.80;12.00;;;;;;;14.08;100.00;101048.47;6072438;28;20065;-68
2023/10/09 09:39:26;;;;;;;31.27;12.13;;;;;;;14.11;100.00;101050.81;6069976;28;20401;-68
2023/10/09 09:42:26;;;;;;;36.15;12.68;;;;;;;14.15;100.00;101062.84;6074160;28;20029;-68
2023/10/09 09:45:24;;;;;;;32.67;12.55;;;;;;;14.11;100.00;101061.50;6073606;28;20477;-69
2023/10/09 09:48:19;;;;;;;30.45;12.57;;;;;;;14.08;100.00;101056.47;6074944;28;20037;-70
2023/10/09 09:51:15;;;;;;;41.90;13.23;;;;;;;14.09;100.00;101052.81;6072385;28;20048;-71
2023/10/09 09:54:12;;;;;;;31.80;12.57;;;;;;;14.11;100.00;101056.16;6073896;28;20025;-70
2023/10/09 09:57:12;;;;;;;30.92;11.60;;;;;;;14.10;100.00;101054.50;6072568;28;20500;-70
2023/10/09 10:00:26;;;;;;;25.63;11.25;;;;;;;14.09;100.00;101042.16;6073044;28;20082;-69
2023/10/09 10:03:29;;;;;;;31.75;11.63;;;;;;;14.13;100.00;101048.81;6073219;28;20041;-68
2023/10/09 10:06:28;;;;;;;34.75;12.10;;;;;;;14.16;100.00;101053.84;6071285;28;20087;-69
2023/10/09 10:09:40;;;;;;;33.08;12.75;;;;;;;14.21;100.00;101046.19;6072935;28;20022;-68
2023/10/09 10:13:01;;;;;;;25.33;10.55;;;;;;;14.26;100.00;101041.22;6073124;28;20038;-68
2023/10/09 10:16:02;;;;;;;26.95;12.15;;;;;;;14.32;100.00;101058.47;6073418;28;20040;-70
2023/10/09 10:19:06;;;;;;;28.00;12.15;;;;;;;14.19;100.00;101034.84;6072044;28;20030;-68
2023/10/09 10:22:27;;;;;;;28.33;11.13;;;;;;;14.30;100.00;101055.91;6071885;28;20037;-69
2023/10/09 10:25:32;;;;;;;28.77;12.05;;;;;;;14.32;100.00;101060.28;6073169;28;20033;-69
2023/10/09 10:28:44;;;;;;;29.70;12.35;;;;;;;14.34;100.00;101050.28;6072336;28;20436;-68
2023/10/09 10:31:52;;;;;;;24.15;10.35;;;;;;;14.41;100.00;101051.28;6073341;28;20061;-68
2023/10/09 10:34:55;;;;;;;28.33;11.27;;;;;;;14.44;100.00;101045.63;6066271;28;20044;-68
2023/10/09 10:37:51;;;;;;;31.30;13.02;;;;;;;14.52;100.00;101045.66;6075974;28;20116;-68
2023/10/09 10:40:46;;;;;;;23.70;10.13;;;;;;;14.48;100.00;101030.97;6065100;28;20029;-67
2023/10/09 10:43:47;;;;;;;28.00;11.40;;;;;;;14.53;100.00;101044.66;6069978;28;20079;-66
2023/10/09 10:46:44;;;;;;;31.70;10.45;;;;;;;14.53;100.00;101034.81;6069975;28;20052;-66
2023/10/09 10:49:43;;;;;;;25.33;10.52;;;;;;;14.53;100.00;101050.00;6075967;28;20029;-67
2023/10/09 10:52:41;;;;;;;26.20;11.18;;;;;;;14.54;100.00;101043.69;6077200;28;20021;-66
2023/10/09 10:58:47;;;;;;;28.00;11.93;;;;;;;14.59;100.00;101038.69;6071057;28;20029;-67
2023/10/09 11:04:56;;;;;;;27.52;12.05;;;;;;;14.59;100.00;101042.19;6068131;28;20033;-67
2023/10/09 11:07:56;;;;;;;30.52;12.30;;;;;;;14.62;100.00;101047.16;6074027;28;20038;-66
2023/10/09 11:10:54;;;;;;;24.80;12.63;;;;;;;14.60;100.00;101043.84;6072566;28;20408;-65
2023/10/09 11:13:58;;;;;;;25.70;12.00;;;;;;;14.66;100.00;101039.69;6073967;28;20037;-66
2023/10/09 11:16:57;;;;;;;28.75;12.13;;;;;;;14.64;100.00;101041.69;6075936;28;20037;-65
2023/10/09 11:19:53;;;;;;;32.10;13.30;;;;;;;14.61;100.00;101032.16;6077073;28;20033;-65
2023/10/09 11:26:25;;;;;;;25.63;12.30;;;;;;;14.60;100.00;101029.66;6075984;28;20789;-66
2023/10/09 11:29:52;;;;;;;26.77;11.65;;;;;;;14.66;100.00;101040.53;6075826;28;20728;-68
2023/10/09 11:32:42;;;;;;;20.90;10.70;;;;;;;14.66;100.00;101048.53;6076850;28;20033;-67
2023/10/09 11:35:37;;;;;;;31.53;12.03;;;;;;;14.62;100.00;101046.34;6077032;28;20032;-67
2023/10/09 11:38:36;;;;;;;24.00;11.30;;;;;;;14.57;100.00;101035.31;6076225;28;20064;-67
2023/10/09 11:41:34;;;;;;;24.88;11.00;;;;;;;14.61;100.00;101042.84;6076739;28;20303;-67
2023/10/09 11:44:39;;;;;;;23.88;10.95;;;;;;;14.56;100.00;101044.34;6076804;28;20468;-68
2023/10/09 11:47:34;;;;;;;26.77;11.27;;;;;;;14.57;100.00;101032.63;6073451;28;20048;-68
2023/10/09 11:51:05;;;;;;;22.95;11.20;;;;;;;14.72;100.00;101044.38;6074479;28;20477;-68
2023/10/09 11:54:01;;;;;;;21.15;10.60;;;;;;;14.74;100.00;101047.69;6075372;28;20451;-67
2023/10/09 11:56:56;;;;;;;21.50;10.43;;;;;;;14.70;100.00;101041.84;6076574;28;20043;-68
2023/10/09 11:59:52;;;;;;;25.03;10.70;;;;;;;14.68;100.00;101040.34;6076142;28;20086;-68
2023/10/09 12:02:49;;;;;;;24.48;10.18;;;;;;;14.72;100.00;101050.53;6076469;28;20044;-69
2023/10/09 12:05:44;;;;;;;23.65;10.35;;;;;;;14.69;100.00;101050.88;6082053;28;20094;-68
2023/10/09 12:08:42;;;;;;;27.47;10.47;;;;;;;14.65;100.00;101040.66;6079195;28;20033;-67
2023/10/09 12:11:38;;;;;;;24.00;11.10;;;;;;;14.71;100.00;101061.38;6082623;28;20029;-68
2023/10/09 12:14:34;;;;;;;23.23;10.80;;;;;;;14.69;100.00;101066.03;6076321;28;20037;-67
2023/10/09 12:17:32;;;;;;;24.45;9.75;;;;;;;14.66;100.00;101061.88;6075384;28;20066;-67
2023/10/09 12:20:31;;;;;;;22.80;8.90;;;;;;;14.61;100.00;101047.34;6074941;28;20452;-69
2023/10/09 12:23:27;;;;;;;24.05;9.80;;;;;;;14.63;100.00;101048.84;6075611;28;20049;-68
2023/10/09 12:26:24;;;;;;;26.88;12.18;;;;;;;14.66;100.00;101047.69;6075620;28;20832;-67
2023/10/09 12:29:19;;;;;;;23.05;10.20;;;;;;;14.76;100.00;101061.72;6075304;28;20049;-67
2023/10/09 12:32:19;;;;;;;23.38;12.02;;;;;;;14.67;100.00;101052.03;6075207;28;20025;-66
2023/10/09 12:35:17;;;;;;;20.50;11.00;;;;;;;14.69;100.00;101052.69;6074477;28;20026;-68
2023/10/09 12:38:13;;;;;;;26.58;10.75;;;;;;;14.70;100.00;101060.53;6075147;28;20044;-67
2023/10/09 12:41:19;;;;;;;25.80;12.23;;;;;;;14.64;100.00;101039.00;6075096;28;20034;-67
2023/10/09 12:44:14;;;;;;;24.70;10.60;;;;;;;14.78;100.00;101054.41;6075194;28;20029;-68
2023/10/09 12:47:14;;;;;;;27.23;12.25;;;;;;;14.71;100.00;101048.03;6075360;28;20029;-67
2023/10/09 12:50:13;;;;;;;23.52;11.13;;;;;;;14.81;100.00;101049.53;6074200;28;20033;-68
2023/10/09 12:53:09;;;;;;;26.05;11.55;;;;;;;14.88;100.00;101050.56;6075378;28;20461;-68
2023/10/09 12:56:04;;;;;;;22.48;10.50;;;;;;;14.92;100.00;101056.38;6073487;28;20037;-70
2023/10/09 12:59:01;;;;;;;23.20;10.23;;;;;;;14.89;100.00;101040.72;6074475;28;20130;-68
2023/10/09 13:01:59;;;;;;;23.75;12.63;;;;;;;14.95;100.00;101045.38;6074794;28;20503;-67
2023/10/09 13:04:55;;;;;;;24.65;10.98;;;;;;;14.93;100.00;101030.53;6074519;28;20476;-68
2023/10/09 13:07:51;;;;;;;19.52;10.68;;;;;;;15.02;100.00;101045.56;6074719;28;20048;-67
2023/10/09 13:10:54;;;;;;;18.13;10.83;;;;;;;15.05;100.00;101040.72;6074367;28;20034;-68
2023/10/09 13:13:52;;;;;;;19.85;10.15;;;;;;;15.06;100.00;101041.53;6069953;28;20256;-66
2023/10/09 13:16:52;;;;;;;22.85;10.18;;;;;;;14.99;100.00;101041.38;6074558;28;20496;-66
2023/10/09 13:19:47;;;;;;;19.30;9.85;;;;;;;15.06;100.00;101053.06;6074024;28;20734;-66
2023/10/09 13:22:43;;;;;;;25.43;10.90;;;;;;;15.07;100.00;101057.41;6074388;28;20041;-66
2023/10/09 13:25:39;;;;;;;19.40;10.23;;;;;;;15.01;100.00;101044.72;6074670;28;20039;-65
2023/10/09 13:28:37;;;;;;;20.83;9.43;;;;;;;15.03;100.00;101039.22;6073508;28;20271;-65
2023/10/09 13:31:33;;;;;;;19.83;9.45;;;;;;;15.11;100.00;101056.06;6074094;28;20025;-65
2023/10/09 13:34:29;;;;;;;20.63;9.52;;;;;;;15.10;100.00;101054.41;6073995;28;20060;-65
2023/10/09 13:37:24;;;;;;;19.58;10.48;;;;;;;15.04;100.00;101048.88;6073811;28;20448;-65
2023/10/09 13:40:28;;;;;;;20.93;10.87;;;;;;;15.15;100.00;101052.06;6073887;28;20496;-66
2023/10/09 13:43:25;;;;;;;17.38;9.52;;;;;;;15.12;100.00;101041.72;6072929;28;20025;-66
2023/10/09 13:46:21;;;;;;;20.23;10.65;;;;;;;15.26;100.00;101053.56;6073803;28;20082;-65
2023/10/09 13:49:16;;;;;;;20.37;10.57;;;;;;;15.26;100.00;101042.88;6073303;28;20021;-66
2023/10/09 13:52:17;;;;;;;23.23;10.13;;;;;;;15.35;100.00;101042.72;6073769;28;20021;-65
2023/10/09 13:55:16;;;;;;;20.92;10.52;;;;;;;15.44;100.00;101047.03;6073354;28;20033;-66
2023/10/09 13:58:14;;;;;;;21.98;10.25;;;;;;;15.48;100.00;101043.06;6070036;28;20488;-66
2023/10/09 14:01:09;;;;;;;17.67;9.27;;;;;;;15.47;100.00;101035.19;6073070;28;20025;-66
2023/10/09 14:04:08;;;;;;;17.58;8.82;;;;;;;15.56;100.00;101049.38;6072824;28;20029;-66
2023/10/09 14:07:05;;;;;;;20.95;10.65;;;;;;;15.65;100.00;101040.38;6072180;28;20040;-66
2023/10/09 14:10:25;;;;;;;21.33;10.10;;;;;;;15.65;100.00;101043.03;6072365;28;20021;-66
2023/10/09 14:13:28;;;;;;;16.98;8.45;;;;;;;15.61;100.00;101039.00;6070328;28;20025;-65
2023/10/09 14:16:32;;;;;;;16.23;8.40;;;;;;;15.56;100.00;101028.00;6071956;28;20029;-66
2023/10/09 14:19:33;;;;;;;15.15;8.13;;;;;;;15.61;100.00;101037.19;6070601;28;20080;-66
2023/10/09 14:22:29;;;;;;;;;;;;;;;15.63;100.00;101042.34;6073000;28;20029;-66
2023/10/09 14:25:24;;;;;;;18.15;8.75;;;;;;;15.60;100.00;101030.16;6073653;28;19909;-66
2023/10/09 14:28:20;;;;;;;18.93;12.70;;;;;;;15.62;100.00;101049.56;6070270;28;20056;-66
2023/10/09 14:31:20;;;;;;;15.60;8.90;;;;;;;15.60;100.00;101042.72;6068983;28;20853;-67
2023/10/09 14:34:15;;;;;;;;;;;;;;;15.65;100.00;101037.69;6074998;28;20518;-66
2023/10/09 14:37:11;;;;;;;15.43;8.20;;;;;;;15.61;100.00;101036.34;6068644;28;19921;-66
2023/10/09 14:40:13;;;;;;;17.73;8.57;;;;;;;15.54;100.00;101020.16;6072266;28;20159;-66
2023/10/09 14:43:18;;;;;;;15.82;7.82;;;;;;;15.59;100.00;101038.38;6065718;28;20033;-66
2023/10/09 14:46:14;;;;;;;14.45;8.43;;;;;;;15.57;100.00;101032.34;6071925;28;20029;-65
2023/10/09 14:49:13;;;;;;;17.20;8.82;;;;;;;15.59;100.00;101030.34;6071365;28;20025;-66
2023/10/09 14:52:09;;;;;;;21.20;9.98;;;;;;;15.62;100.00;101033.50;6072644;28;20634;-66
2023/10/09 14:55:06;;;;;;;19.15;10.23;;;;;;;15.60;100.00;101029.34;6072314;28;20432;-66
2023/10/09 14:58:01;;;;;;;15.15;8.25;;;;;;;15.60;100.00;101024.00;6078314;28;20026;-66
2023/10/09 15:00:56;;;;;;;15.30;8.50;;;;;;;15.61;100.00;101041.69;6071291;28;20033;-66
2023/10/09 15:03:57;;;;;;;18.40;9.77;;;;;;;15.63;100.00;101039.66;6072399;28;20128;-66
2023/10/09 15:06:52;;;;;;;;;;;;;;;15.62;100.00;101038.88;6073356;28;20029;-67
2023/10/09 15:09:50;;;;;;;16.63;8.57;;;;;;;15.57;100.00;101035.88;6071914;28;19924;-65
2023/10/09 15:12:48;;;;;;;16.55;9.57;;;;;;;15.61;100.00;101033.66;6072299;28;20616;-66
2023/10/09 15:15:44;;;;;;;18.85;9.75;;;;;;;15.61;100.00;101036.34;6074219;28;20084;-65
2023/10/09 15:18:40;;;;;;;17.38;9.05;;;;;;;15.60;100.00;101040.03;6075764;28;20045;-66