Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:33;;;;;;;28.17;14.35;;;;;;;4.93;85.05;101609.16;3155225;28;20440;-68
2022/12/19 00:03:05;;;;;;;26.33;14.07;;;;;;;4.91;84.78;101610.91;3156775;28;20059;-68
2022/12/19 00:04:37;;;;;;;28.63;13.77;;;;;;;4.89;84.70;101612.59;3131955;28;20708;-69
2022/12/19 00:06:09;;;;;;;28.30;14.25;;;;;;;4.87;84.59;101608.28;3155804;28;20048;-67
2022/12/19 00:07:41;;;;;;;28.63;14.02;;;;;;;4.79;84.59;101598.75;3156651;28;20052;-68
2022/12/19 00:09:13;;;;;;;36.28;15.55;;;;;;;4.82;84.43;101615.09;3156723;28;20048;-67
2022/12/19 00:10:54;;;;;;;28.27;14.33;;;;;;;4.81;84.28;101609.09;3156495;28;20528;-67
2022/12/19 00:12:25;;;;;;;29.48;13.70;;;;;;;4.78;84.48;101606.47;3153180;28;20643;-68
2022/12/19 00:13:58;;;;;;;29.25;14.20;;;;;;;4.70;84.22;101627.09;3156516;28;20100;-68
2022/12/19 00:15:29;;;;;;;29.27;14.90;;;;;;;4.54;84.16;101589.09;3156606;28;20432;-68
2022/12/19 00:17:01;;;;;;;27.92;13.70;;;;;;;4.74;84.22;101634.00;3156740;28;20121;-67
2022/12/19 00:18:35;;;;;;;34.72;16.23;;;;;;;4.75;84.22;101625.38;3155972;28;20036;-68
2022/12/19 00:20:07;;;;;;;32.60;14.65;;;;;;;4.77;84.11;101621.13;3156631;28;20448;-68
2022/12/19 00:21:39;;;;;;;29.23;13.70;;;;;;;4.81;84.12;101629.72;3151895;28;20160;-68
2022/12/19 00:23:11;;;;;;;32.17;14.63;;;;;;;4.69;84.00;101602.13;3156407;28;20777;-68
2022/12/19 00:24:43;;;;;;;28.95;14.20;;;;;;;4.84;83.77;101634.91;3147879;28;20097;-67
2022/12/19 00:26:16;;;;;;;28.95;13.75;;;;;;;4.82;83.64;101621.13;3147304;28;20066;-68
2022/12/19 00:27:48;;;;;;;33.17;14.40;;;;;;;4.73;83.45;101603.00;3153765;28;20048;-68
2022/12/19 00:29:20;;;;;;;29.58;14.98;;;;;;;4.90;83.24;101639.28;3146562;28;20059;-68
2022/12/19 00:30:52;;;;;;;29.33;14.40;;;;;;;4.88;82.74;101631.53;3156758;28;20063;-67
2022/12/19 00:32:24;;;;;;;32.20;14.13;;;;;;;4.91;82.84;101636.72;3155176;28;20120;-67
2022/12/19 00:33:58;;;;;;;29.35;14.73;;;;;;;4.91;82.42;101638.41;3156564;28;20106;-67
2022/12/19 00:35:29;;;;;;;27.88;14.38;;;;;;;4.90;81.84;101636.69;3144329;28;20072;-67
2022/12/19 00:37:00;;;;;;;30.23;13.82;;;;;;;4.88;81.97;101652.19;3155907;28;20048;-67
2022/12/19 00:38:33;;;;;;;33.67;14.45;;;;;;;4.86;81.89;101638.38;3154669;28;20044;-67
2022/12/19 00:40:05;;;;;;;29.83;14.60;;;;;;;4.87;81.73;101639.25;3146657;28;20053;-67
2022/12/19 00:41:39;;;;;;;31.67;13.68;;;;;;;4.87;81.85;101641.84;3155849;28;20048;-67
2022/12/19 00:43:09;;;;;;;29.60;14.13;;;;;;;4.50;81.66;101587.34;3158673;28;20052;-67
2022/12/19 00:44:41;;;;;;;30.58;14.23;;;;;;;4.91;81.41;101662.53;3158908;28;20441;-67
2022/12/19 00:46:14;;;;;;;30.73;13.60;;;;;;;4.84;81.31;101640.09;3158431;28;20044;-67
2022/12/19 00:47:46;;;;;;;28.45;13.68;;;;;;;4.86;81.09;101646.13;3158600;28;20186;-68
2022/12/19 00:49:19;;;;;;;33.60;13.98;;;;;;;4.89;81.12;101647.88;3152296;28;20045;-67
2022/12/19 00:50:57;;;;;;;;;;;;;;;4.84;81.04;101640.09;3152257;28;20047;-67
2022/12/19 00:52:29;;;;;;;30.98;13.43;;;;;;;4.84;81.38;101634.91;3158983;28;19920;-67
2022/12/19 00:54:01;;;;;;;28.52;13.27;;;;;;;4.87;81.38;101634.94;3158865;28;20124;-67
2022/12/19 00:55:33;;;;;;;28.83;12.82;;;;;;;4.90;81.12;101644.44;3153871;28;20124;-67
2022/12/19 00:57:05;;;;;;;28.95;12.95;;;;;;;4.86;80.86;101638.38;3152758;28;20474;-67
2022/12/19 00:58:37;;;;;;;32.53;14.73;;;;;;;4.92;80.86;101647.91;3158477;28;20137;-67
2022/12/19 01:00:10;;;;;;;26.85;13.40;;;;;;;4.90;80.85;101641.84;3158479;28;20048;-67
2022/12/19 01:01:42;;;;;;;;;;;;;;;4.91;80.85;101652.22;3156917;28;20041;-67
2022/12/19 01:03:14;;;;;;;28.55;13.50;;;;;;;4.93;80.76;101647.91;3158682;28;20023;-67
2022/12/19 01:04:47;;;;;;;30.77;14.25;;;;;;;4.96;80.85;101642.75;3158748;28;20172;-68
2022/12/19 01:06:20;;;;;;;29.55;13.27;;;;;;;4.94;80.78;101636.75;3158911;28;20496;-67
2022/12/19 01:07:51;;;;;;;26.83;12.68;;;;;;;4.99;80.54;101642.78;3158689;28;20067;-68
2022/12/19 01:09:23;;;;;;;26.50;12.70;;;;;;;4.40;80.26;101541.69;3155815;28;20109;-67
2022/12/19 01:10:55;;;;;;;27.08;12.63;;;;;;;5.01;80.01;101651.41;3156374;28;20048;-67
2022/12/19 01:12:44;;;;;;;32.15;13.23;;;;;;;4.24;79.13;101520.06;3158427;28;20044;-67
2022/12/19 01:14:15;;;;;;;30.10;13.15;;;;;;;5.02;78.78;101660.00;3158330;28;20648;-67
2022/12/19 01:15:47;;;;;;;30.63;13.52;;;;;;;5.03;78.45;101654.03;3158324;28;20263;-67
2022/12/19 01:17:18;;;;;;;30.67;12.70;;;;;;;5.05;78.45;101651.44;3153126;28;20072;-68
2022/12/19 01:18:50;;;;;;;30.15;13.65;;;;;;;5.08;78.53;101654.88;3154290;28;20056;-67
2022/12/19 01:20:22;;;;;;;27.10;12.23;;;;;;;5.10;78.16;101653.19;3154614;28;20123;-67
2022/12/19 01:21:54;;;;;;;25.35;12.93;;;;;;;5.06;78.16;101640.22;3150593;28;20044;-67
2022/12/19 01:23:26;;;;;;;25.63;12.82;;;;;;;5.11;77.84;101647.16;3157587;28;20052;-66
2022/12/19 01:24:57;;;;;;;28.17;12.95;;;;;;;5.12;77.69;101645.47;3151521;28;20385;-67
2022/12/19 01:26:29;;;;;;;30.58;13.30;;;;;;;5.13;77.54;101642.88;3158646;28;20040;-67
2022/12/19 01:28:01;;;;;;;29.88;13.18;;;;;;;5.09;77.53;101633.41;3157872;28;20056;-66
2022/12/19 01:29:32;;;;;;;27.23;13.07;;;;;;;5.08;77.18;101639.41;3139739;28;20142;-67
2022/12/19 01:31:05;;;;;;;27.58;14.52;;;;;;;4.56;77.16;101559.03;3158090;28;20052;-67
2022/12/19 01:32:36;;;;;;;30.67;13.13;;;;;;;5.10;77.07;101639.44;3151660;28;20101;-67
2022/12/19 01:34:08;;;;;;;29.70;14.10;;;;;;;5.08;76.84;101644.56;3158281;28;20083;-67
2022/12/19 01:35:42;;;;;;;31.63;13.88;;;;;;;5.06;76.59;101638.53;3158397;28;20048;-67
2022/12/19 01:37:13;;;;;;;26.02;12.98;;;;;;;5.03;76.54;101641.09;3158186;28;20109;-68
2022/12/19 01:38:45;;;;;;;30.08;13.95;;;;;;;5.00;76.55;101647.09;3145677;28;20045;-67
2022/12/19 01:40:16;;;;;;;30.27;14.18;;;;;;;4.94;76.27;101634.16;3147454;28;20057;-68
2022/12/19 01:41:47;;;;;;;30.17;13.45;;;;;;;4.95;76.09;101643.63;3156323;28;20109;-68
2022/12/19 01:43:19;;;;;;;29.98;13.55;;;;;;;4.97;76.17;101648.81;3158079;28;20888;-68
2022/12/19 01:45:27;;;;;;;29.92;14.75;;;;;;;5.02;76.32;101654.84;3158232;28;20062;-68
2022/12/19 01:47:01;;;;;;;32.22;14.77;;;;;;;4.99;76.21;101653.09;3133486;28;20049;-68
2022/12/19 01:48:34;;;;;;;;;;;;;;;4.93;76.49;101650.47;3133955;28;20119;-68
2022/12/19 01:50:08;;;;;;;31.83;15.10;;;;;;;4.93;76.44;101652.19;3157768;28;20436;-68
2022/12/19 01:51:44;;;;;;;36.88;15.27;;;;;;;4.88;76.66;101641.84;3157805;28;20051;-67
2022/12/19 01:53:16;;;;;;;32.28;14.77;;;;;;;4.97;76.57;101653.97;3155253;28;20506;-68
2022/12/19 01:54:48;;;;;;;31.77;14.60;;;;;;;4.81;76.69;101621.13;3156329;28;20203;-69
2022/12/19 01:56:24;;;;;;;39.17;15.50;;;;;;;5.02;76.64;101657.44;3155058;28;20796;-67
2022/12/19 01:57:56;;;;;;;31.98;14.75;;;;;;;5.03;76.64;101651.44;3148082;28;20719;-67
2022/12/19 01:59:32;;;;;;;35.15;15.63;;;;;;;5.02;76.69;101658.28;3154605;28;20048;-68
2022/12/19 02:01:03;;;;;;;30.75;14.88;;;;;;;4.98;76.39;101653.09;3158030;28;20054;-67
2022/12/19 02:02:38;;;;;;;32.08;14.95;;;;;;;4.99;76.19;101662.56;3156142;28;20047;-67
2022/12/19 02:04:11;;;;;;;32.00;14.68;;;;;;;4.96;76.20;101650.50;3157806;28;20517;-68
2022/12/19 02:05:44;;;;;;;31.08;14.25;;;;;;;4.93;76.06;101645.31;3157476;28;20070;-67
2022/12/19 02:07:20;;;;;;;34.97;15.35;;;;;;;4.47;75.92;101577.00;3157484;28;20079;-67
2022/12/19 02:08:52;;;;;;;33.22;14.25;;;;;;;4.94;75.82;101651.34;3153375;28;20056;-67
2022/12/19 02:10:22;;;;;;;34.25;14.77;;;;;;;4.88;75.87;101638.38;3157389;28;20097;-67
2022/12/19 02:11:54;;;;;;;38.53;15.35;;;;;;;4.99;75.93;101649.66;3157259;28;20138;-67
2022/12/19 02:13:26;;;;;;;27.17;13.15;;;;;;;4.96;75.91;101650.50;3153766;28;20048;-67
2022/12/19 02:15:00;;;;;;;35.03;14.75;;;;;;;4.98;75.63;101653.09;3148089;28;20097;-67
2022/12/19 02:16:42;;;;;;;33.97;13.93;;;;;;;5.01;75.57;101654.00;3157708;28;20195;-67
2022/12/19 02:18:23;;;;;;;28.70;13.57;;;;;;;4.98;75.77;101661.72;3151641;28;20138;-67
2022/12/19 02:20:30;;;;;;;30.92;14.25;;;;;;;4.97;75.83;101653.97;3157579;28;20044;-67
2022/12/19 02:22:08;;;;;;;31.60;13.45;;;;;;;4.92;75.94;101650.47;3148588;28;20060;-67
2022/12/19 02:24:12;;;;;;;28.75;13.63;;;;;;;4.93;75.60;101652.19;3140959;28;20110;-68
2022/12/19 02:26:10;;;;;;;30.40;14.13;;;;;;;4.79;75.67;101636.59;3157176;28;20052;-67
2022/12/19 02:28:06;;;;;;;29.90;13.55;;;;;;;4.88;75.59;101662.50;3156963;28;20055;-68
2022/12/19 02:30:13;;;;;;;30.05;13.00;;;;;;;4.86;75.45;101666.78;3157700;28;20047;-68
2022/12/19 02:31:51;;;;;;;29.08;12.70;;;;;;;4.88;75.33;101675.41;3154980;28;20048;-67
2022/12/19 02:33:32;;;;;;;30.08;14.10;;;;;;;4.90;75.37;101667.66;3153559;28;20056;-68
2022/12/19 02:35:10;;;;;;;30.33;13.07;;;;;;;4.71;75.53;101646.88;3157232;28;20052;-67
2022/12/19 02:36:49;;;;;;;29.52;12.93;;;;;;;4.85;75.78;101671.91;3157472;28;20105;-67
2022/12/19 02:38:29;;;;;;;27.55;12.35;;;;;;;4.91;75.97;101680.59;3151780;28;20544;-67
2022/12/19 02:40:06;;;;;;;29.17;13.15;;;;;;;4.89;75.88;101682.31;3147674;28;20044;-67
2022/12/19 02:41:45;;;;;;;30.55;12.63;;;;;;;4.88;76.09;101683.16;3154847;28;20101;-67
2022/12/19 02:43:18;;;;;;;26.02;12.75;;;;;;;4.85;75.98;101675.41;3157332;28;20048;-67
2022/12/19 02:44:52;;;;;;;27.27;11.77;;;;;;;4.84;75.89;101689.13;3157486;28;20063;-67
2022/12/19 02:46:25;;;;;;;27.40;12.27;;;;;;;4.79;75.74;101685.63;3157262;28;20188;-67
2022/12/19 02:48:00;;;;;;;28.17;12.65;;;;;;;4.79;75.61;101686.53;3157359;28;20055;-68
2022/12/19 02:49:33;;;;;;;28.20;12.35;;;;;;;4.71;75.87;101680.44;3157399;28;20066;-67
2022/12/19 02:51:05;;;;;;;24.98;12.38;;;;;;;4.73;76.01;101683.91;3157272;28;20052;-67
2022/12/19 02:52:47;;;;;;;26.77;12.65;;;;;;;4.71;76.34;101698.50;3153437;28;20075;-67
2022/12/19 02:54:19;;;;;;;26.02;11.00;;;;;;;3.94;76.33;101567.06;3156960;28;20048;-67
2022/12/19 02:56:18;;;;;;;23.65;11.13;;;;;;;4.56;76.85;101682.88;3157050;28;20414;-67
2022/12/19 02:58:05;;;;;;;26.40;10.98;;;;;;;4.56;77.28;101690.59;3152421;28;20441;-67
2022/12/19 02:59:50;;;;;;;23.88;11.98;;;;;;;4.55;77.50;101688.84;3157322;28;20093;-67
2022/12/19 03:01:37;;;;;;;25.63;11.82;;;;;;;4.48;77.75;101685.34;3157183;28;20116;-67
2022/12/19 03:03:17;;;;;;;27.27;12.20;;;;;;;4.53;78.06;101695.75;3132946;28;20045;-67
2022/12/19 03:04:56;;;;;;;25.27;11.40;;;;;;;4.47;78.38;101685.38;3157454;28;20051;-67
2022/12/19 03:06:36;;;;;;;28.17;11.93;;;;;;;4.50;78.34;101703.44;3151673;28;20097;-67
2022/12/19 03:08:16;;;;;;;28.55;11.43;;;;;;;4.44;78.48;101693.06;3157182;28;20074;-67
2022/12/19 03:09:53;;;;;;;23.98;11.15;;;;;;;4.41;78.37;101695.59;3152929;28;20125;-67
2022/12/19 03:11:29;;;;;;;25.92;11.55;;;;;;;4.41;78.51;101708.47;3156905;28;20134;-67
2022/12/19 03:13:04;;;;;;;24.00;10.95;;;;;;;4.36;78.59;101705.00;3157193;28;20048;-67
2022/12/19 03:14:37;;;;;;;24.58;11.80;;;;;;;3.78;78.68;101615.81;3146834;28;20109;-67
2022/12/19 03:16:10;;;;;;;21.75;11.05;;;;;;;4.31;78.95;101713.53;3157342;28;20044;-67
2022/12/19 03:17:42;;;;;;;24.35;11.75;;;;;;;3.89;78.97;101646.91;3156878;28;20190;-67
2022/12/19 03:19:16;;;;;;;27.33;11.18;;;;;;;4.23;79.14;101702.31;3156676;28;20097;-67
2022/12/19 03:20:51;;;;;;;25.65;11.25;;;;;;;4.09;79.05;101689.25;3156720;28;20048;-66
2022/12/19 03:22:22;;;;;;;24.40;11.05;;;;;;;4.19;79.12;101720.28;3147336;28;20406;-68
2022/12/19 03:23:57;;;;;;;24.58;11.35;;;;;;;4.13;79.17;101720.22;3154623;28;20078;-68
2022/12/19 03:25:29;;;;;;;23.02;10.77;;;;;;;4.07;79.11;101726.16;3156711;28;20040;-68
2022/12/19 03:27:05;;;;;;;25.88;11.43;;;;;;;4.00;79.13;101717.50;3156835;28;20596;-68
2022/12/19 03:28:42;;;;;;;26.23;11.07;;;;;;;4.03;79.21;101719.25;3144962;28;20272;-67
2022/12/19 03:30:13;;;;;;;31.27;11.55;;;;;;;4.01;79.23;101721.78;3153323;28;20525;-67
2022/12/19 03:31:46;;;;;;;26.25;12.02;;;;;;;3.96;79.63;101715.69;3156376;28;20112;-67
2022/12/19 03:33:20;;;;;;;29.45;11.82;;;;;;;3.98;79.81;101726.03;3151482;28;20500;-68
2022/12/19 03:34:59;;;;;;;26.80;12.18;;;;;;;3.90;80.17;101717.34;3157267;28;20052;-68
2022/12/19 03:36:37;;;;;;;25.08;11.43;;;;;;;3.92;80.71;101736.28;3153289;28;20055;-68
2022/12/19 03:38:13;;;;;;;26.58;11.68;;;;;;;3.90;80.86;101741.41;3157109;28;20113;-68
2022/12/19 03:39:48;;;;;;;25.20;11.73;;;;;;;3.88;80.77;101746.56;3146813;28;20098;-68
2022/12/19 03:43:12;;;;;;;25.83;11.32;;;;;;;3.74;80.85;101742.91;3156969;28;20051;-68
2022/12/19 03:44:44;;;;;;;22.83;11.13;;;;;;;3.67;81.16;101735.06;3157310;28;20101;-68
2022/12/19 03:46:22;;;;;;;30.65;12.35;;;;;;;2.85;81.12;101612.00;3156932;28;20048;-68
2022/12/19 03:47:58;;;;;;;26.63;12.45;;;;;;;3.51;81.24;101723.69;3152469;28;20036;-67
2022/12/19 03:49:30;;;;;;;29.88;11.93;;;;;;;3.62;81.26;101751.34;3147313;28;20044;-68
2022/12/19 03:51:10;;;;;;;29.48;11.73;;;;;;;3.64;81.57;101759.09;3152953;28;20129;-67
2022/12/19 03:52:48;;;;;;;26.30;11.35;;;;;;;3.63;81.74;101763.38;3156974;28;20052;-68
2022/12/19 03:54:25;;;;;;;33.60;13.20;;;;;;;3.62;81.96;101764.22;3149493;28;20052;-68
2022/12/19 03:56:04;;;;;;;31.35;12.80;;;;;;;3.46;81.97;101733.94;3151744;28;20530;-68
2022/12/19 03:57:41;;;;;;;25.45;11.07;;;;;;;3.60;82.04;101759.88;3147503;28;20051;-68
2022/12/19 03:59:18;;;;;;;22.80;10.85;;;;;;;3.59;82.12;101761.59;3156736;28;20044;-68
2022/12/19 04:00:51;;;;;;;24.23;11.15;;;;;;;3.57;82.17;101759.84;3157042;28;20052;-68
2022/12/19 04:02:24;;;;;;;25.42;11.40;;;;;;;3.53;82.03;101758.94;3154979;28;20047;-68
2022/12/19 04:03:57;;;;;;;26.27;11.45;;;;;;;3.52;82.03;101753.75;3157016;28;20106;-68
2022/12/19 04:05:29;;;;;;;23.02;11.30;;;;;;;3.56;82.10;101763.25;3152351;28;20105;-68
2022/12/19 04:07:04;;;;;;;25.05;12.10;;;;;;;3.52;82.10;101759.78;3148760;28;20137;-66
2022/12/19 04:08:36;;;;;;;26.27;11.32;;;;;;;3.51;82.10;101762.31;3156692;28;20059;-68
2022/12/19 04:10:14;;;;;;;31.98;12.32;;;;;;;3.50;82.08;101770.91;3155667;28;20052;-67
2022/12/19 04:11:51;;;;;;;27.23;12.48;;;;;;;3.46;82.26;101774.25;3156975;28;20777;-67
2022/12/19 04:13:29;;;;;;;26.85;11.60;;;;;;;3.36;82.20;101755.22;3156715;28;20406;-68
2022/12/19 04:15:00;;;;;;;26.17;11.02;;;;;;;3.39;82.35;101760.44;3152893;28;20049;-67
2022/12/19 04:16:39;;;;;;;29.02;11.85;;;;;;;3.42;82.39;101773.34;3149256;28;20044;-67
2022/12/19 04:18:18;;;;;;;27.40;11.50;;;;;;;3.43;82.61;101764.75;3158497;28;20097;-69
2022/12/19 04:19:55;;;;;;;30.25;11.77;;;;;;;3.39;82.77;101755.28;3153923;28;20072;-67
2022/12/19 04:21:32;;;;;;;24.52;11.75;;;;;;;3.45;82.65;101764.81;3156977;28;20109;-67
2022/12/19 04:23:10;;;;;;;26.33;11.98;;;;;;;3.45;82.67;101770.81;3149579;28;20056;-67
2022/12/19 04:24:46;;;;;;;26.58;12.30;;;;;;;3.45;82.61;101764.81;3159586;28;20052;-67
2022/12/19 04:26:19;;;;;;;25.90;11.82;;;;;;;3.45;82.69;101759.66;3158885;28;20070;-68
2022/12/19 04:27:54;;;;;;;26.17;11.52;;;;;;;2.53;82.70;101606.34;3158787;28;20125;-68
2022/12/19 04:29:27;;;;;;;24.48;11.95;;;;;;;3.36;82.84;101747.50;3159242;28;20105;-68
2022/12/19 04:31:00;;;;;;;28.08;12.50;;;;;;;3.47;82.91;101774.28;3158585;28;20059;-68
2022/12/19 04:32:35;;;;;;;28.42;11.93;;;;;;;3.47;82.89;101765.72;3152693;28;20048;-67
2022/12/19 04:34:06;;;;;;;28.25;12.50;;;;;;;3.47;82.94;101768.28;3154310;28;20122;-67
2022/12/19 04:35:38;;;;;;;24.30;11.50;;;;;;;3.45;82.79;101768.25;3159077;28;20131;-68
2022/12/19 04:37:11;;;;;;;28.33;11.73;;;;;;;3.42;82.79;101760.47;3134343;28;20118;-67
2022/12/19 04:38:44;;;;;;;33.23;13.33;;;;;;;3.42;82.75;101763.91;3154619;28;20052;-67
2022/12/19 04:40:16;;;;;;;26.20;12.80;;;;;;;3.40;82.80;101762.16;3148522;28;20360;-68
2022/12/19 04:41:47;;;;;;;25.45;12.57;;;;;;;3.46;82.83;101766.53;3156837;28;20063;-67
2022/12/19 04:43:19;;;;;;;27.60;12.68;;;;;;;3.33;82.71;101740.59;3158620;28;20056;-69
2022/12/19 04:44:51;;;;;;;26.05;12.50;;;;;;;3.46;82.74;101770.00;3158860;28;20394;-68
2022/12/19 04:46:23;;;;;;;28.23;12.40;;;;;;;3.47;82.76;101774.28;3158553;28;20495;-68
2022/12/19 04:47:53;;;;;;;28.38;12.63;;;;;;;3.49;82.56;101771.72;3158741;28;20472;-68
2022/12/19 04:49:25;;;;;;;27.20;12.95;;;;;;;3.50;82.58;101771.75;3154665;28;20048;-67
2022/12/19 04:50:56;;;;;;;27.30;13.00;;;;;;;3.51;82.63;101775.19;3159076;28;20068;-67
2022/12/19 04:52:28;;;;;;;27.95;12.52;;;;;;;3.47;82.44;101765.72;3158748;28;20127;-67
2022/12/19 04:54:01;;;;;;;29.42;13.73;;;;;;;3.54;82.54;101767.53;3158489;28;20056;-68
2022/12/19 04:55:32;;;;;;;32.25;14.25;;;;;;;3.55;82.46;101772.72;3159067;28;20048;-68
2022/12/19 04:57:04;;;;;;;28.73;13.57;;;;;;;3.56;82.28;101783.88;3152681;28;20089;-67
2022/12/19 04:58:36;;;;;;;27.52;12.52;;;;;;;3.42;82.36;101751.03;3158733;28;20109;-68
2022/12/19 05:00:10;;;;;;;31.70;13.82;;;;;;;3.61;82.23;101782.25;3158787;28;20048;-68
2022/12/19 05:01:41;;;;;;;32.55;14.57;;;;;;;3.24;82.12;101716.41;3156568;28;20049;-69
2022/12/19 05:03:13;;;;;;;30.30;14.75;;;;;;;3.61;82.12;101788.25;3145874;28;20048;-68
2022/12/19 05:04:45;;;;;;;27.90;12.35;;;;;;;3.62;81.95;101776.25;3134005;28;20190;-67
2022/12/19 05:06:18;;;;;;;27.98;13.25;;;;;;;3.63;81.90;101780.53;3154418;28;20048;-68
2022/12/19 05:07:50;;;;;;;29.57;14.03;;;;;;;3.62;81.65;101795.13;3157360;28;20130;-67
2022/12/19 05:09:22;;;;;;;30.33;14.38;;;;;;;3.59;81.57;101783.94;3158351;28;20074;-67
2022/12/19 05:10:54;;;;;;;27.70;14.15;;;;;;;3.63;81.12;101802.00;3158660;28;20849;-68
2022/12/19 05:12:26;;;;;;;31.83;14.57;;;;;;;3.60;80.93;101790.78;3153165;28;20114;-68
2022/12/19 05:13:58;;;;;;;29.15;14.35;;;;;;;3.26;80.57;101737.91;3154253;28;20079;-68
2022/12/19 05:15:29;;;;;;;27.70;13.60;;;;;;;3.61;80.55;101797.69;3158363;28;20048;-68
2022/12/19 05:17:01;;;;;;;28.50;13.50;;;;;;;3.68;80.52;101804.66;3158230;28;20051;-68
2022/12/19 05:18:32;;;;;;;30.30;14.07;;;;;;;3.72;80.26;101806.44;3154254;28;20105;-68
2022/12/19 05:20:05;;;;;;;32.05;13.98;;;;;;;3.70;80.18;101803.00;3158479;28;20048;-68
2022/12/19 05:21:37;;;;;;;;;;;;;;;3.71;80.19;101806.44;3154930;28;20098;-68
2022/12/19 05:23:09;;;;;;;34.38;13.88;;;;;;;3.44;80.32;101763.94;3146111;28;19927;-68
2022/12/19 05:24:42;;;;;;;29.67;14.13;;;;;;;3.70;80.20;101794.38;3158355;28;20043;-68
2022/12/19 05:26:14;;;;;;;32.08;13.73;;;;;;;3.79;80.22;101818.59;3148537;28;20818;-68
2022/12/19 05:27:45;;;;;;;30.23;14.30;;;;;;;3.82;80.05;101823.78;3156940;28;20101;-67
2022/12/19 05:29:17;;;;;;;29.92;13.73;;;;;;;3.53;80.06;101773.53;3158778;28;20112;-68
2022/12/19 05:30:49;;;;;;;30.60;14.20;;;;;;;3.87;79.99;101811.84;3158815;28;20063;-68
2022/12/19 05:32:20;;;;;;;30.52;13.80;;;;;;;3.89;79.62;101809.28;3152567;28;20041;-68
2022/12/19 05:33:52;;;;;;;26.95;13.13;;;;;;;3.91;79.40;101815.31;3153260;28;20066;-68
2022/12/19 05:35:24;;;;;;;30.48;14.25;;;;;;;3.86;79.24;101816.97;3157871;28;20040;-67
2022/12/19 05:36:56;;;;;;;28.73;12.85;;;;;;;3.49;78.87;101749.44;3157242;28;20052;-67
2022/12/19 05:38:28;;;;;;;32.58;13.77;;;;;;;3.17;78.81;101706.03;3150351;28;20065;-67
2022/12/19 05:40:02;;;;;;;29.92;13.90;;;;;;;3.88;78.58;101826.47;3150243;28;20067;-67
2022/12/19 05:41:33;;;;;;;;;;;;;;;3.87;78.16;101823.84;3158370;28;20570;-66
2022/12/19 05:43:04;;;;;;;31.83;14.15;;;;;;;3.86;78.25;101822.13;3157966;28;19997;-66
2022/12/19 05:44:36;;;;;;;30.77;14.35;;;;;;;3.89;77.94;101817.00;3158201;28;20052;-66
2022/12/19 05:46:09;;;;;;;32.10;14.65;;;;;;;3.69;77.69;101788.34;3157963;28;20044;-67
2022/12/19 05:47:42;;;;;;;27.63;13.50;;;;;;;3.88;77.36;101811.00;3153403;28;20052;-67
2022/12/19 05:49:14;;;;;;;29.13;13.57;;;;;;;3.94;77.29;101817.94;3157677;28;20056;-67
2022/12/19 05:50:49;;;;;;;28.50;12.93;;;;;;;3.97;77.21;101823.16;3157397;28;20141;-67
2022/12/19 05:52:20;;;;;;;31.05;14.05;;;;;;;3.94;77.00;101817.09;3144681;28;20481;-68
2022/12/19 05:53:52;;;;;;;29.63;13.43;;;;;;;4.01;76.93;101829.22;3158301;28;20056;-68
2022/12/19 05:55:26;;;;;;;28.88;13.60;;;;;;;4.02;76.80;101823.19;3157978;28;20056;-68
2022/12/19 05:56:57;;;;;;;31.95;14.35;;;;;;;3.99;76.48;101815.41;3149901;28;20437;-68
2022/12/19 05:58:29;;;;;;;37.05;16.80;;;;;;;4.01;76.42;101824.06;3151809;28;20067;-68
2022/12/19 06:00:01;;;;;;;37.88;17.35;;;;;;;4.04;76.05;101827.53;3155707;28;20060;-68
2022/12/19 06:01:33;;;;;;;29.52;14.13;;;;;;;4.06;76.01;101828.44;3155954;28;20122;-68
2022/12/19 06:03:05;;;;;;;32.47;15.05;;;;;;;4.07;76.08;101830.16;3145596;28;20106;-68
2022/12/19 06:04:37;;;;;;;28.17;13.45;;;;;;;4.08;75.96;101842.22;3153474;28;20105;-68
2022/12/19 06:06:11;;;;;;;27.27;13.70;;;;;;;4.08;75.58;101836.16;3153873;28;20121;-68
2022/12/19 06:07:43;;;;;;;29.58;14.15;;;;;;;4.06;75.17;101838.75;3155826;28;20055;-67
2022/12/19 06:09:14;;;;;;;27.33;13.45;;;;;;;4.08;75.13;101834.47;3155888;28;20052;-67
2022/12/19 06:10:47;;;;;;;33.97;14.68;;;;;;;4.12;75.10;101835.38;3157836;28;20101;-68
2022/12/19 06:12:19;;;;;;;30.13;14.45;;;;;;;4.08;74.88;101826.75;3157380;28;20142;-68
2022/12/19 06:13:51;;;;;;;28.30;13.52;;;;;;;4.09;74.73;101827.59;3157325;28;20501;-68
2022/12/19 06:15:22;;;;;;;27.52;13.18;;;;;;;4.10;74.68;101835.34;3157084;28;20048;-69
2022/12/19 06:16:53;;;;;;;27.77;13.32;;;;;;;4.17;74.15;101845.75;3156753;28;20537;-68
2022/12/19 06:18:25;;;;;;;27.83;12.57;;;;;;;4.20;74.15;101849.25;3156821;28;20063;-66
2022/12/19 06:19:57;;;;;;;28.65;12.65;;;;;;;4.22;73.90;101846.69;3157309;28;20067;-67
2022/12/19 06:21:29;;;;;;;25.83;12.18;;;;;;;4.21;73.63;101848.41;3154129;28;20044;-67
2022/12/19 06:23:01;;;;;;;24.30;11.27;;;;;;;4.25;73.70;101852.75;3150343;28;20818;-67
2022/12/19 06:24:33;;;;;;;25.55;12.10;;;;;;;4.22;73.47;101857.88;3149162;28;20041;-67
2022/12/19 06:26:06;;;;;;;26.50;12.65;;;;;;;4.26;73.49;101861.34;3151584;28;20117;-66
2022/12/19 06:27:38;;;;;;;24.63;12.20;;;;;;;4.27;73.32;101868.25;3157551;28;20652;-67
2022/12/19 06:29:10;;;;;;;24.13;12.20;;;;;;;4.21;73.16;101853.56;3157180;28;20052;-68
2022/12/19 06:30:42;;;;;;;25.70;12.15;;;;;;;4.29;72.97;101864.00;3156568;28;20481;-66
2022/12/19 06:32:14;;;;;;;27.10;12.32;;;;;;;4.30;72.90;101865.72;3142413;28;20044;-68
2022/12/19 06:33:46;;;;;;;27.63;12.05;;;;;;;4.30;72.76;101871.75;3145114;28;20068;-68
2022/12/19 06:35:18;;;;;;;26.88;12.80;;;;;;;4.31;72.57;101868.31;3144874;28;20135;-69
2022/12/19 06:36:50;;;;;;;22.17;10.73;;;;;;;4.28;72.47;101857.09;3151652;28;20044;-66
2022/12/19 06:38:20;;;;;;;21.65;10.85;;;;;;;4.30;72.46;101863.13;3155490;28;20052;-67
2022/12/19 06:39:52;;;;;;;22.13;11.25;;;;;;;4.37;72.40;101879.56;3151026;28;20155;-66
2022/12/19 06:43:14;;;;;;;30.33;14.25;;;;;;;4.39;71.77;101870.13;3151068;28;20478;-66
2022/12/19 06:44:46;;;;;;;29.92;14.10;;;;;;;4.29;71.85;101857.13;3151062;28;20060;-66
2022/12/19 06:46:18;;;;;;;28.40;13.15;;;;;;;4.44;71.83;101873.66;3157298;28;20575;-67
2022/12/19 06:47:50;;;;;;;26.13;13.10;;;;;;;4.39;72.08;101859.81;3156879;28;20060;-72
2022/12/19 06:49:22;;;;;;;105.18;47.63;;;;;;;4.52;71.91;101884.91;3156491;28;20059;-66
2022/12/19 06:50:54;;;;;;;37.45;17.77;;;;;;;4.55;71.87;101883.28;3157297;28;20113;-68
2022/12/19 06:52:25;;;;;;;24.77;11.70;;;;;;;4.58;71.32;101882.41;3157445;28;20498;-68
2022/12/19 06:53:57;;;;;;;24.95;12.20;;;;;;;4.57;70.76;101881.56;3157058;28;20052;-70
2022/12/19 06:55:30;;;;;;;26.33;10.55;;;;;;;4.56;70.74;101887.56;3155006;28;20048;-67
2022/12/19 06:57:04;;;;;;;20.60;10.10;;;;;;;4.57;70.56;101886.72;3156017;28;20536;-69
2022/12/19 06:58:35;;;;;;;;;;;;;;;4.52;70.20;101892.66;3152932;28;20559;-65
2022/12/19 07:00:09;;;;;;;22.58;10.45;;;;;;;4.51;70.15;101896.09;3149527;28;19924;-67
2022/12/19 07:01:52;;;;;;;24.17;9.70;;;;;;;4.52;70.34;101896.09;3144837;28;20145;-66
2022/12/19 07:03:30;;;;;;;30.10;11.95;;;;;;;4.38;70.38;101870.97;3151311;28;20101;-68
2022/12/19 07:05:04;;;;;;;26.42;12.15;;;;;;;4.48;69.97;101890.91;3156965;28;20051;-67
2022/12/19 07:06:36;;;;;;;55.50;26.23;;;;;;;4.39;69.99;101880.44;3157125;28;20040;-69
2022/12/19 07:08:09;;;;;;;28.17;13.15;;;;;;;4.52;70.09;101898.69;3157135;28;20059;-69
2022/12/19 07:09:41;;;;;;;38.03;18.80;;;;;;;4.54;70.03;101901.28;3156716;28;20117;-70
2022/12/19 07:11:13;;;;;;;24.92;11.15;;;;;;;4.39;69.80;101877.88;3153770;28;20036;-71
2022/12/19 07:12:46;;;;;;;25.63;10.30;;;;;;;4.54;69.79;101896.13;3154418;28;20113;-69
2022/12/19 07:14:18;;;;;;;21.55;10.13;;;;;;;4.55;69.59;101901.34;3143434;28;20056;-68
2022/12/19 07:15:51;;;;;;;24.08;10.23;;;;;;;4.55;69.47;101900.44;3149159;28;20056;-68
2022/12/19 07:17:24;;;;;;;24.60;10.27;;;;;;;4.58;69.27;101905.63;3144931;28;20110;-68
2022/12/19 07:18:56;;;;;;;22.70;10.40;;;;;;;4.59;69.38;101912.56;3143846;28;20057;-68