Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:23;;;;;;;4.63;4.23;;;;;;;6.19;100.00;100978.25;5073980;28;20476;-71
2022/04/27 00:03:48;;;;;;;7.30;4.53;;;;;;;6.17;100.00;100977.69;5073963;28;20179;-73
2022/04/27 00:06:14;;;;;;;4.10;3.63;;;;;;;6.10;100.00;100979.88;5073879;28;20174;-72
2022/04/27 00:08:39;;;;;;;4.03;3.63;;;;;;;6.04;100.00;100981.75;5073782;28;20175;-72
2022/04/27 00:11:05;;;;;;;8.00;3.67;;;;;;;5.99;100.00;100976.31;5073707;28;20248;-72
2022/04/27 00:13:30;;;;;;;5.77;3.97;;;;;;;5.94;100.00;100982.56;5073786;28;20185;-71
2022/04/27 00:15:56;;;;;;;5.20;3.70;;;;;;;5.90;100.00;100977.91;5073855;28;20597;-71
2022/04/27 00:18:21;;;;;;;5.63;4.07;;;;;;;5.91;100.00;100982.25;5073620;28;20236;-73
2022/04/27 00:20:47;;;;;;;5.83;3.67;;;;;;;5.88;100.00;100974.63;5073666;28;20530;-74
2022/04/27 00:23:12;;;;;;;4.87;4.43;;;;;;;5.84;100.00;100978.94;5073685;28;20298;-72
2022/04/27 00:25:37;;;;;;;5.80;3.53;;;;;;;5.80;100.00;100973.25;5073739;28;20691;-75
2022/04/27 00:28:04;;;;;;;5.07;3.97;;;;;;;5.76;100.00;100972.13;5073449;28;20584;-73
2022/04/27 00:30:29;;;;;;;5.37;4.00;;;;;;;5.75;100.00;100975.94;5073329;28;20261;-72
2022/04/27 00:32:55;;;;;;;8.17;4.03;;;;;;;5.72;100.00;100971.03;5073515;28;20685;-72
2022/04/27 00:35:20;;;;;;;4.63;4.00;;;;;;;5.71;100.00;100971.31;5073498;28;20765;-74
2022/04/27 00:37:45;;;;;;;6.97;4.00;;;;;;;5.68;100.00;100978.91;5073253;28;20257;-72
2022/04/27 00:40:11;;;;;;;6.33;4.10;;;;;;;5.67;100.00;100981.88;5073419;28;20261;-74
2022/04/27 00:42:37;;;;;;;4.60;4.20;;;;;;;5.64;100.00;100983.22;5072739;28;20274;-72
2022/04/27 00:45:03;;;;;;;4.57;4.17;;;;;;;5.60;100.00;100984.00;5055338;28;20265;-74
2022/04/27 00:47:30;;;;;;;3.83;3.53;;;;;;;5.57;100.00;100987.25;5073134;28;20630;-72
2022/04/27 00:49:57;;;;;;;4.60;4.20;;;;;;;5.54;100.00;100983.19;5073113;28;20181;-73
2022/04/27 00:52:24;;;;;;;5.00;3.90;;;;;;;5.51;100.00;100981.00;5071999;28;20649;-73
2022/04/27 00:54:53;;;;;;;6.57;3.83;;;;;;;5.46;100.00;100983.69;5073431;28;20209;-73
2022/04/27 00:57:19;;;;;;;4.83;4.43;;;;;;;5.45;100.00;100973.91;5073026;28;20305;-74
2022/04/27 00:59:46;;;;;;;6.57;4.90;;;;;;;5.44;100.00;100974.19;5073041;28;20197;-72
2022/04/27 01:02:12;;;;;;;5.60;4.63;;;;;;;5.41;100.00;100980.13;5073032;28;20186;-73
2022/04/27 01:04:38;;;;;;;5.23;4.00;;;;;;;5.41;100.00;100983.66;5073087;28;20171;-73
2022/04/27 01:07:05;;;;;;;5.63;4.90;;;;;;;5.40;100.00;100992.88;5072980;28;20513;-72
2022/04/27 01:09:31;;;;;;;4.80;3.80;;;;;;;5.38;100.00;100993.13;5072789;28;20254;-73
2022/04/27 01:11:57;;;;;;;8.23;4.27;;;;;;;5.39;100.00;100993.94;5072673;28;20289;-72
2022/04/27 01:14:23;;;;;;;6.10;4.60;;;;;;;5.41;100.00;100990.97;5072691;28;20181;-74
2022/04/27 01:16:55;;;;;;;7.73;5.20;;;;;;;5.45;100.00;100992.06;5072636;28;20265;-72
2022/04/27 01:19:23;;;;;;;7.50;4.13;;;;;;;5.41;100.00;100988.25;5072561;28;20638;-72
2022/04/27 01:21:49;;;;;;;4.73;4.33;;;;;;;5.39;100.00;100993.94;5072520;28;20175;-73
2022/04/27 01:24:18;;;;;;;4.70;3.20;;;;;;;5.33;100.00;100992.28;5072502;28;20201;-72
2022/04/27 01:26:43;;;;;;;4.03;3.70;;;;;;;5.27;100.00;100982.50;5072494;28;20175;-73
2022/04/27 01:29:09;;;;;;;5.30;4.00;;;;;;;5.25;100.00;100993.59;5072384;28;20227;-74
2022/04/27 01:31:34;;;;;;;7.00;4.90;;;;;;;5.22;100.00;100990.63;5072392;28;20706;-73
2022/04/27 01:33:59;;;;;;;7.40;4.83;;;;;;;5.18;100.00;101000.31;5072353;28;20508;-73
2022/04/27 01:36:25;;;;;;;5.20;4.80;;;;;;;5.15;100.00;101004.38;5072303;28;20179;-72
2022/04/27 01:38:50;;;;;;;4.50;4.10;;;;;;;5.10;100.00;101015.19;5072168;28;20181;-74
2022/04/27 01:41:15;;;;;;;4.40;4.00;;;;;;;5.07;100.00;101004.88;5071907;28;20178;-72
2022/04/27 01:43:41;;;;;;;5.10;4.60;;;;;;;5.06;100.00;101014.03;5071993;28;20332;-72
2022/04/27 01:46:07;;;;;;;3.83;3.53;;;;;;;5.06;100.00;101008.63;5072200;28;20196;-72
2022/04/27 01:48:33;;;;;;;7.00;4.33;;;;;;;5.03;100.00;101011.88;5071990;28;20171;-72
2022/04/27 01:50:58;;;;;;;4.33;3.73;;;;;;;5.01;100.00;101014.84;5072239;28;20213;-73
2022/04/27 01:54:24;;;;;;;4.67;4.10;;;;;;;5.00;100.00;101004.28;5071915;28;20185;-72
2022/04/27 01:56:18;;;;;;;4.67;4.17;;;;;;;4.98;100.00;101015.38;5058412;28;20190;-73
2022/04/27 01:58:45;;;;;;;5.10;4.60;;;;;;;4.96;100.00;101006.69;5072022;28;20179;-72
2022/04/27 02:01:11;;;;;;;5.70;4.17;;;;;;;4.92;100.00;101011.00;5071807;28;20178;-72
2022/04/27 02:03:37;;;;;;;7.60;3.73;;;;;;;4.88;100.00;101018.00;5072132;28;20681;-73
2022/04/27 02:06:03;;;;;;;8.67;4.97;;;;;;;4.85;100.00;101020.41;5071639;28;20179;-73
2022/04/27 02:08:29;;;;;;;7.67;4.07;;;;;;;4.84;100.00;101026.91;5071618;28;20688;-73
2022/04/27 02:10:54;;;;;;;4.43;4.03;;;;;;;4.84;100.00;101035.84;5071765;28;20202;-73
2022/04/27 02:13:20;;;;;;;8.00;5.23;;;;;;;4.82;100.00;101027.16;5071861;28;20653;-72
2022/04/27 02:15:45;;;;;;;6.27;5.43;;;;;;;4.84;100.00;101032.31;5071576;28;20162;-72
2022/04/27 02:18:11;;;;;;;5.93;5.33;;;;;;;4.81;100.00;101039.06;5071326;28;20190;-74
2022/04/27 02:20:36;;;;;;;6.10;5.60;;;;;;;4.77;100.00;101037.94;5071430;28;20405;-73
2022/04/27 02:23:02;;;;;;;6.20;5.00;;;;;;;4.73;100.00;101040.34;5071478;28;20178;-72
2022/04/27 02:25:27;;;;;;;8.20;5.93;;;;;;;4.68;100.00;101034.91;5053283;28;20510;-74
2022/04/27 02:27:53;;;;;;;8.37;5.13;;;;;;;4.65;100.00;101042.72;5071254;28;20196;-72
2022/04/27 02:30:19;;;;;;;5.77;4.87;;;;;;;4.64;100.00;101050.03;5071176;28;20224;-72
2022/04/27 02:32:45;;;;;;;6.50;5.07;;;;;;;4.62;100.00;101052.13;5071151;28;20216;-72
2022/04/27 02:35:12;;;;;;;6.73;6.10;;;;;;;4.57;100.00;101062.94;5071226;28;20170;-74
2022/04/27 02:37:37;;;;;;;7.20;5.40;;;;;;;4.53;100.00;101059.13;5071093;28;20171;-72
2022/04/27 02:40:05;;;;;;;6.00;5.37;;;;;;;4.50;100.00;101059.63;5071125;28;20178;-73
2022/04/27 02:42:30;;;;;;;6.07;5.50;;;;;;;4.50;100.00;101061.53;5070786;28;20548;-72
2022/04/27 02:44:56;;;;;;;6.20;5.60;;;;;;;4.51;100.00;101063.16;5071106;28;20170;-72
2022/04/27 02:47:22;;;;;;;4.90;4.50;;;;;;;4.51;100.00;101066.66;5069921;28;20178;-72
2022/04/27 02:52:31;;;;;;;6.40;4.70;;;;;;;4.42;100.00;101063.59;5070503;28;20242;-73
2022/04/27 02:54:56;;;;;;;10.97;5.13;;;;;;;4.42;100.00;101063.59;5070436;28;20182;-72
2022/04/27 02:57:22;;;;;;;5.63;5.23;;;;;;;4.39;100.00;101066.00;5070153;28;20630;-73
2022/04/27 02:59:48;;;;;;;7.03;5.87;;;;;;;4.40;100.00;101070.34;5070345;28;20292;-73
2022/04/27 03:02:14;;;;;;;6.67;5.77;;;;;;;4.40;100.00;101068.44;5070367;28;20179;-72
2022/04/27 03:04:39;;;;;;;6.13;5.57;;;;;;;4.40;100.00;101070.34;5070431;28;20562;-72
2022/04/27 03:07:05;;;;;;;5.60;4.97;;;;;;;4.33;100.00;101070.53;5070112;28;20224;-72
2022/04/27 03:09:30;;;;;;;10.50;4.10;;;;;;;4.29;100.00;101069.41;5070238;28;20174;-73
2022/04/27 03:11:56;;;;;;;5.63;5.23;;;;;;;4.25;100.00;101073.69;5070110;28;20263;-72
2022/04/27 03:14:21;;;;;;;8.43;5.13;;;;;;;4.17;100.00;101066.84;5070264;28;20177;-72
2022/04/27 03:16:48;;;;;;;6.60;5.13;;;;;;;4.17;100.00;101074.13;5069582;28;20178;-72
2022/04/27 03:19:13;;;;;;;5.27;4.80;;;;;;;4.13;100.00;101073.84;5069970;28;20174;-72
2022/04/27 03:21:39;;;;;;;6.80;5.10;;;;;;;4.14;100.00;101075.47;5070238;28;20208;-72
2022/04/27 03:24:05;;;;;;;11.23;5.73;;;;;;;4.11;100.00;101075.16;5070104;28;20167;-73
2022/04/27 03:26:30;;;;;;;11.73;5.20;;;;;;;4.11;100.00;101081.38;5070547;28;20591;-72
2022/04/27 03:28:55;;;;;;;5.73;5.23;;;;;;;4.09;100.00;101080.00;5069990;28;20567;-72
2022/04/27 03:31:21;;;;;;;14.20;4.83;;;;;;;4.06;100.00;101085.94;5069928;28;20244;-72
2022/04/27 03:33:46;;;;;;;7.43;6.53;;;;;;;4.06;100.00;101086.75;5070017;28;20175;-72
2022/04/27 03:36:12;;;;;;;6.50;5.93;;;;;;;4.07;100.00;101091.06;5070088;28;20265;-72
2022/04/27 03:38:42;;;;;;;7.93;6.00;;;;;;;4.07;100.00;101082.97;5069847;28;20171;-73
2022/04/27 03:41:08;;;;;;;5.97;5.37;;;;;;;4.09;100.00;101091.63;5069533;28;20171;-73
2022/04/27 03:43:34;;;;;;;13.20;7.37;;;;;;;4.10;100.00;101090.56;5069874;28;20571;-73
2022/04/27 03:45:59;;;;;;;7.63;6.43;;;;;;;4.12;100.00;101093.84;5070067;28;20231;-72
2022/04/27 03:48:25;;;;;;;6.03;5.37;;;;;;;4.09;100.00;101097.03;5069661;28;20171;-72
2022/04/27 03:50:50;;;;;;;7.47;5.87;;;;;;;4.08;100.00;101102.72;5069899;28;20662;-72
2022/04/27 03:53:16;;;;;;;12.23;7.47;;;;;;;4.08;100.00;101105.41;5070748;28;20239;-72
2022/04/27 03:55:41;;;;;;;6.27;5.73;;;;;;;4.10;100.00;101105.97;5070524;28;20202;-72
2022/04/27 03:58:06;;;;;;;8.50;6.03;;;;;;;4.09;100.00;101115.16;5069626;28;20681;-72
2022/04/27 04:00:32;;;;;;;6.07;5.50;;;;;;;4.09;100.00;101112.44;5069797;28;20187;-72
2022/04/27 04:03:02;;;;;;;9.53;6.67;;;;;;;4.09;100.00;101107.03;5067507;28;20187;-72
2022/04/27 04:05:28;;;;;;;7.83;7.10;;;;;;;4.09;100.00;101115.16;5068477;28;20191;-74
2022/04/27 04:07:54;;;;;;;8.13;7.43;;;;;;;4.11;100.00;101110.31;5066533;28;20183;-72
2022/04/27 04:10:20;;;;;;;7.53;6.93;;;;;;;4.12;100.00;101125.47;5070155;28;20784;-72
2022/04/27 04:12:45;;;;;;;7.47;6.73;;;;;;;4.13;100.00;101130.63;5051980;28;20182;-72
2022/04/27 04:15:12;;;;;;;10.53;7.63;;;;;;;4.14;100.00;101134.13;5070164;28;20170;-72
2022/04/27 04:17:40;;;;;;;8.87;7.47;;;;;;;4.14;100.00;101134.94;5070291;28;20627;-72
2022/04/27 04:20:06;;;;;;;6.40;5.83;;;;;;;4.13;100.00;101135.22;5070105;28;20178;-72
2022/04/27 04:22:32;;;;;;;8.87;5.97;;;;;;;4.11;100.00;101138.16;5069920;28;20635;-71
2022/04/27 04:30:25;;;;;;;6.83;6.10;;;;;;;4.16;100.00;101140.09;5074026;28;20256;-72
2022/04/27 04:32:51;;;;;;;8.07;7.27;;;;;;;4.16;100.00;101151.75;5073385;28;20174;-72
2022/04/27 04:35:16;;;;;;;6.43;5.83;;;;;;;4.18;100.00;101155.00;5073574;28;20258;-72
2022/04/27 04:37:41;;;;;;;8.77;6.50;;;;;;;4.24;100.00;101163.19;5073203;28;20178;-72
2022/04/27 04:40:08;;;;;;;6.10;5.50;;;;;;;4.29;100.00;101161.38;5073447;28;20170;-72
2022/04/27 04:42:36;;;;;;;6.57;4.53;;;;;;;4.31;100.00;101171.94;5072907;28;20190;-72
2022/04/27 04:45:02;;;;;;;8.50;7.70;;;;;;;4.32;100.00;101160.84;5073235;28;20261;-72
2022/04/27 04:47:27;;;;;;;7.87;7.17;;;;;;;4.40;100.00;101175.84;5055131;28;20249;-72
2022/04/27 04:49:53;;;;;;;22.85;7.60;;;;;;;4.47;100.00;101176.44;5073138;28;20198;-72
2022/04/27 04:52:18;;;;;;;12.57;7.13;;;;;;;4.52;100.00;101178.41;5073199;28;20554;-73
2022/04/27 04:54:43;;;;;;;7.23;6.53;;;;;;;4.57;100.00;101181.19;5072979;28;20178;-73
2022/04/27 04:57:09;;;;;;;8.10;7.10;;;;;;;4.62;100.00;101182.03;5073506;28;20647;-72
2022/04/27 04:59:34;;;;;;;7.47;6.67;;;;;;;4.66;100.00;101194.00;5073100;28;20638;-72
2022/04/27 05:02:00;;;;;;;8.40;7.60;;;;;;;4.72;100.00;101189.47;5072861;28;20205;-73
2022/04/27 05:04:25;;;;;;;7.40;6.70;;;;;;;4.77;100.00;101195.78;5072970;28;20202;-74
2022/04/27 05:06:50;;;;;;;8.13;7.30;;;;;;;4.81;100.00;101195.25;5072884;28;20175;-72
2022/04/27 05:09:15;;;;;;;11.40;7.20;;;;;;;4.85;100.00;101207.19;5072755;28;20534;-72
2022/04/27 05:11:41;;;;;;;7.20;6.10;;;;;;;4.87;100.00;101202.34;5072934;28;20564;-72
2022/04/27 05:14:06;;;;;;;6.63;6.03;;;;;;;4.88;100.00;101204.78;5072771;28;20652;-72
2022/04/27 05:16:33;;;;;;;9.17;6.93;;;;;;;4.91;100.00;101204.28;5072713;28;20491;-72
2022/04/27 05:18:58;;;;;;;10.37;7.20;;;;;;;4.93;100.00;101210.28;5072594;28;20186;-71
2022/04/27 05:21:24;;;;;;;5.27;4.83;;;;;;;4.93;100.00;101215.69;5072612;28;20792;-71
2022/04/27 05:23:49;;;;;;;9.03;7.63;;;;;;;4.97;100.00;101208.69;5072425;28;20204;-75
2022/04/27 05:26:15;;;;;;;11.47;6.80;;;;;;;5.03;100.00;101210.38;5072492;28;20437;-72
2022/04/27 05:34:08;;;;;;;5.20;4.70;;;;;;;5.18;100.00;101222.44;5072699;28;20166;-72
2022/04/27 05:36:33;;;;;;;8.67;7.40;;;;;;;5.21;100.00;101222.75;5072177;28;20633;-72
2022/04/27 05:38:59;;;;;;;6.77;6.07;;;;;;;5.27;100.00;101227.13;5071671;28;20193;-72
2022/04/27 05:41:24;;;;;;;7.87;4.83;;;;;;;5.32;100.00;101240.72;5054108;28;20166;-72
2022/04/27 05:43:49;;;;;;;6.27;5.40;;;;;;;5.38;100.00;101233.47;5072151;28;20290;-72
2022/04/27 05:46:15;;;;;;;6.40;5.80;;;;;;;5.45;100.00;101238.66;5072050;28;20178;-72
2022/04/27 05:48:40;;;;;;;8.90;7.00;;;;;;;5.49;100.00;101240.59;5071923;28;20309;-76
2022/04/27 05:51:06;;;;;;;11.30;7.33;;;;;;;5.57;100.00;101248.25;5070915;28;20656;-72
2022/04/27 05:53:31;;;;;;;9.30;8.07;;;;;;;5.62;100.00;101244.78;5071825;28;20279;-72
2022/04/27 05:55:57;;;;;;;8.23;7.30;;;;;;;5.70;100.00;101251.63;5069656;28;20196;-72
2022/04/27 05:58:22;;;;;;;8.47;7.77;;;;;;;5.74;100.00;101247.31;5071670;28;20171;-75
2022/04/27 06:00:49;;;;;;;8.43;7.63;;;;;;;5.80;100.00;101246.28;5071772;28;20178;-78
2022/04/27 06:03:14;;;;;;;7.43;6.77;;;;;;;5.82;100.00;101250.38;5071700;28;20175;-72
2022/04/27 06:05:40;;;;;;;11.87;8.23;;;;;;;5.89;100.00;101248.22;5072021;28;20536;-74
2022/04/27 06:08:06;;;;;;;10.70;7.60;;;;;;;5.99;100.00;101244.00;5071399;28;20179;-72
2022/04/27 06:10:32;;;;;;;14.43;7.13;;;;;;;6.07;100.00;101249.75;5071614;28;20210;-72
2022/04/27 06:12:57;;;;;;;8.17;5.90;;;;;;;6.07;100.00;101257.06;5071645;28;20174;-73
2022/04/27 06:15:23;;;;;;;7.93;7.17;;;;;;;6.09;100.00;101253.03;5071853;28;20175;-72
2022/04/27 06:17:48;;;;;;;5.80;4.97;;;;;;;6.12;100.00;101257.13;5071353;28;20174;-72
2022/04/27 06:20:13;;;;;;;14.50;8.83;;;;;;;6.19;100.00;101263.13;5071281;28;20511;-72
2022/04/27 06:22:39;;;;;;;8.80;7.27;;;;;;;6.32;100.00;101268.06;5071328;28;20558;-71
2022/04/27 06:25:05;;;;;;;11.77;8.70;;;;;;;6.46;100.00;101266.53;5071213;28;20216;-73
2022/04/27 06:27:30;;;;;;;5.10;4.60;;;;;;;6.49;100.00;101265.19;5071317;28;20174;-72
2022/04/27 06:29:56;;;;;;;7.50;6.60;;;;;;;6.53;100.00;101264.41;5071259;28;20179;-73
2022/04/27 06:32:23;;;;;;;10.60;7.67;;;;;;;6.58;100.00;101271.75;5071374;28;20207;-72
2022/04/27 06:34:48;;;;;;;8.23;7.47;;;;;;;6.69;100.00;101269.91;5071219;28;20361;-72
2022/04/27 06:37:13;;;;;;;5.57;5.03;;;;;;;6.75;100.00;101272.38;5071277;28;20170;-72
2022/04/27 06:39:40;;;;;;;14.53;7.33;;;;;;;6.78;100.00;101271.00;5071130;28;20171;-73
2022/04/27 06:42:06;;;;;;;11.63;7.83;;;;;;;6.84;100.00;101268.06;5070717;28;20189;-74
2022/04/27 06:44:33;;;;;;;8.77;7.87;;;;;;;6.94;100.00;101272.69;5070898;28;20171;-73
2022/04/27 06:46:58;;;;;;;12.47;8.90;;;;;;;7.10;100.00;101274.41;5070911;28;20175;-72
2022/04/27 06:49:24;;;;;;;11.17;9.03;;;;;;;7.18;100.00;101281.19;5070765;28;20670;-72
2022/04/27 06:51:49;;;;;;;9.77;8.10;;;;;;;7.15;98.24;101277.13;5068991;28;20369;-73
2022/04/27 06:54:14;;;;;;;14.27;8.20;;;;;;;7.15;97.73;101279.03;5070170;28;20170;-72
2022/04/27 06:56:40;;;;;;;8.93;7.93;;;;;;;7.22;97.90;101279.56;5070243;28;20643;-73
2022/04/27 06:59:05;;;;;;;9.37;8.37;;;;;;;7.17;97.31;101282.28;5069672;28;20183;-72
2022/04/27 07:01:30;;;;;;;8.70;7.80;;;;;;;7.19;97.26;101284.72;5057544;28;20638;-72
2022/04/27 07:03:56;;;;;;;9.97;7.53;;;;;;;7.22;97.62;101290.44;5067851;28;20574;-72
2022/04/27 07:06:22;;;;;;;8.53;7.47;;;;;;;7.27;96.47;101289.66;5068038;28;20193;-72
2022/04/27 07:08:48;;;;;;;9.00;8.10;;;;;;;7.43;96.95;101296.75;5070525;28;20178;-73
2022/04/27 07:11:13;;;;;;;7.93;6.60;;;;;;;7.59;97.02;101301.13;5070760;28;20799;-73
2022/04/27 07:13:39;;;;;;;9.53;7.43;;;;;;;7.63;95.22;101304.13;5070144;28;20178;-73
2022/04/27 07:16:05;;;;;;;10.77;8.07;;;;;;;7.68;94.76;101304.94;5070188;28;20174;-72
2022/04/27 07:18:32;;;;;;;9.70;7.80;;;;;;;7.70;94.19;101305.50;5070227;28;20626;-73
2022/04/27 07:20:57;;;;;;;10.80;7.73;;;;;;;7.66;93.93;101311.72;5070170;28;20548;-72
2022/04/27 07:23:22;;;;;;;8.47;7.57;;;;;;;7.73;93.38;101315.81;5070163;28;20181;-72
2022/04/27 07:25:48;;;;;;;9.57;7.80;;;;;;;7.83;93.63;101319.66;5070174;28;20174;-72
2022/04/27 07:28:13;;;;;;;7.73;6.93;;;;;;;7.80;91.91;101315.53;5051821;28;20174;-72
2022/04/27 07:30:39;;;;;;;9.70;8.80;;;;;;;7.87;91.72;101318.00;5069946;28;20218;-72
2022/04/27 07:33:04;;;;;;;8.70;7.80;;;;;;;7.93;90.92;101314.19;5070005;28;20236;-73
2022/04/27 07:35:30;;;;;;;13.10;8.67;;;;;;;8.05;91.66;101314.75;5070264;28;20182;-72
2022/04/27 07:37:55;;;;;;;11.80;9.20;;;;;;;8.25;91.33;101324.81;5069999;28;20657;-73
2022/04/27 07:40:20;;;;;;;8.73;7.83;;;;;;;8.38;89.42;101323.44;5069922;28;20186;-73
2022/04/27 07:42:47;;;;;;;9.23;8.03;;;;;;;8.46;88.23;101326.44;5069604;28;20308;-73
2022/04/27 07:45:12;;;;;;;9.30;8.40;;;;;;;8.50;86.91;101324.78;5070346;28;20232;-73
2022/04/27 07:47:40;;;;;;;9.23;8.17;;;;;;;8.44;86.78;101327.81;5069750;28;20266;-73
2022/04/27 07:50:07;;;;;;;9.43;8.43;;;;;;;8.48;86.35;101326.16;5070096;28;20175;-72
2022/04/27 07:52:33;;;;;;;8.40;7.60;;;;;;;8.62;86.95;101329.94;5070269;28;20184;-72
2022/04/27 07:54:58;;;;;;;9.63;8.40;;;;;;;8.80;87.58;101329.31;5052027;28;20171;-72
2022/04/27 07:57:23;;;;;;;10.20;8.80;;;;;;;8.92;86.45;101331.75;5066440;28;20756;-72
2022/04/27 07:59:48;;;;;;;12.80;8.73;;;;;;;8.99;85.63;101334.19;5069994;28;20179;-73
2022/04/27 08:02:14;;;;;;;7.10;6.40;;;;;;;8.98;83.11;101327.91;5071769;28;20675;-72
2022/04/27 08:04:39;;;;;;;8.10;7.23;;;;;;;9.01;83.31;101332.00;5073871;28;20185;-72
2022/04/27 08:07:04;;;;;;;8.13;7.30;;;;;;;9.04;82.70;101328.69;5073978;28;20197;-72
2022/04/27 08:09:30;;;;;;;9.33;8.07;;;;;;;9.21;84.11;101326.44;5073681;28;20657;-72
2022/04/27 08:11:55;;;;;;;8.10;7.40;;;;;;;9.31;83.79;101334.56;5073122;28;20201;-72
2022/04/27 08:14:20;;;;;;;9.07;8.17;;;;;;;9.31;81.89;101340.03;5073347;28;20538;-72
2022/04/27 08:16:46;;;;;;;10.03;8.47;;;;;;;9.35;82.04;101337.53;5073557;28;20639;-72
2022/04/27 08:19:13;;;;;;;7.30;6.60;;;;;;;9.30;81.08;101340.31;5073549;28;20597;-72
2022/04/27 08:21:39;;;;;;;9.03;7.47;;;;;;;9.38;81.54;101345.16;5073661;28;20174;-72
2022/04/27 08:24:08;;;;;;;9.63;8.63;;;;;;;9.45;80.84;101334.78;5073527;28;20532;-73
2022/04/27 08:26:34;;;;;;;9.47;7.63;;;;;;;9.60;81.04;101339.31;5073025;28;20415;-72
2022/04/27 08:28:59;;;;;;;9.13;8.33;;;;;;;9.75;80.41;101345.50;5070569;28;20874;-72
2022/04/27 08:31:25;;;;;;;9.07;8.07;;;;;;;9.84;79.39;101346.53;5065216;28;20214;-72
2022/04/27 08:33:50;;;;;;;9.00;7.93;;;;;;;9.88;79.85;101340.50;5071102;28;20202;-72
2022/04/27 08:36:15;;;;;;;9.10;8.00;;;;;;;10.04;80.39;101351.00;5071720;28;20276;-73
2022/04/27 08:38:41;;;;;;;7.30;6.03;;;;;;;10.07;79.64;101349.59;5071235;28;20186;-75
2022/04/27 08:41:06;;;;;;;7.20;6.50;;;;;;;10.18;80.84;101361.28;5072655;28;20178;-72
2022/04/27 08:43:32;;;;;;;7.93;7.17;;;;;;;10.24;80.04;101358.22;5073315;28;20395;-74
2022/04/27 08:46:03;;;;;;;8.67;7.83;;;;;;;10.32;79.72;101362.28;5057448;28;20239;-72
2022/04/27 08:48:28;;;;;;;7.33;6.63;;;;;;;10.40;79.36;101361.63;5067929;28;20527;-73
2022/04/27 08:50:54;;;;;;;8.50;7.80;;;;;;;10.36;78.45;101366.06;5072677;28;20292;-73
2022/04/27 08:53:20;;;;;;;9.63;8.20;;;;;;;10.39;78.87;101357.28;5072710;28;20173;-73
2022/04/27 08:55:45;;;;;;;9.73;8.83;;;;;;;10.45;76.55;101361.59;5073227;28;20178;-73
2022/04/27 08:58:13;;;;;;;14.40;8.67;;;;;;;10.40;77.58;101372.56;5072641;28;20179;-73
2022/04/27 09:00:40;;;;;;;9.87;9.07;;;;;;;10.42;78.27;101356.72;5072834;28;20257;-72
2022/04/27 09:03:23;;;;;;;7.23;6.43;;;;;;;10.55;77.48;101361.47;5072871;28;20270;-72
2022/04/27 09:05:54;;;;;;;8.73;7.80;;;;;;;10.35;74.12;101369.88;5073117;28;20210;-72
2022/04/27 09:08:20;;;;;;;9.53;8.73;;;;;;;10.62;75.21;101369.34;5072463;28;20605;-72
2022/04/27 09:10:46;;;;;;;6.60;6.00;;;;;;;10.80;75.54;101370.53;5072287;28;20290;-73
2022/04/27 09:13:12;;;;;;;10.47;8.47;;;;;;;10.67;74.51;101369.28;5071577;28;20220;-72
2022/04/27 09:15:37;;;;;;;8.93;8.10;;;;;;;10.63;71.86;101377.25;5070885;28;20573;-73
2022/04/27 09:21:00;;;;;;;8.43;7.73;;;;;;;10.90;71.38;101370.44;5070221;28;20266;-73
2022/04/27 09:23:37;;;;;;;8.10;6.50;;;;;;;11.06;72.30;101377.34;5071107;28;20185;-72
2022/04/27 09:26:15;;;;;;;8.90;8.10;;;;;;;11.34;73.66;101383.84;5087441;28;20546;-73
2022/04/27 09:28:46;;;;;;;7.60;6.80;;;;;;;11.45;74.40;101379.88;5075263;28;20182;-72
2022/04/27 09:31:34;;;;;;;9.90;8.90;;;;;;;11.39;71.80;101380.22;5071811;28;20210;-73
2022/04/27 09:34:27;;;;;;;9.20;8.40;;;;;;;11.41;72.68;101378.00;5072507;28;20174;-74
2022/04/27 09:36:54;;;;;;;10.63;9.63;;;;;;;10.90;73.40;101378.63;5053033;28;20261;-74
2022/04/27 09:39:24;;;;;;;9.13;8.23;;;;;;;11.30;74.73;101378.16;5052184;28;20249;-74
2022/04/27 09:41:50;;;;;;;8.73;7.87;;;;;;;11.59;72.64;101383.50;5052140;28;20195;-73
2022/04/27 09:44:29;;;;;;;7.80;7.13;;;;;;;11.69;71.80;101382.53;5052309;28;20623;-73
2022/04/27 09:46:54;;;;;;;10.90;8.70;;;;;;;11.72;72.85;101371.00;5052085;28;20182;-73
2022/04/27 09:49:20;;;;;;;9.93;7.83;;;;;;;11.75;70.46;101373.16;5051675;28;20163;-72
2022/04/27 09:51:53;;;;;;;8.93;8.20;;;;;;;11.72;71.88;101373.75;5050206;28;20690;-73
2022/04/27 09:54:23;;;;;;;9.53;8.77;;;;;;;11.94;71.37;101369.63;5051554;28;20195;-74
2022/04/27 09:56:59;;;;;;;7.97;7.33;;;;;;;11.98;70.39;101371.44;5051345;28;20179;-73
2022/04/27 09:59:30;;;;;;;8.90;8.10;;;;;;;11.94;69.41;101372.34;5051517;28;20175;-73
2022/04/27 10:01:58;;;;;;;8.50;7.80;;;;;;;12.11;69.51;101369.88;5051324;28;20538;-73
2022/04/27 10:04:25;;;;;;;9.00;8.10;;;;;;;12.03;68.58;101370.56;5051541;28;20163;-73
2022/04/27 10:06:52;;;;;;;9.53;8.73;;;;;;;12.16;68.70;101378.84;5052945;28;20330;-74
2022/04/27 10:09:17;;;;;;;9.47;8.57;;;;;;;12.40;69.41;101367.75;5068512;28;20185;-74
2022/04/27 10:11:44;;;;;;;10.27;9.37;;;;;;;12.43;68.31;101380.03;5070830;28;20202;-73
2022/04/27 10:14:10;;;;;;;9.03;8.23;;;;;;;12.40;68.31;101372.41;5050984;28;20206;-73
2022/04/27 10:16:35;;;;;;;8.73;7.93;;;;;;;12.59;67.85;101375.91;5050966;28;20171;-73
2022/04/27 10:19:01;;;;;;;9.13;8.33;;;;;;;12.53;67.92;101366.16;5050922;28;20218;-72
2022/04/27 10:21:43;;;;;;;8.90;8.00;;;;;;;12.70;69.38;101360.88;5051375;28;20175;-72
2022/04/27 10:24:10;;;;;;;8.43;7.63;;;;;;;12.74;67.14;101366.59;5051589;28;20253;-73
2022/04/27 10:26:36;;;;;;;9.13;8.33;;;;;;;12.85;67.03;101376.22;5050922;28;20228;-73
2022/04/27 10:29:05;;;;;;;10.57;9.57;;;;;;;12.97;66.86;101368.31;5050779;28;20183;-73
2022/04/27 10:31:40;;;;;;;7.83;7.13;;;;;;;13.13;66.73;101362.53;5050598;28;20286;-73
2022/04/27 10:34:21;;;;;;;8.20;7.50;;;;;;;12.97;64.57;101362.03;5050914;28;20162;-73
2022/04/27 10:36:47;;;;;;;7.77;7.17;;;;;;;12.54;62.80;101358.72;5050745;28;20218;-73
2022/04/27 10:39:12;;;;;;;8.30;7.60;;;;;;;12.80;63.19;101363.44;5050393;28;20183;-73
2022/04/27 10:42:03;;;;;;;7.90;7.30;;;;;;;12.55;62.19;101358.44;5050567;28;20172;-73
2022/04/27 10:44:53;;;;;;;8.47;7.70;;;;;;;12.81;64.37;101364.25;5048601;28;20533;-73
2022/04/27 10:47:21;;;;;;;9.13;7.90;;;;;;;13.11;64.83;101365.56;5035952;28;20191;-72
2022/04/27 10:49:49;;;;;;;8.50;7.80;;;;;;;13.41;65.22;101366.91;5050537;28;20190;-72
2022/04/27 10:52:15;;;;;;;10.17;8.03;;;;;;;13.35;63.29;101365.41;5050443;28;20209;-72
2022/04/27 10:54:41;;;;;;;8.43;7.63;;;;;;;13.56;64.99;101352.03;5049270;28;20168;-72
2022/04/27 10:57:15;;;;;;;9.23;8.43;;;;;;;13.72;64.54;101363.47;5050648;28;20163;-72
2022/04/27 10:59:51;;;;;;;9.63;8.73;;;;;;;13.27;62.34;101357.88;5054394;28;20173;-73
2022/04/27 11:02:39;;;;;;;9.00;8.20;;;;;;;13.60;63.09;101356.59;5065575;28;20190;-73
2022/04/27 11:05:20;;;;;;;8.60;7.90;;;;;;;13.82;63.34;101364.03;5069489;28;20210;-72
2022/04/27 11:07:52;;;;;;;8.10;7.40;;;;;;;14.19;62.87;101351.91;5070041;28;20171;-73
2022/04/27 11:10:21;;;;;;;7.60;6.70;;;;;;;14.50;64.20;101354.69;5070276;28;20174;-73
2022/04/27 11:12:49;;;;;;;9.40;8.17;;;;;;;14.35;63.03;101351.50;5070217;28;20171;-72
2022/04/27 11:15:17;;;;;;;7.50;6.80;;;;;;;14.22;62.18;101350.44;5070247;28;20232;-73
2022/04/27 11:17:43;;;;;;;8.27;7.67;;;;;;;14.25;62.24;101349.81;5069985;28;20178;-72
2022/04/27 11:20:22;;;;;;;8.87;8.03;;;;;;;14.18;61.92;101347.53;5070323;28;20174;-73
2022/04/27 11:22:48;;;;;;;7.27;6.67;;;;;;;14.01;62.64;101347.38;5070664;28;20223;-72
2022/04/27 11:25:22;;;;;;;8.17;7.30;;;;;;;13.60;61.46;101350.31;5070205;28;20183;-73
2022/04/27 11:27:48;;;;;;;7.00;6.40;;;;;;;13.67;62.43;101348.72;5070167;28;20269;-73
2022/04/27 11:30:14;;;;;;;7.60;5.70;;;;;;;14.05;61.69;101353.09;5069868;28;20219;-73
2022/04/27 11:32:43;;;;;;;7.90;7.07;;;;;;;14.23;62.35;101354.81;5070323;28;20178;-72
2022/04/27 11:35:09;;;;;;;7.40;6.80;;;;;;;14.33;61.30;101359.25;5070357;28;20167;-73
2022/04/27 11:37:37;;;;;;;9.30;7.67;;;;;;;14.19;59.13;101351.91;5072207;28;20272;-72
2022/04/27 11:40:16;;;;;;;8.17;7.43;;;;;;;14.68;60.38;101341.84;5074084;28;20170;-73