Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:48;;;;;;;11.88;8.10;;;;;;;13.83;74.24;98907.84;5055979;28;20029;-71
2023/10/02 00:04:17;;;;;;;12.75;8.13;;;;;;;13.88;74.36;98918.72;5053598;28;20047;-71
2023/10/02 00:06:43;;;;;;;13.13;8.65;;;;;;;13.78;74.43;98907.75;5056848;28;20025;-73
2023/10/02 00:09:09;;;;;;;14.68;8.43;;;;;;;13.78;73.92;98907.75;5050106;28;20508;-74
2023/10/02 00:11:37;;;;;;;11.85;8.50;;;;;;;13.67;74.34;98908.66;5049117;28;20171;-74
2023/10/02 00:14:19;;;;;;;12.82;8.10;;;;;;;13.62;74.30;98908.59;5040699;28;20044;-72
2023/10/02 00:17:13;;;;;;;12.07;8.20;;;;;;;13.50;74.76;98901.59;5057548;28;20051;-72
2023/10/02 00:19:46;;;;;;;13.60;8.23;;;;;;;13.53;74.61;98910.06;5042925;28;20037;-73
2023/10/02 00:25:27;;;;;;;12.93;8.82;;;;;;;13.44;74.16;98906.09;5059462;28;20055;-72
2023/10/02 00:27:54;;;;;;;13.40;8.73;;;;;;;13.46;74.99;98908.59;5036936;28;20036;-72
2023/10/02 00:30:22;;;;;;;14.27;8.27;;;;;;;13.50;75.09;98912.44;5055712;28;20082;-72
2023/10/02 00:32:49;;;;;;;11.23;8.02;;;;;;;13.50;75.86;98921.38;5054868;28;20093;-73
2023/10/02 00:35:14;;;;;;;13.10;8.50;;;;;;;13.50;75.38;98921.38;5073038;28;20484;-72
2023/10/02 00:37:44;;;;;;;13.77;8.73;;;;;;;13.33;75.27;98900.75;5039615;28;20051;-71
2023/10/02 00:40:30;;;;;;;10.88;8.02;;;;;;;13.38;74.95;98917.91;5055403;28;20071;-70
2023/10/02 00:45:49;;;;;;;11.90;8.10;;;;;;;13.34;75.75;98919.47;5054318;28;20154;-70
2023/10/02 00:48:33;;;;;;;12.27;7.97;;;;;;;13.32;75.35;98913.50;5054355;28;20108;-70
2023/10/02 00:51:05;;;;;;;12.77;8.32;;;;;;;13.35;75.15;98915.69;5058891;28;20116;-71
2023/10/02 00:53:38;;;;;;;10.55;7.72;;;;;;;13.34;74.94;98897.00;5074039;28;20040;-74
2023/10/02 00:56:21;;;;;;;14.05;8.18;;;;;;;13.35;74.62;98896.75;5056127;28;20167;-71
2023/10/02 00:58:54;;;;;;;12.55;7.75;;;;;;;13.35;75.37;98895.94;5055969;28;20120;-74
2023/10/02 01:01:24;;;;;;;10.57;7.55;;;;;;;13.32;74.90;98891.84;5040647;28;20028;-73
2023/10/02 01:06:54;;;;;;;12.32;7.70;;;;;;;13.22;75.25;98886.25;5041359;28;20028;-74
2023/10/02 01:09:19;;;;;;;10.55;7.13;;;;;;;13.27;75.17;98916.09;5052548;28;20029;-74
2023/10/02 01:11:45;;;;;;;12.48;8.40;;;;;;;13.29;74.88;98913.97;5055754;28;20137;-71
2023/10/02 01:14:11;;;;;;;12.40;7.63;;;;;;;13.24;75.00;98903.06;5052497;28;20028;-71
2023/10/02 01:16:36;;;;;;;10.70;7.53;;;;;;;13.25;75.08;98910.13;5055604;28;20046;-72
2023/10/02 01:19:06;;;;;;;11.65;8.13;;;;;;;13.12;74.57;98896.88;5052665;28;20037;-73
2023/10/02 01:21:32;;;;;;;11.73;8.30;;;;;;;13.08;74.76;98893.88;5052764;28;20053;-71
2023/10/02 01:24:07;;;;;;;11.73;8.57;;;;;;;13.05;74.50;98901.59;5052346;28;20048;-73
2023/10/02 01:26:36;;;;;;;11.50;7.97;;;;;;;12.87;74.98;98888.28;5055165;28;20044;-74
2023/10/02 01:29:04;;;;;;;14.65;9.15;;;;;;;12.70;75.33;98887.41;5055553;28;20020;-74
2023/10/02 01:31:35;;;;;;;14.90;9.25;;;;;;;12.77;75.51;98913.25;5039505;28;20040;-74
2023/10/02 01:34:02;;;;;;;11.68;8.05;;;;;;;12.63;75.50;98902.94;5039563;28;20077;-74
2023/10/02 01:36:32;;;;;;;11.65;8.00;;;;;;;12.72;75.91;98917.75;5051823;28;20116;-72
2023/10/02 01:39:14;;;;;;;13.60;8.70;;;;;;;12.63;75.70;98897.53;5067628;28;20037;-72
2023/10/02 01:41:41;;;;;;;13.75;8.27;;;;;;;12.69;75.42;98912.81;5057247;28;20040;-71
2023/10/02 01:44:10;;;;;;;13.50;8.95;;;;;;;12.60;75.42;98903.44;5038577;28;20065;-71
2023/10/02 01:46:37;;;;;;;11.30;7.95;;;;;;;12.51;75.72;98904.88;5051705;28;20095;-72
2023/10/02 01:49:02;;;;;;;10.88;7.78;;;;;;;12.61;75.78;98921.28;5038771;28;20024;-72
2023/10/02 01:51:31;;;;;;;12.10;8.32;;;;;;;12.46;76.36;98909.09;5055504;28;20035;-72
2023/10/02 01:54:15;;;;;;;11.60;7.57;;;;;;;12.60;75.57;98925.06;5055629;28;20111;-72
2023/10/02 01:56:45;;;;;;;15.32;8.18;;;;;;;12.59;76.30;98924.22;5035017;28;20041;-73
2023/10/02 01:59:14;;;;;;;12.73;8.85;;;;;;;12.61;76.40;98926.69;5019229;28;20064;-72
2023/10/02 02:01:46;;;;;;;11.20;7.88;;;;;;;12.59;76.29;98928.81;5049571;28;20024;-72
2023/10/02 02:04:14;;;;;;;11.25;8.30;;;;;;;12.44;76.92;98916.63;5019528;28;20514;-72
2023/10/02 02:06:51;;;;;;;12.05;9.02;;;;;;;12.49;76.44;98924.84;5049778;28;20024;-73
2023/10/02 02:09:23;;;;;;;13.75;9.30;;;;;;;12.38;76.60;98906.78;5035123;28;20061;-73
2023/10/02 02:12:10;;;;;;;13.20;9.02;;;;;;;12.33;76.92;98920.19;5052753;28;20499;-74
2023/10/02 02:14:51;;;;;;;12.40;8.68;;;;;;;12.38;77.20;98920.28;5055120;28;20112;-75
2023/10/02 02:17:26;;;;;;;12.18;8.00;;;;;;;12.40;76.73;98931.69;5055834;28;20134;-71
2023/10/02 02:19:53;;;;;;;12.70;9.23;;;;;;;12.35;77.04;98920.75;5037780;28;20031;-71
2023/10/02 02:22:23;;;;;;;12.40;7.90;;;;;;;12.45;77.21;98928.25;5034784;28;20539;-71
2023/10/02 02:24:49;;;;;;;13.23;8.65;;;;;;;12.36;77.38;98919.72;5069578;28;20032;-71
2023/10/02 02:27:17;;;;;;;11.95;8.43;;;;;;;12.30;77.48;98912.53;5050823;28;20469;-71
2023/10/02 02:29:43;;;;;;;13.52;8.90;;;;;;;12.25;77.21;98915.13;5051705;28;20033;-74
2023/10/02 02:32:09;;;;;;;13.98;9.10;;;;;;;12.21;77.52;98913.97;5050800;28;20028;-73
2023/10/02 02:34:36;;;;;;;12.43;8.80;;;;;;;12.22;77.61;98918.34;5048434;28;20489;-73
2023/10/02 02:37:03;;;;;;;16.63;9.75;;;;;;;12.18;77.61;98903.63;5044806;28;20054;-74
2023/10/02 02:39:28;;;;;;;12.02;8.75;;;;;;;12.17;77.38;98907.41;5070656;28;20535;-73
2023/10/02 02:42:18;;;;;;;11.65;8.35;;;;;;;12.16;77.44;98900.34;5050839;28;20021;-73
2023/10/02 02:44:50;;;;;;;13.82;8.57;;;;;;;12.29;77.59;98918.19;5050770;28;20037;-72
2023/10/02 02:47:17;;;;;;;12.25;8.55;;;;;;;12.29;77.05;98913.63;5032689;28;20047;-72
2023/10/02 02:49:51;;;;;;;12.88;8.88;;;;;;;12.24;77.60;98912.69;5050783;28;20102;-70
2023/10/02 02:52:26;;;;;;;11.90;8.60;;;;;;;12.10;77.34;98908.59;5050501;28;20044;-71
2023/10/02 02:55:03;;;;;;;14.35;9.82;;;;;;;11.95;77.87;98906.38;5053860;28;20044;-71
2023/10/02 02:57:34;;;;;;;16.95;11.82;;;;;;;11.84;77.83;98904.50;5050425;28;20033;-70
2023/10/02 03:02:47;;;;;;;13.65;10.40;;;;;;;11.56;78.58;98880.06;5060997;28;20028;-69
2023/10/02 03:05:14;;;;;;;14.85;9.55;;;;;;;11.62;78.74;98879.13;5033745;28;20477;-69
2023/10/02 03:07:44;;;;;;;11.85;9.32;;;;;;;11.71;78.66;98893.94;5043342;28;20040;-69
2023/10/02 03:10:13;;;;;;;14.95;10.57;;;;;;;11.66;78.87;98891.09;5071536;28;20455;-69
2023/10/02 03:12:45;;;;;;;13.40;9.55;;;;;;;11.65;78.50;98901.06;5050374;28;20032;-68
2023/10/02 03:15:19;;;;;;;15.32;9.38;;;;;;;11.60;78.60;98887.44;5048172;28;20045;-69
2023/10/02 03:17:45;;;;;;;14.90;11.05;;;;;;;11.55;79.42;98898.09;5063323;28;20032;-68
2023/10/02 03:20:23;;;;;;;15.27;10.30;;;;;;;11.47;79.21;98876.06;5071316;28;20031;-69
2023/10/02 03:22:54;;;;;;;15.77;10.18;;;;;;;11.52;78.75;98878.88;5050588;28;20457;-69
2023/10/02 03:25:58;;;;;;;13.35;9.52;;;;;;;11.65;78.68;98900.22;5050088;28;20033;-68
2023/10/02 03:28:27;;;;;;;15.35;11.48;;;;;;;11.59;78.72;98893.09;5068930;28;20052;-69
2023/10/02 03:30:52;;;;;;;14.40;9.55;;;;;;;11.59;79.06;98901.19;5050048;28;20068;-69
2023/10/02 03:33:18;;;;;;;14.20;9.77;;;;;;;11.53;78.81;98891.31;5053441;28;20067;-69
2023/10/02 03:35:56;;;;;;;13.98;9.40;;;;;;;11.55;78.73;98889.22;5070964;28;20048;-70
2023/10/02 03:38:23;;;;;;;14.55;9.18;;;;;;;11.67;78.69;98895.41;5033432;28;20033;-69
2023/10/02 03:40:56;;;;;;;13.95;9.32;;;;;;;11.69;78.84;98885.28;5048418;28;20120;-70
2023/10/02 03:43:34;;;;;;;12.20;9.30;;;;;;;11.70;78.88;98892.28;5071220;28;20072;-69
2023/10/02 03:46:01;;;;;;;12.57;9.20;;;;;;;11.67;78.69;98887.31;5070461;28;20048;-70
2023/10/02 03:48:28;;;;;;;12.32;8.90;;;;;;;11.68;78.38;98881.75;5071253;28;20078;-70
2023/10/02 03:50:56;;;;;;;11.80;8.23;;;;;;;11.68;78.28;98889.00;5053031;28;20032;-70
2023/10/02 03:53:32;;;;;;;12.25;8.40;;;;;;;11.63;78.65;98876.19;5049900;28;20033;-69
2023/10/02 03:55:59;;;;;;;;;;;;;;;11.41;78.54;98877.81;5053969;28;20032;-69
2023/10/02 03:58:38;;;;;;;11.60;8.45;;;;;;;11.69;78.43;98880.69;5071029;28;19909;-71
2023/10/02 04:01:08;;;;;;;14.07;9.13;;;;;;;11.64;78.56;98871.63;5024692;28;20047;-72
2023/10/02 04:03:52;;;;;;;11.77;8.65;;;;;;;11.60;78.55;98859.63;5053900;28;20032;-72
2023/10/02 04:06:33;;;;;;;12.55;8.98;;;;;;;11.59;78.21;98852.63;5049516;28;20075;-72
2023/10/02 04:09:21;;;;;;;16.33;8.52;;;;;;;11.53;78.33;98853.53;5058490;28;20021;-71
2023/10/02 04:11:51;;;;;;;12.05;9.05;;;;;;;11.53;78.51;98858.94;5070973;28;20033;-72
2023/10/02 04:14:17;;;;;;;12.93;8.52;;;;;;;11.46;77.88;98858.25;5053537;28;20032;-72
2023/10/02 04:16:51;;;;;;;13.98;9.43;;;;;;;11.61;78.26;98882.88;5052451;28;20042;-70
2023/10/02 04:19:23;;;;;;;11.52;8.65;;;;;;;11.58;78.25;98877.94;5049643;28;20037;-70
2023/10/02 04:21:51;;;;;;;11.90;8.68;;;;;;;11.59;78.42;98879.59;5070464;28;20029;-71
2023/10/02 04:24:23;;;;;;;15.40;10.43;;;;;;;11.54;78.72;98888.41;5052846;28;20025;-70
2023/10/02 04:26:53;;;;;;;14.32;10.27;;;;;;;11.49;79.69;98890.13;5040877;28;20041;-73
2023/10/02 04:32:04;;;;;;;14.55;10.27;;;;;;;11.47;79.70;98873.38;5036416;28;20038;-71
2023/10/02 04:34:31;;;;;;;16.60;10.93;;;;;;;11.56;79.72;98877.34;5052838;28;20037;-72
2023/10/02 04:36:57;;;;;;;16.70;10.52;;;;;;;11.48;79.78;98869.63;5052752;28;20016;-72
2023/10/02 04:44:44;;;;;;;12.48;9.27;;;;;;;11.58;80.37;98875.25;5054600;28;20101;-71
2023/10/02 04:47:19;;;;;;;13.98;10.13;;;;;;;11.65;80.11;98884.03;5051338;28;20090;-71
2023/10/02 04:55:24;;;;;;;14.93;10.93;;;;;;;11.44;80.41;98877.34;5052277;28;20044;-72
2023/10/02 04:57:54;;;;;;;16.75;11.02;;;;;;;11.49;80.27;98888.25;5039067;28;20032;-72
2023/10/02 05:00:32;;;;;;;16.15;11.25;;;;;;;11.38;80.27;98877.47;5056364;28;20434;-72
2023/10/02 05:03:26;;;;;;;15.20;10.40;;;;;;;11.47;80.02;98898.47;5074230;28;20064;-72
2023/10/02 05:05:55;;;;;;;15.88;10.45;;;;;;;11.44;80.37;98898.09;5047837;28;20139;-72
2023/10/02 05:09:20;;;;;;;15.25;10.98;;;;;;;11.48;80.33;98893.91;5038385;28;20063;-72
2023/10/02 05:11:50;;;;;;;13.73;10.07;;;;;;;11.37;80.01;98886.59;5061621;28;20118;-72
2023/10/02 05:14:26;;;;;;;14.07;10.35;;;;;;;11.48;79.93;98888.50;5058978;28;20040;-72
2023/10/02 05:19:56;;;;;;;15.88;11.75;;;;;;;11.27;79.63;98883.66;5054324;28;20068;-74
2023/10/02 05:22:24;;;;;;;16.13;11.00;;;;;;;11.19;79.42;98873.22;5040733;28;20097;-74
2023/10/02 05:24:58;;;;;;;19.25;12.38;;;;;;;11.13;79.67;98875.78;5055639;28;20032;-74
2023/10/02 05:27:30;;;;;;;18.40;12.15;;;;;;;11.11;79.77;98877.06;5036596;28;20033;-74
2023/10/02 05:30:12;;;;;;;15.18;10.98;;;;;;;11.15;79.49;98888.22;5071572;28;20040;-73
2023/10/02 05:32:39;;;;;;;16.55;10.98;;;;;;;11.18;80.28;98895.84;5051598;28;20036;-74
2023/10/02 05:37:45;;;;;;;16.90;10.40;;;;;;;11.27;80.03;98913.31;5054996;28;20135;-70
2023/10/02 05:45:40;;;;;;;15.45;11.55;;;;;;;11.22;80.88;98902.41;5066445;28;20086;-74
2023/10/02 05:48:14;;;;;;;16.20;11.27;;;;;;;11.35;80.80;98915.69;5037606;28;20401;-74
2023/10/02 05:50:47;;;;;;;14.48;10.20;;;;;;;11.29;80.53;98900.44;5036185;28;20408;-72
2023/10/02 05:53:13;;;;;;;18.95;11.10;;;;;;;11.30;80.89;98897.50;5039237;28;20037;-73
2023/10/02 05:55:57;;;;;;;15.65;10.40;;;;;;;11.33;80.78;98913.22;5072599;28;20469;-73
2023/10/02 05:58:31;;;;;;;16.50;10.50;;;;;;;11.46;80.76;98918.41;5072952;28;20067;-74
2023/10/02 06:01:01;;;;;;;14.68;11.05;;;;;;;11.53;81.25;98923.69;5071720;28;20044;-73
2023/10/02 06:03:28;;;;;;;17.13;10.98;;;;;;;11.55;81.51;98905.41;5055669;28;20484;-74
2023/10/02 06:06:15;;;;;;;14.43;10.02;;;;;;;11.73;81.30;98914.25;5054662;28;20036;-73
2023/10/02 06:08:48;;;;;;;14.10;9.95;;;;;;;11.83;80.58;98908.28;5054467;28;20051;-73
2023/10/02 06:11:34;;;;;;;13.52;9.13;;;;;;;11.98;80.65;98915.88;5070587;28;20036;-73
2023/10/02 06:14:10;;;;;;;14.00;9.70;;;;;;;12.13;80.57;98929.72;5046364;28;20036;-74
2023/10/02 06:16:41;;;;;;;;;;;;;;;11.92;80.58;98927.63;5052004;28;20142;-74
2023/10/02 06:19:13;;;;;;;13.32;9.27;;;;;;;12.22;80.21;98926.44;5052321;28;20444;-73
2023/10/02 06:21:46;;;;;;;11.88;9.20;;;;;;;12.34;80.09;98931.81;5062105;28;20492;-73
2023/10/02 06:24:18;;;;;;;14.68;9.20;;;;;;;12.34;79.82;98915.59;5055138;28;20040;-73
2023/10/02 06:26:52;;;;;;;13.30;9.30;;;;;;;12.49;80.07;98930.25;5053833;28;20052;-74
2023/10/02 06:29:24;;;;;;;13.45;9.13;;;;;;;12.55;80.14;98927.66;5055363;28;20029;-72
2023/10/02 06:32:03;;;;;;;15.38;9.77;;;;;;;12.58;79.78;98927.19;5064358;28;20048;-73
2023/10/02 06:34:38;;;;;;;17.33;9.80;;;;;;;12.55;79.71;98933.06;5039008;28;20119;-73
2023/10/02 06:37:11;;;;;;;17.30;10.05;;;;;;;12.57;79.67;98930.94;5050593;28;20485;-74
2023/10/02 06:39:43;;;;;;;14.20;10.07;;;;;;;12.55;80.08;98916.84;5070979;28;20035;-73
2023/10/02 06:42:09;;;;;;;16.27;9.98;;;;;;;12.58;79.59;98917.19;5054498;28;20033;-73
2023/10/02 06:44:42;;;;;;;14.00;9.95;;;;;;;12.60;79.97;98919.66;5053131;28;20031;-73
2023/10/02 06:47:13;;;;;;;15.35;10.02;;;;;;;12.74;80.29;98931.84;5070697;28;20473;-74
2023/10/02 06:49:39;;;;;;;13.10;9.73;;;;;;;12.81;79.85;98929.81;5054413;28;20587;-73
2023/10/02 06:52:15;;;;;;;15.95;10.02;;;;;;;12.84;80.07;98918.50;5054045;28;20511;-74
2023/10/02 06:54:44;;;;;;;12.82;8.75;;;;;;;12.84;80.28;98904.97;5038805;28;20032;-73
2023/10/02 06:57:13;;;;;;;13.02;9.57;;;;;;;13.05;80.60;98920.53;5053495;28;20048;-74
2023/10/02 06:59:51;;;;;;;15.13;9.73;;;;;;;13.16;80.35;98914.28;5033857;28;20400;-74
2023/10/02 07:02:20;;;;;;;18.60;10.23;;;;;;;13.28;80.01;98922.34;5048515;28;20041;-73
2023/10/02 07:04:53;;;;;;;14.27;9.50;;;;;;;13.30;79.72;98926.44;5042377;28;20029;-74
2023/10/02 07:07:25;;;;;;;15.25;10.32;;;;;;;13.24;79.74;98911.16;5048985;28;20052;-74
2023/10/02 07:09:55;;;;;;;16.30;10.35;;;;;;;13.46;79.53;98925.63;5049209;28;20032;-73
2023/10/02 07:12:22;;;;;;;14.57;10.38;;;;;;;13.55;79.82;98918.75;5037354;28;20393;-73
2023/10/02 07:14:48;;;;;;;17.65;10.82;;;;;;;13.66;79.48;98920.56;5071474;28;20052;-73
2023/10/02 07:17:17;;;;;;;16.98;10.50;;;;;;;13.64;79.46;98903.75;5071156;28;20042;-74
2023/10/02 07:19:52;;;;;;;14.23;9.93;;;;;;;13.80;79.30;98921.84;5035411;28;20035;-74
2023/10/02 07:22:26;;;;;;;16.70;10.38;;;;;;;13.76;79.45;98914.47;5036980;28;20044;-74
2023/10/02 07:24:54;;;;;;;17.85;10.13;;;;;;;13.90;79.89;98915.78;5071414;28;20043;-74
2023/10/02 07:27:23;;;;;;;14.18;10.38;;;;;;;13.97;79.88;98915.59;5053258;28;20528;-73
2023/10/02 07:29:51;;;;;;;16.40;9.68;;;;;;;14.19;79.55;98924.59;5033787;28;20087;-74
2023/10/02 07:32:18;;;;;;;16.80;10.07;;;;;;;14.27;78.87;98926.88;5046355;28;20020;-74
2023/10/02 07:34:45;;;;;;;16.00;9.57;;;;;;;14.31;78.25;98922.63;5056450;28;20081;-73
2023/10/02 07:37:13;;;;;;;15.57;9.30;;;;;;;14.50;77.76;98932.09;5060427;28;20054;-73
2023/10/02 07:39:39;;;;;;;16.67;9.40;;;;;;;14.60;77.59;98937.66;5033455;28;20108;-72
2023/10/02 07:42:06;;;;;;;15.35;10.13;;;;;;;14.55;77.40;98918.59;5070035;28;20028;-72
2023/10/02 07:44:36;;;;;;;17.30;9.27;;;;;;;14.71;77.51;98950.25;5053071;28;20480;-73
2023/10/02 07:47:10;;;;;;;18.88;9.68;;;;;;;14.78;77.25;98950.06;5052428;28;20036;-74
2023/10/02 07:49:48;;;;;;;15.38;10.45;;;;;;;14.76;76.78;98931.34;5058691;28;20044;-75
2023/10/02 07:52:26;;;;;;;14.55;9.68;;;;;;;14.86;76.37;98936.91;5052555;28;20065;-73
2023/10/02 07:54:59;;;;;;;18.13;10.82;;;;;;;14.99;76.01;98944.63;5049412;28;20037;-73
2023/10/02 07:57:32;;;;;;;18.05;9.57;;;;;;;15.04;75.78;98917.56;5048576;28;20094;-73
2023/10/02 08:00:05;;;;;;;19.92;10.38;;;;;;;15.12;75.53;98910.88;5030120;28;20064;-72
2023/10/02 08:02:33;;;;;;;15.88;9.45;;;;;;;15.20;75.83;98916.63;5040921;28;20028;-73
2023/10/02 08:05:00;;;;;;;18.90;10.38;;;;;;;15.36;75.50;98928.44;5050753;28;20025;-73
2023/10/02 08:07:26;;;;;;;24.63;10.75;;;;;;;15.41;75.72;98930.38;5049407;28;20106;-73
2023/10/02 08:09:52;;;;;;;21.35;9.43;;;;;;;15.59;75.28;98930.84;5065404;28;20024;-73
2023/10/02 08:12:30;;;;;;;17.88;9.20;;;;;;;15.76;74.94;98936.16;5052921;28;20025;-72
2023/10/02 08:20:24;;;;;;;16.58;9.65;;;;;;;16.24;75.53;98916.94;5053364;28;20104;-73
2023/10/02 08:22:52;;;;;;;18.42;10.38;;;;;;;16.28;75.76;98893.59;5051098;28;20037;-73
2023/10/02 08:25:23;;;;;;;18.23;9.50;;;;;;;16.51;75.40;98912.22;5053287;28;20059;-75
2023/10/02 08:27:55;;;;;;;17.40;10.10;;;;;;;16.68;75.34;98912.03;5051999;28;20029;-73
2023/10/02 08:30:31;;;;;;;15.77;9.35;;;;;;;16.83;75.19;98913.97;5050388;28;20076;-73
2023/10/02 08:33:09;;;;;;;20.30;11.00;;;;;;;16.95;74.49;98911.84;5055857;28;20502;-71
2023/10/02 08:35:39;;;;;;;18.25;10.27;;;;;;;17.04;74.17;98904.78;5036183;28;20440;-74
2023/10/02 08:38:21;;;;;;;20.52;10.68;;;;;;;17.21;74.20;98910.81;5073225;28;20055;-73
2023/10/02 08:40:57;;;;;;;20.63;10.95;;;;;;;17.21;74.13;98884.41;5056569;28;20036;-75
2023/10/02 08:43:23;;;;;;;18.42;11.05;;;;;;;17.36;74.21;98886.34;5041418;28;20492;-72
2023/10/02 08:45:50;;;;;;;18.17;10.98;;;;;;;17.57;74.01;98884.47;5039473;28;20029;-73
2023/10/02 08:48:19;;;;;;;20.30;10.68;;;;;;;17.86;73.65;98902.69;5074248;28;20040;-73
2023/10/02 08:50:47;;;;;;;19.95;11.00;;;;;;;18.03;72.80;98901.59;5037010;28;20110;-75
2023/10/02 08:53:19;;;;;;;21.75;10.77;;;;;;;18.04;72.28;98875.97;5031344;28;20045;-74
2023/10/02 08:58:16;;;;;;;19.98;10.73;;;;;;;18.47;71.40;98892.50;5056209;28;20465;-74
2023/10/02 09:04:03;;;;;;;20.60;10.73;;;;;;;18.84;70.89;98900.25;5074051;28;20040;-74
2023/10/02 09:06:36;;;;;;;19.80;10.85;;;;;;;18.90;70.36;98890.97;5040705;28;20047;-74
2023/10/02 09:11:41;;;;;;;19.10;10.50;;;;;;;19.21;68.32;98884.19;5070368;28;20166;-73
2023/10/02 09:16:45;;;;;;;24.70;14.57;;;;;;;19.50;67.86;98888.94;5056116;28;20041;-73
2023/10/02 09:19:31;;;;;;;23.73;13.05;;;;;;;19.62;67.21;98886.66;5052432;28;20389;-74
2023/10/02 09:22:06;;;;;;;25.25;14.85;;;;;;;19.72;67.26;98883.84;5035754;28;20124;-73
2023/10/02 09:24:40;;;;;;;20.70;11.02;;;;;;;19.84;66.46;98895.19;5051082;28;20036;-74
2023/10/02 09:30:16;;;;;;;25.35;11.80;;;;;;;20.03;66.03;98887.91;5025249;28;20677;-72
2023/10/02 09:32:52;;;;;;;19.70;10.90;;;;;;;20.11;65.94;98884.56;5053620;28;20048;-73
2023/10/02 09:38:10;;;;;;;17.77;10.15;;;;;;;20.19;65.07;98867.50;5074425;28;20040;-73
2023/10/02 09:43:28;;;;;;;24.23;10.77;;;;;;;20.38;64.74;98868.44;5072405;28;20028;-73
2023/10/02 09:46:06;;;;;;;19.35;11.02;;;;;;;20.52;64.64;98869.34;5054614;28;20016;-73
2023/10/02 09:48:53;;;;;;;21.65;10.57;;;;;;;20.61;64.56;98866.78;5052002;28;20036;-74
2023/10/02 09:54:04;;;;;;;19.38;10.02;;;;;;;20.73;63.86;98858.13;5072996;28;20045;-73
2023/10/02 09:57:06;;;;;;;17.95;9.68;;;;;;;20.78;63.41;98858.06;5051478;28;20052;-73
2023/10/02 09:59:37;;;;;;;18.70;10.45;;;;;;;20.94;63.36;98859.50;5036426;28;20116;-74
2023/10/02 10:02:18;;;;;;;18.67;10.05;;;;;;;21.03;62.79;98854.97;5045512;28;20041;-74
2023/10/02 10:05:22;;;;;;;17.48;9.80;;;;;;;21.15;62.58;98849.91;5054767;28;20396;-73
2023/10/02 10:08:33;;;;;;;19.48;10.02;;;;;;;21.23;61.93;98851.97;5070977;28;20211;-73
2023/10/02 10:10:47;;;;;;;19.27;9.77;;;;;;;21.23;62.14;98838.28;5052014;28;20501;-73
2023/10/02 10:13:32;;;;;;;19.05;10.25;;;;;;;21.34;60.77;98847.97;5053399;28;20294;-75
2023/10/02 10:16:18;;;;;;;19.67;9.65;;;;;;;21.45;60.66;98854.91;5050870;28;20086;-74
2023/10/02 10:19:26;;;;;;;17.35;9.48;;;;;;;21.61;60.57;98850.00;5058781;28;20037;-74
2023/10/02 10:24:57;;;;;;;16.30;9.00;;;;;;;21.81;59.56;98852.38;5052027;28;20064;-74
2023/10/02 10:27:38;;;;;;;17.45;9.05;;;;;;;21.90;59.10;98851.41;5070913;28;20047;-75
2023/10/02 10:30:19;;;;;;;17.05;8.65;;;;;;;22.06;57.58;98848.38;5054419;28;20040;-75
2023/10/02 10:32:44;;;;;;;18.38;9.02;;;;;;;22.15;57.42;98846.59;5054164;28;20756;-74
2023/10/02 10:35:29;;;;;;;16.38;8.52;;;;;;;22.25;56.95;98840.88;5048275;28;20032;-75
2023/10/02 10:37:56;;;;;;;16.20;8.82;;;;;;;22.25;57.49;98840.88;5037648;28;20036;-73
2023/10/02 10:40:44;;;;;;;17.70;9.80;;;;;;;22.42;56.79;98846.59;5037725;28;20032;-74
2023/10/02 10:43:18;;;;;;;16.70;9.63;;;;;;;22.46;56.67;98831.13;5072189;28;20028;-74
2023/10/02 10:45:48;;;;;;;14.60;8.65;;;;;;;22.48;56.71;98823.41;5037178;28;20044;-75
2023/10/02 10:48:23;;;;;;;18.38;8.65;;;;;;;22.69;56.77;98835.59;5054655;28;20036;-73
2023/10/02 10:50:59;;;;;;;;;;;;;;;22.60;57.80;98826.44;5054878;28;20043;-74
2023/10/02 10:53:32;;;;;;;17.80;9.85;;;;;;;22.65;56.92;98804.41;5054718;28;19912;-75
2023/10/02 10:56:16;;;;;;;18.92;9.68;;;;;;;22.76;56.18;98796.72;5054259;28;20074;-74
2023/10/02 10:58:43;;;;;;;16.98;9.02;;;;;;;22.91;56.30;98813.69;5055630;28;20345;-74
2023/10/02 11:01:28;;;;;;;16.00;8.68;;;;;;;22.94;56.09;98815.81;5053956;28;20159;-72
2023/10/02 11:04:01;;;;;;;17.27;9.18;;;;;;;22.97;55.90;98804.22;5056495;28;20407;-71
2023/10/02 11:06:28;;;;;;;18.85;9.43;;;;;;;23.02;55.47;98806.84;5040540;28;20033;-72
2023/10/02 11:09:16;;;;;;;16.05;9.15;;;;;;;23.11;55.11;98793.97;5037215;28;20155;-72
2023/10/02 11:11:51;;;;;;;16.75;8.60;;;;;;;23.19;54.96;98806.19;5043999;28;20527;-71
2023/10/02 11:14:23;;;;;;;22.73;9.70;;;;;;;23.30;55.05;98805.63;5044796;28;20048;-71
2023/10/02 11:16:54;;;;;;;16.58;8.88;;;;;;;23.36;55.13;98807.13;5050677;28;20078;-71
2023/10/02 11:22:03;;;;;;;18.30;9.07;;;;;;;23.40;54.46;98796.34;5070912;28;20051;-72
2023/10/02 11:24:29;;;;;;;15.98;9.02;;;;;;;23.47;54.33;98809.63;5071171;28;20587;-72
2023/10/02 11:27:07;;;;;;;15.43;9.35;;;;;;;23.63;54.51;98802.63;5053345;28;20107;-71
2023/10/02 11:29:42;;;;;;;17.65;9.43;;;;;;;23.60;54.34;98784.00;5053700;28;20061;-71
2023/10/02 11:32:23;;;;;;;16.83;9.27;;;;;;;23.74;54.12;98801.22;5053633;28;20039;-71
2023/10/02 11:34:59;;;;;;;21.50;10.00;;;;;;;23.82;54.51;98782.03;5038185;28;20040;-71
2023/10/02 11:37:25;;;;;;;17.67;9.32;;;;;;;23.99;53.97;98792.31;5051123;28;20064;-71
2023/10/02 11:39:50;;;;;;;17.35;9.50;;;;;;;24.13;54.11;98787.53;5053472;28;20028;-75
2023/10/02 11:42:17;;;;;;;18.05;9.32;;;;;;;24.58;52.90;98777.94;5051259;28;20043;-74
2023/10/02 11:44:43;;;;;;;19.70;9.93;;;;;;;26.19;49.63;98762.66;5053405;28;20059;-74
2023/10/02 11:47:09;;;;;;;18.30;9.70;;;;;;;28.19;45.51;98783.28;5070951;28;20033;-75
2023/10/02 11:49:36;;;;;;;17.65;10.52;;;;;;;29.27;42.21;98767.66;5071376;28;20027;-75
2023/10/02 11:52:02;;;;;;;16.98;9.43;;;;;;;29.76;40.27;98769.06;5071272;28;20094;-74
2023/10/02 11:54:27;;;;;;;18.10;9.90;;;;;;;29.99;39.53;98764.50;5071276;28;20427;-74
2023/10/02 11:56:53;;;;;;;17.95;9.32;;;;;;;30.63;37.95;98752.19;5050526;28;20120;-75
2023/10/02 11:59:18;;;;;;;17.83;10.00;;;;;;;31.69;36.73;98754.44;5053390;28;20020;-74
2023/10/02 12:01:45;;;;;;;20.67;9.50;;;;;;;32.75;35.88;98768.22;5071142;28;20052;-75
2023/10/02 12:04:10;;;;;;;18.25;10.32;;;;;;;33.32;34.60;98764.22;5049845;28;20024;-75
2023/10/02 12:06:38;;;;;;;19.65;9.77;;;;;;;33.73;33.61;98751.13;5067628;28;20611;-75
2023/10/02 12:09:04;;;;;;;18.33;10.80;;;;;;;34.63;32.48;98758.75;5040570;28;20107;-75
2023/10/02 12:11:32;;;;;;;17.60;10.15;;;;;;;35.35;30.60;98757.94;5053362;28;20480;-75
2023/10/02 12:13:57;;;;;;;16.88;10.25;;;;;;;35.42;31.09;98747.56;5053487;28;20037;-75
2023/10/02 12:16:23;;;;;;;17.95;11.38;;;;;;;35.93;30.09;98738.88;5051381;28;20408;-74
2023/10/02 12:18:52;;;;;;;20.20;11.15;;;;;;;36.17;29.40;98748.56;5053800;28;20151;-73
2023/10/02 12:21:19;;;;;;;17.92;11.07;;;;;;;36.48;29.95;98742.13;5051920;28;20044;-72
2023/10/02 12:23:46;;;;;;;18.42;10.02;;;;;;;37.33;28.85;98736.28;5053670;28;20028;-74
2023/10/02 12:26:22;;;;;;;19.88;11.15;;;;;;;37.46;26.85;98731.03;5056684;28;20044;-74
2023/10/02 12:28:49;;;;;;;18.15;11.27;;;;;;;37.99;27.22;98728.72;5053623;28;20512;-74
2023/10/02 12:31:14;;;;;;;18.38;11.02;;;;;;;38.19;26.56;98732.56;5053388;28;20044;-74
2023/10/02 12:33:44;;;;;;;19.23;11.77;;;;;;;38.09;26.21;98727.03;5030583;28;20044;-74
2023/10/02 12:36:21;;;;;;;19.77;11.30;;;;;;;38.60;25.98;98726.97;5039811;28;20031;-74
2023/10/02 12:38:48;;;;;;;17.63;10.82;;;;;;;39.06;25.98;98724.47;5058368;28;20059;-76
2023/10/02 12:41:15;;;;;;;17.92;11.13;;;;;;;39.59;24.94;98723.00;5054840;28;20056;-76
2023/10/02 12:43:45;;;;;;;20.02;12.13;;;;;;;40.07;24.55;98726.31;5056741;28;20036;-76
2023/10/02 12:46:14;;;;;;;18.27;11.02;;;;;;;40.06;24.42;98723.91;5056416;28;20041;-75
2023/10/02 12:48:41;;;;;;;18.10;10.45;;;;;;;40.26;23.92;98677.56;5058438;28;20051;-75
2023/10/02 12:51:07;;;;;;;21.73;11.88;;;;;;;40.79;24.10;98704.06;5042577;28;20036;-75
2023/10/02 12:53:45;;;;;;;19.42;11.20;;;;;;;40.08;24.13;98699.69;5057693;28;20086;-75
2023/10/02 12:56:22;;;;;;;19.30;11.18;;;;;;;39.92;24.19;98696.69;5057852;28;20059;-76