Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:09;;;;;;;1.60;0.93;;;8.80;99.90;;;;;;5077114;28;20177;-83
2022/12/29 00:04:35;;;;;;;3.83;1.50;;;8.70;99.90;;;;;;5059432;28;20199;-87
2022/12/29 00:07:01;;;;;;;3.20;1.10;;;8.80;99.90;;;;;;5059305;28;20266;-85
2022/12/29 00:09:28;;;;;;;2.10;1.20;;;8.80;99.90;;;;;;5059360;28;20256;-83
2022/12/29 00:11:54;;;;;;;3.63;1.20;;;8.80;99.90;;;;;;5077195;28;20157;-80
2022/12/29 00:17:04;;;;;;;2.07;0.97;;;8.90;99.90;;;;;;5077412;28;20188;-87
2022/12/29 00:36:11;;;;;;;2.77;1.40;;;9.00;99.90;;;;;;5077087;28;20222;-84
2022/12/29 00:44:10;;;;;;;1.80;1.30;;;9.10;99.90;;;;;;5076001;28;20808;-82
2022/12/29 00:46:38;;;;;;;2.60;1.30;;;9.00;99.90;;;;;;5058413;28;20553;-84
2022/12/29 00:51:52;;;;;;;1.83;0.97;;;9.10;99.90;;;;;;5076753;28;20184;-82
2022/12/29 00:54:20;;;;;;;1.47;1.10;;;9.10;99.90;;;;;;5076345;28;20173;-83
2022/12/29 00:56:50;;;;;;;2.05;1.20;;;9.10;99.90;;;;;;5076205;28;20227;-82
2022/12/29 00:59:24;;;;;;;2.63;0.98;;;9.10;99.90;;;;;;5058130;28;20246;-83
2022/12/29 01:01:52;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5058217;28;20177;-82
2022/12/29 01:04:19;;;;;;;1.63;1.20;;;9.10;99.90;;;;;;5058108;28;20231;-82
2022/12/29 01:06:44;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;5075967;28;20185;-82
2022/12/29 01:11:56;;;;;;;2.07;1.17;;;9.20;99.90;;;;;;5076521;28;20164;-82
2022/12/29 01:14:22;;;;;;;2.72;1.05;;;9.20;99.90;;;;;;5075884;28;20203;-82
2022/12/29 01:16:50;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5058027;28;20176;-82
2022/12/29 01:19:17;;;;;;;2.25;1.00;;;9.20;99.90;;;;;;5057855;28;20189;-84
2022/12/29 01:21:43;;;;;;;1.02;0.93;;;9.20;99.90;;;;;;5075978;28;20165;-83
2022/12/29 01:24:09;;;;;;;2.42;1.10;;;9.20;99.90;;;;;;5057705;28;20247;-83
2022/12/29 01:26:35;;;;;;;1.30;1.00;;;9.20;99.90;;;;;;5058406;28;20184;-83
2022/12/29 01:29:00;;;;;;;1.83;1.30;;;9.30;99.90;;;;;;5075403;28;20173;-83
2022/12/29 01:31:29;;;;;;;2.07;1.10;;;9.30;99.90;;;;;;5058002;28;20237;-85
2022/12/29 01:33:55;;;;;;;1.73;1.00;;;9.30;99.90;;;;;;5057654;28;20178;-82
2022/12/29 01:36:20;;;;;;;1.83;1.20;;;9.30;99.90;;;;;;5057724;28;20169;-85
2022/12/29 01:38:46;;;;;;;1.58;0.95;;;9.30;99.90;;;;;;5057547;28;20181;-83
2022/12/29 01:41:15;;;;;;;1.52;0.95;;;9.40;99.90;;;;;;5057604;28;20181;-88
2022/12/29 01:44:26;;;;;;;3.45;1.38;;;9.40;99.90;;;;;;5057214;28;20228;-82
2022/12/29 01:46:52;;;;;;;3.17;1.08;;;9.40;99.90;;;;;;5057550;28;20237;-86
2022/12/29 01:49:25;;;;;;;3.03;1.10;;;9.50;99.90;;;;;;5057620;28;20169;-81
2022/12/29 01:51:58;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5075224;28;20158;-83
2022/12/29 01:54:29;;;;;;;2.92;0.95;;;9.40;99.90;;;;;;5057254;28;20192;-83
2022/12/29 01:57:02;;;;;;;1.48;1.00;;;9.50;99.90;;;;;;5056642;28;20177;-81
2022/12/29 01:59:32;;;;;;;2.90;1.35;;;9.40;99.90;;;;;;5056797;28;20185;-82
2022/12/29 02:01:59;;;;;;;3.40;1.03;;;9.40;99.90;;;;;;5057006;28;20272;-80
2022/12/29 02:04:26;;;;;;;2.08;1.10;;;9.40;99.90;;;;;;5075139;28;20295;-82
2022/12/29 02:07:05;;;;;;;1.67;1.10;;;9.40;99.90;;;;;;5057048;28;20173;-83
2022/12/29 02:09:30;;;;;;;2.03;0.90;;;9.50;99.90;;;;;;5056941;28;20223;-84
2022/12/29 02:11:58;;;;;;;5.72;1.20;;;9.40;99.90;;;;;;5057181;28;20173;-84
2022/12/29 02:14:23;;;;;;;2.03;1.08;;;9.40;99.90;;;;;;5056687;28;20213;-84
2022/12/29 02:17:20;;;;;;;2.95;1.40;;;9.40;99.90;;;;;;5056907;28;20184;-82
2022/12/29 02:19:54;;;;;;;2.90;1.10;;;9.40;99.90;;;;;;5056617;28;20173;-81
2022/12/29 02:22:47;;;;;;;2.30;1.20;;;9.30;99.90;;;;;;5056973;28;20238;-83
2022/12/29 02:25:46;;;;;;;1.73;1.30;;;9.30;99.90;;;;;;5074757;28;20173;-82
2022/12/29 02:28:26;;;;;;;4.15;1.42;;;9.30;99.90;;;;;;5074763;28;20185;-82
2022/12/29 02:31:24;;;;;;;1.63;1.03;;;9.30;99.90;;;;;;5074852;28;20219;-84
2022/12/29 02:34:08;;;;;;;1.65;1.10;;;9.20;99.90;;;;;;5056746;28;20177;-82
2022/12/29 02:36:48;;;;;;;2.08;1.27;;;9.20;99.90;;;;;;5074479;28;20163;-83
2022/12/29 02:39:13;;;;;;;2.70;1.20;;;9.20;99.90;;;;;;5056840;28;20181;-83
2022/12/29 02:42:05;;;;;;;2.10;1.02;;;9.20;99.90;;;;;;5056600;28;20169;-83
2022/12/29 02:45:01;;;;;;;3.50;1.30;;;9.10;99.90;;;;;;5074058;28;20274;-82
2022/12/29 02:47:37;;;;;;;4.30;1.30;;;9.20;99.90;;;;;;5056532;28;20177;-83
2022/12/29 02:50:08;;;;;;;1.77;1.20;;;9.20;99.90;;;;;;5056549;28;20173;-84
2022/12/29 02:52:59;;;;;;;3.38;1.17;;;9.20;99.90;;;;;;5056321;28;20242;-84
2022/12/29 02:55:25;;;;;;;1.83;1.30;;;9.20;99.90;;;;;;5056301;28;20165;-83
2022/12/29 02:58:20;;;;;;;3.37;1.60;;;9.20;99.90;;;;;;5056402;28;20565;-82
2022/12/29 03:00:50;;;;;;;2.83;1.23;;;9.30;99.90;;;;;;5056175;28;20180;-84
2022/12/29 03:03:36;;;;;;;2.55;1.50;;;9.30;99.90;;;;;;5056283;28;20205;-81
2022/12/29 03:06:23;;;;;;;2.83;1.58;;;9.30;99.90;;;;;;5056444;28;20175;-82
2022/12/29 03:09:05;;;;;;;4.15;1.83;;;9.30;99.90;;;;;;5056585;28;20181;-81
2022/12/29 03:17:26;;;;;;;2.72;1.45;;;9.40;99.90;;;;;;5018750;28;20191;-84
2022/12/29 03:19:58;;;;;;;3.90;1.33;;;9.40;99.90;;;;;;5017895;28;20659;-84
2022/12/29 03:22:32;;;;;;;1.98;1.20;;;9.40;99.90;;;;;;5000461;28;20175;-84
2022/12/29 03:25:14;;;;;;;2.38;1.23;;;9.40;99.90;;;;;;5000249;28;20182;-84
2022/12/29 03:27:50;;;;;;;1.85;1.17;;;9.40;99.90;;;;;;5000157;28;20190;-84
2022/12/29 03:30:16;;;;;;;1.00;0.88;;;9.40;99.90;;;;;;5000201;28;20691;-83
2022/12/29 03:32:49;;;;;;;1.60;1.23;;;9.40;99.90;;;;;;5000270;28;20235;-84
2022/12/29 03:35:19;;;;;;;2.00;1.17;;;9.40;99.90;;;;;;5017750;28;20163;-84
2022/12/29 03:38:23;;;;;;;2.88;1.52;;;9.50;99.90;;;;;;4999889;28;20179;-84
2022/12/29 03:40:53;;;;;;;2.63;1.40;;;9.50;99.90;;;;;;5017544;28;20171;-84
2022/12/29 03:43:22;;;;;;;1.85;1.17;;;9.50;99.90;;;;;;5012650;28;20280;-84
2022/12/29 03:45:48;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5037292;28;20685;-84
2022/12/29 03:48:14;;;;;;;3.75;1.27;;;9.60;99.90;;;;;;5019510;28;20261;-84
2022/12/29 03:50:40;;;;;;;3.28;1.27;;;9.60;99.90;;;;;;5037280;28;20181;-84
2022/12/29 03:53:05;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5037362;28;20182;-83
2022/12/29 03:55:31;;;;;;;2.45;1.50;;;9.70;99.90;;;;;;5037043;28;20625;-84
2022/12/29 03:57:57;;;;;;;6.70;1.50;;;9.70;99.90;;;;;;5019067;28;20182;-83
2022/12/29 04:00:23;;;;;;;6.30;1.35;;;9.70;99.90;;;;;;5036976;28;20166;-85
2022/12/29 04:02:48;;;;;;;2.10;1.27;;;9.80;99.90;;;;;;5037052;28;20505;-84
2022/12/29 04:05:15;;;;;;;3.15;1.70;;;9.80;99.90;;;;;;5035823;28;20185;-87
2022/12/29 04:07:41;;;;;;;2.28;1.30;;;9.80;99.90;;;;;;5019267;28;20232;-83
2022/12/29 04:10:07;;;;;;;5.10;1.50;;;9.90;99.90;;;;;;5019300;28;20640;-86
2022/12/29 04:12:32;;;;;;;2.40;1.40;;;10.00;99.90;;;;;;5015486;28;20322;-86
2022/12/29 04:14:58;;;;;;;2.40;1.25;;;10.00;99.90;;;;;;5017107;28;20493;-84
2022/12/29 04:17:24;;;;;;;3.35;1.50;;;9.90;99.90;;;;;;5017228;28;20536;-85
2022/12/29 04:19:49;;;;;;;4.03;1.65;;;9.90;99.90;;;;;;5015182;28;20183;-84
2022/12/29 04:22:15;;;;;;;3.22;1.45;;;9.80;99.90;;;;;;5015793;28;20186;-84
2022/12/29 04:24:41;;;;;;;2.65;1.27;;;9.80;99.90;;;;;;5015468;28;20221;-83
2022/12/29 04:27:06;;;;;;;3.78;1.40;;;9.80;99.90;;;;;;5015269;28;20629;-85
2022/12/29 04:29:32;;;;;;;2.83;1.30;;;9.90;99.90;;;;;;5015745;28;20226;-85
2022/12/29 04:31:58;;;;;;;1.77;1.20;;;9.80;99.90;;;;;;5017015;28;20603;-84
2022/12/29 04:34:23;;;;;;;4.03;1.25;;;9.90;99.90;;;;;;5015406;28;20179;-84
2022/12/29 04:36:49;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;5015619;28;20175;-85
2022/12/29 04:39:15;;;;;;;1.35;1.20;;;9.80;99.90;;;;;;5015345;28;20191;-85
2022/12/29 04:41:40;;;;;;;2.25;1.10;;;9.80;99.90;;;;;;5015538;28;20524;-85
2022/12/29 04:44:07;;;;;;;3.08;1.38;;;9.80;99.90;;;;;;5016143;28;20715;-85
2022/12/29 04:46:33;;;;;;;2.10;1.13;;;9.80;99.90;;;;;;5015302;28;20179;-84
2022/12/29 04:49:00;;;;;;;2.45;1.05;;;9.80;99.90;;;;;;5016383;28;20179;-85
2022/12/29 04:51:26;;;;;;;2.75;1.65;;;9.80;99.90;;;;;;5015014;28;20233;-85
2022/12/29 04:53:52;;;;;;;1.90;1.02;;;9.90;99.90;;;;;;5016318;28;20180;-83
2022/12/29 04:56:18;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;5015263;28;20175;-86
2022/12/29 04:58:44;;;;;;;1.48;1.00;;;10.10;99.90;;;;;;5015918;28;20176;-84
2022/12/29 05:01:09;;;;;;;2.08;0.80;;;10.10;99.90;;;;;;5015130;28;20176;-85
2022/12/29 05:03:35;;;;;;;1.88;1.02;;;10.10;99.90;;;;;;5016126;28;20202;-85
2022/12/29 05:06:01;;;;;;;1.65;1.00;;;10.10;99.90;;;;;;5014978;28;20262;-84
2022/12/29 05:08:26;;;;;;;1.65;0.93;;;10.10;99.90;;;;;;5016262;28;20514;-84
2022/12/29 05:10:52;;;;;;;1.05;0.85;;;10.10;99.90;;;;;;5014890;28;20180;-84
2022/12/29 05:13:18;;;;;;;1.50;0.98;;;10.10;99.90;;;;;;5024257;28;20241;-85
2022/12/29 05:15:53;;;;;;;1.05;0.85;;;10.20;99.90;;;;;;5016040;28;20230;-85
2022/12/29 05:18:19;;;;;;;1.55;0.68;;;10.20;99.90;;;;;;5031374;28;20234;-85
2022/12/29 05:20:46;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;5031050;28;20280;-85
2022/12/29 05:23:12;;;;;;;1.17;0.85;;;10.20;99.90;;;;;;5015710;28;20218;-86
2022/12/29 05:25:38;;;;;;;1.83;0.77;;;10.20;99.90;;;;;;5031106;28;20262;-85
2022/12/29 05:28:04;;;;;;;1.35;0.70;;;10.20;99.90;;;;;;5030702;28;20307;-84
2022/12/29 05:30:29;;;;;;;2.38;0.75;;;10.20;99.90;;;;;;5030945;28;20207;-85
2022/12/29 05:32:55;;;;;;;0.65;0.60;;;10.30;99.90;;;;;;5014476;28;20543;-84
2022/12/29 05:35:21;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5030628;28;20180;-84
2022/12/29 05:37:47;;;;;;;2.05;0.63;;;10.30;99.90;;;;;;5015689;28;20171;-84
2022/12/29 05:40:12;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5014317;28;20233;-86
2022/12/29 05:42:38;;;;;;;1.25;0.75;;;10.20;99.90;;;;;;5030234;28;20249;-84
2022/12/29 05:45:06;;;;;;;2.55;0.60;;;10.10;99.90;;;;;;5014333;28;20180;-87
2022/12/29 05:47:32;;;;;;;2.05;0.85;;;10.10;99.90;;;;;;5014415;28;20198;-85
2022/12/29 05:49:58;;;;;;;0.98;0.70;;;10.10;99.90;;;;;;5014086;28;20183;-83
2022/12/29 05:52:24;;;;;;;0.77;0.70;;;10.00;99.90;;;;;;5014202;28;20250;-84
2022/12/29 05:54:50;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5014025;28;20282;-85
2022/12/29 05:57:15;;;;;;;1.42;0.77;;;10.10;99.90;;;;;;5013884;28;20175;-84
2022/12/29 05:59:41;;;;;;;2.75;1.10;;;10.10;99.90;;;;;;5014034;28;20274;-84
2022/12/29 06:02:06;;;;;;;4.30;0.80;;;10.10;99.90;;;;;;5014202;28;20624;-88
2022/12/29 06:04:32;;;;;;;2.47;0.70;;;10.20;99.90;;;;;;5013984;28;20214;-84
2022/12/29 06:06:58;;;;;;;1.77;0.90;;;10.20;99.90;;;;;;5014058;28;20179;-83
2022/12/29 06:09:23;;;;;;;0.95;0.75;;;10.30;99.90;;;;;;5015130;28;20602;-86
2022/12/29 06:11:49;;;;;;;2.28;0.70;;;10.20;99.90;;;;;;5014961;28;20175;-87
2022/12/29 06:14:15;;;;;;;2.72;0.77;;;10.20;99.90;;;;;;5017610;28;20609;-89
2022/12/29 06:16:41;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;5034841;28;20190;-84
2022/12/29 06:19:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5017114;28;20261;-84
2022/12/29 06:21:33;;;;;;;1.05;0.60;;;10.30;99.90;;;;;;5034787;28;20662;-84
2022/12/29 06:23:58;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;5034320;28;20210;-85
2022/12/29 06:26:24;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5035110;28;20185;-85
2022/12/29 06:28:50;;;;;;;0.90;0.57;;;10.30;99.90;;;;;;5017097;28;20205;-89
2022/12/29 06:31:15;;;;;;;0.77;0.65;;;10.30;99.90;;;;;;5035664;28;20174;-84
2022/12/29 06:33:41;;;;;;;0.80;0.63;;;10.40;99.90;;;;;;5035091;28;20178;-88
2022/12/29 06:36:09;;;;;;;1.40;0.80;;;10.50;99.90;;;;;;5034986;28;20219;-86
2022/12/29 06:38:35;;;;;;;4.53;0.93;;;10.50;99.90;;;;;;5017579;28;20612;-87
2022/12/29 06:41:00;;;;;;;3.25;0.95;;;10.40;99.90;;;;;;5017223;28;20182;-89
2022/12/29 06:43:26;;;;;;;4.50;1.35;;;10.50;99.90;;;;;;5016850;28;20214;-87
2022/12/29 06:45:52;;;;;;;1.00;0.68;;;10.60;99.90;;;;;;5017487;28;20262;-86
2022/12/29 06:48:17;;;;;;;2.08;0.70;;;10.50;99.90;;;;;;5034862;28;20155;-84
2022/12/29 06:50:43;;;;;;;3.22;0.70;;;10.50;99.90;;;;;;5034764;28;20178;-87
2022/12/29 06:53:08;;;;;;;0.80;0.65;;;10.50;99.90;;;;;;5016922;28;20293;-85
2022/12/29 06:55:35;;;;;;;1.65;0.70;;;10.40;99.90;;;;;;5017136;28;20266;-84
2022/12/29 06:58:01;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;5016475;28;20255;-86
2022/12/29 07:00:27;;;;;;;1.48;0.68;;;10.30;99.90;;;;;;5017307;28;20174;-85
2022/12/29 07:02:55;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5016823;28;20213;-86
2022/12/29 07:05:25;;;;;;;2.42;0.77;;;10.40;99.90;;;;;;5018165;28;20625;-89
2022/12/29 07:07:52;;;;;;;1.67;0.70;;;10.50;99.90;;;;;;5017464;28;20175;-88
2022/12/29 07:10:17;;;;;;;0.88;0.70;;;10.60;99.90;;;;;;5035335;28;20206;-87
2022/12/29 07:12:43;;;;;;;1.77;0.90;;;10.60;99.90;;;;;;5013646;28;20272;-90
2022/12/29 07:15:10;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5014049;28;20175;-88
2022/12/29 07:17:36;;;;;;;0.65;0.60;;;10.60;99.90;;;;;;5015359;28;20603;-91
2022/12/29 07:20:01;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;5013956;28;20187;-89
2022/12/29 07:22:27;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5014885;28;20213;-85
2022/12/29 07:24:53;;;;;;;6.28;0.70;;;10.80;99.90;;;;;;5014127;28;20622;-87
2022/12/29 07:27:18;;;;;;;0.88;0.40;;;10.70;99.90;;;;;;5013828;28;20167;-89
2022/12/29 07:29:44;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;5010716;28;20186;-87
2022/12/29 07:32:10;;;;;;;3.17;0.63;;;10.70;99.90;;;;;;4994125;28;20611;-86
2022/12/29 07:34:35;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4995017;28;20251;-88
2022/12/29 07:37:01;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4994062;28;20587;-89
2022/12/29 07:39:27;;;;;;;1.15;0.80;;;10.70;99.90;;;;;;4995469;28;20183;-92
2022/12/29 07:41:52;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4995841;28;20176;-85
2022/12/29 07:44:18;;;;;;;2.25;0.70;;;10.80;99.90;;;;;;5013261;28;20245;-88
2022/12/29 07:46:44;;;;;;;2.55;0.75;;;10.80;99.90;;;;;;5014347;28;20225;-85
2022/12/29 07:49:09;;;;;;;1.35;0.70;;;10.80;99.90;;;;;;5013400;28;20183;-87
2022/12/29 07:51:35;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;5014079;28;20210;-92
2022/12/29 07:54:01;;;;;;;1.30;0.70;;;10.80;99.90;;;;;;5013422;28;20177;-88
2022/12/29 07:56:27;;;;;;;0.68;0.50;;;10.80;99.90;;;;;;5017445;28;20183;-87
2022/12/29 07:58:52;;;;;;;4.43;0.60;;;10.80;99.90;;;;;;5016999;28;20175;-85
2022/12/29 08:01:18;;;;;;;0.90;0.38;;;10.90;99.90;;;;;;5018669;28;20179;-88
2022/12/29 08:03:44;;;;;;;0.93;0.60;;;11.00;99.90;;;;;;5017342;28;20242;-91
2022/12/29 08:06:11;;;;;;;1.92;0.70;;;11.00;99.90;;;;;;5016731;28;20209;-85
2022/12/29 08:08:36;;;;;;;1.08;0.52;;;10.90;99.90;;;;;;5017097;28;20213;-85
2022/12/29 08:11:02;;;;;;;1.05;0.50;;;10.90;99.90;;;;;;5017043;28;20179;-94
2022/12/29 08:13:28;;;;;;;0.95;0.57;;;10.90;99.90;;;;;;5012766;28;20231;-86
2022/12/29 08:15:55;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;4988471;28;20185;-87
2022/12/29 08:18:21;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;4989177;28;20172;-85
2022/12/29 08:20:46;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5014440;28;20174;-87
2022/12/29 08:23:12;;;;;;;1.13;0.65;;;10.90;99.90;;;;;;4996588;28;20651;-85
2022/12/29 08:25:38;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;4997509;28;20184;-89
2022/12/29 08:28:03;;;;;;;2.42;0.57;;;11.00;99.90;;;;;;4996906;28;20232;-83
2022/12/29 08:30:29;;;;;;;1.75;0.40;;;11.00;99.90;;;;;;4996946;28;20222;-83
2022/12/29 08:32:55;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;4996825;28;20323;-82
2022/12/29 08:35:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4997028;28;20503;-84
2022/12/29 08:37:46;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5011833;28;20206;-80
2022/12/29 08:40:13;;;;;;;0.57;0.32;;;11.00;99.90;;;;;;4996916;28;20180;-82
2022/12/29 08:42:39;;;;;;;1.25;0.40;;;10.90;99.90;;;;;;4996621;28;20299;-82
2022/12/29 08:45:05;;;;;;;1.27;0.47;;;10.80;99.90;;;;;;4996462;28;20259;-82
2022/12/29 08:47:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996875;28;20164;-82
2022/12/29 08:49:56;;;;;;;0.52;0.50;;;10.60;99.90;;;;;;4995461;28;20512;-82
2022/12/29 08:52:22;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4995518;28;20180;-83
2022/12/29 08:54:48;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;4996357;28;20184;-83
2022/12/29 08:57:14;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5011543;28;20190;-81
2022/12/29 08:59:40;;;;;;;1.70;0.50;;;10.50;99.90;;;;;;4993296;28;20545;-83
2022/12/29 09:02:05;;;;;;;0.85;0.52;;;10.50;99.90;;;;;;4995828;28;20239;-87
2022/12/29 09:04:31;;;;;;;1.88;0.40;;;10.50;99.90;;;;;;4988881;28;20236;-89
2022/12/29 09:06:57;;;;;;;1.88;0.47;;;10.50;99.90;;;;;;4993709;28;20230;-81
2022/12/29 09:09:22;;;;;;;1.98;0.40;;;10.40;99.90;;;;;;4989057;28;20179;-82
2022/12/29 09:11:48;;;;;;;2.78;0.60;;;10.30;99.90;;;;;;4984204;28;20176;-83
2022/12/29 09:14:14;;;;;;;4.05;0.60;;;10.30;99.90;;;;;;5016299;28;20193;-84
2022/12/29 09:19:24;;;;;;;2.80;0.68;;;10.20;99.90;;;;;;5035842;28;20213;-87
2022/12/29 09:21:50;;;;;;;1.17;0.65;;;10.20;99.90;;;;;;5018486;28;20179;-90
2022/12/29 09:24:15;;;;;;;2.58;0.80;;;10.20;99.90;;;;;;5018895;28;20217;-93
2022/12/29 09:29:12;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5071874;28;20213;-90
2022/12/29 09:31:38;;;;;;;2.08;0.63;;;10.10;99.90;;;;;;5074869;28;20189;-90
2022/12/29 09:34:03;;;;;;;0.98;0.50;;;10.00;99.90;;;;;;5056867;28;20181;-91
2022/12/29 09:36:29;;;;;;;0.75;0.50;;;9.90;99.90;;;;;;5056223;28;20223;-91
2022/12/29 09:38:55;;;;;;;2.15;0.50;;;9.80;99.90;;;;;;5055656;28;20332;-89
2022/12/29 09:41:30;;;;;;;1.15;0.60;;;9.70;99.90;;;;;;5056187;28;20259;-90
2022/12/29 09:44:04;;;;;;;0.75;0.40;;;9.70;99.90;;;;;;5055758;28;20204;-90
2022/12/29 09:46:44;;;;;;;0.85;0.40;;;9.60;99.90;;;;;;5054868;28;20197;-89
2022/12/29 09:49:22;;;;;;;1.88;0.40;;;9.50;99.90;;;;;;5055581;28;20169;-88
2022/12/29 09:51:53;;;;;;;2.45;0.60;;;9.50;99.90;;;;;;5054704;28;20165;-88
2022/12/29 09:54:43;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5072927;28;20173;-88
2022/12/29 09:57:27;;;;;;;1.77;0.50;;;9.50;99.90;;;;;;5054965;28;20201;-88
2022/12/29 10:00:04;;;;;;;2.57;0.47;;;9.50;99.90;;;;;;5072558;28;20199;-88
2022/12/29 10:02:46;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5054692;28;20658;-89
2022/12/29 10:05:53;;;;;;;2.90;0.50;;;9.50;99.90;;;;;;5072176;27;20563;-92
2022/12/29 10:08:38;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5071948;28;20161;-89
2022/12/29 10:11:31;;;;;;;0.65;0.50;;;9.50;99.90;;;;;;5071194;28;20176;-89
2022/12/29 10:14:27;;;;;;;2.20;0.50;;;9.50;99.90;;;;;;5070764;28;20181;-89
2022/12/29 10:17:26;;;;;;;1.63;0.45;;;9.50;99.90;;;;;;5072107;28;20166;-91
2022/12/29 10:20:10;;;;;;;2.35;0.70;;;9.50;99.90;;;;;;5070968;28;20173;-90
2022/12/29 10:22:36;;;;;;;1.85;0.52;;;9.50;99.90;;;;;;5071775;28;20173;-91
2022/12/29 10:25:08;;;;;;;1.05;0.63;;;9.50;99.90;;;;;;5070710;28;20743;-92
2022/12/29 10:27:35;;;;;;;1.92;0.80;;;9.50;99.90;;;;;;5070993;28;20176;-94
2022/12/29 10:30:03;;;;;;;1.77;0.80;;;9.50;99.90;;;;;;5071016;28;20166;-94
2022/12/29 10:32:37;;;;;;;1.77;0.70;;;9.60;99.90;;;;;;5071029;28;20181;-90
2022/12/29 10:35:16;;;;;;;1.40;0.52;;;9.50;99.90;;;;;;5070935;28;20169;-90
2022/12/29 10:37:50;;;;;;;1.60;0.50;;;9.50;99.90;;;;;;5072001;28;20173;-91
2022/12/29 10:40:39;;;;;;;2.33;0.50;;;9.50;99.90;;;;;;5072179;28;20165;-92
2022/12/29 10:43:31;;;;;;;2.28;0.70;;;9.50;99.90;;;;;;5064376;28;20193;-90
2022/12/29 10:46:04;;;;;;;3.95;0.80;;;9.60;99.90;;;;;;5070153;28;20189;-88
2022/12/29 10:48:34;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5069890;28;20223;-88
2022/12/29 10:51:03;;;;;;;2.92;0.55;;;9.80;99.90;;;;;;5070570;28;20178;-91
2022/12/29 10:54:07;;;;;;;0.90;0.63;;;9.80;99.90;;;;;;5070115;28;20269;-90
2022/12/29 10:56:44;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5054305;28;20276;-91
2022/12/29 10:59:16;;;;;;;2.55;0.60;;;9.80;99.90;;;;;;5070141;28;20173;-92
2022/12/29 11:01:56;;;;;;;1.58;0.60;;;9.90;99.90;;;;;;5070391;28;20166;-89
2022/12/29 11:04:27;;;;;;;1.88;0.60;;;9.90;99.90;;;;;;5069470;28;20627;-86
2022/12/29 11:06:53;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;5069639;28;20235;-92
2022/12/29 11:09:29;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5070067;28;20624;-90
2022/12/29 11:11:55;;;;;;;2.10;0.50;;;9.90;99.90;;;;;;5070268;28;20165;-92
2022/12/29 11:14:30;;;;;;;1.73;0.70;;;9.90;99.90;;;;;;5069943;28;20208;-93
2022/12/29 11:17:00;;;;;;;49.17;17.70;;;9.90;99.90;;;;;;5056346;28;20185;-95
2022/12/29 11:19:28;;;;;;;36.42;15.93;;;10.00;99.90;;;;;;5056840;28;20178;-94
2022/12/29 11:21:55;;;;;;;2.80;1.60;;;10.10;99.90;;;;;;5057264;28;20174;-94
2022/12/29 11:24:27;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5058466;28;20221;-94
2022/12/29 11:26:57;;;;;;;1.50;0.90;;;10.10;99.90;;;;;;5057028;28;20177;-92
2022/12/29 11:29:25;;;;;;;2.42;0.90;;;10.10;99.90;;;;;;5056422;28;20177;-92
2022/12/29 11:31:54;;;;;;;4.07;0.80;;;10.10;99.90;;;;;;5056955;28;20181;-93
2022/12/29 11:34:25;;;;;;;2.97;0.90;;;10.10;99.90;;;;;;5056731;28;20177;-92
2022/12/29 11:36:57;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5056458;28;20321;-92
2022/12/29 11:39:51;;;;;;;1.02;0.70;;;10.00;99.90;;;;;;5056445;28;20206;-91
2022/12/29 11:42:20;;;;;;;1.90;1.17;;;9.90;99.90;;;;;;5056340;28;20182;-87
2022/12/29 11:44:48;;;;;;;1.17;0.65;;;10.00;99.90;;;;;;5056081;28;20569;-92
2022/12/29 11:47:30;;;;;;;2.45;0.88;;;10.00;99.90;;;;;;5056190;28;20181;-90
2022/12/29 11:50:02;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;5056016;28;20178;-91
2022/12/29 11:52:34;;;;;;;2.28;0.68;;;10.10;99.90;;;;;;5055508;28;20166;-88
2022/12/29 11:55:03;;;;;;;1.60;0.80;;;10.20;99.90;;;;;;5055542;28;20170;-90
2022/12/29 11:57:32;;;;;;;2.55;0.60;;;10.10;99.90;;;;;;5056381;28;20170;-88
2022/12/29 12:00:01;;;;;;;2.55;0.73;;;10.20;99.90;;;;;;5056824;28;20170;-88
2022/12/29 12:02:41;;;;;;;3.35;0.75;;;10.20;99.90;;;;;;5057205;28;20205;-88
2022/12/29 12:05:22;;;;;;;2.00;0.80;;;10.20;99.90;;;;;;5055122;28;20244;-92
2022/12/29 12:08:13;;;;;;;4.18;0.80;;;10.20;99.90;;;;;;5054839;28;20295;-88
2022/12/29 12:10:57;;;;;;;1.33;0.60;;;10.20;99.90;;;;;;5054998;28;20166;-87
2022/12/29 12:13:33;;;;;;;2.38;0.57;;;10.20;99.90;;;;;;5054534;28;20273;-88
2022/12/29 12:16:11;;;;;;;1.48;0.52;;;10.20;99.90;;;;;;5054776;28;20181;-84
2022/12/29 12:18:53;;;;;;;2.65;0.75;;;10.10;99.90;;;;;;5056252;28;20180;-83
2022/12/29 12:21:29;;;;;;;3.22;0.88;;;10.20;99.90;;;;;;5054468;28;20189;-84
2022/12/29 12:24:06;;;;;;;1.38;0.80;;;10.30;99.90;;;;;;5055366;28;20656;-83
2022/12/29 12:26:42;;;;;;;1.85;0.50;;;10.30;99.90;;;;;;5054977;28;20166;-84
2022/12/29 12:29:24;;;;;;;0.75;0.40;;;10.20;99.90;;;;;;5053839;28;20170;-87
2022/12/29 12:32:20;;;;;;;1.88;0.50;;;10.30;99.90;;;;;;5055378;28;20186;-86
2022/12/29 12:34:48;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5038664;28;20209;-84
2022/12/29 12:37:50;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;5054089;28;20617;-88
2022/12/29 12:40:38;;;;;;;2.53;0.60;;;10.20;99.90;;;;;;5054361;28;20173;-84
2022/12/29 12:43:44;;;;;;;2.05;0.70;;;10.20;99.90;;;;;;5054071;28;20267;-83
2022/12/29 12:46:46;;;;;;;1.08;0.60;;;10.20;99.90;;;;;;5054915;28;20181;-83
2022/12/29 12:49:46;;;;;;;6.55;0.60;;;10.40;99.90;;;;;;5055513;28;20164;-94
2022/12/29 12:52:56;;;;;;;3.38;0.90;;;10.50;99.90;;;;;;5054003;28;20201;-84
2022/12/29 12:56:02;;;;;;;1.50;0.70;;;10.50;99.90;;;;;;5053659;28;20252;-85
2022/12/29 12:58:35;;;;;;;5.32;0.65;;;10.60;99.90;;;;;;5051722;28;20272;-88
2022/12/29 13:01:16;;;;;;;1.73;0.60;;;10.70;99.90;;;;;;5053482;28;20268;-84
2022/12/29 13:03:53;;;;;;;2.25;0.55;;;10.60;99.90;;;;;;5054420;28;20671;-84
2022/12/29 13:06:43;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5053454;28;20207;-86
2022/12/29 13:09:26;;;;;;;4.30;0.60;;;10.50;99.90;;;;;;5054925;28;20242;-87
2022/12/29 13:11:58;;;;;;;3.75;0.60;;;10.50;99.90;;;;;;5054413;28;20184;-83
2022/12/29 13:15:00;;;;;;;8.73;1.50;;;10.50;99.90;;;;;;5054532;28;20216;-84
2022/12/29 13:17:45;;;;;;;5.63;0.70;;;10.40;99.90;;;;;;5053508;28;20630;-84
2022/12/29 13:20:25;;;;;;;3.60;0.60;;;10.40;99.90;;;;;;5053451;28;20170;-82
2022/12/29 13:23:00;;;;;;;3.03;0.70;;;10.50;99.90;;;;;;5053294;28;20574;-85
2022/12/29 13:25:37;;;;;;;2.38;0.85;;;10.50;99.90;;;;;;5054517;28;20211;-84
2022/12/29 13:28:14;;;;;;;5.50;0.90;;;10.40;99.90;;;;;;5052903;28;20174;-85
2022/12/29 13:31:05;;;;;;;2.10;0.93;;;10.40;99.90;;;;;;5054247;28;20176;-81
2022/12/29 13:33:53;;;;;;;1.17;0.60;;;10.40;99.90;;;;;;5054366;28;20166;-82
2022/12/29 13:36:39;;;;;;;3.35;0.88;;;10.40;99.90;;;;;;5052899;28;20620;-82
2022/12/29 13:39:26;;;;;;;2.15;0.60;;;10.40;99.90;;;;;;5052892;28;20627;-82
2022/12/29 13:41:56;;;;;;;4.38;0.85;;;10.30;99.90;;;;;;5054437;28;20605;-82
2022/12/29 13:44:33;;;;;;;2.08;0.68;;;10.30;99.90;;;;;;5052497;28;20544;-81
2022/12/29 13:47:05;;;;;;;2.63;0.60;;;10.30;99.90;;;;;;5054091;28;20162;-83
2022/12/29 13:49:33;;;;;;;5.20;0.88;;;10.30;99.90;;;;;;5054268;28;20205;-82
2022/12/29 13:52:23;;;;;;;1.90;0.85;;;10.30;99.90;;;;;;5054320;28;20162;-83
2022/12/29 13:55:04;;;;;;;1.35;0.65;;;10.20;99.90;;;;;;5053670;28;20284;-86
2022/12/29 13:57:51;;;;;;;1.45;0.73;;;10.20;99.90;;;;;;5054223;28;20166;-88