Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:31;;;;;;;10.00;6.15;;;461.20;1945.60;;;;;;5096515;28;20074;-64
2022/05/12 00:02:57;;;;;;;10.45;6.00;;;461.10;1971.20;;;;;;5096609;28;20048;-64
2022/05/12 00:05:24;;;;;;;9.13;6.43;;;460.90;1996.80;;;;;;5094767;28;20368;-64
2022/05/12 00:07:51;;;;;;;7.88;6.00;;;460.90;1996.80;;;;;;5095834;28;20024;-64
2022/05/12 00:10:22;;;;;;;8.90;6.75;;;461.00;1996.80;;;;;;5096149;28;20069;-67
2022/05/12 00:12:48;;;;;;;8.18;5.68;;;460.90;2022.40;;;;;;5095712;28;20602;-64
2022/05/12 00:15:22;;;;;;;8.75;6.25;;;436.00;2048.00;;;;;;5095991;28;20024;-64
2022/05/12 00:17:48;;;;;;;7.55;6.20;;;436.00;2048.00;;;;;;5095644;28;20031;-65
2022/05/12 00:20:19;;;;;;;12.48;6.70;;;436.00;2048.00;;;;;;5095815;28;20373;-69
2022/05/12 00:22:45;;;;;;;10.07;7.05;;;436.00;2073.60;;;;;;5095746;28;20170;-64
2022/05/12 00:25:19;;;;;;;8.23;6.72;;;435.90;2073.60;;;;;;5095479;28;20107;-65
2022/05/12 00:27:45;;;;;;;10.55;7.03;;;435.90;2073.60;;;;;;5095866;28;20157;-64
2022/05/12 00:30:12;;;;;;;10.77;7.47;;;436.00;2048.00;;;;;;5095657;28;20115;-65
2022/05/12 00:32:40;;;;;;;8.82;6.47;;;436.00;2073.60;;;;;;5095550;28;20034;-64
2022/05/12 00:35:08;;;;;;;9.02;7.47;;;435.90;2099.20;;;;;;5095280;28;20477;-69
2022/05/12 00:37:33;;;;;;;10.57;6.40;;;435.90;2073.60;;;;;;5095106;28;20052;-68
2022/05/12 00:39:59;;;;;;;8.18;6.28;;;435.90;2099.20;;;;;;5095212;28;20103;-68
2022/05/12 00:42:25;;;;;;;8.57;6.45;;;436.00;2073.60;;;;;;5095400;28;20028;-69
2022/05/12 00:44:52;;;;;;;9.82;7.50;;;436.00;2073.60;;;;;;5095119;28;20028;-67
2022/05/12 00:47:17;;;;;;;12.40;7.00;;;436.10;2048.00;;;;;;5095036;28;20426;-67
2022/05/12 00:49:46;;;;;;;9.35;6.70;;;435.90;2099.20;;;;;;5094988;28;20020;-68
2022/05/12 00:52:18;;;;;;;9.52;6.85;;;435.70;2124.80;;;;;;5094905;28;20472;-68
2022/05/12 00:55:05;;;;;;;9.75;6.90;;;435.60;2124.80;;;;;;5094869;28;20491;-69
2022/05/12 00:57:35;;;;;;;9.43;6.78;;;435.60;2150.40;;;;;;5094806;28;20054;-68
2022/05/12 01:00:05;;;;;;;10.57;6.82;;;435.50;2150.40;;;;;;5095092;28;20441;-68
2022/05/12 01:02:33;;;;;;;8.50;6.68;;;435.50;2176.00;;;;;;5095519;28;20035;-65
2022/05/12 01:04:59;;;;;;;8.73;7.25;;;435.40;2201.60;;;;;;5094668;28;20032;-69
2022/05/12 01:07:28;;;;;;;9.43;6.65;;;435.50;2201.60;;;;;;5094557;28;20028;-67
2022/05/12 01:09:55;;;;;;;9.38;6.25;;;435.60;2176.00;;;;;;5094578;28;20500;-65
2022/05/12 01:12:21;;;;;;;10.70;6.30;;;435.60;2150.40;;;;;;5094704;28;20051;-65
2022/05/12 01:14:47;;;;;;;9.50;6.03;;;435.70;2150.40;;;;;;5094415;28;20472;-64
2022/05/12 01:17:13;;;;;;;9.73;6.22;;;435.70;2124.80;;;;;;5094432;28;20034;-66
2022/05/12 01:19:40;;;;;;;10.88;6.18;;;435.70;2124.80;;;;;;5094587;28;20024;-64
2022/05/12 01:22:10;;;;;;;6.53;5.72;;;435.60;2150.40;;;;;;5094916;28;20059;-67
2022/05/12 01:24:42;;;;;;;8.65;6.07;;;435.70;2124.80;;;;;;5094279;28;20510;-68
2022/05/12 01:27:22;;;;;;;6.00;5.27;;;435.70;2124.80;;;;;;5094425;28;20477;-68
2022/05/12 01:29:58;;;;;;;10.68;5.80;;;435.80;2124.80;;;;;;5094451;28;20024;-64
2022/05/12 01:32:27;;;;;;;8.68;5.40;;;435.90;2099.20;;;;;;5093870;28;20032;-68
2022/05/12 01:34:53;;;;;;;7.07;5.35;;;435.80;2099.20;;;;;;5094858;28;20028;-65
2022/05/12 01:37:20;;;;;;;9.02;6.00;;;435.80;2099.20;;;;;;5093941;28;20040;-68
2022/05/12 01:39:46;;;;;;;7.43;6.00;;;435.80;2124.80;;;;;;5094053;28;20043;-69
2022/05/12 01:42:13;;;;;;;9.20;5.75;;;435.80;2124.80;;;;;;5094148;28;20028;-69
2022/05/12 01:44:40;;;;;;;7.50;5.57;;;435.90;2099.20;;;;;;5094375;28;20024;-64
2022/05/12 01:47:07;;;;;;;7.15;5.47;;;435.80;2099.20;;;;;;5093964;28;20028;-64
2022/05/12 01:49:34;;;;;;;7.32;5.40;;;435.80;2099.20;;;;;;5094286;28;20027;-65
2022/05/12 01:52:01;;;;;;;6.53;5.78;;;435.70;2124.80;;;;;;5093982;28;20038;-67
2022/05/12 01:54:28;;;;;;;7.47;6.32;;;435.70;2124.80;;;;;;5094125;28;20036;-64
2022/05/12 01:56:57;;;;;;;12.50;6.22;;;435.70;2150.40;;;;;;5094299;28;20031;-64
2022/05/12 01:59:24;;;;;;;10.52;6.72;;;435.50;2176.00;;;;;;5094090;28;20020;-64
2022/05/12 02:01:50;;;;;;;8.50;6.32;;;435.50;2176.00;;;;;;5094106;28;20430;-67
2022/05/12 02:04:17;;;;;;;6.82;5.85;;;435.60;2176.00;;;;;;5094026;28;20051;-65
2022/05/12 02:06:44;;;;;;;9.23;6.72;;;435.50;2176.00;;;;;;5094043;28;20024;-64
2022/05/12 02:09:10;;;;;;;7.15;6.13;;;435.40;2176.00;;;;;;5093708;28;20370;-64
2022/05/12 02:11:36;;;;;;;9.93;6.65;;;435.40;2227.20;;;;;;5093610;28;20069;-64
2022/05/12 02:14:04;;;;;;;10.68;6.78;;;435.40;2227.20;;;;;;5093791;28;20040;-64
2022/05/12 02:16:31;;;;;;;8.70;6.38;;;435.20;2227.20;;;;;;5093881;28;20021;-65
2022/05/12 02:18:57;;;;;;;7.80;6.53;;;410.40;2278.40;;;;;;5093588;28;20095;-64
2022/05/12 02:21:23;;;;;;;6.47;5.88;;;410.50;2227.20;;;;;;5093578;28;20150;-64
2022/05/12 02:23:49;;;;;;;9.00;6.90;;;410.50;2252.80;;;;;;5094113;28;20032;-64
2022/05/12 02:26:15;;;;;;;7.53;6.25;;;410.50;2227.20;;;;;;5093794;28;20020;-64
2022/05/12 02:28:41;;;;;;;8.77;6.55;;;435.20;2227.20;;;;;;5093390;28;20024;-64
2022/05/12 02:31:07;;;;;;;9.10;6.30;;;410.50;2252.80;;;;;;5094041;28;20026;-64
2022/05/12 02:33:33;;;;;;;8.05;7.10;;;410.30;2304.00;;;;;;5093416;28;20138;-65
2022/05/12 02:35:59;;;;;;;7.47;6.68;;;;;;;;;;5093233;28;20564;-64
2022/05/12 02:38:25;;;;;;;11.88;7.18;;;;;;;;;;5093431;28;20026;-64
2022/05/12 02:40:51;;;;;;;6.85;6.15;;;;;;;;;;5093925;28;20029;-64
2022/05/12 02:43:23;;;;;;;8.00;6.57;;;;;;;;;;5094357;28;20028;-66
2022/05/12 02:46:01;;;;;;;9.07;6.57;;;;;;;;;;5097537;28;20119;-64
2022/05/12 02:48:27;;;;;;;;;;;;;;;;;;5097790;28;20461;-64
2022/05/12 02:50:53;;;;;;;;;;;410.50;2329.60;;;;;;5098454;28;20348;-69
2022/05/12 02:53:19;;;;;;;;;;;410.30;2355.20;;;;;;5097729;28;19908;-65
2022/05/12 02:55:45;;;;;;;;;;;410.20;2355.20;;;;;;5097764;28;19904;-64
2022/05/12 02:58:11;;;;;;;;;;;410.30;2355.20;;;;;;5097996;28;19926;-68
2022/05/12 03:00:37;;;;;;;;;;;410.40;2329.60;;;;;;5097625;28;19904;-69
2022/05/12 03:03:03;;;;;;;;;;;410.50;2329.60;;;;;;5097634;28;19904;-67
2022/05/12 03:05:28;;;;;;;;;;;410.40;2329.60;;;;;;5097855;28;19904;-64
2022/05/12 03:07:54;;;;;;;;;;;410.30;2355.20;;;;;;5097682;28;19908;-69
2022/05/12 03:10:20;;;;;;;;;;;410.20;2355.20;;;;;;5097508;28;19999;-66
2022/05/12 03:12:46;;;;;;;;;;;410.00;2355.20;;;;;;5097355;28;20360;-64
2022/05/12 03:15:12;;;;;;;;;;;410.00;2355.20;;;;;;5097681;28;19908;-66
2022/05/12 03:17:39;;;;;;;;;;;409.90;2355.20;;;;;;5097587;28;19911;-66
2022/05/12 03:20:06;;;;;;;;;;;410.00;2355.20;;;;;;5097196;28;19934;-67
2022/05/12 03:22:32;;;;;;;;;;;410.10;2355.20;;;;;;5097390;28;19904;-66
2022/05/12 03:24:57;;;;;;;;;;;410.20;2355.20;;;;;;5097124;28;20309;-67
2022/05/12 03:27:23;;;;;;;;;;;410.00;2355.20;;;;;;5097055;28;20249;-64
2022/05/12 03:29:49;;;;;;;;;;;410.00;2355.20;;;;;;5096973;28;19904;-64
2022/05/12 03:32:14;;;;;;;;;;;410.00;2355.20;;;;;;5097091;28;19912;-66
2022/05/12 03:34:40;;;;;;;;;;;410.10;2355.20;;;;;;5096894;28;19912;-64
2022/05/12 03:37:07;;;;;;;;;;;410.10;2355.20;;;;;;5097362;28;19916;-64
2022/05/12 03:39:33;;;;;;;;;;;410.10;2355.20;;;;;;5096873;28;19904;-64
2022/05/12 03:41:59;;;;;;;;;;;410.10;2355.20;;;;;;5097118;28;19904;-64
2022/05/12 03:47:08;;;;;;;;;;;410.40;2355.20;;;;;;5097076;28;19911;-64
2022/05/12 03:49:34;;;;;;;;;;;410.30;2355.20;;;;;;5096974;28;19904;-65
2022/05/12 03:52:00;;;;;;;;;;;410.10;2355.20;;;;;;5096664;28;19911;-64
2022/05/12 03:54:26;;;;;;;;;;;410.10;2355.20;;;;;;5096123;28;19912;-64
2022/05/12 03:56:51;;;;;;;;;;;410.10;2355.20;;;;;;5096839;28;20344;-64
2022/05/12 03:59:17;;;;;;;;;;;410.10;2355.20;;;;;;5096509;28;20371;-64
2022/05/12 04:01:43;;;;;;;;;;;410.40;2355.20;;;;;;5096433;28;19912;-64
2022/05/12 04:04:09;;;;;;;;;;;435.20;2355.20;;;;;;5096422;28;19903;-65
2022/05/12 04:06:35;;;;;;;;;;;410.30;2355.20;;;;;;5096297;28;19904;-64
2022/05/12 04:09:01;;;;;;;;;;;410.30;2355.20;;;;;;5096314;28;19904;-64
2022/05/12 04:11:26;;;;;;;;;;;410.50;2355.20;;;;;;5096278;28;19904;-64
2022/05/12 04:13:52;;;;;;;;;;;435.20;2355.20;;;;;;5096173;28;20280;-64
2022/05/12 04:16:19;;;;;;;;;;;435.20;2355.20;;;;;;5096230;28;20360;-64
2022/05/12 04:18:45;;;;;;;;;;;435.30;2355.20;;;;;;5096053;28;19904;-64
2022/05/12 04:21:11;;;;;;;;;;;435.30;2355.20;;;;;;5096949;28;19911;-64
2022/05/12 04:23:36;;;;;;;;;;;435.50;2355.20;;;;;;5096121;28;19904;-65
2022/05/12 04:26:02;;;;;;;;;;;435.60;2355.20;;;;;;5096038;28;19994;-65
2022/05/12 04:28:29;;;;;;;;;;;435.60;2355.20;;;;;;5096035;28;19904;-66
2022/05/12 04:30:55;;;;;;;;;;;435.70;2355.20;;;;;;5095919;28;19908;-64
2022/05/12 04:36:04;;;;;;;;;;;435.90;2355.20;;;;;;5095678;28;19962;-65
2022/05/12 04:38:30;;;;;;;;;;;436.00;2355.20;;;;;;5096124;28;19904;-64
2022/05/12 04:40:56;;;;;;;;;;;436.10;2355.20;;;;;;5095692;28;19965;-64
2022/05/12 04:43:21;;;;;;;;;;;436.10;2329.60;;;;;;5095754;28;19904;-64
2022/05/12 04:45:47;;;;;;;;;;;460.90;2329.60;;;;;;5095433;28;19904;-65
2022/05/12 04:48:13;;;;;;;;;;;461.00;2278.40;;;;;;5095397;28;19911;-64
2022/05/12 04:50:42;;;;;;;;;;;461.10;2252.80;;;;;;5095593;28;20368;-64
2022/05/12 04:53:08;;;;;;;;;;;461.20;2252.80;;;;;;5095403;28;19915;-66
2022/05/12 04:55:34;;;;;;;;;;;461.20;2252.80;;;;;;5095406;28;19957;-69
2022/05/12 04:58:00;;;;;;;;;;;461.20;2252.80;;;;;;5095984;28;19998;-64
2022/05/12 05:00:38;;;;;;;;;;;461.20;2252.80;;;;;;5095597;28;20360;-65
2022/05/12 05:03:04;;;;;;;;;;;461.30;2278.40;;;;;;5095249;28;20267;-64
2022/05/12 05:05:30;;;;;;;;;;;461.30;2278.40;;;;;;5094764;28;19908;-65
2022/05/12 05:07:56;;;;;;;;;;;461.50;2278.40;;;;;;5094830;28;20272;-64
2022/05/12 05:10:21;;;;;;;;;;;461.50;2329.60;;;;;;5095176;28;19904;-67
2022/05/12 05:12:47;;;;;;;;;;;461.50;2278.40;;;;;;5094983;28;19919;-68
2022/05/12 05:15:14;;;;;;;;;;;461.60;2278.40;;;;;;5095062;28;19908;-66
2022/05/12 05:17:40;;;;;;;;;;;461.70;2278.40;;;;;;5095124;28;19908;-64
2022/05/12 05:20:08;;;;;;;;;;;461.70;2252.80;;;;;;5095290;28;20003;-64
2022/05/12 05:22:33;;;;;;;;;;;461.70;2252.80;;;;;;5094348;28;19908;-65
2022/05/12 05:25:00;;;;;;;;;;;486.40;2278.40;;;;;;5094353;28;19908;-66
2022/05/12 05:27:25;;;;;;;;;;;486.40;2278.40;;;;;;5094715;28;19949;-69
2022/05/12 05:29:51;;;;;;;;;;;486.50;2252.80;;;;;;5094994;28;19908;-64
2022/05/12 05:32:17;;;;;;;;;;;486.50;2278.40;;;;;;5094032;28;19931;-65
2022/05/12 05:34:43;;;;;;;;;;;486.60;2278.40;;;;;;5094051;28;19963;-65
2022/05/12 05:37:08;;;;;;;;;;;486.60;2278.40;;;;;;5094039;28;19990;-64
2022/05/12 05:39:35;;;;;;;;;;;486.80;2304.00;;;;;;5094196;28;19904;-64
2022/05/12 05:42:04;;;;;;;;;;;486.90;2252.80;;;;;;5094301;28;20257;-65
2022/05/12 05:44:32;;;;;;;;;;;487.10;2227.20;;;;;;5094260;28;19907;-64
2022/05/12 05:46:58;;;;;;;;;;;487.00;2304.00;;;;;;5094032;28;19908;-66
2022/05/12 05:49:24;;;;;;;;;;;487.30;2227.20;;;;;;5093940;28;20410;-66
2022/05/12 05:54:34;;;;;;;;;;;512.00;2150.40;;;;;;5091954;28;20326;-65
2022/05/12 05:57:01;;;;;;;;;;;512.20;2124.80;;;;;;5094016;28;20321;-64
2022/05/12 05:59:27;;;;;;;;;;;512.30;2124.80;;;;;;5093516;28;19922;-64
2022/05/12 06:01:52;;;;;;;;;;;512.40;2124.80;;;;;;5092991;28;19908;-66
2022/05/12 06:04:18;;;;;;;;;;;512.50;2099.20;;;;;;5093351;28;19991;-66
2022/05/12 06:06:44;;;;;;;;;;;512.80;2099.20;;;;;;5093573;28;19950;-65
2022/05/12 06:09:12;;;;;;;;;;;512.80;2073.60;;;;;;5093581;28;19907;-63
2022/05/12 06:11:38;;;;;;;;;;;537.60;2073.60;;;;;;5093653;28;19904;-65
2022/05/12 06:14:04;;;;;;;;;;;537.70;2048.00;;;;;;5093495;28;20389;-63
2022/05/12 06:16:31;;;;;;;;;;;537.90;2022.40;;;;;;5093460;28;19954;-64
2022/05/12 06:18:57;;;;;;;;;;;538.00;2048.00;;;;;;5093465;28;20341;-66
2022/05/12 06:21:22;;;;;;;;;;;538.10;1996.80;;;;;;5093510;28;20016;-65
2022/05/12 06:23:48;;;;;;;;;;;538.30;1996.80;;;;;;5092470;28;20373;-64
2022/05/12 06:26:14;;;;;;;;;;;538.40;1971.20;;;;;;5092411;28;20348;-64
2022/05/12 06:28:47;;;;;;;;;;;538.50;1945.60;;;;;;5092676;28;19912;-66
2022/05/12 06:31:13;;;;;;;;;;;563.20;1971.20;;;;;;5092647;28;19908;-66
2022/05/12 06:33:41;;;;;;;;;;;563.40;1920.00;;;;;;5092833;28;19916;-66
2022/05/12 06:36:07;;;;;;;;;;;563.50;1945.60;;;;;;5093033;28;20326;-66
2022/05/12 06:38:34;;;;;;;;;;;563.50;1868.80;;;;;;5093360;28;20275;-68
2022/05/12 06:41:00;;;;;;;;;;;563.60;1894.40;;;;;;5090771;28;19919;-65
2022/05/12 06:43:26;;;;;;;;;;;563.70;1894.40;;;;;;5093402;28;20372;-64
2022/05/12 06:45:54;;;;;;;;;;;563.70;1843.20;;;;;;5093555;28;19904;-65
2022/05/12 06:48:20;;;;;;;;;;;563.80;1868.80;;;;;;5090473;28;20006;-64
2022/05/12 06:50:47;;;;;;;;;;;563.90;1894.40;;;;;;5093379;28;19904;-64
2022/05/12 06:53:13;;;;;;;;;;;564.10;1894.40;;;;;;5093449;28;19908;-64
2022/05/12 06:55:39;;;;;;;;;;;588.80;1868.80;;;;;;5093153;28;20372;-67
2022/05/12 06:58:05;;;;;;;;;;;588.80;1868.80;;;;;;5093146;28;19908;-67
2022/05/12 07:00:31;;;;;;;;;;;588.90;1868.80;;;;;;5093465;28;19904;-64
2022/05/12 07:02:56;;;;;;;;;;;588.90;1843.20;;;;;;5093332;28;19933;-64
2022/05/12 07:05:24;;;;;;;;;;;589.10;1843.20;;;;;;5093601;28;19931;-65
2022/05/12 07:07:50;;;;;;;;;;;589.30;1843.20;;;;;;5092879;28;19908;-63
2022/05/12 07:10:17;;;;;;;;;;;589.50;1817.60;;;;;;5093765;28;19954;-65
2022/05/12 07:12:43;;;;;;;;;;;589.70;1792.00;;;;;;5093126;28;19904;-65
2022/05/12 07:15:09;;;;;;;;;;;614.40;1817.60;;;;;;5092864;28;19912;-66
2022/05/12 07:17:37;;;;;;;;;;;614.60;1792.00;;;;;;5092887;28;19911;-67
2022/05/12 07:28:18;;;;;;;;;;;640.50;1638.40;;;;;;5091816;28;19995;-65
2022/05/12 07:31:02;;;;;;;;;;;665.60;1587.20;;;;;;5095778;28;20332;-67
2022/05/12 07:33:29;;;;;;;;;;;666.00;1510.40;;;;;;5094211;28;20026;-66
2022/05/12 07:35:55;;;;;;;;;;;;;;;;;;5096143;28;20357;-69
2022/05/12 07:38:21;;;;;;;;;;;666.10;1484.80;;;;;;5096874;28;19918;-69
2022/05/12 07:40:47;;;;;;;;;;;;;;;;;;5078201;28;19911;-69
2022/05/12 07:43:13;;;;;;;;;;;691.50;1459.20;;;;;;5096541;28;20279;-69
2022/05/12 07:45:40;;;;;;;;;;;691.40;1433.60;;;;;;5096281;28;19915;-67
2022/05/12 07:48:05;;;;;;;;;;;691.80;1433.60;;;;;;5096563;28;20284;-68
2022/05/12 07:50:32;;;;;;;9.80;4.30;;;691.80;1408.00;;;;;;5096055;28;19904;-66
2022/05/12 07:52:57;;;;;;;5.65;4.10;;;692.00;1382.40;;;;;;5095537;28;20446;-66
2022/05/12 07:55:23;;;;;;;7.55;3.95;;;691.80;1382.40;;;;;;5095532;28;20048;-69
2022/05/12 07:57:51;;;;;;;6.65;4.47;;;691.90;1331.20;;;;;;5095571;28;20052;-64
2022/05/12 08:00:18;;;;;;;5.63;3.88;;;692.00;1356.80;;;;;;5095747;28;20071;-70
2022/05/12 08:02:44;;;;;;;8.55;4.30;;;;;;;;;;5095512;28;20016;-66
2022/05/12 08:05:10;;;;;;;6.90;4.20;;;717.50;1356.80;;;;;;5095704;28;20050;-68
2022/05/12 08:07:36;;;;;;;7.70;4.00;;;717.50;1356.80;;;;;;5095417;28;20042;-69
2022/05/12 08:10:03;;;;;;;10.30;4.38;;;;;;;;;;5095620;28;20028;-68
2022/05/12 08:12:30;;;;;;;7.00;4.30;;;;;;;;;;5095256;28;20020;-66
2022/05/12 08:14:57;;;;;;;6.47;3.85;;;;;;;;;;5094532;28;20032;-68
2022/05/12 08:17:23;;;;;;;12.90;4.30;;;;;;;;;;5094627;28;20027;-69
2022/05/12 08:19:49;;;;;;;5.47;3.90;;;;;;;;;;5092849;28;20066;-68
2022/05/12 08:22:16;;;;;;;9.15;3.85;;;;;;;;;;5095288;28;20020;-67
2022/05/12 08:24:42;;;;;;;6.80;3.70;;;;;;;;;;5095152;28;20024;-64
2022/05/12 08:27:08;;;;;;;8.80;3.80;;;;;;;;;;5095195;28;20081;-66
2022/05/12 08:29:34;;;;;;;11.98;3.90;;;;;;;;;;5094058;28;20024;-69
2022/05/12 08:32:00;;;;;;;6.20;4.00;;;;;;;;;;5094161;28;20107;-66
2022/05/12 08:34:26;;;;;;;7.35;3.83;;;;;;;;;;5093805;28;20043;-67
2022/05/12 08:36:54;;;;;;;5.80;3.15;;;;;;;;;;5083951;28;20044;-66
2022/05/12 08:39:20;;;;;;;8.38;4.70;;;;;;;;;;5093782;28;20138;-67
2022/05/12 08:41:58;;;;;;;7.72;4.43;;;;;;;;;;5092578;28;20020;-66
2022/05/12 08:44:24;;;;;;;;;;;768.50;1203.20;;;;;;5091798;28;20024;-67
2022/05/12 08:46:54;;;;;;;;;;;768.50;1203.20;;;;;;5084280;28;20007;-66
2022/05/12 08:49:30;;;;;;;9.05;4.03;;;768.90;1177.60;;;;;;5094071;28;19908;-66
2022/05/12 08:52:16;;;;;;;9.10;3.58;;;768.50;1177.60;;;;;;5093604;28;20017;-66
2022/05/12 08:54:49;;;;;;;6.00;3.85;;;768.70;1177.60;;;;;;5093477;28;20056;-66
2022/05/12 08:57:31;;;;;;;6.25;3.88;;;768.70;1228.80;;;;;;5093532;28;20054;-64
2022/05/12 08:59:58;;;;;;;9.95;4.55;;;768.30;1177.60;;;;;;5094018;28;20030;-66
2022/05/12 09:02:42;;;;;;;9.68;3.97;;;;;;;;;;5093521;28;20853;-64
2022/05/12 09:05:11;;;;;;;9.13;4.30;;;;;;;;;;5093622;28;20381;-69
2022/05/12 09:07:44;;;;;;;7.15;3.75;;;768.80;1100.80;;;;;;5093318;28;20360;-69
2022/05/12 09:10:43;;;;;;;6.90;3.80;;;768.90;1100.80;;;;;;5091065;28;20737;-68
2022/05/12 09:13:25;;;;;;;8.70;4.10;;;793.60;1126.40;;;;;;5090633;28;20886;-70
2022/05/12 09:16:26;;;;;;;9.35;4.07;;;768.80;1126.40;;;;;;5092394;28;20022;-69
2022/05/12 09:18:53;;;;;;;7.80;4.00;;;793.70;1126.40;;;;;;5092349;28;20016;-66
2022/05/12 09:21:36;;;;;;;9.32;3.90;;;793.90;1126.40;;;;;;5094057;28;20088;-66
2022/05/12 09:24:07;;;;;;;8.85;4.00;;;;;;;;;;5087649;28;20111;-65
2022/05/12 09:26:46;;;;;;;9.50;4.47;;;;;;;;;;5093988;28;20514;-67
2022/05/12 09:29:15;;;;;;;10.13;4.03;;;;;;;;;;5094014;28;20507;-65
2022/05/12 09:31:44;;;;;;;15.18;4.43;;;;;;;;;;5094303;28;20031;-67
2022/05/12 09:34:23;;;;;;;20.90;5.10;;;;;;;;;;5094273;28;20434;-68
2022/05/12 09:36:49;;;;;;;10.40;4.65;;;;;;;;;;5094138;28;20059;-65
2022/05/12 09:39:39;;;;;;;7.78;4.13;;;794.30;1152.00;;;;;;5092876;28;20594;-65
2022/05/12 09:42:09;;;;;;;;;;;794.30;1126.40;;;;;;5094787;28;20158;-67
2022/05/12 09:44:35;;;;;;;12.15;4.93;;;794.10;1152.00;;;;;;5094097;28;20369;-66
2022/05/12 09:47:13;;;;;;;10.98;4.20;;;794.10;1177.60;;;;;;5092718;28;20032;-69
2022/05/12 09:49:42;;;;;;;7.63;4.75;;;794.20;1152.00;;;;;;5094318;28;20024;-71
2022/05/12 09:52:18;;;;;;;8.23;4.68;;;794.00;1126.40;;;;;;5093411;28;20081;-65
2022/05/12 09:54:44;;;;;;;8.23;4.47;;;794.10;1152.00;;;;;;5094053;28;20040;-65
2022/05/12 09:57:20;;;;;;;8.90;4.60;;;793.80;1152.00;;;;;;5093759;28;20024;-67
2022/05/12 09:59:55;;;;;;;7.82;4.10;;;793.60;1152.00;;;;;;5094047;28;20412;-69
2022/05/12 10:08:21;;;;;;;7.82;4.15;;;;;;;;;;5091208;28;20054;-69
2022/05/12 10:10:49;;;;;;;7.88;4.03;;;;;;;;;;5093313;28;20031;-70
2022/05/12 10:13:23;;;;;;;11.40;4.35;;;;;;;;;;5090761;28;20016;-66
2022/05/12 10:15:50;;;;;;;6.90;4.28;;;;;;;;;;5093091;28;20016;-66
2022/05/12 10:18:25;;;;;;;9.15;4.55;;;;;;;;;;5093420;28;20545;-65
2022/05/12 10:20:53;;;;;;;9.57;4.18;;;;;;;;;;5093145;28;20107;-64
2022/05/12 10:23:30;;;;;;;7.95;4.13;;;;;;;;;;5093394;28;20020;-65
2022/05/12 10:26:07;;;;;;;7.25;4.47;;;;;;;;;;5088318;28;20056;-71
2022/05/12 10:28:33;;;;;;;10.57;4.30;;;;;;;;;;5093436;28;20048;-69
2022/05/12 10:31:04;;;;;;;9.18;4.15;;;;;;;;;;5093750;28;20051;-66
2022/05/12 10:33:30;;;;;;;12.55;4.65;;;;;;;;;;5093849;28;20044;-65
2022/05/12 10:36:13;;;;;;;8.65;4.20;;;819.20;1100.80;;;;;;5093654;28;20424;-64
2022/05/12 10:38:57;;;;;;;9.13;4.47;;;794.50;1100.80;;;;;;5093382;28;20028;-64
2022/05/12 10:41:33;;;;;;;6.30;4.13;;;794.10;1126.40;;;;;;5075341;28;20024;-65
2022/05/12 10:44:09;;;;;;;18.17;4.38;;;794.10;1152.00;;;;;;5093574;28;20031;-66
2022/05/12 10:46:55;;;;;;;7.82;3.97;;;;;;;;;;5093252;28;20481;-65
2022/05/12 10:49:34;;;;;;;10.80;3.85;;;;;;;;;;5079351;28;20526;-66
2022/05/12 10:52:06;;;;;;;7.65;3.90;;;;;;;;;;5093249;28;20080;-64
2022/05/12 10:55:00;;;;;;;8.30;4.22;;;819.30;1075.20;;;;;;5092681;28;20031;-65
2022/05/12 10:57:44;;;;;;;5.75;3.63;;;;;;;;;;5090622;28;20059;-69
2022/05/12 11:00:29;;;;;;;7.35;3.83;;;;;;;;;;5088575;28;20028;-69
2022/05/12 11:03:00;;;;;;;7.03;3.80;;;;;;;;;;5091999;28;20104;-70
2022/05/12 11:05:33;;;;;;;8.63;3.80;;;;;;;;;;5093215;28;20020;-70
2022/05/12 11:08:05;;;;;;;11.43;3.60;;;;;;;;;;5096645;28;20055;-69
2022/05/12 11:10:51;;;;;;;10.40;3.60;;;;;;;;;;5096631;28;20020;-71
2022/05/12 11:13:53;;;;;;;9.00;3.80;;;;;;;;;;5095966;28;20028;-69
2022/05/12 11:16:22;;;;;;;6.32;3.58;;;;;;;;;;5025103;28;20029;-70
2022/05/12 11:18:48;;;;;;;11.68;4.15;;;;;;;;;;5024068;28;20084;-71
2022/05/12 11:21:20;;;;;;;9.20;3.97;;;;;;;;;;5023039;28;20386;-69
2022/05/12 11:24:04;;;;;;;8.15;4.30;;;;;;;;;;5023837;28;20038;-70
2022/05/12 11:26:30;;;;;;;6.97;3.42;;;;;;;;;;5024646;28;20056;-71
2022/05/12 11:32:31;;;;;;;7.22;3.55;;;;;;;;;;4999653;28;20402;-67
2022/05/12 11:35:10;;;;;;;10.07;3.90;;;;;;;;;;5021309;28;20029;-70
2022/05/12 11:37:36;;;;;;;;;;;;;;;;;;5024898;28;20037;-70
2022/05/12 11:40:09;;;;;;;5.95;3.83;;;;;;;;;;5023750;28;19967;-72
2022/05/12 11:45:47;;;;;;;8.88;3.40;;;;;;;;;;5001981;28;20395;-70
2022/05/12 11:48:19;;;;;;;6.07;3.47;;;;;;;;;;5024327;28;20025;-70
2022/05/12 11:51:04;;;;;;;6.80;3.08;;;;;;;;;;5073532;28;20046;-69
2022/05/12 11:53:51;;;;;;;6.15;3.33;;;;;;;;;;5095637;28;20036;-69
2022/05/12 11:56:32;;;;;;;4.90;2.95;;;;;;;;;;5083998;28;20461;-69
2022/05/12 11:59:17;;;;;;;6.85;2.92;;;;;;;;;;5094310;28;20035;-69
2022/05/12 12:01:52;;;;;;;7.60;3.70;;;;;;;;;;5094628;28;20031;-68
2022/05/12 12:04:38;;;;;;;6.75;2.63;;;;;;;;;;5094028;28;20089;-64
2022/05/12 12:07:13;;;;;;;11.25;2.95;;;;;;;;;;5094776;28;20559;-65
2022/05/12 12:09:39;;;;;;;7.95;2.80;;;;;;;;;;5093982;28;20059;-66
2022/05/12 12:12:07;;;;;;;5.20;2.63;;;;;;;;;;5095678;28;20020;-72
2022/05/12 12:14:51;;;;;;;6.28;3.40;;;;;;;;;;5092919;28;20388;-65
2022/05/12 12:17:26;;;;;;;7.15;3.13;;;;;;;;;;5093479;28;20020;-66
2022/05/12 12:19:54;;;;;;;8.20;2.75;;;;;;;;;;5092864;28;20024;-67
2022/05/12 12:22:20;;;;;;;7.20;2.80;;;;;;;;;;5095401;28;20519;-64
2022/05/12 12:24:56;;;;;;;5.40;2.67;;;;;;;;;;5096043;28;20032;-64
2022/05/12 12:27:31;;;;;;;3.92;2.83;;;;;;;;;;5095895;28;20040;-65
2022/05/12 12:30:17;;;;;;;7.40;2.72;;;;;;;;;;5095612;28;20073;-65
2022/05/12 12:32:43;;;;;;;4.63;2.83;;;;;;;;;;5095406;28;20050;-64
2022/05/12 12:35:12;;;;;;;8.93;3.20;;;;;;;;;;5095668;28;20032;-65
2022/05/12 12:37:47;;;;;;;4.63;2.60;;;;;;;;;;5095234;28;20113;-68
2022/05/12 12:40:31;;;;;;;6.00;3.05;;;;;;;;;;5094953;28;20024;-69
2022/05/12 12:42:58;;;;;;;4.28;2.80;;;;;;;;;;5092693;28;20023;-72
2022/05/12 12:45:25;;;;;;;6.03;2.90;;;845.50;921.60;;;;;;5094693;28;20024;-67
2022/05/12 12:47:56;;;;;;;8.52;2.97;;;845.30;896.00;;;;;;5094545;28;20028;-69
2022/05/12 12:50:26;;;;;;;8.25;2.78;;;845.20;947.20;;;;;;5094581;28;20023;-72
2022/05/12 12:52:56;;;;;;;4.60;3.03;;;845.10;896.00;;;;;;5094397;28;20016;-71
2022/05/12 12:58:42;;;;;;;9.50;2.75;;;845.50;921.60;;;;;;5093390;28;20491;-71
2022/05/12 13:01:16;;;;;;;7.15;2.80;;;845.10;972.80;;;;;;5094835;28;20028;-72
2022/05/12 13:03:47;;;;;;;8.77;3.50;;;845.50;947.20;;;;;;5095136;28;20433;-73
2022/05/12 13:06:25;;;;;;;7.18;3.00;;;845.70;947.20;;;;;;5094482;28;20055;-71
2022/05/12 13:09:01;;;;;;;7.45;3.28;;;845.50;896.00;;;;;;5093944;28;20495;-69
2022/05/12 13:11:27;;;;;;;3.80;2.78;;;845.50;921.60;;;;;;5093606;28;20036;-66
2022/05/12 13:13:53;;;;;;;;;;;845.10;921.60;;;;;;5094342;28;20115;-65
2022/05/12 13:16:24;;;;;;;;;;;845.00;921.60;;;;;;5093992;28;20361;-70
2022/05/12 13:18:51;;;;;;;;;;;845.00;947.20;;;;;;5094086;28;19915;-75
2022/05/12 13:21:19;;;;;;;;;;;845.10;921.60;;;;;;5094492;28;19915;-71
2022/05/12 13:23:56;;;;;;;;;;;845.30;972.80;;;;;;5094244;28;19904;-70
2022/05/12 13:26:22;;;;;;;;;;;845.00;947.20;;;;;;5094137;28;19912;-71
2022/05/12 13:28:47;;;;;;;;;;;845.20;972.80;;;;;;5093943;28;19950;-68
2022/05/12 13:31:15;;;;;;;;;;;845.50;947.20;;;;;;5094755;28;19904;-69
2022/05/12 13:33:59;;;;;;;;;;;845.50;921.60;;;;;;5094228;28;19916;-69
2022/05/12 13:36:29;;;;;;;;;;;845.50;921.60;;;;;;5092006;28;19962;-71
2022/05/12 13:38:54;;;;;;;;;;;845.10;921.60;;;;;;5094085;28;19904;-65
2022/05/12 13:41:31;;;;;;;;;;;845.30;921.60;;;;;;5094047;28;20429;-68
2022/05/12 13:44:31;;;;;;;;;;;845.30;921.60;;;;;;5094262;28;19904;-66
2022/05/12 13:47:02;;;;;;;;;;;844.90;947.20;;;;;;5020850;28;20274;-70
2022/05/12 13:49:32;;;;;;;;;;;844.80;972.80;;;;;;5022259;28;20417;-71
2022/05/12 13:52:15;;;;;;;;;;;819.90;947.20;;;;;;5022663;28;19905;-67
2022/05/12 13:54:59;;;;;;;;;;;819.90;947.20;;;;;;5022263;28;19913;-64
2022/05/12 13:57:34;;;;;;;;;;;820.00;947.20;;;;;;5022497;28;20363;-67
2022/05/12 14:00:02;;;;;;;;;;;820.10;921.60;;;;;;5022643;28;20011;-65
2022/05/12 14:02:32;;;;;;;;;;;844.90;947.20;;;;;;5021246;28;19912;-66
2022/05/12 14:05:08;;;;;;;;;;;820.00;921.60;;;;;;5020875;28;19991;-68
2022/05/12 14:07:34;;;;;;;;;;;819.90;921.60;;;;;;5020545;28;19912;-64
2022/05/12 14:10:11;;;;;;;;;;;844.80;972.80;;;;;;5020524;28;19905;-67
2022/05/12 14:19:13;;;;;;;;;;;844.80;947.20;;;;;;5020935;28;20230;-64