Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;;;10.50;10.00;;;;;;;;4977900;28;45773;-67
2023/05/19 00:04:49;;;;;;;;;14.50;11.50;;;;;;;;4977975;28;45480;-67
2023/05/19 00:07:21;;;;;;;;;9.00;7.50;;;;;;;;4978074;28;45517;-67
2023/05/19 00:09:46;;;;;;;;;8.50;8.50;;;;;;;;4977837;28;45345;-66
2023/05/19 00:12:12;;;;;;;;;5.50;5.50;;;;;;;;4977598;28;45515;-66
2023/05/19 00:14:37;;;;;;;;;9.25;8.75;;;;;;;;4977796;28;45473;-67
2023/05/19 00:17:02;;;;;;;;;7.25;6.25;;;;;;;;4977488;28;45357;-66
2023/05/19 00:19:31;;;;;;;;;10.00;9.50;;;;;;;;4978130;28;45440;-67
2023/05/19 00:21:56;;;;;;;;;9.00;9.00;;;;;;;;4979527;28;46290;-67
2023/05/19 00:24:21;;;;;;;;;8.50;8.50;;;;;;;;4996874;28;45416;-67
2023/05/19 00:26:46;;;;;;;;;11.00;9.50;;;;;;;;4986696;28;45547;-66
2023/05/19 00:29:12;;;;;;;;;8.50;8.50;;;;;;;;4977595;28;45424;-66
2023/05/19 00:31:37;;;;;;;;;10.50;10.25;;;;;;;;4976220;28;47365;-66
2023/05/19 00:34:02;;;;;;;;;10.00;8.00;;;;;;;;4977613;28;45429;-66
2023/05/19 00:36:27;;;;;;;;;10.50;9.00;;;;;;;;4976460;28;45393;-66
2023/05/19 00:38:52;;;;;;;;;10.25;8.50;;;;;;;;4976189;28;45445;-66
2023/05/19 00:41:18;;;;;;;;;7.75;7.75;;;;;;;;4977777;28;46197;-66
2023/05/19 00:43:43;;;;;;;;;7.00;7.00;;;;;;;;4977462;28;45407;-66
2023/05/19 00:46:09;;;;;;;;;7.50;7.50;;;;;;;;4978146;28;45365;-65
2023/05/19 00:48:35;;;;;;;;;8.75;8.75;;;;;;;;4975864;28;45330;-65
2023/05/19 00:51:03;;;;;;;;;9.25;8.50;;;;;;;;4957196;28;47011;-66
2023/05/19 00:53:28;;;;;;;;;13.50;9.00;;;;;;;;4956593;28;45457;-67
2023/05/19 00:55:54;;;;;;;;;12.25;10.25;;;;;;;;4957344;28;45322;-66
2023/05/19 00:58:19;;;;;;;;;9.25;9.25;;;;;;;;4957055;28;45307;-66
2023/05/19 01:00:44;;;;;;;;;10.50;6.25;;;;;;;;4956726;28;45599;-67
2023/05/19 01:03:10;;;;;;;;;9.00;8.00;;;;;;;;4957055;28;45491;-66
2023/05/19 01:05:38;;;;;;;;;9.75;8.75;;;;;;;;4957501;28;45386;-66
2023/05/19 01:08:04;;;;;;;;;3.00;3.00;;;;;;;;4957370;28;45433;-66
2023/05/19 01:10:30;;;;;;;;;12.50;10.75;;;;;;;;4957342;28;45468;-66
2023/05/19 01:12:55;;;;;;;;;7.75;7.75;;;;;;;;4957512;28;45370;-66
2023/05/19 01:15:20;;;;;;;;;10.00;8.50;;;;;;;;4957478;28;45362;-66
2023/05/19 01:18:18;;;;;;;;;8.75;8.75;;;;;;;;4960109;28;45355;-66
2023/05/19 01:20:46;;;;;;;;;13.00;10.00;;;;;;;;4935924;28;46408;-66
2023/05/19 01:23:35;;;;;;;;;12.00;12.00;;;;;;;;4947319;28;45583;-66
2023/05/19 01:26:19;;;;;;;;;10.00;10.00;;;;;;;;4955026;28;45388;-66
2023/05/19 01:29:22;;;;;;;;;15.00;8.75;;;;;;;;4954828;28;45645;-66
2023/05/19 01:31:49;;;;;;;;;8.25;8.25;;;;;;;;4897217;29;46257;-66
2023/05/19 01:34:15;;;;;;;;;11.75;11.50;;;;;;;;4897069;29;45423;-66
2023/05/19 01:36:43;;;;;;;;;11.25;9.50;;;;;;;;4896457;29;45418;-66
2023/05/19 01:39:09;;;;;;;;;16.50;14.25;;;;;;;;4897304;29;45586;-66
2023/05/19 01:41:34;;;;;;;;;12.25;10.50;;;;;;;;4880329;29;46542;-66
2023/05/19 01:43:59;;;;;;;;;13.25;9.75;;;;;;;;4878238;29;45333;-66
2023/05/19 01:46:25;;;;;;;;;8.50;8.50;;;;;;;;4878673;29;45550;-66
2023/05/19 01:48:51;;;;;;;;;9.25;9.25;;;;;;;;4882352;29;45673;-66
2023/05/19 01:51:16;;;;;;;;;13.00;10.25;;;;;;;;4862147;29;47477;-66
2023/05/19 01:53:41;;;;;;;;;12.00;11.50;;;;;;;;4877590;29;45542;-66
2023/05/19 01:56:07;;;;;;;;;10.25;10.25;;;;;;;;4885797;29;45431;-66
2023/05/19 01:58:32;;;;;;;;;8.75;7.75;;;;;;;;4896877;29;45327;-66
2023/05/19 02:01:12;;;;;;;;;15.75;12.25;;;;;;;;4897022;29;45602;-66
2023/05/19 02:03:43;;;;;;;;;11.50;8.75;;;;;;;;4952630;28;45377;-66
2023/05/19 02:06:08;;;;;;;;;12.00;10.50;;;;;;;;4956382;28;45477;-66
2023/05/19 02:08:50;;;;;;;;;9.50;7.50;;;;;;;;4956716;28;45318;-66
2023/05/19 02:11:22;;;;;;;;;8.25;5.25;;;;;;;;4956600;28;47313;-66
2023/05/19 02:13:50;;;;;;;;;12.25;8.25;;;;;;;;4956635;28;45429;-66
2023/05/19 02:16:16;;;;;;;;;13.75;11.75;;;;;;;;4956474;28;45413;-66
2023/05/19 02:18:44;;;;;;;;;11.00;8.50;;;;;;;;4956412;28;45477;-66
2023/05/19 02:21:12;;;;;;;;;11.75;11.75;;;;;;;;4956267;28;46378;-66
2023/05/19 02:23:37;;;;;;;;;9.25;8.75;;;;;;;;4987643;28;45311;-66
2023/05/19 02:26:02;;;;;;;;;12.50;10.25;;;;;;;;4994159;28;45416;-66
2023/05/19 02:28:27;;;;;;;;;16.50;9.25;;;;;;;;4979463;28;45410;-66
2023/05/19 02:30:53;;;;;;;;;11.00;9.75;;;;;;;;4954941;28;46292;-66
2023/05/19 02:33:18;;;;;;;;;11.00;11.00;;;;;;;;4956362;28;45330;-66
2023/05/19 02:35:44;;;;;;;;;14.25;12.50;;;;;;;;4956011;28;45377;-66
2023/05/19 02:38:09;;;;;;;;;12.25;10.50;;;;;;;;4956141;28;45495;-66
2023/05/19 02:40:34;;;;;;;;;11.25;11.25;;;;;;;;4955777;28;45649;-66
2023/05/19 02:43:00;;;;;;;;;10.25;9.00;;;;;;;;4954710;28;46141;-66
2023/05/19 02:45:27;;;;;;;;;12.00;12.00;;;;;;;;4956562;28;45457;-66
2023/05/19 02:47:52;;;;;;;;;5.25;3.25;;;;;;;;4955862;28;45577;-66
2023/05/19 02:50:17;;;;;;;;;8.25;8.25;;;;;;;;4969542;28;46604;-66
2023/05/19 02:52:43;;;;;;;;;11.50;10.50;;;;;;;;4975325;28;45342;-66
2023/05/19 02:55:08;;;;;;;;;11.50;8.25;;;;;;;;4975687;28;45441;-66
2023/05/19 02:57:33;;;;;;;;;10.75;9.50;;;;;;;;4975562;28;45426;-66
2023/05/19 02:59:59;;;;;;;;;9.50;8.75;;;;;;;;4975122;28;46126;-66
2023/05/19 03:02:24;;;;;;;;;11.00;11.00;;;;;;;;4974274;28;45449;-66
2023/05/19 03:04:49;;;;;;;;;9.00;9.00;;;;;;;;4975146;28;45361;-66
2023/05/19 03:07:15;;;;;;;;;10.50;8.50;;;;;;;;4975212;28;45385;-66
2023/05/19 03:09:40;;;;;;;;;10.50;10.50;;;;;;;;4975168;28;45283;-66
2023/05/19 03:12:06;;;;;;;;;10.50;8.75;;;;;;;;4975134;28;45344;-66
2023/05/19 03:14:32;;;;;;;;;10.00;10.00;;;;;;;;4975477;28;45341;-66
2023/05/19 03:16:58;;;;;;;;;11.25;10.50;;;;;;;;4975026;28;45492;-66
2023/05/19 03:19:23;;;;;;;;;11.75;10.75;;;;;;;;4974763;28;45433;-66
2023/05/19 03:21:49;;;;;;;;;14.00;12.75;;;;;;;;4975892;28;45396;-67
2023/05/19 03:24:15;;;;;;;;;17.75;13.50;;;;;;;;4992923;28;45438;-66
2023/05/19 03:26:40;;;;;;;;;14.50;11.00;;;;;;;;4993779;28;45428;-66
2023/05/19 03:29:06;;;;;;;;;15.75;11.25;;;;;;;;4949625;28;46981;-66
2023/05/19 03:31:32;;;;;;;;;13.50;12.50;;;;;;;;4954186;28;45441;-66
2023/05/19 03:33:57;;;;;;;;;16.25;12.75;;;;;;;;4955061;28;45389;-66
2023/05/19 03:36:22;;;;;;;;;18.25;15.00;;;;;;;;4954333;28;45402;-66
2023/05/19 03:38:48;;;;;;;;;12.25;12.25;;;;;;;;4955330;28;47309;-66
2023/05/19 03:41:13;;;;;;;;;12.75;10.75;;;;;;;;4955453;28;45369;-67
2023/05/19 03:43:38;;;;;;;;;15.25;13.50;;;;;;;;4955449;28;45485;-66
2023/05/19 03:46:03;;;;;;;;;15.75;15.75;;;;;;;;4955719;28;45400;-66
2023/05/19 03:48:29;;;;;;;;;12.75;11.00;;;;;;;;4955502;28;46329;-66
2023/05/19 03:50:54;;;;;;;;;9.50;8.50;;;;;;;;4974828;28;45368;-66
2023/05/19 03:53:19;;;;;;;;;13.50;11.50;;;;;;;;4974775;28;45382;-66
2023/05/19 03:55:45;;;;;;;;;12.75;12.75;;;;;;;;4973533;28;45410;-66
2023/05/19 03:58:13;;;;;;;;;15.00;10.50;;;;;;;;4974409;28;47024;-66
2023/05/19 04:00:38;;;;;;;;;11.75;11.75;;;;;;;;4976536;28;45345;-66
2023/05/19 04:03:03;;;;;;;;;16.00;13.50;;;;;;;;4977875;28;45457;-66
2023/05/19 04:05:28;;;;;;;;;13.75;13.75;;;;;;;;4977939;28;45351;-67
2023/05/19 04:07:54;;;;;;;;;14.00;12.25;;;;;;;;4978316;28;47097;-66
2023/05/19 04:10:20;;;;;;;;;16.50;15.25;;;;;;;;4978134;28;45353;-66
2023/05/19 04:12:46;;;;;;;;;13.50;10.50;;;;;;;;4977978;28;45411;-66
2023/05/19 04:15:11;;;;;;;;;12.00;11.75;;;;;;;;4978125;28;45416;-67
2023/05/19 04:17:37;;;;;;;;;11.00;9.75;;;;;;;;4977423;28;46381;-67
2023/05/19 04:20:03;;;;;;;;;17.25;15.00;;;;;;;;4977937;28;45377;-67
2023/05/19 04:22:28;;;;;;;;;16.50;12.00;;;;;;;;4984324;28;45413;-66
2023/05/19 04:24:55;;;;;;;;;17.25;14.00;;;;;;;;4997282;28;45347;-66
2023/05/19 04:27:20;;;;;;;;;14.75;10.25;;;;;;;;4995896;28;47252;-66
2023/05/19 04:29:47;;;;;;;;;13.75;11.75;;;;;;;;4959944;28;45579;-66
2023/05/19 04:32:16;;;;;;;;;15.25;14.00;;;;;;;;4958154;28;45337;-66
2023/05/19 04:34:44;;;;;;;;;14.25;13.25;;;;;;;;4957909;28;45524;-67
2023/05/19 04:37:10;;;;;;;;;12.00;12.00;;;;;;;;4958041;28;47094;-67
2023/05/19 04:39:38;;;;;;;;;14.25;14.25;;;;;;;;4957776;28;45342;-67
2023/05/19 04:42:04;;;;;;;;;9.75;8.75;;;;;;;;4956737;28;45500;-67
2023/05/19 04:44:30;;;;;;;;;16.25;11.75;;;;;;;;4958054;28;45433;-67
2023/05/19 04:46:56;;;;;;;;;18.50;13.25;;;;;;;;4957594;28;46169;-67
2023/05/19 04:49:23;;;;;;;;;15.50;14.75;;;;;;;;4965273;28;45463;-67
2023/05/19 04:51:49;;;;;;;;;14.00;14.00;;;;;;;;4977299;28;45483;-67
2023/05/19 04:54:14;;;;;;;;;12.75;11.75;;;;;;;;4977282;28;45386;-67
2023/05/19 04:56:40;;;;;;;;;11.50;11.25;;;;;;;;4977048;28;45495;-67
2023/05/19 04:59:06;;;;;;;;;7.00;5.75;;;;;;;;4976742;28;45309;-67
2023/05/19 05:01:32;;;;;;;;;12.75;10.75;;;;;;;;4976264;28;45264;-67
2023/05/19 05:03:57;;;;;;;;;10.25;10.25;;;;;;;;4976069;28;45462;-67
2023/05/19 05:06:23;;;;;;;;;15.25;11.75;;;;;;;;4975979;28;46285;-67
2023/05/19 05:08:49;;;;;;;;;16.00;14.50;;;;;;;;4976733;28;45412;-67
2023/05/19 05:11:15;;;;;;;;;12.75;11.25;;;;;;;;4976918;28;45410;-67
2023/05/19 05:13:40;;;;;;;;;16.75;16.75;;;;;;;;4976662;28;45456;-67
2023/05/19 05:16:07;;;;;;;;;14.75;14.75;;;;;;;;4974810;28;47295;-67
2023/05/19 05:18:32;;;;;;;;;13.50;13.00;;;;;;;;4976975;28;45385;-67
2023/05/19 05:20:58;;;;;;;;;17.75;14.75;;;;;;;;4975794;28;45552;-67
2023/05/19 05:23:23;;;;;;;;;15.00;14.00;;;;;;;;4990433;28;45595;-67
2023/05/19 05:25:48;;;;;;;;;12.50;11.00;;;;;;;;4996549;28;45399;-67
2023/05/19 05:28:14;;;;;;;;;14.75;13.25;;;;;;;;4982406;28;45632;-67
2023/05/19 05:30:40;;;;;;;;;16.75;15.25;;;;;;;;4957552;28;45405;-67
2023/05/19 05:33:05;;;;;;;;;15.00;14.25;;;;;;;;4957555;28;45464;-67
2023/05/19 05:35:30;;;;;;;;;16.50;13.75;;;;;;;;4956975;28;45500;-67
2023/05/19 05:37:56;;;;;;;;;9.00;8.50;;;;;;;;4957176;28;45452;-67
2023/05/19 05:40:21;;;;;;;;;17.75;17.00;;;;;;;;4956905;28;45432;-66
2023/05/19 05:42:46;;;;;;;;;15.00;12.00;;;;;;;;4955895;28;45262;-65
2023/05/19 05:45:11;;;;;;;;;11.75;10.75;;;;;;;;4957239;28;45481;-65
2023/05/19 05:47:38;;;;;;;;;12.50;11.50;;;;;;;;4956824;28;45681;-65
2023/05/19 05:50:04;;;;;;;;;11.00;11.00;;;;;;;;4969099;28;45388;-66
2023/05/19 05:52:29;;;;;;;;;11.25;11.25;;;;;;;;4975326;28;45531;-66
2023/05/19 05:54:55;;;;;;;;;18.25;15.00;;;;;;;;4975137;28;45463;-65
2023/05/19 05:57:20;;;;;;;;;18.00;15.00;;;;;;;;4975205;28;45406;-66
2023/05/19 05:59:46;;;;;;;;;20.25;14.25;;;;;;;;4975306;28;45561;-65
2023/05/19 06:02:11;;;;;;;;;16.00;13.50;;;;;;;;4975737;28;45333;-65
2023/05/19 06:04:36;;;;;;;;;14.75;11.75;;;;;;;;4975619;28;45440;-65
2023/05/19 06:07:01;;;;;;;;;24.50;15.25;;;;;;;;4976092;28;45551;-66
2023/05/19 06:09:28;;;;;;;;;15.00;13.50;;;;;;;;4976359;28;45385;-65
2023/05/19 06:11:53;;;;;;;;;16.75;14.75;;;;;;;;4975972;28;45441;-66
2023/05/19 06:14:18;;;;;;;;;18.25;14.75;;;;;;;;4975781;28;45645;-66
2023/05/19 06:16:44;;;;;;;;;16.75;14.75;;;;;;;;4975584;28;45337;-66
2023/05/19 06:19:09;;;;;;;;;13.50;11.75;;;;;;;;4975993;28;45344;-65
2023/05/19 06:21:34;;;;;;;;;17.25;12.00;;;;;;;;4974728;28;45524;-66
2023/05/19 06:24:00;;;;;;;;;14.75;14.00;;;;;;;;4994176;28;47014;-65
2023/05/19 06:26:25;;;;;;;;;9.25;8.75;;;;;;;;4995116;28;45407;-66
2023/05/19 06:28:51;;;;;;;;;11.75;10.25;;;;;;;;4970366;28;45403;-65
2023/05/19 06:31:16;;;;;;;;;13.25;12.00;;;;;;;;4956388;28;45333;-65
2023/05/19 06:33:41;;;;;;;;;9.75;8.50;;;;;;;;4956175;28;46261;-65
2023/05/19 06:36:08;;;;;;;;;9.75;9.00;;;;;;;;4958160;28;45446;-66
2023/05/19 06:38:34;;;;;;;;;13.75;8.75;;;;;;;;4955130;28;45459;-67
2023/05/19 06:40:59;;;;;;;;;13.25;13.00;;;;;;;;4954586;28;45571;-67
2023/05/19 06:43:24;;;;;;;;;17.75;14.00;;;;;;;;4955369;28;47102;-67
2023/05/19 06:45:50;;;;;;;;;13.25;11.00;;;;;;;;4959532;28;45452;-67
2023/05/19 06:48:15;;;;;;;;;13.75;9.25;;;;;;;;4975871;28;45424;-66
2023/05/19 06:50:40;;;;;;;;;16.50;13.00;;;;;;;;4957448;28;45669;-65
2023/05/19 06:53:05;;;;;;;;;15.00;14.00;;;;;;;;4951853;28;47316;-67
2023/05/19 06:55:31;;;;;;;;;12.75;10.75;;;;;;;;4934933;28;45500;-71
2023/05/19 06:57:56;;;;;;;;;14.00;9.75;;;;;;;;4967792;28;45470;-69
2023/05/19 07:00:21;;;;;;;;;8.75;8.75;;;;;;;;4939440;28;45481;-70
2023/05/19 07:02:46;;;;;;;;;13.00;10.25;;;;;;;;4969812;28;45640;-69
2023/05/19 07:05:11;;;;;;;;;15.75;13.25;;;;;;;;4955627;28;45558;-69
2023/05/19 07:07:37;;;;;;;;;13.00;10.00;;;;;;;;4955154;28;45599;-67
2023/05/19 07:10:02;;;;;;;;;15.50;12.50;;;;;;;;4952150;28;45457;-67
2023/05/19 07:12:27;;;;;;;;;9.75;8.75;;;;;;;;4957453;28;46092;-66
2023/05/19 07:14:53;;;;;;;;;12.50;9.75;;;;;;;;4960106;28;45576;-67
2023/05/19 07:17:18;;;;;;;;;12.50;11.25;;;;;;;;4961761;28;45500;-67
2023/05/19 07:19:43;;;;;;;;;13.75;11.25;;;;;;;;4957115;28;45609;-67
2023/05/19 07:22:08;;;;;;;;;12.75;11.00;;;;;;;;4968737;28;47591;-67
2023/05/19 07:24:34;;;;;;;;;14.75;11.25;;;;;;;;4959852;28;46591;-67
2023/05/19 07:26:59;;;;;;;;;11.00;10.50;;;;;;;;4956242;28;45372;-67
2023/05/19 07:29:24;;;;;;;;;13.00;11.75;;;;;;;;4956484;28;45484;-67
2023/05/19 07:31:52;;;;;;;;;15.75;13.50;;;;;;;;4960739;28;46862;-66
2023/05/19 07:34:18;;;;;;;;;15.75;12.25;;;;;;;;4951688;28;45586;-66
2023/05/19 07:36:43;;;;;;;;;13.00;11.25;;;;;;;;4973672;28;45463;-66
2023/05/19 07:39:09;;;;;;;;;15.25;13.00;;;;;;;;4967376;28;45632;-66
2023/05/19 07:41:34;;;;;;;;;15.00;12.75;;;;;;;;4959842;28;45913;-66
2023/05/19 07:43:59;;;;;;;;;15.50;14.25;;;;;;;;4957436;28;45439;-66
2023/05/19 07:46:24;;;;;;;;;15.00;13.75;;;;;;;;4960649;28;45503;-66
2023/05/19 07:48:50;;;;;;;;;16.00;13.50;;;;;;;;4958738;28;45456;-66
2023/05/19 07:51:15;;;;;;;;;12.50;12.50;;;;;;;;4961791;28;46026;-65
2023/05/19 07:53:40;;;;;;;;;11.25;10.25;;;;;;;;4970248;28;45927;-66
2023/05/19 07:56:05;;;;;;;;;20.00;15.00;;;;;;;;4969269;28;45545;-65
2023/05/19 07:58:31;;;;;;;;;8.75;8.00;;;;;;;;4958079;28;45506;-66
2023/05/19 08:00:57;;;;;;;;;12.75;12.25;;;;;;;;4964939;28;45654;-66
2023/05/19 08:03:22;;;;;;;;;10.00;9.00;;;;;;;;4965389;28;45385;-65
2023/05/19 08:05:48;;;;;;;;;12.75;10.25;;;;;;;;4970259;28;45498;-65
2023/05/19 08:08:15;;;;;;;;;11.00;9.75;;;;;;;;4976420;28;45394;-65
2023/05/19 08:10:40;;;;;;;;;15.25;12.50;;;;;;;;4975271;28;48331;-65
2023/05/19 08:13:05;;;;;;;;;15.50;11.25;;;;;;;;4963661;28;45467;-65
2023/05/19 08:15:30;;;;;;;;;12.25;11.75;;;;;;;;4970513;28;45465;-64
2023/05/19 08:17:56;;;;;;;;;17.00;14.00;;;;;;;;4973710;28;45394;-65
2023/05/19 08:20:23;;;;;;;;;9.50;9.50;;;;;;;;4971860;28;45767;-65
2023/05/19 08:22:48;;;;;;;;;11.75;10.75;;;;;;;;4968717;28;45465;-64
2023/05/19 08:25:13;;;;;;;;;12.25;10.50;;;;;;;;4956994;28;45607;-65
2023/05/19 08:27:39;;;;;;;;;12.00;11.00;;;;;;;;4965258;28;45302;-65
2023/05/19 08:30:04;;;;;;;;;17.00;12.50;;;;;;;;4962964;28;46217;-65
2023/05/19 08:32:30;;;;;;;;;16.50;12.00;;;;;;;;4964814;28;45298;-65
2023/05/19 08:34:55;;;;;;;;;12.25;11.25;;;;;;;;4967248;28;45354;-65
2023/05/19 08:37:20;;;;;;;;;11.75;9.25;;;;;;;;4959796;28;45383;-65
2023/05/19 08:39:45;;;;;;;;;11.75;10.25;;;;;;;;4966742;28;46328;-66
2023/05/19 08:42:11;;;;;;;;;9.75;8.75;;;;;;;;4968359;28;45413;-65
2023/05/19 08:44:36;;;;;;;;;8.25;7.00;;;;;;;;4969413;28;45393;-63
2023/05/19 08:47:03;;;;;;;;;7.00;6.75;;;;;;;;4960589;28;45364;-65
2023/05/19 08:49:31;;;;;;;;;10.25;8.25;;;;;;;;4975737;28;47541;-65
2023/05/19 08:52:04;;;;;;;;;9.50;8.50;;;;;;;;4970086;28;45420;-64
2023/05/19 08:54:44;;;;;;;;;10.75;8.00;;;;;;;;4968175;28;45481;-65
2023/05/19 08:57:10;;;;;;;;;8.50;7.00;;;;;;;;4975552;28;45507;-64
2023/05/19 08:59:35;;;;;;;;;12.50;9.75;;;;;;;;4976531;28;47327;-65
2023/05/19 09:02:02;;;;;;;;;12.50;10.00;;;;;;;;4976344;28;45543;-65
2023/05/19 09:04:27;;;;;;;;;10.50;10.25;;;;;;;;4964884;28;45591;-66
2023/05/19 09:06:53;;;;;;;;;9.00;8.50;;;;;;;;4962294;28;45389;-67
2023/05/19 09:09:18;;;;;;;;;11.00;10.00;;;;;;;;4956327;28;45574;-66
2023/05/19 09:11:46;;;;;;;;;6.75;6.75;;;;;;;;4957541;28;45461;-66
2023/05/19 09:14:11;;;;;;;;;6.25;6.25;;;;;;;;4957429;28;45341;-65
2023/05/19 09:16:37;;;;;;;;;7.75;7.75;;;;;;;;4957468;28;45391;-66
2023/05/19 09:19:03;;;;;;;;;7.75;7.75;;;;;;;;4957470;28;47115;-65
2023/05/19 09:21:32;;;;;;;;;4.25;3.75;;;;;;;;4957310;28;45476;-65
2023/05/19 09:24:07;;;;;;;;;9.50;7.50;;;;;;;;4967814;28;45431;-65
2023/05/19 09:26:39;;;;;;;;;6.75;6.75;;;;;;;;4958676;28;45518;-65
2023/05/19 09:29:16;;;;;;;;;6.50;6.50;;;;;;;;4954154;28;46389;-66
2023/05/19 09:31:49;;;;;;;;;2.75;2.75;;;;;;;;4956363;28;45464;-65
2023/05/19 09:34:15;;;;;;;;;7.25;7.25;;;;;;;;4959558;28;45477;-69
2023/05/19 09:36:41;;;;;;;;;6.50;6.00;;;;;;;;4969979;28;45536;-65
2023/05/19 09:39:13;;;;;;;;;7.50;6.50;;;;;;;;4955799;28;45679;-65
2023/05/19 09:41:38;;;;;;;;;7.75;5.75;;;;;;;;4955252;28;45389;-65
2023/05/19 09:44:06;;;;;;;;;6.00;4.00;;;;;;;;4972722;28;45310;-66
2023/05/19 09:46:32;;;;;;;;;4.75;4.75;;;;;;;;4961711;28;45514;-66
2023/05/19 09:48:57;;;;;;;;;5.00;4.50;;;;;;;;4971794;28;45538;-66
2023/05/19 09:51:22;;;;;;;;;6.75;5.00;;;;;;;;4967663;28;45384;-66
2023/05/19 09:53:48;;;;;;;;;5.25;5.25;;;;;;;;4958877;28;45447;-66
2023/05/19 09:56:13;;;;;;;;;7.50;5.50;;;;;;;;4971042;28;45714;-66
2023/05/19 09:58:40;;;;;;;;;5.50;5.00;;;;;;;;4961319;28;47218;-65
2023/05/19 10:01:07;;;;;;;;;4.25;3.50;;;;;;;;4966237;28;45363;-65
2023/05/19 10:03:32;;;;;;;;;5.00;5.00;;;;;;;;4969392;28;45730;-66
2023/05/19 10:06:00;;;;;;;;;8.00;6.25;;;;;;;;4959050;28;45484;-66
2023/05/19 10:08:26;;;;;;;;;4.00;4.00;;;;;;;;4971604;28;45643;-66
2023/05/19 10:10:51;;;;;;;;;4.75;4.75;;;;;;;;4963619;28;45855;-66
2023/05/19 10:13:17;;;;;;;;;6.00;6.00;;;;;;;;4963623;28;45544;-66
2023/05/19 10:15:44;;;;;;;;;7.00;5.00;;;;;;;;4956631;28;45480;-66
2023/05/19 10:18:09;;;;;;;;;7.00;7.00;;;;;;;;4955970;28;47492;-66
2023/05/19 10:20:36;;;;;;;;;7.00;5.00;;;;;;;;4961333;28;45338;-66
2023/05/19 10:23:02;;;;;;;;;6.25;6.25;;;;;;;;4968980;28;45528;-65
2023/05/19 10:25:29;;;;;;;;;2.00;2.00;;;;;;;;4958865;28;45677;-65
2023/05/19 10:27:56;;;;;;;;;6.00;6.00;;;;;;;;4958644;28;45422;-65
2023/05/19 10:30:27;;;;;;;;;5.00;5.00;;;;;;;;4969266;28;45412;-65
2023/05/19 10:32:53;;;;;;;;;6.50;6.00;;;;;;;;4962391;28;45425;-65
2023/05/19 10:35:26;;;;;;;;;9.75;8.00;;;;;;;;4972989;28;45460;-65
2023/05/19 10:37:55;;;;;;;;;9.75;6.00;;;;;;;;4960059;28;45580;-66
2023/05/19 10:40:26;;;;;;;;;6.00;6.00;;;;;;;;4961491;28;45687;-66
2023/05/19 10:43:00;;;;;;;;;6.25;6.00;;;;;;;;4975066;28;45440;-66
2023/05/19 10:45:27;;;;;;;;;5.75;5.75;;;;;;;;4960791;28;45566;-66
2023/05/19 10:47:53;;;;;;;;;4.75;4.75;;;;;;;;4973908;28;45401;-65
2023/05/19 10:50:19;;;;;;;;;7.75;6.25;;;;;;;;4965468;28;45426;-65
2023/05/19 10:52:51;;;;;;;;;9.00;8.75;;;;;;;;4966174;28;45382;-65
2023/05/19 10:55:36;;;;;;;;;7.25;7.00;;;;;;;;4968603;28;45523;-66
2023/05/19 10:58:01;;;;;;;;;7.25;7.25;;;;;;;;4958272;28;45344;-65
2023/05/19 11:00:28;;;;;;;;;7.00;6.25;;;;;;;;4967041;28;45408;-66
2023/05/19 11:02:56;;;;;;;;;6.50;6.00;;;;;;;;4960904;28;45511;-65
2023/05/19 11:05:27;;;;;;;;;7.75;6.00;;;;;;;;4965963;28;45456;-66
2023/05/19 11:08:00;;;;;;;;;6.00;5.00;;;;;;;;4957815;28;45374;-65
2023/05/19 11:10:26;;;;;;;;;7.00;7.00;;;;;;;;4956270;28;45441;-65
2023/05/19 11:12:51;;;;;;;;;5.00;5.00;;;;;;;;4956025;28;45493;-65
2023/05/19 11:15:16;;;;;;;;;4.00;3.00;;;;;;;;4961202;28;45347;-65
2023/05/19 11:17:44;;;;;;;;;5.00;4.25;;;;;;;;4967444;28;46118;-65
2023/05/19 11:20:33;;;;;;;;;4.00;4.00;;;;;;;;4969390;28;45445;-65
2023/05/19 11:23:05;;;;;;;;;6.50;6.50;;;;;;;;4968141;28;45496;-65
2023/05/19 11:25:47;;;;;;;;;6.75;5.25;;;;;;;;4966471;28;45405;-65
2023/05/19 11:28:20;;;;;;;;;5.00;4.00;;;;;;;;4967554;28;46285;-65
2023/05/19 11:30:49;;;;;;;;;6.50;5.75;;;;;;;;4962934;28;45469;-65
2023/05/19 11:33:18;;;;;;;;;4.25;4.25;;;;;;;;5465954;23;45431;-64
2023/05/19 11:35:44;;;;;;;;;8.00;5.75;;;;;;;;5005367;28;45638;-64
2023/05/19 11:38:09;;;;;;;;;5.50;5.50;;;;;;;;5008294;28;45565;-64
2023/05/19 11:40:35;;;;;;;;;7.75;6.50;;;;;;;;5010345;28;45381;-65
2023/05/19 11:43:00;;;;;;;;;7.25;7.25;;;;;;;;5009432;28;45398;-64
2023/05/19 11:45:26;;;;;;;;;6.75;5.00;;;;;;;;5001520;28;45363;-64
2023/05/19 11:47:53;;;;;;;;;7.00;6.00;;;;;;;;5008337;28;46192;-64
2023/05/19 11:50:19;;;;;;;;;3.50;3.50;;;;;;;;5015027;28;45454;-64
2023/05/19 11:52:46;;;;;;;;;6.25;6.25;;;;;;;;5014376;28;45460;-65
2023/05/19 11:55:15;;;;;;;;;5.75;5.75;;;;;;;;5010893;28;45444;-65
2023/05/19 11:57:40;;;;;;;;;3.75;3.25;;;;;;;;5009305;28;47191;-65
2023/05/19 12:00:06;;;;;;;;;4.50;4.50;;;;;;;;5013929;28;46114;-64
2023/05/19 12:02:32;;;;;;;;;4.00;4.00;;;;;;;;5013351;28;45333;-65
2023/05/19 12:04:57;;;;;;;;;6.50;4.25;;;;;;;;5017231;28;45397;-65
2023/05/19 12:07:22;;;;;;;;;3.00;3.00;;;;;;;;5017461;28;47149;-65
2023/05/19 12:09:51;;;;;;;;;4.25;4.25;;;;;;;;5017916;28;45458;-66
2023/05/19 12:12:17;;;;;;;;;5.50;5.50;;;;;;;;5015790;28;45495;-66
2023/05/19 12:14:43;;;;;;;;;6.00;4.75;;;;;;;;5016671;28;45500;-66
2023/05/19 12:17:09;;;;;;;;;4.00;4.00;;;;;;;;5017182;28;46949;-66
2023/05/19 12:19:34;;;;;;;;;9.00;9.00;;;;;;;;5017319;28;45490;-66
2023/05/19 12:22:00;;;;;;;;;6.00;4.00;;;;;;;;5016420;28;45320;-65
2023/05/19 12:24:25;;;;;;;;;5.50;4.75;;;;;;;;5016521;28;45399;-66
2023/05/19 12:26:50;;;;;;;;;4.25;4.25;;;;;;;;5015893;28;48129;-67
2023/05/19 12:29:16;;;;;;;;;6.00;5.00;;;;;;;;5016761;28;45379;-65
2023/05/19 12:31:45;;;;;;;;;4.00;3.00;;;;;;;;5015708;28;45580;-65
2023/05/19 12:34:11;;;;;;;;;3.00;3.00;;;;;;;;5016703;28;45545;-66
2023/05/19 12:36:37;;;;;;;;;3.75;3.75;;;;;;;;5016662;28;45449;-65
2023/05/19 12:39:03;;;;;;;;;6.50;5.00;;;;;;;;5016968;28;45518;-65
2023/05/19 12:41:28;;;;;;;;;5.50;4.75;;;;;;;;5017400;28;45484;-66
2023/05/19 12:43:54;;;;;;;;;8.00;6.00;;;;;;;;4999281;28;45540;-66
2023/05/19 12:46:19;;;;;;;;;5.25;5.00;;;;;;;;5016587;28;47130;-66
2023/05/19 12:48:45;;;;;;;;;5.00;4.00;;;;;;;;5014204;28;45337;-66
2023/05/19 12:51:17;;;;;;;;;6.00;6.00;;;;;;;;4997320;28;45346;-65
2023/05/19 12:53:42;;;;;;;;;5.75;4.75;;;;;;;;4996988;28;45642;-66
2023/05/19 12:56:12;;;;;;;;;4.00;4.00;;;;;;;;5000889;28;46411;-65
2023/05/19 12:58:38;;;;;;;;;4.25;4.25;;;;;;;;5016435;28;45332;-66
2023/05/19 13:01:03;;;;;;;;;6.25;4.25;;;;;;;;5016990;28;45225;-66
2023/05/19 13:03:29;;;;;;;;;4.50;4.50;;;;;;;;5016507;28;45427;-66
2023/05/19 13:05:54;;;;;;;;;5.25;5.00;;;;;;;;5016712;28;45439;-66
2023/05/19 13:08:20;;;;;;;;;4.25;4.25;;;;;;;;5016339;28;45411;-66
2023/05/19 13:10:46;;;;;;;;;8.50;8.50;;;;;;;;5015053;28;45975;-66
2023/05/19 13:13:12;;;;;;;;;5.25;5.00;;;;;;;;5016063;28;45474;-66
2023/05/19 13:15:39;;;;;;;;;5.00;4.75;;;;;;;;5016322;28;46117;-66
2023/05/19 13:18:06;;;;;;;;;8.25;5.00;;;;;;;;5016092;28;45432;-66
2023/05/19 13:20:34;;;;;;;;;4.25;4.25;;;;;;;;5010611;28;45411;-65
2023/05/19 13:23:00;;;;;;;;;4.00;4.00;;;;;;;;5006791;28;45382;-66
2023/05/19 13:25:25;;;;;;;;;5.50;5.00;;;;;;;;5016161;28;46334;-66
2023/05/19 13:27:51;;;;;;;;;4.25;4.25;;;;;;;;5015843;28;45523;-65
2023/05/19 13:30:16;;;;;;;;;4.50;4.00;;;;;;;;5016425;28;45460;-65
2023/05/19 13:32:42;;;;;;;;;3.50;3.50;;;;;;;;5015126;28;45315;-65
2023/05/19 13:35:08;;;;;;;;;4.00;4.00;;;;;;;;5015462;28;45371;-65
2023/05/19 13:37:33;;;;;;;;;5.25;5.25;;;;;;;;5011984;28;45610;-65
2023/05/19 13:39:58;;;;;;;;;6.50;5.00;;;;;;;;5012502;28;45484;-66
2023/05/19 13:42:24;;;;;;;;;4.25;4.25;;;;;;;;5012128;28;45504;-65
2023/05/19 13:44:52;;;;;;;;;3.75;3.75;;;;;;;;5014145;28;47156;-65
2023/05/19 13:47:18;;;;;;;;;6.25;4.00;;;;;;;;5016178;28;45351;-65
2023/05/19 13:49:43;;;;;;;;;5.75;4.75;;;;;;;;5005088;28;45312;-65
2023/05/19 13:52:08;;;;;;;;;4.00;3.00;;;;;;;;5007664;28;45254;-65
2023/05/19 13:54:33;;;;;;;;;0.00;0.00;;;;;;;;5014537;28;45473;-65
2023/05/19 13:56:59;;;;;;;;;5.00;5.00;;;;;;;;5003786;28;45497;-66
2023/05/19 13:59:24;;;;;;;;;8.00;7.00;;;;;;;;4998306;28;45516;-68
2023/05/19 14:01:49;;;;;;;;;4.75;4.75;;;;;;;;5007455;28;45582;-67
2023/05/19 14:04:16;;;;;;;;;4.00;3.00;;;;;;;;5014617;28;46251;-67
2023/05/19 14:06:41;;;;;;;;;5.00;5.00;;;;;;;;5011101;28;45403;-67
2023/05/19 14:09:07;;;;;;;;;3.25;3.25;;;;;;;;5014530;28;45355;-67
2023/05/19 14:11:32;;;;;;;;;3.75;3.00;;;;;;;;5007606;28;45810;-67
2023/05/19 14:13:58;;;;;;;;;5.25;3.75;;;;;;;;5009214;28;46242;-67
2023/05/19 14:16:25;;;;;;;;;4.00;3.75;;;;;;;;5012281;28;45487;-66
2023/05/19 14:18:50;;;;;;;;;6.00;6.00;;;;;;;;5005777;28;45502;-65
2023/05/19 14:21:15;;;;;;;;;6.75;5.50;;;;;;;;5011299;28;45424;-65
2023/05/19 14:23:40;;;;;;;;;4.75;4.00;;;;;;;;5013911;28;45505;-66
2023/05/19 14:26:05;;;;;;;;;4.00;4.00;;;;;;;;5014141;28;45578;-65
2023/05/19 14:28:31;;;;;;;;;5.00;4.50;;;;;;;;5014658;28;45397;-66