Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:16;;;;;;;40.30;15.95;;;;;;;;;;5132320;27;20047;-66
2022/01/11 00:04:43;;;;;;;40.83;15.95;;;;;;;;;;5131210;27;20043;-66
2022/01/11 00:07:13;;;;;;;42.20;16.75;;;;;;;;;;5142669;27;20142;-65
2022/01/11 00:09:42;;;;;;;46.80;15.35;;;;;;;;;;5152381;27;20444;-66
2022/01/11 00:12:08;;;;;;;;;;;;;;;;;;5152895;27;20157;-66
2022/01/11 00:14:35;;;;;;;39.35;15.65;;;;;;;;;;5151672;27;43719;-66
2022/01/11 00:17:02;;;;;;;42.67;14.52;;;;;;;;;;5140144;27;20150;-66
2022/01/11 00:19:29;;;;;;;55.10;15.48;;;;;;;;;;5131763;27;20056;-66
2022/01/11 00:21:55;;;;;;;61.78;19.38;;;;;;;;;;5131505;27;20082;-66
2022/01/11 00:24:32;;;;;;;45.58;16.17;;;;;;;;;;5142890;27;20047;-67
2022/01/11 00:26:59;;;;;;;46.78;17.08;;;;;;;;;;5149442;27;20531;-66
2022/01/11 00:29:26;;;;;;;46.05;16.15;;;;;;;;;;5150737;27;20057;-66
2022/01/11 00:31:53;;;;;;;47.85;16.67;;;;;;;;;;5152600;27;20126;-64
2022/01/11 00:34:22;;;;;;;50.90;17.00;;;;;;;;;;5152003;27;20057;-66
2022/01/11 00:36:49;;;;;;;43.90;13.93;;;;;;;;;;5144988;27;20307;-66
2022/01/11 00:39:15;;;;;;;49.13;15.75;;;;;;;;;;5130431;27;20056;-66
2022/01/11 00:41:42;;;;;;;47.22;16.50;;;;;;;;;;5130769;27;20059;-66
2022/01/11 00:44:09;;;;;;;42.05;16.15;;;;;;;;;;5143534;27;20055;-69
2022/01/11 00:46:36;;;;;;;37.13;15.85;;;;;;;;;;5145967;27;20056;-69
2022/01/11 00:49:02;;;;;;;41.15;16.42;;;;;;;;;;5130237;27;20058;-68
2022/01/11 00:51:29;;;;;;;45.25;16.83;;;;;;;;;;5150988;27;20497;-71
2022/01/11 00:53:55;;;;;;;45.78;15.32;;;;;;;;;;5151437;27;20057;-67
2022/01/11 00:56:21;;;;;;;48.42;17.67;;;;;;;;;;5147350;27;20478;-71
2022/01/11 00:58:48;;;;;;;43.97;15.15;;;;;;;;;;5130491;27;20060;-67
2022/01/11 01:01:14;;;;;;;50.03;17.08;;;;;;;;;;5130175;27;20051;-66
2022/01/11 01:03:41;;;;;;;37.53;15.23;;;;;;;;;;5130951;27;20079;-66
2022/01/11 01:06:07;;;;;;;51.63;17.48;;;;;;;;;;5131706;27;20112;-66
2022/01/11 01:08:34;;;;;;;40.53;15.00;;;;;;;;;;5130067;27;20511;-66
2022/01/11 01:11:00;;;;;;;49.70;17.10;;;;;;;;;;5130187;27;20143;-66
2022/01/11 01:13:28;;;;;;;47.35;16.40;;;;;;;;;;5129940;27;20062;-66
2022/01/11 01:15:55;;;;;;;48.35;18.00;;;;;;;;;;5133279;27;20044;-66
2022/01/11 01:18:26;;;;;;;50.38;16.48;;;;;;;;;;5129706;27;20057;-66
2022/01/11 01:20:53;;;;;;;49.38;16.60;;;;;;;;;;5130538;27;20139;-66
2022/01/11 01:23:20;;;;;;;47.92;16.35;;;;;;;;;;5129821;27;20048;-64
2022/01/11 01:25:47;;;;;;;43.10;15.10;;;;;;;;;;5130177;27;20143;-66
2022/01/11 01:28:13;;;;;;;47.15;16.65;;;;;;;;;;5130336;27;20052;-66
2022/01/11 01:30:40;;;;;;;41.42;16.73;;;;;;;;;;5130009;27;20497;-66
2022/01/11 01:33:07;;;;;;;46.42;16.63;;;;;;;;;;5129642;27;20063;-66
2022/01/11 01:35:48;;;;;;;46.15;17.23;;;;;;;;;;5134673;27;20073;-66
2022/01/11 01:38:14;;;;;;;42.60;16.48;;;;;;;;;;5150270;27;20051;-66
2022/01/11 01:40:45;;;;;;;44.08;15.90;;;;;;;;;;5133511;27;20054;-66
2022/01/11 01:43:13;;;;;;;49.22;17.33;;;;;;;;;;5129328;27;20515;-66
2022/01/11 01:45:40;;;;;;;41.13;16.60;;;;;;;;;;5129245;27;20047;-66
2022/01/11 01:48:07;;;;;;;44.20;17.15;;;;;;;;;;5129759;27;20058;-66
2022/01/11 01:50:34;;;;;;;42.78;16.08;;;;;;;;;;5130122;27;20048;-64
2022/01/11 01:53:01;;;;;;;37.60;16.08;;;;;;;;;;5129492;27;20052;-66
2022/01/11 01:55:27;;;;;;;42.45;17.65;;;;;;;;;;5129981;27;20493;-66
2022/01/11 01:57:54;;;;;;;41.20;17.60;;;;;;;;;;5135531;27;20080;-66
2022/01/11 02:00:22;;;;;;;39.67;16.05;;;;;;;;;;5150905;27;20939;-66
2022/01/11 02:02:49;;;;;;;41.63;16.60;;;;;;;;;;5150560;27;20406;-66
2022/01/11 02:05:15;;;;;;;40.80;16.55;;;;;;;;;;5149157;27;20055;-66
2022/01/11 02:07:41;;;;;;;40.35;17.52;;;;;;;;;;5129109;27;20055;-66
2022/01/11 02:10:08;;;;;;;41.00;16.35;;;;;;;;;;5130338;27;20142;-66
2022/01/11 02:12:34;;;;;;;40.47;16.67;;;;;;;;;;5131198;27;20055;-66
2022/01/11 02:15:01;;;;;;;42.53;17.48;;;;;;;;;;5133532;27;20051;-66
2022/01/11 02:17:28;;;;;;;38.50;15.75;;;;;;;;;;5151670;27;20130;-66
2022/01/11 02:19:55;;;;;;;41.67;16.85;;;;;;;;;;5154744;27;20055;-66
2022/01/11 02:22:25;;;;;;;41.70;15.75;;;;;;;;;;5153158;27;20055;-66
2022/01/11 02:24:51;;;;;;;40.42;16.17;;;;;;;;;;5153755;27;20680;-66
2022/01/11 02:27:18;;;;;;;36.17;16.25;;;;;;;;;;5152230;27;20134;-64
2022/01/11 02:29:44;;;;;;;40.92;16.92;;;;;;;;;;5154437;27;20971;-66
2022/01/11 02:32:11;;;;;;;41.78;17.33;;;;;;;;;;5153087;27;20523;-66
2022/01/11 02:34:37;;;;;;;40.22;16.38;;;;;;;;;;5153603;27;20142;-66
2022/01/11 02:37:04;;;;;;;45.30;17.73;;;;;;;;;;5153059;27;20142;-66
2022/01/11 02:39:31;;;;;;;42.38;16.90;;;;;;;;;;5151498;27;20058;-66
2022/01/11 02:41:57;;;;;;;44.97;17.35;;;;;;;;;;5154204;27;20490;-66
2022/01/11 02:44:24;;;;;;;40.97;16.52;;;;;;;;;;5153843;27;20089;-66
2022/01/11 02:46:50;;;;;;;39.35;15.68;;;;;;;;;;5139373;27;20058;-66
2022/01/11 02:49:16;;;;;;;40.75;15.88;;;;;;;;;;5132926;27;20505;-66
2022/01/11 02:51:43;;;;;;;37.00;14.57;;;;;;;;;;5132870;27;20059;-66
2022/01/11 02:54:09;;;;;;;39.90;15.82;;;;;;;;;;5146926;27;20077;-66
2022/01/11 02:56:35;;;;;;;38.55;15.63;;;;;;;;;;5142461;27;20058;-66
2022/01/11 02:59:02;;;;;;;41.47;15.90;;;;;;;;;;5132583;27;20056;-66
2022/01/11 03:01:28;;;;;;;38.38;15.90;;;;;;;;;;5133013;27;20057;-66
2022/01/11 03:03:55;;;;;;;39.70;15.73;;;;;;;;;;5132597;27;20062;-66
2022/01/11 03:06:21;;;;;;;36.38;15.82;;;;;;;;;;5138460;27;20043;-66
2022/01/11 03:08:48;;;;;;;42.95;17.17;;;;;;;;;;5152308;27;20047;-66
2022/01/11 03:11:15;;;;;;;44.45;17.38;;;;;;;;;;5153144;27;20051;-64
2022/01/11 03:13:43;;;;;;;37.85;16.23;;;;;;;;;;5152360;27;20051;-66
2022/01/11 03:16:11;;;;;;;41.67;16.93;;;;;;;;;;5143162;27;20140;-66
2022/01/11 03:18:37;;;;;;;44.37;17.67;;;;;;;;;;5132120;27;20346;-66
2022/01/11 03:21:04;;;;;;;40.08;16.33;;;;;;;;;;5131961;27;20054;-66
2022/01/11 03:23:30;;;;;;;42.75;17.13;;;;;;;;;;5131522;27;20054;-66
2022/01/11 03:25:56;;;;;;;42.28;16.20;;;;;;;;;;5132576;27;20524;-66
2022/01/11 03:28:23;;;;;;;38.88;15.52;;;;;;;;;;5131975;27;20164;-66
2022/01/11 03:30:52;;;;;;;40.35;16.73;;;;;;;;;;5132120;27;20055;-66
2022/01/11 03:33:18;;;;;;;43.53;16.25;;;;;;;;;;5132266;27;20047;-66
2022/01/11 03:35:45;;;;;;;38.63;16.50;;;;;;;;;;5137628;27;20138;-66
2022/01/11 03:38:12;;;;;;;43.00;17.95;;;;;;;;;;5133188;27;20060;-66
2022/01/11 03:40:39;;;;;;;37.08;14.75;;;;;;;;;;5131487;27;20824;-66
2022/01/11 03:43:05;;;;;;;44.97;17.13;;;;;;;;;;5132154;27;20449;-65
2022/01/11 03:45:32;;;;;;;40.28;15.25;;;;;;;;;;5130522;27;20949;-66
2022/01/11 03:48:00;;;;;;;42.53;17.45;;;;;;;;;;5146400;27;20063;-66
2022/01/11 03:50:27;;;;;;;45.63;17.17;;;;;;;;;;5152250;27;20051;-65
2022/01/11 03:52:59;;;;;;;43.67;17.05;;;;;;;;;;5152623;27;20572;-66
2022/01/11 03:55:47;;;;;;;40.95;16.88;;;;;;;;;;5150551;27;20058;-65
2022/01/11 03:58:14;;;;;;;40.03;16.10;;;;;;;;;;5153022;27;20142;-65
2022/01/11 04:00:41;;;;;;;47.50;16.40;;;;;;;;;;5151422;27;20051;-65
2022/01/11 04:03:07;;;;;;;40.03;15.35;;;;;;;;;;5152023;27;20070;-65
2022/01/11 04:05:34;;;;;;;41.03;16.27;;;;;;;;;;5148526;27;20153;-66
2022/01/11 04:08:00;;;;;;;46.17;17.10;;;;;;;;;;5131767;27;20117;-66
2022/01/11 04:10:27;;;;;;;38.50;15.43;;;;;;;;;;5130904;27;20055;-66
2022/01/11 04:12:53;;;;;;;40.50;15.85;;;;;;;;;;5131723;27;20052;-65
2022/01/11 04:15:19;;;;;;;40.35;16.45;;;;;;;;;;5131063;27;20506;-66
2022/01/11 04:17:46;;;;;;;40.22;15.18;;;;;;;;;;5131947;27;20056;-66
2022/01/11 04:20:14;;;;;;;45.08;16.55;;;;;;;;;;5131599;27;20528;-66
2022/01/11 04:22:41;;;;;;;43.92;17.00;;;;;;;;;;5131096;27;20528;-66
2022/01/11 04:25:07;;;;;;;49.45;17.90;;;;;;;;;;5132358;27;20135;-65
2022/01/11 04:27:34;;;;;;;49.95;17.00;;;;;;;;;;5136059;27;20139;-66
2022/01/11 04:30:00;;;;;;;42.35;17.83;;;;;;;;;;5147972;27;20061;-66
2022/01/11 04:32:28;;;;;;;48.13;17.20;;;;;;;;;;5151570;27;20054;-66
2022/01/11 04:34:54;;;;;;;53.60;18.45;;;;;;;;;;5150189;27;20057;-66
2022/01/11 04:37:21;;;;;;;52.47;18.17;;;;;;;;;;5148876;27;20043;-65
2022/01/11 04:39:47;;;;;;;46.35;18.20;;;;;;;;;;5150635;27;20055;-66
2022/01/11 04:42:14;;;;;;;45.88;17.42;;;;;;;;;;5151213;27;20073;-66
2022/01/11 04:44:40;;;;;;;44.15;17.63;;;;;;;;;;5151880;27;20082;-66
2022/01/11 04:47:07;;;;;;;45.85;18.55;;;;;;;;;;5144612;27;20460;-66
2022/01/11 04:49:33;;;;;;;50.95;17.15;;;;;;;;;;5130826;27;20047;-65
2022/01/11 04:52:00;;;;;;;45.20;17.60;;;;;;;;;;5131360;27;20054;-66
2022/01/11 04:54:26;;;;;;;46.65;17.42;;;;;;;;;;5130915;27;20146;-66
2022/01/11 04:56:53;;;;;;;50.60;19.33;;;;;;;;;;5144682;27;20055;-65
2022/01/11 04:59:19;;;;;;;55.28;17.92;;;;;;;;;;5150970;27;20168;-65
2022/01/11 05:01:46;;;;;;;49.60;18.88;;;;;;;;;;5150801;27;20045;-66
2022/01/11 05:04:13;;;;;;;53.90;18.92;;;;;;;;;;5151802;27;20047;-65
2022/01/11 05:06:39;;;;;;;52.72;18.30;;;;;;;;;;5149561;27;20539;-66
2022/01/11 05:09:06;;;;;;;57.10;19.38;;;;;;;;;;5151577;27;20047;-66
2022/01/11 05:11:32;;;;;;;51.90;19.70;;;;;;;;;;5150639;27;20059;-66
2022/01/11 05:13:58;;;;;;;49.95;19.35;;;;;;;;;;5151384;27;20617;-66
2022/01/11 05:16:24;;;;;;;51.20;18.20;;;;;;;;;;5136938;27;20062;-66
2022/01/11 05:18:51;;;;;;;49.45;18.25;;;;;;;;;;5130322;27;20056;-66
2022/01/11 05:21:17;;;;;;;59.45;20.20;;;;;;;;;;5129629;27;20087;-65
2022/01/11 05:23:48;;;;;;;55.15;18.65;;;;;;;;;;5127855;27;20484;-66
2022/01/11 05:26:14;;;;;;;54.10;18.10;;;;;;;;;;5132530;27;20058;-66
2022/01/11 05:28:40;;;;;;;58.13;19.40;;;;;;;;;;5129778;27;20056;-65
2022/01/11 05:31:07;;;;;;;57.90;19.88;;;;;;;;;;5129236;27;20058;-66
2022/01/11 05:33:33;;;;;;;52.55;19.33;;;;;;;;;;5149347;27;20055;-65
2022/01/11 05:35:59;;;;;;;48.40;17.10;;;;;;;;;;5148826;27;20061;-66
2022/01/11 05:38:26;;;;;;;53.85;18.20;;;;;;;;;;5149676;27;20051;-66
2022/01/11 05:40:54;;;;;;;56.47;20.08;;;;;;;;;;5149459;27;20059;-66
2022/01/11 05:43:20;;;;;;;61.15;21.45;;;;;;;;;;5150030;27;20128;-66
2022/01/11 05:45:48;;;;;;;57.08;19.35;;;;;;;;;;5146734;27;20150;-66
2022/01/11 05:48:15;;;;;;;54.87;18.63;;;;;;;;;;5147969;27;20047;-65
2022/01/11 05:50:43;;;;;;;54.42;18.88;;;;;;;;;;5136104;27;20324;-65
2022/01/11 05:53:09;;;;;;;55.83;20.52;;;;;;;;;;5129361;27;20142;-66
2022/01/11 05:55:36;;;;;;;55.85;19.27;;;;;;;;;;5130421;27;20054;-66
2022/01/11 05:58:02;;;;;;;56.20;20.48;;;;;;;;;;5136873;27;20051;-66
2022/01/11 06:00:28;;;;;;;53.85;18.98;;;;;;;;;;5149455;27;20062;-65
2022/01/11 06:02:55;;;;;;;57.35;19.85;;;;;;;;;;5149444;27;20055;-66
2022/01/11 06:05:23;;;;;;;53.40;17.70;;;;;;;;;;5145944;27;20058;-66
2022/01/11 06:07:50;;;;;;;61.10;20.20;;;;;;;;;;5149820;27;20082;-66
2022/01/11 06:10:17;;;;;;;60.22;20.52;;;;;;;;;;5149900;27;20349;-66
2022/01/11 06:12:44;;;;;;;52.70;19.92;;;;;;;;;;5148121;27;20142;-65
2022/01/11 06:15:10;;;;;;;53.50;19.75;;;;;;;;;;5145402;27;20051;-66
2022/01/11 06:17:37;;;;;;;60.42;21.55;;;;;;;;;;5128463;27;20048;-66
2022/01/11 06:20:04;;;;;;;50.70;18.60;;;;;;;;;;5129224;27;20056;-66
2022/01/11 06:22:30;;;;;;;56.97;19.58;;;;;;;;;;5128070;27;20052;-66
2022/01/11 06:25:03;;;;;;;56.88;20.38;;;;;;;;;;5128981;27;20539;-66
2022/01/11 06:27:29;;;;;;;;;;;;;;;;;;5147360;27;20059;-66
2022/01/11 06:29:56;;;;;;;55.15;19.55;;;;;;;;;;5127469;27;44806;-66
2022/01/11 06:32:22;;;;;;;51.05;18.95;;;;;;;;;;5136081;27;20054;-67
2022/01/11 06:34:49;;;;;;;58.50;20.25;;;;;;;;;;5148392;27;20138;-66
2022/01/11 06:37:15;;;;;;;61.30;22.27;;;;;;;;;;5133530;27;20062;-66
2022/01/11 06:39:41;;;;;;;56.83;20.58;;;;;;;;;;5130346;27;20142;-66
2022/01/11 06:42:08;;;;;;;57.20;21.30;;;;;;;;;;5127760;27;20056;-66
2022/01/11 06:44:34;;;;;;;57.05;20.67;;;;;;;;;;5127813;27;20048;-66
2022/01/11 06:47:00;;;;;;;54.55;20.00;;;;;;;;;;5131476;27;20520;-66
2022/01/11 06:49:27;;;;;;;55.60;19.45;;;;;;;;;;5117459;27;20071;-66
2022/01/11 06:51:53;;;;;;;55.95;19.95;;;;;;;;;;5135383;27;20051;-66
2022/01/11 06:54:19;;;;;;;52.63;19.70;;;;;;;;;;5139729;27;20131;-66
2022/01/11 06:56:45;;;;;;;53.85;18.45;;;;;;;;;;5141584;27;20577;-66
2022/01/11 06:59:12;;;;;;;48.05;18.75;;;;;;;;;;5137933;27;20043;-66
2022/01/11 07:01:38;;;;;;;62.50;20.27;;;;;;;;;;5143881;27;20088;-66
2022/01/11 07:04:05;;;;;;;50.53;19.45;;;;;;;;;;5161497;27;20082;-66
2022/01/11 07:06:31;;;;;;;48.42;17.60;;;;;;;;;;5171374;27;20581;-66
2022/01/11 07:08:58;;;;;;;49.72;17.73;;;;;;;;;;5144367;27;20075;-65
2022/01/11 07:11:24;;;;;;;47.50;18.67;;;;;;;;;;5137670;27;20051;-65
2022/01/11 07:13:50;;;;;;;54.03;19.30;;;;;;;;;;5147814;27;20134;-65
2022/01/11 07:16:17;;;;;;;53.83;19.52;;;;;;;;;;5133220;27;20060;-65
2022/01/11 07:18:44;;;;;;;55.70;19.25;;;;;;;;;;5132256;27;20056;-64
2022/01/11 07:21:11;;;;;;;43.72;17.05;;;;;;;;;;5146462;27;20047;-65
2022/01/11 07:23:37;;;;;;;48.15;18.27;;;;;;;;;;5152504;27;20055;-64
2022/01/11 07:26:07;;;;;;;44.60;18.15;;;;;;;;;;5151220;27;20510;-65
2022/01/11 07:28:34;;;;;;;46.35;17.80;;;;;;;;;;5150596;27;20047;-64
2022/01/11 07:31:01;;;;;;;49.03;18.25;;;;;;;;;;5152644;27;20078;-65
2022/01/11 07:33:27;;;;;;;52.65;18.77;;;;;;;;;;5151721;27;20051;-65
2022/01/11 07:35:53;;;;;;;31.77;13.98;;;;;;;;;;5151581;27;20085;-64
2022/01/11 07:38:20;;;;;;;49.88;18.55;;;;;;;;;;5152188;27;20051;-65
2022/01/11 07:40:46;;;;;;;47.03;19.35;;;;;;;;;;5151370;27;20053;-64
2022/01/11 07:43:12;;;;;;;42.88;16.60;;;;;;;;;;5151941;27;20059;-64
2022/01/11 07:45:39;;;;;;;50.45;18.50;;;;;;;;;;5151709;27;20089;-65
2022/01/11 07:48:05;;;;;;;50.80;18.10;;;;;;;;;;5151806;27;20942;-65
2022/01/11 07:50:32;;;;;;;39.80;17.65;;;;;;;;;;5151108;27;20054;-65
2022/01/11 07:52:59;;;;;;;48.20;18.48;;;;;;;;;;5152118;27;20051;-65
2022/01/11 07:55:25;;;;;;;46.53;17.27;;;;;;;;;;5151174;27;20051;-65
2022/01/11 07:57:51;;;;;;;44.00;17.27;;;;;;;;;;5151788;27;20058;-65
2022/01/11 08:00:18;;;;;;;46.65;17.58;;;;;;;;;;5146628;27;20142;-67
2022/01/11 08:02:44;;;;;;;43.00;16.73;;;;;;;;;;5141939;27;20055;-65
2022/01/11 08:05:11;;;;;;;42.78;18.63;;;;;;;;;;5150183;27;20051;-65
2022/01/11 08:07:37;;;;;;;43.67;17.63;;;;;;;;;;5152339;27;20539;-65
2022/01/11 08:10:03;;;;;;;38.03;15.95;;;;;;;;;;5150494;27;20142;-65
2022/01/11 08:12:30;;;;;;;41.25;16.88;;;;;;;;;;5151250;27;20138;-65
2022/01/11 08:14:56;;;;;;;36.22;15.52;;;;;;;;;;5148595;27;20061;-65
2022/01/11 08:17:22;;;;;;;42.00;17.05;;;;;;;;;;5133203;27;20143;-65
2022/01/11 08:19:49;;;;;;;39.47;16.27;;;;;;;;;;5133255;27;20047;-66
2022/01/11 08:22:15;;;;;;;40.80;17.17;;;;;;;;;;5130201;27;20059;-68
2022/01/11 08:24:44;;;;;;;39.63;15.70;;;;;;;;;;5130721;27;20062;-68
2022/01/11 08:27:11;;;;;;;35.03;15.23;;;;;;;;;;5130879;27;20407;-66
2022/01/11 08:29:39;;;;;;;37.90;16.17;;;;;;;;;;5130316;27;20058;-66
2022/01/11 08:32:06;;;;;;;39.80;16.13;;;;;;;;;;5141738;27;20178;-66
2022/01/11 08:34:33;;;;;;;38.97;17.20;;;;;;;;;;5129998;27;20047;-66
2022/01/11 08:36:59;;;;;;;35.40;15.05;;;;;;;;;;5142137;27;20523;-65
2022/01/11 08:39:26;;;;;;;35.58;16.15;;;;;;;;;;5138716;27;20090;-66
2022/01/11 08:41:52;;;;;;;38.75;16.10;;;;;;;;;;5150825;27;20517;-65
2022/01/11 08:44:20;;;;;;;40.08;15.38;;;;;;;;;;5136819;27;20062;-66
2022/01/11 08:46:46;;;;;;;34.95;15.00;;;;;;;;;;5135846;27;20510;-67
2022/01/11 08:49:13;;;;;;;36.00;14.90;;;;;;;;;;5129972;27;20075;-65
2022/01/11 08:51:40;;;;;;;39.70;15.98;;;;;;;;;;5141266;27;20047;-66
2022/01/11 08:54:07;;;;;;;39.53;15.57;;;;;;;;;;5145649;27;20526;-66
2022/01/11 08:56:33;;;;;;;38.28;15.63;;;;;;;;;;5149170;27;20047;-66
2022/01/11 08:58:59;;;;;;;33.92;15.52;;;;;;;;;;5144059;27;20057;-66
2022/01/11 09:01:27;;;;;;;43.30;16.88;;;;;;;;;;5149989;27;20527;-66
2022/01/11 09:03:54;;;;;;;38.47;15.75;;;;;;;;;;5148247;27;20713;-65
2022/01/11 09:06:21;;;;;;;40.63;16.35;;;;;;;;;;5130781;27;20048;-65
2022/01/11 09:09:07;;;;;;;40.80;16.77;;;;;;;;;;5129864;27;20063;-66
2022/01/11 09:11:34;;;;;;;34.85;14.63;;;;;;;;;;5129562;27;20044;-66
2022/01/11 09:14:00;;;;;;;35.42;15.48;;;;;;;;;;5129739;27;20147;-66
2022/01/11 09:16:26;;;;;;;40.53;15.23;;;;;;;;;;5136860;27;20057;-66
2022/01/11 09:18:53;;;;;;;44.80;16.23;;;;;;;;;;5140441;27;20047;-66
2022/01/11 09:21:22;;;;;;;36.00;15.60;;;;;;;;;;5140247;27;20059;-66
2022/01/11 09:23:49;;;;;;;42.30;15.55;;;;;;;;;;5159272;27;20065;-64
2022/01/11 09:26:15;;;;;;;35.00;14.85;;;;;;;;;;5129681;27;20054;-66
2022/01/11 09:28:42;;;;;;;41.30;16.75;;;;;;;;;;5139122;27;20483;-66
2022/01/11 09:31:08;;;;;;;37.80;15.30;;;;;;;;;;5147581;27;20051;-66
2022/01/11 09:33:34;;;;;;;37.40;15.52;;;;;;;;;;5149585;27;20047;-66
2022/01/11 09:36:01;;;;;;;37.03;16.10;;;;;;;;;;5139171;27;20060;-66
2022/01/11 09:38:28;;;;;;;38.75;15.82;;;;;;;;;;5134261;27;20107;-66
2022/01/11 09:40:56;;;;;;;40.55;16.70;;;;;;;;;;5148983;27;20059;-66
2022/01/11 09:43:23;;;;;;;39.60;15.73;;;;;;;;;;5131774;27;20052;-66
2022/01/11 09:45:51;;;;;;;38.45;15.48;;;;;;;;;;5129318;27;20078;-67
2022/01/11 09:48:18;;;;;;;35.80;14.55;;;;;;;;;;5144121;27;20057;-66
2022/01/11 09:50:44;;;;;;;36.20;14.60;;;;;;;;;;5148684;27;20062;-66
2022/01/11 09:53:11;;;;;;;39.28;15.40;;;;;;;;;;5137397;27;20052;-66
2022/01/11 09:55:38;;;;;;;35.15;15.63;;;;;;;;;;5142635;27;20051;-66
2022/01/11 09:58:04;;;;;;;35.85;14.35;;;;;;;;;;5146845;27;20888;-66
2022/01/11 10:00:31;;;;;;;35.90;15.20;;;;;;;;;;5146046;27;20140;-66
2022/01/11 10:02:58;;;;;;;39.28;15.13;;;;;;;;;;5140482;27;20059;-66
2022/01/11 10:05:24;;;;;;;35.65;15.55;;;;;;;;;;5133565;27;20055;-66
2022/01/11 10:07:51;;;;;;;36.40;15.40;;;;;;;;;;5134498;27;20055;-66
2022/01/11 10:10:19;;;;;;;39.67;15.68;;;;;;;;;;5128684;27;20043;-65
2022/01/11 10:12:47;;;;;;;36.43;15.53;;;;;;;;;;5143131;27;20657;-64
2022/01/11 10:15:13;;;;;;;33.50;14.43;;;;;;;;;;5149783;27;20873;-64
2022/01/11 10:17:42;;;;;;;31.75;13.55;;;;;;;;;;5142365;27;20094;-65
2022/01/11 10:20:10;;;;;;;34.40;14.15;;;;;;;;;;5128236;27;20083;-64
2022/01/11 10:22:47;;;;;;;37.47;15.45;;;;;;;;;;5147380;27;20516;-65
2022/01/11 10:25:13;;;;;;;30.88;14.57;;;;;;;;;;5133335;27;20146;-64
2022/01/11 10:27:40;;;;;;;33.67;13.23;;;;;;;;;;5140049;27;20082;-65
2022/01/11 10:30:12;;;;;;;31.75;14.10;;;;;;;;;;5139766;27;20094;-64
2022/01/11 10:32:45;;;;;;;34.72;14.00;;;;;;;;;;5136080;27;20054;-64
2022/01/11 10:35:26;;;;;;;34.95;13.60;;;;;;;;;;5140914;27;20887;-65
2022/01/11 10:38:12;;;;;;;33.13;14.13;;;;;;;;;;5134853;27;20051;-64
2022/01/11 10:40:45;;;;;;;28.83;13.18;;;;;;;;;;5138339;27;20058;-64
2022/01/11 10:43:13;;;;;;;34.08;13.90;;;;;;;;;;5140218;27;20075;-64
2022/01/11 10:45:41;;;;;;;30.80;13.52;;;;;;;;;;5138178;27;20051;-64
2022/01/11 10:48:15;;;;;;;32.57;13.70;;;;;;;;;;5144364;27;20059;-65
2022/01/11 10:50:45;;;;;;;26.98;12.52;;;;;;;;;;5135747;27;20696;-65
2022/01/11 10:53:15;;;;;;;29.75;13.13;;;;;;;;;;5146407;27;20134;-65
2022/01/11 10:55:42;;;;;;;32.30;12.35;;;;;;;;;;5141961;27;20051;-65
2022/01/11 10:58:32;;;;;;;30.25;12.93;;;;;;;;;;5149551;27;20058;-65
2022/01/11 11:00:58;;;;;;;30.98;13.00;;;;;;;;;;5137622;27;20040;-65
2022/01/11 11:03:26;;;;;;;27.77;12.18;;;;;;;;;;5131332;27;20198;-65
2022/01/11 11:05:54;;;;;;;39.47;13.63;;;;;;;;;;5146018;27;20066;-65
2022/01/11 11:08:30;;;;;;;26.25;12.40;;;;;;;;;;5152264;27;20139;-66
2022/01/11 11:10:56;;;;;;;27.65;11.48;;;;;;;;;;5136314;27;20154;-65
2022/01/11 11:13:25;;;;;;;23.85;11.30;;;;;;;;;;5152271;27;20047;-65
2022/01/11 11:15:53;;;;;;;31.23;12.23;;;;;;;;;;5137428;27;20588;-65
2022/01/11 11:18:21;;;;;;;26.93;12.13;;;;;;;;;;5144241;27;20055;-65
2022/01/11 11:20:47;;;;;;;26.73;10.48;;;;;;;;;;5136046;27;20048;-65
2022/01/11 11:23:15;;;;;;;29.08;12.55;;;;;;;;;;5136936;27;20146;-65
2022/01/11 11:25:41;;;;;;;27.00;11.50;;;;;;;;;;5152930;27;20051;-65
2022/01/11 11:28:09;;;;;;;29.85;13.15;;;;;;;;;;5152314;27;20055;-65
2022/01/11 11:30:35;;;;;;;25.85;11.80;;;;;;;;;;5151758;27;20054;-65
2022/01/11 11:33:02;;;;;;;30.95;11.90;;;;;;;;;;5140751;27;20139;-65
2022/01/11 11:35:28;;;;;;;25.98;10.73;;;;;;;;;;5130851;27;20052;-65
2022/01/11 11:37:59;;;;;;;27.83;11.82;;;;;;;;;;5130637;27;20054;-66
2022/01/11 11:40:27;;;;;;;33.40;13.55;;;;;;;;;;5131586;27;20040;-65
2022/01/11 11:42:54;;;;;;;31.25;13.60;;;;;;;;;;5142171;27;20057;-65
2022/01/11 11:45:22;;;;;;;28.55;12.50;;;;;;;;;;5133140;27;20052;-65
2022/01/11 11:47:49;;;;;;;25.30;11.68;;;;;;;;;;5142046;27;20081;-65
2022/01/11 11:50:16;;;;;;;28.58;11.95;;;;;;;;;;5131396;27;20108;-65
2022/01/11 11:52:45;;;;;;;26.70;11.60;;;;;;;;;;5130774;27;20058;-65
2022/01/11 11:55:23;;;;;;;29.92;12.20;;;;;;;;;;5131605;27;20052;-65
2022/01/11 11:57:50;;;;;;;;;;;;;;;;;;5131622;27;20157;-65
2022/01/11 12:00:18;;;;;;;30.08;12.15;;;;;;;;;;5133984;27;45297;-65
2022/01/11 12:02:47;;;;;;;31.40;12.02;;;;;;;;;;5130977;27;20056;-65
2022/01/11 12:05:29;;;;;;;27.77;13.70;;;;;;;;;;5139821;27;20058;-66
2022/01/11 12:07:56;;;;;;;25.92;10.55;;;;;;;;;;5138868;27;20432;-65
2022/01/11 12:10:42;;;;;;;25.58;10.05;;;;;;;;;;5134738;27;20051;-66
2022/01/11 12:13:09;;;;;;;27.00;11.68;;;;;;;;;;5130557;27;20512;-66
2022/01/11 12:15:36;;;;;;;22.17;10.05;;;;;;;;;;5141072;27;20510;-66
2022/01/11 12:18:08;;;;;;;20.17;9.02;;;;;;;;;;5151037;27;20497;-66
2022/01/11 12:20:56;;;;;;;22.23;10.23;;;;;;;;;;5141927;27;20130;-66
2022/01/11 12:23:34;;;;;;;21.50;9.90;;;;;;;;;;5133526;27;20056;-67
2022/01/11 12:26:14;;;;;;;21.08;9.70;;;;;;;;;;5138363;27;20142;-65
2022/01/11 12:28:40;;;;;;;16.08;8.68;;;;;;;;;;5145716;27;20099;-65
2022/01/11 12:31:22;;;;;;;21.55;9.63;;;;;;;;;;5131095;27;20055;-66
2022/01/11 12:33:49;;;;;;;18.90;9.23;;;;;;;;;;5142367;27;20055;-66
2022/01/11 12:36:15;;;;;;;17.95;9.00;;;;;;;;;;5142441;27;20055;-65
2022/01/11 12:38:59;;;;;;;23.10;8.90;;;;;;;;;;5136843;27;20521;-65
2022/01/11 12:41:29;;;;;;;17.80;8.80;;;;;;;;;;5132126;27;20899;-65
2022/01/11 12:44:18;;;;;;;19.52;8.65;;;;;;;;;;5131287;27;20146;-65
2022/01/11 12:46:44;;;;;;;;;;;;;;;;;;5143326;27;20047;-65
2022/01/11 12:49:11;;;;;;;22.95;8.23;;;;;;;;;;5134830;27;46617;-65
2022/01/11 12:52:08;;;;;;;21.98;8.65;;;;;;;;;;5133913;27;20062;-65
2022/01/11 12:54:28;;;;;;;24.58;8.73;;;;;;;;;;5133399;27;20047;-65
2022/01/11 12:56:56;;;;;;;17.25;7.53;;;;;;;;;;5139991;27;20517;-65
2022/01/11 12:59:25;;;;;;;19.65;8.35;;;;;;;;;;5132365;27;20138;-64
2022/01/11 13:02:02;;;;;;;16.92;7.18;;;;;;;;;;5133423;27;20083;-65
2022/01/11 13:04:38;;;;;;;17.42;7.32;;;;;;;;;;5129501;27;20877;-65
2022/01/11 13:07:19;;;;;;;19.33;7.63;;;;;;;;;;5133388;27;20077;-63
2022/01/11 13:09:46;;;;;;;18.02;7.75;;;;;;;;;;5133493;27;20609;-63
2022/01/11 13:12:36;;;;;;;16.75;7.60;;;;;;;;;;5141811;27;20436;-64
2022/01/11 13:15:10;;;;;;;19.73;7.88;;;;;;;;;;5133469;27;20081;-64
2022/01/11 13:17:50;;;;;;;20.25;7.47;;;;;;;;;;5141447;27;20220;-65
2022/01/11 13:20:38;;;;;;;16.10;7.25;;;;;;;;;;5142886;27;20051;-65
2022/01/11 13:23:21;;;;;;;17.85;7.22;;;;;;;;;;5137201;27;20051;-64
2022/01/11 13:25:48;;;;;;;17.95;7.38;;;;;;;;;;5146511;27;20056;-65
2022/01/11 13:28:16;;;;;;;13.80;7.47;;;;;;;;;;5139267;27;20051;-65
2022/01/11 13:30:48;;;;;;;16.77;7.20;;;;;;;;;;5129778;27;20082;-64
2022/01/11 13:33:23;;;;;;;18.52;7.43;;;;;;;;;;5141621;27;20051;-65
2022/01/11 13:35:49;;;;;;;15.35;7.60;;;;;;;;;;5134993;27;20099;-63
2022/01/11 13:38:16;;;;;;;16.55;7.55;;;;;;;;;;5143940;27;20050;-64
2022/01/11 13:40:43;;;;;;;16.85;7.55;;;;;;;;;;5145149;27;20497;-64
2022/01/11 13:43:13;;;;;;;18.23;7.70;;;;;;;;;;5156906;27;20552;-63
2022/01/11 13:45:44;;;;;;;19.30;8.00;;;;;;;;;;5134924;27;20134;-64
2022/01/11 13:48:14;;;;;;;16.90;7.80;;;;;;;;;;5142736;27;20053;-62
2022/01/11 13:50:47;;;;;;;17.42;7.97;;;;;;;;;;5143915;27;20062;-63
2022/01/11 13:53:23;;;;;;;15.75;7.40;;;;;;;;;;5133539;27;20544;-65
2022/01/11 13:55:51;;;;;;;18.42;7.88;;;;;;;;;;5130929;27;20504;-64
2022/01/11 13:58:17;;;;;;;19.52;7.78;;;;;;;;;;5135056;27;20097;-64
2022/01/11 14:00:43;;;;;;;18.20;8.90;;;;;;;;;;5129276;27;20442;-65
2022/01/11 14:03:14;;;;;;;16.15;8.68;;;;;;;;;;5127955;27;20574;-64
2022/01/11 14:05:41;;;;;;;15.35;8.13;;;;;;;;;;5141343;27;20437;-65
2022/01/11 14:08:10;;;;;;;21.27;7.95;;;;;;;;;;5159764;27;20043;-64
2022/01/11 14:10:42;;;;;;;17.48;8.18;;;;;;;;;;5171870;27;20945;-66
2022/01/11 14:13:09;;;;;;;;;;;;;;;;;;5135390;27;20112;-64
2022/01/11 14:15:35;;;;;;;17.15;8.10;;;;;;;;;;5145874;27;43475;-64
2022/01/11 14:18:09;;;;;;;19.13;8.25;;;;;;;;;;5153442;27;20051;-64
2022/01/11 14:20:37;;;;;;;17.55;8.25;;;;;;;;;;5141902;27;20142;-64
2022/01/11 14:23:16;;;;;;;23.42;9.90;;;;;;;;;;5140671;27;20100;-64
2022/01/11 14:25:50;;;;;;;17.33;8.07;;;;;;;;;;5137545;27;20052;-64
2022/01/11 14:28:22;;;;;;;17.80;8.15;;;;;;;;;;5132948;27;20040;-64