Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:29;;;;;;;14.02;9.70;;;27.60;89.70;;;;;;4828033;29;20434;-81
2023/08/23 00:02:56;;;;;;;14.50;9.13;;;27.50;89.40;;;;;;4823663;29;20112;-80
2023/08/23 00:05:23;;;;;;;12.05;9.50;;;27.40;89.60;;;;;;4912829;29;20511;-79
2023/08/23 00:07:51;;;;;;;15.18;9.50;;;27.30;90.10;;;;;;4916464;29;20055;-79
2023/08/23 00:10:18;;;;;;;15.20;10.55;;;27.30;90.40;;;;;;4925624;29;20064;-79
2023/08/23 00:12:46;;;;;;;16.73;10.15;;;27.40;90.50;;;;;;4913339;29;20073;-81
2023/08/23 00:15:13;;;;;;;17.52;10.02;;;27.30;90.90;;;;;;4915336;29;20697;-80
2023/08/23 00:17:41;;;;;;;16.63;10.70;;;27.30;90.70;;;;;;4896436;29;20040;-79
2023/08/23 00:20:08;;;;;;;12.18;9.45;;;27.30;90.70;;;;;;4929514;29;20068;-79
2023/08/23 00:22:54;;;;;;;16.00;10.65;;;27.30;91.00;;;;;;4916213;29;20063;-80
2023/08/23 00:25:37;;;;;;;15.32;10.38;;;27.40;91.00;;;;;;4886210;29;20514;-80
2023/08/23 00:28:15;;;;;;;16.67;9.95;;;27.20;91.00;;;;;;4913126;29;20047;-79
2023/08/23 00:30:53;;;;;;;19.35;10.57;;;27.00;91.30;;;;;;4920327;29;20051;-80
2023/08/23 00:33:21;;;;;;;15.25;10.43;;;27.00;91.50;;;;;;4922153;29;20035;-82
2023/08/23 00:35:49;;;;;;;16.70;10.60;;;27.00;91.60;;;;;;4911346;29;20048;-82
2023/08/23 00:38:18;;;;;;;15.65;10.63;;;26.90;91.70;;;;;;4891918;29;20067;-78
2023/08/23 00:41:03;;;;;;;16.13;10.90;;;27.00;92.00;;;;;;4927643;29;20075;-80
2023/08/23 00:43:30;;;;;;;17.13;11.43;;;26.80;92.10;;;;;;4927541;29;20033;-78
2023/08/23 00:45:57;;;;;;;12.60;10.18;;;26.80;92.20;;;;;;4931353;29;20071;-81
2023/08/23 00:48:26;;;;;;;18.42;11.10;;;26.70;92.50;;;;;;4934549;29;20041;-80
2023/08/23 00:50:54;;;;;;;23.37;10.73;;;26.60;92.50;;;;;;4926902;29;20044;-82
2023/08/23 00:53:21;;;;;;;15.80;10.05;;;26.50;92.50;;;;;;4904305;29;20495;-80
2023/08/23 00:55:51;;;;;;;15.60;9.77;;;26.60;92.90;;;;;;4932303;29;20074;-82
2023/08/23 00:58:22;;;;;;;15.40;10.40;;;26.70;92.70;;;;;;4907487;29;20082;-79
2023/08/23 01:01:07;;;;;;;14.23;10.60;;;26.60;92.80;;;;;;4890648;29;20056;-80
2023/08/23 01:04:00;;;;;;;16.13;11.68;;;26.50;92.80;;;;;;4910810;29;20051;-80
2023/08/23 01:07:08;;;;;;;16.02;11.20;;;26.60;92.70;;;;;;4903782;29;20048;-81
2023/08/23 01:10:14;;;;;;;18.50;11.80;;;26.60;93.00;;;;;;4883808;29;20126;-80
2023/08/23 01:13:01;;;;;;;16.30;11.45;;;26.60;93.00;;;;;;4908561;29;20472;-82
2023/08/23 01:15:30;;;;;;;16.70;11.20;;;26.60;93.20;;;;;;4915971;29;20575;-79
2023/08/23 01:18:01;;;;;;;17.25;11.13;;;26.50;93.20;;;;;;4912274;29;20107;-79
2023/08/23 01:20:31;;;;;;;14.48;10.48;;;26.50;93.40;;;;;;4927822;29;20036;-79
2023/08/23 01:23:14;;;;;;;20.00;10.75;;;26.50;93.20;;;;;;4876512;29;20055;-79
2023/08/23 01:25:48;;;;;;;16.52;10.82;;;26.60;93.30;;;;;;4903546;29;20095;-80
2023/08/23 01:28:52;;;;;;;14.80;10.30;;;26.40;93.30;;;;;;4908939;29;20052;-80
2023/08/23 01:32:29;;;;;;;13.88;10.43;;;26.50;93.80;;;;;;4910968;29;20059;-81
2023/08/23 01:35:24;;;;;;;13.27;9.85;;;26.70;93.80;;;;;;4918818;29;20445;-80
2023/08/23 01:37:55;;;;;;;12.70;9.98;;;26.60;93.50;;;;;;4929850;29;20075;-81
2023/08/23 01:40:24;;;;;;;17.58;10.82;;;26.50;93.70;;;;;;4896194;29;20044;-80
2023/08/23 01:42:55;;;;;;;13.48;10.70;;;26.50;93.90;;;;;;4910572;29;20036;-79
2023/08/23 01:45:23;;;;;;;19.30;11.63;;;26.60;93.80;;;;;;4909351;29;20061;-79
2023/08/23 01:47:50;;;;;;;20.30;10.73;;;26.50;94.00;;;;;;4913748;29;20484;-80
2023/08/23 01:50:18;;;;;;;12.77;9.32;;;26.60;94.20;;;;;;4923298;29;20043;-80
2023/08/23 01:52:46;;;;;;;13.82;9.93;;;26.60;94.30;;;;;;4926210;29;20451;-80
2023/08/23 01:55:17;;;;;;;15.90;9.95;;;26.50;94.50;;;;;;4931815;29;20051;-80
2023/08/23 01:57:45;;;;;;;13.13;10.38;;;26.50;94.70;;;;;;4929478;29;20040;-78
2023/08/23 02:00:14;;;;;;;15.00;10.25;;;26.30;94.80;;;;;;4917673;29;20052;-80
2023/08/23 02:02:41;;;;;;;18.00;10.85;;;26.30;95.00;;;;;;4915288;29;20433;-79
2023/08/23 02:05:12;;;;;;;18.35;10.63;;;26.20;95.10;;;;;;4915881;29;20103;-80
2023/08/23 02:07:39;;;;;;;13.88;9.95;;;26.40;95.30;;;;;;4933752;29;20039;-79
2023/08/23 02:10:08;;;;;;;20.67;11.00;;;26.30;95.00;;;;;;4934736;29;20047;-82
2023/08/23 02:12:35;;;;;;;13.80;10.25;;;26.30;95.30;;;;;;4912863;29;20039;-80
2023/08/23 02:15:02;;;;;;;14.57;10.15;;;26.20;95.30;;;;;;4917073;29;20102;-81
2023/08/23 02:17:39;;;;;;;14.63;10.70;;;26.20;95.60;;;;;;4910913;29;20036;-81
2023/08/23 02:20:10;;;;;;;16.85;10.88;;;26.20;95.50;;;;;;4916195;29;20471;-80
2023/08/23 02:22:37;;;;;;;16.50;10.95;;;26.20;95.60;;;;;;4928157;29;20040;-80
2023/08/23 02:25:06;;;;;;;16.02;10.32;;;26.10;95.50;;;;;;4916447;29;20142;-81
2023/08/23 02:27:34;;;;;;;15.77;10.25;;;26.10;95.70;;;;;;4912148;29;20589;-79
2023/08/23 02:30:03;;;;;;;19.48;11.40;;;26.20;95.50;;;;;;4908424;29;20051;-80
2023/08/23 02:32:30;;;;;;;16.55;10.43;;;26.20;95.40;;;;;;4918470;29;20039;-83
2023/08/23 02:34:57;;;;;;;14.65;10.48;;;26.10;95.50;;;;;;4931947;29;20047;-80
2023/08/23 02:37:25;;;;;;;14.23;10.25;;;26.10;95.60;;;;;;4931905;29;20027;-80
2023/08/23 02:39:52;;;;;;;16.58;10.55;;;26.10;95.80;;;;;;4933744;29;20050;-80
2023/08/23 02:42:19;;;;;;;16.02;9.93;;;26.10;95.80;;;;;;4917007;29;20044;-79
2023/08/23 02:44:46;;;;;;;17.48;9.23;;;26.20;95.90;;;;;;4906447;29;20043;-81
2023/08/23 02:47:14;;;;;;;15.50;10.25;;;25.90;96.30;;;;;;4912994;29;20514;-82
2023/08/23 02:49:42;;;;;;;15.52;10.57;;;25.80;96.80;;;;;;4899905;29;20044;-80
2023/08/23 02:52:09;;;;;;;15.88;11.00;;;25.70;96.90;;;;;;4932348;29;20039;-81
2023/08/23 02:54:36;;;;;;;13.68;10.27;;;25.60;97.30;;;;;;4932367;29;20054;-80
2023/08/23 02:57:06;;;;;;;15.05;10.07;;;25.80;97.50;;;;;;4914362;29;20051;-81
2023/08/23 02:59:34;;;;;;;;;;;25.70;97.50;;;;;;4911681;29;20167;-80
2023/08/23 03:02:01;;;;;;;14.13;10.00;;;25.80;98.00;;;;;;4932920;29;19923;-80
2023/08/23 03:04:29;;;;;;;13.70;10.70;;;25.90;97.60;;;;;;4922320;29;20052;-78
2023/08/23 03:06:56;;;;;;;16.85;9.85;;;26.00;97.60;;;;;;4933803;29;20048;-81
2023/08/23 03:09:23;;;;;;;14.90;9.68;;;26.10;97.30;;;;;;4912069;29;20404;-81
2023/08/23 03:11:50;;;;;;;15.40;9.98;;;26.10;97.00;;;;;;4919725;29;20050;-80
2023/08/23 03:14:17;;;;;;;13.57;10.15;;;25.90;97.10;;;;;;4924069;29;20104;-80
2023/08/23 03:16:45;;;;;;;12.85;9.82;;;25.80;97.80;;;;;;4926188;29;20047;-81
2023/08/23 03:19:16;;;;;;;16.35;10.20;;;25.70;98.10;;;;;;4911641;29;20045;-78
2023/08/23 03:21:46;;;;;;;18.52;10.35;;;25.80;98.30;;;;;;4906898;29;20103;-79
2023/08/23 03:24:14;;;;;;;13.18;9.55;;;25.80;98.10;;;;;;4926350;29;20136;-79
2023/08/23 03:26:41;;;;;;;13.73;10.18;;;25.90;98.10;;;;;;4923361;29;20055;-79
2023/08/23 03:29:09;;;;;;;13.80;10.15;;;25.80;98.30;;;;;;4934339;29;20047;-76
2023/08/23 03:31:36;;;;;;;12.52;9.05;;;25.60;98.50;;;;;;4928062;29;20464;-78
2023/08/23 03:34:04;;;;;;;13.18;9.50;;;25.60;98.90;;;;;;4932828;29;20131;-79
2023/08/23 03:36:31;;;;;;;16.95;10.90;;;25.50;98.90;;;;;;4903115;29;20054;-81
2023/08/23 03:38:59;;;;;;;17.15;10.65;;;25.60;98.70;;;;;;4937478;29;20048;-79
2023/08/23 03:41:26;;;;;;;14.93;10.43;;;25.50;99.40;;;;;;4922693;29;20040;-82
2023/08/23 03:43:54;;;;;;;15.40;10.60;;;25.50;99.60;;;;;;4934359;29;20306;-80
2023/08/23 03:46:25;;;;;;;14.90;11.52;;;25.40;99.90;;;;;;4934062;29;20116;-82
2023/08/23 03:48:53;;;;;;;17.98;12.02;;;25.40;99.90;;;;;;4904249;29;20090;-80
2023/08/23 03:51:20;;;;;;;19.38;11.55;;;25.30;99.90;;;;;;4934518;29;20036;-81
2023/08/23 03:53:48;;;;;;;13.75;9.85;;;25.40;99.90;;;;;;4921631;29;20126;-81
2023/08/23 03:56:16;;;;;;;17.27;11.30;;;25.30;99.90;;;;;;4919778;29;20051;-81
2023/08/23 03:58:43;;;;;;;14.25;10.77;;;25.40;99.90;;;;;;4932484;29;20051;-79
2023/08/23 04:01:11;;;;;;;15.82;10.90;;;25.40;99.90;;;;;;4928785;29;20063;-81
2023/08/23 04:03:39;;;;;;;14.27;10.85;;;25.30;99.90;;;;;;4918915;29;20414;-80
2023/08/23 04:06:06;;;;;;;18.98;11.30;;;25.20;99.90;;;;;;4931123;29;20477;-84
2023/08/23 04:08:34;;;;;;;17.50;11.75;;;25.30;99.90;;;;;;4936820;29;20095;-80
2023/08/23 04:11:01;;;;;;;13.75;10.23;;;25.20;99.90;;;;;;4918045;29;20411;-80
2023/08/23 04:13:29;;;;;;;19.50;10.93;;;25.20;99.90;;;;;;4910890;29;20052;-82
2023/08/23 04:15:56;;;;;;;14.45;11.00;;;25.30;99.90;;;;;;4923430;29;20047;-81
2023/08/23 04:18:24;;;;;;;16.42;11.07;;;25.20;99.90;;;;;;4911575;29;20409;-80
2023/08/23 04:21:02;;;;;;;15.88;11.02;;;25.20;99.90;;;;;;4919539;29;20123;-82
2023/08/23 04:23:31;;;;;;;14.70;11.02;;;25.10;99.90;;;;;;4917092;29;20457;-82
2023/08/23 04:25:58;;;;;;;16.05;10.93;;;25.10;99.90;;;;;;4939609;29;20153;-81
2023/08/23 04:28:26;;;;;;;13.05;10.63;;;25.00;99.90;;;;;;4927703;29;20057;-79
2023/08/23 04:31:00;;;;;;;15.10;10.75;;;25.00;99.90;;;;;;4919085;29;20071;-83
2023/08/23 04:33:27;;;;;;;12.40;10.00;;;25.10;99.90;;;;;;4914739;29;20047;-84
2023/08/23 04:35:55;;;;;;;17.60;10.48;;;25.00;99.90;;;;;;4930920;29;20051;-79
2023/08/23 04:38:22;;;;;;;14.68;10.25;;;25.20;99.90;;;;;;4913764;29;20377;-81
2023/08/23 04:40:57;;;;;;;15.68;10.98;;;25.40;99.90;;;;;;4928388;29;20039;-80
2023/08/23 04:43:24;;;;;;;16.00;10.63;;;25.50;99.90;;;;;;4932380;29;20047;-82
2023/08/23 04:45:55;;;;;;;14.95;10.18;;;25.30;99.90;;;;;;4912735;29;20048;-80
2023/08/23 04:48:23;;;;;;;15.23;11.13;;;25.40;99.90;;;;;;4921643;29;20063;-79
2023/08/23 04:50:55;;;;;;;17.80;11.25;;;25.30;99.90;;;;;;4935923;29;20071;-79
2023/08/23 04:53:23;;;;;;;16.20;10.98;;;25.30;99.90;;;;;;4914742;29;20043;-79
2023/08/23 04:55:59;;;;;;;18.80;10.98;;;25.40;99.90;;;;;;4913922;29;20055;-80
2023/08/23 04:58:30;;;;;;;16.95;11.13;;;25.30;99.90;;;;;;4916423;29;20068;-80
2023/08/23 05:00:58;;;;;;;;;;;25.30;99.90;;;;;;4919320;29;20052;-79
2023/08/23 05:03:26;;;;;;;16.83;11.18;;;25.40;99.90;;;;;;4919601;29;20310;-79
2023/08/23 05:05:53;;;;;;;19.80;11.30;;;25.50;99.90;;;;;;4917562;29;20134;-79
2023/08/23 05:08:21;;;;;;;20.50;11.85;;;25.50;99.90;;;;;;4925071;29;20110;-80
2023/08/23 05:10:52;;;;;;;19.60;12.45;;;25.70;99.90;;;;;;4906144;29;20063;-79
2023/08/23 05:13:21;;;;;;;20.85;11.63;;;25.70;99.90;;;;;;4911886;29;20040;-79
2023/08/23 05:15:55;;;;;;;19.80;11.13;;;25.60;99.90;;;;;;4930910;29;20051;-80
2023/08/23 05:18:23;;;;;;;18.27;11.55;;;25.60;99.90;;;;;;4934028;29;20046;-81
2023/08/23 05:20:54;;;;;;;18.50;11.10;;;25.80;99.90;;;;;;4928870;29;20377;-80
2023/08/23 05:23:22;;;;;;;18.83;10.63;;;25.80;99.90;;;;;;4920620;29;20068;-80
2023/08/23 05:25:52;;;;;;;18.95;11.05;;;25.80;99.90;;;;;;4919444;29;20066;-78
2023/08/23 05:28:20;;;;;;;20.15;11.82;;;25.70;99.90;;;;;;4930485;29;20050;-79
2023/08/23 05:30:49;;;;;;;17.38;12.27;;;25.70;99.90;;;;;;4910595;29;20044;-78
2023/08/23 05:33:34;;;;;;;19.67;11.75;;;25.70;99.90;;;;;;4928551;29;20558;-84
2023/08/23 05:36:03;;;;;;;21.50;12.85;;;25.50;99.90;;;;;;4921822;29;20044;-78
2023/08/23 05:38:31;;;;;;;19.85;11.82;;;25.40;99.90;;;;;;4924073;29;20060;-78
2023/08/23 05:41:08;;;;;;;16.95;11.80;;;25.60;99.90;;;;;;4907777;29;20048;-80
2023/08/23 05:43:38;;;;;;;66.82;49.67;;;25.70;99.90;;;;;;4887221;29;20047;-83
2023/08/23 05:46:13;;;;;;;78.72;52.22;;;26.00;99.90;;;;;;4922657;29;20056;-83
2023/08/23 05:48:43;;;;;;;127.88;91.47;;;26.20;99.90;;;;;;4924572;29;20040;-83
2023/08/23 05:51:25;;;;;;;37.80;27.08;;;26.30;99.90;;;;;;4916604;29;20420;-82
2023/08/23 05:53:53;;;;;;;44.15;31.58;;;26.30;99.90;;;;;;4926047;29;20040;-78
2023/08/23 05:56:24;;;;;;;21.95;15.32;;;26.40;99.90;;;;;;4934560;29;20143;-77
2023/08/23 05:58:51;;;;;;;17.20;11.93;;;26.30;99.90;;;;;;4919224;29;20095;-76
2023/08/23 06:01:20;;;;;;;16.50;11.57;;;26.30;99.90;;;;;;4906503;29;20393;-78
2023/08/23 06:03:49;;;;;;;19.63;11.88;;;26.20;99.90;;;;;;4929583;29;20055;-78
2023/08/23 06:06:18;;;;;;;15.48;11.45;;;26.30;99.90;;;;;;4907055;29;20448;-80
2023/08/23 06:08:46;;;;;;;14.77;10.95;;;26.10;99.90;;;;;;4911607;29;20051;-78
2023/08/23 06:11:14;;;;;;;17.77;10.60;;;26.10;99.90;;;;;;4923271;29;20044;-82
2023/08/23 06:13:42;;;;;;;17.45;11.25;;;26.30;99.90;;;;;;4898325;29;20048;-79
2023/08/23 06:16:10;;;;;;;14.75;11.07;;;26.40;99.90;;;;;;4928973;29;20036;-80
2023/08/23 06:18:40;;;;;;;16.33;12.13;;;26.40;99.90;;;;;;4933750;29;20040;-80
2023/08/23 06:21:07;;;;;;;;;;;26.30;99.90;;;;;;4917994;29;20520;-77
2023/08/23 06:23:41;;;;;;;61.55;38.92;;;26.40;99.90;;;;;;4905677;29;19923;-79
2023/08/23 06:26:09;;;;;;;49.15;32.75;;;26.50;99.90;;;;;;4894814;29;20449;-79
2023/08/23 06:28:38;;;;;;;36.92;24.90;;;26.50;99.90;;;;;;4890421;29;20498;-77
2023/08/23 06:31:05;;;;;;;26.80;16.77;;;26.60;99.90;;;;;;4928563;29;20068;-78
2023/08/23 06:33:39;;;;;;;27.85;15.27;;;26.50;99.90;;;;;;4929725;29;20046;-80
2023/08/23 06:36:09;;;;;;;23.42;13.43;;;26.50;99.90;;;;;;4916120;29;20420;-80
2023/08/23 06:38:36;;;;;;;21.10;13.48;;;26.50;99.90;;;;;;4922386;29;20473;-79
2023/08/23 06:41:04;;;;;;;17.60;11.75;;;26.50;99.90;;;;;;4893227;29;20551;-81
2023/08/23 06:43:35;;;;;;;19.67;12.95;;;26.60;99.90;;;;;;4904123;29;20044;-80
2023/08/23 06:46:03;;;;;;;17.55;12.00;;;26.70;99.90;;;;;;4913651;29;20056;-79
2023/08/23 06:48:31;;;;;;;20.10;12.70;;;26.70;99.90;;;;;;4896082;29;20130;-79
2023/08/23 06:51:02;;;;;;;17.65;12.40;;;26.70;99.90;;;;;;4917864;29;20054;-79
2023/08/23 06:53:32;;;;;;;19.60;12.15;;;26.60;99.90;;;;;;4915632;29;20103;-79
2023/08/23 06:56:08;;;;;;;16.33;11.73;;;26.70;99.90;;;;;;4930426;29;20055;-80
2023/08/23 06:58:36;;;;;;;16.95;11.43;;;26.70;99.90;;;;;;4919008;29;20071;-82
2023/08/23 07:01:14;;;;;;;19.15;11.43;;;26.60;99.90;;;;;;4911877;29;20060;-80
2023/08/23 07:04:00;;;;;;;23.88;11.57;;;26.70;99.90;;;;;;4915210;29;20071;-80
2023/08/23 07:06:31;;;;;;;15.80;10.90;;;26.80;99.90;;;;;;4897583;29;20048;-83
2023/08/23 07:11:59;;;;;;;19.05;12.68;;;26.90;99.90;;;;;;4910413;29;20052;-82
2023/08/23 07:14:26;;;;;;;17.38;11.48;;;26.90;99.90;;;;;;4922482;29;20039;-81
2023/08/23 07:16:54;;;;;;;19.05;11.68;;;26.90;99.90;;;;;;4938440;29;20040;-81
2023/08/23 07:19:28;;;;;;;19.17;12.02;;;26.90;99.90;;;;;;4936530;29;20543;-81
2023/08/23 07:21:58;;;;;;;17.45;11.10;;;27.00;99.90;;;;;;4922593;29;20060;-80
2023/08/23 07:24:33;;;;;;;17.70;11.75;;;27.00;99.90;;;;;;4924996;29;20043;-81
2023/08/23 07:27:01;;;;;;;14.77;11.15;;;27.00;99.90;;;;;;4920763;29;20043;-78
2023/08/23 07:29:29;;;;;;;17.73;12.27;;;27.00;99.90;;;;;;4915518;29;20044;-82
2023/08/23 07:31:58;;;;;;;14.75;11.82;;;27.10;99.90;;;;;;4909103;29;20115;-79
2023/08/23 07:34:26;;;;;;;14.82;11.85;;;27.00;99.90;;;;;;4915406;29;20499;-80
2023/08/23 07:36:54;;;;;;;20.17;12.32;;;27.10;99.90;;;;;;4912245;29;20138;-82
2023/08/23 07:39:24;;;;;;;17.42;12.18;;;27.10;99.90;;;;;;4930002;29;20369;-81
2023/08/23 07:41:54;;;;;;;20.25;11.40;;;27.20;99.90;;;;;;4928117;29;20415;-81
2023/08/23 07:44:21;;;;;;;18.17;12.02;;;27.30;99.90;;;;;;4911602;29;20031;-82
2023/08/23 07:46:51;;;;;;;;;;;27.40;99.90;;;;;;4930533;29;20122;-83
2023/08/23 07:49:18;;;;;;;17.75;11.10;;;27.50;99.90;;;;;;4943102;29;20018;-79
2023/08/23 07:52:11;;;;;;;15.35;11.55;;;27.50;99.90;;;;;;4930956;29;20055;-82
2023/08/23 07:54:38;;;;;;;16.52;11.75;;;27.50;99.90;;;;;;4920490;29;20047;-80
2023/08/23 07:57:06;;;;;;;17.23;11.70;;;27.60;99.90;;;;;;4926711;29;20132;-82
2023/08/23 07:59:35;;;;;;;18.58;11.75;;;27.60;99.90;;;;;;4927715;29;20040;-81
2023/08/23 08:02:03;;;;;;;14.93;11.30;;;27.80;99.90;;;;;;4933431;29;20076;-81
2023/08/23 08:04:34;;;;;;;15.48;11.57;;;27.80;99.90;;;;;;4921685;29;20059;-81
2023/08/23 08:07:21;;;;;;;14.23;10.82;;;27.90;99.60;;;;;;4938242;29;20036;-81
2023/08/23 08:10:09;;;;;;;16.55;11.55;;;28.00;99.90;;;;;;4921769;29;20063;-81
2023/08/23 08:12:38;;;;;;;14.15;11.30;;;28.00;99.90;;;;;;4908665;29;20043;-82
2023/08/23 08:15:09;;;;;;;16.50;11.45;;;28.00;99.90;;;;;;4917265;29;20132;-80
2023/08/23 08:17:55;;;;;;;12.57;10.20;;;28.00;99.90;;;;;;4943014;29;20378;-83
2023/08/23 08:20:25;;;;;;;16.23;10.95;;;28.00;99.90;;;;;;4911278;29;20028;-79
2023/08/23 08:22:54;;;;;;;16.00;11.18;;;28.10;99.30;;;;;;4931841;29;20456;-81
2023/08/23 08:25:22;;;;;;;15.52;10.13;;;28.30;99.10;;;;;;4923995;29;20435;-81
2023/08/23 08:28:10;;;;;;;14.05;10.30;;;28.40;98.20;;;;;;4904056;29;20088;-80
2023/08/23 08:30:38;;;;;;;17.08;10.13;;;28.50;97.20;;;;;;4926698;29;20056;-80
2023/08/23 08:33:23;;;;;;;15.70;11.00;;;28.50;97.10;;;;;;4915665;29;20036;-81
2023/08/23 08:35:51;;;;;;;15.00;10.23;;;28.50;97.10;;;;;;4893144;29;20055;-81
2023/08/23 08:38:21;;;;;;;13.98;11.35;;;28.50;98.00;;;;;;4933622;29;20044;-82
2023/08/23 08:40:50;;;;;;;12.95;10.35;;;28.50;98.10;;;;;;4906030;29;20378;-82
2023/08/23 08:43:18;;;;;;;14.02;10.40;;;28.60;96.80;;;;;;4932455;29;20043;-82
2023/08/23 08:45:48;;;;;;;12.63;10.73;;;28.80;96.90;;;;;;4915261;29;20056;-83
2023/08/23 08:48:17;;;;;;;17.38;10.13;;;28.80;96.40;;;;;;4904979;29;20070;-84
2023/08/23 08:50:46;;;;;;;15.23;10.30;;;29.00;96.30;;;;;;4933029;29;20044;-83
2023/08/23 08:53:15;;;;;;;13.77;9.88;;;29.10;96.00;;;;;;4916075;29;20135;-82
2023/08/23 08:55:47;;;;;;;14.82;9.90;;;29.30;95.70;;;;;;4937041;29;20123;-81
2023/08/23 08:58:19;;;;;;;13.40;9.98;;;29.30;97.00;;;;;;4884462;29;20044;-82
2023/08/23 09:00:58;;;;;;;12.63;10.15;;;29.40;96.10;;;;;;4913025;29;20044;-82
2023/08/23 09:03:44;;;;;;;12.40;9.63;;;29.60;95.90;;;;;;4871090;29;20067;-80
2023/08/23 09:06:12;;;;;;;15.93;11.15;;;29.60;95.70;;;;;;4920177;29;20066;-83
2023/08/23 09:08:40;;;;;;;14.10;11.07;;;29.60;97.60;;;;;;4912107;29;20480;-82
2023/08/23 09:11:08;;;;;;;11.98;9.43;;;29.50;95.40;;;;;;4908849;29;20413;-83
2023/08/23 09:13:54;;;;;;;13.38;9.90;;;29.60;95.10;;;;;;4947034;29;20040;-80
2023/08/23 09:16:38;;;;;;;14.45;10.13;;;29.70;94.60;;;;;;4930446;29;20158;-81
2023/08/23 09:19:20;;;;;;;11.95;9.32;;;29.70;94.10;;;;;;4919707;29;20072;-81
2023/08/23 09:22:04;;;;;;;10.63;8.60;;;30.00;94.10;;;;;;4935218;29;20036;-84
2023/08/23 09:24:33;;;;;;;11.80;9.60;;;30.10;93.10;;;;;;4935960;29;20036;-83
2023/08/23 09:27:03;;;;;;;12.63;9.68;;;30.30;93.60;;;;;;4919369;29;20043;-82
2023/08/23 09:29:31;;;;;;;13.85;9.85;;;30.20;96.10;;;;;;4936182;29;20068;-81
2023/08/23 09:31:59;;;;;;;12.85;8.85;;;30.40;92.10;;;;;;4909847;29;20105;-82
2023/08/23 09:34:28;;;;;;;12.40;9.30;;;30.80;91.50;;;;;;4912404;29;20047;-82
2023/08/23 09:37:07;;;;;;;16.08;9.18;;;30.60;92.40;;;;;;4900103;29;20076;-81
2023/08/23 09:39:54;;;;;;;14.18;9.35;;;30.70;92.10;;;;;;4928879;29;20116;-82
2023/08/23 09:43:02;;;;;;;11.27;9.48;;;30.90;92.60;;;;;;4913475;29;20047;-79
2023/08/23 09:45:50;;;;;;;11.38;9.55;;;31.00;91.70;;;;;;4927482;29;20048;-82
2023/08/23 09:48:23;;;;;;;10.85;8.90;;;31.20;90.20;;;;;;4921319;29;20047;-80
2023/08/23 09:51:08;;;;;;;14.95;8.98;;;31.50;87.40;;;;;;4917866;29;20044;-83
2023/08/23 09:53:42;;;;;;;15.57;9.25;;;31.60;89.90;;;;;;4909267;29;20053;-81
2023/08/23 09:56:11;;;;;;;12.63;9.70;;;31.40;90.20;;;;;;4911003;29;20046;-81
2023/08/23 09:58:39;;;;;;;10.02;8.43;;;31.20;90.80;;;;;;4921308;29;20125;-81
2023/08/23 10:01:08;;;;;;;11.65;7.80;;;31.40;85.80;;;;;;4913938;29;20052;-81
2023/08/23 10:03:37;;;;;;;12.23;8.20;;;31.60;87.20;;;;;;4905822;29;20066;-81
2023/08/23 10:06:08;;;;;;;11.07;8.63;;;31.60;84.00;;;;;;4913289;29;20078;-82
2023/08/23 10:08:39;;;;;;;11.02;8.32;;;31.70;85.80;;;;;;4918815;29;20123;-81
2023/08/23 10:11:21;;;;;;;11.15;7.68;;;31.50;83.80;;;;;;4914584;29;20062;-81
2023/08/23 10:13:54;;;;;;;10.85;7.90;;;31.10;81.70;;;;;;4934857;29;20050;-80
2023/08/23 10:16:26;;;;;;;10.65;7.97;;;31.50;81.20;;;;;;4936869;29;20056;-81
2023/08/23 10:18:55;;;;;;;10.45;8.38;;;31.50;83.50;;;;;;4915494;29;20051;-81
2023/08/23 10:21:26;;;;;;;10.13;8.07;;;31.50;83.70;;;;;;4913609;29;20110;-81
2023/08/23 10:23:55;;;;;;;10.60;7.90;;;31.70;79.50;;;;;;4894947;29;20059;-83
2023/08/23 10:26:26;;;;;;;10.73;8.25;;;31.90;79.50;;;;;;4912445;29;20056;-81
2023/08/23 10:29:11;;;;;;;10.90;7.63;;;32.20;80.30;;;;;;4898118;29;20048;-79
2023/08/23 10:31:56;;;;;;;10.10;7.55;;;32.30;79.40;;;;;;4928491;29;20043;-81
2023/08/23 10:34:34;;;;;;;10.75;8.05;;;32.40;76.90;;;;;;4905600;29;20048;-81
2023/08/23 10:37:17;;;;;;;9.65;7.75;;;32.40;79.70;;;;;;4917362;29;20112;-82
2023/08/23 10:39:47;;;;;;;;;;;32.70;78.60;;;;;;4928622;29;20032;-81
2023/08/23 10:42:22;;;;;;;13.27;8.57;;;32.10;78.70;;;;;;4918326;29;19991;-80
2023/08/23 10:45:16;;;;;;;11.30;7.97;;;31.90;77.80;;;;;;4921666;29;20092;-82
2023/08/23 10:48:00;;;;;;;9.20;7.43;;;32.00;77.00;;;;;;4914523;29;20519;-81
2023/08/23 10:50:33;;;;;;;10.45;7.93;;;32.60;76.60;;;;;;4914937;29;20048;-79
2023/08/23 10:53:06;;;;;;;10.10;8.25;;;32.40;76.20;;;;;;4898507;29;20110;-82
2023/08/23 10:55:35;;;;;;;10.60;8.50;;;32.50;77.50;;;;;;4885111;29;20040;-82
2023/08/23 10:58:12;;;;;;;13.90;8.18;;;32.60;77.10;;;;;;4899353;29;20066;-81
2023/08/23 11:00:53;;;;;;;12.02;7.82;;;32.50;75.10;;;;;;4910651;29;20040;-81
2023/08/23 11:03:21;;;;;;;9.15;7.32;;;32.90;75.90;;;;;;4909264;29;20052;-81
2023/08/23 11:05:50;;;;;;;10.38;7.88;;;33.00;73.40;;;;;;4908490;29;20055;-82
2023/08/23 11:08:20;;;;;;;9.20;7.43;;;33.20;74.50;;;;;;4923175;29;20084;-83
2023/08/23 11:10:52;;;;;;;12.35;8.05;;;33.00;72.40;;;;;;4909763;29;20047;-84
2023/08/23 11:13:20;;;;;;;11.68;8.02;;;33.30;74.30;;;;;;4939445;29;20040;-84
2023/08/23 11:15:51;;;;;;;11.05;8.00;;;32.80;74.00;;;;;;4911361;29;20144;-83
2023/08/23 11:18:28;;;;;;;10.20;7.22;;;33.20;73.80;;;;;;4938299;29;20044;-80
2023/08/23 11:20:58;;;;;;;10.23;7.55;;;33.20;72.10;;;;;;4934508;29;20054;-83
2023/08/23 11:23:29;;;;;;;9.20;7.10;;;33.80;71.30;;;;;;4916963;29;20063;-81
2023/08/23 11:26:04;;;;;;;10.75;7.22;;;34.10;70.10;;;;;;4918438;29;20040;-81
2023/08/23 11:28:38;;;;;;;10.13;7.93;;;34.20;71.20;;;;;;4922928;29;20060;-81
2023/08/23 11:31:08;;;;;;;10.70;7.32;;;34.40;70.40;;;;;;4931641;29;20048;-80
2023/08/23 11:34:11;;;;;;;9.63;8.07;;;34.50;69.80;;;;;;4951388;29;20048;-83
2023/08/23 11:37:08;;;;;;;13.15;7.55;;;34.50;69.50;;;;;;4936183;29;20039;-83
2023/08/23 11:40:10;;;;;;;9.02;7.68;;;34.40;69.20;;;;;;4926840;29;20055;-81
2023/08/23 11:42:40;;;;;;;13.10;7.15;;;34.60;69.30;;;;;;4926054;29;20458;-81
2023/08/23 11:45:09;;;;;;;9.20;7.47;;;34.90;68.90;;;;;;4923891;29;20372;-82
2023/08/23 11:57:19;;;;;;;10.23;7.40;;;34.80;67.60;;;;;;4882440;29;20038;-82
2023/08/23 12:01:25;;;;;;;11.43;7.70;;;34.90;67.10;;;;;;4930154;29;20059;-81
2023/08/23 12:09:15;;;;;;;10.80;7.63;;;35.30;66.40;;;;;;4934439;29;20123;-82
2023/08/23 12:13:39;;;;;;;8.85;7.07;;;34.90;64.20;;;;;;4937556;29;20044;-83
2023/08/23 12:17:06;;;;;;;10.60;7.70;;;34.30;64.60;;;;;;4932820;29;20051;-84
2023/08/23 12:19:38;;;;;;;9.15;7.40;;;35.00;63.90;;;;;;4903931;29;20050;-80
2023/08/23 12:22:19;;;;;;;9.02;7.53;;;35.30;63.10;;;;;;4915565;29;20040;-79
2023/08/23 12:24:48;;;;;;;10.32;7.95;;;35.40;63.40;;;;;;4940417;29;20040;-82
2023/08/23 12:27:21;;;;;;;9.35;7.57;;;35.70;61.80;;;;;;4898950;29;21646;-82
2023/08/23 12:29:53;;;;;;;10.55;8.02;;;35.80;61.70;;;;;;4914726;29;20041;-81
2023/08/23 12:32:20;;;;;;;9.27;7.25;;;35.90;62.20;;;;;;4912032;29;20092;-83
2023/08/23 12:34:52;;;;;;;11.27;6.97;;;35.90;60.70;;;;;;4918340;29;20064;-82
2023/08/23 12:37:22;;;;;;;11.25;8.02;;;35.90;60.30;;;;;;4913403;29;20040;-81
2023/08/23 12:39:50;;;;;;;8.75;7.55;;;36.00;59.80;;;;;;4899437;29;20074;-80
2023/08/23 12:42:18;;;;;;;9.07;8.00;;;36.00;59.30;;;;;;4911821;29;20051;-82
2023/08/23 12:44:45;;;;;;;8.88;7.18;;;36.30;60.30;;;;;;4932967;29;20037;-80
2023/08/23 12:47:12;;;;;;;8.93;6.95;;;36.50;60.00;;;;;;4930673;29;20104;-81
2023/08/23 12:49:40;;;;;;;10.15;7.80;;;36.60;59.70;;;;;;4916322;29;20048;-81
2023/08/23 12:52:11;;;;;;;9.93;7.80;;;36.60;58.50;;;;;;4925731;29;20040;-82
2023/08/23 12:54:39;;;;;;;8.98;7.30;;;36.30;58.10;;;;;;4916421;29;20457;-80
2023/08/23 12:57:06;;;;;;;12.30;8.02;;;36.30;58.00;;;;;;4914407;29;20108;-79
2023/08/23 12:59:35;;;;;;;12.48;7.18;;;36.40;58.40;;;;;;4910546;29;20048;-82
2023/08/23 13:02:03;;;;;;;10.98;7.03;;;36.40;57.50;;;;;;4907320;29;20050;-81
2023/08/23 13:04:32;;;;;;;8.27;6.68;;;36.60;57.80;;;;;;4918909;29;20043;-83
2023/08/23 13:07:16;;;;;;;9.85;6.82;;;36.60;57.00;;;;;;4890330;29;20329;-81
2023/08/23 13:09:48;;;;;;;9.82;7.35;;;36.50;56.70;;;;;;4923032;29;20055;-82
2023/08/23 13:12:24;;;;;;;10.45;7.25;;;36.70;57.00;;;;;;4901378;29;20064;-79
2023/08/23 13:14:52;;;;;;;9.27;7.10;;;36.70;56.40;;;;;;4909027;29;20401;-81
2023/08/23 13:17:21;;;;;;;9.93;6.82;;;36.50;56.70;;;;;;4933444;29;20456;-80
2023/08/23 13:19:49;;;;;;;8.68;6.72;;;36.30;56.00;;;;;;4929909;29;20131;-80