Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:50:26;;;;;;;14.00;8.48;;;;;;;15.95;85.81;102674.56;5133459;28;20039;-93
2022/07/09 01:37:11;;;;;;;12.85;10.07;;;;;;;15.38;91.06;102625.56;5139772;27;20167;-92
2022/07/09 01:39:49;;;;;;;15.13;10.57;;;;;;;15.34;91.60;102626.13;5104167;27;20118;-92
2022/07/09 01:46:16;;;;;;;12.70;10.20;;;;;;;15.20;90.46;102617.88;5042173;27;20051;-93
2022/07/09 01:52:17;;;;;;;12.43;9.32;;;;;;;15.11;90.73;102619.09;5030326;28;20115;-92
2022/07/09 01:58:35;;;;;;;16.27;9.57;;;;;;;15.07;91.43;102617.81;5056377;28;20098;-92
2022/07/09 02:08:39;;;;;;;;;;;;;;;;;;;;;
2022/07/09 02:11:05;;;;;;;19.30;10.90;;;;;;;15.01;93.40;102615.88;5054509;28;20035;-91
2022/07/09 02:19:35;;;;;;;16.02;11.27;;;;;;;15.03;94.05;102622.03;5036335;27;20069;-93
2022/07/09 03:01:01;;;;;;;18.98;13.35;;;;;;;14.64;93.18;102604.31;5136121;27;20094;-93
2022/07/09 03:11:24;;;;;;;20.45;13.27;;;;;;;14.40;94.94;102600.97;5136661;27;20161;-92
2022/07/09 03:17:40;;;;;;;19.00;14.50;;;;;;;14.31;94.77;102594.81;5136829;27;20151;-92
2022/07/09 03:30:59;;;;;;;28.17;18.85;;;;;;;14.16;96.84;102602.25;5121101;27;20046;-93
2022/07/09 03:37:31;;;;;;;28.30;18.07;;;;;;;14.16;97.82;102602.25;5136250;27;20084;-93
2022/07/09 03:47:03;;;;;;;27.58;19.38;;;;;;;14.19;97.67;102599.13;5071230;28;20047;-92
2022/07/09 03:49:52;;;;;;;36.17;21.25;;;;;;;14.21;98.06;102592.41;5039250;28;20152;-92
2022/07/09 03:59:45;;;;;;;;;;;;;;;;;;;;;
2022/07/09 04:05:55;;;;;;;30.83;21.45;;;;;;;14.29;97.54;102585.97;5073268;28;20091;-93
2022/07/09 04:19:49;;;;;;;41.28;22.77;;;;;;;14.25;98.85;102598.34;5097168;27;20085;-93
2022/07/09 04:26:25;;;;;;;;;;;;;;;;;;;;;
2022/07/09 04:32:30;;;;;;;38.80;24.85;;;;;;;14.32;99.65;102581.97;5031807;28;20119;-93
2022/07/09 04:34:59;;;;;;;41.97;25.10;;;;;;;14.33;99.55;102576.31;5039619;28;20028;-94
2022/07/09 04:37:25;;;;;;;39.75;24.98;;;;;;;14.43;99.56;102581.44;5079914;27;20071;-94
2022/07/09 04:39:50;;;;;;;42.90;25.80;;;;;;;14.45;98.90;102584.81;5116740;28;20019;-94
2022/07/09 04:42:23;;;;;;;38.73;26.00;;;;;;;14.43;98.72;102583.34;5117674;28;20043;-93
2022/07/09 04:44:53;;;;;;;36.58;25.45;;;;;;;14.38;98.90;102582.06;5116768;28;20027;-93
2022/07/09 04:47:41;;;;;;;44.25;26.60;;;;;;;14.48;99.00;102584.44;5117937;28;20084;-95
2022/07/09 04:50:14;;;;;;;40.50;26.85;;;;;;;14.56;99.15;102577.97;5100937;28;20066;-94
2022/07/09 04:52:49;;;;;;;44.38;29.08;;;;;;;14.65;98.45;102567.78;5116647;28;20046;-93
2022/07/09 04:55:19;;;;;;;41.27;27.60;;;;;;;14.86;98.18;102583.22;5135750;28;20027;-93
2022/07/09 04:57:57;;;;;;;45.78;29.70;;;;;;;14.91;97.91;102576.13;5100882;28;20035;-93
2022/07/09 05:00:25;;;;;;;47.55;29.60;;;;;;;15.07;97.79;102582.28;5117071;28;20383;-93
2022/07/09 05:02:51;;;;;;;40.85;28.65;;;;;;;15.09;96.84;102563.78;5135368;28;20047;-93
2022/07/09 05:05:23;;;;;;;42.33;29.17;;;;;;;15.29;96.76;102572.06;5117260;28;20490;-95
2022/07/09 05:07:52;;;;;;;42.15;28.75;;;;;;;15.37;95.85;102562.84;5100366;28;20038;-93
2022/07/09 05:10:29;;;;;;;42.40;28.75;;;;;;;15.53;95.32;102569.81;5134855;28;20035;-94
2022/07/09 05:12:59;;;;;;;39.80;27.03;;;;;;;15.53;94.72;102556.13;5135380;28;20023;-94
2022/07/09 05:15:32;;;;;;;42.33;28.40;;;;;;;15.59;94.96;102569.00;5100083;28;20027;-94
2022/07/09 05:17:58;;;;;;;43.40;28.55;;;;;;;15.65;94.45;102570.03;5116953;28;20035;-94
2022/07/09 05:20:28;;;;;;;40.63;28.90;;;;;;;15.72;94.43;102579.97;5116499;28;20039;-94
2022/07/09 05:22:57;;;;;;;44.80;29.50;;;;;;;15.77;94.08;102568.41;5135396;28;20066;-94
2022/07/09 05:25:25;;;;;;;42.25;29.15;;;;;;;15.81;93.95;102568.84;5116423;28;20038;-94
2022/07/09 05:27:55;;;;;;;42.65;29.02;;;;;;;16.01;93.28;102574.34;5116596;28;20038;-94
2022/07/09 05:30:23;;;;;;;38.53;27.77;;;;;;;16.00;93.00;102556.22;5135023;28;20128;-93
2022/07/09 05:32:48;;;;;;;39.90;27.75;;;;;;;16.22;92.27;102567.81;5116776;28;20031;-94
2022/07/09 05:35:29;;;;;;;40.63;28.80;;;;;;;16.22;92.11;102565.91;5117356;28;20031;-94
2022/07/09 05:37:57;;;;;;;44.05;28.15;;;;;;;16.38;91.88;102567.38;5116676;28;20035;-94
2022/07/09 05:40:43;;;;;;;41.97;28.43;;;;;;;16.46;91.24;102569.91;5117357;28;20033;-96
2022/07/09 05:43:22;;;;;;;39.58;27.27;;;;;;;16.49;90.98;102563.16;5117293;28;20108;-94
2022/07/09 05:45:57;;;;;;;45.05;28.73;;;;;;;16.57;91.19;102571.16;5103373;28;20047;-96
2022/07/09 05:48:30;;;;;;;39.90;28.92;;;;;;;16.68;90.56;102558.69;5109359;28;20042;-96
2022/07/09 05:51:01;;;;;;;39.53;27.52;;;;;;;16.71;90.51;102561.00;5099014;27;20542;-96
2022/07/09 05:53:50;;;;;;;;;;;;;;;;;;;;;
2022/07/09 05:56:18;;;;;;;38.17;26.95;;;;;;;16.82;89.77;102559.50;5148924;27;20482;-96
2022/07/09 05:59:02;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:01:31;;;;;;;40.75;26.67;;;;;;;16.93;89.64;102564.34;5131787;27;20118;-96
2022/07/09 06:04:44;;;;;;;36.28;25.73;;;;;;;17.05;89.25;102575.50;5134370;27;20039;-96
2022/07/09 06:14:04;;;;;;;35.63;24.45;;;;;;;17.27;88.87;102567.78;5116834;27;20058;-96
2022/07/09 06:16:56;;;;;;;35.63;25.50;;;;;;;17.36;88.74;102571.97;5144284;27;20031;-96
2022/07/09 06:19:31;;;;;;;36.28;25.23;;;;;;;17.62;88.48;102586.56;5126180;27;20050;-96
2022/07/09 06:22:15;;;;;;;34.17;24.97;;;;;;;17.69;87.68;102578.31;5140011;27;20034;-96
2022/07/09 06:24:49;;;;;;;35.83;24.67;;;;;;;18.06;87.18;102578.50;5139240;27;20027;-96
2022/07/09 06:27:50;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:30:31;;;;;;;32.42;23.35;;;;;;;18.68;84.11;102573.03;5131603;27;20071;-96
2022/07/09 06:33:19;;;;;;;33.42;22.55;;;;;;;18.83;82.90;102572.66;5129029;27;20096;-96
2022/07/09 06:36:27;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:39:50;;;;;;;32.30;23.70;;;;;;;18.83;82.73;102572.66;5156685;27;20062;-96
2022/07/09 06:42:19;;;;;;;30.27;22.25;;;;;;;18.88;82.12;102574.75;5128936;27;20027;-96
2022/07/09 06:44:45;;;;;;;35.38;23.60;;;;;;;18.99;82.12;102574.00;5142089;27;20027;-96
2022/07/09 06:47:21;;;;;;;32.13;23.90;;;;;;;19.01;81.85;102579.28;5122399;27;20424;-96
2022/07/09 06:49:57;;;;;;;34.15;23.08;;;;;;;19.12;81.70;102584.00;5121028;27;20058;-96
2022/07/09 06:52:38;;;;;;;35.25;24.70;;;;;;;19.11;81.70;102585.91;5111754;27;20531;-96
2022/07/09 06:55:28;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:57:59;;;;;;;31.73;23.65;;;;;;;19.03;82.55;102575.22;5150399;27;20094;-96
2022/07/09 07:00:39;;;;;;;32.60;24.93;;;;;;;18.96;83.46;102579.97;5130383;27;20463;-96
2022/07/09 07:03:10;;;;;;;35.15;23.67;;;;;;;18.79;83.47;102568.69;5124433;27;20074;-96
2022/07/09 07:05:43;;;;;;;33.33;23.23;;;;;;;18.76;83.75;102559.00;5122615;27;20046;-96
2022/07/09 07:08:19;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:10:49;;;;;;;34.33;24.52;;;;;;;18.80;84.42;102583.31;5142026;27;20566;-96
2022/07/09 07:13:32;;;;;;;35.67;24.73;;;;;;;19.00;84.39;102591.34;5090859;27;20041;-96
2022/07/09 07:16:07;;;;;;;32.67;23.88;;;;;;;19.01;83.93;102563.59;5142326;27;20023;-96
2022/07/09 07:19:07;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:21:43;;;;;;;32.00;23.35;;;;;;;19.12;83.40;102584.00;5141280;27;20122;-96
2022/07/09 07:24:19;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:26:51;;;;;;;32.13;19.97;;;;;;;19.22;81.91;102565.03;5142002;27;20115;-96
2022/07/09 07:29:22;;;;;;;31.02;21.70;;;;;;;19.26;81.46;102570.91;5142548;27;20024;-96
2022/07/09 07:32:01;;;;;;;29.80;19.90;;;;;;;19.30;81.21;102569.38;5123660;27;20038;-96
2022/07/09 07:34:38;;;;;;;28.83;19.48;;;;;;;19.45;80.63;102571.72;5124532;27;20128;-96
2022/07/09 07:37:34;;;;;;;28.88;19.83;;;;;;;19.53;80.04;102578.78;5108895;27;20463;-96
2022/07/09 07:40:26;;;;;;;26.27;19.30;;;;;;;19.62;79.33;102574.63;5112435;27;20055;-95
2022/07/09 07:43:11;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:45:39;;;;;;;29.08;20.48;;;;;;;20.02;78.30;102578.72;5138189;27;20045;-91
2022/07/09 07:48:10;;;;;;;33.33;20.50;;;;;;;20.13;77.22;102586.16;5100789;27;20072;-95
2022/07/09 07:50:38;;;;;;;25.55;19.45;;;;;;;20.14;76.85;102574.91;5119305;27;20034;-95
2022/07/09 07:53:07;;;;;;;30.80;19.43;;;;;;;20.33;76.64;102578.41;5122234;27;20029;-95
2022/07/09 07:55:33;;;;;;;28.42;20.77;;;;;;;20.52;74.93;102575.50;5142296;27;20031;-93
2022/07/09 07:58:04;;;;;;;30.40;19.63;;;;;;;20.83;74.23;102579.84;5119189;27;20023;-93
2022/07/09 08:00:37;;;;;;;30.63;19.98;;;;;;;21.19;73.08;102575.03;5101390;27;20023;-94
2022/07/09 08:03:05;;;;;;;27.02;19.23;;;;;;;21.59;70.77;102567.81;5130803;27;20051;-91
2022/07/09 08:05:51;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:08:26;;;;;;;28.58;19.63;;;;;;;22.19;67.43;102568.28;5118810;27;20035;-91
2022/07/09 08:11:16;;;;;;;24.90;18.33;;;;;;;22.38;66.77;102575.25;5134974;27;20027;-92
2022/07/09 08:13:45;;;;;;;25.92;18.45;;;;;;;22.69;66.58;102569.31;5134650;27;20447;-92
2022/07/09 08:16:14;;;;;;;28.45;19.00;;;;;;;22.97;65.35;102561.94;5116710;27;20463;-92
2022/07/09 08:18:44;;;;;;;25.60;18.90;;;;;;;23.03;64.46;102570.03;5116900;27;20035;-94
2022/07/09 08:21:12;;;;;;;23.52;17.73;;;;;;;23.28;64.84;102547.38;5116988;27;20475;-92
2022/07/09 08:23:56;;;;;;;25.95;17.83;;;;;;;23.50;62.85;102537.34;5099672;27;20133;-92
2022/07/09 08:26:29;;;;;;;27.83;18.98;;;;;;;23.82;62.20;102529.88;5116572;27;20034;-92
2022/07/09 08:28:56;;;;;;;22.50;17.40;;;;;;;23.98;60.57;102536.41;5117056;27;20083;-92
2022/07/09 08:31:47;;;;;;;23.73;17.00;;;;;;;23.99;60.22;102535.31;5116912;27;20038;-93
2022/07/09 08:34:28;;;;;;;25.65;18.60;;;;;;;23.92;59.78;102543.00;5102937;27;20127;-91
2022/07/09 08:37:11;;;;;;;26.50;18.58;;;;;;;23.82;60.69;102537.34;5116784;27;20031;-93
2022/07/09 08:39:41;;;;;;;25.17;18.90;;;;;;;23.56;60.63;102534.38;5086892;28;20088;-91
2022/07/09 08:42:12;;;;;;;24.60;17.25;;;;;;;23.75;59.92;102522.88;5087102;28;20027;-92
2022/07/09 08:44:56;;;;;;;21.40;16.43;;;;;;;24.07;59.35;102524.84;5119872;28;20042;-91
2022/07/09 08:47:31;;;;;;;26.48;17.08;;;;;;;23.87;58.37;102520.78;5103404;28;20027;-94
2022/07/09 08:50:07;;;;;;;24.77;16.50;;;;;;;23.91;59.52;102523.88;5117937;28;20035;-94
2022/07/09 08:52:54;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:55:38;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:58:14;;;;;;;21.07;16.57;;;;;;;23.13;59.83;102519.53;5135468;28;20023;-92
2022/07/09 09:01:12;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:03:47;;;;;;;22.30;17.17;;;;;;;23.48;59.35;102516.28;5130528;28;20386;-91
2022/07/09 09:06:26;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:08:54;;;;;;;20.92;14.27;;;;;;;24.10;57.02;102514.03;5135494;28;20027;-91
2022/07/09 09:11:33;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:14:14;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:17:11;;;;;;;17.30;14.07;;;;;;;24.18;57.78;102518.25;5119192;28;20045;-92
2022/07/09 09:19:48;;;;;;;18.50;13.48;;;;;;;23.86;57.24;102518.28;5116197;28;20418;-92
2022/07/09 09:22:20;;;;;;;19.25;14.50;;;;;;;23.73;57.35;102516.78;5117438;28;20147;-93
2022/07/09 09:25:04;;;;;;;18.27;12.40;;;;;;;24.06;57.87;102517.59;5117401;27;20065;-92
2022/07/09 09:27:49;;;;;;;19.08;15.27;;;;;;;24.35;56.45;102516.13;5119737;27;20023;-91
2022/07/09 09:30:23;;;;;;;22.40;16.42;;;;;;;24.15;56.71;102514.09;5104778;27;20031;-92
2022/07/09 09:33:26;;;;;;;21.50;15.63;;;;;;;23.93;58.04;102510.56;5119257;27;20054;-91
2022/07/09 09:35:54;;;;;;;22.13;15.65;;;;;;;23.87;58.11;102504.16;5103975;27;20498;-91
2022/07/09 09:38:29;;;;;;;21.17;15.30;;;;;;;23.89;58.47;102498.38;5102509;27;20033;-91
2022/07/09 09:41:10;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:43:44;;;;;;;23.75;15.13;;;;;;;24.57;56.85;102501.28;5122194;27;20042;-92
2022/07/09 09:46:28;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:49:12;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:51:48;;;;;;;19.47;14.30;;;;;;;24.02;57.39;102514.56;5121867;27;20374;-92
2022/07/09 09:54:27;;;;;;;19.00;14.00;;;;;;;23.74;58.50;102507.34;5121073;27;20108;-91
2022/07/09 09:57:03;;;;;;;17.33;13.93;;;;;;;23.51;59.18;102503.84;5119444;27;20031;-92
2022/07/09 09:59:28;;;;;;;22.42;15.90;;;;;;;23.15;60.56;102513.72;5119307;27;20527;-92
2022/07/09 10:02:11;;;;;;;;;;;;;;;;;;;;;
2022/07/09 10:04:44;;;;;;;20.98;16.15;;;;;;;22.62;63.09;102510.56;5137891;27;20050;-91
2022/07/09 10:07:16;;;;;;;19.15;15.65;;;;;;;22.42;63.63;102510.03;5137796;27;20068;-92
2022/07/09 10:10:07;;;;;;;17.15;14.07;;;;;;;22.42;63.21;102515.56;5118703;27;20031;-92
2022/07/09 10:15:33;;;;;;;18.27;11.67;;;;;;;22.94;62.35;102507.91;5138487;27;20463;-92
2022/07/09 10:18:22;;;;;;;15.18;11.43;;;;;;;23.10;61.08;102511.72;5137621;27;20027;-92
2022/07/09 10:20:54;;;;;;;16.52;11.52;;;;;;;23.32;59.75;102510.88;5120032;27;20046;-91
2022/07/09 10:23:53;;;;;;;14.05;10.10;;;;;;;24.07;58.28;102517.34;5119851;27;20054;-91
2022/07/09 10:26:42;;;;;;;15.40;9.55;;;;;;;24.24;57.29;102500.56;5118879;27;20122;-91
2022/07/09 10:29:38;;;;;;;;;;;;;;;;;;;;;
2022/07/09 10:32:08;;;;;;;10.20;7.03;;;;;;;24.15;56.98;102503.00;5105767;27;20467;-92
2022/07/09 10:37:47;;;;;;;8.63;6.78;;;;;;;24.47;55.22;102518.69;5124778;27;20118;-91
2022/07/09 10:40:14;;;;;;;7.70;6.20;;;;;;;24.49;56.00;102510.09;5118420;27;20031;-91
2022/07/09 10:43:08;;;;;;;7.33;6.00;;;;;;;24.35;56.06;102493.13;5118346;27;20478;-92
2022/07/09 10:45:38;;;;;;;6.75;5.70;;;;;;;24.73;55.40;102504.13;5118901;27;20050;-92
2022/07/09 10:48:32;;;;;;;9.73;5.20;;;;;;;25.03;53.66;102489.53;5118161;27;20122;-91
2022/07/09 10:51:28;;;;;;;;;;;;;;;;;;;;;
2022/07/09 10:54:24;;;;;;;7.97;4.70;;;;;;;26.50;50.88;102490.88;5136950;27;20042;-91
2022/07/09 10:59:58;;;;;;;7.95;4.10;;;;;;;27.02;47.57;102497.88;5125024;27;20035;-92
2022/07/09 11:02:27;;;;;;;6.28;3.60;;;;;;;27.38;46.18;102483.72;5136337;27;20042;-92
2022/07/09 11:05:02;;;;;;;6.18;3.70;;;;;;;27.46;45.30;102491.50;5118807;27;20486;-92
2022/07/09 11:07:31;;;;;;;6.88;3.40;;;;;;;27.62;46.13;102496.91;5118277;27;20055;-91
2022/07/09 11:16:26;;;;;;;4.50;3.20;;;;;;;27.20;44.23;102506.69;5136044;27;20077;-92
2022/07/09 11:19:07;;;;;;;6.18;2.95;;;;;;;26.87;46.31;102509.09;5117451;27;20080;-92
2022/07/09 11:21:45;;;;;;;4.93;2.90;;;;;;;26.86;46.63;102502.72;5135780;27;20463;-91
2022/07/09 11:24:18;;;;;;;3.73;2.50;;;;;;;27.18;45.87;102497.78;5118347;27;20050;-91
2022/07/09 11:27:01;;;;;;;3.95;2.85;;;;;;;27.04;45.51;102506.78;5117856;27;20055;-91
2022/07/09 11:29:36;;;;;;;7.07;3.17;;;;;;;28.78;43.08;102506.31;5086449;27;20117;-91
2022/07/09 11:32:14;;;;;;;3.38;1.90;;;;;;;29.82;38.88;102495.25;5118188;27;20050;-91
2022/07/09 11:34:52;;;;;;;3.00;1.83;;;;;;;28.87;41.26;102500.91;5117551;27;20057;-92
2022/07/09 11:37:29;;;;;;;2.43;1.93;;;;;;;29.52;38.83;102508.59;5117604;27;20375;-91
2022/07/09 11:40:03;;;;;;;6.10;2.40;;;;;;;30.50;37.97;102506.00;5101095;27;20031;-92
2022/07/09 11:42:29;;;;;;;2.97;1.80;;;;;;;32.25;34.47;102499.84;5117784;27;20031;-96
2022/07/09 11:44:59;;;;;;;3.97;2.00;;;;;;;32.03;34.41;102497.06;5136865;27;20027;-93
2022/07/09 11:47:49;;;;;;;2.25;2.03;;;;;;;32.33;34.47;102486.97;5116966;27;20030;-88
2022/07/09 11:50:33;;;;;;;;;;;;;;;;;;;;;
2022/07/09 11:53:02;;;;;;;2.83;1.85;;;;;;;33.01;31.25;102492.25;5136198;27;20023;-88
2022/07/09 11:55:35;;;;;;;5.15;2.03;;;;;;;31.30;33.49;102493.28;5116563;27;20463;-88
2022/07/09 11:58:24;;;;;;;5.70;2.17;;;;;;;30.99;35.77;102487.59;5117016;27;20122;-88
2022/07/09 12:00:52;;;;;;;3.67;1.90;;;;;;;32.52;31.97;102472.66;5118219;27;20044;-88
2022/07/09 12:03:29;;;;;;;2.10;1.90;;;;;;;33.71;31.30;102487.41;5116285;27;20487;-88
2022/07/09 12:06:13;;;;;;;;;;;;;;;;;;;;;
2022/07/09 12:08:54;;;;;;;4.03;2.17;;;;;;;34.04;29.49;102489.63;5119778;27;20032;-89
2022/07/09 12:11:32;;;;;;;3.03;1.83;;;;;;;34.39;29.39;102478.22;5134679;27;20114;-89
2022/07/09 12:14:15;;;;;;;4.15;2.70;;;;;;;35.81;28.11;102477.53;5116486;27;20099;-89
2022/07/09 12:16:51;;;;;;;5.47;2.10;;;;;;;36.52;26.53;102472.59;5101416;27;20031;-89
2022/07/09 12:19:32;;;;;;;2.40;1.85;;;;;;;35.50;26.75;102488.50;5116777;27;20447;-89
2022/07/09 12:22:01;;;;;;;4.35;2.40;;;;;;;33.88;27.92;102480.94;5099346;27;20023;-88
2022/07/09 12:24:49;;;;;;;3.07;2.40;;;;;;;32.84;29.46;102487.44;5116348;28;20070;-89
2022/07/09 12:27:27;;;;;;;5.40;2.10;;;;;;;34.16;28.25;102480.44;5101597;27;20042;-89
2022/07/09 12:29:57;;;;;;;5.63;2.05;;;;;;;36.21;26.03;102480.88;5150611;27;20024;-89
2022/07/09 12:32:41;;;;;;;2.83;1.77;;;;;;;37.66;24.50;102481.97;5116820;27;20035;-89
2022/07/09 12:35:12;;;;;;;10.43;2.50;;;;;;;38.15;22.97;102469.50;5100374;27;20077;-89
2022/07/09 12:37:42;;;;;;;3.43;2.37;;;;;;;38.23;23.00;102468.50;5134398;27;20023;-89
2022/07/09 12:40:11;;;;;;;3.42;2.20;;;;;;;38.07;22.09;102482.66;5134889;27;20038;-89
2022/07/09 12:42:47;;;;;;;2.50;2.30;;;;;;;38.31;21.48;102478.00;5116070;28;20046;-89
2022/07/09 12:45:18;;;;;;;7.43;2.42;;;;;;;38.77;21.70;102466.09;5134908;28;20122;-89
2022/07/09 12:47:57;;;;;;;5.63;2.22;;;;;;;38.11;22.14;102468.59;5099310;28;20528;-89
2022/07/09 12:50:51;;;;;;;2.30;2.10;;;;;;;38.29;22.34;102466.22;5116336;28;20042;-89
2022/07/09 12:53:21;;;;;;;2.17;2.00;;;;;;;39.07;20.60;102474.81;5134404;28;20015;-89
2022/07/09 12:55:55;;;;;;;2.20;2.00;;;;;;;39.10;19.93;102473.28;5099390;28;20425;-89
2022/07/09 12:58:56;;;;;;;;;;;;;;;;;;;;;
2022/07/09 13:01:24;;;;;;;3.65;2.28;;;;;;;38.35;20.89;102466.75;5138444;27;20443;-89
2022/07/09 13:04:07;;;;;;;4.67;2.30;;;;;;;38.71;21.18;102481.75;5119541;27;20134;-89
2022/07/09 13:06:46;;;;;;;1.98;1.88;;;;;;;39.28;19.79;102471.63;5155472;27;20020;-89
2022/07/09 13:09:32;;;;;;;2.83;2.63;;;;;;;40.65;19.14;102465.41;5104860;27;20451;-89
2022/07/09 13:12:28;;;;;;;5.10;2.50;;;;;;;38.38;19.97;102478.16;5138460;27;20055;-89
2022/07/09 13:15:20;;;;;;;3.50;2.50;;;;;;;37.30;21.54;102468.88;5138025;27;20039;-89
2022/07/09 13:18:08;;;;;;;3.67;2.20;;;;;;;38.57;19.40;102459.56;5104116;27;20088;-89
2022/07/09 13:20:34;;;;;;;4.80;2.22;;;;;;;36.49;20.43;102469.69;5119867;27;20080;-88
2022/07/09 13:23:01;;;;;;;2.33;2.13;;;;;;;36.74;20.59;102472.47;5120115;27;20383;-88
2022/07/09 13:25:27;;;;;;;4.33;2.30;;;;;;;38.07;19.84;102460.00;5119638;27;20375;-88
2022/07/09 13:28:00;;;;;;;3.83;1.85;;;;;;;38.30;19.81;102478.34;5119599;27;20518;-88
2022/07/09 13:30:28;;;;;;;2.50;2.20;;;;;;;37.02;20.93;102467.66;5120368;27;20054;-88
2022/07/09 13:32:54;;;;;;;6.85;2.30;;;;;;;35.56;22.37;102461.72;5137783;27;20475;-88
2022/07/09 13:35:36;;;;;;;3.40;2.20;;;;;;;36.83;21.65;102461.84;5137847;27;20025;-88
2022/07/09 13:38:05;;;;;;;2.53;2.17;;;;;;;36.77;20.38;102463.28;5119764;27;20774;-88
2022/07/09 13:40:31;;;;;;;3.47;2.20;;;;;;;36.90;20.55;102467.72;5119821;27;20379;-89
2022/07/09 13:42:59;;;;;;;2.67;2.08;;;;;;;38.32;20.08;102470.31;5119349;27;20031;-88
2022/07/09 13:45:27;;;;;;;3.10;2.20;;;;;;;38.50;19.94;102460.22;5119413;27;20019;-88
2022/07/09 13:48:13;;;;;;;7.10;2.90;;;;;;;36.01;22.23;102460.88;5119106;27;20513;-88
2022/07/09 13:50:38;;;;;;;3.20;2.60;;;;;;;34.49;23.58;102474.19;5118859;27;20039;-88
2022/07/09 13:53:07;;;;;;;6.60;2.33;;;;;;;35.16;23.06;102470.72;5137373;27;20106;-88
2022/07/09 13:55:37;;;;;;;5.75;2.40;;;;;;;36.72;20.45;102467.16;5101902;27;20058;-89
2022/07/09 13:58:06;;;;;;;4.20;2.20;;;;;;;38.95;18.95;102466.47;5138193;27;20031;-88
2022/07/09 14:00:31;;;;;;;6.60;2.25;;;;;;;39.63;17.87;102467.84;5118741;27;20053;-88
2022/07/09 14:02:57;;;;;;;2.87;2.23;;;;;;;39.86;17.84;102471.88;5119599;27;20027;-89
2022/07/09 14:05:22;;;;;;;3.50;2.53;;;;;;;39.68;17.71;102468.72;5119429;27;20026;-88
2022/07/09 14:07:50;;;;;;;3.40;2.37;;;;;;;39.92;17.41;102465.47;5118551;27;20287;-88
2022/07/09 14:10:23;;;;;;;3.00;2.60;;;;;;;40.51;17.29;102479.41;5101613;27;20111;-88
2022/07/09 14:12:49;;;;;;;3.67;2.33;;;;;;;39.36;17.98;102463.25;5103481;27;20046;-88
2022/07/09 14:15:14;;;;;;;3.22;2.47;;;;;;;39.12;18.23;102462.38;5119325;27;20027;-88
2022/07/09 14:17:50;;;;;;;4.87;2.63;;;;;;;39.73;17.51;102466.41;5118590;27;20112;-88
2022/07/09 14:20:19;;;;;;;6.15;2.47;;;;;;;40.20;17.17;102461.47;5102462;27;20493;-87
2022/07/09 14:22:52;;;;;;;5.47;2.60;;;;;;;38.73;18.65;102459.53;5118432;27;20485;-88
2022/07/09 14:25:17;;;;;;;4.35;2.60;;;;;;;37.03;19.20;102469.31;5101810;27;20188;-88
2022/07/09 14:27:45;;;;;;;6.00;2.10;;;;;;;34.85;22.15;102463.53;5118766;27;20058;-88
2022/07/09 14:30:13;;;;;;;2.92;2.10;;;;;;;33.31;23.68;102445.47;5118122;27;20038;-88
2022/07/09 14:32:41;;;;;;;4.05;2.15;;;;;;;34.83;22.26;102455.41;5101730;27;20489;-88
2022/07/09 14:35:07;;;;;;;3.55;2.20;;;;;;;36.06;20.72;102456.97;5152783;27;20119;-88
2022/07/09 14:37:42;;;;;;;2.50;2.30;;;;;;;37.78;19.08;102455.63;5119355;27;20063;-92
2022/07/09 14:40:31;;;;;;;3.00;2.13;;;;;;;40.02;17.82;102447.00;5103063;27;20088;-90
2022/07/09 14:42:59;;;;;;;3.20;2.70;;;;;;;41.02;16.53;102444.75;5118127;27;20027;-91
2022/07/09 14:52:26;;;;;;;4.93;2.53;;;;;;;39.14;17.73;102457.16;5053149;28;20071;-90
2022/07/09 14:54:53;;;;;;;2.60;2.40;;;;;;;37.13;18.55;102453.84;5085454;27;20126;-90
2022/07/09 15:05:37;;;;;;;4.88;2.78;;;;;;;39.37;17.41;102462.88;5051201;28;20087;-90
2022/07/09 15:08:11;;;;;;;3.10;2.30;;;;;;;38.77;17.94;102444.22;5121294;27;20452;-90
2022/07/09 15:10:55;;;;;;;3.38;2.47;;;;;;;39.62;17.57;102442.66;5117750;27;20035;-90
2022/07/09 15:13:27;;;;;;;3.90;2.43;;;;;;;38.76;17.67;102439.75;5117641;27;20053;-89
2022/07/09 15:16:03;;;;;;;3.58;2.30;;;;;;;37.77;18.59;102436.16;5118504;27;20023;-89
2022/07/09 15:18:35;;;;;;;3.42;2.50;;;;;;;38.01;18.23;102443.66;5101384;27;20069;-89
2022/07/09 15:21:31;;;;;;;2.58;2.17;;;;;;;38.08;19.18;102429.66;5117888;27;20138;-89
2022/07/09 15:24:04;;;;;;;4.10;2.47;;;;;;;38.70;18.59;102421.41;5117047;27;20034;-89
2022/07/09 15:26:53;;;;;;;3.30;2.57;;;;;;;39.32;17.75;102426.28;5118605;27;20031;-89
2022/07/09 15:29:23;;;;;;;3.72;2.50;;;;;;;38.84;17.46;102435.03;5120662;27;20537;-89
2022/07/09 15:32:01;;;;;;;3.28;2.78;;;;;;;38.16;18.36;102425.78;5100359;27;20039;-89
2022/07/09 15:34:45;;;;;;;2.80;2.20;;;;;;;38.25;18.62;102428.47;5135820;27;20128;-89
2022/07/09 15:37:48;;;;;;;4.70;2.65;;;;;;;38.11;19.65;102433.75;5101703;27;20031;-89
2022/07/09 15:40:36;;;;;;;3.43;2.83;;;;;;;37.18;20.43;102422.47;5117104;27;20103;-89
2022/07/09 15:43:13;;;;;;;;;;;;;;;;;;;;;
2022/07/09 15:46:12;;;;;;;;;;;;;;;;;;;;;
2022/07/09 15:48:50;;;;;;;3.50;2.85;;;;;;;35.82;21.55;102405.78;5119201;27;20038;-90
2022/07/09 15:51:21;;;;;;;3.28;2.70;;;;;;;35.34;22.56;102404.50;5100257;27;20031;-90
2022/07/09 15:54:26;;;;;;;;;;;;;;;;;;;;;
2022/07/09 15:57:11;;;;;;;;;;;;;;;;;;;;;
2022/07/09 15:59:50;;;;;;;5.10;2.63;;;;;;;34.31;23.67;102397.38;5119258;27;20023;-90
2022/07/09 16:02:19;;;;;;;3.35;3.00;;;;;;;33.17;25.19;102388.53;5116815;27;20035;-89
2022/07/09 16:04:52;;;;;;;4.22;2.70;;;;;;;32.05;26.82;102399.31;5117648;27;20019;-89
2022/07/09 16:07:20;;;;;;;5.50;2.97;;;;;;;31.18;28.29;102396.88;5099840;27;20051;-89
2022/07/09 16:10:11;;;;;;;4.93;2.60;;;;;;;30.92;28.84;102397.50;5117386;27;20106;-89
2022/07/09 16:12:52;;;;;;;4.90;2.50;;;;;;;30.48;30.07;102393.50;5116505;27;20030;-89
2022/07/09 16:15:44;;;;;;;;;;;;;;;;;;;;;
2022/07/09 16:18:18;;;;;;;5.57;2.33;;;;;;;30.26;30.93;102397.84;5135997;27;20358;-91
2022/07/09 16:21:12;;;;;;;6.17;2.43;;;;;;;30.07;31.38;102400.75;5117194;27;20431;-90
2022/07/09 16:23:54;;;;;;;5.63;2.45;;;;;;;29.67;32.23;102415.22;5113966;27;20110;-89
2022/07/09 16:26:27;;;;;;;5.28;2.33;;;;;;;28.68;34.44;102403.97;5134880;27;20039;-89
2022/07/09 16:29:02;;;;;;;7.78;2.53;;;;;;;28.28;35.40;102403.38;5115981;27;20043;-90
2022/07/09 16:31:40;;;;;;;10.23;2.90;;;;;;;28.10;36.03;102402.19;5116375;28;20034;-90
2022/07/09 16:34:17;;;;;;;5.47;2.10;;;;;;;27.93;36.19;102418.53;5115813;27;20087;-90
2022/07/09 16:36:45;;;;;;;4.50;1.95;;;;;;;27.34;36.59;102396.25;5116299;27;20055;-88
2022/07/09 16:39:20;;;;;;;6.47;2.35;;;;;;;26.85;37.97;102400.78;5115797;27;20024;-89
2022/07/09 16:41:52;;;;;;;6.90;2.25;;;;;;;26.46;38.72;102415.47;5116272;28;20072;-89
2022/07/09 16:44:17;;;;;;;11.27;2.75;;;;;;;26.27;39.43;102424.44;5115952;28;20027;-89
2022/07/09 16:46:52;;;;;;;6.77;1.83;;;;;;;26.02;38.65;102416.22;5116270;28;20106;-89
2022/07/09 16:49:26;;;;;;;6.25;1.95;;;;;;;25.45;39.32;102423.75;5116825;28;20033;-89
2022/07/09 16:55:09;;;;;;;5.47;2.10;;;;;;;25.47;39.27;102439.06;5135286;28;20071;-89
2022/07/09 16:57:42;;;;;;;7.13;1.90;;;;;;;25.46;39.36;102428.22;5116540;28;20027;-89
2022/07/09 17:00:22;;;;;;;4.78;1.75;;;;;;;25.83;38.96;102435.41;5116665;28;20088;-89
2022/07/09 17:02:53;;;;;;;6.85;1.92;;;;;;;25.99;39.01;102425.94;5116348;28;20035;-90
2022/07/09 17:05:33;;;;;;;;;;;;;;;;;;;;;
2022/07/09 17:08:06;;;;;;;9.03;2.30;;;;;;;25.76;38.38;102437.63;5082804;28;20054;-89