Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:06;;;;;;;4.20;1.92;;;16.70;99.90;;;;;;5051290;28;20215;-51
2023/08/02 00:02:32;;;;;;;3.83;2.13;;;16.70;99.90;;;;;;5051256;28;20205;-51
2023/08/02 00:04:57;;;;;;;6.43;1.85;;;16.70;99.90;;;;;;5051438;28;20197;-52
2023/08/02 00:07:23;;;;;;;4.22;2.05;;;16.60;99.90;;;;;;5049928;28;20197;-48
2023/08/02 00:09:48;;;;;;;9.15;2.25;;;16.60;99.90;;;;;;5051597;28;20224;-52
2023/08/02 00:12:14;;;;;;;5.70;2.20;;;16.70;99.90;;;;;;5051057;28;20292;-51
2023/08/02 00:14:40;;;;;;;9.15;2.20;;;16.60;99.90;;;;;;5050892;28;20173;-52
2023/08/02 00:17:05;;;;;;;5.45;1.92;;;16.60;99.90;;;;;;5051188;28;20174;-50
2023/08/02 00:19:31;;;;;;;9.70;2.20;;;16.60;99.90;;;;;;5050851;28;20273;-51
2023/08/02 00:21:56;;;;;;;4.22;2.00;;;16.60;99.90;;;;;;5051084;28;20190;-51
2023/08/02 00:24:22;;;;;;;6.38;2.53;;;16.50;99.90;;;;;;5050828;28;20185;-50
2023/08/02 00:26:47;;;;;;;7.65;2.10;;;16.50;99.90;;;;;;5051357;28;20171;-47
2023/08/02 00:29:13;;;;;;;6.55;2.40;;;16.50;99.90;;;;;;5049774;28;20166;-48
2023/08/02 00:31:38;;;;;;;9.32;2.65;;;16.50;99.90;;;;;;5051064;28;20162;-47
2023/08/02 00:34:04;;;;;;;5.35;2.38;;;16.50;99.90;;;;;;5050977;28;20191;-47
2023/08/02 00:36:29;;;;;;;5.60;2.17;;;16.50;99.90;;;;;;5049629;28;20248;-47
2023/08/02 00:38:55;;;;;;;4.15;2.50;;;16.50;99.90;;;;;;5050829;28;20216;-48
2023/08/02 00:41:20;;;;;;;8.68;2.28;;;16.50;99.90;;;;;;5050894;28;20206;-48
2023/08/02 00:43:47;;;;;;;3.90;2.10;;;16.50;99.90;;;;;;5051420;28;20178;-48
2023/08/02 00:46:14;;;;;;;8.73;2.50;;;16.50;99.90;;;;;;5050633;28;20576;-52
2023/08/02 00:48:42;;;;;;;4.85;2.25;;;16.50;99.90;;;;;;5050513;28;20171;-52
2023/08/02 00:51:12;;;;;;;8.63;2.53;;;16.50;99.90;;;;;;5050842;28;20163;-52
2023/08/02 00:53:38;;;;;;;8.68;2.85;;;16.50;99.90;;;;;;5050795;28;20263;-51
2023/08/02 00:56:04;;;;;;;3.88;2.40;;;16.40;99.90;;;;;;5050603;28;20860;-50
2023/08/02 00:58:30;;;;;;;6.28;2.40;;;16.40;99.90;;;;;;5050421;28;20174;-50
2023/08/02 01:01:06;;;;;;;5.57;2.38;;;16.40;99.90;;;;;;5050902;28;20732;-52
2023/08/02 01:03:32;;;;;;;5.57;2.22;;;16.40;99.90;;;;;;5050702;28;20198;-52
2023/08/02 01:06:01;;;;;;;7.22;2.97;;;16.40;99.90;;;;;;5050622;28;20213;-52
2023/08/02 01:08:33;;;;;;;7.45;2.72;;;16.50;99.90;;;;;;5050592;28;20162;-52
2023/08/02 01:11:17;;;;;;;11.00;3.08;;;16.50;99.90;;;;;;5052515;28;20179;-52
2023/08/02 01:13:49;;;;;;;7.22;2.95;;;16.60;99.90;;;;;;5054487;28;20186;-50
2023/08/02 01:16:16;;;;;;;10.75;4.07;;;16.60;99.90;;;;;;5054710;28;20171;-52
2023/08/02 01:18:42;;;;;;;9.60;4.05;;;16.70;99.90;;;;;;5054425;28;20188;-52
2023/08/02 01:21:07;;;;;;;11.02;4.35;;;16.60;99.90;;;;;;5054218;28;20241;-51
2023/08/02 01:23:33;;;;;;;15.82;5.07;;;16.70;99.90;;;;;;5053171;28;20174;-52
2023/08/02 01:26:02;;;;;;;12.88;4.50;;;16.70;99.90;;;;;;5054546;28;20232;-51
2023/08/02 01:28:28;;;;;;;12.88;4.80;;;16.70;99.90;;;;;;5054046;28;20159;-53
2023/08/02 01:30:54;;;;;;;8.88;3.97;;;16.80;99.90;;;;;;5054356;28;20182;-48
2023/08/02 01:33:21;;;;;;;5.68;2.75;;;16.80;99.90;;;;;;5054162;28;20526;-48
2023/08/02 01:35:47;;;;;;;6.95;3.05;;;16.70;99.90;;;;;;5054593;28;20699;-53
2023/08/02 01:38:12;;;;;;;8.68;2.83;;;16.70;99.90;;;;;;5054117;28;20175;-48
2023/08/02 01:40:38;;;;;;;8.55;3.58;;;16.70;99.90;;;;;;5053859;28;20260;-47
2023/08/02 01:43:03;;;;;;;7.00;2.65;;;16.70;99.90;;;;;;5054100;28;20174;-48
2023/08/02 01:45:29;;;;;;;6.82;2.50;;;16.70;99.90;;;;;;5053705;28;20177;-48
2023/08/02 01:47:55;;;;;;;7.78;2.92;;;16.70;99.90;;;;;;5052718;28;20185;-49
2023/08/02 01:50:20;;;;;;;9.05;2.92;;;16.70;99.90;;;;;;5053777;28;20167;-47
2023/08/02 01:52:48;;;;;;;5.75;2.70;;;16.70;99.90;;;;;;5054186;28;20254;-49
2023/08/02 01:55:16;;;;;;;4.55;2.70;;;16.70;99.90;;;;;;5054532;28;20178;-47
2023/08/02 01:57:42;;;;;;;6.93;2.70;;;16.70;99.90;;;;;;5053692;28;20186;-47
2023/08/02 02:00:08;;;;;;;4.40;2.80;;;16.70;99.90;;;;;;5052282;28;20678;-48
2023/08/02 02:02:33;;;;;;;11.48;3.13;;;16.70;99.90;;;;;;5052367;28;20194;-48
2023/08/02 02:04:59;;;;;;;6.00;2.70;;;16.70;99.90;;;;;;5053203;28;20259;-47
2023/08/02 02:07:25;;;;;;;8.25;2.90;;;16.70;99.90;;;;;;5052919;28;20182;-47
2023/08/02 02:09:50;;;;;;;5.72;2.72;;;16.60;99.90;;;;;;5053233;28;20181;-48
2023/08/02 02:12:16;;;;;;;6.30;3.03;;;16.60;99.90;;;;;;5052452;28;20211;-47
2023/08/02 02:14:41;;;;;;;4.25;2.53;;;16.60;99.90;;;;;;5053424;28;20532;-47
2023/08/02 02:17:07;;;;;;;6.85;2.72;;;16.70;99.90;;;;;;5053310;28;20530;-47
2023/08/02 02:19:32;;;;;;;5.93;2.58;;;16.60;99.90;;;;;;5053256;28;20658;-47
2023/08/02 02:21:58;;;;;;;6.97;1.83;;;16.70;99.90;;;;;;5051875;28;20770;-47
2023/08/02 02:24:23;;;;;;;4.55;2.28;;;16.60;99.90;;;;;;5053265;28;20222;-47
2023/08/02 02:26:49;;;;;;;5.45;2.42;;;16.70;99.90;;;;;;5053094;28;20650;-48
2023/08/02 02:29:14;;;;;;;4.35;2.13;;;16.70;99.90;;;;;;5053558;28;20505;-47
2023/08/02 02:31:40;;;;;;;5.68;2.20;;;16.80;99.90;;;;;;5053075;28;20696;-47
2023/08/02 02:34:05;;;;;;;3.47;2.00;;;16.70;99.90;;;;;;5051799;28;20685;-47
2023/08/02 02:36:31;;;;;;;4.35;2.38;;;16.70;99.90;;;;;;5052695;28;20584;-49
2023/08/02 02:38:56;;;;;;;4.75;2.13;;;16.80;99.90;;;;;;5052924;28;20579;-48
2023/08/02 02:41:22;;;;;;;3.38;2.30;;;16.70;99.90;;;;;;5052792;28;20202;-47
2023/08/02 02:43:47;;;;;;;8.45;3.33;;;16.80;99.90;;;;;;5053510;28;20167;-47
2023/08/02 02:46:13;;;;;;;4.95;2.60;;;16.70;99.90;;;;;;5051459;28;20737;-48
2023/08/02 02:48:38;;;;;;;5.15;2.90;;;16.80;99.90;;;;;;5052930;28;20170;-48
2023/08/02 02:51:04;;;;;;;6.85;2.95;;;16.80;99.90;;;;;;5052638;28;20159;-48
2023/08/02 02:53:29;;;;;;;12.60;4.65;;;16.80;99.90;;;;;;5052708;28;20174;-47
2023/08/02 02:55:56;;;;;;;7.53;4.00;;;16.80;99.90;;;;;;5052596;28;20166;-47
2023/08/02 02:58:21;;;;;;;5.15;2.90;;;16.80;99.90;;;;;;5052883;28;20178;-47
2023/08/02 03:00:47;;;;;;;7.88;3.88;;;16.80;99.90;;;;;;5051550;28;20206;-47
2023/08/02 03:03:12;;;;;;;4.65;1.95;;;16.80;99.90;;;;;;5052442;28;20185;-47
2023/08/02 03:05:39;;;;;;;5.50;2.03;;;16.70;99.90;;;;;;5052149;28;20697;-47
2023/08/02 03:08:04;;;;;;;4.40;2.00;;;16.80;99.90;;;;;;5051055;28;20285;-47
2023/08/02 03:10:30;;;;;;;4.00;2.50;;;16.70;99.90;;;;;;5051153;28;20182;-47
2023/08/02 03:12:56;;;;;;;2.65;1.75;;;16.80;99.90;;;;;;5052208;28;20276;-47
2023/08/02 03:15:21;;;;;;;6.20;2.17;;;16.70;99.90;;;;;;5052194;28;20270;-47
2023/08/02 03:17:47;;;;;;;3.03;1.83;;;16.70;99.90;;;;;;5051273;28;20197;-47
2023/08/02 03:20:12;;;;;;;3.92;1.50;;;16.70;99.90;;;;;;5052129;28;20208;-47
2023/08/02 03:22:38;;;;;;;1.83;1.40;;;16.70;99.90;;;;;;5052060;28;20630;-47
2023/08/02 03:25:04;;;;;;;1.90;1.65;;;16.60;99.90;;;;;;5052399;28;20169;-47
2023/08/02 03:27:29;;;;;;;2.20;1.60;;;16.70;99.90;;;;;;5051994;28;20247;-48
2023/08/02 03:29:56;;;;;;;1.85;1.63;;;16.60;99.90;;;;;;5052085;28;20250;-47
2023/08/02 03:32:21;;;;;;;3.70;1.67;;;16.60;99.90;;;;;;5052136;28;20174;-47
2023/08/02 03:34:47;;;;;;;4.15;1.55;;;16.60;99.90;;;;;;5051945;28;20159;-47
2023/08/02 03:37:12;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5051648;28;20179;-47
2023/08/02 03:39:38;;;;;;;3.97;2.35;;;16.70;99.90;;;;;;5051524;28;20207;-47
2023/08/02 03:42:04;;;;;;;2.95;1.60;;;16.70;99.90;;;;;;5052039;28;20634;-48
2023/08/02 03:44:29;;;;;;;3.80;1.75;;;16.60;99.90;;;;;;5052087;28;20163;-48
2023/08/02 03:46:55;;;;;;;7.50;3.83;;;16.70;99.90;;;;;;5051540;28;20719;-48
2023/08/02 03:49:22;;;;;;;3.20;2.20;;;16.60;99.90;;;;;;5051632;28;20569;-49
2023/08/02 03:51:48;;;;;;;4.38;2.10;;;16.60;99.90;;;;;;5051964;28;20198;-49
2023/08/02 03:54:13;;;;;;;4.25;2.72;;;16.80;99.90;;;;;;5051901;28;20195;-48
2023/08/02 03:56:39;;;;;;;3.17;2.42;;;16.70;99.90;;;;;;5051497;28;20182;-48
2023/08/02 03:59:04;;;;;;;3.08;2.03;;;16.70;99.90;;;;;;5051369;28;20178;-48
2023/08/02 04:01:30;;;;;;;6.20;2.28;;;16.70;99.90;;;;;;5050124;28;20202;-51
2023/08/02 04:03:55;;;;;;;3.70;2.33;;;16.60;99.90;;;;;;5049915;28;20224;-48
2023/08/02 04:06:21;;;;;;;5.45;2.25;;;16.70;99.90;;;;;;5051018;28;20613;-48
2023/08/02 04:08:47;;;;;;;4.15;2.20;;;16.70;99.90;;;;;;5051627;28;20169;-48
2023/08/02 04:11:13;;;;;;;5.35;2.70;;;16.60;99.90;;;;;;5050984;28;20167;-48
2023/08/02 04:13:38;;;;;;;5.13;2.67;;;16.60;99.90;;;;;;5051014;28;20190;-48
2023/08/02 04:16:04;;;;;;;3.80;2.28;;;16.60;99.90;;;;;;5051185;28;20645;-48
2023/08/02 04:18:29;;;;;;;5.03;2.63;;;16.60;99.90;;;;;;5051127;28;20578;-48
2023/08/02 04:20:55;;;;;;;7.03;3.17;;;16.40;99.90;;;;;;5050936;28;20241;-47
2023/08/02 04:23:20;;;;;;;3.10;2.47;;;16.50;99.90;;;;;;5050840;28;20202;-47
2023/08/02 04:25:46;;;;;;;6.25;2.67;;;16.50;99.90;;;;;;5051455;28;20198;-47
2023/08/02 04:28:12;;;;;;;5.28;3.38;;;16.60;99.90;;;;;;5051362;28;20216;-47
2023/08/02 04:30:37;;;;;;;7.30;4.10;;;16.60;99.90;;;;;;5050721;28;20166;-47
2023/08/02 04:33:03;;;;;;;4.57;2.92;;;16.60;99.90;;;;;;5050854;28;20627;-47
2023/08/02 04:35:29;;;;;;;6.47;3.35;;;16.50;99.90;;;;;;5050639;28;20170;-47
2023/08/02 04:37:54;;;;;;;7.25;3.53;;;16.60;99.90;;;;;;5050934;28;20167;-47
2023/08/02 04:40:20;;;;;;;6.13;3.65;;;16.50;99.90;;;;;;5050865;28;20616;-47
2023/08/02 04:42:47;;;;;;;5.03;3.60;;;16.60;99.90;;;;;;5051283;28;20638;-47
2023/08/02 04:45:14;;;;;;;6.10;3.55;;;16.60;99.90;;;;;;5050523;28;20281;-47
2023/08/02 04:47:40;;;;;;;7.78;3.80;;;16.50;99.90;;;;;;5050920;28;20687;-47
2023/08/02 04:50:06;;;;;;;6.43;3.70;;;16.50;99.90;;;;;;5050750;28;20167;-47
2023/08/02 04:52:34;;;;;;;6.55;3.88;;;16.40;99.90;;;;;;5050660;28;20171;-48
2023/08/02 04:55:00;;;;;;;7.22;4.20;;;16.60;99.90;;;;;;5050999;28;20189;-47
2023/08/02 04:57:25;;;;;;;8.68;4.22;;;16.50;99.90;;;;;;5050449;28;20650;-47
2023/08/02 04:59:54;;;;;;;7.78;4.38;;;16.60;99.90;;;;;;5050469;28;20202;-48
2023/08/02 05:02:21;;;;;;;7.65;4.32;;;16.60;99.90;;;;;;5050800;28;20521;-47
2023/08/02 05:04:52;;;;;;;7.57;4.43;;;16.70;99.90;;;;;;5050972;28;20155;-48
2023/08/02 05:07:18;;;;;;;9.30;4.15;;;16.60;99.90;;;;;;5049973;28;20174;-47
2023/08/02 05:09:43;;;;;;;7.28;4.45;;;16.60;99.90;;;;;;5049439;28;20232;-47
2023/08/02 05:12:09;;;;;;;9.25;5.35;;;16.50;99.90;;;;;;5050321;28;20219;-47
2023/08/02 05:14:35;;;;;;;9.60;4.57;;;16.60;99.90;;;;;;5050376;28;20162;-48
2023/08/02 05:17:01;;;;;;;8.30;5.00;;;16.80;99.90;;;;;;5050855;28;20197;-48
2023/08/02 05:19:26;;;;;;;7.80;4.13;;;16.60;99.90;;;;;;5050271;28;20205;-47
2023/08/02 05:21:52;;;;;;;7.88;4.28;;;16.80;99.90;;;;;;5050312;28;20166;-48
2023/08/02 05:24:17;;;;;;;8.32;4.70;;;16.60;99.90;;;;;;5050761;28;20642;-47
2023/08/02 05:26:43;;;;;;;9.90;5.38;;;16.50;99.90;;;;;;5047316;28;20170;-49
2023/08/02 05:29:08;;;;;;;8.95;5.07;;;16.50;99.90;;;;;;5048571;28;20178;-48
2023/08/02 05:31:34;;;;;;;6.75;4.13;;;16.60;99.90;;;;;;5049290;28;20169;-49
2023/08/02 05:34:00;;;;;;;8.90;4.72;;;16.70;99.90;;;;;;5048924;28;20213;-50
2023/08/02 05:36:25;;;;;;;9.63;5.28;;;16.40;99.90;;;;;;5048829;28;20171;-48
2023/08/02 05:38:51;;;;;;;13.93;6.05;;;16.70;99.90;;;;;;5048891;28;20175;-50
2023/08/02 05:41:16;;;;;;;14.95;5.85;;;16.80;99.90;;;;;;5049385;28;20210;-49
2023/08/02 05:43:44;;;;;;;7.70;4.38;;;16.70;99.90;;;;;;5049188;28;20171;-52
2023/08/02 05:46:11;;;;;;;8.68;4.55;;;16.50;99.90;;;;;;5049097;28;20178;-48
2023/08/02 05:48:36;;;;;;;9.88;4.82;;;16.70;99.90;;;;;;5048941;28;20159;-49
2023/08/02 05:51:02;;;;;;;11.75;5.18;;;16.40;99.90;;;;;;5048856;28;20190;-47
2023/08/02 05:53:27;;;;;;;6.93;4.65;;;16.50;99.90;;;;;;5048685;28;20174;-49
2023/08/02 05:55:55;;;;;;;10.35;5.25;;;16.70;99.90;;;;;;5049031;28;20638;-47
2023/08/02 05:58:20;;;;;;;9.68;4.40;;;16.50;99.90;;;;;;5052343;28;20167;-48
2023/08/02 06:00:46;;;;;;;7.85;4.68;;;16.60;99.90;;;;;;5052719;28;20297;-47
2023/08/02 06:03:12;;;;;;;12.73;5.43;;;16.80;99.90;;;;;;5052391;28;20543;-47
2023/08/02 06:05:37;;;;;;;8.43;5.00;;;16.80;99.90;;;;;;5052294;28;20171;-49
2023/08/02 06:08:03;;;;;;;10.45;5.00;;;16.50;99.90;;;;;;5052226;28;20249;-47
2023/08/02 06:10:28;;;;;;;8.20;5.38;;;16.80;99.90;;;;;;5051972;28;20167;-47
2023/08/02 06:12:54;;;;;;;7.60;4.82;;;16.60;99.90;;;;;;5051690;28;20226;-48
2023/08/02 06:15:19;;;;;;;6.95;4.72;;;16.60;99.90;;;;;;5052151;28;20171;-50
2023/08/02 06:17:45;;;;;;;8.32;4.93;;;16.80;99.90;;;;;;5051028;28;20174;-48
2023/08/02 06:20:11;;;;;;;9.15;4.80;;;16.70;99.90;;;;;;5052025;28;20211;-49
2023/08/02 06:22:36;;;;;;;7.80;4.72;;;16.80;99.90;;;;;;5051967;28;20173;-49
2023/08/02 06:25:02;;;;;;;9.35;4.85;;;16.80;99.90;;;;;;5051934;28;20189;-50
2023/08/02 06:27:28;;;;;;;6.45;4.85;;;16.80;99.90;;;;;;5050569;28;20177;-50
2023/08/02 06:29:53;;;;;;;7.85;5.18;;;16.70;99.90;;;;;;5051344;28;20254;-52
2023/08/02 06:32:19;;;;;;;8.80;4.20;;;16.50;99.90;;;;;;5051676;28;20225;-51
2023/08/02 06:34:44;;;;;;;6.68;4.72;;;16.70;99.90;;;;;;5052223;28;20163;-51
2023/08/02 06:37:10;;;;;;;8.90;4.75;;;16.80;99.90;;;;;;5050391;28;20176;-51
2023/08/02 06:39:35;;;;;;;8.63;5.20;;;16.60;99.90;;;;;;5051498;28;20198;-51
2023/08/02 06:42:01;;;;;;;8.38;4.45;;;16.80;99.90;;;;;;5051572;28;20685;-51
2023/08/02 06:44:26;;;;;;;7.15;4.47;;;16.70;99.90;;;;;;5051348;28;20197;-51
2023/08/02 06:46:52;;;;;;;8.10;4.55;;;16.70;99.90;;;;;;5051337;28;20195;-51
2023/08/02 06:49:17;;;;;;;7.25;4.22;;;16.90;99.90;;;;;;5051687;28;20163;-49
2023/08/02 06:51:43;;;;;;;5.45;4.13;;;16.80;99.90;;;;;;5051695;28;20197;-49
2023/08/02 06:54:08;;;;;;;7.82;4.53;;;16.80;99.90;;;;;;5051390;28;20178;-49
2023/08/02 06:56:34;;;;;;;5.10;3.95;;;16.90;99.90;;;;;;5051280;28;20528;-49
2023/08/02 06:58:59;;;;;;;8.77;3.70;;;16.60;99.90;;;;;;5050747;28;20183;-50
2023/08/02 07:01:25;;;;;;;5.93;3.95;;;17.00;99.90;;;;;;5051132;28;20206;-50
2023/08/02 07:03:51;;;;;;;5.57;3.70;;;17.00;99.90;;;;;;5051292;28;20170;-50
2023/08/02 07:06:18;;;;;;;6.75;4.65;;;16.80;99.90;;;;;;5051495;28;20666;-51
2023/08/02 07:08:45;;;;;;;3.83;3.53;;;16.90;99.90;;;;;;5050915;28;20642;-51
2023/08/02 07:11:11;;;;;;;6.00;4.00;;;17.10;99.90;;;;;;5050901;28;20169;-51
2023/08/02 07:13:37;;;;;;;6.25;4.03;;;17.10;99.90;;;;;;5051250;28;20179;-51
2023/08/02 07:16:04;;;;;;;4.18;3.65;;;17.30;99.90;;;;;;5051031;28;20167;-51
2023/08/02 07:18:30;;;;;;;5.05;4.13;;;17.10;99.90;;;;;;5050801;28;20240;-51
2023/08/02 07:21:09;;;;;;;5.28;3.97;;;17.20;99.90;;;;;;5051001;28;20317;-51
2023/08/02 07:23:35;;;;;;;4.18;3.30;;;17.10;99.90;;;;;;5050623;28;20166;-51
2023/08/02 07:26:01;;;;;;;7.88;3.70;;;17.20;99.90;;;;;;5050736;28;20182;-51
2023/08/02 07:28:27;;;;;;;5.90;3.90;;;17.30;99.90;;;;;;5050618;28;20595;-50
2023/08/02 07:30:53;;;;;;;7.40;4.38;;;17.20;99.90;;;;;;5050443;28;20237;-50
2023/08/02 07:33:18;;;;;;;4.78;3.67;;;17.20;99.90;;;;;;5050598;28;20343;-49
2023/08/02 07:35:46;;;;;;;5.30;4.07;;;17.20;99.90;;;;;;5050958;28;20654;-49
2023/08/02 07:38:13;;;;;;;6.22;4.22;;;17.40;99.90;;;;;;5050468;28;20742;-49
2023/08/02 07:40:39;;;;;;;4.38;3.97;;;17.40;99.90;;;;;;5050377;28;20301;-49
2023/08/02 07:43:04;;;;;;;6.13;3.78;;;17.50;99.90;;;;;;5050304;28;20249;-49
2023/08/02 07:45:30;;;;;;;5.50;3.55;;;17.90;99.90;;;;;;5049084;28;20666;-49
2023/08/02 07:47:55;;;;;;;5.22;3.95;;;18.10;99.90;;;;;;5050320;28;20166;-50
2023/08/02 07:50:21;;;;;;;6.35;3.78;;;18.10;99.90;;;;;;5049008;28;20658;-49
2023/08/02 07:52:47;;;;;;;6.82;3.85;;;18.10;99.90;;;;;;5050428;28;20571;-49
2023/08/02 07:55:13;;;;;;;6.10;3.35;;;18.30;99.90;;;;;;5049148;28;20544;-49
2023/08/02 07:57:39;;;;;;;5.93;3.47;;;18.30;99.90;;;;;;5049667;28;20173;-49
2023/08/02 08:00:05;;;;;;;7.65;3.05;;;18.50;99.90;;;;;;5049872;28;20203;-49
2023/08/02 08:02:31;;;;;;;7.50;3.60;;;18.80;99.90;;;;;;5050133;28;20182;-49
2023/08/02 08:04:57;;;;;;;5.68;3.90;;;18.60;99.90;;;;;;5049986;28;20637;-49
2023/08/02 08:07:22;;;;;;;3.70;3.13;;;18.80;99.90;;;;;;5049940;28;20217;-49
2023/08/02 08:09:50;;;;;;;6.13;3.33;;;18.80;99.90;;;;;;5049911;28;20208;-51
2023/08/02 08:12:16;;;;;;;6.47;3.20;;;18.80;99.90;;;;;;5050329;28;20292;-49
2023/08/02 08:14:42;;;;;;;4.75;3.30;;;18.50;99.90;;;;;;5050326;28;20654;-48
2023/08/02 08:17:08;;;;;;;4.38;2.80;;;18.80;99.90;;;;;;5049673;28;20190;-48
2023/08/02 08:19:34;;;;;;;4.75;2.72;;;18.70;99.90;;;;;;5048969;28;20171;-49
2023/08/02 08:22:00;;;;;;;5.45;2.60;;;18.70;99.90;;;;;;5049912;28;20658;-49
2023/08/02 08:24:25;;;;;;;2.80;2.33;;;18.60;99.90;;;;;;5050028;28;20553;-49
2023/08/02 08:26:51;;;;;;;6.10;2.38;;;18.60;99.90;;;;;;5049697;28;20825;-49
2023/08/02 08:29:17;;;;;;;4.45;2.10;;;18.80;99.90;;;;;;5049818;28;20167;-49
2023/08/02 08:31:42;;;;;;;2.25;1.30;;;19.00;99.90;;;;;;5050302;28;20171;-49
2023/08/02 08:34:08;;;;;;;1.17;1.08;;;18.80;99.90;;;;;;5049862;28;20169;-49
2023/08/02 08:36:34;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5049444;28;20182;-49
2023/08/02 08:38:59;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;5049568;28;20167;-49
2023/08/02 08:41:25;;;;;;;1.13;1.02;;;18.70;99.90;;;;;;5049512;28;20210;-49
2023/08/02 08:43:51;;;;;;;2.00;0.80;;;18.70;99.90;;;;;;5049449;28;20627;-49
2023/08/02 08:46:18;;;;;;;0.93;0.82;;;18.70;99.90;;;;;;5049710;28;20646;-49
2023/08/02 08:48:43;;;;;;;2.67;1.23;;;18.60;99.90;;;;;;5049830;28;20183;-49
2023/08/02 08:51:10;;;;;;;1.90;0.70;;;18.60;99.90;;;;;;5049468;28;20167;-49
2023/08/02 08:53:41;;;;;;;5.85;2.25;;;18.90;99.90;;;;;;5049418;28;20167;-50
2023/08/02 08:56:07;;;;;;;4.20;2.15;;;18.90;99.90;;;;;;5049535;28;20167;-49
2023/08/02 08:58:34;;;;;;;1.08;0.45;;;18.90;99.90;;;;;;5049127;28;20246;-50
2023/08/02 09:01:03;;;;;;;2.15;1.67;;;18.70;99.90;;;;;;5049393;28;20210;-50
2023/08/02 09:03:29;;;;;;;1.35;0.98;;;18.60;99.90;;;;;;5049316;28;20174;-51
2023/08/02 09:05:58;;;;;;;3.65;2.70;;;18.60;99.90;;;;;;5049387;28;20179;-50
2023/08/02 09:08:24;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5049352;28;20216;-51
2023/08/02 09:10:49;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5049169;28;20175;-51
2023/08/02 09:13:27;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5049722;28;20271;-50
2023/08/02 09:16:13;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5049292;28;20162;-51
2023/08/02 09:18:47;;;;;;;1.55;0.77;;;19.20;99.90;;;;;;5048951;28;20171;-50
2023/08/02 09:21:20;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5049448;28;20217;-50
2023/08/02 09:23:55;;;;;;;4.18;1.10;;;19.40;99.90;;;;;;5049387;28;20631;-50
2023/08/02 09:26:22;;;;;;;2.80;1.75;;;19.30;99.90;;;;;;5049021;28;20633;-50
2023/08/02 09:29:04;;;;;;;1.58;0.63;;;19.60;99.90;;;;;;5048817;28;20178;-50
2023/08/02 09:31:33;;;;;;;1.70;1.20;;;19.70;99.90;;;;;;5050051;28;20572;-52
2023/08/02 09:33:58;;;;;;;1.10;0.70;;;19.80;99.90;;;;;;5052926;28;20515;-50
2023/08/02 09:36:29;;;;;;;2.75;1.55;;;19.70;99.90;;;;;;5053048;28;20174;-50
2023/08/02 09:39:14;;;;;;;0.57;0.32;;;19.80;99.90;;;;;;5052763;28;20232;-50
2023/08/02 09:41:40;;;;;;;1.67;1.38;;;20.00;99.90;;;;;;5052656;28;20210;-50
2023/08/02 09:44:07;;;;;;;0.77;0.68;;;20.10;99.90;;;;;;5052965;28;20257;-50
2023/08/02 09:46:34;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5052575;28;20174;-50
2023/08/02 09:49:01;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5052473;28;20162;-50
2023/08/02 09:51:43;;;;;;;1.52;0.93;;;20.50;99.90;;;;;;5052641;28;20239;-50
2023/08/02 09:54:10;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5052561;28;20175;-51
2023/08/02 09:56:37;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5052669;28;20262;-50
2023/08/02 09:59:04;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5051865;28;20607;-50
2023/08/02 10:01:31;;;;;;;1.92;0.77;;;20.10;99.90;;;;;;5052276;28;20225;-50
2023/08/02 10:04:03;;;;;;;1.27;0.63;;;20.10;99.90;;;;;;5052466;28;20162;-50
2023/08/02 10:06:43;;;;;;;0.55;0.40;;;19.90;99.90;;;;;;5052505;28;20198;-50
2023/08/02 10:09:13;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5052412;28;20309;-50
2023/08/02 10:11:41;;;;;;;4.18;1.08;;;20.00;99.90;;;;;;5051978;28;20215;-51
2023/08/02 10:14:08;;;;;;;1.83;0.50;;;19.80;99.90;;;;;;5052089;28;20200;-51
2023/08/02 10:16:35;;;;;;;2.05;0.52;;;20.20;99.90;;;;;;5052466;28;20532;-51
2023/08/02 10:19:01;;;;;;;0.85;0.60;;;20.20;99.90;;;;;;5051983;28;20206;-50
2023/08/02 10:21:30;;;;;;;1.60;1.20;;;20.60;99.90;;;;;;5052184;28;20696;-51
2023/08/02 10:23:58;;;;;;;0.73;0.47;;;21.10;99.90;;;;;;5052143;28;20181;-51
2023/08/02 10:26:24;;;;;;;1.65;1.48;;;21.20;99.90;;;;;;5052178;28;20574;-51
2023/08/02 10:28:50;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;5051603;28;20174;-50
2023/08/02 10:31:16;;;;;;;0.77;0.60;;;21.30;99.90;;;;;;5050999;28;20328;-50
2023/08/02 10:33:41;;;;;;;0.90;0.77;;;23.10;99.90;;;;;;5052189;28;20249;-50
2023/08/02 10:36:07;;;;;;;1.67;1.17;;;21.20;99.90;;;;;;5051666;28;20175;-50
2023/08/02 10:38:38;;;;;;;2.88;1.00;;;21.30;99.90;;;;;;5051832;28;20557;-50
2023/08/02 10:41:08;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5051796;28;20611;-50
2023/08/02 10:43:54;;;;;;;2.35;1.30;;;21.40;99.90;;;;;;5049292;28;20185;-50
2023/08/02 10:46:22;;;;;;;1.38;0.80;;;21.70;99.90;;;;;;5051429;28;20181;-50
2023/08/02 10:48:48;;;;;;;0.75;0.25;;;21.90;99.90;;;;;;5051717;28;20162;-50
2023/08/02 10:51:32;;;;;;;1.70;0.50;;;22.00;99.90;;;;;;5051878;28;20169;-50
2023/08/02 10:54:13;;;;;;;1.98;0.70;;;22.20;99.90;;;;;;5051318;28;20243;-50
2023/08/02 10:57:09;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5051357;28;20169;-49
2023/08/02 10:59:34;;;;;;;1.88;0.50;;;22.20;99.90;;;;;;5029679;28;20186;-50
2023/08/02 11:02:08;;;;;;;1.45;0.95;;;21.90;99.90;;;;;;5051353;28;20668;-49
2023/08/02 11:04:35;;;;;;;1.08;0.50;;;21.70;99.90;;;;;;5051248;28;20279;-50
2023/08/02 11:07:24;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5051271;28;20529;-52
2023/08/02 11:09:53;;;;;;;0.85;0.68;;;21.40;99.90;;;;;;5051324;28;20223;-50
2023/08/02 11:12:20;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5050903;28;20268;-50
2023/08/02 11:14:50;;;;;;;3.35;1.52;;;21.30;99.90;;;;;;5051455;28;20182;-50
2023/08/02 11:17:17;;;;;;;1.13;0.70;;;21.40;99.90;;;;;;5049870;28;20170;-50
2023/08/02 11:19:48;;;;;;;2.22;1.10;;;21.60;99.90;;;;;;5051365;28;20173;-51
2023/08/02 11:22:15;;;;;;;2.33;1.17;;;21.50;99.90;;;;;;5051765;28;20189;-50
2023/08/02 11:24:42;;;;;;;6.78;2.72;;;21.70;99.90;;;;;;5051411;28;20194;-50
2023/08/02 11:27:07;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5050662;28;20244;-50
2023/08/02 11:29:34;;;;;;;3.80;1.05;;;22.60;99.90;;;;;;5050888;28;20224;-50
2023/08/02 11:32:04;;;;;;;0.63;0.60;;;22.60;99.90;;;;;;5051284;28;20174;-50
2023/08/02 11:34:35;;;;;;;1.45;0.77;;;23.10;99.90;;;;;;5051029;28;20201;-49
2023/08/02 11:37:02;;;;;;;11.07;4.50;;;23.20;99.90;;;;;;5050936;28;20528;-50
2023/08/02 11:39:28;;;;;;;0.55;0.55;;;23.10;99.90;;;;;;5050711;28;20174;-50
2023/08/02 11:42:04;;;;;;;1.20;0.80;;;23.00;99.90;;;;;;5050752;28;20181;-50
2023/08/02 11:44:29;;;;;;;1.88;0.80;;;22.70;99.90;;;;;;5050802;28;20161;-50
2023/08/02 11:46:56;;;;;;;5.10;2.90;;;22.40;99.90;;;;;;5050667;28;20711;-50
2023/08/02 11:49:22;;;;;;;2.58;1.30;;;22.10;99.90;;;;;;5050726;28;20532;-50
2023/08/02 11:51:48;;;;;;;17.27;6.35;;;22.20;99.90;;;;;;5050744;28;20236;-50
2023/08/02 11:54:15;;;;;;;3.30;1.98;;;22.20;99.90;;;;;;5051226;28;20170;-50
2023/08/02 11:56:41;;;;;;;31.05;12.40;;;22.50;99.90;;;;;;5051005;28;20194;-50
2023/08/02 11:59:11;;;;;;;4.38;1.45;;;23.00;99.90;;;;;;5050457;28;20206;-50
2023/08/02 12:01:41;;;;;;;7.60;5.18;;;23.40;99.90;;;;;;5050314;28;20209;-50
2023/08/02 12:04:08;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5050624;28;20540;-49
2023/08/02 12:06:53;;;;;;;2.03;1.08;;;23.30;99.90;;;;;;5049089;28;20266;-50
2023/08/02 12:09:19;;;;;;;1.15;0.77;;;23.10;99.90;;;;;;5050248;28;20509;-50
2023/08/02 12:11:53;;;;;;;2.95;2.03;;;23.10;99.90;;;;;;5050616;28;20214;-50
2023/08/02 12:14:29;;;;;;;2.15;1.25;;;23.20;99.90;;;;;;5050254;28;20264;-50
2023/08/02 12:16:54;;;;;;;2.15;1.27;;;23.50;99.90;;;;;;5050078;28;20182;-50
2023/08/02 12:19:20;;;;;;;1.75;1.23;;;23.60;99.90;;;;;;5050260;28;20575;-50
2023/08/02 12:21:57;;;;;;;6.40;3.60;;;23.60;99.90;;;;;;5047792;28;20231;-50
2023/08/02 12:24:22;;;;;;;3.63;1.50;;;23.60;99.90;;;;;;5050415;28;20162;-50
2023/08/02 12:26:48;;;;;;;2.60;1.20;;;23.40;99.90;;;;;;5049862;28;20509;-50
2023/08/02 12:29:24;;;;;;;4.78;1.13;;;23.20;99.90;;;;;;5050095;28;20200;-50
2023/08/02 12:31:53;;;;;;;8.50;2.45;;;22.70;99.90;;;;;;5048813;28;20625;-50
2023/08/02 12:34:18;;;;;;;3.13;1.40;;;21.20;99.90;;;;;;5049892;28;20174;-50
2023/08/02 12:36:47;;;;;;;3.47;1.40;;;20.60;99.90;;;;;;5050340;28;20220;-50
2023/08/02 12:39:12;;;;;;;2.25;1.27;;;20.50;99.90;;;;;;5050271;28;20202;-50
2023/08/02 12:41:38;;;;;;;1.98;1.30;;;20.40;99.90;;;;;;5049567;28;20625;-50
2023/08/02 12:44:03;;;;;;;2.00;1.55;;;20.30;99.90;;;;;;5049720;28;20523;-51