Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:22;;;;;;;15.50;3.35;;;;;;;;;;4932978;29;20556;-74
2022/09/20 00:02:48;;;;;;;16.58;4.70;;;;;;;;;;4931733;29;20064;-75
2022/09/20 00:05:14;;;;;;;12.13;3.47;;;;;;;;;;4928873;29;20171;-76
2022/09/20 00:07:43;;;;;;;13.25;3.40;;;;;;;;;;4932158;29;20043;-77
2022/09/20 00:10:09;;;;;;;8.35;3.47;;;;;;;;;;4929722;29;20020;-77
2022/09/20 00:12:35;;;;;;;11.35;2.92;;;;;;;;;;4947265;28;20050;-75
2022/09/20 00:15:01;;;;;;;15.48;3.05;;;;;;;;;;4931228;29;20127;-76
2022/09/20 00:17:27;;;;;;;13.10;3.67;;;;;;;;;;4932513;29;20585;-76
2022/09/20 00:19:53;;;;;;;25.58;4.80;;;;;;;;;;4935097;29;20031;-76
2022/09/20 00:22:19;;;;;;;16.88;4.43;;;;;;;;;;4935657;29;20382;-75
2022/09/20 00:24:46;;;;;;;10.65;4.10;;;;;;;;;;4935871;29;20086;-77
2022/09/20 00:27:12;;;;;;;14.40;4.10;;;;;;;;;;4949153;29;20123;-76
2022/09/20 00:29:39;;;;;;;15.60;4.22;;;;;;;;;;4935367;29;20031;-76
2022/09/20 00:32:05;;;;;;;18.27;5.05;;;;;;;;;;4937059;29;20026;-76
2022/09/20 00:37:16;;;;;;;17.88;4.70;;;;;;;;;;4937333;29;20055;-75
2022/09/20 00:39:42;;;;;;;10.68;3.63;;;;;;;;;;4936230;29;20047;-76
2022/09/20 00:42:27;;;;;;;18.20;4.45;;;;;;;;;;4935609;29;20151;-76
2022/09/20 00:44:56;;;;;;;17.05;4.93;;;;;;;;;;4935578;29;20126;-76
2022/09/20 00:47:28;;;;;;;23.90;5.07;;;;;;;;;;4941476;29;20035;-77
2022/09/20 00:49:57;;;;;;;17.52;5.07;;;;;;;;;;4939382;29;20557;-76
2022/09/20 00:52:23;;;;;;;17.88;6.15;;;;;;;;;;4935978;29;20042;-76
2022/09/20 00:54:49;;;;;;;23.85;5.88;;;;;;;;;;4937674;29;20031;-76
2022/09/20 00:57:15;;;;;;;17.38;5.63;;;;;;;;;;4940585;29;20066;-76
2022/09/20 00:59:45;;;;;;;16.88;5.20;;;;;;;;;;4940769;29;20023;-76
2022/09/20 01:02:24;;;;;;;12.70;4.95;;;;;;;;;;4939026;29;20074;-75
2022/09/20 01:04:50;;;;;;;19.33;4.63;;;;;;;;;;4939835;29;20027;-74
2022/09/20 01:07:17;;;;;;;14.10;4.55;;;;;;;;;;4936762;29;20162;-75
2022/09/20 01:09:44;;;;;;;10.95;4.45;;;;;;;;;;4937802;29;20036;-76
2022/09/20 01:12:12;;;;;;;18.08;3.90;;;;;;;;;;4938750;29;20022;-75
2022/09/20 01:14:39;;;;;;;14.02;4.43;;;;;;;;;;4942630;29;20019;-75
2022/09/20 01:17:05;;;;;;;19.52;4.50;;;;;;;;;;4939108;29;20039;-74
2022/09/20 01:19:34;;;;;;;17.20;4.43;;;;;;;;;;4938544;29;20031;-75
2022/09/20 01:22:03;;;;;;;15.40;4.18;;;;;;;;;;4940962;29;20050;-75
2022/09/20 01:24:38;;;;;;;22.38;4.88;;;;;;;;;;4941545;29;20034;-75
2022/09/20 01:27:24;;;;;;;18.85;4.95;;;;;;;;;;4941113;29;20012;-75
2022/09/20 01:30:04;;;;;;;11.63;4.68;;;;;;;;;;4917844;29;20035;-75
2022/09/20 01:32:36;;;;;;;13.18;4.82;;;;;;;;;;4934087;29;20031;-75
2022/09/20 01:35:02;;;;;;;12.48;4.53;;;;;;;;;;4954965;28;20175;-75
2022/09/20 01:37:42;;;;;;;12.48;4.22;;;;;;;;;;4941742;29;20016;-75
2022/09/20 01:40:12;;;;;;;23.48;4.35;;;;;;;;;;4941123;29;20030;-75
2022/09/20 01:42:42;;;;;;;14.73;4.40;;;;;;;;;;4938649;29;20119;-75
2022/09/20 01:45:19;;;;;;;15.18;4.47;;;;;;;;;;4938827;29;20059;-75
2022/09/20 01:47:51;;;;;;;19.80;4.40;;;;;;;;;;4938795;29;20039;-75
2022/09/20 01:50:19;;;;;;;12.45;4.22;;;;;;;;;;4934777;29;20517;-75
2022/09/20 01:52:52;;;;;;;17.58;4.55;;;;;;;;;;4933065;29;20087;-76
2022/09/20 01:55:32;;;;;;;16.98;4.85;;;;;;;;;;4938544;29;20039;-75
2022/09/20 01:58:17;;;;;;;15.57;4.22;;;;;;;;;;4936829;29;20210;-75
2022/09/20 02:01:02;;;;;;;17.85;5.20;;;;;;;;;;4933945;29;20123;-75
2022/09/20 02:03:31;;;;;;;10.57;3.97;;;;;;;;;;4930269;29;20035;-74
2022/09/20 02:06:10;;;;;;;14.68;4.57;;;;;;;;;;4932669;29;20099;-75
2022/09/20 02:08:35;;;;;;;19.75;4.55;;;;;;;;;;4933832;29;20486;-75
2022/09/20 02:11:05;;;;;;;21.48;4.07;;;;;;;;;;4931402;29;20032;-75
2022/09/20 02:13:30;;;;;;;14.25;4.35;;;;;;;;;;4928604;29;20501;-75
2022/09/20 02:16:00;;;;;;;20.88;4.20;;;;;;;;;;4929366;29;20082;-75
2022/09/20 02:18:39;;;;;;;11.20;4.03;;;;;;;;;;4932156;29;20035;-75
2022/09/20 02:21:25;;;;;;;14.57;4.22;;;;;;;;;;4946130;29;20493;-75
2022/09/20 02:23:51;;;;;;;14.82;4.45;;;;;;;;;;4928674;29;20027;-75
2022/09/20 02:26:17;;;;;;;14.93;3.90;;;;;;;;;;4931654;29;20020;-76
2022/09/20 02:28:51;;;;;;;15.80;4.00;;;;;;;;;;4932452;29;20031;-76
2022/09/20 02:31:26;;;;;;;18.30;4.95;;;;;;;;;;4939932;29;20043;-75
2022/09/20 02:33:52;;;;;;;17.40;5.05;;;;;;;;;;4943120;29;20040;-75
2022/09/20 02:36:37;;;;;;;16.88;4.95;;;;;;;;;;4937543;29;20042;-75
2022/09/20 02:39:06;;;;;;;18.08;4.22;;;;;;;;;;4932348;29;20668;-76
2022/09/20 02:41:32;;;;;;;20.92;4.80;;;;;;;;;;4933701;29;20036;-77
2022/09/20 02:44:21;;;;;;;14.73;4.43;;;;;;;;;;4933264;29;20079;-75
2022/09/20 02:46:54;;;;;;;15.38;4.68;;;;;;;;;;4934123;29;20094;-76
2022/09/20 02:49:29;;;;;;;14.68;4.07;;;;;;;;;;4934250;29;20062;-76
2022/09/20 02:51:57;;;;;;;13.82;4.10;;;;;;;;;;4933063;29;20115;-76
2022/09/20 02:54:42;;;;;;;14.15;4.70;;;;;;;;;;4933846;29;20071;-76
2022/09/20 02:57:19;;;;;;;21.70;4.85;;;;;;;;;;4934784;29;20027;-76
2022/09/20 03:00:00;;;;;;;21.75;5.18;;;;;;;;;;4935492;29;20040;-75
2022/09/20 03:02:42;;;;;;;11.30;4.03;;;;;;;;;;4932914;29;20503;-76
2022/09/20 03:05:15;;;;;;;15.75;4.57;;;;;;;;;;4932579;29;20054;-76
2022/09/20 03:07:41;;;;;;;18.92;5.03;;;;;;;;;;4932536;29;20028;-76
2022/09/20 03:10:30;;;;;;;18.15;4.60;;;;;;;;;;4915616;29;20039;-75
2022/09/20 03:13:15;;;;;;;17.83;5.57;;;;;;;;;;4900707;29;20047;-76
2022/09/20 03:15:59;;;;;;;20.48;6.15;;;;;;;;;;4932612;29;20024;-76
2022/09/20 03:18:34;;;;;;;19.02;4.57;;;;;;;;;;4930361;29;20032;-76
2022/09/20 03:21:11;;;;;;;16.92;4.30;;;;;;;;;;4934016;29;21777;-76
2022/09/20 03:23:43;;;;;;;13.52;4.45;;;;;;;;;;4931859;29;20051;-76
2022/09/20 03:26:16;;;;;;;20.85;6.05;;;;;;;;;;4931248;29;20548;-76
2022/09/20 03:28:42;;;;;;;19.85;4.93;;;;;;;;;;4935328;29;20046;-76
2022/09/20 03:31:32;;;;;;;14.75;4.72;;;;;;;;;;4935156;29;20460;-76
2022/09/20 03:34:03;;;;;;;14.18;5.32;;;;;;;;;;4923974;29;20099;-76
2022/09/20 03:36:28;;;;;;;;;;;;;;;;;;4939062;29;20445;-76
2022/09/20 03:39:13;;;;;;;21.17;4.57;;;;;;;;;;4937162;29;20025;-75
2022/09/20 03:41:51;;;;;;;21.83;5.72;;;;;;;;;;4939278;29;20032;-75
2022/09/20 03:44:41;;;;;;;18.60;5.70;;;;;;;;;;4938474;29;20043;-76
2022/09/20 03:47:14;;;;;;;16.85;5.97;;;;;;;;;;4931007;29;20035;-75
2022/09/20 03:50:02;;;;;;;23.52;5.90;;;;;;;;;;4941734;29;20174;-76
2022/09/20 03:52:35;;;;;;;20.77;6.30;;;;;;;;;;4940208;29;20024;-76
2022/09/20 03:55:07;;;;;;;15.52;5.22;;;;;;;;;;4943743;29;20024;-76
2022/09/20 03:57:51;;;;;;;22.92;5.88;;;;;;;;;;4944220;29;20107;-76
2022/09/20 04:00:40;;;;;;;19.10;5.75;;;;;;;;;;4942654;29;20016;-75
2022/09/20 04:03:16;;;;;;;14.15;5.15;;;;;;;;;;4917284;29;20512;-75
2022/09/20 04:05:42;;;;;;;16.63;5.97;;;;;;;;;;4942910;29;20020;-75
2022/09/20 04:08:17;;;;;;;15.60;5.22;;;;;;;;;;4944874;29;20015;-76
2022/09/20 04:10:58;;;;;;;25.00;5.38;;;;;;;;;;4944609;29;20035;-76
2022/09/20 04:13:38;;;;;;;20.58;5.95;;;;;;;;;;4945163;29;20016;-76
2022/09/20 04:16:23;;;;;;;18.13;5.30;;;;;;;;;;4940801;29;20034;-77
2022/09/20 04:18:57;;;;;;;23.23;5.97;;;;;;;;;;4941559;29;20039;-77
2022/09/20 04:22:02;;;;;;;17.85;5.28;;;;;;;;;;4944245;29;20047;-76
2022/09/20 04:24:28;;;;;;;20.88;5.75;;;;;;;;;;4906565;29;20042;-76
2022/09/20 04:27:00;;;;;;;18.58;5.15;;;;;;;;;;4899079;29;20033;-75
2022/09/20 04:29:33;;;;;;;21.98;5.47;;;;;;;;;;4901849;29;20037;-75
2022/09/20 04:32:17;;;;;;;31.70;5.72;;;;;;;;;;4898762;29;20120;-76
2022/09/20 04:37:34;;;;;;;15.80;4.97;;;;;;;;;;4941262;29;20063;-75
2022/09/20 04:40:01;;;;;;;14.00;4.93;;;;;;;;;;4940925;29;20082;-75
2022/09/20 04:42:45;;;;;;;21.20;5.53;;;;;;;;;;4940785;29;20228;-75
2022/09/20 04:45:31;;;;;;;18.50;4.97;;;;;;;;;;4937426;29;20031;-75
2022/09/20 04:48:07;;;;;;;24.25;5.30;;;;;;;;;;4939606;29;20036;-75
2022/09/20 04:50:36;;;;;;;14.38;4.65;;;;;;;;;;4919523;29;20056;-74
2022/09/20 04:53:32;;;;;;;17.35;5.00;;;;;;;;;;4918636;29;20095;-76
2022/09/20 04:55:59;;;;;;;16.20;5.50;;;;;;;;;;4903715;29;20040;-75
2022/09/20 04:58:32;;;;;;;19.60;5.57;;;;;;;;;;4916231;29;20490;-75
2022/09/20 05:01:16;;;;;;;20.75;5.35;;;;;;;;;;4913879;29;20123;-76
2022/09/20 05:03:42;;;;;;;19.88;5.50;;;;;;;;;;4918662;29;20079;-75
2022/09/20 05:06:08;;;;;;;19.05;6.30;;;;;;;;;;4914749;29;20036;-74
2022/09/20 05:08:43;;;;;;;15.40;6.30;;;;;;;;;;4917515;29;20441;-75
2022/09/20 05:11:22;;;;;;;18.98;7.10;;;;;;;;;;4915289;29;20035;-74
2022/09/20 05:13:54;;;;;;;19.30;6.30;;;;;;;;;;4915558;29;20059;-76
2022/09/20 05:16:26;;;;;;;23.02;8.70;;;;;;;;;;4915023;29;20040;-75
2022/09/20 05:19:11;;;;;;;25.42;8.27;;;;;;;;;;4914444;29;20406;-76
2022/09/20 05:22:05;;;;;;;20.92;8.50;;;;;;;;;;4911752;29;20040;-76
2022/09/20 05:24:31;;;;;;;28.77;9.15;;;;;;;;;;4905524;29;20036;-76
2022/09/20 05:27:00;;;;;;;25.98;8.93;;;;;;;;;;4912603;29;20111;-75
2022/09/20 05:29:36;;;;;;;27.77;8.77;;;;;;;;;;4916364;29;20035;-76
2022/09/20 05:32:12;;;;;;;27.73;8.75;;;;;;;;;;4907463;29;20029;-75
2022/09/20 05:34:49;;;;;;;31.67;9.18;;;;;;;;;;4912344;29;20452;-76
2022/09/20 05:37:21;;;;;;;28.48;8.98;;;;;;;;;;4915223;29;20032;-76
2022/09/20 05:40:06;;;;;;;28.48;9.70;;;;;;;;;;4913868;29;20107;-75
2022/09/20 05:42:47;;;;;;;32.13;9.38;;;;;;;;;;4911124;29;20071;-76
2022/09/20 05:45:13;;;;;;;;;;;;;;;;;;4914468;29;20044;-76
2022/09/20 05:47:44;;;;;;;27.27;9.05;;;;;;;;;;4913288;29;19926;-75
2022/09/20 05:50:27;;;;;;;28.75;8.95;;;;;;;;;;4928858;29;20047;-75
2022/09/20 05:53:02;;;;;;;26.80;10.52;;;;;;;;;;4934612;29;20027;-75
2022/09/20 05:55:47;;;;;;;29.83;9.05;;;;;;;;;;4932469;29;20027;-75
2022/09/20 05:58:28;;;;;;;25.35;9.13;;;;;;;;;;4935893;29;20135;-76
2022/09/20 06:00:54;;;;;;;;;;;;;;;;;;4929195;29;20035;-76
2022/09/20 06:03:27;;;;;;;29.85;10.43;;;;;;;;;;4934838;29;20022;-76
2022/09/20 06:05:58;;;;;;;22.50;9.85;;;;;;;;;;4940120;29;20028;-75
2022/09/20 06:08:24;;;;;;;;;;;;;;;;;;4938980;29;20046;-76
2022/09/20 06:10:50;;;;;;;20.50;8.80;;;;;;;;;;4937562;29;19910;-75
2022/09/20 06:13:30;;;;;;;23.42;8.85;;;;;;;;;;4939290;29;20032;-73
2022/09/20 06:16:00;;;;;;;31.58;9.05;;;;;;;;;;4936657;29;20050;-73
2022/09/20 06:18:38;;;;;;;33.47;10.45;;;;;;;;;;4937751;29;20071;-73
2022/09/20 06:21:23;;;;;;;20.25;9.50;;;;;;;;;;4937104;29;20087;-75
2022/09/20 06:23:50;;;;;;;27.38;9.27;;;;;;;;;;4940281;29;20031;-76
2022/09/20 06:26:17;;;;;;;32.53;9.93;;;;;;;;;;4938494;29;20035;-76
2022/09/20 06:28:48;;;;;;;25.38;9.30;;;;;;;;;;4938205;29;20106;-76
2022/09/20 06:31:16;;;;;;;27.65;11.30;;;;;;;;;;4939444;29;20126;-76
2022/09/20 06:33:44;;;;;;;20.80;10.05;;;;;;;;;;4955061;29;20063;-76
2022/09/20 06:42:09;;;;;;;25.23;10.30;;;;;;;;;;4937278;29;20115;-76
2022/09/20 06:44:40;;;;;;;21.02;9.98;;;;;;;;;;4937395;29;20083;-75
2022/09/20 06:47:10;;;;;;;19.15;8.35;;;;;;;;;;4936717;29;20139;-76
2022/09/20 06:49:36;;;;;;;20.65;8.05;;;;;;;;;;4936612;29;20043;-76
2022/09/20 06:52:06;;;;;;;19.27;8.00;;;;;;;;;;4935542;29;20075;-77
2022/09/20 06:54:32;;;;;;;16.40;7.03;;;;;;;;;;4937826;29;20039;-76
2022/09/20 06:57:01;;;;;;;24.30;7.75;;;;;;;;;;4938801;29;20027;-76
2022/09/20 06:59:27;;;;;;;16.58;7.25;;;;;;;;;;4937252;29;20044;-77
2022/09/20 07:01:53;;;;;;;24.58;6.88;;;;;;;;;;4934372;29;20043;-75
2022/09/20 07:04:21;;;;;;;13.93;6.22;;;;;;;;;;4950813;28;20673;-77
2022/09/20 07:06:47;;;;;;;12.07;5.50;;;;;;;;;;4935774;29;20036;-77
2022/09/20 07:09:13;;;;;;;15.65;6.53;;;;;;;;;;4939413;29;20032;-77
2022/09/20 07:11:39;;;;;;;14.75;6.00;;;;;;;;;;4940326;29;20079;-76
2022/09/20 07:14:06;;;;;;;12.15;5.18;;;;;;;;;;4952633;28;20482;-76
2022/09/20 07:16:34;;;;;;;15.40;4.88;;;;;;;;;;4931339;29;20070;-75
2022/09/20 07:19:00;;;;;;;10.30;5.05;;;;;;;;;;4941804;29;20047;-76
2022/09/20 07:21:26;;;;;;;11.13;4.72;;;;;;;;;;4942788;29;20197;-76
2022/09/20 07:23:52;;;;;;;11.13;4.80;;;;;;;;;;4940941;29;20028;-75
2022/09/20 07:26:23;;;;;;;16.58;5.32;;;;;;;;;;4944846;29;20583;-77
2022/09/20 07:28:49;;;;;;;14.35;5.25;;;;;;;;;;4939624;29;20031;-75
2022/09/20 07:31:19;;;;;;;10.68;4.43;;;;;;;;;;4940080;29;20460;-76
2022/09/20 07:33:45;;;;;;;11.43;4.30;;;;;;;;;;4938159;29;20024;-75
2022/09/20 07:36:11;;;;;;;16.77;4.50;;;;;;;;;;4941018;29;20095;-75
2022/09/20 07:38:38;;;;;;;10.50;4.10;;;;;;;;;;4930108;29;20035;-75
2022/09/20 07:41:04;;;;;;;13.10;4.00;;;;;;;;;;4955859;29;20092;-75
2022/09/20 07:43:31;;;;;;;15.10;3.85;;;;;;;;;;4957135;29;20039;-75
2022/09/20 07:45:58;;;;;;;12.15;3.83;;;;;;;;;;4940898;29;20035;-74
2022/09/20 07:48:33;;;;;;;14.40;4.10;;;;;;;;;;4940355;29;20371;-77
2022/09/20 07:51:07;;;;;;;14.82;3.78;;;;;;;;;;4940933;29;20059;-77
2022/09/20 07:53:34;;;;;;;9.00;3.80;;;;;;;;;;4924977;29;20501;-77
2022/09/20 07:56:00;;;;;;;12.73;3.58;;;;;;;;;;4939254;29;20079;-76
2022/09/20 07:58:27;;;;;;;9.43;2.72;;;;;;;;;;4938373;29;20050;-75
2022/09/20 08:00:55;;;;;;;9.13;2.60;;;;;;;;;;4951625;28;20039;-75
2022/09/20 08:03:21;;;;;;;10.95;2.70;;;;;;;;;;4938002;29;20106;-77
2022/09/20 08:05:49;;;;;;;7.35;2.00;;;;;;;;;;4938715;29;20080;-76
2022/09/20 08:08:16;;;;;;;6.68;2.10;;;;;;;;;;4938767;29;20024;-76
2022/09/20 08:10:42;;;;;;;12.75;1.85;;;;;;;;;;4926199;29;20031;-76
2022/09/20 08:13:09;;;;;;;8.93;1.13;;;;;;;;;;4946065;29;20516;-76
2022/09/20 08:15:35;;;;;;;7.03;1.90;;;;;;;;;;4938101;29;20566;-76
2022/09/20 08:18:01;;;;;;;5.40;1.17;;;;;;;;;;4941262;29;20063;-76
2022/09/20 08:20:27;;;;;;;10.23;1.33;;;;;;;;;;4956867;29;20043;-76
2022/09/20 08:22:54;;;;;;;7.43;1.20;;;;;;;;;;4941969;29;20031;-77
2022/09/20 08:25:20;;;;;;;9.70;1.10;;;;;;;;;;4944781;29;20063;-76
2022/09/20 08:27:55;;;;;;;7.20;1.23;;;;;;;;;;4939325;29;20036;-76
2022/09/20 08:30:22;;;;;;;7.13;1.40;;;;;;;;;;4954150;28;20489;-78
2022/09/20 08:32:48;;;;;;;12.70;1.55;;;;;;;;;;4942636;29;20034;-77
2022/09/20 08:35:14;;;;;;;9.80;1.35;;;;;;;;;;4941686;28;20048;-78
2022/09/20 08:37:45;;;;;;;13.98;1.75;;;;;;;;;;4941966;29;20035;-77
2022/09/20 08:40:14;;;;;;;5.07;1.17;;;;;;;;;;4939864;29;20131;-76
2022/09/20 08:42:43;;;;;;;5.82;1.08;;;;;;;;;;4941187;29;20036;-77
2022/09/20 08:45:14;;;;;;;4.18;0.93;;;;;;;;;;4954137;28;20040;-76
2022/09/20 08:47:53;;;;;;;10.18;1.80;;;;;;;;;;5055530;28;20439;-73
2022/09/20 08:50:19;;;;;;;12.48;1.45;;;;;;;;;;5062688;28;20033;-74
2022/09/20 08:52:48;;;;;;;9.57;1.40;;;;;;;;;;5050320;28;20037;-74
2022/09/20 08:55:15;;;;;;;6.53;1.40;;;;;;;;;;5046072;28;20052;-74
2022/09/20 08:57:42;;;;;;;8.52;1.73;;;;;;;;;;5043941;28;20490;-74
2022/09/20 09:00:19;;;;;;;14.05;1.85;;;;;;;;;;5052576;28;20034;-74
2022/09/20 09:02:45;;;;;;;8.05;1.10;;;;;;;;;;5045180;28;20014;-73
2022/09/20 09:05:31;;;;;;;8.77;1.80;;;;;;;;;;5059627;28;20071;-72
2022/09/20 09:07:59;;;;;;;13.55;1.75;;;;;;;;;;5050271;28;20067;-73
2022/09/20 09:10:27;;;;;;;8.98;1.50;;;;;;;;;;5047814;28;20053;-73
2022/09/20 09:12:53;;;;;;;4.65;1.00;;;;;;;;;;5045924;28;20029;-72
2022/09/20 09:15:29;;;;;;;10.15;1.27;;;;;;;;;;5034998;28;20029;-74
2022/09/20 09:17:55;;;;;;;5.82;0.95;;;;;;;;;;5048886;28;20039;-74
2022/09/20 09:20:22;;;;;;;8.88;0.95;;;;;;;;;;5049501;28;20071;-73
2022/09/20 09:23:09;;;;;;;6.72;1.00;;;;;;;;;;5044982;28;20057;-73
2022/09/20 09:25:38;;;;;;;11.65;1.45;;;;;;;;;;5047493;28;20083;-74
2022/09/20 09:28:07;;;;;;;5.30;1.00;;;;;;;;;;5044555;28;20499;-73
2022/09/20 09:30:41;;;;;;;9.60;1.23;;;;;;;;;;5046151;28;20018;-73
2022/09/20 09:33:19;;;;;;;8.07;0.95;;;;;;;;;;5029042;28;20036;-73
2022/09/20 09:35:53;;;;;;;13.45;1.25;;;;;;;;;;5046841;28;20017;-74
2022/09/20 09:38:22;;;;;;;7.43;1.08;;;;;;;;;;5044747;28;20033;-73
2022/09/20 09:40:53;;;;;;;5.18;0.90;;;;;;;;;;5048881;28;20039;-72
2022/09/20 09:43:22;;;;;;;5.78;1.45;;;;;;;;;;5059056;28;20058;-74
2022/09/20 09:45:48;;;;;;;10.15;1.13;;;;;;;;;;5046975;28;20122;-75
2022/09/20 09:48:23;;;;;;;5.45;1.13;;;;;;;;;;5027940;28;20030;-73
2022/09/20 09:50:49;;;;;;;8.18;1.15;;;;;;;;;;5044549;28;20513;-74
2022/09/20 09:53:19;;;;;;;11.45;1.35;;;;;;;;;;5064802;28;20041;-74
2022/09/20 09:55:56;;;;;;;3.40;0.63;;;;;;;;;;5070104;28;20486;-74
2022/09/20 09:58:43;;;;;;;10.02;1.25;;;;;;;;;;5038657;28;20104;-73
2022/09/20 10:01:13;;;;;;;6.53;1.17;;;;;;;;;;5023726;28;20025;-74
2022/09/20 10:03:49;;;;;;;10.25;1.25;;;;;;;;;;5029165;28;20026;-73
2022/09/20 10:06:38;;;;;;;7.72;1.00;;;;;;;;;;5043325;28;20036;-72
2022/09/20 10:09:04;;;;;;;1.98;0.70;;;;;;;;;;5020680;28;20026;-73
2022/09/20 10:11:49;;;;;;;5.55;0.95;;;;;;;;;;5022694;28;20025;-73
2022/09/20 10:14:15;;;;;;;8.93;0.98;;;;;;;;;;5033823;28;20025;-73
2022/09/20 10:16:57;;;;;;;10.00;0.88;;;;;;;;;;5030389;28;20030;-72
2022/09/20 10:19:46;;;;;;;8.77;1.17;;;;;;;;;;5029610;28;20161;-73
2022/09/20 10:22:12;;;;;;;4.90;0.85;;;;;;;;;;5019701;28;20116;-73
2022/09/20 10:24:47;;;;;;;6.75;1.10;;;;;;;;;;5034375;28;20033;-73
2022/09/20 10:27:32;;;;;;;7.72;0.85;;;;;;;;;;5031111;28;20029;-75
2022/09/20 10:30:31;;;;;;;7.75;1.00;;;;;;;;;;5031419;28;21420;-74
2022/09/20 10:33:00;;;;;;;6.78;1.00;;;;;;;;;;5027378;28;20080;-73
2022/09/20 10:35:30;;;;;;;6.63;1.00;;;;;;;;;;5029842;28;20029;-73
2022/09/20 10:38:13;;;;;;;6.38;0.90;;;;;;;;;;5015196;28;20026;-73
2022/09/20 10:43:42;;;;;;;6.38;0.80;;;;;;;;;;5034568;28;20033;-73
2022/09/20 10:46:08;;;;;;;7.63;0.95;;;;;;;;;;5034342;28;20053;-73
2022/09/20 10:48:41;;;;;;;9.50;1.02;;;;;;;;;;5038642;28;20109;-73
2022/09/20 10:51:16;;;;;;;6.47;1.05;;;;;;;;;;5046122;28;20044;-73
2022/09/20 10:53:51;;;;;;;8.40;1.10;;;;;;;;;;5033017;28;20019;-72
2022/09/20 10:56:33;;;;;;;7.65;0.85;;;;;;;;;;5026336;28;20042;-72
2022/09/20 10:59:17;;;;;;;4.50;0.88;;;;;;;;;;5022781;28;20108;-73
2022/09/20 11:02:11;;;;;;;9.82;1.00;;;;;;;;;;5043202;28;20025;-73
2022/09/20 11:05:17;;;;;;;5.63;0.85;;;;;;;;;;5050916;28;20393;-73
2022/09/20 11:07:46;;;;;;;10.75;1.17;;;;;;;;;;5019483;28;20045;-73
2022/09/20 11:10:24;;;;;;;6.45;0.80;;;;;;;;;;5014563;28;20076;-74
2022/09/20 11:12:56;;;;;;;6.60;0.90;;;;;;;;;;5020982;28;20076;-73
2022/09/20 11:15:25;;;;;;;5.75;0.95;;;;;;;;;;5031043;28;20099;-72
2022/09/20 11:18:21;;;;;;;4.88;0.98;;;;;;;;;;5051185;28;20486;-73
2022/09/20 11:20:51;;;;;;;7.65;1.30;;;;;;;;;;5048371;28;20041;-73
2022/09/20 11:23:20;;;;;;;6.03;0.90;;;;;;;;;;5037661;28;20033;-73
2022/09/20 11:26:10;;;;;;;5.72;1.20;;;;;;;;;;5031055;28;20038;-71
2022/09/20 11:28:45;;;;;;;6.45;1.45;;;;;;;;;;5024208;28;21520;-70
2022/09/20 11:31:14;;;;;;;10.27;1.05;;;;;;;;;;5030562;28;20398;-70
2022/09/20 11:34:00;;;;;;;6.85;1.10;;;;;;;;;;5028809;28;20385;-71
2022/09/20 11:36:31;;;;;;;8.95;1.63;;;;;;;;;;5033388;28;20472;-71
2022/09/20 11:39:02;;;;;;;9.57;1.25;;;;;;;;;;5028029;28;20037;-71
2022/09/20 11:41:29;;;;;;;11.07;1.70;;;;;;;;;;5010843;28;20022;-70
2022/09/20 11:44:15;;;;;;;9.85;1.10;;;;;;;;;;5020162;28;20115;-71
2022/09/20 11:46:41;;;;;;;8.13;1.10;;;;;;;;;;5010194;28;20157;-72
2022/09/20 11:49:14;;;;;;;5.18;1.08;;;;;;;;;;5030538;28;20041;-70
2022/09/20 11:51:51;;;;;;;7.75;1.70;;;;;;;;;;5029193;28;20018;-72
2022/09/20 11:54:45;;;;;;;8.75;1.13;;;;;;;;;;5030920;28;20029;-72
2022/09/20 11:57:15;;;;;;;10.02;1.80;;;;;;;;;;5024843;28;20032;-71
2022/09/20 11:59:41;;;;;;;9.93;1.40;;;;;;;;;;5011102;28;20030;-72
2022/09/20 12:02:23;;;;;;;9.90;1.25;;;;;;;;;;5024240;28;20037;-72
2022/09/20 12:04:52;;;;;;;5.30;1.40;;;;;;;;;;5014198;28;20038;-72
2022/09/20 12:07:18;;;;;;;6.10;1.52;;;;;;;;;;5042715;28;20045;-71
2022/09/20 12:09:45;;;;;;;8.82;1.33;;;;;;;;;;5034296;28;20065;-71
2022/09/20 12:12:30;;;;;;;6.45;1.25;;;;;;;;;;5028867;28;20026;-72
2022/09/20 12:14:58;;;;;;;10.75;1.08;;;;;;;;;;5012256;28;20025;-72
2022/09/20 12:17:43;;;;;;;6.85;1.10;;;;;;;;;;5039488;28;20021;-72
2022/09/20 12:20:27;;;;;;;7.38;1.00;;;;;;;;;;5048146;28;20399;-71
2022/09/20 12:23:13;;;;;;;6.07;1.23;;;;;;;;;;5040055;28;20117;-72
2022/09/20 12:25:39;;;;;;;7.45;1.20;;;;;;;;;;5023952;28;20389;-71
2022/09/20 12:28:14;;;;;;;9.15;1.30;;;;;;;;;;5035539;28;20036;-71
2022/09/20 12:30:40;;;;;;;9.48;1.00;;;;;;;;;;5029103;28;20036;-71
2022/09/20 12:33:18;;;;;;;10.82;1.67;;;;;;;;;;5029083;28;20223;-72
2022/09/20 12:35:58;;;;;;;7.10;0.75;;;;;;;;;;5025325;28;20394;-71
2022/09/20 12:38:30;;;;;;;5.97;0.90;;;;;;;;;;5025412;28;20023;-72
2022/09/20 12:40:59;;;;;;;2.65;0.88;;;;;;;;;;5030536;28;20300;-72
2022/09/20 12:43:25;;;;;;;6.88;1.02;;;;;;;;;;5022913;28;20016;-71
2022/09/20 12:45:55;;;;;;;9.05;1.05;;;;;;;;;;5030612;28;20059;-71
2022/09/20 12:48:21;;;;;;;3.55;1.00;;;;;;;;;;5039364;28;20032;-72
2022/09/20 12:54:05;;;;;;;4.13;0.80;;;;;;;;;;5029325;28;20091;-73
2022/09/20 12:56:33;;;;;;;5.25;0.90;;;;;;;;;;5045736;28;20040;-72
2022/09/20 12:59:04;;;;;;;3.95;0.93;;;;;;;;;;5030632;28;20101;-72
2022/09/20 13:01:33;;;;;;;4.43;0.88;;;;;;;;;;5027599;28;20581;-71
2022/09/20 13:04:18;;;;;;;6.40;0.70;;;;;;;;;;5028995;28;20053;-71
2022/09/20 13:06:44;;;;;;;8.85;1.20;;;;;;;;;;5031566;28;20076;-71
2022/09/20 13:09:12;;;;;;;5.15;0.80;;;;;;;;;;5029554;28;20113;-70
2022/09/20 13:11:38;;;;;;;7.93;1.35;;;;;;;;;;5030766;28;20478;-76
2022/09/20 13:14:07;;;;;;;9.40;1.50;;;;;;;;;;5028515;28;20129;-71
2022/09/20 13:16:36;;;;;;;4.72;1.00;;;;;;;;;;5031072;28;20038;-71
2022/09/20 13:19:07;;;;;;;6.28;0.82;;;;;;;;;;5031728;28;20037;-71
2022/09/20 13:21:37;;;;;;;3.90;0.88;;;;;;;;;;5027316;28;20026;-70
2022/09/20 13:24:03;;;;;;;26.30;2.30;;;;;;;;;;5030846;28;20105;-71
2022/09/20 13:26:33;;;;;;;7.63;1.20;;;;;;;;;;5035913;28;20033;-70
2022/09/20 13:29:00;;;;;;;7.55;1.00;;;;;;;;;;5023451;28;20390;-71
2022/09/20 13:31:30;;;;;;;11.00;1.30;;;;;;;;;;5023501;28;20034;-70
2022/09/20 13:34:12;;;;;;;4.97;0.80;;;;;;;;;;5031033;28;20022;-70
2022/09/20 13:36:39;;;;;;;4.63;1.10;;;;;;;;;;5028988;28;20087;-71
2022/09/20 13:39:06;;;;;;;5.30;0.85;;;;;;;;;;5027864;28;20053;-71
2022/09/20 13:41:34;;;;;;;10.38;1.00;;;;;;;;;;5024021;28;20774;-70
2022/09/20 13:44:01;;;;;;;8.63;1.20;;;;;;;;;;5029458;28;20033;-70
2022/09/20 13:46:31;;;;;;;7.85;1.00;;;;;;;;;;5027386;28;20357;-72
2022/09/20 13:49:22;;;;;;;5.22;1.00;;;;;;;;;;5031713;28;20033;-69
2022/09/20 13:51:49;;;;;;;4.35;0.82;;;;;;;;;;5042994;28;20055;-70
2022/09/20 13:54:20;;;;;;;5.93;0.90;;;;;;;;;;5030641;28;20044;-70
2022/09/20 13:56:47;;;;;;;5.97;1.17;;;;;;;;;;5028521;28;20112;-71
2022/09/20 13:59:16;;;;;;;7.75;1.08;;;;;;;;;;5031009;28;20375;-71
2022/09/20 14:01:43;;;;;;;9.52;1.30;;;;;;;;;;5032724;28;20032;-70
2022/09/20 14:04:16;;;;;;;5.18;0.85;;;;;;;;;;5037208;28;20030;-71
2022/09/20 14:06:42;;;;;;;7.72;1.20;;;;;;;;;;5031442;28;20033;-71
2022/09/20 14:09:17;;;;;;;13.48;1.30;;;;;;;;;;5025272;28;20029;-70
2022/09/20 14:11:44;;;;;;;9.82;0.95;;;;;;;;;;5025716;28;20395;-71
2022/09/20 14:14:13;;;;;;;5.35;1.42;;;;;;;;;;5024556;28;20042;-70
2022/09/20 14:16:43;;;;;;;4.88;1.50;;;;;;;;;;5030043;28;20064;-71
2022/09/20 14:19:14;;;;;;;13.67;1.47;;;;;;;;;;5026481;28;20552;-71
2022/09/20 14:21:41;;;;;;;9.02;1.52;;;;;;;;;;5038946;28;20029;-71
2022/09/20 14:24:32;;;;;;;9.65;2.20;;;;;;;;;;5034377;28;20040;-71
2022/09/20 14:27:01;;;;;;;8.80;1.23;;;;;;;;;;5031504;28;20032;-70
2022/09/20 14:29:28;;;;;;;5.20;1.05;;;;;;;;;;5025521;28;20993;-71
2022/09/20 14:31:55;;;;;;;10.27;1.88;;;;;;;;;;5030026;28;20018;-71
2022/09/20 14:34:21;;;;;;;5.65;1.75;;;;;;;;;;5031131;28;20025;-70
2022/09/20 14:36:48;;;;;;;6.20;1.70;;;;;;;;;;5032601;28;20120;-70
2022/09/20 14:39:15;;;;;;;5.68;1.10;;;;;;;;;;5031653;28;20033;-71
2022/09/20 14:41:43;;;;;;;18.35;1.60;;;;;;;;;;5012102;28;20038;-72
2022/09/20 14:44:25;;;;;;;13.95;1.30;;;;;;;;;;5030619;28;20091;-70
2022/09/20 14:46:53;;;;;;;9.70;1.13;;;;;;;;;;5038340;28;20409;-71
2022/09/20 14:49:25;;;;;;;6.68;1.63;;;;;;;;;;5031543;28;20024;-70
2022/09/20 14:52:14;;;;;;;14.63;1.33;;;;;;;;;;5030585;28;20026;-70
2022/09/20 14:54:40;;;;;;;6.05;1.70;;;;;;;;;;5013735;28;20041;-71
2022/09/20 14:57:06;;;;;;;15.50;1.63;;;;;;;;;;5049818;28;20045;-71
2022/09/20 14:59:38;;;;;;;6.72;1.25;;;;;;;;;;5032256;28;20056;-71
2022/09/20 15:02:14;;;;;;;12.10;1.30;;;;;;;;;;5020663;28;20127;-71
2022/09/20 15:04:41;;;;;;;14.85;1.40;;;;;;;;;;5039538;28;20056;-71
2022/09/20 15:07:12;;;;;;;5.80;1.08;;;;;;;;;;5044429;28;20025;-70
2022/09/20 15:09:38;;;;;;;14.40;1.65;;;;;;;;;;5023148;28;20288;-72
2022/09/20 15:12:12;;;;;;;9.65;1.50;;;;;;;;;;5024768;28;20026;-71
2022/09/20 15:14:40;;;;;;;10.45;1.20;;;;;;;;;;5026719;28;20030;-71
2022/09/20 15:17:06;;;;;;;10.15;1.58;;;;;;;;;;5025952;28;20036;-71
2022/09/20 15:19:33;;;;;;;12.63;1.38;;;;;;;;;;5023813;28;20030;-71
2022/09/20 15:21:59;;;;;;;10.95;1.65;;;;;;;;;;5026673;28;20061;-70
2022/09/20 15:24:25;;;;;;;7.93;1.42;;;;;;;;;;5025076;28;20041;-70