Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:17;;;;;;;12.60;1.85;;;;;;;;;;6174091;22;20734;-84
2022/07/01 00:02:46;;;;;;;11.85;1.67;;;;;;;;;;6221514;23;20023;-85
2022/07/01 00:05:12;;;;;;;15.10;2.05;;;;;;;;;;6220324;23;20028;-84
2022/07/01 00:07:39;;;;;;;13.75;2.42;;;;;;;;;;6223697;23;20016;-84
2022/07/01 00:13:17;;;;;;;19.02;2.50;;;;;;;;;;6221513;23;20056;-84
2022/07/01 00:15:43;;;;;;;10.32;1.77;;;;;;;;;;6221340;23;20023;-84
2022/07/01 00:18:15;;;;;;;18.23;2.58;;;;;;;;;;6248966;23;20020;-84
2022/07/01 00:20:44;;;;;;;15.38;2.08;;;;;;;;;;6222541;23;20031;-85
2022/07/01 00:23:16;;;;;;;14.98;3.22;;;;;;;;;;6222018;23;20016;-84
2022/07/01 00:26:13;;;;;;;9.77;2.00;;;;;;;;;;6221530;23;20031;-85
2022/07/01 00:28:48;;;;;;;17.00;2.60;;;;;;;;;;6196476;23;20016;-84
2022/07/01 00:31:14;;;;;;;10.60;2.30;;;;;;;;;;6198225;23;20026;-86
2022/07/01 00:33:41;;;;;;;14.77;2.35;;;;;;;;;;6197554;23;20020;-84
2022/07/01 00:39:31;;;;;;;15.60;2.35;;;;;;;;;;6250396;23;20498;-83
2022/07/01 00:42:04;;;;;;;11.15;2.42;;;;;;;;;;6250122;23;20024;-85
2022/07/01 00:44:52;;;;;;;9.68;2.28;;;;;;;;;;6219675;23;20085;-85
2022/07/01 00:47:24;;;;;;;15.23;1.95;;;;;;;;;;6197058;23;20027;-84
2022/07/01 00:49:50;;;;;;;9.82;1.98;;;;;;;;;;6197187;23;20024;-84
2022/07/01 00:52:16;;;;;;;8.13;2.38;;;;;;;;;;6221320;23;20020;-84
2022/07/01 00:54:42;;;;;;;10.38;1.55;;;;;;;;;;6264183;22;20020;-83
2022/07/01 01:01:09;;;;;;;8.52;1.67;;;;;;;;;;6279612;22;20042;-84
2022/07/01 01:03:43;;;;;;;6.57;1.90;;;;;;;;;;6247125;22;20020;-83
2022/07/01 01:06:09;;;;;;;4.07;1.48;;;;;;;;;;6277742;22;20035;-85
2022/07/01 01:12:25;;;;;;;3.03;1.70;;;16.00;99.90;;;;;;6248596;22;20023;-84
2022/07/01 01:15:27;;;;;;;6.10;2.05;;;;;;;;;;6250458;22;20408;-85
2022/07/01 01:17:54;;;;;;;6.63;1.75;;;;;;;;;;6123857;23;20181;-85
2022/07/01 01:20:20;;;;;;;6.22;1.95;;;;;;;;;;6126426;23;20018;-86
2022/07/01 01:22:47;;;;;;;5.72;1.80;;;;;;;;;;6125950;23;20024;-85
2022/07/01 01:25:13;;;;;;;6.13;1.48;;;;;;;;;;6127440;23;20026;-86
2022/07/01 01:27:40;;;;;;;1.95;1.20;;;;;;;;;;6113264;22;20616;-86
2022/07/01 01:30:07;;;;;;;4.93;1.33;;;;;;;;;;6228768;22;20023;-85
2022/07/01 01:32:40;;;;;;;2.78;1.23;;;;;;;;;;6252121;22;20019;-86
2022/07/01 01:35:07;;;;;;;5.72;1.48;;;;;;;;;;6253988;22;20020;-84
2022/07/01 01:37:34;;;;;;;5.10;1.30;;;;;;;;;;6251726;22;20026;-83
2022/07/01 01:40:00;;;;;;;6.60;1.50;;;;;;;;;;6277797;22;20041;-84
2022/07/01 01:42:26;;;;;;;12.13;1.75;;;;;;;;;;6277248;22;20061;-83
2022/07/01 01:44:52;;;;;;;5.07;1.20;;;;;;;;;;6251118;22;20047;-84
2022/07/01 01:47:18;;;;;;;1.45;0.82;;;;;;;;;;6253585;22;20062;-87
2022/07/01 01:49:59;;;;;;;3.80;1.15;;;;;;;;;;6277571;22;20055;-84
2022/07/01 01:52:47;;;;;;;3.42;1.20;;;;;;;;;;6250175;22;20149;-86
2022/07/01 01:55:13;;;;;;;3.42;1.13;;;;;;;;;;6222919;22;20352;-82
2022/07/01 01:57:43;;;;;;;5.53;1.70;;;;;;;;;;6276161;22;20016;-84
2022/07/01 02:00:12;;;;;;;2.55;1.30;;;;;;;;;;6276425;22;20099;-82
2022/07/01 02:02:38;;;;;;;2.47;1.80;;;;;;;;;;6251178;22;20015;-83
2022/07/01 02:11:50;;;;;;;6.18;1.40;;;;;;;;;;6279486;22;20020;-82
2022/07/01 02:14:16;;;;;;;3.67;1.40;;;;;;;;;;6281368;22;20027;-87
2022/07/01 02:36:59;;;;;;;4.18;1.60;;;;;;;;;;6189497;22;20253;-84
2022/07/01 03:54:38;;;;;;;4.55;3.17;;;;;;;;;;6276260;22;20024;-81
2022/07/01 03:57:13;;;;;;;5.18;3.47;;;;;;;;;;6217135;22;20026;-82
2022/07/01 03:59:46;;;;;;;7.00;3.05;;;;;;;;;;6242160;22;20581;-81
2022/07/01 04:02:12;;;;;;;3.27;2.93;;;;;;;;;;6267434;22;20034;-81
2022/07/01 04:04:38;;;;;;;6.05;3.05;;;;;;;;;;6242910;22;20027;-78
2022/07/01 04:07:05;;;;;;;3.85;2.70;;;;;;;;;;6268155;22;20019;-80
2022/07/01 04:09:32;;;;;;;7.60;3.17;;;;;;;;;;6270130;22;20026;-83
2022/07/01 04:11:58;;;;;;;4.60;2.58;;;;;;;;;;6241153;22;20078;-79
2022/07/01 04:14:30;;;;;;;5.00;2.90;;;;;;;;;;6243656;22;20094;-79
2022/07/01 04:16:56;;;;;;;6.43;2.92;;;;;;;;;;6224060;22;20050;-81
2022/07/01 04:19:22;;;;;;;7.32;2.65;;;;;;;;;;6277905;22;20384;-84
2022/07/01 04:24:33;;;;;;;14.77;2.75;;;;;;;;;;6270594;22;20045;-81
2022/07/01 04:30:17;;;;;;;3.03;2.38;;;;;;;;;;6270260;22;20026;-81
2022/07/01 04:32:43;;;;;;;5.25;2.70;;;;;;;;;;6273431;22;20027;-81
2022/07/01 04:35:11;;;;;;;3.88;2.90;;;;;;;;;;6271902;22;20833;-80
2022/07/01 04:37:38;;;;;;;4.65;3.00;;;;;;;;;;6270721;22;20465;-82
2022/07/01 04:40:05;;;;;;;4.47;2.92;;;;;;;;;;6271220;22;20050;-80
2022/07/01 04:42:31;;;;;;;3.95;2.70;;;;;;;;;;6239325;22;20019;-80
2022/07/01 04:44:57;;;;;;;6.78;2.83;;;;;;;;;;6244260;22;20081;-84
2022/07/01 04:50:34;;;;;;;4.82;3.55;;;;;;;;;;6274437;22;20023;-80
2022/07/01 04:53:00;;;;;;;6.13;4.30;;;;;;;;;;6218715;22;20024;-82
2022/07/01 04:55:38;;;;;;;6.15;3.80;;;;;;;;;;6245341;22;20049;-82
2022/07/01 04:58:04;;;;;;;5.72;4.20;;;;;;;;;;6272098;22;20053;-81
2022/07/01 05:00:31;;;;;;;7.18;4.25;;;;;;;;;;6271055;22;20039;-82
2022/07/01 05:02:57;;;;;;;9.73;4.60;;;;;;;;;;6244176;22;20092;-81
2022/07/01 05:05:23;;;;;;;6.25;4.03;;;;;;;;;;6268134;22;20525;-80
2022/07/01 05:11:06;;;;;;;5.38;4.85;;;;;;;;;;6264738;22;20019;-81
2022/07/01 05:13:33;;;;;;;7.18;4.80;;;;;;;;;;6242083;22;20023;-81
2022/07/01 05:16:09;;;;;;;5.70;4.22;;;;;;;;;;6265562;22;20121;-79
2022/07/01 05:24:11;;;;;;;16.85;5.60;;;;;;;;;;6268364;22;20019;-80
2022/07/01 05:26:37;;;;;;;8.48;4.75;;;;;;;;;;6216203;22;20023;-82
2022/07/01 05:29:03;;;;;;;9.35;5.22;;;;;;;;;;6239983;22;20020;-81
2022/07/01 05:31:30;;;;;;;8.20;4.57;;;;;;;;;;6217215;22;20329;-80
2022/07/01 05:33:56;;;;;;;5.97;4.30;;;;;;;;;;6240412;22;20039;-81
2022/07/01 05:36:22;;;;;;;12.65;5.05;;;;;;;;;;6269794;22;20020;-80
2022/07/01 05:38:48;;;;;;;6.82;4.65;;;;;;;;;;6239435;22;20020;-80
2022/07/01 05:41:15;;;;;;;10.70;4.20;;;;;;;;;;6217537;22;21013;-81
2022/07/01 05:43:46;;;;;;;8.95;5.38;;;;;;;;;;6262188;22;20061;-79
2022/07/01 05:46:55;;;;;;;9.45;5.40;;;;;;;;;;6269962;22;20030;-82
2022/07/01 05:49:05;;;;;;;9.07;5.63;;;;;;;;;;6226633;22;20034;-79
2022/07/01 05:51:31;;;;;;;9.85;5.28;;;;;;;;;;6241266;22;20023;-80
2022/07/01 05:53:57;;;;;;;7.15;5.20;;;;;;;;;;6265010;22;20015;-79
2022/07/01 06:03:02;;;;;;;10.02;5.53;;;;;;;;;;6274239;22;20022;-79
2022/07/01 06:05:30;;;;;;;10.70;5.80;;;;;;;;;;6270943;22;20012;-79
2022/07/01 06:08:15;;;;;;;6.55;5.45;;;;;;;;;;6242052;22;20015;-88
2022/07/01 06:11:18;;;;;;;12.55;7.22;;;;;;;;;;6218643;22;20026;-80
2022/07/01 06:13:44;;;;;;;13.45;6.88;;;;;;;;;;6270301;22;20023;-83
2022/07/01 06:16:10;;;;;;;10.25;7.40;;;;;;;;;;6271437;22;20027;-81
2022/07/01 06:18:36;;;;;;;12.45;8.20;;;;;;;;;;6245767;22;20015;-80
2022/07/01 06:21:36;;;;;;;14.43;9.35;;;;;;;;;;6277643;22;20035;-85
2022/07/01 06:24:03;;;;;;;15.18;8.60;;;;;;;;;;6274659;22;20039;-81
2022/07/01 06:26:29;;;;;;;13.50;10.38;;;;;;;;;;6247608;22;20019;-87
2022/07/01 06:31:53;;;;;;;14.15;10.32;;;;;;;;;;6204097;23;20029;-83
2022/07/01 06:34:20;;;;;;;15.43;11.13;;;;;;;;;;6162547;23;20186;-84
2022/07/01 06:40:21;;;;;;;16.30;11.88;;;;;;;;;;6285257;22;20014;-83
2022/07/01 06:42:47;;;;;;;14.82;11.40;;;;;;;;;;6206763;22;20111;-89
2022/07/01 06:45:13;;;;;;;15.85;10.95;;;;;;;;;;6257659;22;20081;-87
2022/07/01 06:47:39;;;;;;;13.98;10.63;;;;;;;;;;6233992;22;20456;-89
2022/07/01 06:50:06;;;;;;;17.77;11.00;;;;;;;;;;6288622;22;20075;-91
2022/07/01 06:52:32;;;;;;;16.77;11.13;;;;;;;;;;6261597;22;20024;-88
2022/07/01 06:58:15;;;;;;;15.82;11.52;;;;;;;;;;6260094;22;20573;-90
2022/07/01 07:01:00;;;;;;;15.55;11.70;;;16.80;99.90;;;;;;6262981;22;20078;-89
2022/07/01 07:03:46;;;;;;;15.45;11.45;;;;;;;;;;6224106;23;20039;-88
2022/07/01 07:06:12;;;;;;;21.40;12.48;;;;;;;;;;6198546;23;20035;-90
2022/07/01 07:08:38;;;;;;;16.52;11.00;;;;;;;;;;6223290;23;20031;-89
2022/07/01 07:11:05;;;;;;;20.02;11.50;;;;;;;;;;6174281;23;20447;-90
2022/07/01 07:13:31;;;;;;;17.08;10.80;;;;;;;;;;6222651;23;20021;-89
2022/07/01 07:15:57;;;;;;;16.40;10.70;;;;;;;;;;6173992;23;20094;-87
2022/07/01 07:20:59;;;;;;;14.35;10.55;;;;;;;;;;6278263;22;19931;-81
2022/07/01 07:23:35;;;;;;;18.58;10.27;;;;;;;;;;6229619;22;20015;-81
2022/07/01 07:26:01;;;;;;;16.95;10.00;;;;;;;;;;6251155;22;20530;-81
2022/07/01 07:28:44;;;;;;;12.93;8.23;;;;;;;;;;6253889;22;20047;-81
2022/07/01 07:37:53;;;;;;;12.50;6.72;;;;;;;;;;6246708;22;20016;-82
2022/07/01 07:40:19;;;;;;;15.88;7.40;;;;;;;;;;6225930;22;20062;-80
2022/07/01 07:43:07;;;;;;;12.05;8.02;;;;;;;;;;6247895;22;20018;-80
2022/07/01 07:45:34;;;;;;;12.10;8.25;;;;;;;;;;6252427;22;20105;-79
2022/07/01 07:48:00;;;;;;;14.70;8.95;;;;;;;;;;6276444;22;20482;-81
2022/07/01 07:50:26;;;;;;;17.17;9.30;;;;;;;;;;6278784;22;20019;-80
2022/07/01 07:53:09;;;;;;;15.82;9.32;;;;;;;;;;6225333;22;20015;-84
2022/07/01 07:58:58;;;;;;;13.43;9.93;;;;;;;;;;6278762;22;20091;-80
2022/07/01 08:01:25;;;;;;;13.73;9.10;;;;;;;;;;6276365;22;20094;-79
2022/07/01 08:04:06;;;;;;;15.10;10.43;;;;;;;;;;6251154;22;20341;-80
2022/07/01 08:06:40;;;;;;;14.07;11.00;;;;;;;;;;6275828;22;20114;-81
2022/07/01 08:09:06;;;;;;;15.77;9.52;;;;;;;;;;6277753;22;20035;-81
2022/07/01 08:11:33;;;;;;;13.23;10.23;;;;;;;;;;6274752;22;20085;-80
2022/07/01 08:14:02;;;;;;;14.65;10.10;;;;;;;;;;6223299;22;20051;-81
2022/07/01 08:16:28;;;;;;;12.82;9.55;;;;;;;;;;6225467;22;20019;-86
2022/07/01 08:18:54;;;;;;;19.02;9.90;;;;;;;;;;6280485;22;20239;-81
2022/07/01 08:21:23;;;;;;;14.32;10.73;;;;;;;;;;6277184;22;20032;-83
2022/07/01 08:23:49;;;;;;;14.38;10.32;;;;;;;;;;6276805;22;20020;-76
2022/07/01 08:26:17;;;;;;;16.25;11.25;;;;;;;;;;6275250;22;20055;-80
2022/07/01 08:28:50;;;;;;;16.48;9.85;;;;;;;;;;6276688;22;20030;-81
2022/07/01 08:34:22;;;;;;;13.82;10.82;;;;;;;;;;6274570;22;20048;-80
2022/07/01 08:36:51;;;;;;;16.25;10.55;;;;;;;;;;6231950;23;20024;-81
2022/07/01 08:39:17;;;;;;;17.13;10.30;;;;;;;;;;6244376;23;20028;-80
2022/07/01 08:41:43;;;;;;;16.38;13.32;;;;;;;;;;6220241;23;20746;-81
2022/07/01 08:44:26;;;;;;;13.45;12.07;;;;;;;;;;6244377;23;20024;-79
2022/07/01 08:46:52;;;;;;;16.67;13.05;;;;;;;;;;6221225;23;20111;-80
2022/07/01 08:49:18;;;;;;;14.93;11.07;;;;;;;;;;6215291;23;20083;-79
2022/07/01 08:51:45;;;;;;;21.27;13.95;;;;;;;;;;6237839;22;20103;-81
2022/07/01 08:57:25;;;;;;;16.13;10.68;;;;;;;;;;6277482;22;20054;-80
2022/07/01 09:00:04;;;;;;;17.90;11.27;;;;;;;;;;6247019;22;20134;-83
2022/07/01 09:08:56;;;;;;;;;;;;;;;;;;6277843;22;20027;-82
2022/07/01 09:11:24;;;;;;;15.68;9.73;;;;;;;;;;6276133;22;19926;-80
2022/07/01 09:14:09;;;;;;;13.73;10.18;;;;;;;;;;6275828;22;20038;-81
2022/07/01 09:16:44;;;;;;;14.48;10.38;;;;;;;;;;6251733;22;20012;-81
2022/07/01 09:19:36;;;;;;;18.50;13.27;;;;;;;;;;6278085;22;20019;-79
2022/07/01 09:22:04;;;;;;;16.45;13.73;;;;;;;;;;6275654;22;20027;-82
2022/07/01 09:24:32;;;;;;;17.35;12.30;;;;;;;;;;6278087;22;20063;-80
2022/07/01 09:27:13;;;;;;;15.65;10.93;;;;;;;;;;6251668;22;20213;-82
2022/07/01 09:29:52;;;;;;;15.38;10.45;;;;;;;;;;6253807;22;20091;-85
2022/07/01 09:32:20;;;;;;;15.75;11.13;;;;;;;;;;6275055;22;20085;-80
2022/07/01 09:34:47;;;;;;;17.30;10.73;;;;;;;;;;6250374;22;20036;-79
2022/07/01 09:37:30;;;;;;;14.45;10.85;;;;;;;;;;6278814;22;20019;-80
2022/07/01 09:39:57;;;;;;;20.27;11.77;;;;;;;;;;6281290;22;20027;-79
2022/07/01 09:42:25;;;;;;;11.93;10.02;;;;;;;;;;6277310;22;20015;-81
2022/07/01 09:45:10;;;;;;;13.27;9.25;;;;;;;;;;6280113;22;20472;-84
2022/07/01 09:47:55;;;;;;;9.18;5.38;;;;;;;;;;6277634;22;20024;-83
2022/07/01 09:50:21;;;;;;;10.63;4.93;;;;;;;;;;6253213;22;20027;-85
2022/07/01 09:52:47;;;;;;;8.45;4.30;;;;;;;;;;6279903;22;20016;-81
2022/07/01 09:55:13;;;;;;;13.27;3.78;;;;;;;;;;6278765;22;20011;-82
2022/07/01 09:57:40;;;;;;;6.72;3.53;;;;;;;;;;6278177;22;20098;-84
2022/07/01 10:00:07;;;;;;;5.03;4.25;;;;;;;;;;6278488;22;20435;-83
2022/07/01 10:03:05;;;;;;;7.47;4.30;;;;;;;;;;6251883;22;20085;-79
2022/07/01 10:05:33;;;;;;;9.90;4.30;;;;;;;;;;6274627;22;20020;-82
2022/07/01 10:08:05;;;;;;;12.65;4.43;;;;;;;;;;6277209;22;20400;-80
2022/07/01 10:10:42;;;;;;;15.85;4.25;;;;;;;;;;6246802;22;20023;-80
2022/07/01 10:13:10;;;;;;;5.63;3.38;;;;;;;;;;6275631;22;20019;-80
2022/07/01 10:15:41;;;;;;;8.70;3.88;;;;;;;;;;6272879;22;20023;-79
2022/07/01 10:18:19;;;;;;;5.00;3.50;;;;;;;;;;6275110;22;20024;-84
2022/07/01 10:20:51;;;;;;;7.82;2.80;;;;;;;;;;6275215;22;20016;-79
2022/07/01 10:23:20;;;;;;;8.77;3.67;;;;;;;;;;6274893;22;20027;-81
2022/07/01 10:25:53;;;;;;;5.13;3.45;;;;;;;;;;6223742;22;20023;-82
2022/07/01 10:28:23;;;;;;;9.20;3.77;;;;;;;;;;6248608;22;20857;-78
2022/07/01 10:30:59;;;;;;;8.23;4.22;;;;;;;;;;6276747;22;20531;-79
2022/07/01 10:33:44;;;;;;;6.93;3.47;;;;;;;;;;6249368;22;20069;-80
2022/07/01 10:36:27;;;;;;;6.05;3.00;;;;;;;;;;6250927;22;20058;-79
2022/07/01 10:39:27;;;;;;;6.23;2.93;;;;;;;;;;6277083;22;20019;-81
2022/07/01 10:41:53;;;;;;;5.82;2.97;;;;;;;;;;6224961;22;20735;-81
2022/07/01 10:44:20;;;;;;;4.93;3.20;;;;;;;;;;6274604;22;20076;-78
2022/07/01 10:47:03;;;;;;;6.32;3.35;;;;;;;;;;6275049;22;20020;-80
2022/07/01 10:49:36;;;;;;;4.57;2.50;;;;;;;;;;6244241;22;20384;-79
2022/07/01 10:52:30;;;;;;;8.55;3.58;;;;;;;;;;6273164;22;20020;-79
2022/07/01 10:54:56;;;;;;;4.57;2.92;;;;;;;;;;6273053;22;20042;-82
2022/07/01 10:57:22;;;;;;;4.40;2.45;;;;;;;;;;6273115;22;20019;-80
2022/07/01 10:59:56;;;;;;;7.55;2.80;;;;;;;;;;6247499;22;20101;-79
2022/07/01 11:02:24;;;;;;;5.30;2.35;;;;;;;;;;6274234;22;20125;-81
2022/07/01 11:04:51;;;;;;;10.70;2.60;;;;;;;;;;6255738;22;20016;-79
2022/07/01 11:07:17;;;;;;;8.32;2.50;;;;;;;;;;6247474;23;20019;-86
2022/07/01 11:09:43;;;;;;;3.20;2.67;;;;;;;;;;6250540;23;20167;-84
2022/07/01 11:12:31;;;;;;;4.15;2.67;;;;;;;;;;6255425;23;20020;-86
2022/07/01 11:15:13;;;;;;;6.32;2.03;;;;;;;;;;6228791;23;20043;-87
2022/07/01 11:17:44;;;;;;;4.07;2.17;;;;;;;;;;6256895;23;20115;-89
2022/07/01 11:20:29;;;;;;;7.07;2.13;;;;;;;;;;6253128;23;20020;-86
2022/07/01 11:23:16;;;;;;;6.40;2.88;;;;;;;;;;6253171;23;20027;-89
2022/07/01 11:25:44;;;;;;;6.13;3.10;;;;;;;;;;6254238;23;20051;-89
2022/07/01 11:28:29;;;;;;;7.10;3.60;;;;;;;;;;6228696;23;20048;-84
2022/07/01 11:31:01;;;;;;;10.90;4.03;;;;;;;;;;6228206;23;20499;-87
2022/07/01 11:33:27;;;;;;;7.57;3.90;;;;;;;;;;6252624;23;20051;-89
2022/07/01 11:41:32;;;;;;;5.93;3.28;;;;;;;;;;6226954;23;20030;-87
2022/07/01 11:43:58;;;;;;;7.72;3.30;;;;;;;;;;6252112;23;20020;-89
2022/07/01 11:46:26;;;;;;;6.10;3.30;;;;;;;;;;6255056;23;20023;-85
2022/07/01 11:48:58;;;;;;;4.82;2.42;;;;;;;;;;6254189;23;20078;-84
2022/07/01 11:51:33;;;;;;;5.20;1.40;;;;;;;;;;6255821;23;20260;-83
2022/07/01 11:53:59;;;;;;;3.55;1.23;;;;;;;;;;6249238;23;20387;-85
2022/07/01 11:56:30;;;;;;;5.38;1.00;;;;;;;;;;6248588;23;20024;-81
2022/07/01 11:58:56;;;;;;;3.47;1.08;;;;;;;;;;6242099;23;20114;-82
2022/07/01 12:01:23;;;;;;;8.07;2.10;;;;;;;;;;6189389;23;20090;-80
2022/07/01 12:03:55;;;;;;;6.53;1.48;;;;;;;;;;6192494;22;20016;-80
2022/07/01 12:06:29;;;;;;;5.40;1.50;;;;;;;;;;6243219;22;20149;-80
2022/07/01 12:08:56;;;;;;;5.57;1.67;;;;;;;;;;6270157;22;20774;-80
2022/07/01 12:11:23;;;;;;;4.78;1.10;;;;;;;;;;6271018;22;20047;-83
2022/07/01 12:13:50;;;;;;;5.68;1.20;;;;;;;;;;6273024;22;20051;-80
2022/07/01 12:16:16;;;;;;;4.22;1.40;;;;;;;;;;6273459;22;20488;-80
2022/07/01 12:19:00;;;;;;;4.03;1.00;;;;;;;;;;6272187;22;20339;-81
2022/07/01 12:21:27;;;;;;;3.20;1.00;;;;;;;;;;6243391;22;20517;-83
2022/07/01 12:24:13;;;;;;;4.65;1.00;;;;;;;;;;6273980;22;20095;-86
2022/07/01 12:26:53;;;;;;;3.53;0.90;;;;;;;;;;6276697;22;20612;-86
2022/07/01 12:29:20;;;;;;;3.80;1.10;;;;;;;;;;6274601;22;20162;-81
2022/07/01 12:38:29;;;;;;;3.15;0.80;;;;;;;;;;6241649;23;20018;-86
2022/07/01 12:40:55;;;;;;;3.83;1.00;;;;;;;;;;6240802;23;20027;-81
2022/07/01 12:43:35;;;;;;;3.83;0.88;;;;;;;;;;6237661;23;20020;-79
2022/07/01 12:52:32;;;;;;;5.38;1.23;;;;;;;;;;6246093;23;20020;-81
2022/07/01 12:54:59;;;;;;;6.10;1.27;;;;;;;;;;6248783;23;20091;-82
2022/07/01 12:57:34;;;;;;;8.00;1.42;;;;;;;;;;6252714;23;20340;-77
2022/07/01 13:00:19;;;;;;;2.78;1.00;;;;;;;;;;6224996;23;20032;-85
2022/07/01 13:06:17;;;;;;;8.93;1.95;;;;;;;;;;6247590;23;20019;-85
2022/07/01 13:08:44;;;;;;;5.00;1.50;;;;;;;;;;6247679;23;20024;-86
2022/07/01 13:11:32;;;;;;;4.50;1.60;;;;;;;;;;6216204;23;20109;-80
2022/07/01 13:17:18;;;;;;;4.47;1.45;;;;;;;;;;6219810;23;20058;-80
2022/07/01 13:19:44;;;;;;;5.78;1.52;;;;;;;;;;6195082;23;20048;-78
2022/07/01 13:22:10;;;;;;;5.22;1.40;;;;;;;;;;6195287;23;20721;-83
2022/07/01 13:24:36;;;;;;;3.95;1.52;;;;;;;;;;6247668;23;20016;-86
2022/07/01 13:27:02;;;;;;;5.20;1.30;;;;;;;;;;6245150;23;20072;-82
2022/07/01 13:29:29;;;;;;;5.78;1.38;;;;;;;;;;6245767;23;20336;-81
2022/07/01 13:31:55;;;;;;;7.63;1.65;;;;;;;;;;6248744;23;20080;-84
2022/07/01 13:34:21;;;;;;;5.00;1.85;;;;;;;;;;6245896;22;20023;-81
2022/07/01 13:36:49;;;;;;;3.67;1.08;;;;;;;;;;6247733;23;20020;-89
2022/07/01 13:39:15;;;;;;;3.25;0.98;;;;;;;;;;6194674;23;20020;-80
2022/07/01 13:41:42;;;;;;;4.20;1.27;;;;;;;;;;6246183;23;20040;-80
2022/07/01 13:44:22;;;;;;;5.53;1.10;;;;;;;;;;6219240;23;20047;-84
2022/07/01 13:46:53;;;;;;;4.15;1.10;;;;;;;;;;6248030;23;20023;-83
2022/07/01 13:49:19;;;;;;;3.25;0.85;;;;;;;;;;6248636;23;20024;-84
2022/07/01 13:51:46;;;;;;;3.63;0.90;;;;;;;;;;6194153;23;20024;-86
2022/07/01 13:54:12;;;;;;;4.97;1.00;;;;;;;;;;6195052;23;20024;-83
2022/07/01 13:56:38;;;;;;;10.15;1.90;;;;;;;;;;6197137;23;20074;-89
2022/07/01 13:59:05;;;;;;;4.13;0.98;;;;;;;;;;6247640;23;20051;-81
2022/07/01 14:01:33;;;;;;;4.50;0.90;;;;;;;;;;6244854;23;20038;-85
2022/07/01 14:03:59;;;;;;;5.50;1.17;;;;;;;;;;6244198;23;20083;-78
2022/07/01 14:06:25;;;;;;;3.70;0.98;;;;;;;;;;6216497;23;20019;-82
2022/07/01 14:08:51;;;;;;;3.25;1.02;;;;;;;;;;6241054;23;20038;-83
2022/07/01 14:11:17;;;;;;;5.32;0.80;;;;;;;;;;6243982;23;20042;-81
2022/07/01 14:13:43;;;;;;;2.85;1.00;;;;;;;;;;6192009;23;20016;-79
2022/07/01 14:16:09;;;;;;;2.92;0.90;;;;;;;;;;6216118;23;20020;-80
2022/07/01 14:18:35;;;;;;;4.78;0.82;;;;;;;;;;6216273;23;20016;-78
2022/07/01 14:21:02;;;;;;;3.47;0.90;;;;;;;;;;6219673;23;20020;-79
2022/07/01 14:23:28;;;;;;;4.47;1.08;;;;;;;;;;6242975;23;20483;-79
2022/07/01 14:25:54;;;;;;;3.42;0.90;;;;;;;;;;6237362;23;20020;-81
2022/07/01 14:28:20;;;;;;;3.22;0.80;;;;;;;;;;6241541;23;20024;-81
2022/07/01 14:30:47;;;;;;;7.95;1.00;;;;;;;;;;6240185;23;20020;-79
2022/07/01 14:33:13;;;;;;;4.40;1.00;;;;;;;;;;6240950;22;20020;-83
2022/07/01 14:35:39;;;;;;;2.35;0.82;;;;;;;;;;6241449;23;20107;-80
2022/07/01 14:38:05;;;;;;;7.47;1.27;;;;;;;;;;6190263;23;20127;-80
2022/07/01 14:40:32;;;;;;;5.40;1.17;;;;;;;;;;6240907;23;20123;-78
2022/07/01 14:42:59;;;;;;;4.57;1.15;;;;;;;;;;6241630;23;20095;-78
2022/07/01 14:45:26;;;;;;;4.63;1.00;;;;;;;;;;6216537;23;20062;-78
2022/07/01 14:47:52;;;;;;;4.13;1.10;;;;;;;;;;6241920;23;20056;-80
2022/07/01 14:50:18;;;;;;;4.75;1.35;;;;;;;;;;6245991;23;20086;-78
2022/07/01 14:52:45;;;;;;;4.22;1.27;;;;;;;;;;6166948;23;20095;-78
2022/07/01 14:55:11;;;;;;;5.65;1.10;;;;;;;;;;6217065;23;20022;-86
2022/07/01 14:57:37;;;;;;;6.57;1.38;;;;;;;;;;6247331;23;20419;-92
2022/07/01 15:00:04;;;;;;;7.18;1.13;;;;;;;;;;6218437;23;20020;-86
2022/07/01 15:02:30;;;;;;;5.32;1.13;;;;;;;;;;6246767;23;20016;-79
2022/07/01 15:04:57;;;;;;;4.80;1.17;;;;;;;;;;6192787;23;20087;-84
2022/07/01 15:07:27;;;;;;;1.50;0.57;;;;;;;;;;6193819;23;20016;-81
2022/07/01 15:09:56;;;;;;;4.35;0.88;;;;;;;;;;6246152;23;20095;-83
2022/07/01 15:12:24;;;;;;;4.75;0.95;;;;;;;;;;6174069;23;20103;-88
2022/07/01 15:14:53;;;;;;;2.17;0.82;;;;;;;;;;6219926;23;20059;-83
2022/07/01 15:17:19;;;;;;;6.78;1.02;;;;;;;;;;6245268;23;20020;-84
2022/07/01 15:19:45;;;;;;;3.65;0.60;;;;;;;;;;6245717;23;20059;-81
2022/07/01 15:22:12;;;;;;;5.65;0.70;;;;;;;;;;6243996;23;20015;-85
2022/07/01 15:24:39;;;;;;;3.53;0.80;;;;;;;;;;6246869;23;20024;-89
2022/07/01 15:27:05;;;;;;;1.73;0.68;;;;;;;;;;6247187;23;20020;-86
2022/07/01 15:29:31;;;;;;;5.80;0.90;;;;;;;;;;6222372;23;20102;-88
2022/07/01 15:31:59;;;;;;;4.70;0.90;;;;;;;;;;6222981;23;20016;-85
2022/07/01 15:34:25;;;;;;;2.20;0.90;;;;;;;;;;6246385;22;20060;-85
2022/07/01 15:36:51;;;;;;;3.15;0.90;;;;;;;;;;6250088;23;20020;-85
2022/07/01 15:39:18;;;;;;;3.40;0.90;;;;;;;;;;6252567;23;20059;-82
2022/07/01 15:41:44;;;;;;;1.83;0.63;;;;;;;;;;6251658;23;20357;-87
2022/07/01 15:44:11;;;;;;;5.20;0.93;;;;;;;;;;6197903;23;20030;-84
2022/07/01 15:46:37;;;;;;;3.53;1.13;;;;;;;;;;6224888;23;20348;-85
2022/07/01 15:49:03;;;;;;;4.75;1.10;;;;;;;;;;6222846;23;20107;-85
2022/07/01 15:51:29;;;;;;;4.57;1.10;;;;;;;;;;6224432;23;20023;-92
2022/07/01 15:53:57;;;;;;;4.10;1.45;;;;;;;;;;6249650;23;20663;-87
2022/07/01 15:56:35;;;;;;;11.93;1.75;;;;;;;;;;6225263;23;20079;-85
2022/07/01 15:59:19;;;;;;;7.68;1.20;;;;;;;;;;6250221;23;20024;-90
2022/07/01 16:01:46;;;;;;;6.63;1.27;;;;;;;;;;6249662;23;20284;-82
2022/07/01 16:04:12;;;;;;;7.22;1.52;;;;;;;;;;6175567;23;20107;-85
2022/07/01 16:06:38;;;;;;;4.57;1.10;;;;;;;;;;6252665;23;20023;-84
2022/07/01 16:09:15;;;;;;;4.82;1.17;;;;;;;;;;6252496;23;20020;-89
2022/07/01 16:11:48;;;;;;;4.00;1.13;;;;;;;;;;6199713;23;20024;-84
2022/07/01 16:14:16;;;;;;;6.15;1.27;;;;;;;;;;6251693;23;20032;-88
2022/07/01 16:16:52;;;;;;;5.35;1.17;;;;;;;;;;6251403;23;20051;-89
2022/07/01 16:19:19;;;;;;;2.65;0.90;;;;;;;;;;6251837;23;20075;-83
2022/07/01 16:21:45;;;;;;;9.25;1.20;;;;;;;;;;6249519;23;20024;-83
2022/07/01 16:24:14;;;;;;;6.03;0.88;;;;;;;;;;6250392;23;20067;-84
2022/07/01 16:26:41;;;;;;;5.53;1.25;;;;;;;;;;6248878;23;20020;-82
2022/07/01 16:29:10;;;;;;;6.95;1.42;;;;;;;;;;6251491;23;20099;-82
2022/07/01 16:31:48;;;;;;;4.85;1.25;;;;;;;;;;6228441;22;20028;-85
2022/07/01 16:34:29;;;;;;;4.40;0.82;;;;;;;;;;6202980;23;20024;-87
2022/07/01 16:37:08;;;;;;;3.17;0.80;;;;;;;;;;6253215;23;20016;-85
2022/07/01 16:39:37;;;;;;;9.00;1.25;;;;;;;;;;6228497;23;20042;-89
2022/07/01 16:42:14;;;;;;;3.63;1.13;;;;;;;;;;6202984;23;20016;-84
2022/07/01 16:44:50;;;;;;;8.05;1.10;;;;;;;;;;6176897;23;20023;-84
2022/07/01 16:47:35;;;;;;;4.65;1.00;;;;;;;;;;6202380;23;20031;-83
2022/07/01 16:53:13;;;;;;;6.60;1.48;;;;;;;;;;6228488;23;20044;-84
2022/07/01 16:56:06;;;;;;;2.33;0.80;;;;;;;;;;6227618;23;20031;-83
2022/07/01 16:58:33;;;;;;;5.18;1.52;;;;;;;;;;6108384;23;20026;-84
2022/07/01 17:01:40;;;;;;;;;;;;;;;;;;;;;
2022/07/01 17:04:36;;;;;;;6.55;1.60;;;;;;;;;;6191559;23;20020;-84
2022/07/01 17:10:10;;;;;;;5.55;1.30;;;;;;;;;;6254303;23;20028;-86
2022/07/01 17:12:53;;;;;;;7.78;1.40;;;;;;;;;;6200414;23;20035;-83
2022/07/01 17:15:19;;;;;;;4.03;1.08;;;;;;;;;;6254013;23;20020;-83
2022/07/01 17:17:51;;;;;;;5.03;1.60;;;;;;;;;;6196768;22;20020;-87
2022/07/01 17:20:18;;;;;;;6.20;1.30;;;;;;;;;;6256384;22;20342;-85
2022/07/01 17:22:57;;;;;;;6.45;1.38;;;;;;;;;;6254486;22;20075;-82
2022/07/01 17:25:37;;;;;;;4.07;0.95;;;;;;;;;;6280376;22;20063;-84
2022/07/01 17:28:17;;;;;;;2.90;1.08;;;;;;;;;;6255438;22;20016;-83
2022/07/01 17:30:53;;;;;;;4.32;1.50;;;;;;;;;;6252722;22;20095;-82
2022/07/01 17:33:22;;;;;;;6.72;1.20;;;;;;;;;;6281827;22;20026;-84
2022/07/01 17:35:51;;;;;;;7.00;1.23;;;;;;;;;;6281307;22;21093;-81
2022/07/01 17:38:19;;;;;;;6.32;1.15;;;;;;;;;;6254860;22;20023;-87
2022/07/01 17:40:47;;;;;;;8.75;1.20;;;;;;;;;;6282700;22;20023;-81
2022/07/01 17:43:17;;;;;;;5.78;1.20;;;;;;;;;;6279821;22;20015;-84
2022/07/01 17:45:45;;;;;;;6.55;0.98;;;;;;;;;;6282406;22;20072;-83
2022/07/01 18:03:38;;;;;;;3.88;1.05;;;;;;;;;;6253965;22;20028;-84
2022/07/01 18:11:43;;;;;;;2.53;1.08;;;;;;;;;;6262667;22;20448;-84
2022/07/01 18:14:15;;;;;;;3.45;0.80;;;;;;;;;;6230924;22;20019;-85
2022/07/01 18:41:51;;;;;;;5.05;1.10;;;;;;;;;;6286618;22;20027;-83
2022/07/01 18:50:50;;;;;;;8.68;1.45;;;;;;;;;;6281082;22;20020;-83
2022/07/01 19:16:15;;;;;;;5.13;1.00;;;;;;;;;;6251636;23;20059;-85
2022/07/01 19:18:56;;;;;;;;;;;;;;;;;;6198905;23;20047;-86
2022/07/01 19:21:31;;;;;;;8.52;1.00;;;;;;;;;;6253722;23;19970;-84
2022/07/01 19:23:57;;;;;;;4.65;1.02;;;;;;;;;;6198737;23;20423;-85
2022/07/01 19:26:23;;;;;;;6.45;1.30;;;;;;;;;;6226622;23;20063;-85
2022/07/01 19:28:54;;;;;;;2.75;0.93;;;;;;;;;;6225123;23;20027;-87
2022/07/01 19:31:24;;;;;;;2.83;0.98;;;;;;;;;;6176509;23;20039;-84
2022/07/01 19:33:50;;;;;;;3.17;0.90;;;;;;;;;;6250879;23;20054;-88
2022/07/01 19:36:40;;;;;;;5.65;1.25;;;;;;;;;;6202426;23;20028;-87
2022/07/01 19:39:07;;;;;;;2.22;1.15;;;;;;;;;;6251816;22;20024;-86
2022/07/01 19:41:33;;;;;;;6.50;1.65;;;;;;;;;;6253484;22;20012;-83