Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:43;;;;;;;24.60;14.90;;;;;;;19.44;100.00;99534.95;177037;1265;46439;-88
2023/07/01 00:06:45;;;;;;;21.50;12.20;;;;;;;19.46;100.00;99535.38;177304;1264;46019;-89
2023/07/01 00:10:48;;;;;;;19.50;13.10;;;;;;;19.49;100.00;99534.01;177236;1264;57468;-89
2023/07/01 00:14:51;;;;;;;22.60;13.20;;;;;;;19.59;100.00;99531.83;177339;1264;46121;-88
2023/07/01 00:19:10;;;;;;;21.80;13.20;;;;;;;19.68;100.00;99523.23;178544;1255;44299;-90
2023/07/01 00:23:15;;;;;;;22.80;13.10;;;;;;;19.82;100.00;99518.92;177634;1264;272178;-90
2023/07/01 00:27:21;;;;;;;33.80;15.00;;;;;;;19.96;100.00;99519.05;177845;1264;44872;-90
2023/07/01 00:31:27;;;;;;;21.90;14.00;;;;;;;20.03;100.00;99522.25;178003;1264;60090;-89
2023/07/01 00:35:30;;;;;;;27.60;13.60;;;;;;;20.11;100.00;99520.85;177809;1264;46592;-89
2023/07/01 00:39:35;;;;;;;28.20;14.10;;;;;;;20.23;100.00;99517.11;177874;1264;45634;-90
2023/07/01 00:43:40;;;;;;;27.30;14.60;;;;;;;20.30;100.00;99515.20;177658;1264;46523;-89
2023/07/01 00:47:43;;;;;;;25.50;13.50;;;;;;;20.05;100.00;99517.64;177866;1264;46060;-89
2023/07/01 00:51:45;;;;;;;40.80;15.20;;;;;;;19.74;100.00;99517.95;177636;1264;58101;-89
2023/07/01 00:55:48;;;;;;;30.10;14.90;;;;;;;19.58;100.00;99517.17;177781;1264;46050;-90
2023/07/01 00:59:51;;;;;;;27.40;14.60;;;;;;;19.40;100.00;99508.80;177689;1265;46033;-89
2023/07/01 01:04:07;;;;;;;35.90;15.40;;;;;;;19.38;100.00;99511.73;177798;1264;46282;-90
2023/07/01 01:08:17;;;;;;;24.90;15.90;;;;;;;19.34;100.00;99511.02;177682;1264;47291;-91
2023/07/01 01:12:29;;;;;;;28.30;16.90;;;;;;;19.38;100.00;99508.62;178800;1264;59687;-91
2023/07/01 01:17:17;;;;;;;29.10;15.90;;;;;;;19.57;100.00;99498.95;178653;1263;46076;-90
2023/07/01 01:21:43;;;;;;;27.90;18.50;;;;;;;19.79;100.00;99497.84;178678;1264;52933;-90
2023/07/01 01:26:15;;;;;;;29.30;18.00;;;;;;;19.93;100.00;99498.79;177677;1264;46137;-88
2023/07/01 01:30:17;;;;;;;26.70;16.30;;;;;;;19.99;100.00;99503.02;177439;1264;46083;-89
2023/07/01 01:34:19;;;;;;;32.80;15.90;;;;;;;19.86;100.00;99501.21;176642;1266;60062;-88
2023/07/01 01:38:28;;;;;;;29.00;15.20;;;;;;;19.66;100.00;99497.61;176976;1264;45922;-87
2023/07/01 01:42:34;;;;;;;45.00;17.30;;;;;;;19.55;100.00;99497.42;176812;1264;45905;-88
2023/07/01 01:46:37;;;;;;;27.60;15.90;;;;;;;19.49;100.00;99498.08;177004;1264;46225;-90
2023/07/01 01:50:44;;;;;;;29.20;15.30;;;;;;;19.43;100.00;99501.16;178233;1264;45901;-89
2023/07/01 01:54:47;;;;;;;24.40;15.40;;;;;;;19.40;100.00;99505.31;178125;1264;58252;-89
2023/07/01 01:58:49;;;;;;;20.40;16.00;;;;;;;19.39;100.00;99503.27;178078;1264;46128;-90
2023/07/01 02:02:51;;;;;;;22.80;14.80;;;;;;;19.45;100.00;99494.41;177469;1267;45861;-88
2023/07/01 02:06:53;;;;;;;28.70;16.00;;;;;;;19.49;100.00;99491.44;177448;1264;45988;-90
2023/07/01 02:10:55;;;;;;;25.70;16.10;;;;;;;19.56;100.00;99486.14;177358;1264;46085;-88
2023/07/01 02:14:58;;;;;;;20.20;14.50;;;;;;;19.58;100.00;99475.69;178215;1264;57919;-90
2023/07/01 02:19:00;;;;;;;27.20;15.40;;;;;;;19.59;100.00;99481.70;176940;1264;46222;-87
2023/07/01 02:23:02;;;;;;;25.90;15.30;;;;;;;19.58;100.00;99482.91;177128;1264;46449;-90
2023/07/01 02:27:08;;;;;;;27.70;16.00;;;;;;;19.56;100.00;99480.95;178044;1264;44212;-88
2023/07/01 02:40:24;;;;;;;30.60;16.10;;;;;;;19.58;100.00;99482.70;141665;1289;45155;-89
2023/07/01 02:44:45;;;;;;;21.00;15.70;;;;;;;19.57;100.00;99479.42;178382;1266;46092;-91
2023/07/01 02:48:49;;;;;;;29.50;16.70;;;;;;;19.60;100.00;99484.97;178636;1265;45915;-90
2023/07/01 02:53:12;;;;;;;23.80;13.90;;;;;;;19.68;100.00;99492.18;178370;1266;45963;-89
2023/07/01 02:57:38;;;;;;;20.40;14.00;;;;;;;19.70;100.00;99489.70;177960;1266;59104;-92
2023/07/01 03:01:44;;;;;;;17.80;14.80;;;;;;;19.73;100.00;99485.25;177935;1266;46028;-88
2023/07/01 03:05:52;;;;;;;31.80;15.40;;;;;;;19.78;100.00;99482.55;178838;1266;46050;-90
2023/07/01 03:09:57;;;;;;;23.00;14.40;;;;;;;19.87;100.00;99485.30;177703;1267;45881;-90
2023/07/01 03:14:00;;;;;;;25.30;15.40;;;;;;;19.86;100.00;99478.20;178108;1266;46005;-89
2023/07/01 03:18:02;;;;;;;22.10;15.50;;;;;;;19.73;100.00;99475.79;178048;1267;59399;-89
2023/07/01 03:22:28;;;;;;;28.10;13.40;;;;;;;19.73;100.00;99469.20;178314;1270;46134;-90
2023/07/01 03:26:31;;;;;;;21.00;15.00;;;;;;;19.77;100.00;99469.90;177841;1265;45916;-90
2023/07/01 03:31:28;;;;;;;26.40;15.00;;;;;;;19.84;100.00;99463.88;178783;1255;95147;-61
2023/07/01 03:35:30;;;;;;;32.00;16.40;;;;;;;19.91;100.00;99474.88;177898;1267;45554;-89
2023/07/01 03:39:32;;;;;;;22.90;15.60;;;;;;;19.96;100.00;99475.30;178937;1268;58270;-90
2023/07/01 03:43:35;;;;;;;28.00;16.20;;;;;;;20.00;100.00;99478.08;179637;1269;46021;-89
2023/07/01 03:47:39;;;;;;;23.50;17.50;;;;;;;19.95;100.00;99485.71;177941;1267;46363;-88
2023/07/01 03:51:43;;;;;;;25.60;16.60;;;;;;;19.78;100.00;99485.05;179057;1269;46229;-88
2023/07/01 03:55:46;;;;;;;28.70;16.90;;;;;;;19.63;100.00;99481.70;178092;1268;46057;-89
2023/07/01 03:59:48;;;;;;;29.30;17.20;;;;;;;19.51;100.00;99482.98;177606;1268;59720;-88
2023/07/01 04:03:50;;;;;;;20.90;14.60;;;;;;;19.49;100.00;99479.65;177890;1266;44267;-89
2023/07/01 04:07:52;;;;;;;24.60;16.60;;;;;;;19.49;100.00;99477.25;177662;1268;45962;-90
2023/07/01 04:11:54;;;;;;;21.60;15.30;;;;;;;19.49;100.00;99474.06;178151;1267;46162;-88
2023/07/01 04:15:56;;;;;;;26.40;18.70;;;;;;;19.46;100.00;99469.56;177293;1267;45398;-89
2023/07/01 04:19:59;;;;;;;24.70;16.00;;;;;;;19.54;100.00;99470.01;177394;1266;58290;-87
2023/07/01 04:24:04;;;;;;;23.40;16.70;;;;;;;19.61;100.00;99472.45;177882;1270;46075;-89
2023/07/01 04:28:08;;;;;;;;;;;;;;;19.71;100.00;99474.88;177588;1267;45973;-89
2023/07/01 04:32:10;;;;;;;24.60;16.50;;;;;;;19.82;100.00;99474.63;177846;1267;45806;-89
2023/07/01 04:36:13;;;;;;;27.70;15.60;;;;;;;19.85;100.00;99473.89;178426;1268;46052;-90
2023/07/01 04:40:15;;;;;;;26.80;16.50;;;;;;;19.89;100.00;99473.15;177572;1264;59339;-91
2023/07/01 04:44:23;;;;;;;21.50;14.70;;;;;;;19.94;100.00;99458.35;177608;1266;46106;-89
2023/07/01 04:48:26;;;;;;;18.50;13.60;;;;;;;20.03;100.00;99468.15;177452;1264;46075;-89
2023/07/01 04:52:29;;;;;;;17.80;13.50;;;;;;;20.00;100.00;99469.60;177486;1264;44755;-89
2023/07/01 04:56:32;;;;;;;19.60;11.90;;;;;;;19.96;100.00;99476.91;177529;1265;44848;-89
2023/07/01 05:00:34;;;;;;;15.70;12.60;;;;;;;19.95;100.00;99475.42;178018;1267;56970;-89
2023/07/01 05:04:39;;;;;;;18.10;11.30;;;;;;;20.02;100.00;99469.97;177528;1264;46094;-89
2023/07/01 05:08:42;;;;;;;18.60;12.90;;;;;;;20.16;100.00;99473.20;177919;1266;46222;-89
2023/07/01 05:12:45;;;;;;;17.30;11.90;;;;;;;20.25;100.00;99473.99;177550;1263;46042;-90
2023/07/01 05:16:47;;;;;;;16.30;11.60;;;;;;;20.36;100.00;99472.98;177391;1265;46004;-90
2023/07/01 05:20:50;;;;;;;14.70;11.70;;;;;;;20.38;100.00;99470.64;177502;1264;59380;-89
2023/07/01 05:24:53;;;;;;;20.00;12.90;;;;;;;20.46;100.00;99467.09;177231;1265;46086;-90
2023/07/01 05:28:56;;;;;;;14.10;10.40;;;;;;;20.64;100.00;99465.77;177186;1263;46015;-90
2023/07/01 05:33:01;;;;;;;15.20;10.50;;;;;;;20.86;100.00;99467.96;177505;1264;46044;-89
2023/07/01 05:37:04;;;;;;;12.60;9.70;;;;;;;20.99;100.00;99475.95;177297;1265;46538;-90
2023/07/01 05:41:06;;;;;;;12.30;9.90;;;;;;;21.11;100.00;99477.19;179114;1265;62065;-90
2023/07/01 05:45:08;;;;;;;15.20;10.40;;;;;;;21.11;100.00;99475.98;178350;1264;46069;-88
2023/07/01 05:49:10;;;;;;;13.90;11.00;;;;;;;21.10;100.00;99476.56;178501;1262;45967;-88
2023/07/01 05:53:12;;;;;;;14.10;9.80;;;;;;;21.08;100.00;99478.20;177770;1266;46168;-90
2023/07/01 05:57:14;;;;;;;11.10;9.20;;;;;;;21.08;100.00;99476.74;178778;1264;45932;-89
2023/07/01 06:01:17;;;;;;;13.60;9.10;;;;;;;21.09;100.00;99481.32;178675;1264;58009;-89
2023/07/01 06:05:19;;;;;;;11.30;9.50;;;;;;;21.20;100.00;99482.43;178037;1265;46481;-90
2023/07/01 06:09:21;;;;;;;12.50;9.20;;;;;;;21.25;100.00;99481.16;178649;1265;44576;-89
2023/07/01 06:13:23;;;;;;;10.80;7.70;;;;;;;21.29;100.00;99476.36;178224;1264;45968;-89
2023/07/01 06:17:26;;;;;;;13.00;7.90;;;;;;;21.36;100.00;99473.36;178803;1264;45927;-90
2023/07/01 06:21:28;;;;;;;9.80;8.30;;;;;;;21.35;100.00;99478.98;178124;1267;59027;-89
2023/07/01 06:25:30;;;;;;;13.30;8.50;;;;;;;21.44;100.00;99480.92;178344;1263;46026;-89
2023/07/01 06:29:32;;;;;;;8.90;7.30;;;;;;;21.63;100.00;99472.92;178250;1265;45989;-88
2023/07/01 06:33:38;;;;;;;9.50;8.30;;;;;;;21.82;100.00;99469.75;178336;1263;46096;-90
2023/07/01 06:37:40;;;;;;;11.90;7.50;;;;;;;21.98;100.00;99463.91;178177;1267;46024;-90
2023/07/01 06:46:33;;;;;;;8.80;7.70;;;;;;;22.67;100.00;99457.60;177513;1267;46111;-89
2023/07/01 06:50:36;;;;;;;6.00;4.70;;;;;;;22.69;99.91;99464.00;177606;1266;46017;-88
2023/07/01 06:54:38;;;;;;;12.70;5.40;;;;;;;22.63;98.78;99465.87;177344;1267;46132;-89
2023/07/01 06:58:41;;;;;;;11.20;7.40;;;;;;;22.67;99.96;99466.16;177384;1269;46406;-88
2023/07/01 07:02:43;;;;;;;8.70;6.40;;;;;;;22.81;100.00;99471.33;177333;1265;58257;-89
2023/07/01 07:06:46;;;;;;;8.60;5.50;;;;;;;23.06;99.79;99473.38;177447;1266;46088;-88
2023/07/01 07:10:48;;;;;;;9.90;7.20;;;;;;;23.11;97.78;99468.05;176844;1268;46118;-88
2023/07/01 07:14:51;;;;;;;8.20;7.10;;;;;;;23.10;97.90;99469.27;177613;1267;46126;-89
2023/07/01 07:18:54;;;;;;;8.70;6.70;;;;;;;23.25;100.00;99468.38;177363;1267;46200;-88
2023/07/01 07:22:56;;;;;;;12.20;6.00;;;;;;;23.51;98.96;99467.08;177603;1266;58075;-89
2023/07/01 07:27:01;;;;;;;9.00;6.70;;;;;;;23.63;96.20;99467.81;177452;1266;46114;-88
2023/07/01 07:31:04;;;;;;;11.60;7.80;;;;;;;23.67;95.47;99464.17;177618;1266;45274;-88
2023/07/01 07:35:06;;;;;;;9.80;7.20;;;;;;;23.52;93.64;99463.20;177382;1269;46581;-88
2023/07/01 07:39:12;;;;;;;10.80;7.90;;;;;;;23.37;94.61;99465.36;177609;1267;45973;-88
2023/07/01 07:43:14;;;;;;;11.70;7.70;;;;;;;23.21;96.26;99458.73;177984;1268;59435;-89
2023/07/01 07:47:17;;;;;;;12.80;9.20;;;;;;;23.13;98.10;99460.88;178345;1263;46117;-89
2023/07/01 07:51:20;;;;;;;10.40;8.10;;;;;;;23.23;97.57;99453.79;178708;1264;45864;-89
2023/07/01 07:55:22;;;;;;;9.50;8.00;;;;;;;23.47;98.71;99452.48;179236;1264;44799;-89
2023/07/01 07:59:28;;;;;;;11.50;8.90;;;;;;;23.66;96.71;99448.13;179012;1264;45865;-90
2023/07/01 08:03:32;;;;;;;11.10;9.30;;;;;;;23.84;94.81;99445.48;178768;1264;66825;-91
2023/07/01 08:07:36;;;;;;;11.50;8.90;;;;;;;24.01;94.84;99440.78;179051;1268;46114;-88
2023/07/01 08:11:40;;;;;;;12.80;7.90;;;;;;;24.28;93.26;99440.17;178993;1264;46078;-90
2023/07/01 08:15:45;;;;;;;10.80;8.50;;;;;;;24.43;91.72;99435.56;178906;1264;46244;-89
2023/07/01 08:19:49;;;;;;;13.00;9.70;;;;;;;24.51;92.26;99436.75;178947;1265;46091;-90
2023/07/01 08:23:53;;;;;;;14.30;8.30;;;;;;;24.78;89.79;99427.27;178612;1269;59362;-90
2023/07/01 08:27:59;;;;;;;10.60;8.40;;;;;;;24.96;86.11;99423.44;178875;1265;46134;-90
2023/07/01 08:32:02;;;;;;;13.10;10.00;;;;;;;24.97;85.69;99418.13;178819;1264;45960;-89
2023/07/01 08:36:09;;;;;;;16.90;8.40;;;;;;;25.01;83.25;99416.14;179162;1264;45864;-91
2023/07/01 08:40:22;;;;;;;9.90;8.30;;;;;;;24.95;84.44;99412.39;179083;1264;45121;-88
2023/07/01 08:44:31;;;;;;;9.70;8.20;;;;;;;24.91;83.54;99411.27;179029;1264;60697;-88
2023/07/01 08:48:38;;;;;;;12.60;9.40;;;;;;;24.84;84.63;99408.48;178880;1264;44759;-88
2023/07/01 08:52:44;;;;;;;;;;;;;;;24.67;85.31;99407.79;178443;1268;45993;-88
2023/07/01 08:56:48;;;;;;;13.90;10.70;;;;;;;24.78;86.37;99403.02;177714;1267;45828;-88
2023/07/01 09:00:50;;;;;;;16.70;10.40;;;;;;;24.80;86.62;99400.84;177687;1265;44022;-88
2023/07/01 09:04:53;;;;;;;12.20;10.50;;;;;;;24.73;87.49;99397.51;177541;1268;58437;-89
2023/07/01 09:08:55;;;;;;;12.30;9.40;;;;;;;24.83;91.75;99392.96;177507;1266;46197;-88
2023/07/01 09:13:14;;;;;;;17.50;10.60;;;;;;;25.04;89.49;99392.97;177659;1265;44754;-89
2023/07/01 09:17:31;;;;;;;13.80;11.00;;;;;;;25.23;86.12;99385.30;177409;1266;46346;-89
2023/07/01 09:21:34;;;;;;;15.30;10.30;;;;;;;25.42;82.93;99380.84;177629;1267;46149;-89
2023/07/01 09:25:37;;;;;;;11.70;10.10;;;;;;;25.52;81.92;99376.13;177545;1265;58341;-88
2023/07/01 09:29:42;;;;;;;13.40;11.60;;;;;;;25.58;80.97;99370.89;177520;1265;46082;-89
2023/07/01 09:34:00;;;;;;;14.90;12.50;;;;;;;25.93;82.05;99364.17;177776;1266;46184;-89
2023/07/01 09:38:03;;;;;;;13.30;9.90;;;;;;;26.35;81.96;99361.05;177789;1266;46044;-88
2023/07/01 09:42:06;;;;;;;16.50;11.90;;;;;;;26.48;77.09;99353.59;177652;1265;46059;-89
2023/07/01 09:46:12;;;;;;;12.30;9.90;;;;;;;26.25;74.73;99350.35;177534;1267;58113;-89
2023/07/01 09:50:29;;;;;;;12.10;9.50;;;;;;;26.29;80.71;99342.55;177599;1266;46536;-89
2023/07/01 09:54:33;;;;;;;13.40;9.30;;;;;;;26.53;79.76;99338.70;178604;1262;46176;-90
2023/07/01 09:58:39;;;;;;;10.70;9.20;;;;;;;26.66;82.60;99334.31;179555;1264;46015;-90
2023/07/01 10:02:44;;;;;;;11.40;8.90;;;;;;;26.95;75.34;99329.46;179650;1266;45993;-88
2023/07/01 10:06:47;;;;;;;14.60;10.10;;;;;;;27.15;75.99;99318.50;179641;1265;58242;-89
2023/07/01 10:11:10;;;;;;;11.60;9.70;;;;;;;27.18;75.09;99306.73;179588;1265;45931;-89
2023/07/01 10:15:16;;;;;;;16.20;10.20;;;;;;;27.39;74.77;99303.08;179795;1263;44740;-89
2023/07/01 10:19:33;;;;;;;12.40;9.30;;;;;;;27.23;74.55;99301.65;179773;1263;46024;-92
2023/07/01 10:23:45;;;;;;;13.80;10.00;;;;;;;27.54;72.03;99290.70;179975;1263;45792;-87
2023/07/01 10:32:13;;;;;;;12.30;10.30;;;;;;;27.61;67.99;99275.94;174324;1266;44758;-62
2023/07/01 10:36:19;;;;;;;11.40;8.90;;;;;;;27.42;69.41;99266.30;180987;1267;43728;-62
2023/07/01 10:40:28;;;;;;;21.40;15.90;;;;;;;27.28;72.05;99263.41;181010;1269;43098;-62
2023/07/01 10:48:07;;;;;;;11.80;9.90;;;;;;;26.92;71.26;99262.08;176124;1286;567518;-90
2023/07/01 10:52:10;;;;;;;18.10;8.40;;;;;;;26.76;70.93;99258.92;179855;1267;59626;-88
2023/07/01 10:56:14;;;;;;;14.00;9.40;;;;;;;26.55;71.08;99258.77;179884;1264;45081;-89
2023/07/01 11:00:37;;;;;;;11.70;10.30;;;;;;;26.29;72.02;99261.67;179495;1256;481025;-87
2023/07/01 11:04:51;;;;;;;12.30;9.20;;;;;;;26.07;75.83;99254.93;178924;1254;46181;-87
2023/07/01 11:08:56;;;;;;;16.80;9.40;;;;;;;25.88;75.27;99262.61;179252;1255;46016;-87
2023/07/01 11:13:04;;;;;;;9.70;7.70;;;;;;;25.36;78.48;99264.80;178823;1255;57019;-86
2023/07/01 11:17:19;;;;;;;21.90;8.80;;;;;;;24.82;81.65;99267.34;178814;1254;45986;-87
2023/07/01 11:21:28;;;;;;;8.50;6.50;;;;;;;24.32;87.96;99266.84;178648;1254;46040;-87
2023/07/01 11:25:40;;;;;;;10.80;7.20;;;;;;;24.14;86.60;99265.17;178721;1258;46078;-87
2023/07/01 11:29:47;;;;;;;8.10;5.60;;;;;;;24.22;79.98;99257.35;178726;1254;46082;-87
2023/07/01 11:33:55;;;;;;;6.60;5.90;;;;;;;24.55;80.77;99254.97;178690;1254;57906;-87
2023/07/01 11:37:59;;;;;;;7.60;6.80;;;;;;;24.97;79.96;99245.35;179084;1255;46047;-87
2023/07/01 11:42:03;;;;;;;8.90;6.00;;;;;;;25.40;75.69;99241.11;178870;1254;45983;-87
2023/07/01 11:46:09;;;;;;;7.20;6.40;;;;;;;25.80;74.14;99232.70;178907;1254;46151;-87
2023/07/01 11:50:12;;;;;;;;;;;;;;;26.28;71.14;99226.11;179183;1257;46121;-87
2023/07/01 11:54:20;;;;;;;12.30;7.20;;;;;;;26.48;64.73;99219.38;179067;1258;59100;-87
2023/07/01 11:58:32;;;;;;;12.50;6.00;;;;;;;26.51;65.78;99216.14;178862;1254;46052;-88
2023/07/01 12:02:36;;;;;;;9.30;6.60;;;;;;;26.52;64.12;99220.96;179282;1251;46004;-87
2023/07/01 12:06:39;;;;;;;7.30;5.80;;;;;;;26.54;65.79;99215.74;180629;1258;44685;-89
2023/07/01 12:10:42;;;;;;;6.70;6.10;;;;;;;26.61;65.98;99215.53;180021;1254;44676;-87
2023/07/01 12:14:46;;;;;;;11.50;5.30;;;;;;;26.96;66.75;99215.09;179981;1254;58954;-87
2023/07/01 12:19:02;;;;;;;9.70;6.10;;;;;;;27.00;63.42;99211.95;179867;1254;44721;-88
2023/07/01 12:23:07;;;;;;;8.00;6.50;;;;;;;26.96;64.03;99213.61;179994;1254;44866;-89
2023/07/01 12:27:11;;;;;;;9.80;6.80;;;;;;;26.94;63.86;99214.14;180390;1254;45931;-87
2023/07/01 12:31:15;;;;;;;9.60;6.60;;;;;;;27.12;65.02;99206.80;180326;1254;44585;-88
2023/07/01 12:35:18;;;;;;;11.00;6.70;;;;;;;27.15;61.32;99209.48;180364;1254;58094;-89
2023/07/01 12:39:29;;;;;;;7.10;6.40;;;;;;;27.03;61.80;99202.64;180184;1254;45908;-88
2023/07/01 12:43:33;;;;;;;11.10;5.10;;;;;;;27.08;61.22;99199.19;180350;1254;45946;-88
2023/07/01 12:47:42;;;;;;;8.80;5.90;;;;;;;27.27;61.69;99196.64;180046;1254;46053;-90
2023/07/01 12:51:46;;;;;;;6.40;4.60;;;;;;;27.53;63.08;99193.27;180094;1254;45988;-89
2023/07/01 12:55:52;;;;;;;8.00;4.70;;;;;;;27.17;60.44;99189.86;180340;1254;59192;-90
2023/07/01 12:59:57;;;;;;;6.00;4.80;;;;;;;27.03;60.75;99194.46;179947;1254;45292;-88
2023/07/01 13:04:09;;;;;;;5.40;3.80;;;;;;;26.83;59.39;99191.30;179764;1254;45801;-89
2023/07/01 13:08:18;;;;;;;5.40;4.90;;;;;;;26.56;59.13;99189.26;180162;1253;46005;-87
2023/07/01 13:12:25;;;;;;;5.60;4.80;;;;;;;26.58;60.43;99182.02;179589;1254;43337;-87
2023/07/01 13:16:37;;;;;;;4.30;3.90;;;;;;;26.81;57.51;99179.27;179324;1253;58520;-87
2023/07/01 13:20:41;;;;;;;6.50;4.60;;;;;;;27.05;57.80;99177.61;179726;1254;46126;-87
2023/07/01 13:24:44;;;;;;;5.00;3.50;;;;;;;27.32;56.95;99170.35;179289;1253;46088;-87
2023/07/01 13:28:51;;;;;;;3.50;2.90;;;;;;;27.47;55.56;99171.98;179499;1253;44188;-87
2023/07/01 13:32:54;;;;;;;5.70;3.30;;;;;;;27.32;52.32;99162.27;179565;1253;44635;-87
2023/07/01 13:36:59;;;;;;;5.80;3.40;;;;;;;27.29;51.46;99163.29;179615;1257;58112;-87
2023/07/01 13:41:03;;;;;;;16.50;3.70;;;;;;;27.36;51.73;99167.54;180153;1253;46194;-88
2023/07/01 13:45:20;;;;;;;3.30;1.30;;;;;;;27.29;50.98;99161.77;179822;1253;46069;-88
2023/07/01 13:49:25;;;;;;;4.30;2.50;;;;;;;27.22;50.75;99158.45;179739;1256;44176;-87
2023/07/01 13:53:30;;;;;;;;;;;;;;;27.25;52.07;99159.23;179361;1256;45996;-87
2023/07/01 13:57:34;;;;;;;2.80;2.00;;;;;;;27.23;50.48;99154.69;179571;1256;57701;-87
2023/07/01 14:01:39;;;;;;;6.50;1.60;;;;;;;27.17;50.21;99153.95;179602;1253;45979;-88
2023/07/01 14:05:45;;;;;;;6.90;2.80;;;;;;;27.02;51.10;99153.31;179352;1253;46066;-88
2023/07/01 14:09:49;;;;;;;3.20;2.80;;;;;;;26.91;49.25;99149.13;179751;1256;44806;-87
2023/07/01 14:13:58;;;;;;;5.90;4.40;;;;;;;26.71;47.46;99139.80;180814;1253;45905;-88
2023/07/01 14:22:31;;;;;;;5.40;3.20;;;;;;;26.63;47.99;99146.61;180636;1256;44742;-89
2023/07/01 14:26:50;;;;;;;6.50;4.10;;;;;;;26.64;48.31;99138.16;180405;1255;46075;-89
2023/07/01 14:31:10;;;;;;;4.60;3.50;;;;;;;26.61;46.44;99129.63;180397;1256;44767;-86
2023/07/01 14:35:36;;;;;;;5.60;3.00;;;;;;;26.68;48.02;99126.19;180360;1260;44582;-86
2023/07/01 14:39:53;;;;;;;4.00;3.20;;;;;;;26.63;49.18;99128.71;180168;1257;65162;-88
2023/07/01 14:44:19;;;;;;;;;;;;;;;26.54;49.99;99122.60;180051;1257;44201;-89
2023/07/01 14:48:24;;;;;;;5.50;3.30;;;;;;;26.52;49.36;99124.77;180393;1257;45720;-89
2023/07/01 14:52:28;;;;;;;8.80;3.60;;;;;;;26.64;51.40;99121.64;179498;1257;44595;-87
2023/07/01 14:56:32;;;;;;;8.10;3.90;;;;;;;26.63;49.17;99117.98;179809;1257;45255;-89
2023/07/01 15:00:37;;;;;;;10.70;3.20;;;;;;;26.66;49.29;99115.77;179456;1257;58139;-89
2023/07/01 15:04:41;;;;;;;6.80;4.00;;;;;;;26.52;49.58;99110.65;179700;1257;44153;-89
2023/07/01 15:08:47;;;;;;;4.80;2.90;;;;;;;26.46;51.18;99105.25;179902;1256;44784;-90
2023/07/01 15:12:53;;;;;;;5.30;3.90;;;;;;;26.38;49.74;99103.21;179691;1257;46046;-89
2023/07/01 15:21:34;;;;;;;5.00;3.20;;;;;;;26.36;49.86;99103.88;178274;1256;58348;-63
2023/07/01 15:25:38;;;;;;;3.30;3.00;;;;;;;26.19;50.50;99105.61;180660;1256;46060;-65
2023/07/01 15:29:45;;;;;;;6.30;3.30;;;;;;;26.06;51.56;99103.58;181004;1256;44072;-63
2023/07/01 15:34:41;;;;;;;4.10;2.70;;;;;;;26.08;51.73;99096.70;180951;1256;45006;-65
2023/07/01 15:38:45;;;;;;;4.60;3.40;;;;;;;26.29;53.46;99096.88;180688;1255;43746;-66
2023/07/01 15:42:49;;;;;;;6.70;3.30;;;;;;;26.34;51.73;99101.48;180711;1256;58407;-63
2023/07/01 15:46:53;;;;;;;6.10;3.70;;;;;;;26.34;51.32;99097.20;180694;1256;46058;-63
2023/07/01 15:50:57;;;;;;;7.90;3.50;;;;;;;26.32;51.59;99095.91;180670;1255;44717;-64
2023/07/01 15:55:07;;;;;;;4.90;3.20;;;;;;;26.31;51.81;99090.02;180535;1256;45048;-63
2023/07/01 15:59:11;;;;;;;3.40;3.10;;;;;;;26.29;51.19;99088.88;180716;1256;45988;-63
2023/07/01 16:03:14;;;;;;;4.20;3.30;;;;;;;26.27;52.01;99090.77;180624;1256;58254;-64
2023/07/01 16:07:19;;;;;;;5.60;3.50;;;;;;;26.21;51.63;99100.56;180570;1254;44872;-63
2023/07/01 16:11:31;;;;;;;8.10;4.00;;;;;;;26.09;51.74;99104.01;180754;1254;43533;-64
2023/07/01 16:15:59;;;;;;;6.10;3.90;;;;;;;26.10;51.57;99101.42;180742;1257;43589;-63
2023/07/01 16:20:23;;;;;;;6.00;3.40;;;;;;;26.13;52.73;99098.06;180631;1256;44959;-65
2023/07/01 16:24:52;;;;;;;6.50;4.20;;;;;;;26.09;52.02;99099.45;180653;1260;57923;-64
2023/07/01 16:28:57;;;;;;;4.50;4.00;;;;;;;26.12;53.03;99101.11;180715;1256;43704;-64
2023/07/01 16:33:02;;;;;;;6.00;4.10;;;;;;;26.08;52.69;99102.86;180489;1255;46050;-64
2023/07/01 16:37:05;;;;;;;4.60;3.90;;;;;;;26.10;52.24;99103.31;180650;1254;44995;-63
2023/07/01 16:41:08;;;;;;;5.70;3.20;;;;;;;26.06;53.56;99096.36;180757;1256;43572;-64
2023/07/01 16:45:40;;;;;;;5.20;3.40;;;;;;;26.02;54.34;99092.09;180729;1255;58661;-63
2023/07/01 16:49:43;;;;;;;5.60;4.00;;;;;;;25.96;55.42;99092.28;180363;1256;44658;-63
2023/07/01 16:54:09;;;;;;;3.30;2.70;;;;;;;25.82;55.44;99088.07;180446;1258;45266;-63
2023/07/01 16:58:34;;;;;;;11.60;3.60;;;;;;;25.69;55.27;99089.12;180488;1260;46069;-64
2023/07/01 17:03:10;;;;;;;10.00;3.10;;;;;;;25.67;56.34;99086.00;180470;1256;43538;-63
2023/07/01 17:07:23;;;;;;;3.50;3.20;;;;;;;25.61;57.78;99084.95;180704;1255;58460;-63
2023/07/01 17:11:47;;;;;;;5.20;4.30;;;;;;;25.57;58.83;99083.16;180499;1257;45986;-64
2023/07/01 17:15:51;;;;;;;9.40;4.50;;;;;;;25.46;58.58;99080.72;180815;1256;45846;-64
2023/07/01 17:19:56;;;;;;;4.20;3.30;;;;;;;25.37;59.11;99080.07;180661;1256;43490;-64
2023/07/01 17:24:01;;;;;;;7.20;3.60;;;;;;;25.25;60.00;99084.23;180687;1256;43689;-63
2023/07/01 17:28:05;;;;;;;;;;;;;;;25.16;61.70;99077.18;180481;1257;59459;-64
2023/07/01 17:32:08;;;;;;;4.50;2.90;;;;;;;25.10;62.49;99076.63;180763;1255;43646;-64
2023/07/01 17:36:11;;;;;;;18.80;6.50;;;;;;;25.04;63.57;99075.20;180695;1256;44931;-66
2023/07/01 17:40:15;;;;;;;7.60;3.60;;;;;;;24.95;64.23;99076.48;181037;1256;43725;-65
2023/07/01 17:49:14;;;;;;;6.40;4.80;;;;;;;24.79;65.59;99074.02;180427;1255;83226;-62
2023/07/01 17:53:17;;;;;;;4.10;3.70;;;;;;;24.69;66.78;99076.84;180117;1260;43685;-62
2023/07/01 17:57:21;;;;;;;4.20;3.60;;;;;;;24.58;68.36;99073.41;179932;1259;43857;-62
2023/07/01 18:01:24;;;;;;;11.30;4.00;;;;;;;24.45;69.57;99075.59;180239;1260;46046;-64
2023/07/01 18:05:29;;;;;;;13.20;4.10;;;;;;;24.39;70.20;99074.47;180269;1262;45953;-64
2023/07/01 18:09:33;;;;;;;3.80;3.40;;;;;;;24.33;70.64;99068.18;180164;1259;59222;-64
2023/07/01 18:13:39;;;;;;;;;;;;;;;24.25;71.63;99061.55;180001;1260;45986;-64
2023/07/01 18:17:45;;;;;;;4.90;3.80;;;;;;;24.20;72.91;99063.30;180445;1260;43284;-64
2023/07/01 18:21:49;;;;;;;6.40;3.70;;;;;;;24.10;72.84;99062.91;180576;1259;44705;-64
2023/07/01 18:25:53;;;;;;;5.10;4.30;;;;;;;23.99;74.28;99064.75;180804;1259;47065;-64
2023/07/01 18:30:22;;;;;;;4.40;3.70;;;;;;;23.90;76.19;99068.44;180945;1259;59566;-62
2023/07/01 19:03:18;;;;;;;11.00;8.00;;;;;;;23.01;77.52;99072.31;142437;1263;44195;-63
2023/07/01 19:07:22;;;;;;;8.70;7.30;;;;;;;22.87;78.32;99070.81;180009;1261;45920;-63
2023/07/01 19:11:25;;;;;;;12.30;9.20;;;;;;;22.74;77.76;99075.05;180167;1261;44570;-64
2023/07/01 19:15:59;;;;;;;18.20;10.20;;;;;;;22.63;78.38;99074.33;180089;1263;57914;-63
2023/07/01 19:20:10;;;;;;;57.70;28.90;;;;;;;22.45;80.48;99072.32;180435;1261;46048;-63
2023/07/01 19:24:15;;;;;;;10.90;7.50;;;;;;;21.98;85.32;99071.41;180512;1261;43541;-63
2023/07/01 19:28:22;;;;;;;27.70;15.80;;;;;;;21.61;88.72;99075.83;180201;1260;43913;-63
2023/07/01 19:32:31;;;;;;;48.90;27.60;;;;;;;21.47;89.29;99079.80;180054;1262;43686;-62
2023/07/01 19:36:35;;;;;;;56.70;35.00;;;;;;;21.44;88.57;99081.79;180261;1260;58607;-63
2023/07/01 19:41:30;;;;;;;36.80;22.30;;;;;;;21.40;88.88;99086.38;180063;1262;44947;-63
2023/07/01 19:45:36;;;;;;;19.10;13.40;;;;;;;21.33;88.50;99088.69;180252;1260;45840;-63
2023/07/01 19:49:40;;;;;;;12.90;9.60;;;;;;;21.27;88.54;99088.10;180207;1261;43584;-64
2023/07/01 19:53:48;;;;;;;13.00;7.80;;;;;;;21.19;89.21;99088.73;180275;1260;44423;-63
2023/07/01 19:57:53;;;;;;;;;;;;;;;21.14;89.02;99084.17;180232;1261;58720;-62
2023/07/01 20:02:17;;;;;;;15.30;13.00;;;;;;;21.17;88.93;99082.89;180143;1261;46101;-63