Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;24.93;12.20;;;;;;;1.63;56.43;101842.00;8240921;34;20723;-75
2022/03/01 00:05:44;;;;;;;25.53;11.07;;;;;;;1.46;56.98;101829.09;8243613;34;20477;-75
2022/03/01 00:10:47;;;;;;;30.33;12.97;;;;;;;1.47;57.18;101834.34;8241325;34;20156;-75
2022/03/01 00:15:50;;;;;;;30.03;14.37;;;;;;;1.32;57.97;101837.31;8242495;34;20272;-75
2022/03/01 00:20:54;;;;;;;24.80;11.87;;;;;;;1.17;58.02;101838.47;8246507;34;20484;-75
2022/03/01 00:25:57;;;;;;;28.20;13.17;;;;;;;1.32;58.53;101839.06;8247083;34;20540;-75
2022/03/01 00:31:01;;;;;;;32.20;14.32;;;;;;;1.19;58.64;101834.03;8245734;34;20432;-75
2022/03/01 00:36:05;;;;;;;33.67;14.73;;;;;;;1.18;58.98;101828.75;8245291;34;20179;-75
2022/03/01 00:41:08;;;;;;;32.80;13.23;;;;;;;1.14;59.29;101825.28;8247543;35;21057;-75
2022/03/01 00:46:11;;;;;;;27.30;14.30;;;;;;;1.20;59.26;101826.94;8247265;35;21039;-75
2022/03/01 00:51:16;;;;;;;37.53;16.33;;;;;;;0.97;60.22;101812.38;8247899;34;20448;-75
2022/03/01 00:56:19;;;;;;;31.43;14.57;;;;;;;0.90;60.60;101812.50;8248130;35;20259;-75
2022/03/01 01:01:22;;;;;;;28.50;12.63;;;;;;;1.02;59.88;101799.94;8246980;35;20153;-75
2022/03/01 01:06:27;;;;;;;32.83;14.07;;;;;;;0.99;60.05;101805.28;8247913;35;20441;-75
2022/03/01 01:11:30;;;;;;;30.77;13.80;;;;;;;0.92;60.82;101798.34;8247993;35;20168;-75
2022/03/01 01:16:33;;;;;;;32.67;14.77;;;;;;;0.88;60.86;101796.69;8244991;35;20781;-75
2022/03/01 01:26:58;;;;;;;35.83;15.20;;;;;;;0.79;60.97;101802.97;8248515;35;20283;-75
2022/03/01 01:32:01;;;;;;;35.57;15.40;;;;;;;0.83;61.12;101795.88;8261404;35;20577;-75
2022/03/01 01:37:06;;;;;;;34.93;14.37;;;;;;;0.69;61.57;101793.50;8257822;34;20563;-75
2022/03/01 01:42:09;;;;;;;30.10;13.70;;;;;;;0.79;61.31;101800.34;8252528;34;20626;-75
2022/03/01 01:47:12;;;;;;;35.10;14.80;;;;;;;0.75;61.54;101811.88;8248872;34;20583;-75
2022/03/01 01:52:17;;;;;;;31.07;14.23;;;;;;;0.58;62.25;101804.25;8246878;34;20547;-75
2022/03/01 01:57:24;;;;;;;39.63;15.07;;;;;;;0.51;62.66;101807.88;8248345;34;20252;-74
2022/03/01 02:02:27;;;;;;;33.37;15.33;;;;;;;0.49;62.58;101812.31;8228564;34;20678;-75
2022/03/01 02:07:31;;;;;;;31.37;15.27;;;;;;;0.44;63.14;101819.47;8258904;34;20442;-75
2022/03/01 02:12:34;;;;;;;35.90;15.33;;;;;;;0.41;63.44;101806.28;8259386;34;20942;-75
2022/03/01 02:17:40;;;;;;;36.17;14.97;;;;;;;0.41;63.04;101795.69;8249939;34;20830;-75
2022/03/01 02:22:45;;;;;;;30.53;14.10;;;;;;;0.34;63.14;101799.34;8250600;34;21167;-75
2022/03/01 02:27:48;;;;;;;35.77;14.67;;;;;;;0.36;63.17;101798.44;8246857;34;20505;-75
2022/03/01 02:32:52;;;;;;;33.33;15.03;;;;;;;0.38;63.44;101801.03;8251725;34;20604;-75
2022/03/01 02:37:56;;;;;;;34.45;14.40;;;;;;;0.30;63.79;101802.94;8249661;34;20571;-75
2022/03/01 02:43:00;;;;;;;31.83;14.33;;;;;;;0.16;64.00;101797.88;8250060;34;20524;-75
2022/03/01 02:48:03;;;;;;;34.80;15.47;;;;;;;0.16;64.29;101801.41;8243671;34;20990;-75
2022/03/01 02:53:08;;;;;;;35.90;15.67;;;;;;;0.15;64.46;101794.34;8222597;34;20859;-75
2022/03/01 02:58:13;;;;;;;31.50;16.60;;;;;;;-0.01;64.90;101794.59;8242381;34;20472;-75
2022/03/01 03:03:16;;;;;;;32.03;13.83;;;;;;;-0.09;65.26;101798.22;8244930;34;20522;-76
2022/03/01 03:08:21;;;;;;;36.87;15.40;;;;;;;-0.15;65.28;101803.59;8249151;34;20454;-76
2022/03/01 03:13:24;;;;;;;34.90;14.20;;;;;;;-0.08;65.45;101799.13;8249256;34;20145;-76
2022/03/01 03:18:27;;;;;;;35.03;15.30;;;;;;;-0.10;65.39;101796.50;8248994;34;20708;-76
2022/03/01 03:23:32;;;;;;;28.87;14.47;;;;;;;-0.15;65.33;101790.38;8246608;34;20530;-75
2022/03/01 03:28:35;;;;;;;31.90;14.37;;;;;;;-0.23;65.71;101789.63;8244337;34;20549;-75
2022/03/01 03:33:38;;;;;;;33.87;15.53;;;;;;;-0.28;65.95;101789.69;8243271;34;21016;-75
2022/03/01 03:38:43;;;;;;;39.27;15.23;;;;;;;-0.27;65.76;101787.94;8240986;34;20581;-75
2022/03/01 03:43:46;;;;;;;34.53;15.43;;;;;;;-0.36;66.07;101780.97;8242006;34;20698;-75
2022/03/01 03:48:49;;;;;;;37.30;15.07;;;;;;;-0.21;65.75;101785.19;8242459;34;20151;-75
2022/03/01 03:53:54;;;;;;;34.03;16.40;;;;;;;-0.28;65.80;101783.53;8220454;34;20522;-76
2022/03/01 03:58:58;;;;;;;31.73;13.83;;;;;;;-0.30;65.82;101780.94;8247289;34;20194;-75
2022/03/01 04:04:01;;;;;;;40.20;17.33;;;;;;;-0.40;66.31;101781.06;8248697;34;20133;-75
2022/03/01 04:09:06;;;;;;;31.83;14.83;;;;;;;-0.31;65.98;101778.28;8246139;34;20953;-75
2022/03/01 04:14:09;;;;;;;34.17;15.07;;;;;;;-0.34;66.02;101773.91;8242194;34;20561;-75
2022/03/01 04:19:13;;;;;;;40.07;14.63;;;;;;;-0.34;66.18;101766.00;8241575;34;20211;-75
2022/03/01 04:24:18;;;;;;;28.60;13.03;;;;;;;-0.37;66.01;101765.19;8245530;34;20532;-75
2022/03/01 04:29:21;;;;;;;29.83;14.70;;;;;;;-0.35;66.17;101763.41;8248895;34;20557;-75
2022/03/01 04:34:24;;;;;;;32.90;14.40;;;;;;;-0.27;65.81;101764.16;8245901;34;20506;-75
2022/03/01 04:39:29;;;;;;;30.73;14.90;;;;;;;-0.31;65.96;101760.66;8245447;34;20617;-75
2022/03/01 04:44:34;;;;;;;36.40;15.50;;;;;;;-0.43;66.46;101773.19;8245637;35;20423;-75
2022/03/01 04:49:37;;;;;;;31.23;14.37;;;;;;;-0.38;66.07;101774.00;8246381;35;20212;-75
2022/03/01 04:54:41;;;;;;;28.60;14.10;;;;;;;-0.30;65.94;101780.06;8242298;35;20208;-75
2022/03/01 04:59:44;;;;;;;30.87;15.23;;;;;;;-0.38;65.72;101771.38;8242595;34;20544;-75
2022/03/01 05:04:47;;;;;;;33.77;14.20;;;;;;;-0.38;66.38;101766.09;8244413;35;20598;-75
2022/03/01 05:09:52;;;;;;;36.13;15.73;;;;;;;-0.52;66.52;101761.84;8221476;34;20443;-75
2022/03/01 05:14:55;;;;;;;36.23;16.03;;;;;;;-0.61;66.74;101761.94;8248761;34;20180;-76
2022/03/01 05:19:58;;;;;;;30.87;13.30;;;;;;;-0.47;66.25;101761.78;8251158;34;20141;-75
2022/03/01 05:25:03;;;;;;;30.17;15.00;;;;;;;-0.50;66.28;101767.09;8253864;34;20688;-76
2022/03/01 05:30:09;;;;;;;34.90;15.67;;;;;;;-0.48;66.10;101757.41;8248513;34;20268;-75
2022/03/01 05:35:15;;;;;;;33.20;14.50;;;;;;;-0.58;65.97;101761.03;8246381;34;20433;-75
2022/03/01 05:40:22;;;;;;;32.60;15.43;;;;;;;-0.67;66.56;101759.41;8246862;34;20458;-75
2022/03/01 05:45:25;;;;;;;30.73;14.20;;;;;;;-0.72;66.78;101755.94;8246706;34;20692;-75
2022/03/01 05:50:29;;;;;;;32.87;15.20;;;;;;;-0.77;66.41;101758.66;8223092;34;20550;-75
2022/03/01 05:55:33;;;;;;;34.10;14.83;;;;;;;-0.67;66.44;101754.13;8239678;34;20350;-75
2022/03/01 06:00:36;;;;;;;41.10;16.67;;;;;;;-0.61;66.18;101756.66;8237795;34;20525;-75
2022/03/01 06:05:40;;;;;;;30.47;14.27;;;;;;;-0.57;65.53;101763.69;8237270;34;20417;-75
2022/03/01 06:10:44;;;;;;;33.37;13.80;;;;;;;-0.62;65.54;101772.53;8238992;34;20133;-75
2022/03/01 06:15:48;;;;;;;34.57;14.10;;;;;;;-0.50;65.28;101788.22;8239096;34;20203;-75
2022/03/01 06:20:51;;;;;;;31.30;14.67;;;;;;;-0.46;65.00;101784.66;8241664;34;20545;-75
2022/03/01 06:25:56;;;;;;;36.67;15.57;;;;;;;-0.56;65.17;101791.81;8247877;34;20537;-75
2022/03/01 06:30:59;;;;;;;33.13;15.20;;;;;;;-0.46;64.63;101799.63;8250178;34;20219;-75
2022/03/01 06:36:02;;;;;;;32.30;15.17;;;;;;;-0.29;64.64;101787.94;8250287;34;20220;-75
2022/03/01 06:41:06;;;;;;;34.57;14.43;;;;;;;-0.17;64.13;101786.88;8262783;34;21042;-75
2022/03/01 06:46:10;;;;;;;30.17;13.23;;;;;;;0.03;63.81;101798.94;8262352;34;21012;-75
2022/03/01 06:51:18;;;;;;;26.63;14.63;;;;;;;0.12;63.20;101793.53;8254911;34;20247;-75
2022/03/01 06:56:22;;;;;;;32.03;14.90;;;;;;;0.03;63.21;101794.56;8251839;34;20161;-75
2022/03/01 07:01:25;;;;;;;35.63;14.37;;;;;;;-0.10;63.94;101801.78;8250637;34;20428;-76
2022/03/01 07:06:29;;;;;;;29.10;14.70;;;;;;;0.33;63.13;101800.25;8246208;34;20316;-75
2022/03/01 07:11:33;;;;;;;30.57;13.67;;;;;;;0.77;61.19;101788.06;8245256;34;20525;-76
2022/03/01 07:16:36;;;;;;;27.47;13.20;;;;;;;1.03;59.66;101793.72;8245183;34;20141;-75
2022/03/01 07:21:39;;;;;;;26.73;13.33;;;;;;;1.35;58.55;101786.94;8248057;34;20983;-75
2022/03/01 07:26:43;;;;;;;23.97;13.10;;;;;;;1.50;58.13;101799.84;8243351;34;20577;-75
2022/03/01 07:31:46;;;;;;;28.93;14.23;;;;;;;1.82;56.81;101800.09;8242302;34;20552;-75
2022/03/01 07:37:00;;;;;;;27.17;11.40;;;;;;;1.56;56.12;101793.56;8241298;34;20308;-75
2022/03/01 07:42:06;;;;;;;22.97;13.20;;;;;;;1.97;55.66;101797.06;8248911;34;20512;-75
2022/03/01 07:47:09;;;;;;;25.80;12.37;;;;;;;2.17;54.62;101801.94;8250853;34;20227;-75
2022/03/01 07:52:12;;;;;;;22.47;11.63;;;;;;;2.59;53.94;101799.19;8244902;34;20243;-74
2022/03/01 07:57:18;;;;;;;25.73;12.97;;;;;;;2.67;53.04;101791.91;8243135;34;20781;-74
2022/03/01 08:02:21;;;;;;;26.40;13.00;;;;;;;2.18;53.83;101796.59;8240294;34;20830;-75
2022/03/01 08:07:24;;;;;;;22.58;11.13;;;;;;;1.66;57.11;101794.25;8236995;34;20535;-74
2022/03/01 08:12:28;;;;;;;19.93;11.50;;;;;;;1.82;56.39;101795.66;8241510;34;20606;-75
2022/03/01 08:17:31;;;;;;;21.38;11.95;;;;;;;1.70;56.07;101796.81;8246276;34;20571;-75
2022/03/01 08:22:34;;;;;;;27.45;11.27;;;;;;;2.24;55.37;101787.63;8260708;34;20473;-75
2022/03/01 08:27:39;;;;;;;22.80;11.57;;;;;;;3.17;53.66;101781.69;8250828;34;20867;-76
2022/03/01 08:32:42;;;;;;;21.85;11.65;;;;;;;3.91;51.49;101777.75;8246468;34;20676;-76
2022/03/01 08:37:45;;;;;;;21.50;11.07;;;;;;;4.39;49.57;101774.44;8242255;34;20753;-76
2022/03/01 08:42:50;;;;;;;24.25;12.77;;;;;;;4.81;48.36;101775.69;8243643;35;20456;-75
2022/03/01 08:47:53;;;;;;;21.00;10.95;;;;;;;5.23;47.12;101772.44;8244995;34;20567;-75
2022/03/01 08:52:57;;;;;;;23.65;12.13;;;;;;;5.00;46.34;101767.97;8246584;34;20445;-75
2022/03/01 08:58:02;;;;;;;23.50;11.75;;;;;;;5.34;46.27;101774.72;8247285;34;20153;-75
2022/03/01 09:03:05;;;;;;;21.55;11.75;;;;;;;5.04;46.15;101775.78;8245732;34;20145;-75
2022/03/01 09:08:12;;;;;;;22.33;10.90;;;;;;;5.20;46.50;101775.22;8246154;34;21052;-76
2022/03/01 09:13:17;;;;;;;20.30;11.77;;;;;;;5.02;46.30;101777.66;8252369;34;20531;-76
2022/03/01 09:18:21;;;;;;;23.55;12.10;;;;;;;5.67;44.89;101777.91;8251998;34;20155;-75
2022/03/01 09:23:24;;;;;;;22.55;11.48;;;;;;;5.93;44.45;101779.56;8254587;34;20145;-75
2022/03/01 09:28:29;;;;;;;19.55;11.10;;;;;;;6.59;43.72;101766.19;8251910;34;20149;-75
2022/03/01 09:39:04;;;;;;;21.60;12.25;;;;;;;6.99;42.18;101749.34;8141648;35;20158;-74
2022/03/01 09:44:10;;;;;;;24.17;12.02;;;;;;;7.25;41.63;101756.19;8144183;35;20154;-73
2022/03/01 09:49:13;;;;;;;21.05;11.52;;;;;;;7.42;41.58;101750.06;8144754;35;20547;-74
2022/03/01 09:54:16;;;;;;;21.00;11.98;;;;;;;7.12;41.87;101744.31;8143089;35;20150;-73
2022/03/01 09:59:21;;;;;;;21.50;11.30;;;;;;;6.77;42.94;101757.38;8133890;35;20452;-73
2022/03/01 10:04:25;;;;;;;21.75;12.10;;;;;;;7.15;42.81;101757.53;8135284;35;20956;-74
2022/03/01 10:09:28;;;;;;;20.77;11.50;;;;;;;7.69;41.17;101750.59;8134579;35;20437;-72
2022/03/01 10:14:34;;;;;;;20.67;11.85;;;;;;;8.04;40.92;101749.84;8139537;35;20484;-72
2022/03/01 10:19:37;;;;;;;19.63;10.90;;;;;;;8.02;40.58;101733.84;8137208;35;20559;-72
2022/03/01 10:24:48;;;;;;;20.10;9.88;;;;;;;8.27;40.49;101740.66;8137268;35;20452;-72
2022/03/01 10:29:53;;;;;;;19.50;11.20;;;;;;;8.81;38.51;101741.53;8132763;35;20615;-73
2022/03/01 10:34:58;;;;;;;22.63;11.60;;;;;;;8.96;39.38;101745.19;8134790;35;20153;-72
2022/03/01 10:40:19;;;;;;;19.60;10.57;;;;;;;9.55;37.44;101746.47;8132759;35;20676;-71
2022/03/01 10:45:35;;;;;;;19.55;10.48;;;;;;;9.72;36.18;101749.09;8134915;35;21031;-73
2022/03/01 10:50:41;;;;;;;18.40;10.30;;;;;;;9.66;37.73;101753.94;8134439;35;20447;-73
2022/03/01 10:55:45;;;;;;;21.15;11.13;;;;;;;8.60;38.48;101751.53;8133933;35;20442;-72
2022/03/01 11:00:49;;;;;;;18.77;11.43;;;;;;;9.20;38.84;101754.63;8138073;35;20190;-72
2022/03/01 11:05:55;;;;;;;17.83;11.02;;;;;;;9.52;38.12;101743.97;8137362;35;20434;-72
2022/03/01 11:11:09;;;;;;;20.70;10.98;;;;;;;10.11;37.15;101728.16;8131401;35;20170;-72
2022/03/01 11:16:37;;;;;;;18.90;10.40;;;;;;;10.04;37.07;101735.72;8136609;35;20178;-74
2022/03/01 11:21:46;;;;;;;22.38;11.05;;;;;;;9.47;37.68;101738.00;8135147;35;21052;-72
2022/03/01 11:26:49;;;;;;;19.48;10.52;;;;;;;9.26;38.96;101724.78;8138126;35;20458;-73
2022/03/01 11:32:01;;;;;;;19.75;11.70;;;;;;;9.39;38.08;101737.53;8134446;35;20440;-73
2022/03/01 11:37:04;;;;;;;19.75;10.80;;;;;;;9.55;39.09;101740.25;8137243;35;20559;-73
2022/03/01 11:42:12;;;;;;;19.48;10.93;;;;;;;9.55;38.88;101733.06;8121934;35;20439;-72
2022/03/01 11:47:27;;;;;;;21.55;11.45;;;;;;;9.79;39.09;101733.53;8155700;35;20427;-72
2022/03/01 11:52:56;;;;;;;18.27;11.05;;;;;;;10.11;37.85;101728.16;8138666;35;20577;-72
2022/03/01 11:57:59;;;;;;;19.23;10.93;;;;;;;10.63;37.88;101730.44;8139987;35;20249;-71
2022/03/01 12:03:09;;;;;;;16.88;9.63;;;;;;;11.01;36.55;101716.50;8137485;35;20439;-73
2022/03/01 12:08:14;;;;;;;19.27;10.75;;;;;;;11.28;34.88;101709.44;8158205;35;20470;-72
2022/03/01 12:13:35;;;;;;;18.63;11.10;;;;;;;11.76;35.73;101698.28;8142212;35;20458;-74
2022/03/01 12:18:42;;;;;;;23.30;12.98;;;;;;;12.87;33.98;101704.34;8141398;35;20583;-73
2022/03/01 12:23:47;;;;;;;20.10;11.70;;;;;;;13.48;32.65;101698.16;8120858;35;20463;-73
2022/03/01 12:28:52;;;;;;;23.70;12.18;;;;;;;13.82;32.51;101693.00;8140751;35;20240;-73
2022/03/01 12:34:02;;;;;;;21.55;11.65;;;;;;;13.39;32.50;101684.50;8141766;35;20480;-73
2022/03/01 12:39:08;;;;;;;15.20;10.57;;;;;;;12.76;33.59;101686.22;8141823;35;20146;-73
2022/03/01 12:44:18;;;;;;;19.02;11.10;;;;;;;12.42;33.42;101677.75;8120472;35;20446;-74
2022/03/01 12:49:24;;;;;;;17.50;10.07;;;;;;;11.84;33.72;101678.94;8142007;35;20667;-73
2022/03/01 12:54:29;;;;;;;22.75;11.60;;;;;;;11.30;34.84;101678.88;8148056;35;20200;-73
2022/03/01 12:59:34;;;;;;;17.95;10.90;;;;;;;11.07;35.36;101681.16;8154294;35;20517;-73
2022/03/01 13:04:49;;;;;;;20.98;10.93;;;;;;;10.80;36.27;101679.22;8155437;35;20318;-72
2022/03/01 13:10:01;;;;;;;17.80;9.75;;;;;;;10.61;37.56;101681.28;8154321;35;20597;-74
2022/03/01 13:15:05;;;;;;;19.33;10.18;;;;;;;10.52;37.34;101673.81;8175203;35;20250;-73
2022/03/01 13:20:11;;;;;;;47.45;23.52;;;;;;;10.10;38.10;101670.91;8147007;35;21131;-73
2022/03/01 13:25:15;;;;;;;24.52;12.88;;;;;;;10.07;38.75;101670.22;8141170;35;20472;-73
2022/03/01 13:30:23;;;;;;;21.73;12.80;;;;;;;9.64;39.12;101678.03;8146868;35;20154;-73
2022/03/01 13:35:30;;;;;;;19.33;10.57;;;;;;;9.67;38.96;101659.06;8147681;35;20498;-73
2022/03/01 13:40:35;;;;;;;20.42;11.05;;;;;;;9.83;39.43;101656.38;8145852;35;20610;-71
2022/03/01 13:45:41;;;;;;;17.48;10.98;;;;;;;10.14;38.17;101642.03;8145181;35;21033;-73
2022/03/01 13:50:50;;;;;;;21.67;11.65;;;;;;;10.31;37.59;101641.03;8152812;35;20474;-73
2022/03/01 13:55:55;;;;;;;14.75;9.27;;;;;;;11.10;36.99;101626.31;8097649;35;20476;-72
2022/03/01 14:01:03;;;;;;;19.60;10.57;;;;;;;11.08;36.29;101621.06;8116532;35;20875;-73
2022/03/01 14:06:11;;;;;;;21.40;10.65;;;;;;;11.25;36.47;101615.47;8139546;35;20434;-74
2022/03/01 14:11:18;;;;;;;17.17;10.18;;;;;;;11.02;35.59;101606.16;8138018;35;20186;-74
2022/03/01 14:16:25;;;;;;;19.98;10.77;;;;;;;10.45;37.40;101608.84;8135380;35;20154;-73
2022/03/01 14:21:29;;;;;;;18.52;11.27;;;;;;;10.33;38.10;101588.09;8137506;35;20150;-74
2022/03/01 14:26:33;;;;;;;16.00;9.73;;;;;;;10.06;38.49;101591.47;8137992;35;20946;-73
2022/03/01 14:31:40;;;;;;;20.85;11.63;;;;;;;11.24;37.00;101581.50;8115186;35;20430;-73
2022/03/01 14:36:45;;;;;;;17.30;10.82;;;;;;;13.48;32.88;101578.53;8136606;35;20438;-74
2022/03/01 14:41:48;;;;;;;16.15;11.40;;;;;;;12.52;33.37;101573.75;8137918;35;20967;-71
2022/03/01 14:46:52;;;;;;;18.17;10.95;;;;;;;11.22;34.83;101575.34;8136218;35;20558;-73
2022/03/01 14:51:56;;;;;;;19.65;10.60;;;;;;;10.39;36.41;101587.72;8135585;35;20147;-73
2022/03/01 14:56:59;;;;;;;16.05;9.95;;;;;;;10.56;37.59;101581.31;8135115;35;20450;-73
2022/03/01 15:02:03;;;;;;;16.08;10.38;;;;;;;10.49;37.54;101569.22;8129718;35;20571;-74
2022/03/01 15:07:08;;;;;;;21.25;11.38;;;;;;;9.51;39.38;101574.09;8137715;35;20438;-73
2022/03/01 15:12:11;;;;;;;19.95;10.00;;;;;;;9.12;40.16;101597.81;8144748;35;20476;-73
2022/03/01 15:17:16;;;;;;;19.13;10.48;;;;;;;8.69;40.92;101603.69;8143966;35;21005;-75
2022/03/01 15:22:20;;;;;;;17.95;10.30;;;;;;;8.51;41.63;101607.38;8137893;35;21201;-72
2022/03/01 15:27:24;;;;;;;18.88;10.40;;;;;;;8.38;42.08;101601.75;8139750;35;20492;-72
2022/03/01 15:32:27;;;;;;;19.13;9.65;;;;;;;8.34;42.32;101594.84;8142169;35;20249;-72
2022/03/01 15:37:32;;;;;;;19.50;10.45;;;;;;;8.22;42.66;101596.34;8269442;29;20445;-74
2022/03/01 15:42:36;;;;;;;18.23;10.55;;;;;;;8.09;42.99;101582.75;8303583;34;21040;-74
2022/03/01 15:47:42;;;;;;;19.13;10.85;;;;;;;7.82;43.59;101560.06;8262277;34;20161;-74
2022/03/01 15:52:47;;;;;;;18.02;10.57;;;;;;;7.58;43.72;101557.69;8247723;34;20191;-74
2022/03/01 15:57:50;;;;;;;17.50;10.15;;;;;;;7.33;44.44;101565.19;8249951;34;20570;-74
2022/03/01 16:02:53;;;;;;;18.58;10.25;;;;;;;7.09;45.26;101572.56;8253091;34;20593;-74
2022/03/01 16:07:58;;;;;;;17.48;10.73;;;;;;;6.94;45.40;101564.34;8248420;34;20660;-74
2022/03/01 16:13:02;;;;;;;19.50;10.50;;;;;;;6.89;44.93;101573.53;8249519;34;20324;-74
2022/03/01 16:18:22;;;;;;;22.17;10.63;;;;;;;6.86;45.15;101569.16;8249846;34;20629;-74
2022/03/01 16:23:26;;;;;;;18.58;10.07;;;;;;;6.70;45.74;101577.00;8249701;34;20199;-74
2022/03/01 16:28:30;;;;;;;20.50;10.85;;;;;;;6.55;45.77;101575.03;8248721;34;20488;-74
2022/03/01 16:33:33;;;;;;;22.30;10.60;;;;;;;6.49;45.85;101578.84;8256224;34;20212;-74
2022/03/01 16:38:38;;;;;;;17.73;10.57;;;;;;;6.49;46.15;101585.97;8260351;34;20239;-74
2022/03/01 16:43:41;;;;;;;16.17;9.52;;;;;;;6.40;46.37;101592.59;8262927;34;20441;-74
2022/03/01 16:48:45;;;;;;;17.35;10.50;;;;;;;6.27;46.37;101586.94;8262435;34;20177;-74
2022/03/01 16:53:49;;;;;;;19.80;11.35;;;;;;;6.11;47.01;101584.06;8266170;34;20978;-74
2022/03/01 16:58:55;;;;;;;20.85;10.35;;;;;;;6.11;47.28;101592.06;8266436;34;20433;-74
2022/03/01 17:03:58;;;;;;;19.17;10.82;;;;;;;6.03;47.66;101571.97;8269208;35;20192;-77
2022/03/01 17:09:03;;;;;;;23.65;11.18;;;;;;;5.89;47.33;101588.56;8270017;34;20272;-76
2022/03/01 17:14:07;;;;;;;19.67;11.20;;;;;;;5.80;47.80;101592.50;8266886;34;20577;-75
2022/03/01 17:19:11;;;;;;;17.52;10.48;;;;;;;5.66;47.96;101579.75;8267145;34;20323;-76
2022/03/01 17:24:15;;;;;;;19.45;10.80;;;;;;;5.56;48.20;101588.19;8265436;34;20177;-76
2022/03/01 17:29:18;;;;;;;19.85;11.13;;;;;;;5.50;48.25;101573.31;8253946;34;20458;-76
2022/03/01 17:34:23;;;;;;;68.57;32.28;;;;;;;5.51;48.01;101585.69;8264132;34;20570;-76
2022/03/01 17:39:27;;;;;;;24.10;15.07;;;;;;;5.46;47.65;101596.56;8253118;34;20157;-76
2022/03/01 17:44:30;;;;;;;79.30;35.33;;;;;;;5.48;47.78;101585.81;8252441;34;20484;-76
2022/03/01 17:49:34;;;;;;;52.13;25.35;;;;;;;5.34;47.79;101604.19;8250520;34;20452;-76
2022/03/01 17:54:39;;;;;;;45.95;23.58;;;;;;;5.21;47.62;101601.13;8247969;34;20777;-76
2022/03/01 17:59:42;;;;;;;27.50;16.00;;;;;;;5.06;47.59;101597.25;8251926;34;20528;-76
2022/03/01 18:04:45;;;;;;;24.70;13.85;;;;;;;4.91;47.78;101582.72;8252367;34;20716;-76
2022/03/01 18:09:51;;;;;;;22.40;13.60;;;;;;;4.94;47.78;101579.94;8251924;34;20153;-76
2022/03/01 18:14:54;;;;;;;23.77;12.63;;;;;;;4.86;47.88;101583.84;8252327;34;20240;-76
2022/03/01 18:19:57;;;;;;;29.55;17.30;;;;;;;4.77;47.93;101593.91;8251330;34;20172;-76
2022/03/01 18:25:02;;;;;;;23.00;12.95;;;;;;;4.68;48.00;101591.56;8251188;34;20449;-76
2022/03/01 18:30:08;;;;;;;25.98;15.52;;;;;;;4.65;47.85;101588.16;8248693;34;20477;-76
2022/03/01 18:35:11;;;;;;;27.40;16.25;;;;;;;4.60;48.05;101586.53;8251061;34;20439;-77
2022/03/01 18:40:16;;;;;;;24.73;16.17;;;;;;;4.44;48.60;101589.81;8252959;34;20556;-76
2022/03/01 18:45:19;;;;;;;20.02;12.98;;;;;;;4.50;48.25;101590.47;8253006;34;20243;-76
2022/03/01 18:50:22;;;;;;;20.42;13.20;;;;;;;4.51;47.91;101594.84;8249763;34;20236;-77
2022/03/01 18:55:27;;;;;;;25.63;13.10;;;;;;;4.46;47.17;101607.44;8250091;34;20149;-77
2022/03/01 19:00:30;;;;;;;18.55;12.25;;;;;;;4.45;47.70;101596.88;8270524;34;20193;-76
2022/03/01 19:05:34;;;;;;;19.75;12.82;;;;;;;4.38;47.87;101606.84;8248924;34;20192;-77
2022/03/01 19:10:38;;;;;;;25.80;13.63;;;;;;;4.28;48.50;101606.34;8250811;34;20191;-77
2022/03/01 19:15:42;;;;;;;22.17;11.70;;;;;;;4.17;48.45;101605.84;8271329;34;20459;-76
2022/03/01 19:20:45;;;;;;;18.65;11.55;;;;;;;4.10;48.00;101596.31;8271288;34;21198;-77
2022/03/01 19:26:09;;;;;;;19.02;10.70;;;;;;;4.03;48.11;101597.44;8252478;34;20588;-76
2022/03/01 19:31:12;;;;;;;21.60;11.30;;;;;;;4.04;47.98;101608.03;8241274;34;20213;-76
2022/03/01 19:36:17;;;;;;;22.00;12.10;;;;;;;4.02;48.00;101607.22;8243316;34;20480;-77
2022/03/01 19:41:22;;;;;;;19.10;11.70;;;;;;;4.07;48.39;101617.72;8242447;34;21112;-76
2022/03/01 19:46:25;;;;;;;19.48;12.07;;;;;;;4.01;48.68;101601.97;8248190;34;20199;-75
2022/03/01 19:51:28;;;;;;;33.13;16.23;;;;;;;3.92;48.71;101593.41;8267358;34;20451;-75
2022/03/01 19:56:34;;;;;;;39.83;23.50;;;;;;;3.89;48.64;101590.81;8244593;34;20495;-76
2022/03/01 20:01:37;;;;;;;28.17;15.70;;;;;;;3.82;48.68;101597.28;8244567;34;20141;-76
2022/03/01 20:06:41;;;;;;;22.45;14.15;;;;;;;3.80;48.47;101592.94;8269054;34;20163;-76
2022/03/01 20:11:45;;;;;;;19.67;13.23;;;;;;;3.82;48.27;101604.38;8252119;34;20199;-76
2022/03/01 20:16:48;;;;;;;24.65;14.57;;;;;;;3.79;48.57;101604.50;8253639;34;20561;-76
2022/03/01 20:21:52;;;;;;;24.13;12.90;;;;;;;3.66;48.82;101607.53;8283899;34;20482;-76
2022/03/01 20:26:56;;;;;;;19.63;12.35;;;;;;;3.55;50.09;101611.47;8263347;34;20149;-76
2022/03/01 20:32:00;;;;;;;20.45;12.07;;;;;;;3.40;49.78;101615.47;8286236;34;20449;-76
2022/03/01 20:37:05;;;;;;;21.95;12.20;;;;;;;3.24;50.32;101607.13;8265803;34;20292;-76
2022/03/01 20:42:09;;;;;;;19.60;12.27;;;;;;;3.14;50.86;101595.91;8265871;34;20149;-76
2022/03/01 20:47:13;;;;;;;23.73;12.75;;;;;;;3.14;50.69;101603.00;8264654;34;20483;-76
2022/03/01 20:52:18;;;;;;;23.45;12.68;;;;;;;3.14;50.57;101597.69;8265446;34;20152;-76
2022/03/01 20:57:26;;;;;;;21.88;12.98;;;;;;;3.04;50.93;101598.00;8265771;34;20160;-77
2022/03/01 21:02:29;;;;;;;21.52;12.32;;;;;;;2.95;50.68;101587.63;8258550;35;20494;-75
2022/03/01 21:07:33;;;;;;;22.77;11.82;;;;;;;2.91;50.99;101585.09;8259127;34;20756;-75
2022/03/01 21:12:37;;;;;;;21.58;12.07;;;;;;;2.87;51.04;101589.66;8256435;34;20191;-75
2022/03/01 21:17:42;;;;;;;24.38;12.82;;;;;;;2.83;51.60;101585.34;8262270;34;20521;-74
2022/03/01 21:22:45;;;;;;;20.80;12.65;;;;;;;2.78;51.30;101582.84;8261974;34;20292;-77
2022/03/01 21:27:49;;;;;;;23.98;12.82;;;;;;;2.84;51.03;101598.56;8260178;34;20157;-75
2022/03/01 21:32:53;;;;;;;25.10;12.57;;;;;;;2.94;50.54;101593.00;8261892;34;20939;-75
2022/03/01 21:37:56;;;;;;;17.50;11.80;;;;;;;3.09;49.66;101586.34;8249381;34;20422;-75
2022/03/01 21:43:01;;;;;;;26.23;14.38;;;;;;;3.16;49.28;101587.91;8267372;34;21057;-75
2022/03/01 21:48:05;;;;;;;196.68;72.10;;;;;;;3.10;49.21;101582.75;8246401;34;21029;-76
2022/03/01 21:53:09;;;;;;;58.55;28.38;;;;;;;3.15;48.81;101570.22;8248685;34;21065;-75
2022/03/01 21:58:14;;;;;;;39.95;20.58;;;;;;;3.18;49.23;101572.78;8250032;34;21022;-75
2022/03/01 22:03:17;;;;;;;31.70;16.40;;;;;;;3.21;49.55;101578.88;8246877;34;20163;-75
2022/03/01 22:08:21;;;;;;;22.50;12.57;;;;;;;3.26;49.64;101576.06;8251392;34;20648;-75
2022/03/01 22:13:25;;;;;;;21.52;13.32;;;;;;;3.19;49.18;101569.22;8251890;34;20426;-75
2022/03/01 22:18:29;;;;;;;18.83;12.05;;;;;;;3.18;49.27;101563.06;8249270;34;20207;-75
2022/03/01 22:23:32;;;;;;;22.23;12.65;;;;;;;3.21;49.56;101572.69;8247019;34;20438;-75
2022/03/01 22:28:37;;;;;;;22.33;13.02;;;;;;;3.23;49.47;101563.75;8250480;34;20432;-75
2022/03/01 22:33:41;;;;;;;19.13;11.60;;;;;;;3.28;48.96;101567.13;8249230;34;20770;-75
2022/03/01 22:38:44;;;;;;;19.92;10.95;;;;;;;3.32;48.78;101567.91;8246341;34;20256;-75
2022/03/01 22:43:49;;;;;;;16.10;10.70;;;;;;;3.33;48.70;101555.50;8248293;34;20170;-75
2022/03/01 22:48:53;;;;;;;18.58;11.93;;;;;;;3.37;47.96;101555.34;8251422;34;20280;-75
2022/03/01 22:53:56;;;;;;;22.52;14.25;;;;;;;3.43;47.30;101560.47;8249423;34;20275;-75
2022/03/01 22:59:01;;;;;;;24.25;14.90;;;;;;;3.48;46.74;101554.97;8247832;34;20251;-75
2022/03/01 23:04:06;;;;;;;23.05;13.73;;;;;;;3.42;46.68;101550.75;8247119;34;20160;-75
2022/03/01 23:09:09;;;;;;;22.05;13.73;;;;;;;3.44;47.18;101546.25;8247963;34;20153;-75
2022/03/01 23:14:15;;;;;;;21.10;12.57;;;;;;;3.40;47.61;101549.06;8248476;34;20152;-75
2022/03/01 23:19:18;;;;;;;18.10;11.45;;;;;;;3.39;47.55;101539.34;8248351;34;20224;-75
2022/03/01 23:24:21;;;;;;;20.50;12.30;;;;;;;3.34;47.87;101538.63;8248126;34;20180;-75