Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:36;;;;;;;12.75;7.93;;;3.80;49.30;;;;;;4998342;28;20064;-77
2022/03/14 00:04:02;;;;;;;15.35;7.82;;;3.70;49.30;;;;;;5020094;28;20048;-77
2022/03/14 00:06:28;;;;;;;13.98;7.38;;;3.70;49.50;;;;;;5019483;28;20040;-78
2022/03/14 00:08:55;;;;;;;12.57;6.50;;;3.70;49.50;;;;;;4997583;28;20146;-78
2022/03/14 00:11:22;;;;;;;12.93;7.35;;;3.70;49.70;;;;;;5011691;28;20041;-78
2022/03/14 00:13:47;;;;;;;13.77;7.55;;;3.70;49.70;;;;;;5046180;28;20573;-78
2022/03/14 00:16:26;;;;;;;14.70;7.57;;;3.60;49.70;;;;;;5003426;28;20127;-78
2022/03/14 00:18:53;;;;;;;13.90;7.43;;;3.60;50.00;;;;;;5019120;28;20145;-77
2022/03/14 00:21:29;;;;;;;13.70;7.55;;;3.60;50.00;;;;;;5024962;28;20173;-77
2022/03/14 00:23:57;;;;;;;12.30;7.00;;;3.60;50.10;;;;;;5022139;28;20041;-77
2022/03/14 00:26:22;;;;;;;12.75;6.88;;;3.60;50.10;;;;;;5033609;28;20132;-77
2022/03/14 00:28:49;;;;;;;13.00;7.10;;;3.60;50.10;;;;;;5004729;28;20120;-78
2022/03/14 00:31:15;;;;;;;13.55;7.60;;;3.60;50.20;;;;;;5015442;28;20056;-77
2022/03/14 00:33:40;;;;;;;13.43;7.18;;;3.60;50.10;;;;;;5027619;28;20029;-77
2022/03/14 00:36:08;;;;;;;12.57;7.30;;;3.60;50.30;;;;;;5024299;28;20021;-78
2022/03/14 00:38:34;;;;;;;13.68;7.38;;;3.60;50.40;;;;;;5024480;28;20037;-78
2022/03/14 00:41:00;;;;;;;14.60;8.00;;;3.60;50.40;;;;;;5040570;28;20478;-77
2022/03/14 00:43:27;;;;;;;15.13;8.45;;;3.60;50.40;;;;;;5019391;28;20494;-77
2022/03/14 00:45:52;;;;;;;13.77;6.90;;;3.60;50.50;;;;;;5038118;28;20104;-77
2022/03/14 00:48:18;;;;;;;13.43;7.65;;;3.50;50.50;;;;;;5022465;28;20131;-77
2022/03/14 00:50:43;;;;;;;13.70;7.70;;;3.50;50.60;;;;;;5010647;28;20403;-77
2022/03/14 00:53:09;;;;;;;10.82;6.72;;;3.50;50.70;;;;;;5024839;28;20026;-77
2022/03/14 00:55:34;;;;;;;13.23;7.50;;;3.50;50.70;;;;;;5028561;28;20636;-77
2022/03/14 00:58:00;;;;;;;13.65;7.68;;;3.40;50.90;;;;;;5041301;28;20033;-77
2022/03/14 01:00:26;;;;;;;13.05;8.18;;;3.40;50.90;;;;;;5010046;28;20041;-77
2022/03/14 01:02:53;;;;;;;14.70;7.85;;;3.40;51.00;;;;;;5025083;28;20023;-78
2022/03/14 01:05:19;;;;;;;14.80;7.95;;;3.40;51.10;;;;;;5021447;28;20029;-76
2022/03/14 01:07:44;;;;;;;18.00;10.70;;;3.30;51.10;;;;;;5039764;28;20391;-78
2022/03/14 01:10:10;;;;;;;15.43;9.63;;;3.30;51.20;;;;;;5010885;28;20087;-77
2022/03/14 01:12:35;;;;;;;21.60;12.93;;;3.30;51.20;;;;;;5026255;28;20040;-77
2022/03/14 01:15:01;;;;;;;20.08;11.98;;;3.30;51.30;;;;;;5023224;28;20041;-78
2022/03/14 01:17:27;;;;;;;18.55;11.43;;;3.30;51.40;;;;;;5038807;28;20040;-78
2022/03/14 01:19:53;;;;;;;15.35;8.80;;;3.30;51.40;;;;;;5026325;28;20045;-77
2022/03/14 01:22:18;;;;;;;18.00;10.90;;;3.30;51.50;;;;;;5043665;28;20045;-77
2022/03/14 01:24:44;;;;;;;17.65;10.80;;;3.30;51.60;;;;;;5012283;28;20037;-77
2022/03/14 01:27:10;;;;;;;21.88;11.35;;;3.20;51.60;;;;;;5005199;28;20557;-78
2022/03/14 01:29:36;;;;;;;18.83;11.10;;;3.20;51.60;;;;;;5010493;28;20518;-78
2022/03/14 01:32:05;;;;;;;18.27;10.45;;;3.20;51.60;;;;;;5039994;28;20558;-77
2022/03/14 01:34:31;;;;;;;19.98;9.82;;;3.20;51.80;;;;;;5028091;28;20044;-77
2022/03/14 01:36:56;;;;;;;17.85;10.27;;;3.10;51.80;;;;;;5008649;28;20279;-78
2022/03/14 01:39:22;;;;;;;18.38;10.43;;;3.10;51.90;;;;;;4986251;28;20060;-77
2022/03/14 01:41:48;;;;;;;21.70;10.98;;;3.10;52.00;;;;;;5023527;28;20117;-78
2022/03/14 01:44:14;;;;;;;22.50;10.88;;;3.10;52.20;;;;;;4991621;28;20083;-76
2022/03/14 01:46:40;;;;;;;17.75;9.95;;;3.10;52.10;;;;;;4997317;28;20037;-77
2022/03/14 01:49:05;;;;;;;16.00;9.13;;;3.10;52.10;;;;;;5022559;28;20052;-77
2022/03/14 01:51:32;;;;;;;17.80;10.52;;;3.10;52.20;;;;;;5025509;28;20116;-77
2022/03/14 01:53:57;;;;;;;13.75;8.80;;;3.00;52.30;;;;;;4982496;28;20564;-77
2022/03/14 01:56:23;;;;;;;13.88;8.70;;;3.00;52.30;;;;;;5003590;28;20037;-77
2022/03/14 01:58:52;;;;;;;18.25;9.27;;;3.00;52.50;;;;;;4990452;28;20030;-77
2022/03/14 02:01:19;;;;;;;17.30;9.35;;;3.00;52.60;;;;;;4974879;28;20503;-77
2022/03/14 02:03:44;;;;;;;16.83;9.43;;;3.00;52.70;;;;;;4993884;28;20324;-77
2022/03/14 02:06:10;;;;;;;17.42;9.50;;;3.00;52.70;;;;;;4988883;28;20455;-78
2022/03/14 02:08:36;;;;;;;15.75;8.35;;;3.10;52.80;;;;;;5005802;28;20034;-77
2022/03/14 02:11:02;;;;;;;16.77;9.00;;;3.00;53.60;;;;;;5010950;28;20052;-77
2022/03/14 02:13:28;;;;;;;16.23;8.65;;;3.10;53.00;;;;;;4991819;28;20474;-76
2022/03/14 02:15:53;;;;;;;14.38;8.63;;;3.00;53.00;;;;;;5038219;28;20684;-77
2022/03/14 02:18:19;;;;;;;14.85;7.93;;;3.00;53.00;;;;;;5007349;28;20116;-78
2022/03/14 02:20:45;;;;;;;17.02;8.75;;;3.00;53.00;;;;;;5002302;28;20037;-78
2022/03/14 02:23:10;;;;;;;18.25;8.52;;;3.00;53.10;;;;;;5002277;28;20028;-77
2022/03/14 02:25:36;;;;;;;13.70;7.65;;;2.90;53.00;;;;;;5010145;28;20030;-77
2022/03/14 02:28:02;;;;;;;12.20;7.30;;;2.90;53.20;;;;;;5003289;28;20053;-77
2022/03/14 02:30:28;;;;;;;16.98;8.02;;;2.90;53.30;;;;;;4990334;28;20026;-77
2022/03/14 02:32:54;;;;;;;15.30;7.97;;;2.90;53.40;;;;;;4992993;28;20038;-77
2022/03/14 02:35:20;;;;;;;14.48;8.55;;;2.80;53.40;;;;;;5006205;28;20022;-77
2022/03/14 02:37:45;;;;;;;15.95;8.07;;;2.80;53.50;;;;;;4987696;28;20561;-77
2022/03/14 02:40:11;;;;;;;14.95;7.70;;;2.80;53.60;;;;;;5032170;28;20708;-77
2022/03/14 02:42:37;;;;;;;15.20;9.30;;;2.80;53.60;;;;;;5012958;28;20036;-77
2022/03/14 02:45:04;;;;;;;14.15;7.95;;;2.90;53.70;;;;;;5021510;28;20043;-77
2022/03/14 02:47:29;;;;;;;13.68;8.10;;;2.90;53.70;;;;;;5024202;28;20043;-77
2022/03/14 02:49:55;;;;;;;13.45;7.72;;;2.90;53.70;;;;;;5024286;28;20033;-78
2022/03/14 02:52:20;;;;;;;14.75;8.18;;;2.80;53.70;;;;;;5005630;28;20542;-77
2022/03/14 02:54:46;;;;;;;14.65;8.05;;;2.80;53.80;;;;;;5008933;28;20037;-77
2022/03/14 02:57:12;;;;;;;14.52;8.30;;;2.80;53.90;;;;;;5024675;28;20075;-77
2022/03/14 02:59:37;;;;;;;16.27;7.40;;;2.80;53.90;;;;;;5015258;28;20045;-78
2022/03/14 03:02:03;;;;;;;12.38;7.55;;;2.80;54.00;;;;;;5039003;28;20045;-77
2022/03/14 03:04:28;;;;;;;15.32;7.95;;;2.80;54.00;;;;;;5018683;28;20411;-78
2022/03/14 03:06:54;;;;;;;16.10;8.50;;;2.80;54.10;;;;;;5024592;28;20059;-77
2022/03/14 03:09:20;;;;;;;13.95;7.40;;;2.80;54.10;;;;;;5039918;28;20118;-77
2022/03/14 03:11:46;;;;;;;15.98;8.40;;;2.70;54.10;;;;;;5007174;28;20395;-78
2022/03/14 03:14:12;;;;;;;13.10;7.38;;;2.70;54.20;;;;;;5021345;28;20041;-77
2022/03/14 03:16:38;;;;;;;11.88;7.53;;;2.80;54.40;;;;;;5007770;28;20127;-77
2022/03/14 03:19:06;;;;;;;13.27;7.50;;;2.70;54.40;;;;;;5029319;28;20577;-77
2022/03/14 03:21:34;;;;;;;14.55;8.18;;;2.80;54.50;;;;;;5006285;28;20442;-77
2022/03/14 03:24:00;;;;;;;13.25;7.72;;;2.70;54.40;;;;;;4993100;28;20130;-78
2022/03/14 03:26:25;;;;;;;13.35;7.70;;;2.70;54.50;;;;;;5004643;28;20098;-77
2022/03/14 03:28:51;;;;;;;12.63;7.45;;;2.70;54.60;;;;;;5045347;28;20037;-78
2022/03/14 03:31:18;;;;;;;15.88;7.88;;;2.70;54.70;;;;;;4988238;28;20029;-77
2022/03/14 03:33:44;;;;;;;17.95;8.65;;;2.60;54.70;;;;;;5008553;28;20028;-78
2022/03/14 03:36:10;;;;;;;14.02;7.63;;;2.60;54.80;;;;;;5035723;28;20041;-77
2022/03/14 03:38:35;;;;;;;15.00;7.50;;;2.60;54.80;;;;;;5020425;28;20124;-77
2022/03/14 03:41:01;;;;;;;14.25;8.13;;;2.60;54.90;;;;;;4993127;28;20470;-77
2022/03/14 03:43:26;;;;;;;19.55;10.00;;;2.60;55.00;;;;;;4983075;28;20030;-77
2022/03/14 03:45:52;;;;;;;13.63;8.30;;;2.60;55.00;;;;;;5016939;28;20132;-77
2022/03/14 03:48:17;;;;;;;18.77;10.45;;;2.60;55.10;;;;;;5010846;28;20514;-77
2022/03/14 03:50:44;;;;;;;18.05;9.02;;;2.60;55.10;;;;;;5017371;28;20682;-78
2022/03/14 03:53:10;;;;;;;16.65;9.88;;;2.60;55.20;;;;;;5017115;28;20087;-78
2022/03/14 03:55:35;;;;;;;19.05;10.00;;;2.60;55.20;;;;;;5019225;28;20033;-77
2022/03/14 03:58:01;;;;;;;26.70;11.25;;;2.60;55.30;;;;;;5010220;28;20402;-78
2022/03/14 04:00:27;;;;;;;19.33;11.02;;;2.70;55.30;;;;;;5016833;28;21236;-78
2022/03/14 04:02:52;;;;;;;17.35;10.13;;;2.70;56.00;;;;;;5016743;28;20025;-78
2022/03/14 04:05:19;;;;;;;20.50;10.75;;;2.70;55.40;;;;;;5003521;28;20033;-78
2022/03/14 04:07:46;;;;;;;15.98;8.93;;;2.80;55.40;;;;;;5017815;28;20304;-78
2022/03/14 04:10:13;;;;;;;17.92;9.15;;;2.80;55.40;;;;;;5021113;28;20087;-78
2022/03/14 04:12:39;;;;;;;13.68;7.95;;;2.70;55.40;;;;;;4991231;28;20033;-78
2022/03/14 04:15:09;;;;;;;14.70;8.82;;;2.70;55.40;;;;;;5004017;28;20040;-77
2022/03/14 04:17:38;;;;;;;13.88;8.80;;;2.70;55.40;;;;;;5017546;28;20061;-77
2022/03/14 04:20:08;;;;;;;15.10;8.85;;;2.70;55.40;;;;;;4992383;28;20163;-78
2022/03/14 04:22:40;;;;;;;14.70;8.50;;;2.70;55.50;;;;;;5012523;28;20041;-78
2022/03/14 04:25:06;;;;;;;16.02;8.75;;;2.70;56.10;;;;;;5006164;28;20045;-77
2022/03/14 04:27:33;;;;;;;15.13;9.05;;;2.70;55.40;;;;;;4996780;28;20038;-79
2022/03/14 04:29:58;;;;;;;14.95;8.63;;;2.70;55.50;;;;;;5007529;28;20435;-78
2022/03/14 04:32:24;;;;;;;12.98;7.93;;;2.70;55.50;;;;;;5017247;28;20072;-77
2022/03/14 04:34:50;;;;;;;13.55;8.48;;;2.70;55.70;;;;;;4986681;28;20042;-78
2022/03/14 04:37:16;;;;;;;14.30;8.00;;;2.70;55.70;;;;;;5008361;28;20044;-78
2022/03/14 04:39:41;;;;;;;74.57;37.25;;;2.70;55.80;;;;;;5013052;28;20405;-78
2022/03/14 04:42:08;;;;;;;20.92;10.63;;;2.80;55.80;;;;;;5012726;28;20040;-78
2022/03/14 04:44:34;;;;;;;15.30;9.02;;;2.80;55.80;;;;;;4996134;28;20041;-78
2022/03/14 04:47:00;;;;;;;17.17;9.40;;;2.80;55.80;;;;;;5020306;28;20102;-78
2022/03/14 04:49:27;;;;;;;82.25;52.65;;;2.90;55.90;;;;;;5019563;28;20052;-77
2022/03/14 04:51:54;;;;;;;66.80;40.72;;;2.90;55.90;;;;;;5017987;28;20045;-78
2022/03/14 04:54:19;;;;;;;24.58;14.52;;;2.90;55.90;;;;;;5017510;28;20054;-77
2022/03/14 04:56:45;;;;;;;23.83;12.55;;;2.90;56.00;;;;;;5022108;28;20517;-77
2022/03/14 04:59:11;;;;;;;19.92;11.43;;;2.90;56.10;;;;;;5038671;28;20151;-77
2022/03/14 05:01:37;;;;;;;45.70;19.65;;;2.90;56.10;;;;;;4995651;28;20041;-77
2022/03/14 05:04:03;;;;;;;30.67;17.80;;;2.90;56.20;;;;;;5031536;28;20044;-77
2022/03/14 05:06:28;;;;;;;22.98;11.88;;;2.90;56.20;;;;;;5001813;28;20037;-78
2022/03/14 05:08:54;;;;;;;19.42;11.30;;;2.90;56.20;;;;;;4997564;28;20320;-77
2022/03/14 05:11:19;;;;;;;24.83;14.95;;;2.90;56.30;;;;;;5014549;28;20347;-78
2022/03/14 05:13:45;;;;;;;35.80;18.50;;;2.90;56.30;;;;;;5022952;28;20025;-78
2022/03/14 05:16:10;;;;;;;28.55;15.55;;;2.90;56.40;;;;;;5022044;28;20098;-78
2022/03/14 05:21:59;;;;;;;26.00;14.05;;;2.90;56.70;;;;;;5031026;28;20039;-77
2022/03/14 05:24:25;;;;;;;22.83;12.63;;;2.90;56.30;;;;;;4998490;28;20033;-78
2022/03/14 05:26:54;;;;;;;18.60;11.07;;;2.90;57.10;;;;;;5019156;28;20033;-77
2022/03/14 05:29:20;;;;;;;19.75;10.85;;;2.90;56.50;;;;;;5020008;28;20044;-78
2022/03/14 05:31:45;;;;;;;20.48;11.50;;;3.00;56.60;;;;;;5012705;28;20042;-76
2022/03/14 05:34:11;;;;;;;27.95;12.95;;;3.00;56.70;;;;;;5038097;28;20482;-77
2022/03/14 05:36:37;;;;;;;21.02;11.05;;;3.00;56.80;;;;;;4988481;28;20036;-77
2022/03/14 05:39:03;;;;;;;24.13;10.70;;;3.00;56.80;;;;;;5005240;28;20043;-77
2022/03/14 05:41:29;;;;;;;21.23;10.75;;;3.00;56.90;;;;;;5001785;28;20090;-77
2022/03/14 05:43:55;;;;;;;20.50;11.68;;;3.10;57.00;;;;;;5001002;28;20037;-77
2022/03/14 05:46:21;;;;;;;23.10;11.98;;;3.10;57.20;;;;;;5018425;28;20021;-78
2022/03/14 05:48:46;;;;;;;23.25;13.65;;;3.10;57.30;;;;;;5005271;28;20454;-77
2022/03/14 05:51:12;;;;;;;29.00;16.77;;;3.10;57.50;;;;;;5025125;28;20116;-77
2022/03/14 05:53:37;;;;;;;32.60;18.98;;;3.10;57.60;;;;;;5022207;28;20481;-77
2022/03/14 05:56:03;;;;;;;25.48;14.80;;;3.10;57.80;;;;;;5014717;28;20080;-78
2022/03/14 05:58:30;;;;;;;21.35;12.57;;;3.10;57.90;;;;;;5003131;28;20037;-77
2022/03/14 06:00:55;;;;;;;23.08;14.70;;;3.20;58.10;;;;;;5017142;28;20499;-77
2022/03/14 06:03:21;;;;;;;26.38;14.98;;;3.20;58.20;;;;;;5016909;28;20059;-77
2022/03/14 06:05:48;;;;;;;26.70;14.75;;;3.20;58.40;;;;;;5020982;28;20098;-77
2022/03/14 06:08:14;;;;;;;25.38;12.63;;;3.20;58.50;;;;;;5034828;28;20123;-78
2022/03/14 06:10:40;;;;;;;18.90;10.70;;;3.20;58.70;;;;;;5021950;28;20069;-77
2022/03/14 06:13:05;;;;;;;20.48;12.93;;;3.20;58.70;;;;;;4998770;28;20071;-78
2022/03/14 06:15:31;;;;;;;20.90;11.70;;;3.20;58.90;;;;;;5036379;28;20047;-78
2022/03/14 06:17:56;;;;;;;22.20;12.95;;;3.30;59.20;;;;;;5006323;28;20083;-78
2022/03/14 06:20:22;;;;;;;20.08;12.45;;;3.30;59.10;;;;;;5016401;28;20060;-79
2022/03/14 06:22:48;;;;;;;18.35;12.00;;;3.30;59.30;;;;;;5015066;28;20088;-78
2022/03/14 06:25:14;;;;;;;20.30;12.60;;;3.30;59.30;;;;;;4989325;28;20111;-78
2022/03/14 06:27:39;;;;;;;21.35;12.65;;;3.30;59.50;;;;;;5005550;28;20056;-78
2022/03/14 06:30:06;;;;;;;21.67;12.60;;;3.30;59.70;;;;;;5042007;28;20076;-79
2022/03/14 06:32:44;;;;;;;21.33;12.27;;;3.40;60.00;;;;;;5022995;28;20084;-78
2022/03/14 06:35:11;;;;;;;22.25;11.95;;;3.40;60.40;;;;;;5001089;28;20049;-76
2022/03/14 06:37:36;;;;;;;20.02;11.70;;;3.50;60.30;;;;;;5004397;28;20040;-77
2022/03/14 06:40:03;;;;;;;19.92;11.13;;;3.40;60.30;;;;;;5031020;28;20045;-76
2022/03/14 06:42:29;;;;;;;19.20;11.00;;;3.50;60.80;;;;;;5005695;28;20072;-77
2022/03/14 06:44:57;;;;;;;16.88;10.43;;;3.50;60.50;;;;;;5025525;28;20064;-76
2022/03/14 06:47:23;;;;;;;18.17;10.45;;;3.50;60.70;;;;;;5015631;28;20051;-76
2022/03/14 06:49:48;;;;;;;59.00;39.10;;;3.50;60.70;;;;;;5038686;28;20029;-76
2022/03/14 06:52:14;;;;;;;43.90;26.90;;;3.60;60.90;;;;;;4984416;28;20086;-76
2022/03/14 06:54:40;;;;;;;23.15;13.70;;;3.60;61.10;;;;;;5008626;28;20062;-76
2022/03/14 06:57:06;;;;;;;19.33;12.48;;;3.60;61.10;;;;;;4997717;28;20033;-77
2022/03/14 06:59:32;;;;;;;21.92;13.05;;;3.60;61.40;;;;;;5018312;28;20025;-77
2022/03/14 07:01:58;;;;;;;21.50;12.15;;;3.60;61.40;;;;;;5017233;28;20474;-77
2022/03/14 07:04:23;;;;;;;22.08;13.05;;;3.60;61.60;;;;;;5021551;28;20043;-77
2022/03/14 07:06:49;;;;;;;25.45;13.35;;;3.60;61.60;;;;;;5028919;28;20037;-76
2022/03/14 07:09:15;;;;;;;21.35;13.68;;;3.60;61.90;;;;;;5036461;28;20072;-77
2022/03/14 07:11:40;;;;;;;22.58;12.85;;;3.60;62.00;;;;;;5022594;28;20592;-76
2022/03/14 07:14:06;;;;;;;22.15;13.43;;;3.60;62.10;;;;;;4983881;28;20041;-77
2022/03/14 07:16:32;;;;;;;32.40;17.33;;;3.60;62.20;;;;;;5048295;28;20035;-76
2022/03/14 07:18:57;;;;;;;40.85;21.83;;;3.60;62.30;;;;;;5020788;28;20038;-76
2022/03/14 07:21:28;;;;;;;29.65;17.70;;;3.70;62.50;;;;;;5020376;28;20054;-77
2022/03/14 07:23:55;;;;;;;31.10;17.40;;;3.70;62.70;;;;;;5019132;28;20021;-76
2022/03/14 07:26:20;;;;;;;23.63;14.68;;;3.80;62.70;;;;;;5018898;28;20040;-77
2022/03/14 07:28:47;;;;;;;25.45;15.27;;;3.80;62.80;;;;;;4993474;28;20522;-76
2022/03/14 07:31:13;;;;;;;22.88;14.02;;;3.80;63.00;;;;;;4998185;28;20510;-77
2022/03/14 07:33:38;;;;;;;24.83;13.48;;;3.80;63.10;;;;;;5012917;28;20072;-76
2022/03/14 07:36:04;;;;;;;25.67;13.48;;;3.80;63.30;;;;;;5033572;28;20518;-76
2022/03/14 07:38:29;;;;;;;22.35;13.30;;;3.90;63.40;;;;;;4998856;28;20240;-76
2022/03/14 07:40:55;;;;;;;20.02;12.00;;;3.90;63.40;;;;;;5016977;28;20127;-76
2022/03/14 07:43:21;;;;;;;22.23;12.98;;;3.90;63.50;;;;;;5005275;28;20041;-77
2022/03/14 07:45:46;;;;;;;20.90;12.45;;;4.00;63.60;;;;;;4977013;28;20046;-76
2022/03/14 07:48:13;;;;;;;22.67;13.57;;;4.00;63.70;;;;;;5007231;28;20045;-76
2022/03/14 07:50:39;;;;;;;25.33;12.98;;;4.00;63.80;;;;;;5004128;28;20033;-76
2022/03/14 07:53:06;;;;;;;32.70;15.32;;;4.00;63.80;;;;;;5002127;28;20530;-76
2022/03/14 07:55:32;;;;;;;31.25;15.35;;;4.10;63.90;;;;;;4997248;28;20060;-76
2022/03/14 07:57:58;;;;;;;35.90;25.10;;;4.10;63.90;;;;;;5005724;28;20079;-76
2022/03/14 08:00:24;;;;;;;26.80;16.85;;;4.10;64.10;;;;;;5009856;28;20041;-76
2022/03/14 08:02:50;;;;;;;24.77;14.98;;;4.10;64.20;;;;;;5003393;28;20049;-77
2022/03/14 08:05:16;;;;;;;30.85;16.48;;;4.10;64.40;;;;;;4984940;28;20055;-77
2022/03/14 08:07:46;;;;;;;23.27;14.65;;;4.20;64.40;;;;;;4981989;28;20429;-76
2022/03/14 08:10:12;;;;;;;21.80;12.98;;;4.20;64.90;;;;;;4984436;28;20361;-77
2022/03/14 08:12:54;;;;;;;22.42;12.52;;;4.20;64.80;;;;;;4997935;28;20037;-76
2022/03/14 08:15:23;;;;;;;24.17;15.25;;;4.30;65.80;;;;;;5002603;28;20095;-76
2022/03/14 08:17:49;;;;;;;23.10;13.00;;;4.40;64.90;;;;;;5018103;28;20435;-76
2022/03/14 08:20:15;;;;;;;23.98;14.30;;;4.40;65.10;;;;;;4991259;28;20059;-76
2022/03/14 08:22:41;;;;;;;22.63;13.07;;;4.40;65.20;;;;;;4985796;28;20042;-76
2022/03/14 08:25:07;;;;;;;24.80;12.85;;;4.40;65.30;;;;;;4991669;28;20046;-76
2022/03/14 08:27:32;;;;;;;26.23;13.43;;;4.50;65.30;;;;;;4984860;28;20068;-76
2022/03/14 08:29:58;;;;;;;21.15;12.77;;;4.50;65.50;;;;;;5018077;28;20628;-76
2022/03/14 08:32:24;;;;;;;25.63;12.90;;;4.50;65.60;;;;;;4993231;28;20037;-76
2022/03/14 08:34:52;;;;;;;22.33;13.15;;;4.50;65.70;;;;;;5005719;28;20451;-75
2022/03/14 08:37:19;;;;;;;24.90;14.18;;;4.60;65.90;;;;;;4997163;28;20038;-76
2022/03/14 08:39:46;;;;;;;24.98;15.55;;;4.60;66.10;;;;;;4992352;28;20053;-76
2022/03/14 08:42:14;;;;;;;37.13;22.10;;;4.70;66.30;;;;;;5018374;28;20785;-76
2022/03/14 08:44:40;;;;;;;43.58;22.73;;;4.70;66.40;;;;;;4980525;28;20048;-76
2022/03/14 08:47:06;;;;;;;40.63;24.48;;;4.70;66.40;;;;;;5014310;28;20230;-76
2022/03/14 08:49:32;;;;;;;25.33;16.10;;;4.80;66.40;;;;;;4986899;28;20091;-76
2022/03/14 08:51:58;;;;;;;26.17;15.15;;;4.80;66.70;;;;;;5001080;28;20061;-76
2022/03/14 08:54:23;;;;;;;28.75;14.57;;;4.80;66.70;;;;;;4999201;28;20395;-75
2022/03/14 08:56:50;;;;;;;20.67;13.18;;;4.90;66.80;;;;;;5015935;28;20084;-76
2022/03/14 08:59:15;;;;;;;21.65;14.20;;;4.90;66.70;;;;;;4989094;28;20060;-76
2022/03/14 09:01:41;;;;;;;18.33;11.55;;;4.90;66.70;;;;;;5004817;28;20067;-76
2022/03/14 09:04:07;;;;;;;17.92;11.70;;;5.00;66.80;;;;;;5005237;28;20793;-76
2022/03/14 09:06:36;;;;;;;18.73;11.50;;;5.00;66.90;;;;;;4996520;28;20038;-75
2022/03/14 09:09:02;;;;;;;18.05;12.27;;;5.00;66.90;;;;;;5017623;28;20068;-77
2022/03/14 09:11:28;;;;;;;22.17;13.50;;;5.10;66.80;;;;;;5015557;28;20048;-76
2022/03/14 09:13:54;;;;;;;21.40;13.77;;;5.10;67.00;;;;;;4994236;28;20037;-76
2022/03/14 09:16:20;;;;;;;22.02;13.30;;;5.20;67.00;;;;;;5018246;28;20100;-76
2022/03/14 09:18:46;;;;;;;27.33;14.75;;;5.20;66.90;;;;;;5011028;28;20423;-76
2022/03/14 09:21:14;;;;;;;24.80;13.85;;;5.30;67.90;;;;;;5007939;28;20045;-75
2022/03/14 09:23:42;;;;;;;24.30;14.70;;;5.30;67.20;;;;;;5008565;28;20136;-76
2022/03/14 09:26:08;;;;;;;24.90;14.32;;;5.40;67.30;;;;;;4990357;28;20044;-76
2022/03/14 09:28:36;;;;;;;26.52;15.32;;;5.40;67.50;;;;;;5006230;28;20025;-76
2022/03/14 09:31:02;;;;;;;31.38;18.45;;;5.50;67.70;;;;;;4997487;28;20435;-75
2022/03/14 09:33:27;;;;;;;24.73;15.70;;;5.60;68.10;;;;;;5000998;28;20034;-77
2022/03/14 09:35:53;;;;;;;30.35;17.15;;;5.60;68.10;;;;;;5015969;28;20079;-76
2022/03/14 09:38:18;;;;;;;28.65;15.95;;;5.70;68.30;;;;;;4992625;28;20033;-76
2022/03/14 09:40:45;;;;;;;27.98;15.25;;;5.70;68.40;;;;;;5032262;28;20041;-75
2022/03/14 09:43:11;;;;;;;28.23;15.05;;;5.80;68.70;;;;;;5036273;28;20036;-76
2022/03/14 09:45:37;;;;;;;25.92;15.35;;;5.90;68.90;;;;;;5009765;28;20053;-77
2022/03/14 09:48:03;;;;;;;27.20;16.00;;;5.90;68.90;;;;;;5020563;28;20430;-77
2022/03/14 09:50:31;;;;;;;21.50;11.43;;;6.00;69.00;;;;;;5000620;28;20052;-76
2022/03/14 09:52:58;;;;;;;25.90;13.90;;;6.10;69.40;;;;;;5027735;28;20794;-77
2022/03/14 09:55:24;;;;;;;21.42;11.82;;;6.20;69.30;;;;;;5002308;28;20033;-77
2022/03/14 09:57:50;;;;;;;21.50;11.15;;;6.30;69.70;;;;;;5018024;28;20034;-77
2022/03/14 10:00:16;;;;;;;15.80;7.32;;;6.40;69.90;;;;;;5007666;28;20090;-77
2022/03/14 10:02:42;;;;;;;11.20;6.30;;;6.50;70.00;;;;;;5023815;28;20033;-77
2022/03/14 10:05:08;;;;;;;14.02;6.38;;;6.60;70.20;;;;;;4992328;28;20044;-77
2022/03/14 10:07:34;;;;;;;14.07;7.20;;;6.80;70.30;;;;;;5015724;28;20037;-78
2022/03/14 10:10:00;;;;;;;11.13;5.68;;;6.90;70.50;;;;;;5015581;28;20041;-78
2022/03/14 10:12:26;;;;;;;11.63;6.50;;;7.10;70.70;;;;;;5017805;28;20045;-77
2022/03/14 10:14:52;;;;;;;12.55;6.75;;;7.20;71.70;;;;;;5009040;28;20061;-76
2022/03/14 10:17:17;;;;;;;13.00;7.10;;;7.30;71.10;;;;;;4991246;28;20526;-76
2022/03/14 10:20:01;;;;;;;12.63;6.50;;;7.40;71.20;;;;;;5030485;28;20040;-77
2022/03/14 10:22:37;;;;;;;11.75;5.78;;;7.50;72.00;;;;;;5022549;28;20028;-76
2022/03/14 10:25:09;;;;;;;9.45;5.32;;;7.60;71.90;;;;;;5020039;28;20366;-76
2022/03/14 10:27:36;;;;;;;12.32;5.93;;;7.70;71.50;;;;;;4993112;28;20051;-76
2022/03/14 10:30:02;;;;;;;11.15;5.70;;;7.70;71.60;;;;;;5038816;28;20059;-76
2022/03/14 10:32:31;;;;;;;11.77;6.18;;;7.80;71.70;;;;;;5000215;28;20040;-77
2022/03/14 10:35:03;;;;;;;8.68;5.80;;;7.90;71.90;;;;;;5015641;28;20056;-76
2022/03/14 10:37:29;;;;;;;8.60;5.18;;;7.90;72.20;;;;;;5003272;28;20059;-77
2022/03/14 10:40:04;;;;;;;11.60;4.43;;;8.00;72.00;;;;;;4992708;28;20371;-77
2022/03/14 10:42:41;;;;;;;15.02;12.48;;;8.00;72.60;;;;;;5002755;28;20045;-77
2022/03/14 10:45:10;;;;;;;11.07;5.70;;;8.10;72.40;;;;;;5009740;28;20068;-77
2022/03/14 10:47:36;;;;;;;8.50;5.18;;;8.10;72.40;;;;;;5036866;28;20037;-77
2022/03/14 10:50:02;;;;;;;8.23;4.53;;;8.20;72.30;;;;;;5002964;28;20300;-77
2022/03/14 10:52:27;;;;;;;11.00;4.90;;;8.20;72.50;;;;;;5003995;28;20095;-77
2022/03/14 10:54:53;;;;;;;8.48;4.10;;;8.30;72.40;;;;;;5034705;28;20036;-77
2022/03/14 10:57:26;;;;;;;8.43;4.57;;;8.30;72.50;;;;;;5008099;28;20544;-77
2022/03/14 10:59:53;;;;;;;9.73;4.82;;;8.40;72.80;;;;;;5050506;28;20040;-77
2022/03/14 11:02:20;;;;;;;6.88;4.03;;;8.50;72.60;;;;;;5009761;28;20061;-76
2022/03/14 11:04:55;;;;;;;13.48;6.68;;;8.50;72.70;;;;;;5007706;28;20545;-77
2022/03/14 11:07:28;;;;;;;15.50;5.43;;;8.60;73.40;;;;;;5006978;28;20044;-77
2022/03/14 11:09:59;;;;;;;9.45;4.43;;;8.70;73.00;;;;;;5024147;28;20055;-77
2022/03/14 11:12:28;;;;;;;8.63;5.13;;;8.70;72.80;;;;;;5002435;28;20029;-76
2022/03/14 11:14:55;;;;;;;13.45;6.20;;;8.80;72.70;;;;;;5007236;28;20041;-76
2022/03/14 11:17:22;;;;;;;23.00;12.38;;;8.90;72.70;;;;;;5025442;28;20036;-77
2022/03/14 11:19:47;;;;;;;10.73;7.10;;;9.00;72.70;;;;;;5036674;28;20041;-77
2022/03/14 11:22:14;;;;;;;10.65;6.82;;;9.10;72.50;;;;;;5024094;28;20090;-76
2022/03/14 11:24:44;;;;;;;32.50;17.00;;;9.20;72.40;;;;;;5002188;28;20052;-77
2022/03/14 11:27:21;;;;;;;13.18;7.53;;;9.30;72.70;;;;;;5012378;28;20048;-76
2022/03/14 11:29:47;;;;;;;17.52;8.23;;;9.40;73.00;;;;;;5004610;28;20037;-77
2022/03/14 11:32:14;;;;;;;7.57;3.80;;;9.50;72.40;;;;;;5004850;28;20044;-76
2022/03/14 11:34:39;;;;;;;5.63;3.40;;;9.60;72.30;;;;;;5026962;28;20675;-78
2022/03/14 11:37:05;;;;;;;8.60;3.78;;;9.60;72.20;;;;;;5015801;28;20491;-77
2022/03/14 11:39:31;;;;;;;27.52;14.35;;;9.80;72.20;;;;;;5004980;28;20044;-77
2022/03/14 11:41:58;;;;;;;8.95;5.35;;;10.00;72.10;;;;;;5015578;28;20109;-76
2022/03/14 11:44:24;;;;;;;8.18;2.72;;;10.20;72.00;;;;;;4997135;28;20574;-77
2022/03/14 11:46:50;;;;;;;3.85;2.60;;;10.30;71.60;;;;;;5005349;28;20064;-77
2022/03/14 11:49:16;;;;;;;8.35;2.72;;;10.50;71.30;;;;;;4992500;28;20578;-77
2022/03/14 11:51:42;;;;;;;6.55;2.42;;;10.60;70.90;;;;;;5016100;28;20059;-77
2022/03/14 11:54:11;;;;;;;6.32;2.38;;;10.70;70.60;;;;;;5002480;28;20534;-77
2022/03/14 11:56:38;;;;;;;3.83;1.80;;;10.70;70.20;;;;;;5015976;28;20277;-76
2022/03/14 11:59:10;;;;;;;4.95;1.92;;;10.70;69.80;;;;;;5007536;28;20059;-76
2022/03/14 12:01:47;;;;;;;2.47;1.70;;;10.70;69.80;;;;;;5007444;28;20033;-79
2022/03/14 12:04:46;;;;;;;5.90;2.08;;;10.80;69.60;;;;;;4996357;28;20045;-77
2022/03/14 12:07:12;;;;;;;5.53;2.28;;;10.80;69.40;;;;;;5021623;28;22887;-78
2022/03/14 12:09:38;;;;;;;6.55;3.05;;;10.80;69.00;;;;;;5021281;28;20052;-77
2022/03/14 12:12:21;;;;;;;7.43;2.80;;;10.80;68.90;;;;;;5020258;28;20037;-77
2022/03/14 12:14:54;;;;;;;3.58;2.10;;;10.80;69.00;;;;;;5045391;28;20041;-77
2022/03/14 12:17:22;;;;;;;5.60;1.90;;;10.90;68.60;;;;;;5032385;28;20514;-77
2022/03/14 12:19:52;;;;;;;6.38;2.28;;;10.90;68.40;;;;;;5018866;28;20414;-77
2022/03/14 12:22:29;;;;;;;6.80;2.28;;;10.90;68.10;;;;;;5004296;28;20036;-77
2022/03/14 12:25:02;;;;;;;5.20;1.67;;;10.90;68.00;;;;;;5033339;28;20485;-77
2022/03/14 12:27:29;;;;;;;4.47;1.85;;;10.90;67.70;;;;;;5018130;28;20289;-77
2022/03/14 12:29:56;;;;;;;5.57;1.88;;;11.00;67.60;;;;;;5007029;28;20379;-77
2022/03/14 12:32:53;;;;;;;3.33;1.60;;;10.90;67.60;;;;;;5022445;28;20037;-77
2022/03/14 12:35:22;;;;;;;2.47;1.55;;;10.90;67.40;;;;;;5033366;28;20053;-77
2022/03/14 12:37:52;;;;;;;5.55;1.88;;;10.90;67.10;;;;;;5035228;28;20128;-77
2022/03/14 12:40:21;;;;;;;6.05;1.48;;;10.90;67.10;;;;;;5003005;28;20057;-77
2022/03/14 12:43:07;;;;;;;3.95;1.73;;;10.90;67.10;;;;;;5016739;28;20560;-76
2022/03/14 12:45:45;;;;;;;6.10;3.65;;;10.90;67.10;;;;;;5029419;28;20136;-77