Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:23;;;;;;;18.27;10.27;;;3.50;99.90;;;;;;5036631;28;20180;-82
2022/01/30 00:03:48;;;;;;;18.17;9.30;;;3.10;99.90;;;;;;5020516;28;20655;-82
2022/01/30 00:06:14;;;;;;;16.80;10.57;;;2.50;99.90;;;;;;5037071;28;20188;-82
2022/01/30 00:08:40;;;;;;;15.63;10.13;;;2.50;99.90;;;;;;5054265;28;20182;-82
2022/01/30 00:11:13;;;;;;;15.30;9.67;;;2.60;99.90;;;;;;5054833;28;20172;-82
2022/01/30 00:13:39;;;;;;;16.77;10.50;;;3.50;99.90;;;;;;5036669;28;20192;-82
2022/01/30 00:16:08;;;;;;;12.03;8.07;;;2.80;99.90;;;;;;5036882;28;20184;-82
2022/01/30 00:19:01;;;;;;;15.40;9.70;;;2.60;99.90;;;;;;5036897;28;20182;-83
2022/01/30 00:23:59;;;;;;;14.83;9.63;;;3.10;99.90;;;;;;5054550;28;20171;-83
2022/01/30 00:26:30;;;;;;;15.47;10.00;;;2.70;99.90;;;;;;5020923;28;20281;-82
2022/01/30 00:28:57;;;;;;;13.27;8.80;;;3.70;99.90;;;;;;5032706;28;20637;-83
2022/01/30 00:31:24;;;;;;;8.30;6.40;;;2.80;99.90;;;;;;5034021;28;20184;-83
2022/01/30 00:33:50;;;;;;;16.03;10.33;;;3.30;99.90;;;;;;5033032;28;20188;-83
2022/01/30 00:36:17;;;;;;;10.23;6.70;;;;;;;;;;5032483;28;20244;-82
2022/01/30 00:38:42;;;;;;;19.07;9.73;;;2.80;99.90;;;;;;5016437;28;20246;-82
2022/01/30 00:41:08;;;;;;;12.23;8.40;;;2.80;99.90;;;;;;5032774;28;20193;-84
2022/01/30 00:43:34;;;;;;;13.67;8.97;;;3.00;99.90;;;;;;5032653;28;20277;-83
2022/01/30 00:46:00;;;;;;;13.73;9.23;;;3.50;99.90;;;;;;5032843;28;20638;-83
2022/01/30 00:48:26;;;;;;;13.90;9.00;;;3.40;99.90;;;;;;5016009;28;20181;-83
2022/01/30 00:50:52;;;;;;;9.50;7.03;;;2.90;99.90;;;;;;5033629;28;20613;-83
2022/01/30 00:53:18;;;;;;;13.17;8.47;;;3.00;99.90;;;;;;5032697;28;20522;-82
2022/01/30 00:55:44;;;;;;;14.70;10.40;;;3.00;99.90;;;;;;5032124;28;20185;-83
2022/01/30 00:58:09;;;;;;;11.60;8.27;;;3.00;99.90;;;;;;5032653;28;20228;-82
2022/01/30 01:00:35;;;;;;;15.70;9.37;;;3.00;99.90;;;;;;5033505;28;20641;-82
2022/01/30 01:03:01;;;;;;;14.97;9.57;;;3.00;99.90;;;;;;5032309;28;20660;-83
2022/01/30 01:05:28;;;;;;;14.47;8.60;;;3.00;99.90;;;;;;5032066;28;20634;-83
2022/01/30 01:07:57;;;;;;;16.00;9.30;;;3.00;99.90;;;;;;5032286;28;20331;-83
2022/01/30 01:10:38;;;;;;;13.90;9.27;;;3.60;99.90;;;;;;5016273;28;20228;-83
2022/01/30 01:24:06;;;;;;;10.80;6.87;;;3.40;99.90;;;;;;5032369;28;20254;-83
2022/01/30 01:26:34;;;;;;;12.43;7.73;;;3.30;99.90;;;;;;5033291;28;20172;-83
2022/01/30 01:29:00;;;;;;;9.17;5.20;;;3.20;99.90;;;;;;5050036;28;20684;-83
2022/01/30 01:31:26;;;;;;;9.07;6.87;;;3.40;99.90;;;;;;5034854;28;20277;-85
2022/01/30 01:36:19;;;;;;;10.87;7.00;;;3.40;99.90;;;;;;5052811;28;20220;-82
2022/01/30 01:38:45;;;;;;;10.77;7.53;;;3.40;99.90;;;;;;5052698;28;20218;-82
2022/01/30 01:41:11;;;;;;;10.73;6.83;;;3.40;99.90;;;;;;5053133;28;20655;-82
2022/01/30 01:43:38;;;;;;;8.80;6.30;;;3.40;99.90;;;;;;5034857;28;20177;-82
2022/01/30 01:46:12;;;;;;;11.37;7.17;;;3.40;99.90;;;;;;5034923;28;20184;-82
2022/01/30 01:48:38;;;;;;;9.17;6.30;;;5.00;99.90;;;;;;5019260;28;20181;-81
2022/01/30 01:51:07;;;;;;;10.63;7.60;;;3.40;99.90;;;;;;5018403;28;20261;-82
2022/01/30 01:53:33;;;;;;;10.80;7.70;;;3.30;99.90;;;;;;5052235;28;20176;-81
2022/01/30 01:55:59;;;;;;;9.57;5.33;;;3.50;99.90;;;;;;5034659;28;20187;-81
2022/01/30 01:58:27;;;;;;;7.53;4.87;;;3.50;99.90;;;;;;5052206;28;20183;-81
2022/01/30 02:00:53;;;;;;;10.20;7.10;;;3.60;99.90;;;;;;5034891;28;20220;-82
2022/01/30 02:03:22;;;;;;;12.07;6.57;;;3.60;99.90;;;;;;5034947;28;20224;-81
2022/01/30 02:05:52;;;;;;;10.33;6.97;;;3.60;99.90;;;;;;5018274;28;20184;-81
2022/01/30 02:08:35;;;;;;;9.87;5.53;;;3.70;99.90;;;;;;5018847;28;20197;-81
2022/01/30 02:27:14;;;;;;;6.60;1.60;;;4.30;99.90;;;;;;5052027;28;20189;-81
2022/01/30 02:29:39;;;;;;;5.57;1.00;;;4.50;99.90;;;;;;5051965;28;20166;-82
2022/01/30 02:32:05;;;;;;;4.13;1.40;;;4.50;99.90;;;;;;5034247;28;20174;-83
2022/01/30 02:34:32;;;;;;;5.63;1.70;;;4.50;99.90;;;;;;5033755;28;20194;-83
2022/01/30 02:36:58;;;;;;;6.93;1.57;;;4.70;99.90;;;;;;5034145;28;20206;-81
2022/01/30 02:39:25;;;;;;;2.53;1.30;;;4.60;99.90;;;;;;5034273;28;20206;-82
2022/01/30 02:41:51;;;;;;;5.77;1.20;;;4.50;99.90;;;;;;5034292;28;20182;-82
2022/01/30 02:46:47;;;;;;;4.83;1.27;;;4.50;99.90;;;;;;5033819;28;20198;-82
2022/01/30 02:52:02;;;;;;;3.73;1.07;;;4.60;99.90;;;;;;5051712;28;20623;-83
2022/01/30 02:54:30;;;;;;;4.30;1.43;;;4.40;99.90;;;;;;5051964;28;20175;-82
2022/01/30 02:56:56;;;;;;;4.17;1.30;;;4.40;99.90;;;;;;5033771;28;20213;-84
2022/01/30 02:59:22;;;;;;;3.07;1.47;;;4.40;99.90;;;;;;5034143;28;20187;-82
2022/01/30 03:01:48;;;;;;;4.77;1.40;;;4.40;99.90;;;;;;5055378;28;20230;-83
2022/01/30 03:04:14;;;;;;;2.93;1.63;;;4.50;99.90;;;;;;5005425;28;20183;-82
2022/01/30 03:06:40;;;;;;;7.93;1.53;;;4.40;99.90;;;;;;5020881;28;20195;-82
2022/01/30 03:09:08;;;;;;;5.03;2.30;;;4.30;99.90;;;;;;5055910;28;20178;-82
2022/01/30 03:11:34;;;;;;;3.60;1.50;;;4.30;99.90;;;;;;5021140;28;20176;-82
2022/01/30 03:14:00;;;;;;;3.33;1.13;;;4.30;99.90;;;;;;5055648;28;20186;-82
2022/01/30 03:16:26;;;;;;;4.23;1.50;;;4.10;99.90;;;;;;5037534;28;20207;-82
2022/01/30 03:18:51;;;;;;;4.87;1.63;;;4.20;99.90;;;;;;5055251;28;20176;-83
2022/01/30 03:21:18;;;;;;;1.83;1.40;;;4.10;99.90;;;;;;5021267;28;20178;-82
2022/01/30 03:23:44;;;;;;;4.37;1.40;;;4.00;99.90;;;;;;5054893;28;20258;-82
2022/01/30 03:26:11;;;;;;;2.23;1.50;;;3.80;99.90;;;;;;5055542;28;20666;-82
2022/01/30 03:28:39;;;;;;;5.37;1.70;;;3.80;99.90;;;;;;5004671;28;20697;-82
2022/01/30 03:31:08;;;;;;;6.50;1.30;;;3.70;99.90;;;;;;5055282;28;20176;-82
2022/01/30 03:33:35;;;;;;;2.87;1.47;;;3.70;99.90;;;;;;5055098;28;20569;-87
2022/01/30 03:36:00;;;;;;;3.33;1.37;;;3.60;99.90;;;;;;5055583;28;20313;-81
2022/01/30 03:38:27;;;;;;;5.53;1.70;;;4.40;99.90;;;;;;5037500;28;20272;-81
2022/01/30 03:40:53;;;;;;;9.97;1.97;;;3.70;99.90;;;;;;5004434;28;20288;-82
2022/01/30 03:43:19;;;;;;;6.33;1.63;;;3.60;99.90;;;;;;5037399;28;20199;-83
2022/01/30 03:45:47;;;;;;;2.67;1.10;;;3.60;99.90;;;;;;5037136;28;20653;-83
2022/01/30 03:48:14;;;;;;;5.67;1.77;;;3.60;99.90;;;;;;5054780;28;20185;-82
2022/01/30 03:50:43;;;;;;;2.57;0.90;;;3.60;99.90;;;;;;5054808;28;20183;-82
2022/01/30 03:53:10;;;;;;;8.83;1.67;;;3.50;99.90;;;;;;5036901;28;20188;-82
2022/01/30 03:55:36;;;;;;;12.83;2.77;;;3.50;99.90;;;;;;5020562;28;20191;-84
2022/01/30 03:58:02;;;;;;;6.63;1.60;;;3.50;99.90;;;;;;5054788;28;20201;-82
2022/01/30 04:00:29;;;;;;;7.07;1.77;;;3.50;99.90;;;;;;5054957;28;20186;-83
2022/01/30 04:02:55;;;;;;;15.03;2.47;;;3.40;99.90;;;;;;5036999;28;20182;-82
2022/01/30 04:05:20;;;;;;;6.97;2.03;;;3.40;99.90;;;;;;5036787;28;20247;-83
2022/01/30 04:07:46;;;;;;;8.47;2.10;;;3.40;99.90;;;;;;5020190;28;20271;-82
2022/01/30 04:10:13;;;;;;;9.63;2.50;;;3.40;99.90;;;;;;5020581;28;20179;-83
2022/01/30 04:12:40;;;;;;;5.00;2.30;;;3.40;99.90;;;;;;5019017;28;20664;-83
2022/01/30 04:15:06;;;;;;;10.43;2.37;;;3.40;99.90;;;;;;5036714;28;20252;-82
2022/01/30 04:17:32;;;;;;;11.67;2.23;;;3.40;99.90;;;;;;5036498;28;20203;-82
2022/01/30 04:19:58;;;;;;;5.03;1.60;;;3.50;99.90;;;;;;5036597;28;20214;-82
2022/01/30 04:22:23;;;;;;;10.27;1.80;;;3.50;99.90;;;;;;5036681;28;20247;-81
2022/01/30 04:24:49;;;;;;;3.63;1.53;;;3.50;99.90;;;;;;5054443;28;20182;-82
2022/01/30 04:27:15;;;;;;;8.57;1.60;;;4.30;99.90;;;;;;5019631;28;20243;-81
2022/01/30 04:29:41;;;;;;;5.87;1.50;;;3.60;99.90;;;;;;5036495;28;20166;-82
2022/01/30 04:32:08;;;;;;;7.50;1.63;;;3.50;99.90;;;;;;5036419;28;20185;-81
2022/01/30 04:34:34;;;;;;;8.53;1.57;;;3.50;99.90;;;;;;5036921;28;20329;-81
2022/01/30 04:37:04;;;;;;;7.57;1.97;;;3.50;99.90;;;;;;5036181;28;20246;-80
2022/01/30 04:52:02;;;;;;;8.00;2.73;;;3.60;99.90;;;;;;5054088;28;20224;-81
2022/01/30 05:01:22;;;;;;;7.07;1.53;;;3.70;99.90;;;;;;5037177;28;20701;-82
2022/01/30 05:06:30;;;;;;;4.40;1.40;;;3.70;99.90;;;;;;5053582;28;20188;-82
2022/01/30 05:08:56;;;;;;;7.90;2.20;;;3.60;99.90;;;;;;5037065;28;20218;-82
2022/01/30 05:11:21;;;;;;;9.77;1.90;;;3.60;99.90;;;;;;5035541;28;20278;-82
2022/01/30 05:13:49;;;;;;;5.73;1.93;;;3.70;99.90;;;;;;5053376;28;20184;-81
2022/01/30 05:16:16;;;;;;;10.87;1.87;;;3.60;99.90;;;;;;5053345;28;20176;-81
2022/01/30 05:18:42;;;;;;;9.13;2.10;;;3.50;99.90;;;;;;5035171;28;20217;-82
2022/01/30 05:21:08;;;;;;;9.23;2.03;;;3.50;99.90;;;;;;5035190;28;20273;-82
2022/01/30 05:23:34;;;;;;;5.83;2.60;;;3.50;99.90;;;;;;5034857;28;20249;-81
2022/01/30 05:26:06;;;;;;;4.90;1.90;;;3.40;99.90;;;;;;5035158;28;20193;-82
2022/01/30 05:28:32;;;;;;;6.47;1.67;;;3.40;99.90;;;;;;5053079;28;20249;-83
2022/01/30 05:30:59;;;;;;;15.93;7.20;;;3.40;99.90;;;;;;5035030;28;20181;-82
2022/01/30 05:33:24;;;;;;;5.33;1.83;;;3.40;99.90;;;;;;5053325;28;20655;-82
2022/01/30 05:35:50;;;;;;;13.30;2.20;;;3.40;99.90;;;;;;5052409;28;20203;-82
2022/01/30 05:38:16;;;;;;;5.93;2.00;;;3.50;99.90;;;;;;5034721;28;20210;-83
2022/01/30 05:40:42;;;;;;;11.33;1.70;;;3.50;99.90;;;;;;5018310;28;20184;-83
2022/01/30 05:43:08;;;;;;;10.60;2.37;;;3.60;99.90;;;;;;5035188;28;20180;-82
2022/01/30 05:45:38;;;;;;;8.67;2.10;;;3.60;99.90;;;;;;5054662;28;20589;-82
2022/01/30 05:48:37;;;;;;;13.00;2.27;;;3.60;99.90;;;;;;5037725;28;20625;-82
2022/01/30 05:50:56;;;;;;;11.60;2.30;;;3.70;99.90;;;;;;5035129;28;20198;-83
2022/01/30 05:53:22;;;;;;;11.33;2.23;;;3.70;99.90;;;;;;5052199;28;20301;-82
2022/01/30 05:55:49;;;;;;;10.17;1.93;;;3.70;99.90;;;;;;5001728;28;20195;-83
2022/01/30 05:58:15;;;;;;;8.57;2.90;;;3.70;99.90;;;;;;5034901;28;20206;-82
2022/01/30 06:00:41;;;;;;;7.43;1.93;;;3.70;99.90;;;;;;5018187;28;20201;-83
2022/01/30 06:03:06;;;;;;;7.63;2.00;;;3.70;99.90;;;;;;5034205;28;20180;-82
2022/01/30 06:05:32;;;;;;;5.67;1.83;;;3.70;99.90;;;;;;5034716;28;20204;-82
2022/01/30 06:08:08;;;;;;;3.23;1.57;;;3.70;99.90;;;;;;5034481;28;20219;-82
2022/01/30 06:10:34;;;;;;;6.53;1.90;;;3.70;99.90;;;;;;5019427;28;20180;-82
2022/01/30 06:12:59;;;;;;;13.50;2.13;;;3.80;99.90;;;;;;5017823;28;20179;-82
2022/01/30 06:15:25;;;;;;;3.43;1.97;;;3.70;99.90;;;;;;5034368;28;20669;-82
2022/01/30 06:17:51;;;;;;;4.80;1.57;;;3.60;99.90;;;;;;5051981;28;20243;-81
2022/01/30 06:20:16;;;;;;;7.90;1.97;;;3.40;99.90;;;;;;5018036;28;20202;-82
2022/01/30 06:22:42;;;;;;;9.03;2.37;;;3.30;99.90;;;;;;5034691;28;20190;-84
2022/01/30 06:25:09;;;;;;;2.80;1.80;;;3.20;99.90;;;;;;5052108;28;20179;-82
2022/01/30 06:27:36;;;;;;;2.23;1.60;;;3.20;99.90;;;;;;5033985;28;20327;-82
2022/01/30 06:30:03;;;;;;;4.73;1.87;;;3.20;99.90;;;;;;5051886;28;20619;-82
2022/01/30 06:32:29;;;;;;;11.83;2.47;;;3.20;99.90;;;;;;5052024;28;20629;-82
2022/01/30 06:34:55;;;;;;;8.23;2.40;;;3.20;99.90;;;;;;5033311;28;20199;-82
2022/01/30 06:37:21;;;;;;;10.17;1.90;;;3.20;99.90;;;;;;5034265;28;20221;-82
2022/01/30 06:39:46;;;;;;;8.50;1.73;;;4.40;99.90;;;;;;5017532;28;20241;-83
2022/01/30 06:42:12;;;;;;;10.00;2.50;;;3.60;99.90;;;;;;5031476;28;20184;-82
2022/01/30 06:44:38;;;;;;;6.07;2.40;;;3.30;99.90;;;;;;4999431;28;20193;-84
2022/01/30 06:47:05;;;;;;;11.67;2.40;;;3.60;99.90;;;;;;5009407;28;20646;-83
2022/01/30 06:49:31;;;;;;;4.27;2.50;;;3.40;99.90;;;;;;5031543;28;20175;-82
2022/01/30 06:51:57;;;;;;;8.83;2.47;;;3.40;99.90;;;;;;5049110;28;20249;-85
2022/01/30 06:54:22;;;;;;;9.90;2.30;;;3.50;99.90;;;;;;5031717;28;20274;-84
2022/01/30 06:56:48;;;;;;;7.90;1.50;;;3.50;99.90;;;;;;5032165;28;20221;-85
2022/01/30 06:59:14;;;;;;;7.27;2.23;;;3.60;99.90;;;;;;5032411;28;20288;-83
2022/01/30 07:01:39;;;;;;;3.80;1.90;;;3.70;99.90;;;;;;5032130;28;20191;-83
2022/01/30 07:04:05;;;;;;;9.23;2.13;;;3.80;99.90;;;;;;5032161;28;20253;-80
2022/01/30 07:06:30;;;;;;;5.77;1.70;;;3.80;99.90;;;;;;5050767;28;20665;-82
2022/01/30 07:08:56;;;;;;;4.37;1.70;;;3.90;99.90;;;;;;5016100;28;20184;-83
2022/01/30 07:11:22;;;;;;;6.10;1.77;;;3.90;99.90;;;;;;5050036;28;20215;-83
2022/01/30 07:13:47;;;;;;;4.93;1.60;;;3.80;99.90;;;;;;5032344;28;20182;-86
2022/01/30 07:16:15;;;;;;;13.77;1.63;;;3.90;99.90;;;;;;5032754;28;20206;-83
2022/01/30 07:18:41;;;;;;;5.23;1.50;;;3.90;99.90;;;;;;5033588;28;20245;-84
2022/01/30 07:21:09;;;;;;;5.77;1.63;;;3.90;99.90;;;;;;5050726;28;20278;-83
2022/01/30 07:23:36;;;;;;;3.50;1.50;;;4.00;99.90;;;;;;5050188;28;20184;-84
2022/01/30 07:26:01;;;;;;;5.70;1.30;;;4.00;99.90;;;;;;5016458;28;20186;-84
2022/01/30 07:28:27;;;;;;;8.27;1.50;;;4.00;99.90;;;;;;5032944;28;20300;-84
2022/01/30 07:30:53;;;;;;;2.97;1.20;;;3.90;99.90;;;;;;5016270;28;20194;-82
2022/01/30 07:33:18;;;;;;;3.87;1.67;;;3.80;99.90;;;;;;5033411;28;20253;-83
2022/01/30 07:35:44;;;;;;;5.70;1.77;;;3.80;99.90;;;;;;5032880;28;20691;-84
2022/01/30 07:38:10;;;;;;;6.77;1.27;;;3.80;99.90;;;;;;5032438;28;20213;-83
2022/01/30 07:40:37;;;;;;;7.53;2.00;;;3.80;99.90;;;;;;5051392;28;20201;-83
2022/01/30 07:43:03;;;;;;;4.30;1.20;;;3.80;99.90;;;;;;5050625;28;20206;-85
2022/01/30 07:45:29;;;;;;;2.80;1.23;;;4.00;99.90;;;;;;5032706;28;20190;-80
2022/01/30 07:47:54;;;;;;;2.47;1.30;;;3.60;99.90;;;;;;5054443;28;20196;-81
2022/01/30 07:50:20;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;5036464;28;20203;-81
2022/01/30 07:52:46;;;;;;;5.47;1.90;;;3.70;99.90;;;;;;5038082;28;20235;-84
2022/01/30 07:55:12;;;;;;;3.03;1.50;;;3.40;99.90;;;;;;5020079;28;20194;-83
2022/01/30 07:57:37;;;;;;;1.57;1.30;;;3.70;99.90;;;;;;5038679;28;20205;-82
2022/01/30 08:00:04;;;;;;;6.27;1.77;;;3.30;99.90;;;;;;5021442;28;20198;-84
2022/01/30 08:02:30;;;;;;;5.30;1.53;;;3.30;99.90;;;;;;5035372;28;20192;-84
2022/01/30 08:04:55;;;;;;;2.57;1.43;;;3.30;99.90;;;;;;5038965;28;20195;-82
2022/01/30 08:07:22;;;;;;;5.07;2.17;;;4.50;99.90;;;;;;5022274;28;20198;-83
2022/01/30 08:09:48;;;;;;;6.40;2.63;;;3.40;99.90;;;;;;5052517;28;20183;-83
2022/01/30 08:12:16;;;;;;;4.90;1.87;;;3.30;99.90;;;;;;5037463;28;20198;-82
2022/01/30 08:14:42;;;;;;;6.73;2.53;;;3.50;99.90;;;;;;5021678;28;20189;-81
2022/01/30 08:17:08;;;;;;;8.17;2.23;;;3.20;99.90;;;;;;5053512;28;20220;-83
2022/01/30 08:19:34;;;;;;;6.03;2.47;;;3.30;99.90;;;;;;5035484;28;20200;-82
2022/01/30 08:22:02;;;;;;;9.90;3.30;;;3.30;99.90;;;;;;5035168;28;20191;-82
2022/01/30 08:24:27;;;;;;;9.83;3.00;;;3.40;99.90;;;;;;5053031;28;20595;-83
2022/01/30 08:26:53;;;;;;;9.83;2.77;;;;;;;;;;5019407;28;20225;-81
2022/01/30 08:29:19;;;;;;;10.33;2.87;;;;;;;;;;5051985;28;20600;-81
2022/01/30 08:31:45;;;;;;;9.47;3.00;;;;;;;;;;5033935;28;20657;-80
2022/01/30 08:34:11;;;;;;;9.23;2.93;;;;;;;;;;5034048;28;20217;-80
2022/01/30 08:36:37;;;;;;;9.80;2.50;;;;;;;;;;5052432;28;20678;-80
2022/01/30 08:39:04;;;;;;;9.07;2.20;;;;;;;;;;5052328;28;20243;-81
2022/01/30 08:41:29;;;;;;;12.83;3.23;;;;;;;;;;5034286;28;20221;-81
2022/01/30 08:43:55;;;;;;;5.53;2.30;;;;;;;;;;5034540;28;20227;-81
2022/01/30 08:46:21;;;;;;;8.43;2.27;;;;;;;;;;5034775;28;20189;-81
2022/01/30 08:48:47;;;;;;;2.17;1.77;;;;;;;;;;5034726;28;20188;-80
2022/01/30 08:51:14;;;;;;;9.63;1.97;;;;;;;;;;5051753;28;20298;-80
2022/01/30 08:53:41;;;;;;;7.63;2.70;;;;;;;;;;5034644;28;20197;-82
2022/01/30 08:56:07;;;;;;;7.40;2.90;;;;;;;;;;5034756;28;20667;-83
2022/01/30 08:58:33;;;;;;;7.33;2.77;;;2.10;99.90;;;;;;5039409;28;20192;-82
2022/01/30 09:00:59;;;;;;;9.13;2.97;;;2.00;99.90;;;;;;5052603;28;20196;-83
2022/01/30 09:03:25;;;;;;;8.33;2.13;;;;;;;;;;5017413;28;20212;-83
2022/01/30 09:05:51;;;;;;;4.37;2.50;;;;;;;;;;5034160;28;20187;-83
2022/01/30 09:08:17;;;;;;;7.77;2.40;;;;;;;;;;5051665;28;20195;-83
2022/01/30 09:10:44;;;;;;;7.60;2.37;;;1.60;99.90;;;;;;5051864;28;20236;-83
2022/01/30 09:13:10;;;;;;;4.77;2.43;;;;;;;;;;5017054;28;20230;-83
2022/01/30 09:15:41;;;;;;;6.20;2.67;;;;;;;;;;5033940;28;20221;-82
2022/01/30 09:18:09;;;;;;;4.40;2.13;;;1.10;99.90;;;;;;5051557;28;20215;-84
2022/01/30 09:20:37;;;;;;;5.20;2.50;;;1.00;99.90;;;;;;5033905;28;20601;-84
2022/01/30 09:23:03;;;;;;;6.97;2.50;;;;;;;;;;5051206;28;20247;-83
2022/01/30 09:25:29;;;;;;;10.73;2.53;;;;;;;;;;5046620;28;20187;-81
2022/01/30 09:27:55;;;;;;;5.23;2.70;;;;;;;;;;5051550;28;20236;-81
2022/01/30 09:30:21;;;;;;;7.10;2.10;;;;;;;;;;5033494;28;20191;-81
2022/01/30 09:32:47;;;;;;;5.47;2.10;;;;;;;;;;5051360;28;20265;-80
2022/01/30 09:35:13;;;;;;;2.70;1.60;;;;;;;;;;5040250;28;20187;-81
2022/01/30 09:37:39;;;;;;;4.70;2.27;;;;;;;;;;5016758;28;20203;-82
2022/01/30 09:40:07;;;;;;;4.20;2.20;;;1.10;99.90;;;;;;5016745;28;20236;-82
2022/01/30 09:42:33;;;;;;;12.67;3.03;;;;;;;;;;5033322;28;20202;-80
2022/01/30 09:45:00;;;;;;;5.57;2.93;;;;;;;;;;5033553;28;20481;-83
2022/01/30 09:47:27;;;;;;;8.47;2.43;;;1.30;99.90;;;;;;5033186;28;20642;-82
2022/01/30 09:49:53;;;;;;;12.60;2.33;;;;;;;;;;5033033;28;20194;-82
2022/01/30 09:52:20;;;;;;;6.33;3.00;;;;;;;;;;5032518;28;20222;-82
2022/01/30 09:54:48;;;;;;;11.97;2.90;;;1.90;99.90;;;;;;5033122;28;20632;-83
2022/01/30 09:57:14;;;;;;;5.33;2.10;;;;;;;;;;5050793;28;20199;-83
2022/01/30 09:59:40;;;;;;;2.93;1.73;;;;;;;;;;5033110;28;20644;-83
2022/01/30 10:02:07;;;;;;;4.63;2.13;;;4.00;99.90;;;;;;5050886;28;20197;-84
2022/01/30 10:04:35;;;;;;;4.93;1.60;;;2.10;99.90;;;;;;5033119;28;20212;-83
2022/01/30 10:07:06;;;;;;;4.73;2.30;;;2.10;99.90;;;;;;5016653;28;20209;-82
2022/01/30 10:09:36;;;;;;;4.37;1.87;;;2.00;99.90;;;;;;5031540;28;20271;-83
2022/01/30 10:12:19;;;;;;;5.60;1.83;;;2.20;99.90;;;;;;5005477;28;20676;-81
2022/01/30 10:15:03;;;;;;;3.47;1.80;;;1.80;99.90;;;;;;5051053;28;20191;-83
2022/01/30 10:17:41;;;;;;;4.60;2.17;;;1.90;99.90;;;;;;5032811;28;20298;-82
2022/01/30 10:20:07;;;;;;;2.73;1.80;;;;;;;;;;5033103;28;20196;-83
2022/01/30 10:22:36;;;;;;;2.27;1.50;;;2.40;99.90;;;;;;5032961;28;20669;-84
2022/01/30 10:25:02;;;;;;;6.47;2.40;;;;;;;;;;5033112;28;20184;-83
2022/01/30 10:27:29;;;;;;;3.00;2.17;;;2.50;99.90;;;;;;5032400;28;20220;-81
2022/01/30 10:29:58;;;;;;;3.97;2.57;;;2.30;99.90;;;;;;5051358;28;20196;-83
2022/01/30 10:32:26;;;;;;;6.07;2.03;;;;;;;;;;5037632;28;20176;-81
2022/01/30 10:35:05;;;;;;;5.53;3.60;;;2.20;99.90;;;;;;5032705;28;20180;-82
2022/01/30 10:37:32;;;;;;;6.87;2.50;;;;;;;;;;5051154;28;20199;-80
2022/01/30 10:40:15;;;;;;;8.33;3.20;;;1.80;99.90;;;;;;5034027;28;20219;-82
2022/01/30 10:42:49;;;;;;;6.33;2.87;;;2.60;99.90;;;;;;5052018;28;20258;-81
2022/01/30 10:45:26;;;;;;;5.73;3.73;;;2.10;99.90;;;;;;5052056;28;20237;-79
2022/01/30 10:48:10;;;;;;;11.57;4.67;;;2.00;99.90;;;;;;5041351;28;20187;-83
2022/01/30 10:50:40;;;;;;;7.67;3.87;;;1.90;99.90;;;;;;5036858;28;20171;-80
2022/01/30 10:53:06;;;;;;;4.47;3.27;;;;;;;;;;5035382;28;20188;-81
2022/01/30 10:55:38;;;;;;;6.37;3.37;;;2.20;99.90;;;;;;5060363;28;20211;-83
2022/01/30 10:58:06;;;;;;;7.53;3.40;;;2.50;99.90;;;;;;5038758;28;20261;-81
2022/01/30 11:00:55;;;;;;;4.90;2.50;;;2.50;99.90;;;;;;5039434;28;20188;-82
2022/01/30 11:03:41;;;;;;;4.67;2.83;;;2.60;99.90;;;;;;5031555;28;20191;-81
2022/01/30 11:06:13;;;;;;;3.23;2.33;;;2.50;99.90;;;;;;5052039;28;20184;-81
2022/01/30 11:08:42;;;;;;;2.60;2.13;;;;;;;;;;5042800;28;20191;-81
2022/01/30 11:11:31;;;;;;;6.63;2.60;;;2.20;99.90;;;;;;5034211;28;20207;-82
2022/01/30 11:14:13;;;;;;;4.47;2.50;;;;;;;;;;5051177;28;20214;-81
2022/01/30 11:16:57;;;;;;;5.83;2.33;;;2.60;99.90;;;;;;5035824;28;20661;-82
2022/01/30 11:19:26;;;;;;;3.73;1.73;;;2.50;99.90;;;;;;5031312;28;20198;-83
2022/01/30 11:22:13;;;;;;;4.60;2.47;;;2.50;99.90;;;;;;5049842;28;20195;-83
2022/01/30 11:24:49;;;;;;;3.47;1.77;;;2.70;99.90;;;;;;5054180;28;20192;-83
2022/01/30 11:27:17;;;;;;;5.57;2.37;;;2.50;99.90;;;;;;5037110;28;20187;-84
2022/01/30 11:29:45;;;;;;;4.80;2.30;;;;;;;;;;5040310;28;20236;-84
2022/01/30 11:32:11;;;;;;;6.83;2.33;;;;;;;;;;5037637;28;20187;-83
2022/01/30 11:34:39;;;;;;;6.07;2.80;;;2.50;99.90;;;;;;5042677;28;20226;-83
2022/01/30 11:37:14;;;;;;;5.90;3.00;;;2.50;99.90;;;;;;5060268;28;20673;-83
2022/01/30 11:39:45;;;;;;;7.07;2.93;;;2.40;99.90;;;;;;5059950;28;20271;-83
2022/01/30 11:42:18;;;;;;;4.90;2.30;;;2.20;99.90;;;;;;5054992;28;20176;-84
2022/01/30 11:44:46;;;;;;;5.23;2.63;;;2.40;99.90;;;;;;5053380;28;20638;-82
2022/01/30 11:47:12;;;;;;;8.80;3.43;;;;;;;;;;5023185;28;20276;-82
2022/01/30 11:49:48;;;;;;;7.17;2.50;;;2.60;99.90;;;;;;5062722;28;20596;-81
2022/01/30 11:52:15;;;;;;;7.67;2.83;;;2.50;99.90;;;;;;5044611;28;20179;-84
2022/01/30 11:54:48;;;;;;;7.53;2.97;;;1.80;99.90;;;;;;5059858;28;20670;-83
2022/01/30 11:57:20;;;;;;;6.97;2.70;;;1.70;99.90;;;;;;5036449;28;20208;-81
2022/01/30 11:59:46;;;;;;;3.77;2.23;;;;;;;;;;5036248;28;20283;-84
2022/01/30 12:02:31;;;;;;;9.03;3.57;;;1.60;99.90;;;;;;5035730;28;20257;-84
2022/01/30 12:05:10;;;;;;;5.13;2.33;;;1.70;99.90;;;;;;5036132;28;20183;-85
2022/01/30 12:07:48;;;;;;;8.63;3.10;;;1.60;99.90;;;;;;5054511;28;20188;-85
2022/01/30 12:10:20;;;;;;;5.33;2.33;;;1.80;99.90;;;;;;5036517;28;20229;-81
2022/01/30 12:12:57;;;;;;;6.30;2.43;;;1.60;99.90;;;;;;5055415;28;20651;-82
2022/01/30 12:15:36;;;;;;;5.47;2.60;;;1.80;99.90;;;;;;5054875;28;20194;-83
2022/01/30 12:18:07;;;;;;;6.23;2.40;;;1.80;99.90;;;;;;5036493;28;20195;-83
2022/01/30 12:21:05;;;;;;;5.97;3.20;;;1.90;99.90;;;;;;5037711;28;20195;-85
2022/01/30 12:23:36;;;;;;;5.67;2.10;;;1.60;99.90;;;;;;5053505;28;20187;-84
2022/01/30 12:26:08;;;;;;;3.83;2.87;;;1.60;99.90;;;;;;5055703;28;20172;-84
2022/01/30 12:28:49;;;;;;;6.63;2.77;;;1.70;99.90;;;;;;5038702;28;20223;-84
2022/01/30 12:31:32;;;;;;;7.43;2.30;;;1.80;99.90;;;;;;5052979;28;20182;-83
2022/01/30 12:34:08;;;;;;;9.63;2.60;;;1.70;99.90;;;;;;5054856;28;20202;-83
2022/01/30 12:36:41;;;;;;;3.87;2.53;;;1.40;99.90;;;;;;5055998;28;20252;-83
2022/01/30 12:39:11;;;;;;;6.00;3.07;;;2.60;99.90;;;;;;5054223;28;20176;-83
2022/01/30 12:41:39;;;;;;;8.20;2.93;;;1.50;99.90;;;;;;5039404;28;20180;-83
2022/01/30 12:44:14;;;;;;;5.10;2.50;;;1.70;99.90;;;;;;5054803;28;20271;-83
2022/01/30 12:46:46;;;;;;;2.93;2.17;;;1.70;99.90;;;;;;5054193;28;20619;-84
2022/01/30 12:49:22;;;;;;;6.50;3.50;;;1.80;99.90;;;;;;5056389;28;20168;-82
2022/01/30 12:52:00;;;;;;;7.83;3.20;;;1.80;99.90;;;;;;5060082;28;20234;-83
2022/01/30 12:54:36;;;;;;;2.93;2.07;;;2.10;99.90;;;;;;5062489;28;20273;-84
2022/01/30 12:57:02;;;;;;;6.73;2.90;;;;;;;;;;5046448;28;20578;-86
2022/01/30 12:59:28;;;;;;;8.47;3.20;;;2.10;99.90;;;;;;5035722;28;20184;-84
2022/01/30 13:02:05;;;;;;;3.23;2.47;;;2.30;99.90;;;;;;5039708;28;20238;-82
2022/01/30 13:04:32;;;;;;;6.33;2.77;;;;;;;;;;5056832;28;20192;-83
2022/01/30 13:06:57;;;;;;;3.07;2.10;;;2.70;99.90;;;;;;5063070;28;20198;-84
2022/01/30 13:09:31;;;;;;;3.67;2.63;;;1.90;99.90;;;;;;5059308;28;20180;-86
2022/01/30 13:12:02;;;;;;;7.33;3.27;;;2.10;99.90;;;;;;5058531;28;20272;-83
2022/01/30 13:14:41;;;;;;;5.33;3.17;;;2.20;99.90;;;;;;5040357;28;20224;-84
2022/01/30 13:17:08;;;;;;;4.20;2.77;;;;;;;;;;5041448;28;20226;-85
2022/01/30 13:19:43;;;;;;;3.37;2.07;;;1.90;99.90;;;;;;5060080;28;20211;-85
2022/01/30 13:22:11;;;;;;;4.10;2.37;;;2.10;99.90;;;;;;5026205;28;20190;-83
2022/01/30 13:24:38;;;;;;;3.13;2.30;;;2.00;99.90;;;;;;5042949;28;20186;-83
2022/01/30 13:27:09;;;;;;;2.63;2.43;;;2.30;99.90;;;;;;5026278;28;20206;-83
2022/01/30 13:29:36;;;;;;;5.73;2.63;;;2.10;99.90;;;;;;5037456;28;20234;-84
2022/01/30 13:32:10;;;;;;;3.00;2.10;;;2.10;99.90;;;;;;5039176;28;20642;-85
2022/01/30 13:34:37;;;;;;;3.23;2.03;;;;;;;;;;5037934;28;20282;-85
2022/01/30 13:37:11;;;;;;;3.17;2.60;;;2.20;99.90;;;;;;5053605;28;20215;-82
2022/01/30 13:39:46;;;;;;;5.77;3.13;;;2.10;99.90;;;;;;5057157;28;20710;-82
2022/01/30 13:47:58;;;;;;;6.07;2.97;;;2.10;99.90;;;;;;5040724;28;20278;-84
2022/01/30 13:50:39;;;;;;;6.63;2.93;;;2.20;99.90;;;;;;5053412;28;20245;-82
2022/01/30 13:53:08;;;;;;;5.53;2.20;;;2.00;99.90;;;;;;5040692;28;20188;-80
2022/01/30 13:55:49;;;;;;;5.27;3.03;;;2.10;99.90;;;;;;5036799;28;20217;-81
2022/01/30 13:58:15;;;;;;;6.00;2.60;;;2.10;99.90;;;;;;5055432;28;20668;-82
2022/01/30 14:00:40;;;;;;;6.23;2.67;;;2.40;99.90;;;;;;5041408;28;20222;-82
2022/01/30 14:03:08;;;;;;;3.83;2.27;;;2.00;99.90;;;;;;5025278;28;20196;-83
2022/01/30 14:05:39;;;;;;;4.77;2.27;;;2.30;99.90;;;;;;5037625;28;20182;-85
2022/01/30 14:08:14;;;;;;;4.93;2.13;;;2.30;99.90;;;;;;5056394;28;20199;-82
2022/01/30 14:10:43;;;;;;;4.23;2.57;;;2.30;99.90;;;;;;5052768;28;20197;-84
2022/01/30 14:13:19;;;;;;;4.47;2.40;;;2.30;99.90;;;;;;5046841;28;20619;-84
2022/01/30 14:16:01;;;;;;;4.47;2.63;;;2.00;99.90;;;;;;5034321;28;20250;-81
2022/01/30 14:18:29;;;;;;;4.23;2.60;;;;;;;;;;5040098;28;20713;-83
2022/01/30 14:20:58;;;;;;;4.70;2.80;;;;;;;;;;5037132;28;20219;-85
2022/01/30 14:23:24;;;;;;;3.60;2.50;;;2.30;99.90;;;;;;5037871;28;20228;-82