Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:03:04;;;;;;;19.40;9.20;;;25.20;52.30;;;;;;10494227;28;20222;-25
2023/05/27 00:08:06;;;;;;;16.15;8.98;;;25.10;52.40;;;;;;10480147;28;20049;-23
2023/05/27 00:13:10;;;;;;;16.02;9.05;;;25.00;52.30;;;;;;10502436;28;20144;-23
2023/05/27 00:18:12;;;;;;;20.38;9.93;;;25.00;52.30;;;;;;10500673;28;20072;-23
2023/05/27 00:23:13;;;;;;;16.90;8.85;;;24.90;52.10;;;;;;10490794;28;20132;-23
2023/05/27 00:28:16;;;;;;;;;;;24.90;52.40;;;;;;10490441;28;20059;-23
2023/05/27 00:33:18;;;;;;;16.95;8.65;;;24.70;52.50;;;;;;10482081;28;20266;-24
2023/05/27 00:38:20;;;;;;;;;;;24.70;52.10;;;;;;10488810;28;20491;-24
2023/05/27 00:43:23;;;;;;;18.85;9.10;;;24.60;52.40;;;;;;10492687;28;20011;-23
2023/05/27 00:48:25;;;;;;;14.55;7.45;;;24.60;52.40;;;;;;10494160;28;20152;-23
2023/05/27 00:53:28;;;;;;;13.52;8.05;;;24.50;52.70;;;;;;10482468;28;20424;-23
2023/05/27 00:58:31;;;;;;;12.95;7.22;;;24.40;52.60;;;;;;10499147;28;20052;-23
2023/05/27 01:03:34;;;;;;;11.18;5.95;;;24.40;52.70;;;;;;10488565;28;20052;-23
2023/05/27 01:08:44;;;;;;;14.45;6.90;;;24.30;52.80;;;;;;10504838;28;20471;-23
2023/05/27 01:13:52;;;;;;;11.55;6.45;;;24.30;53.00;;;;;;10495570;28;20098;-24
2023/05/27 01:18:56;;;;;;;13.05;6.40;;;24.10;52.70;;;;;;10478272;28;20155;-24
2023/05/27 01:24:05;;;;;;;14.80;6.53;;;24.10;52.70;;;;;;10498066;28;20470;-23
2023/05/27 01:29:07;;;;;;;13.02;5.68;;;24.00;52.70;;;;;;10482287;28;20102;-23
2023/05/27 01:34:10;;;;;;;15.57;5.82;;;23.90;52.90;;;;;;10490677;28;20072;-24
2023/05/27 01:39:14;;;;;;;11.35;5.20;;;23.90;52.70;;;;;;10503910;28;20474;-22
2023/05/27 01:44:18;;;;;;;11.57;6.25;;;23.80;52.70;;;;;;10494337;28;20072;-23
2023/05/27 01:49:20;;;;;;;11.05;5.00;;;23.80;52.80;;;;;;10501833;28;20056;-23
2023/05/27 01:54:23;;;;;;;;;;;23.70;52.30;;;;;;10486951;28;20524;-23
2023/05/27 01:59:25;;;;;;;9.45;5.10;;;23.60;52.50;;;;;;10487510;28;19928;-23
2023/05/27 02:04:26;;;;;;;;;;;23.60;52.30;;;;;;10492137;28;20040;-23
2023/05/27 02:09:30;;;;;;;13.57;5.82;;;23.60;53.10;;;;;;10502270;28;19920;-23
2023/05/27 02:14:32;;;;;;;7.47;4.40;;;23.50;52.60;;;;;;10489154;28;20141;-23
2023/05/27 02:19:34;;;;;;;9.45;4.55;;;23.40;52.60;;;;;;10491988;28;20056;-22
2023/05/27 02:24:37;;;;;;;9.90;4.95;;;23.30;52.20;;;;;;10491830;28;20607;-23
2023/05/27 02:29:39;;;;;;;8.45;4.13;;;23.30;52.50;;;;;;10491349;28;20094;-23
2023/05/27 02:34:41;;;;;;;;;;;23.30;52.60;;;;;;10505807;28;20408;-23
2023/05/27 02:39:44;;;;;;;7.97;3.30;;;23.10;52.20;;;;;;10506171;28;19930;-23
2023/05/27 02:44:46;;;;;;;9.23;3.50;;;23.20;52.80;;;;;;10496122;28;20907;-23
2023/05/27 02:49:47;;;;;;;;;;;23.10;52.50;;;;;;10490899;28;20474;-23
2023/05/27 02:54:51;;;;;;;6.37;3.20;;;22.90;52.60;;;;;;10489698;28;19920;-23
2023/05/27 03:15:41;;;;;;;5.55;3.60;;;22.80;51.40;;;;;;10480280;28;21274;-22
2023/05/27 03:20:43;;;;;;;10.45;3.50;;;22.70;52.30;;;;;;10483434;28;21805;-23
2023/05/27 03:25:45;;;;;;;5.65;2.80;;;22.60;52.50;;;;;;10480578;28;20047;-23
2023/05/27 03:30:48;;;;;;;4.90;2.50;;;22.60;52.80;;;;;;10480411;28;20160;-22
2023/05/27 03:35:50;;;;;;;6.60;2.67;;;22.50;52.80;;;;;;10484481;28;20076;-22
2023/05/27 03:40:52;;;;;;;;;;;22.50;52.50;;;;;;10491319;28;20504;-23
2023/05/27 03:45:55;;;;;;;6.47;2.80;;;22.50;52.70;;;;;;10486683;28;20019;-23
2023/05/27 03:50:57;;;;;;;6.53;2.50;;;22.40;53.00;;;;;;10482838;28;20076;-23
2023/05/27 03:55:59;;;;;;;5.35;2.38;;;22.40;52.40;;;;;;10490506;28;20131;-24
2023/05/27 04:01:02;;;;;;;;;;;22.30;52.90;;;;;;10483894;28;20123;-22
2023/05/27 04:06:05;;;;;;;4.93;1.52;;;22.30;52.60;;;;;;10475666;28;19924;-23
2023/05/27 04:11:10;;;;;;;5.30;2.38;;;22.20;52.50;;;;;;10476062;28;20053;-24
2023/05/27 04:16:15;;;;;;;5.72;2.28;;;22.20;52.80;;;;;;10477601;28;20084;-23
2023/05/27 04:21:17;;;;;;;4.97;1.95;;;22.20;53.00;;;;;;10473155;28;20041;-23
2023/05/27 04:26:19;;;;;;;5.00;2.22;;;22.10;52.80;;;;;;10458920;28;20044;-24
2023/05/27 04:31:23;;;;;;;2.97;2.03;;;22.00;52.50;;;;;;10453744;28;20057;-23
2023/05/27 04:36:26;;;;;;;8.25;2.25;;;22.10;52.80;;;;;;10454053;28;20076;-23
2023/05/27 04:41:28;;;;;;;4.60;1.90;;;22.00;52.60;;;;;;10452091;28;20067;-23
2023/05/27 04:46:31;;;;;;;4.32;1.90;;;22.10;52.70;;;;;;10454660;28;20418;-23
2023/05/27 04:51:35;;;;;;;4.72;2.08;;;22.20;52.60;;;;;;10452758;28;20136;-23
2023/05/27 04:56:37;;;;;;;6.60;2.50;;;22.20;52.40;;;;;;10451203;28;20065;-23
2023/05/27 05:01:59;;;;;;;;;;;22.20;52.60;;;;;;10439969;28;20053;-24
2023/05/27 05:07:00;;;;;;;5.53;2.97;;;22.20;52.30;;;;;;10455346;28;19971;-24
2023/05/27 05:12:04;;;;;;;7.20;3.67;;;22.10;52.90;;;;;;10445277;28;20067;-23
2023/05/27 05:17:07;;;;;;;10.48;4.75;;;22.10;52.70;;;;;;10448444;28;20637;-23
2023/05/27 05:22:10;;;;;;;10.00;4.50;;;21.90;53.10;;;;;;10455327;28;20140;-23
2023/05/27 05:27:12;;;;;;;9.18;4.25;;;21.90;52.60;;;;;;10430313;28;20074;-22
2023/05/27 05:32:16;;;;;;;9.18;5.40;;;22.00;52.40;;;;;;10449669;28;20053;-23
2023/05/27 05:37:17;;;;;;;9.95;4.90;;;21.90;52.80;;;;;;10450289;28;20098;-23
2023/05/27 05:42:19;;;;;;;12.25;5.43;;;22.00;52.60;;;;;;10447886;28;20048;-23
2023/05/27 05:47:22;;;;;;;14.93;5.97;;;22.10;52.90;;;;;;10439939;28;20048;-23
2023/05/27 05:52:24;;;;;;;10.50;5.45;;;22.10;52.50;;;;;;10451345;28;20095;-26
2023/05/27 05:57:26;;;;;;;12.55;5.53;;;22.00;52.80;;;;;;10454414;28;20136;-21
2023/05/27 06:02:29;;;;;;;11.25;5.57;;;22.10;52.60;;;;;;10451864;28;20136;-23
2023/05/27 06:07:31;;;;;;;10.55;4.80;;;22.10;52.60;;;;;;10443748;28;20065;-23
2023/05/27 06:12:33;;;;;;;10.50;4.70;;;22.00;52.40;;;;;;10449538;28;20151;-24
2023/05/27 06:17:36;;;;;;;11.23;5.53;;;22.20;52.80;;;;;;10440831;28;20136;-23
2023/05/27 06:22:38;;;;;;;10.88;5.10;;;22.20;52.30;;;;;;10436342;28;20098;-24
2023/05/27 06:27:40;;;;;;;14.90;6.10;;;22.20;52.10;;;;;;10450181;28;20068;-23
2023/05/27 06:32:43;;;;;;;12.10;5.88;;;22.20;52.20;;;;;;10445306;28;20076;-24
2023/05/27 06:37:45;;;;;;;11.80;5.97;;;22.20;52.30;;;;;;10427380;28;20469;-24
2023/05/27 06:42:47;;;;;;;10.73;5.57;;;22.20;52.30;;;;;;10447414;28;20394;-24
2023/05/27 06:47:50;;;;;;;12.30;6.45;;;22.20;52.50;;;;;;10447098;28;20052;-24
2023/05/27 06:52:52;;;;;;;14.30;6.07;;;22.20;52.40;;;;;;10435704;28;20151;-23
2023/05/27 06:57:54;;;;;;;7.03;4.07;;;22.30;52.30;;;;;;10425248;28;20049;-24
2023/05/27 07:02:57;;;;;;;;;;;22.50;51.50;;;;;;10431434;28;20099;-24
2023/05/27 07:07:59;;;;;;;7.30;2.45;;;22.60;51.70;;;;;;10453539;28;20012;-26
2023/05/27 07:13:01;;;;;;;7.22;2.78;;;22.70;52.00;;;;;;10442264;28;20092;-23
2023/05/27 07:18:05;;;;;;;5.70;2.22;;;22.80;51.20;;;;;;10448358;28;20504;-23
2023/05/27 07:23:07;;;;;;;5.95;2.05;;;23.00;51.70;;;;;;10446467;28;20041;-23
2023/05/27 07:28:09;;;;;;;7.82;2.05;;;23.00;51.50;;;;;;10432057;28;20045;-22
2023/05/27 07:33:12;;;;;;;5.53;1.95;;;22.90;51.30;;;;;;10445029;28;20438;-23
2023/05/27 07:38:14;;;;;;;6.38;1.85;;;22.90;51.90;;;;;;10443138;28;20473;-23
2023/05/27 07:43:16;;;;;;;;;;;22.90;51.60;;;;;;10443488;28;20055;-23
2023/05/27 07:48:19;;;;;;;7.20;3.00;;;23.00;51.60;;;;;;10442876;28;20020;-22
2023/05/27 07:53:21;;;;;;;8.38;2.15;;;22.90;51.80;;;;;;10436744;28;20095;-23
2023/05/27 07:58:23;;;;;;;5.20;1.48;;;23.20;51.30;;;;;;10436355;28;20051;-23
2023/05/27 08:03:26;;;;;;;5.28;1.95;;;23.20;51.10;;;;;;10454917;28;20114;-22
2023/05/27 08:08:28;;;;;;;8.50;2.25;;;23.20;51.10;;;;;;10449005;28;20118;-22
2023/05/27 08:13:29;;;;;;;;;;;23.10;51.20;;;;;;10442256;28;20646;-22
2023/05/27 08:18:33;;;;;;;9.33;3.27;;;23.10;52.10;;;;;;10452743;28;19929;-23
2023/05/27 08:23:35;;;;;;;6.70;3.22;;;23.10;51.60;;;;;;10453147;28;20083;-23
2023/05/27 08:28:37;;;;;;;8.82;3.30;;;23.20;51.40;;;;;;10444834;28;20069;-23
2023/05/27 08:33:40;;;;;;;;;;;23.10;51.80;;;;;;10448332;28;20056;-23
2023/05/27 08:38:42;;;;;;;8.90;2.95;;;23.30;51.40;;;;;;10452922;28;20674;-23
2023/05/27 08:43:44;;;;;;;;;;;23.10;52.20;;;;;;10452304;28;20493;-23
2023/05/27 08:48:48;;;;;;;7.78;4.20;;;23.00;52.00;;;;;;10451508;28;19967;-23
2023/05/27 08:53:50;;;;;;;9.90;4.68;;;23.00;52.70;;;;;;10449797;28;20482;-24
2023/05/27 08:58:53;;;;;;;;;;;23.20;52.30;;;;;;10446877;28;20091;-26
2023/05/27 09:03:57;;;;;;;16.17;7.05;;;23.40;52.00;;;;;;10450800;28;19990;-23
2023/05/27 09:08:58;;;;;;;10.73;5.72;;;23.70;51.30;;;;;;10451991;28;20045;-25
2023/05/27 09:14:00;;;;;;;8.57;4.35;;;23.50;52.00;;;;;;10439340;28;20092;-22
2023/05/27 09:19:03;;;;;;;;;;;23.70;51.60;;;;;;10440149;28;20464;-23
2023/05/27 09:24:05;;;;;;;8.20;3.03;;;23.80;51.40;;;;;;10449259;28;19963;-22
2023/05/27 09:29:07;;;;;;;;;;;23.70;51.30;;;;;;10445936;28;20136;-23
2023/05/27 09:34:15;;;;;;;6.60;1.92;;;23.90;51.10;;;;;;10448338;28;19971;-23
2023/05/27 09:39:20;;;;;;;7.55;2.70;;;23.70;51.30;;;;;;10449109;28;20037;-23
2023/05/27 09:44:23;;;;;;;5.40;2.00;;;23.90;51.00;;;;;;10444395;28;20091;-23
2023/05/27 09:49:27;;;;;;;7.75;2.72;;;23.90;51.20;;;;;;10446077;28;20753;-23
2023/05/27 09:54:30;;;;;;;7.65;2.95;;;23.90;50.90;;;;;;10442033;28;20057;-24
2023/05/27 09:59:33;;;;;;;6.18;2.40;;;23.90;50.50;;;;;;10449111;28;20162;-23
2023/05/27 10:04:37;;;;;;;4.47;1.60;;;24.10;50.70;;;;;;10450739;28;20069;-23
2023/05/27 10:09:39;;;;;;;7.07;1.95;;;24.20;50.50;;;;;;10436589;28;20157;-23
2023/05/27 10:14:43;;;;;;;11.40;3.30;;;24.20;50.60;;;;;;10445964;28;20144;-23
2023/05/27 10:19:57;;;;;;;8.02;2.40;;;23.90;49.40;;;;;;10450407;28;20102;-24
2023/05/27 10:25:12;;;;;;;7.65;2.80;;;24.30;50.30;;;;;;10441166;28;20085;-23
2023/05/27 10:30:14;;;;;;;5.38;2.40;;;24.30;50.40;;;;;;10450783;28;20135;-23
2023/05/27 10:35:18;;;;;;;9.43;2.25;;;24.00;51.00;;;;;;10444992;28;20044;-23
2023/05/27 10:40:25;;;;;;;6.78;2.67;;;24.50;50.40;;;;;;10448430;28;20101;-24
2023/05/27 10:45:33;;;;;;;8.02;2.10;;;24.50;50.60;;;;;;10436703;28;20053;-24
2023/05/27 10:50:36;;;;;;;3.78;1.75;;;24.70;50.40;;;;;;10449170;28;20399;-23
2023/05/27 10:55:39;;;;;;;4.80;2.17;;;24.70;50.40;;;;;;10443245;28;20114;-23
2023/05/27 11:00:42;;;;;;;7.53;2.30;;;24.80;50.50;;;;;;10429292;28;20146;-24
2023/05/27 11:05:45;;;;;;;7.60;2.25;;;24.90;50.30;;;;;;10440432;28;20080;-24
2023/05/27 11:10:47;;;;;;;6.68;2.10;;;24.90;50.80;;;;;;10444299;28;20127;-24
2023/05/27 11:15:49;;;;;;;5.97;2.30;;;25.00;49.90;;;;;;10441003;28;20067;-23
2023/05/27 11:20:52;;;;;;;8.02;2.47;;;24.70;50.70;;;;;;10438483;28;20049;-24
2023/05/27 11:25:54;;;;;;;8.60;2.38;;;24.80;50.20;;;;;;10442581;28;20444;-23
2023/05/27 11:30:59;;;;;;;11.48;2.60;;;25.00;49.70;;;;;;10437814;28;20505;-22
2023/05/27 11:36:07;;;;;;;6.70;1.90;;;25.00;49.60;;;;;;10449173;28;20107;-23
2023/05/27 11:41:09;;;;;;;7.70;2.25;;;25.20;49.70;;;;;;10448168;28;20078;-23
2023/05/27 11:46:11;;;;;;;8.00;2.55;;;25.10;49.70;;;;;;10443916;28;20051;-22
2023/05/27 11:51:14;;;;;;;7.70;2.25;;;25.40;48.30;;;;;;10446026;28;20155;-23
2023/05/27 11:56:16;;;;;;;14.13;3.65;;;24.90;49.10;;;;;;10441144;28;20425;-21
2023/05/27 12:01:18;;;;;;;4.82;1.80;;;25.10;48.60;;;;;;10447704;28;20669;-23
2023/05/27 12:06:21;;;;;;;10.07;3.63;;;25.50;49.70;;;;;;10447159;28;20051;-24
2023/05/27 12:11:23;;;;;;;4.93;1.70;;;24.90;48.60;;;;;;10443418;28;20168;-23
2023/05/27 12:16:25;;;;;;;6.25;2.10;;;25.40;50.00;;;;;;10446151;28;20131;-23
2023/05/27 12:21:28;;;;;;;6.65;1.98;;;25.00;50.90;;;;;;10450178;28;20565;-23
2023/05/27 12:26:30;;;;;;;5.15;1.90;;;25.30;50.60;;;;;;10448600;28;20168;-23
2023/05/27 12:31:32;;;;;;;6.28;2.63;;;25.90;49.70;;;;;;10439751;28;20048;-23
2023/05/27 12:36:36;;;;;;;4.22;2.08;;;25.80;50.00;;;;;;10442072;28;20049;-23
2023/05/27 12:41:39;;;;;;;7.65;2.40;;;26.20;49.30;;;;;;10443665;28;20045;-24
2023/05/27 12:46:41;;;;;;;8.90;3.15;;;25.30;50.10;;;;;;10440011;28;20128;-23
2023/05/27 12:51:44;;;;;;;5.82;2.13;;;26.20;48.80;;;;;;10450056;28;20407;-23
2023/05/27 12:56:46;;;;;;;7.35;2.13;;;26.90;48.90;;;;;;10446263;28;20051;-24
2023/05/27 13:01:48;;;;;;;7.85;2.10;;;26.90;48.50;;;;;;10449784;28;20072;-22
2023/05/27 13:06:51;;;;;;;13.38;3.40;;;26.50;49.20;;;;;;10435746;28;20049;-23
2023/05/27 13:11:53;;;;;;;4.65;1.80;;;25.90;49.40;;;;;;10444055;28;20076;-23
2023/05/27 13:16:55;;;;;;;9.13;2.78;;;26.20;50.20;;;;;;10445197;28;20045;-23
2023/05/27 13:21:58;;;;;;;5.30;2.33;;;26.20;51.00;;;;;;10442812;28;20099;-24
2023/05/27 13:27:00;;;;;;;9.20;2.30;;;26.30;51.50;;;;;;10443777;28;20072;-23
2023/05/27 13:32:03;;;;;;;7.85;2.65;;;26.00;51.00;;;;;;10446762;28;20048;-23
2023/05/27 13:37:07;;;;;;;9.05;2.60;;;26.50;50.60;;;;;;10440400;28;20152;-23
2023/05/27 13:42:09;;;;;;;10.73;3.03;;;26.70;49.60;;;;;;10452050;28;20032;-24
2023/05/27 13:47:11;;;;;;;10.02;2.65;;;26.70;49.30;;;;;;10446524;28;20076;-22
2023/05/27 13:52:14;;;;;;;8.60;2.08;;;26.80;49.60;;;;;;10434967;28;20156;-24
2023/05/27 13:57:16;;;;;;;9.93;2.50;;;26.70;49.70;;;;;;10439094;28;20492;-23
2023/05/27 14:02:17;;;;;;;11.57;2.58;;;26.90;50.40;;;;;;10450675;28;20045;-23
2023/05/27 14:07:23;;;;;;;14.15;3.22;;;26.90;50.10;;;;;;10444033;28;20057;-23
2023/05/27 14:12:25;;;;;;;12.98;3.08;;;26.80;50.00;;;;;;10445413;28;20068;-22
2023/05/27 14:17:27;;;;;;;13.75;3.15;;;27.00;50.10;;;;;;10443822;28;20057;-23
2023/05/27 14:22:30;;;;;;;12.05;2.95;;;27.10;49.80;;;;;;10434444;28;20048;-24
2023/05/27 14:27:32;;;;;;;11.30;2.85;;;27.20;49.60;;;;;;10435405;28;20041;-23
2023/05/27 14:32:34;;;;;;;13.98;3.40;;;27.40;49.20;;;;;;10443178;28;20047;-24
2023/05/27 14:37:37;;;;;;;10.63;2.63;;;27.50;49.50;;;;;;10446742;28;20047;-23
2023/05/27 14:42:39;;;;;;;16.27;4.07;;;27.60;49.40;;;;;;10447900;28;20134;-24
2023/05/27 14:47:41;;;;;;;10.88;3.28;;;27.70;49.30;;;;;;10442199;28;20136;-23
2023/05/27 14:52:45;;;;;;;16.80;3.28;;;27.70;49.00;;;;;;10440319;28;20069;-23
2023/05/27 14:57:47;;;;;;;8.77;2.25;;;27.90;49.70;;;;;;10447509;28;20048;-22
2023/05/27 15:02:48;;;;;;;10.65;2.70;;;28.00;49.00;;;;;;10436572;28;20082;-23
2023/05/27 15:07:52;;;;;;;10.27;3.22;;;28.10;49.40;;;;;;10444403;28;20147;-23
2023/05/27 15:12:53;;;;;;;8.77;2.55;;;28.00;49.00;;;;;;10442941;28;20502;-22
2023/05/27 15:17:55;;;;;;;9.68;2.47;;;28.20;49.70;;;;;;10427909;28;20140;-25
2023/05/27 15:22:59;;;;;;;9.38;2.15;;;28.20;49.80;;;;;;10436148;28;20481;-25
2023/05/27 15:28:01;;;;;;;11.25;2.35;;;28.30;49.30;;;;;;10432168;28;20099;-22
2023/05/27 15:33:02;;;;;;;10.63;2.83;;;28.40;49.80;;;;;;10441517;28;20075;-22
2023/05/27 15:38:06;;;;;;;12.57;2.53;;;28.30;49.70;;;;;;10419578;28;20063;-22
2023/05/27 15:43:08;;;;;;;6.93;2.28;;;28.60;49.00;;;;;;10433109;28;20072;-23
2023/05/27 15:48:10;;;;;;;9.75;2.53;;;28.90;49.40;;;;;;10441003;28;20137;-22
2023/05/27 15:53:13;;;;;;;8.13;2.78;;;28.90;49.80;;;;;;10437372;28;20049;-23
2023/05/27 15:58:16;;;;;;;9.57;2.63;;;29.10;48.90;;;;;;10428433;28;20056;-23
2023/05/27 16:03:18;;;;;;;7.53;2.28;;;29.10;49.20;;;;;;10446943;28;20124;-23
2023/05/27 16:08:21;;;;;;;8.93;2.03;;;29.10;49.10;;;;;;10431635;28;20071;-26
2023/05/27 16:13:24;;;;;;;7.32;2.60;;;29.10;48.50;;;;;;10436955;28;20164;-23
2023/05/27 16:18:26;;;;;;;6.22;2.53;;;29.00;49.30;;;;;;10443430;28;20167;-24
2023/05/27 16:23:29;;;;;;;11.25;3.22;;;29.10;49.20;;;;;;10449596;28;20119;-24
2023/05/27 16:28:31;;;;;;;11.95;2.83;;;29.20;48.80;;;;;;10449420;28;20041;-24
2023/05/27 16:33:33;;;;;;;6.72;2.33;;;29.20;48.40;;;;;;10450681;28;20049;-24
2023/05/27 16:38:36;;;;;;;13.27;2.80;;;29.20;48.60;;;;;;10448797;28;20075;-24
2023/05/27 16:43:38;;;;;;;8.60;2.50;;;29.40;48.50;;;;;;10450475;28;20095;-23
2023/05/27 16:48:40;;;;;;;9.57;3.10;;;29.30;48.50;;;;;;10436687;28;20111;-23
2023/05/27 16:53:43;;;;;;;16.35;2.80;;;29.30;48.50;;;;;;10441852;28;20079;-22
2023/05/27 16:58:45;;;;;;;7.70;2.72;;;29.30;48.30;;;;;;10449256;28;20071;-24
2023/05/27 17:03:47;;;;;;;7.97;2.47;;;29.40;49.30;;;;;;10452253;28;20175;-23
2023/05/27 17:08:50;;;;;;;9.75;2.85;;;29.30;48.90;;;;;;10443188;28;20307;-24
2023/05/27 17:13:52;;;;;;;9.00;2.60;;;29.40;49.30;;;;;;10444895;28;20130;-24
2023/05/27 17:18:54;;;;;;;6.75;2.25;;;29.30;50.00;;;;;;10447415;28;20481;-22
2023/05/27 17:23:58;;;;;;;12.70;3.83;;;29.30;48.80;;;;;;10445706;28;20049;-23
2023/05/27 17:29:00;;;;;;;9.68;2.47;;;29.40;49.40;;;;;;10439775;28;20555;-24
2023/05/27 17:34:02;;;;;;;7.13;2.10;;;29.40;48.80;;;;;;10449038;28;20095;-23
2023/05/27 17:39:05;;;;;;;16.90;5.32;;;29.40;49.20;;;;;;10439662;28;20045;-23
2023/05/27 17:44:07;;;;;;;12.05;2.80;;;29.40;49.70;;;;;;10438175;28;20081;-23
2023/05/27 17:49:09;;;;;;;5.65;2.13;;;29.40;48.60;;;;;;10447123;28;20136;-23
2023/05/27 17:54:12;;;;;;;9.20;2.90;;;29.80;50.80;;;;;;10432225;28;20045;-24
2023/05/27 17:59:14;;;;;;;8.65;2.65;;;29.90;51.30;;;;;;10453499;28;20095;-24
2023/05/27 18:04:16;;;;;;;9.38;3.20;;;30.30;52.20;;;;;;10456501;28;20131;-24
2023/05/27 18:09:19;;;;;;;5.45;2.15;;;30.20;50.40;;;;;;10440132;28;20130;-24
2023/05/27 18:14:21;;;;;;;5.30;2.72;;;30.20;49.90;;;;;;10453573;28;20049;-24
2023/05/27 18:19:23;;;;;;;8.50;2.70;;;30.30;51.40;;;;;;10437829;28;20064;-23
2023/05/27 18:24:26;;;;;;;7.93;2.78;;;30.40;49.90;;;;;;10444525;28;20045;-23
2023/05/27 18:29:28;;;;;;;4.28;2.25;;;30.30;50.80;;;;;;10440256;28;20135;-23
2023/05/27 18:34:30;;;;;;;6.20;2.58;;;30.30;50.20;;;;;;10441963;28;20480;-24
2023/05/27 18:39:33;;;;;;;6.15;2.45;;;30.20;50.90;;;;;;10438775;28;20115;-21
2023/05/27 18:44:35;;;;;;;7.35;3.08;;;30.20;50.40;;;;;;10452158;28;20075;-23
2023/05/27 18:49:37;;;;;;;5.68;2.70;;;30.30;50.60;;;;;;10459233;28;20043;-23
2023/05/27 18:54:40;;;;;;;10.38;3.00;;;30.10;50.60;;;;;;10450239;28;20130;-22
2023/05/27 18:59:42;;;;;;;7.70;2.97;;;30.20;50.50;;;;;;10446590;28;20149;-23
2023/05/27 19:04:44;;;;;;;6.50;2.40;;;30.20;50.70;;;;;;10445899;28;20103;-23
2023/05/27 19:09:49;;;;;;;7.43;2.88;;;29.90;51.20;;;;;;10449174;28;20084;-24
2023/05/27 19:14:52;;;;;;;5.78;3.22;;;30.00;51.20;;;;;;10450418;28;20516;-24
2023/05/27 19:19:54;;;;;;;6.70;3.00;;;30.00;51.20;;;;;;10442985;28;20140;-24
2023/05/27 19:24:58;;;;;;;4.22;2.25;;;29.90;51.50;;;;;;10441108;28;20072;-24
2023/05/27 19:30:00;;;;;;;7.40;2.72;;;29.80;51.20;;;;;;10433097;28;20088;-22
2023/05/27 19:35:02;;;;;;;6.00;2.28;;;29.70;51.20;;;;;;10449620;28;20103;-24
2023/05/27 19:40:07;;;;;;;5.70;2.40;;;29.70;51.20;;;;;;10448586;28;20076;-22
2023/05/27 19:45:10;;;;;;;10.30;3.15;;;29.50;51.30;;;;;;10454702;28;20114;-23
2023/05/27 19:50:12;;;;;;;5.95;2.90;;;29.30;51.40;;;;;;10455965;28;20091;-22
2023/05/27 19:55:15;;;;;;;6.18;2.50;;;29.30;51.50;;;;;;10453449;28;20068;-22
2023/05/27 20:00:18;;;;;;;7.07;2.45;;;29.30;51.60;;;;;;10450425;28;20064;-22
2023/05/27 20:05:20;;;;;;;5.35;2.67;;;29.20;51.60;;;;;;10458216;28;20044;-23
2023/05/27 20:10:24;;;;;;;5.57;2.63;;;29.20;51.70;;;;;;10461333;28;20045;-23
2023/05/27 20:15:26;;;;;;;6.97;2.70;;;29.00;51.70;;;;;;10441328;28;20061;-22
2023/05/27 20:20:31;;;;;;;3.40;2.05;;;29.00;51.90;;;;;;10461299;28;20143;-23
2023/05/27 20:25:35;;;;;;;5.65;2.40;;;28.90;51.90;;;;;;10455463;28;20412;-22
2023/05/27 20:30:37;;;;;;;6.88;2.50;;;28.80;52.60;;;;;;10462252;28;20036;-22
2023/05/27 20:35:39;;;;;;;8.63;2.95;;;28.70;52.10;;;;;;10441782;28;20467;-22
2023/05/27 20:40:42;;;;;;;7.22;2.47;;;28.70;52.10;;;;;;10453540;28;20045;-24
2023/05/27 20:45:45;;;;;;;4.10;2.38;;;28.60;52.20;;;;;;10449589;28;20402;-24
2023/05/27 20:50:46;;;;;;;5.30;1.98;;;28.50;52.20;;;;;;10453345;28;20087;-22
2023/05/27 20:55:50;;;;;;;5.57;2.30;;;28.40;52.20;;;;;;10442000;28;20051;-22
2023/05/27 21:00:51;;;;;;;5.95;2.50;;;28.30;52.20;;;;;;10445453;28;20124;-22
2023/05/27 21:05:53;;;;;;;8.27;2.40;;;28.30;52.30;;;;;;10443942;28;20136;-22
2023/05/27 21:10:57;;;;;;;4.95;2.25;;;28.20;52.30;;;;;;10449013;28;20080;-23
2023/05/27 21:15:58;;;;;;;6.50;2.40;;;28.10;52.40;;;;;;10444352;28;20092;-23
2023/05/27 21:21:00;;;;;;;7.72;2.13;;;28.00;52.40;;;;;;10454053;28;20147;-23
2023/05/27 21:26:04;;;;;;;4.47;2.10;;;28.00;52.50;;;;;;10462440;28;20131;-23
2023/05/27 21:31:05;;;;;;;10.13;2.45;;;27.90;52.50;;;;;;10455724;28;20041;-23
2023/05/27 21:36:08;;;;;;;6.38;2.60;;;27.80;52.50;;;;;;10456225;28;20069;-23
2023/05/27 21:41:11;;;;;;;7.10;3.13;;;27.80;52.60;;;;;;10464192;28;20124;-23
2023/05/27 21:46:12;;;;;;;4.97;2.33;;;27.70;52.60;;;;;;10416004;28;20055;-22
2023/05/27 21:51:14;;;;;;;6.85;2.75;;;27.70;52.70;;;;;;10440456;28;20172;-22
2023/05/27 21:56:18;;;;;;;6.93;2.47;;;27.60;52.80;;;;;;10449314;28;20123;-24
2023/05/27 22:01:20;;;;;;;11.70;2.92;;;27.50;52.70;;;;;;10456044;28;20470;-22
2023/05/27 22:06:22;;;;;;;6.35;3.70;;;27.40;52.80;;;;;;10427460;28;20150;-23
2023/05/27 22:11:27;;;;;;;9.93;3.58;;;27.40;52.80;;;;;;10450512;28;20077;-23
2023/05/27 22:16:28;;;;;;;7.75;4.07;;;27.30;52.90;;;;;;10441923;28;20498;-23
2023/05/27 22:21:30;;;;;;;6.15;3.80;;;27.30;52.90;;;;;;10446534;28;20045;-24
2023/05/27 22:26:35;;;;;;;7.13;3.45;;;27.20;53.00;;;;;;10455230;28;20056;-24
2023/05/27 22:31:37;;;;;;;7.97;4.50;;;27.10;53.00;;;;;;10446220;28;20474;-24
2023/05/27 22:36:38;;;;;;;9.43;4.30;;;27.10;53.00;;;;;;10441924;28;20090;-23
2023/05/27 22:41:41;;;;;;;10.40;4.38;;;27.10;53.10;;;;;;10448687;28;20128;-24
2023/05/27 22:46:43;;;;;;;8.30;4.40;;;27.00;53.10;;;;;;10454572;28;20048;-24
2023/05/27 22:51:45;;;;;;;7.43;3.70;;;26.90;53.20;;;;;;10436864;28;20041;-24
2023/05/27 22:56:48;;;;;;;7.43;4.05;;;26.90;53.20;;;;;;10441097;28;20149;-24
2023/05/27 23:01:50;;;;;;;8.32;4.88;;;26.80;53.20;;;;;;10437817;28;20045;-24
2023/05/27 23:06:52;;;;;;;8.60;4.43;;;26.80;53.30;;;;;;10439952;28;20164;-23
2023/05/27 23:11:55;;;;;;;9.60;4.47;;;26.60;53.30;;;;;;10437718;28;20061;-24
2023/05/27 23:16:58;;;;;;;11.00;4.45;;;26.70;53.40;;;;;;10436403;28;20118;-23
2023/05/27 23:22:00;;;;;;;11.93;4.20;;;26.60;53.40;;;;;;10439464;28;20056;-24
2023/05/27 23:27:03;;;;;;;8.60;4.40;;;26.40;53.30;;;;;;10420783;28;20076;-24
2023/05/27 23:32:05;;;;;;;13.88;4.93;;;26.50;53.40;;;;;;10434516;28;20049;-25
2023/05/27 23:37:07;;;;;;;7.35;4.07;;;26.40;53.50;;;;;;10435024;28;20045;-24
2023/05/27 23:42:10;;;;;;;11.18;4.05;;;26.30;54.00;;;;;;10459929;28;20045;-24
2023/05/27 23:47:12;;;;;;;8.07;4.00;;;26.30;53.50;;;;;;10450363;28;20128;-24
2023/05/27 23:52:14;;;;;;;11.32;4.45;;;26.20;53.40;;;;;;10444815;28;20501;-24
2023/05/27 23:57:17;;;;;;;6.28;3.85;;;26.20;53.60;;;;;;10432645;28;20122;-24
