Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:36;;;;;;;;;;;;;;;19.04;90.15;101387.69;5214683;28;19917;-66
2023/06/30 00:03:07;;;;;;;;;;;;;;;18.99;89.33;101376.78;5220065;28;19960;-67
2023/06/30 00:05:39;;;;;;;;;;;;;;;18.97;90.22;101384.88;5209584;28;20055;-67
2023/06/30 00:08:10;;;;;;;;;;;;;;;18.89;90.26;101379.63;5223332;28;19921;-67
2023/06/30 00:10:41;;;;;;;;;;;;;;;18.85;89.85;101378.31;5219276;28;19933;-66
2023/06/30 00:13:13;;;;;;;;;;;;;;;18.82;89.85;101382.13;5222673;28;19985;-67
2023/06/30 00:15:44;;;;;;;;;;;;;;;18.78;89.98;101385.28;5217360;28;20115;-68
2023/06/30 00:18:15;;;;;;;;;;;;;;;18.71;90.80;101388.66;5222239;28;19974;-67
2023/06/30 00:20:46;;;;;;;;;;;;;;;18.69;89.54;101382.63;5214417;28;19914;-68
2023/06/30 00:23:17;;;;;;;;;;;;;;;18.68;90.14;101381.00;5220857;28;19952;-67
2023/06/30 00:25:49;;;;;;;;;;;;;;;18.69;89.33;101381.81;5217155;28;20308;-66
2023/06/30 00:28:20;;;;;;;;;;;;;;;18.64;89.36;101381.50;5210664;28;19928;-68
2023/06/30 00:30:51;;;;;;;;;;;;;;;18.62;89.56;101381.66;5218683;28;19917;-67
2023/06/30 00:33:22;;;;;;;;;;;;;;;18.62;89.52;101372.88;5214316;28;19916;-67
2023/06/30 00:35:53;;;;;;;;;;;;;;;18.58;89.44;101366.25;5203956;28;19921;-67
2023/06/30 00:38:25;;;;;;;;;;;;;;;18.55;89.57;101370.06;5216414;28;20397;-67
2023/06/30 00:40:56;;;;;;;;;;;;;;;18.47;89.72;101367.44;5216530;28;20003;-67
2023/06/30 00:43:27;;;;;;;;;;;;;;;18.43;88.93;101360.81;5217140;28;20266;-66
2023/06/30 00:45:58;;;;;;;;;;;;;;;18.35;89.41;101360.81;5219403;28;19999;-67
2023/06/30 00:48:30;;;;;;;;;;;;;;;18.30;90.06;101371.13;5217769;28;20603;-66
2023/06/30 00:51:01;;;;;;;;;;;;;;;18.30;89.44;101364.00;5222381;28;19920;-67
2023/06/30 00:53:33;;;;;;;;;;;;;;;18.33;88.85;101373.41;5218829;28;19925;-67
2023/06/30 00:56:04;;;;;;;;;;;;;;;18.27;89.31;101368.81;5213448;28;19917;-66
2023/06/30 00:58:35;;;;;;;;;;;;;;;18.23;89.72;101377.09;5217576;28;19925;-68
2023/06/30 01:01:14;;;;;;;;;;;;;;;18.19;90.03;101378.41;5222611;28;20309;-66
2023/06/30 01:03:48;;;;;;;;;;;;;;;18.17;89.77;101377.75;5216119;28;20003;-66
2023/06/30 01:06:19;;;;;;;;;;;;;;;18.19;90.37;101372.28;5218046;28;19920;-67
2023/06/30 01:09:02;;;;;;;;;;;;;;;18.16;90.50;101372.63;5219825;28;19921;-66
2023/06/30 01:11:34;;;;;;;;;;;;;;;18.17;90.92;101375.09;5219498;28;20310;-67
2023/06/30 01:14:06;;;;;;;;;;;;;;;18.12;90.79;101366.81;5216651;28;19939;-67
2023/06/30 01:16:39;;;;;;;;;;;;;;;18.10;90.76;101368.78;5219520;28;19928;-67
2023/06/30 01:19:19;;;;;;;;;;;;;;;18.10;90.85;101367.97;5210700;28;20007;-68
2023/06/30 01:21:51;;;;;;;;;;;;;;;18.12;90.10;101372.13;5218150;28;19909;-66
2023/06/30 01:24:25;;;;;;;;;;;;;;;18.08;91.93;101370.78;5217811;28;20366;-66
2023/06/30 01:26:56;;;;;;;;;;;;;;;18.01;90.84;101372.44;5214981;28;19913;-67
2023/06/30 01:29:27;;;;;;;;;;;;;;;18.00;90.77;101376.09;5212625;28;19924;-67
2023/06/30 01:32:00;;;;;;;;;;;;;;;17.97;91.04;101371.94;5221596;28;19917;-67
2023/06/30 01:34:31;;;;;;;;;;;;;;;17.93;91.08;101375.94;5223866;28;20338;-67
2023/06/30 01:37:03;;;;;;;;;;;;;;;17.93;91.45;101383.88;5217216;28;19917;-67
2023/06/30 01:39:34;;;;;;;;;;;;;;;17.92;91.40;101373.47;5215041;28;20282;-67
2023/06/30 01:42:05;;;;;;;;;;;;;;;17.91;91.68;101371.78;5215431;28;19924;-66
2023/06/30 01:44:37;;;;;;;;;;;;;;;17.88;90.83;101367.66;5214747;28;19920;-67
2023/06/30 01:47:09;;;;;;;;;;;;;;;17.84;91.14;101352.22;5221273;28;20012;-67
2023/06/30 01:49:42;;;;;;;;;;;;;;;17.82;91.25;101355.06;5216653;28;19918;-67
2023/06/30 01:52:13;;;;;;;;;;;;;;;17.79;91.17;101349.25;5211548;28;19971;-67
2023/06/30 01:54:44;;;;;;;;;;;;;;;17.75;89.53;101348.75;5221316;28;19966;-67
2023/06/30 01:57:15;;;;;;;;;;;;;;;17.68;90.59;101363.63;5220351;28;20378;-67
2023/06/30 01:59:46;;;;;;;;;;;;;;;17.59;90.59;101349.53;5222867;28;19919;-67
2023/06/30 02:02:18;;;;;;;;;;;;;;;17.52;91.26;101353.81;5203213;28;20325;-68
2023/06/30 02:04:49;;;;;;;;;;;;;;;17.52;90.66;101359.13;5221886;28;19921;-66
2023/06/30 02:07:20;;;;;;;;;;;;;;;17.46;90.95;101357.13;5216650;28;20694;-66
2023/06/30 02:09:51;;;;;;;;;;;;;;;17.45;90.12;101348.34;5220261;28;19964;-67
2023/06/30 02:12:22;;;;;;;;;;;;;;;17.39;90.94;101350.84;5223464;28;19925;-67
2023/06/30 02:14:54;;;;;;;;;;;;;;;17.35;90.21;101352.97;5221549;28;19920;-67
2023/06/30 02:17:32;;;;;;;;;;;;;;;17.26;90.29;101351.28;5222785;28;20421;-67
2023/06/30 02:20:05;;;;;;;;;;;;;;;17.19;90.55;101356.38;5220080;28;19962;-67
2023/06/30 02:22:38;;;;;;;;;;;;;;;17.15;91.16;101355.06;5221493;28;19909;-66
2023/06/30 02:25:09;;;;;;;;;;;;;;;17.11;90.60;101345.78;5222947;28;20481;-66
2023/06/30 02:27:42;;;;;;;;;;;;;;;17.08;90.74;101355.84;5218011;28;19978;-68
2023/06/30 02:30:13;;;;;;;;;;;;;;;17.02;91.30;101355.50;5213872;28;19963;-67
2023/06/30 02:32:45;;;;;;;;;;;;;;;16.99;91.67;101352.34;5221034;28;19996;-67
2023/06/30 02:35:16;;;;;;;;;;;;;;;16.91;91.94;101355.78;5226132;28;20000;-66
2023/06/30 02:37:47;;;;;;;;;;;;;;;16.89;92.60;101368.34;5219617;28;19921;-66
2023/06/30 02:40:19;;;;;;;;;;;;;;;16.89;92.22;101375.47;5219171;28;19921;-66
2023/06/30 02:42:50;;;;;;;;;;;;;;;16.82;92.66;101371.78;5217720;28;19916;-67
2023/06/30 02:45:21;;;;;;;;;;;;;;;16.74;93.36;101373.44;5219802;28;19918;-66
2023/06/30 02:47:53;;;;;;;;;;;;;;;16.71;93.31;101379.00;5223772;28;19920;-66
2023/06/30 02:50:28;;;;;;;;;;;;;;;16.68;93.31;101383.78;5219007;28;19909;-67
2023/06/30 02:53:00;;;;;;;;;;;;;;;16.62;93.34;101390.50;5219892;28;20392;-66
2023/06/30 02:55:32;;;;;;;;;;;;;;;16.63;93.49;101384.25;5217643;28;19921;-66
2023/06/30 02:58:04;;;;;;;;;;;;;;;16.64;92.76;101385.91;5220187;28;19924;-66
2023/06/30 03:00:36;;;;;;;;;;;;;;;16.60;92.88;101384.56;5215513;28;20374;-67
2023/06/30 03:03:07;;;;;;;;;;;;;;;16.52;93.29;101377.41;5221780;28;19926;-67
2023/06/30 03:05:38;;;;;;;;;;;;;;;16.52;92.92;101381.88;5216955;28;19925;-67
2023/06/30 03:08:10;;;;;;;;;;;;;;;16.47;92.90;101386.78;5215817;28;21261;-66
2023/06/30 03:10:41;;;;;;;;;;;;;;;16.41;93.21;101382.94;5223967;28;19913;-66
2023/06/30 03:13:12;;;;;;;;;;;;;;;16.35;93.10;101378.25;5215328;28;19914;-67
2023/06/30 03:15:43;;;;;;;;;;;;;;;16.30;93.75;101378.72;5222266;28;19923;-66
2023/06/30 03:18:14;;;;;;;;;;;;;;;16.29;93.59;101386.84;5217217;28;20352;-67
2023/06/30 03:20:45;;;;;;;;;;;;;;;16.23;93.73;101380.34;5223280;28;19920;-66
2023/06/30 03:23:18;;;;;;;;;;;;;;;16.18;93.43;101372.03;5221592;28;19913;-66
2023/06/30 03:25:49;;;;;;;;;;;;;;;16.03;93.83;101355.91;5220781;28;19938;-66
2023/06/30 03:28:20;;;;;;;;;;;;;;;16.07;93.90;101364.34;5198108;28;19913;-68
2023/06/30 03:30:52;;;;;;;;;;;;;;;16.03;94.14;101369.13;5222446;28;19944;-66
2023/06/30 03:33:23;;;;;;;;;;;;;;;16.01;93.94;101368.41;5228015;28;19925;-66
2023/06/30 03:35:54;;;;;;;;;;;;;;;16.00;93.48;101360.66;5214240;28;19917;-67
2023/06/30 03:38:25;;;;;;;;;;;;;;;15.96;94.06;101361.94;5213906;28;19925;-67
2023/06/30 03:40:56;;;;;;;;;;;;;;;15.94;94.26;101364.72;5223360;28;19912;-68
2023/06/30 03:43:28;;;;;;;;;;;;;;;15.92;94.79;101363.25;5218530;28;19924;-66
2023/06/30 03:45:59;;;;;;;;;;;;;;;15.90;95.55;101363.38;5219399;28;19917;-66
2023/06/30 03:48:30;;;;;;;;;;;;;;;15.91;95.33;101358.91;5221203;28;19909;-66
2023/06/30 03:51:01;;;;;;;;;;;;;;;15.88;95.35;101361.88;5216900;28;20291;-67
2023/06/30 03:53:32;;;;;;;;;;;;;;;15.87;95.84;101357.56;5200637;28;19939;-67
2023/06/30 03:56:04;;;;;;;;;;;;;;;15.87;96.45;101354.91;5199016;28;19949;-66
2023/06/30 03:58:35;;;;;;;;;;;;;;;15.88;96.31;101353.97;5219813;28;19947;-67
2023/06/30 04:01:06;;;;;;;;;;;;;;;15.88;96.54;101351.31;5219595;28;20130;-67
2023/06/30 04:03:38;;;;;;;;;;;;;;;15.88;96.49;101357.44;5218144;28;19928;-66
2023/06/30 04:06:09;;;;;;;;;;;;;;;15.86;96.91;101353.25;5220486;28;19913;-68
2023/06/30 04:08:40;;;;;;;;;;;;;;;15.85;97.61;101355.09;5219905;28;20400;-66
2023/06/30 04:11:11;;;;;;;;;;;;;;;15.85;97.30;101363.00;5220256;28;20003;-66
2023/06/30 04:13:42;;;;;;;;;;;;;;;15.86;97.31;101363.84;5218763;28;19924;-67
2023/06/30 04:16:14;;;;;;;;;;;;;;;15.86;97.79;101366.47;5217260;28;19913;-68
2023/06/30 04:18:45;;;;;;;;;;;;;;;15.87;98.22;101366.31;5216241;28;19913;-66
2023/06/30 04:21:17;;;;;;;;;;;;;;;15.88;98.40;101362.72;5205714;28;19917;-67
2023/06/30 04:23:48;;;;;;;;;;;;;;;15.87;98.18;101368.13;5222927;28;20016;-66
2023/06/30 04:26:19;;;;;;;;;;;;;;;15.88;98.93;101373.28;5220258;28;19925;-66
2023/06/30 04:28:50;;;;;;;;;;;;;;;15.94;98.33;101366.53;5219648;28;19924;-69
2023/06/30 04:31:21;;;;;;;;;;;;;;;15.97;97.74;101360.97;5215523;28;19914;-65
2023/06/30 04:33:53;;;;;;;;;;;;;;;15.99;99.24;101365.13;5219746;28;19966;-65
2023/06/30 04:36:24;;;;;;;;;;;;;;;16.02;99.67;101362.19;5217525;28;19964;-67
2023/06/30 04:38:55;;;;;;;;;;;;;;;16.05;98.58;101363.66;5221932;28;20432;-66
2023/06/30 04:41:26;;;;;;;;;;;;;;;16.07;98.85;101366.16;5212980;28;19990;-66
2023/06/30 04:43:59;;;;;;;;;;;;;;;16.07;99.07;101356.44;5202186;28;19918;-66
2023/06/30 04:46:30;;;;;;;;;;;;;;;16.08;99.06;101363.38;5216330;28;20000;-69
2023/06/30 04:49:03;;;;;;;;;;;;;;;16.13;97.20;101362.91;5225387;28;20015;-66
2023/06/30 04:51:35;;;;;;;;;;;;;;;16.13;98.87;101368.19;5213874;28;19960;-69
2023/06/30 04:54:06;;;;;;;;;;;;;;;16.14;99.43;101373.34;5215216;28;20280;-69
2023/06/30 04:56:37;;;;;;;;;;;;;;;16.18;99.28;101372.03;5219061;28;19931;-68
2023/06/30 04:59:09;;;;;;;;;;;;;;;16.21;99.27;101371.75;5215380;28;19925;-66
2023/06/30 05:01:40;;;;;;;;;;;;;;;16.24;100.00;101367.94;5219643;28;19923;-66
2023/06/30 05:04:11;;;;;;;;;;;;;;;16.28;99.87;101370.09;5219357;28;19919;-66
2023/06/30 05:06:43;;;;;;;;;;;;;;;16.34;99.17;101363.38;5215098;28;19917;-65
2023/06/30 05:09:14;;;;;;;;;;;;;;;16.38;99.67;101354.16;5218909;28;20040;-65
2023/06/30 05:11:45;;;;;;;;;;;;;;;16.42;99.45;101371.38;5214541;28;19927;-65
2023/06/30 05:14:16;;;;;;;;;;;;;;;16.45;100.00;101360.50;5211974;28;19917;-67
2023/06/30 05:16:48;;;;;;;;;;;;;;;16.50;100.00;101360.84;5215491;28;19921;-66
2023/06/30 05:19:19;;;;;;;;;;;;;;;16.54;98.59;101358.72;5217334;28;20133;-66
2023/06/30 05:21:50;;;;;;;;;;;;;;;16.57;99.12;101358.41;5216514;28;19913;-65
2023/06/30 05:24:22;;;;;;;;;;;;;;;16.61;98.92;101365.03;5214729;28;19922;-65
2023/06/30 05:26:54;;;;;;;;;;;;;;;16.65;99.12;101365.56;5208406;28;20016;-66
2023/06/30 05:29:28;;;;;;;;;;;;;;;16.66;99.86;101368.03;5215306;28;19917;-68
2023/06/30 05:31:59;;;;;;;;;;;;;;;16.70;100.00;101366.72;5213137;28;19932;-67
2023/06/30 05:34:30;;;;;;;;;;;;;;;16.76;100.00;101354.72;5214181;28;19944;-69
2023/06/30 05:37:02;;;;;;;;;;;;;;;16.81;97.74;101362.19;5200032;28;19978;-65
2023/06/30 05:39:33;;;;;;;;;;;;;;;16.85;100.00;101361.72;5202207;28;19921;-66
2023/06/30 05:42:05;;;;;;;;;;;;;;;16.88;98.54;101365.88;5199365;28;19957;-67
2023/06/30 05:44:36;;;;;;;;;;;;;;;16.90;97.40;101364.72;5202267;28;20472;-66
2023/06/30 05:47:07;;;;;;;;;;;;;;;16.97;95.26;101364.91;5208153;28;19984;-67
2023/06/30 05:49:38;;;;;;;;;;;;;;;16.97;95.05;101370.19;5213610;28;19962;-69
2023/06/30 05:52:09;;;;;;;;;;;;;;;17.03;97.14;101370.41;5211471;28;20477;-69
2023/06/30 05:54:41;;;;;;;;;;;;;;;17.07;99.48;101368.25;5217711;28;19917;-65
2023/06/30 05:57:12;;;;;;;;;;;;;;;17.12;95.28;101368.63;5216426;28;19928;-69
2023/06/30 05:59:43;;;;;;;;;;;;;;;17.25;97.83;101376.13;5213365;28;19992;-66
2023/06/30 06:02:14;;;;;;;;;;;;;;;17.31;96.63;101367.50;5217190;28;19928;-65
2023/06/30 06:04:45;;;;;;;;;;;;;;;17.37;95.69;101363.41;5221623;28;20012;-65
2023/06/30 06:07:17;;;;;;;;;;;;;;;17.46;93.11;101373.00;5213519;28;20351;-66
2023/06/30 06:09:48;;;;;;;;;;;;;;;17.52;94.30;101364.41;5215952;28;19993;-67
2023/06/30 06:12:19;;;;;;;;;;;;;;;17.62;93.90;101365.13;5214399;28;19921;-65
2023/06/30 06:14:50;;;;;;;;;;;;;;;17.72;93.66;101371.06;5208098;28;19914;-69
2023/06/30 06:17:22;;;;;;;;;;;;;;;17.82;92.09;101367.47;5219456;28;19924;-66
2023/06/30 06:19:53;;;;;;;;;;;;;;;17.92;90.70;101368.16;5208790;28;19968;-66
2023/06/30 06:22:24;;;;;;;;;;;;;;;17.97;90.61;101363.19;5210768;28;20056;-67
2023/06/30 06:24:55;;;;;;;;;;;;;;;18.09;89.81;101372.44;5216040;28;19917;-65
2023/06/30 06:27:28;;;;;;;;;;;;;;;18.22;90.20;101374.59;5220868;28;20466;-66
2023/06/30 06:29:59;;;;;;;;;;;;;;;18.36;87.81;101381.03;5208516;28;19967;-65
2023/06/30 06:32:31;;;;;;;;;;;;;;;18.47;87.17;101378.88;5216175;28;19916;-67
2023/06/30 06:35:02;;;;;;;;;;;;;;;18.60;86.95;101373.06;5212391;28;19924;-65
2023/06/30 06:37:33;;;;;;;;;;;;;;;18.70;86.48;101376.34;5212415;28;19921;-69
2023/06/30 06:40:05;;;;;;;;;;;;;;;18.83;84.99;101375.84;5214363;28;20274;-66
2023/06/30 06:42:36;;;;;;;;;;;;;;;18.97;83.55;101382.22;5215881;28;20362;-68
2023/06/30 06:45:08;;;;;;;;;;;;;;;19.06;82.35;101383.06;5215042;28;19920;-65
2023/06/30 06:47:58;;;;;;;;;;;;;;;19.20;82.33;101385.78;5204013;28;19924;-64
2023/06/30 06:50:29;;;;;;;;;;;;;;;19.32;79.53;101380.94;5213684;28;20324;-65
2023/06/30 06:53:00;;;;;;;;;;;;;;;19.42;75.21;101373.53;5215261;28;20247;-66
2023/06/30 06:55:31;;;;;;;;;;;;;;;19.55;78.06;101369.50;5217759;28;19923;-66
2023/06/30 06:58:02;;;;;;;;;;;;;;;19.66;78.02;101369.09;5216010;28;19951;-66
2023/06/30 07:00:34;;;;;;;;;;;;;;;19.79;77.96;101364.03;5218264;28;20335;-66
2023/06/30 07:03:05;;;;;;;;;;;;;;;19.92;72.08;101361.59;5219063;28;19923;-70
2023/06/30 07:05:37;;;;;;;;;;;;;;;20.04;72.55;101369.16;5217820;28;19918;-66
2023/06/30 07:08:08;;;;;;;;;;;;;;;20.18;74.04;101373.69;5218874;28;20362;-66
2023/06/30 07:10:40;;;;;;;;;;;;;;;20.35;68.51;101374.38;5216936;28;19917;-70
2023/06/30 07:13:12;;;;;;;;;;;;;;;20.50;69.13;101369.09;5215060;28;19921;-66
2023/06/30 07:15:45;;;;;;;;;;;;;;;20.63;70.26;101370.09;5220065;28;19939;-66
2023/06/30 07:18:17;;;;;;;;;;;;;;;20.73;67.73;101371.66;5216551;28;19925;-68
2023/06/30 07:20:49;;;;;;;;;;;;;;;20.86;67.96;101374.50;5218503;28;20387;-65
2023/06/30 07:23:21;;;;;;;;;;;;;;;20.98;64.27;101377.50;5217573;28;19958;-70
2023/06/30 07:25:52;;;;;;;;;;;;;;;21.04;61.31;101377.59;5222665;28;20321;-65
2023/06/30 07:28:23;;;;;;;;;;;;;;;21.15;63.94;101378.97;5214598;28;19917;-66
2023/06/30 07:30:54;;;;;;;;;;;;;;;21.23;59.33;101376.19;5216225;28;20357;-69
2023/06/30 07:33:25;;;;;;;;;;;;;;;21.35;58.74;101384.56;5219296;28;20271;-68
2023/06/30 07:35:57;;;;;;;;;;;;;;;21.48;57.85;101376.72;5216303;28;19917;-66
2023/06/30 07:38:28;;;;;;;;;;;;;;;21.64;56.64;101382.84;5217692;28;19979;-66
2023/06/30 07:40:59;;;;;;;;;;;;;;;21.78;56.65;101381.91;5216432;28;19921;-65
2023/06/30 07:43:30;;;;;;;;;;;;;;;21.92;55.19;101386.38;5217288;28;19918;-66
2023/06/30 07:46:01;;;;;;;;;;;;;;;22.04;52.29;101381.34;5216756;28;20316;-65
2023/06/30 07:48:33;;;;;;;;;;;;;;;22.10;48.69;101389.41;5217083;28;19920;-69
2023/06/30 07:51:04;;;;;;;;;;;;;;;22.21;53.87;101388.09;5215266;28;20396;-65
2023/06/30 07:53:35;;;;;;;;;;;;;;;22.33;50.77;101375.84;5204718;28;19917;-65
2023/06/30 07:56:06;;;;;;;;;;;;;;;22.44;53.25;101379.00;5213912;28;19924;-68
2023/06/30 07:58:38;;;;;;;;;;;;;;;22.52;51.42;101385.00;5214993;28;20277;-70
2023/06/30 08:01:09;;;;;;;;;;;;;;;22.63;54.52;101382.84;5219174;28;19956;-67
2023/06/30 08:03:40;;;;;;;;;;;;;;;22.70;49.18;101383.69;5217328;28;20276;-69
2023/06/30 08:06:11;;;;;;;;;;;;;;;22.76;53.52;101381.03;5211888;28;20300;-67
2023/06/30 08:08:42;;;;;;;;;;;;;;;22.87;50.66;101379.66;5217463;28;19948;-69
2023/06/30 08:11:13;;;;;;;;;;;;;;;22.94;47.02;101385.06;5211398;28;19954;-66
2023/06/30 08:13:44;;;;;;;;;;;;;;;23.08;47.75;101380.63;5215642;28;19920;-66
2023/06/30 08:16:16;;;;;;;;;;;;;;;23.17;47.01;101380.22;5217088;28;19927;-67
2023/06/30 08:18:47;;;;;;;;;;;;;;;23.20;48.01;101379.84;5218380;28;19917;-69
2023/06/30 08:21:18;;;;;;;;;;;;;;;23.25;48.90;101379.22;5213940;28;20505;-66
2023/06/30 08:23:49;;;;;;;;;;;;;;;23.40;50.51;101379.06;5217374;28;19921;-66
2023/06/30 08:26:20;;;;;;;;;;;;;;;23.52;46.08;101382.78;5208221;28;20035;-68
2023/06/30 08:28:52;;;;;;;;;;;;;;;23.68;50.55;101377.13;5216143;28;19956;-68
2023/06/30 08:31:23;;;;;;;;;;;;;;;23.84;46.85;101369.72;5210686;28;20419;-67
2023/06/30 08:33:54;;;;;;;;;;;;;;;24.04;45.62;101374.03;5214984;28;19917;-68
2023/06/30 08:36:25;;;;;;;;;;;;;;;24.00;45.89;101370.13;5216891;28;19952;-67
2023/06/30 08:38:56;;;;;;;;;;;;;;;24.02;45.97;101380.66;5213358;28;19920;-67
2023/06/30 08:41:28;;;;;;;;;;;;;;;24.14;46.86;101376.31;5216506;28;20366;-68
2023/06/30 08:44:00;;;;;;;;;;;;;;;24.30;47.98;101360.84;5212403;28;20278;-67
2023/06/30 08:46:33;;;;;;;;;;;;;;;24.43;44.80;101358.16;5190418;28;19921;-68
2023/06/30 08:49:04;;;;;;;;;;;;;;;24.55;43.64;101359.19;5208577;28;19913;-67
2023/06/30 08:51:36;;;;;;;;;;;;;;;24.68;46.05;101351.09;5209673;28;20361;-67
2023/06/30 08:54:08;;;;;;;;;;;;;;;24.75;43.77;101343.03;5220692;28;19919;-66
2023/06/30 08:56:40;;;;;;;;;;;;;;;24.82;44.09;101351.06;5212057;28;19913;-68
2023/06/30 08:59:12;;;;;;;;;;;;;;;24.85;41.98;101346.13;5217107;28;19917;-67
2023/06/30 09:01:44;;;;;;;;;;;;;;;24.92;47.53;101352.25;5217013;28;19940;-67
2023/06/30 09:04:15;;;;;;;;;;;;;;;25.07;44.71;101351.97;5211457;28;19929;-67
2023/06/30 09:06:47;;;;;;;;;;;;;;;25.19;46.35;101341.41;5211488;28;19916;-65
2023/06/30 09:09:21;;;;;;;;;;;;;;;25.29;45.57;101336.41;5212635;28;19928;-66
2023/06/30 09:11:53;;;;;;;;;;;;;;;25.40;45.39;101348.31;5210228;28;19918;-68
2023/06/30 09:14:27;;;;;;;;;;;;;;;25.51;45.08;101339.59;5210913;28;19940;-65
2023/06/30 09:16:59;;;;;;;;;;;;;;;25.61;40.33;101342.63;5215054;28;20950;-68
2023/06/30 09:19:30;;;;;;;;;;;;;;;25.71;42.49;101342.13;5210589;28;20000;-68
2023/06/30 09:22:02;;;;;;;;;;;;;;;25.72;43.26;101341.91;5219064;28;19917;-69
2023/06/30 09:24:33;;;;;;;;;;;;;;;25.73;44.06;101332.00;5213074;28;20337;-66
2023/06/30 09:27:04;;;;;;;;;;;;;;;25.77;40.30;101333.19;5206419;28;20358;-68
2023/06/30 09:29:36;;;;;;;;;;;;;;;25.80;38.74;101340.84;5213577;28;20420;-67
2023/06/30 09:32:07;;;;;;;;;;;;;;;25.83;41.68;101336.88;5210589;28;20045;-66
2023/06/30 09:34:39;;;;;;;;;;;;;;;25.91;39.03;101334.78;5214207;28;19917;-65
2023/06/30 09:37:14;;;;;;;;;;;;;;;25.92;39.44;101340.97;5213763;28;20270;-68
2023/06/30 09:39:49;;;;;;;;;;;;;;;26.01;41.62;101333.44;5213644;28;20273;-67
2023/06/30 09:42:20;;;;;;;;;;;;;;;26.08;41.53;101331.53;5213708;28;19946;-68
2023/06/30 09:44:52;;;;;;;;;;;;;;;26.22;41.47;101322.31;5206100;28;19917;-67
2023/06/30 09:47:25;;;;;;;;;;;;;;;26.35;40.09;101332.06;5212254;28;19922;-66
2023/06/30 09:49:57;;;;;;;;;;;;;;;26.30;38.03;101330.06;5216284;28;19917;-67
2023/06/30 09:52:30;;;;;;;;;;;;;;;26.21;38.53;101328.69;5212996;28;19921;-69
2023/06/30 09:55:13;;;;;;;;;;;;;;;26.16;41.00;101321.31;5221219;28;20696;-67
2023/06/30 09:57:46;;;;;;;;;;;;;;;26.22;41.30;101330.34;5211975;28;20358;-67
2023/06/30 10:00:17;;;;;;;;;;;;;;;26.28;37.22;101328.63;5213791;28;20388;-69
2023/06/30 10:03:00;;;;;;;;;;;;;;;26.28;40.20;101328.63;5213467;28;19913;-68
2023/06/30 10:05:32;;;;;;;;;;;;;;;26.33;38.45;101323.41;5217733;28;20277;-66
2023/06/30 10:08:03;;;;;;;;;;;;;;;26.51;38.19;101328.00;5224198;22;19921;-68
2023/06/30 10:10:34;;;;;;;;;;;;;;;26.66;36.80;101323.06;5229861;28;20735;-68
2023/06/30 10:13:05;;;;;;;;;;;;;;;26.78;38.86;101325.81;5235353;28;20325;-68
2023/06/30 10:15:37;;;;;;;;;;;;;;;26.82;36.91;101322.47;5243457;28;19917;-68
2023/06/30 10:18:12;;;;;;;;;;;;;;;27.02;39.62;101316.00;5230801;27;20403;-68
2023/06/30 10:20:44;;;;;;;;;;;;;;;27.09;38.50;101314.88;5234254;28;20180;-68
2023/06/30 10:23:19;;;;;;;;;;;;;;;27.13;38.48;101318.78;5230158;28;19927;-68
2023/06/30 10:25:50;;;;;;;;;;;;;;;27.13;35.68;101316.09;5233643;28;19931;-68
2023/06/30 10:28:21;;;;;;;;;;;;;;;27.08;35.17;101318.59;5227828;28;19920;-68
2023/06/30 10:30:53;;;;;;;;;;;;;;;27.00;36.47;101315.41;5233386;28;20365;-68
2023/06/30 10:33:24;;;;;;;;;;;;;;;26.95;37.08;101309.91;5233536;28;20282;-68
2023/06/30 10:35:57;;;;;;;;;;;;;;;26.94;36.33;101314.47;5234758;28;19924;-68
2023/06/30 10:38:28;;;;;;;;;;;;;;;27.11;37.76;101309.28;5236234;28;20455;-68
2023/06/30 10:41:18;;;;;;;;;;;;;;;27.26;36.59;101306.19;5228587;28;19927;-68
2023/06/30 10:44:01;;;;;;;;;;;;;;;27.39;34.27;101301.44;5233088;28;19919;-68
2023/06/30 10:46:47;;;;;;;;;;;;;;;27.51;35.69;101290.69;5244043;28;19916;-68
2023/06/30 10:49:20;;;;;;;;;;;;;;;27.39;33.47;101293.34;5238812;28;19919;-68
2023/06/30 10:51:51;;;;;;;;;;;;;;;27.17;36.50;101300.31;5240295;28;19921;-68
2023/06/30 10:54:24;;;;;;;;;;;;;;;27.11;36.22;101287.78;5237121;28;19913;-68
2023/06/30 10:57:08;;;;;;;;;;;;;;;27.27;35.21;101289.78;5245149;28;20365;-68
2023/06/30 10:59:44;;;;;;;;;;;;;;;27.36;36.24;101282.22;5234676;28;20258;-68
2023/06/30 11:02:18;;;;;;;;;;;;;;;27.33;32.85;101282.69;5221033;28;19952;-68
2023/06/30 11:04:50;;;;;;;;;;;;;;;27.45;36.15;101278.13;5238073;28;19913;-68
2023/06/30 11:07:29;;;;;;;;;;;;;;;27.56;33.54;101276.53;5230592;28;19923;-68
2023/06/30 11:10:00;;;;;;;;;;;;;;;27.50;34.20;101277.44;5234580;28;20444;-68
2023/06/30 11:12:51;;;;;;;;;;;;;;;27.35;35.78;101283.25;5229043;28;19921;-68
2023/06/30 11:15:36;;;;;;;;;;;;;;;27.27;33.50;101268.28;5232968;28;19975;-68
2023/06/30 11:18:13;;;;;;;;;;;;;;;27.34;34.35;101279.75;5235751;28;20066;-68
2023/06/30 11:21:01;;;;;;;;;;;;;;;27.44;35.37;101278.38;5299417;27;20096;-68
2023/06/30 11:23:37;;;;;;;;;;;;;;;27.33;36.19;101274.63;5228099;28;20400;-68
2023/06/30 11:26:13;;;;;;;;;;;;;;;27.23;33.93;101272.47;5227855;28;20364;-67
2023/06/30 11:28:50;;;;;;;;;;;;;;;27.28;34.23;101269.13;5231366;28;19964;-68
2023/06/30 11:31:21;;;;;;;;;;;;;;;27.46;34.92;101271.69;5238273;28;20315;-68
2023/06/30 11:33:53;;;;;;;;;;;;;;;27.70;33.59;101277.13;5298053;27;19916;-68
2023/06/30 11:36:29;;;;;;;;;;;;;;;27.87;32.37;101268.13;5230993;28;19917;-68
2023/06/30 11:39:01;;;;;;;;;;;;;;;28.02;33.29;101269.53;5233170;28;20421;-68
2023/06/30 11:41:33;;;;;;;;;;;;;;;28.18;33.36;101267.97;5235441;28;19913;-68
2023/06/30 11:44:04;;;;;;;;;;;;;;;28.32;33.80;101255.91;5230543;28;20027;-68
2023/06/30 11:46:36;;;;;;;;;;;;;;;28.50;34.30;101254.94;5237473;28;19916;-68
2023/06/30 11:49:08;;;;;;;;;;;;;;;28.55;32.94;101260.44;5238082;28;19920;-68
2023/06/30 11:51:40;;;;;;;;;;;;;;;28.52;32.22;101253.63;5238647;28;20147;-68
2023/06/30 11:54:13;;;;;;;;;;;;;;;28.45;33.26;101255.66;5240528;28;20053;-68
2023/06/30 11:56:44;;;;;;;;;;;;;;;28.45;34.56;101257.53;5233079;28;19962;-68
2023/06/30 11:59:15;;;;;;;;;;;;;;;28.38;33.07;101255.00;5227029;28;19924;-68
2023/06/30 12:01:47;;;;;;;;;;;;;;;28.22;32.30;101256.50;5235031;28;19917;-68
2023/06/30 12:04:18;;;;;;;;;;;;;;;28.11;32.12;101250.09;5231333;28;19917;-68
2023/06/30 12:06:49;;;;;;;;;;;;;;;28.06;34.21;101249.97;5229147;28;19965;-68
2023/06/30 12:09:21;;;;;;;;;;;;;;;28.10;34.17;101245.75;5232004;28;20374;-68
2023/06/30 12:11:52;;;;;;;;;;;;;;;28.20;33.69;101249.72;5233063;28;19995;-68
2023/06/30 12:14:25;;;;;;;;;;;;;;;28.42;35.09;101241.84;5232128;28;20394;-68
2023/06/30 12:16:57;;;;;;;;;;;;;;;28.51;33.92;101238.53;5228449;28;19996;-68
2023/06/30 12:19:28;;;;;;;;;;;;;;;28.43;32.98;101244.31;5230012;28;20319;-68
2023/06/30 12:22:00;;;;;;;;;;;;;;;28.47;32.75;101240.06;5229432;28;19917;-68
2023/06/30 12:24:32;;;;;;;;;;;;;;;28.49;33.05;101240.66;5232921;28;19947;-68
2023/06/30 12:27:04;;;;;;;;;;;;;;;28.60;33.17;101233.56;5235242;28;19943;-68
2023/06/30 12:29:36;;;;;;;;;;;;;;;28.69;34.71;101234.81;5230761;28;19921;-68
2023/06/30 12:32:13;;;;;;;;;;;;;;;28.75;34.79;101231.19;5239291;28;19928;-68
2023/06/30 12:34:45;;;;;;;;;;;;;;;28.54;31.35;101234.53;5232313;28;19924;-68
2023/06/30 12:37:18;;;;;;;;;;;;;;;28.44;33.23;101226.25;5230031;28;19917;-68
2023/06/30 12:39:50;;;;;;;;;;;;;;;28.39;32.53;101223.47;5229646;28;19929;-68
2023/06/30 12:42:22;;;;;;;;;;;;;;;28.39;33.68;101218.88;5229426;28;19917;-68
2023/06/30 12:44:53;;;;;;;;;;;;;;;28.34;32.10;101216.88;5234161;28;19933;-68
2023/06/30 12:47:24;;;;;;;;;;;;;;;28.19;33.12;101210.38;5229461;28;19924;-68
2023/06/30 12:49:55;;;;;;;;;;;;;;;28.05;34.04;101210.63;5235629;28;19917;-68
2023/06/30 12:52:26;;;;;;;;;;;;;;;28.06;33.45;101209.56;5233844;28;20494;-68
2023/06/30 12:54:58;;;;;;;;;;;;;;;28.07;33.98;101213.91;5238121;28;19917;-68
2023/06/30 12:57:29;;;;;;;;;;;;;;;28.11;33.15;101206.19;5230683;28;19929;-68
2023/06/30 13:00:01;;;;;;;;;;;;;;;28.02;33.76;101208.41;5235016;28;19928;-68