Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:06;;;;;;;5.93;1.67;;;;;;;6.30;100.00;100959.06;5055004;28;20594;-75
2022/11/25 00:03:32;;;;;;;9.57;1.50;;;;;;;6.31;100.00;100963.34;5038775;28;20037;-74
2022/11/25 00:06:19;;;;;;;5.57;2.83;;;;;;;6.38;100.00;100970.63;5054544;28;20024;-74
2022/11/25 00:08:48;;;;;;;5.38;5.18;;;;;;;6.34;100.00;100961.31;5054956;28;20111;-74
2022/11/25 00:11:14;;;;;;;9.43;2.45;;;;;;;6.43;100.00;100959.75;5070377;28;20545;-74
2022/11/25 00:13:41;;;;;;;3.55;1.58;;;;;;;6.42;100.00;100958.06;5056955;28;20024;-74
2022/11/25 00:16:12;;;;;;;3.92;1.73;;;;;;;6.38;100.00;100954.06;5073840;28;20028;-74
2022/11/25 00:18:38;;;;;;;15.73;2.50;;;;;;;6.29;100.00;100954.75;5056339;28;20043;-75
2022/11/25 00:21:09;;;;;;;2.00;1.88;;;;;;;6.11;100.00;100928.19;5071882;28;20111;-75
2022/11/25 00:23:35;;;;;;;6.13;1.33;;;;;;;6.25;100.00;100959.41;5074464;28;20032;-75
2022/11/25 00:26:12;;;;;;;3.00;1.48;;;;;;;6.21;100.00;100946.66;5072377;28;20055;-75
2022/11/25 00:28:39;;;;;;;2.20;0.90;;;;;;;6.29;100.00;100954.75;5073943;28;20427;-74
2022/11/25 00:31:09;;;;;;;5.22;2.00;;;;;;;6.27;100.00;100954.03;5072052;28;20418;-74
2022/11/25 00:33:35;;;;;;;7.35;1.98;;;;;;;6.26;100.00;100962.88;5055099;28;20069;-74
2022/11/25 00:36:02;;;;;;;4.53;1.85;;;;;;;6.12;100.00;100933.31;5056836;28;20092;-74
2022/11/25 00:38:28;;;;;;;3.03;1.67;;;;;;;6.27;100.00;100946.16;5072407;28;20078;-74
2022/11/25 00:44:34;;;;;;;1.92;1.40;;;;;;;6.27;100.00;100943.53;5074732;28;20384;-74
2022/11/25 00:46:22;;;;;;;11.13;2.17;;;;;;;6.36;100.00;100953.34;5074288;28;20542;-75
2022/11/25 00:48:48;;;;;;;8.90;1.60;;;;;;;6.41;100.00;100950.34;5054204;28;20056;-74
2022/11/25 00:51:13;;;;;;;2.97;2.35;;;;;;;6.27;100.00;100933.91;5054426;28;20094;-74
2022/11/25 00:53:38;;;;;;;1.38;1.27;;;;;;;6.45;100.00;100950.00;5056084;28;20033;-75
2022/11/25 00:56:14;;;;;;;2.08;1.17;;;;;;;6.14;100.00;100894.72;5053538;28;20068;-75
2022/11/25 00:58:40;;;;;;;2.13;1.52;;;;;;;6.49;100.00;100935.69;5071560;28;20024;-75
2022/11/25 01:01:06;;;;;;;6.00;1.17;;;;;;;6.51;100.00;100944.25;5038184;28;20380;-74
2022/11/25 01:03:31;;;;;;;10.80;2.05;;;;;;;6.52;100.00;100945.09;5073939;28;20032;-74
2022/11/25 01:06:01;;;;;;;1.40;0.82;;;;;;;6.42;100.00;100941.53;5055863;28;20032;-75
2022/11/25 01:08:28;;;;;;;4.18;1.42;;;;;;;6.50;100.00;100958.31;5051756;28;20123;-75
2022/11/25 01:11:01;;;;;;;3.95;1.45;;;;;;;6.53;100.00;100955.47;5072139;28;20024;-75
2022/11/25 01:13:27;;;;;;;6.57;0.90;;;;;;;6.46;100.00;100945.56;5074350;28;20024;-75
2022/11/25 01:15:53;;;;;;;12.70;1.80;;;;;;;6.35;100.00;100914.97;5025151;28;20384;-75
2022/11/25 01:18:18;;;;;;;2.30;1.23;;;;;;;6.50;100.00;100941.75;5053239;28;20070;-75
2022/11/25 01:20:44;;;;;;;6.03;2.88;;;;;;;6.48;100.00;100947.13;5055930;28;20036;-74
2022/11/25 01:23:09;;;;;;;2.60;1.67;;;;;;;6.41;100.00;100935.44;5056573;28;20529;-74
2022/11/25 01:25:39;;;;;;;1.90;1.80;;;;;;;6.41;100.00;100930.22;5041314;28;20039;-75
2022/11/25 01:28:04;;;;;;;1.77;1.33;;;;;;;6.59;100.00;100944.47;5043719;28;20592;-75
2022/11/25 01:30:30;;;;;;;3.13;1.48;;;;;;;6.54;100.00;100935.31;5058034;28;20029;-75
2022/11/25 01:32:56;;;;;;;3.28;2.97;;;;;;;6.54;100.00;100944.00;5077454;28;20492;-75
2022/11/25 01:35:21;;;;;;;5.40;2.90;;;;;;;6.63;100.00;100939.00;5076998;28;20039;-75
2022/11/25 01:37:47;;;;;;;3.33;2.20;;;;;;;6.58;100.00;100942.81;5076182;28;20097;-75
2022/11/25 01:40:12;;;;;;;3.88;1.75;;;;;;;6.44;100.00;100916.84;5075868;28;20407;-75
2022/11/25 01:42:42;;;;;;;2.72;1.60;;;;;;;6.64;100.00;100938.88;5075459;28;20472;-75
2022/11/25 01:45:23;;;;;;;10.70;1.67;;;;;;;6.65;100.00;100931.84;5076507;28;20057;-75
2022/11/25 01:47:50;;;;;;;6.25;2.08;;;;;;;6.62;100.00;100932.06;5074663;28;20434;-75
2022/11/25 01:50:19;;;;;;;1.20;1.10;;;;;;;6.65;100.00;100940.53;5059106;28;20115;-75
2022/11/25 01:52:49;;;;;;;20.95;2.80;;;;;;;6.51;100.00;100925.91;5075210;28;20034;-75
2022/11/25 01:55:19;;;;;;;1.65;1.25;;;;;;;6.59;100.00;100944.47;5074885;28;20473;-75
2022/11/25 01:58:00;;;;;;;1.73;1.60;;;;;;;6.53;100.00;100937.13;5076027;28;20032;-75
2022/11/25 02:00:25;;;;;;;10.73;1.90;;;;;;;6.37;100.00;100918.28;5057559;28;20127;-75
2022/11/25 02:02:53;;;;;;;1.60;1.17;;;;;;;6.43;100.00;100917.81;5057190;28;20556;-75
2022/11/25 02:05:23;;;;;;;1.45;1.30;;;;;;;6.50;100.00;100933.88;5058676;28;20397;-75
2022/11/25 02:07:51;;;;;;;1.65;1.27;;;;;;;6.46;100.00;100938.53;5071529;28;20032;-75
2022/11/25 02:10:25;;;;;;;4.50;1.70;;;;;;;6.47;100.00;100944.63;5073146;28;20389;-75
2022/11/25 02:12:52;;;;;;;2.70;1.73;;;;;;;6.37;100.00;100913.06;5073913;28;20579;-75
2022/11/25 02:15:17;;;;;;;1.00;0.88;;;;;;;6.52;100.00;100932.81;5076997;28;20123;-75
2022/11/25 02:17:44;;;;;;;3.72;1.45;;;;;;;6.59;100.00;100928.75;5074985;28;20506;-75
2022/11/25 02:20:12;;;;;;;3.08;1.67;;;;;;;6.58;100.00;100927.09;5024539;28;20443;-75
2022/11/25 02:22:59;;;;;;;12.23;2.08;;;;;;;6.59;100.00;100931.34;5076861;28;20169;-75
2022/11/25 02:25:29;;;;;;;8.73;2.63;;;;;;;6.46;100.00;100909.69;5074500;28;20583;-75
2022/11/25 02:28:04;;;;;;;2.20;1.85;;;;;;;6.67;100.00;100935.19;5074633;28;20044;-75
2022/11/25 02:30:29;;;;;;;3.33;1.65;;;;;;;6.63;100.00;100939.00;5057206;28;20451;-75
2022/11/25 02:32:58;;;;;;;2.40;1.27;;;;;;;6.62;100.00;100937.31;5074981;28;21132;-75
2022/11/25 02:35:30;;;;;;;2.00;1.80;;;;;;;6.57;100.00;100929.81;5054080;28;20028;-75
2022/11/25 02:37:59;;;;;;;1.45;1.35;;;;;;;6.47;100.00;100921.03;5072586;28;20108;-75
2022/11/25 02:40:26;;;;;;;11.07;1.42;;;;;;;6.61;100.00;100939.13;5054959;28;20392;-75
2022/11/25 02:42:53;;;;;;;2.63;1.38;;;;;;;6.59;100.00;100939.22;5076128;28;20045;-75
2022/11/25 02:45:27;;;;;;;1.45;1.02;;;;;;;6.64;100.00;100940.66;5077624;28;20486;-75
2022/11/25 02:47:52;;;;;;;3.45;1.58;;;;;;;6.57;100.00;100937.69;5075513;28;20491;-74
2022/11/25 02:50:17;;;;;;;3.13;1.30;;;;;;;6.63;100.00;100939.00;5073088;28;20044;-74
2022/11/25 02:52:44;;;;;;;2.60;1.63;;;;;;;6.49;100.00;100933.06;5073068;28;20732;-74
2022/11/25 02:55:09;;;;;;;3.90;1.80;;;;;;;6.61;100.00;100946.16;5073606;28;20451;-74
2022/11/25 02:57:35;;;;;;;2.35;1.35;;;;;;;6.56;100.00;100942.09;5074491;28;20039;-74
2022/11/25 03:00:00;;;;;;;3.67;1.65;;;;;;;6.35;100.00;100912.34;5040322;28;20126;-74
2022/11/25 03:02:25;;;;;;;3.40;2.15;;;;;;;6.50;100.00;100932.09;5041645;28;20029;-74
2022/11/25 03:04:51;;;;;;;2.40;1.50;;;;;;;6.34;100.00;100913.31;5041818;28;20024;-75
2022/11/25 03:07:16;;;;;;;5.95;1.75;;;;;;;6.44;100.00;100935.19;5042006;28;20433;-74
2022/11/25 03:09:42;;;;;;;8.52;2.10;;;;;;;6.39;100.00;100932.13;5054357;28;20435;-74
2022/11/25 03:12:19;;;;;;;6.97;2.67;;;;;;;6.46;100.00;100943.78;5058811;28;20439;-74
2022/11/25 03:14:46;;;;;;;1.88;1.50;;;;;;;6.47;100.00;100949.88;5076920;28;20016;-74
2022/11/25 03:17:11;;;;;;;2.75;2.55;;;;;;;6.47;100.00;100944.63;5056166;28;20085;-74
2022/11/25 03:19:36;;;;;;;4.30;2.45;;;;;;;6.46;100.00;100949.03;5057114;28;20038;-74
2022/11/25 03:22:02;;;;;;;3.60;1.90;;;;;;;6.47;100.00;100949.88;5056875;28;20119;-74
2022/11/25 03:24:28;;;;;;;5.78;2.35;;;;;;;6.51;100.00;100952.13;5073543;28;20040;-74
2022/11/25 03:26:53;;;;;;;2.05;1.85;;;;;;;6.42;100.00;100921.38;5074532;28;20340;-74
2022/11/25 03:29:19;;;;;;;3.50;1.38;;;;;;;6.47;100.00;100948.09;5055250;28;20580;-74
2022/11/25 03:31:45;;;;;;;7.72;2.78;;;;;;;6.37;100.00;100941.88;5075404;28;20032;-74
2022/11/25 03:34:10;;;;;;;5.15;3.20;;;;;;;6.33;100.00;100943.91;5055639;28;20024;-74
2022/11/25 03:36:35;;;;;;;2.55;1.40;;;;;;;6.36;100.00;100945.47;5036869;28;20210;-75
2022/11/25 03:39:01;;;;;;;2.40;1.90;;;;;;;6.50;100.00;100965.34;5054114;28;20057;-75
2022/11/25 03:41:26;;;;;;;1.48;1.35;;;;;;;6.49;100.00;100968.91;5056121;28;20052;-75
2022/11/25 03:43:51;;;;;;;6.45;1.60;;;;;;;6.50;100.00;100960.94;5054941;28;20113;-75
2022/11/25 03:46:17;;;;;;;8.20;2.22;;;;;;;6.31;100.00;100934.50;5039598;28;20039;-75
2022/11/25 03:48:43;;;;;;;1.40;1.13;;;;;;;6.47;100.00;100953.31;5039933;28;20032;-75
2022/11/25 03:51:08;;;;;;;19.77;2.50;;;;;;;6.50;100.00;100965.34;5055914;28;20114;-75
2022/11/25 03:53:34;;;;;;;1.30;1.00;;;;;;;6.61;100.00;100977.63;5040690;28;20067;-75
2022/11/25 03:55:59;;;;;;;1.83;1.73;;;;;;;6.55;100.00;100961.44;5072865;28;20032;-75
2022/11/25 03:58:24;;;;;;;3.40;3.10;;;;;;;6.58;100.00;100979.53;5037322;28;20032;-75
2022/11/25 04:00:50;;;;;;;3.65;1.75;;;;;;;6.62;100.00;100980.13;5040287;28;20407;-75
2022/11/25 04:03:15;;;;;;;10.23;3.50;;;;;;;6.63;100.00;100976.53;5057325;28;20162;-75
2022/11/25 04:05:40;;;;;;;6.18;2.17;;;;;;;6.68;100.00;100969.13;5039653;28;20035;-75
2022/11/25 04:08:06;;;;;;;5.60;2.75;;;;;;;6.71;100.00;100968.09;5073042;28;20032;-75
2022/11/25 04:10:31;;;;;;;13.15;2.10;;;;;;;6.72;100.00;100974.97;5056153;28;20514;-75
2022/11/25 04:12:57;;;;;;;9.93;3.17;;;;;;;6.54;100.00;100951.88;5070686;28;20028;-75
2022/11/25 04:15:22;;;;;;;3.05;1.63;;;;;;;6.71;100.00;100981.19;5022316;28;20035;-75
2022/11/25 04:17:47;;;;;;;7.88;2.65;;;;;;;6.62;100.00;100969.66;5072697;28;20085;-75
2022/11/25 04:20:13;;;;;;;5.75;2.08;;;;;;;6.62;100.00;100969.66;5055337;28;20044;-75
2022/11/25 04:22:39;;;;;;;4.07;2.08;;;;;;;6.71;100.00;100987.25;5024447;28;20039;-75
2022/11/25 04:25:05;;;;;;;3.33;1.80;;;;;;;6.45;100.00;100946.53;5074071;28;20044;-74
2022/11/25 04:27:30;;;;;;;5.25;2.75;;;;;;;6.70;100.00;100982.97;5038515;28;20115;-74
2022/11/25 04:29:56;;;;;;;11.13;2.80;;;;;;;6.65;100.00;100979.06;5055603;28;20044;-74
2022/11/25 04:32:22;;;;;;;3.72;1.85;;;;;;;6.77;100.00;100989.41;5072903;28;20064;-74
2022/11/25 04:34:47;;;;;;;3.60;1.50;;;;;;;6.76;100.00;100997.41;5073054;28;20044;-74
2022/11/25 04:37:12;;;;;;;2.20;2.00;;;;;;;6.78;100.00;101009.44;5039101;28;20028;-74
2022/11/25 04:39:38;;;;;;;11.00;3.53;;;;;;;6.73;100.00;100998.47;5072523;28;20090;-74
2022/11/25 04:44:47;;;;;;;5.85;2.45;;;;;;;6.86;100.00;101014.09;5075706;28;20668;-75
2022/11/25 04:47:12;;;;;;;6.82;2.05;;;;;;;6.90;100.00;101026.00;5052575;28;20020;-75
2022/11/25 04:49:38;;;;;;;4.95;3.53;;;;;;;6.81;100.00;101005.72;5037027;28;20097;-75
2022/11/25 04:52:03;;;;;;;10.07;2.40;;;;;;;6.96;100.00;101035.97;5024027;28;20468;-75
2022/11/25 04:54:29;;;;;;;1.73;1.38;;;;;;;6.85;100.00;101016.81;5074271;28;20410;-75
2022/11/25 04:56:54;;;;;;;4.68;2.10;;;;;;;6.93;100.00;101028.38;5040968;28;20024;-75
2022/11/25 05:02:04;;;;;;;6.50;1.90;;;;;;;6.94;100.00;101030.03;5061650;28;20056;-75
2022/11/25 05:04:30;;;;;;;2.78;2.10;;;;;;;6.93;100.00;101030.16;5079175;28;20115;-75
2022/11/25 05:06:55;;;;;;;3.53;3.22;;;;;;;6.89;100.00;101034.00;5041062;28;20116;-75
2022/11/25 05:09:20;;;;;;;5.03;2.95;;;;;;;6.76;100.00;101013.97;5058472;28;20037;-75
2022/11/25 05:11:46;;;;;;;4.68;2.63;;;;;;;6.92;100.00;101036.34;5044011;28;20113;-75
2022/11/25 05:14:12;;;;;;;2.13;1.88;;;;;;;6.91;100.00;101029.44;5076623;28;20024;-75
2022/11/25 05:16:37;;;;;;;8.02;2.75;;;;;;;6.98;100.00;101033.25;5041139;28;20031;-75
2022/11/25 05:19:02;;;;;;;4.97;2.80;;;;;;;6.93;100.00;101038.88;5056607;28;20070;-75
2022/11/25 05:21:28;;;;;;;4.70;2.95;;;;;;;6.93;100.00;101041.50;5058500;28;20503;-75
2022/11/25 05:23:54;;;;;;;8.65;1.52;;;;;;;6.93;100.00;101040.66;5043518;28;20024;-75
2022/11/25 05:26:19;;;;;;;6.80;3.17;;;;;;;6.89;100.00;101028.75;5074104;28;20123;-75
2022/11/25 05:28:46;;;;;;;6.57;2.60;;;;;;;6.93;100.00;101044.13;5076175;28;20080;-75
2022/11/25 05:31:11;;;;;;;3.35;3.05;;;;;;;6.97;100.00;101042.09;5076320;28;20933;-75
2022/11/25 05:33:37;;;;;;;3.22;2.92;;;;;;;6.98;100.00;101046.38;5056017;28;20031;-75
2022/11/25 05:36:03;;;;;;;10.23;2.17;;;;;;;7.00;100.00;101050.53;5025479;28;20046;-75
2022/11/25 05:38:29;;;;;;;8.32;3.47;;;;;;;7.01;100.00;101046.13;5075699;28;20070;-75
2022/11/25 05:41:03;;;;;;;4.22;3.83;;;;;;;6.80;100.00;101015.38;5074885;28;20094;-74
2022/11/25 05:43:29;;;;;;;6.40;2.97;;;;;;;6.99;100.00;101041.00;5076433;28;20032;-74
2022/11/25 05:45:54;;;;;;;4.72;3.38;;;;;;;6.86;100.00;101027.19;5059722;28;20476;-75
2022/11/25 05:48:20;;;;;;;4.68;3.50;;;;;;;6.96;100.00;101051.72;5057270;28;20133;-74
2022/11/25 05:50:45;;;;;;;11.38;2.83;;;;;;;6.88;100.00;101038.41;5041482;28;20036;-74
2022/11/25 05:53:11;;;;;;;8.00;2.33;;;;;;;6.97;100.00;101048.16;5023017;28;20118;-74
2022/11/25 05:55:36;;;;;;;5.57;2.30;;;;;;;6.94;100.00;101058.88;5073774;28;20020;-74
2022/11/25 05:58:03;;;;;;;8.60;2.60;;;;;;;6.93;100.00;101059.03;5073846;28;20069;-74
2022/11/25 06:00:29;;;;;;;4.75;3.10;;;;;;;6.86;100.00;101057.81;5052745;28;20693;-74
2022/11/25 06:02:54;;;;;;;3.88;3.25;;;;;;;6.83;100.00;101056.28;5056583;28;20028;-74
2022/11/25 06:05:20;;;;;;;5.15;2.65;;;;;;;6.92;100.00;101079.16;5072379;28;20105;-74
2022/11/25 06:07:45;;;;;;;4.65;3.45;;;;;;;6.79;100.00;101060.94;5075051;28;20032;-74
2022/11/25 06:10:10;;;;;;;11.55;3.53;;;;;;;6.88;100.00;101069.88;5041601;28;20140;-74
2022/11/25 06:12:36;;;;;;;10.02;2.60;;;;;;;6.95;100.00;101081.56;5074407;28;20038;-74
2022/11/25 06:15:02;;;;;;;4.90;3.33;;;;;;;6.98;100.00;101086.56;5056342;28;20020;-75
2022/11/25 06:17:27;;;;;;;5.18;3.00;;;;;;;6.86;100.00;101061.31;5056606;28;20567;-75
2022/11/25 06:19:52;;;;;;;8.10;3.38;;;;;;;7.08;100.00;101094.56;5055958;28;20024;-75
2022/11/25 06:22:18;;;;;;;8.88;2.88;;;;;;;7.14;100.00;101101.09;5072453;28;20108;-75
2022/11/25 06:24:43;;;;;;;9.90;3.08;;;;;;;7.05;100.00;101086.06;5071369;28;20705;-75
2022/11/25 06:27:08;;;;;;;4.88;2.53;;;;;;;7.13;100.00;101095.00;5040464;28;20098;-74
2022/11/25 06:29:34;;;;;;;4.00;3.65;;;;;;;7.15;100.00;101108.84;5056451;28;20537;-75
2022/11/25 06:32:00;;;;;;;9.75;3.33;;;;;;;7.21;100.00;101113.63;5067116;28;20090;-76
2022/11/25 06:34:25;;;;;;;3.97;2.70;;;;;;;7.25;100.00;101108.13;5052876;28;20036;-76
2022/11/25 06:36:51;;;;;;;9.43;2.75;;;;;;;7.08;100.00;101085.84;5050840;28;20023;-76
2022/11/25 06:39:16;;;;;;;5.07;2.75;;;;;;;7.07;100.00;101082.38;5070308;28;20446;-76
2022/11/25 06:41:41;;;;;;;8.48;2.33;;;;;;;7.25;100.00;101108.97;5018220;28;20031;-76
2022/11/25 06:44:07;;;;;;;6.10;3.33;;;;;;;7.25;100.00;101116.00;5050334;28;20047;-75
2022/11/25 06:46:32;;;;;;;5.45;3.15;;;;;;;7.32;100.00;101123.28;5053865;28;20124;-76
2022/11/25 06:48:59;;;;;;;5.97;2.75;;;;;;;7.26;100.00;101123.75;5072321;28;20515;-76
2022/11/25 06:51:24;;;;;;;9.13;4.18;;;;;;;7.21;100.00;101118.88;5072896;28;20016;-76
2022/11/25 06:53:50;;;;;;;5.60;4.60;;;;;;;7.29;100.00;101126.13;5055636;28;20400;-76
2022/11/25 06:56:19;;;;;;;6.10;2.97;;;;;;;7.18;100.00;101113.84;5054491;28;20379;-76
2022/11/25 06:58:45;;;;;;;4.05;3.55;;;;;;;7.28;100.00;101142.84;5071542;28;20024;-76
2022/11/25 07:01:15;;;;;;;5.13;4.00;;;;;;;7.37;100.00;101139.50;5038927;28;20107;-76
2022/11/25 07:03:42;;;;;;;8.48;4.57;;;;;;;7.45;100.00;101140.66;5055659;28;20166;-76
2022/11/25 07:06:08;;;;;;;11.68;4.57;;;;;;;7.47;100.00;101151.88;5071909;28;20598;-75
2022/11/25 07:08:34;;;;;;;5.63;3.28;;;;;;;7.36;100.00;101137.84;5072975;28;20059;-75
2022/11/25 07:11:27;;;;;;;8.70;4.28;;;;;;;7.54;100.00;101155.72;5056103;28;20381;-75
2022/11/25 07:13:55;;;;;;;7.22;4.82;;;;;;;7.49;100.00;101144.72;5072064;28;20036;-75
2022/11/25 07:16:21;;;;;;;6.25;3.30;;;;;;;7.63;100.00;101154.97;5055870;28;20127;-76
2022/11/25 07:18:47;;;;;;;7.28;3.97;;;;;;;7.52;100.00;101126.09;5074065;28;20119;-75
2022/11/25 07:21:15;;;;;;;6.80;4.07;;;;;;;7.39;100.00;101124.44;5073832;28;20031;-75
2022/11/25 07:23:43;;;;;;;5.50;4.18;;;;;;;7.60;100.00;101160.47;5071442;28;20068;-75
2022/11/25 07:26:12;;;;;;;6.88;2.45;;;;;;;7.63;100.00;101154.97;5072712;28;20063;-75
2022/11/25 07:28:39;;;;;;;4.53;3.13;;;;;;;7.67;100.00;101166.06;5073290;28;20566;-75
2022/11/25 07:31:25;;;;;;;4.03;3.53;;;;;;;7.70;100.00;101168.44;5073698;28;20031;-75
2022/11/25 07:33:53;;;;;;;3.85;2.70;;;;;;;7.60;100.00;101155.22;5068404;28;20425;-75
2022/11/25 07:36:18;;;;;;;8.38;3.00;;;;;;;7.72;100.00;101169.97;5067520;28;20035;-75
2022/11/25 07:38:44;;;;;;;3.80;2.60;;;;;;;7.53;100.00;101146.97;5072136;28;20032;-75
2022/11/25 07:41:15;;;;;;;8.57;4.75;;;;;;;7.66;100.00;101159.13;5052679;28;20040;-75
2022/11/25 07:43:44;;;;;;;3.05;2.20;;;;;;;7.51;100.00;101140.19;5070415;28;20041;-75
2022/11/25 07:46:12;;;;;;;5.45;2.17;;;;;;;7.61;100.00;101156.88;5069133;28;20507;-75
2022/11/25 07:48:38;;;;;;;4.53;2.40;;;;;;;7.73;100.00;101174.28;5070841;28;20382;-75
2022/11/25 07:51:03;;;;;;;7.05;2.83;;;;;;;7.72;100.00;101171.78;5036362;28;20037;-75
2022/11/25 07:53:29;;;;;;;8.30;3.60;;;;;;;7.76;100.00;101181.91;5054034;28;20043;-75
2022/11/25 07:55:54;;;;;;;2.70;2.00;;;;;;;7.79;100.00;101192.16;5070657;28;20058;-75
2022/11/25 07:58:19;;;;;;;2.67;2.13;;;;;;;7.73;100.00;101187.44;5071599;28;20039;-75
2022/11/25 08:00:46;;;;;;;4.22;2.70;;;;;;;7.50;100.00;101143.78;5050926;28;20036;-75
2022/11/25 08:03:11;;;;;;;8.57;3.60;;;;;;;7.88;100.00;101195.00;5050710;28;20085;-75
2022/11/25 08:05:37;;;;;;;2.53;1.98;;;;;;;7.88;100.00;101195.00;5036506;28;20032;-75
2022/11/25 08:08:02;;;;;;;3.00;2.03;;;;;;;7.76;100.00;101181.91;5037206;28;20074;-75
2022/11/25 08:10:28;;;;;;;4.80;2.05;;;;;;;7.93;100.00;101208.63;5053248;28;20472;-75
2022/11/25 08:12:53;;;;;;;2.47;1.92;;;;;;;7.92;100.00;101206.94;5052150;28;20579;-75
2022/11/25 08:15:18;;;;;;;4.75;2.25;;;;;;;7.95;100.00;101204.09;5071331;28;20028;-75
2022/11/25 08:17:44;;;;;;;4.70;2.70;;;;;;;8.02;100.00;101206.09;5035047;28;20044;-75
2022/11/25 08:20:09;;;;;;;6.93;3.92;;;;;;;8.04;100.00;101200.72;5050711;28;20034;-75
2022/11/25 08:22:35;;;;;;;3.90;3.50;;;;;;;7.93;100.00;101187.63;5050415;28;20115;-75
2022/11/25 08:25:00;;;;;;;3.25;1.92;;;;;;;8.15;100.00;101207.72;5069687;28;20115;-75
2022/11/25 08:27:25;;;;;;;9.95;3.13;;;;;;;8.12;100.00;101193.03;5052026;28;20169;-75
2022/11/25 08:29:51;;;;;;;6.60;2.45;;;;;;;8.22;100.00;101193.09;5053923;28;20055;-75
2022/11/25 08:32:16;;;;;;;9.55;2.85;;;;;;;8.23;100.00;101195.63;5053057;28;20036;-75
2022/11/25 08:34:42;;;;;;;4.20;2.40;;;;;;;8.26;100.00;101198.97;5052805;28;20476;-75
2022/11/25 08:37:07;;;;;;;3.13;1.80;;;;;;;8.31;100.00;101202.03;5073500;28;20092;-75
2022/11/25 08:39:33;;;;;;;5.60;2.03;;;;;;;8.35;100.00;101200.81;5056871;28;20158;-75
2022/11/25 08:42:01;;;;;;;9.85;4.40;;;;;;;8.50;100.00;101217.16;5026356;28;20027;-75
2022/11/25 08:44:28;;;;;;;5.88;3.20;;;;;;;8.53;100.00;101195.84;5025176;28;20043;-76
2022/11/25 08:46:54;;;;;;;6.97;4.20;;;;;;;8.71;100.00;101207.50;5055027;28;20081;-76
2022/11/25 08:49:20;;;;;;;5.00;2.45;;;;;;;8.74;100.00;101214.28;5034881;28;20032;-75
2022/11/25 08:51:47;;;;;;;5.35;3.70;;;;;;;8.83;100.00;101208.25;5053775;28;20571;-75
2022/11/25 08:54:13;;;;;;;5.88;3.03;;;;;;;8.97;100.00;101210.53;5057267;28;20015;-75
2022/11/25 08:56:39;;;;;;;1.92;1.33;;;;;;;8.99;100.00;101192.81;5017836;28;20492;-75
2022/11/25 08:59:04;;;;;;;2.58;2.05;;;;;;;9.06;100.00;101190.50;5039161;28;20039;-75
2022/11/25 09:01:30;;;;;;;2.35;1.05;;;;;;;9.18;100.00;101199.97;5035726;28;20119;-75
2022/11/25 09:03:57;;;;;;;4.05;1.80;;;;;;;9.41;100.00;101182.16;5075023;28;20548;-75
2022/11/25 09:06:25;;;;;;;2.70;1.70;;;;;;;9.66;100.00;101209.00;5041707;28;20374;-75
2022/11/25 09:08:50;;;;;;;2.03;1.38;;;;;;;9.71;100.00;101193.59;5069517;28;20078;-75
2022/11/25 09:11:16;;;;;;;1.85;1.58;;;;;;;9.72;100.00;101179.47;5039956;28;20040;-75
2022/11/25 09:13:41;;;;;;;7.43;3.85;;;;;;;9.78;100.00;101173.66;5070473;28;20020;-75
2022/11/25 09:16:08;;;;;;;2.60;2.20;;;;;;;10.27;100.00;101179.75;5052350;28;20488;-75
2022/11/25 09:18:35;;;;;;;3.22;1.27;;;;;;;11.25;100.00;101198.03;5042755;28;20052;-75
2022/11/25 09:21:08;;;;;;;5.95;1.80;;;;;;;12.05;100.00;101180.59;5056011;28;20047;-75
2022/11/25 09:23:34;;;;;;;2.72;1.40;;;;;;;12.33;100.00;101197.22;5071346;28;20492;-75
2022/11/25 09:25:59;;;;;;;3.70;2.05;;;;;;;12.25;100.00;101183.91;5072885;28;20086;-75
2022/11/25 09:28:25;;;;;;;5.25;1.60;;;;;;;12.25;100.00;101177.81;5054435;28;20066;-75
2022/11/25 09:30:51;;;;;;;3.67;1.73;;;;;;;12.85;100.00;101200.94;5053298;28;20515;-76
2022/11/25 09:33:18;;;;;;;3.42;1.17;;;;;;;12.82;100.00;101217.09;5070673;28;20074;-76
2022/11/25 09:35:43;;;;;;;6.80;1.55;;;;;;;12.04;100.00;101212.50;5074050;28;20244;-76
2022/11/25 09:38:09;;;;;;;3.58;1.00;;;;;;;11.72;100.00;101204.06;5072245;28;20415;-76
2022/11/25 09:40:48;;;;;;;6.32;1.35;;;;;;;12.74;100.00;101218.72;5055100;28;20097;-76
2022/11/25 09:46:44;;;;;;;13.88;2.10;;;;;;;13.65;100.00;101221.84;4996187;28;20517;-76
2022/11/25 09:49:25;;;;;;;9.27;1.92;;;;;;;13.61;100.00;101234.63;4996458;28;20041;-76
2022/11/25 09:52:27;;;;;;;3.72;1.63;;;;;;;13.98;100.00;101230.75;4996148;28;20317;-76
2022/11/25 09:55:01;;;;;;;3.05;1.15;;;;;;;13.89;100.00;101232.56;4995925;28;20041;-76
2022/11/25 09:58:14;;;;;;;5.72;1.50;;;;;;;13.52;100.00;101239.06;4997285;28;20034;-76
2022/11/25 10:00:42;;;;;;;3.70;1.77;;;;;;;14.35;100.00;101232.94;4946311;28;20219;-76
2022/11/25 10:03:10;;;;;;;5.00;1.65;;;;;;;15.09;100.00;101251.50;4944655;28;20066;-76
2022/11/25 10:05:41;;;;;;;6.45;1.33;;;;;;;14.71;100.00;101240.59;4939184;29;20039;-76
2022/11/25 10:08:16;;;;;;;3.08;1.73;;;;;;;15.12;100.00;101245.84;4945096;28;20440;-76
2022/11/25 10:10:50;;;;;;;4.03;0.80;;;;;;;14.63;100.00;101251.22;4945584;28;20200;-76
2022/11/25 10:13:26;;;;;;;2.55;1.30;;;;;;;14.98;100.00;101255.34;4928991;29;20043;-76
2022/11/25 10:15:55;;;;;;;5.38;1.42;;;;;;;14.56;100.00;101240.44;4945876;29;20035;-76
2022/11/25 10:18:31;;;;;;;4.15;1.80;;;;;;;15.08;100.00;101249.84;4945522;28;20416;-76
2022/11/25 10:20:56;;;;;;;3.78;0.88;;;;;;;15.27;100.00;101237.16;4965536;28;20088;-76
2022/11/25 10:23:30;;;;;;;7.68;1.38;;;;;;;15.08;100.00;101270.28;4959379;28;20490;-76
2022/11/25 10:26:00;;;;;;;3.35;0.90;;;;;;;14.74;100.00;101253.56;4973397;28;20037;-76
2022/11/25 10:28:31;;;;;;;3.92;1.20;;;;;;;14.49;100.00;101243.91;4973246;28;20057;-76
2022/11/25 10:31:05;;;;;;;;;;;;;;;13.75;100.00;101278.25;4975267;28;20062;-76
2022/11/25 10:33:43;;;;;;;3.60;1.17;;;;;;;13.16;100.00;101247.13;4981947;28;19914;-76
2022/11/25 10:36:15;;;;;;;4.30;1.25;;;;;;;12.77;100.00;101252.00;5053180;28;20457;-76
2022/11/25 10:39:06;;;;;;;4.68;1.45;;;;;;;12.91;100.00;101282.41;5053129;28;20104;-76
2022/11/25 10:41:36;;;;;;;3.17;1.13;;;;;;;12.19;100.00;101248.03;5052052;28;20025;-76
2022/11/25 10:44:02;;;;;;;6.23;1.40;;;;;;;12.32;100.00;101274.13;5051473;28;20027;-76
2022/11/25 10:46:40;;;;;;;4.03;0.90;;;;;;;12.48;100.00;101281.41;5053225;28;20488;-76
2022/11/25 10:49:39;;;;;;;4.25;1.70;;;;;;;12.84;100.00;101284.84;5052961;28;20032;-76
2022/11/25 10:52:13;;;;;;;2.15;1.33;;;;;;;13.77;100.00;101297.50;5052843;28;20032;-76
2022/11/25 10:54:38;;;;;;;4.88;2.03;;;;;;;14.12;100.00;101296.44;5054303;28;20024;-76
2022/11/25 10:57:19;;;;;;;3.35;1.00;;;;;;;14.20;100.00;101293.81;5052034;28;20031;-76
2022/11/25 10:59:58;;;;;;;4.32;0.85;;;;;;;12.95;100.00;101265.22;5035992;28;20033;-76
2022/11/25 11:02:36;;;;;;;3.17;1.15;;;;;;;12.38;100.00;101278.81;5052234;28;20112;-76
2022/11/25 11:05:16;;;;;;;3.30;1.00;;;;;;;12.47;100.00;101320.25;5052208;28;20029;-76
2022/11/25 11:07:44;;;;;;;4.75;1.13;;;;;;;12.31;100.00;101294.47;5054190;28;20020;-76
2022/11/25 11:10:25;;;;;;;6.18;1.10;;;;;;;12.64;100.00;101313.31;5052902;28;20055;-76
2022/11/25 11:13:00;;;;;;;2.72;1.08;;;;;;;12.96;100.00;101331.28;5053548;28;20589;-76
2022/11/25 11:15:39;;;;;;;9.68;2.30;;;;;;;12.88;100.00;101327.75;5050697;28;20217;-76
2022/11/25 11:18:26;;;;;;;5.00;1.25;;;;;;;12.76;100.00;101335.94;5051770;28;20036;-76
2022/11/25 11:20:57;;;;;;;4.15;1.23;;;;;;;12.23;100.00;101334.09;5052281;28;20020;-76
2022/11/25 11:23:25;;;;;;;6.32;1.58;;;;;;;11.90;100.00;101317.84;5053148;28;20150;-75
2022/11/25 11:26:04;;;;;;;4.63;1.58;;;;;;;11.70;100.00;101337.41;5048851;28;20025;-75
2022/11/25 11:28:33;;;;;;;2.65;1.10;;;;;;;11.52;100.00;101340.78;5072957;28;20052;-75
2022/11/25 11:31:18;;;;;;;1.88;0.98;;;;;;;11.21;100.00;101341.97;5073212;28;20107;-75
2022/11/25 11:33:47;;;;;;;3.05;1.00;;;;;;;11.29;100.00;101342.09;5073102;28;20039;-75
2022/11/25 11:36:20;;;;;;;2.38;1.30;;;;;;;11.24;100.00;101352.28;5055590;28;20026;-75
2022/11/25 11:38:53;;;;;;;5.60;1.40;;;;;;;11.34;100.00;101347.78;5072052;28;20266;-75
2022/11/25 11:41:40;;;;;;;3.08;1.15;;;;;;;11.28;100.00;101343.09;5074099;28;20450;-75