Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:01;;;;;;;0.10;0.10;;;4.30;90.90;;;;;;5013254;28;20026;-75
2024/01/22 00:04:27;;;;;;;1.20;1.13;;;4.10;91.20;;;;;;5008670;28;20145;-76
2024/01/22 00:06:53;;;;;;;0.10;0.10;;;4.10;91.40;;;;;;5003269;28;20027;-77
2024/01/22 00:09:19;;;;;;;0.10;0.10;;;4.30;90.70;;;;;;4999288;28;20517;-76
2024/01/22 00:11:45;;;;;;;1.52;0.98;;;4.20;90.80;;;;;;5002267;28;20408;-75
2024/01/22 00:14:10;;;;;;;0.10;0.10;;;4.20;90.90;;;;;;5009531;28;20037;-78
2024/01/22 00:16:40;;;;;;;0.10;0.10;;;4.20;90.80;;;;;;5003113;28;20026;-76
2024/01/22 00:19:06;;;;;;;0.10;0.10;;;4.30;90.50;;;;;;5005442;28;20029;-77
2024/01/22 00:21:32;;;;;;;0.15;0.15;;;4.40;90.30;;;;;;5012313;28;20053;-75
2024/01/22 00:23:58;;;;;;;0.30;0.30;;;4.20;90.40;;;;;;4999449;28;20081;-77
2024/01/22 00:26:23;;;;;;;0.20;0.20;;;4.30;90.30;;;;;;5011709;28;20076;-77
2024/01/22 00:28:49;;;;;;;0.10;0.10;;;4.30;90.00;;;;;;5004792;28;20092;-76
2024/01/22 00:31:15;;;;;;;0.43;0.43;;;4.40;89.50;;;;;;5014144;28;20040;-78
2024/01/22 00:33:43;;;;;;;0.10;0.10;;;4.30;89.50;;;;;;5009170;28;20108;-76
2024/01/22 00:36:12;;;;;;;0.00;0.00;;;4.00;90.50;;;;;;5005122;28;20654;-75
2024/01/22 00:38:37;;;;;;;0.10;0.10;;;3.90;91.00;;;;;;5013424;28;20026;-76
2024/01/22 00:41:04;;;;;;;0.10;0.10;;;3.90;91.10;;;;;;5005131;28;20100;-76
2024/01/22 00:43:30;;;;;;;0.10;0.10;;;3.90;91.10;;;;;;5004255;28;20045;-76
2024/01/22 00:45:55;;;;;;;0.10;0.10;;;3.80;91.20;;;;;;5013904;28;20037;-76
2024/01/22 00:48:21;;;;;;;0.10;0.10;;;3.80;91.30;;;;;;5017630;28;20022;-75
2024/01/22 00:50:47;;;;;;;0.13;0.13;;;3.90;91.20;;;;;;5004739;28;20034;-76
2024/01/22 00:53:12;;;;;;;0.52;0.52;;;3.90;91.00;;;;;;5010399;28;20444;-76
2024/01/22 00:55:38;;;;;;;0.10;0.10;;;3.90;91.00;;;;;;4987166;28;20539;-75
2024/01/22 00:58:04;;;;;;;0.20;0.20;;;3.90;90.80;;;;;;5013738;28;20018;-75
2024/01/22 01:00:30;;;;;;;0.43;0.43;;;4.00;90.70;;;;;;5006367;28;20870;-76
2024/01/22 01:02:55;;;;;;;0.10;0.10;;;4.00;90.60;;;;;;5011591;28;20037;-75
2024/01/22 01:05:21;;;;;;;0.10;0.10;;;4.10;90.30;;;;;;5016502;28;20109;-75
2024/01/22 01:07:47;;;;;;;0.10;0.10;;;4.30;89.30;;;;;;5012349;28;20026;-75
2024/01/22 01:10:13;;;;;;;0.10;0.10;;;4.50;88.40;;;;;;4997890;28;20033;-75
2024/01/22 01:12:38;;;;;;;0.10;0.10;;;4.20;89.60;;;;;;5003833;28;20239;-77
2024/01/22 01:15:08;;;;;;;1.67;1.20;;;4.10;89.60;;;;;;5003052;28;20104;-75
2024/01/22 01:17:33;;;;;;;0.10;0.10;;;4.00;90.10;;;;;;5007610;28;20037;-75
2024/01/22 01:19:59;;;;;;;0.10;0.10;;;4.00;90.10;;;;;;5013214;28;20052;-75
2024/01/22 01:22:25;;;;;;;0.10;0.10;;;4.00;90.20;;;;;;5010516;28;20112;-76
2024/01/22 01:24:51;;;;;;;0.10;0.10;;;4.00;90.10;;;;;;5009317;28;20121;-76
2024/01/22 01:27:18;;;;;;;0.10;0.10;;;4.40;87.80;;;;;;4996952;28;20033;-76
2024/01/22 01:29:44;;;;;;;0.10;0.10;;;4.40;87.20;;;;;;5004337;28;20041;-76
2024/01/22 01:32:09;;;;;;;0.10;0.10;;;4.40;87.30;;;;;;5016212;28;20034;-77
2024/01/22 01:34:35;;;;;;;0.10;0.10;;;4.10;88.70;;;;;;5002671;28;20035;-76
2024/01/22 01:37:01;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5019538;28;20104;-76
2024/01/22 01:39:27;;;;;;;0.25;0.25;;;3.90;90.20;;;;;;4998204;28;20504;-77
2024/01/22 01:41:53;;;;;;;0.10;0.10;;;3.90;90.20;;;;;;5014407;28;20042;-76
2024/01/22 01:44:19;;;;;;;0.10;0.10;;;3.90;90.20;;;;;;5003497;28;20437;-76
2024/01/22 01:46:45;;;;;;;0.10;0.10;;;3.90;90.40;;;;;;5003862;28;20038;-76
2024/01/22 01:49:11;;;;;;;0.10;0.10;;;3.90;90.40;;;;;;5002900;28;20077;-78
2024/01/22 01:51:39;;;;;;;0.10;0.10;;;3.90;90.40;;;;;;5006746;28;20631;-76
2024/01/22 01:54:08;;;;;;;0.10;0.10;;;3.90;90.40;;;;;;5003357;28;20033;-76
2024/01/22 01:56:33;;;;;;;0.10;0.10;;;3.80;90.30;;;;;;5003879;28;20025;-76
2024/01/22 01:58:59;;;;;;;0.10;0.10;;;3.80;90.40;;;;;;5013190;28;20034;-75
2024/01/22 02:01:25;;;;;;;0.10;0.10;;;3.70;90.60;;;;;;5000124;28;20096;-76
2024/01/22 02:03:50;;;;;;;0.98;0.63;;;3.60;90.70;;;;;;5007086;28;20045;-76
2024/01/22 02:06:16;;;;;;;0.10;0.10;;;3.60;90.80;;;;;;5003210;28;20040;-78
2024/01/22 02:08:52;;;;;;;0.20;0.20;;;3.60;90.90;;;;;;5003608;28;20515;-75
2024/01/22 02:11:24;;;;;;;0.10;0.10;;;3.60;91.00;;;;;;5008289;28;20033;-78
2024/01/22 02:13:50;;;;;;;2.30;2.15;;;3.50;91.00;;;;;;5015653;28;20041;-76
2024/01/22 02:16:15;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;4985805;28;20049;-75
2024/01/22 02:18:41;;;;;;;0.10;0.10;;;3.50;91.20;;;;;;5003757;28;20125;-75
2024/01/22 02:21:07;;;;;;;0.10;0.10;;;3.40;91.30;;;;;;4998565;28;20058;-76
2024/01/22 02:23:33;;;;;;;0.10;0.10;;;3.40;91.40;;;;;;5012743;28;20515;-75
2024/01/22 02:25:59;;;;;;;0.00;0.00;;;3.40;91.30;;;;;;5003886;28;20030;-76
2024/01/22 02:28:24;;;;;;;0.10;0.10;;;3.40;91.10;;;;;;5006802;28;20083;-75
2024/01/22 02:30:50;;;;;;;0.85;0.85;;;3.60;90.70;;;;;;4996849;28;20478;-75
2024/01/22 02:33:16;;;;;;;0.10;0.10;;;3.70;90.50;;;;;;5015929;28;20030;-76
2024/01/22 02:35:42;;;;;;;0.38;0.38;;;3.60;90.60;;;;;;5006910;28;20132;-76
2024/01/22 02:38:07;;;;;;;0.10;0.10;;;3.40;91.00;;;;;;5015740;28;20804;-75
2024/01/22 02:40:33;;;;;;;0.10;0.10;;;3.40;90.90;;;;;;5006619;28;20041;-76
2024/01/22 02:42:58;;;;;;;0.28;0.28;;;3.50;91.00;;;;;;5002340;28;20033;-76
2024/01/22 02:45:24;;;;;;;0.10;0.10;;;3.40;91.10;;;;;;5013698;28;20025;-76
2024/01/22 02:47:50;;;;;;;0.10;0.10;;;3.60;90.80;;;;;;5009090;28;20048;-76
2024/01/22 02:50:16;;;;;;;0.10;0.10;;;3.60;90.70;;;;;;4998835;28;20037;-76
2024/01/22 02:52:41;;;;;;;0.10;0.10;;;3.60;90.50;;;;;;5002190;28;20081;-77
2024/01/22 02:55:07;;;;;;;0.15;0.15;;;3.60;90.30;;;;;;5007561;28;20037;-76
2024/01/22 02:57:33;;;;;;;0.10;0.10;;;3.70;90.00;;;;;;5018107;28;20112;-76
2024/01/22 02:59:58;;;;;;;0.10;0.10;;;3.70;89.70;;;;;;4998093;28;20033;-76
2024/01/22 03:02:24;;;;;;;0.10;0.10;;;3.70;89.90;;;;;;5005024;28;20026;-76
2024/01/22 03:04:50;;;;;;;0.10;0.10;;;3.60;90.10;;;;;;5001395;28;20046;-76
2024/01/22 03:07:15;;;;;;;0.10;0.10;;;3.60;90.10;;;;;;4984232;28;20409;-76
2024/01/22 03:09:41;;;;;;;0.10;0.10;;;3.60;90.20;;;;;;5002387;28;20034;-75
2024/01/22 03:12:07;;;;;;;0.43;0.43;;;3.60;90.20;;;;;;4987393;28;20489;-77
2024/01/22 03:14:32;;;;;;;0.17;0.17;;;3.60;90.20;;;;;;5002644;28;20029;-75
2024/01/22 03:16:58;;;;;;;0.10;0.10;;;3.50;90.40;;;;;;5004020;28;20034;-76
2024/01/22 03:19:24;;;;;;;0.10;0.10;;;3.60;90.10;;;;;;5001978;28;20135;-75
2024/01/22 03:21:49;;;;;;;0.10;0.10;;;3.60;90.10;;;;;;4983927;28;20034;-75
2024/01/22 03:24:15;;;;;;;0.10;0.10;;;3.40;90.30;;;;;;5006462;28;20044;-75
2024/01/22 03:26:41;;;;;;;0.98;0.98;;;3.30;90.70;;;;;;4984402;28;20033;-75
2024/01/22 03:29:07;;;;;;;0.10;0.10;;;3.20;90.90;;;;;;5007411;28;20030;-77
2024/01/22 03:31:32;;;;;;;0.10;0.10;;;3.30;90.90;;;;;;5003529;28;20029;-75
2024/01/22 03:33:58;;;;;;;0.00;0.00;;;3.30;90.90;;;;;;5007548;28;20489;-76
2024/01/22 03:36:25;;;;;;;0.10;0.10;;;3.40;90.90;;;;;;5001334;28;20030;-76
2024/01/22 03:38:51;;;;;;;0.10;0.10;;;3.30;90.90;;;;;;5005715;28;20037;-76
2024/01/22 03:41:17;;;;;;;0.83;0.57;;;3.40;90.80;;;;;;5001718;28;20408;-75
2024/01/22 03:43:43;;;;;;;0.40;0.40;;;3.50;90.60;;;;;;5001670;28;20059;-76
2024/01/22 03:46:13;;;;;;;0.10;0.10;;;4.10;87.90;;;;;;5008529;28;20026;-76
2024/01/22 03:48:39;;;;;;;0.10;0.10;;;4.40;85.60;;;;;;5002909;28;20030;-76
2024/01/22 03:51:06;;;;;;;0.10;0.10;;;4.30;85.70;;;;;;4997027;28;20101;-76
2024/01/22 03:53:31;;;;;;;0.15;0.15;;;4.10;86.50;;;;;;5003501;28;20211;-77
2024/01/22 03:55:57;;;;;;;0.30;0.30;;;4.00;87.20;;;;;;5008894;28;20481;-76
2024/01/22 03:58:23;;;;;;;0.10;0.10;;;4.10;86.80;;;;;;4996568;28;20034;-77
2024/01/22 04:00:49;;;;;;;0.10;0.10;;;4.20;86.40;;;;;;4993008;28;20034;-76
2024/01/22 04:03:14;;;;;;;0.20;0.20;;;4.20;86.30;;;;;;5008501;28;20120;-77
2024/01/22 04:05:42;;;;;;;0.10;0.10;;;4.30;86.20;;;;;;5006833;28;20098;-75
2024/01/22 04:08:08;;;;;;;0.15;0.15;;;3.90;87.70;;;;;;5005919;28;20033;-76
2024/01/22 04:10:34;;;;;;;0.10;0.10;;;3.70;89.20;;;;;;5005278;28;20038;-76
2024/01/22 04:12:59;;;;;;;0.10;0.10;;;3.70;88.20;;;;;;5005797;28;20037;-75
2024/01/22 04:15:25;;;;;;;0.80;0.80;;;3.70;88.20;;;;;;5005609;28;20517;-76
2024/01/22 04:17:51;;;;;;;0.10;0.10;;;3.70;88.20;;;;;;5012614;28;20041;-76
2024/01/22 04:20:16;;;;;;;0.10;0.10;;;3.60;88.20;;;;;;5004254;28;20414;-75
2024/01/22 04:22:42;;;;;;;0.10;0.10;;;3.60;88.40;;;;;;5019804;28;20037;-74
2024/01/22 04:25:08;;;;;;;0.00;0.00;;;3.60;88.50;;;;;;5005006;28;20046;-76
2024/01/22 04:27:34;;;;;;;0.10;0.10;;;3.60;88.40;;;;;;4996046;28;20030;-75
2024/01/22 04:30:00;;;;;;;0.10;0.10;;;3.90;87.40;;;;;;5003948;28;20037;-76
2024/01/22 04:32:25;;;;;;;0.10;0.10;;;3.90;87.40;;;;;;5011784;28;20030;-75
2024/01/22 04:34:52;;;;;;;0.10;0.10;;;3.90;87.70;;;;;;5005823;28;20045;-75
2024/01/22 04:37:18;;;;;;;0.10;0.10;;;4.00;87.60;;;;;;5013052;28;20021;-77
2024/01/22 04:39:43;;;;;;;0.10;0.10;;;4.20;87.00;;;;;;5014486;28;20382;-77
2024/01/22 04:42:09;;;;;;;0.10;0.10;;;4.30;86.80;;;;;;4990405;28;20029;-76
2024/01/22 04:44:36;;;;;;;0.10;0.10;;;4.40;86.60;;;;;;5019524;28;20108;-77
2024/01/22 04:47:02;;;;;;;0.10;0.10;;;4.30;86.70;;;;;;4983369;28;20382;-75
2024/01/22 04:49:27;;;;;;;0.10;0.10;;;4.20;87.20;;;;;;5005398;28;20253;-75
2024/01/22 04:51:54;;;;;;;0.10;0.10;;;4.10;87.60;;;;;;4987455;28;20104;-75
2024/01/22 04:54:20;;;;;;;0.10;0.10;;;4.00;88.00;;;;;;5004669;28;20034;-75
2024/01/22 04:56:47;;;;;;;0.10;0.10;;;3.80;88.50;;;;;;5004259;28;20311;-76
2024/01/22 04:59:12;;;;;;;;;;;3.70;88.90;;;;;;5012489;28;20033;-75
2024/01/22 05:01:38;;;;;;;0.10;0.10;;;3.60;89.20;;;;;;5004414;28;19918;-78
2024/01/22 05:04:05;;;;;;;0.75;0.75;;;3.60;89.50;;;;;;5001064;28;20040;-75
2024/01/22 05:06:31;;;;;;;0.32;0.32;;;3.50;89.80;;;;;;4988414;28;20034;-76
2024/01/22 05:08:56;;;;;;;0.10;0.10;;;3.60;89.70;;;;;;5015693;28;20215;-75
2024/01/22 05:11:23;;;;;;;0.10;0.10;;;3.70;89.60;;;;;;5004293;28;20046;-76
2024/01/22 05:13:52;;;;;;;0.10;0.10;;;3.70;89.40;;;;;;5009170;28;20131;-76
2024/01/22 05:16:19;;;;;;;0.10;0.10;;;3.70;89.40;;;;;;4980972;28;20485;-76
2024/01/22 05:18:45;;;;;;;0.10;0.10;;;3.60;89.60;;;;;;5009325;28;20030;-77
2024/01/22 05:21:11;;;;;;;0.10;0.10;;;3.50;90.00;;;;;;5009783;28;20618;-76
2024/01/22 05:23:41;;;;;;;0.17;0.17;;;3.60;90.00;;;;;;5011344;28;20513;-76
2024/01/22 05:26:07;;;;;;;0.10;0.10;;;3.90;89.20;;;;;;4999566;28;20034;-76
2024/01/22 05:28:33;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5009434;28;20072;-76
2024/01/22 05:30:59;;;;;;;0.10;0.10;;;4.30;87.60;;;;;;5010396;28;20033;-77
2024/01/22 05:33:25;;;;;;;0.20;0.20;;;4.30;87.60;;;;;;5015956;28;20112;-78
2024/01/22 05:35:52;;;;;;;0.10;0.10;;;4.10;88.30;;;;;;5015278;28;20279;-76
2024/01/22 05:38:17;;;;;;;0.10;0.10;;;4.00;88.30;;;;;;5005116;28;20132;-75
2024/01/22 05:40:43;;;;;;;0.10;0.10;;;4.00;88.50;;;;;;5010543;28;20364;-77
2024/01/22 05:43:08;;;;;;;0.10;0.10;;;4.00;88.50;;;;;;5020544;28;20071;-78
2024/01/22 05:45:34;;;;;;;0.10;0.10;;;4.00;88.50;;;;;;5004313;28;20081;-76
2024/01/22 05:48:00;;;;;;;0.10;0.10;;;4.10;88.30;;;;;;5003354;28;20109;-77
2024/01/22 05:50:25;;;;;;;0.45;0.45;;;4.20;87.80;;;;;;4993465;28;20029;-79
2024/01/22 05:52:51;;;;;;;0.10;0.10;;;4.40;86.80;;;;;;4997562;28;20478;-77
2024/01/22 05:55:17;;;;;;;0.10;0.10;;;4.70;85.60;;;;;;5006388;28;20030;-77
2024/01/22 05:57:42;;;;;;;0.10;0.10;;;4.90;85.00;;;;;;5007860;28;20037;-78
2024/01/22 06:00:13;;;;;;;0.10;0.10;;;4.50;86.00;;;;;;4996535;28;20023;-77
2024/01/22 06:02:42;;;;;;;0.10;0.10;;;4.30;87.10;;;;;;4995998;28;20026;-78
2024/01/22 06:05:11;;;;;;;0.10;0.10;;;4.10;87.80;;;;;;5001471;28;20030;-81
2024/01/22 06:07:37;;;;;;;0.10;0.10;;;4.20;87.30;;;;;;5000732;28;20085;-77
2024/01/22 06:10:05;;;;;;;0.20;0.20;;;4.20;87.50;;;;;;4987550;28;20903;-78
2024/01/22 06:12:30;;;;;;;;;;;4.40;86.80;;;;;;5000092;28;20109;-76
2024/01/22 06:14:57;;;;;;;0.10;0.10;;;4.50;86.10;;;;;;4995282;28;19916;-76
2024/01/22 06:17:23;;;;;;;0.10;0.10;;;4.60;85.90;;;;;;4995677;28;20026;-76
2024/01/22 06:19:49;;;;;;;0.10;0.10;;;4.90;84.60;;;;;;4993627;28;20050;-76
2024/01/22 06:22:15;;;;;;;0.10;0.10;;;4.90;84.80;;;;;;4994802;28;20269;-79
2024/01/22 06:24:41;;;;;;;0.10;0.10;;;4.70;85.50;;;;;;4989477;28;20034;-79
2024/01/22 06:27:07;;;;;;;0.10;0.10;;;4.70;85.20;;;;;;5002226;28;20048;-79
2024/01/22 06:29:35;;;;;;;0.10;0.10;;;5.10;84.20;;;;;;4999349;28;21067;-79
2024/01/22 06:32:01;;;;;;;0.10;0.10;;;5.50;82.60;;;;;;5003437;28;20068;-78
2024/01/22 06:34:27;;;;;;;0.10;0.10;;;5.80;81.60;;;;;;5017707;28;20034;-79
2024/01/22 06:36:52;;;;;;;0.10;0.10;;;6.00;80.80;;;;;;5003027;28;20103;-77
2024/01/22 06:39:18;;;;;;;0.10;0.10;;;6.00;81.30;;;;;;4997857;28;20026;-80
2024/01/22 06:41:44;;;;;;;0.10;0.10;;;6.00;81.00;;;;;;5003538;28;20037;-79
2024/01/22 06:44:09;;;;;;;0.20;0.20;;;5.90;81.20;;;;;;5012047;28;20040;-79
2024/01/22 06:46:35;;;;;;;0.32;0.32;;;6.00;82.20;;;;;;5006467;28;20846;-77
2024/01/22 06:49:01;;;;;;;0.10;0.10;;;5.80;83.00;;;;;;5013081;28;20029;-77
2024/01/22 06:51:29;;;;;;;0.68;0.68;;;5.70;84.10;;;;;;5000791;28;20597;-79
2024/01/22 06:53:55;;;;;;;0.10;0.10;;;5.60;84.70;;;;;;5002095;28;20401;-78
2024/01/22 06:56:22;;;;;;;0.10;0.10;;;5.60;84.90;;;;;;5003493;28;20105;-78
2024/01/22 06:58:48;;;;;;;0.50;0.50;;;5.50;85.30;;;;;;5009580;28;20078;-78
2024/01/22 07:01:14;;;;;;;0.10;0.10;;;5.50;85.90;;;;;;4996785;28;20041;-77
2024/01/22 07:03:40;;;;;;;0.20;0.20;;;5.60;86.10;;;;;;5002944;28;20094;-76
2024/01/22 07:06:05;;;;;;;1.98;1.65;;;5.60;85.80;;;;;;5002837;28;20397;-78
2024/01/22 07:08:31;;;;;;;2.72;1.20;;;5.60;86.30;;;;;;5002754;28;20018;-77
2024/01/22 07:10:57;;;;;;;1.45;0.80;;;5.50;87.20;;;;;;5007112;28;20060;-78
2024/01/22 07:13:23;;;;;;;2.65;1.83;;;5.30;88.20;;;;;;5002371;28;20038;-79
2024/01/22 07:15:49;;;;;;;1.33;1.33;;;5.30;88.90;;;;;;5008809;28;20034;-80
2024/01/22 07:18:15;;;;;;;0.43;0.43;;;5.30;89.20;;;;;;5004893;28;20033;-78
2024/01/22 07:20:41;;;;;;;0.50;0.35;;;5.30;89.10;;;;;;5007717;28;20058;-77
2024/01/22 07:23:07;;;;;;;0.43;0.43;;;5.20;89.20;;;;;;4997470;28;20041;-78
2024/01/22 07:25:36;;;;;;;0.10;0.10;;;5.20;89.50;;;;;;5004583;28;20026;-79
2024/01/22 07:28:05;;;;;;;0.30;0.30;;;5.20;89.70;;;;;;5001067;28;20025;-79
2024/01/22 07:30:30;;;;;;;0.30;0.30;;;5.20;89.90;;;;;;4982475;28;20033;-80
2024/01/22 07:32:57;;;;;;;0.10;0.10;;;5.20;89.40;;;;;;4999640;28;20022;-76
2024/01/22 07:35:24;;;;;;;0.10;0.10;;;5.40;88.50;;;;;;5001312;28;20041;-75
2024/01/22 07:37:50;;;;;;;0.17;0.17;;;5.40;88.00;;;;;;5000277;28;20033;-78
2024/01/22 07:40:16;;;;;;;0.10;0.10;;;5.30;88.10;;;;;;5013900;28;20033;-78
2024/01/22 07:42:42;;;;;;;0.10;0.10;;;5.40;87.70;;;;;;5019918;28;20017;-76
2024/01/22 07:45:09;;;;;;;0.10;0.10;;;5.50;87.30;;;;;;4986596;28;20608;-76
2024/01/22 07:47:35;;;;;;;0.10;0.10;;;5.60;87.00;;;;;;5002345;28;20556;-76
2024/01/22 07:50:06;;;;;;;0.10;0.10;;;5.40;89.90;;;;;;5001893;28;20033;-76
2024/01/22 07:52:33;;;;;;;0.10;0.10;;;5.40;89.90;;;;;;5001933;28;20029;-76
2024/01/22 07:54:59;;;;;;;0.10;0.10;;;5.40;90.10;;;;;;5012595;28;20065;-77
2024/01/22 07:57:25;;;;;;;0.10;0.10;;;5.40;90.00;;;;;;5017230;28;20754;-78
2024/01/22 07:59:51;;;;;;;0.10;0.10;;;5.50;89.60;;;;;;5010310;28;20088;-76
2024/01/22 08:02:16;;;;;;;0.10;0.10;;;5.50;89.40;;;;;;5009522;28;20026;-76
2024/01/22 08:04:42;;;;;;;0.10;0.10;;;5.60;89.90;;;;;;5002231;28;20041;-76
2024/01/22 08:07:08;;;;;;;0.10;0.10;;;5.50;89.00;;;;;;5016725;28;20026;-76
2024/01/22 08:09:34;;;;;;;0.10;0.10;;;5.50;88.90;;;;;;5003521;28;20034;-76
2024/01/22 08:12:00;;;;;;;0.10;0.10;;;5.50;88.80;;;;;;5002284;28;20037;-78
2024/01/22 08:14:25;;;;;;;0.10;0.10;;;5.60;88.60;;;;;;5007959;28;20269;-77
2024/01/22 08:16:51;;;;;;;0.10;0.10;;;6.00;86.70;;;;;;4984513;28;20064;-76
2024/01/22 08:19:17;;;;;;;0.10;0.10;;;6.20;85.60;;;;;;5007597;28;20049;-76
2024/01/22 08:21:43;;;;;;;0.10;0.10;;;6.50;84.80;;;;;;5007085;28;20037;-77
2024/01/22 08:24:08;;;;;;;0.15;0.15;;;6.80;84.00;;;;;;5002130;28;20034;-77
2024/01/22 08:26:34;;;;;;;0.35;0.35;;;6.90;83.10;;;;;;5002123;28;20069;-77
2024/01/22 08:29:00;;;;;;;0.10;0.10;;;7.00;83.40;;;;;;5007037;28;20529;-80
2024/01/22 08:31:25;;;;;;;0.10;0.10;;;7.00;82.80;;;;;;5006237;28;20033;-78
2024/01/22 08:33:51;;;;;;;0.10;0.10;;;7.10;82.60;;;;;;5017475;28;20851;-77
2024/01/22 08:36:17;;;;;;;0.10;0.10;;;7.20;82.50;;;;;;5012752;28;20112;-76
2024/01/22 08:38:42;;;;;;;0.00;0.00;;;7.10;83.60;;;;;;5000614;28;20187;-77
2024/01/22 08:41:08;;;;;;;0.10;0.10;;;7.10;84.20;;;;;;5005518;28;20552;-75
2024/01/22 08:43:35;;;;;;;0.10;0.10;;;7.00;86.20;;;;;;5019525;28;20041;-77
2024/01/22 08:46:01;;;;;;;0.10;0.10;;;7.20;84.00;;;;;;5023209;28;20026;-76
2024/01/22 08:48:27;;;;;;;0.10;0.10;;;7.40;82.40;;;;;;4978707;28;20038;-77
2024/01/22 08:50:52;;;;;;;0.10;0.10;;;7.50;82.10;;;;;;5005283;28;20088;-76
2024/01/22 08:53:18;;;;;;;0.10;0.10;;;7.60;81.90;;;;;;5015308;28;20753;-76
2024/01/22 08:55:44;;;;;;;0.10;0.10;;;7.60;82.50;;;;;;5013327;28;20523;-76
2024/01/22 08:58:09;;;;;;;0.15;0.15;;;7.60;82.70;;;;;;5017556;28;20028;-77
2024/01/22 09:00:36;;;;;;;0.00;0.00;;;7.50;83.40;;;;;;5008656;28;20030;-77
2024/01/22 09:03:02;;;;;;;0.10;0.10;;;7.50;82.70;;;;;;5013875;28;20037;-78
2024/01/22 09:05:27;;;;;;;0.10;0.10;;;7.50;82.40;;;;;;5005389;28;20029;-78
2024/01/22 09:07:53;;;;;;;0.10;0.10;;;7.50;81.80;;;;;;5013354;28;20659;-76
2024/01/22 09:10:19;;;;;;;0.10;0.10;;;7.60;81.40;;;;;;5019259;28;20811;-78
2024/01/22 09:12:48;;;;;;;0.40;0.40;;;7.70;79.90;;;;;;4980988;28;20030;-78
2024/01/22 09:15:17;;;;;;;0.10;0.10;;;7.80;80.60;;;;;;5010381;28;20185;-80
2024/01/22 09:17:43;;;;;;;0.10;0.10;;;7.80;80.40;;;;;;5005241;28;20025;-76
2024/01/22 09:20:10;;;;;;;0.10;0.10;;;7.80;80.30;;;;;;5004826;28;20502;-77
2024/01/22 09:22:35;;;;;;;0.10;0.10;;;7.80;80.80;;;;;;5009491;28;20517;-78
2024/01/22 09:25:01;;;;;;;0.00;0.00;;;7.90;80.50;;;;;;5014726;28;20034;-75
2024/01/22 09:27:27;;;;;;;2.03;1.90;;;7.90;80.30;;;;;;5005131;28;20025;-76
2024/01/22 09:29:53;;;;;;;0.10;0.10;;;8.10;80.20;;;;;;5004899;28;20571;-76
2024/01/22 09:32:19;;;;;;;0.30;0.30;;;8.30;78.50;;;;;;5004893;28;20563;-78
2024/01/22 09:34:45;;;;;;;0.10;0.10;;;8.50;78.20;;;;;;5008999;28;20103;-77
2024/01/22 09:37:11;;;;;;;0.10;0.10;;;8.40;77.50;;;;;;5016767;28;20107;-76
2024/01/22 09:39:37;;;;;;;0.10;0.10;;;8.30;77.00;;;;;;5009388;28;20560;-75
2024/01/22 09:42:04;;;;;;;0.00;0.00;;;8.30;76.50;;;;;;5009311;28;20025;-77
2024/01/22 09:44:30;;;;;;;0.00;0.00;;;8.40;76.20;;;;;;5012488;28;20041;-76
2024/01/22 09:46:56;;;;;;;1.88;1.77;;;8.40;76.10;;;;;;5006882;28;20938;-78
2024/01/22 09:49:23;;;;;;;0.10;0.10;;;8.50;76.20;;;;;;5019329;28;20241;-76
2024/01/22 09:51:50;;;;;;;0.00;0.00;;;8.40;75.70;;;;;;5009979;28;20038;-77
2024/01/22 09:54:22;;;;;;;;;;;8.50;74.60;;;;;;5020391;28;20037;-78
2024/01/22 09:56:53;;;;;;;0.17;0.17;;;8.40;74.50;;;;;;5013576;28;19916;-77
2024/01/22 09:59:21;;;;;;;0.10;0.10;;;8.40;75.40;;;;;;5009936;28;20032;-76
2024/01/22 10:01:50;;;;;;;0.10;0.10;;;8.40;75.70;;;;;;5013022;28;20783;-77
2024/01/22 10:04:17;;;;;;;0.10;0.10;;;8.50;76.00;;;;;;4981904;28;20038;-76
2024/01/22 10:06:45;;;;;;;0.10;0.10;;;8.50;75.00;;;;;;5004006;28;20022;-77
2024/01/22 10:09:17;;;;;;;0.10;0.10;;;8.50;76.30;;;;;;5004337;28;20127;-75
2024/01/22 10:11:43;;;;;;;0.35;0.35;;;8.40;75.10;;;;;;5010580;28;20057;-76
2024/01/22 10:14:10;;;;;;;0.10;0.10;;;8.30;75.30;;;;;;5010837;28;20064;-76
2024/01/22 10:16:36;;;;;;;0.10;0.10;;;8.30;75.50;;;;;;5007012;28;20044;-78
2024/01/22 10:19:08;;;;;;;0.35;0.35;;;8.40;75.10;;;;;;5006419;28;20084;-77
2024/01/22 10:21:34;;;;;;;0.10;0.10;;;8.50;75.20;;;;;;5013393;28;20060;-76
2024/01/22 10:24:01;;;;;;;0.10;0.10;;;8.60;75.20;;;;;;5005025;28;20057;-75
2024/01/22 10:26:28;;;;;;;0.08;0.08;;;8.50;75.30;;;;;;5003589;28;20557;-77
2024/01/22 10:28:54;;;;;;;0.10;0.10;;;8.50;76.30;;;;;;4986142;28;20429;-76
2024/01/22 10:31:20;;;;;;;0.10;0.10;;;8.50;77.70;;;;;;5003093;28;20034;-76
2024/01/22 10:33:46;;;;;;;0.00;0.00;;;8.70;78.20;;;;;;5003577;28;20100;-77
2024/01/22 10:36:17;;;;;;;4.45;1.17;;;8.80;79.20;;;;;;4977232;28;20041;-79
2024/01/22 10:38:45;;;;;;;0.08;0.08;;;8.90;79.40;;;;;;5009548;28;20100;-78
2024/01/22 10:41:20;;;;;;;0.10;0.10;;;8.80;81.30;;;;;;5003427;28;20043;-76
2024/01/22 10:43:47;;;;;;;0.10;0.10;;;8.60;85.90;;;;;;5003042;28;20394;-77
2024/01/22 10:46:13;;;;;;;0.00;0.00;;;8.50;88.60;;;;;;5003079;28;20036;-77
2024/01/22 10:48:41;;;;;;;0.10;0.10;;;8.50;90.10;;;;;;5003168;28;20375;-77
2024/01/22 10:51:07;;;;;;;0.55;0.55;;;8.40;89.00;;;;;;5003207;28;20029;-76
2024/01/22 10:53:34;;;;;;;0.15;0.15;;;8.40;89.30;;;;;;5017144;28;20037;-77
2024/01/22 10:56:03;;;;;;;0.00;0.00;;;8.40;90.90;;;;;;5009425;28;20022;-79
2024/01/22 10:58:46;;;;;;;0.10;0.10;;;8.30;91.30;;;;;;5007412;28;20033;-77
2024/01/22 11:01:16;;;;;;;0.10;0.10;;;8.30;89.80;;;;;;4973810;28;20374;-76
2024/01/22 11:03:47;;;;;;;0.10;0.10;;;8.40;89.50;;;;;;5002989;28;20107;-76
2024/01/22 11:06:18;;;;;;;0.10;0.10;;;8.40;87.30;;;;;;5010959;28;20030;-75
2024/01/22 11:08:47;;;;;;;0.10;0.10;;;8.20;86.20;;;;;;4995925;28;20032;-76
2024/01/22 11:11:14;;;;;;;2.70;2.45;;;8.00;91.10;;;;;;5002681;28;20049;-75
2024/01/22 11:13:40;;;;;;;0.10;0.10;;;7.80;92.60;;;;;;5002808;28;20087;-77
2024/01/22 11:16:06;;;;;;;0.10;0.10;;;7.70;94.40;;;;;;5002560;28;20791;-77
2024/01/22 11:18:31;;;;;;;0.20;0.20;;;7.70;93.50;;;;;;4996946;28;20378;-76
2024/01/22 11:21:19;;;;;;;0.10;0.10;;;7.70;93.70;;;;;;5009345;28;20050;-76
2024/01/22 11:24:05;;;;;;;0.10;0.10;;;7.80;93.90;;;;;;5004843;28;20103;-77
2024/01/22 11:26:32;;;;;;;0.10;0.10;;;7.90;93.90;;;;;;5002935;28;20029;-78
2024/01/22 11:29:08;;;;;;;0.10;0.10;;;8.00;93.90;;;;;;5002734;28;20034;-77
2024/01/22 11:31:35;;;;;;;0.10;0.10;;;8.10;94.30;;;;;;5004260;28;20120;-75
2024/01/22 11:34:00;;;;;;;;;;;8.10;93.30;;;;;;5019606;28;20136;-78
2024/01/22 11:36:49;;;;;;;0.10;0.10;;;8.10;92.30;;;;;;5006927;28;19995;-76
2024/01/22 11:39:33;;;;;;;0.10;0.10;;;8.00;91.70;;;;;;5015043;28;20025;-77
2024/01/22 11:42:20;;;;;;;0.10;0.10;;;8.00;92.00;;;;;;5014971;28;20030;-75
2024/01/22 11:44:48;;;;;;;0.10;0.10;;;7.90;92.90;;;;;;4989322;28;20038;-76
2024/01/22 11:47:15;;;;;;;0.10;0.10;;;8.00;93.20;;;;;;5017650;28;20041;-77
2024/01/22 11:49:41;;;;;;;0.10;0.10;;;8.00;93.00;;;;;;5006801;28;20033;-76
2024/01/22 11:52:10;;;;;;;0.20;0.20;;;7.90;91.40;;;;;;5005537;28;20401;-76
2024/01/22 11:54:36;;;;;;;0.10;0.10;;;7.90;90.00;;;;;;5002484;28;20037;-76
2024/01/22 11:57:03;;;;;;;0.10;0.10;;;8.00;90.20;;;;;;5006686;28;20026;-77
2024/01/22 11:59:29;;;;;;;0.20;0.20;;;8.00;90.40;;;;;;5003814;28;20832;-78
2024/01/22 12:02:10;;;;;;;0.10;0.10;;;8.00;90.70;;;;;;5009665;28;20116;-76
2024/01/22 12:04:35;;;;;;;0.20;0.20;;;8.00;90.60;;;;;;4983868;28;20293;-77
2024/01/22 12:07:01;;;;;;;0.10;0.10;;;7.90;90.50;;;;;;5016292;28;20040;-76
2024/01/22 12:09:34;;;;;;;0.10;0.10;;;8.00;91.20;;;;;;5004111;28;20084;-77
2024/01/22 12:12:03;;;;;;;0.10;0.10;;;8.00;91.50;;;;;;4980666;28;20808;-75
2024/01/22 12:14:29;;;;;;;0.32;0.32;;;8.00;90.80;;;;;;5012000;28;20087;-76
2024/01/22 12:17:02;;;;;;;0.00;0.00;;;7.90;91.70;;;;;;5012001;28;20496;-76
2024/01/22 12:19:28;;;;;;;0.10;0.10;;;8.00;91.20;;;;;;5005881;28;20033;-75
2024/01/22 12:21:54;;;;;;;0.25;0.25;;;8.10;90.80;;;;;;5011427;28;20032;-76
2024/01/22 12:24:20;;;;;;;0.10;0.10;;;8.00;91.10;;;;;;5004965;28;20042;-76
2024/01/22 12:26:46;;;;;;;0.10;0.10;;;8.10;91.20;;;;;;5005963;28;20104;-77
2024/01/22 12:29:25;;;;;;;0.10;0.10;;;8.00;91.50;;;;;;5006318;28;20527;-77
2024/01/22 12:32:17;;;;;;;0.10;0.10;;;8.10;91.70;;;;;;5003586;28;20056;-77
2024/01/22 12:34:53;;;;;;;0.10;0.10;;;8.10;91.60;;;;;;5007430;28;20042;-76
2024/01/22 12:37:23;;;;;;;0.10;0.10;;;8.20;92.20;;;;;;5005347;28;20037;-79
2024/01/22 12:39:49;;;;;;;0.10;0.10;;;8.20;92.20;;;;;;5000370;28;20615;-77
2024/01/22 12:42:18;;;;;;;0.10;0.10;;;8.10;91.70;;;;;;5005891;28;20026;-77
2024/01/22 12:45:04;;;;;;;0.10;0.10;;;8.30;92.10;;;;;;4987426;28;20038;-76
2024/01/22 12:47:30;;;;;;;0.10;0.10;;;8.50;90.90;;;;;;4995584;28;20516;-76
2024/01/22 12:49:56;;;;;;;0.10;0.10;;;8.30;90.80;;;;;;5005235;28;20033;-76
2024/01/22 12:52:22;;;;;;;0.10;0.10;;;8.30;91.50;;;;;;5012043;28;20049;-77
2024/01/22 12:54:48;;;;;;;0.45;0.45;;;8.30;91.60;;;;;;5007583;28;20037;-76
2024/01/22 12:57:14;;;;;;;0.10;0.10;;;8.20;91.70;;;;;;4996783;28;20034;-76