Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:35;;;;;;;1.51;1.41;;;;;;;19.51;53.50;100955.23;;;;-53
2021/05/28 00:05:35;;;;;;;1.86;1.53;;;;;;;19.50;53.44;100957.42;;;;-52
2021/05/28 00:08:35;;;;;;;1.62;1.49;;;;;;;19.49;53.55;100961.90;;;;-53
2021/05/28 00:11:36;;;;;;;1.83;1.44;;;;;;;19.48;53.51;100963.98;;;;-53
2021/05/28 00:14:35;;;;;;;1.50;1.40;;;;;;;19.47;53.50;100958.13;;;;-52
2021/05/28 00:17:36;;;;;;;1.61;1.43;;;;;;;19.47;53.54;100960.16;;;;-51
2021/05/28 00:20:36;;;;;;;1.86;1.60;;;;;;;19.46;53.62;100960.24;;;;-52
2021/05/28 00:23:35;;;;;;;1.75;1.55;;;;;;;19.46;53.49;100964.59;;;;-53
2021/05/28 00:26:35;;;;;;;1.60;1.50;;;;;;;19.45;53.50;100967.85;;;;-52
2021/05/28 00:29:35;;;;;;;1.65;1.43;;;;;;;19.44;53.50;100967.09;;;;-52
2021/05/28 00:32:35;;;;;;;1.61;1.51;;;;;;;19.44;53.47;100965.30;;;;-52
2021/05/28 00:35:36;;;;;;;1.60;1.50;;;;;;;19.43;53.55;100970.42;;;;-52
2021/05/28 00:38:35;;;;;;;1.66;1.54;;;;;;;19.43;53.62;100972.70;;;;-51
2021/05/28 00:41:36;;;;;;;1.69;1.59;;;;;;;19.42;53.47;100970.59;;;;-51
2021/05/28 00:44:35;;;;;;;1.79;1.61;;;;;;;19.41;53.42;100967.95;;;;-51
2021/05/28 00:47:35;;;;;;;1.59;1.49;;;;;;;19.41;53.46;100966.73;;;;-51
2021/05/28 00:50:36;;;;;;;1.63;1.53;;;;;;;19.40;53.49;100961.62;;;;-51
2021/05/28 00:53:35;;;;;;;1.64;1.54;;;;;;;19.39;53.57;100961.50;;;;-51
2021/05/28 00:56:35;;;;;;;1.52;1.40;;;;;;;19.38;53.53;100966.70;;;;-51
2021/05/28 00:59:36;;;;;;;1.60;1.50;;;;;;;19.38;53.54;100965.05;;;;-51
2021/05/28 01:02:35;;;;;;;1.72;1.60;;;;;;;19.37;53.54;100964.40;;;;-51
2021/05/28 01:05:35;;;;;;;1.61;1.51;;;;;;;19.36;53.48;100960.58;;;;-51
2021/05/28 01:08:35;;;;;;;1.70;1.60;;;;;;;19.36;53.63;100963.59;;;;-51
2021/05/28 01:11:35;;;;;;;1.89;1.53;;;;;;;19.35;53.54;100960.70;;;;-51
2021/05/28 01:14:35;;;;;;;1.56;1.46;;;;;;;19.35;53.54;100969.08;;;;-51
2021/05/28 01:17:35;;;;;;;1.63;1.53;;;;;;;19.33;53.54;100969.54;;;;-51
2021/05/28 01:20:35;;;;;;;1.73;1.63;;;;;;;19.33;53.47;100969.95;;;;-51
2021/05/28 01:23:36;;;;;;;1.70;1.60;;;;;;;19.33;53.52;100965.72;;;;-48
2021/05/28 01:26:35;;;;;;;1.60;1.50;;;;;;;19.32;53.51;100964.74;;;;-48
2021/05/28 01:29:35;;;;;;;1.74;1.64;;;;;;;19.31;53.51;100969.75;;;;-48
2021/05/28 01:32:35;;;;;;;1.63;1.53;;;;;;;19.31;53.58;100974.14;;;;-48
2021/05/28 01:35:35;;;;;;;1.69;1.51;;;;;;;19.30;53.53;100973.73;;;;-48
2021/05/28 01:38:36;;;;;;;1.61;1.51;;;;;;;19.29;53.68;100971.75;;;;-48
2021/05/28 01:41:35;;;;;;;1.62;1.51;;;;;;;19.29;53.47;100977.84;;;;-48
2021/05/28 01:44:35;;;;;;;1.60;1.50;;;;;;;19.29;53.54;100980.77;;;;-48
2021/05/28 01:47:35;;;;;;;1.54;1.44;;;;;;;19.28;53.54;100982.16;;;;-48
2021/05/28 01:50:44;;;;;;;1.71;1.61;;;;;;;19.27;53.49;100981.06;;;;-48
2021/05/28 01:53:36;;;;;;;2.31;1.48;;;;;;;19.26;53.56;100977.25;;;;-48
2021/05/28 01:56:35;;;;;;;1.88;1.50;;;;;;;19.26;53.47;100979.48;;;;-48
2021/05/28 01:59:35;;;;;;;1.83;1.55;;;;;;;19.25;53.54;100979.25;;;;-48
2021/05/28 02:02:35;;;;;;;1.81;1.54;;;;;;;19.25;53.61;100984.36;;;;-48
2021/05/28 02:05:35;;;;;;;1.61;1.51;;;;;;;19.25;53.54;100986.48;;;;-48
2021/05/28 02:08:35;;;;;;;1.85;1.65;;;;;;;19.24;53.63;100987.05;;;;-48
2021/05/28 02:11:35;;;;;;;1.52;1.42;;;;;;;19.24;53.54;100990.95;;;;-48
2021/05/28 02:14:35;;;;;;;1.49;1.39;;;;;;;19.23;53.63;100995.95;;;;-48
2021/05/28 02:17:35;;;;;;;1.84;1.63;;;;;;;19.23;53.58;100988.88;;;;-48
2021/05/28 02:20:35;;;;;;;1.60;1.50;;;;;;;19.22;53.53;100990.19;;;;-48
2021/05/28 02:23:35;;;;;;;1.73;1.60;;;;;;;19.21;53.50;100992.83;;;;-48
2021/05/28 02:26:35;;;;;;;1.69;1.59;;;;;;;19.21;53.56;100992.59;;;;-51
2021/05/28 02:29:36;;;;;;;1.74;1.61;;;;;;;19.21;53.51;100997.14;;;;-52
2021/05/28 02:32:35;;;;;;;1.60;1.50;;;;;;;19.20;53.51;100996.48;;;;-52
2021/05/28 02:35:35;;;;;;;1.67;1.56;;;;;;;19.20;53.59;100997.62;;;;-52
2021/05/28 02:38:35;;;;;;;1.70;1.60;;;;;;;19.20;53.50;100996.32;;;;-51
2021/05/28 02:41:36;;;;;;;1.61;1.50;;;;;;;19.18;53.62;100993.37;;;;-52
2021/05/28 02:44:35;;;;;;;1.65;1.55;;;;;;;19.18;53.54;100996.37;;;;-51
2021/05/28 02:47:35;;;;;;;2.17;1.61;;;;;;;19.17;53.52;101000.52;;;;-51
2021/05/28 02:50:35;;;;;;;1.68;1.58;;;;;;;19.17;53.54;101005.60;;;;-53
2021/05/28 02:53:35;;;;;;;1.65;1.55;;;;;;;19.17;53.60;101000.41;;;;-52
2021/05/28 02:56:36;;;;;;;1.60;1.50;;;;;;;19.16;53.57;101003.33;;;;-52
2021/05/28 02:59:35;;;;;;;1.69;1.59;;;;;;;19.16;53.66;101005.68;;;;-52
2021/05/28 03:02:35;;;;;;;1.81;1.70;;;;;;;19.16;53.55;101003.81;;;;-52
2021/05/28 03:05:35;;;;;;;1.61;1.51;;;;;;;19.15;53.65;100999.80;;;;-53
2021/05/28 03:08:35;;;;;;;1.73;1.63;;;;;;;19.14;53.54;100996.30;;;;-52
2021/05/28 03:11:36;;;;;;;1.75;1.65;;;;;;;19.14;53.57;100994.68;;;;-52
2021/05/28 03:14:35;;;;;;;1.75;1.65;;;;;;;19.14;53.54;100996.63;;;;-51
2021/05/28 03:17:36;;;;;;;1.70;1.60;;;;;;;19.13;53.60;100996.03;;;;-52
2021/05/28 03:20:36;;;;;;;1.70;1.60;;;;;;;19.13;53.51;100995.30;;;;-51
2021/05/28 03:23:35;;;;;;;1.69;1.59;;;;;;;19.12;53.55;101001.88;;;;-51
2021/05/28 03:26:35;;;;;;;1.70;1.60;;;;;;;19.12;53.57;101005.86;;;;-56
2021/05/28 03:29:35;;;;;;;1.60;1.50;;;;;;;19.11;53.54;101003.83;;;;-57
2021/05/28 03:32:35;;;;;;;4.16;1.61;;;;;;;19.12;53.57;101005.61;;;;-59
2021/05/28 03:35:35;;;;;;;1.70;1.60;;;;;;;19.12;53.82;101005.12;;;;-59
2021/05/28 03:38:35;;;;;;;2.15;1.51;;;;;;;19.12;53.87;101004.72;;;;-58
2021/05/28 03:41:35;;;;;;;2.03;1.79;;;;;;;19.12;53.95;101007.23;;;;-53
2021/05/28 03:44:35;;;;;;;1.84;1.69;;;;;;;19.13;53.89;101006.95;;;;-53
2021/05/28 03:47:37;;;;;;;1.92;1.70;;;;;;;19.13;53.91;101008.62;;;;-53
2021/05/28 03:50:35;;;;;;;2.15;1.79;;;;;;;19.13;53.91;101005.20;;;;-53
2021/05/28 03:53:35;;;;;;;2.21;1.78;;;;;;;19.12;53.91;101001.88;;;;-57
2021/05/28 03:56:35;;;;;;;1.70;1.60;;;;;;;19.12;53.87;101001.63;;;;-55
2021/05/28 03:59:36;;;;;;;1.82;1.69;;;;;;;19.12;53.88;101009.52;;;;-53
2021/05/28 04:02:35;;;;;;;1.69;1.59;;;;;;;19.12;53.77;101014.80;;;;-57
2021/05/28 04:05:35;;;;;;;1.83;1.69;;;;;;;19.11;53.80;101006.39;;;;-51
2021/05/28 04:08:35;;;;;;;1.84;1.71;;;;;;;19.11;53.75;101002.25;;;;-57
2021/05/28 04:11:35;;;;;;;2.54;1.65;;;;;;;19.11;53.74;101003.95;;;;-57
2021/05/28 04:14:36;;;;;;;1.72;1.61;;;;;;;19.11;53.74;101004.36;;;;-57
2021/05/28 04:17:35;;;;;;;1.55;1.43;;;;;;;19.10;53.75;100997.53;;;;-57
2021/05/28 04:20:37;;;;;;;2.65;1.57;;;;;;;19.10;53.69;101000.14;;;;-54
2021/05/28 04:23:35;;;;;;;2.85;1.80;;;;;;;19.09;53.74;101002.70;;;;-55
2021/05/28 04:26:35;;;;;;;1.73;1.63;;;;;;;19.09;53.69;100999.29;;;;-51
2021/05/28 04:29:35;;;;;;;1.75;1.65;;;;;;;19.08;53.70;101000.42;;;;-52
2021/05/28 04:32:35;;;;;;;1.73;1.60;;;;;;;19.09;53.69;101001.41;;;;-51
2021/05/28 04:35:35;;;;;;;1.76;1.60;;;;;;;19.09;53.66;101006.87;;;;-56
2021/05/28 04:38:37;;;;;;;1.83;1.68;;;;;;;19.09;53.66;101011.23;;;;-56
2021/05/28 04:41:35;;;;;;;1.95;1.60;;;;;;;19.08;53.64;101012.12;;;;-55
2021/05/28 04:44:35;;;;;;;1.82;1.71;;;;;;;19.08;53.63;101011.64;;;;-58
2021/05/28 04:47:35;;;;;;;1.70;1.60;;;;;;;19.08;53.61;101010.50;;;;-53
2021/05/28 04:50:36;;;;;;;1.83;1.69;;;;;;;19.08;53.70;101011.31;;;;-51
2021/05/28 04:53:35;;;;;;;1.70;1.60;;;;;;;19.10;53.68;101015.41;;;;-51
2021/05/28 04:56:35;;;;;;;1.69;1.59;;;;;;;19.10;53.77;101024.75;;;;-48
2021/05/28 04:59:35;;;;;;;1.97;1.64;;;;;;;19.11;53.83;101024.92;;;;-48
2021/05/28 05:02:35;;;;;;;2.89;1.78;;;;;;;19.12;53.96;101027.95;;;;-49
2021/05/28 05:05:35;;;;;;;2.49;1.80;;;;;;;19.12;53.96;101027.63;;;;-52
2021/05/28 05:08:36;;;;;;;2.25;1.69;;;;;;;19.14;54.03;101029.29;;;;-49
2021/05/28 05:11:35;;;;;;;2.04;1.87;;;;;;;19.14;54.03;101035.22;;;;-47
2021/05/28 05:14:35;;;;;;;5.37;1.91;;;;;;;19.16;54.01;101041.84;;;;-51
2021/05/28 05:17:35;;;;;;;2.96;1.80;;;;;;;19.16;54.08;101048.25;;;;-51
2021/05/28 05:20:35;;;;;;;1.80;1.70;;;;;;;19.16;53.97;101046.95;;;;-52
2021/05/28 05:23:35;;;;;;;1.95;1.74;;;;;;;19.16;53.92;101049.39;;;;-52
2021/05/28 05:26:35;;;;;;;2.13;1.69;;;;;;;19.17;53.91;101057.39;;;;-52
2021/05/28 05:29:35;;;;;;;1.91;1.72;;;;;;;19.19;53.81;101062.75;;;;-51
2021/05/28 05:32:35;;;;;;;1.94;1.60;;;;;;;19.22;53.64;101064.77;;;;-50
2021/05/28 05:35:35;;;;;;;1.70;1.60;;;;;;;19.23;53.64;101065.19;;;;-50
2021/05/28 05:38:35;;;;;;;1.71;1.61;;;;;;;19.26;53.57;101065.14;;;;-51
2021/05/28 05:41:35;;;;;;;1.63;1.51;;;;;;;19.27;53.46;101066.95;;;;-51
2021/05/28 05:44:35;;;;;;;1.61;1.51;;;;;;;19.31;53.42;101068.41;;;;-51
2021/05/28 05:47:35;;;;;;;1.65;1.55;;;;;;;19.34;53.35;101070.72;;;;-51
2021/05/28 05:50:35;;;;;;;1.58;1.48;;;;;;;19.37;53.44;101071.60;;;;-53
2021/05/28 05:53:35;;;;;;;1.65;1.55;;;;;;;19.40;53.36;101070.01;;;;-53
2021/05/28 05:56:36;;;;;;;1.65;1.54;;;;;;;19.43;53.36;101074.70;;;;-53
2021/05/28 05:59:35;;;;;;;1.65;1.50;;;;;;;19.46;53.70;101080.52;;;;-53
2021/05/28 06:02:35;;;;;;;1.70;1.60;;;;;;;19.48;53.47;101085.34;;;;-53
2021/05/28 06:05:35;;;;;;;1.73;1.50;;;;;;;19.50;53.42;101093.02;;;;-53
2021/05/28 06:08:35;;;;;;;1.61;1.50;;;;;;;19.52;53.41;101093.22;;;;-52
2021/05/28 06:11:37;;;;;;;1.95;1.51;;;;;;;19.54;53.53;101086.17;;;;-52
2021/05/28 06:14:35;;;;;;;1.67;1.57;;;;;;;19.55;53.47;101083.52;;;;-53
2021/05/28 06:17:35;;;;;;;1.53;1.43;;;;;;;19.57;53.42;101084.37;;;;-59
2021/05/28 06:20:35;;;;;;;1.71;1.38;;;;;;;19.59;53.47;101081.97;;;;-58
2021/05/28 06:23:35;;;;;;;1.60;1.50;;;;;;;19.60;53.45;101086.92;;;;-58
2021/05/28 06:26:35;;;;;;;1.64;1.54;;;;;;;19.61;53.43;101093.11;;;;-52
2021/05/28 06:29:35;;;;;;;1.87;1.52;;;;;;;19.61;53.38;101088.06;;;;-51
2021/05/28 06:32:35;;;;;;;1.51;1.41;;;;;;;19.62;53.39;101088.42;;;;-52
2021/05/28 06:35:35;;;;;;;1.75;1.63;;;;;;;19.62;53.32;101092.08;;;;-52
2021/05/28 06:38:35;;;;;;;1.82;1.40;;;;;;;19.63;53.39;101094.20;;;;-52
2021/05/28 06:41:36;;;;;;;1.60;1.50;;;;;;;19.63;53.41;101098.34;;;;-52
2021/05/28 06:44:35;;;;;;;1.63;1.47;;;;;;;19.64;53.22;101098.62;;;;-52
2021/05/28 06:47:35;;;;;;;2.35;1.45;;;;;;;19.64;53.32;101101.30;;;;-53
2021/05/28 06:50:37;;;;;;;1.50;1.40;;;;;;;19.65;53.39;101100.84;;;;-53
2021/05/28 06:53:35;;;;;;;1.70;1.60;;;;;;;19.65;53.23;101103.12;;;;-52
2021/05/28 06:56:35;;;;;;;1.59;1.49;;;;;;;19.66;53.58;101109.62;;;;-57
2021/05/28 06:59:35;;;;;;;2.13;1.87;;;;;;;19.66;53.62;101110.28;;;;-53
2021/05/28 07:02:35;;;;;;;2.47;2.02;;;;;;;19.66;53.84;101117.19;;;;-51
2021/05/28 07:05:35;;;;;;;2.79;2.13;;;;;;;19.67;53.42;101120.20;;;;-53
2021/05/28 07:08:35;;;;;;;2.85;1.83;;;;;;;19.68;53.45;101122.67;;;;-57
2021/05/28 07:11:35;;;;;;;2.53;1.80;;;;;;;19.69;53.43;101123.69;;;;-57
2021/05/28 07:14:35;;;;;;;2.51;1.72;;;;;;;19.70;53.34;101127.38;;;;-57
2021/05/28 07:17:35;;;;;;;2.11;1.72;;;;;;;19.71;53.20;101131.11;;;;-57
2021/05/28 07:20:35;;;;;;;2.02;1.71;;;;;;;19.71;53.24;101125.66;;;;-57
2021/05/28 07:23:35;;;;;;;1.94;1.73;;;;;;;19.71;53.21;101123.63;;;;-57
2021/05/28 07:26:35;;;;;;;4.09;1.80;;;;;;;19.73;53.41;101129.11;;;;-57
2021/05/28 07:29:35;;;;;;;4.09;1.78;;;;;;;19.73;53.49;101127.16;;;;-59
2021/05/28 07:32:35;;;;;;;1.83;1.68;;;;;;;19.73;53.34;101130.41;;;;-58
2021/05/28 07:35:35;;;;;;;1.97;1.79;;;;;;;19.73;53.32;101128.63;;;;-59
2021/05/28 07:38:35;;;;;;;1.75;1.61;;;;;;;19.73;53.18;101122.12;;;;-59
2021/05/28 07:41:35;;;;;;;2.26;1.69;;;;;;;19.73;53.22;101122.12;;;;-62
2021/05/28 07:44:36;;;;;;;3.60;1.83;;;;;;;19.73;53.15;101120.66;;;;-62
2021/05/28 07:47:35;;;;;;;1.81;1.71;;;;;;;19.72;53.19;101122.61;;;;-62
2021/05/28 07:50:46;;;;;;;1.95;1.77;;;;;;;19.72;53.12;101117.65;;;;-59
2021/05/28 07:53:35;;;;;;;3.30;1.77;;;;;;;19.72;53.10;101115.37;;;;-59
2021/05/28 07:56:35;;;;;;;1.94;1.71;;;;;;;19.72;53.02;101116.42;;;;-59
2021/05/28 07:59:35;;;;;;;1.91;1.61;;;;;;;19.72;53.05;101113.02;;;;-59
2021/05/28 08:02:35;;;;;;;1.99;1.80;;;;;;;19.72;53.09;101111.30;;;;-59
2021/05/28 08:05:35;;;;;;;1.81;1.66;;;;;;;19.72;53.02;101106.66;;;;-59
2021/05/28 08:08:35;;;;;;;1.89;1.73;;;;;;;19.72;53.01;101105.69;;;;-59
2021/05/28 08:11:35;;;;;;;1.77;1.57;;;;;;;19.72;53.01;101114.23;;;;-58
2021/05/28 08:14:35;;;;;;;3.30;1.80;;;;;;;19.72;52.95;101115.61;;;;-59
2021/05/28 08:17:35;;;;;;;1.70;1.60;;;;;;;19.72;53.01;101115.70;;;;-59
2021/05/28 08:20:35;;;;;;;1.91;1.67;;;;;;;19.72;52.90;101115.29;;;;-59
2021/05/28 08:23:35;;;;;;;1.70;1.60;;;;;;;19.73;52.96;101110.66;;;;-50
2021/05/28 08:26:35;;;;;;;3.51;2.04;;;;;;;19.73;53.62;101110.81;;;;-50
2021/05/28 08:29:35;;;;;;;3.15;2.17;;;;;;;19.74;53.56;101111.41;;;;-52
2021/05/28 08:32:36;;;;;;;3.33;2.10;;;;;;;19.74;53.91;101103.12;;;;-53
2021/05/28 08:35:35;;;;;;;4.20;1.92;;;;;;;19.76;53.86;101101.69;;;;-49
2021/05/28 08:38:35;;;;;;;4.57;2.00;;;;;;;19.76;53.78;101103.08;;;;-50
2021/05/28 08:41:36;;;;;;;2.24;2.02;;;;;;;19.76;53.75;101102.67;;;;-52
2021/05/28 08:44:35;;;;;;;7.43;2.04;;;;;;;19.76;53.75;101101.12;;;;-52
2021/05/28 08:47:35;;;;;;;2.21;2.01;;;;;;;19.76;53.78;101098.77;;;;-50
2021/05/28 08:50:35;;;;;;;3.19;2.09;;;;;;;19.76;53.61;101100.23;;;;-52
2021/05/28 08:53:35;;;;;;;4.53;2.05;;;;;;;19.79;53.91;101104.08;;;;-49
2021/05/28 08:56:35;;;;;;;5.37;2.11;;;;;;;19.82;54.01;101105.73;;;;-57
2021/05/28 08:59:35;;;;;;;6.08;2.16;;;;;;;19.81;53.72;101099.31;;;;-57
2021/05/28 09:02:35;;;;;;;5.11;2.09;;;;;;;19.82;54.16;101093.73;;;;-51
2021/05/28 09:05:35;;;;;;;5.71;2.12;;;;;;;19.84;54.20;101095.80;;;;-53
2021/05/28 09:08:35;;;;;;;9.64;2.20;;;;;;;19.85;54.37;101098.31;;;;-54
2021/05/28 09:11:35;;;;;;;21.21;2.81;;;;;;;19.86;54.16;101098.64;;;;-46
2021/05/28 09:14:35;;;;;;;7.28;2.20;;;;;;;19.87;54.35;101101.03;;;;-54
2021/05/28 09:17:35;;;;;;;6.58;2.10;;;;;;;19.89;54.18;101096.75;;;;-51
2021/05/28 09:20:35;;;;;;;4.60;2.19;;;;;;;19.90;54.38;101101.75;;;;-59
2021/05/28 09:23:35;;;;;;;8.01;2.29;;;;;;;19.93;54.40;101097.06;;;;-54
2021/05/28 09:26:35;;;;;;;6.55;2.25;;;;;;;19.93;54.23;101101.94;;;;-55
2021/05/28 09:29:35;;;;;;;5.26;1.99;;;;;;;19.94;54.15;101104.05;;;;-58
2021/05/28 09:32:35;;;;;;;3.60;2.17;;;;;;;19.94;54.08;101104.22;;;;-53
2021/05/28 09:35:35;;;;;;;5.62;2.00;;;;;;;19.94;54.16;101095.76;;;;-51
2021/05/28 09:38:35;;;;;;;2.73;1.85;;;;;;;19.94;54.16;101096.41;;;;-58
2021/05/28 09:41:35;;;;;;;4.96;2.00;;;;;;;19.94;54.23;101099.91;;;;-51
2021/05/28 09:44:35;;;;;;;11.58;2.20;;;;;;;19.92;54.00;101107.44;;;;-47
2021/05/28 09:47:35;;;;;;;4.57;2.14;;;;;;;19.94;54.12;101098.03;;;;-55
2021/05/28 09:50:35;;;;;;;3.83;2.21;;;;;;;19.95;54.11;101095.46;;;;-52
2021/05/28 09:53:36;;;;;;;4.63;2.03;;;;;;;19.93;54.09;101092.50;;;;-57
2021/05/28 09:56:35;;;;;;;5.41;2.31;;;;;;;19.94;54.13;101091.31;;;;-51
2021/05/28 09:59:35;;;;;;;3.14;2.13;;;;;;;19.94;54.11;101090.98;;;;-54
2021/05/28 10:02:37;;;;;;;3.73;1.99;;;;;;;19.94;54.02;101098.64;;;;-52
2021/05/28 10:05:35;;;;;;;4.03;1.92;;;;;;;19.94;54.01;101094.20;;;;-61
2021/05/28 10:08:35;;;;;;;4.49;2.17;;;;;;;19.94;53.98;101094.45;;;;-63
2021/05/28 10:11:35;;;;;;;4.63;2.22;;;;;;;19.94;53.97;101096.48;;;;-52
2021/05/28 10:14:35;;;;;;;4.81;2.00;;;;;;;19.94;53.83;101088.76;;;;-57
2021/05/28 10:17:35;;;;;;;3.57;2.03;;;;;;;19.94;53.98;101089.49;;;;-60
2021/05/28 10:20:35;;;;;;;3.73;2.01;;;;;;;19.94;53.79;101084.64;;;;-57
2021/05/28 10:23:35;;;;;;;3.51;1.95;;;;;;;19.95;53.76;101078.30;;;;-60
2021/05/28 10:26:36;;;;;;;2.86;1.93;;;;;;;19.95;53.82;101079.44;;;;-59
2021/05/28 10:29:36;;;;;;;2.77;2.03;;;;;;;19.94;53.70;101077.00;;;;-56
2021/05/28 10:32:35;;;;;;;2.93;2.11;;;;;;;19.96;53.82;101074.14;;;;-51
2021/05/28 10:35:35;;;;;;;2.81;1.88;;;;;;;19.95;53.79;101068.53;;;;-51
2021/05/28 10:38:36;;;;;;;4.49;2.00;;;;;;;19.96;53.85;101066.91;;;;-59
2021/05/28 10:41:35;;;;;;;4.64;1.95;;;;;;;19.96;53.81;101069.27;;;;-53
2021/05/28 10:44:35;;;;;;;2.51;2.01;;;;;;;19.96;53.65;101073.66;;;;-52
2021/05/28 10:47:35;;;;;;;2.97;2.06;;;;;;;19.97;53.81;101069.70;;;;-59
2021/05/28 10:50:35;;;;;;;2.25;2.05;;;;;;;19.97;53.72;101069.62;;;;-59
2021/05/28 10:53:35;;;;;;;2.32;1.99;;;;;;;19.99;53.66;101068.59;;;;-50
2021/05/28 10:56:35;;;;;;;3.10;1.90;;;;;;;19.99;53.55;101069.33;;;;-51
2021/05/28 10:59:35;;;;;;;2.63;1.95;;;;;;;19.98;53.46;101068.80;;;;-52
2021/05/28 11:02:35;;;;;;;2.59;1.90;;;;;;;19.98;53.36;101069.21;;;;-52
2021/05/28 11:05:35;;;;;;;3.02;1.92;;;;;;;19.97;53.35;101063.59;;;;-53
2021/05/28 11:08:36;;;;;;;2.38;1.82;;;;;;;19.96;53.32;101060.23;;;;-52
2021/05/28 11:11:35;;;;;;;2.90;1.92;;;;;;;19.96;53.29;101057.80;;;;-52
2021/05/28 11:14:36;;;;;;;1.85;1.72;;;;;;;19.94;53.25;101048.89;;;;-52
2021/05/28 11:17:35;;;;;;;3.33;1.97;;;;;;;19.94;53.59;101051.26;;;;-59
2021/05/28 11:20:35;;;;;;;2.48;1.97;;;;;;;19.95;53.12;101047.55;;;;-59
2021/05/28 11:23:35;;;;;;;2.17;1.95;;;;;;;19.94;53.17;101045.40;;;;-58
2021/05/28 11:26:35;;;;;;;4.24;1.90;;;;;;;19.93;53.15;101041.17;;;;-60
2021/05/28 11:29:35;;;;;;;2.02;1.82;;;;;;;19.94;53.34;101044.34;;;;-60
2021/05/28 11:32:35;;;;;;;3.76;1.90;;;;;;;19.95;53.19;101047.37;;;;-62
2021/05/28 11:35:35;;;;;;;5.87;1.89;;;;;;;19.95;53.18;101045.51;;;;-63
2021/05/28 11:38:36;;;;;;;2.43;1.69;;;;;;;19.94;53.21;101041.98;;;;-62
2021/05/28 11:41:35;;;;;;;2.55;1.80;;;;;;;19.93;53.22;101035.72;;;;-61
2021/05/28 11:44:35;;;;;;;2.61;1.81;;;;;;;19.93;53.18;101041.73;;;;-62
2021/05/28 11:47:36;;;;;;;2.41;1.88;;;;;;;19.92;53.09;101034.98;;;;-62
2021/05/28 11:50:41;;;;;;;1.97;1.79;;;;;;;19.91;53.10;101036.91;;;;-59
2021/05/28 11:53:35;;;;;;;2.15;1.73;;;;;;;19.91;53.10;101034.14;;;;-58
2021/05/28 11:56:35;;;;;;;2.55;1.83;;;;;;;19.92;53.01;101030.65;;;;-59
2021/05/28 11:59:35;;;;;;;1.93;1.70;;;;;;;19.91;53.12;101030.08;;;;-58
2021/05/28 12:02:35;;;;;;;1.81;1.71;;;;;;;19.91;53.02;101023.81;;;;-62
2021/05/28 12:05:36;;;;;;;1.91;1.72;;;;;;;19.89;52.99;101021.67;;;;-58
2021/05/28 12:08:40;;;;;;;2.00;1.80;;;;;;;19.90;53.09;101023.17;;;;-58
2021/05/28 12:11:35;;;;;;;3.17;1.82;;;;;;;19.89;53.10;101020.05;;;;-56
2021/05/28 12:14:35;;;;;;;3.26;1.80;;;;;;;19.88;53.10;101017.28;;;;-54
2021/05/28 12:17:35;;;;;;;2.52;1.95;;;;;;;19.87;52.95;101016.84;;;;-54
2021/05/28 12:20:35;;;;;;;2.17;1.97;;;;;;;19.87;53.08;101015.55;;;;-51
2021/05/28 12:23:35;;;;;;;2.19;1.79;;;;;;;19.85;53.07;101015.27;;;;-59
2021/05/28 12:26:35;;;;;;;4.79;1.91;;;;;;;19.86;52.66;101009.61;;;;-49
2021/05/28 12:29:35;;;;;;;2.57;1.90;;;;;;;19.86;52.97;101013.02;;;;-54
2021/05/28 12:32:35;;;;;;;2.70;1.81;;;;;;;19.87;53.21;101007.48;;;;-51
2021/05/28 12:35:35;;;;;;;3.14;1.83;;;;;;;19.89;53.30;101005.97;;;;-57
2021/05/28 12:38:35;;;;;;;2.51;1.91;;;;;;;19.91;53.26;101010.56;;;;-60
2021/05/28 12:41:35;;;;;;;3.08;1.84;;;;;;;19.93;53.25;101008.80;;;;-63
2021/05/28 12:44:35;;;;;;;4.53;1.81;;;;;;;19.94;53.34;101009.28;;;;-57
2021/05/28 12:47:35;;;;;;;2.32;1.85;;;;;;;19.97;53.36;101007.63;;;;-58
2021/05/28 12:50:36;;;;;;;1.99;1.80;;;;;;;19.97;53.42;101002.98;;;;-51
2021/05/28 12:53:35;;;;;;;2.69;1.81;;;;;;;19.99;53.41;101004.64;;;;-50
2021/05/28 12:56:35;;;;;;;1.79;1.69;;;;;;;19.99;53.50;101001.95;;;;-51
2021/05/28 12:59:37;;;;;;;3.79;1.91;;;;;;;20.01;53.45;101003.37;;;;-48
2021/05/28 13:02:35;;;;;;;3.41;1.69;;;;;;;20.03;53.62;101000.95;;;;-52
2021/05/28 13:05:35;;;;;;;4.45;1.70;;;;;;;20.06;53.58;101000.66;;;;-53
2021/05/28 13:08:35;;;;;;;3.35;1.70;;;;;;;20.06;53.47;101002.69;;;;-59
2021/05/28 13:11:35;;;;;;;6.22;1.83;;;;;;;20.06;53.37;100997.89;;;;-56
2021/05/28 13:15:36;;;;;;;2.69;1.75;;;;;;;20.05;53.22;100991.14;;;;-55
2021/05/28 13:18:35;;;;;;;3.57;1.87;;;;;;;20.05;53.33;100995.45;;;;-58
2021/05/28 13:21:35;;;;;;;2.98;1.78;;;;;;;20.06;53.26;100996.75;;;;-56
2021/05/28 13:24:35;;;;;;;2.69;1.84;;;;;;;20.06;53.40;100991.13;;;;-63
2021/05/28 13:27:35;;;;;;;3.80;1.80;;;;;;;20.08;53.36;100981.72;;;;-58
2021/05/28 13:30:35;;;;;;;2.94;1.77;;;;;;;20.08;53.26;100977.90;;;;-58
2021/05/28 13:33:37;;;;;;;3.42;1.67;;;;;;;20.06;53.12;100975.02;;;;-58
2021/05/28 13:36:35;;;;;;;2.69;1.76;;;;;;;20.07;53.05;100976.19;;;;-57
2021/05/28 13:39:35;;;;;;;2.11;1.50;;;;;;;20.07;53.10;100978.06;;;;-57
2021/05/28 13:42:35;;;;;;;3.01;1.74;;;;;;;20.06;53.11;100971.12;;;;-57
2021/05/28 13:45:35;;;;;;;1.79;1.69;;;;;;;20.06;52.96;100968.35;;;;-56
2021/05/28 13:48:35;;;;;;;3.62;2.11;;;;;;;20.05;53.05;100963.96;;;;-56
2021/05/28 13:51:35;;;;;;;1.74;1.64;;;;;;;20.06;53.02;100961.36;;;;-57
2021/05/28 13:54:35;;;;;;;2.49;1.57;;;;;;;20.05;52.98;100960.70;;;;-56
2021/05/28 13:57:35;;;;;;;2.45;1.80;;;;;;;20.05;52.98;100954.20;;;;-57
2021/05/28 14:00:35;;;;;;;2.10;1.61;;;;;;;20.05;52.93;100948.02;;;;-57
2021/05/28 14:03:35;;;;;;;1.69;1.59;;;;;;;20.05;52.91;100948.26;;;;-57
2021/05/28 14:06:35;;;;;;;2.51;1.50;;;;;;;20.05;52.90;100951.19;;;;-53
2021/05/28 14:09:36;;;;;;;1.66;1.56;;;;;;;20.06;52.89;100949.39;;;;-53
2021/05/28 14:12:35;;;;;;;2.45;1.59;;;;;;;20.06;52.81;100948.09;;;;-53
2021/05/28 14:15:35;;;;;;;1.77;1.59;;;;;;;20.05;52.92;100941.42;;;;-53
2021/05/28 14:18:35;;;;;;;2.27;1.65;;;;;;;20.05;52.78;100937.52;;;;-53
2021/05/28 14:21:35;;;;;;;1.69;1.59;;;;;;;20.04;52.83;100934.80;;;;-54
2021/05/28 14:24:35;;;;;;;1.53;1.43;;;;;;;20.06;52.81;100933.28;;;;-54
2021/05/28 14:27:35;;;;;;;2.15;1.61;;;;;;;20.04;52.82;100930.58;;;;-57
2021/05/28 14:30:35;;;;;;;1.51;1.41;;;;;;;20.04;52.86;100926.67;;;;-57
2021/05/28 14:33:48;;;;;;;2.13;1.73;;;;;;;20.05;52.82;100928.57;;;;-56
2021/05/28 14:36:35;;;;;;;2.68;1.60;;;;;;;20.04;52.80;100926.50;;;;-57
2021/05/28 14:39:35;;;;;;;2.76;1.60;;;;;;;20.05;52.72;100929.06;;;;-57
2021/05/28 14:42:35;;;;;;;1.78;1.53;;;;;;;20.04;52.75;100921.55;;;;-57
2021/05/28 14:45:36;;;;;;;1.48;1.38;;;;;;;20.04;52.68;100917.55;;;;-56
2021/05/28 14:48:35;;;;;;;1.60;1.50;;;;;;;20.05;52.70;100923.12;;;;-57
2021/05/28 14:51:35;;;;;;;1.57;1.47;;;;;;;20.04;52.77;100922.36;;;;-54
2021/05/28 14:54:35;;;;;;;1.59;1.49;;;;;;;20.05;52.71;100926.53;;;;-54
2021/05/28 14:57:35;;;;;;;2.91;1.40;;;;;;;20.04;52.72;100926.83;;;;-54
2021/05/28 15:00:35;;;;;;;1.55;1.40;;;;;;;20.05;52.77;100929.95;;;;-54
2021/05/28 15:03:35;;;;;;;1.60;1.50;;;;;;;20.05;52.64;100932.31;;;;-54
2021/05/28 15:06:35;;;;;;;1.57;1.47;;;;;;;20.05;52.66;100934.27;;;;-56
2021/05/28 15:09:36;;;;;;;1.71;1.51;;;;;;;20.06;52.68;100938.16;;;;-56
2021/05/28 15:12:35;;;;;;;1.55;1.43;;;;;;;20.06;52.69;100931.83;;;;-56
2021/05/28 15:15:37;;;;;;;3.72;1.42;;;;;;;20.06;52.86;100929.46;;;;-48
2021/05/28 15:18:39;;;;;;;2.23;1.59;;;;;;;20.05;52.66;100933.45;;;;-63
2021/05/28 15:21:38;;;;;;;1.65;1.55;;;;;;;20.04;52.52;100931.23;;;;-54
2021/05/28 15:24:36;;;;;;;1.83;1.49;;;;;;;20.04;52.71;100924.31;;;;-53
2021/05/28 15:27:35;;;;;;;1.63;1.47;;;;;;;20.05;52.80;100925.31;;;;-68
2021/05/28 15:30:35;;;;;;;1.60;1.49;;;;;;;20.06;52.84;100927.34;;;;-54
2021/05/28 15:33:35;;;;;;;1.63;1.53;;;;;;;20.06;52.70;100923.20;;;;-53
2021/05/28 15:36:35;;;;;;;2.89;1.47;;;;;;;20.08;52.94;100918.50;;;;-58
2021/05/28 15:39:35;;;;;;;1.50;1.40;;;;;;;20.09;52.80;100919.34;;;;-58
2021/05/28 15:42:35;;;;;;;2.35;1.53;;;;;;;20.09;52.80;100916.00;;;;-58
2021/05/28 15:45:35;;;;;;;1.69;1.47;;;;;;;20.09;52.78;100915.19;;;;-57
2021/05/28 15:48:35;;;;;;;2.79;1.59;;;;;;;20.11;52.77;100918.44;;;;-58
2021/05/28 15:51:35;;;;;;;1.77;1.45;;;;;;;20.10;52.73;100915.92;;;;-58
2021/05/28 15:54:35;;;;;;;1.68;1.39;;;;;;;20.09;52.72;100914.13;;;;-60
2021/05/28 15:57:35;;;;;;;2.74;1.47;;;;;;;20.11;52.98;100909.48;;;;-52
2021/05/28 16:00:35;;;;;;;2.49;1.38;;;;;;;20.12;53.09;100912.77;;;;-59
2021/05/28 16:03:35;;;;;;;5.36;1.50;;;;;;;20.13;53.17;100913.83;;;;-61
2021/05/28 16:06:35;;;;;;;2.05;1.52;;;;;;;20.13;53.10;100914.17;;;;-52
2021/05/28 16:09:35;;;;;;;1.67;1.37;;;;;;;20.15;53.29;100911.41;;;;-53
2021/05/28 16:12:35;;;;;;;1.78;1.42;;;;;;;20.16;53.16;100915.17;;;;-56
2021/05/28 16:15:35;;;;;;;1.49;1.39;;;;;;;20.17;53.20;100910.31;;;;-56
2021/05/28 16:18:35;;;;;;;1.40;1.30;;;;;;;20.18;53.20;100911.13;;;;-50
2021/05/28 16:21:35;;;;;;;1.54;1.25;;;;;;;20.19;53.25;100913.41;;;;-55
2021/05/28 16:24:39;;;;;;;2.38;1.63;;;;;;;20.19;53.27;100908.22;;;;-54
2021/05/28 16:27:35;;;;;;;1.51;1.40;;;;;;;20.20;53.36;100901.80;;;;-60
2021/05/28 16:30:39;;;;;;;1.96;1.37;;;;;;;20.20;53.42;100901.47;;;;-61
2021/05/28 16:33:35;;;;;;;3.59;1.43;;;;;;;20.20;53.39;100899.59;;;;-61
2021/05/28 16:36:35;;;;;;;1.76;1.39;;;;;;;20.20;53.40;100900.16;;;;-52
2021/05/28 16:39:35;;;;;;;1.83;1.53;;;;;;;20.21;53.26;100893.03;;;;-49
2021/05/28 16:42:35;;;;;;;1.47;1.37;;;;;;;20.22;53.33;100891.23;;;;-51
2021/05/28 16:45:35;;;;;;;2.20;1.34;;;;;;;20.23;53.44;100888.79;;;;-49