Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:20;;;;;;;19.77;15.55;;;;;;;21.08;52.24;93035.72;5016193;28;20380;-86
2022/05/25 00:03:46;;;;;;;21.30;15.85;;;;;;;21.05;52.13;93034.78;5029841;28;20090;-86
2022/05/25 00:06:11;;;;;;;21.13;14.88;;;;;;;21.05;52.20;93040.28;5000710;28;20040;-87
2022/05/25 00:08:38;;;;;;;23.77;14.80;;;;;;;21.06;52.21;93036.25;5011520;28;20406;-86
2022/05/25 00:11:03;;;;;;;21.50;15.85;;;;;;;21.05;52.09;93023.03;5018869;28;20041;-86
2022/05/25 00:13:28;;;;;;;15.82;12.82;;;;;;;21.06;52.05;93014.25;5027527;28;20044;-86
2022/05/25 00:15:54;;;;;;;18.10;14.00;;;;;;;21.04;52.21;93024.31;5010457;28;20035;-86
2022/05/25 00:18:19;;;;;;;18.75;13.73;;;;;;;21.04;51.93;93007.81;5032125;28;20040;-87
2022/05/25 00:20:45;;;;;;;19.55;14.38;;;;;;;21.05;52.08;93001.78;5015263;28;20341;-87
2022/05/25 00:23:10;;;;;;;21.65;14.52;;;;;;;21.04;52.16;93003.06;5029035;28;20503;-86
2022/05/25 00:25:37;;;;;;;16.17;13.13;;;;;;;21.04;52.09;92997.56;5007382;28;20068;-87
2022/05/25 00:28:05;;;;;;;18.13;13.25;;;;;;;21.04;52.14;92986.56;5010429;28;20048;-86
2022/05/25 00:30:31;;;;;;;17.48;13.55;;;;;;;21.01;52.08;92995.16;5019539;28;20445;-86
2022/05/25 00:32:57;;;;;;;15.98;11.95;;;;;;;21.02;51.91;92985.63;5013350;28;20159;-86
2022/05/25 00:35:23;;;;;;;15.00;12.85;;;;;;;21.04;52.04;92986.56;5029081;28;20128;-87
2022/05/25 00:37:48;;;;;;;17.67;13.45;;;;;;;21.05;52.09;92992.81;5012802;28;20491;-86
2022/05/25 00:40:16;;;;;;;18.77;13.15;;;;;;;21.01;52.05;92993.16;5016260;28;20044;-86
2022/05/25 00:42:42;;;;;;;16.92;12.90;;;;;;;21.03;51.91;92998.09;5029444;28;20029;-86
2022/05/25 00:45:07;;;;;;;16.17;12.60;;;;;;;21.00;52.02;92994.41;5026732;28;20043;-87
2022/05/25 00:47:33;;;;;;;21.40;13.95;;;;;;;21.02;52.01;92999.38;5016650;28;20038;-86
2022/05/25 00:49:58;;;;;;;17.00;13.05;;;;;;;21.02;51.95;92989.13;5027461;28;20503;-86
2022/05/25 00:52:24;;;;;;;17.00;13.20;;;;;;;21.03;52.20;92998.84;5017613;28;20300;-86
2022/05/25 00:54:54;;;;;;;16.83;13.00;;;;;;;21.02;52.22;93010.38;5020640;28;20029;-87
2022/05/25 00:57:27;;;;;;;19.53;13.20;;;;;;;21.01;52.19;92995.16;4992930;28;20165;-86
2022/05/25 01:00:07;;;;;;;14.95;11.05;;;;;;;21.00;52.36;92993.72;5028316;28;20099;-86
2022/05/25 01:02:36;;;;;;;14.60;11.60;;;;;;;21.02;52.18;92991.13;5044402;28;20028;-86
2022/05/25 01:05:01;;;;;;;15.82;12.00;;;;;;;21.01;52.30;92984.91;5019060;28;20041;-86
2022/05/25 01:07:45;;;;;;;14.63;11.32;;;;;;;20.99;52.49;92990.22;5028510;28;20060;-87
2022/05/25 01:10:18;;;;;;;13.25;11.05;;;;;;;21.01;52.11;92993.16;5065809;28;20043;-86
2022/05/25 01:12:58;;;;;;;15.20;11.27;;;;;;;21.01;52.25;92986.91;5005205;28;20572;-88
2022/05/25 01:15:51;;;;;;;14.73;11.18;;;;;;;21.01;52.23;92986.91;5029208;28;20097;-86
2022/05/25 01:18:28;;;;;;;16.27;10.65;;;;;;;21.02;52.25;92988.38;5046112;28;20044;-86
2022/05/25 01:21:12;;;;;;;13.98;10.50;;;;;;;21.00;52.23;92996.47;5031442;28;20075;-86
2022/05/25 01:23:56;;;;;;;12.57;10.18;;;;;;;20.99;52.37;92997.72;5009947;28;20515;-87
2022/05/25 01:26:39;;;;;;;15.73;10.65;;;;;;;20.98;52.27;92993.50;5033117;28;20530;-86
2022/05/25 01:29:24;;;;;;;13.60;10.82;;;;;;;20.97;52.32;92994.78;5014806;28;20037;-86
2022/05/25 01:32:10;;;;;;;12.55;9.57;;;;;;;20.98;52.19;92994.25;5030635;28;20395;-87
2022/05/25 01:34:43;;;;;;;13.35;10.13;;;;;;;20.99;52.39;92994.97;5028471;28;20029;-87
2022/05/25 01:37:21;;;;;;;13.10;10.10;;;;;;;20.98;52.48;92991.50;5012835;28;20499;-86
2022/05/25 01:39:58;;;;;;;14.75;10.10;;;;;;;20.98;52.39;93002.50;5029452;28;20037;-86
2022/05/25 01:42:27;;;;;;;13.38;9.85;;;;;;;20.98;52.21;92996.25;5020430;28;20064;-87
2022/05/25 01:44:56;;;;;;;11.98;10.18;;;;;;;20.96;52.22;92988.53;5017864;28;20411;-86
2022/05/25 01:47:23;;;;;;;12.43;9.75;;;;;;;20.98;52.39;92999.00;5008498;28;20109;-88
2022/05/25 01:49:55;;;;;;;13.55;9.43;;;;;;;20.98;52.33;93002.50;5024549;28;20042;-87
2022/05/25 01:52:24;;;;;;;12.88;9.15;;;;;;;20.97;52.29;92998.25;5016433;28;20452;-86
2022/05/25 01:54:52;;;;;;;12.37;9.03;;;;;;;20.97;52.20;93005.78;5017210;28;20057;-87
2022/05/25 01:57:18;;;;;;;13.43;9.80;;;;;;;20.99;52.13;93014.22;5043897;28;20044;-86
2022/05/25 01:59:43;;;;;;;13.63;9.68;;;;;;;20.98;52.01;93012.75;5043326;28;20410;-86
2022/05/25 02:04:54;;;;;;;12.00;8.90;;;;;;;20.98;52.26;92988.00;5019139;28;20469;-86
2022/05/25 02:07:37;;;;;;;12.07;9.02;;;;;;;20.96;52.04;92988.53;5008349;28;20072;-86
2022/05/25 02:10:24;;;;;;;14.05;9.48;;;;;;;20.96;52.12;92979.56;5030035;28;20044;-87
2022/05/25 02:13:03;;;;;;;10.00;8.05;;;;;;;20.96;52.18;92982.31;5016342;28;20038;-87
2022/05/25 02:15:32;;;;;;;9.80;7.90;;;;;;;20.96;52.20;92987.81;5024245;28;20090;-87
2022/05/25 02:18:06;;;;;;;11.32;8.27;;;;;;;20.96;52.24;92980.31;5029769;28;20217;-87
2022/05/25 02:20:48;;;;;;;8.63;7.70;;;;;;;20.95;52.15;92991.84;5043574;28;20064;-87
2022/05/25 02:23:20;;;;;;;10.40;7.82;;;;;;;20.95;52.28;93000.81;5014983;28;20096;-86
2022/05/25 02:26:02;;;;;;;10.77;8.00;;;;;;;20.95;52.20;93009.06;4989413;28;20038;-87
2022/05/25 02:28:32;;;;;;;8.57;7.63;;;;;;;20.94;52.16;93010.31;5020789;28;20042;-86
2022/05/25 02:30:58;;;;;;;11.90;7.97;;;;;;;20.95;52.20;92994.56;5008262;28;20027;-88
2022/05/25 02:33:27;;;;;;;9.60;7.40;;;;;;;20.97;52.20;93005.78;5007461;28;20125;-86
2022/05/25 02:35:53;;;;;;;10.00;7.90;;;;;;;20.94;52.07;92985.59;5007315;28;20459;-86
2022/05/25 02:38:18;;;;;;;9.63;7.45;;;;;;;20.94;52.04;92971.84;4999787;28;20045;-86
2022/05/25 02:40:44;;;;;;;11.65;8.02;;;;;;;20.92;52.24;92976.41;4983999;28;20417;-87
2022/05/25 02:43:09;;;;;;;9.82;7.30;;;;;;;20.94;52.06;92979.38;5005959;28;20112;-87
2022/05/25 02:45:35;;;;;;;9.00;7.18;;;;;;;20.95;51.97;92976.09;4995628;28;20408;-86
2022/05/25 02:48:01;;;;;;;10.82;7.50;;;;;;;20.95;52.09;92975.34;5009934;28;20057;-86
2022/05/25 02:50:26;;;;;;;9.20;7.15;;;;;;;20.91;52.15;92972.94;4989392;28;20038;-86
2022/05/25 02:52:51;;;;;;;8.93;7.30;;;;;;;20.91;52.02;92972.94;4990518;28;20033;-86
2022/05/25 02:55:17;;;;;;;8.57;6.55;;;;;;;20.91;52.00;92977.69;4973833;28;20050;-87
2022/05/25 02:57:43;;;;;;;8.88;6.78;;;;;;;20.92;51.91;92979.16;4975409;28;20123;-86
2022/05/25 03:00:09;;;;;;;8.52;6.72;;;;;;;20.92;51.92;92979.16;4996393;28;20041;-87
2022/05/25 03:02:35;;;;;;;8.00;6.47;;;;;;;20.92;52.24;92979.91;4981670;28;20072;-86
2022/05/25 03:05:00;;;;;;;8.18;7.30;;;;;;;20.93;52.09;92981.38;4974461;28;20061;-86
2022/05/25 03:07:26;;;;;;;10.13;6.78;;;;;;;20.94;52.14;92965.63;4990339;28;20038;-87
2022/05/25 03:09:51;;;;;;;7.38;5.97;;;;;;;20.89;52.12;92967.22;4993529;28;20111;-86
2022/05/25 03:12:17;;;;;;;8.13;6.35;;;;;;;20.91;52.11;92972.19;4985099;28;20458;-87
2022/05/25 03:14:42;;;;;;;7.53;6.30;;;;;;;20.91;51.86;92975.69;4993487;28;20026;-86
2022/05/25 03:17:10;;;;;;;7.97;6.72;;;;;;;20.90;51.99;92989.94;4990037;28;20140;-87
2022/05/25 03:19:39;;;;;;;8.50;5.93;;;;;;;20.90;52.13;92990.69;5004084;28;20155;-89
2022/05/25 03:22:04;;;;;;;6.72;5.55;;;;;;;20.89;52.05;92991.97;5004270;28;20038;-90
2022/05/25 03:24:30;;;;;;;7.85;6.13;;;;;;;20.89;52.10;93005.69;5036690;28;20359;-86
2022/05/25 03:26:55;;;;;;;6.82;5.55;;;;;;;20.92;51.96;93003.88;5017958;28;20183;-86
2022/05/25 03:29:21;;;;;;;7.78;6.88;;;;;;;20.88;52.05;93010.47;5043000;28;20396;-86
2022/05/25 03:31:46;;;;;;;7.43;5.60;;;;;;;20.90;52.05;93023.66;4997960;28;20045;-87
2022/05/25 03:34:12;;;;;;;6.75;5.55;;;;;;;20.87;52.01;93021.97;5022891;28;20044;-86
2022/05/25 03:36:37;;;;;;;7.47;5.57;;;;;;;20.88;52.01;93024.19;5004980;28;20041;-86
2022/05/25 03:39:03;;;;;;;7.95;5.78;;;;;;;20.89;51.70;93030.44;5009893;28;20044;-87
2022/05/25 03:41:28;;;;;;;8.48;6.43;;;;;;;20.91;52.00;93030.63;5026956;28;20183;-87
2022/05/25 03:43:54;;;;;;;6.82;5.70;;;;;;;20.87;51.98;93030.22;5011943;28;20038;-87
2022/05/25 03:46:19;;;;;;;8.95;5.95;;;;;;;20.86;51.82;93037.72;5030545;28;20067;-86
2022/05/25 03:48:44;;;;;;;5.90;4.78;;;;;;;20.92;52.03;93042.34;5020586;28;20030;-87
2022/05/25 03:51:10;;;;;;;5.95;5.18;;;;;;;20.93;52.00;93041.81;5012648;28;20087;-86
2022/05/25 03:53:35;;;;;;;7.47;5.70;;;;;;;20.91;51.82;93044.38;5028529;28;20045;-87
2022/05/25 03:56:01;;;;;;;7.55;5.60;;;;;;;20.91;51.71;93046.38;5027012;28;20061;-88
2022/05/25 03:58:26;;;;;;;7.75;5.35;;;;;;;20.89;51.94;93046.91;5001670;28;20028;-86
2022/05/25 04:00:52;;;;;;;11.07;4.82;;;;;;;20.88;51.17;93043.44;5005895;28;20049;-86
2022/05/25 04:03:17;;;;;;;14.20;4.03;;;;;;;20.71;50.52;93043.09;5011993;28;20040;-88
2022/05/25 04:05:43;;;;;;;9.35;2.60;;;;;;;20.66;50.00;93043.22;5027750;28;20283;-86
2022/05/25 04:08:09;;;;;;;7.70;2.33;;;;;;;20.59;49.89;93054.84;5025071;28;20357;-87
2022/05/25 04:10:35;;;;;;;3.40;2.13;;;;;;;20.53;50.17;93052.25;5018737;28;20037;-87
2022/05/25 04:13:01;;;;;;;5.40;2.38;;;;;;;20.44;49.74;93058.19;5010231;28;20515;-86
2022/05/25 04:15:28;;;;;;;8.05;2.22;;;;;;;20.42;49.85;93057.97;5011101;28;20211;-86
2022/05/25 04:17:53;;;;;;;9.30;2.67;;;;;;;20.38;50.01;93066.53;5025034;28;20400;-86
2022/05/25 04:20:19;;;;;;;7.35;2.67;;;;;;;20.38;49.88;93066.53;5013502;28;20037;-86
2022/05/25 04:22:45;;;;;;;10.55;2.85;;;;;;;20.37;50.02;93056.06;5028733;28;20029;-88
2022/05/25 04:25:12;;;;;;;49.15;6.07;;;;;;;20.37;49.97;93058.81;5001772;28;20041;-86
2022/05/25 04:27:38;;;;;;;31.83;4.80;;;;;;;20.29;50.23;93049.75;5030050;28;20334;-87
2022/05/25 04:30:08;;;;;;;29.63;5.40;;;;;;;20.33;50.25;93061.16;5015575;28;20033;-88
2022/05/25 04:32:35;;;;;;;21.17;6.05;;;;;;;20.32;50.01;93051.44;5026656;28;20461;-87
2022/05/25 04:35:00;;;;;;;25.88;5.93;;;;;;;20.34;50.16;93046.16;5045462;28;20510;-87
2022/05/25 04:40:11;;;;;;;36.53;20.25;;;;;;;20.20;50.40;93040.69;5034903;28;20549;-87
2022/05/25 04:42:37;;;;;;;113.15;78.10;;;;;;;20.33;50.67;93042.66;5013768;28;20122;-86
2022/05/25 04:45:04;;;;;;;345.92;262.90;;;;;;;20.28;50.62;93040.78;5007067;28;20078;-88
2022/05/25 04:47:31;;;;;;;43.42;29.13;;;;;;;20.25;50.99;93047.31;5004243;28;20044;-87
2022/05/25 04:49:56;;;;;;;29.73;8.70;;;;;;;20.29;50.69;93052.50;5031481;28;20090;-89
2022/05/25 04:52:22;;;;;;;24.88;7.30;;;;;;;20.26;51.17;93046.06;5023324;28;20511;-88
2022/05/25 04:54:47;;;;;;;38.80;10.10;;;;;;;20.14;51.12;93051.03;5014208;28;20520;-89
2022/05/25 04:57:27;;;;;;;57.97;14.23;;;;;;;20.14;51.23;93053.03;5022914;28;20083;-86
2022/05/25 05:00:00;;;;;;;40.75;13.77;;;;;;;20.17;51.21;93049.25;5051663;28;20106;-87
2022/05/25 05:02:26;;;;;;;43.38;12.90;;;;;;;20.18;51.09;93047.97;5014683;28;20884;-89
2022/05/25 05:04:52;;;;;;;41.80;13.82;;;;;;;20.26;51.10;93043.31;5013669;28;20036;-86
2022/05/25 05:07:17;;;;;;;31.60;11.50;;;;;;;20.30;50.77;93051.22;5030655;28;20040;-87
2022/05/25 05:09:45;;;;;;;58.25;20.58;;;;;;;20.32;51.13;93051.44;5009980;28;20037;-89
2022/05/25 05:12:10;;;;;;;54.83;17.15;;;;;;;20.38;51.02;93052.81;5018213;28;20041;-88
2022/05/25 05:14:37;;;;;;;36.05;11.68;;;;;;;20.29;51.17;93052.50;5025867;28;20036;-87
2022/05/25 05:17:03;;;;;;;51.13;12.52;;;;;;;20.24;51.18;93062.31;5012935;28;20052;-89
2022/05/25 05:19:29;;;;;;;60.08;18.27;;;;;;;20.19;51.40;93057.69;5024275;28;20092;-88
2022/05/25 05:21:55;;;;;;;62.75;18.23;;;;;;;20.20;51.76;93067.38;5013861;28;20075;-88
2022/05/25 05:24:21;;;;;;;74.40;23.00;;;;;;;20.17;51.61;93071.19;5029962;28;20415;-88
2022/05/25 05:26:47;;;;;;;93.10;24.52;;;;;;;20.16;51.75;93080.69;5030704;28;20114;-87
2022/05/25 05:29:12;;;;;;;94.47;25.35;;;;;;;20.16;51.57;93088.94;5010259;28;20033;-89
2022/05/25 05:31:38;;;;;;;77.28;20.92;;;;;;;20.17;51.66;93093.88;5036668;28;20304;-87
2022/05/25 05:34:04;;;;;;;53.95;15.63;;;;;;;20.17;51.91;93093.16;5008395;28;20037;-88
2022/05/25 05:36:33;;;;;;;78.85;19.33;;;;;;;20.12;51.92;93083.03;5033463;28;20052;-89
2022/05/25 05:39:00;;;;;;;69.63;16.85;;;;;;;20.20;52.25;93081.13;5034302;28;20040;-88
2022/05/25 05:41:28;;;;;;;56.90;13.02;;;;;;;20.09;52.56;93078.59;5009804;28;20503;-88
2022/05/25 05:43:54;;;;;;;49.90;14.93;;;;;;;20.14;52.41;93080.47;5011077;28;20041;-89
2022/05/25 05:46:19;;;;;;;67.18;17.42;;;;;;;20.16;52.34;93078.69;5013821;28;20045;-87
2022/05/25 05:48:45;;;;;;;48.25;15.85;;;;;;;20.13;52.41;93082.50;5019711;28;20563;-86
2022/05/25 05:51:11;;;;;;;62.30;15.43;;;;;;;20.11;52.54;93093.28;5003171;28;20041;-85
2022/05/25 05:53:38;;;;;;;84.28;18.27;;;;;;;20.06;52.71;93104.34;5029028;28;20041;-85
2022/05/25 05:56:03;;;;;;;49.38;16.05;;;;;;;20.03;52.88;93119.88;5008314;28;20054;-87
2022/05/25 05:58:30;;;;;;;45.80;18.20;;;;;;;20.10;53.02;93115.75;5025239;28;20064;-87
2022/05/25 06:00:55;;;;;;;55.47;20.77;;;;;;;20.01;53.04;93114.16;5029828;28;20056;-86
2022/05/25 06:03:21;;;;;;;56.72;17.17;;;;;;;20.07;53.00;93120.28;5022255;28;20621;-87
2022/05/25 06:05:47;;;;;;;38.60;12.85;;;;;;;20.04;53.12;93121.34;5050531;28;20036;-89
2022/05/25 06:08:15;;;;;;;35.60;11.38;;;;;;;20.00;52.89;93128.41;5040655;28;20470;-89
2022/05/25 06:10:41;;;;;;;18.70;9.50;;;;;;;20.12;52.16;93124.22;5033701;28;20041;-90
2022/05/25 06:13:07;;;;;;;23.02;10.82;;;;;;;20.18;52.11;93120.06;5035813;28;20052;-89
2022/05/25 06:21:04;;;;;;;57.88;32.97;;;;;;;20.41;51.56;93117.63;5032433;28;20068;-88
2022/05/25 06:23:29;;;;;;;39.40;21.48;;;;;;;20.45;51.37;93131.78;5007274;28;20040;-88
2022/05/25 06:25:55;;;;;;;48.13;25.58;;;;;;;20.48;51.35;93130.72;5034417;28;20033;-86
2022/05/25 06:28:20;;;;;;;29.73;18.02;;;;;;;20.44;51.47;93133.06;5022196;28;20049;-85
2022/05/25 06:30:46;;;;;;;35.65;18.05;;;;;;;20.46;51.46;93135.25;5010709;28;20033;-85
2022/05/25 06:33:11;;;;;;;29.33;18.17;;;;;;;20.49;51.35;93140.44;5014928;28;20686;-85
2022/05/25 06:35:39;;;;;;;42.80;24.52;;;;;;;20.52;51.50;93147.63;5034817;28;20036;-87
2022/05/25 06:38:04;;;;;;;64.85;35.47;;;;;;;20.52;51.38;93146.88;5049429;28;20491;-86
2022/05/25 06:40:30;;;;;;;69.53;34.08;;;;;;;20.53;51.50;93142.88;5036933;28;20060;-86
2022/05/25 06:42:55;;;;;;;116.30;48.67;;;;;;;20.55;51.48;93137.59;5029653;28;20021;-88
2022/05/25 06:45:21;;;;;;;142.88;57.10;;;;;;;20.55;51.52;93142.34;5014678;28;20032;-85
2022/05/25 06:47:46;;;;;;;132.98;51.35;;;;;;;20.59;51.41;93148.22;5032952;28;20037;-85
2022/05/25 06:50:13;;;;;;;116.20;47.65;;;;;;;20.58;51.32;93147.47;5015627;28;20034;-86
2022/05/25 06:52:38;;;;;;;72.40;35.55;;;;;;;20.48;51.83;93155.44;5020895;28;20084;-85
2022/05/25 06:55:04;;;;;;;76.82;29.25;;;;;;;20.42;51.77;93160.28;5007286;28;20041;-84
2022/05/25 06:57:30;;;;;;;70.95;30.55;;;;;;;20.40;51.64;93162.09;5001999;28;20081;-87
2022/05/25 06:59:55;;;;;;;91.95;29.65;;;;;;;20.47;51.67;93155.97;4998435;28;20029;-89
2022/05/25 07:02:20;;;;;;;105.70;35.00;;;;;;;20.44;51.48;93162.50;4994004;28;20049;-88
2022/05/25 07:04:46;;;;;;;130.90;39.97;;;;;;;20.50;51.80;93165.88;4996440;28;20247;-87
2022/05/25 07:07:11;;;;;;;113.25;39.85;;;;;;;20.49;51.59;93172.66;4998557;28;20448;-85
2022/05/25 07:09:39;;;;;;;92.40;36.88;;;;;;;20.53;51.64;93178.56;4999646;28;20029;-91
2022/05/25 07:12:06;;;;;;;104.18;42.42;;;;;;;20.53;51.42;93175.81;5012021;28;20045;-90
2022/05/25 07:14:32;;;;;;;106.65;42.83;;;;;;;20.55;51.43;93178.03;4988912;28;20132;-86
2022/05/25 07:17:01;;;;;;;116.38;47.00;;;;;;;20.56;51.37;93177.50;5005579;28;20045;-86
2022/05/25 07:19:27;;;;;;;112.00;50.80;;;;;;;20.58;51.32;93185.94;4977443;28;20068;-88
2022/05/25 07:21:52;;;;;;;136.00;51.38;;;;;;;20.62;51.31;93178.13;4978712;28;20116;-88
2022/05/25 07:24:18;;;;;;;130.07;52.03;;;;;;;20.60;51.19;93177.91;4975774;28;20041;-89
2022/05/25 07:26:44;;;;;;;119.18;46.40;;;;;;;20.65;51.46;93190.03;4995369;28;20044;-86
2022/05/25 07:29:12;;;;;;;200.05;59.92;;;;;;;20.66;51.55;93208.00;5000652;28;20041;-89
2022/05/25 07:31:56;;;;;;;170.80;58.60;;;;;;;20.68;51.59;93203.47;4992724;28;20049;-85
2022/05/25 07:34:24;;;;;;;212.07;73.40;;;;;;;20.66;51.35;93203.25;5017309;28;20057;-87
2022/05/25 07:36:55;;;;;;;150.35;58.28;;;;;;;20.70;51.39;93213.91;5012291;28;20068;-87
2022/05/25 07:39:21;;;;;;;149.05;56.22;;;;;;;20.73;51.26;93205.38;4986752;28;20038;-87
2022/05/25 07:41:50;;;;;;;138.25;56.90;;;;;;;20.68;51.23;93214.44;4982706;28;20088;-87
2022/05/25 07:44:18;;;;;;;125.43;55.75;;;;;;;20.71;51.37;93212.66;5011510;28;20526;-90
2022/05/25 07:46:49;;;;;;;138.90;56.90;;;;;;;20.72;51.33;93223.13;4993404;28;20030;-87
2022/05/25 07:49:15;;;;;;;162.98;61.22;;;;;;;20.73;51.23;93237.59;5006841;28;20524;-87
2022/05/25 07:51:46;;;;;;;152.30;59.88;;;;;;;20.69;51.23;93237.91;5028095;28;20061;-85
2022/05/25 07:54:12;;;;;;;139.30;58.75;;;;;;;20.71;51.28;93246.34;4998102;28;20034;-84
2022/05/25 07:56:38;;;;;;;147.98;61.40;;;;;;;20.72;51.34;93260.84;5013159;28;20045;-84
2022/05/25 07:59:07;;;;;;;163.15;56.70;;;;;;;20.74;51.32;93259.03;5010930;28;20033;-87
2022/05/25 08:07:05;;;;;;;169.27;77.90;;;;;;;20.73;51.08;93267.81;5016135;28;20076;-84
2022/05/25 08:09:30;;;;;;;189.68;80.57;;;;;;;20.75;51.25;93252.28;5001112;28;20065;-87
2022/05/25 08:11:56;;;;;;;236.93;115.18;;;;;;;20.76;51.36;93258.50;5015497;28;20136;-85
2022/05/25 08:14:22;;;;;;;184.45;87.18;;;;;;;20.75;51.31;93260.50;5043263;28;20068;-88
2022/05/25 08:16:47;;;;;;;182.93;87.72;;;;;;;20.77;51.12;93260.00;5022527;28;20048;-90
2022/05/25 08:19:13;;;;;;;177.90;86.72;;;;;;;20.78;51.07;93258.72;5026456;28;20045;-86
2022/05/25 08:21:39;;;;;;;263.63;137.90;;;;;;;20.77;51.29;93260.72;5026587;28;20082;-83
2022/05/25 08:24:05;;;;;;;239.02;117.32;;;;;;;20.82;51.13;93264.59;5036611;28;20127;-85
2022/05/25 08:26:30;;;;;;;277.70;137.85;;;;;;;20.80;51.27;93262.38;5043850;28;20044;-85
2022/05/25 08:28:56;;;;;;;281.95;135.70;;;;;;;20.78;51.32;93270.44;5029953;28;20048;-85
2022/05/25 08:31:21;;;;;;;292.15;132.98;;;;;;;20.80;51.44;93265.13;5032332;28;20042;-88
2022/05/25 08:33:47;;;;;;;290.88;146.43;;;;;;;20.81;51.15;93274.84;5032542;28;20056;-84
2022/05/25 08:36:12;;;;;;;319.15;149.00;;;;;;;20.78;51.24;93275.94;5031559;28;20049;-87
2022/05/25 08:38:37;;;;;;;279.67;150.07;;;;;;;20.81;51.26;93282.38;5033113;28;20083;-85
2022/05/25 08:41:03;;;;;;;274.67;147.10;;;;;;;20.86;51.07;93276.03;5017498;28;20091;-86
2022/05/25 08:43:40;;;;;;;278.45;158.13;;;;;;;20.83;51.10;93288.06;5031111;28;20043;-90
2022/05/25 08:46:06;;;;;;;297.60;165.43;;;;;;;20.84;51.10;93284.06;5023343;28;20048;-86
2022/05/25 08:48:32;;;;;;;307.85;173.43;;;;;;;20.86;51.04;93293.25;5014672;28;20041;-85
2022/05/25 08:51:01;;;;;;;297.88;169.32;;;;;;;20.86;51.10;93298.75;5010899;28;20702;-86
2022/05/25 08:53:26;;;;;;;319.40;182.30;;;;;;;20.89;50.97;93294.19;5011016;28;20612;-87
2022/05/25 08:56:15;;;;;;;309.23;173.10;;;;;;;20.87;51.43;93307.72;5031900;28;20033;-87
2022/05/25 08:58:46;;;;;;;287.65;168.52;;;;;;;20.89;50.90;93307.94;5046425;28;20036;-88
2022/05/25 09:01:17;;;;;;;309.20;176.88;;;;;;;20.92;51.25;93311.63;5031581;28;20415;-87
2022/05/25 09:03:47;;;;;;;301.98;179.80;;;;;;;20.90;51.13;93317.66;5018081;28;20500;-88
2022/05/25 09:06:22;;;;;;;281.65;176.93;;;;;;;20.90;51.00;93308.69;5041920;28;20680;-85
2022/05/25 09:09:04;;;;;;;314.98;195.57;;;;;;;20.91;51.08;93316.41;5011508;28;20561;-85
2022/05/25 09:11:41;;;;;;;330.33;212.38;;;;;;;20.92;50.77;93322.63;5004802;28;20037;-85
2022/05/25 09:14:41;;;;;;;344.75;217.13;;;;;;;20.93;51.02;93324.84;5013118;28;20041;-87
2022/05/25 09:17:15;;;;;;;339.52;221.30;;;;;;;20.97;51.03;93324.53;5029038;28;20152;-83
2022/05/25 09:19:44;;;;;;;356.98;218.55;;;;;;;20.99;50.86;93328.25;5026284;28;20136;-83
2022/05/25 09:22:12;;;;;;;357.20;223.40;;;;;;;20.93;51.13;93322.09;5029440;28;20123;-85
2022/05/25 09:24:37;;;;;;;353.45;220.85;;;;;;;20.95;51.12;93322.31;5026611;28;20047;-84
2022/05/25 09:27:04;;;;;;;358.63;233.55;;;;;;;20.99;50.97;93338.50;5008457;28;20045;-86
2022/05/25 09:29:30;;;;;;;369.25;237.02;;;;;;;20.97;50.83;93332.78;5009786;28;20037;-87
2022/05/25 09:31:59;;;;;;;371.27;230.38;;;;;;;20.98;50.88;93337.75;5034081;28;20044;-87
2022/05/25 09:34:31;;;;;;;363.92;230.93;;;;;;;20.96;50.97;93339.53;5035754;28;20029;-87
2022/05/25 09:37:06;;;;;;;392.65;227.25;;;;;;;21.01;50.93;93344.91;5032757;28;20037;-86
2022/05/25 09:39:33;;;;;;;470.38;247.52;;;;;;;20.98;50.95;93343.25;5007297;28;20046;-86
2022/05/25 09:41:59;;;;;;;439.45;240.13;;;;;;;21.01;50.83;93338.69;4979486;28;20064;-87
2022/05/25 09:44:26;;;;;;;424.83;232.18;;;;;;;21.00;51.13;93348.22;4977658;28;20411;-86
2022/05/25 09:46:52;;;;;;;399.50;222.95;;;;;;;21.03;50.83;93353.38;4969963;28;20411;-87
2022/05/25 09:49:31;;;;;;;425.05;242.48;;;;;;;21.01;51.15;93355.16;5013773;28;20049;-89
2022/05/25 09:51:57;;;;;;;408.45;247.63;;;;;;;21.00;51.00;93367.44;4985571;28;20420;-91
2022/05/25 09:54:34;;;;;;;379.67;230.65;;;;;;;21.03;50.95;93347.13;4984245;28;20046;-89
2022/05/25 09:57:22;;;;;;;380.30;226.48;;;;;;;21.02;51.20;93348.41;5000518;28;20065;-87
2022/05/25 09:59:56;;;;;;;368.73;230.30;;;;;;;21.04;51.05;93360.34;4997942;28;20416;-87
2022/05/25 10:02:33;;;;;;;347.25;222.95;;;;;;;21.01;51.02;93357.91;4991493;28;20045;-87
2022/05/25 10:05:09;;;;;;;350.35;219.52;;;;;;;21.02;51.29;93351.16;5025596;28;20421;-89
2022/05/25 10:07:37;;;;;;;335.83;215.43;;;;;;;21.04;50.82;93356.84;4982195;28;20041;-89
2022/05/25 10:10:09;;;;;;;305.58;203.55;;;;;;;21.09;50.82;93354.00;4998881;28;20136;-87
2022/05/25 10:12:37;;;;;;;303.90;193.32;;;;;;;21.08;51.09;93352.53;5037203;28;20044;-90
2022/05/25 10:15:10;;;;;;;328.38;203.90;;;;;;;21.08;50.93;93365.53;5060763;28;20033;-87
2022/05/25 10:17:46;;;;;;;321.23;209.75;;;;;;;21.06;51.04;93355.06;5029806;28;20045;-89
2022/05/25 10:20:23;;;;;;;317.95;201.52;;;;;;;21.07;50.98;93359.28;5016746;28;20045;-90
2022/05/25 10:22:51;;;;;;;304.52;192.20;;;;;;;21.11;50.87;93356.97;5019258;28;20051;-88
2022/05/25 10:25:34;;;;;;;314.73;201.98;;;;;;;21.11;50.76;93354.22;5034434;28;20043;-89
2022/05/25 10:28:03;;;;;;;284.55;185.20;;;;;;;21.09;50.88;93354.00;5043315;28;20033;-87
2022/05/25 10:39:12;;;;;;;270.70;166.23;;;;;;;21.12;50.65;93363.94;5025464;28;20098;-87
2022/05/25 10:41:38;;;;;;;229.63;152.05;;;;;;;21.11;50.61;93361.72;5027998;28;20618;-87
2022/05/25 10:44:14;;;;;;;239.55;151.48;;;;;;;21.08;50.71;93374.50;5028567;28;20084;-89
2022/05/25 10:46:40;;;;;;;341.05;284.52;;;;;;;21.09;50.76;93367.75;5036478;28;20029;-89
2022/05/25 10:49:18;;;;;;;240.23;161.85;;;;;;;21.09;50.88;93372.50;5017096;28;20055;-87
2022/05/25 10:51:48;;;;;;;205.70;134.55;;;;;;;21.08;50.80;93365.53;5024239;28;20041;-88
2022/05/25 10:57:19;;;;;;;210.00;134.80;;;;;;;21.08;50.80;93379.28;5056866;28;20052;-89
2022/05/25 10:59:59;;;;;;;198.23;129.73;;;;;;;21.09;50.69;93373.25;5033941;28;20316;-91
2022/05/25 11:02:37;;;;;;;181.80;119.53;;;;;;;21.08;50.92;93384.78;5024786;28;20040;-90
2022/05/25 11:05:18;;;;;;;268.83;136.88;;;;;;;21.09;50.66;93387.00;5076882;28;20044;-90
2022/05/25 11:07:43;;;;;;;274.77;140.70;;;;;;;21.11;50.65;93389.22;5048963;28;20059;-90
2022/05/25 11:10:30;;;;;;;242.48;133.85;;;;;;;21.04;50.66;93389.84;5006334;28;20033;-89
2022/05/25 11:13:14;;;;;;;227.20;125.90;;;;;;;21.07;50.59;93400.53;5038980;28;20091;-88
2022/05/25 11:15:53;;;;;;;320.38;196.85;;;;;;;21.06;50.58;93401.06;5059377;28;20106;-88
2022/05/25 11:18:26;;;;;;;412.95;257.33;;;;;;;21.06;50.58;93399.03;5022075;28;20044;-89
2022/05/25 11:21:16;;;;;;;271.27;154.52;;;;;;;21.04;50.48;93401.56;5023574;28;20535;-90
2022/05/25 11:24:00;;;;;;;237.27;127.10;;;;;;;21.02;50.49;93406.84;5056402;28;20021;-89
2022/05/25 11:26:50;;;;;;;238.10;128.40;;;;;;;21.02;50.67;93406.84;5059807;28;20500;-90
2022/05/25 11:29:29;;;;;;;243.25;133.95;;;;;;;21.05;50.42;93407.81;5046620;28;20028;-90
2022/05/25 11:31:56;;;;;;;244.43;139.02;;;;;;;21.04;50.59;93414.56;5057704;28;20045;-90
2022/05/25 11:34:47;;;;;;;227.27;136.05;;;;;;;21.02;50.61;93415.09;5055122;28;20109;-88
2022/05/25 11:37:27;;;;;;;;;;;;;;;21.04;50.67;93417.31;5075914;28;20048;-88
2022/05/25 11:40:18;;;;;;;240.35;132.10;;;;;;;21.03;50.44;93413.84;5047189;28;19928;-88
2022/05/25 11:42:59;;;;;;;420.98;99.80;;;;;;;20.93;50.28;93415.53;5031655;28;20045;-87
2022/05/25 11:46:02;;;;;;;226.38;64.53;;;;;;;20.83;50.53;93411.72;5051141;28;20047;-89
2022/05/25 11:48:46;;;;;;;151.10;45.03;;;;;;;20.78;49.62;93407.06;5032958;28;20064;-88
2022/05/25 11:51:23;;;;;;;176.90;44.17;;;;;;;20.67;49.55;93421.00;5047633;28;20100;-89
2022/05/25 11:54:07;;;;;;;179.13;44.55;;;;;;;20.63;49.07;93424.03;5038395;28;20072;-88