Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:10;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4974727;28;20065;-78
2023/04/26 00:04:36;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4982117;28;20050;-77
2023/04/26 00:07:02;;;;;;;1.80;1.05;;;4.80;99.90;;;;;;4984350;28;20054;-77
2023/04/26 00:09:28;;;;;;;1.55;1.40;;;4.80;99.90;;;;;;4982971;28;20099;-79
2023/04/26 00:11:53;;;;;;;1.70;0.88;;;4.70;99.90;;;;;;4984902;28;20477;-78
2023/04/26 00:14:19;;;;;;;1.48;0.38;;;4.80;99.90;;;;;;4984138;28;20039;-78
2023/04/26 00:16:45;;;;;;;6.25;1.08;;;4.70;99.90;;;;;;4982056;28;20540;-77
2023/04/26 00:19:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4984061;28;20038;-78
2023/04/26 00:21:37;;;;;;;5.18;1.90;;;4.70;99.90;;;;;;4982256;28;20125;-77
2023/04/26 00:24:04;;;;;;;3.40;0.57;;;4.70;99.90;;;;;;4983324;28;20101;-78
2023/04/26 00:26:30;;;;;;;2.42;1.33;;;4.80;99.90;;;;;;4984239;28;20429;-77
2023/04/26 00:28:56;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;4984868;28;20493;-78
2023/04/26 00:31:22;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;4983365;28;20047;-78
2023/04/26 00:33:47;;;;;;;4.20;1.70;;;5.00;99.90;;;;;;4981889;28;20043;-78
2023/04/26 00:36:14;;;;;;;1.98;0.57;;;5.00;99.90;;;;;;4982802;28;20393;-78
2023/04/26 00:38:40;;;;;;;3.03;1.02;;;5.00;99.90;;;;;;4964606;28;20321;-78
2023/04/26 00:41:05;;;;;;;5.25;1.15;;;5.00;99.90;;;;;;4963483;28;20130;-77
2023/04/26 00:43:31;;;;;;;1.15;0.68;;;5.00;99.90;;;;;;4947044;28;20059;-78
2023/04/26 00:45:57;;;;;;;4.55;0.47;;;5.00;99.90;;;;;;4964029;28;20035;-79
2023/04/26 00:48:23;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4974909;28;20050;-78
2023/04/26 00:50:48;;;;;;;0.98;0.90;;;5.00;99.90;;;;;;4982703;28;20470;-78
2023/04/26 00:53:15;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4982068;28;20054;-78
2023/04/26 00:55:41;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4983889;28;20419;-77
2023/04/26 00:58:07;;;;;;;2.75;1.92;;;5.00;99.90;;;;;;4982854;28;20058;-78
2023/04/26 01:00:33;;;;;;;3.25;1.50;;;4.90;99.90;;;;;;4983668;28;20046;-78
2023/04/26 01:02:59;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4982372;28;20034;-78
2023/04/26 01:05:24;;;;;;;2.33;1.30;;;5.00;99.90;;;;;;4983468;28;20058;-78
2023/04/26 01:07:51;;;;;;;3.50;1.27;;;4.90;99.90;;;;;;4984464;28;20461;-78
2023/04/26 01:10:16;;;;;;;0.60;0.55;;;4.90;99.90;;;;;;4982137;28;20038;-78
2023/04/26 01:12:42;;;;;;;3.30;0.63;;;4.90;99.90;;;;;;4981161;28;20050;-78
2023/04/26 01:15:09;;;;;;;1.33;1.13;;;4.90;99.90;;;;;;4963778;28;20035;-77
2023/04/26 01:17:36;;;;;;;0.85;0.52;;;4.90;99.90;;;;;;4963041;28;20035;-78
2023/04/26 01:20:03;;;;;;;4.18;1.50;;;4.80;99.90;;;;;;4971369;28;20511;-78
2023/04/26 01:22:32;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4983527;28;20245;-78
2023/04/26 01:25:00;;;;;;;1.15;1.00;;;4.80;99.90;;;;;;4982104;28;20053;-78
2023/04/26 01:27:25;;;;;;;2.17;0.40;;;4.80;99.90;;;;;;4983403;28;20080;-78
2023/04/26 01:29:51;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4983502;28;20656;-78
2023/04/26 01:32:17;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;4982295;28;20492;-79
2023/04/26 01:34:42;;;;;;;3.58;1.65;;;4.70;99.90;;;;;;4981251;28;20497;-78
2023/04/26 01:37:08;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;4982053;28;20047;-78
2023/04/26 01:39:35;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4982915;28;20038;-78
2023/04/26 01:42:01;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4983205;28;20049;-78
2023/04/26 01:44:27;;;;;;;0.98;0.75;;;4.60;99.90;;;;;;4982423;28;20031;-77
2023/04/26 01:46:53;;;;;;;1.45;0.75;;;4.60;99.90;;;;;;4982883;28;20100;-77
2023/04/26 01:49:18;;;;;;;1.52;0.68;;;4.60;99.90;;;;;;4981062;28;20126;-78
2023/04/26 01:51:44;;;;;;;1.92;1.83;;;4.60;99.90;;;;;;4981774;28;20523;-78
2023/04/26 01:54:09;;;;;;;6.93;2.25;;;4.60;99.90;;;;;;4982635;28;20038;-78
2023/04/26 01:56:35;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4981564;28;20113;-78
2023/04/26 01:59:01;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4981582;28;20053;-77
2023/04/26 02:01:26;;;;;;;1.20;0.63;;;4.60;99.90;;;;;;4981504;28;20104;-78
2023/04/26 02:03:52;;;;;;;1.50;1.27;;;4.60;99.90;;;;;;4982917;28;20078;-78
2023/04/26 02:06:17;;;;;;;6.47;1.30;;;4.60;99.90;;;;;;4981266;28;20129;-78
2023/04/26 02:08:44;;;;;;;4.05;1.42;;;4.60;99.90;;;;;;4983020;28;20039;-78
2023/04/26 02:11:10;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4982599;28;20074;-78
2023/04/26 02:13:36;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;4982811;28;20125;-78
2023/04/26 02:16:02;;;;;;;0.30;0.28;;;4.50;99.90;;;;;;4980194;28;20350;-78
2023/04/26 02:18:28;;;;;;;2.60;0.82;;;4.50;99.90;;;;;;4983151;28;20034;-78
2023/04/26 02:20:54;;;;;;;1.50;0.98;;;4.50;99.90;;;;;;4983237;28;20038;-77
2023/04/26 02:23:20;;;;;;;1.42;1.17;;;4.50;99.90;;;;;;4966805;28;20069;-78
2023/04/26 02:25:47;;;;;;;2.38;1.05;;;4.50;99.90;;;;;;4963388;28;20049;-78
2023/04/26 02:28:13;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4946109;28;20496;-78
2023/04/26 02:30:39;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4945021;28;20130;-78
2023/04/26 02:33:04;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4963135;28;20646;-78
2023/04/26 02:35:30;;;;;;;3.00;1.88;;;4.50;99.90;;;;;;4962168;28;20042;-78
2023/04/26 02:37:56;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4961549;28;20533;-78
2023/04/26 02:40:21;;;;;;;0.95;0.82;;;4.60;99.90;;;;;;4963025;28;20394;-78
2023/04/26 02:42:47;;;;;;;1.73;1.55;;;4.50;99.90;;;;;;4962698;28;20034;-78
2023/04/26 02:45:13;;;;;;;0.63;0.60;;;4.60;99.90;;;;;;4962199;28;20043;-78
2023/04/26 02:47:39;;;;;;;3.65;0.73;;;4.60;99.90;;;;;;4966174;28;20112;-78
2023/04/26 02:50:09;;;;;;;2.85;0.40;;;4.60;99.90;;;;;;4983345;28;20135;-78
2023/04/26 02:52:35;;;;;;;2.40;0.35;;;4.60;99.90;;;;;;4980893;28;20065;-78
2023/04/26 02:55:03;;;;;;;1.95;1.20;;;4.60;99.90;;;;;;4982502;28;20038;-77
2023/04/26 02:57:28;;;;;;;1.60;1.33;;;4.60;99.90;;;;;;4983655;28;20248;-78
2023/04/26 02:59:54;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;4969143;28;20054;-78
2023/04/26 03:02:20;;;;;;;2.20;1.50;;;4.60;99.90;;;;;;4966165;28;20031;-77
2023/04/26 03:04:46;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4966287;28;20449;-78
2023/04/26 03:07:12;;;;;;;2.45;0.90;;;4.50;99.90;;;;;;4983875;28;20046;-78
2023/04/26 03:09:37;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4986070;28;20058;-78
2023/04/26 03:12:06;;;;;;;2.10;1.15;;;4.50;99.90;;;;;;4968181;28;20689;-78
2023/04/26 03:14:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4985164;28;20104;-78
2023/04/26 03:16:59;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4984173;28;20042;-78
2023/04/26 03:19:25;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4985672;28;20125;-77
2023/04/26 03:21:51;;;;;;;2.65;1.17;;;4.50;99.90;;;;;;4985875;28;20400;-79
2023/04/26 03:24:17;;;;;;;2.25;1.95;;;4.50;99.90;;;;;;4981295;28;20453;-78
2023/04/26 03:26:42;;;;;;;0.73;0.63;;;4.50;99.90;;;;;;4975759;28;20039;-79
2023/04/26 03:29:08;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4966273;28;20070;-79
2023/04/26 03:31:33;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;4965441;28;20047;-79
2023/04/26 03:33:59;;;;;;;1.55;1.42;;;4.60;99.90;;;;;;4965686;28;20042;-78
2023/04/26 03:36:27;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4978408;28;20113;-78
2023/04/26 03:38:53;;;;;;;0.88;0.85;;;4.60;99.90;;;;;;4985666;28;20050;-78
2023/04/26 03:41:19;;;;;;;0.63;0.60;;;4.60;99.90;;;;;;4967997;28;20068;-78
2023/04/26 03:43:44;;;;;;;1.38;0.75;;;4.60;99.90;;;;;;4985179;28;20045;-79
2023/04/26 03:46:10;;;;;;;1.38;0.77;;;4.60;99.90;;;;;;4983762;28;20046;-78
2023/04/26 03:48:35;;;;;;;0.35;0.22;;;4.60;99.90;;;;;;4984234;28;20515;-78
2023/04/26 03:51:01;;;;;;;1.75;1.27;;;4.50;99.90;;;;;;4985069;28;20046;-77
2023/04/26 03:53:27;;;;;;;1.88;1.75;;;4.60;99.90;;;;;;4985032;28;20050;-78
2023/04/26 03:55:52;;;;;;;3.80;2.55;;;4.60;99.90;;;;;;4967824;28;20053;-78
2023/04/26 03:58:18;;;;;;;1.48;1.00;;;4.50;99.90;;;;;;4985158;28;20077;-78
2023/04/26 04:00:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4983786;28;20540;-78
2023/04/26 04:03:09;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4983514;28;20125;-77
2023/04/26 04:05:35;;;;;;;3.72;1.10;;;4.50;99.90;;;;;;4982211;28;20054;-77
2023/04/26 04:08:01;;;;;;;2.80;1.13;;;4.50;99.90;;;;;;4984051;28;20058;-77
2023/04/26 04:10:28;;;;;;;3.33;0.55;;;4.50;99.90;;;;;;4983876;28;20046;-77
2023/04/26 04:12:53;;;;;;;1.58;0.75;;;4.40;99.90;;;;;;4984954;28;20069;-77
2023/04/26 04:15:20;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4966082;28;20497;-78
2023/04/26 04:17:46;;;;;;;2.03;1.65;;;4.40;99.90;;;;;;4966884;28;20546;-78
2023/04/26 04:20:12;;;;;;;1.23;0.90;;;4.40;99.90;;;;;;4985045;28;20057;-78
2023/04/26 04:22:41;;;;;;;11.10;1.33;;;4.30;99.90;;;;;;4998644;28;20632;-78
2023/04/26 04:25:09;;;;;;;1.88;0.85;;;4.30;99.90;;;;;;4984163;28;20560;-77
2023/04/26 04:27:37;;;;;;;3.22;1.80;;;4.30;99.90;;;;;;4984401;28;20077;-77
2023/04/26 04:30:06;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4983646;28;20042;-78
2023/04/26 04:32:32;;;;;;;2.22;0.90;;;4.20;99.90;;;;;;4983844;28;20080;-77
2023/04/26 04:34:58;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4984213;28;20049;-78
2023/04/26 04:37:24;;;;;;;2.78;2.50;;;4.20;99.90;;;;;;4984375;28;20089;-77
2023/04/26 04:39:51;;;;;;;1.15;0.52;;;4.10;99.90;;;;;;4985171;28;20069;-77
2023/04/26 04:42:17;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;4983792;28;20416;-77
2023/04/26 04:44:44;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4983026;28;20552;-77
2023/04/26 04:47:10;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4979771;28;20046;-77
2023/04/26 04:49:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4975883;28;20034;-77
2023/04/26 04:52:02;;;;;;;2.08;0.60;;;4.10;99.90;;;;;;4983087;28;20116;-77
2023/04/26 04:54:27;;;;;;;1.13;1.05;;;4.10;99.90;;;;;;4983385;28;20041;-77
2023/04/26 04:56:53;;;;;;;1.05;0.68;;;4.10;99.90;;;;;;4979350;28;20066;-78
2023/04/26 04:59:19;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4964094;28;20213;-77
2023/04/26 05:01:44;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;4963539;28;20051;-77
2023/04/26 05:04:10;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4946405;28;20152;-77
2023/04/26 05:06:35;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4964386;28;20050;-78
2023/04/26 05:09:01;;;;;;;0.85;0.73;;;4.00;99.90;;;;;;4966913;28;20334;-77
2023/04/26 05:11:27;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;4983704;28;20492;-77
2023/04/26 05:13:52;;;;;;;2.70;0.77;;;4.00;99.90;;;;;;4977507;28;20485;-78
2023/04/26 05:16:18;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4981307;28;20100;-77
2023/04/26 05:18:44;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4983676;28;20125;-79
2023/04/26 05:21:09;;;;;;;1.13;1.00;;;3.90;99.90;;;;;;4982527;28;20406;-78
2023/04/26 05:23:35;;;;;;;0.82;0.70;;;3.90;99.90;;;;;;4982543;28;20125;-78
2023/04/26 05:26:05;;;;;;;1.27;1.27;;;3.90;99.90;;;;;;4983334;28;20072;-78
2023/04/26 05:28:30;;;;;;;1.73;1.52;;;4.00;99.90;;;;;;4982092;28;20046;-78
2023/04/26 05:30:56;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;4981979;28;20124;-75
2023/04/26 05:33:22;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4982230;28;20050;-75
2023/04/26 05:35:48;;;;;;;1.50;0.98;;;4.20;99.90;;;;;;4982780;28;20089;-75
2023/04/26 05:38:14;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4983430;28;20042;-75
2023/04/26 05:40:39;;;;;;;2.47;1.30;;;4.30;99.90;;;;;;4981609;28;20497;-76
2023/04/26 05:43:05;;;;;;;1.55;0.77;;;4.40;99.90;;;;;;4983016;28;20042;-76
2023/04/26 05:45:30;;;;;;;1.15;1.15;;;4.40;99.90;;;;;;4977991;28;20035;-75
2023/04/26 05:47:56;;;;;;;4.80;2.10;;;4.50;99.90;;;;;;4954134;28;20116;-76
2023/04/26 05:50:22;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4983501;28;20046;-75
2023/04/26 05:52:47;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4982498;28;20061;-75
2023/04/26 05:55:13;;;;;;;2.08;1.15;;;4.70;99.90;;;;;;4982405;28;20751;-77
2023/04/26 05:57:39;;;;;;;2.33;1.13;;;4.70;99.90;;;;;;4982403;28;20402;-75
2023/04/26 06:00:05;;;;;;;0.90;0.88;;;4.80;99.90;;;;;;4980933;28;20077;-76
2023/04/26 06:02:30;;;;;;;3.30;1.25;;;4.80;99.90;;;;;;4963465;28;20061;-75
2023/04/26 06:04:56;;;;;;;3.47;0.93;;;4.90;99.90;;;;;;4973539;28;20046;-75
2023/04/26 06:07:22;;;;;;;2.70;1.30;;;4.90;99.90;;;;;;4981910;28;20050;-76
2023/04/26 06:09:47;;;;;;;2.78;0.85;;;5.00;99.90;;;;;;4982580;28;20416;-76
2023/04/26 06:12:13;;;;;;;6.35;1.10;;;5.00;99.90;;;;;;4982236;28;20038;-77
2023/04/26 06:14:39;;;;;;;3.60;1.65;;;5.10;99.90;;;;;;4979591;28;20038;-80
2023/04/26 06:17:04;;;;;;;7.47;2.15;;;5.10;99.90;;;;;;4980501;28;20501;-80
2023/04/26 06:19:30;;;;;;;0.98;0.95;;;5.10;99.90;;;;;;4981280;28;20137;-80
2023/04/26 06:21:56;;;;;;;0.85;0.82;;;5.10;99.90;;;;;;4983708;28;20050;-80
2023/04/26 06:24:22;;;;;;;1.17;0.75;;;5.20;99.90;;;;;;4981708;28;20489;-78
2023/04/26 06:26:48;;;;;;;3.00;1.33;;;5.20;99.90;;;;;;4980995;28;20469;-77
2023/04/26 06:29:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4981920;28;20047;-78
2023/04/26 06:31:39;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;4980135;28;20038;-77
2023/04/26 06:34:04;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;4985031;28;20422;-77
2023/04/26 06:36:30;;;;;;;10.05;0.98;;;5.40;99.90;;;;;;4985081;28;20125;-78
2023/04/26 06:38:55;;;;;;;1.38;1.25;;;5.50;99.90;;;;;;4986952;28;20042;-76
2023/04/26 06:41:21;;;;;;;2.65;1.23;;;5.60;99.90;;;;;;4986405;28;20449;-78
2023/04/26 06:43:47;;;;;;;0.68;0.47;;;5.60;99.90;;;;;;4986464;28;20543;-77
2023/04/26 06:46:13;;;;;;;2.13;1.50;;;5.70;99.90;;;;;;4985504;28;20042;-78
2023/04/26 06:48:39;;;;;;;1.00;0.63;;;5.70;99.90;;;;;;4971259;28;20043;-78
2023/04/26 06:51:08;;;;;;;1.75;1.65;;;5.80;99.90;;;;;;4965595;28;20421;-77
2023/04/26 06:53:34;;;;;;;6.25;0.60;;;5.80;99.90;;;;;;4986067;28;20061;-77
2023/04/26 06:56:00;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4986419;28;20051;-77
2023/04/26 06:58:26;;;;;;;1.17;0.82;;;6.00;99.90;;;;;;4984474;28;20043;-78
2023/04/26 07:00:51;;;;;;;1.05;0.70;;;6.00;99.90;;;;;;4983941;28;20053;-77
2023/04/26 07:03:17;;;;;;;1.25;1.15;;;6.10;99.90;;;;;;4986257;28;20039;-80
2023/04/26 07:05:42;;;;;;;1.50;1.45;;;6.20;99.90;;;;;;4985927;28;20034;-80
2023/04/26 07:08:08;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;4985511;28;20568;-78
2023/04/26 07:10:34;;;;;;;0.65;0.38;;;6.30;99.90;;;;;;4984815;28;20073;-78
2023/04/26 07:13:00;;;;;;;0.98;0.63;;;6.30;99.90;;;;;;4984177;28;20042;-76
2023/04/26 07:15:25;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4983146;28;20046;-78
2023/04/26 07:17:51;;;;;;;0.82;0.73;;;6.50;99.90;;;;;;4986402;28;20053;-77
2023/04/26 07:20:19;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4967897;28;20060;-77
2023/04/26 07:22:45;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;4983482;28;20057;-76
2023/04/26 07:25:14;;;;;;;2.17;1.60;;;6.50;99.90;;;;;;4986163;28;20045;-78
2023/04/26 07:27:40;;;;;;;1.33;0.77;;;6.60;99.90;;;;;;4983897;28;20116;-78
2023/04/26 07:30:06;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4984241;28;20089;-78
2023/04/26 07:32:31;;;;;;;0.93;0.73;;;6.60;99.90;;;;;;4977841;28;20054;-78
2023/04/26 07:34:57;;;;;;;1.20;0.55;;;6.70;99.90;;;;;;4967888;28;20045;-79
2023/04/26 07:37:23;;;;;;;1.77;1.48;;;6.70;99.90;;;;;;4980252;28;20181;-78
2023/04/26 07:39:48;;;;;;;0.93;0.88;;;6.70;99.90;;;;;;4982233;28;20038;-77
2023/04/26 07:42:14;;;;;;;1.67;1.13;;;6.80;99.90;;;;;;4985257;28;20042;-77
2023/04/26 07:44:39;;;;;;;1.05;0.60;;;6.90;99.90;;;;;;4982690;28;20057;-77
2023/04/26 07:47:11;;;;;;;2.55;1.70;;;6.90;99.90;;;;;;4983381;28;20485;-77
2023/04/26 07:49:36;;;;;;;2.77;1.17;;;7.00;99.90;;;;;;4978175;28;20054;-77
2023/04/26 07:52:02;;;;;;;1.05;0.85;;;7.00;99.90;;;;;;4977712;28;20537;-78
2023/04/26 07:54:28;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4982481;28;20508;-78
2023/04/26 07:56:54;;;;;;;1.33;0.93;;;7.10;99.90;;;;;;4971443;28;20051;-78
2023/04/26 07:59:20;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;4984990;28;20121;-78
2023/04/26 08:01:45;;;;;;;1.52;1.15;;;7.10;99.90;;;;;;4982922;28;20134;-77
2023/04/26 08:04:11;;;;;;;1.25;0.90;;;7.10;99.90;;;;;;4984952;28;20038;-78
2023/04/26 08:06:37;;;;;;;0.73;0.65;;;7.10;99.90;;;;;;4983381;28;20064;-78
2023/04/26 08:09:04;;;;;;;1.02;0.68;;;7.20;99.90;;;;;;4975864;28;20105;-78
2023/04/26 08:11:29;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;4981918;28;20089;-78
2023/04/26 08:13:55;;;;;;;0.98;0.88;;;7.30;99.90;;;;;;4984086;28;20038;-78
2023/04/26 08:16:20;;;;;;;2.00;1.40;;;7.30;99.90;;;;;;4984128;28;20043;-78
2023/04/26 08:18:46;;;;;;;1.40;0.85;;;7.20;99.90;;;;;;4983523;28;20500;-78
2023/04/26 08:21:12;;;;;;;2.92;0.77;;;7.00;99.90;;;;;;4972012;28;20043;-78
2023/04/26 08:23:38;;;;;;;1.33;1.00;;;6.90;99.90;;;;;;4980573;28;20043;-78
2023/04/26 08:26:03;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;4975313;28;20291;-77
2023/04/26 08:28:29;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;4972337;28;20053;-78
2023/04/26 08:30:54;;;;;;;1.75;1.17;;;6.60;99.90;;;;;;4970339;28;20129;-78
2023/04/26 08:33:20;;;;;;;3.10;1.40;;;6.60;99.90;;;;;;4975252;28;20445;-78
2023/04/26 08:35:46;;;;;;;1.05;0.52;;;6.70;99.90;;;;;;4974536;28;20522;-78
2023/04/26 08:38:11;;;;;;;3.38;1.10;;;6.70;99.90;;;;;;4969577;28;20089;-78
2023/04/26 08:40:37;;;;;;;3.75;1.40;;;6.70;99.90;;;;;;4981975;28;20108;-78
2023/04/26 08:43:03;;;;;;;3.63;0.95;;;6.80;99.90;;;;;;4980535;28;20039;-78
2023/04/26 08:45:31;;;;;;;1.38;0.88;;;6.80;99.90;;;;;;4981954;28;20405;-78
2023/04/26 08:48:02;;;;;;;4.72;1.17;;;6.90;99.90;;;;;;4973797;28;20050;-78
2023/04/26 08:50:30;;;;;;;1.88;1.65;;;6.90;99.90;;;;;;4976271;28;20510;-78
2023/04/26 08:52:55;;;;;;;3.17;1.25;;;7.00;99.90;;;;;;4973459;28;20123;-78
2023/04/26 08:55:22;;;;;;;1.40;0.98;;;7.00;99.90;;;;;;4983695;28;20391;-76
2023/04/26 08:57:49;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;4977077;28;20082;-78
2023/04/26 09:00:16;;;;;;;1.77;1.38;;;7.10;99.90;;;;;;4979169;28;20105;-78
2023/04/26 09:02:49;;;;;;;3.53;1.30;;;7.10;99.90;;;;;;4978802;28;20046;-77
2023/04/26 09:05:15;;;;;;;2.83;1.25;;;7.20;99.90;;;;;;4971056;28;20550;-78
2023/04/26 09:07:44;;;;;;;3.13;1.17;;;7.20;99.90;;;;;;4982590;28;20058;-78
2023/04/26 09:10:11;;;;;;;1.60;1.08;;;7.30;99.90;;;;;;4973151;28;20047;-78
2023/04/26 09:12:38;;;;;;;5.43;1.55;;;7.30;99.90;;;;;;4974160;28;20045;-78
2023/04/26 09:15:06;;;;;;;3.55;1.45;;;7.40;99.90;;;;;;4974238;28;20056;-78
2023/04/26 09:17:40;;;;;;;2.58;1.63;;;7.40;99.90;;;;;;4971002;28;20121;-78
2023/04/26 09:20:26;;;;;;;1.13;1.02;;;7.50;99.90;;;;;;4973382;28;20129;-78
2023/04/26 09:23:02;;;;;;;1.15;0.88;;;7.50;99.90;;;;;;4964291;28;20157;-78
2023/04/26 09:25:29;;;;;;;1.55;1.02;;;7.60;99.90;;;;;;4980339;28;20042;-78
2023/04/26 09:27:56;;;;;;;1.58;1.17;;;7.70;99.90;;;;;;4981969;28;20050;-79
2023/04/26 09:30:21;;;;;;;1.63;1.38;;;7.70;99.90;;;;;;4970998;28;20046;-79
2023/04/26 09:33:02;;;;;;;2.72;1.00;;;7.70;99.90;;;;;;4977691;28;20538;-79
2023/04/26 09:35:42;;;;;;;3.05;1.25;;;7.70;99.90;;;;;;4972549;28;20262;-79
2023/04/26 09:38:11;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;4975528;28;20051;-78
2023/04/26 09:40:40;;;;;;;1.73;0.80;;;7.80;99.90;;;;;;4968221;28;20073;-79
2023/04/26 09:43:07;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;4967674;28;20416;-79
2023/04/26 09:45:44;;;;;;;1.90;1.65;;;7.80;99.90;;;;;;4974796;28;20440;-79
2023/04/26 09:48:21;;;;;;;2.63;1.00;;;7.80;99.90;;;;;;4975735;28;20497;-79
2023/04/26 09:50:48;;;;;;;3.80;1.40;;;7.80;99.90;;;;;;4977324;28;20061;-79
2023/04/26 09:53:38;;;;;;;1.35;0.75;;;7.80;99.90;;;;;;4981422;28;20049;-79
2023/04/26 09:56:20;;;;;;;6.47;1.73;;;7.90;99.90;;;;;;4981311;28;20104;-79
2023/04/26 09:58:46;;;;;;;1.25;0.95;;;7.80;99.90;;;;;;4979406;28;20098;-79
2023/04/26 10:01:15;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;4974816;28;20090;-79
2023/04/26 10:03:41;;;;;;;0.73;0.57;;;7.80;99.90;;;;;;4970982;28;20082;-79
2023/04/26 10:06:07;;;;;;;1.73;0.85;;;7.90;99.90;;;;;;4980805;28;20042;-79
2023/04/26 10:08:34;;;;;;;1.30;0.82;;;7.90;99.90;;;;;;4986139;28;20050;-79
2023/04/26 10:11:03;;;;;;;3.13;1.52;;;8.00;99.90;;;;;;4983325;28;20121;-79
2023/04/26 10:13:31;;;;;;;1.95;1.20;;;8.00;99.90;;;;;;4974840;28;20509;-79
2023/04/26 10:15:57;;;;;;;1.52;0.90;;;8.10;99.90;;;;;;4985080;28;20508;-79
2023/04/26 10:18:23;;;;;;;2.08;1.10;;;8.10;99.90;;;;;;4971298;28;20070;-80
2023/04/26 10:20:52;;;;;;;1.27;0.85;;;8.20;99.90;;;;;;4966797;28;20105;-80
2023/04/26 10:23:21;;;;;;;6.20;1.25;;;8.20;99.90;;;;;;4969408;28;20104;-79
2023/04/26 10:25:48;;;;;;;2.10;0.65;;;8.30;99.90;;;;;;4976982;28;20107;-81
2023/04/26 10:28:14;;;;;;;2.55;1.38;;;8.40;99.90;;;;;;4969809;28;20041;-79
2023/04/26 10:30:58;;;;;;;1.00;0.85;;;8.40;99.90;;;;;;4984796;28;20042;-80
2023/04/26 10:33:24;;;;;;;1.25;1.15;;;8.50;99.90;;;;;;4986557;28;20042;-80
2023/04/26 10:36:02;;;;;;;1.55;0.95;;;8.50;99.90;;;;;;4987339;28;20180;-80
2023/04/26 10:38:28;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;4984616;28;20426;-80
2023/04/26 10:40:55;;;;;;;4.78;0.88;;;8.60;99.90;;;;;;4975660;28;20050;-80
2023/04/26 10:43:27;;;;;;;2.28;0.80;;;8.60;99.90;;;;;;4984473;28;20110;-80
2023/04/26 10:45:55;;;;;;;;;;;8.60;99.90;;;;;;4981994;28;20108;-79
2023/04/26 10:48:28;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;4984363;28;19988;-79
2023/04/26 10:51:11;;;;;;;2.33;1.17;;;8.60;99.90;;;;;;4986784;28;20027;-79
2023/04/26 10:53:43;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;4980421;28;20062;-79
2023/04/26 10:56:08;;;;;;;3.35;0.90;;;8.50;99.90;;;;;;4985434;28;20046;-79
2023/04/26 10:58:34;;;;;;;0.60;0.38;;;8.50;99.90;;;;;;4985731;28;20027;-79
2023/04/26 11:01:07;;;;;;;1.85;0.60;;;8.50;99.90;;;;;;4985572;28;20046;-79
2023/04/26 11:03:33;;;;;;;;;;;8.50;99.90;;;;;;4985295;28;20038;-79
2023/04/26 11:05:59;;;;;;;1.55;0.52;;;8.60;99.90;;;;;;4984632;28;19969;-79
2023/04/26 11:08:29;;;;;;;0.85;0.52;;;8.70;99.90;;;;;;4985634;28;20097;-79
2023/04/26 11:11:04;;;;;;;2.95;0.60;;;8.70;99.90;;;;;;4981345;28;20043;-79
2023/04/26 11:13:35;;;;;;;2.17;0.77;;;8.80;99.90;;;;;;4978837;28;20074;-80
2023/04/26 11:16:04;;;;;;;0.50;0.28;;;8.80;99.90;;;;;;4985096;28;20040;-78
2023/04/26 11:18:31;;;;;;;4.45;0.70;;;8.80;99.90;;;;;;4985728;28;20054;-78
2023/04/26 11:20:58;;;;;;;0.98;0.73;;;8.80;99.90;;;;;;4986122;28;20038;-79
2023/04/26 11:23:25;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;4970846;28;20035;-79
2023/04/26 11:25:53;;;;;;;1.63;0.85;;;8.90;99.90;;;;;;4968476;28;20553;-79
2023/04/26 11:28:21;;;;;;;1.40;0.43;;;8.90;99.90;;;;;;4986300;28;20451;-78
2023/04/26 11:30:48;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4976299;28;20385;-78
2023/04/26 11:33:21;;;;;;;1.38;0.45;;;9.10;99.90;;;;;;4978986;28;20480;-78
2023/04/26 11:35:57;;;;;;;3.85;1.25;;;9.10;99.90;;;;;;4971658;28;20489;-78
2023/04/26 11:38:27;;;;;;;1.83;0.80;;;9.10;99.90;;;;;;4981460;28;20038;-78
2023/04/26 11:40:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4984288;28;20323;-78
2023/04/26 11:43:39;;;;;;;0.57;0.55;;;9.10;99.90;;;;;;4983209;28;20484;-77
2023/04/26 11:46:06;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4978851;28;20038;-78
2023/04/26 11:48:34;;;;;;;1.55;0.40;;;9.10;99.90;;;;;;4980433;28;20509;-78
2023/04/26 11:51:02;;;;;;;1.38;0.82;;;9.10;99.90;;;;;;4984203;28;20046;-78
2023/04/26 11:53:42;;;;;;;2.88;0.70;;;9.20;99.90;;;;;;4976525;28;20049;-78
2023/04/26 11:56:18;;;;;;;1.08;0.88;;;9.20;99.90;;;;;;4983383;28;20069;-79
2023/04/26 11:58:48;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;4982034;28;20050;-79
2023/04/26 12:01:27;;;;;;;2.70;0.70;;;9.30;99.90;;;;;;4967999;28;20141;-79
2023/04/26 12:03:55;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;4977181;28;20054;-78
2023/04/26 12:06:29;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;4986633;28;20074;-79
2023/04/26 12:08:55;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4974860;28;20677;-79
2023/04/26 12:11:21;;;;;;;1.05;0.90;;;9.40;99.90;;;;;;4972737;28;20057;-79
2023/04/26 12:13:47;;;;;;;0.52;0.38;;;9.40;99.90;;;;;;4978452;28;20050;-79
2023/04/26 12:16:13;;;;;;;3.13;0.70;;;9.40;99.90;;;;;;4982501;28;20034;-79
2023/04/26 12:18:40;;;;;;;1.95;1.58;;;9.40;99.90;;;;;;4984276;28;20050;-79
2023/04/26 12:21:05;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4960655;28;20100;-79
2023/04/26 12:23:39;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4982770;28;20050;-79
2023/04/26 12:26:05;;;;;;;0.95;0.55;;;9.40;99.90;;;;;;4981227;28;20097;-79
2023/04/26 12:28:30;;;;;;;2.38;0.93;;;9.40;99.90;;;;;;4974336;28;20080;-79
2023/04/26 12:30:56;;;;;;;1.08;0.82;;;9.40;99.90;;;;;;4983605;28;20046;-78
2023/04/26 12:33:23;;;;;;;3.50;0.65;;;9.40;99.90;;;;;;4970370;28;20070;-78
2023/04/26 12:35:49;;;;;;;2.20;1.13;;;9.30;99.90;;;;;;4975129;28;20042;-78
2023/04/26 12:38:15;;;;;;;1.00;0.75;;;9.20;99.90;;;;;;4968539;28;20081;-78
2023/04/26 12:40:42;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4980262;28;20040;-78
2023/04/26 12:43:07;;;;;;;1.05;0.80;;;9.00;99.90;;;;;;4983357;28;20499;-79
2023/04/26 12:45:33;;;;;;;3.17;0.80;;;8.90;99.90;;;;;;4980558;28;20042;-79
2023/04/26 12:47:59;;;;;;;1.65;0.93;;;8.70;99.90;;;;;;4982220;28;20544;-79
2023/04/26 12:50:32;;;;;;;1.08;0.77;;;8.60;99.90;;;;;;5078683;27;20925;-76
2023/04/26 12:52:58;;;;;;;1.23;0.77;;;8.60;99.90;;;;;;5061188;28;20045;-79
2023/04/26 12:55:23;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5059081;28;20049;-78
2023/04/26 12:57:49;;;;;;;1.48;0.88;;;8.50;99.90;;;;;;5059319;28;20127;-78