Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:15;;;;;;;17.77;5.03;;;-0.20;70.90;;;-2.22;63.61;101029.81;10252081;28;96537;-91
2023/03/17 00:06:31;;;;;;;12.07;3.87;;;-0.20;71.90;;;-2.26;63.69;101021.31;10272683;28;98550;-91
2023/03/17 00:11:34;;;;;;;14.93;4.50;;;-0.20;71.50;;;-2.30;63.40;101029.31;10236678;28;96766;-92
2023/03/17 00:16:42;;;;;;;13.20;4.57;;;-0.20;71.50;;;-2.36;63.50;101021.78;10260612;28;96815;-93
2023/03/17 00:21:47;;;;;;;9.77;4.23;;;-0.30;71.50;;;-2.43;63.13;101015.97;10255940;28;96642;-92
2023/03/17 00:26:50;;;;;;;12.93;4.80;;;-0.40;71.30;;;-2.48;63.62;101016.16;10222839;28;96407;-90
2023/03/17 00:31:54;;;;;;;8.37;3.57;;;-0.40;71.80;;;-2.54;64.13;101008.63;10245972;28;96578;-90
2023/03/17 00:36:57;;;;;;;7.73;3.90;;;-0.40;72.50;;;-2.54;64.21;101019.03;10241743;28;96706;-90
2023/03/17 00:42:00;;;;;;;7.53;3.20;;;-0.50;72.50;;;-2.59;64.66;101007.13;10238564;28;96685;-91
2023/03/17 00:47:03;;;;;;;10.03;3.80;;;-0.50;72.60;;;-2.64;64.54;101007.31;10221344;28;97648;-91
2023/03/17 00:52:08;;;;;;;10.43;3.87;;;-0.60;73.00;;;-2.66;64.77;101001.34;10236941;28;98556;-90
2023/03/17 00:57:11;;;;;;;7.23;3.13;;;-0.60;73.30;;;-2.68;64.91;101008.38;10237497;28;96702;-91
2023/03/17 01:02:14;;;;;;;5.63;2.70;;;-0.60;73.10;;;-2.73;65.13;101007.72;10259643;28;96704;-92
2023/03/17 01:07:17;;;;;;;8.37;3.27;;;-0.70;73.40;;;-2.76;65.15;101007.81;10285926;28;97047;-93
2023/03/17 01:12:20;;;;;;;8.20;2.60;;;-0.70;73.60;;;-2.82;65.24;101008.06;10290526;28;96659;-92
2023/03/17 01:17:23;;;;;;;9.53;2.80;;;-0.70;73.50;;;-2.86;65.60;101004.75;10260360;28;97343;-92
2023/03/17 01:22:26;;;;;;;5.17;2.40;;;-0.80;74.60;;;-2.89;65.61;100998.84;10253853;28;97588;-92
2023/03/17 01:27:35;;;;;;;8.20;2.50;;;-0.80;73.80;;;-2.93;65.84;100999.88;10251407;28;96752;-92
2023/03/17 01:32:38;;;;;;;5.93;2.77;;;-0.90;75.10;;;-2.93;65.99;101010.28;10273539;28;97256;-93
2023/03/17 01:37:41;;;;;;;6.80;2.60;;;-0.90;75.10;;;-2.96;65.84;101012.09;10237531;28;96667;-92
2023/03/17 01:42:53;;;;;;;5.33;2.23;;;-0.90;74.50;;;-3.00;66.06;101017.47;10252191;28;96459;-91
2023/03/17 01:47:56;;;;;;;;;;;-0.90;75.00;;;-3.02;66.04;101007.13;10229538;28;96720;-92
2023/03/17 01:52:59;;;;;;;5.30;2.13;;;-0.90;75.80;;;-3.09;66.05;100997.91;10234295;28;96478;-91
2023/03/17 01:58:02;;;;;;;7.47;2.90;;;-1.00;74.60;;;-3.09;66.59;100999.66;10251188;28;97715;-92
2023/03/17 02:03:05;;;;;;;7.30;2.40;;;-1.00;75.40;;;-3.14;66.38;101002.44;10259337;28;96676;-91
2023/03/17 02:08:15;;;;;;;7.27;3.00;;;-1.00;74.90;;;-3.18;66.52;101021.66;10238512;28;98655;-91
2023/03/17 02:13:18;;;;;;;3.90;2.33;;;-1.10;75.40;;;-3.22;66.34;101030.50;10278793;28;97535;-90
2023/03/17 02:18:22;;;;;;;5.77;2.40;;;-1.10;75.00;;;-3.26;67.00;101044.50;10253949;28;97372;-91
2023/03/17 02:23:25;;;;;;;8.00;2.90;;;-1.10;75.80;;;-3.28;66.78;101061.91;10204116;28;98089;-91
2023/03/17 02:28:30;;;;;;;6.17;2.40;;;-1.20;75.60;;;-3.34;66.96;101064.75;10230143;28;97687;-91
2023/03/17 02:33:33;;;;;;;8.90;3.50;;;-1.20;75.70;;;-3.34;67.20;101051.75;10259570;28;97007;-91
2023/03/17 02:38:36;;;;;;;19.80;7.70;;;-1.30;76.50;;;-3.30;67.55;101048.13;10240530;28;96729;-90
2023/03/17 02:43:40;;;;;;;15.07;6.23;;;-1.30;77.50;;;-3.25;68.19;101046.19;10248446;28;96847;-90
2023/03/17 02:48:45;;;;;;;17.03;8.03;;;-1.30;77.00;;;-3.27;67.99;101042.81;10267873;28;97430;-90
2023/03/17 02:53:49;;;;;;;18.47;7.67;;;-1.30;77.50;;;-3.29;68.26;101040.28;10237613;28;98547;-90
2023/03/17 02:58:51;;;;;;;13.80;7.33;;;-1.30;77.50;;;-3.35;68.70;101050.91;10241459;28;96893;-91
2023/03/17 03:03:56;;;;;;;12.60;5.37;;;-1.30;78.40;;;-3.44;68.42;101053.00;10258754;28;97801;-90
2023/03/17 03:08:59;;;;;;;12.97;5.63;;;-1.40;77.90;;;-3.53;68.88;101051.63;10240222;28;96621;-90
2023/03/17 03:14:02;;;;;;;11.57;5.50;;;-1.40;78.10;;;-3.60;69.05;101048.41;10247352;28;98440;-91
2023/03/17 03:19:06;;;;;;;12.43;6.10;;;-1.50;78.30;;;-3.60;69.96;101051.00;10240789;28;98316;-90
2023/03/17 03:24:10;;;;;;;11.60;5.90;;;-1.50;78.30;;;-3.59;69.71;101052.69;10217110;28;96628;-91
2023/03/17 03:29:13;;;;;;;11.53;5.47;;;-1.60;78.60;;;-3.60;70.22;101056.19;10264064;28;97158;-91
2023/03/17 03:34:16;;;;;;;9.63;5.43;;;-1.60;79.10;;;-3.65;70.11;101058.09;10243249;28;96766;-91
2023/03/17 03:39:19;;;;;;;14.87;6.40;;;-1.60;79.50;;;-3.74;69.93;101053.25;10221436;28;96677;-91
2023/03/17 03:44:23;;;;;;;14.40;5.87;;;-1.70;79.80;;;-3.79;70.18;101055.16;10243568;28;96649;-91
2023/03/17 03:49:26;;;;;;;14.03;6.43;;;-1.70;80.10;;;-3.83;70.68;101045.81;10269890;28;96695;-91
2023/03/17 03:54:29;;;;;;;12.57;6.17;;;-1.70;80.50;;;-3.87;70.26;101046.81;10249443;28;96632;-91
2023/03/17 03:59:32;;;;;;;14.83;7.07;;;-1.80;80.30;;;-3.93;70.67;101044.44;10215229;28;96557;-90
2023/03/17 04:04:37;;;;;;;14.37;7.00;;;-1.80;81.20;;;-3.96;71.54;101047.97;10271180;28;98256;-91
2023/03/17 04:09:41;;;;;;;10.60;4.67;;;-1.90;81.50;;;-3.98;71.66;101048.94;10271399;28;96714;-87
2023/03/17 04:14:44;;;;;;;15.33;5.70;;;-1.90;81.30;;;-4.04;71.55;101044.81;10262904;28;98354;-92
2023/03/17 04:19:48;;;;;;;7.93;3.07;;;-1.90;81.60;;;-4.09;71.51;101038.91;10254735;28;98682;-91
2023/03/17 04:24:51;;;;;;;6.53;2.90;;;-2.00;81.40;;;-4.12;71.07;101041.66;10229195;28;96648;-91
2023/03/17 04:29:54;;;;;;;7.13;3.77;;;-2.00;81.40;;;-4.15;71.58;101047.78;10236038;28;96440;-91
2023/03/17 04:34:57;;;;;;;8.13;4.13;;;-2.00;81.90;;;-4.15;71.75;101041.75;10238552;28;96897;-91
2023/03/17 04:40:00;;;;;;;9.40;3.90;;;-2.00;81.70;;;-4.15;71.56;101039.13;10263675;28;96689;-91
2023/03/17 04:45:05;;;;;;;7.03;3.40;;;-2.10;81.80;;;-4.17;71.86;101041.78;10253159;28;98396;-87
2023/03/17 04:50:10;;;;;;;7.90;4.17;;;-2.10;82.10;;;-4.20;71.92;101060.06;10248908;28;98016;-85
2023/03/17 04:55:13;;;;;;;8.37;4.23;;;-2.10;82.70;;;-4.23;71.69;101059.34;10218785;28;98016;-84
2023/03/17 05:00:17;;;;;;;6.83;3.33;;;-2.10;82.50;;;-4.25;71.96;101059.41;10248306;28;98801;-86
2023/03/17 05:05:20;;;;;;;6.97;3.43;;;-2.10;82.60;;;-4.22;71.88;101061.88;10233486;28;96747;-83
2023/03/17 05:10:23;;;;;;;10.93;4.57;;;-2.10;83.10;;;-4.18;72.19;101058.28;10286674;28;96601;-83
2023/03/17 05:15:26;;;;;;;7.73;3.57;;;-2.10;83.10;;;-4.16;72.37;101069.44;10238827;28;97182;-82
2023/03/17 05:20:30;;;;;;;11.43;3.17;;;-2.10;84.20;;;-4.05;73.12;101071.66;10249963;28;97225;-83
2023/03/17 05:25:34;;;;;;;11.57;3.30;;;-2.10;84.50;;;-3.96;73.40;101075.69;10243764;28;97252;-87
2023/03/17 05:30:37;;;;;;;9.00;3.20;;;-2.00;85.20;;;-3.79;73.72;101074.19;10233349;28;97862;-87
2023/03/17 05:35:41;;;;;;;8.27;3.60;;;-1.90;87.70;;;-3.61;73.84;101077.00;10218764;28;98945;-86
2023/03/17 05:40:44;;;;;;;5.97;3.00;;;-1.70;87.20;;;-3.43;73.83;101072.88;10246662;28;96666;-87
2023/03/17 05:45:49;;;;;;;6.17;3.33;;;-1.60;86.90;;;-3.26;73.25;101060.09;10250919;28;96608;-87
2023/03/17 05:50:52;;;;;;;7.47;3.67;;;-1.40;86.80;;;-3.09;73.00;101077.66;10249609;28;96567;-87
2023/03/17 05:55:55;;;;;;;4.47;2.40;;;-1.30;86.60;;;-2.93;72.62;101072.72;10249618;28;96689;-88
2023/03/17 06:00:58;;;;;;;9.27;3.53;;;-1.10;86.60;;;-2.75;72.45;101082.38;10258460;28;97856;-87
2023/03/17 06:06:01;;;;;;;6.33;2.90;;;-0.90;87.30;;;-2.53;71.87;101072.75;10229057;28;96506;-88
2023/03/17 06:11:05;;;;;;;10.97;4.60;;;-0.70;86.60;;;-2.28;71.56;101066.53;10244072;28;97466;-87
2023/03/17 06:16:08;;;;;;;10.63;4.93;;;-0.50;86.30;;;-2.04;71.19;101081.16;10226355;28;97070;-88
2023/03/17 06:21:12;;;;;;;14.87;6.17;;;-0.30;87.20;;;-1.81;70.56;101087.09;10241557;28;96645;-89
2023/03/17 06:26:15;;;;;;;9.60;5.70;;;-0.10;86.50;;;-1.59;70.33;101087.00;10251729;28;96583;-89
2023/03/17 06:31:18;;;;;;;10.70;6.03;;;0.20;86.20;;;-1.36;69.43;101090.25;10235324;28;96972;-89
2023/03/17 06:36:22;;;;;;;17.47;7.00;;;0.30;85.80;;;-1.10;68.69;101089.03;10269504;28;96561;-89
2023/03/17 06:41:26;;;;;;;12.27;5.80;;;0.60;85.50;;;-0.79;68.42;101094.56;10239821;28;96560;-90
2023/03/17 06:46:29;;;;;;;10.20;5.90;;;0.90;85.10;;;-0.51;67.50;101084.50;10269064;28;96638;-91
2023/03/17 06:51:33;;;;;;;12.40;5.93;;;1.10;84.60;;;-0.17;66.84;101093.25;10291931;28;96402;-90
2023/03/17 06:56:36;;;;;;;13.50;7.23;;;1.40;84.30;;;0.29;65.67;101091.72;10252326;28;96571;-91
2023/03/17 07:01:39;;;;;;;19.00;9.10;;;1.80;83.50;;;0.74;63.90;101103.28;10264182;28;96641;-91
2023/03/17 07:06:43;;;;;;;16.07;9.00;;;2.20;82.60;;;1.16;61.33;101094.84;10223827;28;96800;-91
2023/03/17 07:11:46;;;;;;;23.33;10.43;;;2.60;80.70;;;1.55;61.05;101104.81;10228160;28;96601;-92
2023/03/17 07:16:49;;;;;;;21.60;10.23;;;3.00;80.50;;;1.95;60.35;101097.28;10250672;28;96534;-91
2023/03/17 07:21:56;;;;;;;22.17;10.40;;;3.40;79.80;;;2.33;58.75;101107.25;10249503;28;96606;-91
2023/03/17 07:26:59;;;;;;;13.50;7.67;;;3.80;78.90;;;2.71;57.27;101102.28;10224699;28;96418;-92
2023/03/17 07:32:05;;;;;;;18.77;7.90;;;4.20;77.70;;;3.07;55.36;101107.00;10243650;28;96639;-91
2023/03/17 07:37:09;;;;;;;16.83;5.80;;;4.50;76.10;;;3.40;54.48;101103.97;10210895;28;96600;-91
2023/03/17 07:42:15;;;;;;;12.03;5.07;;;4.90;75.20;;;3.71;52.65;101109.84;10259838;28;97057;-91
2023/03/17 07:47:19;;;;;;;12.03;5.07;;;5.10;73.90;;;3.98;52.22;101104.56;10199898;28;96520;-92
2023/03/17 07:52:22;;;;;;;11.27;4.33;;;5.40;72.90;;;4.26;51.70;101098.28;10217382;28;96490;-91
2023/03/17 07:57:25;;;;;;;11.97;5.57;;;5.70;72.10;;;4.57;50.96;101092.56;10240768;28;96502;-91
2023/03/17 08:02:30;;;;;;;13.37;5.53;;;6.00;71.20;;;4.80;49.46;101093.56;10239735;28;96905;-91
2023/03/17 08:07:36;;;;;;;11.07;4.63;;;6.30;69.70;;;5.16;49.86;101089.25;10269514;28;96673;-92
2023/03/17 08:12:41;;;;;;;8.13;3.77;;;6.60;69.10;;;6.31;49.27;101078.84;10263701;28;97406;-91
2023/03/17 08:17:44;;;;;;;7.50;3.60;;;7.20;69.40;;;7.39;46.60;101071.13;10199922;28;96440;-92
2023/03/17 08:22:47;;;;;;;9.60;3.83;;;7.90;68.50;;;7.93;44.63;101068.34;10200166;28;96329;-92
2023/03/17 08:27:50;;;;;;;8.20;3.67;;;8.50;66.70;;;8.79;42.55;101069.75;10228284;28;96930;-89
2023/03/17 08:32:53;;;;;;;6.07;3.10;;;9.10;64.90;;;9.25;39.99;101060.34;10256173;28;97710;-91
2023/03/17 08:37:56;;;;;;;6.57;3.57;;;9.60;61.80;;;9.75;39.18;101062.84;10248503;28;96491;-90
2023/03/17 08:43:00;;;;;;;6.23;3.70;;;10.10;61.30;;;10.47;38.48;101052.63;10244148;28;96761;-91
2023/03/17 08:48:03;;;;;;;7.50;3.90;;;10.70;59.80;;;11.36;36.93;101050.97;10222597;28;96569;-91
2023/03/17 08:53:07;;;;;;;7.72;4.22;;;11.40;58.90;;;11.85;34.99;101046.09;10251491;28;96774;-92
2023/03/17 08:58:10;;;;;;;6.50;4.03;;;12.00;56.60;;;12.34;33.95;101049.06;10248989;28;97039;-92
2023/03/17 09:03:14;;;;;;;8.45;4.50;;;12.50;55.40;;;12.42;32.78;101048.28;10236152;28;97009;-92
2023/03/17 09:08:17;;;;;;;8.60;4.85;;;12.90;52.90;;;12.52;32.34;101051.66;10269203;28;96512;-90
2023/03/17 09:13:21;;;;;;;8.18;4.70;;;13.20;51.80;;;12.77;32.00;101042.75;10205947;28;96793;-90
2023/03/17 09:18:24;;;;;;;8.80;4.50;;;13.40;50.70;;;13.18;31.26;101042.03;10225089;28;96560;-89
2023/03/17 09:23:28;;;;;;;8.68;4.47;;;13.70;49.70;;;13.17;30.98;101038.53;10187089;28;96490;-89
2023/03/17 09:28:31;;;;;;;5.88;3.20;;;14.00;49.70;;;12.95;29.90;101029.28;10236461;28;96748;-90
2023/03/17 09:33:34;;;;;;;8.65;3.33;;;14.00;46.90;;;12.48;29.83;101029.81;10240585;28;97931;-89
2023/03/17 09:38:38;;;;;;;7.80;3.67;;;13.70;45.70;;;11.71;30.26;101023.50;10276831;28;96678;-90
2023/03/17 09:43:59;;;;;;;5.80;2.70;;;13.20;45.70;;;11.58;30.67;101031.06;10282439;28;96699;-90
2023/03/17 09:49:07;;;;;;;4.30;2.40;;;13.10;45.70;;;11.79;30.33;101015.56;10262622;28;96479;-89
2023/03/17 09:54:32;;;;;;;4.63;2.28;;;13.40;45.90;;;12.32;29.90;101008.41;10200821;28;96936;-89
2023/03/17 09:59:46;;;;;;;4.93;2.00;;;14.00;45.30;;;13.18;27.97;100994.81;10232144;28;96625;-89
2023/03/17 10:04:50;;;;;;;4.40;2.03;;;14.80;43.90;;;13.93;27.18;100997.31;10256253;28;96665;-90
2023/03/17 10:10:23;;;;;;;5.07;2.20;;;15.30;43.40;;;14.40;26.32;100989.34;10301595;28;96751;-91
2023/03/17 10:16:00;;;;;;;5.18;2.67;;;15.60;42.10;;;14.22;25.62;100985.22;10252246;28;96543;-90
2023/03/17 10:21:06;;;;;;;3.75;2.10;;;15.40;40.00;;;13.81;25.99;100978.16;10240494;28;96815;-89
2023/03/17 10:26:45;;;;;;;6.30;2.50;;;15.20;41.00;;;13.62;25.35;100974.00;10285114;28;96489;-88
2023/03/17 10:31:53;;;;;;;6.07;2.58;;;15.20;40.10;;;13.74;26.12;100954.97;10252449;28;96897;-90
2023/03/17 10:37:14;;;;;;;4.38;2.20;;;15.20;40.80;;;14.01;25.34;100956.38;10257839;28;96672;-90
2023/03/17 10:42:29;;;;;;;4.30;2.30;;;15.50;40.10;;;14.43;25.26;100962.22;10288787;28;96590;-90
2023/03/17 10:47:43;;;;;;;4.40;2.42;;;15.90;39.90;;;14.75;24.96;100959.56;10275848;28;96755;-91
2023/03/17 10:52:52;;;;;;;5.50;2.30;;;16.30;39.30;;;14.78;23.36;100951.22;10263674;28;96536;-91
2023/03/17 10:58:14;;;;;;;4.43;2.38;;;16.40;38.50;;;14.86;24.96;100956.50;10255255;28;96648;-90
2023/03/17 11:03:38;;;;;;;5.93;2.08;;;16.50;39.20;;;15.19;23.37;100935.69;10257149;28;96574;-91
2023/03/17 11:08:48;;;;;;;4.88;2.47;;;16.90;37.50;;;15.34;23.44;100933.03;10260745;28;96688;-89
2023/03/17 11:14:04;;;;;;;4.15;2.22;;;17.20;37.60;;;15.41;23.19;100918.78;10251997;28;96640;-90
2023/03/17 11:19:15;;;;;;;4.30;2.20;;;17.40;37.10;;;16.02;23.08;100914.13;10230892;28;96592;-91
2023/03/17 11:24:50;;;;;;;4.28;2.50;;;17.80;36.80;;;16.34;22.30;100904.00;10210205;28;97446;-90
2023/03/17 11:30:17;;;;;;;4.35;2.20;;;18.10;36.50;;;16.97;22.48;100888.16;10210122;28;96539;-90
2023/03/17 11:35:42;;;;;;;8.40;2.97;;;18.60;36.90;;;17.35;22.09;100881.47;10246795;28;98403;-89
2023/03/17 11:41:32;;;;;;;7.90;2.70;;;19.10;36.30;;;17.42;20.97;100875.31;10195547;28;96680;-90
2023/03/17 11:46:45;;;;;;;5.90;2.83;;;19.30;34.40;;;17.33;20.75;100867.41;10202079;28;96862;-91
2023/03/17 11:52:15;;;;;;;3.35;2.15;;;19.30;35.50;;;17.31;20.13;100845.25;10254210;28;96739;-88
2023/03/17 11:57:51;;;;;;;5.20;3.03;;;19.40;34.00;;;17.51;20.88;100847.25;10236641;28;96589;-89
2023/03/17 12:03:07;;;;;;;7.85;4.45;;;19.40;34.50;;;17.43;21.10;100821.38;10219433;28;97836;-89
2023/03/17 12:08:34;;;;;;;5.70;2.53;;;19.40;34.40;;;17.22;20.29;100816.91;10288817;28;96502;-90
2023/03/17 12:13:55;;;;;;;6.35;2.33;;;19.40;33.00;;;17.15;20.50;100820.56;10246759;28;96566;-90
2023/03/17 12:19:41;;;;;;;5.38;2.75;;;19.20;33.30;;;16.96;20.63;100811.31;10216127;28;96510;-89
2023/03/17 12:25:15;;;;;;;3.78;2.25;;;19.10;33.50;;;16.65;20.92;100825.06;10194412;28;96734;-90
2023/03/17 12:30:53;;;;;;;5.10;2.50;;;18.80;33.50;;;16.41;20.85;100802.13;10222521;28;96963;-90
2023/03/17 12:35:57;;;;;;;3.58;1.98;;;18.50;33.50;;;16.12;20.69;100798.53;10215883;28;96726;-90
2023/03/17 12:41:44;;;;;;;4.18;2.63;;;18.30;33.50;;;15.90;21.26;100807.56;10216470;28;96535;-90
2023/03/17 12:47:22;;;;;;;6.65;3.25;;;18.00;33.60;;;15.39;21.85;100791.41;10215414;28;96450;-90
2023/03/17 12:52:36;;;;;;;6.85;3.35;;;17.60;33.80;;;15.30;21.97;100793.34;10214571;28;96536;-89
2023/03/17 12:58:06;;;;;;;4.97;3.08;;;17.50;34.10;;;15.09;22.35;100786.03;10253510;28;98467;-88
2023/03/17 13:03:22;;;;;;;4.72;2.53;;;17.20;34.40;;;14.54;22.98;100775.69;10231041;28;96559;-90
2023/03/17 13:08:44;;;;;;;6.20;2.72;;;16.70;34.60;;;14.20;22.84;100779.56;10251884;28;98884;-88
2023/03/17 13:14:07;;;;;;;5.05;2.90;;;16.30;34.70;;;13.97;23.11;100770.69;10252129;28;96744;-89
2023/03/17 13:19:32;;;;;;;6.72;2.50;;;16.00;35.00;;;13.63;23.58;100772.69;10250761;28;96629;-88
2023/03/17 13:24:51;;;;;;;6.93;3.00;;;15.70;35.40;;;13.40;23.48;100771.78;10246174;28;96666;-90
2023/03/17 13:29:54;;;;;;;5.68;3.10;;;15.50;35.20;;;13.08;23.88;100762.84;10242258;28;96615;-89
2023/03/17 13:35:00;;;;;;;5.50;3.17;;;15.30;35.60;;;13.07;24.58;100766.53;10267575;28;96641;-88
2023/03/17 13:40:12;;;;;;;5.65;2.78;;;15.00;36.00;;;13.17;24.72;100776.16;10222907;28;98049;-89
2023/03/17 13:45:42;;;;;;;6.25;2.78;;;15.10;36.40;;;13.23;24.85;100772.84;10248817;28;96755;-88
2023/03/17 13:50:45;;;;;;;6.35;3.03;;;15.10;36.50;;;13.24;24.26;100761.16;10222146;28;96663;-88
2023/03/17 13:56:30;;;;;;;5.70;2.53;;;15.20;36.20;;;13.21;24.26;100761.50;10219044;28;97943;-88
2023/03/17 14:01:50;;;;;;;26.35;16.50;;;15.20;36.10;;;13.17;24.27;100754.81;10234996;28;96689;-88
2023/03/17 14:06:59;;;;;;;10.83;6.13;;;15.20;36.10;;;13.05;24.26;100747.16;10218847;28;98203;-88
2023/03/17 14:12:23;;;;;;;27.98;18.10;;;15.20;36.00;;;12.94;24.20;100734.19;10255759;28;97042;-89
2023/03/17 14:17:45;;;;;;;7.85;4.20;;;15.00;35.90;;;12.99;24.68;100721.16;10234033;28;96590;-89
2023/03/17 14:23:01;;;;;;;5.47;3.22;;;15.00;36.10;;;12.92;24.70;100709.53;10291528;28;96765;-87
2023/03/17 14:28:11;;;;;;;8.48;3.90;;;15.10;36.30;;;13.12;24.78;100715.28;10237372;28;96566;-87
2023/03/17 14:33:36;;;;;;;8.90;3.05;;;15.30;36.60;;;13.31;24.32;100704.28;10268035;28;96986;-88
2023/03/17 14:38:51;;;;;;;4.25;3.10;;;15.60;36.20;;;13.54;24.79;100701.63;10254728;28;98355;-88
2023/03/17 14:44:00;;;;;;;8.23;4.30;;;15.80;36.20;;;13.37;24.13;100686.69;10224327;28;96687;-89
2023/03/17 14:49:19;;;;;;;9.98;5.20;;;15.70;35.70;;;13.24;24.64;100681.91;10265386;28;97283;-89
2023/03/17 14:54:34;;;;;;;6.57;4.38;;;15.50;36.00;;;13.06;24.88;100675.97;10245253;28;97423;-88
2023/03/17 14:59:40;;;;;;;6.68;4.35;;;15.40;36.20;;;12.96;25.09;100670.84;10248605;28;96705;-89
2023/03/17 15:05:11;;;;;;;5.30;3.10;;;15.20;36.70;;;13.13;25.00;100667.13;10232086;28;96747;-89
2023/03/17 15:10:21;;;;;;;3.83;2.67;;;15.40;36.50;;;13.38;24.43;100659.84;10243566;28;96668;-88
2023/03/17 15:15:37;;;;;;;4.70;3.00;;;15.70;36.20;;;13.49;24.26;100649.75;10267502;28;96630;-88
2023/03/17 15:20:43;;;;;;;4.78;2.97;;;16.00;36.00;;;13.64;24.39;100646.19;10236892;28;97342;-89
2023/03/17 15:25:55;;;;;;;9.63;3.13;;;16.00;35.70;;;13.39;24.09;100647.34;10265777;28;96598;-89
2023/03/17 15:31:11;;;;;;;5.50;3.10;;;15.70;35.70;;;13.06;24.81;100636.75;10226518;28;97103;-88
2023/03/17 15:36:16;;;;;;;7.47;2.78;;;15.10;36.30;;;12.54;25.43;100631.94;10223692;28;96689;-89
2023/03/17 15:41:33;;;;;;;5.80;3.67;;;14.50;36.80;;;12.11;26.01;100643.81;10231572;28;97008;-88
2023/03/17 15:46:36;;;;;;;8.97;4.10;;;14.00;37.50;;;11.70;26.49;100626.97;10232624;28;96920;-89
2023/03/17 15:51:39;;;;;;;6.33;3.03;;;13.50;37.80;;;11.38;26.80;100641.84;10230575;28;97109;-88
2023/03/17 15:56:42;;;;;;;16.23;7.63;;;13.20;38.10;;;11.13;27.64;100638.28;10229963;28;96678;-89
2023/03/17 16:01:45;;;;;;;9.60;4.97;;;12.80;38.60;;;10.78;28.09;100631.31;10251927;28;98497;-89
2023/03/17 16:06:48;;;;;;;10.57;5.80;;;12.50;39.00;;;10.42;28.38;100635.94;10287358;28;97665;-89
2023/03/17 16:11:51;;;;;;;11.27;6.70;;;12.10;39.40;;;10.07;28.86;100642.94;10246669;28;97047;-89
2023/03/17 16:16:54;;;;;;;11.17;6.30;;;11.70;40.00;;;9.80;29.52;100633.25;10283290;28;96889;-89
2023/03/17 16:21:57;;;;;;;14.13;6.87;;;11.40;40.30;;;9.49;30.39;100637.28;10260268;28;98558;-89
2023/03/17 16:27:01;;;;;;;17.17;9.23;;;11.10;40.90;;;9.18;30.97;100642.09;10269526;28;97031;-89
2023/03/17 16:32:07;;;;;;;16.67;9.20;;;10.80;41.30;;;8.85;31.68;100655.75;10222959;28;98415;-89
2023/03/17 16:37:19;;;;;;;22.07;11.90;;;10.60;41.70;;;8.49;32.12;100649.44;10284869;28;96632;-90
2023/03/17 16:42:23;;;;;;;24.33;12.47;;;10.20;42.10;;;8.17;33.03;100660.34;10215749;28;96645;-88
2023/03/17 16:47:26;;;;;;;15.73;8.93;;;9.90;42.80;;;7.81;34.22;100663.72;10215192;28;96532;-89
2023/03/17 16:52:30;;;;;;;15.70;7.47;;;9.60;43.60;;;7.44;34.66;100667.00;10267570;28;96528;-88
2023/03/17 16:57:33;;;;;;;16.47;8.07;;;9.20;43.90;;;7.08;35.53;100666.63;10267691;28;96858;-88
2023/03/17 17:02:36;;;;;;;24.10;10.60;;;8.90;44.60;;;6.74;36.70;100681.91;10274954;28;98763;-88
2023/03/17 17:07:39;;;;;;;16.50;8.07;;;8.50;45.60;;;6.39;37.63;100674.34;10243183;28;96768;-87
2023/03/17 17:12:42;;;;;;;15.37;7.70;;;8.20;46.50;;;6.05;38.42;100663.94;10246933;28;96597;-87
2023/03/17 17:17:59;;;;;;;17.43;10.73;;;7.90;47.10;;;5.79;39.35;100674.00;10234039;28;98210;-86
2023/03/17 17:23:03;;;;;;;17.03;9.67;;;7.60;47.90;;;5.55;40.22;100674.19;10253063;28;97235;-90
2023/03/17 17:28:07;;;;;;;22.23;11.73;;;7.30;48.40;;;5.32;40.45;100672.56;10246772;28;96940;-89
2023/03/17 17:33:11;;;;;;;28.57;16.37;;;7.10;48.70;;;5.10;41.67;100674.28;10277332;28;96698;-89
2023/03/17 17:38:27;;;;;;;34.17;19.00;;;6.90;49.60;;;4.89;41.84;100670.69;10254516;28;96547;-90
2023/03/17 17:43:31;;;;;;;31.57;17.23;;;6.70;50.20;;;4.71;42.44;100678.22;10236110;28;96476;-89
2023/03/17 17:48:34;;;;;;;31.03;15.20;;;6.50;50.30;;;4.57;42.85;100676.66;10250510;28;98592;-90
2023/03/17 17:53:37;;;;;;;28.77;12.83;;;6.30;51.00;;;4.47;43.12;100683.56;10220847;28;98343;-89
2023/03/17 17:58:42;;;;;;;23.77;11.57;;;6.20;51.30;;;4.35;43.29;100676.59;10259843;28;96635;-90
2023/03/17 18:03:45;;;;;;;21.33;11.37;;;6.10;51.40;;;4.23;43.68;100688.06;10241261;28;99337;-90
2023/03/17 18:08:49;;;;;;;23.60;12.10;;;6.00;51.80;;;4.12;44.24;100695.91;10241880;28;96623;-89
2023/03/17 18:13:52;;;;;;;23.40;13.40;;;5.90;52.50;;;3.99;44.67;100691.56;10244108;28;96818;-90
2023/03/17 18:18:56;;;;;;;16.67;10.47;;;5.80;52.40;;;3.88;44.89;100680.16;10230338;28;98150;-90
2023/03/17 18:24:00;;;;;;;19.20;9.43;;;5.70;52.90;;;3.77;45.33;100686.19;10217737;28;96595;-91
2023/03/17 18:29:04;;;;;;;14.20;9.47;;;5.60;52.90;;;3.64;45.54;100693.31;10236875;28;98359;-92
2023/03/17 18:34:17;;;;;;;14.63;8.10;;;5.50;53.40;;;3.49;46.70;100698.72;10268681;28;96393;-91
2023/03/17 18:39:21;;;;;;;16.17;9.27;;;5.30;54.10;;;3.34;47.13;100693.72;10237674;28;97466;-88
2023/03/17 18:44:24;;;;;;;23.63;11.03;;;5.20;54.20;;;3.19;47.81;100703.53;10245508;28;97562;-89
2023/03/17 18:49:27;;;;;;;24.90;12.80;;;5.00;54.80;;;3.02;48.52;100694.22;10229744;28;96603;-92
2023/03/17 18:54:31;;;;;;;32.60;14.67;;;4.90;55.40;;;2.90;48.99;100701.16;10237779;28;97260;-89
2023/03/17 18:59:34;;;;;;;29.70;16.93;;;4.70;55.90;;;2.78;49.36;100702.00;10247045;28;98043;-90
2023/03/17 19:04:44;;;;;;;28.70;15.43;;;4.60;56.20;;;2.65;50.21;100695.94;10252368;28;96634;-89
2023/03/17 19:09:48;;;;;;;27.63;14.97;;;4.50;56.90;;;2.51;50.99;100702.09;10260399;28;98294;-91
2023/03/17 19:14:51;;;;;;;23.93;11.63;;;4.40;57.70;;;2.38;51.02;100702.09;10256503;28;96525;-91
2023/03/17 19:19:54;;;;;;;17.73;9.83;;;4.20;57.40;;;2.24;51.23;100707.41;10227911;28;97777;-90
2023/03/17 19:24:58;;;;;;;20.37;9.03;;;4.10;57.70;;;2.10;51.53;100704.88;10231349;28;96903;-89
2023/03/17 19:30:01;;;;;;;19.93;10.77;;;3.90;58.00;;;1.97;52.00;100704.00;10248664;28;96637;-91
2023/03/17 19:35:06;;;;;;;17.10;8.73;;;3.90;58.40;;;1.86;52.63;100713.41;10203797;28;96671;-92
2023/03/17 19:40:12;;;;;;;16.70;8.87;;;3.70;58.80;;;1.77;53.14;100700.88;10210925;28;97394;-90
2023/03/17 19:45:15;;;;;;;19.10;9.50;;;3.70;59.40;;;1.66;53.81;100695.50;10229065;28;97466;-91
2023/03/17 19:50:19;;;;;;;21.77;10.30;;;3.50;59.90;;;1.59;54.16;100688.97;10271539;28;96695;-89
2023/03/17 19:55:24;;;;;;;26.00;12.90;;;3.50;60.40;;;1.51;54.47;100680.78;10264375;28;97129;-91
2023/03/17 20:00:26;;;;;;;19.33;9.67;;;3.40;60.60;;;1.44;54.72;100687.31;10260463;28;96628;-91
2023/03/17 20:05:30;;;;;;;19.43;10.40;;;3.30;61.10;;;1.36;55.66;100682.59;10268862;28;97589;-90
2023/03/17 20:10:33;;;;;;;20.60;10.10;;;3.20;61.50;;;1.26;55.78;100674.50;10263648;28;96615;-90
2023/03/17 20:15:37;;;;;;;17.50;9.60;;;3.10;61.90;;;1.23;56.22;100682.53;10292544;28;96593;-90
2023/03/17 20:20:52;;;;;;;20.43;9.50;;;3.10;61.90;;;1.20;56.72;100677.50;10277311;28;96561;-90
2023/03/17 20:25:56;;;;;;;13.67;8.37;;;3.10;62.70;;;1.17;57.24;100675.06;10256550;28;96579;-90
2023/03/17 20:31:03;;;;;;;14.30;7.70;;;3.00;63.20;;;1.12;57.37;100676.28;10288316;28;96824;-90
2023/03/17 20:36:07;;;;;;;27.87;14.60;;;3.00;63.40;;;1.05;57.83;100673.19;10244271;28;96617;-90
2023/03/17 20:41:17;;;;;;;16.73;8.37;;;2.90;64.40;;;0.98;58.21;100683.22;10236779;28;97396;-90
2023/03/17 20:46:23;;;;;;;13.07;6.40;;;2.80;63.90;;;0.90;57.82;100676.75;10235719;28;96500;-90
2023/03/17 20:51:27;;;;;;;15.43;7.83;;;2.80;63.60;;;0.82;58.16;100681.63;10234098;28;96968;-90
2023/03/17 20:56:32;;;;;;;14.63;7.63;;;2.70;64.50;;;0.76;58.79;100681.06;10258161;28;96612;-91
2023/03/17 21:01:37;;;;;;;14.33;7.57;;;2.60;64.60;;;0.71;59.08;100670.03;10294360;28;96709;-91
2023/03/17 21:06:41;;;;;;;16.53;7.50;;;2.60;65.30;;;0.66;59.79;100674.72;10262900;28;97428;-92