Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:00;;;;;;;9.00;1.17;;;;;;;20.27;69.63;100024.47;4950988;28;20039;-58
2021/08/20 00:02:29;;;;;;;2.97;1.38;;;;;;;20.26;69.68;100025.53;4952001;28;20024;-59
2021/08/20 00:04:55;;;;;;;1.30;1.20;;;;;;;20.26;69.61;100028.22;4952091;28;20035;-58
2021/08/20 00:07:21;;;;;;;2.42;1.65;;;;;;;20.24;69.48;100030.28;4955857;28;20035;-59
2021/08/20 00:09:51;;;;;;;4.72;1.60;;;;;;;20.18;69.48;100027.41;4966344;28;20506;-58
2021/08/20 00:12:17;;;;;;;4.50;1.20;;;;;;;20.18;69.45;100030.09;4954349;28;20402;-58
2021/08/20 00:14:43;;;;;;;1.88;1.05;;;;;;;20.17;69.41;100025.78;4952599;28;20051;-56
2021/08/20 00:17:09;;;;;;;1.48;1.38;;;;;;;20.17;69.26;100025.78;4955275;29;20043;-58
2021/08/20 00:19:36;;;;;;;3.25;1.73;;;;;;;20.12;69.57;100024.78;4955227;28;20118;-58
2021/08/20 00:22:07;;;;;;;1.88;1.20;;;;;;;20.11;69.52;100021.31;4955332;28;20486;-58
2021/08/20 00:24:34;;;;;;;4.53;1.60;;;;;;;20.09;69.41;100020.69;4954338;28;20035;-58
2021/08/20 00:27:11;;;;;;;2.75;1.40;;;;;;;20.05;69.44;100017.59;4955516;28;20106;-58
2021/08/20 00:29:37;;;;;;;3.50;1.50;;;;;;;20.04;69.44;100017.84;4955741;28;20431;-58
2021/08/20 00:32:03;;;;;;;2.80;1.52;;;;;;;20.00;69.46;100013.91;4957260;28;20026;-58
2021/08/20 00:34:29;;;;;;;3.38;1.35;;;;;;;19.95;69.69;100017.25;4964315;28;20039;-58
2021/08/20 00:36:55;;;;;;;2.40;1.63;;;;;;;19.93;69.64;100016.66;4955910;28;20049;-59
2021/08/20 00:39:24;;;;;;;5.65;1.75;;;;;;;19.89;69.90;100015.44;4954239;29;20050;-58
2021/08/20 00:41:50;;;;;;;3.55;1.60;;;;;;;19.87;69.91;100014.84;4962118;28;20035;-58
2021/08/20 00:44:17;;;;;;;3.25;1.65;;;;;;;19.83;70.21;100012.59;4955471;28;20031;-58
2021/08/20 00:46:43;;;;;;;4.30;1.60;;;;;;;19.86;69.78;99999.78;4955001;28;20043;-58
2021/08/20 00:49:10;;;;;;;2.63;1.50;;;;;;;19.85;69.78;100004.31;4961264;28;20154;-58
2021/08/20 00:51:38;;;;;;;2.72;1.17;;;;;;;19.86;69.56;99997.91;4958174;28;20042;-58
2021/08/20 00:54:08;;;;;;;2.75;1.83;;;;;;;19.86;69.84;99999.78;4955356;28;20074;-58
2021/08/20 00:56:43;;;;;;;3.72;1.52;;;;;;;19.80;69.85;99996.94;4955398;28;20391;-58
2021/08/20 00:59:11;;;;;;;;;;;;;;;19.81;69.82;99989.72;4955605;28;20042;-58
2021/08/20 01:01:38;;;;;;;3.13;1.40;;;;;;;19.80;69.93;99996.09;4955250;28;19974;-58
2021/08/20 01:04:05;;;;;;;1.77;1.20;;;;;;;19.81;69.75;99992.41;4954001;29;20415;-58
2021/08/20 01:06:32;;;;;;;5.72;1.98;;;;;;;19.80;69.81;99996.94;4961211;28;20049;-58
2021/08/20 01:08:59;;;;;;;3.10;1.30;;;;;;;19.79;69.78;99978.38;4955228;28;21213;-58
2021/08/20 01:11:26;;;;;;;2.38;1.30;;;;;;;19.79;69.80;99975.69;4955017;28;20075;-58
2021/08/20 01:13:52;;;;;;;3.25;1.73;;;;;;;19.77;69.95;99975.91;4953465;28;20035;-58
2021/08/20 01:16:18;;;;;;;3.78;1.35;;;;;;;19.75;69.96;99969.94;4937694;29;20046;-58
2021/08/20 01:18:45;;;;;;;3.88;1.88;;;;;;;19.70;70.30;99973.28;4953323;28;20475;-58
2021/08/20 01:21:14;;;;;;;1.42;1.20;;;;;;;19.71;70.29;99977.63;4953642;29;20110;-58
2021/08/20 01:23:42;;;;;;;2.22;1.85;;;;;;;19.64;70.76;99984.84;4940496;28;20027;-58
2021/08/20 01:26:08;;;;;;;2.45;1.58;;;;;;;19.64;70.76;99979.50;4953478;29;20046;-58
2021/08/20 01:28:34;;;;;;;1.77;1.60;;;;;;;19.60;70.95;99986.34;4953218;28;20482;-58
2021/08/20 01:31:04;;;;;;;4.00;1.70;;;;;;;19.58;70.97;99978.53;4954606;28;20036;-58
2021/08/20 01:33:31;;;;;;;4.32;1.80;;;;;;;19.59;71.18;99980.16;4953259;28;20091;-58
2021/08/20 01:35:57;;;;;;;2.63;1.88;;;;;;;19.56;71.05;99980.59;4954639;28;20031;-58
2021/08/20 01:38:24;;;;;;;2.28;1.75;;;;;;;19.55;71.07;99976.28;4937055;29;20442;-58
2021/08/20 01:40:51;;;;;;;3.85;1.50;;;;;;;19.56;71.02;99979.75;4955327;28;20039;-58
2021/08/20 01:43:18;;;;;;;1.95;1.52;;;;;;;19.55;70.86;99986.16;4953169;28;20039;-58
2021/08/20 01:45:44;;;;;;;5.80;1.90;;;;;;;19.54;71.08;99981.84;4952724;28;20113;-58
2021/08/20 01:48:11;;;;;;;4.35;1.73;;;;;;;19.53;71.05;99980.19;4953504;28;20047;-58
2021/08/20 01:50:39;;;;;;;2.72;1.70;;;;;;;19.54;70.88;99979.16;4952920;28;20043;-58
2021/08/20 01:53:10;;;;;;;3.05;2.10;;;;;;;19.53;70.98;99989.06;4952807;29;20159;-58
2021/08/20 01:55:37;;;;;;;2.80;1.77;;;;;;;19.51;70.84;99979.59;4952951;28;20039;-58
2021/08/20 01:58:04;;;;;;;4.03;1.80;;;;;;;19.50;70.83;99976.09;4952920;28;20047;-58
2021/08/20 02:00:30;;;;;;;2.53;1.95;;;;;;;19.51;70.98;99979.59;4952673;28;20049;-58
2021/08/20 02:02:56;;;;;;;3.78;1.88;;;;;;;19.49;70.92;99970.94;4952882;28;20446;-58
2021/08/20 02:05:24;;;;;;;3.97;1.70;;;;;;;19.48;71.03;99970.09;4952886;28;20522;-58
2021/08/20 02:07:49;;;;;;;2.55;2.03;;;;;;;19.46;70.92;99964.97;4952606;28;20105;-58
2021/08/20 02:10:19;;;;;;;2.05;1.65;;;;;;;19.48;70.99;99966.63;4953071;28;20054;-59
2021/08/20 02:12:46;;;;;;;2.83;1.70;;;;;;;19.47;70.89;99963.13;4952565;28;20042;-58
2021/08/20 02:15:12;;;;;;;3.47;1.83;;;;;;;19.46;70.91;99953.44;4952704;28;20031;-58
2021/08/20 02:17:38;;;;;;;2.50;1.70;;;;;;;19.45;71.07;99943.75;4933591;29;20118;-58
2021/08/20 02:20:05;;;;;;;1.73;1.55;;;;;;;19.45;70.88;99949.94;4952534;29;20035;-58
2021/08/20 02:22:31;;;;;;;2.55;1.52;;;;;;;19.44;71.05;99936.75;4952531;29;20039;-58
2021/08/20 02:24:58;;;;;;;3.70;1.92;;;;;;;19.46;70.74;99940.03;4936516;29;20067;-58
2021/08/20 02:27:24;;;;;;;1.80;1.50;;;;;;;19.44;70.79;99940.25;4953682;28;20062;-58
2021/08/20 02:29:56;;;;;;;1.58;1.38;;;;;;;19.42;70.80;99928.94;4950845;28;20098;-58
2021/08/20 02:32:22;;;;;;;1.63;1.50;;;;;;;19.43;70.80;99935.91;4956928;28;20486;-58
2021/08/20 02:34:47;;;;;;;3.35;1.60;;;;;;;19.42;70.80;99936.97;4962551;28;20041;-58
2021/08/20 02:37:14;;;;;;;3.22;1.60;;;;;;;19.42;70.53;99934.28;4943492;29;20032;-58
2021/08/20 02:39:41;;;;;;;2.15;1.63;;;;;;;19.44;70.50;99945.63;4952225;28;20397;-58
2021/08/20 02:42:07;;;;;;;1.98;1.50;;;;;;;19.42;70.63;99934.28;4952252;29;20039;-59
2021/08/20 02:44:33;;;;;;;3.28;1.80;;;;;;;19.44;70.49;99942.09;4952206;28;20035;-58
2021/08/20 02:46:58;;;;;;;2.58;1.98;;;;;;;19.44;70.58;99940.25;4953022;28;20047;-58
2021/08/20 02:49:25;;;;;;;2.65;1.70;;;;;;;19.43;70.65;99927.88;4962612;28;20031;-58
2021/08/20 02:51:51;;;;;;;2.13;1.50;;;;;;;19.42;70.71;99933.44;4955218;28;20042;-58
2021/08/20 02:54:21;;;;;;;4.28;1.70;;;;;;;19.41;70.75;99935.34;4952038;28;20498;-58
2021/08/20 02:56:46;;;;;;;3.15;1.88;;;;;;;19.38;71.08;99930.41;4951912;28;20097;-58
2021/08/20 02:59:15;;;;;;;2.88;2.03;;;;;;;19.37;70.99;99933.28;4952112;28;20114;-58
2021/08/20 03:01:48;;;;;;;2.92;1.77;;;;;;;19.36;70.70;99931.63;4952052;28;20494;-59
2021/08/20 03:04:15;;;;;;;2.45;1.75;;;;;;;19.35;71.06;99933.50;4951964;28;20039;-58
2021/08/20 03:06:42;;;;;;;2.70;1.75;;;;;;;19.33;71.07;99924.88;4947340;28;20039;-59
2021/08/20 03:09:17;;;;;;;4.22;1.90;;;;;;;19.30;71.27;99925.28;4951100;28;20035;-58
2021/08/20 03:11:43;;;;;;;3.33;1.65;;;;;;;19.28;71.54;99925.50;4951865;28;20478;-58
2021/08/20 03:14:09;;;;;;;3.08;2.00;;;;;;;19.27;71.36;99921.16;4951644;28;20042;-58
2021/08/20 03:16:38;;;;;;;2.90;1.90;;;;;;;19.24;71.64;99918.91;4951716;28;20490;-58
2021/08/20 03:19:05;;;;;;;2.45;1.90;;;;;;;19.24;71.72;99918.91;4951719;28;20043;-58
2021/08/20 03:21:35;;;;;;;2.47;1.50;;;;;;;19.25;71.49;99917.06;4951590;29;20036;-58
2021/08/20 03:24:11;;;;;;;2.65;1.98;;;;;;;19.25;71.36;99915.22;5157793;27;20604;-58
2021/08/20 03:26:46;;;;;;;;;;;;;;;19.23;71.43;99908.41;5192561;27;20132;-58
2021/08/20 03:29:21;;;;;;;2.67;1.30;;;;;;;19.23;71.62;99908.41;5191974;27;20176;-58
2021/08/20 03:32:11;;;;;;;2.85;1.63;;;;;;;19.18;71.72;99912.56;5191963;27;20127;-58
2021/08/20 03:34:46;;;;;;;1.92;1.50;;;;;;;19.21;71.60;99908.63;5190149;27;20470;-58
2021/08/20 03:37:22;;;;;;;1.70;1.45;;;;;;;19.20;71.59;99910.50;5192032;27;20119;-58
2021/08/20 03:39:57;;;;;;;2.28;1.50;;;;;;;19.17;71.81;99902.91;5191915;27;20585;-58
2021/08/20 03:42:34;;;;;;;2.53;1.75;;;;;;;19.19;71.61;99908.06;5192131;27;20164;-58
2021/08/20 03:45:28;;;;;;;2.38;1.40;;;;;;;19.20;71.61;99904.31;5192033;27;20120;-58
2021/08/20 03:48:04;;;;;;;;;;;;;;;19.19;71.56;99906.16;5192519;27;20124;-58
2021/08/20 03:50:42;;;;;;;3.35;1.60;;;;;;;19.24;71.33;99900.16;5191041;27;24534;-58
2021/08/20 03:53:17;;;;;;;;;;;;;;;19.24;71.29;99902.84;5192476;27;20124;-58
2021/08/20 03:55:53;;;;;;;;;;;;;;;19.22;71.46;99899.59;5192608;27;20192;-58
2021/08/20 03:58:58;;;;;;;;;;;;;;;19.19;71.70;99900.00;5192297;27;20121;-58
2021/08/20 04:01:35;;;;;;;;;;;;;;;19.16;72.12;99895.09;5192699;27;20120;-58
2021/08/20 04:04:10;;;;;;;3.25;1.83;;;;;;;19.16;72.12;99903.13;5191895;27;20474;-58
2021/08/20 04:06:51;;;;;;;2.45;1.40;;;;;;;19.12;72.48;99902.72;5192032;27;20163;-58
2021/08/20 04:09:28;;;;;;;2.17;1.63;;;;;;;19.08;72.96;99890.75;5192024;27;20119;-58
2021/08/20 04:12:24;;;;;;;2.92;1.80;;;;;;;19.07;73.01;99897.97;5191979;27;20163;-58
2021/08/20 04:15:19;;;;;;;4.22;1.52;;;;;;;19.03;73.26;99896.75;5191997;27;20659;-58
2021/08/20 04:17:54;;;;;;;5.22;2.15;;;;;;;19.02;73.44;99887.06;5188755;27;20406;-58
2021/08/20 04:20:32;;;;;;;3.75;1.80;;;;;;;19.03;73.17;99893.28;5191938;27;20112;-59
2021/08/20 04:23:08;;;;;;;3.65;2.03;;;;;;;19.02;73.69;99888.94;5191892;27;20475;-58
2021/08/20 04:25:44;;;;;;;3.50;1.70;;;;;;;19.00;73.58;99883.00;5192198;27;20120;-58
2021/08/20 04:28:54;;;;;;;3.63;1.75;;;;;;;19.02;73.13;99884.41;5188691;27;20136;-58
2021/08/20 04:31:44;;;;;;;4.43;1.85;;;;;;;18.99;73.84;99892.03;5191912;27;20598;-58
2021/08/20 04:34:32;;;;;;;4.15;1.95;;;;;;;18.98;73.77;99896.59;5190988;27;20119;-59
2021/08/20 04:37:29;;;;;;;4.10;1.75;;;;;;;18.93;74.32;99889.19;5192045;27;20593;-58
2021/08/20 04:40:14;;;;;;;4.35;1.60;;;;;;;18.95;73.96;99889.78;5191920;27;20120;-59
2021/08/20 04:43:08;;;;;;;4.43;1.70;;;;;;;18.92;74.64;99882.19;5191941;27;20128;-59
2021/08/20 04:46:13;;;;;;;3.30;1.48;;;;;;;18.89;74.59;99885.28;5192022;27;20662;-58
2021/08/20 04:49:23;;;;;;;4.88;1.65;;;;;;;18.87;75.18;99881.19;5192493;27;20127;-58
2021/08/20 04:52:23;;;;;;;3.20;2.00;;;;;;;18.87;75.33;99887.38;5192126;27;20109;-58
2021/08/20 04:55:17;;;;;;;6.03;1.83;;;;;;;18.87;75.24;99876.66;5192016;27;20124;-58
2021/08/20 04:57:53;;;;;;;4.55;2.05;;;;;;;18.90;74.93;99878.91;5190473;27;24491;-58
2021/08/20 05:00:28;;;;;;;;;;;;;;;18.89;75.11;99876.44;5192471;27;20201;-58
2021/08/20 05:03:05;;;;;;;3.13;1.60;;;;;;;18.84;75.26;99877.09;5192032;27;20115;-58
2021/08/20 05:05:45;;;;;;;3.78;1.77;;;;;;;18.84;75.55;99877.91;5191825;27;20135;-59
2021/08/20 05:08:20;;;;;;;3.95;1.70;;;;;;;18.82;75.13;99863.91;5191998;27;20116;-58
2021/08/20 05:10:57;;;;;;;4.43;1.52;;;;;;;18.81;75.47;99872.97;5178054;27;20109;-58
2021/08/20 05:13:33;;;;;;;3.38;1.40;;;;;;;18.86;75.86;99882.25;5148889;27;24471;-58
2021/08/20 05:16:08;;;;;;;;;;;;;;;18.81;75.89;99881.00;5192536;27;20120;-58
2021/08/20 05:18:43;;;;;;;2.28;1.27;;;;;;;18.80;75.70;99879.38;5192194;27;20123;-58
2021/08/20 05:21:18;;;;;;;4.43;1.70;;;;;;;18.79;75.81;99884.94;5150060;27;20453;-58
2021/08/20 05:23:53;;;;;;;2.90;1.40;;;;;;;18.79;75.64;99876.91;5192052;27;20116;-58
2021/08/20 05:26:28;;;;;;;4.50;1.25;;;;;;;18.78;75.90;99885.94;5192023;27;20123;-58
2021/08/20 05:29:03;;;;;;;1.58;0.80;;;;;;;18.79;76.29;99887.63;5192047;27;20123;-59
2021/08/20 05:31:40;;;;;;;3.40;1.30;;;;;;;18.80;75.84;99886.56;5191926;27;20479;-58
2021/08/20 05:34:15;;;;;;;3.00;1.35;;;;;;;18.78;76.04;99888.63;5171118;27;20117;-59
2021/08/20 05:36:49;;;;;;;2.08;0.80;;;;;;;18.79;76.10;99896.44;5189341;27;20120;-58
2021/08/20 05:39:25;;;;;;;1.58;1.00;;;;;;;18.74;76.84;99885.56;5192023;27;20684;-58
2021/08/20 05:42:02;;;;;;;2.63;1.00;;;;;;;18.78;76.44;99885.94;5190461;27;24487;-58
2021/08/20 05:44:37;;;;;;;;;;;;;;;18.78;76.46;99883.28;5192638;27;20120;-58
2021/08/20 05:47:15;;;;;;;2.58;0.80;;;;;;;18.78;76.66;99888.63;5190671;27;24491;-58
2021/08/20 05:49:54;;;;;;;;;;;;;;;18.76;76.72;99885.38;5192756;27;20184;-58
2021/08/20 05:52:31;;;;;;;2.10;0.70;;;;;;;18.72;76.79;99883.13;5191802;27;20123;-58
2021/08/20 05:55:10;;;;;;;1.42;0.60;;;;;;;18.72;77.33;99880.44;5191978;27;20123;-58
2021/08/20 05:57:48;;;;;;;3.08;1.02;;;;;;;18.71;77.63;99884.13;5192042;27;20520;-58
2021/08/20 06:00:25;;;;;;;2.35;0.90;;;;;;;18.75;78.03;99878.34;5172679;27;24919;-58
2021/08/20 06:03:06;;;;;;;1.05;0.77;;;;;;;18.72;77.50;99872.41;5192090;27;20112;-58
2021/08/20 06:05:45;;;;;;;1.55;0.70;;;;;;;18.70;78.11;99878.97;5191856;27;20525;-58
2021/08/20 06:08:21;;;;;;;1.98;0.98;;;;;;;18.70;78.40;99885.16;5190754;27;24495;-58
2021/08/20 06:10:57;;;;;;;;;;;;;;;18.70;77.77;99877.13;5143710;27;20190;-58
2021/08/20 06:13:31;;;;;;;6.70;0.90;;;;;;;18.70;77.88;99878.97;5192039;27;20112;-58
2021/08/20 06:16:06;;;;;;;2.17;0.75;;;;;;;18.65;78.90;99879.63;5191977;27;20111;-58
2021/08/20 06:18:41;;;;;;;1.67;0.80;;;;;;;18.66;78.83;99889.31;5192014;27;20111;-58
2021/08/20 06:21:17;;;;;;;1.35;1.00;;;;;;;18.66;78.77;99883.13;5191924;27;20124;-58
2021/08/20 06:23:53;;;;;;;2.50;0.90;;;;;;;18.63;78.90;99884.38;5192062;27;20116;-58
2021/08/20 06:26:30;;;;;;;1.15;0.70;;;;;;;18.64;78.78;99883.34;5173235;27;20142;-58
2021/08/20 06:29:05;;;;;;;1.75;0.60;;;;;;;18.62;79.45;99874.69;5192092;27;20120;-58
2021/08/20 06:31:39;;;;;;;1.60;0.68;;;;;;;18.60;79.63;99879.47;5191858;27;20120;-58
2021/08/20 06:34:16;;;;;;;3.13;0.82;;;;;;;18.59;79.79;99885.81;5106676;27;20192;-58
2021/08/20 06:36:51;;;;;;;2.53;0.80;;;;;;;18.66;79.93;99880.47;5171890;27;24523;-58
2021/08/20 06:39:26;;;;;;;3.65;0.75;;;;;;;18.63;79.99;99872.84;5191922;27;20119;-58
2021/08/20 06:42:01;;;;;;;3.03;0.82;;;;;;;18.58;80.02;99881.50;5191784;27;20120;-58
2021/08/20 06:44:36;;;;;;;0.82;0.60;;;;;;;18.57;80.20;99872.66;5191938;27;20597;-59
2021/08/20 06:47:13;;;;;;;2.95;1.00;;;;;;;18.55;81.11;99872.06;5192102;27;20124;-58
2021/08/20 06:49:50;;;;;;;1.67;0.82;;;;;;;18.57;80.63;99869.97;5192637;27;20119;-59
2021/08/20 06:52:24;;;;;;;4.38;0.82;;;;;;;18.55;80.69;99873.91;5192049;27;20180;-58
2021/08/20 06:54:59;;;;;;;1.65;1.00;;;;;;;18.53;81.00;99875.97;5191975;27;20121;-59
2021/08/20 06:57:34;;;;;;;2.63;1.05;;;;;;;18.54;80.76;99882.97;5192151;27;20119;-59
2021/08/20 07:00:10;;;;;;;1.52;0.75;;;;;;;18.53;80.65;99881.31;5191872;27;20566;-59
2021/08/20 07:02:45;;;;;;;2.00;0.90;;;;;;;18.52;81.39;99871.66;5192175;27;20136;-58
2021/08/20 07:05:21;;;;;;;3.28;1.10;;;;;;;18.51;81.25;99870.81;5156330;27;20138;-58
2021/08/20 07:07:58;;;;;;;2.42;0.80;;;;;;;18.50;81.15;99868.38;5163259;27;20210;-59
2021/08/20 07:10:32;;;;;;;2.25;0.90;;;;;;;18.49;81.10;99862.19;5191706;27;20120;-58
2021/08/20 07:13:08;;;;;;;2.72;0.82;;;;;;;18.50;81.34;99865.69;5192132;27;20116;-58
2021/08/20 07:15:44;;;;;;;3.42;0.80;;;;;;;18.52;81.56;99871.66;5191938;27;20120;-58
2021/08/20 07:18:21;;;;;;;2.38;0.95;;;;;;;18.51;81.40;99870.81;5192498;27;20113;-58
2021/08/20 07:20:56;;;;;;;1.83;0.60;;;;;;;18.51;81.40;99865.47;5192083;27;20120;-58
2021/08/20 07:23:32;;;;;;;1.88;0.60;;;;;;;18.52;80.93;99868.97;5185462;27;20420;-59
2021/08/20 07:26:07;;;;;;;2.50;0.90;;;;;;;18.51;81.47;99867.31;5191991;27;20116;-58
2021/08/20 07:28:42;;;;;;;2.95;0.82;;;;;;;18.49;81.69;99870.22;5192128;27;20658;-58
2021/08/20 07:31:20;;;;;;;2.15;0.85;;;;;;;18.51;82.06;99862.81;5191721;27;20377;-59
2021/08/20 07:33:57;;;;;;;2.20;0.70;;;;;;;18.52;82.06;99864.44;5190291;27;20494;-58
2021/08/20 07:36:33;;;;;;;3.60;1.38;;;;;;;18.51;82.56;99867.31;5190812;27;20123;-59
2021/08/20 07:39:09;;;;;;;7.82;1.20;;;;;;;18.51;82.10;99878.84;5192026;27;20585;-58
2021/08/20 07:41:44;;;;;;;1.02;0.60;;;;;;;18.50;81.99;99881.75;5191978;27;20115;-58
2021/08/20 07:44:19;;;;;;;2.45;1.00;;;;;;;18.50;82.45;99879.06;5191957;27;20120;-58
2021/08/20 07:46:54;;;;;;;1.70;0.85;;;;;;;18.49;82.57;99890.81;5191997;27;20111;-58
2021/08/20 07:49:32;;;;;;;3.15;0.90;;;;;;;18.45;83.24;99891.22;5192511;27;20115;-58
2021/08/20 07:52:07;;;;;;;2.20;0.98;;;;;;;18.45;83.21;99899.25;5191917;27;20123;-58
2021/08/20 07:54:42;;;;;;;3.33;0.88;;;;;;;18.46;83.25;99892.03;5192179;27;20642;-59
2021/08/20 07:57:18;;;;;;;4.25;0.80;;;;;;;18.46;82.57;99892.03;5181395;27;24511;-58
2021/08/20 07:59:55;;;;;;;;;;;;;;;18.47;83.00;99891.81;5192612;27;20160;-59
2021/08/20 08:02:30;;;;;;;4.68;0.60;;;;;;;18.49;82.21;99888.13;5166447;27;20210;-58
2021/08/20 08:05:07;;;;;;;2.88;1.02;;;;;;;18.47;82.30;99889.16;5192014;27;20120;-58
2021/08/20 08:07:43;;;;;;;1.55;0.70;;;;;;;18.44;83.39;99881.53;5191661;27;20196;-58
2021/08/20 08:10:19;;;;;;;1.73;0.60;;;;;;;18.45;83.35;99885.06;5191534;27;20135;-58
2021/08/20 08:12:55;;;;;;;1.90;0.63;;;;;;;18.46;83.91;99884.84;5170032;27;24487;-58
2021/08/20 08:15:30;;;;;;;;;;;;;;;18.46;84.63;99892.88;5180908;27;20209;-58
2021/08/20 08:18:05;;;;;;;1.05;0.50;;;;;;;18.45;84.74;99890.41;5177236;27;20117;-58
2021/08/20 08:20:42;;;;;;;3.13;0.50;;;;;;;18.42;85.03;99891.66;5172693;27;20114;-58
2021/08/20 08:23:17;;;;;;;3.25;0.70;;;;;;;18.44;85.40;99892.25;5163463;27;20120;-59
2021/08/20 08:25:51;;;;;;;0.90;0.40;;;;;;;18.41;85.37;99898.03;5167472;27;20134;-59
2021/08/20 08:28:26;;;;;;;1.02;0.40;;;;;;;18.40;84.86;99896.38;5134916;27;20122;-59
2021/08/20 08:31:02;;;;;;;1.75;0.50;;;;;;;18.42;85.03;99893.50;5183684;27;20121;-60
2021/08/20 08:33:42;;;;;;;1.45;0.57;;;;;;;18.39;85.71;99891.25;5178031;27;20113;-60
2021/08/20 08:36:19;;;;;;;2.03;0.70;;;;;;;18.47;85.02;99893.69;5189665;27;24841;-60
2021/08/20 08:38:54;;;;;;;1.60;0.40;;;;;;;18.46;85.20;99897.38;5189611;27;24491;-60
2021/08/20 08:41:31;;;;;;;;;;;;;;;18.45;85.44;99890.41;5174428;27;20475;-60
2021/08/20 08:44:06;;;;;;;1.77;0.50;;;;;;;18.45;85.55;99895.75;5191334;27;20124;-60
2021/08/20 08:46:41;;;;;;;0.22;0.22;;;;;;;18.44;86.19;99894.13;5190869;27;20732;-60
2021/08/20 08:49:22;;;;;;;0.95;0.38;;;;;;;18.44;86.68;99900.28;5190826;27;20459;-60
2021/08/20 08:51:59;;;;;;;0.70;0.40;;;;;;;18.42;86.99;99898.84;5190179;27;20113;-60
2021/08/20 08:54:34;;;;;;;1.38;0.60;;;;;;;18.44;86.81;99900.28;5191223;27;20597;-60
2021/08/20 08:57:09;;;;;;;1.67;0.28;;;;;;;18.45;86.87;99903.78;5190902;27;20116;-60
2021/08/20 08:59:53;;;;;;;0.75;0.30;;;;;;;18.44;87.26;99900.28;5169887;27;20041;-60
2021/08/20 09:02:31;;;;;;;0.60;0.30;;;;;;;18.45;87.45;99901.09;5179647;27;20189;-60
2021/08/20 09:05:11;;;;;;;2.05;0.40;;;;;;;18.43;87.55;99897.81;5191305;27;20128;-60
2021/08/20 09:07:51;;;;;;;2.15;0.43;;;;;;;18.43;87.23;99895.13;5191238;27;20593;-60
2021/08/20 09:10:28;;;;;;;2.42;0.50;;;;;;;18.40;87.39;99900.91;5153795;27;20194;-60
2021/08/20 09:13:03;;;;;;;1.45;0.50;;;;;;;18.42;87.36;99901.53;5190845;27;20128;-60
2021/08/20 09:15:38;;;;;;;1.25;0.68;;;;;;;18.38;87.70;99895.78;5190410;27;20112;-60
2021/08/20 09:18:21;;;;;;;1.75;0.60;;;;;;;18.38;87.75;99895.78;5191244;27;20606;-60
2021/08/20 09:20:56;;;;;;;1.65;0.63;;;;;;;18.40;87.68;99898.22;5191567;27;20119;-60
2021/08/20 09:23:32;;;;;;;1.42;0.50;;;;;;;18.40;87.21;99895.56;5183511;27;20217;-60
2021/08/20 09:26:10;;;;;;;1.00;0.60;;;;;;;18.43;87.70;99887.09;5191373;27;20483;-60
2021/08/20 09:28:46;;;;;;;3.40;0.40;;;;;;;18.46;87.21;99889.38;5190925;27;20117;-58
2021/08/20 09:31:23;;;;;;;1.02;0.55;;;;;;;18.46;87.98;99884.84;5191086;27;20532;-60
2021/08/20 09:34:02;;;;;;;0.57;0.50;;;;;;;18.47;88.49;99886.47;5191310;27;20124;-60
2021/08/20 09:36:39;;;;;;;1.02;0.63;;;;;;;18.49;88.79;99880.09;5191237;27;20132;-60
2021/08/20 09:39:24;;;;;;;1.80;0.60;;;;;;;18.49;88.84;99878.22;5140245;27;20206;-60
2021/08/20 09:42:16;;;;;;;1.45;0.50;;;;;;;18.55;89.11;99876.59;5189379;27;24495;-60
2021/08/20 09:45:09;;;;;;;;;;;;;;;18.52;89.22;99877.00;5191728;27;20752;-60
2021/08/20 09:47:48;;;;;;;1.20;0.80;;;;;;;18.53;88.86;99873.28;5191387;27;20479;-60
2021/08/20 09:50:40;;;;;;;1.20;0.50;;;;;;;18.52;88.35;99875.13;5185969;27;20121;-60
2021/08/20 09:53:16;;;;;;;1.95;0.85;;;;;;;18.54;88.24;99872.28;5181968;27;20124;-60
2021/08/20 09:55:51;;;;;;;1.73;0.50;;;;;;;18.56;88.08;99872.88;5180116;27;20597;-60
2021/08/20 09:58:32;;;;;;;2.40;0.90;;;;;;;18.57;89.30;99877.22;5185073;27;20114;-60
2021/08/20 10:01:07;;;;;;;1.27;0.70;;;;;;;18.57;89.14;99867.31;5101865;27;20150;-60
2021/08/20 10:03:45;;;;;;;0.88;0.60;;;;;;;18.57;89.76;99869.19;5167576;27;20185;-60
2021/08/20 10:06:22;;;;;;;1.65;0.70;;;;;;;18.63;89.66;99864.81;5140634;27;24508;-60
2021/08/20 10:08:59;;;;;;;;;;;;;;;18.63;89.87;99862.16;5191446;27;20128;-60
2021/08/20 10:11:38;;;;;;;1.50;0.70;;;;;;;18.63;89.88;99868.31;5182136;27;20730;-60
2021/08/20 10:14:14;;;;;;;;;;;;;;;18.64;90.48;99875.31;5186072;27;20124;-60
2021/08/20 10:16:41;;;;;;;1.67;0.60;;;;;;;18.64;90.27;99875.31;5173881;27;20325;-60
2021/08/20 10:19:08;;;;;;;0.63;0.52;;;;;;;18.63;90.57;99879.03;5169911;27;20042;-60
2021/08/20 10:21:36;;;;;;;5.25;1.10;;;;;;;18.62;90.94;99869.34;5169565;27;20037;-60
2021/08/20 10:24:04;;;;;;;1.63;0.80;;;;;;;18.63;91.25;99870.19;5169764;27;20062;-60
2021/08/20 10:26:30;;;;;;;3.25;0.90;;;;;;;18.63;91.65;99872.84;5169954;27;20022;-60
2021/08/20 10:28:58;;;;;;;3.17;0.85;;;;;;;18.63;91.75;99871.00;5169705;27;20066;-60
2021/08/20 10:31:24;;;;;;;5.50;1.02;;;;;;;18.63;92.14;99875.53;5170145;27;20038;-61
2021/08/20 10:33:50;;;;;;;3.28;1.15;;;;;;;18.62;92.14;99876.56;5169503;27;20033;-61
2021/08/20 10:36:34;;;;;;;2.80;0.90;;;;;;;18.62;92.14;99871.22;5144933;27;20027;-61
2021/08/20 10:38:59;;;;;;;2.58;0.95;;;;;;;18.62;92.42;99881.91;5161186;27;20035;-61
2021/08/20 10:41:25;;;;;;;1.67;0.95;;;;;;;18.60;92.70;99887.50;5169517;27;20037;-61
2021/08/20 10:44:12;;;;;;;2.47;0.98;;;;;;;18.64;92.26;99879.84;5184514;27;20825;-60
2021/08/20 10:46:50;;;;;;;;;;;;;;;18.62;92.66;99873.91;5184325;27;20105;-61
2021/08/20 10:49:25;;;;;;;;;;;;;;;18.61;92.56;99878.41;5180547;27;20688;-60
2021/08/20 10:52:01;;;;;;;1.42;0.85;;;;;;;18.58;93.00;99878.84;5186406;27;20116;-60
2021/08/20 10:54:37;;;;;;;1.75;0.82;;;;;;;18.61;92.84;99875.75;5179265;27;20599;-60
2021/08/20 10:57:42;;;;;;;1.67;1.00;;;;;;;18.62;93.35;99866.66;5183852;27;20119;-60
2021/08/20 11:00:20;;;;;;;3.03;0.93;;;;;;;18.62;92.92;99861.31;5183623;27;20488;-61
2021/08/20 11:02:58;;;;;;;1.63;0.70;;;;;;;18.61;93.13;99857.00;5182298;27;20120;-61
2021/08/20 11:05:38;;;;;;;2.13;0.77;;;;;;;18.60;93.28;99864.19;5183875;27;20116;-60
2021/08/20 11:08:27;;;;;;;1.00;0.60;;;;;;;18.64;93.43;99858.41;5157117;27;20209;-60
2021/08/20 11:11:03;;;;;;;0.95;0.52;;;;;;;18.65;93.34;99862.75;5183766;27;20112;-61
2021/08/20 11:13:38;;;;;;;0.73;0.40;;;;;;;18.64;93.84;99863.78;5182959;27;20206;-61
2021/08/20 11:16:37;;;;;;;0.90;0.40;;;;;;;18.67;93.62;99860.66;5127537;27;24502;-60
2021/08/20 11:19:34;;;;;;;;;;;;;;;18.65;94.19;99865.44;5183732;27;20120;-60
2021/08/20 11:22:17;;;;;;;0.90;0.40;;;;;;;18.62;94.09;99869.34;5182095;27;20117;-60
2021/08/20 11:25:09;;;;;;;1.63;0.30;;;;;;;18.63;94.32;99872.84;5177094;27;20119;-60
2021/08/20 11:27:58;;;;;;;0.60;0.25;;;;;;;18.64;93.72;99855.75;5179018;27;20125;-60
2021/08/20 11:30:39;;;;;;;1.35;0.30;;;;;;;18.65;93.96;99866.25;5184767;27;20117;-61
2021/08/20 11:33:20;;;;;;;0.35;0.20;;;;;;;18.64;94.35;99853.06;5170070;27;20030;-60
2021/08/20 11:35:48;;;;;;;0.52;0.20;;;;;;;18.64;94.73;99856.56;5160325;27;20030;-61
2021/08/20 11:38:27;;;;;;;0.60;0.28;;;;;;;18.64;94.45;99858.41;5146434;27;20022;-61
2021/08/20 11:40:55;;;;;;;1.75;0.20;;;;;;;18.66;94.23;99854.53;5150166;27;20031;-60
2021/08/20 11:43:22;;;;;;;0.95;0.20;;;;;;;18.68;94.54;99857.78;5170627;27;20027;-60
2021/08/20 11:45:54;;;;;;;0.52;0.20;;;;;;;18.68;94.75;99862.34;5170401;27;20035;-60
2021/08/20 11:48:20;;;;;;;1.45;0.22;;;;;;;18.69;94.54;99854.09;5150350;27;20397;-60
2021/08/20 11:50:47;;;;;;;1.17;0.20;;;;;;;18.69;95.11;99850.59;5167415;27;20118;-60
2021/08/20 11:53:20;;;;;;;3.55;0.25;;;;;;;18.71;95.82;99864.59;5156372;27;20101;-60
2021/08/20 11:55:46;;;;;;;0.60;0.30;;;;;;;18.70;96.30;99860.25;5169687;27;20496;-61
2021/08/20 11:58:38;;;;;;;0.55;0.13;;;;;;;18.72;96.12;99861.69;5170482;27;20034;-60
2021/08/20 12:01:04;;;;;;;0.20;0.10;;;;;;;18.74;96.85;99869.50;5155625;27;20064;-60
2021/08/20 12:03:30;;;;;;;0.17;0.00;;;;;;;18.74;96.76;99861.47;5169556;27;20109;-61
2021/08/20 12:06:06;;;;;;;0.65;0.00;;;;;;;18.75;96.94;99856.94;5169278;27;20278;-60
2021/08/20 12:08:33;;;;;;;1.73;0.20;;;;;;;18.76;97.12;99854.03;5166578;27;20030;-61
2021/08/20 12:10:59;;;;;;;0.35;0.10;;;;;;;18.78;97.16;99859.19;5157651;27;20492;-60