Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:51;;;;;;;;;7.00;7.00;;;;;;;;5061397;28;9508;-79
2022/02/15 00:04:17;;;;;;;;;6.75;5.00;;;;;;;;5061417;28;8796;-81
2022/02/15 00:06:42;;;;;;;;;5.00;5.00;;;;;;;;5060871;28;10420;-79
2022/02/15 00:09:07;;;;;;;;;6.75;6.75;;;;;;;;5060876;28;8792;-79
2022/02/15 00:11:33;;;;;;;;;7.00;5.75;;;;;;;;5060968;28;12217;-80
2022/02/15 00:13:58;;;;;;;;;8.50;5.75;;;;;;;;5061003;28;10588;-79
2022/02/15 00:16:24;;;;;;;;;6.00;6.00;;;;;;;;5059868;28;10719;-79
2022/02/15 00:18:49;;;;;;;;;5.75;5.00;;;;;;;;5061831;28;11360;-79
2022/02/15 00:21:14;;;;;;;;;10.50;7.50;;;;;;;;5061334;28;10447;-80
2022/02/15 00:23:40;;;;;;;;;9.00;8.00;;;;;;;;5060527;28;22460;-79
2022/02/15 00:26:05;;;;;;;;;6.00;6.00;;;;;;;;5060385;28;21466;-79
2022/02/15 00:28:30;;;;;;;;;8.50;8.25;;;;;;;;5060708;28;8949;-79
2022/02/15 00:30:55;;;;;;;;;12.00;8.25;;;;;;;;5060263;28;11554;-78
2022/02/15 00:33:21;;;;;;;;;8.00;6.00;;;;;;;;5060506;28;17160;-79
2022/02/15 00:35:46;;;;;;;;;8.75;8.00;;;;;;;;5058250;28;21926;-79
2022/02/15 00:38:11;;;;;;;;;10.25;6.50;;;;;;;;5060464;28;9441;-79
2022/02/15 00:40:37;;;;;;;;;8.50;7.00;;;;;;;;5060008;28;22600;-79
2022/02/15 00:43:03;;;;;;;;;10.00;9.25;;;;;;;;5059351;28;23197;-79
2022/02/15 00:45:28;;;;;;;;;7.00;7.00;;;;;;;;5058435;28;22751;-78
2022/02/15 00:47:53;;;;;;;;;10.00;9.00;;;;;;;;5060020;28;22120;-78
2022/02/15 00:50:18;;;;;;;;;10.75;9.50;;;;;;;;5060238;28;22609;-79
2022/02/15 00:52:44;;;;;;;;;9.75;8.25;;;;;;;;5060546;28;8906;-79
2022/02/15 00:55:12;;;;;;;;;10.50;10.50;;;;;;;;5060007;28;21495;-79
2022/02/15 00:57:39;;;;;;;;;9.25;9.00;;;;;;;;5059616;28;22315;-78
2022/02/15 01:00:05;;;;;;;;;11.00;10.00;;;;;;;;5059562;28;23376;-79
2022/02/15 01:02:30;;;;;;;;;10.00;9.00;;;;;;;;5059149;28;23465;-78
2022/02/15 01:04:55;;;;;;;;;10.75;9.00;;;;;;;;5058906;28;21755;-78
2022/02/15 01:07:21;;;;;;;;;8.75;7.50;;;;;;;;5059911;28;8785;-78
2022/02/15 01:09:46;;;;;;;;;9.50;9.00;;;;;;;;5059126;28;23186;-80
2022/02/15 01:12:11;;;;;;;;;8.00;8.00;;;;;;;;5059544;28;11608;-80
2022/02/15 01:14:37;;;;;;;;;13.00;9.00;;;;;;;;5059348;28;10280;-78
2022/02/15 01:17:03;;;;;;;;;7.25;6.50;;;;;;;;5059803;28;21764;-79
2022/02/15 01:19:29;;;;;;;;;5.75;4.25;;;;;;;;5057739;28;23814;-79
2022/02/15 01:21:54;;;;;;;;;10.00;8.00;;;;;;;;5058240;28;11731;-79
2022/02/15 01:24:19;;;;;;;;;8.00;8.00;;;;;;;;5058990;28;21296;-79
2022/02/15 01:26:45;;;;;;;;;8.00;8.00;;;;;;;;5059509;28;17423;-79
2022/02/15 01:29:10;;;;;;;;;11.50;7.00;;;;;;;;5059649;28;8780;-78
2022/02/15 01:31:35;;;;;;;;;12.75;8.00;;;;;;;;5058589;28;21611;-79
2022/02/15 01:34:00;;;;;;;;;8.00;6.50;;;;;;;;5059699;28;10322;-79
2022/02/15 01:36:26;;;;;;;;;13.00;10.00;;;;;;;;5059523;28;22705;-79
2022/02/15 01:38:51;;;;;;;;;11.00;11.00;;;;;;;;5059214;28;23567;-79
2022/02/15 01:41:16;;;;;;;;;10.00;9.25;;;;;;;;5059538;28;8781;-79
2022/02/15 01:43:42;;;;;;;;;13.50;11.50;;;;;;;;5058777;28;22766;-78
2022/02/15 01:46:08;;;;;;;;;12.00;10.50;;;;;;;;5057902;28;23731;-79
2022/02/15 01:48:34;;;;;;;;;3.25;2.50;;;;;;;;5058555;28;11537;-80
2022/02/15 01:51:00;;;;;;;;;12.00;9.75;;;;;;;;5059278;28;22486;-79
2022/02/15 01:53:25;;;;;;;;;7.25;6.50;;;;;;;;5058706;28;21474;-79
2022/02/15 01:55:51;;;;;;;;;11.50;10.25;;;;;;;;5059540;28;21559;-83
2022/02/15 01:58:17;;;;;;;;;11.25;8.25;;;;;;;;5059025;28;22234;-80
2022/02/15 02:00:42;;;;;;;;;8.75;8.75;;;;;;;;5057942;28;24743;-77
2022/02/15 02:03:07;;;;;;;;;11.25;9.00;;;;;;;;5059619;28;21608;-78
2022/02/15 02:05:47;;;;;;;;;10.75;7.50;;;;;;;;5059432;28;21452;-77
2022/02/15 02:08:13;;;;;;;;;9.00;7.50;;;;;;;;5059885;28;10437;-77
2022/02/15 02:10:38;;;;;;;;;12.25;9.25;;;;;;;;5059531;28;16761;-78
2022/02/15 02:13:03;;;;;;;;;8.75;7.00;;;;;;;;5059076;28;21638;-77
2022/02/15 02:15:29;;;;;;;;;8.00;8.00;;;;;;;;5059289;28;21460;-79
2022/02/15 02:17:54;;;;;;;;;12.00;11.00;;;;;;;;5059469;28;9689;-78
2022/02/15 02:20:20;;;;;;;;;5.75;5.75;;;;;;;;5058869;28;22490;-78
2022/02/15 02:22:45;;;;;;;;;10.75;9.00;;;;;;;;5058647;28;22180;-78
2022/02/15 02:25:12;;;;;;;;;9.25;9.00;;;;;;;;5058567;28;21583;-77
2022/02/15 02:27:39;;;;;;;;;10.00;10.00;;;;;;;;5059418;28;16407;-77
2022/02/15 02:30:05;;;;;;;;;9.00;7.50;;;;;;;;5056384;28;22752;-78
2022/02/15 02:32:31;;;;;;;;;9.50;8.00;;;;;;;;5058594;28;23661;-77
2022/02/15 02:34:57;;;;;;;;;9.50;9.00;;;;;;;;5059335;28;11467;-77
2022/02/15 02:37:23;;;;;;;;;12.00;8.75;;;;;;;;5059970;28;8839;-78
2022/02/15 02:39:49;;;;;;;;;9.00;7.50;;;;;;;;5057762;28;23790;-78
2022/02/15 02:42:17;;;;;;;;;9.50;8.00;;;;;;;;5058616;28;22747;-77
2022/02/15 02:44:43;;;;;;;;;6.50;6.00;;;;;;;;5059039;28;11606;-77
2022/02/15 02:47:08;;;;;;;;;9.75;8.25;;;;;;;;5060058;28;11675;-77
2022/02/15 02:49:34;;;;;;;;;9.75;8.25;;;;;;;;5059241;28;11301;-77
2022/02/15 02:52:00;;;;;;;;;9.00;8.75;;;;;;;;5059740;28;8939;-77
2022/02/15 02:54:25;;;;;;;;;9.25;8.50;;;;;;;;5059406;28;8965;-79
2022/02/15 02:56:51;;;;;;;;;9.00;9.00;;;;;;;;5058821;28;8818;-78
2022/02/15 02:59:16;;;;;;;;;9.50;8.00;;;;;;;;5058491;28;10353;-77
2022/02/15 03:01:42;;;;;;;;;8.50;8.50;;;;;;;;5059374;28;11657;-79
2022/02/15 03:04:07;;;;;;;;;10.00;8.25;;;;;;;;5058993;28;11530;-78
2022/02/15 03:06:33;;;;;;;;;8.00;8.00;;;;;;;;5058453;28;21437;-77
2022/02/15 03:08:58;;;;;;;;;11.00;6.00;;;;;;;;5058484;28;21616;-78
2022/02/15 03:11:23;;;;;;;;;9.50;7.00;;;;;;;;5058165;28;21398;-78
2022/02/15 03:13:49;;;;;;;;;9.50;8.50;;;;;;;;5058927;28;21768;-77
2022/02/15 03:16:14;;;;;;;;;11.00;8.25;;;;;;;;5059006;28;8807;-78
2022/02/15 03:18:39;;;;;;;;;8.25;6.00;;;;;;;;5058326;28;21559;-79
2022/02/15 03:21:05;;;;;;;;;7.00;7.00;;;;;;;;5058414;28;22964;-79
2022/02/15 03:23:30;;;;;;;;;6.50;6.50;;;;;;;;5058390;28;10330;-78
2022/02/15 03:25:55;;;;;;;;;6.50;6.00;;;;;;;;5058716;28;11612;-78
2022/02/15 03:28:20;;;;;;;;;10.25;8.00;;;;;;;;5059123;28;8796;-78
2022/02/15 03:30:46;;;;;;;;;6.00;6.00;;;;;;;;5058027;28;21540;-78
2022/02/15 03:33:11;;;;;;;;;10.50;8.50;;;;;;;;5058342;28;22471;-78
2022/02/15 03:35:36;;;;;;;;;5.25;5.25;;;;;;;;5058203;28;21341;-78
2022/02/15 03:38:02;;;;;;;;;11.50;7.50;;;;;;;;5058467;28;21480;-78
2022/02/15 03:43:04;;;;;;;;;8.00;4.50;;;;;;;;5056823;28;21595;-77
2022/02/15 03:43:12;;;;;;;;;12.25;8.00;;;;;;;;5057444;28;21544;-78
2022/02/15 03:45:38;;;;;;;;;7.00;7.00;;;;;;;;5057727;28;22883;-78
2022/02/15 03:48:04;;;;;;;;;8.00;5.75;;;;;;;;5057122;28;21579;-78
2022/02/15 03:50:29;;;;;;;;;6.00;6.00;;;;;;;;5056192;28;12245;-77
2022/02/15 03:52:55;;;;;;;;;6.00;6.00;;;;;;;;5058285;28;11319;-78
2022/02/15 03:55:20;;;;;;;;;7.50;5.00;;;;;;;;5058380;28;8797;-77
2022/02/15 03:57:45;;;;;;;;;7.50;4.00;;;;;;;;5058654;28;10276;-77
2022/02/15 04:00:11;;;;;;;;;5.50;4.25;;;;;;;;5058216;28;8816;-77
2022/02/15 04:02:37;;;;;;;;;5.75;5.75;;;;;;;;5058244;28;11377;-77
2022/02/15 04:05:02;;;;;;;;;6.00;6.00;;;;;;;;5056329;28;13291;-77
2022/02/15 04:07:27;;;;;;;;;6.50;6.00;;;;;;;;5057858;28;11312;-77
2022/02/15 04:09:53;;;;;;;;;8.50;6.50;;;;;;;;5057963;28;8785;-77
2022/02/15 04:12:18;;;;;;;;;7.00;6.00;;;;;;;;5059451;28;11870;-76
2022/02/15 04:14:44;;;;;;;;;6.00;6.00;;;;;;;;5059452;28;13343;-77
2022/02/15 04:17:09;;;;;;;;;10.25;8.25;;;;;;;;5060955;28;8821;-77
2022/02/15 04:19:34;;;;;;;;;8.50;8.00;;;;;;;;5061200;28;21392;-78
2022/02/15 04:21:59;;;;;;;;;7.00;5.50;;;;;;;;5061032;28;21350;-78
2022/02/15 04:24:25;;;;;;;;;7.75;7.00;;;;;;;;5059834;28;11604;-77
2022/02/15 04:26:50;;;;;;;;;12.50;9.00;;;;;;;;5060875;28;11000;-78
2022/02/15 04:29:17;;;;;;;;;7.50;7.50;;;;;;;;5060519;28;22654;-78
2022/02/15 04:31:42;;;;;;;;;7.50;6.50;;;;;;;;5060497;28;22901;-78
2022/02/15 04:34:08;;;;;;;;;4.00;4.00;;;;;;;;5060821;28;11461;-78
2022/02/15 04:36:33;;;;;;;;;9.00;7.75;;;;;;;;5057838;28;11815;-77
2022/02/15 04:38:58;;;;;;;;;7.50;7.25;;;;;;;;5059427;28;11369;-79
2022/02/15 04:41:24;;;;;;;;;7.25;7.25;;;;;;;;5059667;28;10340;-78
2022/02/15 04:43:49;;;;;;;;;4.00;4.00;;;;;;;;5059710;28;8818;-78
2022/02/15 04:46:14;;;;;;;;;7.00;7.00;;;;;;;;5059587;28;11528;-77
2022/02/15 04:48:40;;;;;;;;;11.75;8.00;;;;;;;;5059757;28;10261;-78
2022/02/15 04:51:05;;;;;;;;;6.00;6.00;;;;;;;;5058946;28;22555;-78
2022/02/15 04:53:39;;;;;;;;;11.50;7.75;;;;;;;;5057503;28;21399;-78
2022/02/15 04:56:04;;;;;;;;;9.00;8.25;;;;;;;;5058294;28;22592;-78
2022/02/15 04:58:31;;;;;;;;;9.00;7.00;;;;;;;;5058668;28;21436;-78
2022/02/15 05:00:57;;;;;;;;;8.00;6.25;;;;;;;;5058176;28;9221;-78
2022/02/15 05:03:22;;;;;;;;;8.00;7.00;;;;;;;;5059205;28;11663;-78
2022/02/15 05:05:47;;;;;;;;;8.75;8.00;;;;;;;;5059638;28;9460;-77
2022/02/15 05:08:12;;;;;;;;;8.00;7.00;;;;;;;;5059234;28;9937;-80
2022/02/15 05:10:41;;;;;;;;;7.00;6.00;;;;;;;;5059606;28;9460;-78
2022/02/15 05:13:08;;;;;;;;;8.00;8.00;;;;;;;;5059061;28;9037;-80
2022/02/15 05:15:34;;;;;;;;;7.50;6.00;;;;;;;;5059046;28;11481;-79
2022/02/15 05:18:01;;;;;;;;;10.25;9.00;;;;;;;;5059139;28;11675;-81
2022/02/15 05:20:26;;;;;;;;;2.00;1.50;;;;;;;;5055843;28;21494;-80
2022/02/15 05:22:51;;;;;;;;;1.00;1.00;;;;;;;;5058204;28;21668;-80
2022/02/15 05:25:17;;;;;;;;;0.00;0.00;;;;;;;;5059266;28;11776;-81
2022/02/15 05:27:42;;;;;;;;;1.00;1.00;;;;;;;;5059076;28;8864;-79
2022/02/15 05:30:08;;;;;;;;;1.00;1.00;;;;;;;;5058842;28;8810;-80
2022/02/15 05:32:34;;;;;;;;;1.50;1.50;;;;;;;;5060058;28;8775;-81
2022/02/15 05:34:59;;;;;;;;;0.00;0.00;;;;;;;;5062634;28;11630;-78
2022/02/15 05:37:25;;;;;;;;;0.00;0.00;;;;;;;;5062487;28;12432;-80
2022/02/15 05:39:50;;;;;;;;;0.00;0.00;;;;;;;;5061598;28;8811;-79
2022/02/15 05:42:15;;;;;;;;;3.67;3.67;;;;;;;;5060068;28;8795;-80
2022/02/15 05:44:40;;;;;;;;;1.00;1.00;;;;;;;;5058545;28;11509;-79
2022/02/15 05:47:06;;;;;;;;;1.00;0.00;;;;;;;;5059501;28;11578;-80
2022/02/15 05:49:31;;;;;;;;;0.25;0.00;;;;;;;;5050549;28;9588;-79
2022/02/15 05:52:16;;;;;;;;;0.00;0.00;;;;;;;;5056013;28;8900;-80
2022/02/15 05:54:42;;;;;;;;;0.00;0.00;;;;;;;;5059018;28;11489;-79
2022/02/15 05:57:07;;;;;;;;;0.00;0.00;;;;;;;;5058753;28;8841;-79
2022/02/15 05:59:33;;;;;;;;;0.50;0.00;;;;;;;;5064847;28;9027;-79
2022/02/15 06:01:58;;;;;;;;;0.25;0.00;;;;;;;;5066163;28;8775;-78
2022/02/15 06:04:24;;;;;;;;;1.00;0.00;;;;;;;;5047612;28;11533;-81
2022/02/15 06:06:49;;;;;;;;;0.00;0.00;;;;;;;;5047043;28;9085;-78
2022/02/15 06:09:14;;;;;;;;;0.00;0.00;;;;;;;;5049018;28;8790;-78
2022/02/15 06:11:40;;;;;;;;;0.50;0.50;;;;;;;;5047739;28;8805;-78
2022/02/15 06:14:05;;;;;;;;;0.00;0.00;;;;;;;;5047070;28;9758;-77
2022/02/15 06:16:30;;;;;;;;;1.50;0.00;;;;;;;;5048756;28;8899;-79
2022/02/15 06:18:56;;;;;;;;;1.00;1.00;;;;;;;;5045456;28;11373;-77
2022/02/15 06:21:22;;;;;;;;;2.00;1.00;;;;;;;;5050905;28;10024;-79
2022/02/15 06:23:47;;;;;;;;;0.00;0.00;;;;;;;;5049994;28;8848;-79
2022/02/15 06:26:12;;;;;;;;;1.50;1.50;;;;;;;;5047292;28;8912;-76
2022/02/15 06:28:37;;;;;;;;;1.50;1.50;;;;;;;;5048374;28;11527;-83
2022/02/15 06:31:03;;;;;;;;;0.00;0.00;;;;;;;;5048261;28;8858;-78
2022/02/15 06:33:28;;;;;;;;;2.00;1.00;;;;;;;;5046760;28;11476;-81
2022/02/15 06:35:53;;;;;;;;;0.50;0.25;;;;;;;;5049125;28;8802;-75
2022/02/15 06:38:19;;;;;;;;;1.25;1.00;;;;;;;;5046651;28;11259;-78
2022/02/15 06:40:44;;;;;;;;;2.00;2.00;;;;;;;;5046786;28;13991;-78
2022/02/15 06:43:10;;;;;;;;;0.00;0.00;;;;;;;;5054072;28;10471;-77
2022/02/15 06:45:35;;;;;;;;;1.00;1.00;;;;;;;;5052198;28;8814;-82
2022/02/15 06:48:01;;;;;;;;;0.00;0.00;;;;;;;;5051165;28;11498;-80
2022/02/15 06:50:26;;;;;;;;;1.00;1.00;;;;;;;;5046890;28;9674;-81
2022/02/15 06:52:51;;;;;;;;;0.00;0.00;;;;;;;;5047725;28;8834;-82
2022/02/15 06:55:17;;;;;;;;;1.00;1.00;;;;;;;;5055007;28;8804;-78
2022/02/15 06:57:42;;;;;;;;;2.75;2.75;;;;;;;;5070326;28;9512;-82
2022/02/15 07:00:08;;;;;;;;;3.00;1.00;;;;;;;;5078598;28;11643;-77
2022/02/15 07:02:33;;;;;;;;;1.75;1.75;;;;;;;;5070744;28;12415;-75
2022/02/15 07:04:58;;;;;;;;;1.00;1.00;;;;;;;;5077316;28;11483;-73
2022/02/15 07:07:24;;;;;;;;;2.75;1.00;;;;;;;;5075953;28;8820;-76
2022/02/15 07:09:49;;;;;;;;;0.00;0.00;;;;;;;;5078037;28;8781;-80
2022/02/15 07:12:15;;;;;;;;;2.00;2.00;;;;;;;;5069641;28;10836;-78
2022/02/15 07:14:40;;;;;;;;;2.00;2.00;;;;;;;;5061773;28;9584;-81
2022/02/15 07:17:05;;;;;;;;;3.75;2.50;;;;;;;;5060659;28;8837;-78
2022/02/15 07:19:32;;;;;;;;;1.00;1.00;;;;;;;;5053164;28;11990;-80
2022/02/15 07:22:00;;;;;;;;;3.00;2.25;;;;;;;;5051901;28;11842;-79
2022/02/15 07:24:26;;;;;;;;;2.25;1.00;;;;;;;;5046150;28;11921;-78
2022/02/15 07:26:51;;;;;;;;;2.25;2.00;;;;;;;;5047395;28;11455;-79
2022/02/15 07:29:16;;;;;;;;;1.00;1.00;;;;;;;;5047761;28;8915;-78
2022/02/15 07:31:42;;;;;;;;;1.00;1.00;;;;;;;;5051565;28;10276;-78
2022/02/15 07:34:07;;;;;;;;;1.00;1.00;;;;;;;;5058478;28;9488;-79
2022/02/15 07:36:32;;;;;;;;;4.25;2.00;;;;;;;;5066682;28;8780;-78
2022/02/15 07:38:58;;;;;;;;;1.00;1.00;;;;;;;;5077642;28;10422;-75
2022/02/15 07:41:23;;;;;;;;;1.00;1.00;;;;;;;;5078007;28;10425;-76
2022/02/15 15:45:38;;;;;;;;;25.67;23.00;;;;;;;;5148913;27;77924;-77
2022/02/15 15:48:04;;;;;;;;;32.00;28.00;;;;;;;;5144462;27;23984;-77
2022/02/15 15:50:29;;;;;;;;;36.67;31.67;;;;;;;;5146049;27;12494;-79
2022/02/15 15:52:54;;;;;;;;;41.67;36.33;;;;;;;;5144286;27;12245;-81
2022/02/15 15:55:20;;;;;;;;;40.67;32.67;;;;;;;;5145005;27;14106;-77
2022/02/15 15:57:45;;;;;;;;;34.67;32.00;;;;;;;;5142467;27;13430;-78
2022/02/15 16:00:11;;;;;;;;;34.00;29.33;;;;;;;;5141067;27;13682;-85
2022/02/15 16:02:36;;;;;;;;;35.00;30.00;;;;;;;;5143368;27;12574;-76
2022/02/15 16:05:02;;;;;;;;;37.00;35.00;;;;;;;;5145728;27;12215;-80
2022/02/15 16:07:27;;;;;;;;;30.00;28.33;;;;;;;;5146146;27;9486;-79
2022/02/15 16:09:52;;;;;;;;;32.67;30.67;;;;;;;;5144109;27;12351;-78
2022/02/15 16:12:18;;;;;;;;;31.67;29.33;;;;;;;;5155335;22;14369;-83
2022/02/15 16:14:43;;;;;;;;;36.67;34.00;;;;;;;;5135676;27;13519;-81
2022/02/15 16:17:09;;;;;;;;;37.67;31.33;;;;;;;;5135218;27;13238;-76
2022/02/15 16:19:36;;;;;;;;;39.00;36.00;;;;;;;;5134372;27;11386;-82
2022/02/15 16:22:02;;;;;;;;;36.33;33.00;;;;;;;;5133678;27;11505;-80
2022/02/15 16:24:29;;;;;;;;;35.00;30.00;;;;;;;;5151181;27;12853;-79
2022/02/15 16:26:55;;;;;;;;;35.33;33.33;;;;;;;;5136202;27;10508;-80
2022/02/15 16:29:20;;;;;;;;;32.33;27.67;;;;;;;;5135874;27;10399;-80
2022/02/15 16:31:45;;;;;;;;;31.33;31.00;;;;;;;;5116516;27;14655;-80
2022/02/15 16:34:10;;;;;;;;;34.00;31.00;;;;;;;;5151335;27;14893;-78
2022/02/15 16:36:36;;;;;;;;;34.00;29.00;;;;;;;;5135102;27;9032;-79
2022/02/15 16:39:01;;;;;;;;;37.67;34.67;;;;;;;;5135516;27;8774;-79
2022/02/15 16:41:26;;;;;;;;;36.33;33.33;;;;;;;;5150577;27;15279;-80
2022/02/15 16:43:53;;;;;;;;;35.00;31.00;;;;;;;;5135397;27;11411;-80
2022/02/15 16:46:18;;;;;;;;;39.00;36.33;;;;;;;;5136227;27;11834;-79
2022/02/15 16:48:43;;;;;;;;;43.00;36.00;;;;;;;;5136247;27;11800;-79
2022/02/15 16:51:08;;;;;;;;;38.67;34.00;;;;;;;;5135847;27;13548;-79
2022/02/15 16:53:34;;;;;;;;;48.67;39.33;;;;;;;;5151340;27;14549;-80
2022/02/15 16:55:59;;;;;;;;;36.67;33.00;;;;;;;;5127711;27;14122;-79
2022/02/15 16:58:25;;;;;;;;;37.67;35.00;;;;;;;;5121214;28;13254;-79
2022/02/15 17:00:52;;;;;;;;;39.33;36.00;;;;;;;;5121499;28;8789;-80
2022/02/15 17:03:18;;;;;;;;;37.33;33.67;;;;;;;;5119764;28;13569;-79
2022/02/15 17:05:43;;;;;;;;;42.00;36.00;;;;;;;;5120510;28;11352;-79
2022/02/15 17:08:09;;;;;;;;;38.00;34.33;;;;;;;;5120144;28;13301;-79
2022/02/15 17:10:35;;;;;;;;;38.33;36.67;;;;;;;;5119628;28;13319;-79
2022/02/15 17:13:00;;;;;;;;;38.33;33.67;;;;;;;;5120726;28;10350;-78
2022/02/15 17:15:25;;;;;;;;;30.67;30.67;;;;;;;;5121818;28;8874;-77
2022/02/15 17:17:51;;;;;;;;;35.33;33.67;;;;;;;;5120834;28;10366;-76
2022/02/15 17:20:16;;;;;;;;;35.00;33.67;;;;;;;;5120139;28;10343;-74
2022/02/15 17:22:41;;;;;;;;;37.67;30.00;;;;;;;;5120603;28;8801;-77
2022/02/15 17:25:07;;;;;;;;;35.33;34.33;;;;;;;;5121827;28;12624;-76
2022/02/15 17:27:34;;;;;;;;;35.00;34.33;;;;;;;;5121399;28;11356;-75
2022/02/15 17:29:59;;;;;;;;;40.33;37.67;;;;;;;;5121341;28;9585;-75
2022/02/15 17:32:27;;;;;;;;;35.00;32.67;;;;;;;;5121436;28;13372;-74
2022/02/15 17:34:52;;;;;;;;;35.00;33.33;;;;;;;;5120894;28;12526;-74
2022/02/15 17:37:18;;;;;;;;;49.33;39.33;;;;;;;;5121386;28;9964;-73
2022/02/15 17:39:43;;;;;;;;;57.00;46.00;;;;;;;;5117209;27;14963;-74
2022/02/15 17:42:08;;;;;;;;;39.67;36.33;;;;;;;;5100125;28;13231;-75
2022/02/15 17:44:35;;;;;;;;;41.00;37.00;;;;;;;;5101080;28;13238;-75
2022/02/15 17:47:00;;;;;;;;;36.67;35.00;;;;;;;;5100765;28;14721;-74
2022/02/15 17:49:25;;;;;;;;;40.00;36.67;;;;;;;;5121124;28;12194;-74
2022/02/15 17:51:50;;;;;;;;;30.00;29.00;;;;;;;;5120191;28;13420;-76
2022/02/15 17:54:16;;;;;;;;;40.00;36.00;;;;;;;;5101346;28;15103;-76
2022/02/15 17:56:43;;;;;;;;;42.67;39.00;;;;;;;;5118798;28;12420;-76
2022/02/15 17:59:08;;;;;;;;;47.33;38.67;;;;;;;;5101186;28;13718;-77
2022/02/15 18:01:33;;;;;;;;;41.00;37.33;;;;;;;;5120245;28;11585;-75
2022/02/15 18:03:59;;;;;;;;;52.33;39.67;;;;;;;;5119581;28;11518;-76
2022/02/15 18:06:24;;;;;;;;;52.67;41.33;;;;;;;;5118451;28;16035;-75
2022/02/15 18:08:49;;;;;;;;;45.67;39.33;;;;;;;;5119352;28;12341;-74
2022/02/15 18:11:16;;;;;;;;;51.00;41.00;;;;;;;;5120599;28;10336;-73
2022/02/15 18:13:42;;;;;;;;;49.33;41.00;;;;;;;;5120201;28;13360;-74
2022/02/15 18:16:07;;;;;;;;;36.33;35.67;;;;;;;;5101567;28;12744;-74
2022/02/15 18:18:34;;;;;;;;;50.67;41.00;;;;;;;;5120337;28;13800;-75
2022/02/15 18:21:02;;;;;;;;;46.67;40.00;;;;;;;;5119866;28;14418;-76
2022/02/15 18:23:28;;;;;;;;;52.33;40.00;;;;;;;;5119896;28;10804;-73
2022/02/15 18:25:53;;;;;;;;;40.33;38.00;;;;;;;;5120510;28;10384;-75
2022/02/15 18:28:19;;;;;;;;;50.67;40.33;;;;;;;;5120149;28;10692;-74
2022/02/15 18:30:44;;;;;;;;;57.00;47.33;;;;;;;;5119679;28;13748;-73
2022/02/15 18:33:10;;;;;;;;;47.00;40.00;;;;;;;;5119629;28;11981;-74
2022/02/15 18:35:35;;;;;;;;;54.67;43.67;;;;;;;;5118187;28;15236;-74
2022/02/15 18:38:02;;;;;;;;;51.00;43.00;;;;;;;;5119824;28;13239;-73
2022/02/15 18:40:28;;;;;;;;;52.33;43.67;;;;;;;;5119400;28;11626;-74
2022/02/15 18:42:53;;;;;;;;;55.67;45.00;;;;;;;;5119724;28;11546;-74
2022/02/15 18:45:18;;;;;;;;;48.33;42.33;;;;;;;;5119487;28;12694;-74
2022/02/15 18:47:44;;;;;;;;;48.67;41.67;;;;;;;;5100908;28;15434;-75
2022/02/15 18:50:09;;;;;;;;;52.67;40.33;;;;;;;;5119815;28;10349;-75
2022/02/15 18:52:35;;;;;;;;;42.33;39.67;;;;;;;;5100669;28;13405;-75
2022/02/15 18:55:01;;;;;;;;;49.67;43.67;;;;;;;;5119386;28;13388;-75
2022/02/15 18:57:26;;;;;;;;;55.33;42.67;;;;;;;;5118637;28;11956;-74
2022/02/15 18:59:53;;;;;;;;;51.67;42.00;;;;;;;;5119342;28;12549;-75
2022/02/15 19:02:19;;;;;;;;;46.67;40.67;;;;;;;;5119718;28;11457;-73
2022/02/15 19:04:45;;;;;;;;;53.67;43.33;;;;;;;;5118411;28;13519;-74
2022/02/15 19:07:10;;;;;;;;;51.33;44.33;;;;;;;;5118090;28;13528;-75
2022/02/15 19:09:36;;;;;;;;;52.00;43.33;;;;;;;;5118836;28;10382;-76
2022/02/15 19:12:01;;;;;;;;;52.33;44.67;;;;;;;;5117805;28;10361;-75
2022/02/15 19:14:28;;;;;;;;;56.67;45.33;;;;;;;;5118429;28;11106;-74
2022/02/15 19:16:53;;;;;;;;;53.33;42.67;;;;;;;;5118836;28;11451;-74
2022/02/15 19:19:19;;;;;;;;;55.67;45.00;;;;;;;;5118380;28;11410;-75
2022/02/15 19:21:45;;;;;;;;;56.33;43.67;;;;;;;;5122519;27;12706;-80
2022/02/15 19:45:52;;;;;;;;;55.00;45.00;;;;;;;;5205234;27;78753;-80
2022/02/15 19:48:17;;;;;;;;;57.00;45.33;;;;;;;;5196582;27;23796;-79
2022/02/15 19:50:44;;;;;;;;;61.00;46.33;;;;;;;;5196850;27;11632;-78
2022/02/15 19:53:10;;;;;;;;;61.67;46.33;;;;;;;;5178146;27;12811;-79
2022/02/15 19:55:35;;;;;;;;;45.67;40.67;;;;;;;;5198545;27;8946;-85
2022/02/15 19:58:01;;;;;;;;;49.67;44.00;;;;;;;;5199534;27;14314;-78
2022/02/15 20:00:26;;;;;;;;;49.67;42.67;;;;;;;;5199728;27;11569;-78
2022/02/15 20:02:51;;;;;;;;;57.00;46.00;;;;;;;;5197297;27;9100;-77
2022/02/15 20:05:16;;;;;;;;;54.67;42.33;;;;;;;;5197499;27;14444;-76
2022/02/15 20:07:42;;;;;;;;;54.33;45.00;;;;;;;;5194502;27;11677;-76
2022/02/15 20:10:07;;;;;;;;;56.67;43.67;;;;;;;;5173113;27;13658;-76
2022/02/15 20:12:33;;;;;;;;;61.33;47.00;;;;;;;;5177402;27;13731;-76
2022/02/15 20:14:58;;;;;;;;;54.00;47.00;;;;;;;;5196039;27;13214;-74
2022/02/15 20:17:23;;;;;;;;;59.00;47.33;;;;;;;;5197168;27;10181;-77
2022/02/15 20:19:49;;;;;;;;;53.67;43.00;;;;;;;;5196346;27;12580;-78
2022/02/15 20:22:15;;;;;;;;;52.67;43.00;;;;;;;;5197550;27;11533;-76
2022/02/15 20:24:41;;;;;;;;;52.00;43.33;;;;;;;;5198164;27;8820;-77
2022/02/15 20:27:06;;;;;;;;;48.67;43.33;;;;;;;;5172822;27;8819;-77
2022/02/15 20:29:32;;;;;;;;;49.00;43.00;;;;;;;;5178311;27;10188;-77
2022/02/15 20:31:57;;;;;;;;;53.67;43.00;;;;;;;;5177672;27;11471;-78
2022/02/15 20:34:23;;;;;;;;;50.33;42.00;;;;;;;;5177448;27;10349;-78
2022/02/15 20:36:48;;;;;;;;;46.00;40.33;;;;;;;;5177326;27;10649;-77
2022/02/15 20:39:14;;;;;;;;;45.67;41.00;;;;;;;;5158157;27;13868;-77
2022/02/15 20:41:39;;;;;;;;;49.67;43.33;;;;;;;;5178057;27;11378;-77
2022/02/15 20:44:05;;;;;;;;;50.33;43.33;;;;;;;;5177359;27;11382;-77
2022/02/15 20:46:30;;;;;;;;;47.67;41.33;;;;;;;;5177394;27;10420;-76
2022/02/15 20:48:57;;;;;;;;;46.00;40.67;;;;;;;;5177398;27;12646;-77
2022/02/15 20:51:22;;;;;;;;;55.00;43.00;;;;;;;;5177201;27;11640;-77
2022/02/15 20:53:48;;;;;;;;;56.67;46.67;;;;;;;;5176973;27;13235;-77
2022/02/15 20:56:14;;;;;;;;;54.67;44.67;;;;;;;;5169359;27;11515;-76
2022/02/15 20:58:41;;;;;;;;;49.33;42.67;;;;;;;;5163642;27;9439;-76
2022/02/15 21:01:07;;;;;;;;;58.33;43.67;;;;;;;;5162971;27;12524;-75
2022/02/15 21:03:33;;;;;;;;;55.33;47.00;;;;;;;;5163189;27;10428;-75
2022/02/15 21:05:58;;;;;;;;;51.33;43.33;;;;;;;;5162127;27;11905;-76
2022/02/15 21:08:23;;;;;;;;;57.67;45.00;;;;;;;;5163622;27;11756;-76
2022/02/15 21:10:49;;;;;;;;;50.00;42.33;;;;;;;;5163414;27;11837;-76
2022/02/15 21:13:14;;;;;;;;;61.33;48.33;;;;;;;;5163322;27;11388;-77
2022/02/15 21:15:40;;;;;;;;;59.00;47.67;;;;;;;;5163023;27;13282;-76
2022/02/15 21:18:06;;;;;;;;;56.67;48.00;;;;;;;;5162775;27;13363;-76
2022/02/15 21:20:31;;;;;;;;;55.33;46.33;;;;;;;;5162832;27;11675;-76
2022/02/15 21:22:57;;;;;;;;;56.33;42.00;;;;;;;;5162274;27;11448;-75
2022/02/15 21:25:23;;;;;;;;;56.33;46.33;;;;;;;;5143845;27;12661;-75
2022/02/15 21:27:50;;;;;;;;;54.00;45.00;;;;;;;;5163129;27;8958;-76
2022/02/15 21:30:15;;;;;;;;;54.33;42.67;;;;;;;;5162840;27;11883;-76
2022/02/15 21:32:42;;;;;;;;;60.33;50.33;;;;;;;;5143787;27;12360;-77
2022/02/15 21:35:08;;;;;;;;;58.00;47.67;;;;;;;;5161546;27;13836;-77
2022/02/15 21:37:34;;;;;;;;;64.33;50.33;;;;;;;;5162523;27;13268;-77
2022/02/15 21:39:59;;;;;;;;;57.67;48.67;;;;;;;;5159607;27;14517;-77
2022/02/15 21:42:25;;;;;;;;;61.67;50.33;;;;;;;;5160298;27;14911;-77
2022/02/15 21:44:50;;;;;;;;;61.00;50.00;;;;;;;;5161086;27;13454;-76
2022/02/15 21:47:15;;;;;;;;;61.00;48.67;;;;;;;;5142365;27;9587;-76
2022/02/15 21:49:41;;;;;;;;;60.33;47.00;;;;;;;;5143588;27;12168;-76
2022/02/15 21:52:06;;;;;;;;;62.00;51.00;;;;;;;;5171883;27;11378;-75
2022/02/15 21:54:35;;;;;;;;;60.67;47.00;;;;;;;;5172200;27;11410;-75
2022/02/15 21:57:01;;;;;;;;;63.33;53.00;;;;;;;;5171867;27;11964;-76
2022/02/15 21:59:27;;;;;;;;;58.33;48.33;;;;;;;;5177227;27;12644;-76
2022/02/15 22:01:52;;;;;;;;;66.75;53.00;;;;;;;;5172321;27;13241;-77
2022/02/15 22:04:18;;;;;;;;;70.00;56.00;;;;;;;;5171395;27;13252;-77
2022/02/15 22:06:43;;;;;;;;;73.25;57.75;;;;;;;;5172043;27;12277;-76
2022/02/15 22:09:08;;;;;;;;;68.75;53.50;;;;;;;;5171414;27;11924;-76
2022/02/15 22:11:34;;;;;;;;;73.75;57.00;;;;;;;;5173151;27;14011;-76
2022/02/15 22:13:59;;;;;;;;;72.25;56.75;;;;;;;;5173366;27;13615;-77
2022/02/15 22:16:24;;;;;;;;;71.75;56.75;;;;;;;;5157650;27;13995;-76
2022/02/15 22:18:50;;;;;;;;;71.50;55.25;;;;;;;;5163752;27;10433;-75
2022/02/15 22:21:24;;;;;;;;;71.75;55.50;;;;;;;;5168764;27;10204;-75
2022/02/15 22:23:50;;;;;;;;;72.75;57.50;;;;;;;;5162414;27;8791;-75
2022/02/15 22:26:15;;;;;;;;;70.25;56.50;;;;;;;;5162266;27;8798;-76
2022/02/15 22:28:40;;;;;;;;;63.67;51.00;;;;;;;;5161523;27;9518;-74
2022/02/15 22:31:06;;;;;;;;;59.33;48.67;;;;;;;;5161383;27;13330;-76
2022/02/15 22:33:31;;;;;;;;;66.67;53.00;;;;;;;;5161466;27;13352;-75
2022/02/15 22:36:00;;;;;;;;;70.67;53.67;;;;;;;;5161801;27;13282;-75
2022/02/15 22:38:25;;;;;;;;;69.00;54.67;;;;;;;;5161850;27;13458;-77
2022/02/15 22:40:50;;;;;;;;;67.67;53.00;;;;;;;;5162139;27;12263;-75
2022/02/15 22:43:16;;;;;;;;;71.67;54.67;;;;;;;;5161571;27;11360;-75
2022/02/15 22:45:41;;;;;;;;;66.00;51.00;;;;;;;;5142310;27;15922;-76