Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:32;;;;;;;4.25;2.22;;;;;;;;;;5094300;28;20039;-67
2023/10/05 00:06:59;;;;;;;3.63;2.00;;;;;;;;;;5094341;28;20020;-67
2023/10/05 00:09:25;;;;;;;5.45;2.28;;;;;;;;;;5094440;28;20269;-67
2023/10/05 00:11:55;;;;;;;5.35;2.20;;;;;;;;;;5094319;28;20012;-67
2023/10/05 00:14:21;;;;;;;6.17;2.77;;;;;;;;;;5093690;28;20035;-67
2023/10/05 00:16:48;;;;;;;5.30;2.42;;;;;;;;;;5093919;28;20657;-67
2023/10/05 00:19:16;;;;;;;4.28;2.45;;;;;;;;;;5094021;28;20030;-67
2023/10/05 00:21:50;;;;;;;3.67;1.98;;;;;;;;;;5093692;28;20024;-67
2023/10/05 00:24:19;;;;;;;6.32;2.38;;;;;;;;;;5094148;28;20073;-67
2023/10/05 00:26:46;;;;;;;4.97;2.70;;;;;;;;;;5093886;28;20517;-67
2023/10/05 00:29:25;;;;;;;4.13;2.17;;;;;;;;;;5093537;28;20016;-67
2023/10/05 00:31:52;;;;;;;3.78;2.15;;;;;;;;;;5093816;28;20028;-67
2023/10/05 00:36:50;;;;;;;5.88;2.38;;;;;;;;;;5093880;28;20016;-68
2023/10/05 00:39:19;;;;;;;5.05;2.45;;;;;;;;;;5093642;28;20020;-67
2023/10/05 00:41:49;;;;;;;8.65;2.35;;;;;;;;;;5093434;28;20024;-67
2023/10/05 00:44:15;;;;;;;3.15;2.20;;;;;;;;;;5093127;28;20026;-67
2023/10/05 00:46:50;;;;;;;3.63;2.47;;;;;;;;;;5093576;28;20024;-67
2023/10/05 00:49:21;;;;;;;3.63;2.15;;;;;;;;;;5093348;28;20024;-67
2023/10/05 00:52:13;;;;;;;4.65;2.35;;;;;;;;;;5093420;28;20030;-68
2023/10/05 00:54:40;;;;;;;;;;;;;;;;;;5093586;28;20504;-67
2023/10/05 00:57:14;;;;;;;4.15;2.03;;;;;;;;;;5092775;28;20016;-67
2023/10/05 00:59:47;;;;;;;6.95;2.60;;;;;;;;;;5092737;28;20054;-67
2023/10/05 01:02:21;;;;;;;4.10;2.40;;;;;;;;;;5093290;28;20020;-67
2023/10/05 01:10:21;;;;;;;7.75;2.42;;;;;;;;;;5093059;28;20072;-67
2023/10/05 01:12:47;;;;;;;7.88;2.47;;;;;;;;;;5092927;28;20036;-67
2023/10/05 01:15:19;;;;;;;4.47;2.47;;;;;;;;;;5093011;28;20030;-67
2023/10/05 01:17:56;;;;;;;3.78;2.38;;;;;;;;;;5093056;28;20406;-67
2023/10/05 01:20:22;;;;;;;6.63;2.67;;;;;;;;;;5093057;28;20034;-67
2023/10/05 01:22:50;;;;;;;5.00;2.00;;;;;;;;;;5092995;28;20019;-67
2023/10/05 01:25:16;;;;;;;5.68;2.28;;;;;;;;;;5093152;28;20031;-67
2023/10/05 01:27:48;;;;;;;4.50;2.35;;;;;;;;;;5092695;28;20090;-67
2023/10/05 01:30:15;;;;;;;4.50;2.17;;;;;;;;;;5092611;28;20034;-67
2023/10/05 01:32:41;;;;;;;4.07;2.15;;;;;;;;;;5092764;28;20027;-67
2023/10/05 01:35:13;;;;;;;3.42;2.00;;;;;;;;;;5092435;28;20400;-67
2023/10/05 01:37:40;;;;;;;5.18;2.00;;;;;;;;;;5092515;28;20101;-67
2023/10/05 01:40:19;;;;;;;3.63;2.22;;;;;;;;;;5092284;28;20030;-67
2023/10/05 01:42:47;;;;;;;4.88;2.25;;;;;;;;;;5092421;28;20576;-67
2023/10/05 01:45:16;;;;;;;5.10;2.03;;;;;;;;;;5092556;28;20016;-67
2023/10/05 01:47:46;;;;;;;4.45;2.30;;;;;;;;;;5092292;28;20422;-67
2023/10/05 01:50:18;;;;;;;4.88;2.45;;;;;;;;;;5092286;28;20028;-67
2023/10/05 01:52:46;;;;;;;6.05;2.22;;;;;;;;;;5074418;28;20036;-67
2023/10/05 01:55:18;;;;;;;5.20;2.40;;;;;;;;;;5091995;28;20040;-67
2023/10/05 01:57:44;;;;;;;4.18;2.38;;;;;;;;;;5092331;28;20378;-67
2023/10/05 02:00:14;;;;;;;8.73;2.10;;;;;;;;;;5092238;28;20477;-67
2023/10/05 02:02:43;;;;;;;5.38;2.40;;;;;;;;;;5092090;28;20025;-67
2023/10/05 02:05:10;;;;;;;6.15;2.28;;;;;;;;;;5092153;28;20062;-67
2023/10/05 02:07:38;;;;;;;3.72;2.17;;;;;;;;;;5092240;28;20028;-67
2023/10/05 02:10:10;;;;;;;3.70;2.15;;;;;;;;;;5096879;28;20020;-67
2023/10/05 02:12:38;;;;;;;3.63;2.20;;;;;;;;;;5099255;28;20039;-67
2023/10/05 02:15:12;;;;;;;6.63;2.55;;;;;;;;;;5098722;28;20515;-67
2023/10/05 02:17:42;;;;;;;4.30;2.80;;;;;;;;;;5098896;28;20020;-67
2023/10/05 02:20:17;;;;;;;4.53;2.40;;;;;;;;;;5099072;28;20019;-67
2023/10/05 02:22:47;;;;;;;4.72;2.53;;;;;;;;;;5098664;28;20020;-67
2023/10/05 02:25:18;;;;;;;4.18;2.35;;;;;;;;;;5098470;28;20092;-67
2023/10/05 02:27:46;;;;;;;;;;;;;;;;;;5099429;28;20030;-67
2023/10/05 02:30:14;;;;;;;4.15;2.20;;;;;;;;;;5098598;28;19910;-68
2023/10/05 02:32:41;;;;;;;4.45;2.42;;;;;;;;;;5099220;28;20368;-67
2023/10/05 02:35:24;;;;;;;3.90;2.10;;;;;;;;;;5098784;28;20039;-67
2023/10/05 02:37:53;;;;;;;3.80;2.25;;;;;;;;;;5098742;28;20024;-67
2023/10/05 02:40:26;;;;;;;5.05;2.33;;;;;;;;;;5098773;28;20030;-67
2023/10/05 02:42:54;;;;;;;4.88;2.40;;;;;;;;;;5098498;28;20027;-67
2023/10/05 02:45:21;;;;;;;5.00;2.08;;;;;;;;;;5098457;28;20023;-68
2023/10/05 02:47:48;;;;;;;5.25;2.10;;;;;;;;;;5098617;28;20024;-67
2023/10/05 02:50:15;;;;;;;4.80;2.10;;;;;;;;;;5098576;28;20022;-67
2023/10/05 02:52:41;;;;;;;4.40;2.20;;;;;;;;;;5098313;28;20030;-67
2023/10/05 02:55:08;;;;;;;4.05;2.30;;;;;;;;;;5098398;28;20043;-67
2023/10/05 02:57:39;;;;;;;6.82;2.88;;;;;;;;;;5098763;28;20023;-67
2023/10/05 03:00:06;;;;;;;4.28;2.25;;;;;;;;;;5098515;28;20024;-67
2023/10/05 03:02:37;;;;;;;4.20;2.05;;;;;;;;;;5098419;28;20465;-67
2023/10/05 03:05:07;;;;;;;4.18;2.33;;;;;;;;;;5098468;28;20489;-67
2023/10/05 03:07:34;;;;;;;3.38;2.25;;;;;;;;;;5098030;28;20020;-67
2023/10/05 03:10:00;;;;;;;6.38;2.05;;;;;;;;;;5098521;28;20031;-67
2023/10/05 03:12:27;;;;;;;5.55;2.47;;;;;;;;;;5098298;28;20024;-67
2023/10/05 03:14:54;;;;;;;5.22;2.30;;;;;;;;;;5098092;28;20400;-67
2023/10/05 03:17:21;;;;;;;4.07;2.20;;;;;;;;;;5098336;28;20026;-67
2023/10/05 03:19:52;;;;;;;7.15;2.42;;;;;;;;;;5098387;28;20031;-67
2023/10/05 03:22:18;;;;;;;4.10;2.30;;;;;;;;;;5093743;28;20016;-67
2023/10/05 03:24:48;;;;;;;4.15;2.00;;;;;;;;;;5095192;28;20020;-67
2023/10/05 03:27:16;;;;;;;7.35;2.60;;;;;;;;;;5095338;28;20097;-67
2023/10/05 03:29:46;;;;;;;4.13;2.05;;;;;;;;;;5094741;28;20024;-67
2023/10/05 03:34:42;;;;;;;3.65;2.33;;;;;;;;;;5094899;28;20042;-67
2023/10/05 03:37:15;;;;;;;4.55;2.15;;;;;;;;;;5094915;28;20012;-67
2023/10/05 03:42:26;;;;;;;6.78;2.38;;;;;;;;;;5094537;28;20019;-67
2023/10/05 03:45:03;;;;;;;5.05;2.13;;;;;;;;;;5094706;28;20027;-67
2023/10/05 03:47:39;;;;;;;5.30;2.30;;;;;;;;;;5094593;28;20024;-67
2023/10/05 03:50:06;;;;;;;3.78;2.50;;;;;;;;;;5094707;28;20028;-67
2023/10/05 03:52:33;;;;;;;3.80;2.20;;;;;;;;;;5094510;28;20020;-67
2023/10/05 03:55:10;;;;;;;4.35;2.20;;;;;;;;;;5094227;28;20051;-67
2023/10/05 03:57:37;;;;;;;4.05;2.17;;;;;;;;;;5094458;28;20024;-67
2023/10/05 04:00:23;;;;;;;5.32;2.63;;;;;;;;;;5094403;28;20418;-67
2023/10/05 04:02:54;;;;;;;4.45;2.30;;;;;;;;;;5094229;28;20095;-67
2023/10/05 04:05:21;;;;;;;6.83;2.30;;;;;;;;;;5094152;28;20020;-67
2023/10/05 04:07:49;;;;;;;4.05;2.38;;;;;;;;;;5094550;28;20262;-67
2023/10/05 04:10:20;;;;;;;4.75;2.70;;;;;;;;;;5094471;28;20013;-67
2023/10/05 04:12:48;;;;;;;4.43;2.40;;;;;;;;;;5094408;28;20023;-67
2023/10/05 04:15:18;;;;;;;4.03;2.58;;;;;;;;;;5093962;28;20024;-68
2023/10/05 04:17:50;;;;;;;3.95;2.30;;;;;;;;;;5093911;28;20024;-67
2023/10/05 04:20:19;;;;;;;3.90;2.38;;;;;;;;;;5093506;28;20028;-67
2023/10/05 04:22:49;;;;;;;3.35;2.00;;;;;;;;;;5094151;28;20027;-68
2023/10/05 04:25:19;;;;;;;4.07;2.17;;;;;;;;;;5093940;28;20396;-67
2023/10/05 04:27:48;;;;;;;4.70;2.63;;;;;;;;;;5093759;28;20460;-67
2023/10/05 04:30:21;;;;;;;4.68;2.20;;;;;;;;;;5093821;28;20391;-67
2023/10/05 04:32:48;;;;;;;6.00;2.13;;;;;;;;;;5093826;28;20012;-67
2023/10/05 04:35:28;;;;;;;4.45;2.33;;;;;;;;;;5093381;28;20107;-67
2023/10/05 04:37:54;;;;;;;4.53;2.22;;;;;;;;;;5093775;28;20016;-67
2023/10/05 04:40:24;;;;;;;5.13;2.42;;;;;;;;;;5093549;28;20088;-67
2023/10/05 04:42:51;;;;;;;5.35;2.20;;;;;;;;;;5093653;28;20027;-67
2023/10/05 04:45:20;;;;;;;4.60;2.40;;;;;;;;;;5093372;28;20574;-67
2023/10/05 04:47:50;;;;;;;5.07;2.10;;;;;;;;;;5093717;28;20026;-67
2023/10/05 04:50:17;;;;;;;8.18;2.90;;;;;;;;;;5093475;28;20036;-67
2023/10/05 04:52:50;;;;;;;4.95;2.33;;;;;;;;;;5093712;28;20073;-68
2023/10/05 04:55:31;;;;;;;5.32;2.40;;;;;;;;;;5093160;28;20059;-67
2023/10/05 05:08:31;;;;;;;5.53;2.70;;;;;;;;;;5093352;28;20024;-67
2023/10/05 05:10:58;;;;;;;4.53;2.42;;;;;;;;;;5093130;28;20028;-67
2023/10/05 05:13:27;;;;;;;7.07;2.40;;;;;;;;;;5092887;28;20012;-67
2023/10/05 05:15:54;;;;;;;4.90;2.40;;;;;;;;;;5092992;28;20027;-67
2023/10/05 05:18:21;;;;;;;5.88;2.60;;;;;;;;;;5097765;28;20050;-67
2023/10/05 05:20:47;;;;;;;4.45;2.40;;;;;;;;;;5095738;28;20020;-66
2023/10/05 05:23:16;;;;;;;4.63;2.40;;;;;;;;;;5094087;28;20038;-67
2023/10/05 05:25:44;;;;;;;4.95;2.42;;;;;;;;;;5095766;28;20016;-67
2023/10/05 05:28:10;;;;;;;4.28;2.60;;;;;;;;;;5101516;28;20504;-67
2023/10/05 05:30:37;;;;;;;3.75;2.22;;;;;;;;;;5092934;28;20038;-67
2023/10/05 05:33:10;;;;;;;3.80;2.20;;;;;;;;;;5092496;28;20016;-66
2023/10/05 05:35:36;;;;;;;6.07;2.70;;;;;;;;;;5092332;28;20382;-67
2023/10/05 05:38:03;;;;;;;4.57;2.42;;;;;;;;;;5097031;28;20020;-67
2023/10/05 05:40:34;;;;;;;5.05;2.45;;;;;;;;;;5113015;28;20015;-67
2023/10/05 05:43:00;;;;;;;4.88;2.25;;;;;;;;;;5112782;28;20404;-67
2023/10/05 05:45:26;;;;;;;3.78;2.03;;;;;;;;;;5112215;28;20040;-67
2023/10/05 05:47:54;;;;;;;4.80;2.40;;;;;;;;;;5112121;28;20022;-67
2023/10/05 05:50:23;;;;;;;6.38;2.33;;;;;;;;;;5112687;28;20495;-67
2023/10/05 05:52:53;;;;;;;4.93;2.10;;;;;;;;;;5112479;28;20486;-67
2023/10/05 05:55:22;;;;;;;4.43;2.78;;;;;;;;;;5112717;28;20050;-67
2023/10/05 05:57:52;;;;;;;5.47;2.20;;;;;;;;;;5112837;28;20030;-67
2023/10/05 06:00:19;;;;;;;6.40;2.28;;;;;;;;;;5112180;28;20024;-67
2023/10/05 06:02:49;;;;;;;4.10;2.30;;;;;;;;;;5112595;28;20064;-67
2023/10/05 06:05:16;;;;;;;3.25;1.90;;;;;;;;;;5112389;28;20024;-67
2023/10/05 06:07:43;;;;;;;7.32;2.53;;;;;;;;;;5112326;28;20034;-67
2023/10/05 06:10:13;;;;;;;6.50;2.63;;;;;;;;;;5110669;28;20052;-68
2023/10/05 06:12:43;;;;;;;3.90;2.30;;;;;;;;;;5092115;28;20601;-67
2023/10/05 06:15:15;;;;;;;5.18;2.15;;;;;;;;;;5097091;28;20028;-67
2023/10/05 06:17:43;;;;;;;6.45;2.70;;;;;;;;;;5090971;28;20028;-67
2023/10/05 06:20:14;;;;;;;4.18;2.22;;;;;;;;;;5073054;28;20030;-66
2023/10/05 06:22:44;;;;;;;8.13;2.22;;;;;;;;;;5090956;28;20612;-67
2023/10/05 06:25:17;;;;;;;5.80;2.60;;;;;;;;;;5091259;28;20048;-67
2023/10/05 06:27:45;;;;;;;3.72;2.70;;;;;;;;;;5073818;28;20020;-67
2023/10/05 06:30:14;;;;;;;4.47;2.20;;;;;;;;;;5091428;28;20358;-67
2023/10/05 06:32:43;;;;;;;8.80;2.40;;;;;;;;;;5091742;28;20065;-67
2023/10/05 06:35:11;;;;;;;4.97;2.35;;;;;;;;;;5091746;28;20405;-67
2023/10/05 06:37:39;;;;;;;4.88;2.03;;;;;;;;;;5071582;28;20036;-68
2023/10/05 06:40:21;;;;;;;6.55;2.85;;;;;;;;;;5091235;28;20073;-67
2023/10/05 06:42:51;;;;;;;5.20;2.50;;;;;;;;;;5091760;28;20036;-68
2023/10/05 06:45:23;;;;;;;3.95;2.38;;;;;;;;;;5091281;28;20042;-67
2023/10/05 06:47:50;;;;;;;5.25;2.88;;;;;;;;;;5091470;28;20034;-67
2023/10/05 06:50:17;;;;;;;9.52;2.63;;;;;;;;;;5091095;28;20066;-67
2023/10/05 06:52:46;;;;;;;9.15;2.28;;;;;;;;;;5090856;28;20031;-67
2023/10/05 06:55:17;;;;;;;6.45;2.70;;;;;;;;;;5091387;28;20032;-67
2023/10/05 06:57:44;;;;;;;4.38;2.20;;;;;;;;;;5094761;28;20031;-67
2023/10/05 07:00:20;;;;;;;5.70;2.45;;;;;;;;;;5094833;28;20020;-67
2023/10/05 07:02:50;;;;;;;4.45;2.13;;;;;;;;;;5093636;28;20050;-67
2023/10/05 07:05:17;;;;;;;14.80;2.60;;;;;;;;;;5094310;28;20396;-67
2023/10/05 07:07:44;;;;;;;5.43;2.20;;;;;;;;;;5094127;28;20139;-67
2023/10/05 07:10:13;;;;;;;7.90;2.78;;;;;;;;;;5075559;28;20477;-67
2023/10/05 07:12:46;;;;;;;6.35;2.65;;;;;;;;;;5094441;28;20381;-67
2023/10/05 07:15:13;;;;;;;9.13;2.55;;;;;;;;;;5094150;28;20040;-67
2023/10/05 07:17:40;;;;;;;6.55;2.72;;;;;;;;;;5093827;28;20028;-68
2023/10/05 07:20:11;;;;;;;8.88;2.50;;;;;;;;;;5093345;28;20039;-67
2023/10/05 07:22:38;;;;;;;4.97;2.70;;;;;;;;;;5093293;28;20020;-67
2023/10/05 07:25:06;;;;;;;5.88;2.72;;;;;;;;;;5087192;28;20042;-67
2023/10/05 07:27:32;;;;;;;7.10;2.85;;;;;;;;;;5097255;28;20024;-67
2023/10/05 07:29:58;;;;;;;6.38;2.10;;;;;;;;;;5094257;28;20024;-67
2023/10/05 07:32:24;;;;;;;4.85;2.58;;;;;;;;;;5094339;28;20032;-67
2023/10/05 07:34:51;;;;;;;7.45;2.40;;;;;;;;;;5093784;28;20031;-67
2023/10/05 07:37:18;;;;;;;5.00;2.60;;;;;;;;;;5093731;28;20020;-66
2023/10/05 07:39:45;;;;;;;10.82;3.63;;;;;;;;;;5093925;28;20020;-67
2023/10/05 07:42:11;;;;;;;5.70;2.10;;;;;;;;;;5093893;28;20026;-66
2023/10/05 07:44:39;;;;;;;4.90;2.30;;;;;;;;;;5092627;28;20048;-67
2023/10/05 07:47:06;;;;;;;5.03;2.53;;;;;;;;;;5095861;28;20031;-66
2023/10/05 07:49:36;;;;;;;5.90;2.40;;;;;;;;;;5104150;28;20028;-67
2023/10/05 07:52:03;;;;;;;4.88;2.50;;;;;;;;;;5093863;28;20089;-68
2023/10/05 07:54:31;;;;;;;5.32;2.33;;;;;;;;;;5093007;28;20431;-67
2023/10/05 07:56:58;;;;;;;4.28;2.13;;;;;;;;;;5093395;28;20030;-67
2023/10/05 07:59:26;;;;;;;3.78;2.28;;;;;;;;;;5093814;28;20123;-66
2023/10/05 08:01:52;;;;;;;4.35;2.10;;;;;;;;;;5103411;28;20020;-67
2023/10/05 08:04:19;;;;;;;6.95;2.42;;;;;;;;;;5100084;28;20028;-67
2023/10/05 08:06:45;;;;;;;5.57;2.63;;;;;;;;;;5109401;28;20390;-67
2023/10/05 08:09:15;;;;;;;4.07;2.47;;;;;;;;;;5100864;28;20089;-67
2023/10/05 08:11:43;;;;;;;3.97;2.35;;;;;;;;;;5093181;28;20032;-68
2023/10/05 08:14:11;;;;;;;4.47;2.40;;;;;;;;;;5093708;28;20040;-68
2023/10/05 08:16:38;;;;;;;4.45;2.53;;;;;;;;;;5109825;28;20023;-68
2023/10/05 08:19:05;;;;;;;4.03;2.50;;;;;;;;;;5086198;28;20507;-68
2023/10/05 08:21:32;;;;;;;3.85;2.50;;;;;;;;;;5087275;28;20028;-67
2023/10/05 08:23:58;;;;;;;4.30;2.45;;;;;;;;;;5093330;28;20407;-67
2023/10/05 08:26:28;;;;;;;4.53;2.60;;;;;;;;;;5089359;28;20022;-69
2023/10/05 08:28:56;;;;;;;4.73;2.57;;;;;;;;;;5087364;28;20032;-69
2023/10/05 08:31:25;;;;;;;4.43;2.60;;;;;;;;;;5080249;28;20023;-68
2023/10/05 08:33:55;;;;;;;4.80;2.47;;;;;;;;;;5075211;28;20042;-68
2023/10/05 08:36:21;;;;;;;5.03;2.53;;;;;;;;;;5091681;28;20365;-68
2023/10/05 08:38:48;;;;;;;2.75;2.25;;;;;;;;;;5087120;28;20038;-68
2023/10/05 08:41:24;;;;;;;5.47;2.25;;;;;;;;;;5092809;28;20016;-68
2023/10/05 08:43:50;;;;;;;4.30;2.35;;;;;;;;;;5088771;28;20053;-68
2023/10/05 08:46:20;;;;;;;5.78;2.10;;;;;;;;;;5092097;28;20392;-69
2023/10/05 08:48:47;;;;;;;7.72;2.60;;;;;;;;;;5092359;28;20032;-68
2023/10/05 08:51:14;;;;;;;5.28;2.38;;;;;;;;;;5088851;28;20069;-67
2023/10/05 08:53:54;;;;;;;5.60;2.50;;;;;;;;;;5089912;28;20028;-67
2023/10/05 08:56:22;;;;;;;4.60;2.47;;;;;;;;;;5090284;28;20038;-68
2023/10/05 08:58:49;;;;;;;4.38;2.70;;;;;;;;;;5089998;28;20032;-68
2023/10/05 09:01:30;;;;;;;3.25;2.45;;;;;;;;;;5082082;28;20016;-69
2023/10/05 09:06:57;;;;;;;3.35;2.40;;;;;;;;;;5071888;28;20033;-68
2023/10/05 09:09:39;;;;;;;4.18;2.40;;;;;;;;;;5081711;28;20492;-67
2023/10/05 09:18:17;;;;;;;3.05;2.47;;;;;;;;;;5090424;28;20024;-66
2023/10/05 09:20:48;;;;;;;3.50;2.65;;;;;;;;;;5074763;28;20032;-66
2023/10/05 09:23:20;;;;;;;3.03;2.30;;;;;;;;;;5089665;28;20500;-66
2023/10/05 09:25:46;;;;;;;2.58;2.10;;;;;;;;;;5083805;28;20024;-65
2023/10/05 09:28:44;;;;;;;4.00;2.17;;;;;;;;;;5083767;28;20031;-66
2023/10/05 09:31:11;;;;;;;3.38;2.45;;;;;;;;;;5071885;28;20489;-66
2023/10/05 09:33:47;;;;;;;2.95;2.20;;;;;;;;;;5082760;28;20024;-66
2023/10/05 09:36:22;;;;;;;4.20;2.40;;;;;;;;;;5077861;28;20030;-66
2023/10/05 09:38:49;;;;;;;4.60;2.40;;;;;;;;;;5075152;28;20012;-66
2023/10/05 09:41:20;;;;;;;4.05;2.30;;;;;;;;;;5091662;28;20024;-66
2023/10/05 09:43:54;;;;;;;5.32;2.88;;;;;;;;;;5083416;28;20017;-65
2023/10/05 09:46:22;;;;;;;3.67;2.25;;;;;;;;;;5086090;28;20048;-66
2023/10/05 09:48:49;;;;;;;4.60;2.17;;;;;;;;;;5079663;28;20077;-66
2023/10/05 09:51:15;;;;;;;6.30;2.42;;;;;;;;;;5071857;28;20024;-68
2023/10/05 09:53:43;;;;;;;7.47;2.35;;;;;;;;;;5089466;28;20520;-68
2023/10/05 09:56:12;;;;;;;6.55;2.20;;;;;;;;;;5091234;28;20378;-67
2023/10/05 09:58:46;;;;;;;5.93;2.60;;;;;;;;;;5089238;28;20023;-67
2023/10/05 10:01:22;;;;;;;5.07;2.42;;;;;;;;;;5082078;28;20489;-68
2023/10/05 10:03:52;;;;;;;4.07;2.35;;;;;;;;;;5076660;28;20519;-68
2023/10/05 10:06:20;;;;;;;8.20;2.65;;;;;;;;;;5071815;28;20047;-68
2023/10/05 10:08:55;;;;;;;4.75;2.35;;;;;;;;;;5077039;28;20393;-68
2023/10/05 10:11:27;;;;;;;5.70;2.58;;;;;;;;;;5072182;28;20034;-68
2023/10/05 10:14:06;;;;;;;3.05;2.38;;;;;;;;;;5081511;28;20016;-66
2023/10/05 10:16:39;;;;;;;7.03;2.78;;;;;;;;;;5084401;28;20021;-66
2023/10/05 10:19:08;;;;;;;7.07;3.28;;;;;;;;;;5073204;28;20029;-66
2023/10/05 10:21:42;;;;;;;7.03;2.75;;;;;;;;;;5086880;28;20046;-67
2023/10/05 10:24:11;;;;;;;25.20;17.65;;;;;;;;;;5080574;28;20419;-66
2023/10/05 10:26:52;;;;;;;6.90;2.80;;;;;;;;;;5083942;28;20023;-66
2023/10/05 10:29:22;;;;;;;5.43;2.80;;;;;;;;;;5091816;28;20016;-66
2023/10/05 10:32:07;;;;;;;10.50;2.53;;;;;;;;;;5095567;28;20106;-66
2023/10/05 10:34:49;;;;;;;6.25;2.85;;;;;;;;;;5095736;28;20026;-66
2023/10/05 10:37:39;;;;;;;7.00;2.33;;;;;;;;;;5095263;28;20023;-66
2023/10/05 10:43:06;;;;;;;4.78;2.50;;;;;;;;;;5095217;28;20032;-69
2023/10/05 10:45:36;;;;;;;7.43;2.40;;;;;;;;;;5095325;28;20513;-68
2023/10/05 10:48:13;;;;;;;5.55;2.45;;;;;;;;;;5095406;28;20031;-69
2023/10/05 10:50:40;;;;;;;3.90;2.72;;;;;;;;;;5095169;28;20024;-69
2023/10/05 10:53:16;;;;;;;6.35;2.50;;;;;;;;;;5095191;28;20032;-68
2023/10/05 10:55:47;;;;;;;3.95;2.25;;;;;;;;;;5095175;28;20392;-68
2023/10/05 10:58:16;;;;;;;4.97;2.83;;;;;;;;;;5095126;28;20065;-68
2023/10/05 11:01:06;;;;;;;7.82;2.47;;;;;;;;;;5094861;28;20027;-68
2023/10/05 11:03:36;;;;;;;7.88;2.83;;;;;;;;;;5095303;28;20027;-68
2023/10/05 11:06:04;;;;;;;8.48;2.67;;;;;;;;;;5094648;28;20066;-68
2023/10/05 11:08:34;;;;;;;5.43;2.55;;;;;;;;;;5094899;28;20038;-68
2023/10/05 11:11:15;;;;;;;5.65;2.78;;;;;;;;;;5095263;28;20483;-68
2023/10/05 11:14:00;;;;;;;7.07;2.25;;;;;;;;;;5091162;28;20028;-69
2023/10/05 11:16:45;;;;;;;3.83;2.10;;;;;;;;;;5089239;28;20036;-69
2023/10/05 11:19:24;;;;;;;6.03;2.83;;;;;;;;;;5094862;28;20027;-68
2023/10/05 11:21:50;;;;;;;6.05;2.50;;;;;;;;;;5094261;28;20061;-69
2023/10/05 11:24:18;;;;;;;5.53;2.50;;;;;;;;;;5094553;28;20042;-69
2023/10/05 11:29:33;;;;;;;5.53;2.78;;;;;;;;;;5074183;28;20481;-67
2023/10/05 11:32:12;;;;;;;5.18;2.05;;;;;;;;;;5110409;28;20024;-66
2023/10/05 11:34:42;;;;;;;3.40;2.43;;;;;;;;;;5114532;28;20507;-66
2023/10/05 11:37:18;;;;;;;;;;;;;;;;;;5112675;28;20023;-67
2023/10/05 11:39:53;;;;;;;7.15;2.28;;;;;;;;;;5092655;28;19914;-67
2023/10/05 11:42:24;;;;;;;3.25;1.90;;;;;;;;;;5093311;28;20469;-67
2023/10/05 11:45:00;;;;;;;4.05;2.03;;;;;;;;;;5094057;28;20020;-67
2023/10/05 11:47:44;;;;;;;4.90;1.88;;;;;;;;;;5093096;28;20020;-67
2023/10/05 11:53:12;;;;;;;4.70;2.33;;;;;;;;;;5031642;28;20095;-67
2023/10/05 11:55:39;;;;;;;2.53;2.00;;;;;;;;;;5031521;28;20059;-67
2023/10/05 11:58:08;;;;;;;2.58;1.90;;;;;;;;;;5030813;28;20028;-67
2023/10/05 12:00:35;;;;;;;4.05;1.98;;;;;;;;;;5031749;28;20051;-67
2023/10/05 12:03:02;;;;;;;5.47;2.20;;;;;;;;;;5031632;28;20028;-67
2023/10/05 12:05:30;;;;;;;11.13;2.40;;;;;;;;;;5022472;28;20037;-67
2023/10/05 12:07:59;;;;;;;3.00;1.80;;;;;;;;;;5025283;28;20045;-67
2023/10/05 12:10:26;;;;;;;5.22;1.95;;;;;;;;;;5014102;28;20022;-66
2023/10/05 12:12:52;;;;;;;4.43;2.25;;;;;;;;;;5030972;28;20063;-67
2023/10/05 12:15:22;;;;;;;5.32;2.08;;;;;;;;;;5031302;28;20045;-67
2023/10/05 12:17:49;;;;;;;2.45;2.20;;;;;;;;;;5029359;28;20029;-66
2023/10/05 12:20:15;;;;;;;3.78;2.00;;;;;;;;;;5020625;28;20040;-67
2023/10/05 12:22:43;;;;;;;3.42;2.15;;;;;;;;;;5017635;28;20034;-67
2023/10/05 12:25:14;;;;;;;5.85;2.10;;;;;;;;;;5030799;28;20041;-66
2023/10/05 12:27:41;;;;;;;3.65;2.20;;;;;;;;;;5074904;28;20024;-67
2023/10/05 12:30:11;;;;;;;2.83;1.90;;;;;;;;;;5092714;28;20096;-67
2023/10/05 12:32:37;;;;;;;;;;;;;;;;;;5093248;28;20065;-67
2023/10/05 12:35:06;;;;;;;3.08;2.00;;;;;;;;;;5092929;28;19912;-67
2023/10/05 12:37:33;;;;;;;3.15;2.10;;;;;;;;;;5075185;28;20026;-67
2023/10/05 12:40:17;;;;;;;3.97;1.80;;;;;;;;;;5093045;28;20024;-67
2023/10/05 12:42:51;;;;;;;3.85;2.00;;;;;;;;;;5092929;28;20027;-67
2023/10/05 12:45:21;;;;;;;2.58;1.98;;;;;;;;;;5093181;28;20028;-67
2023/10/05 12:47:48;;;;;;;4.13;2.10;;;;;;;;;;5074374;28;20036;-67
2023/10/05 12:50:14;;;;;;;4.80;2.00;;;;;;;;;;5093056;28;20031;-67
2023/10/05 12:52:41;;;;;;;3.72;2.10;;;;;;;;;;5093115;28;20050;-67
2023/10/05 12:55:08;;;;;;;1.98;1.88;;;;;;;;;;5092462;28;20054;-67
2023/10/05 12:57:36;;;;;;;3.03;1.95;;;;;;;;;;5093103;28;20031;-67
2023/10/05 13:00:19;;;;;;;3.75;1.90;;;;;;;;;;5092584;28;20019;-67
2023/10/05 13:02:50;;;;;;;3.08;1.80;;;;;;;;;;5092359;28;20365;-67
2023/10/05 13:05:18;;;;;;;3.45;2.35;;;;;;;;;;5092855;28;20020;-67
2023/10/05 13:07:46;;;;;;;4.45;2.30;;;;;;;;;;5092129;28;20024;-67
2023/10/05 13:10:21;;;;;;;6.32;2.40;;;;;;;;;;5092674;28;20538;-67
2023/10/05 13:12:51;;;;;;;7.30;2.20;;;;;;;;;;5092155;28;20392;-67
2023/10/05 13:15:19;;;;;;;7.05;2.03;;;;;;;;;;5091867;28;20496;-67
2023/10/05 13:17:47;;;;;;;4.63;2.20;;;;;;;;;;5091739;28;20073;-67
2023/10/05 13:20:23;;;;;;;8.35;2.13;;;;;;;;;;5091898;28;20031;-67
2023/10/05 13:22:53;;;;;;;4.38;2.15;;;;;;;;;;5091860;28;20027;-66
2023/10/05 13:25:22;;;;;;;5.55;2.28;;;;;;;;;;5091264;28;20028;-67
2023/10/05 13:27:49;;;;;;;4.20;2.17;;;;;;;;;;5091536;28;20008;-67
2023/10/05 13:30:22;;;;;;;5.45;2.30;;;;;;;;;;5091461;28;20423;-68
2023/10/05 13:32:57;;;;;;;3.30;2.10;;;;;;;;;;5087024;28;20024;-67
2023/10/05 13:35:29;;;;;;;6.25;2.03;;;;;;;;;;5076892;28;20032;-67
2023/10/05 13:37:56;;;;;;;7.20;2.20;;;;;;;;;;5071250;28;20102;-67
2023/10/05 13:40:31;;;;;;;3.22;1.90;;;;;;;;;;5085447;28;20039;-66
2023/10/05 13:43:00;;;;;;;5.75;2.08;;;;;;;;;;5091445;28;20038;-67
2023/10/05 13:45:28;;;;;;;7.50;1.77;;;;;;;;;;5091323;28;20024;-68
2023/10/05 13:48:00;;;;;;;5.28;2.10;;;;;;;;;;5076106;28;20021;-67
2023/10/05 13:50:28;;;;;;;6.10;2.45;;;;;;;;;;5090403;28;20030;-67
2023/10/05 13:52:54;;;;;;;6.10;2.50;;;;;;;;;;5091647;28;20038;-66
2023/10/05 13:55:23;;;;;;;4.82;2.20;;;;;;;;;;5091325;28;20505;-67
2023/10/05 13:57:50;;;;;;;3.03;2.07;;;;;;;;;;5091393;28;20020;-67
2023/10/05 14:00:23;;;;;;;5.00;1.88;;;;;;;;;;5090780;28;20500;-66
2023/10/05 14:02:49;;;;;;;6.15;2.20;;;;;;;;;;5091622;28;20381;-66
2023/10/05 14:05:16;;;;;;;6.80;2.22;;;;;;;;;;5091126;28;20032;-67
2023/10/05 14:07:44;;;;;;;7.10;2.15;;;;;;;;;;5091142;28;20500;-67
2023/10/05 14:10:11;;;;;;;5.20;2.10;;;;;;;;;;5091639;28;20391;-67
2023/10/05 14:12:39;;;;;;;6.25;2.70;;;;;;;;;;5091450;28;20017;-67
2023/10/05 14:15:08;;;;;;;2.72;2.20;;;;;;;;;;5086033;28;20124;-67
2023/10/05 14:17:35;;;;;;;4.07;2.20;;;;;;;;;;5093669;28;20065;-67
2023/10/05 14:20:04;;;;;;;3.60;2.38;;;;;;;;;;5091480;28;20396;-69
2023/10/05 14:22:33;;;;;;;6.18;2.70;;;;;;;;;;5091704;28;20020;-68
2023/10/05 14:25:07;;;;;;;5.25;2.50;;;;;;;;;;5091635;28;20038;-69
2023/10/05 14:27:36;;;;;;;5.18;2.45;;;;;;;;;;5090576;28;20019;-69
2023/10/05 14:30:06;;;;;;;6.20;2.55;;;;;;;;;;5090435;28;20032;-67
2023/10/05 14:32:37;;;;;;;4.40;2.42;;;;;;;;;;5091263;28;20431;-67
2023/10/05 14:35:07;;;;;;;7.53;2.55;;;;;;;;;;5091237;28;20503;-67
2023/10/05 14:37:34;;;;;;;9.68;2.15;;;;;;;;;;5091233;28;20028;-66
2023/10/05 14:40:01;;;;;;;9.02;2.53;;;;;;;;;;5091289;28;20113;-67
2023/10/05 14:42:28;;;;;;;3.90;2.50;;;;;;;;;;5073406;28;20032;-67
2023/10/05 14:44:56;;;;;;;5.43;2.47;;;;;;;;;;5091155;28;20038;-67
2023/10/05 14:47:22;;;;;;;7.15;2.60;;;;;;;;;;5090729;28;20026;-66
2023/10/05 14:49:49;;;;;;;5.82;2.58;;;;;;;;;;5090656;28;20415;-67
2023/10/05 14:52:16;;;;;;;4.60;2.50;;;;;;;;;;5091031;28;20521;-66
2023/10/05 14:54:43;;;;;;;5.82;2.35;;;;;;;;;;5091034;28;20055;-67
2023/10/05 14:57:09;;;;;;;11.93;2.47;;;;;;;;;;5091310;28;20028;-67
2023/10/05 14:59:35;;;;;;;5.25;2.60;;;;;;;;;;5090659;28;20094;-67
2023/10/05 15:02:02;;;;;;;4.22;2.58;;;;;;;;;;5091057;28;20035;-67
2023/10/05 15:04:28;;;;;;;7.30;2.67;;;;;;;;;;5091175;28;20024;-66
2023/10/05 15:06:56;;;;;;;6.53;2.30;;;;;;;;;;5091231;28;20533;-66
2023/10/05 15:09:25;;;;;;;4.55;2.15;;;;;;;;;;5090838;28;20020;-66
2023/10/05 15:11:51;;;;;;;7.50;2.70;;;;;;;;;;5091408;28;20024;-70
2023/10/05 15:14:18;;;;;;;9.00;2.95;;;;;;;;;;5088596;28;20497;-66
2023/10/05 15:16:44;;;;;;;6.68;2.45;;;;;;;;;;5107851;28;20027;-66
2023/10/05 15:19:10;;;;;;;8.93;2.47;;;;;;;;;;5094250;28;20028;-66
2023/10/05 15:21:37;;;;;;;6.03;2.63;;;;;;;;;;5094388;28;20396;-66
2023/10/05 15:24:04;;;;;;;4.80;2.60;;;;;;;;;;5094730;28;20028;-66
2023/10/05 15:26:32;;;;;;;4.90;2.70;;;;;;;;;;5094430;28;20040;-66
2023/10/05 15:28:58;;;;;;;12.57;2.90;;;;;;;;;;5093990;28;20372;-66
2023/10/05 15:31:25;;;;;;;3.35;2.03;;;;;;;;;;5094542;28;20038;-66
2023/10/05 15:33:52;;;;;;;6.93;2.30;;;;;;;;;;5094945;28;20024;-66
2023/10/05 15:36:18;;;;;;;5.28;2.55;;;;;;;;;;5094635;28;20042;-66
2023/10/05 15:38:45;;;;;;;7.15;2.60;;;;;;;;;;5093458;28;20016;-66
2023/10/05 15:41:11;;;;;;;3.67;2.55;;;;;;;;;;5094192;28;20422;-66
2023/10/05 15:43:37;;;;;;;3.45;2.50;;;;;;;;;;5094598;28;20506;-66