Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:17;;;;;;;3.97;2.15;;;9.70;99.90;;;;;;5051030;28;20022;-77
2022/04/16 00:03:43;;;;;;;3.95;1.98;;;9.70;99.90;;;;;;5051810;28;20025;-78
2022/04/16 00:06:09;;;;;;;3.20;2.20;;;9.60;99.90;;;;;;5049928;28;20051;-77
2022/04/16 00:08:35;;;;;;;2.65;1.92;;;9.60;99.90;;;;;;5051875;28;20115;-78
2022/04/16 00:11:00;;;;;;;2.35;1.63;;;9.60;99.90;;;;;;5051732;28;20065;-78
2022/04/16 00:13:26;;;;;;;4.30;3.15;;;9.50;99.90;;;;;;5049533;28;20025;-78
2022/04/16 00:15:52;;;;;;;4.65;2.92;;;9.50;99.90;;;;;;5051540;28;20429;-78
2022/04/16 00:18:19;;;;;;;5.28;3.40;;;9.40;99.90;;;;;;5049307;28;20025;-78
2022/04/16 00:20:45;;;;;;;3.92;2.55;;;9.30;99.90;;;;;;5054045;28;20039;-77
2022/04/16 00:23:11;;;;;;;3.92;1.83;;;9.40;99.90;;;;;;5054780;28;20031;-76
2022/04/16 00:25:37;;;;;;;1.83;1.50;;;9.50;99.90;;;;;;5055818;28;20034;-77
2022/04/16 00:28:08;;;;;;;2.05;1.88;;;9.60;99.90;;;;;;5055296;28;20071;-78
2022/04/16 00:30:39;;;;;;;2.80;1.40;;;9.60;99.90;;;;;;5053580;28;20028;-77
2022/04/16 00:33:10;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5055236;28;20032;-78
2022/04/16 00:35:37;;;;;;;2.80;2.45;;;9.40;99.90;;;;;;5055150;28;20068;-77
2022/04/16 00:38:03;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5055108;28;20102;-77
2022/04/16 00:40:29;;;;;;;3.00;1.70;;;9.30;99.90;;;;;;5054274;28;20595;-77
2022/04/16 00:42:55;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5053731;28;20025;-77
2022/04/16 00:45:21;;;;;;;2.03;1.80;;;9.30;99.90;;;;;;5054103;28;20044;-78
2022/04/16 00:47:47;;;;;;;3.15;1.98;;;9.20;99.90;;;;;;5054810;28;20040;-78
2022/04/16 00:50:13;;;;;;;4.30;1.85;;;9.10;99.90;;;;;;5053685;28;20025;-78
2022/04/16 00:52:40;;;;;;;1.80;1.48;;;9.00;99.90;;;;;;5055052;28;20045;-78
2022/04/16 00:55:08;;;;;;;1.92;1.70;;;8.90;99.90;;;;;;5053356;28;20033;-78
2022/04/16 00:57:34;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5054201;28;20025;-78
2022/04/16 01:00:01;;;;;;;3.13;2.00;;;8.90;99.90;;;;;;5054909;28;20446;-78
2022/04/16 01:02:27;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;5053855;28;20025;-78
2022/04/16 01:04:54;;;;;;;5.28;1.92;;;8.90;99.90;;;;;;5054563;28;20451;-78
2022/04/16 01:07:24;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;5053665;28;20032;-77
2022/04/16 01:09:50;;;;;;;2.17;1.80;;;9.00;99.90;;;;;;5054340;28;20519;-78
2022/04/16 01:12:15;;;;;;;2.00;1.77;;;9.10;99.90;;;;;;5053702;28;20104;-78
2022/04/16 01:14:41;;;;;;;2.05;1.95;;;9.10;99.90;;;;;;5052975;28;20037;-77
2022/04/16 01:17:07;;;;;;;2.08;1.70;;;9.10;99.90;;;;;;5054255;28;20033;-78
2022/04/16 01:19:34;;;;;;;1.88;1.50;;;9.10;99.90;;;;;;5053568;28;20020;-78
2022/04/16 01:22:00;;;;;;;2.58;1.73;;;9.10;99.90;;;;;;5054115;28;20033;-78
2022/04/16 01:24:26;;;;;;;3.67;2.08;;;9.00;99.90;;;;;;5053457;28;20385;-77
2022/04/16 01:26:51;;;;;;;5.22;3.05;;;9.00;99.90;;;;;;5054237;28;20025;-77
2022/04/16 01:29:17;;;;;;;2.63;1.90;;;9.00;99.90;;;;;;5052110;28;20482;-77
2022/04/16 01:31:43;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;5053482;28;20059;-78
2022/04/16 01:34:09;;;;;;;2.33;1.65;;;9.10;99.90;;;;;;5054020;28;20466;-78
2022/04/16 01:36:34;;;;;;;2.03;1.83;;;9.10;99.90;;;;;;5051966;28;20063;-78
2022/04/16 01:39:01;;;;;;;2.25;1.80;;;9.00;99.90;;;;;;5053681;28;20091;-78
2022/04/16 01:41:29;;;;;;;2.78;1.58;;;9.00;99.90;;;;;;5052901;28;20033;-78
2022/04/16 01:43:56;;;;;;;2.55;1.90;;;8.80;99.90;;;;;;5053830;28;20036;-78
2022/04/16 01:46:21;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5053096;28;20450;-77
2022/04/16 01:48:49;;;;;;;2.55;1.65;;;8.60;99.90;;;;;;5052526;28;20029;-79
2022/04/16 01:51:17;;;;;;;2.70;1.85;;;8.50;99.90;;;;;;5053107;28;20064;-78
2022/04/16 01:53:44;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5053726;28;20033;-78
2022/04/16 01:56:10;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5053620;28;20040;-79
2022/04/16 01:58:38;;;;;;;2.15;1.83;;;8.30;99.90;;;;;;5051613;28;20021;-79
2022/04/16 02:01:05;;;;;;;2.35;1.60;;;8.20;99.90;;;;;;5053663;28;20086;-78
2022/04/16 02:03:31;;;;;;;2.58;1.60;;;8.10;99.90;;;;;;5052727;28;20032;-78
2022/04/16 02:05:57;;;;;;;2.00;1.88;;;8.00;99.90;;;;;;5053748;28;20159;-79
2022/04/16 02:08:22;;;;;;;2.13;1.88;;;8.00;99.90;;;;;;5052419;28;20108;-78
2022/04/16 02:10:48;;;;;;;3.47;2.08;;;7.90;99.90;;;;;;5052080;28;20028;-78
2022/04/16 02:13:14;;;;;;;1.95;1.52;;;7.90;99.90;;;;;;5053080;28;20024;-79
2022/04/16 02:15:39;;;;;;;2.42;2.08;;;7.80;99.90;;;;;;5052485;28;20037;-79
2022/04/16 02:18:05;;;;;;;2.03;1.75;;;7.80;99.90;;;;;;5053215;28;20378;-78
2022/04/16 02:20:31;;;;;;;2.30;1.77;;;7.70;99.90;;;;;;5051022;28;20116;-78
2022/04/16 02:22:57;;;;;;;1.80;1.52;;;7.70;99.90;;;;;;5051728;28;20033;-78
2022/04/16 02:25:24;;;;;;;2.03;1.92;;;7.60;99.90;;;;;;5051017;28;20079;-78
2022/04/16 02:27:50;;;;;;;2.25;1.75;;;7.50;99.90;;;;;;5051731;28;20032;-79
2022/04/16 02:30:17;;;;;;;4.05;1.77;;;7.40;99.90;;;;;;5051404;28;20028;-78
2022/04/16 02:32:45;;;;;;;2.10;1.80;;;7.30;99.90;;;;;;5052799;28;20025;-79
2022/04/16 02:35:15;;;;;;;2.90;2.15;;;7.30;99.90;;;;;;5052455;28;20382;-79
2022/04/16 02:37:41;;;;;;;;;;;7.20;99.90;;;;;;5051639;28;20033;-79
2022/04/16 02:40:07;;;;;;;3.80;2.30;;;7.10;99.90;;;;;;5052807;28;20374;-78
2022/04/16 02:42:37;;;;;;;2.95;2.20;;;7.00;99.90;;;;;;5050383;28;20029;-79
2022/04/16 02:47:53;;;;;;;2.38;2.00;;;6.90;99.90;;;;;;5052499;28;20086;-79
2022/04/16 02:50:20;;;;;;;2.80;1.70;;;6.80;99.90;;;;;;5051640;28;20029;-78
2022/04/16 02:52:46;;;;;;;2.05;1.92;;;6.80;99.90;;;;;;5052589;28;20060;-78
2022/04/16 02:55:16;;;;;;;2.85;2.10;;;6.80;99.90;;;;;;5052309;28;20502;-79
2022/04/16 02:57:43;;;;;;;2.05;1.80;;;6.70;99.90;;;;;;5052016;28;20036;-79
2022/04/16 03:00:10;;;;;;;4.05;2.40;;;6.70;99.90;;;;;;5052695;28;20037;-79
2022/04/16 03:02:36;;;;;;;2.75;2.30;;;6.70;99.90;;;;;;5051835;28;20029;-78
2022/04/16 03:05:03;;;;;;;2.90;2.38;;;6.60;99.90;;;;;;5053303;28;20033;-77
2022/04/16 03:07:29;;;;;;;2.78;2.38;;;6.60;99.90;;;;;;5056677;28;20062;-78
2022/04/16 03:09:54;;;;;;;2.88;2.58;;;6.60;99.90;;;;;;5052110;28;20021;-79
2022/04/16 03:12:20;;;;;;;2.47;2.28;;;6.50;99.90;;;;;;5050512;28;20029;-78
2022/04/16 03:17:33;;;;;;;3.58;2.50;;;6.40;99.90;;;;;;5051537;28;20036;-77
2022/04/16 03:20:06;;;;;;;2.88;2.33;;;6.40;99.90;;;;;;5052527;28;20465;-76
2022/04/16 03:22:36;;;;;;;3.38;2.45;;;6.40;99.90;;;;;;5051596;28;20036;-76
2022/04/16 03:25:07;;;;;;;;;;;6.30;99.90;;;;;;5052569;28;20481;-76
2022/04/16 03:27:32;;;;;;;;;;;6.30;99.90;;;;;;5051473;28;20381;-78
2022/04/16 03:29:58;;;;;;;4.40;2.20;;;6.30;99.90;;;;;;5052245;28;19905;-78
2022/04/16 03:32:24;;;;;;;5.85;2.90;;;6.40;99.90;;;;;;5050014;28;20025;-79
2022/04/16 03:34:50;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5051934;28;20033;-79
2022/04/16 03:37:15;;;;;;;2.72;2.38;;;6.40;99.90;;;;;;5050760;28;20028;-78
2022/04/16 03:39:41;;;;;;;4.03;2.70;;;6.40;99.90;;;;;;5051264;28;20565;-78
2022/04/16 03:42:06;;;;;;;2.85;2.03;;;6.40;99.90;;;;;;5051992;28;20136;-78
2022/04/16 03:44:32;;;;;;;3.08;2.40;;;6.40;99.90;;;;;;5049878;28;20554;-78
2022/04/16 03:46:58;;;;;;;3.75;2.50;;;6.40;99.90;;;;;;5052160;28;20112;-78
2022/04/16 03:49:23;;;;;;;3.25;2.60;;;6.50;99.90;;;;;;5051373;28;20032;-78
2022/04/16 03:51:50;;;;;;;3.88;2.95;;;6.40;99.90;;;;;;5051872;28;20131;-78
2022/04/16 04:00:05;;;;;;;3.72;2.67;;;6.40;99.90;;;;;;5054875;28;20112;-78
2022/04/16 04:02:33;;;;;;;4.20;2.53;;;6.30;99.90;;;;;;5053849;28;20057;-78
2022/04/16 04:04:59;;;;;;;2.97;2.67;;;6.30;99.90;;;;;;5055677;28;20035;-78
2022/04/16 04:07:25;;;;;;;3.17;2.78;;;6.20;99.90;;;;;;5054910;28;20044;-78
2022/04/16 04:09:51;;;;;;;2.67;2.20;;;6.20;99.90;;;;;;5055540;28;20454;-78
2022/04/16 04:12:17;;;;;;;2.95;2.63;;;6.20;99.90;;;;;;5054287;28;20029;-78
2022/04/16 04:14:45;;;;;;;4.05;2.85;;;6.10;99.90;;;;;;5053399;28;20121;-78
2022/04/16 04:17:11;;;;;;;3.05;2.50;;;6.10;99.90;;;;;;5055838;28;20031;-79
2022/04/16 04:19:39;;;;;;;2.85;2.65;;;6.10;99.90;;;;;;5054448;28;20025;-78
2022/04/16 04:22:07;;;;;;;4.10;2.78;;;6.00;99.90;;;;;;5055913;28;20364;-78
2022/04/16 04:24:32;;;;;;;3.80;2.65;;;6.00;99.90;;;;;;5054574;28;20033;-78
2022/04/16 04:27:00;;;;;;;4.60;2.85;;;5.90;99.90;;;;;;5055029;28;20025;-79
2022/04/16 04:29:26;;;;;;;3.75;2.72;;;5.90;99.90;;;;;;5054287;28;20111;-78
2022/04/16 04:31:52;;;;;;;3.50;3.10;;;6.00;99.90;;;;;;5054037;28;20025;-77
2022/04/16 04:34:18;;;;;;;3.13;2.83;;;6.00;99.90;;;;;;5053791;28;20399;-78
2022/04/16 04:36:44;;;;;;;3.60;2.90;;;6.00;99.90;;;;;;5054345;28;20029;-78
2022/04/16 04:39:09;;;;;;;4.38;2.65;;;6.00;99.90;;;;;;5055336;28;20104;-79
2022/04/16 04:41:35;;;;;;;2.95;2.70;;;6.00;99.90;;;;;;5054417;28;20486;-77
2022/04/16 04:44:00;;;;;;;4.00;3.08;;;6.00;99.90;;;;;;5054755;28;20025;-78
2022/04/16 04:46:26;;;;;;;4.63;3.25;;;6.10;99.90;;;;;;5054486;28;20120;-78
2022/04/16 04:48:52;;;;;;;6.35;3.17;;;6.10;99.90;;;;;;5053613;28;20074;-78
2022/04/16 04:51:17;;;;;;;5.55;3.13;;;6.20;99.90;;;;;;5054767;28;20053;-78
2022/04/16 04:53:43;;;;;;;4.05;3.00;;;6.20;99.90;;;;;;5053759;28;20032;-76
2022/04/16 04:56:08;;;;;;;4.32;3.30;;;6.30;99.90;;;;;;5054702;28;20033;-77
2022/04/16 04:58:34;;;;;;;5.40;2.78;;;6.30;99.90;;;;;;5052748;28;20037;-77
2022/04/16 05:01:00;;;;;;;3.38;3.03;;;6.40;99.90;;;;;;5054643;28;20405;-77
2022/04/16 05:03:25;;;;;;;3.95;3.35;;;6.40;99.90;;;;;;5053963;28;20033;-77
2022/04/16 05:05:51;;;;;;;4.22;3.10;;;6.50;99.90;;;;;;5053261;28;20057;-77
2022/04/16 05:08:16;;;;;;;4.10;2.90;;;6.60;99.90;;;;;;5052739;28;20048;-77
2022/04/16 05:10:42;;;;;;;3.58;2.78;;;6.70;99.90;;;;;;5052487;28;20021;-77
2022/04/16 05:13:08;;;;;;;3.92;3.22;;;6.70;99.90;;;;;;5052964;28;20025;-77
2022/04/16 05:15:33;;;;;;;3.45;2.78;;;6.80;99.90;;;;;;5053249;28;20478;-77
2022/04/16 05:17:59;;;;;;;4.22;3.40;;;6.90;99.90;;;;;;5054112;28;20028;-78
2022/04/16 05:20:24;;;;;;;4.25;3.53;;;7.00;99.90;;;;;;5054007;28;20029;-77
2022/04/16 05:22:50;;;;;;;5.20;3.60;;;7.10;99.90;;;;;;5053403;28;20029;-77
2022/04/16 05:25:16;;;;;;;4.95;3.50;;;7.30;99.90;;;;;;5054157;28;20062;-78
2022/04/16 05:27:41;;;;;;;5.13;3.20;;;7.40;99.90;;;;;;5053092;28;20032;-77
2022/04/16 05:30:13;;;;;;;4.47;3.35;;;7.60;99.90;;;;;;5054144;28;20032;-77
2022/04/16 05:32:42;;;;;;;4.88;3.17;;;7.60;99.90;;;;;;5051951;28;20068;-78
2022/04/16 05:35:09;;;;;;;4.72;2.47;;;7.60;99.90;;;;;;5052666;28;20506;-78
2022/04/16 05:37:35;;;;;;;4.35;2.90;;;7.70;99.90;;;;;;5053172;28;20087;-77
2022/04/16 05:40:02;;;;;;;4.35;3.58;;;7.70;99.90;;;;;;5053996;28;20021;-77
2022/04/16 05:42:28;;;;;;;4.30;3.47;;;7.70;99.90;;;;;;5053389;28;20382;-77
2022/04/16 05:45:01;;;;;;;4.22;2.78;;;7.80;99.90;;;;;;5053943;28;20039;-78
2022/04/16 05:47:27;;;;;;;3.78;3.28;;;7.80;99.90;;;;;;5053531;28;20021;-77
2022/04/16 05:49:53;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5053303;28;20033;-77
2022/04/16 05:52:22;;;;;;;3.95;3.50;;;7.90;99.90;;;;;;5053196;28;20457;-77
2022/04/16 05:54:48;;;;;;;4.05;3.38;;;8.00;99.90;;;;;;5052755;28;20112;-77
2022/04/16 05:57:14;;;;;;;3.78;3.03;;;8.10;99.90;;;;;;5053446;28;20028;-77
2022/04/16 05:59:40;;;;;;;4.57;3.30;;;8.10;99.90;;;;;;5052786;28;20021;-77
2022/04/16 06:02:06;;;;;;;5.47;3.63;;;8.10;99.90;;;;;;5053030;28;20351;-77
2022/04/16 06:04:32;;;;;;;3.65;3.05;;;8.10;99.90;;;;;;5052662;28;20033;-77
2022/04/16 06:06:58;;;;;;;6.28;3.35;;;8.10;99.90;;;;;;5052062;28;20033;-77
2022/04/16 06:09:24;;;;;;;5.18;3.20;;;8.20;99.90;;;;;;5052156;28;20021;-76
2022/04/16 06:11:51;;;;;;;4.15;2.95;;;8.20;99.90;;;;;;5052279;28;20085;-76
2022/04/16 06:14:17;;;;;;;3.95;3.30;;;8.30;99.90;;;;;;5052962;28;20363;-77
2022/04/16 06:16:43;;;;;;;3.53;2.88;;;8.30;99.90;;;;;;5052376;28;20150;-77
2022/04/16 06:19:08;;;;;;;7.35;3.65;;;8.30;99.90;;;;;;5052658;28;20070;-77
2022/04/16 06:21:34;;;;;;;4.05;3.33;;;8.30;99.90;;;;;;5052641;28;20072;-76
2022/04/16 06:23:59;;;;;;;4.53;3.20;;;8.40;99.90;;;;;;5052772;28;20470;-77
2022/04/16 06:26:28;;;;;;;3.65;3.30;;;8.50;99.90;;;;;;5051910;28;20037;-76
2022/04/16 06:28:54;;;;;;;4.75;3.45;;;8.50;99.90;;;;;;5051293;28;20080;-76
2022/04/16 06:31:19;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5052879;28;20450;-77
2022/04/16 06:33:45;;;;;;;4.50;3.10;;;8.50;99.90;;;;;;5052011;28;20556;-77
2022/04/16 06:36:11;;;;;;;3.63;2.80;;;8.50;99.90;;;;;;5052495;28;20039;-77
2022/04/16 06:38:36;;;;;;;3.60;3.13;;;8.60;99.90;;;;;;5050722;28;20029;-76
2022/04/16 06:41:02;;;;;;;4.85;3.40;;;8.70;99.90;;;;;;5052569;28;20391;-77
2022/04/16 06:43:27;;;;;;;4.50;3.42;;;8.80;99.90;;;;;;5052715;28;20025;-77
2022/04/16 06:45:53;;;;;;;5.38;3.65;;;8.80;99.90;;;;;;5051984;28;20029;-76
2022/04/16 06:48:20;;;;;;;4.85;3.88;;;8.80;99.90;;;;;;5052532;28;20056;-76
2022/04/16 06:50:45;;;;;;;4.00;3.30;;;8.80;99.90;;;;;;5051505;28;20045;-76
2022/04/16 06:53:11;;;;;;;4.78;3.10;;;8.80;99.90;;;;;;5052683;28;20055;-76
2022/04/16 06:55:37;;;;;;;4.57;3.70;;;8.80;99.90;;;;;;5050336;28;20082;-76
2022/04/16 06:58:02;;;;;;;4.57;3.47;;;8.80;99.90;;;;;;5052089;28;20466;-76
2022/04/16 07:00:30;;;;;;;3.53;3.10;;;8.90;99.90;;;;;;5050858;28;20556;-76
2022/04/16 07:02:56;;;;;;;5.53;3.45;;;8.90;99.90;;;;;;5050496;28;20024;-76
2022/04/16 07:05:21;;;;;;;6.18;3.65;;;9.00;99.90;;;;;;5052650;28;20034;-76
2022/04/16 07:07:47;;;;;;;4.35;3.38;;;9.10;99.90;;;;;;5051520;28;20517;-76
2022/04/16 07:10:12;;;;;;;4.85;3.50;;;9.10;99.90;;;;;;5052314;28;20425;-75
2022/04/16 07:12:38;;;;;;;6.80;3.97;;;9.20;99.90;;;;;;5051629;28;20489;-76
2022/04/16 07:15:05;;;;;;;6.03;4.38;;;9.30;99.90;;;;;;5052151;28;20115;-76
2022/04/16 07:17:31;;;;;;;7.82;4.20;;;9.40;99.90;;;;;;5052171;28;20113;-76
2022/04/16 07:19:56;;;;;;;5.95;4.00;;;9.40;99.90;;;;;;5051356;28;20105;-76
2022/04/16 07:22:22;;;;;;;5.57;4.22;;;9.40;99.90;;;;;;5052292;28;20036;-76
2022/04/16 07:24:49;;;;;;;4.85;3.85;;;9.50;99.90;;;;;;5051315;28;20072;-76
2022/04/16 07:27:15;;;;;;;5.03;4.45;;;9.40;99.90;;;;;;5052112;28;20067;-76
2022/04/16 07:29:41;;;;;;;5.07;4.15;;;9.40;99.90;;;;;;5050445;28;20044;-75
2022/04/16 07:32:07;;;;;;;4.72;4.20;;;9.50;99.90;;;;;;5051826;28;20025;-76
2022/04/16 07:34:33;;;;;;;7.28;4.47;;;9.40;99.90;;;;;;5051731;28;20029;-76
2022/04/16 07:36:58;;;;;;;5.75;4.05;;;9.50;99.90;;;;;;5050933;28;20481;-75
2022/04/16 07:39:24;;;;;;;6.28;4.43;;;9.60;99.90;;;;;;5051738;28;20064;-76
2022/04/16 07:41:51;;;;;;;5.88;3.97;;;9.60;99.90;;;;;;5049816;28;20469;-76
2022/04/16 07:44:17;;;;;;;7.78;4.53;;;9.60;99.90;;;;;;5050290;28;20025;-76
2022/04/16 07:46:43;;;;;;;4.75;4.00;;;9.70;99.90;;;;;;5050734;28;20094;-76
2022/04/16 07:49:08;;;;;;;9.80;4.70;;;9.80;99.90;;;;;;5051737;28;20064;-76
2022/04/16 07:51:34;;;;;;;6.57;4.78;;;9.90;99.90;;;;;;5051147;28;20060;-76
2022/04/16 07:54:00;;;;;;;10.25;5.40;;;9.90;99.90;;;;;;5051112;28;20041;-77
2022/04/16 07:56:26;;;;;;;5.90;5.30;;;9.90;99.90;;;;;;5051702;28;20470;-76
2022/04/16 07:58:53;;;;;;;7.45;5.35;;;10.00;99.90;;;;;;5051264;28;20068;-75
2022/04/16 08:01:20;;;;;;;7.40;5.20;;;10.10;99.90;;;;;;5051721;28;20108;-76
2022/04/16 08:03:46;;;;;;;8.85;6.18;;;10.20;99.90;;;;;;5050715;28;20386;-76
2022/04/16 08:06:11;;;;;;;8.43;6.00;;;10.20;99.90;;;;;;5050330;28;20029;-76
2022/04/16 08:08:37;;;;;;;7.40;5.20;;;10.30;99.90;;;;;;5051200;28;20038;-76
2022/04/16 08:11:03;;;;;;;8.93;6.75;;;10.40;99.90;;;;;;5051512;28;20103;-76
2022/04/16 08:13:29;;;;;;;8.52;5.95;;;10.50;99.90;;;;;;5051403;28;20421;-76
2022/04/16 08:15:54;;;;;;;9.48;6.00;;;10.60;99.90;;;;;;5050695;28;20086;-77
2022/04/16 08:18:20;;;;;;;9.05;6.05;;;10.70;99.90;;;;;;5051272;28;20033;-77
2022/04/16 08:20:46;;;;;;;10.40;6.43;;;10.80;99.90;;;;;;5050746;28;20375;-77
2022/04/16 08:23:13;;;;;;;8.25;6.07;;;11.00;99.90;;;;;;5051497;28;20044;-76
2022/04/16 08:28:05;;;;;;;9.00;6.07;;;10.80;99.90;;;;;;5051338;28;20025;-77
2022/04/16 08:30:31;;;;;;;8.90;6.22;;;10.90;99.90;;;;;;5050192;28;20458;-77
2022/04/16 08:32:58;;;;;;;7.97;6.00;;;11.00;99.90;;;;;;5050680;28;20710;-76
2022/04/16 08:35:24;;;;;;;9.23;5.88;;;11.20;99.90;;;;;;5051385;28;20029;-77
2022/04/16 08:37:50;;;;;;;9.52;6.22;;;11.30;99.90;;;;;;5050618;28;20037;-77
2022/04/16 08:40:17;;;;;;;12.02;6.35;;;11.20;99.90;;;;;;5051584;28;20028;-76
2022/04/16 08:42:47;;;;;;;9.50;5.95;;;11.10;99.90;;;;;;5052935;28;20458;-76
2022/04/16 08:45:13;;;;;;;8.30;5.88;;;11.20;99.90;;;;;;5055058;28;20044;-76
2022/04/16 08:47:41;;;;;;;7.68;5.95;;;11.30;99.90;;;;;;5054429;28;20021;-77
2022/04/16 08:50:09;;;;;;;8.45;5.72;;;11.30;99.90;;;;;;5054721;28;20122;-76
2022/04/16 08:52:37;;;;;;;7.35;5.80;;;11.30;99.90;;;;;;5054849;28;20128;-76
2022/04/16 08:55:10;;;;;;;9.77;6.68;;;11.40;99.90;;;;;;5054004;28;20068;-76
2022/04/16 08:57:38;;;;;;;8.68;6.25;;;11.40;99.90;;;;;;5054433;28;20029;-76
2022/04/16 09:00:05;;;;;;;7.63;6.70;;;11.50;99.90;;;;;;5052565;28;20116;-76
2022/04/16 09:02:30;;;;;;;8.30;6.45;;;11.50;99.90;;;;;;5054504;28;20033;-75
2022/04/16 09:05:02;;;;;;;9.60;6.40;;;11.50;99.90;;;;;;5053664;28;20028;-76
2022/04/16 09:07:27;;;;;;;8.55;6.55;;;11.60;99.90;;;;;;5054460;28;20025;-75
2022/04/16 09:09:53;;;;;;;9.38;7.10;;;11.50;99.90;;;;;;5053646;28;20083;-76
2022/04/16 09:12:20;;;;;;;10.00;7.32;;;11.40;99.90;;;;;;5054322;28;20374;-76
2022/04/16 09:14:46;;;;;;;10.23;7.03;;;11.40;99.90;;;;;;5053544;28;20029;-76
2022/04/16 09:17:18;;;;;;;12.85;7.25;;;11.30;99.90;;;;;;5054482;28;20024;-76
2022/04/16 09:19:53;;;;;;;13.52;8.95;;;11.30;99.90;;;;;;5052169;28;20049;-76
2022/04/16 09:22:30;;;;;;;12.77;8.48;;;11.20;99.90;;;;;;5054407;28;20083;-76
2022/04/16 09:24:55;;;;;;;11.48;8.40;;;11.10;99.90;;;;;;5053409;28;20481;-76
2022/04/16 09:27:21;;;;;;;11.50;8.82;;;11.00;99.90;;;;;;5052360;28;20029;-76
2022/04/16 09:29:47;;;;;;;9.93;8.27;;;11.00;99.90;;;;;;5051923;28;20021;-76
2022/04/16 09:32:25;;;;;;;9.88;7.63;;;11.00;99.90;;;;;;5053709;28;20056;-76
2022/04/16 09:34:53;;;;;;;11.18;8.73;;;11.00;99.90;;;;;;5053328;28;20029;-76
2022/04/16 09:37:21;;;;;;;11.57;8.10;;;11.00;99.90;;;;;;5052707;28;20439;-76
2022/04/16 09:39:47;;;;;;;12.48;8.70;;;10.90;99.90;;;;;;5053163;28;20029;-77
2022/04/16 09:42:23;;;;;;;9.77;7.18;;;10.90;99.90;;;;;;5053532;28;20032;-76
2022/04/16 09:44:48;;;;;;;10.10;7.55;;;10.90;99.90;;;;;;5052917;28;20509;-76
2022/04/16 09:47:14;;;;;;;9.68;7.00;;;10.90;99.90;;;;;;5054331;28;20025;-74
2022/04/16 09:49:41;;;;;;;9.98;8.10;;;11.00;99.90;;;;;;5054105;28;20040;-76
2022/04/16 09:52:07;;;;;;;11.27;8.35;;;11.10;99.90;;;;;;5052380;28;20138;-76
2022/04/16 09:54:34;;;;;;;10.68;7.75;;;11.20;99.90;;;;;;5053532;28;20427;-76
2022/04/16 09:57:04;;;;;;;11.32;7.97;;;11.00;99.90;;;;;;5052885;28;20033;-76
2022/04/16 09:59:35;;;;;;;9.60;7.10;;;11.10;99.90;;;;;;5053548;28;20029;-76
2022/04/16 10:02:03;;;;;;;10.85;7.50;;;11.10;99.90;;;;;;5053017;28;20915;-76
2022/04/16 10:04:29;;;;;;;8.30;6.43;;;11.10;99.90;;;;;;5052165;28;20039;-76
2022/04/16 10:06:55;;;;;;;8.00;6.38;;;11.10;99.90;;;;;;5052636;28;20103;-76
2022/04/16 10:09:24;;;;;;;12.93;7.43;;;11.20;99.90;;;;;;5053082;28;20108;-76
2022/04/16 10:14:58;;;;;;;11.60;7.60;;;11.90;99.90;;;;;;5053249;28;20040;-76
2022/04/16 10:17:35;;;;;;;9.02;7.05;;;12.10;99.90;;;;;;5053238;28;20029;-76
2022/04/16 10:20:17;;;;;;;8.73;6.95;;;12.30;99.60;;;;;;5052368;28;20077;-76
2022/04/16 10:22:56;;;;;;;7.38;6.03;;;12.50;98.60;;;;;;5052930;28;20044;-77
2022/04/16 10:25:35;;;;;;;7.93;6.45;;;12.70;97.90;;;;;;5052976;28;20074;-76
2022/04/16 10:28:06;;;;;;;10.10;7.20;;;12.90;96.80;;;;;;5052136;28;20077;-76
2022/04/16 10:30:40;;;;;;;9.80;7.70;;;13.00;96.80;;;;;;5051792;28;20482;-77
2022/04/16 10:33:22;;;;;;;15.38;9.52;;;13.00;97.00;;;;;;5053542;28;20016;-76
2022/04/16 10:35:56;;;;;;;10.35;7.80;;;13.10;96.40;;;;;;5055603;28;20028;-75
2022/04/16 10:38:40;;;;;;;11.75;7.13;;;13.10;95.90;;;;;;5063074;28;20033;-76
2022/04/16 10:41:13;;;;;;;8.88;7.10;;;13.10;94.80;;;;;;5058638;28;20105;-77
2022/04/16 10:43:39;;;;;;;11.18;7.00;;;13.00;94.40;;;;;;5053643;28;20029;-77
2022/04/16 10:46:06;;;;;;;9.25;6.63;;;13.00;94.10;;;;;;5052454;28;20036;-77
2022/04/16 10:48:34;;;;;;;14.02;7.95;;;13.00;93.70;;;;;;5051299;28;20071;-77
2022/04/16 10:51:00;;;;;;;26.63;11.85;;;13.00;93.40;;;;;;5050070;28;20548;-77
2022/04/16 10:53:28;;;;;;;7.78;5.95;;;13.00;93.70;;;;;;5052230;28;20114;-77
2022/04/16 10:55:54;;;;;;;8.07;6.22;;;13.00;93.00;;;;;;5051606;28;20029;-77
2022/04/16 10:58:27;;;;;;;8.73;5.65;;;12.90;93.40;;;;;;5052413;28;20363;-77
2022/04/16 11:01:05;;;;;;;8.13;6.22;;;13.00;93.60;;;;;;5052471;28;20463;-77
2022/04/16 11:03:30;;;;;;;8.65;6.20;;;13.10;93.00;;;;;;5052354;28;20462;-77
2022/04/16 11:06:00;;;;;;;8.75;6.30;;;13.20;92.70;;;;;;5051331;28;20090;-76
2022/04/16 11:08:27;;;;;;;9.20;6.50;;;13.40;91.80;;;;;;5052361;28;20366;-78
2022/04/16 11:10:57;;;;;;;8.57;6.20;;;13.40;91.10;;;;;;5050238;28;20037;-77
2022/04/16 11:13:22;;;;;;;;;;;13.50;90.90;;;;;;5052524;28;20082;-74
2022/04/16 11:15:50;;;;;;;7.07;4.70;;;13.50;90.20;;;;;;5051639;28;19908;-74
2022/04/16 11:18:15;;;;;;;6.00;4.88;;;13.50;89.60;;;;;;5052142;28;20037;-78
2022/04/16 11:20:43;;;;;;;7.22;5.15;;;13.50;89.70;;;;;;5050774;28;20124;-75
2022/04/16 11:23:12;;;;;;;6.70;5.57;;;13.70;88.50;;;;;;5051393;28;20499;-76
2022/04/16 11:34:20;;;;;;;8.15;6.10;;;13.90;84.80;;;;;;5051134;28;20394;-76
2022/04/16 11:36:53;;;;;;;7.13;5.50;;;13.50;85.20;;;;;;5052381;28;20055;-77
2022/04/16 11:39:23;;;;;;;6.22;4.65;;;13.40;85.00;;;;;;5052249;28;20032;-76
2022/04/16 11:41:50;;;;;;;;;;;13.40;83.10;;;;;;5052057;28;20032;-77
2022/04/16 11:44:16;;;;;;;7.03;5.20;;;13.40;83.90;;;;;;5051558;28;19911;-76
2022/04/16 11:46:42;;;;;;;9.20;5.38;;;13.30;83.30;;;;;;5051777;28;20541;-76
2022/04/16 11:49:10;;;;;;;10.88;5.60;;;13.30;83.30;;;;;;5051070;28;20043;-75
2022/04/16 11:51:38;;;;;;;7.63;5.28;;;12.90;85.20;;;;;;5051362;28;20056;-75
2022/04/16 11:54:04;;;;;;;8.23;5.38;;;12.90;85.60;;;;;;5050764;28;20467;-76
2022/04/16 11:56:30;;;;;;;7.55;5.35;;;12.90;85.30;;;;;;5051707;28;20040;-77
2022/04/16 11:58:56;;;;;;;9.20;5.53;;;12.80;84.40;;;;;;5051292;28;20029;-76
2022/04/16 12:01:23;;;;;;;11.32;5.25;;;13.00;85.20;;;;;;5051798;28;20366;-77
2022/04/16 12:03:51;;;;;;;8.00;5.03;;;13.00;83.20;;;;;;5051402;28;20033;-76
2022/04/16 12:06:17;;;;;;;5.97;4.28;;;13.10;81.30;;;;;;5050210;28;20037;-76
2022/04/16 12:08:43;;;;;;;7.15;5.13;;;13.50;79.70;;;;;;5051873;28;20463;-76
2022/04/16 12:11:10;;;;;;;5.78;4.82;;;13.80;78.00;;;;;;5050818;28;20104;-75
2022/04/16 12:13:37;;;;;;;5.38;4.32;;;13.90;78.10;;;;;;5052038;28;20570;-75
2022/04/16 12:16:07;;;;;;;5.60;4.55;;;13.60;77.60;;;;;;5051851;28;20029;-77
2022/04/16 12:18:53;;;;;;;5.22;4.20;;;13.40;78.00;;;;;;5054411;28;20029;-77
2022/04/16 12:21:19;;;;;;;8.50;4.50;;;13.60;77.70;;;;;;5055293;28;20044;-77
2022/04/16 12:23:45;;;;;;;5.68;4.13;;;14.10;75.50;;;;;;5054209;28;20029;-76
2022/04/16 12:26:15;;;;;;;6.00;4.35;;;14.60;74.00;;;;;;5054317;28;20040;-77
2022/04/16 12:28:43;;;;;;;7.45;4.78;;;15.00;73.60;;;;;;5055221;28;20060;-77
2022/04/16 12:31:10;;;;;;;8.25;5.95;;;15.30;72.30;;;;;;5054185;28;20429;-77
2022/04/16 12:33:36;;;;;;;6.15;5.00;;;15.80;70.70;;;;;;5055173;28;20056;-77
2022/04/16 12:36:02;;;;;;;7.43;5.07;;;16.30;68.80;;;;;;5054336;28;20072;-77
2022/04/16 12:38:28;;;;;;;6.88;5.03;;;16.70;67.50;;;;;;5054847;28;20394;-77
2022/04/16 12:41:15;;;;;;;7.25;5.18;;;17.10;64.00;;;;;;5054529;28;20032;-77
2022/04/16 12:43:41;;;;;;;5.18;4.68;;;17.60;63.20;;;;;;5055251;28;20032;-78
2022/04/16 12:46:07;;;;;;;5.00;4.05;;;18.00;62.20;;;;;;5054150;28;20025;-77
2022/04/16 12:48:32;;;;;;;8.25;4.32;;;18.40;61.60;;;;;;5055038;28;20053;-77
2022/04/16 12:50:58;;;;;;;6.07;4.53;;;18.30;60.00;;;;;;5053709;28;20584;-77
2022/04/16 12:53:25;;;;;;;5.43;4.28;;;18.30;58.50;;;;;;5054871;28;20405;-77
2022/04/16 12:55:51;;;;;;;6.20;4.53;;;17.70;58.80;;;;;;5054765;28;20374;-77
2022/04/16 12:58:16;;;;;;;5.47;4.60;;;16.80;60.40;;;;;;5052894;28;20032;-78
2022/04/16 13:00:44;;;;;;;6.35;5.07;;;16.30;60.90;;;;;;5054644;28;20029;-77
2022/04/16 13:03:10;;;;;;;4.78;3.85;;;16.10;62.20;;;;;;5053840;28;20152;-77
2022/04/16 13:05:36;;;;;;;7.25;4.25;;;16.40;62.20;;;;;;5054498;28;20056;-77
2022/04/16 13:08:02;;;;;;;6.10;4.50;;;16.80;62.30;;;;;;5054991;28;20048;-78
2022/04/16 13:10:27;;;;;;;5.30;4.57;;;17.20;60.40;;;;;;5054588;28;20146;-77
2022/04/16 13:12:54;;;;;;;5.43;4.15;;;17.10;60.00;;;;;;5054461;28;20095;-77
2022/04/16 13:15:19;;;;;;;4.93;4.15;;;17.20;59.70;;;;;;5054100;28;20039;-77
2022/04/16 13:17:45;;;;;;;5.70;4.07;;;17.30;59.20;;;;;;5053532;28;20445;-77