Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:00;;;;;;;17.98;16.42;;;;;;;;;;507412;28;1244;-76
2023/06/08 00:00:19;;;;;;;18.00;16.55;;;;;;;;;;505389;28;1368;-76
2023/06/08 00:00:39;;;;;;;17.95;16.35;;;;;;;;;;506061;28;1334;-75
2023/06/08 00:00:56;;;;;;;17.33;15.85;;;;;;;;;;508023;28;1145;-75
2023/06/08 00:01:15;;;;;;;17.38;15.98;;;;;;;;;;508219;28;1359;-75
2023/06/08 00:01:31;;;;;;;17.55;16.05;;;;;;;;;;505954;28;1146;-76
2023/06/08 00:01:46;;;;;;;17.03;15.53;;;;;;;;;;503658;28;1232;-76
2023/06/08 00:02:06;;;;;;;16.25;14.77;;;;;;;;;;505978;28;1209;-75
2023/06/08 00:02:23;;;;;;;16.65;15.10;;;;;;;;;;506775;28;1466;-77
2023/06/08 00:02:42;;;;;;;17.13;15.57;;;;;;;;;;506925;28;1197;-77
2023/06/08 00:03:04;;;;;;;17.77;16.20;;;;;;;;;;506444;28;1316;-76
2023/06/08 00:03:27;;;;;;;17.30;15.77;;;;;;;;;;506092;28;1649;-76
2023/06/08 00:03:52;;;;;;;17.90;16.20;;;;;;;;;;506580;28;1366;-76
2023/06/08 00:04:07;;;;;;;18.15;16.45;;;;;;;;;;508200;28;1026;-76
2023/06/08 00:04:30;;;;;;;17.97;16.17;;;;;;;;;;504465;28;1419;-76
2023/06/08 00:04:45;;;;;;;18.95;17.02;;;;;;;;;;505043;28;1515;-76
2023/06/08 00:05:02;;;;;;;18.42;16.65;;;;;;;;;;505847;28;1335;-77
2023/06/08 00:05:20;;;;;;;17.25;15.75;;;;;;;;;;506925;28;1374;-76
2023/06/08 00:05:43;;;;;;;17.08;15.68;;;;;;;;;;509227;28;1193;-76
2023/06/08 00:06:00;;;;;;;16.60;15.10;;;;;;;;;;507378;28;1541;-76
2023/06/08 00:06:15;;;;;;;17.33;15.77;;;;;;;;;;505351;28;1122;-76
2023/06/08 00:06:33;;;;;;;17.63;15.95;;;;;;;;;;507348;28;1125;-76
2023/06/08 00:06:49;;;;;;;17.23;15.65;;;;;;;;;;505321;28;1565;-76
2023/06/08 00:07:08;;;;;;;16.75;15.25;;;;;;;;;;507487;28;1486;-76
2023/06/08 00:07:24;;;;;;;17.15;15.50;;;;;;;;;;509068;28;1485;-76
2023/06/08 00:07:43;;;;;;;17.48;15.77;;;;;;;;;;508644;28;1481;-76
2023/06/08 00:07:59;;;;;;;17.75;16.05;;;;;;;;;;508470;28;1391;-76
2023/06/08 00:08:15;;;;;;;17.60;16.05;;;;;;;;;;506976;28;1252;-76
2023/06/08 00:08:30;;;;;;;17.10;15.50;;;;;;;;;;505764;28;1399;-76
2023/06/08 00:08:46;;;;;;;16.00;14.55;;;;;;;;;;510158;28;1488;-76
2023/06/08 00:09:04;;;;;;;16.38;14.88;;;;;;;;;;505716;28;1257;-76
2023/06/08 00:09:20;;;;;;;17.52;15.90;;;;;;;;;;505188;28;1146;-77
2023/06/08 00:09:39;;;;;;;18.15;16.17;;;;;;;;;;504303;28;1252;-76
2023/06/08 00:09:58;;;;;;;17.90;16.05;;;;;;;;;;508056;28;1428;-76
2023/06/08 00:10:13;;;;;;;17.77;16.08;;;;;;;;;;508166;28;1331;-76
2023/06/08 00:10:29;;;;;;;18.40;16.52;;;;;;;;;;506142;28;1232;-76
2023/06/08 00:10:45;;;;;;;18.75;16.83;;;;;;;;;;504602;28;1472;-76
2023/06/08 00:11:25;;;;;;;17.92;16.40;;;;;;;;;;505185;28;2020;-77
2023/06/08 00:11:40;;;;;;;17.88;16.23;;;;;;;;;;506072;28;1328;-76
2023/06/08 00:11:57;;;;;;;18.15;16.38;;;;;;;;;;508117;28;1292;-76
2023/06/08 00:12:14;;;;;;;18.33;16.65;;;;;;;;;;506670;28;1349;-76
2023/06/08 00:12:34;;;;;;;17.63;16.02;;;;;;;;;;508497;28;1613;-76
2023/06/08 00:12:53;;;;;;;17.80;16.20;;;;;;;;;;507516;28;1451;-76
2023/06/08 00:13:08;;;;;;;17.58;16.02;;;;;;;;;;505589;28;1034;-76
2023/06/08 00:13:24;;;;;;;18.30;16.60;;;;;;;;;;506983;28;1114;-76
2023/06/08 00:13:40;;;;;;;18.33;16.63;;;;;;;;;;508358;28;1408;-76
2023/06/08 00:13:56;;;;;;;18.05;16.33;;;;;;;;;;511072;28;1215;-75
2023/06/08 00:14:12;;;;;;;18.33;16.55;;;;;;;;;;510067;28;1321;-75
2023/06/08 00:14:28;;;;;;;18.25;16.60;;;;;;;;;;509812;28;1037;-75
2023/06/08 00:14:45;;;;;;;18.00;16.25;;;;;;;;;;509138;28;1327;-75
2023/06/08 00:15:01;;;;;;;18.45;16.65;;;;;;;;;;507625;28;1481;-75
2023/06/08 00:15:22;;;;;;;18.02;16.42;;;;;;;;;;507225;28;1300;-76
2023/06/08 00:15:45;;;;;;;18.48;16.85;;;;;;;;;;505867;28;1377;-75
2023/06/08 00:16:03;;;;;;;18.42;16.63;;;;;;;;;;506719;28;1253;-75
2023/06/08 00:16:20;;;;;;;18.55;16.65;;;;;;;;;;507173;28;1556;-75
2023/06/08 00:16:42;;;;;;;19.00;17.10;;;;;;;;;;510980;28;1414;-75
2023/06/08 00:16:58;;;;;;;18.08;16.42;;;;;;;;;;508470;28;1512;-75
2023/06/08 00:17:14;;;;;;;18.35;16.67;;;;;;;;;;507361;28;1513;-75
2023/06/08 00:17:41;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:18:00;;;;;;;17.98;16.23;;;;;;;;;;509614;28;1015;-75
2023/06/08 00:18:18;;;;;;;17.70;16.00;;;;;;;;;;510371;28;1502;-76
2023/06/08 00:18:56;;;;;;;18.60;16.80;;;;;;;;;;511127;28;984;-76
2023/06/08 00:19:12;;;;;;;17.95;16.35;;;;;;;;;;512078;28;1009;-76
2023/06/08 00:19:37;;;;;;;17.40;15.90;;;;;;;;;;513164;28;1227;-77
2023/06/08 00:19:56;;;;;;;17.40;15.90;;;;;;;;;;510419;28;1299;-76
2023/06/08 00:20:16;;;;;;;17.60;16.00;;;;;;;;;;509554;28;1482;-75
2023/06/08 00:20:33;;;;;;;18.13;16.52;;;;;;;;;;509724;28;1478;-76
2023/06/08 00:20:49;;;;;;;18.80;17.13;;;;;;;;;;512526;28;1523;-74
2023/06/08 00:21:05;;;;;;;19.02;17.13;;;;;;;;;;510707;28;1118;-75
2023/06/08 00:21:22;;;;;;;18.57;16.70;;;;;;;;;;512482;28;1192;-75
2023/06/08 00:21:38;;;;;;;18.42;16.65;;;;;;;;;;513312;28;1477;-75
2023/06/08 00:21:56;;;;;;;18.17;16.58;;;;;;;;;;510842;28;1361;-76
2023/06/08 00:22:13;;;;;;;18.27;16.67;;;;;;;;;;509385;28;1040;-77
2023/06/08 00:22:36;;;;;;;18.10;16.60;;;;;;;;;;510009;28;1292;-76
2023/06/08 00:22:52;;;;;;;17.70;16.20;;;;;;;;;;512660;28;1006;-77
2023/06/08 00:23:08;;;;;;;17.70;16.10;;;;;;;;;;512143;28;1355;-76
2023/06/08 00:23:28;;;;;;;17.85;16.05;;;;;;;;;;509285;28;1349;-76
2023/06/08 00:23:45;;;;;;;17.98;16.10;;;;;;;;;;509874;28;1419;-76
2023/06/08 00:24:02;;;;;;;17.77;16.08;;;;;;;;;;512802;28;1011;-76
2023/06/08 00:24:20;;;;;;;17.80;16.13;;;;;;;;;;508829;28;1371;-76
2023/06/08 00:24:37;;;;;;;18.45;16.75;;;;;;;;;;510692;28;1123;-76
2023/06/08 00:24:56;;;;;;;18.05;16.42;;;;;;;;;;509404;28;1211;-75
2023/06/08 00:25:32;;;;;;;17.23;15.82;;;;;;;;;;510897;28;1370;-74
2023/06/08 00:25:48;;;;;;;17.75;16.15;;;;;;;;;;506751;28;1349;-74
2023/06/08 00:26:06;;;;;;;17.75;16.23;;;;;;;;;;511296;28;1357;-75
2023/06/08 00:26:25;;;;;;;18.27;16.48;;;;;;;;;;512265;28;1515;-76
2023/06/08 00:26:44;;;;;;;18.42;16.58;;;;;;;;;;509029;28;1438;-75
2023/06/08 00:27:00;;;;;;;18.33;16.65;;;;;;;;;;505878;28;1270;-75
2023/06/08 00:27:19;;;;;;;18.23;16.63;;;;;;;;;;506144;28;1473;-77
2023/06/08 00:27:35;;;;;;;17.73;16.13;;;;;;;;;;509599;28;1215;-77
2023/06/08 00:27:51;;;;;;;17.20;15.70;;;;;;;;;;507525;28;1230;-76
2023/06/08 00:28:07;;;;;;;18.35;16.45;;;;;;;;;;508295;28;1073;-76
2023/06/08 00:28:23;;;;;;;18.85;16.90;;;;;;;;;;506226;28;1235;-77
2023/06/08 00:28:48;;;;;;;18.63;16.83;;;;;;;;;;509246;28;1373;-76
2023/06/08 00:29:04;;;;;;;18.67;16.77;;;;;;;;;;510838;28;1240;-76
2023/06/08 00:29:20;;;;;;;18.45;16.63;;;;;;;;;;511484;28;1319;-75
2023/06/08 00:29:36;;;;;;;18.27;16.67;;;;;;;;;;508717;28;1016;-76
2023/06/08 00:29:52;;;;;;;18.92;17.10;;;;;;;;;;512771;28;1435;-76
2023/06/08 00:30:09;;;;;;;19.17;17.20;;;;;;;;;;512636;28;1181;-76
2023/06/08 00:30:31;;;;;;;19.02;17.35;;;;;;;;;;510464;28;1351;-76
2023/06/08 00:30:47;;;;;;;18.63;17.00;;;;;;;;;;513502;28;1309;-76
2023/06/08 00:31:03;;;;;;;18.92;17.23;;;;;;;;;;512575;28;2019;-76
2023/06/08 00:31:31;;;;;;;19.52;17.63;;;;;;;;;;508958;28;1201;-75
2023/06/08 00:32:07;;;;;;;19.13;17.48;;;;;;;;;;511667;28;1489;-76
2023/06/08 00:32:26;;;;;;;19.10;17.33;;;;;;;;;;510751;28;979;-74
2023/06/08 00:32:42;;;;;;;19.88;17.95;;;;;;;;;;513458;28;1539;-77
2023/06/08 00:32:58;;;;;;;19.58;17.55;;;;;;;;;;513715;28;965;-76
2023/06/08 00:33:14;;;;;;;18.80;17.00;;;;;;;;;;514405;28;1080;-75
2023/06/08 00:33:36;;;;;;;19.05;17.35;;;;;;;;;;513586;28;1244;-77
2023/06/08 00:33:57;;;;;;;20.23;18.27;;;;;;;;;;514809;28;1450;-76
2023/06/08 00:34:16;;;;;;;20.73;18.75;;;;;;;;;;512139;28;1379;-76
2023/06/08 00:34:32;;;;;;;20.30;18.40;;;;;;;;;;509378;28;1562;-76
2023/06/08 00:34:48;;;;;;;20.00;18.20;;;;;;;;;;507812;28;1291;-75
2023/06/08 00:35:04;;;;;;;20.17;18.27;;;;;;;;;;507557;28;1113;-76
2023/06/08 00:35:20;;;;;;;19.88;17.95;;;;;;;;;;508808;28;1474;-75
2023/06/08 00:35:36;;;;;;;19.77;17.98;;;;;;;;;;509014;28;1568;-75
2023/06/08 00:35:56;;;;;;;20.65;18.75;;;;;;;;;;509439;28;1402;-75
2023/06/08 00:36:12;;;;;;;20.77;18.80;;;;;;;;;;506867;28;1422;-74
2023/06/08 00:36:28;;;;;;;20.17;18.27;;;;;;;;;;509605;28;1357;-75
2023/06/08 00:36:45;;;;;;;20.70;18.60;;;;;;;;;;511246;28;1305;-75
2023/06/08 00:37:01;;;;;;;21.20;19.00;;;;;;;;;;508220;28;1370;-75
2023/06/08 00:37:17;;;;;;;21.02;18.92;;;;;;;;;;505789;28;1395;-75
2023/06/08 00:37:35;;;;;;;19.55;17.80;;;;;;;;;;510527;28;1217;-78
2023/06/08 00:38:03;;;;;;;19.17;17.58;;;;;;;;;;510091;28;1452;-75
2023/06/08 00:38:19;;;;;;;18.23;16.65;;;;;;;;;;508490;28;962;-76
2023/06/08 00:38:41;;;;;;;18.80;17.20;;;;;;;;;;512643;28;1419;-75
2023/06/08 00:39:17;;;;;;;18.70;17.10;;;;;;;;;;507841;28;1558;-76
2023/06/08 00:39:39;;;;;;;19.38;17.52;;;;;;;;;;505829;28;1327;-76
2023/06/08 00:39:55;;;;;;;19.02;17.30;;;;;;;;;;510171;28;1074;-75
2023/06/08 00:40:11;;;;;;;18.75;17.10;;;;;;;;;;508197;28;1188;-77
2023/06/08 00:40:29;;;;;;;18.35;16.65;;;;;;;;;;510617;28;1304;-77
2023/06/08 00:40:54;;;;;;;18.48;16.67;;;;;;;;;;509407;28;1308;-75
2023/06/08 00:41:10;;;;;;;17.13;15.52;;;;;;;;;;508750;28;1348;-75
2023/06/08 00:41:26;;;;;;;16.47;15.00;;;;;;;;;;509753;28;1279;-75
2023/06/08 00:41:42;;;;;;;16.92;15.43;;;;;;;;;;508880;28;1537;-76
2023/06/08 00:41:58;;;;;;;17.17;15.68;;;;;;;;;;509415;28;1134;-75
2023/06/08 00:42:13;;;;;;;17.52;16.02;;;;;;;;;;511052;28;1283;-75
2023/06/08 00:42:30;;;;;;;16.98;15.57;;;;;;;;;;509697;28;1212;-75
2023/06/08 00:42:46;;;;;;;16.40;15.05;;;;;;;;;;510347;28;1496;-75
2023/06/08 00:43:02;;;;;;;16.65;15.25;;;;;;;;;;512124;28;962;-76
2023/06/08 00:43:18;;;;;;;16.52;15.02;;;;;;;;;;509731;28;1138;-74
2023/06/08 00:43:34;;;;;;;16.43;14.93;;;;;;;;;;511826;28;1414;-75
2023/06/08 00:44:28;;;;;;;16.50;15.00;;;;;;;;;;511700;28;1607;-74
2023/06/08 00:44:44;;;;;;;15.57;14.18;;;;;;;;;;507382;28;1420;-76
2023/06/08 00:45:00;;;;;;;15.75;14.40;;;;;;;;;;508937;28;1376;-76
2023/06/08 00:45:16;;;;;;;16.13;14.73;;;;;;;;;;510298;28;1176;-75
2023/06/08 00:45:35;;;;;;;15.50;14.13;;;;;;;;;;510235;28;1089;-75
2023/06/08 00:45:56;;;;;;;14.88;13.68;;;;;;;;;;509917;28;1440;-75
2023/06/08 00:46:24;;;;;;;15.75;14.35;;;;;;;;;;507563;28;1224;-75
2023/06/08 00:46:47;;;;;;;15.55;14.20;;;;;;;;;;511450;28;1206;-76
2023/06/08 00:47:03;;;;;;;15.05;13.75;;;;;;;;;;509775;28;1336;-76
2023/06/08 00:47:19;;;;;;;14.95;13.65;;;;;;;;;;507571;28;1378;-75
2023/06/08 00:47:35;;;;;;;14.77;13.38;;;;;;;;;;508299;28;1511;-75
2023/06/08 00:47:53;;;;;;;15.07;13.68;;;;;;;;;;507317;28;1279;-75
2023/06/08 00:48:09;;;;;;;15.45;14.05;;;;;;;;;;505456;28;1410;-75
2023/06/08 00:48:30;;;;;;;15.23;13.82;;;;;;;;;;507784;28;1387;-75
2023/06/08 00:48:46;;;;;;;16.15;14.57;;;;;;;;;;505881;28;1455;-75
2023/06/08 00:49:11;;;;;;;16.05;14.55;;;;;;;;;;506350;28;1106;-75
2023/06/08 00:49:31;;;;;;;16.20;14.63;;;;;;;;;;506605;28;1519;-74
2023/06/08 00:49:47;;;;;;;15.80;14.30;;;;;;;;;;509128;28;1324;-75
2023/06/08 00:50:07;;;;;;;15.90;14.23;;;;;;;;;;510697;28;984;-75
2023/06/08 00:50:24;;;;;;;15.90;14.30;;;;;;;;;;511596;28;1010;-75
2023/06/08 00:50:46;;;;;;;16.17;14.68;;;;;;;;;;514603;28;1342;-75
2023/06/08 00:51:04;;;;;;;17.02;15.40;;;;;;;;;;513742;28;1915;-74
2023/06/08 00:51:21;;;;;;;17.10;15.50;;;;;;;;;;514737;28;1085;-75
2023/06/08 00:51:41;;;;;;;16.92;15.40;;;;;;;;;;513903;28;1499;-75
2023/06/08 00:51:57;;;;;;;17.15;15.55;;;;;;;;;;512438;28;1471;-74
2023/06/08 00:52:13;;;;;;;17.10;15.52;;;;;;;;;;511588;28;1315;-75
2023/06/08 00:52:29;;;;;;;17.42;15.82;;;;;;;;;;513124;28;1283;-75
2023/06/08 00:52:53;;;;;;;17.52;15.93;;;;;;;;;;513793;28;1220;-75
2023/06/08 00:53:09;;;;;;;16.58;15.18;;;;;;;;;;511709;28;1386;-75
2023/06/08 00:53:25;;;;;;;16.37;14.90;;;;;;;;;;510205;28;1434;-75
2023/06/08 00:53:48;;;;;;;16.85;15.23;;;;;;;;;;512498;28;1458;-75
2023/06/08 00:54:04;;;;;;;17.80;16.10;;;;;;;;;;512971;28;1109;-74
2023/06/08 00:55:00;;;;;;;17.73;16.13;;;;;;;;;;512191;28;1373;-75
2023/06/08 00:55:24;;;;;;;18.23;16.52;;;;;;;;;;513130;28;1449;-76
2023/06/08 00:56:01;;;;;;;17.75;16.25;;;;;;;;;;512978;28;1039;-75
2023/06/08 00:56:18;;;;;;;15.90;14.55;;;;;;;;;;513555;28;1156;-75
2023/06/08 00:56:35;;;;;;;17.42;15.93;;;;;;;;;;514391;28;1498;-75
2023/06/08 00:56:55;;;;;;;18.60;16.90;;;;;;;;;;512009;28;1483;-76
2023/06/08 00:57:12;;;;;;;18.30;16.70;;;;;;;;;;511965;28;1247;-75
2023/06/08 00:57:28;;;;;;;18.30;16.70;;;;;;;;;;510787;28;1585;-74
2023/06/08 00:57:50;;;;;;;18.73;16.95;;;;;;;;;;510215;28;1469;-76
2023/06/08 00:58:13;;;;;;;19.10;17.30;;;;;;;;;;509224;28;950;-78
2023/06/08 00:58:29;;;;;;;18.75;17.17;;;;;;;;;;510969;28;1570;-75
2023/06/08 00:58:49;;;;;;;18.42;16.83;;;;;;;;;;513015;28;1156;-75
2023/06/08 00:59:05;;;;;;;18.55;16.85;;;;;;;;;;510849;28;1394;-75
2023/06/08 00:59:22;;;;;;;18.55;16.85;;;;;;;;;;510576;28;1393;-75
2023/06/08 00:59:44;;;;;;;18.67;17.02;;;;;;;;;;510143;28;1276;-77
2023/06/08 01:00:04;;;;;;;19.33;17.52;;;;;;;;;;510100;28;931;-76
2023/06/08 01:00:22;;;;;;;19.20;17.40;;;;;;;;;;508840;28;1528;-76
2023/06/08 01:00:38;;;;;;;19.42;17.63;;;;;;;;;;507952;28;1572;-76
2023/06/08 01:00:59;;;;;;;19.63;17.70;;;;;;;;;;509230;28;920;-75
2023/06/08 01:01:18;;;;;;;19.67;17.98;;;;;;;;;;508958;28;1090;-76
2023/06/08 01:01:38;;;;;;;20.17;18.38;;;;;;;;;;509358;28;1475;-76
2023/06/08 01:01:57;;;;;;;20.17;18.38;;;;;;;;;;508477;28;1571;-76
2023/06/08 01:02:12;;;;;;;19.85;18.10;;;;;;;;;;508241;28;1545;-76
2023/06/08 01:02:28;;;;;;;19.98;17.98;;;;;;;;;;509614;28;1237;-76
2023/06/08 01:02:45;;;;;;;19.90;17.80;;;;;;;;;;507282;28;1173;-76
2023/06/08 01:03:06;;;;;;;19.95;18.15;;;;;;;;;;509623;28;1402;-75
2023/06/08 01:03:23;;;;;;;19.88;18.17;;;;;;;;;;509648;28;1288;-75
2023/06/08 01:03:39;;;;;;;20.10;18.33;;;;;;;;;;510008;28;1307;-76
2023/06/08 01:04:01;;;;;;;20.60;18.80;;;;;;;;;;507210;28;1268;-75
2023/06/08 01:04:17;;;;;;;20.50;18.65;;;;;;;;;;507433;28;1473;-75
2023/06/08 01:04:36;;;;;;;20.60;18.70;;;;;;;;;;506901;28;1474;-75
2023/06/08 01:04:53;;;;;;;20.83;18.90;;;;;;;;;;507805;28;1566;-76
2023/06/08 01:05:16;;;;;;;20.63;18.77;;;;;;;;;;510986;28;1451;-76
2023/06/08 01:05:33;;;;;;;20.90;19.00;;;;;;;;;;511930;28;1130;-75
2023/06/08 01:05:52;;;;;;;21.25;19.25;;;;;;;;;;511665;28;1351;-73
2023/06/08 01:06:12;;;;;;;21.58;19.48;;;;;;;;;;509012;28;1553;-75
2023/06/08 01:06:28;;;;;;;22.25;19.95;;;;;;;;;;508629;28;1215;-75
2023/06/08 01:06:48;;;;;;;22.48;20.23;;;;;;;;;;508731;28;1579;-75
2023/06/08 01:07:19;;;;;;;21.95;19.77;;;;;;;;;;507770;28;1417;-75
2023/06/08 01:07:41;;;;;;;22.48;20.33;;;;;;;;;;507671;28;988;-75
2023/06/08 01:08:15;;;;;;;23.00;20.90;;;;;;;;;;507687;28;1003;-75
2023/06/08 01:08:53;;;;;;;22.35;20.30;;;;;;;;;;512047;28;1373;-74
2023/06/08 01:09:31;;;;;;;21.08;19.10;;;;;;;;;;510464;28;1200;-75
2023/06/08 01:09:54;;;;;;;22.55;20.15;;;;;;;;;;512595;28;1002;-75
2023/06/08 01:10:33;;;;;;;20.02;18.17;;;;;;;;;;511943;28;1586;-75
2023/06/08 01:11:16;;;;;;;21.33;19.42;;;;;;;;;;513794;28;1250;-76
2023/06/08 01:11:42;;;;;;;19.88;18.08;;;;;;;;;;512282;28;971;-75
2023/06/08 01:12:09;;;;;;;20.00;18.00;;;;;;;;;;510795;28;1546;-74
2023/06/08 01:12:46;;;;;;;19.50;17.77;;;;;;;;;;511979;28;954;-75
2023/06/08 01:13:37;;;;;;;20.50;18.50;;;;;;;;;;510386;28;1381;-75
2023/06/08 01:14:28;;;;;;;19.90;17.90;;;;;;;;;;503588;28;2095;-75
2023/06/08 01:15:07;;;;;;;19.80;18.00;;;;;;;;;;506709;28;1460;-75
2023/06/08 01:15:39;;;;;;;20.00;18.25;;;;;;;;;;511719;28;1322;-75
2023/06/08 01:16:06;;;;;;;19.85;17.92;;;;;;;;;;510158;28;1462;-76
2023/06/08 01:16:28;;;;;;;19.08;17.38;;;;;;;;;;511036;28;1127;-76
2023/06/08 01:16:51;;;;;;;20.20;18.30;;;;;;;;;;511864;28;931;-76
2023/06/08 01:17:12;;;;;;;19.98;18.17;;;;;;;;;;511226;28;1626;-76
2023/06/08 01:17:40;;;;;;;20.20;18.30;;;;;;;;;;511727;28;1256;-76
2023/06/08 01:18:04;;;;;;;20.25;18.30;;;;;;;;;;512051;28;978;-75
2023/06/08 01:18:23;;;;;;;20.25;18.35;;;;;;;;;;509456;28;1258;-76
2023/06/08 01:18:40;;;;;;;20.30;18.40;;;;;;;;;;508019;28;1446;-76
2023/06/08 01:19:08;;;;;;;19.75;18.05;;;;;;;;;;507942;28;1289;-75
2023/06/08 01:19:39;;;;;;;18.10;16.58;;;;;;;;;;509052;28;955;-75
2023/06/08 01:20:09;;;;;;;19.20;17.20;;;;;;;;;;510719;28;1355;-75
2023/06/08 01:20:29;;;;;;;17.33;15.82;;;;;;;;;;512028;28;1438;-75
2023/06/08 01:21:07;;;;;;;18.30;16.67;;;;;;;;;;510696;28;1237;-76
2023/06/08 01:21:44;;;;;;;17.40;15.93;;;;;;;;;;512027;28;1169;-76
2023/06/08 01:22:12;;;;;;;17.52;15.98;;;;;;;;;;508018;28;1491;-75
2023/06/08 01:22:37;;;;;;;17.27;15.68;;;;;;;;;;507855;28;1395;-75
2023/06/08 01:23:11;;;;;;;16.52;15.13;;;;;;;;;;509514;28;1346;-75
2023/06/08 01:24:03;;;;;;;17.65;16.00;;;;;;;;;;509995;28;1381;-76
2023/06/08 01:24:20;;;;;;;18.45;16.73;;;;;;;;;;508703;28;1472;-76
2023/06/08 01:24:49;;;;;;;18.42;16.75;;;;;;;;;;510206;28;1414;-75
2023/06/08 01:25:08;;;;;;;18.48;16.63;;;;;;;;;;509752;28;1528;-76
2023/06/08 01:25:29;;;;;;;18.20;16.40;;;;;;;;;;509802;28;1225;-76
2023/06/08 01:25:45;;;;;;;19.00;17.13;;;;;;;;;;506781;28;1298;-75
2023/06/08 01:26:15;;;;;;;18.80;17.00;;;;;;;;;;506925;28;1502;-76
2023/06/08 01:26:32;;;;;;;16.10;14.70;;;;;;;;;;511284;28;1216;-75
2023/06/08 01:26:49;;;;;;;16.13;14.77;;;;;;;;;;511090;28;1624;-75
2023/06/08 01:27:09;;;;;;;16.73;15.27;;;;;;;;;;509876;28;1345;-76
2023/06/08 01:27:26;;;;;;;17.58;15.98;;;;;;;;;;511644;28;1330;-75
2023/06/08 01:27:48;;;;;;;18.83;17.02;;;;;;;;;;508385;28;1473;-75
2023/06/08 01:28:15;;;;;;;19.20;17.30;;;;;;;;;;511622;28;1282;-74
2023/06/08 01:28:31;;;;;;;18.58;16.80;;;;;;;;;;511252;28;1412;-76
2023/06/08 01:28:50;;;;;;;18.85;17.05;;;;;;;;;;509996;28;1337;-77
2023/06/08 01:29:07;;;;;;;17.80;16.20;;;;;;;;;;511721;28;1362;-76
2023/06/08 01:29:27;;;;;;;16.52;15.13;;;;;;;;;;509796;28;2261;-76
2023/06/08 01:29:51;;;;;;;17.63;16.00;;;;;;;;;;511497;28;1351;-76
2023/06/08 01:30:08;;;;;;;18.92;17.02;;;;;;;;;;510215;28;1397;-75
2023/06/08 01:30:27;;;;;;;18.42;16.63;;;;;;;;;;513730;28;1640;-76
2023/06/08 01:30:45;;;;;;;18.45;16.75;;;;;;;;;;510022;28;1354;-77
2023/06/08 01:31:02;;;;;;;18.73;16.90;;;;;;;;;;508273;28;1019;-76
2023/06/08 01:31:18;;;;;;;19.13;17.23;;;;;;;;;;508950;28;1950;-76
2023/06/08 01:31:34;;;;;;;19.20;17.42;;;;;;;;;;507659;28;1326;-76
2023/06/08 01:31:50;;;;;;;19.13;17.33;;;;;;;;;;507459;28;999;-76
2023/06/08 01:32:06;;;;;;;18.75;17.05;;;;;;;;;;505832;28;1279;-77
2023/06/08 01:32:22;;;;;;;18.27;16.67;;;;;;;;;;509277;28;1278;-76
2023/06/08 01:32:38;;;;;;;19.17;17.38;;;;;;;;;;509068;28;1335;-74
2023/06/08 01:32:54;;;;;;;19.55;17.75;;;;;;;;;;508028;28;1366;-75
2023/06/08 01:33:19;;;;;;;18.10;16.50;;;;;;;;;;508200;28;1338;-75
2023/06/08 01:33:36;;;;;;;18.40;16.58;;;;;;;;;;508095;28;1545;-75
2023/06/08 01:33:52;;;;;;;18.08;16.38;;;;;;;;;;505017;28;1407;-76
2023/06/08 01:34:13;;;;;;;17.63;16.10;;;;;;;;;;506033;28;1218;-76
2023/06/08 01:34:31;;;;;;;16.45;15.07;;;;;;;;;;507297;28;1439;-75
2023/06/08 01:34:47;;;;;;;16.88;15.48;;;;;;;;;;508013;28;1374;-76
2023/06/08 01:35:04;;;;;;;18.27;16.65;;;;;;;;;;507870;28;1034;-75
2023/06/08 01:35:20;;;;;;;17.27;15.73;;;;;;;;;;506502;28;1322;-75
2023/06/08 01:35:51;;;;;;;17.45;15.80;;;;;;;;;;507442;28;1460;-76
2023/06/08 01:36:15;;;;;;;18.38;16.67;;;;;;;;;;506056;28;1498;-75
2023/06/08 01:36:41;;;;;;;17.52;16.08;;;;;;;;;;508257;28;1205;-75
2023/06/08 01:37:01;;;;;;;17.23;15.68;;;;;;;;;;510313;28;1505;-76
2023/06/08 01:37:27;;;;;;;18.00;16.30;;;;;;;;;;510509;28;1145;-75
2023/06/08 01:37:56;;;;;;;19.15;17.17;;;;;;;;;;508591;28;1335;-76
2023/06/08 01:38:20;;;;;;;19.67;17.67;;;;;;;;;;508701;28;1558;-75
2023/06/08 01:38:45;;;;;;;20.58;18.48;;;;;;;;;;508066;28;1494;-75
2023/06/08 01:39:06;;;;;;;19.65;17.85;;;;;;;;;;511425;28;992;-75
2023/06/08 01:39:48;;;;;;;18.77;17.05;;;;;;;;;;508087;28;1103;-75
2023/06/08 01:40:23;;;;;;;19.42;17.63;;;;;;;;;;511949;28;1300;-75
2023/06/08 01:40:44;;;;;;;19.95;18.10;;;;;;;;;;510776;28;1917;-78
2023/06/08 01:41:05;;;;;;;20.13;18.33;;;;;;;;;;511070;28;1315;-75
2023/06/08 01:41:26;;;;;;;20.08;18.08;;;;;;;;;;510384;28;998;-76
2023/06/08 01:41:47;;;;;;;20.10;18.25;;;;;;;;;;509236;28;1403;-75
2023/06/08 01:42:05;;;;;;;19.77;18.08;;;;;;;;;;509457;28;1454;-75
2023/06/08 01:42:24;;;;;;;19.65;17.88;;;;;;;;;;508773;28;1303;-76
2023/06/08 01:42:54;;;;;;;19.90;18.10;;;;;;;;;;512536;28;1401;-76
2023/06/08 01:43:50;;;;;;;17.77;16.27;;;;;;;;;;510054;28;1488;-76
2023/06/08 01:44:08;;;;;;;20.13;18.15;;;;;;;;;;508272;28;1420;-75
2023/06/08 01:44:28;;;;;;;19.67;17.88;;;;;;;;;;509753;28;1280;-76
2023/06/08 01:44:58;;;;;;;18.55;16.92;;;;;;;;;;512311;28;967;-76
2023/06/08 01:45:21;;;;;;;19.17;17.48;;;;;;;;;;508888;28;1446;-75
2023/06/08 01:45:43;;;;;;;19.90;17.90;;;;;;;;;;508155;28;1479;-76
2023/06/08 01:46:03;;;;;;;20.30;18.50;;;;;;;;;;511031;28;1074;-75
2023/06/08 01:46:24;;;;;;;19.83;18.13;;;;;;;;;;511475;28;1041;-75
2023/06/08 01:46:42;;;;;;;20.23;18.35;;;;;;;;;;512841;28;1387;-75
2023/06/08 01:47:00;;;;;;;20.38;18.38;;;;;;;;;;513798;28;1518;-76
2023/06/08 01:47:17;;;;;;;19.38;17.63;;;;;;;;;;511607;28;1398;-76
2023/06/08 01:48:01;;;;;;;19.63;17.92;;;;;;;;;;514614;28;1306;-75
2023/06/08 01:48:21;;;;;;;20.20;18.40;;;;;;;;;;509259;28;1451;-75
2023/06/08 01:48:43;;;;;;;20.33;18.45;;;;;;;;;;512590;28;1394;-75
2023/06/08 01:49:02;;;;;;;20.92;18.98;;;;;;;;;;512027;28;1416;-75
2023/06/08 01:49:20;;;;;;;21.00;19.08;;;;;;;;;;513449;28;1357;-75
2023/06/08 01:49:40;;;;;;;20.17;18.38;;;;;;;;;;509461;28;1225;-75
2023/06/08 01:50:00;;;;;;;20.42;18.42;;;;;;;;;;508671;28;1466;-75
2023/06/08 01:50:19;;;;;;;19.55;17.77;;;;;;;;;;511715;28;959;-76
2023/06/08 01:51:15;;;;;;;18.52;16.92;;;;;;;;;;510436;28;1319;-75
2023/06/08 01:51:36;;;;;;;20.27;18.48;;;;;;;;;;507658;28;1481;-75
2023/06/08 01:52:35;;;;;;;20.58;18.77;;;;;;;;;;509841;28;1449;-76
2023/06/08 01:53:55;;;;;;;20.63;18.70;;;;;;;;;;510666;28;1522;-76
2023/06/08 01:54:03;;;;;;;20.38;18.58;;;;;;;;;;507159;28;1018;-76
2023/06/08 01:54:22;;;;;;;20.30;18.30;;;;;;;;;;509996;28;1421;-75
2023/06/08 01:54:40;;;;;;;21.05;18.80;;;;;;;;;;514968;28;1309;-75
2023/06/08 01:54:56;;;;;;;20.77;18.67;;;;;;;;;;512183;28;1401;-75
2023/06/08 01:55:20;;;;;;;20.73;18.83;;;;;;;;;;510405;28;1346;-75
2023/06/08 01:55:39;;;;;;;20.98;19.08;;;;;;;;;;511109;28;1373;-73
2023/06/08 01:55:55;;;;;;;21.38;19.48;;;;;;;;;;510740;28;1390;-77
2023/06/08 01:56:11;;;;;;;21.65;19.67;;;;;;;;;;510523;28;1279;-76
2023/06/08 01:56:31;;;;;;;22.27;20.17;;;;;;;;;;512513;28;1302;-78
2023/06/08 01:56:55;;;;;;;21.85;19.80;;;;;;;;;;512334;28;1249;-76
2023/06/08 01:57:11;;;;;;;21.30;19.30;;;;;;;;;;510724;28;1249;-76
2023/06/08 01:57:27;;;;;;;21.13;19.13;;;;;;;;;;510354;28;1300;-76
2023/06/08 01:57:46;;;;;;;21.53;19.50;;;;;;;;;;511170;28;1206;-77
2023/06/08 01:58:02;;;;;;;21.05;19.17;;;;;;;;;;510798;28;1410;-77
2023/06/08 01:58:17;;;;;;;21.67;19.67;;;;;;;;;;508978;28;1493;-74
2023/06/08 01:58:33;;;;;;;22.00;20.00;;;;;;;;;;507654;28;1364;-74
2023/06/08 01:58:52;;;;;;;21.40;19.52;;;;;;;;;;508608;28;1275;-74
2023/06/08 01:59:07;;;;;;;21.25;19.35;;;;;;;;;;505241;28;1386;-74
2023/06/08 01:59:23;;;;;;;21.52;19.63;;;;;;;;;;505618;28;1370;-74
2023/06/08 01:59:39;;;;;;;20.80;19.00;;;;;;;;;;505378;28;1114;-76
2023/06/08 01:59:55;;;;;;;21.05;19.15;;;;;;;;;;508111;28;1203;-76
2023/06/08 02:00:16;;;;;;;21.83;19.83;;;;;;;;;;504986;28;1568;-75
2023/06/08 02:00:32;;;;;;;21.85;19.77;;;;;;;;;;506350;28;1349;-75
2023/06/08 02:00:47;;;;;;;21.67;19.57;;;;;;;;;;507102;28;1335;-74
2023/06/08 02:01:03;;;;;;;22.00;20.08;;;;;;;;;;507103;28;1280;-76
2023/06/08 02:01:19;;;;;;;22.05;20.10;;;;;;;;;;508500;28;1243;-77
2023/06/08 02:01:35;;;;;;;21.30;19.40;;;;;;;;;;506639;28;1553;-76
2023/06/08 02:01:51;;;;;;;21.38;19.48;;;;;;;;;;506265;28;1395;-75
2023/06/08 02:02:07;;;;;;;21.58;19.65;;;;;;;;;;506439;28;1332;-75
2023/06/08 02:02:26;;;;;;;21.20;19.30;;;;;;;;;;506157;28;1300;-75
2023/06/08 02:02:42;;;;;;;20.38;18.67;;;;;;;;;;509113;28;1190;-76
2023/06/08 02:02:58;;;;;;;20.85;18.80;;;;;;;;;;509516;28;1311;-76
2023/06/08 02:03:14;;;;;;;20.77;18.67;;;;;;;;;;509075;28;1288;-77
2023/06/08 02:03:30;;;;;;;20.83;19.00;;;;;;;;;;508982;28;1138;-76
2023/06/08 02:03:45;;;;;;;21.13;19.23;;;;;;;;;;508125;28;1063;-75
2023/06/08 02:04:01;;;;;;;21.05;19.10;;;;;;;;;;509012;28;1267;-75
2023/06/08 02:04:17;;;;;;;21.38;19.35;;;;;;;;;;508595;28;1541;-75
2023/06/08 02:04:36;;;;;;;21.35;19.35;;;;;;;;;;508530;28;1358;-76
2023/06/08 02:04:57;;;;;;;21.58;19.67;;;;;;;;;;509964;28;1394;-75