Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:41;;;;;;;4.80;2.70;;;;;;;10.11;41.20;101041.85;117230;1186;21858;-47
2022/05/02 00:03:10;;;;;;;4.30;2.90;;;;;;;10.10;41.18;101035.70;117374;1185;21893;-47
2022/05/02 00:05:39;;;;;;;5.40;2.80;;;;;;;10.09;41.16;101037.80;117314;1185;23557;-47
2022/05/02 00:08:08;;;;;;;5.20;2.60;;;;;;;10.09;41.27;101034.65;117286;1185;23471;-47
2022/05/02 00:10:37;;;;;;;4.70;3.00;;;;;;;10.10;41.33;101032.20;117073;1186;24170;-54
2022/05/02 00:13:09;;;;;;;5.20;2.90;;;;;;;10.10;41.40;101030.10;117000;1187;21837;-47
2022/05/02 00:15:37;;;;;;;4.50;2.70;;;;;;;10.09;41.35;101031.67;117355;1185;22951;-47
2022/05/02 00:18:07;;;;;;;4.10;2.70;;;;;;;10.07;41.47;101027.29;117317;1185;24158;-47
2022/05/02 00:20:36;;;;;;;6.00;3.20;;;;;;;10.04;41.46;101028.34;117332;1185;23570;-52
2022/05/02 00:23:06;;;;;;;4.70;2.80;;;;;;;10.01;41.56;101025.70;117267;1186;23538;-54
2022/05/02 00:25:39;;;;;;;5.20;3.10;;;;;;;9.98;41.58;101028.52;117237;1185;22093;-54
2022/05/02 00:28:13;;;;;;;4.40;2.80;;;;;;;10.01;41.72;101031.48;117283;1185;23445;-54
2022/05/02 00:30:42;;;;;;;6.90;3.00;;;;;;;10.06;41.74;101034.84;117206;1182;22864;-47
2022/05/02 00:33:13;;;;;;;4.50;2.60;;;;;;;10.10;41.74;101035.55;117205;1186;22944;-51
2022/05/02 00:35:41;;;;;;;4.10;2.80;;;;;;;10.09;41.76;101032.73;117376;1185;22559;-47
2022/05/02 00:38:11;;;;;;;4.30;2.70;;;;;;;10.10;41.69;101031.67;117406;1185;23649;-47
2022/05/02 00:40:39;;;;;;;3.80;2.80;;;;;;;10.10;41.66;101030.10;117193;1185;23491;-47
2022/05/02 00:43:08;;;;;;;4.60;2.90;;;;;;;10.07;41.73;101027.98;117356;1184;23445;-47
2022/05/02 00:45:39;;;;;;;3.90;2.60;;;;;;;10.03;41.64;101028.17;117331;1186;23441;-47
2022/05/02 00:48:10;;;;;;;5.60;2.90;;;;;;;10.01;41.96;101029.56;117064;1186;21880;-47
2022/05/02 00:50:44;;;;;;;4.40;2.90;;;;;;;10.01;41.85;101027.98;117105;1185;24149;-53
2022/05/02 00:53:14;;;;;;;4.60;3.10;;;;;;;9.98;41.98;101025.88;117313;1188;23648;-47
2022/05/02 00:55:43;;;;;;;6.60;3.10;;;;;;;9.96;41.88;101023.61;117257;1185;21894;-47
2022/05/02 00:58:11;;;;;;;4.50;2.70;;;;;;;9.95;42.02;101026.40;117160;1186;22943;-47
2022/05/02 01:00:40;;;;;;;6.40;3.20;;;;;;;9.90;41.84;101026.23;117202;1186;22084;-47
2022/05/02 01:03:10;;;;;;;8.10;3.50;;;;;;;9.83;41.90;101027.80;117095;1188;21849;-47
2022/05/02 01:08:30;;;;;;;5.60;2.90;;;;;;;9.79;42.06;101020.42;117256;1186;21854;-47
2022/05/02 01:10:59;;;;;;;5.40;3.10;;;;;;;9.76;42.01;101013.77;117301;1185;21849;-53
2022/05/02 01:13:47;;;;;;;5.20;3.40;;;;;;;9.72;42.00;101015.00;117440;1180;23013;-53
2022/05/02 01:16:17;;;;;;;8.60;3.30;;;;;;;9.70;42.09;101021.13;117235;1185;23589;-54
2022/05/02 01:18:47;;;;;;;7.30;2.90;;;;;;;9.68;41.87;101016.75;117397;1184;21972;-53
2022/05/02 01:21:19;;;;;;;5.80;3.40;;;;;;;9.66;42.12;101014.27;117327;1185;21845;-54
2022/05/02 01:23:49;;;;;;;6.90;3.60;;;;;;;9.63;42.21;101014.98;117316;1186;21845;-53
2022/05/02 01:26:17;;;;;;;4.70;3.10;;;;;;;9.57;42.00;101016.02;117300;1186;22963;-48
2022/05/02 01:28:47;;;;;;;6.00;3.50;;;;;;;9.53;42.18;101011.97;117362;1185;22958;-47
2022/05/02 01:31:16;;;;;;;5.60;3.10;;;;;;;9.49;42.20;101010.39;117077;1186;21895;-53
2022/05/02 01:33:44;;;;;;;4.50;3.20;;;;;;;9.44;42.14;101010.56;117145;1186;22876;-46
2022/05/02 01:36:13;;;;;;;5.70;2.90;;;;;;;9.38;42.14;101006.52;117437;1185;21816;-53
2022/05/02 01:38:42;;;;;;;4.80;3.30;;;;;;;9.32;42.31;101005.27;117228;1185;23598;-53
2022/05/02 01:41:10;;;;;;;5.80;3.40;;;;;;;9.28;42.15;101009.29;117355;1185;24149;-53
2022/05/02 01:43:40;;;;;;;5.60;3.60;;;;;;;9.26;42.32;101009.64;117285;1180;21854;-53
2022/05/02 01:46:09;;;;;;;5.30;3.20;;;;;;;9.24;42.33;101011.55;117153;1185;21882;-46
2022/05/02 01:48:38;;;;;;;6.30;3.20;;;;;;;9.23;42.39;101007.00;117387;1184;22843;-50
2022/05/02 01:51:06;;;;;;;6.20;3.10;;;;;;;9.18;42.37;101007.85;117204;1186;21908;-52
2022/05/02 01:53:34;;;;;;;6.50;3.70;;;;;;;9.13;42.41;101005.56;117353;1185;24162;-53
2022/05/02 01:56:02;;;;;;;7.30;3.70;;;;;;;9.09;42.44;101004.66;117152;1186;22922;-53
2022/05/02 01:58:30;;;;;;;4.80;3.50;;;;;;;9.05;42.53;101004.83;117297;1185;23576;-46
2022/05/02 02:00:59;;;;;;;5.30;3.50;;;;;;;9.03;42.52;101005.88;117314;1185;23452;-53
2022/05/02 02:03:27;;;;;;;5.40;3.30;;;;;;;9.03;42.69;101004.65;117340;1185;23441;-53
2022/05/02 02:05:58;;;;;;;5.90;3.40;;;;;;;8.99;42.55;101006.56;117323;1185;23547;-53
2022/05/02 02:08:31;;;;;;;5.80;3.40;;;;;;;8.95;42.64;101006.54;117378;1185;23490;-53
2022/05/02 02:11:09;;;;;;;5.20;3.60;;;;;;;8.91;42.75;101004.05;117368;1186;21856;-53
2022/05/02 02:13:37;;;;;;;5.20;3.60;;;;;;;8.87;42.67;101002.29;117313;1183;21844;-53
2022/05/02 02:16:07;;;;;;;5.00;3.10;;;;;;;8.81;42.78;101003.86;117416;1185;22616;-53
2022/05/02 02:18:37;;;;;;;5.80;3.40;;;;;;;8.77;42.69;101004.70;117326;1182;22997;-46
2022/05/02 02:21:06;;;;;;;5.30;3.50;;;;;;;8.74;42.66;101003.29;117378;1185;24260;-46
2022/05/02 02:23:35;;;;;;;7.40;3.50;;;;;;;8.72;42.93;101004.33;117434;1185;23010;-50
2022/05/02 02:26:04;;;;;;;4.70;3.10;;;;;;;8.72;42.93;101003.64;117358;1186;23461;-46
2022/05/02 02:28:33;;;;;;;5.70;4.20;;;;;;;8.74;42.93;101003.98;117398;1183;21907;-53
2022/05/02 02:31:01;;;;;;;5.20;3.60;;;;;;;8.75;43.02;101002.77;117083;1188;23475;-47
2022/05/02 02:33:29;;;;;;;7.10;4.10;;;;;;;8.74;43.00;100999.79;117328;1185;24139;-54
2022/05/02 02:35:59;;;;;;;6.10;4.00;;;;;;;8.72;42.92;100995.57;117283;1185;23518;-47
2022/05/02 02:38:27;;;;;;;5.00;3.50;;;;;;;8.70;43.02;100997.14;117314;1185;24163;-47
2022/05/02 02:40:56;;;;;;;6.40;3.60;;;;;;;8.68;42.97;100995.90;117375;1180;22926;-54
2022/05/02 02:43:24;;;;;;;6.90;4.00;;;;;;;8.66;42.99;100995.36;117343;1185;23550;-54
2022/05/02 02:45:52;;;;;;;5.20;3.70;;;;;;;8.65;43.15;100994.65;117126;1186;22920;-47
2022/05/02 02:48:21;;;;;;;6.50;3.40;;;;;;;8.65;43.18;100993.95;117295;1185;23550;-53
2022/05/02 02:50:49;;;;;;;8.80;4.60;;;;;;;8.64;43.28;100994.13;117243;1185;22877;-53
2022/05/02 02:53:17;;;;;;;11.90;4.30;;;;;;;8.65;43.37;100993.44;117129;1186;23573;-47
2022/05/02 02:55:46;;;;;;;6.80;4.20;;;;;;;8.66;43.33;100996.23;117351;1186;22311;-54
2022/05/02 02:58:14;;;;;;;5.10;4.00;;;;;;;8.65;43.23;100997.46;117133;1186;22613;-54
2022/05/02 03:00:44;;;;;;;5.70;3.70;;;;;;;8.65;43.32;101001.13;117378;1186;23316;-47
2022/05/02 03:03:14;;;;;;;5.40;3.40;;;;;;;8.64;43.42;101000.25;117047;1185;21885;-47
2022/05/02 03:08:34;;;;;;;5.70;3.70;;;;;;;8.69;43.61;101002.02;117272;1186;21849;-47
2022/05/02 03:11:05;;;;;;;6.80;3.80;;;;;;;8.69;43.67;100999.41;116976;1186;21847;-47
2022/05/02 03:13:34;;;;;;;5.70;3.90;;;;;;;8.70;43.53;101001.68;117300;1185;23428;-47
2022/05/02 03:16:03;;;;;;;5.40;3.80;;;;;;;8.72;43.64;101000.98;117286;1186;24267;-54
2022/05/02 03:18:31;;;;;;;5.90;4.00;;;;;;;8.72;43.64;100995.40;117383;1186;24169;-54
2022/05/02 03:21:00;;;;;;;5.90;3.80;;;;;;;8.72;43.71;100997.52;117253;1186;24149;-47
2022/05/02 03:23:28;;;;;;;6.90;4.30;;;;;;;8.71;43.80;100997.32;117273;1186;24165;-46
2022/05/02 03:25:57;;;;;;;6.10;3.80;;;;;;;8.72;43.98;100998.55;117022;1186;24339;-47
2022/05/02 03:28:26;;;;;;;7.20;3.80;;;;;;;8.75;43.85;100999.62;117033;1185;24238;-47
2022/05/02 03:30:54;;;;;;;7.30;4.20;;;;;;;8.80;43.93;101003.67;117321;1185;24169;-54
2022/05/02 03:33:22;;;;;;;6.90;4.00;;;;;;;8.85;44.08;101000.02;117329;1185;23525;-54
2022/05/02 03:35:50;;;;;;;7.80;4.30;;;;;;;8.90;44.04;100997.77;117305;1186;24704;-47
2022/05/02 03:38:18;;;;;;;16.80;5.50;;;;;;;9.00;44.17;100999.21;117048;1186;21869;-55
2022/05/02 03:40:46;;;;;;;18.50;6.80;;;;;;;9.13;44.24;101003.11;117240;1186;21868;-47
2022/05/02 03:43:15;;;;;;;12.00;5.20;;;;;;;9.25;44.22;101001.40;117079;1186;21872;-46
2022/05/02 03:45:43;;;;;;;8.50;4.60;;;;;;;9.38;44.45;101002.83;117291;1186;22915;-47
2022/05/02 03:48:12;;;;;;;10.90;4.10;;;;;;;9.51;44.48;101004.27;117195;1186;23550;-54
2022/05/02 03:50:40;;;;;;;9.80;4.20;;;;;;;9.62;44.34;101000.42;117164;1186;24170;-47
2022/05/02 03:53:09;;;;;;;7.30;4.50;;;;;;;9.72;44.64;100994.13;117325;1185;21857;-55
2022/05/02 03:55:37;;;;;;;11.10;4.60;;;;;;;9.82;44.65;100996.25;117359;1185;24205;-55
2022/05/02 03:58:06;;;;;;;12.70;4.80;;;;;;;9.93;44.72;101000.47;117324;1185;23550;-56
2022/05/02 04:00:34;;;;;;;13.70;5.50;;;;;;;10.05;44.70;101003.09;117351;1185;24163;-48
2022/05/02 04:03:03;;;;;;;12.20;4.90;;;;;;;10.16;44.57;101007.82;117258;1185;23517;-47
2022/05/02 04:05:31;;;;;;;8.60;4.40;;;;;;;10.28;44.79;101012.20;117290;1185;21961;-47
2022/05/02 04:07:59;;;;;;;7.20;5.40;;;;;;;10.42;44.88;101012.73;117070;1186;24166;-47
2022/05/02 04:10:28;;;;;;;8.40;4.50;;;;;;;10.54;44.92;101012.90;117286;1186;21852;-47
2022/05/02 04:12:56;;;;;;;14.30;5.10;;;;;;;10.63;44.84;101012.33;117084;1185;22702;-54
2022/05/02 04:15:24;;;;;;;8.80;5.10;;;;;;;10.69;44.77;101007.06;117253;1185;23538;-55
2022/05/02 04:17:55;;;;;;;6.50;4.30;;;;;;;10.77;44.85;101005.83;117310;1185;23480;-48
2022/05/02 04:20:24;;;;;;;10.80;4.70;;;;;;;10.85;44.96;101007.19;117029;1186;22950;-47
2022/05/02 04:22:52;;;;;;;7.40;4.80;;;;;;;10.96;45.03;101007.85;117305;1185;22803;-47
2022/05/02 04:25:20;;;;;;;6.80;4.50;;;;;;;11.08;45.02;101008.69;117282;1186;23475;-47
2022/05/02 04:27:49;;;;;;;8.60;4.30;;;;;;;11.18;45.01;101008.64;117047;1188;23573;-48
2022/05/02 04:30:17;;;;;;;7.30;4.20;;;;;;;11.30;44.94;101011.92;117308;1185;23472;-54
2022/05/02 04:32:45;;;;;;;5.50;4.30;;;;;;;11.40;44.97;101010.12;117240;1185;22637;-54
2022/05/02 04:35:14;;;;;;;10.90;5.30;;;;;;;11.49;44.93;101007.61;117368;1185;22835;-47
2022/05/02 04:37:42;;;;;;;7.00;5.00;;;;;;;11.58;44.92;101005.08;117365;1185;23473;-54
2022/05/02 04:40:11;;;;;;;11.10;4.50;;;;;;;11.68;44.94;101002.03;117285;1185;24209;-48
2022/05/02 04:42:39;;;;;;;10.10;4.40;;;;;;;11.81;45.11;101005.80;117084;1186;24169;-47
2022/05/02 04:45:08;;;;;;;7.40;4.60;;;;;;;11.95;45.21;101009.05;117286;1185;22639;-47
2022/05/02 04:47:37;;;;;;;5.90;4.30;;;;;;;12.10;45.24;101010.70;117311;1186;23642;-55
2022/05/02 04:50:06;;;;;;;10.30;4.80;;;;;;;12.25;45.21;101004.06;117257;1185;24144;-55
2022/05/02 04:52:35;;;;;;;5.80;4.50;;;;;;;12.44;45.32;101002.84;117075;1180;22887;-48
2022/05/02 04:55:04;;;;;;;6.70;4.60;;;;;;;12.63;45.44;101005.11;117109;1188;22720;-55
2022/05/02 04:57:32;;;;;;;7.10;4.60;;;;;;;12.84;45.52;101000.82;117119;1186;21839;-54
2022/05/02 05:00:02;;;;;;;7.70;4.80;;;;;;;13.03;45.54;101002.16;117441;1185;24158;-55
2022/05/02 05:02:30;;;;;;;8.90;4.70;;;;;;;13.23;45.61;100996.10;117364;1185;23602;-47
2022/05/02 05:04:59;;;;;;;10.20;5.10;;;;;;;13.44;45.59;100994.77;117260;1185;23471;-48
2022/05/02 05:07:27;;;;;;;6.90;4.40;;;;;;;13.66;45.61;100997.80;117332;1185;21849;-48
2022/05/02 05:09:56;;;;;;;5.90;4.30;;;;;;;13.87;45.62;100994.33;117279;1182;21941;-54
2022/05/02 05:12:53;;;;;;;5.90;4.30;;;;;;;14.06;45.68;100996.65;117150;1186;23557;-49
2022/05/02 05:16:24;;;;;;;6.80;4.40;;;;;;;14.31;45.67;100991.46;117326;1185;22640;-48
2022/05/02 05:19:13;;;;;;;6.20;3.90;;;;;;;14.60;45.51;100996.75;117239;1185;21890;-55
2022/05/02 05:22:10;;;;;;;5.50;4.40;;;;;;;14.83;45.49;100990.51;117333;1185;21970;-54
2022/05/02 05:24:57;;;;;;;7.10;4.30;;;;;;;15.05;45.52;100990.23;117279;1185;21889;-54
2022/05/02 05:27:35;;;;;;;7.00;3.70;;;;;;;15.29;45.66;100993.78;117320;1185;22469;-53
2022/05/02 05:30:08;;;;;;;7.70;4.60;;;;;;;15.52;45.54;100992.02;117293;1186;21873;-54
2022/05/02 05:32:46;;;;;;;5.40;4.00;;;;;;;15.72;45.50;100992.09;117298;1185;21844;-47
2022/05/02 05:35:16;;;;;;;9.80;4.10;;;;;;;15.93;45.47;100992.50;117270;1185;22922;-53
2022/05/02 05:38:09;;;;;;;6.80;5.20;;;;;;;16.12;45.49;100997.86;117261;1186;22832;-53
2022/05/02 05:40:39;;;;;;;7.60;4.60;;;;;;;16.38;45.50;101002.52;117227;1184;22609;-54
2022/05/02 05:43:37;;;;;;;5.90;3.90;;;;;;;16.59;45.34;101000.01;118430;1185;21864;-54
2022/05/02 05:46:28;;;;;;;6.40;4.20;;;;;;;16.84;45.36;100995.41;117244;1185;24159;-50
2022/05/02 05:49:07;;;;;;;5.60;4.20;;;;;;;17.09;45.30;100998.09;117294;1185;23536;-54
2022/05/02 05:51:42;;;;;;;5.10;4.10;;;;;;;17.37;45.41;100998.67;117288;1185;21845;-48
2022/05/02 05:54:44;;;;;;;7.60;4.10;;;;;;;17.58;45.18;100998.92;117263;1180;22946;-54
2022/05/02 05:57:35;;;;;;;7.30;4.70;;;;;;;17.82;45.10;100991.95;117054;1185;24188;-54
2022/05/02 06:00:11;;;;;;;6.90;4.50;;;;;;;18.07;45.14;100991.65;117274;1185;22829;-54
2022/05/02 06:02:57;;;;;;;5.80;3.70;;;;;;;18.33;45.02;100992.55;117055;1186;21855;-48
2022/05/02 06:05:26;;;;;;;5.30;3.80;;;;;;;18.57;44.96;100991.55;117048;1185;23547;-48
2022/05/02 06:07:54;;;;;;;5.70;4.10;;;;;;;18.74;44.81;100989.35;117294;1185;23573;-48
2022/05/02 06:10:23;;;;;;;5.80;4.00;;;;;;;18.92;44.83;100988.69;117042;1181;21852;-48
2022/05/02 06:12:52;;;;;;;5.40;3.50;;;;;;;19.17;44.98;100992.05;117253;1186;23018;-48
2022/05/02 06:20:59;;;;;;;5.50;3.70;;;;;;;20.10;44.64;100994.04;116967;1187;22839;-48
2022/05/02 06:23:30;;;;;;;4.90;3.50;;;;;;;20.28;44.44;100991.65;117270;1186;21849;-55
2022/05/02 06:25:58;;;;;;;5.30;3.40;;;;;;;20.49;44.40;100986.14;117031;1188;22315;-48
2022/05/02 06:28:31;;;;;;;4.70;3.10;;;;;;;20.66;44.27;100987.53;117021;1185;22018;-54
2022/05/02 06:31:00;;;;;;;4.90;3.40;;;;;;;20.88;44.31;100984.60;117288;1186;22716;-48
2022/05/02 06:33:28;;;;;;;6.90;3.60;;;;;;;21.11;44.18;100983.38;117361;1185;22803;-54
2022/05/02 06:36:02;;;;;;;6.00;3.40;;;;;;;21.30;44.10;100984.60;117080;1185;22948;-48
2022/05/02 06:38:37;;;;;;;4.20;3.20;;;;;;;21.51;43.98;100981.11;117296;1185;23596;-55
2022/05/02 06:41:31;;;;;;;4.70;3.40;;;;;;;21.74;43.99;100978.27;117299;1185;23547;-55
2022/05/02 06:44:11;;;;;;;4.60;3.10;;;;;;;21.96;43.80;100976.80;117293;1185;23462;-55
2022/05/02 06:46:53;;;;;;;3.80;2.90;;;;;;;22.20;43.59;100976.13;117040;1188;24156;-48
2022/05/02 06:49:22;;;;;;;4.30;3.10;;;;;;;22.42;43.44;100976.42;117325;1185;22928;-55
2022/05/02 06:51:55;;;;;;;;;;;;;;;22.61;43.66;100977.05;117057;1186;22925;-48
2022/05/02 06:54:29;;;;;;;;;;;;;;;22.82;43.52;100974.65;117415;1185;21870;-49
2022/05/02 06:57:07;;;;;;;4.80;3.20;;;;;;;23.02;43.48;100973.59;117347;1185;22645;-56
2022/05/02 06:59:39;;;;;;;5.00;3.40;;;;;;;23.22;43.27;100974.83;117317;1185;21912;-56
2022/05/02 07:02:34;;;;;;;4.60;3.00;;;;;;;23.34;42.87;100971.67;117402;1185;23370;-56
2022/05/02 07:05:09;;;;;;;4.50;2.80;;;;;;;23.51;42.89;100970.36;117343;1184;21947;-56
2022/05/02 07:07:53;;;;;;;6.90;3.10;;;;;;;23.72;43.01;100968.61;117327;1185;23551;-55
2022/05/02 07:10:24;;;;;;;3.90;2.70;;;;;;;24.06;43.12;100971.29;117301;1185;21870;-55
2022/05/02 07:13:08;;;;;;;4.90;2.60;;;;;;;24.33;42.90;100970.62;117305;1185;21850;-56
2022/05/02 07:15:48;;;;;;;4.90;2.80;;;;;;;24.53;42.65;100969.23;117354;1184;21878;-57
2022/05/02 07:18:45;;;;;;;4.50;3.10;;;;;;;24.61;42.44;100965.83;117316;1185;23328;-54
2022/05/02 07:21:13;;;;;;;4.40;2.80;;;;;;;24.76;42.37;100970.88;117313;1185;23484;-56
2022/05/02 07:24:06;;;;;;;4.20;2.70;;;;;;;24.84;42.07;100966.28;117347;1185;24161;-56
2022/05/02 07:26:36;;;;;;;4.80;2.60;;;;;;;24.96;42.15;100967.13;117354;1186;23565;-49
2022/05/02 07:29:05;;;;;;;5.10;2.90;;;;;;;25.18;42.17;100968.05;117391;1185;23713;-56
2022/05/02 07:31:33;;;;;;;4.40;3.20;;;;;;;25.36;42.01;100966.00;117350;1185;21848;-56
2022/05/02 07:34:02;;;;;;;3.40;2.50;;;;;;;25.45;41.89;100962.02;117380;1186;23615;-56
2022/05/02 07:36:31;;;;;;;4.50;2.60;;;;;;;25.54;41.74;100961.41;117339;1185;22804;-50
2022/05/02 07:39:08;;;;;;;3.40;2.60;;;;;;;25.77;41.83;100955.62;117270;1185;21896;-50
2022/05/02 07:41:36;;;;;;;4.70;2.60;;;;;;;26.01;41.76;100957.78;117262;1185;21852;-50
2022/05/02 07:44:05;;;;;;;4.00;2.80;;;;;;;26.15;41.28;100950.20;117056;1185;23592;-56
2022/05/02 07:46:35;;;;;;;;;;;;;;;26.08;40.96;100952.02;117182;1185;22928;-50
2022/05/02 07:49:06;;;;;;;3.70;2.50;;;;;;;26.10;41.11;100951.38;117324;1185;21892;-50
2022/05/02 07:51:52;;;;;;;4.90;2.60;;;;;;;26.29;41.19;100950.11;117313;1185;21854;-55
2022/05/02 07:54:21;;;;;;;4.50;2.30;;;;;;;26.65;41.30;100951.54;117053;1186;23655;-55
2022/05/02 07:56:50;;;;;;;12.60;2.60;;;;;;;27.02;41.27;100947.14;117319;1186;23452;-56
2022/05/02 07:59:20;;;;;;;3.00;2.30;;;;;;;27.33;41.22;100942.40;117286;1185;21858;-56
2022/05/02 08:01:48;;;;;;;4.30;2.20;;;;;;;27.62;41.13;100942.08;117342;1185;21894;-56
2022/05/02 08:04:16;;;;;;;6.40;2.70;;;;;;;27.93;41.12;100938.05;117039;1186;23665;-51
2022/05/02 08:07:03;;;;;;;4.00;2.20;;;;;;;28.16;40.73;100938.17;117032;1187;23548;-56
2022/05/02 08:09:56;;;;;;;3.30;2.00;;;;;;;28.41;40.67;100939.29;117021;1187;23592;-55
2022/05/02 08:12:29;;;;;;;10.90;2.80;;;;;;;28.67;40.34;100934.70;117359;1185;23576;-51
2022/05/02 08:15:17;;;;;;;8.60;2.50;;;;;;;28.61;39.89;100935.00;117322;1185;22624;-51
2022/05/02 08:18:03;;;;;;;3.70;2.10;;;;;;;28.54;39.70;100933.05;117290;1185;22611;-56
2022/05/02 08:20:40;;;;;;;3.40;2.20;;;;;;;28.67;39.79;100930.85;117407;1185;22624;-56
2022/05/02 08:29:48;;;;;;;5.20;2.10;;;;;;;29.28;39.06;100926.36;117387;1185;23583;-51
2022/05/02 08:32:46;;;;;;;3.50;2.10;;;;;;;29.06;38.53;100924.14;117264;1185;22929;-50
2022/05/02 08:35:23;;;;;;;4.30;1.30;;;;;;;28.66;38.05;100920.34;117234;1185;21849;-55
2022/05/02 08:38:13;;;;;;;3.40;1.60;;;;;;;28.37;37.58;100924.23;117206;1187;23290;-50
2022/05/02 08:41:10;;;;;;;2.50;1.40;;;;;;;28.04;37.42;100923.90;117291;1185;22807;-56
2022/05/02 08:44:20;;;;;;;3.70;1.50;;;;;;;27.72;37.49;100926.68;117185;1186;21859;-56
2022/05/02 08:47:04;;;;;;;3.10;1.60;;;;;;;27.52;37.27;100920.48;117230;1186;22816;-55
2022/05/02 08:49:48;;;;;;;3.40;1.80;;;;;;;27.45;37.16;100912.08;117403;1186;24147;-51
2022/05/02 08:52:53;;;;;;;3.60;1.60;;;;;;;27.60;37.52;100904.70;117261;1185;24687;-55
2022/05/02 08:55:24;;;;;;;3.20;1.50;;;;;;;28.09;37.51;100902.09;117227;1185;23540;-55
2022/05/02 08:58:14;;;;;;;2.60;1.70;;;;;;;28.28;36.44;100902.93;117606;1185;21849;-56
2022/05/02 09:01:01;;;;;;;2.70;1.40;;;;;;;27.93;36.32;100903.52;117300;1185;23868;-51
2022/05/02 09:04:12;;;;;;;3.20;1.50;;;;;;;27.97;36.89;100899.17;117330;1185;23573;-56
2022/05/02 09:06:57;;;;;;;3.80;1.60;;;;;;;28.39;37.05;100901.55;117401;1185;22206;-51
2022/05/02 09:09:50;;;;;;;2.80;1.50;;;;;;;28.61;36.82;100899.23;117367;1185;23157;-56
2022/05/02 09:12:27;;;;;;;2.60;1.60;;;;;;;28.60;36.45;100891.36;117424;1185;22798;-56
2022/05/02 09:15:36;;;;;;;2.40;1.70;;;;;;;28.66;36.10;100892.56;117403;1185;21892;-50
2022/05/02 09:18:43;;;;;;;4.60;1.70;;;;;;;28.68;36.15;100889.46;117280;1186;23714;-51
2022/05/02 09:21:28;;;;;;;3.30;1.80;;;;;;;28.70;35.46;100886.42;117078;1187;22305;-51
2022/05/02 09:24:34;;;;;;;5.40;1.90;;;;;;;28.33;34.62;100887.75;117284;1185;21848;-50
2022/05/02 09:27:21;;;;;;;4.20;1.80;;;;;;;27.78;34.74;100887.10;117245;1185;23537;-50
2022/05/02 09:30:27;;;;;;;3.10;1.80;;;;;;;27.61;34.99;100885.17;117353;1185;21861;-50
2022/05/02 09:33:17;;;;;;;2.70;1.70;;;;;;;27.79;35.51;100886.52;117359;1185;23592;-51
2022/05/02 09:36:19;;;;;;;4.60;2.00;;;;;;;28.22;35.70;100882.79;117334;1185;23585;-55
2022/05/02 09:38:52;;;;;;;2.20;1.30;;;;;;;28.37;35.28;100879.67;117307;1185;21878;-55
2022/05/02 09:41:57;;;;;;;3.90;2.00;;;;;;;28.36;35.13;100882.10;117450;1186;23012;-50
2022/05/02 09:51:11;;;;;;;4.30;1.70;;;;;;;27.16;34.50;100881.66;117289;1186;21894;-50
2022/05/02 09:53:58;;;;;;;2.90;1.70;;;;;;;26.98;34.45;100879.35;117341;1185;21895;-55
2022/05/02 09:56:38;;;;;;;3.80;2.50;;;;;;;26.77;34.26;100878.89;117464;1184;21861;-51
2022/05/02 09:59:19;;;;;;;3.80;1.70;;;;;;;26.61;34.49;100877.18;117425;1185;23538;-50
2022/05/02 10:01:51;;;;;;;4.80;1.70;;;;;;;26.55;34.48;100875.76;117328;1185;23564;-55
2022/05/02 10:04:40;;;;;;;3.20;1.80;;;;;;;26.61;34.56;100873.79;117119;1186;23522;-56
2022/05/02 10:07:09;;;;;;;3.80;1.90;;;;;;;26.69;34.60;100871.72;117318;1185;21857;-50
2022/05/02 10:09:49;;;;;;;3.00;1.80;;;;;;;26.75;34.39;100872.36;117045;1186;21848;-51
2022/05/02 10:12:34;;;;;;;4.00;2.00;;;;;;;26.63;34.24;100864.75;117384;1185;21908;-49
2022/05/02 10:15:23;;;;;;;3.20;1.60;;;;;;;26.47;34.12;100865.00;117316;1186;21861;-50
2022/05/02 10:18:11;;;;;;;3.00;1.80;;;;;;;26.49;34.34;100869.92;117044;1188;24163;-55
2022/05/02 10:20:52;;;;;;;5.50;2.40;;;;;;;26.64;34.28;100867.75;117308;1185;23650;-55
2022/05/02 10:23:23;;;;;;;;;;;;;;;26.57;34.07;100869.73;117384;1185;22801;-50
2022/05/02 10:26:11;;;;;;;3.70;1.80;;;;;;;26.54;34.03;100868.61;117494;1183;21849;-55
2022/05/02 10:29:07;;;;;;;4.10;1.80;;;;;;;26.54;33.85;100866.16;117324;1185;22816;-55
2022/05/02 10:31:36;;;;;;;2.90;1.60;;;;;;;26.62;34.26;100864.84;117236;1186;23830;-55
2022/05/02 10:34:04;;;;;;;2.40;1.50;;;;;;;26.76;34.04;100862.61;117363;1185;23550;-49
2022/05/02 10:36:39;;;;;;;4.80;1.80;;;;;;;26.73;33.90;100865.83;117468;1180;21921;-56
2022/05/02 10:39:38;;;;;;;5.80;1.80;;;;;;;26.55;33.62;100862.12;117313;1185;21924;-50
2022/05/02 10:42:07;;;;;;;5.20;2.00;;;;;;;26.32;33.71;100860.86;117368;1185;24142;-56
2022/05/02 10:45:04;;;;;;;4.20;1.60;;;;;;;26.26;33.80;100858.24;117373;1185;22928;-50
2022/05/02 10:47:45;;;;;;;4.40;1.70;;;;;;;26.17;33.65;100862.98;117051;1186;23557;-56
2022/05/02 10:50:17;;;;;;;3.60;2.00;;;;;;;25.81;33.15;100862.77;117259;1186;23576;-56
2022/05/02 10:52:46;;;;;;;4.80;2.30;;;;;;;25.25;32.95;100867.56;117367;1185;22642;-50
2022/05/02 10:55:25;;;;;;;3.60;1.80;;;;;;;24.74;33.08;100870.13;117314;1185;23754;-50
2022/05/02 10:57:55;;;;;;;3.10;1.80;;;;;;;24.37;33.15;100870.48;117293;1185;23595;-49
2022/05/02 11:00:23;;;;;;;3.90;2.10;;;;;;;24.25;33.31;100866.24;117081;1188;22019;-55
2022/05/02 11:03:07;;;;;;;4.50;1.80;;;;;;;24.16;33.35;100869.41;117156;1185;22190;-56
2022/05/02 11:05:46;;;;;;;4.30;1.90;;;;;;;24.10;33.29;100867.11;116980;1187;22727;-49
2022/05/02 11:08:33;;;;;;;3.60;1.60;;;;;;;23.91;33.22;100865.00;117085;1186;22945;-56
2022/05/02 11:11:06;;;;;;;3.30;1.80;;;;;;;23.58;33.17;100864.64;117330;1185;23579;-50
2022/05/02 11:14:11;;;;;;;3.90;2.20;;;;;;;23.25;33.19;100863.69;117050;1185;22058;-49
2022/05/02 11:16:56;;;;;;;3.90;2.20;;;;;;;22.92;33.15;100864.79;117006;1188;22826;-53
2022/05/02 11:22:31;;;;;;;4.00;2.40;;;;;;;22.51;33.32;100867.12;117306;1185;24217;-49
2022/05/02 11:25:22;;;;;;;4.30;2.20;;;;;;;22.42;33.49;100864.81;117343;1185;21855;-52
2022/05/02 11:28:13;;;;;;;4.70;2.60;;;;;;;22.38;33.59;100863.11;117062;1186;23672;-49
2022/05/02 11:30:44;;;;;;;4.80;3.10;;;;;;;22.26;33.56;100862.83;117221;1186;22699;-49
2022/05/02 11:33:40;;;;;;;6.90;3.90;;;;;;;22.09;33.55;100862.66;117333;1185;23659;-49
2022/05/02 11:36:10;;;;;;;3.80;2.40;;;;;;;21.90;33.43;100858.83;117201;1186;23641;-51
2022/05/02 11:39:12;;;;;;;7.40;2.10;;;;;;;21.76;33.48;100855.08;117357;1186;21994;-56
2022/05/02 11:41:42;;;;;;;16.70;3.30;;;;;;;21.59;33.57;100854.67;117467;1185;23025;-56
2022/05/02 11:44:12;;;;;;;6.70;3.50;;;;;;;21.47;33.58;100850.08;117118;1186;21885;-56
2022/05/02 11:47:15;;;;;;;5.30;3.30;;;;;;;21.41;33.62;100846.48;117461;1185;23788;-50
2022/05/02 11:49:58;;;;;;;8.70;2.40;;;;;;;21.39;33.75;100840.67;117070;1185;21854;-49
2022/05/02 11:52:32;;;;;;;4.30;2.70;;;;;;;21.40;33.86;100836.73;117081;1185;23579;-49
2022/05/02 11:55:00;;;;;;;11.30;2.70;;;;;;;21.38;33.82;100830.91;117489;1185;21849;-55
2022/05/02 11:57:39;;;;;;;5.90;2.60;;;;;;;21.38;33.85;100830.04;117181;1186;23567;-55
2022/05/02 12:00:12;;;;;;;5.20;3.10;;;;;;;21.40;33.96;100826.02;117061;1186;21849;-55
2022/05/02 12:02:56;;;;;;;3.80;2.40;;;;;;;21.41;33.96;100824.70;117080;1188;21843;-49
2022/05/02 12:05:26;;;;;;;4.40;2.40;;;;;;;21.45;34.05;100821.98;117322;1185;23555;-49
2022/05/02 12:08:05;;;;;;;3.90;2.20;;;;;;;21.51;34.09;100819.02;117398;1186;22982;-56
2022/05/02 12:10:40;;;;;;;4.90;2.50;;;;;;;21.52;34.02;100811.80;117357;1185;21879;-55
2022/05/02 12:13:12;;;;;;;5.00;2.50;;;;;;;21.54;34.03;100809.77;117343;1185;22617;-55
2022/05/02 12:16:01;;;;;;;5.80;2.40;;;;;;;21.53;34.16;100810.52;117393;1185;23544;-50
2022/05/02 12:18:40;;;;;;;3.70;2.40;;;;;;;21.55;34.10;100803.11;117016;1186;23575;-48
2022/05/02 12:21:09;;;;;;;3.60;2.20;;;;;;;21.58;34.12;100799.74;117051;1187;21853;-55
2022/05/02 12:23:40;;;;;;;3.10;2.00;;;;;;;21.62;34.15;100796.31;117190;1186;21939;-55
2022/05/02 12:26:23;;;;;;;4.30;2.00;;;;;;;21.65;34.09;100793.86;117026;1176;21950;-55