Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062895;28;20040;-65
2022/05/27 00:02:50;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5062584;28;20462;-64
2022/05/27 00:05:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062512;28;20080;-64
2022/05/27 00:07:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5063248;28;20045;-64
2022/05/27 00:10:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062759;28;20048;-64
2022/05/27 00:12:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5061604;28;20344;-64
2022/05/27 00:15:05;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5062574;28;20433;-64
2022/05/27 00:17:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061912;28;20703;-64
2022/05/27 00:19:56;;;;;;;0.20;0.17;;;14.10;99.90;;;;;;5061434;28;20049;-64
2022/05/27 00:22:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062164;28;20047;-64
2022/05/27 00:24:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5028468;28;20499;-64
2022/05/27 00:27:14;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5062202;28;20047;-64
2022/05/27 00:29:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5061362;28;20054;-64
2022/05/27 00:32:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062251;28;20131;-64
2022/05/27 00:34:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062079;28;20044;-64
2022/05/27 00:37:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5061739;28;20102;-63
2022/05/27 00:39:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5062200;28;20575;-64
2022/05/27 00:41:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5061395;28;20135;-64
2022/05/27 00:44:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5061944;28;20431;-64
2022/05/27 00:46:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5054732;28;20041;-64
2022/05/27 00:49:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044401;28;20415;-64
2022/05/27 00:51:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5043941;28;20048;-64
2022/05/27 00:54:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061386;28;20080;-64
2022/05/27 00:57:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061316;28;20057;-64
2022/05/27 00:59:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061019;28;20050;-64
2022/05/27 01:02:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061229;28;20105;-64
2022/05/27 01:04:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5065345;23;20044;-64
2022/05/27 01:07:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5008722;28;20092;-64
2022/05/27 01:09:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5020398;28;20080;-64
2022/05/27 01:12:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018890;28;20045;-64
2022/05/27 01:15:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5021809;28;20054;-64
2022/05/27 01:18:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020575;28;20056;-65
2022/05/27 01:20:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5020447;28;20099;-63
2022/05/27 01:23:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021227;28;20067;-63
2022/05/27 01:26:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020147;28;20048;-63
2022/05/27 01:29:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020247;28;20057;-63
2022/05/27 01:32:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021486;28;20042;-63
2022/05/27 01:35:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019962;28;20053;-62
2022/05/27 01:37:49;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020735;28;20049;-63
2022/05/27 01:40:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021602;28;20034;-63
2022/05/27 01:43:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020127;28;20049;-63
2022/05/27 01:45:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015184;28;20042;-63
2022/05/27 01:48:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003277;28;20125;-63
2022/05/27 01:51:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001628;28;20485;-63
2022/05/27 01:53:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001346;28;20080;-63
2022/05/27 01:56:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5000238;28;20471;-63
2022/05/27 01:59:01;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001761;28;20392;-63
2022/05/27 02:01:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001175;28;20132;-63
2022/05/27 02:04:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999876;28;20049;-63
2022/05/27 02:06:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000487;28;20046;-63
2022/05/27 02:09:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001454;28;20297;-63
2022/05/27 02:11:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999945;28;20045;-63
2022/05/27 02:14:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001163;28;20179;-63
2022/05/27 02:17:02;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999382;28;20057;-62
2022/05/27 02:19:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5001168;28;20081;-63
2022/05/27 02:22:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5000009;28;20419;-63
2022/05/27 02:24:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000709;28;20056;-63
2022/05/27 02:27:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000452;28;20392;-63
2022/05/27 02:30:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4997569;28;20596;-64
2022/05/27 02:32:40;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5001103;28;20044;-63
2022/05/27 02:35:17;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5001122;28;20045;-63
2022/05/27 02:37:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001256;28;20054;-62
2022/05/27 02:40:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001425;28;20030;-63
2022/05/27 02:43:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002888;28;20455;-63
2022/05/27 02:45:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5009828;28;20041;-63
2022/05/27 02:48:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5007019;28;20042;-63
2022/05/27 02:51:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5004529;28;20049;-63
2022/05/27 02:54:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5004627;28;20783;-64
2022/05/27 02:56:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002008;28;20081;-64
2022/05/27 02:59:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004542;28;20046;-63
2022/05/27 03:01:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004373;28;20054;-63
2022/05/27 03:03:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003796;28;20662;-63
2022/05/27 03:06:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004280;28;20130;-63
2022/05/27 03:09:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5004456;28;20050;-63
2022/05/27 03:11:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5002453;28;20059;-63
2022/05/27 03:14:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5003976;28;20046;-63
2022/05/27 03:17:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004059;28;20046;-63
2022/05/27 03:20:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5003614;28;20099;-63
2022/05/27 03:23:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5004583;28;20038;-63
2022/05/27 03:25:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5003863;28;20050;-63
2022/05/27 03:28:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5003836;28;20053;-63
2022/05/27 03:31:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5004435;28;20128;-63
2022/05/27 03:34:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5003332;28;20085;-63
2022/05/27 03:36:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5003702;28;20042;-63
2022/05/27 03:39:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5003513;28;20505;-63
2022/05/27 03:41:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5002996;28;20500;-61
2022/05/27 03:44:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5003899;28;20038;-64
2022/05/27 03:46:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5014090;28;20050;-63
2022/05/27 03:49:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5002099;28;20100;-63
2022/05/27 03:52:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003838;28;20049;-63
2022/05/27 03:54:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003069;28;20046;-63
2022/05/27 03:56:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002766;28;20136;-64
2022/05/27 03:59:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002753;28;20522;-63
2022/05/27 04:01:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003278;28;20697;-64
2022/05/27 04:04:25;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5003055;28;20124;-64
2022/05/27 04:06:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002381;28;20081;-63
2022/05/27 04:09:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5002832;28;20045;-64
2022/05/27 04:11:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002576;28;20161;-63
2022/05/27 04:14:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003413;28;20049;-63
2022/05/27 04:16:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002418;28;20136;-64
2022/05/27 04:19:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5003145;28;20125;-64
2022/05/27 04:21:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5001438;28;20132;-63
2022/05/27 04:23:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5002034;28;20273;-63
2022/05/27 04:26:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5001872;28;20038;-63
2022/05/27 04:28:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5003112;28;20046;-63
2022/05/27 04:31:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5003310;28;20071;-63
2022/05/27 04:33:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5001963;28;20038;-63
2022/05/27 04:36:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5002623;28;20907;-63
2022/05/27 04:38:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5002445;28;20096;-64
2022/05/27 04:40:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5016373;28;20496;-63
2022/05/27 04:43:24;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5002328;28;20045;-63
2022/05/27 04:45:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5010082;28;20051;-64
2022/05/27 04:48:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005501;28;20052;-63
2022/05/27 04:50:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002346;28;20041;-63
2022/05/27 04:53:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001330;28;20405;-63
2022/05/27 04:55:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000063;28;20353;-63
2022/05/27 04:58:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001933;28;20452;-63
2022/05/27 05:00:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002503;28;20391;-63
2022/05/27 05:03:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002451;28;20081;-63
2022/05/27 05:05:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4999534;28;20089;-64
2022/05/27 05:08:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002161;28;20050;-63
2022/05/27 05:10:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001533;28;20153;-63
2022/05/27 05:12:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5001617;28;20050;-64
2022/05/27 05:15:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5000525;28;20053;-63
2022/05/27 05:17:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001724;28;20042;-63
2022/05/27 05:20:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002188;28;20288;-63
2022/05/27 05:22:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5000547;28;20053;-63
2022/05/27 05:25:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000046;28;20046;-63
2022/05/27 05:27:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001485;28;20050;-64
2022/05/27 05:30:03;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5001265;28;20053;-64
2022/05/27 05:32:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001645;28;20092;-64
2022/05/27 05:34:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001178;28;20707;-63
2022/05/27 05:37:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5000974;28;20132;-64
2022/05/27 05:39:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001657;28;20484;-64
2022/05/27 05:42:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001457;28;20048;-63
2022/05/27 05:44:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5003311;28;20041;-64
2022/05/27 05:47:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5009518;28;20049;-64
2022/05/27 05:49:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001283;28;20045;-64
2022/05/27 05:51:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001472;28;20045;-64
2022/05/27 05:54:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999472;28;20042;-63
2022/05/27 05:56:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000996;28;20100;-64
2022/05/27 05:59:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001253;28;20108;-63
2022/05/27 06:01:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001707;28;20054;-63
2022/05/27 06:04:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000850;28;20054;-64
2022/05/27 06:06:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5000829;28;20057;-63
2022/05/27 06:09:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001301;28;20081;-63
2022/05/27 06:11:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4999791;28;20030;-63
2022/05/27 06:13:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999968;28;20072;-63
2022/05/27 06:16:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000134;28;20559;-64
2022/05/27 06:18:49;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5005039;28;20042;-63
2022/05/27 06:21:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004849;28;20050;-63
2022/05/27 06:23:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005487;28;20092;-62
2022/05/27 06:26:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003427;28;20054;-63
2022/05/27 06:34:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5004924;28;20428;-63
2022/05/27 06:36:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005092;28;20046;-63
2022/05/27 06:39:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5004248;28;20042;-63
2022/05/27 06:41:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5003807;28;20052;-64
2022/05/27 06:44:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5003869;28;20034;-64
2022/05/27 06:46:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5013814;28;20159;-63
2022/05/27 06:49:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5004453;28;20717;-63
2022/05/27 06:51:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5004385;28;20042;-63
2022/05/27 06:54:06;;;;;;;1.05;0.10;;;14.40;99.90;;;;;;5002606;28;20714;-63
2022/05/27 06:56:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5003714;28;20129;-64
2022/05/27 06:59:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002903;28;20042;-64
2022/05/27 07:01:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018740;28;20084;-63
2022/05/27 07:03:56;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5004265;28;20033;-64
2022/05/27 07:06:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5004107;28;20061;-63
2022/05/27 07:08:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5004394;28;20441;-64
2022/05/27 07:11:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5002894;28;20176;-63
2022/05/27 07:13:42;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5004351;28;20133;-63
2022/05/27 07:16:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5004100;28;20049;-63
2022/05/27 07:18:34;;;;;;;0.13;0.08;;;13.90;99.90;;;;;;5003350;28;20493;-64
2022/05/27 07:21:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004337;28;20050;-63
2022/05/27 07:23:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003891;28;20069;-63
2022/05/27 07:25:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5003615;28;20065;-64
2022/05/27 07:28:23;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5003246;28;20042;-65
2022/05/27 07:30:49;;;;;;;0.43;0.15;;;15.30;99.90;;;;;;5003693;28;20692;-65
2022/05/27 07:33:14;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5003993;28;20654;-64
2022/05/27 07:35:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008487;28;20045;-64
2022/05/27 07:38:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5008618;28;20053;-64
2022/05/27 07:40:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5018549;28;20095;-65
2022/05/27 07:42:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017627;28;20092;-64
2022/05/27 07:45:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5010229;28;20048;-65
2022/05/27 07:47:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007511;28;20056;-65
2022/05/27 07:50:20;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5013113;28;20084;-65
2022/05/27 07:52:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016425;28;20049;-65
2022/05/27 07:55:12;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5013672;28;20069;-66
2022/05/27 07:57:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5019148;28;20519;-65
2022/05/27 08:00:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5017821;28;20046;-64
2022/05/27 08:02:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5015868;28;20473;-64
2022/05/27 08:05:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5009166;28;20057;-65
2022/05/27 08:07:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5015734;28;20146;-65
2022/05/27 08:10:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016995;28;20030;-65
2022/05/27 08:12:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012533;28;20501;-65
2022/05/27 08:15:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5004706;28;20116;-62
2022/05/27 08:17:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5008199;28;20125;-63
2022/05/27 08:20:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016197;28;20053;-64
2022/05/27 08:22:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012000;28;20034;-60
2022/05/27 08:24:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5007593;28;20052;-63
2022/05/27 08:27:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011385;28;20069;-65
2022/05/27 08:29:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012110;28;20042;-65
2022/05/27 08:32:11;;;;;;;0.52;0.10;;;14.90;99.90;;;;;;5016609;28;20403;-64
2022/05/27 08:40:29;;;;;;;0.52;0.20;;;15.20;99.90;;;;;;5010804;28;20053;-64
2022/05/27 08:43:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012643;28;20069;-66
2022/05/27 08:45:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010673;28;20080;-66
2022/05/27 08:48:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5005816;28;20037;-66
2022/05/27 08:50:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009926;28;20124;-66
2022/05/27 08:53:45;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;5009589;28;20085;-65
2022/05/27 08:59:28;;;;;;;0.63;0.28;;;15.80;99.90;;;;;;5012954;28;20076;-65
2022/05/27 09:02:34;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016801;28;20124;-66
2022/05/27 09:05:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4991332;28;20058;-66
2022/05/27 09:07:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5007696;28;20377;-66
2022/05/27 09:10:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5013022;28;20042;-65
2022/05/27 09:13:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5007351;28;20081;-67
2022/05/27 09:16:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012696;28;20056;-65
2022/05/27 09:18:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5010406;28;20047;-64
2022/05/27 09:21:26;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5008551;28;20582;-64
2022/05/27 09:24:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5011866;28;20049;-64
2022/05/27 09:27:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002931;28;20045;-68
2022/05/27 09:29:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5008493;28;20059;-65
2022/05/27 09:32:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007558;28;20045;-65
2022/05/27 09:35:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5016379;28;20053;-68
2022/05/27 09:37:44;;;;;;;0.85;0.85;;;15.70;99.90;;;;;;5019830;28;20128;-66
2022/05/27 09:40:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008794;28;20041;-66
2022/05/27 09:43:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5016643;28;20041;-66
2022/05/27 09:45:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006957;28;20067;-64
2022/05/27 09:48:06;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5006413;28;20060;-64
2022/05/27 09:50:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000782;28;20046;-65
2022/05/27 09:53:20;;;;;;;0.43;0.30;;;15.50;99.90;;;;;;5000163;28;20100;-64
2022/05/27 09:55:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5008063;28;20053;-65
2022/05/27 09:58:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5002509;28;20073;-65
2022/05/27 10:00:55;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5005729;28;20076;-64
2022/05/27 10:03:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5012376;28;20073;-65
2022/05/27 10:06:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5003704;28;20065;-65
2022/05/27 10:08:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5006155;28;20057;-64
2022/05/27 10:11:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5000748;28;20084;-65
2022/05/27 10:14:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4999947;28;20412;-65
2022/05/27 10:17:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4998577;28;20053;-66
2022/05/27 10:19:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4999667;28;20390;-64
2022/05/27 10:22:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000526;28;20089;-65
2022/05/27 10:24:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006662;28;20041;-65
2022/05/27 10:27:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5005659;28;20113;-65
2022/05/27 10:29:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5009587;28;20646;-65
2022/05/27 10:32:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005603;28;20469;-64
2022/05/27 10:35:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003812;28;20054;-64
2022/05/27 10:38:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5008928;28;20042;-64
2022/05/27 10:40:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000363;28;20659;-64
2022/05/27 10:43:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001103;28;20415;-64
2022/05/27 10:45:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5006924;28;20045;-64
2022/05/27 10:48:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005451;28;20054;-64
2022/05/27 10:51:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4999300;28;20041;-64
2022/05/27 10:53:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001122;28;20623;-65
2022/05/27 11:02:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999879;28;20440;-65
2022/05/27 11:02:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001652;28;20060;-64
2022/05/27 11:05:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5004034;28;20115;-64
2022/05/27 11:08:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5004427;28;20097;-64
2022/05/27 11:11:18;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5003109;28;20064;-64
2022/05/27 11:17:00;;;;;;;0.32;0.20;;;16.20;99.90;;;;;;5004017;28;20472;-65
2022/05/27 11:19:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019581;28;20045;-64
2022/05/27 11:22:36;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;4999902;28;20053;-64
2022/05/27 11:25:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5022958;28;20076;-64
2022/05/27 11:28:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5023469;28;20048;-64
2022/05/27 11:31:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5022616;28;20060;-64
2022/05/27 11:34:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5023073;28;20041;-65
2022/05/27 11:36:43;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4987133;28;20049;-64
2022/05/27 11:39:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5022751;28;20045;-64
2022/05/27 11:42:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5022678;28;20045;-65
2022/05/27 11:45:21;;;;;;;1.60;1.17;;;16.00;99.90;;;;;;5017457;28;20049;-64
2022/05/27 11:48:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5015654;28;20037;-64
2022/05/27 11:50:54;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5023016;28;20053;-65
2022/05/27 11:53:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5022771;28;20041;-64
2022/05/27 11:56:13;;;;;;;;;;;16.00;99.90;;;;;;5022659;28;20046;-64
2022/05/27 11:59:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023069;28;20283;-64
2022/05/27 12:01:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5023144;28;20116;-64
2022/05/27 12:04:20;;;;;;;0.38;0.10;;;16.00;99.90;;;;;;5022113;28;20251;-64
2022/05/27 12:07:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5022460;28;20487;-64
2022/05/27 12:10:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5021487;28;20076;-64
2022/05/27 12:12:49;;;;;;;1.40;0.73;;;15.80;99.90;;;;;;5021309;28;20053;-64
2022/05/27 12:15:23;;;;;;;1.45;0.20;;;15.80;99.90;;;;;;5023207;28;20049;-64
2022/05/27 12:17:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5022551;28;20038;-64
2022/05/27 12:20:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5022652;28;20129;-65
2022/05/27 12:22:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5022689;28;20474;-64
2022/05/27 12:25:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5021024;28;20033;-64
2022/05/27 12:27:55;;;;;;;0.10;0.03;;;15.10;99.90;;;;;;5022569;28;20094;-64
2022/05/27 12:30:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5021087;28;20618;-64
2022/05/27 12:32:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5020611;28;20045;-64
2022/05/27 12:35:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5022277;28;20055;-64
2022/05/27 12:38:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5021781;28;20081;-65
2022/05/27 12:41:03;;;;;;;1.55;0.20;;;15.00;99.90;;;;;;5021902;28;20049;-64
2022/05/27 12:43:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5021527;28;20403;-64
2022/05/27 12:46:04;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5015750;28;20049;-64
2022/05/27 12:48:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5003762;28;20050;-64
2022/05/27 12:51:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5000343;28;20057;-64
2022/05/27 12:53:40;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5000697;28;20619;-64
2022/05/27 13:02:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001987;28;20137;-64
2022/05/27 13:05:00;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5002356;28;20504;-64
2022/05/27 13:07:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007765;28;20073;-64
2022/05/27 13:09:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5007483;28;20077;-64
2022/05/27 13:12:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007260;28;20141;-64
2022/05/27 13:15:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5008226;28;20330;-64
2022/05/27 13:17:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5007995;28;20037;-65
2022/05/27 13:20:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5008098;28;20050;-65
2022/05/27 13:23:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008347;28;20049;-64
2022/05/27 13:25:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006722;28;20807;-64
2022/05/27 13:28:08;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5007311;28;20096;-64
2022/05/27 13:30:49;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5008097;28;20459;-64
2022/05/27 13:33:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006910;28;20132;-64
2022/05/27 13:35:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5007148;28;20046;-64
2022/05/27 13:38:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5008392;28;20041;-64
2022/05/27 13:40:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007477;28;20536;-64
2022/05/27 13:43:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007348;28;20053;-64
2022/05/27 13:46:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5007817;28;20037;-64
2022/05/27 13:48:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5006786;28;20085;-64