Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:12;;;;;;;4.57;4.17;;;;;;;-143.84;69.21;45035.75;5110265;28;20435;-76
2022/07/18 00:02:39;;;;;;;12.57;4.10;;;;;;;-143.84;67.57;45037.66;5110487;28;20505;-76
2022/07/18 00:05:07;;;;;;;6.23;3.53;;;;;;;-143.84;65.13;45018.59;5110025;28;20423;-75
2022/07/18 00:07:34;;;;;;;5.70;3.20;;;;;;;-143.84;63.46;45010.97;5109854;28;20434;-76
2022/07/18 00:10:01;;;;;;;10.13;3.20;;;;;;;-143.84;62.07;45007.19;5110176;28;20500;-75
2022/07/18 00:12:30;;;;;;;3.07;2.80;;;;;;;-143.84;61.56;45020.50;5110312;28;20435;-75
2022/07/18 00:14:57;;;;;;;4.03;3.00;;;;;;;-143.84;59.46;45028.13;5110442;28;20431;-75
2022/07/18 00:17:24;;;;;;;10.63;3.67;;;;;;;-143.84;59.41;44990.03;5109985;28;20446;-76
2022/07/18 00:19:52;;;;;;;5.13;3.03;;;;;;;-143.84;59.58;45010.97;5110207;28;20422;-75
2022/07/18 00:22:19;;;;;;;5.67;2.53;;;;;;;-143.84;58.84;45028.13;5109848;28;20998;-75
2022/07/18 00:24:47;;;;;;;5.10;2.40;;;;;;;-143.84;57.11;45016.69;5109851;28;20496;-75
2022/07/18 00:27:14;;;;;;;9.03;2.40;;;;;;;-143.84;56.18;45005.28;5109450;28;20447;-75
2022/07/18 00:29:43;;;;;;;7.27;2.37;;;;;;;-143.84;55.22;45007.19;5109161;28;20524;-75
2022/07/18 00:32:10;;;;;;;6.13;2.17;;;;;;;-143.84;53.90;45003.38;5109779;28;20494;-75
2022/07/18 00:34:37;;;;;;;8.50;2.40;;;;;;;-143.84;52.87;44997.66;5109491;28;20445;-75
2022/07/18 00:37:04;;;;;;;7.40;2.90;;;;;;;-143.84;53.08;45031.94;5109119;28;20500;-75
2022/07/18 00:39:32;;;;;;;5.00;2.13;;;;;;;-143.84;53.20;45009.09;5109589;28;21032;-75
2022/07/18 00:42:00;;;;;;;6.77;2.00;;;;;;;-143.84;52.69;45026.22;5108516;28;20481;-75
2022/07/18 00:44:29;;;;;;;5.97;2.43;;;;;;;-143.84;51.97;45018.59;5109002;28;20936;-75
2022/07/18 00:47:00;;;;;;;3.27;1.87;;;;;;;-143.84;51.33;45014.78;5109439;28;20435;-75
2022/07/18 00:49:27;;;;;;;4.03;1.70;;;;;;;-143.84;50.93;45018.59;5109313;28;20435;-77
2022/07/18 00:51:55;;;;;;;3.93;1.77;;;;;;;-143.84;50.19;45009.09;5109500;28;20431;-75
2022/07/18 00:54:22;;;;;;;3.30;1.40;;;;;;;-143.84;49.98;45010.97;5109628;28;20428;-76
2022/07/18 00:56:51;;;;;;;3.80;1.40;;;;;;;-143.84;49.31;44991.94;5109344;28;20461;-75
2022/07/18 00:59:19;;;;;;;4.27;2.00;;;;;;;-143.84;48.68;45026.22;5109537;28;20443;-75
2022/07/18 01:01:47;;;;;;;2.23;1.97;;;;;;;-143.84;48.39;45016.69;5109506;28;20471;-75
2022/07/18 01:04:19;;;;;;;3.60;1.57;;;;;;;-143.84;48.20;45001.47;5109458;28;20455;-75
2022/07/18 01:06:47;;;;;;;6.70;1.20;;;;;;;-143.84;48.34;45016.69;5108351;28;20948;-75
2022/07/18 01:09:15;;;;;;;3.90;1.90;;;;;;;-143.84;48.21;45037.66;5108993;28;20447;-75
2022/07/18 01:11:44;;;;;;;1.73;1.20;;;;;;;-143.84;47.95;45010.97;5109287;28;20447;-75
2022/07/18 01:14:13;;;;;;;6.00;1.50;;;;;;;-143.84;48.07;45039.53;5109198;28;20508;-75
2022/07/18 01:16:40;;;;;;;9.73;1.60;;;;;;;-143.84;48.12;45010.97;5108570;28;20473;-75
2022/07/18 01:19:07;;;;;;;5.00;2.00;;;;;;;-143.84;47.82;45031.94;5108862;28;20443;-75
2022/07/18 01:21:37;;;;;;;3.70;2.00;;;;;;;-143.84;47.79;45001.47;5108726;28;20482;-75
2022/07/18 01:24:04;;;;;;;8.00;1.60;;;;;;;-143.84;48.10;45014.78;5109101;28;20438;-75
2022/07/18 01:26:31;;;;;;;1.77;1.67;;;;;;;-143.84;47.86;45030.03;5109270;28;20961;-75
2022/07/18 01:28:59;;;;;;;8.07;1.43;;;;;;;-143.84;47.61;45022.41;5108671;28;20482;-75
2022/07/18 01:31:26;;;;;;;2.37;1.43;;;;;;;-143.84;47.43;45014.78;5109263;28;20434;-75
2022/07/18 01:33:55;;;;;;;5.70;2.07;;;;;;;-143.84;46.84;45018.59;5108977;28;20431;-75
2022/07/18 01:36:22;;;;;;;4.73;2.30;;;;;;;-143.84;47.20;45010.97;5109052;28;20439;-75
2022/07/18 01:38:51;;;;;;;8.30;1.70;;;;;;;-143.84;46.95;45014.78;5108894;28;20499;-75
2022/07/18 01:41:18;;;;;;;2.97;1.67;;;;;;;-143.84;46.66;45018.59;5109009;28;20500;-75
2022/07/18 01:43:45;;;;;;;1.83;1.30;;;;;;;-143.84;46.52;45030.03;5109128;28;20443;-76
2022/07/18 01:46:13;;;;;;;12.83;1.80;;;;;;;-143.84;46.57;45014.78;5109279;28;20453;-75
2022/07/18 01:48:40;;;;;;;4.17;1.93;;;;;;;-143.84;46.60;45016.69;5109918;28;20446;-72
2022/07/18 01:51:10;;;;;;;3.93;1.40;;;;;;;-143.84;46.26;45028.13;5112268;28;20463;-72
2022/07/18 01:53:38;;;;;;;1.70;1.30;;;;;;;-143.84;46.35;45031.94;5112417;28;20447;-72
2022/07/18 01:56:07;;;;;;;2.73;1.50;;;;;;;-143.84;46.33;45030.03;5112404;28;21004;-72
2022/07/18 01:58:34;;;;;;;3.20;1.30;;;;;;;-143.84;46.01;45022.41;5112424;28;20470;-72
2022/07/18 02:01:02;;;;;;;7.87;1.77;;;;;;;-143.84;46.38;44999.56;5112638;28;20439;-72
2022/07/18 02:03:29;;;;;;;1.60;1.50;;;;;;;-143.84;46.12;45010.97;5112254;28;20535;-72
2022/07/18 02:05:56;;;;;;;4.03;1.80;;;;;;;-143.84;46.04;45018.59;5112307;28;20443;-72
2022/07/18 02:08:23;;;;;;;7.13;1.90;;;;;;;-143.84;46.31;45024.31;5112105;28;20761;-72
2022/07/18 02:10:50;;;;;;;3.10;1.60;;;;;;;-143.84;46.33;45007.19;5112360;28;20790;-72
2022/07/18 02:13:20;;;;;;;2.30;1.50;;;;;;;-143.84;46.44;45030.03;5112239;28;20880;-72
2022/07/18 02:15:47;;;;;;;2.33;1.53;;;;;;;-143.84;46.37;44991.94;5112140;28;20537;-72
2022/07/18 02:18:14;;;;;;;3.53;1.60;;;;;;;-143.84;46.33;45037.66;5111906;28;20962;-72
2022/07/18 02:20:42;;;;;;;2.20;1.70;;;;;;;-143.84;46.21;45012.88;5111816;28;20435;-72
2022/07/18 02:23:09;;;;;;;2.40;1.83;;;;;;;-143.84;46.17;45028.13;5111746;28;20478;-72
2022/07/18 02:25:36;;;;;;;8.03;1.60;;;;;;;-143.84;46.30;45003.38;5112081;28;20438;-72
2022/07/18 02:28:04;;;;;;;1.93;1.77;;;;;;;-143.84;46.35;44997.66;5111441;28;20487;-72
2022/07/18 02:30:33;;;;;;;7.60;2.03;;;;;;;-143.84;46.58;45056.69;5111715;28;20428;-72
2022/07/18 02:33:00;;;;;;;10.27;1.80;;;;;;;-143.84;46.80;45016.69;5111645;28;20460;-72
2022/07/18 02:35:27;;;;;;;4.80;2.80;;;;;;;-143.84;46.84;45041.44;5111696;28;20440;-72
2022/07/18 02:37:54;;;;;;;4.53;1.70;;;;;;;-143.84;47.40;45030.03;5111580;28;20495;-72
2022/07/18 02:40:22;;;;;;;10.80;1.67;;;;;;;-143.84;47.56;45022.41;5111530;28;20924;-72
2022/07/18 02:42:49;;;;;;;6.80;1.70;;;;;;;-143.84;47.60;45009.09;5111302;28;20482;-72
2022/07/18 02:45:16;;;;;;;3.93;1.60;;;;;;;-143.84;48.03;45012.88;5111502;28;20451;-72
2022/07/18 02:47:45;;;;;;;2.37;1.97;;;;;;;-143.84;48.20;45026.22;5111004;28;20967;-72
2022/07/18 02:50:12;;;;;;;5.27;1.90;;;;;;;-143.84;48.45;45012.88;5110702;28;20504;-72
2022/07/18 02:52:41;;;;;;;6.20;1.83;;;;;;;-143.84;48.34;45024.31;5111271;28;20435;-72
2022/07/18 02:55:10;;;;;;;6.50;1.47;;;;;;;-143.84;48.70;44999.56;5111160;28;20499;-72
2022/07/18 02:57:37;;;;;;;4.83;2.50;;;;;;;-143.84;48.77;45003.38;5111164;28;20431;-72
2022/07/18 03:00:06;;;;;;;21.17;2.90;;;;;;;-143.84;49.09;45026.22;5110520;28;20447;-72
2022/07/18 03:02:34;;;;;;;2.43;1.40;;;;;;;-143.84;49.22;45030.03;5111059;28;20471;-72
2022/07/18 03:05:02;;;;;;;2.40;1.73;;;;;;;-143.84;49.20;45014.78;5111316;28;20438;-72
2022/07/18 03:07:29;;;;;;;3.60;1.77;;;;;;;-143.84;49.54;45018.59;5111313;28;20435;-71
2022/07/18 03:09:56;;;;;;;2.20;1.70;;;;;;;-143.84;49.39;45020.50;5110938;28;20438;-71
2022/07/18 03:12:24;;;;;;;1.90;1.50;;;;;;;-143.84;49.46;44999.56;5110939;28;20454;-71
2022/07/18 03:14:51;;;;;;;2.63;1.77;;;;;;;-143.84;49.14;45018.59;5110595;28;20507;-72
2022/07/18 03:17:19;;;;;;;6.00;1.77;;;;;;;-143.84;48.76;44999.56;5109888;28;20446;-72
2022/07/18 03:19:46;;;;;;;6.10;1.97;;;;;;;-143.84;48.88;45037.66;5110263;28;20441;-72
2022/07/18 03:22:15;;;;;;;3.53;1.80;;;;;;;-143.84;48.77;45020.50;5110888;28;20474;-73
2022/07/18 03:24:42;;;;;;;3.03;1.53;;;;;;;-143.84;48.84;45030.03;5110767;28;20472;-74
2022/07/18 03:27:09;;;;;;;10.73;1.70;;;;;;;-143.84;48.58;45016.69;5110768;28;20431;-74
2022/07/18 03:29:36;;;;;;;2.03;1.80;;;;;;;-143.84;48.97;45024.31;5110484;28;20524;-74
2022/07/18 03:32:03;;;;;;;2.63;1.37;;;;;;;-143.84;48.54;44990.03;5111121;28;20519;-73
2022/07/18 03:34:31;;;;;;;1.80;1.70;;;;;;;-143.84;48.57;45030.03;5110927;28;20428;-74
2022/07/18 03:36:58;;;;;;;2.30;1.80;;;;;;;-143.84;48.23;45009.09;5110699;28;20443;-74
2022/07/18 03:39:27;;;;;;;1.77;1.30;;;;;;;-143.84;48.48;45024.31;5110982;28;20457;-74
2022/07/18 03:41:54;;;;;;;8.40;1.50;;;;;;;-143.84;47.99;45003.38;5110794;28;20496;-73
2022/07/18 03:44:21;;;;;;;1.93;1.80;;;;;;;-143.84;48.37;45020.50;5110294;28;20976;-71
2022/07/18 03:46:49;;;;;;;6.90;1.40;;;;;;;-143.84;48.06;45010.97;5110513;28;20431;-70
2022/07/18 03:49:16;;;;;;;2.50;1.40;;;;;;;-143.84;47.87;45014.78;5110305;28;20449;-70
2022/07/18 03:51:47;;;;;;;3.97;1.20;;;;;;;-143.84;47.66;45022.41;5097408;28;20502;-71
2022/07/18 03:54:19;;;;;;;6.03;1.30;;;;;;;-143.84;47.57;45003.38;5088458;28;20513;-71
2022/07/18 03:56:47;;;;;;;3.30;1.33;;;;;;;-143.84;48.03;45030.03;5088458;28;20789;-71
2022/07/18 03:59:14;;;;;;;5.77;1.20;;;;;;;-143.84;48.37;45007.19;5089495;28;20448;-71
2022/07/18 04:01:41;;;;;;;2.07;1.33;;;;;;;-143.84;48.76;45041.44;5095806;28;20447;-71
2022/07/18 04:04:09;;;;;;;1.70;1.53;;;;;;;-143.84;49.05;45005.28;5108860;28;20489;-71
2022/07/18 04:06:36;;;;;;;4.90;1.40;;;;;;;-143.84;48.68;45026.22;5108963;28;21166;-71
2022/07/18 04:09:03;;;;;;;7.70;2.03;;;;;;;-143.84;49.02;45035.75;5109252;28;20447;-71
2022/07/18 04:11:30;;;;;;;6.80;1.83;;;;;;;-143.84;47.86;45016.69;5108482;28;20746;-71
2022/07/18 04:13:59;;;;;;;4.37;1.60;;;;;;;-143.84;46.55;44995.75;5109105;28;20499;-71
2022/07/18 04:16:26;;;;;;;6.50;1.27;;;;;;;-143.84;45.86;45024.31;5108814;28;20459;-71
2022/07/18 04:18:53;;;;;;;4.70;1.57;;;;;;;-143.84;45.98;45010.97;5109321;28;20447;-71
2022/07/18 04:21:20;;;;;;;7.67;1.53;;;;;;;-143.84;45.95;45016.69;5109302;28;20507;-71
2022/07/18 04:23:47;;;;;;;5.67;1.87;;;;;;;-143.84;46.26;44991.94;5109093;28;20470;-71
2022/07/18 04:26:14;;;;;;;2.27;1.27;;;;;;;-143.84;45.92;45007.19;5109128;28;20941;-71
2022/07/18 04:28:42;;;;;;;1.97;1.57;;;;;;;-143.84;46.25;45010.97;5108895;28;20482;-71
2022/07/18 04:31:12;;;;;;;3.60;1.37;;;;;;;-143.84;46.55;44999.56;5108862;28;20459;-71
2022/07/18 04:33:39;;;;;;;2.40;1.67;;;;;;;-143.84;46.09;45016.69;5108845;28;20944;-71
2022/07/18 04:36:07;;;;;;;4.43;1.67;;;;;;;-143.84;46.26;44982.41;5091103;28;21005;-71
2022/07/18 04:38:37;;;;;;;3.70;1.70;;;;;;;-143.84;45.89;44991.94;5109296;28;20435;-71
2022/07/18 04:41:04;;;;;;;8.57;1.80;;;;;;;-143.84;46.16;45030.03;5109151;28;20453;-71
2022/07/18 04:43:32;;;;;;;10.10;1.83;;;;;;;-143.84;46.35;45001.47;5108771;28;20475;-71
2022/07/18 04:45:59;;;;;;;4.83;1.57;;;;;;;-143.84;46.15;44995.75;5108986;28;20500;-71
2022/07/18 04:48:28;;;;;;;4.10;1.40;;;;;;;-143.84;45.87;45005.28;5108958;28;20507;-71
2022/07/18 04:50:55;;;;;;;4.97;1.97;;;;;;;-143.84;45.82;44986.22;5108512;28;20940;-71
2022/07/18 04:53:23;;;;;;;8.30;1.60;;;;;;;-143.84;46.29;45041.44;5108651;28;20499;-71
2022/07/18 04:55:50;;;;;;;7.83;1.77;;;;;;;-143.84;46.07;45012.88;5108896;28;20450;-71
2022/07/18 04:58:17;;;;;;;8.53;1.43;;;;;;;-143.84;45.99;45003.38;5108724;28;20446;-71
2022/07/18 05:00:44;;;;;;;10.60;1.67;;;;;;;-143.84;46.55;45018.59;5109355;28;20435;-70
2022/07/18 05:03:11;;;;;;;4.47;1.70;;;;;;;-143.84;46.49;45031.94;5109105;28;20883;-70
2022/07/18 05:05:40;;;;;;;7.03;1.90;;;;;;;-143.84;46.46;45010.97;5109109;28;21265;-70
2022/07/18 05:08:08;;;;;;;4.20;1.60;;;;;;;-143.84;45.89;45010.97;5108926;28;20435;-74
2022/07/18 05:10:35;;;;;;;6.30;1.63;;;;;;;-143.84;46.09;44984.31;5109178;28;20443;-74
2022/07/18 05:13:03;;;;;;;4.87;1.70;;;;;;;-143.84;46.86;45003.38;5108957;28;20474;-74
2022/07/18 05:15:30;;;;;;;2.53;1.23;;;;;;;-143.84;46.36;44976.72;5108952;28;20905;-74
2022/07/18 05:17:57;;;;;;;11.43;1.80;;;;;;;-143.84;46.49;44997.66;5108992;28;20562;-74
2022/07/18 05:20:26;;;;;;;15.60;1.70;;;;;;;-143.84;46.88;45014.78;5109042;28;20496;-74
2022/07/18 05:22:54;;;;;;;3.40;1.60;;;;;;;-143.84;46.56;45009.09;5110392;28;20489;-74
2022/07/18 05:25:23;;;;;;;4.20;1.20;;;;;;;-143.84;46.29;45022.41;5113346;28;20435;-74
2022/07/18 05:27:51;;;;;;;5.07;1.50;;;;;;;-143.84;45.70;45014.78;5112429;28;20478;-74
2022/07/18 05:30:19;;;;;;;2.63;1.43;;;;;;;-143.84;46.09;45005.28;5112860;28;20844;-74
2022/07/18 05:32:47;;;;;;;3.10;1.50;;;;;;;-143.84;46.15;44997.66;5112751;28;20542;-74
2022/07/18 05:35:15;;;;;;;4.87;1.50;;;;;;;-143.84;46.33;45003.38;5112730;28;20442;-74
2022/07/18 05:37:43;;;;;;;7.33;2.00;;;;;;;-143.84;46.29;44999.56;5112855;28;20496;-74
2022/07/18 05:40:14;;;;;;;6.23;1.33;;;;;;;-143.84;46.80;44997.66;5112926;28;20926;-74
2022/07/18 05:42:42;;;;;;;4.13;1.60;;;;;;;-143.84;46.35;45026.22;5112233;28;20499;-72
2022/07/18 05:45:10;;;;;;;2.40;1.40;;;;;;;-143.84;46.21;45003.38;5112377;28;20435;-73
2022/07/18 05:47:38;;;;;;;11.30;1.50;;;;;;;-143.84;46.46;45007.19;5112582;28;20797;-73
2022/07/18 05:50:06;;;;;;;2.23;1.20;;;;;;;-143.84;46.97;44984.31;5112308;28;20443;-72
2022/07/18 05:52:34;;;;;;;2.00;1.20;;;;;;;-143.84;45.81;45020.50;5112577;28;20500;-73
2022/07/18 05:55:01;;;;;;;1.47;1.03;;;;;;;-143.84;46.01;44995.75;5112546;28;20491;-73
2022/07/18 05:57:29;;;;;;;8.80;1.10;;;;;;;-143.84;45.81;45028.13;5112029;28;20435;-73
2022/07/18 05:59:56;;;;;;;3.10;1.10;;;;;;;-143.84;45.98;44988.13;5112208;28;20496;-73
2022/07/18 06:02:24;;;;;;;3.07;1.00;;;;;;;-143.84;45.55;45007.19;5112096;28;20454;-73
2022/07/18 06:04:51;;;;;;;7.07;1.60;;;;;;;-143.84;45.65;44990.03;5112068;28;20474;-73
2022/07/18 06:07:19;;;;;;;5.13;1.90;;;;;;;-143.84;45.11;45012.88;5112025;28;20447;-72
2022/07/18 06:09:46;;;;;;;2.03;1.10;;;;;;;-143.84;44.60;44980.53;5111987;28;20439;-73
2022/07/18 06:12:13;;;;;;;1.93;1.10;;;;;;;-143.84;43.73;45009.09;5111731;28;20447;-73
2022/07/18 06:14:42;;;;;;;1.20;0.90;;;;;;;-143.84;43.58;45016.69;5111505;28;20979;-72
2022/07/18 06:17:09;;;;;;;2.77;1.10;;;;;;;-143.84;44.23;45018.59;5111849;28;21359;-72
2022/07/18 06:19:37;;;;;;;8.20;1.20;;;;;;;-143.84;43.51;44993.84;5112025;28;21179;-72
2022/07/18 06:22:05;;;;;;;6.70;1.27;;;;;;;-143.84;42.41;44997.66;5112171;28;20434;-72
2022/07/18 06:24:32;;;;;;;9.50;1.30;;;;;;;-143.84;42.86;44999.56;5093849;28;20479;-72
2022/07/18 06:26:59;;;;;;;4.80;0.93;;;;;;;-143.84;42.65;44991.94;5111625;28;21008;-72
2022/07/18 06:29:26;;;;;;;2.93;1.13;;;;;;;-143.84;42.24;44965.28;5111472;28;20486;-72
2022/07/18 06:31:55;;;;;;;6.20;1.10;;;;;;;-143.84;42.63;44997.66;5111753;28;20948;-72
2022/07/18 06:34:22;;;;;;;3.90;0.80;;;;;;;-143.84;42.39;44976.72;5110839;28;20490;-72
2022/07/18 06:36:49;;;;;;;1.63;1.20;;;;;;;-143.84;41.87;44986.22;5111500;28;20488;-72
2022/07/18 06:39:18;;;;;;;3.77;0.90;;;;;;;-143.84;42.56;45007.19;5111339;28;21015;-72
2022/07/18 06:41:45;;;;;;;6.60;1.30;;;;;;;-143.84;43.10;44999.56;5111527;28;20929;-72
2022/07/18 06:44:13;;;;;;;4.83;1.23;;;;;;;-143.84;42.34;44980.53;5111418;28;20463;-73
2022/07/18 06:46:40;;;;;;;10.10;1.43;;;;;;;-143.84;42.04;44972.91;5111569;28;20443;-73
2022/07/18 06:49:09;;;;;;;6.20;1.30;;;;;;;-143.84;41.69;44991.94;5111359;28;20443;-72
2022/07/18 06:51:37;;;;;;;2.30;0.90;;;;;;;-143.84;41.56;44991.94;5111186;28;20575;-72
2022/07/18 06:54:04;;;;;;;1.37;1.07;;;;;;;-143.84;42.39;44980.53;5110913;28;20439;-73
2022/07/18 06:56:31;;;;;;;1.17;1.07;;;;;;;-143.84;42.45;45001.47;5111058;28;20480;-73
2022/07/18 06:58:58;;;;;;;1.40;0.93;;;;;;;-143.84;41.59;45003.38;5111060;28;20508;-72
2022/07/18 07:01:25;;;;;;;9.23;1.63;;;;;;;-143.84;41.37;44988.13;5111443;28;20439;-73
2022/07/18 07:03:53;;;;;;;3.03;1.03;;;;;;;-143.84;40.60;44980.53;5111014;28;20474;-72
2022/07/18 07:06:21;;;;;;;5.27;1.20;;;;;;;-143.84;40.88;44984.31;5111311;28;20431;-73
2022/07/18 07:08:48;;;;;;;5.43;1.07;;;;;;;-143.84;40.32;44974.81;5110553;28;20450;-72
2022/07/18 07:11:16;;;;;;;3.47;1.43;;;;;;;-143.84;40.03;44971.00;5110901;28;20443;-72
2022/07/18 07:13:43;;;;;;;2.97;1.10;;;;;;;-143.84;39.69;44959.56;5110650;28;20447;-72
2022/07/18 07:16:10;;;;;;;4.57;0.67;;;;;;;-143.84;39.92;44957.66;5110970;28;20433;-73
2022/07/18 07:18:37;;;;;;;5.27;0.93;;;;;;;-143.84;39.58;44971.00;5110894;28;20468;-73
2022/07/18 07:21:04;;;;;;;3.00;1.63;;;;;;;-143.84;39.63;44995.75;5110535;28;20435;-73
2022/07/18 07:23:33;;;;;;;8.43;0.80;;;;;;;-143.84;39.51;44963.38;5092462;28;20482;-72
2022/07/18 07:26:01;;;;;;;11.37;0.90;;;;;;;-143.84;38.97;44969.09;5110647;28;20492;-72
2022/07/18 07:28:28;;;;;;;1.47;0.73;;;;;;;-143.84;38.07;44976.72;5110372;28;21075;-72
2022/07/18 07:30:55;;;;;;;6.50;1.20;;;;;;;-143.84;36.74;44948.16;5110398;28;20441;-73
2022/07/18 07:33:22;;;;;;;4.70;1.03;;;;;;;-143.84;36.61;44980.53;5110445;28;20435;-72
2022/07/18 07:35:49;;;;;;;4.50;0.97;;;;;;;-143.84;35.93;44946.25;5110362;28;20443;-72
2022/07/18 07:38:19;;;;;;;1.30;0.77;;;;;;;-143.84;35.76;44953.88;5110462;28;20952;-73
2022/07/18 07:40:48;;;;;;;2.40;0.73;;;;;;;-143.84;35.43;44971.00;5110180;28;20633;-72
2022/07/18 07:43:17;;;;;;;2.43;1.00;;;;;;;-143.84;35.58;44942.44;5110384;28;21378;-72
2022/07/18 07:45:48;;;;;;;2.13;0.73;;;;;;;-143.84;35.79;44932.91;5109375;28;20435;-73
2022/07/18 07:48:15;;;;;;;3.10;1.30;;;;;;;-143.84;35.56;44963.38;5110317;28;20439;-73
2022/07/18 07:50:43;;;;;;;2.20;0.87;;;;;;;-143.84;35.89;44944.34;5109954;28;20472;-72
2022/07/18 07:53:10;;;;;;;17.63;0.93;;;;;;;-143.84;35.36;44959.56;5109917;28;20439;-72
2022/07/18 07:55:37;;;;;;;5.73;1.00;;;;;;;-143.84;35.53;44955.75;5109806;28;20450;-72
2022/07/18 07:58:06;;;;;;;3.77;0.60;;;;;;;-143.84;35.36;44957.66;5109328;28;20442;-72
2022/07/18 08:00:33;;;;;;;4.00;0.73;;;;;;;-143.84;35.66;44908.16;5109609;28;20438;-72
2022/07/18 08:03:03;;;;;;;2.70;0.70;;;;;;;-143.84;35.76;44955.75;5109613;28;20451;-72
2022/07/18 08:05:32;;;;;;;7.43;1.13;;;;;;;-143.84;36.29;44950.06;5109659;28;20991;-72
2022/07/18 08:08:00;;;;;;;3.27;0.70;;;;;;;-143.84;35.53;44927.19;5109792;28;20430;-72
2022/07/18 08:10:28;;;;;;;9.73;1.30;;;;;;;-143.84;35.51;44948.16;5109635;28;20435;-72
2022/07/18 08:12:55;;;;;;;2.23;1.03;;;;;;;-143.84;35.78;44940.53;5109691;28;20432;-72
2022/07/18 08:15:24;;;;;;;2.17;0.60;;;;;;;-143.84;35.85;44942.44;5109855;28;20437;-73
2022/07/18 08:17:51;;;;;;;12.83;0.90;;;;;;;-143.84;36.99;44932.91;5109535;28;20860;-73
2022/07/18 08:20:19;;;;;;;3.33;1.10;;;;;;;-143.84;36.43;44944.34;5109642;28;20937;-72
2022/07/18 08:22:56;;;;;;;2.60;1.10;;;;;;;-143.84;36.38;44953.88;5109343;28;20443;-73
2022/07/18 08:25:25;;;;;;;4.20;1.10;;;;;;;-143.84;35.50;44963.38;5109541;28;20486;-72
2022/07/18 08:27:52;;;;;;;1.30;0.83;;;;;;;-143.84;35.32;44953.88;5109277;28;20871;-73
2022/07/18 08:30:20;;;;;;;7.00;0.83;;;;;;;-143.84;35.65;44931.00;5109323;28;20447;-73
2022/07/18 08:32:49;;;;;;;8.30;0.90;;;;;;;-143.84;35.67;44951.97;5109264;28;20435;-73
2022/07/18 08:35:17;;;;;;;2.23;0.90;;;;;;;-143.84;36.10;44946.25;5109205;28;20447;-73
2022/07/18 08:37:44;;;;;;;1.97;1.00;;;;;;;-143.84;36.21;44955.75;5109258;28;20435;-72
2022/07/18 08:40:12;;;;;;;4.30;0.90;;;;;;;-143.84;35.75;44967.19;5109136;28;20442;-73
2022/07/18 08:42:39;;;;;;;2.90;0.67;;;;;;;-143.84;35.73;44948.16;5109371;28;20442;-73
2022/07/18 08:45:08;;;;;;;10.23;1.53;;;;;;;-143.84;35.88;44961.47;5109142;28;20478;-73
2022/07/18 08:47:35;;;;;;;3.33;0.80;;;;;;;-143.84;36.34;44963.38;5109307;28;20435;-73
2022/07/18 08:50:04;;;;;;;5.07;1.00;;;;;;;-143.84;35.98;44934.81;5109071;28;20947;-73
2022/07/18 08:52:35;;;;;;;4.90;1.00;;;;;;;-143.84;35.80;44974.81;5109043;28;20849;-72
2022/07/18 08:55:03;;;;;;;1.47;0.80;;;;;;;-143.84;36.53;44938.63;5109076;28;20447;-73
2022/07/18 08:57:30;;;;;;;2.87;0.90;;;;;;;-143.84;36.45;44934.81;5110007;28;20443;-73
2022/07/18 08:59:57;;;;;;;1.47;0.90;;;;;;;-143.84;36.27;44953.88;5112861;28;20466;-72
2022/07/18 09:02:26;;;;;;;5.63;1.10;;;;;;;-143.84;37.34;44946.25;5113096;28;20487;-72
2022/07/18 09:04:54;;;;;;;2.40;1.03;;;;;;;-143.84;36.07;44936.72;5112703;28;20478;-72
2022/07/18 09:07:27;;;;;;;3.33;0.83;;;;;;;-143.84;35.44;44927.19;5113396;28;20435;-73
2022/07/18 09:09:57;;;;;;;2.50;0.97;;;;;;;-143.84;35.93;44953.88;5113328;28;20444;-73
2022/07/18 09:12:25;;;;;;;4.03;1.20;;;;;;;-143.84;35.71;44946.25;5113355;28;20427;-73
2022/07/18 09:14:53;;;;;;;12.33;1.43;;;;;;;-143.84;35.02;44932.91;5113130;28;20438;-73
2022/07/18 09:17:22;;;;;;;4.83;1.00;;;;;;;-143.84;34.52;44942.44;5113033;28;20445;-72
2022/07/18 09:20:03;;;;;;;1.93;0.93;;;;;;;-143.84;35.18;44927.19;5112934;28;20524;-73
2022/07/18 09:22:33;;;;;;;5.53;1.20;;;;;;;-143.84;34.96;44902.44;5112857;28;20876;-73
2022/07/18 09:25:04;;;;;;;7.73;1.10;;;;;;;-143.84;34.78;44919.59;5112942;28;21041;-73
2022/07/18 09:27:35;;;;;;;1.63;0.90;;;;;;;-143.84;34.31;44934.81;5112813;28;20454;-72
2022/07/18 09:30:17;;;;;;;1.57;0.93;;;;;;;-143.84;34.20;44942.44;5072269;28;20436;-73
2022/07/18 09:32:47;;;;;;;1.20;1.00;;;;;;;-143.84;34.78;44944.34;5072459;28;20471;-73
2022/07/18 09:35:16;;;;;;;9.70;1.30;;;;;;;-143.84;35.08;44951.97;5072065;28;20531;-73
2022/07/18 09:37:59;;;;;;;1.20;1.10;;;;;;;-143.84;35.29;44972.91;5072255;28;20444;-72
2022/07/18 09:40:28;;;;;;;3.00;1.00;;;;;;;-143.84;34.77;44934.81;5071177;28;20452;-72
2022/07/18 09:42:58;;;;;;;4.30;1.10;;;;;;;-143.84;35.08;44931.00;5071554;28;20437;-72
2022/07/18 09:45:28;;;;;;;5.23;1.17;;;;;;;-143.84;35.26;44931.00;5071605;28;21408;-72
2022/07/18 09:47:57;;;;;;;1.47;0.90;;;;;;;-143.84;34.37;44900.53;5071791;28;20443;-72
2022/07/18 09:50:28;;;;;;;1.90;1.10;;;;;;;-143.84;34.74;44904.34;5071774;28;20432;-72
2022/07/18 09:53:10;;;;;;;1.27;1.17;;;;;;;-143.84;34.79;44923.41;5071683;28;20807;-72
2022/07/18 09:55:42;;;;;;;3.07;1.20;;;;;;;-143.84;33.70;44931.00;5071932;28;20444;-72
2022/07/18 09:58:10;;;;;;;10.77;1.03;;;;;;;-143.84;32.94;44904.34;5071938;28;20437;-72
2022/07/18 10:00:39;;;;;;;1.53;1.10;;;;;;;-143.84;33.32;44927.19;5071514;28;20445;-73
2022/07/18 10:03:08;;;;;;;3.83;1.60;;;;;;;-143.84;34.07;44925.31;5071577;28;20440;-72
2022/07/18 10:05:37;;;;;;;4.37;0.80;;;;;;;-143.84;34.14;44931.00;5071629;28;20494;-72
2022/07/18 10:08:07;;;;;;;2.47;0.93;;;;;;;-143.84;34.16;44953.88;5071749;28;20440;-72
2022/07/18 10:10:35;;;;;;;1.87;1.07;;;;;;;-143.84;34.83;44927.19;5070398;28;21126;-72
2022/07/18 10:13:05;;;;;;;1.00;0.80;;;;;;;-143.84;35.23;44927.19;5071407;28;20440;-72
2022/07/18 10:15:34;;;;;;;3.90;1.17;;;;;;;-143.84;35.16;44917.69;5071184;28;20432;-72
2022/07/18 10:18:03;;;;;;;3.33;1.03;;;;;;;-143.84;35.49;44931.00;5071039;28;20425;-72
2022/07/18 10:20:37;;;;;;;2.70;0.90;;;;;;;-143.84;35.38;44931.00;5071277;28;20502;-72
2022/07/18 10:23:14;;;;;;;3.57;1.00;;;;;;;-143.84;35.60;44929.09;5071657;28;20428;-73
2022/07/18 10:25:41;;;;;;;0.97;0.80;;;;;;;-143.84;35.48;44932.91;5071134;28;21092;-72
2022/07/18 10:28:11;;;;;;;2.17;1.00;;;;;;;-143.84;36.03;44942.44;5080771;28;20483;-72
2022/07/18 10:30:45;;;;;;;4.53;1.27;;;;;;;-143.84;35.30;44929.09;5111514;28;20444;-73
2022/07/18 10:33:40;;;;;;;1.10;0.77;;;;;;;-143.84;35.63;44919.59;5111620;28;20465;-72
2022/07/18 10:36:10;;;;;;;2.10;1.27;;;;;;;-143.84;35.94;44925.31;5099975;28;20457;-72
2022/07/18 10:38:40;;;;;;;2.80;1.47;;;;;;;-143.84;35.48;44919.59;5111783;28;20438;-73
2022/07/18 10:41:13;;;;;;;2.60;1.10;;;;;;;-143.84;35.27;44957.66;5111499;28;20881;-72
2022/07/18 10:43:42;;;;;;;1.53;0.90;;;;;;;-143.84;35.00;44957.66;5111634;28;20435;-73
2022/07/18 10:46:11;;;;;;;3.10;1.20;;;;;;;-143.84;35.71;44915.78;5110998;28;20527;-72
2022/07/18 10:48:57;;;;;;;4.60;1.10;;;;;;;-143.84;35.49;44927.19;5111300;28;20446;-72
2022/07/18 10:51:35;;;;;;;1.30;0.80;;;;;;;-143.84;35.58;44921.50;5111175;28;20478;-72
2022/07/18 10:54:09;;;;;;;1.17;0.80;;;;;;;-143.84;34.52;44925.31;5111093;28;20563;-72
2022/07/18 10:57:08;;;;;;;5.43;1.07;;;;;;;-143.84;34.11;44944.34;5111226;28;20435;-72
2022/07/18 10:59:37;;;;;;;1.30;1.20;;;;;;;-143.84;34.05;44904.34;5111026;28;20530;-72
2022/07/18 11:02:09;;;;;;;7.40;0.90;;;;;;;-143.84;33.94;44908.16;5110952;28;20454;-72
2022/07/18 11:04:39;;;;;;;1.47;0.90;;;;;;;-143.84;33.52;44910.06;5110928;28;20446;-72
2022/07/18 11:07:12;;;;;;;1.00;0.90;;;;;;;-143.84;34.51;44921.50;5111035;28;20462;-72
2022/07/18 11:09:45;;;;;;;2.00;0.93;;;;;;;-143.84;33.54;44911.97;5111000;28;20457;-72
2022/07/18 11:12:30;;;;;;;2.53;0.83;;;;;;;-143.84;33.44;44931.00;5110819;28;20541;-71
2022/07/18 11:15:14;;;;;;;1.10;0.73;;;;;;;-143.84;32.69;44919.59;5110429;28;20446;-71
2022/07/18 11:18:05;;;;;;;1.30;1.10;;;;;;;-143.84;33.38;44915.78;5110769;28;20443;-71
2022/07/18 11:20:43;;;;;;;1.60;1.27;;;;;;;-143.84;33.59;44896.75;5110346;28;20454;-71
2022/07/18 11:23:19;;;;;;;2.90;1.07;;;;;;;-143.84;32.60;44917.69;5110628;28;20431;-71